Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:02:12;;;;;;;2.30;0.47;;;;;;;20.22;35.28;101291.59;16139631;19;129022;-45
2022/05/30 00:07:36;;;;;;;3.53;0.70;;;;;;;20.22;35.68;101299.94;16135783;19;129682;-50
2022/05/30 00:12:58;;;;;;;1.17;0.40;;;;;;;20.19;35.36;101286.53;16131702;19;129791;-46
2022/05/30 00:18:19;;;;;;;1.02;0.40;;;;;;;20.17;35.32;101288.75;16135099;19;130115;-48
2022/05/30 00:23:41;;;;;;;0.57;0.30;;;;;;;20.16;35.66;101292.59;16136069;19;129654;-44
2022/05/30 00:29:04;;;;;;;0.85;0.43;;;;;;;20.16;35.49;101286.19;16129723;19;130331;-47
2022/05/30 00:34:26;;;;;;;1.83;0.40;;;;;;;20.13;35.47;101282.00;16136130;19;128929;-48
2022/05/30 00:39:48;;;;;;;1.42;0.40;;;;;;;20.12;35.61;101280.28;16131797;19;129703;-47
2022/05/30 00:45:10;;;;;;;1.13;0.40;;;;;;;20.09;35.75;101286.34;16134067;19;130388;-45
2022/05/30 00:50:32;;;;;;;1.17;0.38;;;;;;;20.07;35.86;101278.25;16130115;19;129841;-45
2022/05/30 00:55:55;;;;;;;1.65;0.52;;;;;;;20.06;35.95;101276.56;16134237;19;130389;-46
2022/05/30 01:01:18;;;;;;;1.50;0.43;;;;;;;20.05;35.76;101268.50;16133789;19;131078;-45
2022/05/30 01:06:43;;;;;;;1.20;0.22;;;;;;;20.03;35.59;101265.97;16126635;19;130050;-45
2022/05/30 01:12:10;;;;;;;0.43;0.30;;;;;;;20.02;36.01;101271.78;16130618;19;129561;-48
2022/05/30 01:17:44;;;;;;;0.73;0.30;;;;;;;19.99;35.64;101268.38;16129746;19;130147;-46
2022/05/30 01:23:17;;;;;;;2.33;0.63;;;;;;;19.99;36.00;101271.16;16131746;19;131254;-46
2022/05/30 01:29:01;;;;;;;0.52;0.30;;;;;;;19.96;35.83;101268.84;16131116;19;129507;-47
2022/05/30 01:34:25;;;;;;;0.88;0.40;;;;;;;19.95;35.88;101263.56;16130117;19;129813;-49
2022/05/30 01:39:48;;;;;;;0.80;0.20;;;;;;;19.93;35.70;101258.25;16126878;19;130505;-46
2022/05/30 01:45:10;;;;;;;1.40;0.43;;;;;;;19.93;35.69;101251.84;16128859;19;128898;-45
2022/05/30 01:50:32;;;;;;;0.55;0.20;;;;;;;19.90;35.91;101244.84;16127874;19;130108;-48
2022/05/30 01:55:54;;;;;;;0.35;0.30;;;;;;;19.89;36.18;101242.31;16128180;19;129233;-48
2022/05/30 02:01:26;;;;;;;2.00;0.28;;;;;;;19.89;36.20;101239.53;16128079;19;129657;-45
2022/05/30 02:06:48;;;;;;;1.05;0.20;;;;;;;19.88;36.21;101240.66;16129060;19;129853;-46
2022/05/30 02:12:11;;;;;;;1.77;0.20;;;;;;;19.86;36.29;101248.38;16125141;19;129693;-45
2022/05/30 02:17:34;;;;;;;0.90;0.20;;;;;;;19.84;36.17;101240.28;16129972;19;129710;-49
2022/05/30 02:22:58;;;;;;;1.95;0.40;;;;;;;19.83;36.07;101239.44;16128986;19;129904;-48
2022/05/30 02:28:19;;;;;;;0.85;0.22;;;;;;;19.82;35.81;101237.75;16128143;19;130472;-47
2022/05/30 02:39:23;;;;;;;0.40;0.10;;;;;;;19.78;36.33;101242.09;16139175;19;130181;-47
2022/05/30 02:44:46;;;;;;;1.38;0.20;;;;;;;19.77;36.17;101234.88;16142960;19;129588;-48
2022/05/30 02:50:07;;;;;;;0.93;0.40;;;;;;;19.75;36.00;101237.06;16142209;19;130461;-46
2022/05/30 02:55:29;;;;;;;0.47;0.20;;;;;;;19.74;35.98;101240.94;16141184;19;130537;-45
2022/05/30 03:00:51;;;;;;;0.22;0.20;;;;;;;19.74;36.37;101234.53;16144457;19;130446;-48
2022/05/30 03:06:13;;;;;;;0.30;0.20;;;;;;;19.73;36.24;101249.50;16136497;19;129343;-48
2022/05/30 03:11:36;;;;;;;1.13;0.20;;;;;;;19.71;36.21;101246.13;16139985;19;130322;-45
2022/05/30 03:16:57;;;;;;;0.95;0.17;;;;;;;19.68;36.63;101251.09;16140168;19;129730;-45
2022/05/30 03:22:20;;;;;;;1.55;0.30;;;;;;;19.67;36.54;101259.66;16140890;19;129920;-48
2022/05/30 03:27:42;;;;;;;0.43;0.20;;;;;;;19.65;36.16;101254.34;16140081;19;130285;-51
2022/05/30 03:33:08;;;;;;;0.90;0.10;;;;;;;19.65;36.39;101251.56;16136730;19;129408;-49
2022/05/30 03:38:30;;;;;;;2.45;0.20;;;;;;;19.64;36.42;101254.56;16136567;19;130051;-47
2022/05/30 03:43:51;;;;;;;3.80;0.30;;;;;;;19.63;36.16;101250.97;16138071;19;129572;-45
2022/05/30 03:49:13;;;;;;;0.20;0.10;;;;;;;19.61;36.63;101253.16;16137919;19;129780;-48
2022/05/30 03:54:35;;;;;;;0.65;0.15;;;;;;;19.60;36.28;101257.00;16131576;19;130352;-47
2022/05/30 03:59:57;;;;;;;0.38;0.20;;;;;;;19.60;36.51;101264.50;16136811;19;130544;-50
2022/05/30 04:05:20;;;;;;;0.13;0.10;;;;;;;19.57;36.52;101254.72;16132837;19;130743;-46
2022/05/30 04:10:41;;;;;;;0.60;0.20;;;;;;;19.57;36.59;101251.94;16139053;19;130115;-45
2022/05/30 04:16:11;;;;;;;0.30;0.10;;;;;;;19.57;36.25;101257.50;16135922;19;129699;-49
2022/05/30 04:21:34;;;;;;;0.85;0.22;;;;;;;19.55;36.23;101259.69;16132763;19;130027;-45
2022/05/30 04:26:56;;;;;;;1.17;0.30;;;;;;;19.53;36.62;101261.84;16132574;19;129843;-49
2022/05/30 04:32:18;;;;;;;0.43;0.17;;;;;;;19.52;36.53;101266.56;16132183;19;129351;-45
2022/05/30 04:37:40;;;;;;;0.15;0.10;;;;;;;19.52;36.80;101260.16;16133064;19;131136;-47
2022/05/30 04:43:01;;;;;;;2.25;0.25;;;;;;;19.52;36.74;101260.16;16132700;19;130432;-46
2022/05/30 04:48:23;;;;;;;0.30;0.10;;;;;;;19.51;36.39;101258.47;16134436;19;130240;-50
2022/05/30 04:53:45;;;;;;;0.38;0.10;;;;;;;19.51;36.86;101258.47;16124955;19;129817;-45
2022/05/30 04:59:07;;;;;;;0.20;0.10;;;;;;;19.50;36.59;101262.34;16130422;19;130591;-47
2022/05/30 05:04:29;;;;;;;0.47;0.10;;;;;;;19.49;36.52;101255.09;16128770;19;130263;-45
2022/05/30 05:09:55;;;;;;;0.77;0.28;;;;;;;19.49;36.50;101263.44;16132451;19;130475;-45
2022/05/30 05:15:17;;;;;;;13.05;0.50;;;;;;;19.47;37.07;101260.03;16130694;19;129633;-45
2022/05/30 05:20:44;;;;;;;6.93;0.50;;;;;;;19.49;36.95;101272.63;16130815;19;130435;-47
2022/05/30 05:26:07;;;;;;;0.88;0.20;;;;;;;19.50;36.66;101268.75;16130037;19;129012;-46
2022/05/30 05:31:33;;;;;;;5.45;0.30;;;;;;;19.52;36.54;101269.31;16128495;19;130471;-45
2022/05/30 05:36:55;;;;;;;0.63;0.20;;;;;;;19.54;36.85;101280.19;16127297;19;129943;-50
2022/05/30 05:42:17;;;;;;;1.38;0.30;;;;;;;19.56;36.65;101283.59;16123711;19;130088;-48
2022/05/30 05:47:38;;;;;;;4.03;0.30;;;;;;;19.56;36.34;101280.81;16128217;19;130139;-47
2022/05/30 05:53:00;;;;;;;3.92;0.52;;;;;;;19.57;36.31;101282.47;16125498;19;130805;-46
2022/05/30 05:58:22;;;;;;;1.55;0.20;;;;;;;19.59;36.49;101294.16;16126994;19;129445;-49
2022/05/30 06:03:44;;;;;;;1.48;0.40;;;;;;;19.60;36.71;101289.47;16126628;19;129795;-46
2022/05/30 06:09:06;;;;;;;0.77;0.30;;;;;;;19.62;36.54;101293.69;16143658;19;132616;-45
2022/05/30 06:14:28;;;;;;;2.83;0.13;;;;;;;19.63;36.53;101287.06;16134620;19;132703;-46
2022/05/30 06:19:50;;;;;;;0.95;0.22;;;;;;;19.66;36.26;101308.78;16126932;19;129385;-45
2022/05/30 06:25:11;;;;;;;0.90;0.20;;;;;;;19.69;36.46;101299.09;16126390;19;129637;-44
2022/05/30 06:30:36;;;;;;;1.13;0.20;;;;;;;19.75;36.21;101305.63;16132179;19;129928;-47
2022/05/30 06:35:58;;;;;;;0.75;0.20;;;;;;;19.78;36.68;101308.75;16144424;19;130491;-49
2022/05/30 06:41:21;;;;;;;1.27;0.43;;;;;;;19.84;36.42;101304.13;16141120;19;130312;-47
2022/05/30 06:46:46;;;;;;;1.77;0.10;;;;;;;19.88;36.56;101302.56;16143988;19;129919;-45
2022/05/30 06:52:12;;;;;;;1.52;0.13;;;;;;;19.95;36.22;101303.25;16134834;19;129037;-46
2022/05/30 07:03:16;;;;;;;0.60;0.30;;;;;;;20.16;36.58;101306.50;16136421;19;129552;-46
2022/05/30 07:08:38;;;;;;;0.63;0.20;;;;;;;20.27;35.96;101304.75;16133259;19;129457;-45
2022/05/30 07:14:00;;;;;;;1.00;0.28;;;;;;;20.36;36.21;101296.84;16129382;19;129464;-45
2022/05/30 07:19:22;;;;;;;0.22;0.13;;;;;;;20.45;35.82;101298.13;16132258;19;129243;-47
2022/05/30 07:24:44;;;;;;;0.55;0.10;;;;;;;20.53;36.17;101297.75;16146421;19;129101;-47
2022/05/30 07:30:07;;;;;;;1.38;0.28;;;;;;;20.62;35.92;101305.66;16146014;19;129200;-46
2022/05/30 07:35:29;;;;;;;0.57;0.10;;;;;;;20.56;35.75;101300.00;16140899;19;129234;-47
2022/05/30 07:40:50;;;;;;;0.50;0.22;;;;;;;20.53;36.03;101294.09;16140925;19;129090;-44
2022/05/30 07:46:15;;;;;;;0.45;0.10;;;;;;;20.47;35.95;101295.94;16141718;19;129457;-48
2022/05/30 07:51:38;;;;;;;0.85;0.10;;;;;;;20.42;36.07;101295.88;16138527;19;129983;-45
2022/05/30 07:57:03;;;;;;;0.40;0.15;;;;;;;20.37;35.60;101293.00;16141615;19;129223;-45
2022/05/30 08:02:25;;;;;;;0.30;0.10;;;;;;;20.31;35.91;101294.00;16141397;19;129844;-49
2022/05/30 08:07:47;;;;;;;0.30;0.10;;;;;;;20.26;36.09;101298.34;16139741;19;129234;-44
2022/05/30 08:13:09;;;;;;;0.63;0.13;;;;;;;20.21;36.14;101301.03;16137208;19;130036;-45
2022/05/30 08:18:32;;;;;;;1.48;0.20;;;;;;;20.20;35.96;101292.94;16139222;19;130507;-44
2022/05/30 08:23:54;;;;;;;0.15;0.10;;;;;;;20.21;35.92;101295.47;16139387;19;129638;-44
2022/05/30 08:29:15;;;;;;;0.32;0.10;;;;;;;20.21;36.29;101292.69;16141137;19;129263;-44
2022/05/30 08:34:39;;;;;;;0.40;0.10;;;;;;;20.21;36.12;101301.03;16135920;19;129514;-45
2022/05/30 08:45:50;;;;;;;0.68;0.10;;;;;;;20.18;35.83;101309.88;16140765;19;130405;-44
2022/05/30 08:51:29;;;;;;;0.82;0.30;;;;;;;20.17;36.07;101305.41;16138729;19;129487;-45
2022/05/30 08:56:58;;;;;;;0.90;0.28;;;;;;;20.16;35.86;101311.19;16140989;19;129375;-43
2022/05/30 09:02:34;;;;;;;1.05;0.10;;;;;;;20.13;36.32;101313.38;16137079;19;129321;-46
2022/05/30 09:08:02;;;;;;;0.65;0.17;;;;;;;20.13;36.15;101313.38;16139683;19;129652;-47
2022/05/30 09:13:33;;;;;;;1.13;0.25;;;;;;;20.12;36.42;101321.97;16135502;19;130466;-47
2022/05/30 09:18:57;;;;;;;0.50;0.10;;;;;;;20.11;36.07;101314.72;16137013;19;129305;-46
2022/05/30 09:24:21;;;;;;;0.60;0.13;;;;;;;20.10;36.26;101321.34;16135433;19;129455;-44
2022/05/30 09:29:54;;;;;;;0.75;0.17;;;;;;;20.11;36.01;101325.81;16137129;19;129517;-49
2022/05/30 09:35:28;;;;;;;0.57;0.10;;;;;;;20.09;36.24;101322.44;16132971;19;129276;-45
2022/05/30 09:40:54;;;;;;;1.25;0.20;;;;;;;20.08;36.18;101323.53;16149547;19;130521;-48
2022/05/30 09:46:25;;;;;;;0.47;0.10;;;;;;;20.05;36.22;101319.31;16168053;19;130049;-44
2022/05/30 09:51:50;;;;;;;1.25;0.20;;;;;;;20.06;36.24;101307.13;16167143;19;129341;-48
2022/05/30 09:57:18;;;;;;;;;;;;;;;20.04;36.46;101312.09;16167947;19;130261;-45
2022/05/30 10:02:45;;;;;;;0.17;0.10;;;;;;;20.07;35.99;101319.06;16165568;19;130997;-45
2022/05/30 10:08:25;;;;;;;0.85;0.25;;;;;;;20.08;35.97;101320.75;16168193;19;130992;-49
2022/05/30 10:13:46;;;;;;;0.73;0.10;;;;;;;20.08;36.38;101318.84;16162671;19;129552;-45
2022/05/30 10:19:22;;;;;;;1.42;0.20;;;;;;;20.11;36.35;101329.47;16166289;19;129527;-49
2022/05/30 10:31:16;;;;;;;0.30;0.20;;;;;;;20.17;36.18;101324.84;16166079;19;129083;-44
2022/05/30 10:37:05;;;;;;;0.38;0.10;;;;;;;20.18;35.77;101323.75;16164162;19;129121;-49
2022/05/30 10:42:52;;;;;;;1.85;0.40;;;;;;;20.19;35.77;101324.59;16157503;19;130838;-46
2022/05/30 10:48:33;;;;;;;0.75;0.20;;;;;;;20.17;36.22;101319.28;16160872;19;129482;-44
2022/05/30 10:54:21;;;;;;;1.52;0.32;;;;;;;20.19;36.23;101335.72;16142288;19;129550;-44
2022/05/30 10:59:52;;;;;;;0.80;0.30;;;;;;;20.17;36.19;101324.00;16146545;19;129695;-47
2022/05/30 11:05:59;;;;;;;0.80;0.22;;;;;;;20.20;35.72;101320.72;16142001;19;129644;-44
2022/05/30 11:11:42;;;;;;;0.52;0.20;;;;;;;20.22;36.05;101319.38;16146244;19;129262;-44
2022/05/30 11:17:16;;;;;;;0.32;0.15;;;;;;;20.22;35.93;101318.56;16146335;19;130230;-46
2022/05/30 11:22:42;;;;;;;2.03;0.20;;;;;;;20.19;35.61;101322.66;16146519;19;129122;-45
2022/05/30 11:28:18;;;;;;;1.58;0.30;;;;;;;20.20;35.54;101327.13;16143326;19;129832;-44
2022/05/30 11:33:59;;;;;;;0.88;0.32;;;;;;;20.18;35.85;101318.22;16143605;19;129421;-46
2022/05/30 11:39:52;;;;;;;0.43;0.20;;;;;;;20.17;35.59;101321.22;16142829;19;129991;-45
2022/05/30 11:45:19;;;;;;;0.30;0.10;;;;;;;20.13;35.72;101315.31;16146074;19;128852;-45
2022/05/30 11:50:56;;;;;;;0.52;0.10;;;;;;;20.12;35.98;101324.75;16145542;19;129337;-44
2022/05/30 11:56:31;;;;;;;0.35;0.10;;;;;;;20.12;36.03;101324.75;16138907;19;129387;-45
2022/05/30 12:01:56;;;;;;;3.35;0.40;;;;;;;20.10;35.78;101318.59;16140948;19;129604;-44
2022/05/30 12:07:46;;;;;;;0.73;0.27;;;;;;;20.10;36.03;101315.81;16138293;19;129605;-46
2022/05/30 12:13:25;;;;;;;0.22;0.20;;;;;;;20.09;35.66;101314.97;16139347;19;129893;-43
2022/05/30 12:24:37;;;;;;;0.93;0.25;;;;;;;20.05;35.91;101318.50;16144147;19;129632;-46
2022/05/30 12:30:13;;;;;;;1.40;0.38;;;;;;;20.06;35.58;101312.69;16141409;19;129334;-46
2022/05/30 12:35:35;;;;;;;0.30;0.22;;;;;;;20.04;36.16;101314.03;16132646;19;129752;-46
2022/05/30 12:41:17;;;;;;;0.28;0.10;;;;;;;20.06;35.61;101311.84;16137610;19;130261;-47
2022/05/30 12:46:53;;;;;;;1.73;0.70;;;;;;;20.06;35.24;101309.06;16133497;19;129362;-44
2022/05/30 12:52:19;;;;;;;2.97;0.90;;;;;;;20.06;35.35;101314.63;16139015;19;129843;-46
2022/05/30 12:57:43;;;;;;;1.57;0.70;;;;;;;20.05;35.01;101301.84;16139299;19;129184;-46
2022/05/30 13:03:20;;;;;;;2.15;0.70;;;;;;;20.05;34.40;101301.84;16138396;19;129075;-45
2022/05/30 13:08:51;;;;;;;3.03;0.80;;;;;;;20.01;34.84;101297.84;16139736;19;129392;-45
2022/05/30 13:14:37;;;;;;;3.15;0.82;;;;;;;20.01;34.62;101293.13;16135495;19;129641;-45
2022/05/30 13:19:58;;;;;;;1.45;0.88;;;;;;;20.00;34.44;101305.31;16140088;19;130142;-43
2022/05/30 13:25:28;;;;;;;1.95;0.73;;;;;;;20.00;34.40;101308.09;16132465;19;130372;-44
2022/05/30 13:30:53;;;;;;;2.25;0.60;;;;;;;20.01;34.34;101300.63;16138646;19;130191;-46
2022/05/30 13:36:18;;;;;;;2.73;1.07;;;;;;;20.02;34.61;101307.88;16133422;19;129688;-49
2022/05/30 13:41:41;;;;;;;1.63;0.73;;;;;;;20.03;34.22;101301.22;16132070;19;129525;-44
2022/05/30 13:47:25;;;;;;;2.72;0.73;;;;;;;20.03;34.62;101301.22;16135889;19;129384;-46
2022/05/30 13:52:48;;;;;;;2.17;0.60;;;;;;;20.02;34.16;101299.53;16135656;19;129267;-44
2022/05/30 13:58:10;;;;;;;2.85;1.08;;;;;;;20.03;34.01;101295.69;16134726;19;129302;-47
2022/05/30 14:03:32;;;;;;;1.45;0.60;;;;;;;20.03;34.38;101295.69;16133552;19;129607;-47
2022/05/30 14:08:54;;;;;;;1.08;0.65;;;;;;;20.03;34.36;101292.91;16136857;19;129839;-43
2022/05/30 14:14:33;;;;;;;2.33;0.82;;;;;;;20.06;34.00;101282.13;16131943;19;129336;-43
2022/05/30 14:20:12;;;;;;;3.28;0.80;;;;;;;20.04;34.04;101286.25;16128169;19;130005;-50
2022/05/30 14:25:38;;;;;;;2.47;0.80;;;;;;;20.04;34.16;101283.47;16141016;19;130624;-46
2022/05/30 14:31:12;;;;;;;3.72;0.90;;;;;;;20.03;33.95;101284.56;16149814;19;129315;-44
2022/05/30 14:36:40;;;;;;;1.23;0.60;;;;;;;20.04;33.73;101286.25;16146210;19;129808;-43
2022/05/30 14:42:05;;;;;;;2.75;0.60;;;;;;;20.02;34.08;101275.38;16143891;19;129714;-45
2022/05/30 14:47:34;;;;;;;1.63;0.60;;;;;;;20.03;33.89;101273.47;16148811;19;131426;-49
2022/05/30 14:52:58;;;;;;;2.33;0.77;;;;;;;20.02;33.98;101264.25;16147035;19;129164;-46
2022/05/30 14:58:48;;;;;;;2.83;0.90;;;;;;;20.03;33.75;101276.22;16146981;19;129578;-45
2022/05/30 15:04:31;;;;;;;2.92;0.90;;;;;;;19.99;33.83;101271.16;16146122;19;130428;-50
2022/05/30 15:09:53;;;;;;;3.75;0.70;;;;;;;19.99;33.83;101276.72;16147653;19;129566;-46
2022/05/30 15:15:15;;;;;;;2.15;0.73;;;;;;;20.01;33.32;101272.84;16142649;19;130283;-49
2022/05/30 15:20:37;;;;;;;2.15;0.60;;;;;;;19.98;33.61;101265.84;16144158;19;130027;-44
2022/05/30 15:25:59;;;;;;;2.75;0.70;;;;;;;19.98;33.50;101274.16;16144305;19;131041;-45
2022/05/30 15:31:27;;;;;;;1.25;0.52;;;;;;;19.98;33.77;101269.44;16140111;19;130320;-46
2022/05/30 15:36:49;;;;;;;1.05;0.60;;;;;;;19.95;33.63;101269.94;16136000;19;130411;-47
2022/05/30 15:42:12;;;;;;;1.35;0.50;;;;;;;19.94;33.72;101267.41;16137479;19;129913;-43
2022/05/30 15:47:34;;;;;;;1.90;0.60;;;;;;;19.92;33.64;101267.69;16143632;19;130138;-46
2022/05/30 15:58:41;;;;;;;2.00;0.70;;;;;;;19.93;33.64;101269.38;16143449;19;130763;-45
2022/05/30 16:04:03;;;;;;;1.08;0.43;;;;;;;19.93;33.44;101263.81;16142185;19;128996;-49
2022/05/30 16:09:34;;;;;;;2.42;0.73;;;;;;;19.96;33.75;101259.69;16145173;19;130742;-46
2022/05/30 16:14:58;;;;;;;2.13;0.55;;;;;;;19.97;33.88;101258.59;16140932;19;129336;-49
2022/05/30 16:20:19;;;;;;;6.45;3.00;;;;;;;19.97;34.21;101261.38;16157979;19;129272;-46
2022/05/30 16:25:41;;;;;;;46.80;23.80;;;;;;;19.98;35.06;101254.72;16184259;19;129068;-46
2022/05/30 16:31:03;;;;;;;88.85;51.08;;;;;;;20.01;35.28;101261.75;16179781;19;129416;-44
2022/05/30 16:36:34;;;;;;;90.15;48.08;;;;;;;20.02;35.51;101255.09;16176766;19;130140;-45
2022/05/30 16:41:56;;;;;;;92.53;48.15;;;;;;;20.05;35.49;101243.50;16178653;19;129528;-44
2022/05/30 16:47:28;;;;;;;89.90;48.33;;;;;;;20.09;36.01;101241.91;16179413;19;129334;-43
2022/05/30 16:52:50;;;;;;;75.70;42.97;;;;;;;20.10;35.96;101243.59;16177208;19;130755;-44
2022/05/30 16:58:11;;;;;;;73.35;39.30;;;;;;;20.09;36.48;101237.19;16173655;19;129262;-46
2022/05/30 17:03:35;;;;;;;66.20;36.28;;;;;;;20.10;36.62;101243.59;16173670;19;129117;-46
2022/05/30 17:08:57;;;;;;;63.17;33.42;;;;;;;20.10;36.52;101238.91;16176903;19;128661;-48
2022/05/30 17:14:19;;;;;;;59.08;31.15;;;;;;;20.11;36.73;101245.28;16180431;19;128960;-44
2022/05/30 17:19:41;;;;;;;57.15;30.27;;;;;;;20.10;36.85;101247.22;16164511;19;129968;-45
2022/05/30 17:25:03;;;;;;;49.65;26.70;;;;;;;20.12;36.94;101241.41;16162411;19;130030;-43
2022/05/30 17:30:24;;;;;;;52.13;27.42;;;;;;;20.13;36.78;101248.66;16161138;19;130436;-43
2022/05/30 17:35:47;;;;;;;41.67;20.88;;;;;;;20.14;36.78;101251.16;16161164;19;129681;-46
2022/05/30 17:41:08;;;;;;;41.33;21.25;;;;;;;20.14;36.62;101250.34;16116490;19;130723;-43
2022/05/30 17:46:34;;;;;;;31.92;17.75;;;;;;;20.15;37.08;101252.03;16128821;19;129648;-44
2022/05/30 17:52:05;;;;;;;30.05;15.40;;;;;;;20.19;37.00;101255.97;16130489;19;130106;-46
2022/05/30 17:57:27;;;;;;;43.85;18.25;;;;;;;20.20;37.25;101254.06;16124074;19;131010;-43
2022/05/30 18:02:49;;;;;;;43.92;15.20;;;;;;;20.20;36.92;101249.34;16141752;19;130548;-44
2022/05/30 18:08:32;;;;;;;32.95;13.05;;;;;;;20.22;37.35;101247.16;16151551;19;129558;-44
2022/05/30 18:14:44;;;;;;;34.28;11.88;;;;;;;20.20;36.84;101243.78;16148077;19;130862;-47
2022/05/30 18:20:12;;;;;;;26.73;10.65;;;;;;;20.21;37.23;101233.53;16138758;19;129723;-48
2022/05/30 18:25:36;;;;;;;28.48;12.02;;;;;;;20.20;36.85;101252.09;16134225;19;130547;-45
2022/05/30 18:31:32;;;;;;;37.03;9.95;;;;;;;20.22;37.11;101251.88;16139197;19;129654;-49
2022/05/30 18:36:53;;;;;;;24.17;8.93;;;;;;;20.23;36.82;101253.56;16132754;19;129724;-45
2022/05/30 18:42:38;;;;;;;24.10;8.10;;;;;;;20.24;36.64;101256.09;16133208;19;130136;-54
2022/05/30 18:48:07;;;;;;;16.27;7.55;;;;;;;20.24;36.72;101256.09;16138538;19;129986;-52
2022/05/30 18:53:29;;;;;;;17.17;6.55;;;;;;;20.23;36.68;101259.94;16154393;19;129387;-57
2022/05/30 18:58:57;;;;;;;12.60;6.00;;;;;;;20.26;36.43;101256.69;16145323;19;128976;-54
2022/05/30 19:04:20;;;;;;;12.38;5.93;;;;;;;20.27;36.71;101268.63;16143681;19;129543;-53
2022/05/30 19:09:42;;;;;;;10.60;5.50;;;;;;;20.27;36.88;101261.16;16144394;19;129027;-55
2022/05/30 19:20:50;;;;;;;11.45;4.00;;;;;;;20.26;36.74;101261.38;16143627;19;129446;-56
2022/05/30 19:26:12;;;;;;;14.43;4.82;;;;;;;20.26;36.74;101276.13;16144040;19;129547;-51
2022/05/30 19:31:36;;;;;;;9.63;4.00;;;;;;;20.28;36.54;101282.28;16144934;19;129975;-57
2022/05/30 19:36:57;;;;;;;8.82;3.70;;;;;;;20.27;36.73;101279.75;16139886;19;129927;-51
2022/05/30 19:42:20;;;;;;;11.10;3.17;;;;;;;20.26;36.96;101281.69;16136979;19;129697;-48
2022/05/30 19:47:42;;;;;;;9.18;3.33;;;;;;;20.25;36.83;101285.56;16139981;19;130264;-50
2022/05/30 19:53:04;;;;;;;12.30;3.45;;;;;;;20.26;36.68;101298.34;16137599;19;130221;-57
2022/05/30 19:58:26;;;;;;;19.20;3.53;;;;;;;20.28;36.87;101300.88;16133515;19;129906;-51
2022/05/30 20:03:48;;;;;;;9.93;2.33;;;;;;;20.24;36.47;101306.09;16136032;19;130543;-52
2022/05/30 20:09:11;;;;;;;5.57;2.80;;;;;;;20.20;36.84;101309.63;16140271;19;129456;-51
2022/05/30 20:14:33;;;;;;;8.32;2.72;;;;;;;20.18;36.49;101312.66;16137825;19;129851;-48
2022/05/30 20:19:54;;;;;;;6.53;2.47;;;;;;;20.14;36.44;101305.91;16134998;19;129452;-52
2022/05/30 20:25:18;;;;;;;12.55;2.65;;;;;;;20.11;36.42;101314.72;16134516;19;129935;-51
2022/05/30 20:30:40;;;;;;;8.00;2.08;;;;;;;20.08;36.88;101307.72;16135786;19;130149;-47
2022/05/30 20:36:02;;;;;;;8.23;2.22;;;;;;;20.05;36.46;101316.53;16131600;19;130864;-47
2022/05/30 20:47:07;;;;;;;3.08;1.60;;;;;;;19.98;36.91;101319.44;16134891;19;130768;-54
2022/05/30 20:52:29;;;;;;;5.93;2.10;;;;;;;19.96;36.74;101309.66;16134986;19;130626;-47
2022/05/30 20:57:51;;;;;;;5.53;2.00;;;;;;;19.95;36.85;101313.53;16129445;19;129921;-47
2022/05/30 21:03:12;;;;;;;3.95;1.50;;;;;;;19.94;36.72;101311.84;16134624;19;130154;-49
2022/05/30 21:08:34;;;;;;;3.30;1.83;;;;;;;19.90;36.70;101293.97;16135463;19;129130;-49
2022/05/30 21:13:57;;;;;;;3.33;1.55;;;;;;;19.88;36.63;101307.28;16128125;19;129094;-48
2022/05/30 21:19:30;;;;;;;6.88;2.05;;;;;;;19.86;36.73;101299.19;16127660;19;129756;-50
2022/05/30 21:24:52;;;;;;;4.30;1.45;;;;;;;19.84;36.95;101301.34;16134008;19;129607;-47
2022/05/30 21:30:17;;;;;;;2.28;1.40;;;;;;;19.82;36.92;101295.19;16132385;19;130215;-49
2022/05/30 21:35:39;;;;;;;4.67;1.63;;;;;;;19.82;36.80;101292.44;16128213;19;130550;-47
2022/05/30 21:41:01;;;;;;;4.95;1.38;;;;;;;19.80;36.76;101294.63;16128128;19;129613;-46
2022/05/30 21:46:24;;;;;;;3.35;1.25;;;;;;;19.79;36.77;101304.03;16130471;19;129677;-49
2022/05/30 21:51:48;;;;;;;4.00;1.38;;;;;;;19.76;36.91;101305.34;16130850;19;129656;-49
2022/05/30 22:02:52;;;;;;;3.78;1.02;;;;;;;19.74;36.72;101303.91;16131503;19;129096;-52
2022/05/30 22:08:18;;;;;;;2.05;0.90;;;;;;;19.73;36.59;101291.13;16123917;19;131538;-49
2022/05/30 22:13:40;;;;;;;1.63;0.80;;;;;;;19.73;36.63;101299.47;16126957;19;130949;-51
2022/05/30 22:19:05;;;;;;;4.88;1.00;;;;;;;19.71;36.53;101291.38;16123164;19;130662;-46
2022/05/30 22:24:38;;;;;;;1.50;0.90;;;;;;;19.69;36.85;101294.38;16128549;19;130444;-49
2022/05/30 22:30:00;;;;;;;2.05;0.90;;;;;;;19.68;36.68;101281.63;16125588;19;129299;-45
2022/05/30 22:35:22;;;;;;;2.47;0.80;;;;;;;19.67;36.48;101285.50;16126158;19;130270;-50
2022/05/30 22:40:45;;;;;;;1.05;0.80;;;;;;;19.66;36.88;101283.78;16121253;19;133415;-48
2022/05/30 22:46:08;;;;;;;1.52;0.80;;;;;;;19.66;36.58;101282.94;16128420;19;130230;-48
2022/05/30 22:51:32;;;;;;;1.77;0.90;;;;;;;19.64;36.59;101274.88;16142940;19;129048;-52
2022/05/30 22:56:54;;;;;;;1.75;0.80;;;;;;;19.63;36.90;101278.72;16140397;19;129859;-48
2022/05/30 23:02:16;;;;;;;2.47;0.65;;;;;;;19.63;36.39;101278.72;16140889;19;131694;-49
2022/05/30 23:07:38;;;;;;;1.48;0.70;;;;;;;19.62;36.36;101277.03;16144793;19;129619;-45
2022/05/30 23:13:05;;;;;;;2.13;0.93;;;;;;;19.62;36.38;101270.66;16138953;19;129501;-50
2022/05/30 23:18:28;;;;;;;1.52;0.70;;;;;;;19.61;36.82;101274.53;16135411;19;130012;-47
2022/05/30 23:23:53;;;;;;;1.13;0.70;;;;;;;19.60;36.89;101279.22;16141936;19;130979;-50
2022/05/30 23:29:16;;;;;;;1.20;0.60;;;;;;;19.58;36.37;101275.84;16139677;19;131362;-46
2022/05/30 23:34:37;;;;;;;1.08;0.50;;;;;;;19.57;36.48;101263.03;16138475;19;130586;-50
2022/05/30 23:39:59;;;;;;;0.90;0.60;;;;;;;19.57;36.42;101273.31;16136096;19;130380;-48
2022/05/30 23:45:21;;;;;;;0.85;0.60;;;;;;;19.56;36.37;101272.47;16137458;19;129756;-48
2022/05/30 23:50:43;;;;;;;1.02;0.50;;;;;;;19.56;36.67;101260.53;16138098;19;130390;-49
2022/05/30 23:56:06;;;;;;;1.63;0.70;;;;;;;19.54;36.36;101260.78;16134022;19;130557;-46
