Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:18;;;;;;;21.02;17.63;;;;;;;;;;5054246;28;20388;-85
2023/01/21 00:03:44;;;;;;;19.50;17.23;;;;;;;;;;5053476;28;20374;-84
2023/01/21 00:06:13;;;;;;;18.13;16.40;;;;;;;;;;5079466;28;20375;-84
2023/01/21 00:08:39;;;;;;;18.92;16.98;;;;;;;;;;5084557;28;20378;-85
2023/01/21 00:11:06;;;;;;;17.77;15.88;;;;;;;;;;5075727;28;20880;-84
2023/01/21 00:13:33;;;;;;;18.40;16.45;;;;;;;;;;5077974;28;20850;-84
2023/01/21 00:15:59;;;;;;;18.55;16.63;;;;;;;;;;5071539;28;20385;-84
2023/01/21 00:18:25;;;;;;;18.73;16.83;;;;;;;;;;5056703;28;20925;-84
2023/01/21 00:20:51;;;;;;;19.42;17.30;;;;;;;;;;5074267;28;20395;-84
2023/01/21 00:23:17;;;;;;;18.20;16.35;;;;;;;;;;5070513;28;20442;-84
2023/01/21 00:25:43;;;;;;;18.95;17.02;;;;;;;;;;5062992;28;20397;-83
2023/01/21 00:28:09;;;;;;;16.58;14.95;;;;;;;;;;5077318;28;20749;-83
2023/01/21 00:30:35;;;;;;;18.05;16.25;;;;;;;;;;5049434;28;20801;-83
2023/01/21 00:33:02;;;;;;;21.38;17.27;;;;;;;;;;5061494;28;20378;-83
2023/01/21 00:35:28;;;;;;;20.45;16.85;;;;;;;;;;5062302;28;20391;-84
2023/01/21 00:37:54;;;;;;;19.40;17.30;;;;;;;;;;5061096;28;20403;-83
2023/01/21 00:40:20;;;;;;;18.65;16.30;;;;;;;;;;5045357;28;20378;-84
2023/01/21 00:42:46;;;;;;;18.85;16.85;;;;;;;;;;5044429;28;20385;-83
2023/01/21 00:45:13;;;;;;;17.90;16.10;;;;;;;;;;5060377;28;20874;-85
2023/01/21 00:47:39;;;;;;;19.73;16.10;;;;;;;;;;5056097;28;20385;-84
2023/01/21 00:50:05;;;;;;;17.83;15.77;;;;;;;;;;5067186;28;20378;-83
2023/01/21 00:52:31;;;;;;;17.50;15.75;;;;;;;;;;5065974;28;20381;-84
2023/01/21 00:54:57;;;;;;;17.25;15.52;;;;;;;;;;5049634;28;20376;-85
2023/01/21 00:57:23;;;;;;;18.05;16.23;;;;;;;;;;5042789;28;20394;-83
2023/01/21 00:59:50;;;;;;;18.38;16.48;;;;;;;;;;5063189;28;20401;-84
2023/01/21 01:02:16;;;;;;;17.80;16.00;;;;;;;;;;5044557;28;20399;-84
2023/01/21 01:04:42;;;;;;;19.73;16.70;;;;;;;;;;5044359;28;21952;-82
2023/01/21 01:07:08;;;;;;;18.57;16.57;;;;;;;;;;5065323;28;20380;-84
2023/01/21 01:09:34;;;;;;;17.55;15.65;;;;;;;;;;5062773;28;20452;-84
2023/01/21 01:12:00;;;;;;;17.80;16.00;;;;;;;;;;5068308;28;20414;-85
2023/01/21 01:14:26;;;;;;;17.65;15.75;;;;;;;;;;5067520;28;20376;-84
2023/01/21 01:16:52;;;;;;;18.60;16.70;;;;;;;;;;5067581;28;20385;-82
2023/01/21 01:19:18;;;;;;;19.90;16.95;;;;;;;;;;5060356;28;20408;-83
2023/01/21 01:21:44;;;;;;;18.45;16.52;;;;;;;;;;5061003;28;20376;-82
2023/01/21 01:24:10;;;;;;;20.40;16.87;;;;;;;;;;5058911;28;20446;-82
2023/01/21 01:26:36;;;;;;;19.48;17.00;;;;;;;;;;5059298;28;20435;-83
2023/01/21 01:29:05;;;;;;;18.83;16.67;;;;;;;;;;5036602;28;20386;-84
2023/01/21 01:31:31;;;;;;;18.65;16.75;;;;;;;;;;5055928;28;20382;-83
2023/01/21 01:33:57;;;;;;;17.92;15.77;;;;;;;;;;5062468;28;20907;-83
2023/01/21 01:36:23;;;;;;;18.20;16.30;;;;;;;;;;5058937;28;20421;-82
2023/01/21 01:38:52;;;;;;;18.98;16.98;;;;;;;;;;5059697;28;20408;-83
2023/01/21 01:41:20;;;;;;;20.80;16.83;;;;;;;;;;5060193;28;20805;-83
2023/01/21 01:43:54;;;;;;;19.58;17.48;;;;;;;;;;5050783;28;20378;-83
2023/01/21 01:46:20;;;;;;;19.70;17.55;;;;;;;;;;5058372;28;20400;-83
2023/01/21 01:48:49;;;;;;;20.73;17.63;;;;;;;;;;5057509;28;20408;-83
2023/01/21 01:51:17;;;;;;;18.92;16.52;;;;;;;;;;5062402;28;20480;-83
2023/01/21 01:53:45;;;;;;;19.65;16.98;;;;;;;;;;5058178;28;20386;-83
2023/01/21 01:56:11;;;;;;;21.02;17.48;;;;;;;;;;5062957;28;20389;-83
2023/01/21 01:58:38;;;;;;;19.08;17.02;;;;;;;;;;5060493;28;20401;-83
2023/01/21 02:01:04;;;;;;;18.98;16.98;;;;;;;;;;5065966;28;20391;-83
2023/01/21 02:03:45;;;;;;;19.15;17.15;;;;;;;;;;5063686;28;20790;-84
2023/01/21 02:06:15;;;;;;;18.77;16.83;;;;;;;;;;5039635;28;20437;-84
2023/01/21 02:08:42;;;;;;;19.08;16.98;;;;;;;;;;5044072;28;20398;-84
2023/01/21 02:11:15;;;;;;;18.50;16.60;;;;;;;;;;5059746;28;20390;-83
2023/01/21 02:13:43;;;;;;;18.20;16.33;;;;;;;;;;5038579;28;20418;-82
2023/01/21 02:16:18;;;;;;;18.92;16.92;;;;;;;;;;5058010;28;20389;-83
2023/01/21 02:18:54;;;;;;;18.33;16.35;;;;;;;;;;5051270;28;20428;-82
2023/01/21 02:21:33;;;;;;;18.63;16.73;;;;;;;;;;5054308;28;20435;-82
2023/01/21 02:24:02;;;;;;;18.27;16.48;;;;;;;;;;5055276;28;20378;-83
2023/01/21 02:26:47;;;;;;;19.08;16.45;;;;;;;;;;5059022;28;20382;-83
2023/01/21 02:29:13;;;;;;;19.48;16.90;;;;;;;;;;5055362;28;20413;-83
2023/01/21 02:31:48;;;;;;;19.48;17.35;;;;;;;;;;5073980;28;20811;-82
2023/01/21 02:34:44;;;;;;;19.45;17.35;;;;;;;;;;5073136;28;20372;-83
2023/01/21 02:37:28;;;;;;;20.90;18.05;;;;;;;;;;5051973;28;20387;-83
2023/01/21 02:39:54;;;;;;;20.70;18.08;;;;;;;;;;5071664;28;20488;-82
2023/01/21 02:42:35;;;;;;;20.75;17.98;;;;;;;;;;5053530;28;20833;-83
2023/01/21 02:45:20;;;;;;;20.33;17.27;;;;;;;;;;5055314;28;20421;-83
2023/01/21 02:47:56;;;;;;;21.70;17.95;;;;;;;;;;5071218;28;20399;-83
2023/01/21 02:50:29;;;;;;;21.10;18.50;;;;;;;;;;5071733;28;20376;-83
2023/01/21 02:52:59;;;;;;;20.45;18.25;;;;;;;;;;5053718;28;20388;-82
2023/01/21 02:55:29;;;;;;;21.10;17.98;;;;;;;;;;5072300;28;20422;-82
2023/01/21 02:57:58;;;;;;;20.77;18.58;;;;;;;;;;5053838;28;20421;-83
2023/01/21 03:00:29;;;;;;;21.00;18.80;;;;;;;;;;5064328;28;20795;-83
2023/01/21 03:03:07;;;;;;;21.50;19.23;;;;;;;;;;5075547;28;20512;-82
2023/01/21 03:05:47;;;;;;;21.97;19.57;;;;;;;;;;5079971;28;20899;-82
2023/01/21 03:08:16;;;;;;;24.33;19.25;;;;;;;;;;5078546;28;20387;-82
2023/01/21 03:10:47;;;;;;;23.38;19.85;;;;;;;;;;5077706;28;20407;-83
2023/01/21 03:16:55;;;;;;;23.15;19.38;;;;;;;;;;5074259;28;21406;-83
2023/01/21 03:18:51;;;;;;;20.98;18.80;;;;;;;;;;5075194;28;20450;-82
2023/01/21 03:21:19;;;;;;;21.92;18.90;;;;;;;;;;5076382;28;20418;-83
2023/01/21 03:23:47;;;;;;;20.80;18.60;;;;;;;;;;5076511;28;20375;-82
2023/01/21 03:26:15;;;;;;;21.13;18.83;;;;;;;;;;5076797;28;20472;-83
2023/01/21 03:28:43;;;;;;;21.17;18.88;;;;;;;;;;5077061;28;20388;-82
2023/01/21 03:31:12;;;;;;;21.75;18.63;;;;;;;;;;5076787;28;20391;-82
2023/01/21 03:33:40;;;;;;;22.63;19.77;;;;;;;;;;5077195;28;20372;-82
2023/01/21 03:36:32;;;;;;;21.92;19.02;;;;;;;;;;5077470;28;20380;-82
2023/01/21 03:38:59;;;;;;;22.33;19.65;;;;;;;;;;5074754;28;20411;-82
2023/01/21 03:41:30;;;;;;;22.58;19.75;;;;;;;;;;5058933;28;20380;-82
2023/01/21 03:43:56;;;;;;;23.98;19.77;;;;;;;;;;5076526;28;20372;-82
2023/01/21 03:46:35;;;;;;;23.00;19.48;;;;;;;;;;5058257;28;20380;-82
2023/01/21 03:49:06;;;;;;;22.58;19.33;;;;;;;;;;5076611;28;20384;-82
2023/01/21 03:51:35;;;;;;;22.23;18.90;;;;;;;;;;5075740;28;20380;-82
2023/01/21 03:54:02;;;;;;;23.20;18.75;;;;;;;;;;5058631;28;20445;-83
2023/01/21 03:56:28;;;;;;;20.85;18.42;;;;;;;;;;5076651;28;20744;-82
2023/01/21 03:58:54;;;;;;;22.67;18.60;;;;;;;;;;5074632;28;20407;-82
2023/01/21 04:01:20;;;;;;;22.25;17.98;;;;;;;;;;5072124;28;20379;-82
2023/01/21 04:03:46;;;;;;;23.13;18.42;;;;;;;;;;5086162;28;20373;-82
2023/01/21 04:06:19;;;;;;;20.98;18.23;;;;;;;;;;5057898;28;20404;-83
2023/01/21 04:08:45;;;;;;;21.35;18.85;;;;;;;;;;5055256;28;20895;-82
2023/01/21 04:11:11;;;;;;;21.45;18.90;;;;;;;;;;5058126;28;20392;-82
2023/01/21 04:13:37;;;;;;;22.58;18.30;;;;;;;;;;5076330;28;20395;-82
2023/01/21 04:16:04;;;;;;;19.90;17.80;;;;;;;;;;5073578;28;20403;-82
2023/01/21 04:18:30;;;;;;;18.90;16.90;;;;;;;;;;5075819;28;20494;-82
2023/01/21 04:20:55;;;;;;;21.23;18.02;;;;;;;;;;5076719;28;20813;-82
2023/01/21 04:23:21;;;;;;;20.98;18.00;;;;;;;;;;5076472;28;20406;-82
2023/01/21 04:25:48;;;;;;;23.02;18.88;;;;;;;;;;5058189;28;20384;-82
2023/01/21 04:28:14;;;;;;;21.23;18.02;;;;;;;;;;5076441;28;20383;-82
2023/01/21 04:30:40;;;;;;;21.48;18.13;;;;;;;;;;5076783;28;20379;-82
2023/01/21 04:33:06;;;;;;;19.80;17.70;;;;;;;;;;5076205;28;20395;-81
2023/01/21 04:35:34;;;;;;;21.55;18.42;;;;;;;;;;5058176;28;20407;-81
2023/01/21 04:38:00;;;;;;;19.33;17.33;;;;;;;;;;5076732;28;20389;-82
2023/01/21 04:40:26;;;;;;;19.83;17.65;;;;;;;;;;5059192;28;20376;-82
2023/01/21 04:42:52;;;;;;;20.75;18.27;;;;;;;;;;5076601;28;20383;-82
2023/01/21 04:45:18;;;;;;;20.73;18.23;;;;;;;;;;5076795;28;20406;-81
2023/01/21 04:47:45;;;;;;;20.65;18.35;;;;;;;;;;5078696;28;20398;-80
2023/01/21 04:50:12;;;;;;;20.70;18.30;;;;;;;;;;5079460;28;20398;-81
2023/01/21 04:52:38;;;;;;;19.92;17.77;;;;;;;;;;5077929;28;20375;-82
2023/01/21 04:55:04;;;;;;;20.20;17.73;;;;;;;;;;5058359;28;20394;-82
2023/01/21 04:57:30;;;;;;;19.02;16.70;;;;;;;;;;5076199;28;20813;-83
2023/01/21 04:59:56;;;;;;;18.77;16.77;;;;;;;;;;5063379;28;20407;-82
2023/01/21 05:02:22;;;;;;;19.02;16.83;;;;;;;;;;5075849;28;20379;-83
2023/01/21 05:04:48;;;;;;;19.23;17.27;;;;;;;;;;5057197;28;20411;-82
2023/01/21 05:07:14;;;;;;;21.02;17.55;;;;;;;;;;5060087;28;20714;-83
2023/01/21 05:09:41;;;;;;;19.80;17.38;;;;;;;;;;5075476;28;20733;-83
2023/01/21 05:12:07;;;;;;;19.40;17.37;;;;;;;;;;5074453;28;20392;-83
2023/01/21 05:14:35;;;;;;;19.45;17.35;;;;;;;;;;5078521;28;20394;-83
2023/01/21 05:17:07;;;;;;;20.30;17.53;;;;;;;;;;5071854;28;20757;-83
2023/01/21 05:19:34;;;;;;;19.08;16.83;;;;;;;;;;5043296;28;20462;-83
2023/01/21 05:22:00;;;;;;;19.70;17.60;;;;;;;;;;5054830;28;20735;-83
2023/01/21 05:24:26;;;;;;;21.10;17.95;;;;;;;;;;5072007;28;21082;-82
2023/01/21 05:26:52;;;;;;;20.25;17.70;;;;;;;;;;5072808;28;20379;-82
2023/01/21 05:29:18;;;;;;;21.02;17.17;;;;;;;;;;5072183;28;20371;-82
2023/01/21 05:31:44;;;;;;;20.70;17.63;;;;;;;;;;5072500;28;20392;-82
2023/01/21 05:34:10;;;;;;;20.17;18.00;;;;;;;;;;5072827;28;20391;-82
2023/01/21 05:36:36;;;;;;;21.13;16.73;;;;;;;;;;5071936;28;20442;-82
2023/01/21 05:39:02;;;;;;;21.63;18.33;;;;;;;;;;5073918;28;20495;-82
2023/01/21 05:41:28;;;;;;;20.42;17.10;;;;;;;;;;5073551;28;20375;-83
2023/01/21 05:43:54;;;;;;;22.23;18.20;;;;;;;;;;5055962;28;20380;-82
2023/01/21 05:46:20;;;;;;;20.10;17.35;;;;;;;;;;5073356;28;20384;-82
2023/01/21 05:48:46;;;;;;;21.20;18.15;;;;;;;;;;5073089;28;20385;-82
2023/01/21 05:51:12;;;;;;;19.38;17.27;;;;;;;;;;5064413;28;20393;-82
2023/01/21 05:53:38;;;;;;;21.50;18.27;;;;;;;;;;5053574;28;20377;-82
2023/01/21 05:56:05;;;;;;;20.15;16.92;;;;;;;;;;5053799;28;20539;-82
2023/01/21 05:58:31;;;;;;;21.35;17.38;;;;;;;;;;5053371;28;20491;-82
2023/01/21 06:00:57;;;;;;;20.73;17.33;;;;;;;;;;5062892;28;20384;-82
2023/01/21 06:03:23;;;;;;;21.15;17.05;;;;;;;;;;5083234;28;20435;-82
2023/01/21 06:05:50;;;;;;;19.02;16.90;;;;;;;;;;4987860;28;1875413;-82
2023/01/21 06:08:16;;;;;;;20.60;16.77;;;;;;;;;;5054239;28;20418;-82
2023/01/21 06:10:42;;;;;;;20.40;17.17;;;;;;;;;;5064930;28;20372;-82
2023/01/21 06:13:11;;;;;;;19.70;17.10;;;;;;;;;;5074786;28;20421;-82
2023/01/21 06:15:37;;;;;;;22.33;17.55;;;;;;;;;;5073602;28;20394;-82
2023/01/21 06:18:03;;;;;;;22.63;17.98;;;;;;;;;;5073363;28;20447;-82
2023/01/21 06:20:30;;;;;;;21.23;17.08;;;;;;;;;;5070233;28;20372;-82
2023/01/21 06:22:56;;;;;;;20.77;17.02;;;;;;;;;;5072173;28;20406;-82
2023/01/21 06:25:23;;;;;;;20.13;17.35;;;;;;;;;;5070706;28;20378;-85
2023/01/21 06:27:49;;;;;;;21.88;17.77;;;;;;;;;;5051838;28;20380;-83
2023/01/21 06:30:15;;;;;;;24.63;19.70;;;;;;;;;;5055058;28;20938;-81
2023/01/21 06:32:41;;;;;;;24.10;18.95;;;;;;;;;;5062486;28;20391;-81
2023/01/21 06:35:07;;;;;;;23.53;19.17;;;;;;;;;;5057125;28;20382;-82
2023/01/21 06:37:33;;;;;;;35.22;24.80;;;;;;;;;;5057337;28;20392;-82
2023/01/21 06:39:59;;;;;;;28.67;22.67;;;;;;;;;;5067541;28;20482;-82
2023/01/21 06:42:25;;;;;;;23.25;19.25;;;;;;;;;;5078615;28;20380;-82
2023/01/21 06:44:51;;;;;;;28.27;21.40;;;;;;;;;;5061252;28;20375;-82
2023/01/21 06:47:17;;;;;;;22.65;18.08;;;;;;;;;;5077672;28;20379;-82
2023/01/21 06:49:43;;;;;;;21.88;18.17;;;;;;;;;;5079326;28;20384;-82
2023/01/21 06:52:09;;;;;;;22.40;17.80;;;;;;;;;;5077834;28;20399;-81
2023/01/21 06:54:35;;;;;;;23.05;19.20;;;;;;;;;;5077736;28;20388;-82
2023/01/21 06:57:01;;;;;;;21.23;17.40;;;;;;;;;;5065964;28;20386;-82
2023/01/21 06:59:27;;;;;;;19.77;16.77;;;;;;;;;;5057535;28;20439;-80
2023/01/21 07:01:53;;;;;;;20.63;17.23;;;;;;;;;;5075286;28;20375;-80
2023/01/21 07:04:19;;;;;;;21.05;17.75;;;;;;;;;;5055028;28;20415;-80
2023/01/21 07:06:45;;;;;;;19.92;17.25;;;;;;;;;;5067150;28;20391;-80
2023/01/21 07:09:11;;;;;;;19.13;17.02;;;;;;;;;;5070668;28;20395;-79
2023/01/21 07:11:37;;;;;;;24.83;19.95;;;;;;;;;;5078598;28;20384;-79
2023/01/21 07:14:03;;;;;;;20.70;17.55;;;;;;;;;;5075985;28;20392;-79
2023/01/21 07:16:29;;;;;;;19.20;16.65;;;;;;;;;;5069469;28;20882;-80
2023/01/21 07:18:55;;;;;;;18.80;16.30;;;;;;;;;;5071078;28;20398;-80
2023/01/21 07:21:23;;;;;;;18.42;16.38;;;;;;;;;;5067380;28;20376;-80
2023/01/21 07:23:51;;;;;;;20.37;16.47;;;;;;;;;;5076715;28;20430;-80
2023/01/21 07:26:17;;;;;;;18.55;15.88;;;;;;;;;;5076684;28;20383;-80
2023/01/21 07:28:43;;;;;;;18.67;15.93;;;;;;;;;;5070092;28;20957;-79
2023/01/21 07:31:10;;;;;;;20.77;16.55;;;;;;;;;;5074152;28;20407;-80
2023/01/21 07:33:36;;;;;;;19.27;16.55;;;;;;;;;;5070523;28;20384;-80
2023/01/21 07:36:02;;;;;;;18.00;16.03;;;;;;;;;;5076598;28;20383;-79
2023/01/21 07:38:27;;;;;;;18.98;16.38;;;;;;;;;;5075650;28;20750;-79
2023/01/21 07:40:53;;;;;;;19.07;15.87;;;;;;;;;;5064248;28;20390;-80
2023/01/21 07:43:19;;;;;;;20.80;17.27;;;;;;;;;;5060339;28;20395;-80
2023/01/21 07:45:46;;;;;;;21.87;17.13;;;;;;;;;;5068359;28;20902;-79
2023/01/21 07:48:12;;;;;;;21.00;17.63;;;;;;;;;;5059143;28;20388;-79
2023/01/21 07:50:38;;;;;;;21.05;17.08;;;;;;;;;;5059136;28;20382;-80
2023/01/21 07:53:04;;;;;;;21.20;17.40;;;;;;;;;;5064077;28;20410;-80
2023/01/21 07:55:30;;;;;;;18.77;16.27;;;;;;;;;;5060340;28;20381;-80
2023/01/21 07:57:56;;;;;;;18.00;16.00;;;;;;;;;;5075847;28;20853;-81
2023/01/21 08:00:23;;;;;;;19.00;16.20;;;;;;;;;;5082456;28;20381;-80
2023/01/21 08:02:55;;;;;;;18.25;15.60;;;;;;;;;;5075234;28;20467;-80
2023/01/21 08:05:21;;;;;;;25.73;19.27;;;;;;;;;;5076368;28;20404;-80
2023/01/21 08:07:47;;;;;;;23.83;18.35;;;;;;;;;;5076999;28;20380;-80
2023/01/21 08:10:14;;;;;;;20.75;17.05;;;;;;;;;;5078077;28;20403;-80
2023/01/21 08:12:42;;;;;;;19.40;16.35;;;;;;;;;;5076500;28;20430;-79
2023/01/21 08:15:09;;;;;;;16.95;15.20;;;;;;;;;;5060619;28;20409;-81
2023/01/21 08:17:39;;;;;;;20.10;17.08;;;;;;;;;;5079237;28;20427;-83
2023/01/21 08:20:06;;;;;;;21.27;17.77;;;;;;;;;;5072425;28;20412;-82
2023/01/21 08:22:32;;;;;;;21.77;17.30;;;;;;;;;;5054138;28;20390;-81
2023/01/21 08:24:58;;;;;;;19.52;16.20;;;;;;;;;;5077110;28;20469;-82
2023/01/21 08:27:24;;;;;;;19.65;16.02;;;;;;;;;;5077323;28;20383;-81
2023/01/21 08:29:50;;;;;;;20.02;17.83;;;;;;;;;;5069668;28;20916;-81
2023/01/21 08:32:16;;;;;;;19.27;16.35;;;;;;;;;;5051242;28;20396;-80
2023/01/21 08:34:42;;;;;;;19.38;16.73;;;;;;;;;;5056259;28;20403;-82
2023/01/21 08:37:08;;;;;;;18.48;15.55;;;;;;;;;;5076263;28;20410;-81
2023/01/21 08:39:34;;;;;;;17.63;15.73;;;;;;;;;;5056913;28;20454;-81
2023/01/21 08:42:00;;;;;;;19.50;16.10;;;;;;;;;;5068462;28;20437;-81
2023/01/21 08:44:26;;;;;;;17.70;15.80;;;;;;;;;;5062579;28;20426;-81
2023/01/21 08:46:52;;;;;;;17.15;15.35;;;;;;;;;;5055865;28;20369;-81
2023/01/21 08:49:18;;;;;;;17.87;15.97;;;;;;;;;;5066998;28;20387;-81
2023/01/21 08:51:44;;;;;;;20.50;16.48;;;;;;;;;;5079387;28;20387;-81
2023/01/21 08:54:10;;;;;;;21.35;17.50;;;;;;;;;;5074730;28;20406;-81
2023/01/21 08:56:36;;;;;;;32.60;26.50;;;;;;;;;;5059737;28;20394;-81
2023/01/21 08:59:01;;;;;;;28.92;23.95;;;;;;;;;;5067971;28;20407;-81
2023/01/21 09:01:28;;;;;;;25.58;20.90;;;;;;;;;;5071422;28;20791;-80
2023/01/21 09:03:57;;;;;;;23.02;20.30;;;;;;;;;;5078747;28;20906;-80
2023/01/21 09:06:24;;;;;;;24.23;19.77;;;;;;;;;;5053486;28;20875;-80
2023/01/21 09:08:50;;;;;;;23.08;19.13;;;;;;;;;;5055288;28;20426;-81
2023/01/21 09:11:16;;;;;;;20.75;17.50;;;;;;;;;;5073231;28;20423;-81
2023/01/21 09:13:46;;;;;;;21.38;16.83;;;;;;;;;;5072987;28;20383;-81
2023/01/21 09:16:13;;;;;;;20.73;16.10;;;;;;;;;;5073081;28;20463;-81
2023/01/21 09:18:39;;;;;;;14.90;13.20;;;;;;;;;;5085957;28;20481;-81
2023/01/21 09:21:06;;;;;;;14.45;11.60;;;;;;;;;;5055493;28;20373;-81
2023/01/21 09:23:33;;;;;;;14.27;11.45;;;;;;;;;;5070124;28;20384;-81
2023/01/21 09:26:04;;;;;;;10.80;9.70;;;;;;;;;;5072814;28;20714;-81
2023/01/21 09:28:32;;;;;;;11.75;10.32;;;;;;;;;;5070445;28;20396;-81
2023/01/21 09:30:59;;;;;;;13.18;10.75;;;;;;;;;;5052990;28;20384;-80
2023/01/21 09:33:25;;;;;;;12.27;10.93;;;;;;;;;;5072409;28;20376;-81
2023/01/21 09:35:57;;;;;;;11.95;10.65;;;;;;;;;;5072769;28;20410;-81
2023/01/21 09:38:23;;;;;;;12.93;11.38;;;;;;;;;;5072768;28;20422;-81
2023/01/21 09:40:50;;;;;;;11.43;10.13;;;;;;;;;;5072773;28;20384;-82
2023/01/21 09:43:22;;;;;;;11.02;9.82;;;;;;;;;;5056210;28;20862;-80
2023/01/21 09:45:49;;;;;;;10.57;9.65;;;;;;;;;;5068424;28;20394;-80
2023/01/21 09:48:25;;;;;;;11.05;9.95;;;;;;;;;;5054733;28;20387;-80
2023/01/21 09:50:51;;;;;;;10.40;9.33;;;;;;;;;;5072347;28;20418;-81
2023/01/21 09:53:25;;;;;;;11.30;9.30;;;;;;;;;;5074107;28;20427;-82
2023/01/21 09:55:52;;;;;;;11.90;9.30;;;;;;;;;;5074595;28;20380;-83
2023/01/21 09:58:35;;;;;;;10.02;8.98;;;;;;;;;;5088150;28;20410;-81
2023/01/21 10:01:11;;;;;;;9.75;8.85;;;;;;;;;;5071982;28;20372;-82
2023/01/21 10:03:37;;;;;;;10.80;9.70;;;;;;;;;;5071968;28;20388;-82
2023/01/21 10:06:12;;;;;;;10.18;9.13;;;;;;;;;;5073226;28;20462;-81
2023/01/21 10:08:44;;;;;;;10.32;9.23;;;;;;;;;;5074107;28;20380;-81
2023/01/21 10:11:34;;;;;;;9.63;8.70;;;;;;;;;;5076266;28;20482;-83
2023/01/21 10:14:18;;;;;;;13.00;9.55;;;;;;;;;;5067462;28;20818;-84
2023/01/21 10:16:54;;;;;;;11.82;9.15;;;;;;;;;;5064140;28;20431;-81
2023/01/21 10:19:23;;;;;;;9.65;8.75;;;;;;;;;;5064345;28;20416;-82
2023/01/21 10:21:56;;;;;;;10.48;7.95;;;;;;;;;;5056861;28;20381;-81
2023/01/21 10:24:34;;;;;;;8.30;7.50;;;;;;;;;;5038898;28;20385;-83
2023/01/21 10:27:00;;;;;;;8.05;7.35;;;;;;;;;;5042849;28;20408;-83
2023/01/21 10:29:27;;;;;;;8.98;8.07;;;;;;;;;;5060442;28;20380;-85
2023/01/21 10:31:58;;;;;;;9.77;8.30;;;;;;;;;;5069416;28;20388;-83
2023/01/21 10:34:24;;;;;;;12.63;8.80;;;;;;;;;;5067682;28;20395;-84
2023/01/21 10:36:56;;;;;;;9.85;8.95;;;;;;;;;;5068668;28;20380;-83
2023/01/21 10:39:22;;;;;;;9.85;8.85;;;;;;;;;;5048755;28;20432;-82
2023/01/21 10:42:07;;;;;;;13.55;9.63;;;;;;;;;;5071966;28;20376;-83
2023/01/21 10:44:52;;;;;;;47.67;34.25;;;;;;;;;;5071405;28;20384;-83
2023/01/21 10:47:30;;;;;;;37.65;25.60;;;;;;;;;;5072162;28;20375;-81
2023/01/21 10:49:56;;;;;;;11.13;10.02;;;;;;;;;;5053877;28;20857;-84
2023/01/21 10:52:22;;;;;;;50.25;30.52;;;;;;;;;;5072121;28;20376;-82
2023/01/21 10:55:07;;;;;;;10.77;9.77;;;;;;;;;;5057741;28;20882;-83
2023/01/21 10:57:46;;;;;;;12.77;11.00;;;;;;;;;;5043684;28;20423;-83
2023/01/21 11:00:18;;;;;;;15.23;12.33;;;;;;;;;;5066257;28;20532;-81
2023/01/21 11:02:49;;;;;;;11.32;10.23;;;;;;;;;;5072017;28;20407;-84
2023/01/21 11:05:15;;;;;;;11.52;10.43;;;;;;;;;;5053278;28;20403;-83
2023/01/21 11:07:42;;;;;;;11.57;10.48;;;;;;;;;;5054093;28;20395;-86
2023/01/21 11:10:08;;;;;;;11.95;10.75;;;;;;;;;;5073310;28;20378;-83
2023/01/21 11:12:34;;;;;;;12.52;10.68;;;;;;;;;;5053977;28;20394;-83
2023/01/21 11:15:02;;;;;;;12.43;10.18;;;;;;;;;;5072089;28;20411;-83
2023/01/21 11:17:35;;;;;;;31.83;21.63;;;;;;;;;;5073917;28;20395;-85
2023/01/21 11:20:03;;;;;;;17.17;13.52;;;;;;;;;;5071497;28;20480;-86
2023/01/21 11:22:31;;;;;;;14.70;10.52;;;;;;;;;;5068224;28;20869;-84
2023/01/21 11:24:57;;;;;;;11.75;10.30;;;;;;;;;;5071227;28;20787;-86
2023/01/21 11:27:37;;;;;;;10.38;9.32;;;;;;;;;;5043285;28;20858;-84
2023/01/21 11:30:04;;;;;;;12.85;10.98;;;;;;;;;;5070564;28;20919;-83
2023/01/21 11:32:30;;;;;;;11.82;10.65;;;;;;;;;;5074025;28;20887;-83
2023/01/21 11:35:01;;;;;;;11.20;10.18;;;;;;;;;;5070156;28;20463;-83
2023/01/21 11:37:28;;;;;;;11.70;10.50;;;;;;;;;;5069559;28;20374;-83
2023/01/21 11:39:55;;;;;;;11.07;9.95;;;;;;;;;;5078356;28;20415;-83
2023/01/21 11:42:21;;;;;;;11.30;10.30;;;;;;;;;;5077678;28;20380;-83
2023/01/21 11:44:53;;;;;;;10.50;9.50;;;;;;;;;;5068536;28;20387;-82
2023/01/21 11:47:27;;;;;;;10.68;9.60;;;;;;;;;;5066046;28;20387;-82
2023/01/21 11:49:53;;;;;;;11.10;9.95;;;;;;;;;;5070251;28;20516;-82
2023/01/21 11:52:20;;;;;;;10.95;9.45;;;;;;;;;;5071087;28;20409;-82
2023/01/21 11:54:46;;;;;;;14.65;10.57;;;;;;;;;;5048483;28;20755;-82
2023/01/21 11:57:39;;;;;;;12.05;10.82;;;;;;;;;;5069691;28;20388;-81
2023/01/21 12:00:16;;;;;;;12.88;10.40;;;;;;;;;;5058293;28;20404;-82
2023/01/21 12:02:46;;;;;;;13.07;11.15;;;;;;;;;;5059079;28;20401;-82
2023/01/21 12:05:25;;;;;;;13.55;11.95;;;;;;;;;;5057304;28;20404;-81
2023/01/21 12:07:51;;;;;;;13.25;11.48;;;;;;;;;;5055237;28;20373;-82
2023/01/21 12:10:17;;;;;;;13.40;12.07;;;;;;;;;;5055177;28;20389;-82
2023/01/21 12:13:04;;;;;;;14.98;12.60;;;;;;;;;;5060555;28;20381;-82
2023/01/21 12:15:30;;;;;;;17.45;12.77;;;;;;;;;;5055331;28;20413;-81
2023/01/21 12:18:06;;;;;;;18.15;13.38;;;;;;;;;;5057710;28;20409;-81
2023/01/21 12:20:44;;;;;;;32.50;21.60;;;;;;;;;;5059523;28;20594;-81
2023/01/21 12:23:13;;;;;;;34.50;20.63;;;;;;;;;;5072271;28;20918;-82
2023/01/21 12:25:44;;;;;;;30.35;17.05;;;;;;;;;;5074100;28;20379;-82
2023/01/21 12:28:22;;;;;;;21.05;15.35;;;;;;;;;;5073910;28;20383;-82
2023/01/21 12:30:48;;;;;;;13.63;12.20;;;;;;;;;;5055055;28;20417;-81
2023/01/21 12:33:17;;;;;;;14.63;13.00;;;;;;;;;;5072961;28;20475;-81
2023/01/21 12:35:48;;;;;;;16.33;12.38;;;;;;;;;;5043619;28;20389;-81
2023/01/21 12:38:17;;;;;;;16.75;12.23;;;;;;;;;;5041773;28;20395;-82
2023/01/21 12:40:46;;;;;;;14.50;12.38;;;;;;;;;;5071134;28;20390;-81
2023/01/21 12:43:15;;;;;;;15.57;12.75;;;;;;;;;;5073191;28;20437;-81
2023/01/21 12:45:44;;;;;;;14.10;12.60;;;;;;;;;;5069233;28;20400;-81
2023/01/21 12:48:17;;;;;;;15.52;12.77;;;;;;;;;;5049787;28;20394;-82
2023/01/21 12:50:52;;;;;;;14.05;12.35;;;;;;;;;;5069227;28;20403;-81
2023/01/21 12:53:48;;;;;;;14.57;12.98;;;;;;;;;;5059992;28;20379;-82
2023/01/21 12:56:16;;;;;;;13.02;11.73;;;;;;;;;;4980947;28;20388;-82
2023/01/21 12:58:49;;;;;;;16.05;11.85;;;;;;;;;;5056088;28;21002;-81
2023/01/21 13:01:19;;;;;;;13.77;12.30;;;;;;;;;;5053919;28;20422;-81
2023/01/21 13:03:57;;;;;;;14.82;12.18;;;;;;;;;;5075675;28;20372;-82
2023/01/21 13:06:27;;;;;;;16.83;12.10;;;;;;;;;;5070009;28;20807;-82
2023/01/21 13:09:00;;;;;;;13.48;10.77;;;;;;;;;;5072645;28;20368;-83
2023/01/21 13:11:46;;;;;;;15.52;11.40;;;;;;;;;;5066028;28;20385;-83
2023/01/21 13:14:34;;;;;;;14.15;11.88;;;;;;;;;;5048595;28;20445;-84
2023/01/21 13:17:02;;;;;;;13.30;10.80;;;;;;;;;;5072622;28;20386;-84
2023/01/21 13:19:28;;;;;;;13.43;10.73;;;;;;;;;;5072926;28;20823;-86
2023/01/21 13:21:54;;;;;;;24.65;12.45;;;;;;;;;;5072872;28;20380;-85
2023/01/21 13:24:24;;;;;;;15.70;11.70;;;;;;;;;;5071478;28;20916;-83
2023/01/21 13:26:56;;;;;;;14.30;10.68;;;;;;;;;;5055627;28;20934;-83
2023/01/21 13:29:46;;;;;;;12.38;10.63;;;;;;;;;;5053448;28;20876;-84
2023/01/21 13:32:17;;;;;;;12.63;10.77;;;;;;;;;;5065075;28;20383;-82
2023/01/21 13:34:52;;;;;;;12.75;11.45;;;;;;;;;;5072720;28;20433;-82
2023/01/21 13:37:18;;;;;;;12.82;11.13;;;;;;;;;;5072790;28;20384;-82
2023/01/21 13:39:47;;;;;;;16.40;12.15;;;;;;;;;;5071827;28;20974;-81
2023/01/21 13:42:26;;;;;;;13.40;11.47;;;;;;;;;;5072057;28;20376;-83
2023/01/21 13:44:58;;;;;;;14.93;11.17;;;;;;;;;;5071420;28;20428;-83
2023/01/21 13:47:33;;;;;;;81.85;38.95;;;;;;;;;;5058169;28;20385;-86
2023/01/21 13:50:16;;;;;;;16.05;13.02;;;;;;;;;;5066581;28;20387;-88
2023/01/21 13:53:00;;;;;;;19.80;12.23;;;;;;;;;;5054242;28;20950;-83
2023/01/21 13:55:35;;;;;;;20.05;13.70;;;;;;;;;;5062718;28;20409;-85
2023/01/21 13:58:01;;;;;;;15.23;12.57;;;;;;;;;;5065332;28;20861;-85
2023/01/21 14:00:42;;;;;;;15.07;12.05;;;;;;;;;;5062695;28;20404;-85
2023/01/21 14:03:27;;;;;;;18.45;15.65;;;;;;;;;;5069936;28;20413;-85
2023/01/21 14:05:56;;;;;;;20.58;14.23;;;;;;;;;;5068161;28;20512;-85
2023/01/21 14:08:41;;;;;;;15.32;12.55;;;;;;;;;;5071456;28;20379;-85
2023/01/21 14:11:25;;;;;;;27.27;16.95;;;;;;;;;;5071360;28;20451;-85
2023/01/21 14:14:00;;;;;;;15.57;12.88;;;;;;;;;;5072158;28;20412;-85
2023/01/21 14:16:32;;;;;;;23.27;15.50;;;;;;;;;;5072288;28;20963;-85
2023/01/21 14:19:17;;;;;;;15.68;13.65;;;;;;;;;;5072269;28;20473;-84
2023/01/21 14:21:49;;;;;;;18.80;14.07;;;;;;;;;;5051413;28;20390;-85
2023/01/21 14:24:20;;;;;;;14.80;12.85;;;;;;;;;;5072260;28;20376;-84
2023/01/21 14:26:52;;;;;;;15.30;12.67;;;;;;;;;;5072486;28;20378;-84
2023/01/21 14:29:31;;;;;;;13.32;12.02;;;;;;;;;;5072401;28;20376;-84
2023/01/21 14:32:02;;;;;;;15.02;12.77;;;;;;;;;;5054472;28;20392;-84
2023/01/21 14:34:34;;;;;;;15.75;13.02;;;;;;;;;;5072279;28;20432;-84