Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:29;;;;;;;3.90;3.10;;;;;;;16.60;100.00;100893.66;5022997;28;20311;-70
2023/09/06 00:03:55;;;;;;;4.23;2.67;;;;;;;16.64;100.00;100883.84;5007824;28;20200;-70
2023/09/06 00:06:22;;;;;;;4.10;2.77;;;;;;;16.66;100.00;100888.31;5003877;28;20304;-72
2023/09/06 00:08:50;;;;;;;6.53;2.67;;;;;;;16.72;100.00;100895.44;5005032;28;20200;-70
2023/09/06 00:11:17;;;;;;;4.57;3.13;;;;;;;16.65;100.00;100886.50;5000305;28;20699;-71
2023/09/06 00:13:43;;;;;;;4.70;2.90;;;;;;;16.52;100.00;100888.34;5000126;28;20212;-71
2023/09/06 00:16:09;;;;;;;7.93;3.07;;;;;;;16.47;100.00;100898.16;5005802;28;20201;-71
2023/09/06 00:18:37;;;;;;;5.10;3.40;;;;;;;16.30;100.00;100898.19;5003366;28;20265;-71
2023/09/06 00:21:05;;;;;;;4.67;2.70;;;;;;;16.17;100.00;100899.09;5001889;28;20259;-71
2023/09/06 00:23:32;;;;;;;4.37;3.10;;;;;;;16.11;100.00;100896.44;4996390;28;20205;-71
2023/09/06 00:25:59;;;;;;;4.33;3.10;;;;;;;15.99;100.00;100897.31;5002387;28;20212;-71
2023/09/06 00:28:26;;;;;;;4.40;2.80;;;;;;;15.87;100.00;100889.31;5002715;28;20240;-70
2023/09/06 00:30:57;;;;;;;4.50;2.80;;;;;;;15.81;100.00;100893.78;4999288;28;20224;-70
2023/09/06 00:33:33;;;;;;;6.07;3.23;;;;;;;15.72;100.00;100885.75;5002267;28;20208;-71
2023/09/06 00:36:01;;;;;;;4.17;2.60;;;;;;;15.66;100.00;100887.53;5009493;28;20306;-70
2023/09/06 00:38:28;;;;;;;6.37;3.60;;;;;;;15.68;100.00;100889.31;4997211;28;20308;-70
2023/09/06 00:40:55;;;;;;;3.83;2.90;;;;;;;15.61;100.00;100886.66;4993532;28;20600;-71
2023/09/06 00:43:22;;;;;;;4.03;3.10;;;;;;;15.57;100.00;100890.16;5004754;28;20210;-70
2023/09/06 00:45:50;;;;;;;6.30;3.70;;;;;;;15.58;100.00;100880.41;5002009;28;20196;-70
2023/09/06 00:48:29;;;;;;;5.20;3.20;;;;;;;15.60;100.00;100883.94;5012515;28;20196;-71
2023/09/06 00:50:57;;;;;;;5.37;3.07;;;;;;;15.55;100.00;100880.34;5004224;28;20731;-70
2023/09/06 00:53:25;;;;;;;4.80;3.10;;;;;;;15.52;100.00;100883.03;4998298;28;20208;-71
2023/09/06 00:55:52;;;;;;;4.00;3.00;;;;;;;15.48;100.00;100881.25;4999564;28;20200;-70
2023/09/06 00:58:20;;;;;;;6.30;3.60;;;;;;;15.46;100.00;100878.56;4996628;28;20230;-69
2023/09/06 01:00:50;;;;;;;4.03;3.20;;;;;;;15.48;100.00;100878.56;5012701;28;23050;-70
2023/09/06 01:03:17;;;;;;;7.43;3.10;;;;;;;15.47;100.00;100867.00;5001319;28;20238;-70
2023/09/06 01:05:52;;;;;;;9.37;3.40;;;;;;;15.41;100.00;100871.47;4999457;28;20200;-71
2023/09/06 01:08:28;;;;;;;4.83;3.40;;;;;;;15.38;100.00;100876.78;5000292;28;20673;-70
2023/09/06 01:11:11;;;;;;;4.30;3.10;;;;;;;15.22;100.00;100870.56;5012563;28;20224;-71
2023/09/06 01:13:37;;;;;;;5.87;3.20;;;;;;;15.18;100.00;100882.97;4999133;28;20300;-71
2023/09/06 01:16:04;;;;;;;5.73;3.10;;;;;;;15.05;100.00;100866.03;4995571;28;20304;-72
2023/09/06 01:18:31;;;;;;;4.70;3.13;;;;;;;14.99;100.00;100862.47;5003705;28;20224;-71
2023/09/06 01:21:06;;;;;;;3.67;3.07;;;;;;;14.94;100.00;100870.47;5002745;28;20292;-71
2023/09/06 01:23:34;;;;;;;4.37;3.10;;;;;;;14.92;100.00;100869.56;4998893;28;20203;-71
2023/09/06 01:26:02;;;;;;;4.00;3.47;;;;;;;15.00;100.00;100881.16;5007508;28;20209;-70
2023/09/06 01:28:29;;;;;;;5.43;3.30;;;;;;;15.03;100.00;100867.81;5016319;28;20214;-70
2023/09/06 01:30:56;;;;;;;5.73;3.23;;;;;;;14.95;100.00;100871.34;5001463;28;20256;-70
2023/09/06 01:33:23;;;;;;;4.03;3.10;;;;;;;14.82;100.00;100866.88;4999030;28;20211;-72
2023/09/06 01:35:50;;;;;;;5.70;3.30;;;;;;;14.74;100.00;100874.81;5006366;28;20211;-70
2023/09/06 01:38:17;;;;;;;4.97;3.20;;;;;;;14.65;100.00;100866.78;5007613;28;20282;-70
2023/09/06 01:40:44;;;;;;;3.13;2.83;;;;;;;14.56;100.00;100864.97;4995180;28;20263;-71
2023/09/06 01:43:11;;;;;;;4.67;3.50;;;;;;;14.59;100.00;100866.75;4994944;28;20200;-70
2023/09/06 01:45:44;;;;;;;6.23;3.70;;;;;;;14.57;100.00;100857.88;4998876;28;20576;-70
2023/09/06 01:48:11;;;;;;;5.33;3.60;;;;;;;14.57;100.00;100868.53;5000824;28;20203;-70
2023/09/06 01:50:38;;;;;;;4.57;3.40;;;;;;;14.51;100.00;100850.75;5008267;28;20200;-70
2023/09/06 01:53:04;;;;;;;4.73;3.30;;;;;;;14.48;100.00;100845.41;4996071;28;20200;-73
2023/09/06 01:55:30;;;;;;;4.70;3.30;;;;;;;14.55;100.00;100854.31;5002872;28;20680;-72
2023/09/06 01:57:57;;;;;;;4.13;3.30;;;;;;;14.53;100.00;100848.06;5002451;28;20328;-71
2023/09/06 02:00:32;;;;;;;4.43;3.60;;;;;;;14.51;100.00;100856.06;5008772;28;20238;-70
2023/09/06 02:02:59;;;;;;;4.40;3.70;;;;;;;14.44;100.00;100848.94;4997429;28;20367;-70
2023/09/06 02:05:26;;;;;;;5.93;3.47;;;;;;;14.45;100.00;100863.16;4995375;28;20288;-70
2023/09/06 02:07:52;;;;;;;4.43;3.20;;;;;;;14.38;100.00;100862.16;5006692;28;20207;-70
2023/09/06 02:10:18;;;;;;;6.23;3.70;;;;;;;14.37;100.00;100855.03;5014171;28;20207;-72
2023/09/06 02:12:45;;;;;;;7.47;3.63;;;;;;;14.41;100.00;100867.53;4993797;28;20236;-71
2023/09/06 02:15:14;;;;;;;4.57;3.53;;;;;;;14.34;100.00;100853.25;5002262;28;20316;-71
2023/09/06 02:17:42;;;;;;;6.10;3.87;;;;;;;14.32;100.00;100865.69;4999087;28;20209;-71
2023/09/06 02:20:24;;;;;;;5.93;3.20;;;;;;;14.28;100.00;100861.22;5009444;28;20712;-70
2023/09/06 02:22:56;;;;;;;4.83;3.50;;;;;;;14.26;100.00;100856.78;5008046;28;20589;-70
2023/09/06 02:25:30;;;;;;;5.53;3.50;;;;;;;14.35;100.00;100860.38;5000455;28;20215;-70
2023/09/06 02:27:58;;;;;;;6.10;3.37;;;;;;;14.29;100.00;100859.44;4997873;28;20206;-72
2023/09/06 02:30:24;;;;;;;4.87;3.50;;;;;;;14.20;100.00;100856.75;5003759;28;20232;-71
2023/09/06 02:32:51;;;;;;;5.07;3.80;;;;;;;14.16;100.00;100865.59;5001036;28;20294;-69
2023/09/06 02:35:18;;;;;;;4.87;3.23;;;;;;;14.07;100.00;100867.31;4997223;28;20218;-71
2023/09/06 02:37:45;;;;;;;6.27;3.40;;;;;;;14.13;100.00;100878.91;4999740;28;20295;-71
2023/09/06 02:40:17;;;;;;;4.83;3.40;;;;;;;14.03;100.00;100870.84;5001595;28;20234;-72
2023/09/06 02:42:44;;;;;;;4.50;3.60;;;;;;;14.06;100.00;100872.63;4999808;28;20225;-71
2023/09/06 02:45:11;;;;;;;5.00;3.30;;;;;;;14.09;100.00;100876.22;4996120;28;20241;-71
2023/09/06 02:47:47;;;;;;;5.33;3.70;;;;;;;14.13;100.00;100873.56;4994580;28;20227;-71
2023/09/06 02:50:16;;;;;;;4.33;3.33;;;;;;;14.23;100.00;100867.41;4995194;28;20210;-70
2023/09/06 02:52:46;;;;;;;4.13;3.47;;;;;;;14.23;100.00;100872.75;4999430;28;20278;-70
2023/09/06 02:55:13;;;;;;;7.63;3.43;;;;;;;14.21;100.00;100874.50;5002551;28;20561;-70
2023/09/06 02:57:41;;;;;;;3.57;3.07;;;;;;;14.11;100.00;100879.78;4996075;28;20591;-72
2023/09/06 03:00:35;;;;;;;4.57;3.87;;;;;;;14.04;100.00;100883.28;5007866;28;20217;-71
2023/09/06 03:03:06;;;;;;;5.60;3.27;;;;;;;13.97;100.00;100883.19;4993452;28;20286;-71
2023/09/06 03:05:43;;;;;;;7.13;3.60;;;;;;;13.95;100.00;100880.53;4998763;28;20254;-70
2023/09/06 03:08:14;;;;;;;4.90;3.97;;;;;;;13.99;100.00;100890.31;4997979;28;20605;-72
2023/09/06 03:10:42;;;;;;;5.53;3.13;;;;;;;14.04;100.00;100887.72;5013218;28;20196;-70
2023/09/06 03:13:11;;;;;;;4.00;3.43;;;;;;;13.94;100.00;100886.75;4994892;28;20553;-71
2023/09/06 03:15:40;;;;;;;5.43;3.60;;;;;;;13.85;100.00;100891.09;5017546;28;20201;-70
2023/09/06 03:18:10;;;;;;;4.87;3.37;;;;;;;13.75;100.00;100893.69;5004638;28;20251;-70
2023/09/06 03:20:45;;;;;;;4.30;3.27;;;;;;;13.65;100.00;100877.66;5000376;28;20296;-72
2023/09/06 03:23:17;;;;;;;5.70;3.80;;;;;;;13.62;100.00;100885.59;4999831;28;20200;-70
2023/09/06 03:25:45;;;;;;;4.77;3.33;;;;;;;13.55;100.00;100881.06;5001952;28;20213;-70
2023/09/06 03:28:12;;;;;;;5.03;3.70;;;;;;;13.50;100.00;100886.38;5003882;28;20209;-71
2023/09/06 03:30:38;;;;;;;4.50;3.63;;;;;;;13.53;100.00;100885.50;5009352;28;20261;-71
2023/09/06 03:33:06;;;;;;;4.27;3.57;;;;;;;13.49;100.00;100876.59;4999284;28;20258;-71
2023/09/06 03:35:33;;;;;;;6.23;3.90;;;;;;;13.57;100.00;100874.88;5004608;28;20218;-71
2023/09/06 03:38:00;;;;;;;4.80;3.77;;;;;;;13.56;100.00;100874.88;5000639;28;20684;-71
2023/09/06 03:40:34;;;;;;;5.30;3.83;;;;;;;13.55;100.00;100878.41;5010134;28;20521;-70
2023/09/06 03:43:05;;;;;;;5.27;3.80;;;;;;;13.53;100.00;100883.72;5022560;28;20761;-72
2023/09/06 03:45:34;;;;;;;4.93;3.90;;;;;;;13.46;100.00;100877.47;4998563;28;20209;-70
2023/09/06 03:48:00;;;;;;;6.63;4.57;;;;;;;13.42;100.00;100877.41;5002767;28;20464;-71
2023/09/06 03:50:30;;;;;;;5.57;3.80;;;;;;;13.37;100.00;100885.38;5005189;28;20196;-70
2023/09/06 03:52:57;;;;;;;4.77;3.73;;;;;;;13.34;100.00;100893.31;5006862;28;20772;-72
2023/09/06 03:55:24;;;;;;;6.93;4.27;;;;;;;13.32;100.00;100883.53;5004358;28;20535;-69
2023/09/06 03:57:52;;;;;;;9.03;4.07;;;;;;;13.25;100.00;100887.00;5010049;28;20258;-71
2023/09/06 04:00:26;;;;;;;5.00;3.80;;;;;;;13.26;100.00;100889.69;5008839;28;20291;-72
2023/09/06 04:02:59;;;;;;;4.63;3.77;;;;;;;13.21;100.00;100893.16;5006649;28;20224;-72
2023/09/06 04:05:26;;;;;;;6.93;4.07;;;;;;;13.16;100.00;100893.97;5009613;28;20280;-70
2023/09/06 04:07:56;;;;;;;5.17;3.90;;;;;;;13.12;100.00;100893.91;5010031;28;20247;-70
2023/09/06 04:10:24;;;;;;;5.70;4.03;;;;;;;13.09;100.00;100889.44;5001142;28;20216;-70
2023/09/06 04:12:53;;;;;;;4.83;3.93;;;;;;;13.12;100.00;100900.13;5001777;28;20201;-71
2023/09/06 04:15:21;;;;;;;6.63;4.50;;;;;;;13.12;100.00;100899.22;5001467;28;20204;-71
2023/09/06 04:17:57;;;;;;;4.53;3.63;;;;;;;13.09;100.00;100902.75;5018421;28;20208;-72
2023/09/06 04:20:31;;;;;;;5.03;4.10;;;;;;;13.10;100.00;100906.28;5017709;28;20327;-70
2023/09/06 04:23:04;;;;;;;7.10;4.30;;;;;;;13.05;100.00;100911.56;5003881;28;20302;-71
2023/09/06 04:25:34;;;;;;;8.03;4.50;;;;;;;13.11;100.00;100905.41;5000869;28;20244;-71
2023/09/06 04:28:01;;;;;;;10.07;4.07;;;;;;;13.10;100.00;100903.63;5004397;28;20457;-71
2023/09/06 04:30:28;;;;;;;8.93;5.57;;;;;;;13.18;100.00;100905.53;4998347;28;20207;-70
2023/09/06 04:32:57;;;;;;;7.27;5.30;;;;;;;13.16;100.00;100893.06;4999806;28;20287;-71
2023/09/06 04:35:33;;;;;;;9.57;4.83;;;;;;;13.27;100.00;100899.44;5001773;28;20200;-72
2023/09/06 04:38:02;;;;;;;6.37;5.03;;;;;;;13.34;100.00;100908.38;4997714;28;20215;-71
2023/09/06 04:40:29;;;;;;;7.07;4.50;;;;;;;13.33;100.00;100903.94;4993529;28;20252;-72
2023/09/06 04:42:55;;;;;;;7.83;4.20;;;;;;;13.27;100.00;100910.09;5003828;28;20204;-71
2023/09/06 04:45:22;;;;;;;6.10;4.53;;;;;;;13.31;100.00;100905.69;4994725;28;20681;-72
2023/09/06 04:47:49;;;;;;;6.17;4.70;;;;;;;13.36;100.00;100901.31;4996394;28;20227;-71
2023/09/06 04:50:15;;;;;;;7.03;5.10;;;;;;;13.31;100.00;100898.59;4998140;28;20291;-71
2023/09/06 04:52:47;;;;;;;6.17;4.90;;;;;;;13.27;100.00;100899.44;4995577;28;20302;-70
2023/09/06 04:55:14;;;;;;;6.87;4.90;;;;;;;13.19;100.00;100903.78;4996821;28;20226;-71
2023/09/06 04:57:41;;;;;;;6.60;4.83;;;;;;;13.09;100.00;100894.78;4995093;28;20207;-71
2023/09/06 05:00:17;;;;;;;6.83;5.00;;;;;;;13.04;100.00;100907.13;4999382;28;20228;-72
2023/09/06 05:02:45;;;;;;;7.90;4.97;;;;;;;12.99;100.00;100918.59;4998104;28;20247;-72
2023/09/06 05:05:15;;;;;;;8.60;5.43;;;;;;;12.96;100.00;100911.47;5000467;28;20203;-71
2023/09/06 05:07:42;;;;;;;8.90;5.27;;;;;;;12.89;100.00;100916.69;4996840;28;20200;-73
2023/09/06 05:10:11;;;;;;;8.10;5.10;;;;;;;13.00;100.00;100921.25;4998678;28;20205;-72
2023/09/06 05:12:38;;;;;;;7.50;5.90;;;;;;;13.04;100.00;100922.19;4998682;28;20311;-71
2023/09/06 05:15:06;;;;;;;7.37;5.17;;;;;;;13.08;100.00;100922.25;5004128;28;20207;-72
2023/09/06 05:17:33;;;;;;;7.53;5.13;;;;;;;13.03;100.00;100915.97;4996200;28;20590;-72
2023/09/06 05:20:27;;;;;;;7.60;5.00;;;;;;;13.15;100.00;100923.19;5003578;28;20227;-70
2023/09/06 05:22:56;;;;;;;7.70;5.63;;;;;;;13.29;100.00;100934.94;4996987;28;20205;-70
2023/09/06 05:25:22;;;;;;;8.63;5.17;;;;;;;13.31;100.00;100926.97;4999857;28;20232;-69
2023/09/06 05:27:49;;;;;;;6.73;5.20;;;;;;;13.27;100.00;100931.38;5000242;28;20204;-71
2023/09/06 05:30:16;;;;;;;7.80;5.37;;;;;;;13.24;100.00;100927.78;4997514;28;20287;-71
2023/09/06 05:32:43;;;;;;;9.30;5.20;;;;;;;13.22;100.00;100929.53;5005340;28;20216;-71
2023/09/06 05:35:10;;;;;;;7.07;5.60;;;;;;;13.24;100.00;100925.13;4996463;28;20206;-73
2023/09/06 05:37:38;;;;;;;8.40;5.50;;;;;;;13.28;100.00;100925.19;4997403;28;20600;-72
2023/09/06 05:40:06;;;;;;;9.33;6.07;;;;;;;13.32;100.00;100929.66;4998018;28;20671;-72
2023/09/06 05:42:32;;;;;;;11.17;6.23;;;;;;;13.38;100.00;100931.47;5012993;28;20255;-72
2023/09/06 05:44:59;;;;;;;9.63;5.83;;;;;;;13.41;100.00;100931.50;4997113;28;20200;-72
2023/09/06 05:47:25;;;;;;;7.60;5.20;;;;;;;13.45;100.00;100936.88;4995908;28;20655;-72
2023/09/06 05:49:55;;;;;;;8.23;5.83;;;;;;;13.51;100.00;100938.69;4997989;28;20197;-71
2023/09/06 05:52:22;;;;;;;11.23;6.37;;;;;;;13.61;100.00;100937.03;4999063;28;20707;-71
2023/09/06 05:54:49;;;;;;;11.27;7.47;;;;;;;13.85;100.00;100945.25;5000914;28;20751;-72
2023/09/06 05:57:18;;;;;;;10.67;7.70;;;;;;;14.01;100.00;100949.84;4991181;28;20238;-72
2023/09/06 05:59:44;;;;;;;10.23;7.47;;;;;;;14.25;100.00;100949.13;4992346;28;20331;-74
2023/09/06 06:02:11;;;;;;;11.20;6.97;;;;;;;14.32;100.00;100955.38;5001771;28;20216;-73
2023/09/06 06:04:39;;;;;;;11.30;7.20;;;;;;;14.32;100.00;100945.63;5001804;28;20204;-72
2023/09/06 06:07:06;;;;;;;12.60;7.80;;;;;;;14.39;100.00;100947.44;5002060;28;20196;-72
2023/09/06 06:09:33;;;;;;;10.53;7.73;;;;;;;14.47;100.00;100947.56;5002240;28;20296;-72
2023/09/06 06:12:03;;;;;;;14.87;8.87;;;;;;;14.59;100.00;100957.38;5003746;28;20220;-73
2023/09/06 06:14:30;;;;;;;13.97;8.93;;;;;;;14.76;100.00;100961.03;5000762;28;20212;-71
2023/09/06 06:16:57;;;;;;;12.70;9.33;;;;;;;14.96;100.00;100962.03;4998994;28;20287;-71
2023/09/06 06:19:23;;;;;;;11.40;8.50;;;;;;;15.00;100.00;100963.84;4997585;28;20311;-72
2023/09/06 06:21:50;;;;;;;11.77;8.30;;;;;;;15.17;100.00;100955.88;5000871;28;20224;-72
2023/09/06 06:24:17;;;;;;;12.37;8.73;;;;;;;15.27;100.00;100952.38;4999733;28;21187;-71
2023/09/06 06:26:43;;;;;;;14.37;8.50;;;;;;;15.32;100.00;100953.28;5001134;28;20270;-70
2023/09/06 06:29:10;;;;;;;14.77;8.07;;;;;;;15.41;100.00;100963.09;5004082;28;21366;-72
2023/09/06 06:31:36;;;;;;;10.70;7.87;;;;;;;15.45;100.00;100953.31;4999835;28;20597;-71
2023/09/06 06:34:03;;;;;;;11.77;7.67;;;;;;;15.50;100.00;100954.22;4998566;28;20209;-71
2023/09/06 06:36:31;;;;;;;10.70;7.57;;;;;;;15.56;100.00;100954.22;4998362;28;20722;-72
2023/09/06 06:38:58;;;;;;;7.73;6.27;;;;;;;15.64;100.00;100961.44;4996413;28;20212;-72
2023/09/06 06:41:25;;;;;;;12.17;7.03;;;;;;;15.74;100.00;100958.75;5000001;28;20290;-73
2023/09/06 06:43:52;;;;;;;11.00;6.73;;;;;;;15.85;100.00;100957.88;5003717;28;20672;-72
2023/09/06 06:46:30;;;;;;;11.83;7.07;;;;;;;15.94;100.00;100957.88;5001976;28;20207;-74
2023/09/06 06:48:57;;;;;;;11.60;7.03;;;;;;;16.13;100.00;100956.13;4998424;28;20196;-72
2023/09/06 06:51:28;;;;;;;11.30;6.50;;;;;;;16.17;100.00;100955.22;5015008;28;20373;-73
2023/09/06 06:53:55;;;;;;;10.00;5.83;;;;;;;16.25;100.00;100950.75;4998115;28;20342;-74
2023/09/06 06:56:21;;;;;;;12.13;6.37;;;;;;;16.49;100.00;100960.53;5012779;28;20339;-73
2023/09/06 06:58:48;;;;;;;8.30;6.33;;;;;;;16.54;100.00;100958.75;4996675;28;20206;-72
2023/09/06 07:01:15;;;;;;;10.50;6.93;;;;;;;16.72;100.00;100962.28;4995264;28;20239;-74
2023/09/06 07:03:41;;;;;;;14.50;7.43;;;;;;;16.84;100.00;100968.53;4995189;28;20295;-72
2023/09/06 07:06:08;;;;;;;9.50;6.43;;;;;;;16.94;100.00;100956.00;4994872;28;20204;-73
2023/09/06 07:08:38;;;;;;;12.10;6.80;;;;;;;17.65;100.00;100965.47;4994999;28;20303;-71
2023/09/06 07:11:05;;;;;;;9.30;7.30;;;;;;;19.66;100.00;100965.25;4995865;28;20587;-73
2023/09/06 07:13:31;;;;;;;8.53;7.00;;;;;;;21.13;100.00;100974.34;4992769;28;20466;-72
2023/09/06 07:15:58;;;;;;;16.37;7.53;;;;;;;22.31;100.00;100976.16;4989589;28;20339;-74
2023/09/06 07:18:25;;;;;;;12.27;6.63;;;;;;;23.21;100.00;100978.22;4994825;28;20215;-73
2023/09/06 07:23:48;;;;;;;12.67;5.90;;;;;;;24.18;100.00;100980.63;4959017;28;20300;-73
2023/09/06 07:26:17;;;;;;;11.10;5.93;;;;;;;24.33;100.00;100973.84;4963442;28;20590;-73
2023/09/06 07:28:45;;;;;;;12.63;5.83;;;;;;;24.33;100.00;100981.97;4964987;28;20226;-73
2023/09/06 07:31:12;;;;;;;10.27;4.70;;;;;;;24.26;98.29;100989.38;4954817;28;20305;-72
2023/09/06 07:33:39;;;;;;;8.48;3.90;;;;;;;24.00;100.00;100982.09;4939377;28;20713;-73
2023/09/06 07:36:07;;;;;;;12.38;4.78;;;;;;;23.81;100.00;100982.75;4940328;28;20631;-74
2023/09/06 07:38:33;;;;;;;13.67;4.50;;;;;;;23.18;98.55;100981.91;4941388;28;20297;-73
2023/09/06 07:41:03;;;;;;;7.70;3.78;;;;;;;22.76;83.38;100994.78;4944899;28;20221;-73
2023/09/06 07:43:30;;;;;;;10.10;4.10;;;;;;;22.36;82.29;100990.41;4943122;28;20288;-71
2023/09/06 07:46:00;;;;;;;9.40;4.10;;;;;;;22.03;81.48;100993.94;4947153;28;20700;-72
2023/09/06 07:48:28;;;;;;;5.68;4.25;;;;;;;21.95;81.22;100991.41;4952110;28;20260;-72
2023/09/06 07:50:58;;;;;;;12.40;3.97;;;;;;;21.99;79.49;101000.31;4947433;28;20685;-74
2023/09/06 07:53:25;;;;;;;10.23;4.13;;;;;;;22.05;78.84;101005.63;4951296;28;20202;-74
2023/09/06 07:55:53;;;;;;;10.80;4.43;;;;;;;22.01;78.23;101007.44;4943302;28;20378;-73
2023/09/06 07:58:20;;;;;;;10.38;4.30;;;;;;;22.02;78.19;101011.06;4950114;28;20210;-72
2023/09/06 08:00:47;;;;;;;7.22;4.05;;;;;;;22.07;77.23;101012.75;4946528;28;20238;-72
2023/09/06 08:03:26;;;;;;;7.28;4.00;;;;;;;22.15;77.25;101009.88;4951199;28;20301;-73
2023/09/06 08:05:54;;;;;;;5.07;4.10;;;;;;;22.27;78.94;101014.94;4949184;28;20202;-74
2023/09/06 08:08:20;;;;;;;10.30;4.05;;;;;;;22.37;77.82;101021.00;4951419;28;20662;-73
2023/09/06 08:10:47;;;;;;;9.40;4.10;;;;;;;22.41;75.59;101020.88;4966649;28;20582;-72
2023/09/06 08:13:13;;;;;;;7.85;4.43;;;;;;;22.47;75.43;101023.44;4950688;28;20317;-78
2023/09/06 08:15:40;;;;;;;5.55;3.80;;;;;;;22.64;73.90;101024.81;4946950;28;20206;-78
2023/09/06 08:18:08;;;;;;;5.45;3.88;;;;;;;22.73;72.36;101022.75;4945708;28;20218;-75
2023/09/06 08:20:35;;;;;;;6.93;4.00;;;;;;;22.72;70.50;101030.91;4943169;28;20293;-73
2023/09/06 08:23:01;;;;;;;6.55;3.80;;;;;;;22.79;71.31;101036.09;4944849;28;20607;-74
2023/09/06 08:25:28;;;;;;;6.47;4.40;;;;;;;22.85;70.76;101031.50;4946255;28;20202;-75
2023/09/06 08:27:54;;;;;;;5.25;4.07;;;;;;;22.98;69.38;101032.94;4943899;28;20285;-73
2023/09/06 08:30:22;;;;;;;7.13;3.90;;;;;;;23.01;68.36;101028.34;4950651;28;20859;-73
2023/09/06 08:32:50;;;;;;;5.28;3.25;;;;;;;22.98;67.98;101031.13;4948354;28;20226;-74
2023/09/06 08:35:17;;;;;;;7.20;4.22;;;;;;;22.98;68.00;101036.53;4944828;28;20210;-77
2023/09/06 08:37:47;;;;;;;8.80;4.10;;;;;;;22.99;65.81;101034.72;4940438;28;20702;-77
2023/09/06 08:40:15;;;;;;;10.25;4.53;;;;;;;22.85;65.98;101021.59;4942121;28;20226;-72
2023/09/06 08:42:44;;;;;;;12.70;4.82;;;;;;;22.88;66.48;101026.03;4946199;28;21022;-73
2023/09/06 08:45:11;;;;;;;9.43;5.28;;;;;;;22.99;65.81;101019.41;4951483;28;20209;-73
2023/09/06 08:47:41;;;;;;;7.97;4.20;;;;;;;23.17;63.19;101025.19;4947764;28;20246;-73
2023/09/06 08:50:09;;;;;;;5.78;4.15;;;;;;;23.34;62.46;101013.00;4951767;28;20285;-73
2023/09/06 08:52:41;;;;;;;7.68;4.30;;;;;;;23.52;63.21;101025.06;4947868;28;20658;-74
2023/09/06 08:55:10;;;;;;;7.53;4.10;;;;;;;23.47;62.32;101018.03;4952482;28;20212;-76
2023/09/06 08:57:41;;;;;;;7.00;3.70;;;;;;;23.44;61.53;101021.72;4949764;28;20202;-71
2023/09/06 09:00:09;;;;;;;5.38;3.92;;;;;;;23.41;62.10;101016.41;4946955;28;20227;-73
2023/09/06 09:02:37;;;;;;;5.07;3.83;;;;;;;23.44;62.24;101019.91;4942954;28;20237;-72
2023/09/06 09:05:08;;;;;;;9.45;4.20;;;;;;;23.42;62.28;101016.34;4949978;28;20211;-73
2023/09/06 09:07:58;;;;;;;5.70;4.00;;;;;;;23.52;62.87;101016.06;4944810;28;20206;-75
2023/09/06 09:10:28;;;;;;;7.22;4.45;;;;;;;23.67;61.98;101023.78;4939306;28;20273;-74
2023/09/06 09:12:56;;;;;;;6.88;3.80;;;;;;;23.93;62.90;101022.94;4940695;28;20585;-73
2023/09/06 09:15:25;;;;;;;6.13;4.18;;;;;;;24.15;60.47;101021.34;4943605;28;20214;-72
2023/09/06 09:17:53;;;;;;;6.97;4.00;;;;;;;24.34;59.86;101018.94;4946837;28;20209;-72
2023/09/06 09:20:27;;;;;;;6.20;4.07;;;;;;;24.41;60.15;101020.50;4942185;28;20290;-75
2023/09/06 09:23:01;;;;;;;8.07;4.13;;;;;;;24.44;59.39;101019.53;4943092;28;20253;-74
2023/09/06 09:25:29;;;;;;;7.15;4.03;;;;;;;24.47;59.60;101025.72;4947289;28;20340;-73
2023/09/06 09:27:58;;;;;;;11.48;3.92;;;;;;;24.42;60.12;101016.00;4952279;28;20203;-72
2023/09/06 09:30:28;;;;;;;8.73;4.00;;;;;;;24.43;59.82;101020.47;4942258;28;20603;-74
2023/09/06 09:33:01;;;;;;;5.85;4.35;;;;;;;24.57;60.61;101010.94;4942153;28;20233;-72
2023/09/06 09:35:32;;;;;;;5.97;4.05;;;;;;;24.69;60.27;101012.31;4940940;28;20206;-73
2023/09/06 09:38:01;;;;;;;8.77;4.32;;;;;;;24.74;60.25;101004.03;4941589;28;20217;-72
2023/09/06 09:40:34;;;;;;;5.70;3.95;;;;;;;24.95;59.07;101008.69;4942600;28;20226;-72
2023/09/06 09:43:04;;;;;;;7.70;4.38;;;;;;;25.09;58.65;101003.69;4942247;28;20246;-71
2023/09/06 09:45:43;;;;;;;10.50;4.55;;;;;;;25.15;58.14;101005.28;4959572;28;20207;-73
2023/09/06 09:48:11;;;;;;;8.45;4.40;;;;;;;25.09;58.58;101009.09;4941941;28;20209;-72
2023/09/06 09:50:41;;;;;;;8.68;4.60;;;;;;;25.08;58.83;101001.91;4945118;28;20250;-71
2023/09/06 09:53:08;;;;;;;6.22;3.95;;;;;;;25.18;58.68;100997.91;4947616;28;20284;-72
2023/09/06 09:55:47;;;;;;;7.05;4.00;;;;;;;25.25;57.58;101002.19;4954122;28;20209;-71
2023/09/06 09:58:17;;;;;;;11.07;3.88;;;;;;;25.22;57.64;100994.19;4942487;28;20214;-72
2023/09/06 10:00:43;;;;;;;8.65;4.03;;;;;;;25.25;58.24;101001.31;4955029;28;20344;-73
2023/09/06 10:03:10;;;;;;;10.02;3.90;;;;;;;25.28;59.23;100993.06;4958575;28;20241;-72
2023/09/06 10:05:37;;;;;;;7.28;3.95;;;;;;;25.12;57.89;100991.84;4939490;28;20266;-71
2023/09/06 10:08:07;;;;;;;5.25;3.65;;;;;;;25.12;58.06;100992.72;4943624;28;20958;-71
2023/09/06 10:10:37;;;;;;;5.75;3.90;;;;;;;25.32;57.15;100993.81;4941268;28;20214;-73
2023/09/06 10:13:07;;;;;;;8.98;4.30;;;;;;;25.51;58.36;101001.19;4940480;28;20874;-75
2023/09/06 10:15:37;;;;;;;7.60;4.13;;;;;;;25.68;57.04;100994.28;4941594;28;20202;-70
2023/09/06 10:18:06;;;;;;;10.52;4.53;;;;;;;25.64;58.16;100989.88;4956796;28;20289;-71
2023/09/06 10:20:37;;;;;;;12.00;4.35;;;;;;;25.69;58.12;100988.78;4955399;28;20633;-73
2023/09/06 10:23:05;;;;;;;5.40;4.13;;;;;;;25.69;54.83;100988.78;4940890;28;20238;-76
2023/09/06 10:25:37;;;;;;;5.90;4.07;;;;;;;25.70;54.92;100986.94;4940282;28;20198;-72
2023/09/06 10:28:04;;;;;;;8.60;4.13;;;;;;;25.87;56.46;100987.16;4941486;28;20292;-74
2023/09/06 10:30:47;;;;;;;9.15;3.90;;;;;;;26.01;52.59;100984.75;4945760;28;20582;-72
2023/09/06 10:33:35;;;;;;;5.13;3.67;;;;;;;26.02;52.58;100981.13;4937745;28;20255;-75
2023/09/06 10:36:12;;;;;;;5.25;3.70;;;;;;;26.19;52.75;100983.13;4940924;28;20202;-72
2023/09/06 10:38:51;;;;;;;8.05;3.97;;;;;;;26.41;52.33;100989.44;4940190;28;20215;-71
2023/09/06 10:41:18;;;;;;;7.25;4.00;;;;;;;26.32;50.42;100983.47;4941495;28;20226;-71
2023/09/06 10:43:58;;;;;;;7.18;4.03;;;;;;;26.41;50.96;100972.25;4943367;28;20870;-69
2023/09/06 10:46:33;;;;;;;6.60;4.05;;;;;;;26.55;49.87;100980.72;4946312;28;20260;-69
2023/09/06 10:49:12;;;;;;;7.82;4.05;;;;;;;26.35;50.14;100978.84;4945496;28;20214;-68
2023/09/06 10:52:02;;;;;;;9.05;3.75;;;;;;;26.53;50.35;100977.19;4947859;28;20703;-68
2023/09/06 10:54:44;;;;;;;4.45;3.47;;;;;;;26.70;50.83;100966.44;4941604;28;20202;-69
2023/09/06 10:57:15;;;;;;;6.75;3.47;;;;;;;26.87;50.69;100956.69;4941542;28;20666;-70
2023/09/06 10:59:55;;;;;;;4.80;3.78;;;;;;;27.06;50.07;100965.78;4945170;28;20213;-69
2023/09/06 11:02:21;;;;;;;6.72;4.18;;;;;;;27.25;50.25;100964.00;4948305;28;20225;-70
2023/09/06 11:05:02;;;;;;;8.82;4.57;;;;;;;27.23;48.26;100967.75;4950197;28;20197;-69
2023/09/06 11:07:38;;;;;;;5.85;3.95;;;;;;;27.06;47.76;100966.66;4947226;28;20686;-71
2023/09/06 11:10:21;;;;;;;8.07;4.13;;;;;;;27.22;47.69;100963.22;4940424;28;20206;-71
2023/09/06 11:12:48;;;;;;;9.10;4.38;;;;;;;26.97;46.89;100963.47;4953542;28;20327;-71
2023/09/06 11:15:14;;;;;;;6.00;4.10;;;;;;;26.98;47.36;100954.34;4947235;28;20849;-72
2023/09/06 11:17:41;;;;;;;8.77;4.07;;;;;;;27.14;47.92;100950.00;4950502;28;20202;-71
2023/09/06 11:20:12;;;;;;;9.68;4.35;;;;;;;27.17;46.97;100955.28;4945531;28;20265;-70
2023/09/06 11:22:58;;;;;;;6.15;3.90;;;;;;;27.22;46.98;100957.78;4959114;28;20226;-70
2023/09/06 11:25:26;;;;;;;6.85;4.43;;;;;;;27.40;46.67;100946.94;4947053;28;20233;-71
2023/09/06 11:27:58;;;;;;;7.68;4.20;;;;;;;27.30;44.80;100944.75;4947192;28;20700;-71
2023/09/06 11:30:26;;;;;;;8.10;3.80;;;;;;;27.55;46.27;100939.88;4950686;28;20254;-71
2023/09/06 11:32:55;;;;;;;8.63;3.88;;;;;;;27.86;46.05;100938.44;4946777;28;20233;-71