Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:13;;;;;;;;;;;;;;;29.70;27.34;97802.06;5079378;28;19946;-91
2023/10/15 00:02:43;;;;;;;;;;;;;;;29.51;27.69;97803.41;5072767;28;19927;-90
2023/10/15 00:05:10;;;;;;;;;;;;;;;29.40;27.95;97811.63;5072601;28;19928;-90
2023/10/15 00:07:36;;;;;;;;;;;;;;;29.49;27.73;97831.38;5077968;28;19920;-90
2023/10/15 00:10:06;;;;;;;;;;;;;;;29.43;27.98;97830.44;5082397;28;19959;-91
2023/10/15 00:12:32;;;;;;;;;;;;;;;29.47;27.83;97824.63;5075721;28;19953;-90
2023/10/15 00:14:58;;;;;;;;;;;;;;;29.11;28.19;97820.63;5091909;28;19924;-90
2023/10/15 00:17:24;;;;;;;;;;;;;;;29.26;28.04;97815.91;5080984;28;19927;-90
2023/10/15 00:19:50;;;;;;;;;;;;;;;29.61;27.69;97823.94;5077763;28;20280;-90
2023/10/15 00:22:16;;;;;;;;;;;;;;;29.69;27.48;97833.63;5081493;28;19920;-90
2023/10/15 00:24:42;;;;;;;;;;;;;;;29.64;27.48;97828.66;5077011;28;19928;-90
2023/10/15 00:27:08;;;;;;;;;;;;;;;29.87;26.96;97813.78;5076059;28;20308;-91
2023/10/15 00:29:35;;;;;;;;;;;;;;;30.07;26.49;97813.97;5087428;28;19917;-91
2023/10/15 00:32:03;;;;;;;;;;;;;;;30.12;26.82;97813.31;5078989;28;19921;-91
2023/10/15 00:34:30;;;;;;;;;;;;;;;29.97;27.10;97821.75;5094923;28;20321;-91
2023/10/15 00:36:56;;;;;;;;;;;;;;;30.00;26.68;97809.47;5082265;28;19920;-91
2023/10/15 00:39:22;;;;;;;;;;;;;;;30.24;26.73;97805.84;5076019;28;19939;-91
2023/10/15 00:41:48;;;;;;;;;;;;;;;30.51;26.03;97812.13;5087767;28;19927;-90
2023/10/15 00:44:14;;;;;;;;;;;;;;;30.80;25.73;97810.63;5082411;28;19924;-90
2023/10/15 00:46:40;;;;;;;;;;;;;;;31.13;25.07;97816.94;5076040;28;20338;-90
2023/10/15 00:49:10;;;;;;;;;;;;;;;31.36;24.88;97822.50;5076769;28;20261;-90
2023/10/15 00:51:40;;;;;;;;;;;;;;;31.41;25.24;97823.88;5076077;28;19929;-90
2023/10/15 00:54:11;;;;;;;;;;;;;;;31.36;25.04;97816.84;5084627;28;19959;-90
2023/10/15 00:56:38;;;;;;;;;;;;;;;31.15;25.06;97829.38;5078490;28;19927;-90
2023/10/15 00:59:08;;;;;;;;;;;;;;;30.88;25.77;97848.66;5076315;28;19974;-90
2023/10/15 01:01:37;;;;;;;;;;;;;;;31.03;25.74;97847.44;5083780;28;19925;-91
2023/10/15 01:04:06;;;;;;;;;;;;;;;31.03;25.33;97838.16;5078735;28;19921;-91
2023/10/15 01:06:36;;;;;;;;;;;;;;;30.91;25.38;97839.19;5075755;28;19966;-91
2023/10/15 01:09:19;;;;;;;;;;;;;;;30.57;25.77;97829.25;5086950;28;20036;-91
2023/10/15 01:11:56;;;;;;;;;;;;;;;30.60;25.75;97816.91;5084841;28;19929;-91
2023/10/15 01:14:33;;;;;;;;;;;;;;;30.74;25.37;97811.28;5092820;28;19977;-91
2023/10/15 01:16:59;;;;;;;;;;;;;;;30.78;25.49;97797.69;5090223;28;19924;-91
2023/10/15 01:19:31;;;;;;;;;;;;;;;30.85;25.26;97799.38;5089672;28;19924;-91
2023/10/15 01:21:58;;;;;;;;;;;;;;;31.18;24.61;97787.91;5079846;28;20030;-91
2023/10/15 01:24:33;;;;;;;;;;;;;;;31.42;24.68;97782.88;5075345;28;19921;-91
2023/10/15 01:27:04;;;;;;;;;;;;;;;31.64;24.80;97783.25;5076011;28;20288;-90
2023/10/15 01:29:33;;;;;;;;;;;;;;;31.73;24.34;97788.03;5075573;28;19920;-91
2023/10/15 01:32:03;;;;;;;;;;;;;;;31.39;24.82;97781.03;5089804;28;19931;-91
2023/10/15 01:34:30;;;;;;;;;;;;;;;31.46;24.75;97785.53;5076613;28;19927;-91
2023/10/15 01:36:59;;;;;;;;;;;;;;;31.66;24.35;97789.22;5087152;28;19927;-91
2023/10/15 01:39:38;;;;;;;;;;;;;;;31.64;24.90;97800.28;5076368;28;19932;-91
2023/10/15 01:42:06;;;;;;;;;;;;;;;31.34;24.70;97805.19;5074915;28;19920;-91
2023/10/15 01:44:33;;;;;;;;;;;;;;;31.41;24.80;97804.78;5083207;28;19949;-91
2023/10/15 01:49:34;;;;;;;;;;;;;;;31.31;24.63;97805.38;5081426;28;19916;-91
2023/10/15 01:52:10;;;;;;;;;;;;;;;31.05;24.57;97804.41;5076525;28;19920;-91
2023/10/15 01:54:36;;;;;;;;;;;;;;;30.89;25.01;97814.19;5082948;28;19924;-91
2023/10/15 01:57:06;;;;;;;;;;;;;;;31.01;24.63;97789.66;5085919;28;19920;-91
2023/10/15 01:59:47;;;;;;;;;;;;;;;31.04;24.71;97786.59;5075359;28;19942;-91
2023/10/15 02:02:15;;;;;;;;;;;;;;;30.99;24.96;97783.69;5078048;28;19920;-91
2023/10/15 02:04:44;;;;;;;;;;;;;;;30.89;24.83;97804.88;5074644;28;20372;-91
2023/10/15 02:07:13;;;;;;;;;;;;;;;30.40;25.48;97799.78;5085161;28;19920;-91
2023/10/15 02:09:39;;;;;;;;;;;;;;;30.33;25.52;97797.31;5082031;28;19921;-91
2023/10/15 02:12:07;;;;;;;;;;;;;;;30.30;25.42;97792.56;5078269;28;19932;-91
2023/10/15 02:14:34;;;;;;;;;;;;;;;30.54;25.28;97788.50;5092845;28;19923;-91
2023/10/15 02:17:03;;;;;;;;;;;;;;;30.52;25.24;97784.56;5089029;28;19920;-91
2023/10/15 02:19:35;;;;;;;;;;;;;;;30.62;25.13;97772.66;5073998;28;19928;-90
2023/10/15 02:22:01;;;;;;;;;;;;;;;30.92;24.78;97769.91;5077104;28;20391;-90
2023/10/15 02:24:34;;;;;;;;;;;;;;;31.09;24.39;97773.78;5091472;28;19926;-90
2023/10/15 02:27:06;;;;;;;;;;;;;;;30.91;24.36;97779.66;5082063;28;19956;-90
2023/10/15 02:32:07;;;;;;;;;;;;;;;30.69;24.66;97780.00;5094573;28;20439;-90
2023/10/15 02:34:40;;;;;;;;;;;;;;;30.30;25.31;97787.69;5094005;28;19920;-91
2023/10/15 02:37:10;;;;;;;;;;;;;;;30.46;25.38;97778.78;5074125;28;20384;-90
2023/10/15 02:39:43;;;;;;;;;;;;;;;30.79;24.29;97778.66;5092405;28;19971;-90
2023/10/15 02:42:10;;;;;;;;;;;;;;;30.91;24.14;97771.16;5078500;28;19931;-90
2023/10/15 02:44:38;;;;;;;;;;;;;;;30.60;24.37;97786.53;5080623;28;19982;-90
2023/10/15 02:47:10;;;;;;;;;;;;;;;30.49;24.67;97777.03;5079642;28;20048;-91
2023/10/15 02:52:24;;;;;;;;;;;;;;;30.61;24.56;97773.16;5081663;28;19927;-91
2023/10/15 02:54:50;;;;;;;;;;;;;;;30.52;24.46;97762.69;5074035;28;20368;-91
2023/10/15 02:57:16;;;;;;;;;;;;;;;30.36;24.84;97782.19;5079215;28;19966;-91
2023/10/15 02:59:52;;;;;;;;;;;;;;;30.21;25.03;97778.47;5093769;28;19920;-90
2023/10/15 03:02:19;;;;;;;;;;;;;;;30.20;24.96;97779.75;5077758;28;20007;-90
2023/10/15 03:04:53;;;;;;;;;;;;;;;30.39;24.80;97796.16;5073892;28;20268;-91
2023/10/15 03:07:19;;;;;;;;;;;;;;;29.99;24.92;97810.72;5081343;28;19926;-91
2023/10/15 03:09:48;;;;;;;;;;;;;;;29.48;25.71;97838.28;5091657;28;20429;-91
2023/10/15 03:12:15;;;;;;;;;;;;;;;29.12;26.16;97839.16;5089170;28;19928;-91
2023/10/15 03:14:41;;;;;;;;;;;;;;;29.23;26.11;97827.38;5084725;28;19977;-91
2023/10/15 03:17:26;;;;;;;;;;;;;;;29.45;25.83;97810.97;5078848;28;19924;-91
2023/10/15 03:19:55;;;;;;;;;;;;;;;29.76;25.22;97800.16;5092957;28;19919;-91
2023/10/15 03:22:24;;;;;;;;;;;;;;;29.99;25.08;97822.03;5088162;28;19920;-91
2023/10/15 03:24:56;;;;;;;;;;;;;;;29.78;25.09;97825.16;5088270;28;19923;-90
2023/10/15 03:27:26;;;;;;;;;;;;;;;29.73;25.17;97848.44;5091742;28;20280;-90
2023/10/15 03:29:56;;;;;;;;;;;;;;;29.52;25.54;97843.78;5080025;28;19923;-90
2023/10/15 03:32:31;;;;;;;;;;;;;;;29.66;25.18;97834.63;5076867;28;19928;-88
2023/10/15 03:35:05;;;;;;;;;;;;;;;29.71;24.95;97812.09;5072244;28;20295;-88
2023/10/15 03:37:31;;;;;;;;;;;;;;;29.80;24.86;97816.97;5078655;28;19928;-88
2023/10/15 03:39:57;;;;;;;;;;;;;;;29.70;24.96;97832.38;5073287;28;19919;-87
2023/10/15 03:42:26;;;;;;;;;;;;;;;29.50;25.59;97846.31;5073180;28;20383;-88
2023/10/15 03:45:02;;;;;;;;;;;;;;;29.51;25.36;97847.88;5079245;28;20401;-88
2023/10/15 03:47:28;;;;;;;;;;;;;;;29.76;24.83;97819.19;5077314;28;19966;-88
2023/10/15 03:49:55;;;;;;;;;;;;;;;30.00;24.66;97811.50;5073394;28;19917;-88
2023/10/15 03:52:22;;;;;;;;;;;;;;;30.22;24.34;97814.03;5080645;28;20288;-88
2023/10/15 03:54:48;;;;;;;;;;;;;;;30.11;24.33;97827.97;5091953;28;20019;-88
2023/10/15 03:57:19;;;;;;;;;;;;;;;29.60;24.69;97831.66;5088670;28;19927;-88
2023/10/15 03:59:51;;;;;;;;;;;;;;;29.10;25.36;97821.09;5088329;28;20032;-88
2023/10/15 04:02:22;;;;;;;;;;;;;;;29.50;24.56;97815.19;5076783;28;19954;-88
2023/10/15 04:05:32;;;;;;;;;;;;;;;29.74;24.48;97816.81;5080825;28;19919;-88
2023/10/15 04:07:46;;;;;;;;;;;;;;;29.61;24.58;97840.91;5074386;28;19920;-88
2023/10/15 04:10:12;;;;;;;;;;;;;;;29.26;24.88;97821.56;5078377;28;19927;-88
2023/10/15 04:12:43;;;;;;;;;;;;;;;29.34;24.64;97828.44;5081038;28;19921;-88
2023/10/15 04:15:17;;;;;;;;;;;;;;;29.53;24.19;97828.38;5080632;28;19966;-88
2023/10/15 04:17:51;;;;;;;;;;;;;;;29.42;24.69;97845.88;5087676;28;19917;-88
2023/10/15 04:20:25;;;;;;;;;;;;;;;29.24;24.89;97845.91;5076069;28;19940;-88
2023/10/15 04:22:53;;;;;;;;;;;;;;;29.21;24.64;97847.66;5076755;28;19924;-88
2023/10/15 04:25:24;;;;;;;;;;;;;;;29.50;24.25;97846.31;5082265;28;19942;-88
2023/10/15 04:27:51;;;;;;;;;;;;;;;29.67;24.27;97861.63;5088833;28;20280;-88
2023/10/15 04:30:19;;;;;;;;;;;;;;;29.58;24.17;97867.34;5088903;28;19920;-88
2023/10/15 04:32:47;;;;;;;;;;;;;;;29.47;24.13;97865.03;5088480;28;19924;-88
2023/10/15 04:35:18;;;;;;;;;;;;;;;28.90;24.73;97883.78;5087654;28;20376;-90
2023/10/15 04:37:48;;;;;;;;;;;;;;;28.84;25.04;97899.00;5076315;28;19921;-91
2023/10/15 04:40:22;;;;;;;;;;;;;;;28.95;24.45;97888.81;5076652;28;19913;-92
2023/10/15 04:42:51;;;;;;;;;;;;;;;28.84;24.75;97896.19;5076914;28;20277;-92
2023/10/15 04:47:59;;;;;;;;;;;;;;;28.40;25.42;97873.06;5079105;28;19921;-89
2023/10/15 04:50:29;;;;;;;;;;;;;;;27.87;25.78;97892.94;5084941;28;20000;-89
2023/10/15 04:53:03;;;;;;;;;;;;;;;27.78;25.87;97889.31;5075811;28;19924;-89
2023/10/15 04:55:29;;;;;;;;;;;;;;;27.84;25.86;97893.88;5081165;28;20376;-89
2023/10/15 04:57:55;;;;;;;;;;;;;;;27.75;25.91;97893.06;5077658;28;19930;-91
2023/10/15 05:00:25;;;;;;;;;;;;;;;27.58;26.09;97875.59;5083423;28;19994;-89
2023/10/15 05:02:52;;;;;;;;;;;;;;;26.56;26.94;97873.72;5090339;28;19934;-89
2023/10/15 05:05:18;;;;;;;;;;;;;;;26.52;26.71;97887.94;5087972;28;19912;-89
2023/10/15 05:07:44;;;;;;;;;;;;;;;27.04;26.08;97889.31;5095184;28;19932;-91
2023/10/15 05:10:10;;;;;;;;;;;;;;;27.55;25.24;97889.81;5094777;28;20003;-90
2023/10/15 05:12:36;;;;;;;;;;;;;;;27.31;25.43;97889.50;5090957;28;20349;-90
2023/10/15 05:15:02;;;;;;;;;;;;;;;27.21;24.97;97901.97;5086583;28;19925;-91
2023/10/15 05:17:31;;;;;;;;;;;;;;;25.89;26.82;97909.72;5085529;28;20376;-90
2023/10/15 05:19:57;;;;;;;;;;;;;;;26.04;26.79;97899.59;5094669;28;19916;-90
2023/10/15 05:22:23;;;;;;;;;;;;;;;26.44;25.58;97903.47;5091053;28;20284;-91
2023/10/15 05:24:49;;;;;;;;;;;;;;;27.02;25.29;97900.28;5079374;28;19916;-91
2023/10/15 05:27:16;;;;;;;;;;;;;;;27.24;24.57;97892.59;5075842;28;19962;-90
2023/10/15 05:29:42;;;;;;;;;;;;;;;27.46;24.23;97887.75;5076682;28;19974;-90
2023/10/15 05:32:08;;;;;;;;;;;;;;;27.72;23.86;97886.31;5090455;28;19966;-89
2023/10/15 05:34:34;;;;;;;;;;;;;;;27.42;24.11;97892.75;5092034;28;19980;-91
2023/10/15 05:37:02;;;;;;;;;;;;;;;27.52;23.98;97888.72;5090077;28;19924;-90
2023/10/15 05:39:28;;;;;;;;;;;;;;;27.91;23.73;97887.19;5083883;28;20014;-90
2023/10/15 05:41:54;;;;;;;;;;;;;;;28.45;22.78;97890.16;5085995;28;20400;-90
2023/10/15 05:44:20;;;;;;;;;;;;;;;28.72;22.64;97886.59;5081380;28;20295;-89
2023/10/15 05:46:48;;;;;;;;;;;;;;;28.76;22.60;97892.88;5085985;28;19924;-89
2023/10/15 05:49:14;;;;;;;;;;;;;;;28.78;22.50;97890.38;5084426;28;20284;-91
2023/10/15 05:51:40;;;;;;;;;;;;;;;29.00;23.02;97898.69;5078775;28;19920;-92
2023/10/15 05:54:06;;;;;;;;;;;;;;;29.17;22.53;97897.13;5074299;28;20330;-92
2023/10/15 05:56:33;;;;;;;;;;;;;;;29.05;22.71;97904.50;5082318;28;19916;-92
2023/10/15 05:58:59;;;;;;;;;;;;;;;28.97;22.57;97903.25;5078850;28;19921;-91
2023/10/15 06:01:26;;;;;;;;;;;;;;;29.11;22.42;97910.31;5089357;28;19921;-90
2023/10/15 06:03:52;;;;;;;;;;;;;;;29.01;22.86;97906.69;5078217;28;19916;-90
2023/10/15 06:06:18;;;;;;;;;;;;;;;29.09;22.94;97907.16;5074473;28;20349;-92
2023/10/15 06:08:44;;;;;;;;;;;;;;;29.32;22.42;97920.69;5074790;28;19921;-90
2023/10/15 06:11:10;;;;;;;;;;;;;;;29.19;22.90;97920.06;5077564;28;19943;-90
2023/10/15 06:13:36;;;;;;;;;;;;;;;29.45;22.54;97929.00;5074352;28;19923;-88
2023/10/15 06:16:04;;;;;;;;;;;;;;;29.70;22.66;97934.28;5076136;28;20280;-89
2023/10/15 06:18:30;;;;;;;;;;;;;;;29.75;22.46;97930.81;5081866;28;19927;-89
2023/10/15 06:20:57;;;;;;;;;;;;;;;29.90;22.73;97920.38;5080702;28;19925;-90
2023/10/15 06:23:23;;;;;;;;;;;;;;;30.10;22.58;97931.97;5076293;28;20452;-89
2023/10/15 06:25:49;;;;;;;;;;;;;;;29.71;22.49;97935.84;5074631;28;19925;-90
2023/10/15 06:28:15;;;;;;;;;;;;;;;29.64;22.43;97942.59;5079745;28;19928;-90
2023/10/15 06:30:41;;;;;;;;;;;;;;;29.46;22.73;97948.31;5080366;28;20419;-87
2023/10/15 06:33:07;;;;;;;;;;;;;;;29.30;23.31;97948.66;5072398;28;19921;-88
2023/10/15 06:35:34;;;;;;;;;;;;;;;28.72;23.81;97943.91;5077214;28;19981;-89
2023/10/15 06:38:00;;;;;;;;;;;;;;;28.40;23.43;97954.97;5074200;28;19958;-91
2023/10/15 06:40:28;;;;;;;;;;;;;;;28.25;24.15;97957.56;5083508;28;19966;-88
2023/10/15 06:43:00;;;;;;;;;;;;;;;28.66;23.49;97962.72;5076504;28;19924;-89
2023/10/15 06:45:27;;;;;;;;;;;;;;;28.58;22.74;97960.66;5074216;28;20345;-89
2023/10/15 06:47:53;;;;;;;;;;;;;;;28.58;22.65;97969.91;5082748;28;20351;-89
2023/10/15 06:50:20;;;;;;;;;;;;;;;28.98;22.32;97966.22;5082728;28;19920;-89
2023/10/15 06:52:46;;;;;;;;;;;;;;;29.01;22.19;97985.84;5078849;28;19931;-88
2023/10/15 06:55:13;;;;;;;;;;;;;;;28.92;22.36;97980.19;5080517;28;19973;-89
2023/10/15 06:57:39;;;;;;;;;;;;;;;28.57;22.93;97990.13;5078364;28;19942;-88
2023/10/15 07:00:06;;;;;;;;;;;;;;;28.85;22.60;97980.50;5086147;28;20011;-89
2023/10/15 07:02:32;;;;;;;;;;;;;;;29.36;22.54;97989.97;5081211;28;20295;-89
2023/10/15 07:05:00;;;;;;;;;;;;;;;29.60;22.55;97992.94;5079421;28;19924;-89
2023/10/15 07:07:26;;;;;;;;;;;;;;;29.79;22.31;97990.88;5081608;28;19925;-88
2023/10/15 07:09:53;;;;;;;;;;;;;;;30.01;21.80;97988.63;5072443;28;20438;-88
2023/10/15 07:12:20;;;;;;;;;;;;;;;29.95;22.17;97996.97;5073781;28;20412;-87
2023/10/15 07:14:46;;;;;;;;;;;;;;;29.66;22.12;97993.09;5082509;28;19928;-88
2023/10/15 07:17:12;;;;;;;;;;;;;;;29.28;22.91;97991.56;5078249;28;19920;-88
2023/10/15 07:19:38;;;;;;;;;;;;;;;29.46;23.00;97992.78;5078937;28;20388;-89
2023/10/15 07:22:05;;;;;;;;;;;;;;;29.41;22.64;97994.22;5072475;28;20370;-88
2023/10/15 07:24:31;;;;;;;;;;;;;;;29.07;22.78;98000.16;5081614;28;19973;-88
2023/10/15 07:26:57;;;;;;;;;;;;;;;28.71;22.72;97998.06;5072195;28;20005;-88
2023/10/15 07:29:24;;;;;;;;;;;;;;;28.06;22.98;97989.81;5079642;28;20384;-91
2023/10/15 07:31:51;;;;;;;;;;;;;;;28.29;23.50;97997.75;5075743;28;19920;-92
2023/10/15 07:34:17;;;;;;;;;;;;;;;28.50;22.75;97993.25;5087143;28;19950;-88
2023/10/15 07:36:45;;;;;;;;;;;;;;;28.04;24.69;97995.91;5089499;28;19971;-93
2023/10/15 07:39:11;;;;;;;;;;;;;;;27.96;24.03;97988.94;5077125;28;19958;-90
2023/10/15 07:41:38;;;;;;;;;;;;;;;28.33;23.53;97983.50;5076354;28;20348;-91
2023/10/15 07:44:04;;;;;;;;;;;;;;;28.82;23.20;97980.66;5084340;28;19928;-93
2023/10/15 07:46:33;;;;;;;;;;;;;;;29.46;23.37;97987.91;5083427;28;19973;-89
2023/10/15 07:48:59;;;;;;;;;;;;;;;29.62;22.05;97987.59;5080241;28;19927;-90
2023/10/15 07:51:27;;;;;;;;;;;;;;;28.95;23.26;97987.75;5077937;28;19921;-89
2023/10/15 07:53:54;;;;;;;;;;;;;;;27.27;24.79;97991.13;5084924;28;19924;-91
2023/10/15 07:56:21;;;;;;;;;;;;;;;26.97;24.76;97972.09;5084998;28;19916;-92
2023/10/15 07:58:48;;;;;;;;;;;;;;;26.76;24.86;97983.31;5088063;28;20027;-90
2023/10/15 08:01:14;;;;;;;;;;;;;;;27.23;25.36;97970.75;5084789;28;19913;-90
2023/10/15 08:03:40;;;;;;;;;;;;;;;28.12;23.59;97971.03;5088190;28;19920;-90
2023/10/15 08:06:07;;;;;;;;;;;;;;;28.63;23.18;97966.50;5088184;28;19927;-90
2023/10/15 08:08:34;;;;;;;;;;;;;;;27.61;23.01;97972.59;5080543;28;19944;-91
2023/10/15 08:11:04;;;;;;;;;;;;;;;28.28;23.40;97961.50;5077745;28;19943;-91
2023/10/15 08:13:30;;;;;;;;;;;;;;;27.64;24.51;97969.63;5077704;28;19964;-91
2023/10/15 08:15:56;;;;;;;;;;;;;;;27.21;23.32;97976.03;5082235;28;19950;-88
2023/10/15 08:18:22;;;;;;;;;;;;;;;27.88;22.54;97976.38;5085728;28;20346;-91
2023/10/15 08:20:48;;;;;;;;;;;;;;;26.82;22.85;97981.47;5078733;28;20299;-91
2023/10/15 08:23:14;;;;;;;;;;;;;;;26.28;25.22;97979.63;5075719;28;19921;-92
2023/10/15 08:25:40;;;;;;;;;;;;;;;26.11;25.04;97971.78;5077104;28;19920;-91
2023/10/15 08:28:07;;;;;;;;;;;;;;;26.31;24.50;97987.19;5083379;28;19970;-92
2023/10/15 08:30:34;;;;;;;;;;;;;;;26.59;25.33;97982.63;5082623;28;20003;-90
2023/10/15 08:33:01;;;;;;;;;;;;;;;26.26;23.97;97978.50;5075959;28;19920;-90
2023/10/15 08:35:28;;;;;;;;;;;;;;;26.93;23.60;97982.72;5084049;28;19978;-91
2023/10/15 08:37:59;;;;;;;;;;;;;;;27.25;22.22;97987.19;5077001;28;19927;-90
2023/10/15 08:40:26;;;;;;;;;;;;;;;27.25;22.16;97985.19;5079812;28;19932;-93
2023/10/15 08:42:59;;;;;;;;;;;;;;;27.54;21.79;97984.91;5086198;28;20422;-91
2023/10/15 08:45:25;;;;;;;;;;;;;;;27.21;23.20;97986.56;5081422;28;20007;-92
2023/10/15 08:47:53;;;;;;;;;;;;;;;27.35;22.48;97986.03;5078753;28;20007;-92
2023/10/15 08:50:20;;;;;;;;;;;;;;;27.48;21.91;97988.81;5078110;28;20018;-92
2023/10/15 08:52:48;;;;;;;;;;;;;;;27.72;21.91;97982.25;5081014;28;20351;-88
2023/10/15 08:55:15;;;;;;;;;;;;;;;26.68;23.68;97986.34;5079952;28;19943;-89
2023/10/15 08:57:45;;;;;;;;;;;;;;;25.76;24.36;97982.88;5080426;28;20490;-93
2023/10/15 09:00:25;;;;;;;;;;;;;;;26.80;23.48;97975.53;5079900;28;19956;-92
2023/10/15 09:03:00;;;;;;;;;;;;;;;26.88;23.07;97977.66;5084901;28;19927;-92
2023/10/15 09:05:33;;;;;;;;;;;;;;;26.21;24.69;97973.47;5082814;28;19973;-93
2023/10/15 09:08:10;;;;;;;;;;;;;;;26.91;23.63;97973.13;5076469;28;19967;-92
2023/10/15 09:10:46;;;;;;;;;;;;;;;26.67;22.92;97967.09;5076180;28;19966;-93
2023/10/15 09:13:16;;;;;;;;;;;;;;;27.55;22.69;97968.78;5085781;28;20424;-86
2023/10/15 09:15:43;;;;;;;;;;;;;;;26.54;23.58;97963.50;5083659;28;20344;-91
2023/10/15 09:18:15;;;;;;;;;;;;;;;26.06;23.59;97964.66;5076442;28;19927;-91
2023/10/15 09:20:46;;;;;;;;;;;;;;;26.10;24.23;97973.78;5081584;28;19921;-92
2023/10/15 09:23:13;;;;;;;;;;;;;;;25.74;24.88;97962.81;5082659;28;19920;-90
2023/10/15 09:25:39;;;;;;;;;;;;;;;26.86;23.39;97966.06;5075491;28;19921;-91
2023/10/15 09:28:07;;;;;;;;;;;;;;;27.13;23.01;97962.66;5077538;28;19955;-91
2023/10/15 09:30:33;;;;;;;;;;;;;;;27.90;23.07;97958.97;5078400;28;20399;-92
2023/10/15 09:32:59;;;;;;;;;;;;;;;27.35;23.47;97952.97;5081723;28;20014;-90
2023/10/15 09:35:25;;;;;;;;;;;;;;;27.91;22.00;97969.78;5076964;28;19956;-92
2023/10/15 09:37:54;;;;;;;;;;;;;;;27.25;22.65;97951.34;5088714;28;19953;-94
2023/10/15 09:40:20;;;;;;;;;;;;;;;26.54;23.85;97957.88;5082861;28;20030;-94
2023/10/15 09:42:54;;;;;;;;;;;;;;;26.74;24.75;97961.22;5079061;28;19924;-93
2023/10/15 09:45:23;;;;;;;;;;;;;;;26.76;23.60;97958.75;5075813;28;20366;-93
2023/10/15 09:47:54;;;;;;;;;;;;;;;27.12;22.97;97952.66;5074832;28;19930;-92
2023/10/15 09:50:25;;;;;;;;;;;;;;;27.23;22.92;97950.22;5078819;28;19974;-91
2023/10/15 09:53:00;;;;;;;;;;;;;;;27.33;22.32;97952.63;5075934;28;20356;-92
2023/10/15 09:55:35;;;;;;;;;;;;;;;27.72;22.45;97954.03;5079742;28;19931;-91
2023/10/15 09:58:04;;;;;;;;;;;;;;;27.78;21.99;97952.16;5081850;28;19920;-92
2023/10/15 10:03:25;;;;;;;;;;;;;;;28.41;21.86;97945.22;5081139;28;19927;-91
2023/10/15 10:05:59;;;;;;;;;;;;;;;28.63;21.19;97941.09;5074840;28;19956;-92
2023/10/15 10:08:35;;;;;;;;;;;;;;;28.82;20.98;97939.06;5074150;28;20390;-93
2023/10/15 10:11:11;;;;;;;;;;;;;;;29.33;20.75;97937.19;5086939;28;19920;-91
2023/10/15 10:13:52;;;;;;;;;;;;;;;28.72;21.71;97931.81;5073923;28;19923;-92
2023/10/15 10:16:28;;;;;;;;;;;;;;;28.45;21.52;97926.88;5075060;28;19925;-92
2023/10/15 10:18:55;;;;;;;;;;;;;;;29.17;21.54;97931.81;5075131;28;19974;-89
2023/10/15 10:21:22;;;;;;;;;;;;;;;29.47;20.21;97926.47;5073430;28;20371;-91
2023/10/15 10:23:53;;;;;;;;;;;;;;;28.39;21.27;97920.28;5074065;28;20380;-92
2023/10/15 10:26:20;;;;;;;;;;;;;;;28.46;22.40;97922.81;5076051;28;19974;-93
2023/10/15 10:28:47;;;;;;;;;;;;;;;27.76;21.85;97917.19;5083008;28;20023;-92
2023/10/15 10:31:14;;;;;;;;;;;;;;;27.82;23.25;97916.13;5078375;28;20043;-95
2023/10/15 10:33:43;;;;;;;;;;;;;;;28.00;21.56;97913.44;5082736;28;19926;-94
2023/10/15 10:36:13;;;;;;;;;;;;;;;27.72;21.93;97908.88;5077247;28;19953;-93
2023/10/15 10:38:40;;;;;;;;;;;;;;;26.83;23.70;97915.44;5077164;28;20007;-94
2023/10/15 10:41:13;;;;;;;;;;;;;;;27.24;22.29;97909.50;5078616;28;20015;-93
2023/10/15 10:43:42;;;;;;;;;;;;;;;28.12;21.37;97908.13;5077265;28;19920;-92
2023/10/15 10:46:21;;;;;;;;;;;;;;;27.29;22.68;97904.06;5075014;28;19966;-90
2023/10/15 10:49:04;;;;;;;;;;;;;;;27.17;21.65;97904.91;5096040;28;19924;-90
2023/10/15 10:51:33;;;;;;;;;;;;;;;25.59;30.57;97901.84;5075296;28;19924;-89
2023/10/15 10:53:59;;;;;;;;;;;;;;;27.09;22.25;97903.63;5074109;28;20368;-89
2023/10/15 10:56:40;;;;;;;;;;;;;;;26.95;22.26;97904.16;5074501;28;19929;-92
2023/10/15 10:59:06;;;;;;;;;;;;;;;27.82;21.60;97896.38;5076449;28;19925;-91
2023/10/15 11:01:33;;;;;;;;;;;;;;;27.08;21.31;97895.59;5078900;28;19920;-91
2023/10/15 11:03:59;;;;;;;;;;;;;;;27.30;24.99;97891.56;5083686;28;19924;-87
2023/10/15 11:06:26;;;;;;;;;;;;;;;28.17;19.98;97888.53;5077077;28;19947;-89
2023/10/15 11:08:52;;;;;;;;;;;;;;;28.65;23.50;97876.41;5086077;28;19920;-89
2023/10/15 11:11:19;;;;;;;;;;;;;;;28.38;22.60;97884.81;5080062;28;19924;-86
2023/10/15 11:13:47;;;;;;;;;;;;;;;28.08;20.54;97890.56;5073812;28;19920;-89
2023/10/15 11:16:15;;;;;;;;;;;;;;;28.34;20.36;97886.22;5082976;28;19971;-91
2023/10/15 11:18:45;;;;;;;;;;;;;;;28.48;19.86;97879.97;5072536;28;20197;-90
2023/10/15 11:21:11;;;;;;;;;;;;;;;28.21;20.44;97885.56;5083255;28;19924;-90
2023/10/15 11:23:38;;;;;;;;;;;;;;;28.69;19.89;97888.34;5071666;28;19935;-91
2023/10/15 11:26:04;;;;;;;;;;;;;;;28.44;20.20;97874.47;5073429;28;19920;-89
2023/10/15 11:28:30;;;;;;;;;;;;;;;27.73;20.72;97885.06;5075486;28;19931;-89
2023/10/15 11:30:57;;;;;;;;;;;;;;;28.75;20.46;97888.50;5078676;28;19929;-88
2023/10/15 11:33:23;;;;;;;;;;;;;;;29.42;19.83;97880.59;5074396;28;19928;-90
2023/10/15 11:35:51;;;;;;;;;;;;;;;29.24;20.13;97874.97;5075622;28;19928;-89
2023/10/15 11:38:20;;;;;;;;;;;;;;;29.74;19.76;97869.78;5074878;28;19928;-91
2023/10/15 11:40:46;;;;;;;;;;;;;;;28.82;19.70;97864.78;5078506;28;19920;-87
2023/10/15 11:43:17;;;;;;;;;;;;;;;27.30;24.11;97863.34;5080132;28;19927;-89
2023/10/15 11:45:44;;;;;;;;;;;;;;;27.90;20.40;97869.44;5078322;28;19928;-89
2023/10/15 11:48:13;;;;;;;;;;;;;;;28.05;20.83;97866.88;5076773;28;20296;-89
2023/10/15 11:50:44;;;;;;;;;;;;;;;27.62;25.80;97872.63;5076669;28;20423;-88
2023/10/15 11:53:16;;;;;;;;;;;;;;;26.85;28.19;97882.75;5076732;28;19920;-88
2023/10/15 11:55:48;;;;;;;;;;;;;;;27.45;20.80;97885.38;5078267;28;19973;-87
2023/10/15 11:58:16;;;;;;;;;;;;;;;27.94;20.51;97877.75;5077076;28;19924;-90
2023/10/15 12:00:42;;;;;;;;;;;;;;;28.20;20.54;97884.78;5077674;28;19920;-90
2023/10/15 12:03:09;;;;;;;;;;;;;;;27.86;20.42;97888.56;5081277;28;19920;-92
2023/10/15 12:05:37;;;;;;;;;;;;;;;26.46;24.27;97903.03;5071606;28;19962;-88
2023/10/15 12:08:04;;;;;;;;;;;;;;;27.31;22.11;97898.75;5079102;28;20011;-92
2023/10/15 12:10:31;;;;;;;;;;;;;;;28.19;20.41;97894.50;5073303;28;20381;-91
2023/10/15 12:12:57;;;;;;;;;;;;;;;28.98;19.94;97898.38;5091137;28;19926;-91
2023/10/15 12:15:23;;;;;;;;;;;;;;;29.05;19.87;97896.03;5083421;28;19962;-92
2023/10/15 12:17:49;;;;;;;;;;;;;;;29.61;20.16;97878.50;5086801;28;19978;-93
2023/10/15 12:20:18;;;;;;;;;;;;;;;29.48;19.69;97888.44;5094094;28;19931;-90
2023/10/15 12:22:44;;;;;;;;;;;;;;;28.33;21.06;97881.84;5087495;28;20006;-90
2023/10/15 12:25:10;;;;;;;;;;;;;;;26.98;25.22;97885.53;5091521;28;19921;-91
2023/10/15 12:27:37;;;;;;;;;;;;;;;28.26;21.40;97897.03;5086480;28;20304;-92
2023/10/15 12:30:06;;;;;;;;;;;;;;;28.56;19.81;97895.34;5089192;28;19971;-92
2023/10/15 12:32:32;;;;;;;;;;;;;;;27.19;23.01;97891.16;5083764;28;19920;-91
2023/10/15 12:34:58;;;;;;;;;;;;;;;27.28;22.96;97890.44;5088637;28;19935;-91
2023/10/15 12:37:26;;;;;;;;;;;;;;;27.51;21.14;97875.88;5078856;28;19927;-90
2023/10/15 12:39:57;;;;;;;;;;;;;;;27.94;20.80;97875.72;5084455;28;20288;-91
2023/10/15 12:42:23;;;;;;;;;;;;;;;26.90;21.89;97881.38;5080331;28;19927;-90
2023/10/15 12:44:50;;;;;;;;;;;;;;;27.63;20.97;97894.75;5076930;28;19920;-90
2023/10/15 12:47:17;;;;;;;;;;;;;;;28.36;20.55;97903.47;5082470;28;21924;-90
2023/10/15 12:49:43;;;;;;;;;;;;;;;28.58;19.99;97909.78;5090706;28;20298;-91
2023/10/15 12:52:09;;;;;;;;;;;;;;;28.46;20.55;97910.72;5085477;28;20408;-89
2023/10/15 12:54:35;;;;;;;;;;;;;;;28.74;19.60;97903.88;5082541;28;20007;-92
2023/10/15 12:57:04;;;;;;;;;;;;;;;28.87;19.94;97910.16;5082356;28;19920;-91
2023/10/15 12:59:30;;;;;;;;;;;;;;;28.51;22.97;97918.56;5075941;28;19927;-91
2023/10/15 13:01:56;;;;;;;;;;;;;;;26.90;28.56;97912.38;5084985;28;19929;-91
2023/10/15 13:04:22;;;;;;;;;;;;;;;27.42;21.33;97916.06;5079073;28;19999;-89
2023/10/15 13:06:48;;;;;;;;;;;;;;;27.69;21.66;97912.63;5077451;28;20668;-92