Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:01:58;;;;;;;3.10;3.00;;;;;;;5.88;89.69;99293.16;6029063;23;20035;-69
2022/02/21 00:04:25;;;;;;;3.40;3.30;;;;;;;5.89;89.45;99313.88;6010187;23;20011;-70
2022/02/21 00:06:51;;;;;;;4.50;4.30;;;;;;;5.61;90.36;99267.72;6011449;23;20023;-70
2022/02/21 00:09:18;;;;;;;3.22;3.13;;;;;;;5.83;89.38;99316.00;6041048;23;20026;-70
2022/02/21 00:11:44;;;;;;;4.50;4.30;;;;;;;5.81;89.44;99295.25;6018357;23;20018;-70
2022/02/21 00:14:11;;;;;;;3.08;2.97;;;;;;;5.18;88.85;99218.84;6035933;23;20033;-70
2022/02/21 00:16:37;;;;;;;3.58;3.45;;;;;;;5.73;89.39;99313.06;5985320;23;20011;-70
2022/02/21 00:19:03;;;;;;;3.15;3.05;;;;;;;5.45;88.61;99267.72;5993295;23;20102;-69
2022/02/21 00:21:30;;;;;;;3.10;3.00;;;;;;;5.63;87.93;99304.91;6033901;23;20045;-70
2022/02/21 00:23:57;;;;;;;3.30;3.20;;;;;;;5.72;88.43;99296.59;6007944;23;20019;-69
2022/02/21 00:26:24;;;;;;;3.15;3.05;;;;;;;5.59;87.19;99286.03;6036251;23;20033;-69
2022/02/21 00:28:50;;;;;;;5.72;5.45;;;;;;;5.67;86.71;99297.78;6001650;23;20029;-70
2022/02/21 00:31:16;;;;;;;3.10;3.00;;;;;;;5.71;88.04;99335.72;6034694;23;20034;-70
2022/02/21 00:33:43;;;;;;;4.30;4.10;;;;;;;5.34;87.26;99277.88;6004710;23;20118;-70
2022/02/21 00:36:09;;;;;;;3.00;2.90;;;;;;;5.67;88.03;99339.41;6034679;23;20030;-70
2022/02/21 00:38:36;;;;;;;3.03;2.92;;;;;;;5.64;87.00;99334.41;5999331;23;20091;-70
2022/02/21 00:41:03;;;;;;;3.00;2.90;;;;;;;5.69;86.70;99341.03;6002263;23;20090;-70
2022/02/21 00:43:29;;;;;;;3.42;3.33;;;;;;;5.69;86.53;99354.06;6038723;23;20589;-69
2022/02/21 00:45:56;;;;;;;3.10;3.00;;;;;;;5.13;86.96;99264.22;6002823;23;20037;-69
2022/02/21 00:48:22;;;;;;;3.05;2.95;;;;;;;5.81;87.92;99365.53;5991860;23;20027;-70
2022/02/21 00:50:48;;;;;;;4.28;4.07;;;;;;;5.86;86.66;99365.31;6030943;23;20075;-70
2022/02/21 00:53:15;;;;;;;3.10;3.00;;;;;;;5.81;89.13;99391.56;6031956;23;20539;-70
2022/02/21 00:55:42;;;;;;;3.53;3.40;;;;;;;5.24;89.70;99297.50;6006720;23;20023;-70
2022/02/21 00:58:08;;;;;;;3.20;3.10;;;;;;;5.05;89.90;99297.59;6024621;23;20017;-70
2022/02/21 01:00:37;;;;;;;3.20;3.10;;;;;;;5.54;86.60;99394.72;6026068;23;20575;-71
2022/02/21 01:03:04;;;;;;;3.10;3.00;;;;;;;4.97;86.15;99326.59;6004149;23;20082;-70
2022/02/21 01:05:30;;;;;;;3.30;3.20;;;;;;;5.39;86.16;99388.56;5997699;23;20015;-70
2022/02/21 01:07:57;;;;;;;3.50;3.40;;;;;;;4.97;85.34;99352.59;6038095;23;20010;-70
2022/02/21 01:10:27;;;;;;;3.20;3.10;;;;;;;5.36;84.72;99393.09;6003566;23;20094;-69
2022/02/21 01:12:53;;;;;;;4.88;4.68;;;;;;;5.34;83.98;99395.75;6044804;23;20017;-70
2022/02/21 01:15:19;;;;;;;3.15;3.05;;;;;;;4.74;81.69;99336.41;6013536;23;20042;-70
2022/02/21 01:17:46;;;;;;;6.22;4.72;;;;;;;5.15;81.20;99398.47;6006761;23;20022;-69
2022/02/21 01:20:13;;;;;;;3.05;2.95;;;;;;;5.11;80.77;99420.34;6025817;23;20026;-70
2022/02/21 01:22:40;;;;;;;4.40;4.20;;;;;;;5.08;80.87;99411.88;6037706;23;20022;-69
2022/02/21 01:25:08;;;;;;;3.20;3.10;;;;;;;4.83;80.91;99407.03;5986798;23;20110;-69
2022/02/21 01:27:35;;;;;;;3.20;3.10;;;;;;;5.06;80.75;99431.91;6034119;23;20022;-70
2022/02/21 01:30:04;;;;;;;3.00;2.90;;;;;;;4.77;80.08;99390.84;6035536;23;20097;-69
2022/02/21 01:32:31;;;;;;;3.10;3.00;;;;;;;3.43;79.27;99161.94;6039754;23;20039;-69
2022/02/21 01:34:57;;;;;;;3.53;3.42;;;;;;;4.40;78.97;99322.47;5999055;23;20480;-69
2022/02/21 01:37:24;;;;;;;3.53;3.33;;;;;;;4.79;78.21;99402.00;6047103;23;20022;-68
2022/02/21 01:39:50;;;;;;;4.32;4.13;;;;;;;4.97;78.21;99431.44;6004142;23;20019;-70
2022/02/21 01:42:17;;;;;;;3.30;3.20;;;;;;;5.03;77.10;99450.25;6049189;23;20018;-68
2022/02/21 01:44:46;;;;;;;4.35;4.15;;;;;;;5.00;77.49;99454.69;6026138;23;20454;-70
2022/02/21 01:47:15;;;;;;;3.17;3.08;;;;;;;4.96;78.81;99440.16;6038964;23;20081;-69
2022/02/21 01:49:43;;;;;;;4.38;4.18;;;;;;;4.51;77.89;99392.09;6005066;23;20090;-70
2022/02/21 01:52:10;;;;;;;3.03;2.92;;;;;;;4.27;77.38;99330.94;6034801;23;20090;-68
2022/02/21 01:54:37;;;;;;;3.30;3.20;;;;;;;4.92;76.79;99454.22;6006575;23;20023;-69
2022/02/21 01:57:05;;;;;;;2.90;2.80;;;;;;;4.97;76.11;99456.56;6000762;23;20043;-68
2022/02/21 01:59:33;;;;;;;3.05;2.95;;;;;;;5.00;74.94;99462.47;6026504;23;20014;-68
2022/02/21 02:01:59;;;;;;;3.00;2.90;;;;;;;4.96;76.23;99473.94;6042054;23;20030;-68
2022/02/21 02:04:26;;;;;;;3.10;3.00;;;;;;;4.57;75.66;99415.19;6034752;23;20082;-68
2022/02/21 02:06:53;;;;;;;4.68;4.47;;;;;;;4.47;75.84;99402.69;6038948;23;20029;-70
2022/02/21 02:09:20;;;;;;;3.60;3.50;;;;;;;4.49;75.13;99424.25;6020998;23;20023;-70
2022/02/21 02:11:46;;;;;;;4.22;4.03;;;;;;;4.69;74.86;99455.34;6034888;23;20085;-68
2022/02/21 02:14:27;;;;;;;3.10;3.00;;;;;;;4.75;74.39;99473.25;6039594;23;20031;-68
2022/02/21 02:16:53;;;;;;;4.47;4.28;;;;;;;4.69;74.95;99465.75;6032474;23;20015;-69
2022/02/21 02:19:20;;;;;;;3.05;2.95;;;;;;;4.15;75.08;99395.53;6022835;23;20085;-69
2022/02/21 02:21:52;;;;;;;4.57;4.38;;;;;;;4.69;73.15;99472.66;5981177;23;20027;-68
2022/02/21 02:24:19;;;;;;;3.03;2.92;;;;;;;3.94;73.21;99363.59;6027549;23;20069;-69
2022/02/21 02:26:46;;;;;;;4.85;4.65;;;;;;;4.67;74.57;99484.88;6006831;23;20023;-69
2022/02/21 02:29:12;;;;;;;3.05;2.95;;;;;;;4.67;72.76;99480.56;6031421;23;20073;-68
2022/02/21 02:31:38;;;;;;;3.15;3.05;;;;;;;4.67;72.84;99483.16;5995607;23;20031;-70
2022/02/21 02:34:05;;;;;;;3.10;3.00;;;;;;;4.47;74.49;99460.72;6033548;23;20099;-68
2022/02/21 02:36:31;;;;;;;3.00;2.90;;;;;;;4.31;73.66;99421.63;6000043;23;20031;-69
2022/02/21 02:38:57;;;;;;;3.00;2.90;;;;;;;4.78;75.29;99491.28;6028002;23;20020;-68
2022/02/21 02:41:24;;;;;;;3.00;2.90;;;;;;;4.79;73.81;99474.78;6012478;23;20632;-68
2022/02/21 02:43:50;;;;;;;4.53;4.32;;;;;;;4.77;74.75;99488.72;6018716;23;20358;-68
2022/02/21 02:46:17;;;;;;;3.10;3.00;;;;;;;4.58;73.89;99483.59;6029552;23;20030;-68
2022/02/21 02:48:43;;;;;;;5.20;4.85;;;;;;;4.79;75.08;99533.69;5968696;23;20021;-71
2022/02/21 02:51:09;;;;;;;2.92;2.83;;;;;;;4.78;74.00;99540.66;6009458;23;20019;-71
2022/02/21 02:53:36;;;;;;;3.00;2.90;;;;;;;4.65;75.56;99515.31;6002288;23;20034;-69
2022/02/21 02:56:02;;;;;;;3.00;2.90;;;;;;;4.52;76.68;99508.09;6007521;23;20027;-68
2022/02/21 02:58:29;;;;;;;2.90;2.80;;;;;;;4.44;77.27;99509.38;5986047;23;20015;-68
2022/02/21 03:00:55;;;;;;;4.15;3.95;;;;;;;4.03;77.42;99473.13;6003716;23;20106;-69
2022/02/21 03:03:22;;;;;;;3.08;2.97;;;;;;;4.22;77.17;99507.75;6030934;23;20049;-69
2022/02/21 03:05:48;;;;;;;4.22;4.03;;;;;;;4.16;78.85;99521.00;5990507;23;20038;-69
2022/02/21 03:08:15;;;;;;;4.82;4.63;;;;;;;3.79;78.17;99475.91;6028717;23;20026;-69
2022/02/21 03:10:41;;;;;;;4.55;4.35;;;;;;;3.71;77.81;99468.47;6007643;23;20015;-70
2022/02/21 03:13:07;;;;;;;3.00;2.90;;;;;;;4.19;78.04;99552.03;6009458;23;20025;-69
2022/02/21 03:15:34;;;;;;;2.85;2.75;;;;;;;3.63;77.39;99454.13;5995806;23;20078;-69
2022/02/21 03:18:00;;;;;;;2.95;2.85;;;;;;;3.45;78.06;99435.88;6023348;23;20034;-70
2022/02/21 03:20:27;;;;;;;3.10;3.00;;;;;;;4.18;78.77;99540.78;5994327;23;20118;-69
2022/02/21 03:22:53;;;;;;;4.65;4.45;;;;;;;4.08;79.11;99544.69;6024925;23;20014;-67
2022/02/21 03:25:20;;;;;;;3.08;2.97;;;;;;;4.15;79.19;99542.66;6024813;23;20140;-68
2022/02/21 03:27:46;;;;;;;4.50;4.30;;;;;;;3.58;79.10;99451.75;6024736;23;20082;-69
2022/02/21 03:30:13;;;;;;;2.92;2.83;;;;;;;4.11;80.03;99548.91;6027784;23;20617;-68
2022/02/21 03:32:40;;;;;;;4.13;3.95;;;;;;;3.58;79.53;99470.72;6010676;23;20558;-68
2022/02/21 03:35:06;;;;;;;3.00;2.90;;;;;;;4.07;80.14;99527.47;5978723;23;20086;-69
2022/02/21 03:37:35;;;;;;;2.90;2.80;;;;;;;3.96;80.28;99517.53;6031427;23;20097;-68
2022/02/21 03:40:07;;;;;;;3.00;2.90;;;;;;;4.10;77.47;99508.28;6030148;23;20898;-69
2022/02/21 03:42:33;;;;;;;2.95;2.85;;;;;;;4.20;76.74;99532.94;6014022;23;20093;-68
2022/02/21 03:45:01;;;;;;;3.00;2.90;;;;;;;3.70;76.13;99450.38;6009099;23;20180;-70
2022/02/21 03:47:28;;;;;;;3.47;3.30;;;;;;;4.32;75.11;99571.34;6023501;23;20487;-68
2022/02/21 03:49:54;;;;;;;3.58;3.47;;;;;;;4.09;75.28;99581.88;6027891;23;20479;-68
2022/02/21 03:52:21;;;;;;;3.30;3.20;;;;;;;3.59;76.59;99611.69;6030982;23;20027;-68
2022/02/21 03:54:47;;;;;;;4.85;4.65;;;;;;;3.43;78.43;99603.69;6025117;23;20093;-68
2022/02/21 03:57:14;;;;;;;2.97;2.88;;;;;;;3.12;80.66;99583.31;6030704;23;20043;-68
2022/02/21 03:59:40;;;;;;;4.32;4.13;;;;;;;1.37;81.73;99392.22;6036613;23;20073;-68
2022/02/21 04:02:07;;;;;;;2.83;2.72;;;;;;;1.98;83.73;99546.97;6005564;23;20023;-68
2022/02/21 04:04:33;;;;;;;2.80;2.70;;;;;;;1.81;85.72;99535.53;6034976;23;20014;-69
2022/02/21 04:06:59;;;;;;;3.13;3.03;;;;;;;2.17;85.81;99582.53;6005093;23;20033;-70
2022/02/21 04:09:26;;;;;;;2.67;2.58;;;;;;;2.16;86.97;99604.97;6036494;23;20917;-69
2022/02/21 04:11:52;;;;;;;4.63;4.43;;;;;;;1.79;88.25;99564.88;6038854;23;20050;-70
2022/02/21 04:14:18;;;;;;;2.90;2.80;;;;;;;1.87;88.23;99559.44;6016822;23;20026;-70
2022/02/21 04:16:45;;;;;;;4.28;4.07;;;;;;;2.04;88.32;99594.22;6020485;23;20037;-70
2022/02/21 04:19:12;;;;;;;2.83;2.72;;;;;;;1.93;89.25;99598.03;6030719;23;20027;-69
2022/02/21 04:21:40;;;;;;;2.95;2.85;;;;;;;1.65;90.29;99555.91;6005800;23;20031;-71
2022/02/21 04:24:07;;;;;;;2.67;2.58;;;;;;;1.81;90.22;99574.31;5999604;23;20081;-69
2022/02/21 04:26:33;;;;;;;2.60;2.50;;;;;;;2.02;90.82;99609.78;6006292;23;20587;-69
2022/02/21 04:29:00;;;;;;;2.90;2.80;;;;;;;1.64;90.85;99555.03;6026242;23;20019;-69
2022/02/21 04:31:26;;;;;;;2.80;2.70;;;;;;;2.18;91.06;99635.97;6006672;23;20026;-69
2022/02/21 04:33:53;;;;;;;4.55;4.35;;;;;;;2.32;90.48;99600.09;6035531;23;20023;-69
2022/02/21 04:36:19;;;;;;;2.80;2.70;;;;;;;2.48;89.63;99607.31;6021479;23;20023;-70
2022/02/21 04:38:45;;;;;;;4.03;3.83;;;;;;;2.53;88.95;99632.16;6006490;23;20018;-69
2022/02/21 04:41:12;;;;;;;2.80;2.70;;;;;;;2.32;88.92;99599.25;6033517;23;20022;-69
2022/02/21 04:43:38;;;;;;;3.35;3.25;;;;;;;2.38;89.11;99606.81;6003526;23;20070;-69
2022/02/21 04:46:07;;;;;;;2.88;2.78;;;;;;;1.84;90.13;99564.69;6021591;23;20030;-69
2022/02/21 04:48:34;;;;;;;2.70;2.60;;;;;;;2.32;90.68;99631.16;5993666;23;20078;-70
2022/02/21 04:51:00;;;;;;;2.80;2.70;;;;;;;1.48;91.14;99494.41;6015730;23;20464;-68
2022/02/21 04:53:26;;;;;;;2.80;2.70;;;;;;;2.44;91.44;99618.69;6015503;23;20027;-68
2022/02/21 04:55:53;;;;;;;5.28;5.07;;;;;;;2.55;91.15;99630.34;5996279;23;20050;-68
2022/02/21 04:58:19;;;;;;;2.85;2.75;;;;;;;2.06;90.21;99527.72;6014745;23;20079;-69
2022/02/21 05:00:46;;;;;;;4.28;4.07;;;;;;;2.48;90.12;99609.91;6004090;23;20023;-69
2022/02/21 05:03:13;;;;;;;2.63;2.53;;;;;;;2.37;90.58;99615.47;6031186;23;20022;-68
2022/02/21 05:05:39;;;;;;;2.97;2.88;;;;;;;1.81;90.57;99513.09;6006743;23;20086;-69
2022/02/21 05:08:05;;;;;;;2.70;2.60;;;;;;;2.31;90.67;99619.13;6035333;23;20039;-68
2022/02/21 05:10:32;;;;;;;2.60;2.50;;;;;;;2.21;90.57;99625.53;6038631;23;20017;-69
2022/02/21 05:12:58;;;;;;;2.70;2.60;;;;;;;1.95;89.45;99598.81;6049078;23;20105;-70
2022/02/21 05:15:25;;;;;;;2.70;2.60;;;;;;;1.81;87.38;99570.00;6033278;23;20026;-70
2022/02/21 05:17:51;;;;;;;4.55;4.35;;;;;;;2.38;87.35;99666.34;6007031;23;20011;-70
2022/02/21 05:20:18;;;;;;;2.90;2.80;;;;;;;2.43;86.82;99651.50;6029150;23;20015;-70
2022/02/21 05:22:44;;;;;;;4.65;4.45;;;;;;;2.05;87.21;99554.50;6010239;23;20350;-69
2022/02/21 05:25:11;;;;;;;2.70;2.60;;;;;;;2.59;87.17;99631.09;6038827;23;20089;-69
2022/02/21 05:27:39;;;;;;;2.83;2.72;;;;;;;2.48;87.73;99615.91;6027292;23;20023;-70
2022/02/21 05:30:11;;;;;;;2.67;2.58;;;;;;;2.02;87.94;99562.38;6011423;23;20440;-68
2022/02/21 05:32:37;;;;;;;2.70;2.60;;;;;;;2.26;87.73;99574.44;6016391;23;20078;-70
2022/02/21 05:35:04;;;;;;;2.72;2.63;;;;;;;1.31;86.77;99432.97;6009418;23;20034;-68
2022/02/21 05:37:30;;;;;;;2.70;2.60;;;;;;;2.20;87.77;99592.78;6028442;23;20025;-69
2022/02/21 05:39:57;;;;;;;2.95;2.85;;;;;;;2.33;88.39;99658.75;6001129;23;20035;-69
2022/02/21 05:42:23;;;;;;;2.90;2.80;;;;;;;2.17;88.38;99666.22;6042640;23;20149;-69
2022/02/21 05:44:50;;;;;;;3.85;3.70;;;;;;;1.78;90.22;99638.19;5995082;23;20085;-69
2022/02/21 05:47:16;;;;;;;2.80;2.70;;;;;;;1.81;91.71;99647.59;6031743;23;20037;-69
2022/02/21 05:49:43;;;;;;;3.58;3.47;;;;;;;1.27;91.31;99592.44;5997419;23;20011;-69
2022/02/21 05:52:09;;;;;;;2.70;2.60;;;;;;;1.67;92.37;99673.06;6026295;23;20039;-70
2022/02/21 05:54:36;;;;;;;2.80;2.70;;;;;;;1.04;92.62;99538.91;6006788;23;20021;-70
2022/02/21 05:57:03;;;;;;;2.88;2.78;;;;;;;1.71;92.85;99641.03;5995454;23;20027;-69
2022/02/21 05:59:30;;;;;;;2.70;2.60;;;;;;;1.70;93.59;99665.19;6012714;23;20087;-70
2022/02/21 06:01:56;;;;;;;2.80;2.70;;;;;;;1.57;93.82;99642.31;6040086;23;20027;-70
2022/02/21 06:04:23;;;;;;;2.70;2.60;;;;;;;1.71;94.74;99679.84;6021641;23;20079;-69
2022/02/21 06:06:49;;;;;;;2.70;2.60;;;;;;;1.70;95.07;99644.50;6036961;23;20094;-69
2022/02/21 06:09:16;;;;;;;2.70;2.60;;;;;;;1.52;94.74;99620.94;6019748;23;20033;-70
2022/02/21 06:11:42;;;;;;;2.60;2.50;;;;;;;1.70;95.49;99644.50;6040476;23;20019;-70
2022/02/21 06:14:08;;;;;;;2.55;2.45;;;;;;;1.25;95.56;99595.97;6048680;23;20019;-70
2022/02/21 06:16:35;;;;;;;2.70;2.60;;;;;;;1.18;96.03;99613.41;6025105;23;20054;-69
2022/02/21 06:19:01;;;;;;;2.80;2.70;;;;;;;0.82;96.31;99598.13;5998855;23;20017;-68
2022/02/21 06:21:28;;;;;;;2.90;2.80;;;;;;;0.97;97.00;99633.00;6039871;23;21620;-68
2022/02/21 06:23:55;;;;;;;3.60;3.50;;;;;;;1.38;96.96;99696.38;6033089;23;20019;-69
2022/02/21 06:26:21;;;;;;;2.50;2.40;;;;;;;1.27;98.02;99698.41;6005251;23;20027;-68
2022/02/21 06:28:47;;;;;;;3.42;3.33;;;;;;;0.85;97.67;99618.72;6006498;23;20011;-71
2022/02/21 06:31:14;;;;;;;2.85;2.75;;;;;;;1.04;98.72;99662.06;6041545;23;20109;-69
2022/02/21 06:33:40;;;;;;;3.15;3.05;;;;;;;1.01;99.13;99670.78;6035789;23;20510;-69
2022/02/21 06:36:07;;;;;;;2.50;2.40;;;;;;;0.99;99.72;99660.47;6002471;23;20011;-69
2022/02/21 06:38:33;;;;;;;2.72;2.63;;;;;;;0.67;99.87;99583.13;6028476;23;20114;-69
2022/02/21 06:41:00;;;;;;;2.50;2.40;;;;;;;0.90;100.00;99580.69;6009731;23;20291;-69
2022/02/21 06:43:26;;;;;;;2.70;2.60;;;;;;;1.41;98.72;99609.25;6006373;23;20011;-69
2022/02/21 06:45:53;;;;;;;4.25;4.05;;;;;;;1.86;96.33;99663.78;5977491;23;20106;-69
2022/02/21 06:48:19;;;;;;;2.70;2.60;;;;;;;1.91;95.97;99668.84;6027071;23;20051;-68
2022/02/21 06:50:46;;;;;;;4.03;3.85;;;;;;;1.87;95.02;99639.63;6010583;23;20294;-69
2022/02/21 06:53:12;;;;;;;2.70;2.60;;;;;;;1.01;93.52;99513.19;6030637;23;20023;-69
2022/02/21 06:55:39;;;;;;;3.53;3.40;;;;;;;1.21;94.15;99551.28;5981779;23;20398;-69
2022/02/21 06:58:05;;;;;;;2.80;2.70;;;;;;;1.84;94.13;99657.81;6026445;23;20103;-69
2022/02/21 07:00:32;;;;;;;4.63;2.92;;;;;;;1.88;94.02;99651.66;6025970;23;20027;-69
2022/02/21 07:02:58;;;;;;;2.80;2.70;;;;;;;1.90;92.51;99652.44;6010927;23;20026;-70
2022/02/21 07:05:25;;;;;;;2.80;2.70;;;;;;;1.67;91.15;99601.50;6034777;23;20036;-69
2022/02/21 07:07:51;;;;;;;3.00;2.90;;;;;;;1.70;90.84;99592.78;6011812;23;20615;-70
2022/02/21 07:10:18;;;;;;;2.70;2.60;;;;;;;2.29;89.31;99649.41;6016695;23;20023;-71
2022/02/21 07:12:44;;;;;;;4.38;4.18;;;;;;;2.47;87.68;99647.06;5987273;23;20015;-70
2022/02/21 07:15:10;;;;;;;3.00;2.90;;;;;;;2.53;87.49;99652.88;6004933;23;20031;-69
2022/02/21 07:17:41;;;;;;;2.65;2.55;;;;;;;2.67;87.00;99642.00;5968632;23;20026;-71
2022/02/21 07:20:12;;;;;;;2.70;2.60;;;;;;;2.72;85.09;99645.25;6034257;23;20038;-69
2022/02/21 07:22:41;;;;;;;3.35;3.25;;;;;;;2.80;82.92;99655.34;5987171;23;20074;-70
2022/02/21 07:25:11;;;;;;;2.70;2.60;;;;;;;2.88;83.00;99655.91;5988844;23;20363;-69
2022/02/21 07:27:44;;;;;;;2.88;2.78;;;;;;;3.05;82.33;99649.22;6029033;23;20048;-70
2022/02/21 07:30:12;;;;;;;2.90;2.80;;;;;;;3.18;79.92;99627.97;6019104;23;20033;-69
2022/02/21 07:32:39;;;;;;;3.85;3.67;;;;;;;3.32;76.76;99605.84;6001207;23;20398;-69
2022/02/21 07:35:07;;;;;;;3.10;3.00;;;;;;;3.63;75.93;99651.28;6013520;23;20038;-68
2022/02/21 07:37:33;;;;;;;2.92;2.83;;;;;;;3.52;74.72;99626.63;6018750;23;20013;-69
2022/02/21 07:40:00;;;;;;;3.05;2.95;;;;;;;3.77;74.35;99659.38;5999378;23;20395;-69
2022/02/21 07:42:26;;;;;;;3.92;3.72;;;;;;;3.78;74.63;99653.28;6029556;23;20017;-69
2022/02/21 07:44:53;;;;;;;4.88;4.68;;;;;;;3.73;75.07;99632.72;5996050;23;20127;-70
2022/02/21 07:47:20;;;;;;;3.13;3.03;;;;;;;3.96;73.49;99662.88;6023681;23;20023;-69
2022/02/21 07:49:46;;;;;;;4.68;4.47;;;;;;;3.78;74.34;99637.69;5987371;23;20029;-69
2022/02/21 07:52:13;;;;;;;3.30;3.20;;;;;;;3.83;72.49;99615.00;6016964;23;20148;-69
2022/02/21 07:54:41;;;;;;;3.75;3.63;;;;;;;4.10;71.65;99659.72;5988359;23;20042;-70
2022/02/21 07:57:08;;;;;;;3.00;2.90;;;;;;;4.05;72.49;99648.69;6011027;23;20078;-69
2022/02/21 07:59:34;;;;;;;2.95;2.85;;;;;;;4.13;71.24;99632.78;6025369;23;20047;-69
2022/02/21 08:02:02;;;;;;;3.25;3.15;;;;;;;4.06;71.93;99644.34;5961581;23;20200;-70
2022/02/21 08:04:29;;;;;;;3.10;3.00;;;;;;;4.11;71.19;99651.03;6027130;23;20011;-69
2022/02/21 08:06:55;;;;;;;4.15;3.95;;;;;;;4.18;71.30;99649.00;6012515;23;20035;-69
2022/02/21 08:09:24;;;;;;;4.22;4.05;;;;;;;3.83;71.31;99573.50;6020476;23;20037;-69
2022/02/21 08:11:50;;;;;;;4.53;4.32;;;;;;;4.04;72.07;99599.44;6005014;23;20027;-69
2022/02/21 08:14:17;;;;;;;3.10;3.00;;;;;;;3.70;71.84;99569.72;6014559;23;20019;-69
2022/02/21 08:16:43;;;;;;;4.70;4.50;;;;;;;4.19;72.78;99635.97;6003548;23;20031;-69
2022/02/21 08:19:12;;;;;;;3.10;3.00;;;;;;;4.31;71.80;99628.53;6019119;23;20489;-69
2022/02/21 08:21:39;;;;;;;4.15;3.97;;;;;;;4.41;72.02;99645.44;5985200;23;20396;-70
2022/02/21 08:24:06;;;;;;;3.47;3.35;;;;;;;4.33;71.09;99652.69;6016141;23;20026;-69
2022/02/21 08:26:34;;;;;;;3.20;3.10;;;;;;;4.37;70.66;99646.44;5997586;23;20067;-68
2022/02/21 08:29:01;;;;;;;3.20;3.10;;;;;;;4.12;72.82;99628.50;6016718;23;20038;-69
2022/02/21 08:31:27;;;;;;;3.20;3.10;;;;;;;4.30;71.60;99643.28;5992758;23;20026;-69
2022/02/21 08:33:54;;;;;;;4.15;3.95;;;;;;;3.95;72.00;99590.28;5983479;23;20537;-70
2022/02/21 08:36:20;;;;;;;3.10;3.00;;;;;;;4.34;71.69;99642.25;6022724;23;20057;-70
2022/02/21 08:38:47;;;;;;;4.60;4.40;;;;;;;4.20;72.83;99632.44;5983041;23;20032;-70
2022/02/21 08:41:13;;;;;;;3.05;2.95;;;;;;;4.15;71.85;99592.88;6024443;23;20018;-68
2022/02/21 08:43:40;;;;;;;4.05;3.88;;;;;;;4.49;70.78;99653.72;6013537;23;20491;-69
2022/02/21 08:46:06;;;;;;;3.50;3.40;;;;;;;4.53;71.62;99649.22;5996407;23;20047;-69
2022/02/21 08:48:54;;;;;;;4.53;4.32;;;;;;;4.57;70.42;99625.66;6017568;23;20047;-68
2022/02/21 08:51:21;;;;;;;3.20;3.10;;;;;;;4.18;70.08;99569.34;6024048;23;20547;-69
2022/02/21 08:53:47;;;;;;;4.57;4.38;;;;;;;4.66;69.26;99639.16;6004875;23;20366;-68
2022/02/21 08:56:14;;;;;;;3.15;3.05;;;;;;;4.46;68.23;99606.25;6018376;23;20033;-69
2022/02/21 08:58:40;;;;;;;4.20;4.03;;;;;;;4.60;69.75;99640.25;5994971;23;20468;-69
2022/02/21 09:01:07;;;;;;;3.47;3.38;;;;;;;4.63;69.46;99608.94;6016055;23;20015;-69
2022/02/21 09:03:33;;;;;;;3.17;3.08;;;;;;;4.37;69.52;99551.22;6017381;23;20031;-70
2022/02/21 09:06:00;;;;;;;3.15;3.05;;;;;;;4.79;68.52;99596.94;6023758;23;20082;-70
2022/02/21 09:08:27;;;;;;;3.10;3.00;;;;;;;4.54;69.06;99568.63;6012415;23;20093;-68
2022/02/21 09:10:54;;;;;;;4.90;4.70;;;;;;;5.04;67.89;99603.59;5991876;23;20089;-68
2022/02/21 09:13:20;;;;;;;3.58;3.47;;;;;;;5.08;66.99;99599.91;6016961;23;20050;-69
2022/02/21 09:15:47;;;;;;;4.63;4.38;;;;;;;5.18;67.40;99616.78;5999718;23;20019;-68
2022/02/21 09:18:13;;;;;;;3.53;3.42;;;;;;;5.23;66.38;99623.50;6011954;23;20530;-69
2022/02/21 09:20:39;;;;;;;4.53;4.32;;;;;;;4.94;66.79;99555.53;6004195;23;20018;-69
2022/02/21 09:23:06;;;;;;;3.10;3.00;;;;;;;5.45;67.31;99611.16;5971709;23;20266;-69
2022/02/21 09:25:39;;;;;;;4.60;4.40;;;;;;;5.38;65.30;99599.38;5998343;23;20417;-69
2022/02/21 09:28:05;;;;;;;3.20;3.10;;;;;;;5.39;65.73;99565.50;6014099;23;20030;-69
2022/02/21 09:30:32;;;;;;;3.53;3.42;;;;;;;5.70;64.70;99607.38;6027265;23;20110;-69
2022/02/21 09:32:58;;;;;;;3.35;3.25;;;;;;;5.85;64.25;99588.34;6005492;23;20027;-69
2022/02/21 09:35:25;;;;;;;3.40;3.30;;;;;;;5.95;63.50;99578.34;6030825;23;20489;-69
2022/02/21 09:37:51;;;;;;;4.97;4.78;;;;;;;6.21;63.75;99587.44;6020646;23;20023;-70
2022/02/21 09:40:19;;;;;;;3.50;3.40;;;;;;;6.36;62.44;99528.47;6036162;23;20018;-70
2022/02/21 09:42:47;;;;;;;5.28;5.00;;;;;;;6.81;61.20;99579.03;5998803;23;20025;-69
2022/02/21 09:45:13;;;;;;;4.20;3.90;;;;;;;6.41;63.08;99572.53;6044702;23;20038;-69
2022/02/21 09:47:40;;;;;;;4.20;4.00;;;;;;;6.45;63.05;99579.25;6031271;23;20022;-69
2022/02/21 09:50:27;;;;;;;3.08;2.97;;;;;;;6.33;62.67;99573.75;5992369;23;20086;-69
2022/02/21 09:53:00;;;;;;;4.30;4.10;;;;;;;6.21;62.40;99544.91;6033456;23;20765;-69
2022/02/21 09:55:28;;;;;;;3.40;3.30;;;;;;;6.27;63.71;99548.03;5993343;23;20452;-69
2022/02/21 09:57:55;;;;;;;4.00;3.80;;;;;;;6.17;62.60;99558.13;6025513;23;20042;-69
2022/02/21 10:00:22;;;;;;;3.20;3.10;;;;;;;6.04;63.16;99485.91;6036455;23;20029;-69
2022/02/21 10:02:50;;;;;;;4.60;4.40;;;;;;;5.49;64.60;99421.91;6036784;23;20037;-69
2022/02/21 10:05:22;;;;;;;3.50;3.40;;;;;;;6.51;64.06;99553.69;6037620;23;20066;-70
2022/02/21 10:07:48;;;;;;;4.90;4.70;;;;;;;5.75;64.15;99486.47;6046303;23;20118;-68
2022/02/21 10:10:25;;;;;;;3.30;3.20;;;;;;;6.24;64.97;99565.59;6032714;23;20015;-68
2022/02/21 10:12:58;;;;;;;5.10;4.90;;;;;;;6.05;65.40;99545.72;6034908;23;20093;-69
2022/02/21 10:15:27;;;;;;;3.65;3.55;;;;;;;5.80;65.49;99486.25;5998345;23;20088;-69
2022/02/21 10:18:14;;;;;;;4.47;4.28;;;;;;;5.87;64.89;99476.34;6021712;23;20635;-68
2022/02/21 10:20:57;;;;;;;4.45;4.25;;;;;;;6.31;66.51;99531.31;6020591;23;20014;-69
2022/02/21 10:23:33;;;;;;;3.40;3.30;;;;;;;6.26;66.86;99515.09;6005690;23;20027;-69
2022/02/21 10:26:02;;;;;;;3.20;3.10;;;;;;;6.39;66.98;99516.13;6028654;23;21276;-69
2022/02/21 10:28:32;;;;;;;3.92;3.72;;;;;;;6.04;66.41;99465.06;5990441;23;20046;-69
2022/02/21 10:31:11;;;;;;;3.38;3.28;;;;;;;6.21;67.24;99509.28;6023137;23;20022;-69
2022/02/21 10:33:39;;;;;;;4.28;4.10;;;;;;;5.60;70.69;99451.66;6038547;23;20010;-70
2022/02/21 10:36:27;;;;;;;3.10;3.00;;;;;;;5.70;72.58;99531.88;6023600;23;20082;-69
2022/02/21 10:38:54;;;;;;;4.13;3.92;;;;;;;5.44;75.23;99538.41;5999851;23;20370;-69
2022/02/21 10:41:22;;;;;;;3.30;3.20;;;;;;;5.16;77.99;99540.59;6030628;23;20368;-69
2022/02/21 10:43:49;;;;;;;4.70;4.50;;;;;;;4.95;79.99;99526.00;6027416;23;20272;-69
2022/02/21 10:46:15;;;;;;;3.60;3.50;;;;;;;4.90;83.21;99522.81;5960172;23;20027;-69
2022/02/21 10:48:43;;;;;;;4.70;4.50;;;;;;;4.90;81.59;99522.81;6001376;23;20572;-70
2022/02/21 10:51:11;;;;;;;3.50;3.40;;;;;;;4.74;82.78;99518.31;6023057;23;20022;-70
2022/02/21 10:53:44;;;;;;;3.80;3.65;;;;;;;4.68;82.82;99499.59;5994493;23;20474;-69
2022/02/21 10:56:12;;;;;;;3.03;2.92;;;;;;;4.87;84.70;99507.34;6024472;23;20071;-69
2022/02/21 10:58:40;;;;;;;4.28;4.10;;;;;;;4.95;84.18;99510.41;6023260;23;20066;-69
2022/02/21 11:01:07;;;;;;;3.10;3.00;;;;;;;4.25;84.52;99385.56;5992127;23;20033;-68
2022/02/21 11:03:35;;;;;;;3.10;3.00;;;;;;;3.68;84.77;99273.16;6030284;23;20039;-70
2022/02/21 11:06:04;;;;;;;3.00;2.90;;;;;;;5.39;84.70;99504.78;6020685;23;20139;-68
2022/02/21 11:08:31;;;;;;;3.20;3.10;;;;;;;4.83;83.90;99399.22;6016225;23;20023;-68
2022/02/21 11:11:09;;;;;;;3.20;3.10;;;;;;;5.41;84.18;99471.72;6034546;23;20038;-69
2022/02/21 11:13:36;;;;;;;3.28;3.17;;;;;;;5.63;83.20;99488.84;5999651;23;20015;-69
2022/02/21 11:16:04;;;;;;;3.15;3.05;;;;;;;5.47;82.73;99465.38;6009079;23;20378;-69
2022/02/21 11:18:33;;;;;;;3.42;3.33;;;;;;;5.76;80.89;99488.16;6021696;23;20054;-69
2022/02/21 11:20:59;;;;;;;3.20;3.10;;;;;;;5.63;81.20;99501.88;5999576;23;20030;-69
2022/02/21 11:23:27;;;;;;;3.40;3.30;;;;;;;5.46;82.30;99469.75;6002139;23;20038;-69
2022/02/21 11:26:28;;;;;;;4.03;3.83;;;;;;;5.25;82.52;99483.81;6036113;23;20240;-70
2022/02/21 11:29:24;;;;;;;3.75;3.65;;;;;;;5.04;84.64;99454.53;5957528;23;20739;-70
2022/02/21 11:31:50;;;;;;;4.72;4.53;;;;;;;4.47;85.99;99381.91;6007166;23;20024;-70
2022/02/21 11:34:17;;;;;;;3.05;2.95;;;;;;;4.67;86.68;99420.78;6038591;23;20276;-70
2022/02/21 11:36:47;;;;;;;4.57;4.38;;;;;;;4.98;87.91;99458.28;5993956;23;20023;-70
2022/02/21 11:39:22;;;;;;;3.35;3.25;;;;;;;4.93;87.76;99470.66;6024129;23;20059;-70
2022/02/21 11:42:16;;;;;;;3.20;3.10;;;;;;;4.85;88.31;99451.97;6016676;23;20519;-70
2022/02/21 11:44:47;;;;;;;4.38;4.18;;;;;;;4.79;89.79;99443.59;5997601;23;20492;-70