Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:00:40;;;;;;;;;;;;;;;-144.99;100.00;52547.97;4998742;28;19925;-67
2024/03/16 00:03:06;;;;;;;;;;;;;;;-144.99;100.00;52501.09;4996938;28;19934;-67
2024/03/16 00:05:33;;;;;;;;;;;;;;;-144.99;100.00;52484.78;4993452;28;20333;-65
2024/03/16 00:07:59;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5002100;28;19929;-65
2024/03/16 00:10:26;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5003241;28;20287;-65
2024/03/16 00:12:52;;;;;;;;;;;;;;;-144.99;100.00;52562.25;4999945;28;19972;-66
2024/03/16 00:15:19;;;;;;;;;;;;;;;-144.99;100.00;52494.97;5000925;28;19933;-66
2024/03/16 00:17:45;;;;;;;;;;;;;;;-144.99;100.00;52501.09;4996426;28;20012;-66
2024/03/16 00:20:12;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5003503;28;20036;-66
2024/03/16 00:22:38;;;;;;;;;;;;;;;-144.99;100.00;52503.13;5000965;28;19929;-66
2024/03/16 00:25:05;;;;;;;;;;;;;;;-144.99;100.00;52513.31;4999227;28;19992;-66
2024/03/16 00:27:32;;;;;;;;;;;;;;;-144.99;100.00;52509.25;4994005;28;19926;-66
2024/03/16 00:29:58;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5001209;28;19940;-66
2024/03/16 00:32:25;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5000611;28;20016;-73
2024/03/16 00:34:51;;;;;;;;;;;;;;;-144.99;100.00;52509.25;4999013;28;20031;-69
2024/03/16 00:37:18;;;;;;;;;;;;;;;-144.99;100.00;52562.25;4995297;28;20221;-73
2024/03/16 00:39:44;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5002935;28;19929;-73
2024/03/16 00:42:11;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5001254;28;20006;-73
2024/03/16 00:44:37;;;;;;;;;;;;;;;-144.99;100.00;52517.41;4995750;28;19969;-72
2024/03/16 00:47:04;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5004570;28;20120;-72
2024/03/16 00:49:30;;;;;;;;;;;;;;;-144.99;100.00;52478.66;5002675;28;19936;-72
2024/03/16 00:51:57;;;;;;;;;;;;;;;-144.99;100.00;52515.34;5004437;28;19936;-72
2024/03/16 00:54:23;;;;;;;;;;;;;;;-144.99;100.00;52494.97;5001484;28;20290;-72
2024/03/16 00:56:51;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5005438;28;19987;-72
2024/03/16 00:59:18;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5003325;28;20339;-72
2024/03/16 01:01:45;;;;;;;;;;;;;;;-144.99;100.00;52494.97;5006128;28;20305;-73
2024/03/16 01:04:11;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5002388;28;19957;-72
2024/03/16 01:06:38;;;;;;;;;;;;;;;-144.99;100.00;52497.00;4999966;28;19984;-73
2024/03/16 01:09:04;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5002219;28;19968;-73
2024/03/16 01:11:32;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5005795;28;20417;-72
2024/03/16 01:13:58;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5006033;28;20371;-71
2024/03/16 01:16:26;;;;;;;;;;;;;;;-144.99;100.00;52476.63;4997736;28;20021;-72
2024/03/16 01:18:52;;;;;;;;;;;;;;;-144.99;100.00;52468.47;4999003;28;19956;-72
2024/03/16 01:21:19;;;;;;;;;;;;;;;-144.99;100.00;52505.16;4996434;28;20041;-72
2024/03/16 01:23:45;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5006647;28;19929;-72
2024/03/16 01:26:12;;;;;;;;;;;;;;;-144.99;100.00;52537.78;4994198;28;20024;-72
2024/03/16 01:28:40;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5002969;28;19957;-72
2024/03/16 01:31:06;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5002162;28;20370;-72
2024/03/16 01:33:33;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5004451;28;19940;-70
2024/03/16 01:35:59;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5005839;28;20015;-70
2024/03/16 01:38:26;;;;;;;;;;;;;;;-144.99;100.00;52539.81;4998599;28;20120;-70
2024/03/16 01:40:52;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5004093;28;20016;-70
2024/03/16 01:43:19;;;;;;;;;;;;;;;-144.99;100.00;52501.09;4998503;28;19980;-70
2024/03/16 01:45:45;;;;;;;;;;;;;;;-144.99;100.00;52541.84;4998119;28;19983;-70
2024/03/16 01:48:12;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5001551;28;20392;-68
2024/03/16 01:50:38;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5002465;28;20272;-70
2024/03/16 01:53:05;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5000574;28;20028;-70
2024/03/16 01:55:32;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5002110;28;19925;-71
2024/03/16 01:57:58;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5001640;28;20279;-69
2024/03/16 02:00:26;;;;;;;;;;;;;;;-144.99;100.00;52501.09;4657870;28;9999577;-69
2024/03/16 02:02:54;;;;;;;;;;;;;;;-144.99;100.00;52466.44;4999570;28;20443;-70
2024/03/16 02:05:20;;;;;;;;;;;;;;;-144.99;100.00;52501.09;4998401;28;19937;-70
2024/03/16 02:07:47;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5004065;28;20452;-69
2024/03/16 02:10:13;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5003206;28;19929;-71
2024/03/16 02:12:40;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5006617;28;19925;-66
2024/03/16 02:15:07;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5007247;28;20020;-68
2024/03/16 02:17:33;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5005550;28;20012;-69
2024/03/16 02:20:00;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5001690;28;19925;-67
2024/03/16 02:22:26;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5005924;28;19948;-70
2024/03/16 02:24:53;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5007397;28;20016;-68
2024/03/16 02:27:20;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5003825;28;19930;-68
2024/03/16 02:29:47;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5005551;28;19925;-69
2024/03/16 02:32:14;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5001859;28;19972;-68
2024/03/16 02:34:40;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5007704;28;19965;-70
2024/03/16 02:37:07;;;;;;;;;;;;;;;-144.99;100.00;52501.09;4999945;28;20048;-69
2024/03/16 02:39:34;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5002418;28;19929;-69
2024/03/16 02:42:00;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5001992;28;19965;-69
2024/03/16 02:44:27;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5001642;28;19929;-69
2024/03/16 02:46:54;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5005363;28;19948;-69
2024/03/16 02:49:21;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5005212;28;19929;-69
2024/03/16 02:51:48;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5002896;28;19960;-70
2024/03/16 02:54:15;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5001063;28;19932;-69
2024/03/16 02:56:41;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5004221;28;20388;-67
2024/03/16 02:59:08;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5003327;28;20099;-67
2024/03/16 03:01:35;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5003245;28;19925;-67
2024/03/16 03:04:02;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5001914;28;19929;-68
2024/03/16 03:06:28;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5006916;28;19933;-64
2024/03/16 03:08:55;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5002178;28;20401;-67
2024/03/16 03:11:21;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5006039;28;19930;-66
2024/03/16 03:13:48;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5000983;28;19980;-66
2024/03/16 03:16:19;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5002793;28;19932;-66
2024/03/16 03:18:45;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5005133;28;20489;-65
2024/03/16 03:21:12;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5005883;28;19961;-66
2024/03/16 03:23:39;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5004003;28;19937;-65
2024/03/16 03:26:05;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5004736;28;19981;-65
2024/03/16 03:28:32;;;;;;;;;;;;;;;-144.99;100.00;52509.25;4996785;28;19943;-65
2024/03/16 03:30:58;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5004728;28;19925;-64
2024/03/16 03:33:25;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5003988;28;19929;-64
2024/03/16 03:35:51;;;;;;;;;;;;;;;-144.99;100.00;52525.56;4999345;28;19969;-64
2024/03/16 03:38:18;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5006054;28;20003;-64
2024/03/16 03:40:44;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5002883;28;20089;-64
2024/03/16 03:43:17;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5005119;28;20288;-64
2024/03/16 03:45:50;;;;;;;;;;;;;;;-144.99;100.00;52541.84;4997046;28;20376;-67
2024/03/16 03:48:35;;;;;;;;;;;;;;;-144.99;100.00;52494.97;5000242;28;20285;-67
2024/03/16 03:51:02;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5002127;28;19967;-63
2024/03/16 03:53:29;;;;;;;;;;;;;;;-144.99;100.00;52529.63;4999307;28;19947;-63
2024/03/16 03:55:55;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5004149;28;20372;-63
2024/03/16 03:58:22;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5000722;28;19929;-64
2024/03/16 04:00:49;;;;;;;;;;;;;;;-144.99;100.00;52515.34;5004716;28;20364;-64
2024/03/16 04:03:15;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5005551;28;19969;-64
2024/03/16 04:05:42;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5004860;28;19976;-64
2024/03/16 04:08:08;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5003704;28;19929;-65
2024/03/16 04:10:35;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5005202;28;20368;-64
2024/03/16 04:13:01;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5002348;28;19932;-70
2024/03/16 04:15:28;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5007131;28;20336;-69
2024/03/16 04:17:54;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5001846;28;20021;-69
2024/03/16 04:20:21;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5001370;28;20499;-69
2024/03/16 04:22:48;;;;;;;;;;;;;;;-144.99;100.00;52507.19;4999061;28;19930;-70
2024/03/16 04:25:14;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5002505;28;19972;-69
2024/03/16 04:27:41;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5009359;28;19929;-69
2024/03/16 04:30:08;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5005639;28;19933;-69
2024/03/16 04:32:34;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5005355;28;20025;-69
2024/03/16 04:35:01;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5008443;28;20359;-69
2024/03/16 04:37:28;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5004637;28;20025;-69
2024/03/16 04:39:55;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5005318;28;19964;-68
2024/03/16 04:42:22;;;;;;;;;;;;;;;-144.99;100.00;52537.78;4986678;28;19934;-67
2024/03/16 04:44:48;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5008604;28;19937;-66
2024/03/16 04:47:15;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5002693;28;19984;-65
2024/03/16 04:49:41;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5004395;28;19933;-67
2024/03/16 04:52:08;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5005319;28;19952;-66
2024/03/16 04:54:34;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5006916;28;19978;-68
2024/03/16 04:57:01;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5004850;28;19933;-68
2024/03/16 04:59:27;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5007285;28;19957;-70
2024/03/16 05:01:55;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5004477;28;20008;-68
2024/03/16 05:04:21;;;;;;;;;;;;;;;-144.99;100.00;52531.66;5007739;28;20161;-69
2024/03/16 05:06:48;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5007514;28;20040;-69
2024/03/16 05:09:14;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5007964;28;20370;-68
2024/03/16 05:11:41;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5007967;28;20033;-64
2024/03/16 05:14:07;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5008336;28;20012;-64
2024/03/16 05:16:34;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5003004;28;19996;-66
2024/03/16 05:19:02;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5007199;28;20008;-66
2024/03/16 05:21:29;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5008818;28;19932;-66
2024/03/16 05:23:55;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5007376;28;19931;-66
2024/03/16 05:26:22;;;;;;;;;;;;;;;-144.99;100.00;52556.13;4999398;28;19996;-66
2024/03/16 05:28:49;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5007868;28;20415;-65
2024/03/16 05:31:15;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5007002;28;19987;-65
2024/03/16 05:33:42;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5004528;28;20373;-65
2024/03/16 05:36:09;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5002380;28;20003;-67
2024/03/16 05:38:37;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5007595;28;20181;-67
2024/03/16 05:41:05;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5008754;28;19940;-67
2024/03/16 05:43:32;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5004135;28;20039;-67
2024/03/16 05:45:58;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5001764;28;19941;-67
2024/03/16 05:48:25;;;;;;;;;;;;;;;-144.99;100.00;52545.94;4998892;28;19968;-68
2024/03/16 05:50:53;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5006496;28;19925;-67
2024/03/16 05:53:20;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5008287;28;19926;-66
2024/03/16 05:55:46;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5003027;28;20317;-70
2024/03/16 05:58:12;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5004975;28;20012;-69
2024/03/16 06:00:39;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5004889;28;20363;-69
2024/03/16 06:03:06;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5003158;28;20358;-69
2024/03/16 06:05:35;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5005413;28;19926;-67
2024/03/16 06:08:05;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5004659;28;20296;-67
2024/03/16 06:10:32;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5003515;28;19933;-67
2024/03/16 06:12:58;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5006897;28;20273;-67
2024/03/16 06:15:25;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5004659;28;19980;-67
2024/03/16 06:17:52;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5005062;28;20362;-66
2024/03/16 06:20:18;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5008266;28;19976;-65
2024/03/16 06:22:45;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5003907;28;20333;-69
2024/03/16 06:25:12;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5003190;28;19929;-69
2024/03/16 06:27:43;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5003670;28;20100;-66
2024/03/16 06:30:10;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5005148;28;19929;-66
2024/03/16 06:32:38;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5005194;28;19925;-66
2024/03/16 06:35:05;;;;;;;;;;;;;;;-144.99;100.00;52545.94;4998990;28;20296;-66
2024/03/16 06:37:32;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5003097;28;19975;-66
2024/03/16 06:39:58;;;;;;;;;;;;;;;-144.99;100.00;52576.50;4999145;28;20008;-67
2024/03/16 06:42:25;;;;;;;;;;;;;;;-144.99;100.00;52590.78;4998994;28;19976;-67
2024/03/16 06:44:51;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5005198;28;20018;-67
2024/03/16 06:47:18;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5005288;28;20331;-67
2024/03/16 06:49:44;;;;;;;;;;;;;;;-144.99;100.00;52590.78;4999808;28;19979;-66
2024/03/16 06:52:11;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5004648;28;20020;-67
2024/03/16 06:54:37;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5005201;28;19933;-67
2024/03/16 06:57:04;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5005958;28;19930;-67
2024/03/16 06:59:30;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5003370;28;20009;-68
2024/03/16 07:01:57;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5004556;28;20141;-66
2024/03/16 07:04:23;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5002038;28;20009;-67
2024/03/16 07:06:50;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5003736;28;20024;-66
2024/03/16 07:09:18;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5000050;28;20471;-76
2024/03/16 07:11:44;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5001277;28;19925;-73
2024/03/16 07:14:12;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5003029;28;19929;-71
2024/03/16 07:16:41;;;;;;;;;;;;;;;-144.99;100.00;52541.84;4997806;28;19938;-70
2024/03/16 07:19:07;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5003476;28;19925;-73
2024/03/16 07:21:34;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5001286;28;19929;-72
2024/03/16 07:24:01;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5004951;28;19964;-71
2024/03/16 07:26:28;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5004780;28;19965;-69
2024/03/16 07:28:56;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5000342;28;20067;-71
2024/03/16 07:31:23;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5002914;28;19937;-71
2024/03/16 07:33:49;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5005361;28;19960;-70
2024/03/16 07:36:16;;;;;;;;;;;;;;;-144.99;100.00;52570.38;4992382;28;19973;-70
2024/03/16 07:38:42;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5005712;28;20333;-70
2024/03/16 07:41:09;;;;;;;;;;;;;;;-144.99;100.00;52586.69;4998165;28;19929;-72
2024/03/16 07:43:35;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5004312;28;20152;-69
2024/03/16 07:46:02;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5001041;28;20024;-70
2024/03/16 07:48:29;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5003483;28;19980;-69
2024/03/16 07:50:59;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5001529;28;19937;-69
2024/03/16 07:53:25;;;;;;;;;;;;;;;-144.99;100.00;52570.38;4995186;28;20184;-72
2024/03/16 07:55:54;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5003666;28;19996;-69
2024/03/16 07:58:20;;;;;;;;;;;;;;;-144.99;100.00;52525.56;4996917;28;19931;-69
2024/03/16 08:00:47;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5001421;28;19945;-67
2024/03/16 08:03:13;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5002354;28;20016;-66
2024/03/16 08:05:40;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5002648;28;19999;-68
2024/03/16 08:08:07;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5003343;28;20008;-67
2024/03/16 08:10:33;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5003574;28;19932;-68
2024/03/16 08:13:00;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5003739;28;20350;-68
2024/03/16 08:15:26;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5004758;28;19933;-68
2024/03/16 08:17:56;;;;;;;;;;;;;;;-144.99;100.00;52531.66;5005795;28;20030;-68
2024/03/16 08:20:22;;;;;;;;;;;;;;;-144.99;99.20;52558.16;5003889;28;20016;-69
2024/03/16 08:22:53;;;;;;;;;;;;;;;-144.99;97.88;52588.75;5002427;28;19933;-69
2024/03/16 08:25:20;;;;;;;;;;;;;;;-144.99;97.12;52578.53;5002561;28;20025;-69
2024/03/16 08:27:46;;;;;;;;;;;;;;;-144.99;97.43;52568.34;5003840;28;20044;-69
2024/03/16 08:30:13;;;;;;;;;;;;;;;-144.99;96.83;52566.31;5003250;28;19996;-69
2024/03/16 08:32:40;;;;;;;;;;;;;;;-144.99;96.69;52545.94;4998541;28;19936;-69
2024/03/16 08:35:07;;;;;;;;;;;;;;;-144.99;95.06;52541.84;4995597;28;19925;-68
2024/03/16 08:37:34;;;;;;;;;;;;;;;-144.99;93.54;52578.53;5004050;28;19984;-68
2024/03/16 08:40:00;;;;;;;;;;;;;;;-144.99;93.54;52545.94;5002803;28;19969;-67
2024/03/16 08:42:27;;;;;;;;;;;;;;;-144.99;94.25;52533.69;5003615;28;20032;-67
2024/03/16 08:44:53;;;;;;;;;;;;;;;-144.99;93.59;52554.09;5002183;28;19961;-67
2024/03/16 08:47:20;;;;;;;;;;;;;;;-144.99;93.40;52566.31;5001724;28;20111;-68
2024/03/16 08:49:46;;;;;;;;;;;;;;;-144.99;93.49;52562.25;5004931;28;19930;-67
2024/03/16 08:52:13;;;;;;;;;;;;;;;-144.99;93.73;52570.38;4996021;28;19980;-68
2024/03/16 08:54:39;;;;;;;;;;;;;;;-144.99;93.09;52554.09;5005780;28;19933;-69
2024/03/16 08:57:06;;;;;;;;;;;;;;;-144.99;92.52;52574.47;5004357;28;20422;-69
2024/03/16 08:59:32;;;;;;;;;;;;;;;-144.99;91.82;52541.84;5009486;28;19968;-69
2024/03/16 09:01:59;;;;;;;;;;;;;;;-144.99;90.72;52529.63;5010731;28;20462;-69
2024/03/16 09:04:26;;;;;;;;;;;;;;;-144.99;87.96;52550.00;5010650;28;20027;-67
2024/03/16 09:06:52;;;;;;;;;;;;;;;-144.99;87.86;52537.78;5010439;28;19939;-67
2024/03/16 09:09:19;;;;;;;;;;;;;;;-144.99;86.51;52492.94;5003998;28;20033;-68
2024/03/16 09:11:47;;;;;;;;;;;;;;;-144.99;86.83;52558.16;5006397;28;19929;-67
2024/03/16 09:14:13;;;;;;;;;;;;;;;-144.99;86.54;52554.09;5009477;28;19965;-67
2024/03/16 09:16:41;;;;;;;;;;;;;;;-144.99;86.42;52554.09;5005606;28;20012;-67
2024/03/16 09:19:07;;;;;;;;;;;;;;;-144.99;87.68;52566.31;5005583;28;20022;-68
2024/03/16 09:21:34;;;;;;;;;;;;;;;-144.99;88.63;52560.19;5003854;28;19965;-68
2024/03/16 09:24:00;;;;;;;;;;;;;;;-144.99;89.90;52582.63;5009347;28;19929;-67
2024/03/16 09:26:27;;;;;;;;;;;;;;;-144.99;91.55;52590.78;5009211;28;19929;-69
2024/03/16 09:28:53;;;;;;;;;;;;;;;-144.99;92.33;52558.16;5008714;28;20337;-69
2024/03/16 09:31:20;;;;;;;;;;;;;;;-144.99;92.42;52566.31;5009349;28;20002;-69
2024/03/16 09:33:47;;;;;;;;;;;;;;;-144.99;92.05;52566.31;5009454;28;19929;-69
2024/03/16 09:36:14;;;;;;;;;;;;;;;-144.99;92.52;52531.66;5004735;28;19929;-69
2024/03/16 09:38:41;;;;;;;;;;;;;;;-144.99;92.36;52550.00;5009240;28;19926;-68
2024/03/16 09:41:08;;;;;;;;;;;;;;;-144.99;92.38;52566.31;5004342;28;19926;-69
2024/03/16 09:43:34;;;;;;;;;;;;;;;-144.99;92.67;52582.63;5009322;28;20000;-69
2024/03/16 09:46:01;;;;;;;;;;;;;;;-144.99;91.67;52562.25;5001201;28;19926;-68
2024/03/16 09:48:28;;;;;;;;;;;;;;;-144.99;91.51;52558.16;5006892;28;19936;-72
2024/03/16 09:50:55;;;;;;;;;;;;;;;-144.99;90.16;52543.91;5005483;28;19947;-68
2024/03/16 09:53:22;;;;;;;;;;;;;;;-144.99;89.66;52537.78;5009588;28;19925;-69
2024/03/16 09:55:50;;;;;;;;;;;;;;;-144.99;88.79;52562.25;5001697;28;20277;-70
2024/03/16 09:58:18;;;;;;;;;;;;;;;-144.99;89.11;52560.19;4990332;28;19990;-71
2024/03/16 10:00:44;;;;;;;;;;;;;;;-144.99;86.94;52554.09;4989603;28;20028;-71
2024/03/16 10:03:11;;;;;;;;;;;;;;;-144.99;86.37;52541.84;5008185;28;19926;-71
2024/03/16 10:05:38;;;;;;;;;;;;;;;-144.99;83.92;52525.56;5012731;28;19952;-71
2024/03/16 10:08:05;;;;;;;;;;;;;;;-144.99;81.67;52521.47;5008989;28;20368;-71
2024/03/16 10:10:32;;;;;;;;;;;;;;;-144.99;79.79;52541.84;5006112;28;19932;-71
2024/03/16 10:13:06;;;;;;;;;;;;;;;-144.99;79.81;52558.16;5007331;28;19926;-69
2024/03/16 10:15:37;;;;;;;;;;;;;;;-144.99;80.31;52550.00;5001793;28;20324;-69
2024/03/16 10:18:03;;;;;;;;;;;;;;;-144.99;79.87;52590.78;5005456;28;20008;-69
2024/03/16 10:20:30;;;;;;;;;;;;;;;-144.99;79.86;52554.09;5007368;28;20537;-69
2024/03/16 10:22:56;;;;;;;;;;;;;;;-144.99;79.12;52541.84;4990417;28;19936;-70
2024/03/16 10:25:24;;;;;;;;;;;;;;;-144.99;79.10;52539.81;5006756;28;20116;-70
2024/03/16 10:27:50;;;;;;;;;;;;;;;-144.99;77.46;52533.69;5007653;28;20345;-70
2024/03/16 10:30:17;;;;;;;;;;;;;;;-144.99;76.45;52537.78;5008380;28;19933;-70
2024/03/16 10:32:46;;;;;;;;;;;;;;;-144.99;76.57;52537.78;5008299;28;19929;-70
2024/03/16 10:35:14;;;;;;;;;;;;;;;-144.99;74.44;52509.25;5008263;28;19929;-70
2024/03/16 10:37:41;;;;;;;;;;;;;;;-144.99;74.60;52456.25;5004903;28;19929;-69
2024/03/16 10:40:13;;;;;;;;;;;;;;;-144.99;71.83;52476.63;5006451;28;20037;-68
2024/03/16 10:42:41;;;;;;;;;;;;;;;-144.99;69.09;52468.47;5007768;28;19933;-69
2024/03/16 10:45:09;;;;;;;;;;;;;;;-144.99;69.46;52450.13;5007885;28;20016;-68
2024/03/16 10:47:35;;;;;;;;;;;;;;;-144.99;69.11;52501.09;5006653;28;20299;-68
2024/03/16 10:50:02;;;;;;;;;;;;;;;-144.99;69.74;52325.81;4996764;28;20012;-67
2024/03/16 10:52:35;;;;;;;;;;;;;;;-144.99;66.40;52293.19;5007891;28;19926;-66
2024/03/16 10:55:07;;;;;;;;;;;;;;;-144.99;64.75;52301.34;5007186;28;19968;-67
2024/03/16 10:57:34;;;;;;;;;;;;;;;-144.99;63.80;52452.16;5007700;28;19936;-66
2024/03/16 11:00:00;;;;;;;;;;;;;;;-144.99;64.38;52384.91;5007331;28;20004;-67
2024/03/16 11:02:28;;;;;;;;;;;;;;;-144.99;66.38;52409.38;5007125;28;20031;-67
2024/03/16 11:04:55;;;;;;;;;;;;;;;-144.99;66.64;52501.09;5006884;28;20289;-67
2024/03/16 11:07:22;;;;;;;;;;;;;;;-144.99;68.08;52490.91;5007333;28;19988;-69
2024/03/16 11:09:48;;;;;;;;;;;;;;;-144.99;69.93;52519.44;5001399;28;20342;-70
2024/03/16 11:12:33;;;;;;;;;;;;;;;-144.99;71.62;52368.59;5006822;28;20559;-69
2024/03/16 11:15:18;;;;;;;;;;;;;;;-144.99;69.96;52358.41;5000130;28;19967;-70
2024/03/16 11:17:45;;;;;;;;;;;;;;;-144.99;68.68;52354.34;5001192;28;19930;-71
2024/03/16 11:20:29;;;;;;;;;;;;;;;-144.99;67.56;52382.88;5003800;28;20017;-70
2024/03/16 11:22:56;;;;;;;;;;;;;;;-144.99;68.05;52280.97;5000666;28;19958;-71
2024/03/16 11:25:23;;;;;;;;;;;;;;;-144.99;65.68;52321.72;5005585;28;20006;-70
2024/03/16 11:27:50;;;;;;;;;;;;;;;-144.99;63.04;52260.56;5006263;28;20372;-70
2024/03/16 11:30:19;;;;;;;;;;;;;;;-144.99;60.86;52236.13;5006475;28;19983;-70
2024/03/16 11:32:44;;;;;;;;;;;;;;;-144.99;60.30;52244.28;5004027;28;19938;-71
2024/03/16 11:35:12;;;;;;;;;;;;;;;-144.99;60.31;52256.50;5004646;28;19929;-70
2024/03/16 11:37:37;;;;;;;;;;;;;;;-144.99;60.93;52293.19;5001710;28;20038;-71
2024/03/16 11:40:04;;;;;;;;;;;;;;;-144.99;59.60;52244.28;5005332;28;20364;-71
2024/03/16 11:42:30;;;;;;;;;;;;;;;-144.99;59.31;52225.94;4998568;28;19932;-70
2024/03/16 11:44:56;;;;;;;;;;;;;;;-144.99;57.07;52244.28;5005014;28;20396;-71
2024/03/16 11:47:22;;;;;;;;;;;;;;;-144.99;56.45;52207.59;5002714;28;20041;-71
2024/03/16 11:49:48;;;;;;;;;;;;;;;-144.99;57.46;52338.03;5000298;28;19932;-71
2024/03/16 11:52:14;;;;;;;;;;;;;;;-144.99;58.56;52448.09;5002956;28;19984;-71
2024/03/16 11:54:47;;;;;;;;;;;;;;;-144.99;59.95;52299.31;5006843;28;19929;-71
2024/03/16 11:57:13;;;;;;;;;;;;;;;-144.99;58.36;52289.13;5003004;28;20004;-71
2024/03/16 11:59:39;;;;;;;;;;;;;;;-144.99;57.73;52223.88;5000738;28;19980;-71
2024/03/16 12:02:05;;;;;;;;;;;;;;;-144.99;55.96;52230.00;4999545;28;19936;-71
2024/03/16 12:04:31;;;;;;;;;;;;;;;-144.99;57.37;52223.88;4998351;28;19926;-71
2024/03/16 12:06:57;;;;;;;;;;;;;;;-144.99;56.70;52248.34;5006504;28;20031;-71
2024/03/16 12:09:30;;;;;;;;;;;;;;;-144.99;56.13;52362.50;5006559;28;19932;-71
2024/03/16 12:11:56;;;;;;;;;;;;;;;-144.99;59.58;52501.09;5006759;28;19984;-71
2024/03/16 12:14:23;;;;;;;;;;;;;;;-144.99;61.84;52466.44;5000435;28;19925;-70
2024/03/16 12:16:48;;;;;;;;;;;;;;;-144.99;62.46;52366.56;5006317;28;19979;-71
2024/03/16 12:19:15;;;;;;;;;;;;;;;-144.99;62.35;52519.44;5002840;28;19929;-70