Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:18;;;;;;;4.30;4.10;;;;;;;20.25;94.77;98985.66;5091803;28;20206;-64
2022/06/08 00:02:49;;;;;;;4.40;4.20;;;;;;;20.21;95.16;98979.84;5091935;28;20696;-64
2022/06/08 00:05:17;;;;;;;4.10;3.90;;;;;;;20.20;95.25;98978.19;5091487;28;20213;-64
2022/06/08 00:07:43;;;;;;;4.40;4.20;;;;;;;20.20;94.76;98982.56;5089728;28;20205;-64
2022/06/08 00:10:11;;;;;;;4.63;4.23;;;;;;;20.16;95.09;98970.75;5092287;28;20200;-64
2022/06/08 00:12:38;;;;;;;4.47;4.20;;;;;;;20.17;94.35;98972.38;5092620;28;20208;-64
2022/06/08 00:15:06;;;;;;;4.00;3.80;;;;;;;20.12;94.94;98971.91;5092292;28;20192;-64
2022/06/08 00:17:34;;;;;;;4.07;3.87;;;;;;;20.10;94.42;98965.97;5092524;28;21197;-64
2022/06/08 00:20:01;;;;;;;4.03;3.83;;;;;;;20.07;94.16;98961.00;5092073;28;20226;-64
2022/06/08 00:22:28;;;;;;;4.17;3.87;;;;;;;20.05;93.75;98955.09;5089778;28;20540;-64
2022/06/08 00:24:55;;;;;;;3.47;3.30;;;;;;;19.83;92.97;98928.13;5091864;28;20244;-64
2022/06/08 00:27:22;;;;;;;4.40;3.90;;;;;;;19.96;93.31;98955.78;5091819;28;20189;-64
2022/06/08 00:29:49;;;;;;;3.80;3.50;;;;;;;19.96;93.23;98954.03;5092025;28;20200;-64
2022/06/08 00:32:15;;;;;;;7.53;3.57;;;;;;;19.87;93.56;98955.53;5091497;28;20201;-64
2022/06/08 00:34:44;;;;;;;4.07;3.87;;;;;;;19.85;93.93;98949.63;5091019;28;20660;-64
2022/06/08 00:37:10;;;;;;;3.93;3.73;;;;;;;19.75;94.58;98956.47;5091202;28;20614;-64
2022/06/08 00:39:37;;;;;;;3.37;3.27;;;;;;;19.61;95.04;98950.63;5091645;28;20208;-64
2022/06/08 00:42:08;;;;;;;4.50;4.30;;;;;;;19.51;96.05;98942.69;5091652;28;20663;-64
2022/06/08 00:44:43;;;;;;;3.63;3.47;;;;;;;19.45;97.21;98948.31;5091725;28;20282;-64
2022/06/08 00:47:13;;;;;;;3.70;3.60;;;;;;;19.44;97.53;98954.47;5091249;28;20261;-64
2022/06/08 00:49:43;;;;;;;3.97;3.77;;;;;;;19.33;97.97;98944.00;5091838;28;20203;-64
2022/06/08 00:52:13;;;;;;;3.87;3.67;;;;;;;19.46;99.00;98959.53;5090830;28;20621;-64
2022/06/08 00:54:43;;;;;;;4.20;4.00;;;;;;;19.36;99.59;98938.56;5089961;28;20201;-64
2022/06/08 00:57:14;;;;;;;4.23;4.03;;;;;;;19.46;99.77;98960.38;5090020;28;20653;-64
2022/06/08 00:59:46;;;;;;;4.07;3.87;;;;;;;19.42;99.56;98953.75;5090272;28;20202;-64
2022/06/08 01:02:12;;;;;;;4.27;4.17;;;;;;;19.37;99.67;98958.44;5090205;28;20207;-64
2022/06/08 01:04:40;;;;;;;4.50;4.30;;;;;;;19.34;99.79;98956.06;5091367;28;20216;-65
2022/06/08 01:07:08;;;;;;;3.87;3.67;;;;;;;19.25;100.00;98956.72;5090944;28;20193;-64
2022/06/08 01:09:39;;;;;;;3.93;3.73;;;;;;;19.28;100.00;98966.91;5091274;28;20205;-64
2022/06/08 01:12:12;;;;;;;4.87;4.67;;;;;;;19.28;100.00;98962.53;5090994;28;20208;-64
2022/06/08 01:14:39;;;;;;;4.20;4.00;;;;;;;19.21;100.00;98953.53;5090020;28;20191;-64
2022/06/08 01:17:08;;;;;;;4.03;3.77;;;;;;;19.11;100.00;98960.31;5091267;28;20273;-64
2022/06/08 01:19:36;;;;;;;3.93;3.73;;;;;;;19.02;100.00;98957.53;5090997;28;20206;-64
2022/06/08 01:22:07;;;;;;;4.93;4.63;;;;;;;19.04;100.00;98968.66;5090501;28;20683;-64
2022/06/08 01:24:35;;;;;;;4.07;3.77;;;;;;;19.04;100.00;98968.66;5090520;28;20726;-64
2022/06/08 01:27:20;;;;;;;3.43;3.33;;;;;;;19.04;100.00;98964.28;5090722;28;20211;-64
2022/06/08 01:30:09;;;;;;;3.80;3.50;;;;;;;19.01;100.00;98958.47;5090568;28;20210;-64
2022/06/08 01:32:41;;;;;;;7.23;3.17;;;;;;;19.00;100.00;98962.03;5090180;28;20204;-64
2022/06/08 01:35:22;;;;;;;3.40;3.20;;;;;;;18.96;99.61;98961.41;5090534;28;20196;-64
2022/06/08 01:38:00;;;;;;;3.60;3.43;;;;;;;18.91;99.49;98960.06;5091144;28;20289;-64
2022/06/08 01:40:41;;;;;;;3.60;3.40;;;;;;;18.86;99.56;98961.25;5089478;28;20659;-64
2022/06/08 01:43:20;;;;;;;8.97;3.30;;;;;;;18.88;99.63;98964.56;5085836;28;20201;-64
2022/06/08 01:45:56;;;;;;;3.37;3.07;;;;;;;18.85;99.70;98964.78;5090363;28;20216;-64
2022/06/08 01:48:42;;;;;;;3.00;2.90;;;;;;;18.82;100.00;98954.59;5090386;28;20193;-64
2022/06/08 01:51:20;;;;;;;4.07;3.77;;;;;;;18.83;100.00;98953.66;5087829;28;20200;-64
2022/06/08 01:53:54;;;;;;;3.97;3.67;;;;;;;18.82;99.82;98956.38;5088958;28;20200;-64
2022/06/08 01:56:28;;;;;;;4.37;4.17;;;;;;;18.68;100.00;98941.75;5089880;28;20206;-64
2022/06/08 01:59:06;;;;;;;3.90;3.33;;;;;;;18.71;100.00;98954.50;5090535;28;20203;-64
2022/06/08 02:01:43;;;;;;;4.53;4.33;;;;;;;18.65;100.00;98954.94;5090507;28;20667;-64
2022/06/08 02:04:23;;;;;;;4.50;4.30;;;;;;;18.65;100.00;98947.16;5090096;28;20194;-64
2022/06/08 02:06:58;;;;;;;4.43;4.23;;;;;;;18.64;100.00;98945.50;5090355;28;21128;-65
2022/06/08 02:09:36;;;;;;;3.83;3.70;;;;;;;18.63;100.00;98949.03;5090597;28;20198;-64
2022/06/08 02:12:06;;;;;;;3.27;3.17;;;;;;;18.64;100.00;98950.69;5094175;28;20199;-65
2022/06/08 02:14:38;;;;;;;4.90;4.70;;;;;;;18.66;100.00;98942.81;5092508;28;20260;-64
2022/06/08 02:17:13;;;;;;;3.87;3.63;;;;;;;18.56;100.00;98929.63;5095141;28;20202;-64
2022/06/08 02:19:44;;;;;;;3.67;3.43;;;;;;;18.67;100.00;98940.13;5094516;28;20199;-64
2022/06/08 02:22:17;;;;;;;4.30;4.10;;;;;;;18.68;100.00;98936.56;5095019;28;20218;-64
2022/06/08 02:24:50;;;;;;;3.80;3.70;;;;;;;18.71;100.00;98946.72;5093550;28;20238;-64
2022/06/08 02:27:23;;;;;;;4.63;4.43;;;;;;;18.72;100.00;98956.19;5094023;28;20244;-64
2022/06/08 02:29:56;;;;;;;4.30;4.10;;;;;;;18.72;100.00;98957.94;5093986;28;20203;-64
2022/06/08 02:35:15;;;;;;;5.17;4.70;;;;;;;18.67;100.00;98960.06;5092147;28;20221;-64
2022/06/08 02:37:45;;;;;;;4.57;4.37;;;;;;;18.66;100.00;98959.22;5093794;28;20204;-64
2022/06/08 02:40:17;;;;;;;5.13;4.77;;;;;;;18.64;100.00;98958.47;5094123;28;20216;-65
2022/06/08 02:42:46;;;;;;;5.03;4.77;;;;;;;18.64;100.00;98955.88;5094043;28;20206;-64
2022/06/08 02:45:18;;;;;;;4.90;4.60;;;;;;;18.64;100.00;98960.25;5093250;28;20235;-64
2022/06/08 02:47:48;;;;;;;4.97;4.70;;;;;;;18.63;100.00;98959.44;5094120;28;20579;-64
2022/06/08 02:50:17;;;;;;;4.17;3.97;;;;;;;18.62;100.00;98957.75;5092882;28;20667;-64
2022/06/08 02:52:45;;;;;;;4.67;4.43;;;;;;;18.62;100.00;98956.94;5092519;28;20204;-64
2022/06/08 02:55:19;;;;;;;4.57;4.33;;;;;;;18.60;100.00;98959.66;5093267;28;20195;-64
2022/06/08 02:57:52;;;;;;;4.87;4.53;;;;;;;18.58;100.00;98961.50;5094061;28;20234;-64
2022/06/08 03:00:23;;;;;;;5.43;4.90;;;;;;;18.60;100.00;98964.84;5090360;28;20200;-64
2022/06/08 03:02:56;;;;;;;5.73;5.33;;;;;;;18.53;100.00;98958.41;5089630;28;20199;-64
2022/06/08 03:05:28;;;;;;;5.50;5.20;;;;;;;18.52;100.00;98951.56;5092075;28;20227;-64
2022/06/08 03:08:00;;;;;;;6.03;5.63;;;;;;;18.49;100.00;98959.53;5092320;28;20226;-65
2022/06/08 03:10:34;;;;;;;5.27;4.97;;;;;;;18.49;100.00;98958.69;5093432;28;20668;-64
2022/06/08 03:13:07;;;;;;;4.57;4.37;;;;;;;18.46;100.00;98957.13;5093084;28;20195;-65
2022/06/08 03:15:34;;;;;;;4.10;3.90;;;;;;;18.49;100.00;98956.91;5091510;28;20191;-64
2022/06/08 03:18:01;;;;;;;5.00;4.80;;;;;;;18.49;100.00;98956.91;5093441;28;20606;-64
2022/06/08 03:20:29;;;;;;;4.00;3.90;;;;;;;18.49;100.00;98953.50;5093282;28;20206;-64
2022/06/08 03:22:56;;;;;;;4.40;4.10;;;;;;;18.49;100.00;98954.31;5092453;28;20208;-65
2022/06/08 03:25:24;;;;;;;4.57;4.20;;;;;;;18.47;100.00;98953.63;5092487;28;21281;-66
2022/06/08 03:27:53;;;;;;;4.50;4.10;;;;;;;18.42;100.00;98947.91;5092381;28;20207;-65
2022/06/08 03:30:22;;;;;;;7.30;5.70;;;;;;;18.40;100.00;98957.56;5092971;28;20199;-65
2022/06/08 03:32:49;;;;;;;5.00;4.70;;;;;;;18.20;100.00;98930.38;5093065;28;20206;-66
2022/06/08 03:35:16;;;;;;;4.73;4.53;;;;;;;18.32;100.00;98959.84;5092810;28;20207;-65
2022/06/08 03:37:43;;;;;;;5.10;4.80;;;;;;;18.34;100.00;98960.59;5092345;28;20203;-65
2022/06/08 03:40:11;;;;;;;4.30;3.90;;;;;;;18.35;100.00;98954.47;5092254;28;20207;-65
2022/06/08 03:42:38;;;;;;;4.30;3.90;;;;;;;18.52;100.00;98967.13;5092960;28;20667;-65
2022/06/08 03:45:08;;;;;;;5.13;4.73;;;;;;;18.62;100.00;98957.75;5092457;28;20559;-65
2022/06/08 03:47:41;;;;;;;10.97;4.77;;;;;;;18.77;100.00;98959.28;5090409;28;20196;-63
2022/06/08 03:50:12;;;;;;;6.80;4.33;;;;;;;18.97;100.00;98967.41;5092234;28;20656;-63
2022/06/08 03:52:43;;;;;;;4.53;4.10;;;;;;;19.11;100.00;98965.50;5092013;28;20203;-63
2022/06/08 03:55:13;;;;;;;4.77;4.53;;;;;;;19.27;100.00;98965.22;5092479;28;20512;-63
2022/06/08 03:57:44;;;;;;;6.77;4.73;;;;;;;19.41;100.00;98970.31;5091621;28;20208;-63
2022/06/08 04:00:14;;;;;;;8.80;4.30;;;;;;;19.43;100.00;98955.41;5092677;28;20696;-63
2022/06/08 04:02:41;;;;;;;4.13;4.03;;;;;;;19.67;99.45;98977.03;5092459;28;20199;-63
2022/06/08 04:05:09;;;;;;;6.03;5.03;;;;;;;19.79;98.80;98973.50;5092651;28;20682;-63
2022/06/08 04:07:36;;;;;;;4.03;3.73;;;;;;;19.94;99.01;98976.72;5091535;28;20593;-63
2022/06/08 04:10:03;;;;;;;4.53;4.23;;;;;;;20.14;98.80;98983.03;5092738;28;20693;-63
2022/06/08 04:12:30;;;;;;;5.03;4.80;;;;;;;20.29;98.00;98989.72;5092330;28;20698;-63
2022/06/08 04:14:57;;;;;;;5.33;4.23;;;;;;;20.44;98.58;98980.72;5092209;28;20210;-63
2022/06/08 04:17:25;;;;;;;5.40;4.90;;;;;;;20.53;97.41;98980.00;5091629;28;20285;-63
2022/06/08 04:19:52;;;;;;;5.83;5.33;;;;;;;20.61;97.37;98980.25;5092144;28;20199;-63
2022/06/08 04:22:20;;;;;;;6.03;5.60;;;;;;;20.78;98.28;98984.94;5092447;28;20206;-63
2022/06/08 04:24:48;;;;;;;5.60;5.40;;;;;;;20.92;95.51;98971.69;5091690;28;20230;-63
2022/06/08 04:27:15;;;;;;;5.27;4.87;;;;;;;21.15;95.36;98976.88;5090760;28;20693;-63
2022/06/08 04:29:42;;;;;;;6.27;5.87;;;;;;;21.34;94.20;98987.47;5091440;28;20204;-63
2022/06/08 04:32:10;;;;;;;5.47;5.20;;;;;;;21.50;92.47;98982.66;5091584;28;20204;-63
2022/06/08 04:34:40;;;;;;;5.67;5.17;;;;;;;21.61;90.56;98987.84;5091618;28;20215;-63
2022/06/08 04:37:07;;;;;;;5.77;5.20;;;;;;;21.70;91.42;98973.22;5090468;28;20290;-63
2022/06/08 04:39:35;;;;;;;5.30;5.10;;;;;;;21.91;91.86;98974.91;5091749;28;20254;-63
2022/06/08 04:42:03;;;;;;;5.70;5.37;;;;;;;22.26;90.92;98992.00;5091148;28;20214;-63
2022/06/08 04:44:30;;;;;;;4.13;3.93;;;;;;;22.48;89.70;98992.69;5091049;28;20210;-64
2022/06/08 04:46:56;;;;;;;4.77;4.37;;;;;;;22.72;86.81;99002.00;5090099;28;20686;-63
2022/06/08 04:49:23;;;;;;;4.27;4.07;;;;;;;22.89;86.92;99004.81;5090534;28;20282;-63
2022/06/08 04:51:51;;;;;;;5.13;4.73;;;;;;;23.12;85.93;99012.44;5089028;28;20199;-63
2022/06/08 04:54:18;;;;;;;4.73;4.53;;;;;;;23.28;84.10;99002.28;5084829;28;20211;-63
2022/06/08 04:56:46;;;;;;;4.20;3.80;;;;;;;23.40;83.09;98995.97;5080154;28;20689;-64
2022/06/08 04:59:12;;;;;;;4.30;4.10;;;;;;;23.52;82.65;99010.59;5082767;28;20276;-64
2022/06/08 05:01:39;;;;;;;4.20;4.00;;;;;;;23.64;80.35;99014.72;5086556;28;20211;-64
2022/06/08 05:04:06;;;;;;;4.10;3.73;;;;;;;23.74;80.55;99010.31;5090426;28;20215;-64
2022/06/08 05:06:33;;;;;;;5.10;4.70;;;;;;;23.74;80.43;99015.56;5090839;28;20215;-64
2022/06/08 05:09:01;;;;;;;4.73;4.43;;;;;;;23.55;80.01;99010.31;5090810;28;20621;-64
2022/06/08 05:11:28;;;;;;;4.57;3.83;;;;;;;23.54;81.51;99008.66;5091190;28;20199;-64
2022/06/08 05:13:55;;;;;;;5.03;4.73;;;;;;;23.63;81.28;99010.44;5091339;28;20207;-64
2022/06/08 05:16:21;;;;;;;4.63;4.43;;;;;;;23.72;80.42;99007.00;5090879;28;20195;-64
2022/06/08 05:18:48;;;;;;;4.43;4.23;;;;;;;23.89;81.34;99006.31;5090649;28;20232;-64
2022/06/08 05:21:15;;;;;;;3.90;3.60;;;;;;;24.15;81.11;98998.72;5090823;28;20203;-64
2022/06/08 05:23:43;;;;;;;4.53;4.20;;;;;;;24.44;79.74;99004.69;5090569;28;20211;-64
2022/06/08 05:26:12;;;;;;;3.33;3.17;;;;;;;24.68;78.39;99000.75;5088644;28;20223;-64
2022/06/08 05:28:39;;;;;;;4.00;3.80;;;;;;;24.90;74.84;99001.22;5090142;28;20200;-64
2022/06/08 05:31:07;;;;;;;3.90;3.80;;;;;;;24.98;74.04;98998.66;5090053;28;20203;-64
2022/06/08 05:33:34;;;;;;;3.20;3.10;;;;;;;25.21;74.16;99006.13;5090982;28;20196;-64
2022/06/08 05:36:01;;;;;;;3.00;2.87;;;;;;;25.43;72.81;98997.81;5090789;28;20195;-64
2022/06/08 05:38:28;;;;;;;3.20;3.10;;;;;;;25.59;71.67;99006.69;5090471;28;20206;-64
2022/06/08 05:40:55;;;;;;;3.50;3.30;;;;;;;25.82;70.23;99004.44;5090820;28;20655;-64
2022/06/08 05:43:23;;;;;;;2.87;2.77;;;;;;;25.97;68.12;99013.44;5088916;28;20199;-64
2022/06/08 05:45:51;;;;;;;3.20;3.00;;;;;;;26.00;67.69;99012.31;5088012;28;20214;-64
2022/06/08 05:48:18;;;;;;;3.10;2.90;;;;;;;26.06;66.60;99011.69;5090769;28;20199;-64
2022/06/08 05:50:46;;;;;;;3.10;3.00;;;;;;;26.20;66.09;99007.72;5090829;28;20196;-65
2022/06/08 05:53:15;;;;;;;2.87;2.77;;;;;;;25.99;65.04;98995.72;5089471;28;20195;-64
2022/06/08 05:55:43;;;;;;;3.37;3.17;;;;;;;26.10;64.27;99013.88;5087396;28;20217;-66
2022/06/08 05:58:10;;;;;;;2.60;2.50;;;;;;;26.17;65.67;99000.97;5091484;28;20203;-67
2022/06/08 06:00:41;;;;;;;3.07;2.97;;;;;;;26.41;66.38;99000.25;5088630;28;20203;-67
2022/06/08 06:03:08;;;;;;;4.13;3.83;;;;;;;26.22;65.22;99005.75;5091564;28;20632;-66
2022/06/08 06:05:38;;;;;;;4.77;4.57;;;;;;;26.02;67.33;98995.41;5090698;28;20191;-66
2022/06/08 06:08:06;;;;;;;4.17;3.87;;;;;;;26.20;67.25;98997.19;5089142;28;20239;-66
2022/06/08 06:10:35;;;;;;;4.37;4.10;;;;;;;26.32;67.68;98996.78;5091716;28;20215;-66
2022/06/08 06:13:02;;;;;;;3.87;3.57;;;;;;;26.50;63.87;98999.31;5091564;28;20214;-66
2022/06/08 06:15:30;;;;;;;3.70;3.50;;;;;;;26.68;62.33;98992.19;5091134;28;20280;-67
2022/06/08 06:17:59;;;;;;;4.20;3.90;;;;;;;26.90;64.85;98985.56;5088521;28;20195;-65
2022/06/08 06:20:26;;;;;;;6.17;4.07;;;;;;;27.06;63.78;99001.41;5090412;28;20203;-65
2022/06/08 06:22:53;;;;;;;3.30;3.20;;;;;;;26.88;59.55;98998.06;5089317;28;20294;-63
2022/06/08 06:25:20;;;;;;;3.53;3.43;;;;;;;26.74;60.10;98998.63;5089336;28;20223;-64
2022/06/08 06:27:46;;;;;;;3.10;3.00;;;;;;;26.59;59.39;98990.53;5089111;28;20226;-66
2022/06/08 06:30:15;;;;;;;3.17;3.07;;;;;;;26.85;58.22;99004.44;5087932;28;20199;-66
2022/06/08 06:32:43;;;;;;;3.17;3.07;;;;;;;27.21;61.01;99004.22;5084026;28;20200;-66
2022/06/08 06:35:18;;;;;;;2.70;2.60;;;;;;;27.53;60.06;98997.22;5087764;28;20214;-66
2022/06/08 06:37:45;;;;;;;3.47;3.27;;;;;;;27.83;59.58;99002.84;5089312;28;20199;-66
2022/06/08 06:40:12;;;;;;;3.30;2.87;;;;;;;27.95;58.27;98999.69;5087446;28;20208;-66
2022/06/08 06:42:39;;;;;;;2.83;2.73;;;;;;;28.08;56.60;99005.31;5089782;28;20663;-58
2022/06/08 06:45:07;;;;;;;3.77;3.57;;;;;;;27.61;56.17;98970.91;5088005;28;20199;-59
2022/06/08 06:47:34;;;;;;;3.33;3.23;;;;;;;27.70;58.71;99005.13;5084072;28;20223;-58
2022/06/08 06:50:01;;;;;;;3.80;3.60;;;;;;;27.98;59.37;98988.81;5088910;28;20260;-58
2022/06/08 06:52:29;;;;;;;3.53;3.40;;;;;;;28.10;56.38;98995.44;5087446;28;20203;-58
2022/06/08 06:54:56;;;;;;;3.30;3.20;;;;;;;27.87;58.15;98991.81;5088854;28;20560;-58
2022/06/08 06:57:23;;;;;;;3.23;3.13;;;;;;;28.12;58.16;98980.28;5091194;28;21729;-58
2022/06/08 06:59:50;;;;;;;3.83;3.57;;;;;;;28.09;56.65;98985.06;5088604;28;20206;-58
2022/06/08 07:02:18;;;;;;;3.50;3.30;;;;;;;28.30;57.29;98979.25;5091444;28;20594;-58
2022/06/08 07:04:45;;;;;;;3.90;3.20;;;;;;;28.61;57.40;98980.13;5088508;28;20216;-60
2022/06/08 07:07:12;;;;;;;3.77;3.57;;;;;;;28.69;56.07;98977.53;5091506;28;20226;-60
2022/06/08 07:09:41;;;;;;;3.10;3.00;;;;;;;28.74;55.36;98971.72;5092878;28;20567;-60
2022/06/08 07:12:12;;;;;;;4.47;4.27;;;;;;;28.53;57.39;98972.28;5091640;28;20191;-60
2022/06/08 07:14:39;;;;;;;3.50;3.40;;;;;;;28.73;57.36;98978.78;5092749;28;20203;-60
2022/06/08 07:17:06;;;;;;;4.83;3.40;;;;;;;28.92;59.76;98967.81;5091111;28;20199;-59
2022/06/08 07:19:33;;;;;;;3.72;3.50;;;;;;;28.91;55.82;98971.47;5091264;28;20202;-60
2022/06/08 07:21:59;;;;;;;3.50;3.30;;;;;;;29.03;53.51;98962.16;5091692;28;20688;-59
2022/06/08 07:24:31;;;;;;;2.90;2.80;;;;;;;28.79;53.32;98962.28;5090755;28;20223;-58
2022/06/08 07:27:00;;;;;;;2.55;2.45;;;;;;;28.81;53.16;98962.13;5091928;28;20215;-58
2022/06/08 07:29:27;;;;;;;3.30;2.63;;;;;;;28.90;53.32;98967.19;5091149;28;20206;-59
2022/06/08 07:31:54;;;;;;;2.10;2.00;;;;;;;29.19;50.29;98969.97;5091798;28;20207;-59
2022/06/08 07:34:51;;;;;;;3.50;3.30;;;;;;;29.10;52.32;98962.28;5092625;28;20252;-59
2022/06/08 07:40:47;;;;;;;2.90;2.80;;;;;;;29.24;51.91;98960.72;5068826;28;20358;-59
2022/06/08 08:04:08;;;;;;;2.88;2.75;;;;;;;29.29;50.50;98961.03;5065240;28;20212;-59
2022/06/08 08:06:35;;;;;;;2.80;2.70;;;;;;;28.94;49.80;98955.28;5066152;28;20204;-58
2022/06/08 08:09:03;;;;;;;3.73;2.67;;;;;;;29.06;52.36;98953.88;5066972;28;20668;-58
2022/06/08 08:11:30;;;;;;;2.43;2.23;;;;;;;28.83;51.19;98958.31;5068206;28;20598;-59
2022/06/08 08:13:57;;;;;;;2.50;2.40;;;;;;;29.18;52.85;98960.41;5066789;28;20274;-60
2022/06/08 08:16:25;;;;;;;6.25;2.63;;;;;;;29.47;51.74;98957.09;5067715;28;20207;-60
2022/06/08 08:18:52;;;;;;;2.45;2.30;;;;;;;29.78;50.21;98957.00;5068923;28;20703;-59
2022/06/08 08:21:19;;;;;;;2.40;2.30;;;;;;;29.85;49.59;98955.34;5066012;28;20204;-60
2022/06/08 08:23:45;;;;;;;2.38;2.28;;;;;;;30.15;49.76;98957.00;5070994;28;20230;-61
2022/06/08 08:26:12;;;;;;;2.50;2.40;;;;;;;30.33;47.75;98959.28;5090179;28;20222;-59
2022/06/08 08:28:39;;;;;;;2.47;2.38;;;;;;;30.11;47.78;98955.72;5088266;28;20219;-61
2022/06/08 08:31:06;;;;;;;2.28;2.17;;;;;;;30.08;49.16;98956.06;5090949;28;20679;-59
2022/06/08 08:33:34;;;;;;;2.28;2.08;;;;;;;30.25;46.36;98966.47;5089718;28;20210;-59
2022/06/08 08:36:01;;;;;;;2.05;1.95;;;;;;;30.16;46.04;98948.06;5090459;28;20203;-58
2022/06/08 08:38:28;;;;;;;4.70;2.35;;;;;;;29.81;47.26;98959.28;5089276;28;20215;-60
2022/06/08 08:40:57;;;;;;;2.10;2.00;;;;;;;30.16;46.99;98963.09;5091305;28;20199;-60
2022/06/08 08:43:28;;;;;;;2.33;2.22;;;;;;;29.77;45.90;98963.28;5088823;28;20196;-59
2022/06/08 08:46:15;;;;;;;2.22;2.13;;;;;;;29.65;46.55;98938.31;5090488;28;20702;-59
2022/06/08 08:48:51;;;;;;;1.95;1.85;;;;;;;29.64;46.80;98957.78;5084923;28;20264;-59
2022/06/08 08:51:24;;;;;;;1.50;1.50;;;;;;;29.52;45.60;98964.50;5090640;28;20199;-60
2022/06/08 08:54:05;;;;;;;1.85;1.80;;;;;;;29.91;45.45;98946.69;5090113;28;20732;-60
2022/06/08 08:56:37;;;;;;;1.60;1.50;;;;;;;29.78;43.52;98961.47;5091123;28;20207;-60
2022/06/08 08:59:13;;;;;;;2.03;1.60;;;;;;;29.96;43.10;98954.06;5089813;28;20195;-59
2022/06/08 09:01:41;;;;;;;1.27;1.27;;;;;;;30.05;42.41;98951.16;5088464;28;20286;-60
2022/06/08 09:04:22;;;;;;;1.65;1.58;;;;;;;30.37;44.25;98943.88;5088693;28;20200;-60
2022/06/08 09:06:49;;;;;;;1.83;1.73;;;;;;;30.35;44.08;98951.16;5088210;28;20739;-59
2022/06/08 09:09:21;;;;;;;2.63;1.70;;;;;;;29.56;43.23;98944.66;5090442;28;20216;-60
2022/06/08 09:11:48;;;;;;;1.77;1.67;;;;;;;29.45;43.92;98951.19;5090570;28;20284;-59
2022/06/08 09:14:19;;;;;;;2.00;1.73;;;;;;;29.74;44.46;98937.22;5091233;28;20205;-60
2022/06/08 09:16:48;;;;;;;1.45;1.45;;;;;;;29.95;45.67;98933.94;5090724;28;20660;-60
2022/06/08 09:19:31;;;;;;;1.80;1.80;;;;;;;30.01;43.83;98926.09;5090509;28;20705;-59
2022/06/08 09:22:19;;;;;;;1.40;1.40;;;;;;;29.97;45.02;98938.03;5085205;28;20695;-59
2022/06/08 09:24:50;;;;;;;1.10;1.10;;;;;;;29.72;42.75;98939.22;5089970;28;20245;-60
2022/06/08 09:27:22;;;;;;;1.80;1.70;;;;;;;29.88;44.13;98931.19;5087528;28;20236;-59
2022/06/08 09:29:52;;;;;;;1.83;1.50;;;;;;;30.14;43.88;98939.50;5090235;28;20210;-59
2022/06/08 09:32:28;;;;;;;1.23;1.23;;;;;;;29.78;44.95;98927.94;5088631;28;20210;-59
2022/06/08 09:34:59;;;;;;;2.03;1.88;;;;;;;29.64;45.89;98920.78;5088027;28;20209;-62
2022/06/08 09:37:26;;;;;;;1.70;1.70;;;;;;;29.77;45.94;98925.47;5086817;28;20710;-59
2022/06/08 09:39:55;;;;;;;1.50;1.50;;;;;;;29.51;45.95;98912.66;5088791;28;20210;-60
2022/06/08 09:42:42;;;;;;;3.63;1.83;;;;;;;29.82;47.44;98913.38;5089926;28;20199;-61
2022/06/08 09:45:27;;;;;;;1.67;1.58;;;;;;;29.67;44.64;98923.06;5086961;28;20203;-60
2022/06/08 09:53:45;;;;;;;1.85;1.75;;;;;;;28.93;45.29;98916.69;5087849;28;20787;-59
2022/06/08 09:56:24;;;;;;;1.33;1.33;;;;;;;29.09;44.84;98892.81;5088560;28;20207;-60
2022/06/08 09:59:06;;;;;;;1.60;1.40;;;;;;;29.33;43.66;98915.63;5086823;28;20295;-60
2022/06/08 10:01:38;;;;;;;1.73;1.50;;;;;;;29.16;46.30;98906.97;5086719;28;20204;-59
2022/06/08 10:04:26;;;;;;;2.03;1.92;;;;;;;29.06;47.78;98895.81;5086879;28;20199;-61
2022/06/08 10:07:01;;;;;;;1.70;1.70;;;;;;;29.32;46.12;98889.38;5086067;28;20203;-59
2022/06/08 10:09:36;;;;;;;1.85;1.67;;;;;;;29.15;46.50;98889.47;5087847;28;21072;-60
2022/06/08 10:12:16;;;;;;;1.50;1.40;;;;;;;29.06;46.63;98874.69;5087220;28;20240;-58
2022/06/08 10:14:49;;;;;;;1.98;1.42;;;;;;;29.17;46.71;98892.78;5086944;28;20283;-60
2022/06/08 10:17:21;;;;;;;1.80;1.70;;;;;;;29.54;48.50;98877.97;5086013;28;21613;-59
2022/06/08 10:20:01;;;;;;;1.73;1.63;;;;;;;29.69;45.58;98876.19;5088684;28;20208;-60
2022/06/08 10:22:35;;;;;;;1.35;1.35;;;;;;;29.50;46.68;98871.41;5080851;28;20644;-60
2022/06/08 10:25:07;;;;;;;1.85;1.75;;;;;;;29.75;47.17;98880.75;5085519;28;20230;-59
2022/06/08 10:27:39;;;;;;;1.33;1.33;;;;;;;29.84;47.57;98874.41;5087782;28;20663;-59
2022/06/08 10:30:15;;;;;;;3.13;1.77;;;;;;;29.93;46.59;98872.47;5086168;28;20273;-59
2022/06/08 10:32:46;;;;;;;1.98;1.50;;;;;;;29.95;46.34;98879.22;5091890;28;20207;-59
2022/06/08 10:35:22;;;;;;;1.52;1.52;;;;;;;29.72;45.36;98878.47;5089225;28;20204;-59
2022/06/08 10:37:51;;;;;;;7.85;1.77;;;;;;;29.61;44.39;98868.31;5093619;28;20650;-59
2022/06/08 10:40:21;;;;;;;1.90;1.80;;;;;;;29.66;47.35;98865.97;5092771;28;20210;-59
2022/06/08 10:42:50;;;;;;;1.42;1.42;;;;;;;29.91;43.45;98867.38;5087010;28;20203;-59
2022/06/08 10:45:47;;;;;;;1.77;1.75;;;;;;;29.90;45.14;98867.56;5093010;28;20214;-59
2022/06/08 10:48:45;;;;;;;1.30;1.30;;;;;;;29.92;45.38;98858.44;5066745;28;20223;-59
2022/06/08 10:51:39;;;;;;;3.30;1.80;;;;;;;29.94;46.15;98848.53;5031013;28;20677;-59
2022/06/08 10:54:54;;;;;;;1.40;1.30;;;;;;;30.12;46.78;98846.31;5087056;28;20215;-60
2022/06/08 10:57:43;;;;;;;1.48;1.38;;;;;;;30.41;44.31;98852.59;5089127;28;20617;-59
2022/06/08 11:00:48;;;;;;;1.42;1.33;;;;;;;30.31;43.75;98830.91;5092989;28;20234;-59
2022/06/08 11:03:50;;;;;;;1.52;1.50;;;;;;;29.85;43.21;98833.75;5090523;28;20268;-58
2022/06/08 11:06:59;;;;;;;1.65;1.55;;;;;;;30.07;47.09;98822.25;5089049;28;20199;-60
2022/06/08 11:10:03;;;;;;;1.88;1.77;;;;;;;30.25;44.01;98816.56;5089970;28;20215;-59
2022/06/08 11:12:53;;;;;;;1.75;1.75;;;;;;;30.30;43.08;98810.72;5089482;28;20228;-60
2022/06/08 11:15:51;;;;;;;5.15;1.30;;;;;;;30.41;43.06;98818.19;5089364;28;20659;-60
2022/06/08 11:18:30;;;;;;;1.17;1.15;;;;;;;30.46;41.35;98799.97;5091412;28;20207;-59
2022/06/08 11:21:07;;;;;;;1.60;1.30;;;;;;;30.42;41.41;98809.25;5090147;28;20248;-59
2022/06/08 11:23:41;;;;;;;0.90;0.90;;;;;;;30.55;43.63;98801.47;5091985;28;20231;-58
2022/06/08 11:26:45;;;;;;;1.65;1.55;;;;;;;30.02;43.06;98802.66;5092559;28;20249;-59
2022/06/08 11:29:42;;;;;;;1.65;1.55;;;;;;;29.97;43.90;98797.09;5088234;28;20219;-58
2022/06/08 11:32:39;;;;;;;1.50;1.50;;;;;;;29.82;45.07;98791.81;5091338;28;20210;-60
2022/06/08 11:35:38;;;;;;;1.90;1.77;;;;;;;29.80;45.74;98788.50;5091761;28;20199;-59
2022/06/08 11:38:17;;;;;;;1.40;1.40;;;;;;;29.74;44.86;98789.25;5089828;28;20571;-58
2022/06/08 11:40:45;;;;;;;1.65;1.60;;;;;;;29.63;44.44;98790.53;5090470;28;20313;-59
2022/06/08 11:43:30;;;;;;;1.40;1.40;;;;;;;29.62;44.76;98772.22;5090961;28;20591;-58
2022/06/08 11:46:00;;;;;;;1.60;1.52;;;;;;;29.76;45.14;98784.59;5088783;28;20203;-58
2022/06/08 11:48:29;;;;;;;1.80;1.42;;;;;;;29.90;45.81;98781.16;5086549;28;20309;-59
2022/06/08 11:50:58;;;;;;;1.90;1.80;;;;;;;30.16;46.84;98778.03;5092675;28;20666;-60
2022/06/08 11:53:28;;;;;;;1.83;1.73;;;;;;;30.15;48.15;98782.47;5089936;28;20215;-58
2022/06/08 11:56:06;;;;;;;4.85;1.70;;;;;;;29.91;46.43;98769.59;5090207;28;20203;-58
2022/06/08 11:58:35;;;;;;;1.83;1.73;;;;;;;29.80;46.17;98777.94;5090946;28;20278;-58
2022/06/08 12:01:09;;;;;;;1.50;1.40;;;;;;;30.05;47.20;98781.94;5086702;28;20203;-58
2022/06/08 12:03:42;;;;;;;1.73;1.63;;;;;;;29.62;46.07;98774.88;5087085;28;20582;-58
2022/06/08 12:06:18;;;;;;;1.92;1.88;;;;;;;29.79;49.14;98778.94;5092433;28;20314;-60
2022/06/08 12:08:50;;;;;;;1.60;1.50;;;;;;;29.68;46.81;98780.25;5091823;28;20214;-59
2022/06/08 12:11:20;;;;;;;1.90;1.80;;;;;;;29.67;46.12;98780.41;5089896;28;20200;-59
2022/06/08 12:13:56;;;;;;;1.83;1.80;;;;;;;29.93;47.79;98778.16;5091573;28;20203;-60
2022/06/08 12:16:30;;;;;;;2.25;1.70;;;;;;;30.08;43.90;98786.06;5091464;28;20654;-59
2022/06/08 12:19:01;;;;;;;2.28;1.95;;;;;;;29.95;44.08;98780.63;5091310;28;20195;-58
2022/06/08 12:21:33;;;;;;;2.10;1.75;;;;;;;29.83;45.87;98777.59;5091115;28;20257;-58
2022/06/08 12:24:21;;;;;;;2.03;1.92;;;;;;;29.81;43.62;98747.88;5086684;28;20236;-59
2022/06/08 12:26:57;;;;;;;1.85;1.75;;;;;;;30.10;44.39;98763.72;5088625;28;20612;-58