Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:20;;;;;;;8.98;6.78;;;;;;;12.42;100.00;100366.31;6259747;28;20103;-90
2023/05/15 00:04:23;;;;;;;10.85;7.32;;;;;;;12.45;100.00;100366.03;6262345;28;20041;-90
2023/05/15 00:07:25;;;;;;;7.85;6.80;;;;;;;12.47;100.00;100360.69;6258435;28;20055;-90
2023/05/15 00:10:27;;;;;;;8.57;6.65;;;;;;;12.37;100.00;100352.09;6253137;28;20041;-90
2023/05/15 00:13:30;;;;;;;7.95;6.60;;;;;;;12.34;100.00;100345.38;6262701;28;20068;-90
2023/05/15 00:16:32;;;;;;;7.80;6.43;;;;;;;12.26;100.00;100346.06;6255718;28;20029;-90
2023/05/15 00:19:34;;;;;;;7.35;6.65;;;;;;;12.16;100.00;100336.66;6253682;28;20499;-89
2023/05/15 00:22:36;;;;;;;7.82;7.00;;;;;;;12.13;100.00;100344.72;6260489;28;20041;-90
2023/05/15 00:25:38;;;;;;;7.68;6.25;;;;;;;12.08;100.00;100332.16;6261797;28;20123;-90
2023/05/15 00:28:40;;;;;;;9.07;6.97;;;;;;;12.01;100.00;100338.84;6259762;28;20033;-90
2023/05/15 00:31:42;;;;;;;8.45;6.78;;;;;;;11.92;100.00;100335.25;6261998;28;20044;-90
2023/05/15 00:34:44;;;;;;;8.52;7.00;;;;;;;11.85;100.00;100340.16;6261310;28;20123;-89
2023/05/15 00:37:46;;;;;;;9.35;7.10;;;;;;;11.77;100.00;100339.16;6262190;28;20510;-90
2023/05/15 00:40:52;;;;;;;9.25;7.18;;;;;;;11.71;100.00;100321.56;6260597;28;20041;-90
2023/05/15 00:43:54;;;;;;;9.15;7.65;;;;;;;11.69;100.00;100331.25;6262392;28;20037;-89
2023/05/15 00:47:06;;;;;;;9.50;7.28;;;;;;;11.67;100.00;100325.38;6250721;28;20051;-89
2023/05/15 00:50:09;;;;;;;7.70;6.90;;;;;;;11.62;100.00;100328.34;6266745;28;20057;-89
2023/05/15 00:53:11;;;;;;;10.48;7.30;;;;;;;11.53;100.00;100329.97;6260111;28;20044;-89
2023/05/15 00:56:15;;;;;;;8.82;7.05;;;;;;;11.51;100.00;100324.09;6261290;28;20045;-90
2023/05/15 00:59:18;;;;;;;7.78;6.97;;;;;;;11.48;100.00;100323.53;6239468;28;20190;-90
2023/05/15 01:02:20;;;;;;;9.32;7.40;;;;;;;11.48;100.00;100324.38;6257263;28;20045;-89
2023/05/15 01:05:25;;;;;;;9.35;7.32;;;;;;;11.40;100.00;100322.44;6259514;28;20041;-89
2023/05/15 01:08:41;;;;;;;7.68;6.88;;;;;;;11.36;100.00;100318.47;6261449;28;20352;-90
2023/05/15 01:11:45;;;;;;;9.15;7.47;;;;;;;11.29;100.00;100317.34;6244090;28;20801;-90
2023/05/15 01:14:48;;;;;;;8.45;7.45;;;;;;;11.29;100.00;100314.75;6259178;28;20475;-90
2023/05/15 01:17:51;;;;;;;8.55;7.30;;;;;;;11.21;100.00;100314.59;6248254;28;20033;-90
2023/05/15 01:21:01;;;;;;;8.95;7.10;;;;;;;11.21;100.00;100318.00;6252323;28;20082;-90
2023/05/15 01:24:32;;;;;;;9.00;7.72;;;;;;;11.20;100.00;100312.94;6249953;28;20044;-90
2023/05/15 01:27:40;;;;;;;8.30;7.50;;;;;;;11.16;100.00;100309.81;6247313;28;20388;-90
2023/05/15 01:30:44;;;;;;;8.00;7.20;;;;;;;11.15;100.00;100305.56;6250250;28;20622;-89
2023/05/15 01:33:53;;;;;;;9.18;7.35;;;;;;;11.17;100.00;100305.44;6257945;28;20051;-89
2023/05/15 01:36:58;;;;;;;8.75;7.53;;;;;;;11.14;100.00;100296.16;6256338;28;20072;-90
2023/05/15 01:40:06;;;;;;;9.40;8.15;;;;;;;11.19;100.00;100290.59;6266579;28;20144;-89
2023/05/15 01:43:12;;;;;;;9.10;8.18;;;;;;;11.21;100.00;100291.28;6241888;28;20418;-90
2023/05/15 01:46:20;;;;;;;8.68;7.60;;;;;;;11.26;100.00;100283.94;6256622;28;20127;-89
2023/05/15 01:49:27;;;;;;;8.70;7.85;;;;;;;11.29;100.00;100283.66;6256342;28;20044;-90
2023/05/15 01:52:33;;;;;;;11.07;7.70;;;;;;;11.37;100.00;100285.59;6241387;28;20547;-89
2023/05/15 01:55:36;;;;;;;9.02;7.70;;;;;;;11.42;100.00;100288.59;6257841;28;20375;-90
2023/05/15 01:58:40;;;;;;;11.15;8.18;;;;;;;11.43;100.00;100291.06;6241914;28;20044;-89
2023/05/15 02:01:44;;;;;;;8.38;7.35;;;;;;;11.44;100.00;100291.88;6256016;28;20071;-89
2023/05/15 02:04:47;;;;;;;8.57;7.63;;;;;;;11.44;100.00;100291.88;6247747;28;20529;-89
2023/05/15 02:07:54;;;;;;;7.82;7.07;;;;;;;11.43;100.00;100293.66;6257992;28;20491;-89
2023/05/15 02:10:59;;;;;;;10.93;7.43;;;;;;;11.45;100.00;100288.31;6258316;28;20072;-89
2023/05/15 02:14:03;;;;;;;9.55;7.38;;;;;;;11.46;100.00;100284.81;6236200;28;20106;-89
2023/05/15 02:17:06;;;;;;;7.93;6.90;;;;;;;11.39;100.00;100288.88;6258400;28;20118;-89
2023/05/15 02:20:08;;;;;;;9.45;7.50;;;;;;;11.39;100.00;100279.31;6260191;28;20110;-89
2023/05/15 02:23:11;;;;;;;9.52;7.75;;;;;;;11.36;100.00;100277.00;6257297;28;20041;-89
2023/05/15 02:26:55;;;;;;;9.32;7.25;;;;;;;11.34;100.00;100275.50;6251607;28;20050;-89
2023/05/15 02:30:15;;;;;;;8.30;6.88;;;;;;;11.31;100.00;100275.75;6239179;28;20187;-89
2023/05/15 02:33:41;;;;;;;8.30;7.03;;;;;;;11.30;100.00;100269.75;6249664;28;20053;-90
2023/05/15 02:36:47;;;;;;;7.15;6.32;;;;;;;11.28;100.00;100270.81;6250632;28;20037;-89
2023/05/15 02:39:53;;;;;;;8.85;7.03;;;;;;;11.25;100.00;100261.53;6257948;28;20125;-89
2023/05/15 02:42:56;;;;;;;7.80;7.03;;;;;;;11.29;100.00;100259.53;6258344;28;20523;-89
2023/05/15 02:45:59;;;;;;;8.55;7.25;;;;;;;11.29;100.00;100259.53;6255246;28;20040;-89
2023/05/15 02:49:01;;;;;;;7.68;6.90;;;;;;;11.29;100.00;100257.75;6256030;28;20033;-89
2023/05/15 02:52:04;;;;;;;7.97;7.05;;;;;;;11.28;100.00;100253.53;6258187;28;20072;-89
2023/05/15 02:55:07;;;;;;;8.50;7.28;;;;;;;11.21;100.00;100253.22;6256061;28;20041;-89
2023/05/15 02:58:09;;;;;;;10.38;7.32;;;;;;;11.25;100.00;100260.72;6255772;28;20045;-89
2023/05/15 03:01:11;;;;;;;9.32;7.93;;;;;;;11.22;100.00;100254.03;6257069;28;20033;-89
2023/05/15 03:04:13;;;;;;;9.50;7.80;;;;;;;11.26;100.00;100249.44;6252303;28;20037;-89
2023/05/15 03:07:15;;;;;;;7.97;7.28;;;;;;;11.23;100.00;100242.75;6258263;28;20037;-89
2023/05/15 03:10:20;;;;;;;7.45;6.65;;;;;;;11.20;100.00;100240.41;6256033;28;20116;-89
2023/05/15 03:13:21;;;;;;;8.23;7.30;;;;;;;11.14;100.00;100240.94;6263080;28;20080;-89
2023/05/15 03:16:23;;;;;;;10.23;7.90;;;;;;;11.09;100.00;100237.94;6262184;28;20047;-89
2023/05/15 03:19:25;;;;;;;9.52;7.50;;;;;;;11.12;100.00;100237.66;6245788;28;20041;-89
2023/05/15 03:22:27;;;;;;;9.50;7.95;;;;;;;11.09;100.00;100241.31;6256257;28;20045;-89
2023/05/15 03:25:29;;;;;;;9.98;8.32;;;;;;;11.10;100.00;100234.38;6262416;28;20051;-89
2023/05/15 03:28:31;;;;;;;9.65;8.00;;;;;;;11.10;100.00;100229.19;6262747;28;20064;-89
2023/05/15 03:31:33;;;;;;;10.07;8.50;;;;;;;11.10;100.00;100230.00;6262513;28;20483;-89
2023/05/15 03:34:35;;;;;;;13.15;8.25;;;;;;;11.09;100.00;100219.78;6262014;28;20045;-89
2023/05/15 03:37:38;;;;;;;8.48;7.60;;;;;;;11.03;100.00;100221.16;6251960;28;20049;-89
2023/05/15 03:40:40;;;;;;;9.20;7.47;;;;;;;11.02;100.00;100219.50;6262813;28;20029;-89
2023/05/15 03:43:42;;;;;;;9.23;8.20;;;;;;;11.05;100.00;100218.41;6263147;28;20471;-89
2023/05/15 03:46:44;;;;;;;10.95;8.82;;;;;;;11.09;100.00;100230.16;6256662;28;20049;-89
2023/05/15 03:49:46;;;;;;;9.82;8.45;;;;;;;11.14;100.00;100223.63;6259207;28;20044;-89
2023/05/15 03:52:47;;;;;;;10.93;8.77;;;;;;;11.15;100.00;100234.78;6261346;28;20496;-89
2023/05/15 03:55:49;;;;;;;9.70;8.70;;;;;;;11.22;100.00;100238.50;6255438;28;20095;-89
2023/05/15 03:58:52;;;;;;;11.15;8.63;;;;;;;11.29;100.00;100238.78;6261472;28;20055;-89
2023/05/15 04:01:53;;;;;;;10.02;8.50;;;;;;;11.41;100.00;100235.94;6261719;28;20037;-89
2023/05/15 04:05:06;;;;;;;9.05;7.90;;;;;;;11.51;100.00;100227.38;6260599;28;20037;-89
2023/05/15 04:08:09;;;;;;;12.50;8.70;;;;;;;11.59;100.00;100223.16;6261246;28;20522;-89
2023/05/15 04:11:12;;;;;;;11.02;8.07;;;;;;;11.63;100.00;100231.50;6260469;28;20033;-89
2023/05/15 04:14:13;;;;;;;9.88;8.68;;;;;;;11.69;100.00;100227.53;6257785;28;20719;-89
2023/05/15 04:17:15;;;;;;;10.07;8.52;;;;;;;11.68;100.00;100223.31;6261874;28;20296;-89
2023/05/15 04:20:19;;;;;;;8.43;7.57;;;;;;;11.74;100.00;100228.75;6262028;28;20163;-89
2023/05/15 04:23:21;;;;;;;10.93;8.30;;;;;;;11.78;100.00;100230.13;6258097;28;20086;-89
2023/05/15 04:26:23;;;;;;;9.50;8.50;;;;;;;11.84;100.00;100229.56;6261237;28;20466;-89
2023/05/15 04:29:24;;;;;;;10.25;8.40;;;;;;;11.87;100.00;100215.53;6258507;28;20589;-89
2023/05/15 04:32:26;;;;;;;9.38;8.27;;;;;;;11.92;100.00;100217.72;6261652;28;20110;-88
2023/05/15 04:35:29;;;;;;;9.70;8.20;;;;;;;12.01;100.00;100229.88;6261205;28;20604;-89
2023/05/15 04:38:31;;;;;;;12.25;8.93;;;;;;;12.07;100.00;100224.97;6261005;28;20047;-89
2023/05/15 04:41:33;;;;;;;10.43;7.90;;;;;;;12.18;100.00;100218.00;6260425;28;20447;-89
2023/05/15 04:44:35;;;;;;;9.60;8.50;;;;;;;12.23;100.00;100218.38;6259578;28;20044;-89
2023/05/15 04:47:37;;;;;;;11.07;8.32;;;;;;;12.31;100.00;100222.88;6261660;28;20049;-89
2023/05/15 04:50:39;;;;;;;10.48;8.95;;;;;;;12.38;100.00;100222.19;6259010;28;20121;-89
2023/05/15 04:53:40;;;;;;;10.55;8.20;;;;;;;12.50;100.00;100228.03;6261275;28;20048;-89
2023/05/15 04:56:43;;;;;;;10.00;8.98;;;;;;;12.59;100.00;100227.16;6259162;28;20035;-89
2023/05/15 04:59:46;;;;;;;12.70;8.98;;;;;;;12.68;100.00;100226.31;6261440;28;20503;-89
2023/05/15 05:02:48;;;;;;;10.27;9.05;;;;;;;12.75;100.00;100217.97;6261349;28;20120;-89
2023/05/15 05:05:50;;;;;;;11.07;9.77;;;;;;;12.85;100.00;100227.34;6260303;28;20037;-89
2023/05/15 05:08:52;;;;;;;11.35;8.95;;;;;;;12.91;100.00;100215.56;6251863;28;20041;-89
2023/05/15 05:11:54;;;;;;;9.65;8.65;;;;;;;13.00;100.00;100219.91;6259652;28;20191;-89
2023/05/15 05:14:56;;;;;;;10.43;9.30;;;;;;;13.02;100.00;100219.75;6259576;28;20118;-89
2023/05/15 05:17:58;;;;;;;10.00;9.00;;;;;;;13.04;100.00;100226.47;6259968;28;20502;-89
2023/05/15 05:21:00;;;;;;;13.32;10.75;;;;;;;13.10;100.00;100227.66;6258542;28;20033;-89
2023/05/15 05:24:02;;;;;;;16.05;10.70;;;;;;;13.12;100.00;100225.72;6257998;28;20270;-89
2023/05/15 05:27:05;;;;;;;12.23;10.65;;;;;;;13.23;100.00;100219.50;6258088;28;20454;-89
2023/05/15 05:30:07;;;;;;;13.48;11.18;;;;;;;13.24;100.00;100218.53;6257393;28;20068;-89
2023/05/15 05:33:11;;;;;;;14.88;11.00;;;;;;;13.23;100.00;100222.09;6258219;28;20166;-90
2023/05/15 05:36:13;;;;;;;13.65;12.20;;;;;;;13.24;100.00;100226.31;6258693;28;20048;-89
2023/05/15 05:39:16;;;;;;;14.07;11.85;;;;;;;13.24;100.00;100221.13;6259792;28;20403;-89
2023/05/15 05:42:17;;;;;;;16.23;11.50;;;;;;;13.26;100.00;100222.63;6259267;28;20126;-89
2023/05/15 05:45:19;;;;;;;15.20;12.20;;;;;;;13.28;100.00;100222.50;6258410;28;20406;-89
2023/05/15 05:48:22;;;;;;;13.63;11.63;;;;;;;13.35;100.00;100231.38;6264789;28;20082;-89
2023/05/15 05:51:23;;;;;;;13.25;11.82;;;;;;;13.38;100.00;100225.06;6236890;28;20044;-89
2023/05/15 05:54:25;;;;;;;12.77;11.32;;;;;;;13.50;100.00;100226.47;6258346;28;20048;-89
2023/05/15 05:57:27;;;;;;;14.73;11.85;;;;;;;13.61;100.00;100228.03;6257604;28;20033;-89
2023/05/15 06:00:29;;;;;;;13.50;11.85;;;;;;;13.80;100.00;100230.50;6256677;28;20179;-89
2023/05/15 06:03:32;;;;;;;13.63;11.15;;;;;;;13.96;100.00;100232.41;6257885;28;20044;-89
2023/05/15 06:06:34;;;;;;;17.23;11.73;;;;;;;13.93;100.00;100235.31;6259933;28;20047;-90
2023/05/15 06:09:37;;;;;;;14.07;11.52;;;;;;;13.97;100.00;100240.06;6257895;28;20033;-89
2023/05/15 06:12:38;;;;;;;12.90;10.27;;;;;;;13.89;100.00;100231.41;6255832;28;20132;-89
2023/05/15 06:15:41;;;;;;;11.20;10.00;;;;;;;13.90;100.00;100227.81;6259298;28;20399;-89
2023/05/15 06:18:43;;;;;;;12.75;11.18;;;;;;;13.98;100.00;100240.88;6244857;28;20048;-89
2023/05/15 06:21:44;;;;;;;13.35;11.02;;;;;;;13.89;100.00;100234.81;6252406;28;20513;-90
2023/05/15 06:24:47;;;;;;;12.73;11.35;;;;;;;13.88;100.00;100230.56;6259429;28;20036;-89
2023/05/15 06:27:49;;;;;;;12.00;10.70;;;;;;;13.97;100.00;100224.47;6258443;28;20041;-89
2023/05/15 06:30:52;;;;;;;13.90;11.80;;;;;;;13.99;100.00;100232.13;6258483;28;20037;-90
2023/05/15 06:33:53;;;;;;;15.20;11.90;;;;;;;14.10;100.00;100226.66;6259301;28;20041;-89
2023/05/15 06:36:55;;;;;;;15.02;12.35;;;;;;;14.27;100.00;100234.59;6256134;28;20036;-89
2023/05/15 06:39:58;;;;;;;14.15;12.02;;;;;;;14.31;100.00;100233.31;6257472;28;20098;-89
2023/05/15 06:42:59;;;;;;;13.52;11.32;;;;;;;14.43;100.00;100237.31;6259125;28;20068;-89
2023/05/15 06:46:02;;;;;;;13.57;12.13;;;;;;;14.51;100.00;100233.94;6261475;28;20517;-90
2023/05/15 06:49:05;;;;;;;16.08;12.55;;;;;;;14.57;100.00;100235.97;6255510;28;20037;-89
2023/05/15 06:52:07;;;;;;;13.55;12.10;;;;;;;14.64;100.00;100236.97;6256439;28;20057;-89
2023/05/15 06:55:09;;;;;;;14.90;12.55;;;;;;;14.74;100.00;100236.88;6254151;28;20057;-89
2023/05/15 06:58:11;;;;;;;18.17;13.10;;;;;;;14.92;100.00;100235.00;6263353;28;20033;-89
2023/05/15 07:01:13;;;;;;;16.98;12.52;;;;;;;15.07;100.00;100235.22;6261996;28;20033;-90
2023/05/15 07:04:15;;;;;;;15.07;12.65;;;;;;;15.22;100.00;100248.47;6263066;28;20048;-90
2023/05/15 07:07:18;;;;;;;15.73;13.23;;;;;;;15.20;100.00;100237.38;6264266;28;20060;-90
2023/05/15 07:10:20;;;;;;;15.30;11.80;;;;;;;15.19;100.00;100230.53;6252376;28;20514;-89
2023/05/15 07:13:22;;;;;;;20.85;13.35;;;;;;;15.28;100.00;100246.06;6266526;28;20585;-88
2023/05/15 07:16:25;;;;;;;15.45;12.82;;;;;;;15.31;100.00;100238.88;6246335;28;20115;-91
2023/05/15 07:19:26;;;;;;;13.95;11.80;;;;;;;15.34;100.00;100241.19;6263983;28;20041;-89
2023/05/15 07:22:29;;;;;;;14.18;12.40;;;;;;;15.33;100.00;100235.16;6263727;28;20053;-89
2023/05/15 07:25:33;;;;;;;15.48;13.07;;;;;;;15.32;100.00;100232.69;6264638;28;20041;-90
2023/05/15 07:28:35;;;;;;;18.02;12.55;;;;;;;15.48;100.00;100230.13;6260368;28;20116;-90
2023/05/15 07:31:39;;;;;;;15.07;12.05;;;;;;;15.65;100.00;100231.78;6257777;28;20081;-89
2023/05/15 07:34:41;;;;;;;15.13;13.15;;;;;;;15.77;100.00;100234.91;6260914;28;20052;-88
2023/05/15 07:37:45;;;;;;;16.88;12.50;;;;;;;15.82;100.00;100231.81;6263151;28;20036;-89
2023/05/15 07:40:47;;;;;;;15.88;12.90;;;;;;;16.03;100.00;100231.34;6249302;28;20376;-89
2023/05/15 07:43:49;;;;;;;14.13;12.63;;;;;;;16.01;100.00;100222.84;6258856;28;20049;-89
2023/05/15 07:46:52;;;;;;;14.10;12.48;;;;;;;16.00;100.00;100237.69;6252002;28;20541;-89
2023/05/15 07:49:54;;;;;;;15.15;12.60;;;;;;;15.99;100.00;100217.78;6257430;28;20045;-90
2023/05/15 07:52:56;;;;;;;14.90;13.00;;;;;;;16.20;100.00;100221.69;6265125;28;20159;-89
2023/05/15 07:55:58;;;;;;;13.85;12.40;;;;;;;16.21;100.00;100211.06;6254294;28;20495;-89
2023/05/15 07:59:01;;;;;;;14.38;12.02;;;;;;;16.24;100.00;100212.53;6258949;28;20033;-88
2023/05/15 08:02:03;;;;;;;16.77;13.82;;;;;;;16.34;100.00;100219.19;6263393;28;20041;-89
2023/05/15 08:05:05;;;;;;;14.10;12.27;;;;;;;16.34;100.00;100213.16;6267545;28;20123;-89
2023/05/15 08:08:07;;;;;;;17.35;12.85;;;;;;;16.46;100.00;100217.06;6263688;28;20045;-89
2023/05/15 08:11:09;;;;;;;16.80;13.25;;;;;;;16.65;100.00;100209.84;6268181;28;20056;-90
2023/05/15 08:14:11;;;;;;;14.25;12.32;;;;;;;16.87;100.00;100206.53;6252311;28;20049;-89
2023/05/15 08:17:14;;;;;;;14.23;11.73;;;;;;;16.97;100.00;100201.91;6257609;28;20514;-89
2023/05/15 08:20:16;;;;;;;15.13;12.25;;;;;;;16.94;100.00;100210.09;6256565;28;20052;-89
2023/05/15 08:23:18;;;;;;;16.27;11.80;;;;;;;16.87;100.00;100196.06;6263858;28;20418;-89
2023/05/15 08:26:20;;;;;;;15.65;12.75;;;;;;;16.99;100.00;100193.84;6262997;28;20051;-88
2023/05/15 08:29:22;;;;;;;13.95;12.45;;;;;;;16.73;100.00;100194.13;6237059;28;20129;-90
2023/05/15 08:32:25;;;;;;;13.68;12.15;;;;;;;16.66;100.00;100196.59;6261622;28;20037;-89
2023/05/15 08:35:27;;;;;;;13.50;12.10;;;;;;;16.52;100.00;100189.44;6262647;28;20369;-88
2023/05/15 08:38:30;;;;;;;13.82;12.32;;;;;;;16.35;100.00;100196.53;6261177;28;20052;-90
2023/05/15 08:41:39;;;;;;;15.15;12.10;;;;;;;16.26;100.00;100189.69;6253817;28;20399;-90
2023/05/15 08:44:43;;;;;;;13.37;11.67;;;;;;;16.24;100.00;100189.84;6263415;28;20514;-90
2023/05/15 08:47:45;;;;;;;18.13;12.27;;;;;;;16.29;100.00;100182.31;6262396;28;20144;-89
2023/05/15 08:50:48;;;;;;;15.20;10.90;;;;;;;16.38;100.00;100182.31;6270338;28;20395;-89
2023/05/15 08:53:50;;;;;;;14.57;11.02;;;;;;;16.60;100.00;100183.41;6262569;28;20029;-89
2023/05/15 08:56:52;;;;;;;13.40;10.10;;;;;;;16.79;100.00;100181.22;6262884;28;20033;-88
2023/05/15 08:59:57;;;;;;;11.13;9.93;;;;;;;16.91;100.00;100171.19;6267032;28;20094;-89
2023/05/15 09:03:02;;;;;;;11.52;10.05;;;;;;;16.92;100.00;100178.06;6262621;28;20564;-89
2023/05/15 09:06:05;;;;;;;14.80;10.40;;;;;;;16.85;100.00;100169.28;6262011;28;20564;-89
2023/05/15 09:09:12;;;;;;;11.55;10.35;;;;;;;16.82;100.00;100174.00;6260589;28;20486;-90
2023/05/15 09:12:15;;;;;;;14.40;11.32;;;;;;;16.88;100.00;100179.38;6259722;28;20049;-90
2023/05/15 09:15:22;;;;;;;14.40;10.80;;;;;;;16.98;100.00;100169.53;6259016;28;20045;-90
2023/05/15 09:18:25;;;;;;;15.57;10.70;;;;;;;17.13;100.00;100174.84;6257493;28;20072;-89
2023/05/15 09:21:30;;;;;;;11.57;10.40;;;;;;;17.21;100.00;100163.50;6257061;28;20045;-90
2023/05/15 09:24:37;;;;;;;13.55;10.02;;;;;;;17.39;100.00;100171.06;6256897;28;20132;-90
2023/05/15 09:27:45;;;;;;;12.68;9.88;;;;;;;17.48;100.00;100156.94;6257035;28;20049;-90
2023/05/15 09:30:47;;;;;;;11.73;10.23;;;;;;;17.68;100.00;100167.75;6259511;28;20529;-87
2023/05/15 09:34:00;;;;;;;13.25;9.40;;;;;;;17.89;100.00;100180.22;6256829;28;20045;-87
2023/05/15 09:37:05;;;;;;;12.38;9.50;;;;;;;17.99;100.00;100165.06;6261564;28;20359;-90
2023/05/15 09:40:09;;;;;;;11.40;9.48;;;;;;;18.13;100.00;100171.28;6259275;28;20505;-90
2023/05/15 09:43:11;;;;;;;12.65;9.40;;;;;;;18.37;100.00;100174.66;6253650;28;20045;-90
2023/05/15 09:46:16;;;;;;;10.60;8.50;;;;;;;18.55;100.00;100172.47;6258566;28;20049;-90
2023/05/15 09:49:19;;;;;;;14.68;10.45;;;;;;;18.79;100.00;100168.78;6261704;28;20051;-89
2023/05/15 09:52:22;;;;;;;13.90;11.95;;;;;;;18.98;100.00;100174.44;6260466;28;20040;-90
2023/05/15 09:55:26;;;;;;;13.13;11.38;;;;;;;19.11;100.00;100172.78;6260886;28;20041;-90
2023/05/15 09:58:29;;;;;;;11.32;9.73;;;;;;;19.29;100.00;100155.78;6260814;28;20048;-90
2023/05/15 10:01:31;;;;;;;14.70;9.63;;;;;;;19.32;100.00;100166.72;6261027;28;20041;-91
2023/05/15 10:04:39;;;;;;;11.05;9.63;;;;;;;19.06;100.00;100150.72;6257413;28;20642;-90
2023/05/15 10:07:42;;;;;;;11.10;8.60;;;;;;;18.79;100.00;100158.28;6248015;28;20517;-90
2023/05/15 10:10:44;;;;;;;10.38;9.23;;;;;;;18.72;100.00;100152.94;6260321;28;20371;-90
2023/05/15 10:13:47;;;;;;;11.15;9.05;;;;;;;18.69;100.00;100153.31;6260390;28;20183;-90
2023/05/15 10:16:50;;;;;;;9.88;8.88;;;;;;;18.58;100.00;100153.75;6256406;28;20049;-91
2023/05/15 10:19:52;;;;;;;12.25;9.25;;;;;;;18.51;100.00;100156.31;6259770;28;20506;-91
2023/05/15 10:23:03;;;;;;;12.10;8.35;;;;;;;18.48;100.00;100145.34;6252109;28;20040;-90
2023/05/15 10:26:18;;;;;;;9.95;8.95;;;;;;;18.49;100.00;100145.19;6260987;28;20049;-89
2023/05/15 10:29:24;;;;;;;13.93;9.20;;;;;;;18.45;100.00;100143.91;6252159;28;20054;-90
2023/05/15 10:32:26;;;;;;;11.48;7.78;;;;;;;18.61;100.00;100137.69;6260501;28;20036;-89
2023/05/15 10:35:29;;;;;;;9.52;8.20;;;;;;;18.75;100.00;100132.59;6261255;28;20102;-89
2023/05/15 10:38:33;;;;;;;13.77;7.78;;;;;;;18.96;100.00;100135.28;6261643;28;20049;-90
2023/05/15 10:41:39;;;;;;;13.02;7.13;;;;;;;19.08;100.00;100125.94;6261209;28;20060;-92
2023/05/15 10:44:41;;;;;;;9.05;7.15;;;;;;;19.20;100.00;100120.97;6260894;28;20044;-91
2023/05/15 10:47:44;;;;;;;12.13;7.70;;;;;;;19.32;100.00;100116.84;6259310;28;20579;-91
2023/05/15 10:50:47;;;;;;;8.07;7.00;;;;;;;19.40;100.00;100123.78;6259746;28;20037;-90
2023/05/15 10:53:50;;;;;;;7.75;6.80;;;;;;;19.62;100.00;100110.63;6252722;28;20152;-90
2023/05/15 10:56:55;;;;;;;6.75;6.13;;;;;;;19.83;100.00;100113.25;6260538;28;20574;-91
2023/05/15 10:59:57;;;;;;;8.60;6.80;;;;;;;19.99;100.00;100107.69;6260949;28;20036;-91
2023/05/15 11:02:59;;;;;;;8.70;6.90;;;;;;;20.21;100.00;100112.88;6259447;28;20403;-90
2023/05/15 11:06:10;;;;;;;7.13;6.40;;;;;;;20.55;100.00;100117.31;6258536;28;20587;-92
2023/05/15 11:09:21;;;;;;;8.63;5.53;;;;;;;20.96;100.00;100116.41;6259903;28;20861;-90
2023/05/15 11:12:24;;;;;;;7.53;6.60;;;;;;;21.21;100.00;100097.41;6259406;28;20052;-91
2023/05/15 11:15:39;;;;;;;10.68;6.13;;;;;;;21.60;97.69;100111.63;6260820;28;20491;-94
2023/05/15 11:18:44;;;;;;;7.18;5.68;;;;;;;21.83;93.10;100090.94;6261359;28;20303;-93
2023/05/15 11:21:46;;;;;;;7.68;5.65;;;;;;;21.67;89.58;100101.91;6260155;28;20033;-93
2023/05/15 11:25:01;;;;;;;7.38;5.75;;;;;;;21.63;94.51;100096.22;6260831;28;20045;-93
2023/05/15 11:28:04;;;;;;;7.53;6.40;;;;;;;21.51;94.49;100092.59;6252003;28;20120;-91
2023/05/15 11:31:07;;;;;;;6.45;5.63;;;;;;;21.46;91.63;100097.66;6260749;28;20156;-93
2023/05/15 11:34:09;;;;;;;7.95;5.53;;;;;;;21.53;93.10;100080.03;6263153;28;20376;-93
2023/05/15 11:37:16;;;;;;;7.53;5.78;;;;;;;21.78;98.78;100080.19;6264477;28;20044;-93
2023/05/15 11:40:24;;;;;;;6.03;5.45;;;;;;;21.81;92.66;100082.41;6264483;28;20845;-89
2023/05/15 11:43:35;;;;;;;8.48;5.95;;;;;;;22.05;90.41;100078.31;6263310;28;20118;-90
2023/05/15 11:46:38;;;;;;;;;;;;;;;22.31;81.63;100085.38;6264105;28;20056;-91
2023/05/15 11:49:40;;;;;;;10.60;6.10;;;;;;;22.25;87.04;100085.38;6262557;28;19924;-90
2023/05/15 11:52:43;;;;;;;9.18;7.28;;;;;;;21.83;83.58;100075.13;6262811;28;20075;-90
2023/05/15 11:55:45;;;;;;;9.98;7.40;;;;;;;21.82;88.98;100075.34;6264365;28;20037;-90
2023/05/15 11:58:55;;;;;;;9.00;8.00;;;;;;;21.82;91.64;100077.97;6264114;28;20041;-88
2023/05/15 12:01:58;;;;;;;7.47;6.30;;;;;;;21.83;90.13;100075.13;6262702;28;20119;-87
2023/05/15 12:05:00;;;;;;;10.10;7.47;;;;;;;21.97;100.00;100069.84;6259518;28;20052;-90
2023/05/15 12:08:02;;;;;;;15.30;10.15;;;;;;;21.98;100.00;100080.16;6264340;28;20033;-90
2023/05/15 12:11:05;;;;;;;11.13;10.02;;;;;;;21.85;100.00;100067.00;6263046;28;20044;-90
2023/05/15 12:14:10;;;;;;;10.73;9.25;;;;;;;21.84;100.00;100071.47;6262085;28;20049;-89
2023/05/15 12:17:13;;;;;;;11.60;8.82;;;;;;;21.77;100.00;100072.50;6262663;28;20052;-90
2023/05/15 12:20:17;;;;;;;10.68;9.00;;;;;;;21.59;100.00;100073.13;6264035;28;20477;-88
2023/05/15 12:23:25;;;;;;;11.60;9.10;;;;;;;21.47;100.00;100065.06;6262712;28;20044;-90
2023/05/15 12:26:28;;;;;;;10.15;8.80;;;;;;;21.54;100.00;100065.88;6262683;28;20665;-88
2023/05/15 12:29:30;;;;;;;8.35;7.50;;;;;;;21.50;100.00;100069.91;6241804;28;20407;-91
2023/05/15 12:32:35;;;;;;;10.85;8.38;;;;;;;21.48;100.00;100061.41;6262097;28;20041;-89
2023/05/15 12:35:53;;;;;;;9.57;8.30;;;;;;;21.53;100.00;100058.97;6258837;28;20395;-90
2023/05/15 12:39:06;;;;;;;8.95;7.63;;;;;;;21.50;99.35;100059.38;6260356;28;20773;-89
2023/05/15 12:42:08;;;;;;;7.68;6.57;;;;;;;21.62;100.00;100059.56;6253893;28;20037;-87
2023/05/15 12:45:18;;;;;;;9.02;6.93;;;;;;;21.71;96.32;100058.31;6259971;28;20049;-90
2023/05/15 12:48:20;;;;;;;8.90;6.93;;;;;;;21.78;90.42;100053.03;6260752;28;20053;-91
2023/05/15 12:51:22;;;;;;;6.28;5.68;;;;;;;21.83;92.16;100056.66;6259664;28;20402;-90
2023/05/15 12:54:25;;;;;;;7.15;5.72;;;;;;;21.96;86.40;100042.66;6262985;28;20250;-90
2023/05/15 12:57:26;;;;;;;9.05;6.32;;;;;;;22.11;86.61;100051.13;6257205;28;20049;-90
2023/05/15 13:00:30;;;;;;;6.97;5.40;;;;;;;21.92;84.98;100058.06;6257350;28;20617;-91
2023/05/15 13:03:33;;;;;;;8.15;6.10;;;;;;;21.80;79.75;100057.09;6263254;28;20048;-90
2023/05/15 13:06:39;;;;;;;6.65;4.80;;;;;;;21.69;71.45;100042.72;6262852;28;20045;-91
2023/05/15 13:10:04;;;;;;;7.85;5.07;;;;;;;21.92;70.34;100046.72;6260052;28;20234;-89
2023/05/15 13:13:06;;;;;;;8.30;5.30;;;;;;;22.25;64.92;100056.38;6261785;28;20418;-90
2023/05/15 13:16:24;;;;;;;6.22;5.40;;;;;;;22.36;68.72;100045.19;6260137;28;20551;-90
2023/05/15 13:19:26;;;;;;;5.93;5.32;;;;;;;22.89;66.73;100038.78;6257817;28;20041;-89
2023/05/15 13:22:29;;;;;;;7.55;5.57;;;;;;;23.06;65.66;100031.97;6256473;28;20463;-92
2023/05/15 13:25:31;;;;;;;8.38;6.00;;;;;;;23.19;69.31;100042.41;6261982;28;20502;-91
2023/05/15 13:28:33;;;;;;;7.65;5.82;;;;;;;23.34;85.88;100031.53;6259428;28;20036;-89
2023/05/15 13:31:35;;;;;;;7.50;5.35;;;;;;;23.62;77.37;100038.16;6262267;28;20545;-91
2023/05/15 13:34:38;;;;;;;6.57;5.95;;;;;;;23.70;74.90;100031.78;6261670;28;20033;-91
2023/05/15 13:37:42;;;;;;;8.43;5.63;;;;;;;23.45;79.16;100037.91;6253163;28;20037;-92
2023/05/15 13:40:44;;;;;;;6.50;5.70;;;;;;;23.10;71.20;100043.69;6261228;28;20041;-92
2023/05/15 13:43:48;;;;;;;5.85;4.60;;;;;;;23.19;66.61;100054.81;6254628;28;20044;-90
2023/05/15 13:46:50;;;;;;;7.88;4.72;;;;;;;23.12;58.90;100044.31;6261093;28;20494;-91
2023/05/15 13:49:52;;;;;;;7.65;4.40;;;;;;;23.15;58.10;100043.88;6261990;28;20040;-91
2023/05/15 13:52:54;;;;;;;6.28;4.20;;;;;;;23.20;55.94;100045.88;6255270;28;20037;-93
2023/05/15 13:55:57;;;;;;;7.75;4.20;;;;;;;23.52;62.73;100032.56;6255120;28;20503;-90
2023/05/15 13:58:58;;;;;;;5.55;4.72;;;;;;;23.51;61.69;100034.41;6261272;28;20515;-91