Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:02:16;;;;;;;;;;;;;;;;;;6239900;28;19959;-79
2023/07/27 00:05:16;;;;;;;;;;;;;;;;;;6243872;28;19943;-79
2023/07/27 00:08:16;;;;;;;;;;;;;;;;;;6251182;28;19913;-78
2023/07/27 00:11:16;;;;;;;;;;;;;;;;;;6228323;28;19963;-79
2023/07/27 00:14:16;;;;;;;;;;;;;;;;;;6228356;28;20015;-79
2023/07/27 00:17:16;;;;;;;;;;;;;;;;;;6236371;28;19917;-79
2023/07/27 00:20:17;;;;;;;;;;;;;;;;;;6239165;28;19932;-78
2023/07/27 00:23:18;;;;;;;;;;;;;;;;;;6225718;28;20402;-78
2023/07/27 00:26:18;;;;;;;;;;;;;;;;;;6230584;28;19912;-79
2023/07/27 00:29:18;;;;;;;;;;;;;;;;;;6231147;28;19913;-79
2023/07/27 00:32:18;;;;;;;;;;;;;;;;;;6237057;28;19997;-79
2023/07/27 00:35:18;;;;;;;;;;;;;;;;;;6229250;28;19912;-78
2023/07/27 00:38:18;;;;;;;;;;;;;;;;;;6234274;28;19905;-79
2023/07/27 00:41:18;;;;;;;;;;;;;;;;;;6230631;28;19947;-78
2023/07/27 00:44:20;;;;;;;;;;;;;;;;;;6243362;28;19971;-79
2023/07/27 00:47:20;;;;;;;;;;;;;;;;;;6240404;28;20494;-79
2023/07/27 00:50:20;;;;;;;;;;;;;;;;;;6234391;28;19909;-79
2023/07/27 00:53:20;;;;;;;;;;;;;;;;;;6243188;28;19992;-78
2023/07/27 00:56:20;;;;;;;;;;;;;;;;;;6234239;28;19988;-74
2023/07/27 00:59:20;;;;;;;;;;;;;;;;;;6233196;28;19914;-74
2023/07/27 01:02:20;;;;;;;;;;;;;;;;;;6243121;28;20012;-74
2023/07/27 01:05:20;;;;;;;;;;;;;;;;;;6232796;28;19913;-79
2023/07/27 01:08:20;;;;;;;;;;;;;;;;;;6229732;28;21838;-78
2023/07/27 01:11:21;;;;;;;;;;;;;;;;;;6229315;28;19996;-79
2023/07/27 01:14:21;;;;;;;;;;;;;;;;;;6226580;28;20287;-79
2023/07/27 01:17:21;;;;;;;;;;;;;;;;;;6236749;28;19917;-79
2023/07/27 01:20:21;;;;;;;;;;;;;;;;;;6235261;28;19913;-79
2023/07/27 01:23:22;;;;;;;;;;;;;;;;;;6243236;28;19992;-78
2023/07/27 01:26:25;;;;;;;;;;;;;;;;;;6227895;28;20248;-79
2023/07/27 01:29:25;;;;;;;;;;;;;;;;;;6231858;28;19951;-78
2023/07/27 01:32:26;;;;;;;;;;;;;;;;;;6237387;28;20264;-79
2023/07/27 01:35:26;;;;;;;;;;;;;;;;;;6236327;28;19909;-79
2023/07/27 01:38:26;;;;;;;;;;;;;;;;;;6240010;28;19909;-79
2023/07/27 01:41:28;;;;;;;;;;;;;;;;;;6232912;28;19908;-79
2023/07/27 01:44:28;;;;;;;;;;;;;;;;;;6223694;28;19963;-79
2023/07/27 01:47:28;;;;;;;;;;;;;;;;;;6233459;28;20184;-80
2023/07/27 01:50:28;;;;;;;;;;;;;;;;;;6234166;28;19909;-76
2023/07/27 01:53:28;;;;;;;;;;;;;;;;;;6236729;28;19995;-76
2023/07/27 01:56:28;;;;;;;;;;;;;;;;;;6230129;28;20326;-77
2023/07/27 01:59:28;;;;;;;;;;;;;;;;;;6236800;28;19905;-78
2023/07/27 02:02:28;;;;;;;;;;;;;;;;;;6227663;28;19905;-77
2023/07/27 02:05:29;;;;;;;;;;;;;;;;;;6239000;28;19905;-77
2023/07/27 02:08:29;;;;;;;;;;;;;;;;;;6225913;28;19909;-76
2023/07/27 02:11:29;;;;;;;;;;;;;;;;;;6242096;28;19905;-77
2023/07/27 02:14:29;;;;;;;;;;;;;;;;;;6239666;28;19929;-73
2023/07/27 02:17:29;;;;;;;;;;;;;;;;;;6241112;28;19917;-72
2023/07/27 02:20:31;;;;;;;;;;;;;;;;;;6238161;28;20367;-73
2023/07/27 02:23:31;;;;;;;;;;;;;;;;;;6240642;28;19909;-72
2023/07/27 02:26:31;;;;;;;;;;;;;;;;;;6234983;28;20020;-73
2023/07/27 02:29:31;;;;;;;;;;;;;;;;;;6246840;28;19940;-73
2023/07/27 02:32:32;;;;;;;;;;;;;;;;;;6244406;28;19955;-73
2023/07/27 02:35:32;;;;;;;;;;;;;;;;;;6235139;28;19909;-72
2023/07/27 02:38:32;;;;;;;;;;;;;;;;;;6247012;28;19916;-73
2023/07/27 02:41:33;;;;;;;;;;;;;;;;;;6246110;28;19963;-72
2023/07/27 02:44:33;;;;;;;;;;;;;;;;;;6234556;28;19908;-73
2023/07/27 02:47:33;;;;;;;;;;;;;;;;;;6233502;28;19913;-73
2023/07/27 02:50:33;;;;;;;;;;;;;;;;;;6227627;28;19992;-74
2023/07/27 02:53:33;;;;;;;;;;;;;;;;;;6227587;28;19910;-73
2023/07/27 02:56:33;;;;;;;;;;;;;;;;;;6246633;28;20429;-73
2023/07/27 02:59:33;;;;;;;;;;;;;;;;;;6242666;28;19988;-72
2023/07/27 03:02:33;;;;;;;;;;;;;;;;;;6228276;28;19909;-73
2023/07/27 03:05:33;;;;;;;;;;;;;;;;;;6240319;28;19909;-73
2023/07/27 03:08:33;;;;;;;;;;;;;;;;;;6245724;28;19920;-73
2023/07/27 03:11:34;;;;;;;;;;;;;;;;;;6245650;28;20379;-72
2023/07/27 03:14:34;;;;;;;;;;;;;;;;;;6246203;28;19924;-73
2023/07/27 03:17:34;;;;;;;;;;;;;;;;;;6240829;28;19925;-72
2023/07/27 03:20:34;;;;;;;;;;;;;;;;;;6238143;28;19913;-72
2023/07/27 03:23:34;;;;;;;;;;;;;;;;;;6231786;28;20031;-72
2023/07/27 03:26:34;;;;;;;;;;;;;;;;;;6230478;28;19920;-73
2023/07/27 03:29:34;;;;;;;;;;;;;;;;;;6222298;28;20024;-72
2023/07/27 03:32:34;;;;;;;;;;;;;;;;;;6241940;28;19913;-73
2023/07/27 03:35:35;;;;;;;;;;;;;;;;;;6222541;28;19920;-73
2023/07/27 03:38:35;;;;;;;;;;;;;;;;;;6233399;28;19961;-73
2023/07/27 03:41:37;;;;;;;;;;;;;;;;;;6236161;28;19983;-73
2023/07/27 03:44:37;;;;;;;;;;;;;;;;;;6245431;28;19909;-72
2023/07/27 03:47:37;;;;;;;;;;;;;;;;;;6236124;28;19919;-72
2023/07/27 03:50:37;;;;;;;;;;;;;;;;;;6242890;28;20346;-73
2023/07/27 03:53:38;;;;;;;;;;;;;;;;;;6242402;28;19905;-72
2023/07/27 03:56:38;;;;;;;;;;;;;;;;;;6245311;28;20669;-76
2023/07/27 03:59:38;;;;;;;;;;;;;;;;;;6234232;28;20019;-77
2023/07/27 04:02:38;;;;;;;;;;;;;;;;;;6238020;28;19913;-76
2023/07/27 04:05:38;;;;;;;;;;;;;;;;;;6238575;28;19956;-73
2023/07/27 04:08:38;;;;;;;;;;;;;;;;;;6240103;28;19917;-72
2023/07/27 04:11:39;;;;;;;;;;;;;;;;;;6242562;28;19908;-73
2023/07/27 04:14:39;;;;;;;;;;;;;;;;;;6243857;28;20419;-72
2023/07/27 04:17:39;;;;;;;;;;;;;;;;;;6237531;28;19921;-72
2023/07/27 04:20:39;;;;;;;;;;;;;;;;;;6233435;28;19905;-72
2023/07/27 04:23:40;;;;;;;;;;;;;;;;;;6245986;28;19999;-72
2023/07/27 04:26:40;;;;;;;;;;;;;;;;;;6225407;28;19961;-73
2023/07/27 04:29:40;;;;;;;;;;;;;;;;;;6243385;28;19913;-73
2023/07/27 04:32:40;;;;;;;;;;;;;;;;;;6224505;28;19909;-73
2023/07/27 04:35:40;;;;;;;;;;;;;;;;;;6243238;28;20165;-73
2023/07/27 04:38:40;;;;;;;;;;;;;;;;;;6243675;28;19905;-73
2023/07/27 04:41:40;;;;;;;;;;;;;;;;;;6229286;28;19912;-73
2023/07/27 04:44:40;;;;;;;;;;;;;;;;;;6232716;28;19905;-73
2023/07/27 04:47:40;;;;;;;;;;;;;;;;;;6237640;28;19909;-73
2023/07/27 04:50:40;;;;;;;;;;;;;;;;;;6243383;28;19909;-73
2023/07/27 04:53:41;;;;;;;;;;;;;;;;;;6242430;28;19927;-73
2023/07/27 04:56:41;;;;;;;;;;;;;;;;;;6241167;28;19916;-74
2023/07/27 04:59:41;;;;;;;;;;;;;;;;;;6241395;28;19952;-74
2023/07/27 05:02:41;;;;;;;;;;;;;;;;;;6242215;28;20429;-74
2023/07/27 05:05:41;;;;;;;;;;;;;;;;;;6243099;28;20363;-74
2023/07/27 05:08:41;;;;;;;;;;;;;;;;;;6243141;28;20367;-75
2023/07/27 05:11:41;;;;;;;;;;;;;;;;;;6239299;28;19909;-75
2023/07/27 05:14:41;;;;;;;;;;;;;;;;;;6245518;28;19905;-74
2023/07/27 05:17:41;;;;;;;;;;;;;;;;;;6240912;28;19917;-75
2023/07/27 05:20:41;;;;;;;;;;;;;;;;;;6232554;28;19905;-75
2023/07/27 05:23:42;;;;;;;;;;;;;;;;;;6242224;28;19992;-74
2023/07/27 05:26:42;;;;;;;;;;;;;;;;;;6239816;28;19909;-74
2023/07/27 05:29:42;;;;;;;;;;;;;;;;;;6221678;28;19979;-75
2023/07/27 05:32:42;;;;;;;;;;;;;;;;;;6235741;28;20283;-75
2023/07/27 05:35:42;;;;;;;;;;;;;;;;;;6238187;28;19920;-76
2023/07/27 05:38:43;;;;;;;;;;;;;;;;;;6243341;28;19905;-75
2023/07/27 05:41:43;;;;;;;;;;;;;;;;;;6249937;28;20573;-73
2023/07/27 05:44:43;;;;;;;;;;;;;;;;;;6234965;28;19913;-75
2023/07/27 05:47:43;;;;;;;;;;;;;;;;;;6244563;28;19917;-75
2023/07/27 05:50:43;;;;;;;;;;;;;;;;;;6245990;28;20074;-76
2023/07/27 05:53:44;;;;;;;;;;;;;;;;;;6245850;28;20329;-74
2023/07/27 05:56:44;;;;;;;;;;;;;;;;;;6247821;28;19963;-73
2023/07/27 05:59:44;;;;;;;;;;;;;;;;;;6248680;28;19920;-73
2023/07/27 06:02:45;;;;;;;;;;;;;;;;;;6233752;28;19920;-73
2023/07/27 06:05:45;;;;;;;;;;;;;;;;;;6250638;28;19975;-73
2023/07/27 06:08:45;;;;;;;;;;;;;;;;;;6243077;28;19969;-73
2023/07/27 06:11:45;;;;;;;;;;;;;;;;;;6242799;28;19913;-73
2023/07/27 06:14:45;;;;;;;;;;;;;;;;;;6242938;28;19916;-73
2023/07/27 06:17:45;;;;;;;;;;;;;;;;;;6247497;28;20003;-73
2023/07/27 06:20:45;;;;;;;;;;;;;;;;;;6243920;28;20062;-73
2023/07/27 06:23:45;;;;;;;;;;;;;;;;;;6249402;28;19913;-73
2023/07/27 06:26:45;;;;;;;;;;;;;;;;;;6241269;28;19909;-79
2023/07/27 06:29:46;;;;;;;;;;;;;;;;;;6246643;28;19917;-78
2023/07/27 06:32:46;;;;;;;;;;;;;;;;;;6245772;28;19917;-76
2023/07/27 06:35:46;;;;;;;;;;;;;;;;;;6245905;28;19966;-79
2023/07/27 06:38:46;;;;;;;;;;;;;;;;;;6249339;28;19944;-78
2023/07/27 06:41:46;;;;;;;;;;;;;;;;;;6249216;28;20363;-78
2023/07/27 06:44:46;;;;;;;;;;;;;;;;;;6249688;28;19912;-79
2023/07/27 06:47:46;;;;;;;;;;;;;;;;;;6245783;28;19909;-79
2023/07/27 06:50:47;;;;;;;;;;;;;;;;;;6238406;28;19909;-81
2023/07/27 06:53:50;;;;;;;;;;;;;;;;;;6243646;28;19912;-81
2023/07/27 06:56:50;;;;;;;;;;;;;;;;;;6244400;28;19919;-79
2023/07/27 06:59:50;;;;;;;;;;;;;;;;;;6244855;28;19913;-80
2023/07/27 07:02:51;;;;;;;;;;;;;;;;;;6245502;28;19909;-79
2023/07/27 07:05:53;;;;;;;;;;;;;;;;;;6243845;28;19913;-80
2023/07/27 07:08:53;;;;;;;;;;;;;;;;;;6242231;28;19923;-78
2023/07/27 07:11:53;;;;;;;;;;;;;;;;;;6242007;28;19956;-78
2023/07/27 07:14:53;;;;;;;;;;;;;;;;;;6243562;28;19913;-78
2023/07/27 07:17:53;;;;;;;;;;;;;;;;;;6235355;28;19921;-79
2023/07/27 07:20:53;;;;;;;;;;;;;;;;;;6243635;28;20379;-80
2023/07/27 07:23:53;;;;;;;;;;;;;;;;;;6242070;28;19909;-81
2023/07/27 07:26:55;;;;;;;;;;;;;;;;;;6239374;28;20458;-81
2023/07/27 07:29:55;;;;;;;;;;;;;;;;;;6245394;28;19961;-82
2023/07/27 07:32:55;;;;;;;;;;;;;;;;;;6246551;28;20027;-81
2023/07/27 07:35:55;;;;;;;;;;;;;;;;;;6241649;28;20229;-74
2023/07/27 07:38:56;;;;;;;;;;;;;;;;;;6245146;28;19909;-74
2023/07/27 07:41:56;;;;;;;;;;;;;;;;;;6248361;28;19952;-74
2023/07/27 07:44:57;;;;;;;;;;;;;;;;;;6239139;28;19909;-82
2023/07/27 07:47:58;;;;;;;;;;;;;;;;;;6242591;28;20026;-81
2023/07/27 07:50:58;;;;;;;;;;;;;;;;;;6244024;28;20628;-85
2023/07/27 07:53:58;;;;;;;;;;;;;;;;;;6243831;28;19912;-85
2023/07/27 07:56:58;;;;;;;;;;;;;;;;;;6242542;28;19931;-82
2023/07/27 07:59:59;;;;;;;;;;;;;;;;;;6242695;28;20001;-82
2023/07/27 08:02:59;;;;;;;;;;;;;;;;;;6233022;28;19905;-82
2023/07/27 08:05:59;;;;;;;;;;;;;;;;;;6234114;28;19906;-74
2023/07/27 08:08:59;;;;;;;;;;;;;;;;;;6239118;28;20548;-74
2023/07/27 08:11:59;;;;;;;;;;;;;;;;;;6234880;28;19905;-74
2023/07/27 08:15:01;;;;;;;;;;;;;;;;;;6237445;28;19906;-74
2023/07/27 08:18:01;;;;;;;;;;;;;;;;;;6243651;28;19964;-74
2023/07/27 08:21:01;;;;;;;;;;;;;;;;;;6233973;28;19909;-75
2023/07/27 08:24:02;;;;;;;;;;;;;;;;;;6241434;28;19948;-75
2023/07/27 08:27:04;;;;;;;;;;;;;;;;;;6243364;28;19909;-74
2023/07/27 08:30:04;;;;;;;;;;;;;;;;;;6236230;28;19924;-74
2023/07/27 08:33:05;;;;;;;;;;;;;;;;;;6236015;28;19991;-74
2023/07/27 08:36:05;;;;;;;;;;;;;;;;;;6238691;28;20358;-75
2023/07/27 08:39:05;;;;;;;;;;;;;;;;;;6236921;28;19913;-76
2023/07/27 08:42:05;;;;;;;;;;;;;;;;;;6241820;28;20087;-75
2023/07/27 08:45:05;;;;;;;;;;;;;;;;;;6233101;28;19920;-82
2023/07/27 08:48:05;;;;;;;;;;;;;;;;;;6242344;28;19951;-82
2023/07/27 08:51:05;;;;;;;;;;;;;;;;;;6243331;28;19913;-83
2023/07/27 08:54:05;;;;;;;;;;;;;;;;;;6239540;28;19944;-86
2023/07/27 08:57:05;;;;;;;;;;;;;;;;;;6242485;28;19992;-83
2023/07/27 09:00:06;;;;;;;;;;;;;;;;;;6244460;28;19909;-86
2023/07/27 09:03:07;;;;;;;;;;;;;;;;;;6227401;28;20650;-86
2023/07/27 09:06:07;;;;;;;;;;;;;;;;;;6242376;28;20002;-85
2023/07/27 09:09:07;;;;;;;;;;;;;;;;;;6234045;28;19917;-85
2023/07/27 09:12:07;;;;;;;;;;;;;;;;;;6238255;28;20351;-86
2023/07/27 09:15:09;;;;;;;;;;;;;;;;;;6238897;28;19913;-86
2023/07/27 09:18:09;;;;;;;;;;;;;;;;;;6212320;28;20366;-86
2023/07/27 09:21:10;;;;;;;;;;;;;;;;;;6220445;28;19913;-85
2023/07/27 09:24:12;;;;;;;;;;;;;;;;;;6219922;28;20055;-84
2023/07/27 09:27:12;;;;;;;;;;;;;;;;;;6223665;28;19909;-83
2023/07/27 09:30:12;;;;;;;;;;;;;;;;;;6219983;28;19913;-85
2023/07/27 09:33:12;;;;;;;;;;;;;;;;;;6221138;28;19988;-78
2023/07/27 09:36:12;;;;;;;;;;;;;;;;;;6218101;28;20379;-84
2023/07/27 09:39:14;;;;;;;;;;;;;;;;;;6230354;28;19913;-84
2023/07/27 09:42:15;;;;;;;;;;;;;;;;;;6227464;28;19909;-87
2023/07/27 09:45:17;;;;;;;;;;;;;;;;;;6217096;28;19909;-81
2023/07/27 09:48:17;;;;;;;;;;;;;;;;;;6215509;28;19996;-85
2023/07/27 09:51:17;;;;;;;;;;;;;;;;;;6214238;28;20398;-85
2023/07/27 09:54:18;;;;;;;;;;;;;;;;;;6213894;28;19914;-84
2023/07/27 09:57:18;;;;;;;;;;;;;;;;;;6214408;28;19917;-85
2023/07/27 10:00:19;;;;;;;;;;;;;;;;;;6229763;28;19909;-84
2023/07/27 10:03:19;;;;;;;;;;;;;;;;;;6226065;28;20328;-85
2023/07/27 10:06:19;;;;;;;;;;;;;;;;;;6228446;28;19913;-86
2023/07/27 10:09:22;;;;;;;;;;;;;;;;;;6220078;28;19910;-86
2023/07/27 10:12:22;;;;;;;;;;;;;;;;;;6225909;28;19913;-85
2023/07/27 10:15:22;;;;;;;;;;;;;;;;;;6223291;28;19955;-81
2023/07/27 10:18:22;;;;;;;;;;;;;;;;;;6246392;28;19913;-78
2023/07/27 10:21:22;;;;;;;;;;;;;;;;;;6222087;28;19917;-84
2023/07/27 10:24:25;;;;;;;;;;;;;;;;;;6238542;28;19909;-83
2023/07/27 10:27:25;;;;;;;;;;;;;;;;;;6233477;28;19958;-86
2023/07/27 10:30:25;;;;;;;;;;;;;;;;;;6240677;28;19909;-87
2023/07/27 10:33:25;;;;;;;;;;;;;;;;;;6240815;28;19913;-87
2023/07/27 10:36:26;;;;;;;;;;;;;;;;;;6242017;28;19916;-86
2023/07/27 10:39:26;;;;;;;;;;;;;;;;;;6244273;28;19916;-83
2023/07/27 10:42:26;;;;;;;;;;;;;;;;;;6248368;28;19990;-83
2023/07/27 10:45:26;;;;;;;;;;;;;;;;;;6236276;28;19915;-83
2023/07/27 10:48:26;;;;;;;;;;;;;;;;;;6231758;28;19917;-84
2023/07/27 10:51:26;;;;;;;;;;;;;;;;;;6233111;28;19918;-83
2023/07/27 10:54:28;;;;;;;;;;;;;;;;;;6234470;28;20365;-83
2023/07/27 10:57:28;;;;;;;;;;;;;;;;;;6244749;28;19912;-87
2023/07/27 11:00:28;;;;;;;;;;;;;;;;;;6226749;28;19958;-85
2023/07/27 11:03:28;;;;;;;;;;;;;;;;;;6238861;28;20375;-86
2023/07/27 11:06:28;;;;;;;;;;;;;;;;;;6241247;28;19916;-85
2023/07/27 11:09:29;;;;;;;;;;;;;;;;;;6243858;28;19942;-84
2023/07/27 11:12:29;;;;;;;;;;;;;;;;;;6243985;28;19909;-83
2023/07/27 11:15:29;;;;;;;;;;;;;;;;;;6225508;28;19917;-85
2023/07/27 11:18:29;;;;;;;;;;;;;;;;;;6242026;28;19920;-85
2023/07/27 11:21:29;;;;;;;;;;;;;;;;;;6231794;28;19916;-85
2023/07/27 11:24:30;;;;;;;;;;;;;;;;;;6238427;28;19909;-85
2023/07/27 11:27:30;;;;;;;;;;;;;;;;;;6236005;28;19909;-85
2023/07/27 11:30:30;;;;;;;;;;;;;;;;;;6232411;28;19917;-86
2023/07/27 11:33:30;;;;;;;;;;;;;;;;;;6244003;28;20287;-84
2023/07/27 11:36:30;;;;;;;;;;;;;;;;;;6241521;28;19909;-76
2023/07/27 11:39:31;;;;;;;;;;;;;;;;;;6233303;28;19951;-75
2023/07/27 11:42:31;;;;;;;;;;;;;;;;;;6238324;28;19905;-75
2023/07/27 11:45:31;;;;;;;;;;;;;;;;;;6245261;28;19909;-75
2023/07/27 11:48:33;;;;;;;;;;;;;;;;;;6242486;28;19909;-75
2023/07/27 11:51:33;;;;;;;;;;;;;;;;;;6242281;28;19913;-75
2023/07/27 11:54:34;;;;;;;;;;;;;;;;;;6225543;28;20422;-75
2023/07/27 11:57:34;;;;;;;;;;;;;;;;;;6232811;28;19960;-75
2023/07/27 12:00:34;;;;;;;;;;;;;;;;;;6242952;28;20627;-75
2023/07/27 12:03:34;;;;;;;;;;;;;;;;;;6245217;28;19931;-76
2023/07/27 12:06:34;;;;;;;;;;;;;;;;;;6217686;28;19916;-75
2023/07/27 12:09:34;;;;;;;;;;;;;;;;;;6235127;28;19964;-76
2023/07/27 12:12:34;;;;;;;;;;;;;;;;;;6242761;28;20010;-75
2023/07/27 12:15:35;;;;;;;;;;;;;;;;;;6244104;28;19967;-84
2023/07/27 12:18:35;;;;;;;;;;;;;;;;;;6242125;28;19912;-85
2023/07/27 12:21:35;;;;;;;;;;;;;;;;;;6243720;28;19916;-86
2023/07/27 12:24:35;;;;;;;;;;;;;;;;;;6243453;28;20268;-74
2023/07/27 12:27:35;;;;;;;;;;;;;;;;;;6237043;28;19909;-75
2023/07/27 12:30:36;;;;;;;;;;;;;;;;;;6235215;28;19909;-75
2023/07/27 12:33:37;;;;;;;;;;;;;;;;;;6242714;28;19909;-75
2023/07/27 12:36:37;;;;;;;;;;;;;;;;;;6243604;28;19939;-76
2023/07/27 12:39:38;;;;;;;;;;;;;;;;;;6233492;28;19909;-75
2023/07/27 12:42:39;;;;;;;;;;;;;;;;;;6243567;28;19909;-75
2023/07/27 12:45:39;;;;;;;;;;;;;;;;;;6229113;28;19959;-76
2023/07/27 12:48:39;;;;;;;;;;;;;;;;;;6237187;28;19968;-76
2023/07/27 12:51:39;;;;;;;;;;;;;;;;;;6235500;28;19940;-75
2023/07/27 12:54:39;;;;;;;;;;;;;;;;;;6243875;28;20327;-85
2023/07/27 12:57:39;;;;;;;;;;;;;;;;;;6238079;28;19909;-85
2023/07/27 13:00:40;;;;;;;;;;;;;;;;;;6218037;28;19913;-86
2023/07/27 13:03:40;;;;;;;;;;;;;;;;;;6222141;28;19910;-85
2023/07/27 13:06:40;;;;;;;;;;;;;;;;;;6236098;28;19909;-75
2023/07/27 13:09:41;;;;;;;;;;;;;;;;;;6231996;28;19921;-75
2023/07/27 13:12:41;;;;;;;;;;;;;;;;;;6231215;28;19909;-74
2023/07/27 13:15:42;;;;;;;;;;;;;;;;;;6239062;28;19916;-74
2023/07/27 13:18:42;;;;;;;;;;;;;;;;;;6240986;28;19905;-74
2023/07/27 13:21:42;;;;;;;;;;;;;;;;;;6219290;28;19952;-74
2023/07/27 13:24:42;;;;;;;;;;;;;;;;;;6242924;28;19909;-83
2023/07/27 13:27:43;;;;;;;;;;;;;;;;;;6232727;28;20015;-83
2023/07/27 13:30:43;;;;;;;;;;;;;;;;;;6243745;28;19960;-85
2023/07/27 13:33:44;;;;;;;;;;;;;;;;;;6240171;28;19931;-82
2023/07/27 13:36:44;;;;;;;;;;;;;;;;;;6237619;28;20008;-82
2023/07/27 13:39:44;;;;;;;;;;;;;;;;;;6231266;28;19920;-79
2023/07/27 13:42:44;;;;;;;;;;;;;;;;;;6241875;28;19962;-84
2023/07/27 13:45:44;;;;;;;;;;;;;;;;;;6236353;28;20446;-82
2023/07/27 13:48:44;;;;;;;;;;;;;;;;;;6241205;28;20368;-83
2023/07/27 13:51:45;;;;;;;;;;;;;;;;;;6238766;28;20094;-81
2023/07/27 13:54:45;;;;;;;;;;;;;;;;;;6239300;28;19920;-83
2023/07/27 13:57:45;;;;;;;;;;;;;;;;;;6242003;28;20016;-83
2023/07/27 14:00:45;;;;;;;;;;;;;;;;;;6240238;28;19909;-84
2023/07/27 14:03:46;;;;;;;;;;;;;;;;;;6242379;28;19909;-82
2023/07/27 14:06:46;;;;;;;;;;;;;;;;;;6234018;28;19916;-84
2023/07/27 14:09:46;;;;;;;;;;;;;;;;;;6244706;28;19923;-83
2023/07/27 14:12:46;;;;;;;;;;;;;;;;;;6247038;28;20370;-83
2023/07/27 14:15:46;;;;;;;;;;;;;;;;;;6245823;28;19916;-74
2023/07/27 14:18:48;;;;;;;;;;;;;;;;;;6245002;28;20391;-74
2023/07/27 14:21:48;;;;;;;;;;;;;;;;;;6240623;28;19909;-73
2023/07/27 14:24:48;;;;;;;;;;;;;;;;;;6241417;28;19996;-74
2023/07/27 14:27:49;;;;;;;;;;;;;;;;;;6239733;28;19918;-74
2023/07/27 14:30:50;;;;;;;;;;;;;;;;;;6246672;28;19909;-74
2023/07/27 14:33:53;;;;;;;;;;;;;;;;;;6237832;28;19959;-74
2023/07/27 14:36:54;;;;;;;;;;;;;;;;;;6251076;28;19956;-74
2023/07/27 14:39:54;;;;;;;;;;;;;;;;;;6246733;28;19912;-76
2023/07/27 14:42:54;;;;;;;;;;;;;;;;;;6244120;28;19917;-75
2023/07/27 14:45:54;;;;;;;;;;;;;;;;;;6244178;28;19913;-75
2023/07/27 14:48:54;;;;;;;;;;;;;;;;;;6234744;28;19952;-76
2023/07/27 14:51:54;;;;;;;;;;;;;;;;;;6233438;28;19909;-76
2023/07/27 14:54:54;;;;;;;;;;;;;;;;;;6245707;28;19973;-82
2023/07/27 14:57:56;;;;;;;;;;;;;;;;;;6242141;28;20322;-85
2023/07/27 15:00:56;;;;;;;;;;;;;;;;;;6246538;28;19916;-82
2023/07/27 15:03:56;;;;;;;;;;;;;;;;;;6243856;28;19909;-82
2023/07/27 15:06:56;;;;;;;;;;;;;;;;;;6238739;28;19910;-84
2023/07/27 15:09:56;;;;;;;;;;;;;;;;;;6237384;28;19951;-82
2023/07/27 15:12:58;;;;;;;;;;;;;;;;;;6242970;28;20567;-83
2023/07/27 15:15:58;;;;;;;;;;;;;;;;;;6232872;28;19967;-84
2023/07/27 15:18:58;;;;;;;;;;;;;;;;;;6244275;28;20269;-85
2023/07/27 15:21:58;;;;;;;;;;;;;;;;;;6235090;28;19905;-84
2023/07/27 15:24:58;;;;;;;;;;;;;;;;;;6238748;28;19951;-83
2023/07/27 15:28:04;;;;;;;;;;;;;;;;;;6236132;28;19920;-83
2023/07/27 15:31:04;;;;;;;;;;;;;;;;;;6241542;28;19916;-83
2023/07/27 15:34:04;;;;;;;;;;;;;;;;;;6236994;28;20299;-75
2023/07/27 15:37:05;;;;;;;;;;;;;;;;;;6239972;28;19913;-82
2023/07/27 15:40:05;;;;;;;;;;;;;;;;;;6241006;28;19913;-82
2023/07/27 15:43:05;;;;;;;;;;;;;;;;;;6233954;28;20283;-82
2023/07/27 15:46:05;;;;;;;;;;;;;;;;;;6238125;28;20359;-82
2023/07/27 15:49:05;;;;;;;;;;;;;;;;;;6239632;28;19917;-83
2023/07/27 15:52:06;;;;;;;;;;;;;;;;;;6240315;28;19909;-82
2023/07/27 15:55:06;;;;;;;;;;;;;;;;;;6234229;28;19916;-83
2023/07/27 15:58:06;;;;;;;;;;;;;;;;;;6238020;28;19927;-83
2023/07/27 16:01:06;;;;;;;;;;;;;;;;;;6244173;28;20371;-83
2023/07/27 16:04:06;;;;;;;;;;;;;;;;;;6234775;28;19952;-75
2023/07/27 16:07:06;;;;;;;;;;;;;;;;;;6228260;28;19916;-84
2023/07/27 16:10:06;;;;;;;;;;;;;;;;;;6241681;28;19916;-82
2023/07/27 16:13:07;;;;;;;;;;;;;;;;;;6241985;28;20367;-79
2023/07/27 16:16:07;;;;;;;;;;;;;;;;;;6243631;28;19967;-81
2023/07/27 16:19:08;;;;;;;;;;;;;;;;;;6233641;28;19943;-84
2023/07/27 16:22:11;;;;;;;;;;;;;;;;;;6237368;28;19909;-82
2023/07/27 16:25:12;;;;;;;;;;;;;;;;;;6246082;28;19920;-83
2023/07/27 16:28:12;;;;;;;;;;;;;;;;;;6239878;28;19965;-83
2023/07/27 16:31:12;;;;;;;;;;;;;;;;;;6242965;28;19909;-83
2023/07/27 16:34:12;;;;;;;;;;;;;;;;;;6241303;28;19913;-83
2023/07/27 16:37:12;;;;;;;;;;;;;;;;;;6234463;28;20364;-84
2023/07/27 16:40:12;;;;;;;;;;;;;;;;;;6243406;28;20403;-83
2023/07/27 16:43:12;;;;;;;;;;;;;;;;;;6220464;28;20000;-83
2023/07/27 16:46:12;;;;;;;;;;;;;;;;;;6235624;28;19917;-82
2023/07/27 16:49:13;;;;;;;;;;;;;;;;;;6236660;28;20351;-84
2023/07/27 16:52:13;;;;;;;;;;;;;;;;;;6233150;28;19916;-84
2023/07/27 16:55:13;;;;;;;;;;;;;;;;;;6238865;28;20465;-82
2023/07/27 16:58:13;;;;;;;;;;;;;;;;;;6238023;28;19909;-84
2023/07/27 17:01:13;;;;;;;;;;;;;;;;;;6235801;28;20004;-82
2023/07/27 17:04:13;;;;;;;;;;;;;;;;;;6234008;28;19955;-84
2023/07/27 17:07:13;;;;;;;;;;;;;;;;;;6233419;28;19952;-84
2023/07/27 17:10:13;;;;;;;;;;;;;;;;;;6238119;28;19913;-84
2023/07/27 17:13:13;;;;;;;;;;;;;;;;;;6233786;28;19920;-84
2023/07/27 17:16:14;;;;;;;;;;;;;;;;;;6236804;28;20004;-84
2023/07/27 17:19:14;;;;;;;;;;;;;;;;;;6222982;28;20387;-82
2023/07/27 17:22:14;;;;;;;;;;;;;;;;;;6235623;28;19956;-85
2023/07/27 17:25:14;;;;;;;;;;;;;;;;;;6231267;28;19924;-85
2023/07/27 17:28:14;;;;;;;;;;;;;;;;;;6240911;28;19916;-83
2023/07/27 17:31:15;;;;;;;;;;;;;;;;;;6234232;28;19920;-83
2023/07/27 17:34:15;;;;;;;;;;;;;;;;;;6232117;28;20028;-84
2023/07/27 17:37:15;;;;;;;;;;;;;;;;;;6241989;28;19911;-83
2023/07/27 17:40:15;;;;;;;;;;;;;;;;;;6223931;28;19920;-84
2023/07/27 17:43:15;;;;;;;;;;;;;;;;;;6238215;28;19913;-83
2023/07/27 17:46:16;;;;;;;;;;;;;;;;;;6238432;28;19913;-84
2023/07/27 17:49:16;;;;;;;;;;;;;;;;;;6221532;28;19967;-83
2023/07/27 17:52:16;;;;;;;;;;;;;;;;;;6231483;28;19913;-82
2023/07/27 17:55:16;;;;;;;;;;;;;;;;;;6238711;28;19916;-74
2023/07/27 17:58:16;;;;;;;;;;;;;;;;;;6222181;28;20374;-75
2023/07/27 18:01:16;;;;;;;;;;;;;;;;;;6236073;28;19974;-75
2023/07/27 18:04:17;;;;;;;;;;;;;;;;;;6222757;28;19991;-82
2023/07/27 18:07:17;;;;;;;;;;;;;;;;;;6236698;28;20035;-84
2023/07/27 18:10:17;;;;;;;;;;;;;;;;;;6229294;28;20407;-83
2023/07/27 18:13:17;;;;;;;;;;;;;;;;;;6235079;28;19908;-83
2023/07/27 18:16:17;;;;;;;;;;;;;;;;;;6236065;28;19917;-75
2023/07/27 18:19:17;;;;;;;;;;;;;;;;;;6239474;28;20000;-75
2023/07/27 18:22:17;;;;;;;;;;;;;;;;;;6241131;28;19905;-74
2023/07/27 18:25:18;;;;;;;;;;;;;;;;;;6236224;28;19908;-83
2023/07/27 18:28:18;;;;;;;;;;;;;;;;;;6239692;28;19925;-85
2023/07/27 18:31:18;;;;;;;;;;;;;;;;;;6234315;28;19936;-85
2023/07/27 18:34:18;;;;;;;;;;;;;;;;;;6238055;28;20405;-85
2023/07/27 18:37:18;;;;;;;;;;;;;;;;;;6243007;28;19906;-84
2023/07/27 18:40:18;;;;;;;;;;;;;;;;;;6252678;28;19909;-85
2023/07/27 18:43:20;;;;;;;;;;;;;;;;;;6217822;28;19912;-84
2023/07/27 18:46:21;;;;;;;;;;;;;;;;;;6236980;28;19924;-75
2023/07/27 18:49:22;;;;;;;;;;;;;;;;;;6230251;28;19922;-75
2023/07/27 18:52:22;;;;;;;;;;;;;;;;;;6239751;28;19952;-74
2023/07/27 18:55:22;;;;;;;;;;;;;;;;;;6234862;28;19913;-84
2023/07/27 18:58:22;;;;;;;;;;;;;;;;;;6224078;28;19909;-84
2023/07/27 19:01:24;;;;;;;;;;;;;;;;;;6240455;28;19909;-83
2023/07/27 19:04:24;;;;;;;;;;;;;;;;;;6243494;28;19905;-83
2023/07/27 19:07:24;;;;;;;;;;;;;;;;;;6236930;28;19912;-85
2023/07/27 19:10:24;;;;;;;;;;;;;;;;;;6241824;28;19908;-83
2023/07/27 19:13:24;;;;;;;;;;;;;;;;;;6235587;28;19987;-80
2023/07/27 19:16:25;;;;;;;;;;;;;;;;;;6245816;28;19913;-83
2023/07/27 19:19:25;;;;;;;;;;;;;;;;;;6252247;28;20371;-84
2023/07/27 19:22:25;;;;;;;;;;;;;;;;;;6241197;28;19905;-83
2023/07/27 19:25:25;;;;;;;;;;;;;;;;;;6228145;28;20205;-83
2023/07/27 19:28:25;;;;;;;;;;;;;;;;;;6247642;28;19917;-83
2023/07/27 19:31:25;;;;;;;;;;;;;;;;;;6233474;28;19909;-84
2023/07/27 19:34:26;;;;;;;;;;;;;;;;;;6237180;28;19909;-83
2023/07/27 19:37:26;;;;;;;;;;;;;;;;;;6233467;28;19920;-83
2023/07/27 19:40:26;;;;;;;;;;;;;;;;;;6232725;28;19917;-84
2023/07/27 19:43:26;;;;;;;;;;;;;;;;;;6220504;28;20292;-83
2023/07/27 19:46:26;;;;;;;;;;;;;;;;;;6237633;28;19952;-84
2023/07/27 19:49:26;;;;;;;;;;;;;;;;;;6247830;28;19921;-84
2023/07/27 19:52:26;;;;;;;;;;;;;;;;;;6242725;28;20307;-84
2023/07/27 19:55:26;;;;;;;;;;;;;;;;;;6238795;28;19913;-85
2023/07/27 19:58:27;;;;;;;;;;;;;;;;;;6237438;28;19966;-85
2023/07/27 20:01:27;;;;;;;;;;;;;;;;;;6245512;28;20283;-83
2023/07/27 20:04:28;;;;;;;;;;;;;;;;;;6233650;28;20012;-84
2023/07/27 20:07:29;;;;;;;;;;;;;;;;;;6242393;28;20256;-86
2023/07/27 20:10:29;;;;;;;;;;;;;;;;;;6246574;28;19912;-85
2023/07/27 20:13:29;;;;;;;;;;;;;;;;;;6233194;28;20455;-85
2023/07/27 20:16:29;;;;;;;;;;;;;;;;;;6243709;28;19955;-84
2023/07/27 20:19:31;;;;;;;;;;;;;;;;;;6240547;28;19928;-83
2023/07/27 20:22:31;;;;;;;;;;;;;;;;;;6241001;28;19909;-86
2023/07/27 20:25:31;;;;;;;;;;;;;;;;;;6237086;28;20339;-74
2023/07/27 20:28:31;;;;;;;;;;;;;;;;;;6244321;28;19986;-75
2023/07/27 20:31:31;;;;;;;;;;;;;;;;;;6237095;28;19909;-75