Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:01:24;;;;;;;3.43;1.67;;;3.40;99.90;;;-141.84;84.09;18919.69;5038670;28;20226;-60
2023/02/03 00:03:52;;;;;;;1.90;1.33;;;3.40;99.90;;;-141.84;84.76;18883.13;5036171;28;20238;-60
2023/02/03 00:06:22;;;;;;;2.33;1.50;;;3.40;99.90;;;-141.84;84.80;18927.84;5036041;28;20200;-60
2023/02/03 00:08:54;;;;;;;2.83;1.53;;;3.30;99.90;;;-141.84;85.45;18883.13;5036457;28;20602;-59
2023/02/03 00:11:22;;;;;;;3.23;1.70;;;3.30;99.90;;;-141.84;85.33;18913.59;5036155;28;20231;-61
2023/02/03 00:13:51;;;;;;;2.63;1.60;;;3.30;99.90;;;-141.84;85.74;18913.59;5035840;28;20234;-59
2023/02/03 00:16:19;;;;;;;4.13;1.80;;;3.30;99.90;;;-141.84;85.58;18919.69;5035471;28;20238;-62
2023/02/03 00:18:47;;;;;;;5.13;1.60;;;3.30;99.90;;;-141.84;85.93;18879.06;5035924;28;20250;-62
2023/02/03 00:21:15;;;;;;;1.50;1.40;;;3.30;99.90;;;-141.84;86.11;18911.56;5035891;28;20206;-60
2023/02/03 00:23:45;;;;;;;2.23;1.40;;;3.30;99.90;;;-141.84;86.57;18891.25;5047520;28;20209;-61
2023/02/03 00:26:16;;;;;;;4.57;2.03;;;3.20;99.90;;;-141.84;87.09;18862.81;5056026;28;20720;-60
2023/02/03 00:28:46;;;;;;;2.37;1.50;;;3.20;99.90;;;-141.84;87.46;18854.69;5055892;28;20287;-60
2023/02/03 00:31:17;;;;;;;2.97;1.57;;;3.20;99.90;;;-141.84;86.89;18879.06;5055318;28;20694;-61
2023/02/03 00:33:45;;;;;;;5.00;1.73;;;3.30;99.90;;;-141.84;86.69;18889.22;5054109;28;20242;-61
2023/02/03 00:36:14;;;;;;;2.53;1.37;;;3.20;99.90;;;-141.84;86.35;18834.38;5053146;28;20205;-60
2023/02/03 00:38:43;;;;;;;3.70;1.50;;;3.30;99.90;;;-141.84;86.09;18870.94;5053273;28;20198;-60
2023/02/03 00:41:12;;;;;;;2.00;1.30;;;3.30;99.90;;;-141.84;85.32;18911.56;5052433;28;20233;-62
2023/02/03 00:43:40;;;;;;;3.80;1.60;;;3.40;99.90;;;-141.84;85.78;18907.50;5052323;28;20223;-61
2023/02/03 00:46:08;;;;;;;2.63;1.67;;;3.40;99.90;;;-141.84;85.86;18887.19;5052347;28;20235;-60
2023/02/03 00:48:36;;;;;;;2.50;1.47;;;3.40;99.90;;;-141.84;85.81;18913.59;5052103;28;20702;-60
2023/02/03 00:51:05;;;;;;;2.37;1.40;;;3.40;99.90;;;-141.84;86.09;18897.34;5053066;28;20207;-60
2023/02/03 00:53:34;;;;;;;4.40;1.60;;;3.40;99.90;;;-141.84;86.68;18889.22;5052117;28;20659;-61
2023/02/03 00:56:11;;;;;;;3.97;1.77;;;3.30;99.90;;;-141.84;86.65;18885.16;5052346;28;20725;-60
2023/02/03 00:58:39;;;;;;;3.60;1.40;;;3.30;99.90;;;-141.84;87.24;18879.06;5051989;28;20606;-60
2023/02/03 01:01:08;;;;;;;2.03;1.70;;;3.30;99.90;;;-141.84;87.56;18848.59;5037191;28;20256;-60
2023/02/03 01:03:36;;;;;;;1.43;1.30;;;3.30;99.90;;;-141.84;87.17;18870.94;5032435;28;20234;-60
2023/02/03 01:06:14;;;;;;;3.73;1.47;;;3.40;99.90;;;-141.84;86.67;18891.25;5032921;28;20201;-60
2023/02/03 01:08:43;;;;;;;2.97;1.80;;;3.30;99.90;;;-141.84;86.67;18887.19;5032346;28;20711;-60
2023/02/03 01:11:16;;;;;;;2.70;1.33;;;3.40;99.90;;;-141.84;87.35;18895.31;5032026;28;20726;-60
2023/02/03 01:13:45;;;;;;;2.00;1.50;;;3.30;99.90;;;-141.84;87.58;18895.31;5032057;28;20315;-59
2023/02/03 01:16:18;;;;;;;2.80;1.90;;;3.30;99.90;;;-141.84;87.80;18850.63;5031562;28;20231;-60
2023/02/03 01:18:47;;;;;;;3.10;1.57;;;3.30;99.90;;;-141.84;87.74;18891.25;5032912;28;20218;-60
2023/02/03 01:21:19;;;;;;;2.43;1.73;;;3.40;99.90;;;-141.84;87.45;18840.47;5051941;28;20216;-59
2023/02/03 01:23:48;;;;;;;1.83;1.60;;;3.40;99.90;;;-141.84;87.98;18895.31;5052285;28;20185;-59
2023/02/03 01:26:21;;;;;;;2.30;1.80;;;3.40;99.90;;;-141.84;88.08;18879.06;5051449;28;20734;-59
2023/02/03 01:28:52;;;;;;;4.20;1.60;;;3.30;99.90;;;-141.84;87.19;18895.31;5032036;28;20232;-59
2023/02/03 01:31:23;;;;;;;1.93;1.70;;;3.40;99.90;;;-141.84;87.33;18879.06;5048128;28;20606;-60
2023/02/03 01:33:53;;;;;;;3.13;2.07;;;3.40;99.90;;;-141.84;87.57;18881.09;5051516;28;20229;-59
2023/02/03 01:36:25;;;;;;;4.13;2.40;;;3.40;99.90;;;-141.84;88.24;18862.81;5051745;28;20220;-60
2023/02/03 01:38:53;;;;;;;4.63;2.00;;;3.30;99.90;;;-141.84;88.40;18844.53;5052104;28;20214;-60
2023/02/03 01:41:27;;;;;;;3.63;2.00;;;3.30;99.90;;;-141.84;88.24;18877.03;5050989;28;20747;-60
2023/02/03 01:43:58;;;;;;;3.17;2.67;;;3.40;99.90;;;-141.84;88.58;18862.81;5051404;28;20225;-60
2023/02/03 01:46:33;;;;;;;3.97;2.67;;;3.40;99.90;;;-141.84;89.23;18842.50;5049953;28;20354;-61
2023/02/03 01:49:09;;;;;;;3.30;2.47;;;3.30;99.90;;;-141.84;89.52;18860.78;5051343;28;20220;-60
2023/02/03 01:51:42;;;;;;;3.20;2.70;;;3.30;99.90;;;-141.84;89.86;18852.66;5051455;28;20235;-59
2023/02/03 01:54:16;;;;;;;4.17;2.80;;;3.40;99.90;;;-141.84;89.89;18860.78;5051533;28;20208;-60
2023/02/03 01:56:52;;;;;;;3.43;3.00;;;3.40;99.90;;;-141.84;89.95;18838.44;5051682;28;20213;-59
2023/02/03 01:59:24;;;;;;;4.23;3.20;;;3.50;99.90;;;-141.84;90.02;18866.88;5051125;28;20226;-61
2023/02/03 02:01:54;;;;;;;5.80;3.23;;;3.40;99.90;;;-141.84;90.01;18872.97;5050937;28;20241;-60
2023/02/03 02:04:32;;;;;;;3.70;3.00;;;3.50;99.90;;;-141.84;89.78;18850.63;5051031;28;20222;-60
2023/02/03 02:07:00;;;;;;;5.67;3.50;;;3.50;99.90;;;-141.84;90.50;18842.50;5050803;28;20224;-59
2023/02/03 02:09:29;;;;;;;6.03;3.63;;;3.40;99.90;;;-141.84;90.98;18885.16;5051010;28;20208;-61
2023/02/03 02:11:58;;;;;;;3.77;3.37;;;3.50;99.90;;;-141.84;91.23;18854.69;5051421;28;20611;-59
2023/02/03 02:14:27;;;;;;;5.17;4.00;;;3.50;99.90;;;-141.84;91.64;18858.75;5050597;28;20329;-59
2023/02/03 02:17:06;;;;;;;6.13;4.37;;;3.50;99.90;;;-141.84;90.89;18844.53;5050253;28;20259;-59
2023/02/03 02:20:11;;;;;;;4.43;3.80;;;3.60;99.90;;;-141.84;90.79;18840.47;5050744;28;20232;-59
2023/02/03 02:23:07;;;;;;;4.80;3.90;;;3.60;99.90;;;-141.84;91.06;18864.84;5050554;28;20218;-59
2023/02/03 02:26:04;;;;;;;6.33;4.33;;;3.60;99.90;;;-141.84;91.19;18846.56;5030662;28;20233;-60
2023/02/03 02:29:08;;;;;;;6.03;4.87;;;3.60;99.90;;;-141.84;91.47;18822.19;5030637;28;20229;-60
2023/02/03 02:31:56;;;;;;;5.43;4.20;;;3.60;99.90;;;-141.84;91.74;18828.28;5029997;28;20233;-59
2023/02/03 02:34:39;;;;;;;6.90;5.47;;;3.70;99.90;;;-141.84;91.89;18842.50;5030228;28;20233;-59
2023/02/03 02:37:31;;;;;;;6.43;5.50;;;3.70;99.90;;;-141.84;92.10;18846.56;5030234;28;20242;-60
2023/02/03 02:40:14;;;;;;;7.17;5.87;;;3.70;99.90;;;-141.84;92.58;18858.75;5030165;28;20236;-59
2023/02/03 02:43:00;;;;;;;8.93;6.80;;;3.80;99.90;;;-141.84;92.37;18846.56;5043303;28;20232;-59
2023/02/03 02:45:32;;;;;;;9.00;6.87;;;3.90;99.90;;;-141.84;92.34;18805.91;5050222;28;20197;-59
2023/02/03 02:48:12;;;;;;;9.83;7.50;;;4.00;99.90;;;-141.84;92.37;18852.66;5050572;28;20205;-60
2023/02/03 02:50:48;;;;;;;12.70;7.80;;;4.10;99.90;;;-141.84;92.59;18844.53;5050484;28;20572;-59
2023/02/03 02:53:22;;;;;;;12.50;8.53;;;4.10;99.90;;;-141.84;92.83;18887.19;5050335;28;20232;-60
2023/02/03 02:55:53;;;;;;;11.83;8.83;;;4.20;99.90;;;-141.84;92.69;18844.53;5049954;28;20256;-60
2023/02/03 02:58:24;;;;;;;12.93;8.73;;;4.20;99.90;;;-141.84;92.52;18834.38;5049664;28;20637;-59
2023/02/03 03:00:52;;;;;;;11.80;8.50;;;4.30;99.90;;;-141.84;92.66;18868.91;5049954;28;20243;-60
2023/02/03 03:03:24;;;;;;;13.50;9.33;;;4.40;99.90;;;-141.84;92.34;18883.13;5050033;28;20208;-59
2023/02/03 03:05:57;;;;;;;13.13;9.37;;;4.50;99.90;;;-141.84;92.63;18875.00;5050591;28;20212;-61
2023/02/03 03:08:41;;;;;;;12.67;9.63;;;4.50;99.90;;;-141.84;92.81;18875.00;5049895;28;20599;-60
2023/02/03 03:11:09;;;;;;;13.73;10.13;;;4.60;99.90;;;-141.84;92.65;18885.16;5049870;28;20235;-59
2023/02/03 03:13:44;;;;;;;14.33;10.37;;;4.60;99.90;;;-141.84;92.94;18895.31;5049720;28;20247;-59
2023/02/03 03:16:18;;;;;;;14.80;10.30;;;4.60;99.90;;;-141.84;92.67;18868.91;5049298;28;20232;-60
2023/02/03 03:18:52;;;;;;;16.37;11.10;;;4.70;99.90;;;-141.84;92.94;18891.25;5049698;28;20213;-59
2023/02/03 03:21:27;;;;;;;15.23;11.03;;;4.80;99.90;;;-141.84;93.19;18879.06;5030213;28;20205;-61
2023/02/03 03:24:03;;;;;;;15.67;11.10;;;4.80;99.90;;;-141.84;93.31;18854.69;5030180;28;20193;-60
2023/02/03 03:26:39;;;;;;;16.37;11.50;;;4.80;99.90;;;-141.84;93.38;18905.47;5029544;28;20713;-60
2023/02/03 03:29:18;;;;;;;15.20;10.97;;;4.90;99.90;;;-141.84;92.96;18887.19;5029664;28;20237;-60
2023/02/03 03:31:46;;;;;;;15.47;10.53;;;5.00;99.90;;;-141.84;92.71;18919.69;5029329;28;20601;-59
2023/02/03 03:34:17;;;;;;;14.63;10.67;;;5.10;99.90;;;-141.84;92.51;18907.50;5029681;28;20605;-59
2023/02/03 03:36:54;;;;;;;15.27;11.47;;;5.10;99.90;;;-141.84;92.22;18893.28;5029778;28;20252;-59
2023/02/03 03:39:32;;;;;;;17.10;11.27;;;5.20;99.90;;;-141.84;92.81;18875.00;5029537;28;20644;-60
2023/02/03 03:42:10;;;;;;;17.37;11.43;;;5.20;99.90;;;-141.84;92.24;18893.28;5037183;28;20186;-60
2023/02/03 03:44:49;;;;;;;14.77;11.13;;;5.20;99.90;;;-141.84;91.96;18887.19;5049826;28;20213;-61
2023/02/03 03:47:27;;;;;;;13.93;10.70;;;5.30;99.90;;;-141.84;91.97;18897.34;5049125;28;20236;-59
2023/02/03 03:50:02;;;;;;;14.40;10.83;;;5.30;99.90;;;-141.84;91.67;18923.78;5049384;28;20224;-60
2023/02/03 03:52:36;;;;;;;16.57;11.87;;;5.30;99.90;;;-141.84;91.98;18938.00;5049379;28;20236;-60
2023/02/03 03:55:10;;;;;;;16.83;11.07;;;5.30;99.90;;;-141.84;91.95;18895.31;5049410;28;20221;-60
2023/02/03 03:57:45;;;;;;;14.83;11.43;;;5.30;99.90;;;-141.84;92.15;18895.31;5049187;28;20596;-59
2023/02/03 04:00:19;;;;;;;15.10;10.87;;;5.30;99.90;;;-141.84;92.03;18897.34;5046112;28;20201;-59
2023/02/03 04:02:54;;;;;;;13.73;10.90;;;5.40;99.90;;;-141.84;91.60;18909.53;5041216;28;20204;-61
2023/02/03 04:05:24;;;;;;;13.97;10.83;;;5.40;99.90;;;-141.84;91.71;18899.38;5049355;28;20220;-59
2023/02/03 04:07:53;;;;;;;17.27;12.30;;;5.40;99.90;;;-141.84;92.01;18913.59;5049194;28;20229;-61
2023/02/03 04:10:31;;;;;;;14.77;10.83;;;5.40;99.90;;;-141.84;92.05;18879.06;5051756;28;20233;-59
2023/02/03 04:12:59;;;;;;;14.07;10.13;;;5.40;99.90;;;-141.84;92.51;18907.50;5053129;28;20220;-60
2023/02/03 04:15:28;;;;;;;15.70;11.50;;;5.40;99.90;;;-141.84;92.81;18903.44;5050467;28;20233;-61
2023/02/03 04:17:56;;;;;;;15.67;11.03;;;5.40;99.90;;;-141.84;92.81;18917.66;5033565;28;20213;-59
2023/02/03 04:20:26;;;;;;;16.87;11.83;;;5.50;99.90;;;-141.84;92.65;18925.81;5032990;28;20243;-59
2023/02/03 04:22:55;;;;;;;17.13;11.73;;;5.50;99.90;;;-141.84;92.60;18915.63;5032996;28;20226;-61
2023/02/03 04:25:23;;;;;;;16.30;11.47;;;5.60;99.90;;;-141.84;92.63;18903.44;5033243;28;20233;-60
2023/02/03 04:27:52;;;;;;;16.67;11.80;;;5.60;99.90;;;-141.84;92.32;18935.97;5032906;28;20222;-59
2023/02/03 04:30:20;;;;;;;16.47;11.70;;;5.70;99.90;;;-141.84;91.63;18938.00;5040251;28;20653;-61
2023/02/03 04:32:48;;;;;;;15.67;11.40;;;5.80;99.90;;;-141.84;91.30;18925.81;5052972;28;20568;-60
2023/02/03 04:35:17;;;;;;;19.13;12.20;;;5.80;99.90;;;-141.84;91.70;18895.31;5052678;28;20248;-60
2023/02/03 04:37:47;;;;;;;14.83;10.90;;;5.80;99.90;;;-141.84;91.94;18942.06;5052586;28;20267;-60
2023/02/03 04:40:15;;;;;;;17.10;11.63;;;5.90;99.90;;;-141.84;91.58;18923.78;5052759;28;20221;-59
2023/02/03 04:42:43;;;;;;;14.90;10.90;;;5.90;99.90;;;-141.84;92.09;18929.88;5052393;28;20339;-60
2023/02/03 04:45:12;;;;;;;14.50;10.97;;;5.90;99.90;;;-141.84;91.78;18954.25;5052845;28;20677;-59
2023/02/03 04:47:40;;;;;;;15.27;10.80;;;6.00;99.90;;;-141.84;91.15;18944.09;5052553;28;20291;-61
2023/02/03 04:50:10;;;;;;;16.40;11.17;;;6.10;99.90;;;-141.84;91.51;18942.06;5052493;28;20232;-60
2023/02/03 04:52:38;;;;;;;17.13;11.43;;;6.10;99.90;;;-141.84;90.71;18986.75;5052195;28;20225;-59
2023/02/03 04:55:08;;;;;;;16.13;11.93;;;6.20;99.90;;;-141.84;90.96;18923.78;5052398;28;20230;-60
2023/02/03 04:57:36;;;;;;;18.03;12.50;;;6.10;99.90;;;-141.84;91.15;18972.53;5052413;28;20228;-59
2023/02/03 05:00:06;;;;;;;15.13;11.53;;;6.20;99.90;;;-141.84;91.23;18946.13;5052592;28;20680;-60
2023/02/03 05:02:35;;;;;;;17.37;12.20;;;6.20;99.90;;;-141.84;91.29;18935.97;5051890;28;20306;-63
2023/02/03 05:05:03;;;;;;;18.67;11.70;;;6.20;99.90;;;-141.84;90.74;18952.22;5051910;28;20224;-59
2023/02/03 05:07:31;;;;;;;16.87;11.93;;;6.30;99.90;;;-141.84;90.81;18917.66;5052012;28;20233;-60
2023/02/03 05:09:59;;;;;;;17.17;11.67;;;6.30;99.90;;;-141.84;90.89;18960.34;5052095;28;20236;-59
2023/02/03 05:12:28;;;;;;;15.83;11.63;;;6.30;99.90;;;-141.84;91.44;18968.47;5043633;28;20205;-60
2023/02/03 05:14:57;;;;;;;15.07;11.47;;;6.30;99.90;;;-141.84;91.42;18954.25;5032243;28;20233;-60
2023/02/03 05:17:25;;;;;;;18.53;12.13;;;6.20;99.90;;;-141.84;91.21;18946.13;5031951;28;20230;-61
2023/02/03 05:19:53;;;;;;;18.63;12.27;;;6.30;99.90;;;-141.84;91.13;18972.53;5031804;28;20233;-60
2023/02/03 05:22:21;;;;;;;15.37;11.37;;;6.30;99.90;;;-141.84;91.25;18984.72;5032162;28;20230;-61
2023/02/03 05:24:49;;;;;;;17.73;12.27;;;6.30;99.90;;;-141.84;91.37;18933.94;5031938;28;20229;-61
2023/02/03 05:27:17;;;;;;;16.43;11.60;;;6.30;99.90;;;-141.84;91.99;18940.03;5032155;28;20195;-61
2023/02/03 05:29:47;;;;;;;16.13;11.67;;;6.30;99.90;;;-141.84;91.99;18942.06;5035304;28;20213;-59
2023/02/03 05:32:15;;;;;;;16.13;11.20;;;6.30;99.90;;;-141.84;92.01;18950.19;5052080;28;20229;-60
2023/02/03 05:34:43;;;;;;;15.37;11.67;;;6.30;99.90;;;-141.84;91.55;18954.25;5051764;28;20232;-60
2023/02/03 05:37:11;;;;;;;13.60;10.13;;;6.40;99.90;;;-141.84;91.77;18956.28;5051722;28;20229;-60
2023/02/03 05:39:39;;;;;;;13.07;10.30;;;6.40;99.90;;;-141.84;91.30;18984.72;5051574;28;20221;-60
2023/02/03 05:42:06;;;;;;;13.03;10.37;;;6.40;99.90;;;-141.84;90.87;18974.56;5052088;28;20865;-60
2023/02/03 05:44:34;;;;;;;12.67;10.50;;;6.40;99.90;;;-141.84;90.53;18958.31;5051374;28;20782;-60
2023/02/03 05:47:04;;;;;;;12.97;9.83;;;6.50;99.90;;;-141.84;90.62;18958.31;5051316;28;20233;-59
2023/02/03 05:49:32;;;;;;;12.17;9.30;;;6.40;99.90;;;-141.84;90.75;18954.25;5051220;28;20225;-60
2023/02/03 05:52:02;;;;;;;11.83;9.53;;;6.40;99.90;;;-141.84;90.92;18938.00;5051390;28;20240;-58
2023/02/03 05:54:30;;;;;;;10.77;8.53;;;6.50;99.90;;;-141.84;91.08;18982.69;5051288;28;20208;-60
2023/02/03 05:56:58;;;;;;;10.63;9.03;;;6.40;99.90;;;-141.84;90.43;18984.72;5051416;28;20225;-59
2023/02/03 05:59:26;;;;;;;12.83;8.73;;;6.40;99.90;;;-141.84;90.26;18958.31;5050974;28;20231;-60
2023/02/03 06:01:55;;;;;;;11.60;8.87;;;6.50;99.90;;;-141.84;90.14;18968.47;5050769;28;20224;-60
2023/02/03 06:04:24;;;;;;;10.80;8.90;;;6.40;99.90;;;-141.84;89.93;18992.84;5051230;28;20229;-60
2023/02/03 06:06:52;;;;;;;12.20;8.80;;;6.50;99.90;;;-141.84;89.59;18976.59;5051082;28;20225;-60
2023/02/03 06:09:20;;;;;;;11.30;8.80;;;6.60;99.90;;;-141.84;88.77;19003.00;5037115;28;20214;-60
2023/02/03 06:11:48;;;;;;;11.50;9.33;;;6.70;99.90;;;-141.84;88.53;18980.66;5031568;28;20213;-60
2023/02/03 06:14:17;;;;;;;14.60;9.30;;;6.60;99.90;;;-141.84;88.53;18978.63;5030652;28;20229;-60
2023/02/03 06:16:45;;;;;;;12.00;9.60;;;6.60;99.90;;;-141.84;88.27;18976.59;5030681;28;20698;-63
2023/02/03 06:19:14;;;;;;;12.40;8.93;;;6.60;99.90;;;-141.84;88.39;18984.72;5030617;28;20737;-61
2023/02/03 06:21:44;;;;;;;12.70;9.60;;;6.60;99.90;;;-141.84;87.99;18998.94;5030762;28;20710;-61
2023/02/03 06:24:13;;;;;;;11.83;9.27;;;6.60;99.90;;;-141.84;88.14;18976.59;5030456;28;20210;-60
2023/02/03 06:26:41;;;;;;;12.17;9.33;;;6.60;99.90;;;-141.84;88.20;18998.94;5031486;28;20206;-60
2023/02/03 06:29:09;;;;;;;10.33;8.77;;;6.60;99.90;;;-141.84;87.78;18988.78;5030418;28;20230;-60
2023/02/03 06:31:37;;;;;;;12.23;10.03;;;6.60;99.90;;;-141.84;87.32;18986.75;5048274;28;20256;-59
2023/02/03 06:34:05;;;;;;;9.53;8.20;;;6.70;99.90;;;-141.84;87.62;18976.59;5050097;28;20231;-59
2023/02/03 06:36:34;;;;;;;10.10;8.23;;;6.60;99.90;;;-141.84;87.25;19000.97;5050473;28;20247;-59
2023/02/03 06:39:03;;;;;;;11.73;8.03;;;6.70;99.90;;;-141.84;87.29;19000.97;5050774;28;20300;-59
2023/02/03 06:41:31;;;;;;;9.57;7.70;;;6.70;99.90;;;-141.84;87.09;18984.72;5050135;28;20225;-60
2023/02/03 06:43:59;;;;;;;10.07;7.83;;;6.70;99.90;;;-141.84;86.63;18992.84;5050130;28;20236;-60
2023/02/03 06:46:29;;;;;;;10.63;7.93;;;6.70;99.90;;;-141.84;86.02;19009.09;5049947;28;20225;-61
2023/02/03 06:48:57;;;;;;;10.00;7.67;;;6.70;99.90;;;-141.84;86.45;19009.09;5050413;28;20312;-61
2023/02/03 06:51:25;;;;;;;9.77;7.13;;;6.70;99.90;;;-141.84;86.59;19021.31;5050364;28;20205;-60
2023/02/03 06:53:53;;;;;;;10.10;7.53;;;6.70;99.90;;;-141.84;86.58;18976.59;5050557;28;20255;-61
2023/02/03 06:56:23;;;;;;;9.67;7.20;;;6.70;99.90;;;-141.84;85.86;18982.69;5049764;28;20230;-61
2023/02/03 06:58:51;;;;;;;8.77;7.20;;;6.70;99.90;;;-141.84;85.40;19019.28;5050075;28;20233;-60
2023/02/03 07:01:19;;;;;;;11.13;7.20;;;6.80;99.90;;;-141.84;85.04;19027.41;5049607;28;20221;-60
2023/02/03 07:03:48;;;;;;;7.90;7.10;;;6.80;99.90;;;-141.84;85.37;19033.50;5049884;28;20217;-61
2023/02/03 07:06:16;;;;;;;8.00;7.20;;;6.80;99.90;;;-141.84;84.67;19043.66;5050119;28;20207;-63
2023/02/03 07:08:44;;;;;;;7.80;6.57;;;6.80;99.90;;;-141.84;84.46;19023.34;5050658;28;20574;-59
2023/02/03 07:11:12;;;;;;;7.73;6.57;;;6.80;99.90;;;-141.84;83.93;19007.06;5049628;28;20746;-60
2023/02/03 07:13:41;;;;;;;8.10;6.13;;;6.90;99.90;;;-141.84;83.80;19045.69;5049709;28;20629;-60
2023/02/03 07:16:10;;;;;;;7.73;6.67;;;6.90;99.90;;;-141.84;83.81;19049.75;5049557;28;20229;-61
2023/02/03 07:18:38;;;;;;;6.97;5.90;;;6.90;99.90;;;-141.84;83.91;19039.59;5049699;28;20221;-61
2023/02/03 07:21:17;;;;;;;6.30;5.43;;;6.90;99.90;;;-141.84;83.13;19055.84;5049642;28;20622;-61
2023/02/03 07:23:48;;;;;;;6.40;5.60;;;6.90;99.90;;;-141.84;82.72;19041.63;5050582;28;20201;-61
2023/02/03 07:26:17;;;;;;;7.73;6.23;;;7.00;99.90;;;-141.84;82.72;19029.44;5049615;28;20232;-59
2023/02/03 07:28:47;;;;;;;7.97;5.60;;;7.00;99.90;;;-141.84;82.97;19041.63;5049737;28;20628;-61
2023/02/03 07:31:15;;;;;;;9.07;5.90;;;6.90;99.90;;;-141.84;82.60;19017.25;5034185;28;20233;-61
2023/02/03 07:33:44;;;;;;;6.13;5.53;;;7.00;99.90;;;-141.84;82.35;19055.84;5029890;28;20246;-60
2023/02/03 07:36:12;;;;;;;6.27;5.53;;;7.00;99.90;;;-141.84;81.73;19078.19;5030135;28;20256;-60
2023/02/03 07:38:40;;;;;;;7.37;5.63;;;7.00;99.90;;;-141.84;81.03;19086.31;5030021;28;20595;-60
2023/02/03 07:41:08;;;;;;;6.70;5.83;;;7.10;99.90;;;-141.84;80.99;19110.72;5029316;28;20233;-59
2023/02/03 07:43:36;;;;;;;8.40;6.67;;;7.10;99.90;;;-141.84;80.43;19110.72;5050930;28;20278;-60
2023/02/03 07:46:06;;;;;;;7.90;6.20;;;7.20;99.90;;;-141.84;80.32;19090.38;5053236;28;20770;-60
2023/02/03 07:48:34;;;;;;;8.37;6.13;;;7.20;99.90;;;-141.84;79.80;19084.28;5040906;28;20221;-60
2023/02/03 07:51:03;;;;;;;9.70;6.93;;;7.30;99.90;;;-141.84;79.41;19122.91;5033686;28;20206;-60
2023/02/03 07:53:31;;;;;;;7.90;6.90;;;7.30;99.90;;;-141.84;79.48;19133.06;5042262;28;20244;-61
2023/02/03 07:56:01;;;;;;;8.70;6.93;;;7.40;99.90;;;-141.84;79.58;19122.91;5053443;28;20335;-62
2023/02/03 07:58:30;;;;;;;7.23;6.53;;;7.30;99.90;;;-141.84;79.10;19112.75;5053344;28;20229;-61
2023/02/03 08:00:59;;;;;;;9.83;7.40;;;7.40;99.90;;;-141.84;79.30;19090.38;5052831;28;20233;-60
2023/02/03 08:03:29;;;;;;;8.60;6.53;;;7.30;99.90;;;-141.84;79.40;19098.50;5053457;28;20204;-59
2023/02/03 08:05:57;;;;;;;7.70;6.90;;;7.30;99.90;;;-141.84;80.27;19100.53;5053519;28;20560;-61
2023/02/03 08:08:25;;;;;;;9.77;6.73;;;7.30;99.90;;;-141.84;79.71;19135.09;5053300;28;20229;-62
2023/02/03 08:10:55;;;;;;;8.77;6.17;;;7.30;99.90;;;-141.84;78.58;19143.22;5053060;28;20230;-61
2023/02/03 08:13:23;;;;;;;8.40;6.80;;;7.40;99.90;;;-141.84;78.64;19129.00;5053351;28;20229;-61
2023/02/03 08:15:52;;;;;;;10.23;6.30;;;7.40;99.90;;;-141.84;78.34;19145.25;5052507;28;20609;-60
2023/02/03 08:18:21;;;;;;;7.50;5.97;;;7.40;99.90;;;-141.84;78.74;19126.97;5053390;28;20225;-61
2023/02/03 08:20:50;;;;;;;8.53;6.00;;;7.40;99.90;;;-141.84;77.74;19143.22;5053287;28;20201;-61
2023/02/03 08:23:18;;;;;;;7.37;5.87;;;7.50;99.90;;;-141.84;77.85;19143.22;5053097;28;20232;-61
2023/02/03 08:25:51;;;;;;;8.20;5.70;;;7.50;99.90;;;-141.84;77.78;19145.25;5052870;28;20227;-60
2023/02/03 08:28:20;;;;;;;8.93;6.33;;;7.50;99.90;;;-141.84;78.01;19149.31;5053100;28;20229;-59
2023/02/03 08:30:48;;;;;;;7.80;6.10;;;7.50;99.90;;;-141.84;77.51;19161.50;5052642;28;20221;-61
2023/02/03 08:33:16;;;;;;;6.63;5.60;;;7.50;99.90;;;-141.84;77.54;19153.38;5053274;28;20201;-61
2023/02/03 08:35:47;;;;;;;7.40;6.20;;;7.50;99.90;;;-141.84;77.62;19124.94;5053572;28;20209;-61
2023/02/03 08:38:18;;;;;;;6.60;5.80;;;7.50;99.90;;;-141.84;77.75;19139.16;5048179;28;20240;-61
2023/02/03 08:40:46;;;;;;;8.37;5.70;;;7.50;99.90;;;-141.84;77.15;19167.59;5032802;28;20241;-60
2023/02/03 08:43:14;;;;;;;7.73;5.50;;;7.50;99.90;;;-141.84;77.08;19179.78;5049880;28;20229;-60
2023/02/03 08:45:42;;;;;;;6.37;5.37;;;7.50;99.90;;;-141.84;76.77;19155.41;5052352;28;20232;-61
2023/02/03 08:48:10;;;;;;;6.77;5.30;;;7.50;99.90;;;-141.84;76.05;19189.97;5052952;28;20197;-61
2023/02/03 08:50:41;;;;;;;6.83;5.27;;;7.60;99.90;;;-141.84;76.18;19181.81;5052612;28;20225;-60
2023/02/03 08:53:09;;;;;;;5.53;4.97;;;7.60;99.90;;;-141.84;76.33;19169.63;5052535;28;20284;-61
2023/02/03 08:55:40;;;;;;;5.50;4.93;;;7.60;99.90;;;-141.84;76.21;19192.00;5051764;28;20229;-59
2023/02/03 08:58:08;;;;;;;6.00;4.70;;;7.60;99.90;;;-141.84;75.59;19216.38;5038470;28;20577;-60
2023/02/03 09:00:36;;;;;;;7.73;4.70;;;7.70;99.90;;;-141.84;75.26;19212.31;5036653;28;20229;-60
2023/02/03 09:03:04;;;;;;;5.27;4.50;;;7.80;99.90;;;-141.84;75.21;19230.59;5032788;28;20213;-60
2023/02/03 09:05:33;;;;;;;6.90;4.97;;;7.70;99.90;;;-141.84;74.64;19206.22;5032009;28;20237;-61
2023/02/03 09:08:02;;;;;;;6.03;5.20;;;7.80;99.90;;;-141.84;74.64;19307.81;5032670;28;20743;-61
2023/02/03 09:10:30;;;;;;;5.07;4.20;;;7.90;99.90;;;-141.84;73.83;19216.38;5033119;28;20641;-61
2023/02/03 09:12:59;;;;;;;5.90;4.17;;;8.00;99.90;;;-141.84;73.90;19238.72;5032047;28;20281;-61
2023/02/03 09:16:16;;;;;;;5.87;4.13;;;8.00;99.90;;;-141.84;73.83;19204.19;5037599;28;21205;-60
2023/02/03 09:18:45;;;;;;;5.47;4.10;;;8.00;99.90;;;-141.84;74.47;19244.81;5036007;28;20233;-61
2023/02/03 09:21:15;;;;;;;6.20;3.70;;;8.00;99.90;;;-141.84;74.11;19240.75;5048883;28;20209;-60
2023/02/03 09:24:02;;;;;;;5.33;3.40;;;8.00;99.90;;;-141.84;74.07;19244.81;5052687;28;20474;-60
2023/02/03 09:26:30;;;;;;;6.17;3.70;;;8.00;99.90;;;-141.84;74.26;19236.69;5051292;28;20229;-60
2023/02/03 09:29:00;;;;;;;6.43;3.60;;;8.00;99.90;;;-141.84;74.08;19257.00;5041656;28;20544;-60
2023/02/03 09:31:28;;;;;;;4.93;3.70;;;8.00;99.90;;;-141.84;73.67;19281.41;5030706;28;20249;-61
2023/02/03 09:33:58;;;;;;;4.67;3.80;;;8.10;99.90;;;-141.84;73.93;19281.41;5031198;28;20291;-60
2023/02/03 09:36:26;;;;;;;5.67;3.73;;;8.20;99.90;;;-141.84;73.68;19273.28;5049175;28;20548;-61
2023/02/03 09:38:55;;;;;;;5.40;3.57;;;8.20;99.90;;;-141.84;73.80;19230.59;5051484;28;20222;-60
2023/02/03 09:41:44;;;;;;;5.57;3.73;;;8.20;99.90;;;-141.84;73.62;19248.88;5052907;28;20252;-62
2023/02/03 09:44:22;;;;;;;4.37;3.80;;;8.20;99.90;;;-141.84;74.68;19261.06;5071024;28;20239;-61
2023/02/03 09:46:57;;;;;;;4.27;3.67;;;8.10;99.90;;;-141.84;74.51;19265.13;5038765;28;20725;-60
2023/02/03 09:49:37;;;;;;;4.37;3.33;;;8.10;99.90;;;-141.84;74.32;19265.13;5030941;28;20256;-61
2023/02/03 09:52:14;;;;;;;3.93;3.47;;;8.20;99.90;;;-141.84;74.61;19263.09;5030808;28;20232;-60
2023/02/03 09:54:49;;;;;;;3.73;3.40;;;8.10;99.90;;;-141.84;74.26;19224.50;5050240;28;20232;-61
2023/02/03 09:57:22;;;;;;;4.57;3.33;;;8.20;99.90;;;-141.84;74.79;19259.03;5051173;28;20185;-62
2023/02/03 09:59:54;;;;;;;4.23;3.40;;;8.20;99.90;;;-141.84;75.15;19228.56;5051485;28;20217;-62
2023/02/03 10:02:52;;;;;;;4.50;3.40;;;8.10;99.90;;;-141.84;74.93;19250.91;5030854;28;20226;-61
2023/02/03 10:05:30;;;;;;;4.00;3.60;;;8.10;99.90;;;-141.84;75.01;19269.22;5031020;28;20229;-61
2023/02/03 10:08:13;;;;;;;3.97;3.30;;;8.10;99.90;;;-141.84;75.53;19236.69;5029921;28;20234;-60
2023/02/03 10:11:08;;;;;;;3.70;3.27;;;8.10;99.90;;;-141.84;75.03;19250.91;5031016;28;20234;-60
2023/02/03 10:13:52;;;;;;;4.83;3.07;;;8.10;99.90;;;-141.84;75.05;19257.00;5030801;28;20222;-60
2023/02/03 10:16:43;;;;;;;3.70;3.20;;;8.10;99.90;;;-141.84;75.42;19252.94;5030697;28;20237;-61
2023/02/03 10:19:22;;;;;;;3.23;2.90;;;8.10;99.90;;;-141.84;75.23;19224.50;5030573;28;20236;-62
2023/02/03 10:21:57;;;;;;;3.20;2.80;;;8.10;99.90;;;-141.84;75.18;19269.22;5030998;28;20233;-61
2023/02/03 10:24:37;;;;;;;3.67;2.90;;;8.10;99.90;;;-141.84;75.27;19208.25;5030390;28;20190;-61
2023/02/03 10:27:09;;;;;;;2.70;2.50;;;8.10;99.90;;;-141.84;74.73;19263.09;5031276;28;20217;-62