Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:10;;;;;;;9.05;4.43;;;7.90;99.90;;;;;;5041819;28;20052;-64
2023/05/04 00:03:36;;;;;;;8.70;4.78;;;7.80;99.90;;;;;;5046129;28;20124;-65
2023/05/04 00:06:02;;;;;;;7.35;4.57;;;7.80;99.90;;;;;;5033319;28;20057;-65
2023/05/04 00:08:28;;;;;;;8.70;4.80;;;7.90;99.90;;;;;;5042280;28;20133;-66
2023/05/04 00:10:54;;;;;;;7.80;4.60;;;7.90;99.90;;;;;;5031651;28;20042;-67
2023/05/04 00:13:21;;;;;;;9.95;4.88;;;7.90;99.90;;;;;;5035597;28;20772;-65
2023/05/04 00:15:46;;;;;;;9.52;4.97;;;7.80;99.90;;;;;;5045950;28;20049;-65
2023/05/04 00:18:12;;;;;;;8.82;5.20;;;7.80;99.90;;;;;;5031833;28;20124;-65
2023/05/04 00:20:37;;;;;;;8.80;4.78;;;7.80;99.90;;;;;;5029715;28;20479;-64
2023/05/04 00:23:03;;;;;;;10.13;5.07;;;7.80;99.90;;;;;;5039701;28;20186;-66
2023/05/04 00:25:29;;;;;;;10.43;5.20;;;7.70;99.90;;;;;;5028534;28;20037;-64
2023/05/04 00:27:55;;;;;;;9.13;5.63;;;7.70;99.90;;;;;;5043559;28;20032;-65
2023/05/04 00:30:21;;;;;;;9.55;5.00;;;7.60;99.90;;;;;;5037740;28;20110;-64
2023/05/04 00:32:46;;;;;;;8.85;4.82;;;7.60;99.90;;;;;;5039972;28;20155;-65
2023/05/04 00:35:12;;;;;;;9.23;5.43;;;7.60;99.90;;;;;;5035255;28;20041;-68
2023/05/04 00:37:38;;;;;;;8.52;4.97;;;7.60;99.90;;;;;;5030687;28;20657;-65
2023/05/04 00:40:04;;;;;;;10.35;5.55;;;7.60;99.90;;;;;;5031154;28;20095;-66
2023/05/04 00:42:29;;;;;;;9.05;5.32;;;7.50;99.90;;;;;;5037621;28;20068;-64
2023/05/04 00:44:55;;;;;;;10.90;5.30;;;7.50;99.90;;;;;;5029921;28;20122;-64
2023/05/04 00:47:21;;;;;;;10.00;5.60;;;7.50;99.90;;;;;;5028369;28;20034;-65
2023/05/04 00:49:47;;;;;;;10.43;5.05;;;7.60;99.90;;;;;;5043636;28;20153;-65
2023/05/04 00:52:14;;;;;;;10.50;4.78;;;7.50;99.90;;;;;;5042153;28;20137;-66
2023/05/04 00:54:46;;;;;;;10.23;5.50;;;7.50;99.90;;;;;;5043092;28;20084;-64
2023/05/04 00:57:12;;;;;;;10.60;5.13;;;7.50;99.90;;;;;;5036820;28;20045;-65
2023/05/04 00:59:38;;;;;;;10.57;5.25;;;7.40;99.90;;;;;;5036910;28;20037;-65
2023/05/04 01:02:04;;;;;;;9.27;5.20;;;7.40;99.90;;;;;;5035554;28;20478;-66
2023/05/04 01:04:30;;;;;;;14.40;5.47;;;7.40;99.90;;;;;;5032979;28;20190;-66
2023/05/04 01:07:21;;;;;;;10.25;5.80;;;7.40;99.90;;;;;;5039847;28;20147;-64
2023/05/04 01:09:58;;;;;;;8.98;5.53;;;7.40;99.90;;;;;;5044176;28;20192;-65
2023/05/04 01:12:36;;;;;;;12.68;6.10;;;7.40;99.90;;;;;;5042502;28;20578;-64
2023/05/04 01:15:02;;;;;;;10.43;5.32;;;7.40;99.90;;;;;;5039479;28;20135;-64
2023/05/04 01:17:28;;;;;;;10.88;5.78;;;7.40;99.90;;;;;;5038399;28;20053;-65
2023/05/04 01:19:53;;;;;;;12.02;5.38;;;7.40;99.90;;;;;;5046855;28;20044;-65
2023/05/04 01:24:57;;;;;;;8.75;5.43;;;7.30;99.90;;;;;;5160713;22;20069;-65
2023/05/04 01:27:30;;;;;;;8.68;5.82;;;7.30;99.90;;;;;;4964963;28;20051;-66
2023/05/04 01:30:07;;;;;;;11.73;5.22;;;7.30;99.90;;;;;;4953400;28;20101;-66
2023/05/04 01:32:35;;;;;;;10.32;5.32;;;7.20;99.90;;;;;;4973604;28;20046;-65
2023/05/04 01:35:01;;;;;;;9.85;6.25;;;7.10;99.90;;;;;;4972759;28;20062;-67
2023/05/04 01:37:27;;;;;;;8.73;5.43;;;7.20;99.90;;;;;;4971031;28;20354;-66
2023/05/04 01:39:52;;;;;;;11.00;5.88;;;7.20;99.90;;;;;;4971937;28;20046;-65
2023/05/04 01:42:18;;;;;;;10.90;5.78;;;7.20;99.90;;;;;;4977931;28;20130;-66
2023/05/04 01:44:44;;;;;;;9.05;5.35;;;7.20;99.90;;;;;;4974336;28;20039;-66
2023/05/04 01:47:10;;;;;;;10.18;5.47;;;7.10;99.90;;;;;;4968028;28;20039;-66
2023/05/04 01:49:35;;;;;;;11.70;5.97;;;7.10;99.90;;;;;;4974591;28;20046;-66
2023/05/04 01:52:01;;;;;;;10.13;6.07;;;7.10;99.90;;;;;;4936447;28;20118;-67
2023/05/04 01:54:26;;;;;;;10.93;5.47;;;7.00;99.90;;;;;;4974383;28;20117;-66
2023/05/04 01:56:52;;;;;;;10.00;5.43;;;7.00;99.90;;;;;;4973724;28;20051;-67
2023/05/04 01:59:18;;;;;;;14.20;6.20;;;6.90;99.90;;;;;;4976615;28;20460;-65
2023/05/04 02:01:43;;;;;;;11.85;6.00;;;7.00;99.90;;;;;;4967811;28;20055;-65
2023/05/04 02:04:09;;;;;;;8.88;5.97;;;7.00;99.90;;;;;;4973416;28;20047;-65
2023/05/04 02:06:34;;;;;;;11.18;6.28;;;7.00;99.90;;;;;;4972607;28;20042;-66
2023/05/04 02:09:03;;;;;;;11.85;6.07;;;7.00;99.90;;;;;;4973046;28;20426;-66
2023/05/04 02:11:29;;;;;;;10.90;5.95;;;6.90;99.90;;;;;;4973105;28;20050;-66
2023/05/04 02:13:54;;;;;;;10.63;5.90;;;6.90;99.90;;;;;;4973649;28;20131;-65
2023/05/04 02:16:20;;;;;;;13.40;6.20;;;7.00;99.90;;;;;;4971821;28;20046;-64
2023/05/04 02:18:45;;;;;;;11.95;6.38;;;6.90;99.90;;;;;;4972597;28;20495;-65
2023/05/04 02:21:12;;;;;;;11.13;6.45;;;6.90;99.90;;;;;;4972422;28;20054;-66
2023/05/04 02:23:38;;;;;;;13.25;6.85;;;6.90;99.90;;;;;;4972959;28;20082;-66
2023/05/04 02:26:03;;;;;;;10.75;6.40;;;6.90;99.90;;;;;;4972697;28;20082;-65
2023/05/04 02:28:29;;;;;;;10.27;6.32;;;6.90;99.90;;;;;;4970489;28;20048;-66
2023/05/04 02:30:55;;;;;;;11.80;6.20;;;6.90;99.90;;;;;;4973223;28;20051;-66
2023/05/04 02:33:20;;;;;;;11.63;6.18;;;6.80;99.90;;;;;;4965901;28;20038;-65
2023/05/04 02:35:46;;;;;;;11.38;6.38;;;6.90;99.90;;;;;;4972001;28;20181;-65
2023/05/04 02:38:11;;;;;;;10.68;6.40;;;6.90;99.90;;;;;;4966311;28;20038;-64
2023/05/04 02:40:37;;;;;;;11.68;6.57;;;6.90;99.90;;;;;;4972019;28;20132;-65
2023/05/04 02:43:02;;;;;;;9.55;6.32;;;6.90;99.90;;;;;;4965912;28;20054;-66
2023/05/04 02:45:28;;;;;;;11.13;7.07;;;6.90;99.90;;;;;;4970669;28;20445;-66
2023/05/04 02:47:54;;;;;;;11.13;6.05;;;6.90;99.90;;;;;;4970619;28;20046;-65
2023/05/04 02:50:19;;;;;;;10.95;6.40;;;6.90;99.90;;;;;;4973478;28;20038;-66
2023/05/04 02:52:45;;;;;;;10.32;6.32;;;6.90;99.90;;;;;;4970533;28;20043;-66
2023/05/04 02:55:10;;;;;;;13.32;6.47;;;6.90;99.90;;;;;;4970087;28;20411;-65
2023/05/04 02:57:36;;;;;;;11.98;6.72;;;6.90;99.90;;;;;;4971218;28;20114;-65
2023/05/04 03:00:03;;;;;;;13.05;6.80;;;6.90;99.90;;;;;;4969741;28;20043;-67
2023/05/04 03:02:29;;;;;;;13.07;7.40;;;6.80;99.90;;;;;;4972296;28;20058;-65
2023/05/04 03:04:54;;;;;;;10.15;6.30;;;6.90;99.90;;;;;;4972035;28;20126;-65
2023/05/04 03:07:20;;;;;;;12.45;6.60;;;6.90;99.90;;;;;;4954148;28;20137;-66
2023/05/04 03:09:48;;;;;;;13.55;6.93;;;6.80;99.90;;;;;;4969583;28;20072;-67
2023/05/04 03:12:14;;;;;;;11.20;6.68;;;6.90;99.90;;;;;;4966921;28;20081;-66
2023/05/04 03:14:40;;;;;;;13.55;6.97;;;6.90;99.90;;;;;;4954419;28;20082;-67
2023/05/04 03:17:05;;;;;;;11.73;6.82;;;6.90;99.90;;;;;;4955216;28;20051;-66
2023/05/04 03:19:31;;;;;;;12.60;6.97;;;6.90;99.90;;;;;;4953781;29;20047;-66
2023/05/04 03:21:56;;;;;;;15.93;7.63;;;6.90;99.90;;;;;;4953362;28;20047;-67
2023/05/04 03:24:22;;;;;;;11.43;6.78;;;6.90;99.90;;;;;;4952105;29;20107;-67
2023/05/04 03:26:47;;;;;;;12.15;6.63;;;6.80;99.90;;;;;;4959586;28;20085;-67
2023/05/04 03:29:13;;;;;;;15.32;7.25;;;6.80;99.90;;;;;;4953408;28;20054;-66
2023/05/04 03:31:39;;;;;;;12.90;7.32;;;6.90;99.90;;;;;;4972649;28;20138;-66
2023/05/04 03:34:04;;;;;;;13.80;7.30;;;6.80;99.90;;;;;;4963893;28;20194;-66
2023/05/04 03:36:30;;;;;;;15.82;7.88;;;6.80;99.90;;;;;;4962316;28;20063;-66
2023/05/04 03:38:56;;;;;;;14.43;7.35;;;6.80;99.90;;;;;;4966926;28;20075;-67
2023/05/04 03:41:22;;;;;;;12.95;7.00;;;6.80;99.90;;;;;;4953460;29;20466;-66
2023/05/04 03:43:47;;;;;;;12.90;6.80;;;6.90;99.90;;;;;;4953526;29;20040;-66
2023/05/04 03:46:13;;;;;;;13.30;7.40;;;6.80;99.90;;;;;;4961814;28;20509;-66
2023/05/04 03:48:39;;;;;;;11.13;7.20;;;6.70;99.90;;;;;;4962569;28;20043;-65
2023/05/04 03:51:05;;;;;;;15.45;7.18;;;6.70;99.90;;;;;;4968464;28;20043;-66
2023/05/04 03:53:34;;;;;;;14.63;7.65;;;6.70;99.90;;;;;;4955553;28;20445;-66
2023/05/04 03:56:00;;;;;;;11.45;7.32;;;6.70;99.90;;;;;;4972510;28;20125;-66
2023/05/04 03:58:26;;;;;;;10.95;6.70;;;6.70;99.90;;;;;;4954350;28;20038;-65
2023/05/04 04:00:52;;;;;;;13.70;7.30;;;6.70;99.90;;;;;;4971056;28;20061;-66
2023/05/04 04:03:17;;;;;;;15.00;7.60;;;6.70;99.90;;;;;;4972237;28;20126;-66
2023/05/04 04:05:43;;;;;;;15.63;7.15;;;6.60;99.90;;;;;;4949483;29;20477;-66
2023/05/04 04:08:09;;;;;;;14.15;7.47;;;6.60;99.90;;;;;;4955734;28;20823;-67
2023/05/04 04:10:35;;;;;;;13.30;7.57;;;6.60;99.90;;;;;;4959894;28;20043;-66
2023/05/04 04:13:00;;;;;;;12.93;6.90;;;6.60;99.90;;;;;;4963449;28;20122;-67
2023/05/04 04:15:26;;;;;;;13.02;7.00;;;6.60;99.90;;;;;;4950860;29;20085;-67
2023/05/04 04:17:52;;;;;;;12.25;7.50;;;6.60;99.90;;;;;;4952128;29;20078;-66
2023/05/04 04:20:17;;;;;;;14.52;6.68;;;6.50;99.90;;;;;;4953124;29;20051;-65
2023/05/04 04:22:43;;;;;;;13.25;7.35;;;6.60;99.90;;;;;;4959766;28;20038;-66
2023/05/04 04:25:09;;;;;;;15.48;7.80;;;6.60;99.90;;;;;;4954310;28;20153;-67
2023/05/04 04:27:35;;;;;;;13.85;8.10;;;6.60;99.90;;;;;;4970403;28;20117;-66
2023/05/04 04:30:03;;;;;;;15.07;7.60;;;6.60;99.90;;;;;;4954664;28;20077;-65
2023/05/04 04:32:28;;;;;;;14.73;8.18;;;6.60;99.90;;;;;;4970948;28;20158;-67
2023/05/04 04:34:54;;;;;;;12.30;6.80;;;6.60;99.90;;;;;;4971611;28;20113;-66
2023/05/04 04:37:20;;;;;;;12.60;6.45;;;6.60;99.90;;;;;;4947779;28;20129;-66
2023/05/04 04:39:45;;;;;;;16.30;7.30;;;6.70;99.90;;;;;;4954594;28;20051;-66
2023/05/04 04:42:12;;;;;;;12.93;7.95;;;6.70;99.90;;;;;;4952478;29;20455;-66
2023/05/04 04:44:38;;;;;;;14.55;8.00;;;6.70;99.90;;;;;;4967702;28;20057;-66
2023/05/04 04:47:03;;;;;;;14.18;7.90;;;6.70;99.90;;;;;;4957224;28;20043;-67
2023/05/04 04:49:29;;;;;;;14.13;7.88;;;6.70;99.90;;;;;;4952542;29;20435;-66
2023/05/04 04:51:54;;;;;;;15.55;7.80;;;6.80;99.90;;;;;;4965274;28;20065;-67
2023/05/04 04:54:20;;;;;;;13.70;7.93;;;6.80;99.90;;;;;;4951030;29;20047;-66
2023/05/04 04:56:46;;;;;;;14.23;7.72;;;6.70;99.90;;;;;;4950693;28;20043;-66
2023/05/04 04:59:12;;;;;;;14.07;7.90;;;6.80;99.90;;;;;;4970317;28;20055;-67
2023/05/04 05:01:38;;;;;;;14.30;7.35;;;6.80;99.90;;;;;;4965525;28;20261;-67
2023/05/04 05:04:04;;;;;;;13.18;7.38;;;6.90;99.90;;;;;;4954091;28;20134;-66
2023/05/04 05:06:30;;;;;;;14.63;7.18;;;6.90;99.90;;;;;;4971370;28;20066;-65
2023/05/04 05:08:55;;;;;;;15.43;8.02;;;6.90;99.90;;;;;;4941022;28;20050;-66
2023/05/04 05:11:21;;;;;;;14.05;7.22;;;7.00;99.90;;;;;;4972037;28;20082;-67
2023/05/04 05:13:47;;;;;;;16.52;7.38;;;7.10;99.90;;;;;;4954647;29;20417;-66
2023/05/04 05:16:12;;;;;;;14.30;7.35;;;7.10;99.90;;;;;;4963420;28;20090;-66
2023/05/04 05:18:38;;;;;;;14.80;7.85;;;7.10;99.90;;;;;;4938328;29;20059;-66
2023/05/04 05:21:04;;;;;;;12.93;7.53;;;7.20;99.90;;;;;;4959050;28;20042;-66
2023/05/04 05:23:30;;;;;;;15.80;8.30;;;7.30;99.90;;;;;;4970174;28;20126;-66
2023/05/04 05:25:55;;;;;;;13.98;8.00;;;7.40;99.90;;;;;;4955732;28;20063;-66
2023/05/04 05:28:21;;;;;;;16.00;7.63;;;7.40;99.90;;;;;;4960933;28;20035;-65
2023/05/04 05:30:48;;;;;;;13.43;8.00;;;7.50;99.90;;;;;;4975204;28;20160;-64
2023/05/04 05:33:14;;;;;;;12.88;7.38;;;7.60;99.90;;;;;;4956180;28;20072;-65
2023/05/04 05:35:39;;;;;;;13.00;7.75;;;7.70;99.90;;;;;;4960597;28;20107;-65
2023/05/04 05:38:05;;;;;;;11.88;7.57;;;7.80;99.90;;;;;;4955351;29;20111;-65
2023/05/04 05:40:31;;;;;;;12.63;7.30;;;7.90;99.90;;;;;;4974719;28;20065;-65
2023/05/04 05:42:57;;;;;;;11.85;7.70;;;7.90;99.90;;;;;;4974530;28;20077;-64
2023/05/04 05:45:22;;;;;;;13.10;7.68;;;8.00;99.90;;;;;;4964243;28;20193;-65
2023/05/04 05:47:48;;;;;;;15.65;8.50;;;8.10;99.90;;;;;;4955363;29;20055;-65
2023/05/04 05:50:14;;;;;;;14.88;7.90;;;8.20;99.90;;;;;;4961536;28;20185;-65
2023/05/04 05:52:40;;;;;;;14.18;7.38;;;8.30;99.90;;;;;;4971768;28;20445;-65
2023/05/04 05:55:06;;;;;;;12.50;8.20;;;8.40;99.90;;;;;;4945857;29;20080;-65
2023/05/04 05:57:31;;;;;;;16.92;7.85;;;8.50;99.90;;;;;;4955489;29;20066;-65
2023/05/04 05:59:57;;;;;;;13.20;8.43;;;8.60;99.90;;;;;;4966840;28;20046;-66
2023/05/04 06:02:23;;;;;;;10.20;7.00;;;8.50;99.90;;;;;;4966656;28;20039;-65
2023/05/04 06:04:48;;;;;;;11.65;8.38;;;8.60;99.90;;;;;;4955763;28;20406;-65
2023/05/04 06:07:14;;;;;;;13.80;7.72;;;8.80;99.90;;;;;;4954895;28;20123;-64
2023/05/04 06:09:40;;;;;;;12.07;7.70;;;9.00;99.90;;;;;;4954393;29;20469;-65
2023/05/04 06:12:11;;;;;;;13.45;7.13;;;9.10;99.90;;;;;;4937421;29;20058;-64
2023/05/04 06:14:37;;;;;;;12.57;8.05;;;9.30;99.90;;;;;;4955143;28;20051;-66
2023/05/04 06:17:03;;;;;;;12.90;7.47;;;9.40;99.90;;;;;;4954191;28;20087;-66
2023/05/04 06:19:28;;;;;;;13.10;7.63;;;9.50;99.90;;;;;;4937424;29;20117;-65
2023/05/04 06:21:54;;;;;;;14.48;7.68;;;9.60;99.90;;;;;;4969763;28;20055;-64
2023/05/04 06:24:21;;;;;;;11.82;6.75;;;9.70;99.90;;;;;;4955763;28;20476;-67
2023/05/04 06:26:47;;;;;;;14.70;8.35;;;9.80;99.90;;;;;;4973617;28;20070;-65
2023/05/04 06:29:12;;;;;;;14.13;7.43;;;10.00;99.90;;;;;;4967745;28;20090;-65
2023/05/04 06:31:38;;;;;;;12.60;7.22;;;10.10;99.90;;;;;;4954080;29;20051;-65
2023/05/04 06:34:03;;;;;;;11.40;7.25;;;10.20;99.90;;;;;;4937393;29;20051;-64
2023/05/04 06:36:29;;;;;;;11.13;7.35;;;10.30;99.90;;;;;;4954888;28;20241;-65
2023/05/04 06:38:57;;;;;;;12.75;7.82;;;10.30;99.90;;;;;;4954676;29;20450;-65
2023/05/04 06:41:24;;;;;;;13.10;7.55;;;10.30;99.90;;;;;;4971691;28;20059;-66
2023/05/04 06:43:50;;;;;;;12.40;7.35;;;10.40;99.90;;;;;;4973787;28;20137;-65
2023/05/04 06:46:15;;;;;;;11.50;7.05;;;10.50;99.90;;;;;;4970097;28;20100;-65
2023/05/04 06:48:41;;;;;;;12.25;7.32;;;10.60;99.90;;;;;;4954084;29;20047;-65
2023/05/04 06:51:07;;;;;;;12.05;7.18;;;10.60;99.90;;;;;;4954552;29;20044;-65
2023/05/04 06:53:32;;;;;;;12.38;7.32;;;10.70;99.90;;;;;;4954240;29;20521;-66
2023/05/04 06:56:01;;;;;;;14.35;7.15;;;10.80;99.90;;;;;;4937479;29;20074;-65
2023/05/04 06:58:27;;;;;;;12.75;6.18;;;10.80;99.90;;;;;;4971403;28;20046;-65
2023/05/04 07:00:52;;;;;;;11.73;7.03;;;10.90;99.90;;;;;;4967770;28;20047;-65
2023/05/04 07:03:18;;;;;;;13.00;7.63;;;10.90;99.90;;;;;;4965584;28;20117;-65
2023/05/04 07:05:44;;;;;;;11.50;7.28;;;10.90;99.90;;;;;;4969476;28;20105;-65
2023/05/04 07:08:10;;;;;;;13.50;6.95;;;11.00;99.90;;;;;;4953887;29;20134;-65
2023/05/04 07:10:36;;;;;;;12.57;6.97;;;11.10;99.90;;;;;;4953652;29;20120;-65
2023/05/04 07:13:02;;;;;;;10.05;6.40;;;11.20;99.90;;;;;;4953624;29;20060;-66
2023/05/04 07:15:28;;;;;;;10.60;6.30;;;11.20;99.90;;;;;;4954487;28;20453;-66
2023/05/04 07:17:53;;;;;;;13.38;7.00;;;11.30;99.90;;;;;;4953813;29;20044;-65
2023/05/04 07:20:20;;;;;;;12.27;6.63;;;11.50;99.90;;;;;;4954075;28;20039;-65
2023/05/04 07:22:46;;;;;;;14.25;7.90;;;11.60;99.90;;;;;;4953910;29;20051;-64
2023/05/04 07:25:11;;;;;;;11.55;6.75;;;11.60;99.90;;;;;;4953881;28;20051;-66
2023/05/04 07:27:37;;;;;;;13.68;6.95;;;11.70;99.90;;;;;;4963292;28;20443;-65
2023/05/04 07:30:07;;;;;;;12.10;6.82;;;11.90;99.90;;;;;;4935957;29;20043;-65
2023/05/04 07:32:32;;;;;;;13.35;7.43;;;12.00;99.90;;;;;;4953925;28;20218;-65
2023/05/04 07:34:58;;;;;;;10.43;6.47;;;12.00;99.90;;;;;;4953550;29;20218;-65
2023/05/04 07:37:23;;;;;;;10.90;6.60;;;12.10;99.90;;;;;;4953750;29;20454;-66
2023/05/04 07:39:49;;;;;;;13.73;6.40;;;12.10;99.90;;;;;;4950846;29;20054;-64
2023/05/04 07:42:15;;;;;;;12.18;6.75;;;12.20;99.90;;;;;;4953257;29;20067;-65
2023/05/04 07:44:41;;;;;;;12.65;7.30;;;12.30;99.90;;;;;;4953852;29;20040;-64
2023/05/04 07:47:06;;;;;;;9.85;6.47;;;12.40;99.90;;;;;;4953525;28;20050;-65
2023/05/04 07:49:32;;;;;;;11.27;7.05;;;12.60;99.90;;;;;;4953408;29;20047;-64
2023/05/04 07:51:58;;;;;;;11.57;7.05;;;12.70;99.90;;;;;;4953191;29;20044;-65
2023/05/04 07:54:24;;;;;;;11.93;6.93;;;12.80;99.90;;;;;;4953701;29;20043;-65
2023/05/04 07:56:50;;;;;;;11.35;6.90;;;12.80;99.90;;;;;;4958504;28;20050;-65
2023/05/04 07:59:19;;;;;;;10.63;6.95;;;12.90;99.90;;;;;;4968903;28;20042;-65
2023/05/04 08:01:45;;;;;;;10.10;7.07;;;13.00;99.90;;;;;;4971656;28;20145;-65
2023/05/04 08:04:10;;;;;;;10.30;6.28;;;13.00;99.90;;;;;;4941547;29;20082;-65
2023/05/04 08:06:38;;;;;;;9.63;6.28;;;13.10;99.90;;;;;;4952939;29;20471;-65
2023/05/04 08:09:05;;;;;;;11.70;6.90;;;13.20;99.90;;;;;;4960340;28;20043;-68
2023/05/04 08:11:34;;;;;;;10.52;6.95;;;13.30;99.90;;;;;;4952969;29;20514;-65
2023/05/04 08:14:00;;;;;;;11.65;7.15;;;13.40;99.90;;;;;;4951153;28;20086;-64
2023/05/04 08:16:29;;;;;;;12.93;7.07;;;13.50;99.90;;;;;;4936112;29;20133;-65
2023/05/04 08:18:55;;;;;;;10.75;7.13;;;13.70;99.90;;;;;;4952623;28;20183;-64
2023/05/04 08:21:22;;;;;;;10.93;6.65;;;13.60;99.90;;;;;;4968779;28;20050;-66
2023/05/04 08:23:48;;;;;;;10.38;6.57;;;13.80;99.90;;;;;;4963915;28;20105;-66
2023/05/04 08:26:14;;;;;;;11.23;6.38;;;13.90;99.90;;;;;;4972174;28;20089;-65
2023/05/04 08:28:40;;;;;;;12.43;6.45;;;14.00;99.90;;;;;;4954771;28;20120;-65
2023/05/04 08:31:06;;;;;;;9.98;6.40;;;13.90;99.90;;;;;;4971472;28;20047;-65
2023/05/04 08:33:32;;;;;;;10.75;6.60;;;14.00;99.90;;;;;;4969248;28;20097;-66
2023/05/04 08:35:58;;;;;;;11.73;6.82;;;14.10;99.90;;;;;;4954399;28;20055;-64
2023/05/04 08:38:24;;;;;;;11.10;6.53;;;14.10;99.90;;;;;;4971555;28;20060;-64
2023/05/04 08:40:53;;;;;;;10.38;6.80;;;14.10;99.90;;;;;;4970402;28;20471;-64
2023/05/04 08:43:19;;;;;;;12.43;7.00;;;14.30;99.90;;;;;;4970771;28;20078;-65
2023/05/04 08:45:44;;;;;;;10.32;6.13;;;14.40;99.90;;;;;;4971586;28;20034;-64
2023/05/04 08:48:10;;;;;;;9.40;6.20;;;14.50;99.90;;;;;;4963073;28;20046;-65
2023/05/04 08:50:37;;;;;;;10.93;6.10;;;14.50;99.90;;;;;;4952650;29;20508;-65
2023/05/04 08:53:05;;;;;;;8.38;5.88;;;14.70;99.90;;;;;;4952090;29;20455;-65
2023/05/04 08:55:36;;;;;;;10.68;6.10;;;14.70;99.90;;;;;;4952793;29;20069;-65
2023/05/04 08:58:06;;;;;;;11.75;6.55;;;14.90;99.90;;;;;;4967837;28;20042;-65
2023/05/04 09:00:32;;;;;;;10.07;6.07;;;15.10;99.90;;;;;;4970915;28;20057;-65
2023/05/04 09:03:03;;;;;;;12.00;6.40;;;15.20;99.90;;;;;;4966972;28;20406;-66
2023/05/04 09:05:29;;;;;;;9.63;6.03;;;15.30;99.90;;;;;;4954348;28;20179;-65
2023/05/04 09:07:55;;;;;;;10.27;6.53;;;15.40;99.90;;;;;;4940220;29;20046;-65
2023/05/04 09:10:21;;;;;;;10.73;5.95;;;15.50;99.90;;;;;;4952650;29;20130;-65
2023/05/04 09:12:47;;;;;;;10.98;6.07;;;15.50;99.90;;;;;;4952580;28;20110;-65
2023/05/04 09:15:17;;;;;;;13.65;6.72;;;15.60;99.90;;;;;;4970457;28;20043;-65
2023/05/04 09:18:02;;;;;;;11.30;6.85;;;15.70;99.90;;;;;;4971075;28;20039;-65
2023/05/04 09:20:28;;;;;;;8.88;6.10;;;15.70;99.90;;;;;;4969575;28;20051;-63
2023/05/04 09:23:07;;;;;;;9.25;6.00;;;15.80;99.90;;;;;;4952369;28;20126;-64
2023/05/04 09:25:47;;;;;;;10.88;6.15;;;15.90;99.90;;;;;;4951913;28;20075;-64
2023/05/04 09:28:13;;;;;;;8.85;6.10;;;16.00;99.90;;;;;;4951762;29;20118;-66
2023/05/04 09:30:39;;;;;;;12.02;5.55;;;16.10;99.90;;;;;;4963489;28;20105;-65
2023/05/04 09:33:05;;;;;;;9.82;6.40;;;16.20;99.90;;;;;;4933457;29;20043;-65
2023/05/04 09:35:31;;;;;;;10.77;6.10;;;16.30;99.90;;;;;;4951876;29;20053;-64
2023/05/04 09:37:57;;;;;;;10.10;5.50;;;16.30;99.90;;;;;;4951538;29;20130;-65
2023/05/04 09:40:41;;;;;;;10.18;5.45;;;16.40;99.90;;;;;;4952311;28;20035;-65
2023/05/04 09:43:08;;;;;;;8.35;5.03;;;16.50;99.90;;;;;;4951555;29;20426;-66
2023/05/04 09:45:41;;;;;;;9.75;5.50;;;16.50;99.90;;;;;;4964767;28;20474;-65
2023/05/04 09:48:27;;;;;;;8.80;5.00;;;16.50;99.90;;;;;;4937322;28;20109;-62
2023/05/04 09:50:54;;;;;;;9.20;5.47;;;16.50;99.90;;;;;;4954873;28;20050;-62
2023/05/04 09:53:23;;;;;;;10.02;5.07;;;16.60;99.90;;;;;;4954489;29;20051;-62
2023/05/04 09:56:01;;;;;;;10.27;5.70;;;16.70;99.90;;;;;;4955271;29;20570;-62
2023/05/04 09:58:28;;;;;;;7.55;5.30;;;16.70;99.90;;;;;;4954953;28;20047;-62
2023/05/04 10:00:54;;;;;;;9.93;5.22;;;16.80;99.90;;;;;;4955587;28;20050;-63
2023/05/04 10:03:20;;;;;;;6.35;4.40;;;16.80;99.90;;;;;;4954859;28;20058;-61
2023/05/04 10:05:48;;;;;;;8.95;5.28;;;16.90;99.90;;;;;;4954795;29;20467;-61
2023/05/04 10:08:15;;;;;;;9.68;5.47;;;17.00;99.90;;;;;;4959206;28;20054;-62
2023/05/04 10:10:42;;;;;;;9.70;5.25;;;17.00;99.90;;;;;;4973244;28;20046;-62
2023/05/04 10:13:08;;;;;;;9.55;4.97;;;17.00;99.90;;;;;;4973356;28;20075;-63
2023/05/04 10:15:36;;;;;;;9.20;5.50;;;17.10;99.90;;;;;;4954812;28;20099;-62
2023/05/04 10:18:20;;;;;;;9.30;4.90;;;17.20;99.90;;;;;;4954621;28;20050;-62
2023/05/04 10:20:54;;;;;;;8.47;5.30;;;17.20;99.90;;;;;;4955035;28;20058;-61
2023/05/04 10:23:44;;;;;;;9.18;5.15;;;17.20;99.90;;;;;;4954793;28;20055;-62
2023/05/04 10:26:21;;;;;;;9.05;5.32;;;17.20;99.90;;;;;;4954749;28;20074;-61
2023/05/04 10:29:12;;;;;;;9.02;5.40;;;17.20;99.90;;;;;;4954297;29;20043;-62
2023/05/04 10:31:42;;;;;;;7.70;4.80;;;17.20;99.80;;;;;;4961826;28;20199;-62
2023/05/04 10:34:09;;;;;;;8.00;4.47;;;17.20;99.30;;;;;;4973923;28;20117;-62
2023/05/04 10:36:38;;;;;;;9.30;5.40;;;17.20;99.30;;;;;;4973385;28;20039;-63
2023/05/04 10:39:16;;;;;;;8.07;5.28;;;17.20;99.60;;;;;;4946702;29;20415;-62
2023/05/04 10:41:54;;;;;;;9.43;5.07;;;17.40;99.70;;;;;;4954140;29;20562;-62
2023/05/04 10:44:19;;;;;;;11.25;5.20;;;17.50;99.70;;;;;;4952933;28;20047;-63
2023/05/04 10:47:05;;;;;;;8.93;4.93;;;17.60;99.80;;;;;;4954398;29;20047;-64
2023/05/04 10:49:32;;;;;;;7.78;4.57;;;17.80;97.10;;;;;;4954099;29;20130;-64
2023/05/04 10:52:27;;;;;;;9.50;5.05;;;17.90;97.70;;;;;;4953937;29;20050;-64
2023/05/04 10:55:00;;;;;;;9.00;5.22;;;18.10;96.90;;;;;;4950326;28;20050;-64
2023/05/04 10:57:27;;;;;;;12.13;5.32;;;18.20;96.30;;;;;;4960938;28;20494;-64
2023/05/04 10:59:57;;;;;;;9.32;4.90;;;18.20;96.50;;;;;;4972973;28;20047;-64
2023/05/04 11:02:24;;;;;;;6.55;4.20;;;18.30;96.20;;;;;;4972054;28;20470;-65
2023/05/04 11:05:05;;;;;;;9.40;5.10;;;18.40;95.80;;;;;;4971974;28;20078;-65
2023/05/04 11:07:38;;;;;;;9.52;4.97;;;18.50;95.10;;;;;;4953863;29;20047;-65
2023/05/04 11:10:07;;;;;;;10.45;5.28;;;18.50;94.30;;;;;;4954107;29;20043;-64
2023/05/04 11:12:33;;;;;;;7.78;4.85;;;18.60;95.00;;;;;;4954231;28;20051;-65
2023/05/04 11:15:08;;;;;;;7.72;4.72;;;18.70;94.10;;;;;;4954078;29;20139;-65
2023/05/04 11:17:43;;;;;;;8.15;4.32;;;18.70;93.00;;;;;;4953213;28;20043;-65
2023/05/04 11:20:09;;;;;;;10.02;4.90;;;18.90;94.30;;;;;;4953552;29;20145;-64
2023/05/04 11:22:36;;;;;;;8.75;5.00;;;18.90;94.60;;;;;;4972143;28;20142;-65
2023/05/04 11:25:02;;;;;;;10.02;5.13;;;19.00;94.50;;;;;;4967290;28;20097;-64
2023/05/04 11:27:28;;;;;;;9.75;5.03;;;18.90;92.40;;;;;;4952241;29;20416;-65
2023/05/04 11:30:02;;;;;;;12.98;4.72;;;19.00;92.40;;;;;;4962223;28;20639;-65
2023/05/04 11:32:38;;;;;;;8.35;4.65;;;18.90;91.90;;;;;;4953418;28;20117;-65
2023/05/04 11:35:07;;;;;;;10.77;4.95;;;19.00;93.10;;;;;;4971492;28;20127;-65
2023/05/04 11:37:43;;;;;;;8.73;5.00;;;19.20;94.10;;;;;;4971392;28;20050;-65
2023/05/04 11:40:20;;;;;;;7.55;4.55;;;19.40;93.40;;;;;;4970870;28;20045;-65
2023/05/04 11:42:48;;;;;;;10.40;4.95;;;19.50;92.90;;;;;;4967270;28;20406;-65
2023/05/04 11:45:21;;;;;;;11.07;5.07;;;19.50;91.60;;;;;;4954908;28;20092;-65
2023/05/04 11:47:48;;;;;;;9.65;4.78;;;19.40;90.80;;;;;;4969991;28;20369;-65
2023/05/04 11:50:15;;;;;;;8.63;5.07;;;19.50;91.50;;;;;;4953352;29;20125;-65
2023/05/04 11:52:42;;;;;;;7.95;4.57;;;19.30;89.90;;;;;;4953087;29;20458;-66
2023/05/04 11:55:23;;;;;;;7.93;4.18;;;19.30;90.50;;;;;;4959997;28;20066;-66
2023/05/04 11:57:56;;;;;;;11.15;4.85;;;19.30;91.30;;;;;;4961360;28;20190;-65
2023/05/04 12:00:38;;;;;;;9.48;4.65;;;19.30;91.20;;;;;;4953264;29;20047;-64
2023/05/04 12:03:12;;;;;;;7.20;4.28;;;19.30;91.50;;;;;;4952666;29;20130;-65
2023/05/04 12:05:45;;;;;;;8.23;4.55;;;19.40;91.00;;;;;;4952602;29;20050;-64
2023/05/04 12:08:25;;;;;;;8.38;4.63;;;19.50;91.40;;;;;;4952570;29;20039;-64
2023/05/04 12:11:06;;;;;;;8.50;4.30;;;19.50;88.40;;;;;;4952592;28;20123;-65
2023/05/04 12:13:32;;;;;;;7.68;4.40;;;19.50;87.10;;;;;;4952393;29;20585;-64
2023/05/04 12:16:19;;;;;;;7.80;4.10;;;19.60;89.10;;;;;;4952426;28;20125;-65
2023/05/04 12:18:46;;;;;;;9.13;4.38;;;19.60;87.70;;;;;;4952379;29;20186;-65
2023/05/04 12:21:15;;;;;;;7.65;4.50;;;19.60;89.10;;;;;;4961253;28;20043;-66
2023/05/04 12:23:41;;;;;;;11.18;4.55;;;19.60;88.90;;;;;;4971508;28;20058;-65
2023/05/04 12:26:10;;;;;;;8.88;4.50;;;19.60;88.40;;;;;;4961259;28;20051;-64
2023/05/04 12:28:37;;;;;;;6.13;4.00;;;19.70;88.10;;;;;;4952432;29;20071;-64
2023/05/04 12:31:05;;;;;;;8.80;4.07;;;19.70;88.60;;;;;;4952627;29;20043;-64
2023/05/04 12:33:31;;;;;;;8.10;3.88;;;19.90;87.10;;;;;;4952143;28;20083;-64
2023/05/04 12:35:58;;;;;;;13.07;4.43;;;20.00;86.60;;;;;;4952383;29;20046;-65
2023/05/04 12:38:25;;;;;;;8.10;4.22;;;20.20;84.20;;;;;;4952262;29;20046;-65
2023/05/04 12:40:51;;;;;;;6.28;3.90;;;20.40;85.50;;;;;;4952344;28;20418;-64
2023/05/04 12:43:18;;;;;;;10.10;4.70;;;20.50;83.00;;;;;;4951056;29;20139;-64
2023/05/04 12:45:44;;;;;;;10.60;4.75;;;20.60;81.80;;;;;;4952424;29;20058;-64
2023/05/04 12:48:10;;;;;;;8.90;4.45;;;20.80;82.80;;;;;;4952183;29;20046;-65
2023/05/04 12:50:35;;;;;;;9.45;4.45;;;20.90;81.60;;;;;;4955950;28;20118;-64