Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:02:24;;;;;;;4.95;2.72;;;;;;;27.19;25.15;96109.06;5007588;28;20041;-33
2021/01/20 00:04:49;;;;;;;5.85;2.85;;;;;;;27.18;25.62;96107.38;5011464;28;20030;-32
2021/01/20 00:07:15;;;;;;;7.18;3.03;;;;;;;27.19;25.21;96103.81;5015671;28;20030;-34
2021/01/20 00:09:40;;;;;;;7.13;2.65;;;;;;;27.18;25.69;96096.84;5013017;28;20036;-32
2021/01/20 00:12:06;;;;;;;7.35;3.17;;;;;;;27.18;25.10;96095.06;5007431;28;20044;-33
2021/01/20 00:14:32;;;;;;;6.70;2.95;;;;;;;27.18;25.35;96091.59;5005518;28;20046;-33
2021/01/20 00:16:58;;;;;;;6.82;2.83;;;;;;;27.19;25.62;96088.03;5008595;28;20042;-33
2021/01/20 00:19:23;;;;;;;5.03;2.40;;;;;;;27.18;25.40;96083.69;5006457;28;20052;-32
2021/01/20 00:21:49;;;;;;;6.32;2.70;;;;;;;27.20;25.12;96084.44;5009263;28;20041;-33
2021/01/20 00:24:15;;;;;;;6.68;3.00;;;;;;;27.18;25.55;96075.81;5005894;28;20053;-33
2021/01/20 00:26:41;;;;;;;6.63;2.47;;;;;;;27.18;25.38;96071.38;5012820;28;20050;-33
2021/01/20 00:29:06;;;;;;;5.50;2.60;;;;;;;27.18;25.50;96075.81;5006779;28;20033;-35
2021/01/20 00:31:32;;;;;;;3.88;2.30;;;;;;;27.19;25.37;96083.59;5000990;28;20088;-32
2021/01/20 00:33:57;;;;;;;5.38;2.50;;;;;;;27.17;25.28;96064.47;5012786;28;20033;-33
2021/01/20 00:36:23;;;;;;;4.63;2.17;;;;;;;27.17;25.63;96068.88;5016551;28;20038;-33
2021/01/20 00:38:48;;;;;;;5.18;2.38;;;;;;;27.16;25.54;96073.31;5004775;28;20046;-34
2021/01/20 00:41:14;;;;;;;6.00;2.40;;;;;;;27.17;25.14;96064.47;5015203;28;20234;-33
2021/01/20 00:43:39;;;;;;;5.60;2.30;;;;;;;27.17;25.63;96066.22;5013431;28;20029;-33
2021/01/20 00:46:04;;;;;;;3.55;1.90;;;;;;;27.17;25.45;96058.34;5005461;28;20592;-33
2021/01/20 00:48:30;;;;;;;5.28;2.40;;;;;;;27.17;25.52;96063.59;5002829;28;20045;-34
2021/01/20 00:50:56;;;;;;;5.40;2.40;;;;;;;27.16;25.31;96057.53;5011565;28;20052;-36
2021/01/20 00:53:21;;;;;;;4.40;2.47;;;;;;;27.16;25.26;96052.25;5005696;28;20068;-33
2021/01/20 00:55:47;;;;;;;3.67;2.05;;;;;;;27.17;25.22;96053.09;5002778;28;20577;-32
2021/01/20 00:58:14;;;;;;;4.15;2.20;;;;;;;27.15;25.67;96042.66;5019873;28;20433;-34
2021/01/20 01:00:40;;;;;;;4.38;2.10;;;;;;;27.16;25.20;96047.00;5001621;28;20038;-35
2021/01/20 01:03:05;;;;;;;3.75;2.10;;;;;;;27.15;25.55;96049.75;5009440;28;20557;-31
2021/01/20 01:05:31;;;;;;;3.90;2.15;;;;;;;27.15;25.24;96050.56;5020305;28;20049;-33
2021/01/20 01:07:57;;;;;;;4.07;2.10;;;;;;;27.15;25.22;96049.75;5016644;28;20037;-31
2021/01/20 01:10:23;;;;;;;4.53;1.88;;;;;;;27.15;25.42;96044.47;4999123;28;20057;-36
2021/01/20 01:12:48;;;;;;;3.65;1.98;;;;;;;27.14;25.67;96046.25;5012685;28;20029;-34
2021/01/20 01:15:14;;;;;;;3.53;2.08;;;;;;;27.13;25.39;96048.06;5010100;28;20100;-34
2021/01/20 01:17:40;;;;;;;3.75;2.00;;;;;;;27.13;24.97;96048.06;5011334;28;20037;-33
2021/01/20 01:20:07;;;;;;;4.22;2.30;;;;;;;27.13;25.05;96040.19;5012031;28;20037;-34
2021/01/20 01:22:32;;;;;;;4.32;1.95;;;;;;;27.14;25.19;96038.38;5013356;28;20128;-33
2021/01/20 01:24:58;;;;;;;4.97;2.05;;;;;;;27.15;25.52;96031.31;5016476;28;20111;-35
2021/01/20 01:27:23;;;;;;;5.10;1.88;;;;;;;27.15;25.70;96028.69;5018727;28;20041;-33
2021/01/20 01:29:49;;;;;;;3.80;2.00;;;;;;;27.14;25.79;96019.97;5006900;28;20164;-33
2021/01/20 01:32:15;;;;;;;4.22;2.10;;;;;;;27.15;25.57;96020.81;5004049;28;20088;-33
2021/01/20 01:34:40;;;;;;;3.80;1.77;;;;;;;27.13;25.25;96027.03;5013740;28;20040;-33
2021/01/20 01:37:06;;;;;;;3.25;1.63;;;;;;;27.13;25.31;96021.75;5018204;28;20041;-34
2021/01/20 01:39:33;;;;;;;4.18;2.08;;;;;;;27.13;25.37;96029.66;5017207;28;20438;-35
2021/01/20 01:41:59;;;;;;;2.28;1.65;;;;;;;27.13;25.36;96027.03;5010084;28;20038;-33
2021/01/20 01:44:25;;;;;;;2.15;1.40;;;;;;;27.12;25.35;96022.69;5018085;28;20133;-33
2021/01/20 01:46:50;;;;;;;4.65;1.70;;;;;;;27.11;25.22;96028.91;5012790;28;20060;-33
2021/01/20 01:49:15;;;;;;;3.53;1.90;;;;;;;27.10;25.79;96021.97;5008886;28;20056;-33
2021/01/20 01:51:41;;;;;;;3.13;1.90;;;;;;;27.11;25.44;96018.38;5006254;28;20029;-34
2021/01/20 01:54:07;;;;;;;3.70;1.63;;;;;;;27.11;25.40;96018.38;5005884;28;20033;-35
2021/01/20 01:56:32;;;;;;;2.92;1.58;;;;;;;27.11;25.29;96018.38;4988971;28;20369;-33
2021/01/20 01:58:58;;;;;;;3.60;1.80;;;;;;;27.11;25.78;96013.13;5009108;28;20491;-33
2021/01/20 02:01:25;;;;;;;2.70;1.50;;;;;;;27.09;25.21;96009.78;5004664;28;20048;-33
2021/01/20 02:03:50;;;;;;;3.13;1.40;;;;;;;27.10;25.65;96006.19;5008707;28;20525;-33
2021/01/20 02:06:16;;;;;;;2.95;1.67;;;;;;;27.10;25.26;96005.34;5005971;28;20045;-34
2021/01/20 02:08:42;;;;;;;2.55;1.63;;;;;;;27.10;25.57;96000.94;5003228;28;20038;-33
2021/01/20 02:11:37;;;;;;;2.60;1.60;;;;;;;27.10;25.74;96008.81;5003798;28;20041;-33
2021/01/20 02:14:24;;;;;;;2.72;1.38;;;;;;;27.09;25.40;96008.94;5006902;28;20042;-33
2021/01/20 02:17:04;;;;;;;2.97;1.55;;;;;;;27.08;25.68;96000.19;5012898;28;20123;-33
2021/01/20 02:19:50;;;;;;;3.33;1.40;;;;;;;27.07;25.87;96001.16;4985110;28;20045;-34
2021/01/20 02:22:27;;;;;;;2.42;1.50;;;;;;;27.08;25.56;96005.44;5018078;28;20053;-33
2021/01/20 02:25:13;;;;;;;3.00;1.20;;;;;;;27.07;25.71;96001.16;4998371;28;20045;-33
2021/01/20 02:28:09;;;;;;;2.63;1.45;;;;;;;27.07;25.65;96001.16;5002511;28;20037;-33
2021/01/20 02:30:35;;;;;;;1.80;1.33;;;;;;;27.06;25.70;95999.47;5021779;28;20546;-32
2021/01/20 02:33:01;;;;;;;4.53;1.90;;;;;;;27.07;25.73;96005.56;5012216;28;20049;-33
2021/01/20 02:35:26;;;;;;;3.47;1.83;;;;;;;27.07;25.75;96006.41;4990113;28;20377;-32
2021/01/20 02:37:52;;;;;;;2.25;1.40;;;;;;;27.06;25.44;96002.09;5007513;28;20203;-33
2021/01/20 02:40:18;;;;;;;2.38;1.35;;;;;;;27.08;25.37;96004.63;5002433;28;20424;-33
2021/01/20 02:42:44;;;;;;;1.67;1.05;;;;;;;27.07;25.44;95998.50;5002533;28;20053;-34
2021/01/20 02:45:10;;;;;;;2.20;1.45;;;;;;;27.08;25.71;96002.81;5009207;28;20042;-33
2021/01/20 02:47:37;;;;;;;1.75;1.30;;;;;;;27.08;25.18;95999.38;5024134;28;20026;-33
2021/01/20 02:50:03;;;;;;;1.58;1.05;;;;;;;27.08;25.50;95989.66;5005477;28;20654;-33
2021/01/20 02:52:53;;;;;;;2.72;1.40;;;;;;;27.07;25.13;95995.88;5002765;28;20041;-33
2021/01/20 02:55:20;;;;;;;2.05;1.20;;;;;;;27.08;25.46;95991.47;5006915;28;20045;-34
2021/01/20 02:57:47;;;;;;;2.38;1.13;;;;;;;27.05;25.50;95982.03;4996759;28;20048;-32
2021/01/20 03:00:13;;;;;;;1.83;1.10;;;;;;;27.07;25.45;95985.38;4997615;28;20064;-34
2021/01/20 03:02:39;;;;;;;1.95;0.98;;;;;;;27.07;25.10;95985.38;5027721;28;20053;-33
2021/01/20 03:05:05;;;;;;;2.28;1.23;;;;;;;27.08;25.18;95989.66;4998366;28;20049;-33
2021/01/20 03:07:31;;;;;;;1.60;1.13;;;;;;;27.07;25.58;95985.38;5009757;28;20124;-34
2021/01/20 03:09:56;;;;;;;1.60;1.00;;;;;;;27.08;25.75;95981.78;5004612;28;20049;-34
2021/01/20 03:12:27;;;;;;;2.35;1.05;;;;;;;27.07;25.24;95980.09;5004759;28;20103;-33
2021/01/20 03:14:53;;;;;;;1.60;1.20;;;;;;;27.07;25.10;95976.63;5012480;28;20042;-32
2021/01/20 03:17:18;;;;;;;2.22;1.30;;;;;;;27.07;25.16;95980.09;5003465;28;20554;-35
2021/01/20 03:19:44;;;;;;;1.55;1.13;;;;;;;27.07;25.62;95974.84;5011604;28;20049;-34
2021/01/20 03:22:10;;;;;;;7.28;1.48;;;;;;;27.07;24.68;95980.09;5001488;28;20038;-33
2021/01/20 03:24:36;;;;;;;2.60;0.95;;;;;;;27.06;24.91;95982.84;5004595;28;20720;-32
2021/01/20 03:27:02;;;;;;;1.35;1.08;;;;;;;27.05;25.56;95982.03;5007591;28;20038;-33
2021/01/20 03:29:27;;;;;;;2.08;1.30;;;;;;;27.03;25.45;95978.66;4999961;28;20069;-33
2021/01/20 03:31:53;;;;;;;2.15;0.90;;;;;;;27.03;25.15;95973.38;4982694;28;20045;-34
2021/01/20 03:34:20;;;;;;;4.47;0.90;;;;;;;27.01;25.81;95972.66;4997542;28;20077;-34
2021/01/20 03:36:45;;;;;;;4.43;1.10;;;;;;;27.01;25.55;95970.03;5012322;28;20037;-33
2021/01/20 03:39:10;;;;;;;3.08;2.05;;;;;;;27.02;25.11;95976.13;5002547;28;20415;-35
2021/01/20 03:41:37;;;;;;;3.15;1.10;;;;;;;27.02;25.48;95971.72;5014664;28;20037;-34
2021/01/20 03:44:02;;;;;;;1.90;1.05;;;;;;;27.02;25.70;95968.22;5007176;28;20025;-33
2021/01/20 03:46:28;;;;;;;1.90;1.00;;;;;;;27.02;25.28;95965.59;5004421;28;20030;-33
2021/01/20 03:48:54;;;;;;;1.65;0.90;;;;;;;26.99;25.09;95953.50;5003003;28;20049;-33
2021/01/20 03:51:20;;;;;;;2.17;1.15;;;;;;;26.99;25.30;95956.13;5002124;28;20048;-33
2021/01/20 03:53:46;;;;;;;1.70;1.10;;;;;;;26.98;25.72;95955.31;5001127;28;20063;-32
2021/01/20 03:56:11;;;;;;;3.22;1.23;;;;;;;27.00;25.18;95949.94;5000178;28;20053;-32
2021/01/20 03:58:37;;;;;;;1.23;1.00;;;;;;;27.00;25.73;95953.41;5008659;28;20092;-33
2021/01/20 04:01:03;;;;;;;2.00;0.90;;;;;;;27.01;25.63;95943.75;5000591;28;20402;-33
2021/01/20 04:03:29;;;;;;;1.50;0.90;;;;;;;27.01;25.61;95951.63;5001174;28;21044;-35
2021/01/20 04:05:54;;;;;;;3.00;1.00;;;;;;;27.02;25.82;95949.81;5006568;28;20041;-32
2021/01/20 04:08:21;;;;;;;0.95;0.80;;;;;;;27.01;25.22;95941.13;5014983;28;20348;-34
2021/01/20 04:10:47;;;;;;;2.78;0.88;;;;;;;27.01;25.55;95943.75;5023366;28;20041;-33
2021/01/20 04:13:13;;;;;;;2.65;0.82;;;;;;;27.00;25.40;95944.66;5009570;28;20052;-34
2021/01/20 04:15:38;;;;;;;4.03;1.05;;;;;;;27.00;25.17;95937.63;5009851;28;20042;-34
2021/01/20 04:18:04;;;;;;;1.75;0.88;;;;;;;26.98;25.54;95939.53;5019263;28;20700;-32
2021/01/20 04:20:38;;;;;;;4.55;0.98;;;;;;;27.00;25.24;95939.41;5010622;28;20096;-32
2021/01/20 04:23:03;;;;;;;1.05;0.65;;;;;;;26.99;25.29;95935.09;5008473;28;20030;-33
2021/01/20 04:25:29;;;;;;;1.55;0.90;;;;;;;27.00;25.83;95926.25;5010734;28;20737;-33
2021/01/20 04:27:55;;;;;;;1.10;0.73;;;;;;;27.02;25.76;95934.03;5006417;28;20479;-33
2021/01/20 04:30:22;;;;;;;0.98;0.80;;;;;;;27.01;25.83;95925.34;5015234;28;20067;-33
2021/01/20 04:32:48;;;;;;;1.65;0.65;;;;;;;27.01;25.22;95922.72;5011323;28;20140;-34
2021/01/20 04:35:14;;;;;;;0.70;0.70;;;;;;;27.02;25.21;95928.78;5001822;28;20391;-33
2021/01/20 04:37:40;;;;;;;0.90;0.80;;;;;;;27.01;25.81;95922.72;5024517;28;20036;-34
2021/01/20 04:40:06;;;;;;;1.10;0.70;;;;;;;27.00;25.52;95915.75;5008153;28;20430;-33
2021/01/20 04:42:32;;;;;;;1.80;0.75;;;;;;;26.99;25.20;95908.81;5001624;28;20119;-33
2021/01/20 04:44:58;;;;;;;0.65;0.60;;;;;;;26.98;25.29;95908.00;5004005;28;20061;-33
2021/01/20 04:47:23;;;;;;;1.75;0.80;;;;;;;26.97;25.74;95905.47;5009435;28;20075;-34
2021/01/20 04:49:50;;;;;;;1.27;0.88;;;;;;;26.99;25.52;95920.19;5003004;28;20030;-33
2021/01/20 04:52:16;;;;;;;2.78;0.98;;;;;;;26.98;25.68;95912.41;5012805;28;20108;-33
2021/01/20 04:54:43;;;;;;;0.98;0.68;;;;;;;26.99;25.17;95914.06;5016951;28;20033;-34
2021/01/20 04:57:08;;;;;;;0.98;0.70;;;;;;;27.00;25.48;95910.50;5012221;28;20072;-32
2021/01/20 04:59:34;;;;;;;2.72;0.90;;;;;;;27.01;25.76;95917.44;5005681;28;20041;-33
2021/01/20 05:01:59;;;;;;;0.88;0.55;;;;;;;27.01;25.89;95912.19;5013407;28;20025;-33
2021/01/20 05:04:25;;;;;;;0.75;0.57;;;;;;;27.01;25.39;95909.56;4999699;28;20458;-35
2021/01/20 05:06:50;;;;;;;0.50;0.50;;;;;;;27.00;25.47;95908.72;5010683;28;20045;-33
2021/01/20 05:09:16;;;;;;;1.40;0.70;;;;;;;27.01;25.26;95909.56;5008136;28;20060;-35
2021/01/20 05:11:42;;;;;;;1.13;0.70;;;;;;;27.01;25.25;95906.94;5017956;28;20042;-31
2021/01/20 05:14:17;;;;;;;0.95;0.50;;;;;;;27.01;25.66;95901.69;5012666;28;20038;-34
2021/01/20 05:16:45;;;;;;;1.20;0.70;;;;;;;27.01;25.43;95906.94;4996728;28;20068;-34
2021/01/20 05:19:11;;;;;;;0.98;0.50;;;;;;;27.03;25.21;95909.44;5013154;28;20079;-32
2021/01/20 05:21:37;;;;;;;0.70;0.70;;;;;;;27.03;25.34;95904.19;5009416;28;20037;-34
2021/01/20 05:24:21;;;;;;;0.70;0.70;;;;;;;27.03;25.88;95910.28;5016222;28;20053;-33
2021/01/20 05:26:47;;;;;;;1.20;0.77;;;;;;;27.04;25.52;95903.25;5013646;28;20037;-33
2021/01/20 05:29:13;;;;;;;1.23;0.90;;;;;;;27.04;25.38;95900.59;5019152;28;20046;-35
2021/01/20 05:31:39;;;;;;;0.93;0.70;;;;;;;27.05;25.27;95899.66;5006830;28;20143;-33
2021/01/20 05:34:05;;;;;;;0.52;0.50;;;;;;;27.06;25.41;95902.19;5013113;28;20049;-33
2021/01/20 05:36:30;;;;;;;1.02;0.63;;;;;;;27.04;25.25;95896.16;5009215;28;20124;-35
2021/01/20 05:38:56;;;;;;;0.63;0.45;;;;;;;27.06;25.75;95904.81;5019447;28;20176;-33
2021/01/20 05:41:26;;;;;;;0.50;0.40;;;;;;;27.07;25.44;95903.00;5011456;28;20495;-32
2021/01/20 05:43:54;;;;;;;0.98;0.60;;;;;;;27.06;25.69;95898.69;5014645;28;20041;-33
2021/01/20 05:46:33;;;;;;;0.95;0.70;;;;;;;27.06;25.85;95902.19;5009262;28;20049;-33
2021/01/20 05:48:59;;;;;;;0.70;0.52;;;;;;;27.06;25.19;95894.28;5015279;28;20041;-33
2021/01/20 05:51:24;;;;;;;0.80;0.70;;;;;;;27.06;25.54;95894.28;5001117;28;20287;-34
2021/01/20 05:53:54;;;;;;;1.00;0.70;;;;;;;27.06;25.11;95894.28;5005295;28;20115;-34
2021/01/20 05:56:37;;;;;;;0.65;0.45;;;;;;;27.09;25.75;95893.22;5008537;28;20036;-37
2021/01/20 05:59:09;;;;;;;1.10;0.50;;;;;;;27.07;25.73;95890.69;5008959;28;20615;-35
2021/01/20 06:01:35;;;;;;;0.40;0.40;;;;;;;27.07;25.73;95888.06;5003603;28;20100;-32
2021/01/20 06:04:00;;;;;;;0.40;0.40;;;;;;;27.07;25.53;95885.44;5007553;28;20042;-32
2021/01/20 06:06:26;;;;;;;0.70;0.50;;;;;;;27.08;25.54;95887.13;5007253;28;20127;-31
2021/01/20 06:08:52;;;;;;;0.52;0.52;;;;;;;27.08;25.36;95881.03;4999675;28;20045;-33
2021/01/20 06:11:17;;;;;;;0.55;0.50;;;;;;;27.09;25.79;95872.19;4999054;28;20037;-34
2021/01/20 06:13:43;;;;;;;0.35;0.35;;;;;;;27.09;25.80;95880.91;5005357;28;21873;-33
2021/01/20 06:16:39;;;;;;;0.90;0.52;;;;;;;27.08;25.84;95876.59;5014345;28;20048;-33
2021/01/20 06:19:08;;;;;;;0.75;0.60;;;;;;;27.10;25.77;95890.47;5010069;28;20080;-33
2021/01/20 06:21:35;;;;;;;0.75;0.57;;;;;;;27.10;25.69;95897.53;5016391;28;20045;-33
2021/01/20 06:24:19;;;;;;;0.38;0.38;;;;;;;27.11;25.82;95886.03;5006555;28;20038;-33
2021/01/20 06:26:53;;;;;;;0.95;0.50;;;;;;;27.10;25.73;95879.97;5013856;28;20029;-33
2021/01/20 06:29:23;;;;;;;1.95;0.60;;;;;;;27.10;25.30;95879.13;5004074;28;20682;-32
2021/01/20 06:31:49;;;;;;;1.25;0.82;;;;;;;27.10;25.52;95879.97;5010191;28;20068;-31
2021/01/20 06:34:15;;;;;;;1.88;0.65;;;;;;;27.10;25.79;95876.47;5002625;28;20583;-33
2021/01/20 06:36:40;;;;;;;3.22;0.63;;;;;;;27.10;25.79;95884.38;5013118;28;20049;-35
2021/01/20 06:39:35;;;;;;;0.60;0.60;;;;;;;27.11;25.28;95884.25;5010933;28;20586;-30
2021/01/20 06:42:01;;;;;;;0.47;0.40;;;;;;;27.09;25.66;95878.28;5005704;28;20037;-34
2021/01/20 06:44:27;;;;;;;0.57;0.50;;;;;;;27.10;25.54;95879.13;5002184;28;20205;-33
2021/01/20 06:46:55;;;;;;;0.47;0.32;;;;;;;27.10;25.52;95873.84;5017533;28;20098;-31
2021/01/20 06:49:21;;;;;;;1.02;0.50;;;;;;;27.10;25.73;95874.72;5002112;28;20040;-35
2021/01/20 06:52:11;;;;;;;0.40;0.40;;;;;;;27.11;25.87;95865.84;5003846;28;20042;-33
2021/01/20 06:54:39;;;;;;;0.98;0.50;;;;;;;27.10;25.74;95874.72;5006341;28;20442;-34
2021/01/20 06:57:33;;;;;;;9.88;1.38;;;;;;;27.09;24.67;95870.41;5012241;28;20053;-33
2021/01/20 07:00:07;;;;;;;1.05;0.70;;;;;;;27.09;25.01;95870.41;5002313;28;20148;-33
2021/01/20 07:02:32;;;;;;;1.58;0.70;;;;;;;27.09;25.69;95877.44;5030312;28;20118;-33
2021/01/20 07:04:58;;;;;;;1.15;0.60;;;;;;;27.07;25.32;95864.41;5025367;28;20502;-33
2021/01/20 07:07:48;;;;;;;2.65;0.80;;;;;;;27.07;25.51;95867.03;5030010;28;20049;-33
2021/01/20 07:10:13;;;;;;;1.20;0.70;;;;;;;27.03;25.39;95860.31;5028583;28;20699;-34
2021/01/20 07:12:39;;;;;;;1.80;1.00;;;;;;;27.06;25.60;95859.25;5021150;28;20037;-33
2021/01/20 07:15:06;;;;;;;0.93;0.80;;;;;;;27.05;25.27;95861.06;5004352;28;20049;-33
2021/01/20 07:17:34;;;;;;;0.80;0.77;;;;;;;27.05;25.31;95860.22;5026992;28;20041;-33
2021/01/20 07:20:00;;;;;;;1.27;0.60;;;;;;;27.06;25.07;95862.72;5013531;28;20747;-33
2021/01/20 07:22:26;;;;;;;3.97;0.70;;;;;;;27.05;25.23;95861.06;5026550;28;20098;-33
2021/01/20 07:24:51;;;;;;;1.23;0.77;;;;;;;27.05;25.31;95865.47;5023865;28;20410;-33
2021/01/20 07:27:18;;;;;;;2.05;0.85;;;;;;;27.06;25.06;95867.13;5026581;28;20072;-34
2021/01/20 07:29:46;;;;;;;7.03;0.93;;;;;;;27.07;25.61;95853.88;5020943;28;20084;-33
2021/01/20 07:32:12;;;;;;;0.80;0.70;;;;;;;27.09;25.77;95857.25;5024342;28;20078;-32
2021/01/20 07:34:41;;;;;;;4.13;0.80;;;;;;;27.11;25.20;95859.75;5016529;28;20049;-33
2021/01/20 07:37:16;;;;;;;5.65;0.88;;;;;;;27.12;25.37;95851.75;5039983;28;20119;-34
2021/01/20 07:39:43;;;;;;;2.63;0.93;;;;;;;27.14;25.48;95854.28;5030202;28;20715;-34
2021/01/20 07:42:09;;;;;;;2.72;0.90;;;;;;;27.13;25.28;95858.72;5034544;28;20072;-33
2021/01/20 07:44:35;;;;;;;3.50;1.35;;;;;;;27.13;24.65;95860.50;5019894;28;20478;-34
2021/01/20 07:47:05;;;;;;;5.22;1.25;;;;;;;27.11;24.64;95857.97;5028169;28;20042;-35
2021/01/20 07:49:31;;;;;;;2.10;0.85;;;;;;;27.13;25.07;95855.22;5028368;28;20394;-33
2021/01/20 07:52:00;;;;;;;6.00;1.10;;;;;;;27.15;25.66;95855.13;5022556;28;20040;-32
2021/01/20 07:54:44;;;;;;;4.65;0.90;;;;;;;27.14;25.77;95859.53;5029477;28;20040;-33
2021/01/20 07:57:22;;;;;;;2.40;0.95;;;;;;;27.14;25.29;95856.91;5027303;28;20045;-34
2021/01/20 08:00:05;;;;;;;3.60;0.70;;;;;;;27.16;25.73;95851.53;5011276;28;20128;-32
2021/01/20 08:02:30;;;;;;;3.85;0.80;;;;;;;27.16;25.95;95855.00;5028774;28;20115;-33
2021/01/20 08:05:02;;;;;;;5.05;0.80;;;;;;;27.16;25.51;95852.38;5024119;28;20033;-34
2021/01/20 08:07:27;;;;;;;1.85;0.75;;;;;;;27.17;25.41;95853.19;5029846;28;20506;-32
2021/01/20 08:09:53;;;;;;;4.07;0.82;;;;;;;27.16;25.73;95844.50;5027645;28;20041;-33
2021/01/20 08:12:26;;;;;;;2.33;0.80;;;;;;;27.17;25.78;95843.53;5028378;28;20041;-35
2021/01/20 08:14:52;;;;;;;5.97;0.95;;;;;;;27.15;25.71;95834.09;5039433;28;20041;-32
2021/01/20 08:17:17;;;;;;;3.38;0.80;;;;;;;27.18;25.58;95839.09;5027654;28;21412;-34
2021/01/20 08:19:43;;;;;;;1.60;0.90;;;;;;;27.18;26.14;95833.84;5025882;28;20075;-33
2021/01/20 08:22:13;;;;;;;2.08;1.00;;;;;;;27.18;26.00;95841.72;5025742;28;20047;-33
2021/01/20 08:24:48;;;;;;;15.00;1.15;;;;;;;27.18;26.31;95839.94;5008638;28;20048;-33
2021/01/20 08:27:14;;;;;;;0.93;0.80;;;;;;;27.18;26.14;95839.09;5028054;28;20044;-35
2021/01/20 08:29:49;;;;;;;0.93;0.57;;;;;;;27.18;26.22;95833.84;5029065;28;20627;-34
2021/01/20 08:32:15;;;;;;;3.20;0.70;;;;;;;27.18;26.35;95833.84;5024839;28;20072;-33
2021/01/20 08:34:44;;;;;;;1.55;0.90;;;;;;;27.18;26.25;95833.84;5026127;28;20041;-32
2021/01/20 08:37:12;;;;;;;3.75;0.77;;;;;;;27.19;26.36;95835.53;5026743;28;20037;-35
2021/01/20 08:39:51;;;;;;;0.40;0.40;;;;;;;27.19;25.88;95830.28;5024631;28;20560;-35
2021/01/20 08:42:26;;;;;;;4.00;0.52;;;;;;;27.20;26.10;95831.94;5026241;28;20045;-33
2021/01/20 08:45:12;;;;;;;1.77;0.85;;;;;;;27.19;25.90;95840.78;5024563;28;20071;-34
2021/01/20 08:47:48;;;;;;;1.27;0.80;;;;;;;27.19;26.23;95836.34;5027445;28;20070;-33
2021/01/20 08:50:28;;;;;;;1.50;0.80;;;;;;;27.20;26.16;95834.56;5027359;28;20118;-33
2021/01/20 08:52:55;;;;;;;4.33;0.87;;;;;;;27.21;26.04;95838.88;5027355;28;20628;-33
2021/01/20 08:55:31;;;;;;;1.35;0.60;;;;;;;27.21;26.50;95838.88;5028816;28;20284;-36
2021/01/20 08:58:32;;;;;;;0.95;0.60;;;;;;;27.22;26.10;95835.28;5028245;28;20120;-32
2021/01/20 09:01:09;;;;;;;1.07;0.60;;;;;;;27.22;26.08;95845.81;5001732;28;20140;-33
2021/01/20 09:03:36;;;;;;;1.27;0.60;;;;;;;27.21;26.54;95831.00;5023718;28;20103;-33
2021/01/20 09:06:03;;;;;;;1.02;0.50;;;;;;;27.22;26.32;95835.28;5026369;28;20526;-33
2021/01/20 09:08:29;;;;;;;1.90;0.80;;;;;;;27.20;26.05;95835.44;5025461;28;20045;-33
2021/01/20 09:10:55;;;;;;;1.65;0.60;;;;;;;27.22;26.43;95835.28;5022296;28;20033;-34
2021/01/20 09:13:21;;;;;;;1.30;0.60;;;;;;;27.21;26.12;95829.22;5026800;28;20041;-33
2021/01/20 09:15:47;;;;;;;4.38;0.75;;;;;;;27.23;26.14;95826.47;5021518;28;20127;-35
2021/01/20 09:18:13;;;;;;;2.85;0.90;;;;;;;27.21;26.42;95823.09;5028734;28;20033;-35
2021/01/20 09:20:39;;;;;;;1.52;0.70;;;;;;;27.21;26.54;95820.47;5026357;28;20045;-33
2021/01/20 09:23:04;;;;;;;1.20;0.50;;;;;;;27.23;26.66;95815.94;5026500;28;20053;-32
2021/01/20 09:25:31;;;;;;;10.27;3.30;;;;;;;26.90;17.64;95809.56;5027568;28;20501;-35
2021/01/20 09:27:57;;;;;;;15.55;4.28;;;;;;;26.50;16.15;95814.13;5034781;28;20402;-33
2021/01/20 09:30:23;;;;;;;5.75;3.63;;;;;;;26.13;15.87;95816.69;5032728;28;20033;-33
2021/01/20 09:32:48;;;;;;;5.80;3.35;;;;;;;25.91;17.77;95812.94;5023415;28;20045;-34
2021/01/20 09:35:16;;;;;;;4.82;2.83;;;;;;;25.79;18.74;95802.38;5016247;28;20136;-32
2021/01/20 09:37:42;;;;;;;5.38;2.60;;;;;;;25.76;19.97;95807.81;5024802;28;20044;-33
2021/01/20 09:40:10;;;;;;;4.55;2.50;;;;;;;25.75;20.82;95802.66;5031493;28;20079;-34
2021/01/20 09:42:36;;;;;;;8.95;2.67;;;;;;;25.80;20.95;95801.41;5026752;28;20056;-35
2021/01/20 09:45:02;;;;;;;6.80;2.30;;;;;;;25.84;22.21;95799.41;5025360;28;20045;-33
2021/01/20 09:47:27;;;;;;;3.40;1.90;;;;;;;25.89;22.37;95799.09;5024785;28;20051;-35
2021/01/20 09:49:53;;;;;;;3.08;2.10;;;;;;;25.96;22.07;95795.94;5023146;28;20037;-32
2021/01/20 09:52:18;;;;;;;3.50;2.00;;;;;;;26.03;22.74;95796.34;5013822;28;20122;-33
2021/01/20 09:54:44;;;;;;;3.28;1.75;;;;;;;26.08;23.07;95796.84;5040478;28;20055;-34
2021/01/20 09:57:10;;;;;;;4.25;1.90;;;;;;;26.14;23.02;95805.25;5030863;28;20041;-35
2021/01/20 09:59:36;;;;;;;2.70;1.77;;;;;;;26.19;22.67;95795.25;5022506;28;20061;-33
2021/01/20 10:02:02;;;;;;;3.83;1.70;;;;;;;26.22;23.22;95787.16;5020032;28;20092;-35
2021/01/20 10:04:28;;;;;;;6.10;2.22;;;;;;;26.26;22.87;95786.03;5027787;28;20045;-33
2021/01/20 10:06:56;;;;;;;8.32;2.00;;;;;;;26.28;23.33;95784.13;5029299;28;20043;-31
2021/01/20 10:09:29;;;;;;;5.40;1.58;;;;;;;26.33;23.57;95784.66;5027337;28;20672;-33
2021/01/20 10:11:57;;;;;;;4.80;2.03;;;;;;;26.37;23.41;95776.53;5029120;28;20075;-33
2021/01/20 10:14:23;;;;;;;6.45;1.88;;;;;;;26.39;23.19;95772.03;5026998;28;20052;-33
2021/01/20 10:16:49;;;;;;;9.77;2.53;;;;;;;26.42;23.13;95771.78;5043157;28;20418;-35
2021/01/20 10:19:15;;;;;;;7.93;1.70;;;;;;;26.44;23.87;95767.28;5029421;28;20090;-32
2021/01/20 10:21:41;;;;;;;2.90;1.60;;;;;;;26.47;24.04;95761.81;5028598;28;20138;-33
2021/01/20 10:24:08;;;;;;;4.38;1.65;;;;;;;26.50;24.26;95748.44;5029175;28;20364;-33
2021/01/20 10:26:33;;;;;;;7.85;1.70;;;;;;;26.52;23.78;95750.97;5036183;28;20506;-33
2021/01/20 10:28:59;;;;;;;8.88;2.45;;;;;;;26.56;23.96;95744.53;5029736;28;20049;-29
2021/01/20 10:31:31;;;;;;;4.97;1.60;;;;;;;26.58;24.32;95743.47;5028757;28;20120;-32
2021/01/20 10:33:57;;;;;;;5.38;1.80;;;;;;;26.59;24.40;95736.44;5039502;28;20033;-33
2021/01/20 10:36:23;;;;;;;2.45;1.42;;;;;;;26.63;24.48;95729.16;5027610;28;20044;-35
2021/01/20 10:38:48;;;;;;;3.08;1.65;;;;;;;26.64;24.33;95731.66;5025494;28;20037;-34
2021/01/20 10:41:14;;;;;;;5.07;1.77;;;;;;;26.67;24.15;95730.59;5024568;28;20037;-33
2021/01/20 10:43:42;;;;;;;4.93;1.92;;;;;;;26.68;24.35;95725.25;5029262;28;20037;-36
2021/01/20 10:46:08;;;;;;;3.58;1.48;;;;;;;26.69;24.70;95718.22;5024711;28;20046;-34
2021/01/20 10:48:34;;;;;;;5.40;1.60;;;;;;;26.71;24.63;95724.19;5040127;28;20041;-35
2021/01/20 10:50:59;;;;;;;3.95;1.73;;;;;;;26.71;24.21;95713.66;5043251;28;20041;-32
2021/01/20 10:53:25;;;;;;;2.47;1.48;;;;;;;26.74;24.03;95716.06;5040600;28;20033;-32
2021/01/20 10:55:50;;;;;;;2.92;1.63;;;;;;;26.74;24.17;95705.56;5029506;28;20413;-33
2021/01/20 10:58:16;;;;;;;3.08;1.42;;;;;;;26.78;24.20;95700.91;5031995;28;20114;-34
2021/01/20 11:00:42;;;;;;;2.50;1.30;;;;;;;26.78;24.59;95701.75;5035719;28;20055;-34
2021/01/20 11:03:07;;;;;;;4.88;1.40;;;;;;;26.80;24.72;95699.84;5044854;28;20079;-33
2021/01/20 11:05:33;;;;;;;8.43;1.70;;;;;;;26.77;24.49;95686.91;5022724;28;20120;-34
2021/01/20 11:07:59;;;;;;;2.33;1.20;;;;;;;26.81;24.10;95685.75;5031502;28;20045;-33
2021/01/20 11:10:25;;;;;;;4.30;1.70;;;;;;;26.83;24.58;95683.00;5044749;28;20063;-33
2021/01/20 11:12:53;;;;;;;4.10;1.50;;;;;;;26.83;24.27;95673.34;5040813;28;20044;-32
2021/01/20 11:15:19;;;;;;;3.30;1.45;;;;;;;26.85;24.56;95678.47;5019949;28;20049;-31
2021/01/20 11:17:44;;;;;;;2.15;1.35;;;;;;;26.85;24.54;95676.66;5028063;28;20040;-32
2021/01/20 11:20:11;;;;;;;3.35;1.38;;;;;;;26.86;24.40;95665.19;5035345;28;21355;-33
2021/01/20 11:22:37;;;;;;;2.33;1.20;;;;;;;26.88;24.37;95671.19;5029527;28;20111;-34
2021/01/20 11:25:03;;;;;;;4.45;1.30;;;;;;;26.88;24.47;95663.31;5035979;28;20516;-33
2021/01/20 11:27:29;;;;;;;1.77;1.30;;;;;;;26.90;24.35;95651.81;5030539;28;20543;-32
2021/01/20 11:29:55;;;;;;;5.68;1.40;;;;;;;26.91;24.23;95645.59;5024426;28;20807;-35
2021/01/20 11:32:20;;;;;;;2.65;1.52;;;;;;;26.92;24.48;95650.75;5028284;28;20156;-32
2021/01/20 11:34:46;;;;;;;2.33;1.20;;;;;;;26.93;24.21;95649.78;5033031;28;20091;-34
2021/01/20 11:37:11;;;;;;;2.65;1.70;;;;;;;26.94;24.72;95650.66;5023597;28;20055;-34
2021/01/20 11:39:37;;;;;;;1.70;1.30;;;;;;;26.94;24.80;95648.00;5028704;28;20116;-33