Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:30;;;;;;;0.75;0.70;;;15.90;99.90;;;;;;5084809;28;20406;-71
2023/07/16 00:03:56;;;;;;;0.15;0.15;;;15.80;99.90;;;;;;5084660;28;20045;-72
2023/07/16 00:06:21;;;;;;;1.08;0.57;;;15.70;1.00;;;;;;5084722;28;20051;-71
2023/07/16 00:08:47;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5084747;28;20052;-72
2023/07/16 00:11:13;;;;;;;1.02;0.40;;;15.60;1.00;;;;;;5084619;28;20521;-72
2023/07/16 00:13:38;;;;;;;0.00;0.00;;;15.50;1.00;;;;;;5084830;28;20055;-72
2023/07/16 00:16:04;;;;;;;0.00;0.00;;;15.40;1.00;;;;;;5084857;28;20048;-72
2023/07/16 00:18:30;;;;;;;0.10;0.10;;;15.40;1.00;;;;;;5084790;28;20058;-71
2023/07/16 00:20:55;;;;;;;0.00;0.00;;;15.40;1.00;;;;;;5084560;28;20499;-72
2023/07/16 00:23:21;;;;;;;3.80;0.93;;;15.40;1.00;;;;;;5084559;28;20122;-72
2023/07/16 00:25:47;;;;;;;1.95;1.25;;;15.40;1.00;;;;;;5084904;28;21027;-72
2023/07/16 00:28:13;;;;;;;0.03;0.03;;;15.40;1.00;;;;;;5084368;28;20123;-72
2023/07/16 00:30:38;;;;;;;0.10;0.03;;;15.40;1.00;;;;;;5084320;28;20044;-72
2023/07/16 00:33:04;;;;;;;0.22;0.22;;;15.30;1.00;;;;;;5084148;28;20438;-72
2023/07/16 00:35:30;;;;;;;0.93;0.52;;;15.10;9.50;;;;;;5084117;28;20121;-71
2023/07/16 00:37:55;;;;;;;0.35;0.35;;;15.10;80.40;;;;;;5084119;28;20032;-72
2023/07/16 00:40:21;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5083918;28;20080;-72
2023/07/16 00:42:46;;;;;;;5.78;2.47;;;15.00;99.90;;;;;;5083871;28;20048;-72
2023/07/16 00:45:14;;;;;;;0.17;0.10;;;15.00;99.90;;;;;;5083744;28;20051;-71
2023/07/16 00:47:41;;;;;;;0.38;0.30;;;15.00;1.00;;;;;;5084154;28;20052;-71
2023/07/16 00:50:08;;;;;;;0.25;0.13;;;15.00;99.90;;;;;;5084661;28;20050;-72
2023/07/16 00:52:34;;;;;;;0.38;0.35;;;15.10;1.00;;;;;;5084278;28;20178;-71
2023/07/16 00:55:00;;;;;;;1.50;0.77;;;15.20;1.00;;;;;;5084394;28;20524;-72
2023/07/16 00:57:26;;;;;;;0.55;0.50;;;15.30;1.00;;;;;;5084308;28;20158;-72
2023/07/16 00:59:51;;;;;;;0.57;0.57;;;15.30;99.90;;;;;;5084341;28;20048;-72
2023/07/16 01:02:17;;;;;;;0.65;0.57;;;15.40;99.90;;;;;;5084828;28;20458;-71
2023/07/16 01:04:43;;;;;;;0.17;0.15;;;15.40;99.90;;;;;;5083679;28;20047;-72
2023/07/16 01:07:11;;;;;;;1.65;0.70;;;15.30;99.90;;;;;;5083817;28;20099;-72
2023/07/16 01:09:41;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5084472;28;20165;-71
2023/07/16 01:12:08;;;;;;;0.22;0.20;;;15.30;99.90;;;;;;5083771;28;20052;-72
2023/07/16 01:14:35;;;;;;;0.98;0.90;;;15.20;99.90;;;;;;5084287;28;20043;-72
2023/07/16 01:17:06;;;;;;;0.52;0.50;;;15.30;99.90;;;;;;5084022;28;20044;-71
2023/07/16 01:19:32;;;;;;;1.83;0.40;;;15.30;99.90;;;;;;5084065;28;20075;-72
2023/07/16 01:22:25;;;;;;;2.08;0.65;;;15.20;99.90;;;;;;5084026;28;20427;-71
2023/07/16 01:25:07;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;5083714;28;20540;-71
2023/07/16 01:27:56;;;;;;;0.10;0.10;;;15.20;27.40;;;;;;5083856;28;20462;-72
2023/07/16 01:30:23;;;;;;;0.35;0.35;;;15.10;99.90;;;;;;5073064;28;20051;-73
2023/07/16 01:32:50;;;;;;;0.25;0.05;;;15.00;99.90;;;;;;5083887;28;20059;-72
2023/07/16 01:35:16;;;;;;;0.52;0.40;;;14.90;1.00;;;;;;5083269;28;20036;-72
2023/07/16 01:37:42;;;;;;;0.65;0.52;;;14.90;99.90;;;;;;5083125;28;20459;-72
2023/07/16 01:40:11;;;;;;;0.35;0.15;;;15.00;99.90;;;;;;5083589;28;20044;-72
2023/07/16 01:42:37;;;;;;;0.75;0.32;;;14.80;99.90;;;;;;5083612;28;20083;-72
2023/07/16 01:45:03;;;;;;;1.63;0.85;;;14.80;1.00;;;;;;5083968;28;20044;-72
2023/07/16 01:47:29;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5083727;28;20043;-72
2023/07/16 01:49:55;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5083562;28;20070;-72
2023/07/16 01:52:21;;;;;;;1.75;0.75;;;14.70;1.00;;;;;;5084373;28;20585;-72
2023/07/16 01:54:47;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5083873;28;20123;-72
2023/07/16 01:57:13;;;;;;;0.00;0.00;;;14.80;1.00;;;;;;5084036;28;20505;-71
2023/07/16 01:59:39;;;;;;;0.55;0.55;;;14.80;1.00;;;;;;5083938;28;20051;-72
2023/07/16 02:02:05;;;;;;;0.65;0.28;;;15.20;62.90;;;;;;5083628;28;20498;-72
2023/07/16 02:04:30;;;;;;;0.50;0.35;;;15.00;1.00;;;;;;5083449;28;20048;-72
2023/07/16 02:06:56;;;;;;;0.05;0.05;;;15.00;1.00;;;;;;5083750;28;20036;-72
2023/07/16 02:09:22;;;;;;;14.90;0.47;;;15.00;1.00;;;;;;5083553;28;20117;-72
2023/07/16 02:11:47;;;;;;;2.33;1.17;;;15.10;99.90;;;;;;5083594;28;20044;-72
2023/07/16 02:14:14;;;;;;;0.25;0.25;;;15.20;99.90;;;;;;5087330;28;20578;-72
2023/07/16 02:16:40;;;;;;;0.38;0.38;;;15.20;99.90;;;;;;5087085;28;20070;-72
2023/07/16 02:19:05;;;;;;;0.38;0.32;;;15.40;99.90;;;;;;5087391;28;20044;-72
2023/07/16 02:21:31;;;;;;;0.70;0.50;;;15.40;99.90;;;;;;5087346;28;20047;-72
2023/07/16 02:23:57;;;;;;;0.17;0.08;;;15.50;1.00;;;;;;5087187;28;20046;-72
2023/07/16 02:26:23;;;;;;;0.70;0.43;;;15.60;99.90;;;;;;5087285;28;20083;-72
2023/07/16 02:28:48;;;;;;;0.00;0.00;;;15.60;1.00;;;;;;5086977;28;20044;-72
2023/07/16 02:31:14;;;;;;;2.30;1.05;;;15.70;99.90;;;;;;5086858;28;20044;-72
2023/07/16 02:33:39;;;;;;;0.88;0.52;;;15.90;12.30;;;;;;5086711;28;20525;-72
2023/07/16 02:36:06;;;;;;;0.00;0.00;;;15.70;1.00;;;;;;5086590;28;20052;-72
2023/07/16 02:38:32;;;;;;;2.25;0.70;;;15.70;99.90;;;;;;5086264;28;20093;-72
2023/07/16 02:40:57;;;;;;;3.08;1.02;;;15.70;99.90;;;;;;5086468;28;20060;-72
2023/07/16 02:43:23;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5086551;28;20048;-72
2023/07/16 02:45:49;;;;;;;3.03;0.43;;;15.60;99.90;;;;;;5086741;28;20561;-72
2023/07/16 02:48:14;;;;;;;0.55;0.55;;;15.60;95.20;;;;;;5086964;28;20036;-72
2023/07/16 02:50:40;;;;;;;0.47;0.35;;;15.60;1.00;;;;;;5086642;28;20083;-72
2023/07/16 02:53:07;;;;;;;1.80;1.35;;;15.70;99.90;;;;;;5086648;28;20442;-72
2023/07/16 02:55:32;;;;;;;1.90;0.52;;;15.80;99.90;;;;;;5086070;28;20356;-72
2023/07/16 02:57:58;;;;;;;1.08;0.40;;;15.70;99.90;;;;;;5086022;28;20052;-72
2023/07/16 03:00:24;;;;;;;0.75;0.30;;;15.70;99.90;;;;;;5086361;28;20047;-72
2023/07/16 03:02:49;;;;;;;0.55;0.47;;;15.70;99.90;;;;;;5086303;28;20270;-72
2023/07/16 03:05:16;;;;;;;4.22;0.75;;;15.80;99.90;;;;;;5086382;28;20052;-72
2023/07/16 03:07:42;;;;;;;0.17;0.15;;;15.70;96.70;;;;;;5085546;28;20039;-72
2023/07/16 03:10:08;;;;;;;0.38;0.38;;;15.70;58.50;;;;;;5085183;28;20458;-72
2023/07/16 03:12:33;;;;;;;0.20;0.20;;;15.70;80.30;;;;;;5084745;28;20417;-71
2023/07/16 03:14:59;;;;;;;0.25;0.20;;;15.70;98.10;;;;;;5085279;28;20044;-71
2023/07/16 03:17:25;;;;;;;0.00;0.00;;;15.70;39.00;;;;;;5085207;28;20084;-72
2023/07/16 03:19:51;;;;;;;0.80;0.75;;;15.70;38.90;;;;;;5085411;28;20124;-72
2023/07/16 03:22:16;;;;;;;0.82;0.45;;;15.80;1.00;;;;;;5085647;28;20040;-71
2023/07/16 03:24:42;;;;;;;1.20;1.10;;;15.80;26.90;;;;;;5084382;28;20135;-71
2023/07/16 03:27:07;;;;;;;0.28;0.20;;;15.70;1.00;;;;;;5085378;28;20036;-72
2023/07/16 03:29:33;;;;;;;1.30;1.08;;;15.80;1.00;;;;;;5086006;28;20093;-72
2023/07/16 03:31:59;;;;;;;0.30;0.22;;;15.80;1.00;;;;;;5085704;28;20058;-72
2023/07/16 03:34:25;;;;;;;2.33;1.23;;;15.80;16.50;;;;;;5085727;28;20056;-72
2023/07/16 03:36:51;;;;;;;1.27;1.08;;;15.80;48.00;;;;;;5085552;28;20047;-72
2023/07/16 03:39:17;;;;;;;0.63;0.47;;;15.70;99.90;;;;;;5085936;28;20879;-72
2023/07/16 03:41:42;;;;;;;0.75;0.75;;;15.60;99.90;;;;;;5085666;28;20093;-71
2023/07/16 03:44:08;;;;;;;0.68;0.40;;;15.50;99.90;;;;;;5085475;28;20044;-72
2023/07/16 03:46:33;;;;;;;12.25;2.42;;;15.60;99.90;;;;;;5085560;28;20044;-73
2023/07/16 03:49:00;;;;;;;1.38;0.95;;;15.60;99.90;;;;;;5085599;28;20492;-72
2023/07/16 03:51:26;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5085666;28;20418;-73
2023/07/16 03:53:51;;;;;;;1.02;0.95;;;15.60;99.90;;;;;;5085169;28;20040;-72
2023/07/16 03:56:17;;;;;;;4.03;0.90;;;15.70;99.90;;;;;;5085010;28;20062;-73
2023/07/16 03:58:43;;;;;;;5.78;1.98;;;15.70;99.90;;;;;;5084893;28;20051;-73
2023/07/16 04:01:09;;;;;;;2.10;0.80;;;15.70;99.90;;;;;;5084908;28;20048;-73
2023/07/16 04:03:35;;;;;;;0.57;0.40;;;15.80;99.90;;;;;;5085208;28;20131;-73
2023/07/16 04:06:02;;;;;;;0.47;0.38;;;15.70;99.90;;;;;;5084938;28;20547;-73
2023/07/16 04:08:28;;;;;;;1.73;0.77;;;15.80;99.90;;;;;;5084476;28;20453;-73
2023/07/16 04:10:54;;;;;;;1.00;0.35;;;15.70;99.90;;;;;;5084544;28;20044;-73
2023/07/16 04:13:19;;;;;;;0.75;0.50;;;15.80;99.90;;;;;;5084932;28;20044;-72
2023/07/16 04:15:45;;;;;;;1.98;0.73;;;15.70;99.90;;;;;;5084700;28;20040;-73
2023/07/16 04:18:10;;;;;;;0.28;0.20;;;15.90;99.90;;;;;;5085399;28;20040;-73
2023/07/16 04:20:36;;;;;;;2.15;0.35;;;15.90;99.90;;;;;;5085364;28;20473;-72
2023/07/16 04:23:02;;;;;;;0.52;0.52;;;16.00;99.90;;;;;;5085182;28;20391;-72
2023/07/16 04:25:27;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5084203;28;20055;-72
2023/07/16 04:27:53;;;;;;;0.55;0.45;;;16.10;98.00;;;;;;5084764;28;20055;-73
2023/07/16 04:30:19;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5084305;28;20120;-72
2023/07/16 04:32:44;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5084993;28;20051;-71
2023/07/16 04:35:10;;;;;;;1.63;0.45;;;16.10;99.90;;;;;;5084172;28;20123;-71
2023/07/16 04:37:36;;;;;;;1.35;0.40;;;16.20;99.90;;;;;;5084594;28;20048;-72
2023/07/16 04:40:04;;;;;;;1.33;0.68;;;16.40;99.90;;;;;;5084569;28;20534;-71
2023/07/16 04:42:29;;;;;;;1.58;1.27;;;16.20;99.90;;;;;;5084548;28;20087;-72
2023/07/16 04:44:55;;;;;;;1.88;0.65;;;16.40;99.90;;;;;;5084339;28;20071;-72
2023/07/16 04:47:21;;;;;;;0.38;0.38;;;16.50;43.10;;;;;;5084013;28;20555;-72
2023/07/16 04:49:46;;;;;;;5.07;0.80;;;16.50;46.60;;;;;;5084100;28;20051;-72
2023/07/16 04:52:12;;;;;;;0.52;0.52;;;16.70;29.40;;;;;;5083241;28;20051;-72
2023/07/16 04:54:38;;;;;;;0.60;0.55;;;17.10;1.00;;;;;;5082184;28;20506;-72
2023/07/16 04:57:06;;;;;;;4.65;0.52;;;17.70;99.90;;;;;;5082207;28;20040;-72
2023/07/16 04:59:32;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5082148;28;20109;-72
2023/07/16 05:01:57;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5082430;28;20040;-72
2023/07/16 05:04:23;;;;;;;3.83;1.45;;;19.30;99.90;;;;;;5082135;28;20506;-72
2023/07/16 05:06:49;;;;;;;4.15;1.13;;;19.60;75.90;;;;;;5082246;28;20391;-72
2023/07/16 05:09:14;;;;;;;0.70;0.47;;;19.90;34.20;;;;;;5082110;28;20490;-72
2023/07/16 05:11:40;;;;;;;0.68;0.57;;;20.30;15.80;;;;;;5082336;28;20052;-72
2023/07/16 05:14:06;;;;;;;2.20;0.65;;;20.50;1.00;;;;;;5082039;28;20884;-72
2023/07/16 05:16:31;;;;;;;0.90;0.47;;;20.60;1.00;;;;;;5082135;28;20097;-72
2023/07/16 05:18:57;;;;;;;2.58;1.38;;;20.70;1.00;;;;;;5082429;28;20040;-72
2023/07/16 05:21:23;;;;;;;0.10;0.10;;;20.80;1.00;;;;;;5082240;28;20131;-72
2023/07/16 05:23:48;;;;;;;7.32;1.45;;;20.70;1.00;;;;;;5082322;28;20406;-72
2023/07/16 05:26:14;;;;;;;0.98;0.70;;;20.70;1.00;;;;;;5082224;28;20036;-72
2023/07/16 05:28:39;;;;;;;0.20;0.20;;;20.70;1.00;;;;;;5082364;28;20059;-72
2023/07/16 05:31:05;;;;;;;1.13;0.73;;;21.10;1.00;;;;;;5081979;28;20528;-72
2023/07/16 05:33:31;;;;;;;0.50;0.38;;;21.30;1.00;;;;;;5082178;28;20113;-72
2023/07/16 05:35:57;;;;;;;1.38;1.17;;;21.50;1.00;;;;;;5082254;28;20433;-72
2023/07/16 05:38:22;;;;;;;1.33;0.73;;;21.90;1.00;;;;;;5082100;28;20039;-73
2023/07/16 05:40:48;;;;;;;0.73;0.63;;;21.90;1.00;;;;;;5081739;28;20051;-72
2023/07/16 05:43:14;;;;;;;1.02;0.88;;;21.80;1.00;;;;;;5081802;28;20040;-72
2023/07/16 05:45:40;;;;;;;0.22;0.22;;;21.80;1.00;;;;;;5081931;28;20525;-72
2023/07/16 05:48:06;;;;;;;0.73;0.73;;;22.00;1.00;;;;;;5081102;28;20048;-72
2023/07/16 05:50:32;;;;;;;0.25;0.22;;;22.20;1.00;;;;;;5081916;28;20072;-72
2023/07/16 05:52:58;;;;;;;0.08;0.08;;;22.00;1.00;;;;;;5082012;28;20036;-72
2023/07/16 05:55:23;;;;;;;0.40;0.38;;;22.10;1.00;;;;;;5081535;28;20048;-72
2023/07/16 05:57:50;;;;;;;0.93;0.50;;;22.10;1.00;;;;;;5081742;28;20402;-72
2023/07/16 06:00:15;;;;;;;1.17;1.02;;;22.10;1.00;;;;;;5081757;28;20052;-72
2023/07/16 06:02:42;;;;;;;0.43;0.43;;;22.20;1.00;;;;;;5081788;28;20058;-72
2023/07/16 06:05:08;;;;;;;0.43;0.43;;;22.10;1.00;;;;;;5081834;28;20127;-72
2023/07/16 06:07:34;;;;;;;1.67;0.32;;;22.30;1.00;;;;;;5081956;28;20128;-72
2023/07/16 06:09:59;;;;;;;3.40;1.30;;;22.60;1.00;;;;;;5081895;28;20070;-72
2023/07/16 06:12:25;;;;;;;0.70;0.35;;;23.00;1.00;;;;;;5081557;28;20101;-72
2023/07/16 06:14:51;;;;;;;1.48;1.35;;;23.10;1.00;;;;;;5081659;28;20066;-72
2023/07/16 06:17:16;;;;;;;0.45;0.38;;;23.10;1.00;;;;;;5081631;28;20044;-72
2023/07/16 06:19:42;;;;;;;2.28;0.65;;;23.50;1.00;;;;;;5081883;28;20195;-72
2023/07/16 06:22:08;;;;;;;1.95;0.77;;;23.50;1.00;;;;;;5081480;28;20048;-72
2023/07/16 06:24:34;;;;;;;0.32;0.28;;;23.00;1.00;;;;;;5081209;28;20508;-72
2023/07/16 06:27:00;;;;;;;0.90;0.52;;;22.20;99.90;;;;;;5081314;28;20091;-72
2023/07/16 06:29:26;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5081253;28;20075;-72
2023/07/16 06:31:56;;;;;;;0.75;0.55;;;21.40;99.90;;;;;;5081360;28;20052;-72
2023/07/16 06:34:22;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5081556;28;20072;-72
2023/07/16 06:36:48;;;;;;;0.30;0.22;;;22.20;1.00;;;;;;5083035;28;20056;-71
2023/07/16 06:39:14;;;;;;;0.03;0.03;;;22.40;1.00;;;;;;5083007;28;20047;-71
2023/07/16 06:41:39;;;;;;;1.25;0.73;;;22.20;99.90;;;;;;5082544;28;20095;-72
2023/07/16 06:44:05;;;;;;;2.13;0.70;;;21.80;99.90;;;;;;5083151;28;20498;-72
2023/07/16 06:46:31;;;;;;;0.03;0.03;;;21.40;99.90;;;;;;5083349;28;20101;-72
2023/07/16 06:48:56;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5082951;28;20062;-72
2023/07/16 06:51:22;;;;;;;1.55;0.68;;;20.60;99.90;;;;;;5083035;28;20079;-72
2023/07/16 06:53:48;;;;;;;1.25;0.80;;;20.60;99.90;;;;;;5082720;28;20083;-72
2023/07/16 06:56:14;;;;;;;0.30;0.28;;;20.70;99.90;;;;;;5081928;28;20101;-72
2023/07/16 06:58:40;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5083193;28;20048;-72
2023/07/16 07:01:06;;;;;;;3.95;1.13;;;20.80;99.90;;;;;;5085987;28;20131;-72
2023/07/16 07:03:33;;;;;;;1.35;0.70;;;21.30;99.90;;;;;;5085797;28;20040;-73
2023/07/16 07:06:03;;;;;;;1.38;0.80;;;21.90;99.90;;;;;;5086110;28;20067;-72
2023/07/16 07:08:29;;;;;;;0.35;0.28;;;21.60;99.90;;;;;;5086229;28;20510;-72
2023/07/16 07:10:54;;;;;;;2.60;0.88;;;20.90;99.90;;;;;;5085870;28;20055;-72
2023/07/16 07:13:20;;;;;;;2.05;1.20;;;20.50;99.90;;;;;;5086453;28;20068;-72
2023/07/16 07:15:46;;;;;;;0.80;0.68;;;20.00;99.90;;;;;;5086049;28;20117;-72
2023/07/16 07:18:11;;;;;;;3.10;0.88;;;19.80;99.90;;;;;;5086149;28;20044;-73
2023/07/16 07:20:37;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5086297;28;20422;-73
2023/07/16 07:23:04;;;;;;;1.55;0.85;;;20.40;99.90;;;;;;5082156;28;20098;-72
2023/07/16 07:25:31;;;;;;;1.40;0.70;;;20.80;99.90;;;;;;5085184;28;20052;-72
2023/07/16 07:27:56;;;;;;;0.32;0.32;;;21.00;99.90;;;;;;5085306;28;20055;-72
2023/07/16 07:30:22;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5085564;28;20043;-72
2023/07/16 07:32:48;;;;;;;0.85;0.60;;;20.70;99.90;;;;;;5086116;28;20555;-72
2023/07/16 07:35:13;;;;;;;1.58;0.47;;;21.00;99.90;;;;;;5083855;28;20040;-72
2023/07/16 07:37:39;;;;;;;0.43;0.38;;;21.30;99.90;;;;;;5084000;28;20062;-72
2023/07/16 07:40:05;;;;;;;2.75;0.65;;;21.40;99.90;;;;;;5083340;28;20052;-73
2023/07/16 07:42:31;;;;;;;2.03;1.15;;;20.90;99.90;;;;;;5083751;28;20143;-72
2023/07/16 07:44:57;;;;;;;1.65;0.70;;;20.90;99.90;;;;;;5083400;28;20655;-73
2023/07/16 07:47:22;;;;;;;1.20;0.80;;;20.60;99.90;;;;;;5083659;28;20564;-73
2023/07/16 07:49:48;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5083433;28;20865;-72
2023/07/16 07:52:14;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5083654;28;20360;-72
2023/07/16 07:54:39;;;;;;;0.93;0.73;;;21.10;99.90;;;;;;5080744;28;20124;-72
2023/07/16 07:57:05;;;;;;;0.65;0.47;;;21.60;99.90;;;;;;5077805;28;20102;-72
2023/07/16 07:59:31;;;;;;;3.30;1.52;;;21.90;99.90;;;;;;5083582;28;20473;-72
2023/07/16 08:01:58;;;;;;;0.47;0.40;;;21.70;99.90;;;;;;5083592;28;20059;-72
2023/07/16 08:04:24;;;;;;;1.13;0.77;;;22.00;99.90;;;;;;5083521;28;20079;-73
2023/07/16 08:06:51;;;;;;;0.75;0.47;;;21.80;99.90;;;;;;5083194;28;20051;-71
2023/07/16 08:09:17;;;;;;;0.82;0.70;;;21.60;99.90;;;;;;5082544;28;20105;-71
2023/07/16 08:11:42;;;;;;;6.28;0.40;;;21.40;99.90;;;;;;5083414;28;20125;-71
2023/07/16 08:14:08;;;;;;;1.98;0.57;;;21.30;99.90;;;;;;5083193;28;20044;-71
2023/07/16 08:16:34;;;;;;;0.90;0.57;;;21.10;99.90;;;;;;5082561;28;20036;-71
2023/07/16 08:18:59;;;;;;;0.77;0.70;;;20.90;99.90;;;;;;5083314;28;20118;-71
2023/07/16 08:21:25;;;;;;;0.38;0.32;;;20.90;99.90;;;;;;5080926;28;20086;-71
2023/07/16 08:23:52;;;;;;;0.88;0.45;;;20.90;99.90;;;;;;5079272;28;20123;-73
2023/07/16 08:26:18;;;;;;;0.45;0.45;;;20.80;99.90;;;;;;5080752;28;20044;-73
2023/07/16 08:28:43;;;;;;;3.17;1.23;;;20.70;99.90;;;;;;5080527;28;20085;-73
2023/07/16 08:31:15;;;;;;;1.20;1.05;;;20.80;99.90;;;;;;5080411;28;20616;-72
2023/07/16 08:33:40;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5080507;28;20448;-72
2023/07/16 08:36:06;;;;;;;17.55;2.42;;;21.60;99.90;;;;;;5080084;28;20040;-72
2023/07/16 08:38:32;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5080556;28;20495;-72
2023/07/16 08:40:59;;;;;;;1.27;1.00;;;21.60;99.90;;;;;;5080202;28;20140;-72
2023/07/16 08:43:25;;;;;;;0.03;0.03;;;21.40;99.90;;;;;;5080062;28;20051;-72
2023/07/16 08:45:50;;;;;;;0.55;0.30;;;21.20;99.90;;;;;;5078785;28;20048;-72
2023/07/16 08:48:19;;;;;;;1.10;0.90;;;21.30;99.90;;;;;;5080244;28;20102;-72
2023/07/16 08:50:48;;;;;;;1.10;0.22;;;21.80;99.90;;;;;;5079662;28;20519;-72
2023/07/16 08:53:18;;;;;;;0.38;0.30;;;22.90;99.90;;;;;;5080373;28;20093;-72
2023/07/16 08:55:45;;;;;;;1.85;0.85;;;23.30;99.90;;;;;;5079640;28;20127;-73
2023/07/16 08:58:14;;;;;;;0.55;0.45;;;23.80;1.00;;;;;;5079985;28;20361;-73
2023/07/16 09:00:47;;;;;;;1.00;0.68;;;23.60;99.90;;;;;;5095783;28;20115;-73
2023/07/16 09:03:16;;;;;;;5.63;1.65;;;23.40;99.90;;;;;;5079326;28;20071;-73
2023/07/16 09:05:42;;;;;;;2.55;0.80;;;23.00;99.90;;;;;;5080199;28;20206;-73
2023/07/16 09:08:08;;;;;;;0.85;0.55;;;23.00;99.90;;;;;;5079958;28;20040;-73
2023/07/16 09:10:34;;;;;;;1.10;0.75;;;23.10;99.90;;;;;;5079434;28;20510;-73
2023/07/16 09:13:00;;;;;;;0.75;0.60;;;23.40;99.90;;;;;;5079711;28;20812;-73
2023/07/16 09:15:29;;;;;;;2.22;0.75;;;23.90;99.90;;;;;;5079349;28;20040;-73
2023/07/16 09:17:55;;;;;;;0.28;0.28;;;24.40;99.90;;;;;;5079681;28;20593;-73
2023/07/16 09:20:25;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5080311;28;20481;-73
2023/07/16 09:22:55;;;;;;;2.75;1.45;;;24.00;99.90;;;;;;5078537;28;20055;-73
2023/07/16 09:25:26;;;;;;;0.30;0.25;;;23.70;99.90;;;;;;5079774;28;20043;-73
2023/07/16 09:27:51;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5079044;28;20126;-72
2023/07/16 09:30:17;;;;;;;0.52;0.47;;;22.60;99.90;;;;;;5079073;28;20123;-72
2023/07/16 09:32:43;;;;;;;0.22;0.13;;;22.20;99.90;;;;;;5079598;28;20044;-72
2023/07/16 09:35:16;;;;;;;0.63;0.63;;;22.20;99.90;;;;;;5079529;28;20721;-72
2023/07/16 09:37:43;;;;;;;0.20;0.13;;;22.20;99.90;;;;;;5080173;28;20098;-73
2023/07/16 09:40:10;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5078928;28;20771;-73
2023/07/16 09:42:43;;;;;;;1.00;0.57;;;21.90;99.90;;;;;;5078902;28;20060;-73
2023/07/16 09:45:18;;;;;;;3.28;0.85;;;22.00;99.90;;;;;;5079132;28;20062;-73
2023/07/16 09:47:44;;;;;;;0.30;0.13;;;22.10;99.90;;;;;;5078466;28;20052;-73
2023/07/16 09:50:11;;;;;;;0.70;0.63;;;22.20;99.90;;;;;;5079063;28;20094;-73
2023/07/16 09:52:37;;;;;;;0.38;0.38;;;22.20;99.90;;;;;;5077358;28;20036;-73
2023/07/16 09:55:04;;;;;;;2.42;0.65;;;22.30;99.90;;;;;;5078223;28;20112;-73
2023/07/16 09:57:36;;;;;;;2.30;0.98;;;22.60;99.90;;;;;;5077891;28;20051;-72
2023/07/16 10:00:11;;;;;;;0.40;0.28;;;22.90;99.90;;;;;;5078188;28;20562;-73
2023/07/16 10:02:37;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5078057;28;20110;-73
2023/07/16 10:05:24;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5078446;28;20040;-73
2023/07/16 10:07:59;;;;;;;2.10;0.63;;;22.60;99.90;;;;;;5079435;28;20047;-73
2023/07/16 10:10:48;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5078848;28;20070;-73
2023/07/16 10:13:14;;;;;;;0.55;0.47;;;22.00;99.90;;;;;;5078752;28;20203;-73
2023/07/16 10:15:55;;;;;;;0.10;0.05;;;21.80;99.90;;;;;;5078489;28;20497;-73
2023/07/16 10:18:34;;;;;;;0.03;0.03;;;22.20;99.90;;;;;;5078807;28;20575;-73
2023/07/16 10:21:02;;;;;;;0.35;0.32;;;22.50;99.90;;;;;;5078512;28;20100;-73
2023/07/16 10:23:40;;;;;;;1.25;0.52;;;22.30;99.90;;;;;;5077596;28;20040;-73
2023/07/16 10:26:06;;;;;;;0.65;0.38;;;22.00;99.90;;;;;;5078947;28;20040;-73
2023/07/16 10:28:33;;;;;;;0.32;0.28;;;21.90;99.90;;;;;;5078866;28;20079;-73
2023/07/16 10:30:59;;;;;;;0.90;0.80;;;22.10;99.90;;;;;;5078362;28;20078;-73
2023/07/16 10:33:25;;;;;;;1.58;0.75;;;22.40;99.90;;;;;;5080013;28;20044;-73
2023/07/16 10:35:50;;;;;;;0.73;0.50;;;22.60;99.90;;;;;;5082445;28;20127;-73
2023/07/16 10:38:16;;;;;;;1.35;0.85;;;23.00;99.90;;;;;;5082516;28;20043;-73
2023/07/16 10:40:44;;;;;;;1.30;0.55;;;23.50;99.90;;;;;;5086309;28;20095;-73
2023/07/16 10:43:10;;;;;;;0.45;0.45;;;23.60;99.90;;;;;;5086298;28;20110;-72
2023/07/16 10:45:36;;;;;;;0.08;0.08;;;23.30;99.90;;;;;;5086627;28;20058;-73
2023/07/16 10:48:02;;;;;;;0.20;0.17;;;23.10;99.90;;;;;;5086730;28;20048;-73
2023/07/16 10:50:27;;;;;;;1.65;0.63;;;23.10;99.90;;;;;;5083270;28;20039;-73
2023/07/16 10:52:57;;;;;;;0.82;0.60;;;23.10;99.90;;;;;;5082331;28;20131;-73
2023/07/16 10:55:23;;;;;;;0.50;0.50;;;23.10;99.90;;;;;;5082634;28;20395;-72
2023/07/16 10:57:50;;;;;;;0.80;0.38;;;22.90;99.90;;;;;;5082536;28;20074;-73
2023/07/16 11:00:17;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5083518;28;20051;-72
2023/07/16 11:02:44;;;;;;;1.08;0.50;;;22.80;99.90;;;;;;5084884;28;20051;-72
2023/07/16 11:05:11;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5084810;28;20040;-72
2023/07/16 11:07:37;;;;;;;1.60;0.88;;;22.40;99.90;;;;;;5084792;28;20415;-72
2023/07/16 11:10:03;;;;;;;0.85;0.55;;;22.30;99.90;;;;;;5084678;28;20055;-72
2023/07/16 11:12:29;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5084373;28;20505;-72
2023/07/16 11:14:56;;;;;;;0.82;0.45;;;22.50;99.90;;;;;;5084449;28;20374;-72
2023/07/16 11:17:24;;;;;;;2.90;0.22;;;23.20;99.90;;;;;;5084982;28;20044;-73
2023/07/16 11:19:52;;;;;;;2.83;0.47;;;23.60;99.90;;;;;;5084502;28;20477;-72
2023/07/16 11:22:18;;;;;;;0.57;0.57;;;23.70;99.90;;;;;;5084404;28;20046;-72
2023/07/16 11:24:49;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5084213;28;20530;-72
2023/07/16 11:27:20;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5084443;28;20055;-72
2023/07/16 11:29:53;;;;;;;0.13;0.13;;;22.90;99.90;;;;;;5084191;28;20044;-72
2023/07/16 11:32:33;;;;;;;0.55;0.55;;;22.90;99.90;;;;;;5084411;28;20109;-73
2023/07/16 11:35:00;;;;;;;0.30;0.25;;;22.60;99.90;;;;;;5084068;28;20131;-73
2023/07/16 11:37:27;;;;;;;0.63;0.55;;;22.40;99.90;;;;;;5084210;28;20446;-72
2023/07/16 11:40:05;;;;;;;3.55;0.98;;;22.40;99.90;;;;;;5084149;28;20047;-72
2023/07/16 11:42:34;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5084023;28;20052;-72
2023/07/16 11:45:00;;;;;;;1.85;0.30;;;22.10;99.90;;;;;;5083157;28;20043;-72
2023/07/16 11:47:27;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5084421;28;20386;-72
2023/07/16 11:49:54;;;;;;;0.85;0.68;;;21.50;99.90;;;;;;5083844;28;20048;-73
2023/07/16 11:52:22;;;;;;;1.00;0.57;;;21.20;99.90;;;;;;5084221;28;20063;-72
2023/07/16 11:54:49;;;;;;;2.58;0.68;;;21.20;99.90;;;;;;5084376;28;20056;-72
2023/07/16 11:57:14;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5083755;28;20105;-73
2023/07/16 11:59:40;;;;;;;2.40;0.52;;;21.20;99.90;;;;;;5083517;28;20043;-72
2023/07/16 12:02:06;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5083556;28;20043;-72
2023/07/16 12:04:32;;;;;;;0.28;0.25;;;21.70;99.90;;;;;;5083537;28;20043;-72
2023/07/16 12:06:58;;;;;;;2.08;1.17;;;22.00;99.90;;;;;;5082108;28;20094;-73
2023/07/16 12:09:23;;;;;;;0.57;0.40;;;22.30;99.90;;;;;;5083386;28;20123;-72
2023/07/16 12:11:49;;;;;;;0.85;0.38;;;22.30;99.90;;;;;;5084314;28;20087;-72
2023/07/16 12:14:15;;;;;;;2.40;1.00;;;22.40;99.90;;;;;;5083848;28;20040;-73
2023/07/16 12:16:40;;;;;;;0.50;0.32;;;22.60;99.90;;;;;;5084068;28;20679;-73
2023/07/16 12:19:09;;;;;;;0.88;0.65;;;22.80;99.90;;;;;;5084178;28;20044;-73
2023/07/16 12:21:34;;;;;;;0.50;0.28;;;22.70;99.90;;;;;;5084106;28;20071;-73
2023/07/16 12:24:00;;;;;;;0.88;0.65;;;22.60;99.90;;;;;;5084240;28;20982;-72
2023/07/16 12:26:26;;;;;;;1.23;0.85;;;22.60;99.90;;;;;;5084141;28;20054;-72
2023/07/16 12:28:51;;;;;;;17.52;1.65;;;22.60;99.90;;;;;;5084567;28;20101;-72
2023/07/16 12:31:17;;;;;;;0.85;0.63;;;22.90;99.90;;;;;;5084204;28;20277;-73
2023/07/16 12:33:44;;;;;;;1.23;0.63;;;23.80;99.90;;;;;;5083702;28;20126;-72
2023/07/16 12:36:10;;;;;;;0.20;0.08;;;23.90;99.90;;;;;;5084195;28;20044;-73
2023/07/16 12:38:35;;;;;;;3.65;0.20;;;23.50;99.90;;;;;;5084142;28;20043;-73
2023/07/16 12:41:01;;;;;;;7.13;1.27;;;22.80;99.90;;;;;;5082653;28;20490;-72
2023/07/16 12:43:26;;;;;;;0.43;0.05;;;22.30;99.90;;;;;;5082891;28;20510;-72
2023/07/16 12:45:52;;;;;;;0.28;0.20;;;22.00;99.90;;;;;;5083332;28;20494;-73