Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:56;;;;;;;3.00;2.13;;;;;;;24.29;41.91;97302.31;8283531;28;20231;-74
2022/08/16 00:07:00;;;;;;;2.50;1.60;;;;;;;24.34;42.28;97288.59;8283239;28;20232;-74
2022/08/16 00:11:05;;;;;;;4.13;1.87;;;;;;;24.40;42.08;97283.44;8283518;28;20249;-74
2022/08/16 00:15:13;;;;;;;3.47;2.00;;;;;;;24.16;42.58;97281.72;8283123;28;20243;-74
2022/08/16 00:19:23;;;;;;;2.87;1.70;;;;;;;24.31;42.32;97291.59;8283049;28;20233;-74
2022/08/16 00:23:31;;;;;;;2.37;1.90;;;;;;;24.20;42.60;97287.50;8283118;28;20249;-74
2022/08/16 00:27:42;;;;;;;2.90;2.00;;;;;;;24.24;42.57;97288.81;8282869;28;20236;-74
2022/08/16 00:31:50;;;;;;;3.57;2.20;;;;;;;24.05;43.13;97283.91;8282476;28;20521;-74
2022/08/16 00:36:03;;;;;;;3.00;1.90;;;;;;;24.10;43.19;97289.50;8282672;28;20316;-74
2022/08/16 00:40:09;;;;;;;2.37;1.87;;;;;;;23.95;43.44;97290.22;8282745;28;20538;-74
2022/08/16 00:44:32;;;;;;;2.80;1.80;;;;;;;23.87;43.62;97300.78;8282450;28;20225;-75
2022/08/16 00:48:36;;;;;;;3.43;1.93;;;;;;;23.81;43.28;97307.56;8282489;28;20277;-74
2022/08/16 00:52:47;;;;;;;3.73;2.10;;;;;;;23.77;43.54;97311.53;8281840;28;20242;-74
2022/08/16 00:56:55;;;;;;;4.47;2.30;;;;;;;23.64;43.41;97305.09;8282066;28;20237;-74
2022/08/16 01:01:02;;;;;;;3.10;2.10;;;;;;;23.74;43.44;97303.09;8282142;28;20253;-74
2022/08/16 01:05:10;;;;;;;5.17;2.30;;;;;;;23.70;43.89;97293.84;8281958;28;20336;-74
2022/08/16 01:09:13;;;;;;;2.93;2.40;;;;;;;23.59;43.71;97302.97;8282201;28;20238;-74
2022/08/16 01:13:23;;;;;;;5.07;2.03;;;;;;;23.58;44.01;97309.22;8281163;28;20232;-74
2022/08/16 01:17:29;;;;;;;3.03;2.20;;;;;;;23.53;44.37;97312.38;8282010;28;20240;-75
2022/08/16 01:21:45;;;;;;;4.50;2.30;;;;;;;23.45;44.11;97307.09;8281694;28;20292;-74
2022/08/16 01:25:51;;;;;;;4.00;2.10;;;;;;;23.51;44.09;97293.19;8281661;28;20232;-74
2022/08/16 01:30:06;;;;;;;4.27;2.20;;;;;;;23.50;44.57;97303.97;8281722;28;20229;-74
2022/08/16 01:34:23;;;;;;;5.70;2.63;;;;;;;23.26;45.04;97305.59;8281554;28;20255;-74
2022/08/16 01:38:31;;;;;;;5.10;2.43;;;;;;;23.32;44.54;97304.09;8281575;28;20403;-75
2022/08/16 01:42:35;;;;;;;2.97;2.37;;;;;;;23.30;44.56;97301.63;8281690;28;20225;-74
2022/08/16 01:46:43;;;;;;;2.53;2.30;;;;;;;23.32;44.85;97307.59;8281318;28;20229;-74
2022/08/16 01:50:46;;;;;;;4.03;2.53;;;;;;;23.18;45.21;97319.63;8281564;28;20539;-74
2022/08/16 01:55:10;;;;;;;6.37;2.70;;;;;;;23.06;45.47;97299.81;8281043;28;20236;-74
2022/08/16 01:59:15;;;;;;;3.83;2.40;;;;;;;23.12;45.22;97306.25;8281469;28;20239;-74
2022/08/16 02:03:18;;;;;;;4.67;3.00;;;;;;;23.09;45.32;97312.66;8281209;28;20234;-74
2022/08/16 02:07:28;;;;;;;2.83;2.37;;;;;;;22.96;45.40;97312.28;8281261;28;20240;-74
2022/08/16 02:11:32;;;;;;;5.33;2.80;;;;;;;22.97;45.71;97314.75;8281265;28;20225;-74
2022/08/16 02:15:56;;;;;;;3.00;2.60;;;;;;;22.89;45.79;97311.31;8280421;28;20236;-74
2022/08/16 02:19:59;;;;;;;5.27;2.77;;;;;;;22.78;46.23;97307.13;8281012;28;20225;-74
2022/08/16 02:24:02;;;;;;;4.70;2.57;;;;;;;22.78;46.38;97309.78;8280940;28;20265;-74
2022/08/16 02:28:26;;;;;;;3.33;2.50;;;;;;;22.71;46.25;97296.38;8286341;28;20395;-75
2022/08/16 02:32:30;;;;;;;3.30;2.50;;;;;;;22.71;46.69;97306.94;8286749;28;20233;-75
2022/08/16 02:36:53;;;;;;;2.87;2.53;;;;;;;22.68;46.64;97317.03;8285708;28;20230;-74
2022/08/16 02:40:57;;;;;;;5.07;2.87;;;;;;;22.62;47.07;97319.31;8286355;28;20239;-74
2022/08/16 02:45:00;;;;;;;4.73;3.37;;;;;;;22.41;47.97;97314.44;8286295;28;20292;-74
2022/08/16 02:49:07;;;;;;;4.07;3.10;;;;;;;22.43;47.78;97309.00;8286041;28;20552;-74
2022/08/16 02:53:10;;;;;;;3.63;3.03;;;;;;;22.45;47.79;97320.22;8285998;28;20505;-74
2022/08/16 02:57:13;;;;;;;4.73;3.20;;;;;;;21.97;48.91;97313.69;8285679;28;20236;-74
2022/08/16 03:01:20;;;;;;;4.40;3.00;;;;;;;22.30;48.01;97306.00;8285546;28;20237;-74
2022/08/16 03:05:36;;;;;;;5.53;2.97;;;;;;;22.21;48.60;97300.63;8285730;28;20225;-74
2022/08/16 03:09:40;;;;;;;7.27;3.30;;;;;;;21.88;49.26;97304.09;8285609;28;20310;-74
2022/08/16 03:13:48;;;;;;;5.93;3.33;;;;;;;22.11;48.60;97307.03;8285085;28;20527;-74
2022/08/16 03:17:52;;;;;;;5.53;3.30;;;;;;;21.75;49.71;97312.41;8284681;28;20260;-74
2022/08/16 03:21:57;;;;;;;5.23;3.30;;;;;;;21.86;49.38;97312.16;8285013;28;20257;-74
2022/08/16 03:26:01;;;;;;;8.20;3.20;;;;;;;22.20;48.72;97306.06;8285097;28;20229;-74
2022/08/16 03:30:07;;;;;;;5.10;3.80;;;;;;;22.08;49.79;97297.59;8284981;28;20232;-74
2022/08/16 03:34:19;;;;;;;4.23;3.50;;;;;;;22.02;50.23;97311.41;8284669;28;20237;-74
2022/08/16 03:38:24;;;;;;;7.20;3.70;;;;;;;22.02;50.16;97306.94;8284011;28;20309;-74
2022/08/16 03:42:36;;;;;;;6.53;3.67;;;;;;;22.14;50.29;97302.25;8284354;28;20234;-74
2022/08/16 03:46:59;;;;;;;4.63;4.10;;;;;;;21.44;52.70;97312.84;8283804;28;20255;-74
2022/08/16 03:51:05;;;;;;;6.07;4.00;;;;;;;21.90;51.37;97321.38;8284211;28;20423;-74
2022/08/16 03:55:11;;;;;;;6.23;4.33;;;;;;;21.35;53.14;97319.78;8284184;28;20225;-75
2022/08/16 03:59:16;;;;;;;5.23;4.20;;;;;;;21.25;53.83;97327.78;8283916;28;20474;-74
2022/08/16 04:03:19;;;;;;;4.40;3.70;;;;;;;21.63;52.54;97325.00;8283910;28;20561;-74
2022/08/16 04:07:23;;;;;;;7.13;4.27;;;;;;;21.28;53.94;97316.97;8283791;28;20236;-74
2022/08/16 04:11:28;;;;;;;9.07;5.00;;;;;;;20.68;56.11;97327.19;8283669;28;20415;-74
2022/08/16 04:15:39;;;;;;;6.13;4.60;;;;;;;21.49;53.59;97318.44;8283354;28;20241;-75
2022/08/16 04:19:43;;;;;;;6.30;4.57;;;;;;;21.41;54.09;97331.53;8283014;28;20594;-75
2022/08/16 04:23:48;;;;;;;5.47;4.80;;;;;;;21.27;54.66;97333.72;8282727;28;20236;-74
2022/08/16 04:27:57;;;;;;;6.77;4.70;;;;;;;21.44;54.08;97341.81;8283033;28;20240;-74
2022/08/16 04:32:20;;;;;;;7.30;5.13;;;;;;;20.83;56.45;97349.41;8282838;28;20232;-74
2022/08/16 04:36:23;;;;;;;7.13;5.10;;;;;;;21.09;55.86;97343.41;8282989;28;20242;-74
2022/08/16 04:40:27;;;;;;;6.93;5.30;;;;;;;21.05;55.49;97345.50;8282837;28;20237;-75
2022/08/16 04:44:33;;;;;;;7.90;5.43;;;;;;;20.68;56.45;97342.97;8282699;28;20228;-75
2022/08/16 04:48:56;;;;;;;9.13;5.27;;;;;;;20.76;56.51;97348.34;8281190;28;20554;-74
2022/08/16 04:52:59;;;;;;;7.00;5.30;;;;;;;20.67;56.80;97349.22;8282543;28;20237;-74
2022/08/16 04:57:02;;;;;;;6.07;5.27;;;;;;;21.21;55.10;97358.03;8282556;28;20229;-74
2022/08/16 05:01:07;;;;;;;10.43;6.10;;;;;;;20.77;56.79;97357.03;8282282;28;20237;-74
2022/08/16 05:05:10;;;;;;;8.03;5.30;;;;;;;20.79;56.54;97365.63;8282035;28;20347;-75
2022/08/16 05:09:19;;;;;;;6.67;5.70;;;;;;;20.64;57.28;97360.03;8282193;28;20526;-74
2022/08/16 05:13:24;;;;;;;8.10;5.57;;;;;;;21.16;55.59;97359.44;8281884;28;20235;-75
2022/08/16 05:17:44;;;;;;;7.73;5.53;;;;;;;21.03;56.26;97347.47;8282272;28;20233;-74
2022/08/16 05:21:48;;;;;;;6.73;4.83;;;;;;;21.50;54.42;97349.09;8281669;28;20229;-74
2022/08/16 05:25:53;;;;;;;8.03;5.17;;;;;;;21.39;55.16;97357.19;8281982;28;20291;-74
2022/08/16 05:29:56;;;;;;;7.47;5.07;;;;;;;21.62;54.70;97366.31;8281877;28;20249;-74
2022/08/16 05:34:20;;;;;;;9.37;5.70;;;;;;;21.54;55.00;97373.34;8281766;28;20243;-74
2022/08/16 05:38:26;;;;;;;9.87;5.90;;;;;;;21.30;55.64;97364.19;8281513;28;20240;-75
2022/08/16 05:42:41;;;;;;;11.13;6.00;;;;;;;20.68;57.74;97371.91;8281809;28;20229;-75
2022/08/16 05:46:51;;;;;;;9.03;5.10;;;;;;;21.46;55.07;97361.72;8281123;28;20238;-74
2022/08/16 05:50:56;;;;;;;8.20;5.40;;;;;;;21.71;54.50;97359.31;8281151;28;20242;-74
2022/08/16 05:54:59;;;;;;;8.43;5.57;;;;;;;21.72;54.73;97365.41;8281462;28;20396;-75
2022/08/16 05:59:03;;;;;;;8.10;5.70;;;;;;;22.10;53.65;97371.25;8282033;28;20332;-74
2022/08/16 06:03:08;;;;;;;7.43;5.57;;;;;;;22.25;53.19;97369.75;8287698;28;20244;-73
2022/08/16 06:07:16;;;;;;;6.63;5.60;;;;;;;22.54;52.23;97384.41;8287726;28;20229;-74
2022/08/16 06:11:27;;;;;;;9.80;5.67;;;;;;;22.28;53.61;97395.00;8287448;28;20348;-75
2022/08/16 06:15:30;;;;;;;16.53;6.07;;;;;;;22.37;53.22;97386.97;8287087;28;20535;-74
2022/08/16 06:19:33;;;;;;;8.23;5.37;;;;;;;22.63;52.27;97386.91;8287049;28;20407;-75
2022/08/16 06:23:39;;;;;;;7.67;5.33;;;;;;;23.09;50.75;97383.97;8286875;28;20229;-74
2022/08/16 06:27:43;;;;;;;8.00;4.90;;;;;;;23.26;50.47;97378.72;8286936;28;20233;-74
2022/08/16 06:31:59;;;;;;;11.27;5.00;;;;;;;23.43;49.35;97381.22;8286435;28;20225;-74
2022/08/16 06:36:02;;;;;;;11.63;4.50;;;;;;;23.65;48.41;97380.78;8286699;28;20237;-75
2022/08/16 06:40:07;;;;;;;6.50;3.97;;;;;;;23.93;47.76;97395.34;8286379;28;20233;-76
2022/08/16 06:44:14;;;;;;;4.90;3.83;;;;;;;24.16;46.68;97389.31;8286006;28;20296;-76
2022/08/16 06:48:23;;;;;;;5.57;4.30;;;;;;;23.41;48.66;97401.69;8286247;28;20529;-75
2022/08/16 06:52:35;;;;;;;9.20;4.30;;;;;;;24.20;46.51;97395.97;8286383;28;20229;-76
2022/08/16 06:57:00;;;;;;;6.03;4.03;;;;;;;23.93;47.68;97395.34;8285852;28;20232;-75
2022/08/16 07:01:04;;;;;;;5.67;3.80;;;;;;;24.14;46.87;97386.03;8285975;28;20551;-76
2022/08/16 07:05:17;;;;;;;7.70;4.53;;;;;;;24.61;45.83;97377.34;8285979;28;20234;-75
2022/08/16 07:09:21;;;;;;;5.70;3.50;;;;;;;24.89;45.28;97387.50;8285274;28;20233;-75
2022/08/16 07:13:32;;;;;;;6.27;3.80;;;;;;;24.88;44.88;97394.59;8284393;28;20241;-76
2022/08/16 07:17:55;;;;;;;17.80;4.10;;;;;;;24.66;45.34;97404.13;8284749;28;20235;-75
2022/08/16 07:22:02;;;;;;;6.03;4.03;;;;;;;25.21;44.15;97394.44;8284909;28;20336;-76
2022/08/16 07:26:06;;;;;;;5.70;3.63;;;;;;;25.31;44.01;97392.41;8285128;28;20394;-76
2022/08/16 07:30:13;;;;;;;9.97;3.90;;;;;;;25.04;44.75;97391.06;8284106;28;20241;-75
2022/08/16 07:34:37;;;;;;;8.57;3.80;;;;;;;25.45;43.51;97392.66;8284552;28;20230;-76
2022/08/16 07:38:51;;;;;;;8.73;3.43;;;;;;;25.62;43.50;97394.19;8283303;28;20580;-75
2022/08/16 07:42:53;;;;;;;7.53;4.50;;;;;;;25.22;44.45;97396.09;8284511;28;20234;-76
2022/08/16 07:46:58;;;;;;;13.90;3.87;;;;;;;26.09;43.12;97400.31;8284363;28;20235;-76
2022/08/16 07:51:01;;;;;;;4.00;3.30;;;;;;;25.56;43.37;97401.03;8284163;28;20414;-76
2022/08/16 07:55:13;;;;;;;12.27;4.10;;;;;;;25.36;43.77;97405.16;8284201;28;20285;-76
2022/08/16 07:59:15;;;;;;;4.90;3.37;;;;;;;26.43;41.72;97404.28;8284121;28;20235;-76
2022/08/16 08:03:21;;;;;;;8.77;3.90;;;;;;;26.14;42.10;97396.13;8284052;28;20319;-76
2022/08/16 08:07:37;;;;;;;15.80;3.97;;;;;;;26.43;41.70;97405.13;8284019;28;20238;-76
2022/08/16 08:11:48;;;;;;;6.40;3.63;;;;;;;26.96;40.61;97407.69;8283652;28;20244;-76
2022/08/16 08:16:03;;;;;;;6.90;3.30;;;;;;;27.27;39.90;97403.97;8283034;28;20242;-76
2022/08/16 08:20:11;;;;;;;6.57;3.70;;;;;;;26.93;40.20;97408.03;8283290;28;20249;-76
2022/08/16 08:24:23;;;;;;;5.93;3.97;;;;;;;27.30;39.82;97400.94;8283421;28;20229;-77
2022/08/16 08:28:34;;;;;;;13.80;4.27;;;;;;;27.60;39.00;97400.84;8283290;28;20226;-80
2022/08/16 08:32:39;;;;;;;6.07;3.60;;;;;;;27.71;38.74;97408.31;8283059;28;20237;-80
2022/08/16 08:37:04;;;;;;;10.53;3.90;;;;;;;27.61;38.85;97415.78;8282568;28;20239;-79
2022/08/16 08:41:07;;;;;;;20.03;3.70;;;;;;;27.01;39.98;97420.41;8282780;28;20624;-78
2022/08/16 08:45:12;;;;;;;9.67;3.77;;;;;;;27.55;40.25;97416.53;8282821;28;20231;-78
2022/08/16 08:49:36;;;;;;;7.00;3.40;;;;;;;27.60;38.96;97422.94;8282528;28;20234;-78
2022/08/16 08:53:53;;;;;;;4.23;2.93;;;;;;;28.63;37.56;97418.03;8282058;28;20234;-77
2022/08/16 08:58:00;;;;;;;5.90;3.00;;;;;;;28.90;37.17;97417.38;8282354;28;20231;-79
2022/08/16 09:02:02;;;;;;;5.70;3.27;;;;;;;28.23;37.68;97423.09;8282119;28;20245;-78
2022/08/16 09:06:07;;;;;;;6.23;3.27;;;;;;;27.96;38.67;97421.25;8282125;28;20322;-78
2022/08/16 09:10:13;;;;;;;8.50;3.37;;;;;;;29.20;36.33;97417.94;8282054;28;20231;-78
2022/08/16 09:14:23;;;;;;;12.73;3.00;;;;;;;30.10;35.07;97417.69;8281758;28;20243;-78
2022/08/16 09:18:28;;;;;;;8.73;3.43;;;;;;;30.69;33.07;97416.81;8282159;28;20255;-78
2022/08/16 09:22:38;;;;;;;6.90;3.30;;;;;;;29.38;35.02;97420.06;8282083;28;20244;-78
2022/08/16 09:26:44;;;;;;;7.17;3.80;;;;;;;28.40;35.92;97420.94;8282159;28;20235;-78
2022/08/16 09:30:48;;;;;;;9.20;3.70;;;;;;;28.54;36.55;97416.59;8281687;28;20232;-76
2022/08/16 09:34:51;;;;;;;8.90;3.47;;;;;;;28.25;37.21;97415.75;8283870;28;20235;-77
2022/08/16 09:38:54;;;;;;;5.17;3.03;;;;;;;28.17;37.66;97420.38;8288234;28;20232;-78
2022/08/16 09:43:03;;;;;;;6.07;3.07;;;;;;;27.85;37.09;97410.09;8288073;28;20232;-79
2022/08/16 09:47:08;;;;;;;8.63;3.43;;;;;;;28.26;36.43;97416.56;8287950;28;20245;-76
2022/08/16 09:51:13;;;;;;;8.23;3.10;;;;;;;27.93;36.95;97418.97;8287866;28;20308;-79
2022/08/16 09:55:16;;;;;;;8.77;3.30;;;;;;;27.97;37.19;97421.06;8287645;28;20233;-78
2022/08/16 09:59:22;;;;;;;5.23;3.17;;;;;;;27.76;36.67;97415.69;8287725;28;20358;-79
2022/08/16 10:03:24;;;;;;;5.30;3.50;;;;;;;28.41;36.67;97416.47;8269937;28;20233;-77
2022/08/16 10:07:32;;;;;;;5.80;2.93;;;;;;;29.47;34.42;97410.81;8287014;28;20236;-79
2022/08/16 10:16:21;;;;;;;4.80;3.20;;;;;;;28.51;35.66;97410.78;8286884;28;20515;-78
2022/08/16 10:20:26;;;;;;;8.60;3.20;;;;;;;27.49;36.95;97410.13;8286624;28;20240;-79
2022/08/16 10:24:29;;;;;;;4.60;2.90;;;;;;;27.55;36.62;97411.22;8286472;28;20368;-78
2022/08/16 10:28:33;;;;;;;5.47;2.97;;;;;;;27.41;37.40;97404.94;8287001;28;20285;-80
2022/08/16 10:32:44;;;;;;;5.23;3.00;;;;;;;27.31;37.35;97413.22;8286518;28;20231;-81
2022/08/16 10:36:47;;;;;;;5.57;2.90;;;;;;;27.37;37.22;97404.50;8286294;28;20247;-80
2022/08/16 10:40:56;;;;;;;6.17;2.73;;;;;;;27.42;36.97;97409.25;8286654;28;20435;-80
2022/08/16 10:45:02;;;;;;;7.33;3.37;;;;;;;27.70;36.29;97406.66;8286107;28;20244;-82
2022/08/16 10:49:08;;;;;;;5.13;3.00;;;;;;;27.79;36.21;97407.34;8285324;28;20622;-80
2022/08/16 10:53:11;;;;;;;5.37;3.00;;;;;;;27.99;36.08;97412.88;8286457;28;20232;-80
2022/08/16 10:57:15;;;;;;;4.90;2.80;;;;;;;29.19;33.98;97401.13;8286062;28;20241;-80
2022/08/16 11:01:18;;;;;;;5.70;2.90;;;;;;;28.62;35.23;97403.09;8285892;28;20233;-80
2022/08/16 11:05:43;;;;;;;3.60;2.67;;;;;;;28.48;35.54;97406.66;8285711;28;20227;-79
2022/08/16 11:10:01;;;;;;;7.70;3.00;;;;;;;27.84;36.04;97404.94;8285618;28;20459;-78
2022/08/16 11:14:24;;;;;;;5.77;3.17;;;;;;;27.59;36.09;97404.53;8284970;28;20239;-78
2022/08/16 11:18:29;;;;;;;6.53;3.27;;;;;;;27.83;36.16;97405.94;8285479;28;20229;-79
2022/08/16 11:22:53;;;;;;;5.70;2.90;;;;;;;28.34;35.28;97399.63;8284590;28;20231;-79
2022/08/16 11:26:56;;;;;;;5.47;2.80;;;;;;;29.20;34.33;97399.28;8284711;28;20250;-79
2022/08/16 11:31:18;;;;;;;3.70;2.57;;;;;;;28.81;33.70;97401.56;8284574;28;20408;-78
2022/08/16 11:35:25;;;;;;;5.40;2.83;;;;;;;28.51;34.38;97397.47;8284775;28;20270;-79
2022/08/16 11:39:49;;;;;;;6.13;2.90;;;;;;;28.45;34.26;97386.59;8283830;28;20235;-78
2022/08/16 11:44:02;;;;;;;3.10;2.43;;;;;;;28.44;34.23;97392.94;8284212;28;20237;-76
2022/08/16 11:48:06;;;;;;;11.93;3.23;;;;;;;28.39;34.26;97394.53;8284250;28;20527;-81
2022/08/16 11:52:09;;;;;;;5.07;2.50;;;;;;;28.53;35.40;97388.28;8284056;28;20228;-80
2022/08/16 11:56:13;;;;;;;4.90;2.77;;;;;;;28.40;34.66;97393.50;8283980;28;20313;-80
2022/08/16 12:00:17;;;;;;;6.10;2.77;;;;;;;28.43;34.69;97390.47;8283477;28;20233;-80
2022/08/16 12:04:40;;;;;;;9.63;2.97;;;;;;;28.49;35.10;97387.00;8283463;28;20224;-80
2022/08/16 12:08:47;;;;;;;5.17;2.90;;;;;;;28.55;34.75;97393.44;8283494;28;20421;-80
2022/08/16 12:12:51;;;;;;;7.00;3.03;;;;;;;28.44;34.70;97390.28;8282688;28;20406;-79
2022/08/16 12:16:56;;;;;;;5.67;2.90;;;;;;;28.34;34.67;97394.28;8283549;28;20241;-80
2022/08/16 12:20:59;;;;;;;18.00;3.17;;;;;;;28.47;34.20;97402.38;8282780;28;20530;-76
2022/08/16 12:25:07;;;;;;;6.50;2.90;;;;;;;28.61;32.82;97398.78;8283198;28;20435;-77
2022/08/16 12:29:11;;;;;;;3.37;2.30;;;;;;;28.51;33.72;97395.63;8283249;28;20235;-77
2022/08/16 12:33:16;;;;;;;5.70;2.40;;;;;;;28.72;33.15;97394.75;8282906;28;20231;-77
2022/08/16 12:37:28;;;;;;;7.47;2.30;;;;;;;28.89;33.38;97394.41;8282668;28;20233;-77
2022/08/16 12:41:36;;;;;;;4.80;2.53;;;;;;;28.67;32.78;97397.16;8282657;28;20229;-78
2022/08/16 12:45:42;;;;;;;3.33;2.40;;;;;;;29.79;31.31;97387.91;8282807;28;20237;-77
2022/08/16 12:49:48;;;;;;;5.67;2.60;;;;;;;30.39;30.93;97381.75;8282052;28;20229;-77
2022/08/16 12:53:53;;;;;;;6.83;2.30;;;;;;;31.24;28.46;97378.16;8282388;28;20224;-76
2022/08/16 12:57:56;;;;;;;4.23;2.30;;;;;;;31.31;28.97;97371.72;8282508;28;20233;-77
2022/08/16 13:02:03;;;;;;;3.40;2.27;;;;;;;31.18;28.94;97369.13;8282172;28;20235;-77
2022/08/16 13:06:08;;;;;;;7.47;2.50;;;;;;;30.73;29.46;97367.25;8281924;28;20248;-78
2022/08/16 13:10:13;;;;;;;3.30;2.20;;;;;;;30.47;29.96;97373.50;8281420;28;20230;-77
2022/08/16 13:14:36;;;;;;;5.13;2.47;;;;;;;30.43;30.25;97366.13;8281748;28;20547;-77
2022/08/16 13:18:40;;;;;;;4.07;2.40;;;;;;;30.02;30.71;97368.00;8282016;28;20226;-77
2022/08/16 13:22:46;;;;;;;6.67;2.27;;;;;;;29.88;30.51;97367.19;8281782;28;20235;-77
2022/08/16 13:26:48;;;;;;;2.90;2.20;;;;;;;29.86;30.89;97363.09;8281418;28;20226;-77
2022/08/16 13:30:56;;;;;;;5.00;2.17;;;;;;;30.06;30.52;97368.41;8281854;28;20427;-77
2022/08/16 13:35:00;;;;;;;5.03;2.43;;;;;;;30.84;27.78;97354.25;8281706;28;20233;-77
2022/08/16 13:39:04;;;;;;;4.97;2.10;;;;;;;31.29;27.12;97362.28;8281257;28;20239;-77
2022/08/16 13:43:07;;;;;;;4.07;2.10;;;;;;;31.49;26.18;97363.03;8281402;28;20530;-79
2022/08/16 13:47:13;;;;;;;5.20;2.10;;;;;;;31.54;26.57;97365.84;8281649;28;20226;-78
2022/08/16 13:51:22;;;;;;;5.50;2.00;;;;;;;32.10;26.42;97366.03;8281207;28;20462;-77
2022/08/16 13:55:26;;;;;;;5.77;2.10;;;;;;;31.82;26.16;97361.94;8281336;28;20386;-77
2022/08/16 13:59:30;;;;;;;3.70;1.90;;;;;;;31.84;26.67;97357.19;8280974;28;20295;-78
2022/08/16 14:03:36;;;;;;;3.83;2.00;;;;;;;31.68;26.40;97349.69;8280877;28;20410;-79
2022/08/16 14:07:40;;;;;;;4.53;2.30;;;;;;;31.67;26.78;97356.09;8281375;28;20242;-78
2022/08/16 14:11:43;;;;;;;3.83;2.10;;;;;;;29.93;28.53;97350.53;8281206;28;20230;-78
2022/08/16 14:15:46;;;;;;;6.77;2.50;;;;;;;29.85;29.15;97348.91;8280766;28;20235;-78
2022/08/16 14:19:49;;;;;;;4.20;2.10;;;;;;;29.93;29.17;97345.22;8280671;28;20237;-77
2022/08/16 14:23:55;;;;;;;3.67;1.90;;;;;;;29.95;29.01;97343.16;8286932;28;20508;-77
2022/08/16 14:27:59;;;;;;;3.80;2.20;;;;;;;29.94;28.92;97346.88;8286557;28;20246;-77
2022/08/16 14:32:05;;;;;;;5.07;1.83;;;;;;;29.85;29.25;97346.25;8286826;28;20244;-77
2022/08/16 14:36:09;;;;;;;3.67;2.40;;;;;;;29.80;29.28;97340.72;8286580;28;20421;-77
2022/08/16 14:40:16;;;;;;;4.30;2.37;;;;;;;30.00;29.02;97335.34;8286482;28;20249;-78
2022/08/16 14:44:20;;;;;;;4.43;2.10;;;;;;;30.34;28.76;97333.47;8286212;28;20262;-77
2022/08/16 14:48:23;;;;;;;2.80;2.00;;;;;;;30.09;29.01;97334.09;8286100;28;20230;-77
2022/08/16 14:52:28;;;;;;;4.67;2.00;;;;;;;30.96;28.03;97329.38;8286108;28;20284;-77
2022/08/16 14:56:53;;;;;;;3.80;2.03;;;;;;;31.35;27.64;97332.81;8285161;28;20237;-77
2022/08/16 15:01:00;;;;;;;6.63;2.00;;;;;;;31.38;27.86;97329.72;8285553;28;20241;-77
2022/08/16 15:05:06;;;;;;;2.63;1.93;;;;;;;31.36;26.87;97321.09;8285719;28;20265;-77
2022/08/16 15:09:11;;;;;;;5.73;2.27;;;;;;;31.33;27.44;97323.38;8285250;28;20236;-77
2022/08/16 15:13:20;;;;;;;6.27;2.23;;;;;;;31.22;27.12;97324.88;8285053;28;20294;-77
2022/08/16 15:17:26;;;;;;;4.30;2.30;;;;;;;31.40;26.72;97326.84;8285243;28;20230;-77
2022/08/16 15:21:36;;;;;;;5.77;2.00;;;;;;;30.91;27.38;97331.03;8285119;28;20287;-77
2022/08/16 15:25:43;;;;;;;3.80;2.10;;;;;;;30.99;27.59;97330.78;8285059;28;20241;-77
2022/08/16 15:29:47;;;;;;;3.40;1.87;;;;;;;31.10;27.23;97319.41;8284758;28;20230;-77
2022/08/16 15:33:54;;;;;;;6.50;2.10;;;;;;;30.65;27.59;97330.06;8283292;28;20229;-78
2022/08/16 15:38:00;;;;;;;6.90;2.30;;;;;;;30.15;27.76;97327.94;8284504;28;20227;-77
2022/08/16 15:42:11;;;;;;;3.13;1.90;;;;;;;29.74;28.58;97330.84;8284224;28;20292;-77
2022/08/16 15:46:32;;;;;;;2.70;2.00;;;;;;;29.82;28.93;97322.66;8283901;28;20241;-77
2022/08/16 15:50:57;;;;;;;2.50;1.87;;;;;;;29.77;29.09;97325.09;8283463;28;20239;-77
2022/08/16 15:55:02;;;;;;;7.13;2.20;;;;;;;29.64;29.10;97333.91;8283894;28;20239;-77
2022/08/16 15:59:26;;;;;;;6.70;2.17;;;;;;;29.68;29.87;97327.13;8283560;28;20265;-77
2022/08/16 16:03:32;;;;;;;16.93;3.17;;;;;;;29.67;30.33;97330.00;8283347;28;20244;-77
2022/08/16 16:07:37;;;;;;;4.53;3.10;;;;;;;29.75;29.41;97333.31;8284439;28;20225;-77
2022/08/16 16:11:42;;;;;;;5.70;2.57;;;;;;;30.11;29.36;97324.03;8283241;28;20242;-77
2022/08/16 16:15:48;;;;;;;6.00;2.37;;;;;;;30.15;28.88;97332.47;8283171;28;20246;-77
2022/08/16 16:19:52;;;;;;;5.43;2.23;;;;;;;30.19;29.29;97331.81;8282662;28;20222;-76
2022/08/16 16:23:55;;;;;;;3.83;2.20;;;;;;;30.04;29.19;97331.22;8283369;28;20464;-76
2022/08/16 16:28:03;;;;;;;2.83;1.93;;;;;;;30.04;29.31;97325.09;8283144;28;20239;-77
2022/08/16 16:32:14;;;;;;;3.43;2.00;;;;;;;29.92;29.12;97323.03;8282820;28;20240;-76
2022/08/16 16:36:20;;;;;;;3.00;2.23;;;;;;;29.66;29.87;97328.38;8282627;28;20249;-76
2022/08/16 16:40:31;;;;;;;5.43;2.03;;;;;;;29.65;29.86;97324.06;8282496;28;20511;-76
2022/08/16 16:44:36;;;;;;;4.17;1.83;;;;;;;29.68;29.83;97321.78;8281534;28;20233;-75
2022/08/16 16:48:52;;;;;;;3.07;2.10;;;;;;;29.68;29.25;97316.44;8282239;28;20289;-74
2022/08/16 16:52:58;;;;;;;4.63;1.90;;;;;;;29.37;29.02;97317.88;8282087;28;20241;-74
2022/08/16 16:57:01;;;;;;;6.37;2.33;;;;;;;29.35;29.66;97313.78;8282196;28;20233;-75
2022/08/16 17:01:04;;;;;;;14.00;2.50;;;;;;;29.27;29.63;97309.47;8282142;28;20233;-74
2022/08/16 17:05:09;;;;;;;2.63;1.97;;;;;;;29.24;30.24;97318.69;8282307;28;20234;-74
2022/08/16 17:09:13;;;;;;;2.87;2.10;;;;;;;29.14;30.14;97322.78;8281320;28;20239;-76
2022/08/16 17:13:16;;;;;;;11.37;2.30;;;;;;;29.08;29.93;97315.56;8281769;28;20241;-76
2022/08/16 17:17:19;;;;;;;6.97;2.10;;;;;;;28.99;30.28;97323.72;8281988;28;20228;-76
2022/08/16 17:21:23;;;;;;;3.60;1.90;;;;;;;28.86;30.73;97318.34;8281931;28;20265;-76
2022/08/16 17:25:28;;;;;;;5.17;2.13;;;;;;;28.85;30.80;97317.53;8281818;28;20238;-76
2022/08/16 17:29:38;;;;;;;4.73;2.30;;;;;;;28.80;31.23;97324.47;8281901;28;20243;-76
2022/08/16 17:33:48;;;;;;;5.30;2.23;;;;;;;28.78;31.06;97319.34;8280514;28;20236;-76
2022/08/16 17:38:01;;;;;;;3.73;2.10;;;;;;;28.73;30.63;97318.31;8281712;28;20231;-77
2022/08/16 17:42:08;;;;;;;4.37;2.07;;;;;;;28.68;31.34;97318.91;8281528;28;20240;-76
2022/08/16 17:46:13;;;;;;;3.63;2.10;;;;;;;28.57;31.29;97324.81;8281496;28;20237;-76
2022/08/16 17:50:36;;;;;;;6.47;2.20;;;;;;;28.50;31.58;97329.25;8281399;28;20228;-76
2022/08/16 17:54:39;;;;;;;6.33;2.60;;;;;;;28.48;31.88;97342.75;8281471;28;20242;-75
2022/08/16 17:58:43;;;;;;;9.53;2.63;;;;;;;28.42;31.84;97336.38;8287831;28;20228;-74
2022/08/16 18:02:49;;;;;;;9.70;2.50;;;;;;;28.35;32.45;97332.03;8287475;28;20229;-77
2022/08/16 18:06:53;;;;;;;28.83;3.57;;;;;;;28.31;32.68;97339.63;8286732;28;20228;-75
2022/08/16 18:11:00;;;;;;;5.17;2.80;;;;;;;28.21;32.91;97347.91;8282738;28;20224;-77
2022/08/16 18:15:12;;;;;;;7.13;2.17;;;;;;;28.16;33.82;97350.38;8280863;28;20248;-76
2022/08/16 18:19:18;;;;;;;237.83;104.40;;;;;;;28.11;33.23;97349.31;8280363;28;20251;-78
2022/08/16 18:23:26;;;;;;;48.53;26.73;;;;;;;28.01;34.19;97353.13;8286204;28;20427;-77
2022/08/16 18:27:31;;;;;;;11.57;5.83;;;;;;;27.92;34.16;97353.47;8286531;28;20232;-77
2022/08/16 18:31:35;;;;;;;6.67;4.20;;;;;;;27.83;34.71;97352.75;8285926;28;20244;-77
2022/08/16 18:35:39;;;;;;;29.83;19.20;;;;;;;27.74;34.18;97351.22;8286545;28;20236;-77
2022/08/16 18:39:41;;;;;;;8.17;5.07;;;;;;;27.70;34.98;97350.78;8286540;28;20235;-77
2022/08/16 18:43:44;;;;;;;35.47;18.20;;;;;;;27.61;34.72;97344.00;8286241;28;20240;-77
2022/08/16 18:48:09;;;;;;;7.87;4.07;;;;;;;27.55;34.59;97350.03;8285610;28;20235;-77
2022/08/16 18:52:14;;;;;;;31.87;19.47;;;;;;;27.48;34.74;97356.13;8285298;28;20232;-77
2022/08/16 18:56:27;;;;;;;8.93;5.30;;;;;;;27.41;35.35;97351.78;8285877;28;20427;-78
2022/08/16 19:00:50;;;;;;;21.70;10.13;;;;;;;27.38;35.84;97357.44;8285103;28;20232;-77
2022/08/16 19:04:59;;;;;;;19.23;7.43;;;;;;;27.33;35.64;97365.19;8285721;28;20243;-76
2022/08/16 19:09:02;;;;;;;15.03;5.47;;;;;;;27.23;36.01;97362.81;8284362;28;20355;-77
2022/08/16 19:13:07;;;;;;;14.57;3.90;;;;;;;27.18;35.85;97359.91;8285032;28;20254;-77
2022/08/16 19:17:10;;;;;;;23.33;4.87;;;;;;;27.14;36.43;97374.56;8285378;28;20450;-77
2022/08/16 19:21:14;;;;;;;36.77;6.53;;;;;;;27.08;37.49;97376.13;8285227;28;20609;-77
2022/08/16 19:25:17;;;;;;;24.67;4.70;;;;;;;26.95;37.75;97379.47;8285140;28;20230;-77
2022/08/16 19:29:20;;;;;;;15.50;4.87;;;;;;;26.87;37.96;97383.03;8284930;28;20294;-77