Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:38;;;;;;;53.55;31.57;;;;;;;-2.36;82.35;101486.51;1757780;81;37943;-70
2021/12/21 00:04:04;;;;;;;60.33;32.17;;;;;;;-2.35;82.35;101494.72;1759864;81;21017;-70
2021/12/21 00:06:31;;;;;;;46.40;25.92;;;;;;;-2.36;82.36;101483.89;1760354;81;21836;-70
2021/12/21 00:08:57;;;;;;;33.20;14.80;;;;;;;-2.36;82.38;101489.12;1760296;81;21412;-70
2021/12/21 00:11:22;;;;;;;39.85;18.62;;;;;;;-2.35;82.37;101498.64;1760341;81;26487;-70
2021/12/21 00:16:40;;;;;;;29.02;12.40;;;;;;;-2.36;82.39;101497.81;1746458;82;20915;-70
2021/12/21 00:19:07;;;;;;;27.13;12.25;;;;;;;-2.35;82.39;101501.25;1741038;82;22059;-70
2021/12/21 00:21:30;;;;;;;33.95;11.05;;;;;;;-2.35;82.43;101493.41;1776674;80;21002;-70
2021/12/21 00:23:50;;;;;;;28.47;10.70;;;;;;;-2.32;82.43;101506.38;1778673;80;21003;-71
2021/12/21 00:26:20;;;;;;;23.32;10.32;;;;;;;-2.31;82.44;101502.83;1781030;80;20991;-70
2021/12/21 00:31:19;;;;;;;31.77;11.22;;;;;;;-2.28;82.45;101510.09;1785738;79;21103;-70
2021/12/21 00:33:46;;;;;;;27.98;11.03;;;;;;;-2.25;82.47;101510.45;1786164;80;20979;-70
2021/12/21 00:36:17;;;;;;;40.95;19.17;;;;;;;-2.23;82.48;101503.38;1786797;80;21031;-70
2021/12/21 00:38:44;;;;;;;39.83;23.05;;;;;;;-2.20;82.50;101500.64;1786525;80;21456;-70
2021/12/21 00:41:10;;;;;;;51.20;27.65;;;;;;;-2.16;82.52;101503.53;1780284;79;20979;-70
2021/12/21 00:43:36;;;;;;;30.23;17.42;;;;;;;-2.14;82.51;101497.77;1746314;82;21184;-70
2021/12/21 00:46:02;;;;;;;31.40;16.95;;;;;;;-2.12;82.53;101493.35;1750176;82;21015;-70
2021/12/21 00:48:31;;;;;;;25.20;13.35;;;;;;;-2.09;82.52;101490.61;1716833;83;21069;-70
2021/12/21 00:51:00;;;;;;;20.95;10.20;;;;;;;-2.06;82.55;101489.17;1750300;81;21058;-70
2021/12/21 00:53:27;;;;;;;19.35;7.67;;;;;;;-2.03;82.55;101489.04;1728699;82;21514;-70
2021/12/21 00:55:53;;;;;;;22.55;8.60;;;;;;;-2.01;82.55;101489.84;1781581;80;22097;-70
2021/12/21 00:58:19;;;;;;;16.62;8.33;;;;;;;-1.99;82.55;101489.31;1781239;80;21027;-70
2021/12/21 01:00:45;;;;;;;31.93;12.35;;;;;;;-1.97;82.59;101484.86;1766001;80;21077;-70
2021/12/21 01:03:13;;;;;;;37.98;14.95;;;;;;;-1.96;82.60;101493.10;1739324;82;21015;-70
2021/12/21 01:05:51;;;;;;;37.48;13.28;;;;;;;-1.92;82.61;101493.38;1790884;79;21035;-70
2021/12/21 01:08:16;;;;;;;31.55;12.00;;;;;;;-1.88;82.64;101494.95;1788847;79;21096;-70
2021/12/21 01:11:00;;;;;;;35.40;11.65;;;;;;;-1.86;82.64;101491.80;1781285;80;21578;-70
2021/12/21 01:13:31;;;;;;;37.78;14.50;;;;;;;-1.86;82.65;101497.02;1783738;80;21003;-70
2021/12/21 01:18:20;;;;;;;32.88;21.10;;;;;;;-1.89;82.66;101491.93;1803196;79;21445;-70
2021/12/21 01:20:50;;;;;;;26.85;14.00;;;;;;;-1.90;82.67;101487.61;1802528;79;21178;-70
2021/12/21 01:23:43;;;;;;;25.90;10.45;;;;;;;-1.89;82.66;101479.31;1802087;79;20996;-70
2021/12/21 01:28:41;;;;;;;30.17;16.82;;;;;;;-1.83;82.67;101487.74;1706224;84;21067;-70
2021/12/21 01:31:17;;;;;;;29.98;14.15;;;;;;;-1.82;82.67;101486.84;1761137;79;21534;-70
2021/12/21 01:36:24;;;;;;;18.32;9.28;;;;;;;-1.83;82.67;101487.74;1724782;83;21054;-70
2021/12/21 01:38:55;;;;;;;18.67;9.15;;;;;;;-1.83;82.67;101492.97;1738203;82;21529;-70
2021/12/21 01:44:02;;;;;;;25.08;9.60;;;;;;;-1.84;82.67;101496.52;1740924;81;21058;-71
2021/12/21 01:51:44;;;;;;;28.92;12.13;;;;;;;-1.81;82.67;101499.00;1724688;82;21015;-70
2021/12/21 01:54:10;;;;;;;32.98;15.53;;;;;;;-1.80;82.67;101495.48;1724876;82;20903;-70
2021/12/21 01:56:38;;;;;;;31.77;17.75;;;;;;;-1.79;82.67;101499.77;1714560;83;21066;-70
2021/12/21 01:59:04;;;;;;;39.18;20.85;;;;;;;-1.78;82.67;101496.25;1754138;81;21281;-70
2021/12/21 02:01:30;;;;;;;33.98;16.40;;;;;;;-1.77;82.67;101494.50;1753920;81;21101;-70
2021/12/21 02:03:56;;;;;;;32.88;18.12;;;;;;;-1.78;82.67;101495.41;1754879;81;21054;-70
2021/12/21 02:06:27;;;;;;;25.23;13.60;;;;;;;-1.79;82.64;101489.32;1754687;81;21003;-70
2021/12/21 02:08:53;;;;;;;24.87;11.63;;;;;;;-1.79;82.64;101498.47;1754818;81;21074;-70
2021/12/21 02:11:19;;;;;;;25.50;10.15;;;;;;;-1.78;82.66;101501.48;1752459;81;21097;-70
2021/12/21 02:13:48;;;;;;;23.98;10.13;;;;;;;-1.76;82.64;101497.03;1745509;82;21484;-70
2021/12/21 02:16:20;;;;;;;23.50;9.68;;;;;;;-1.76;82.63;101488.36;1744428;82;21019;-70
2021/12/21 02:21:38;;;;;;;18.45;8.58;;;;;;;-1.76;82.65;101486.57;1744512;82;21950;-70
2021/12/21 02:24:05;;;;;;;16.52;8.08;;;;;;;-1.74;82.66;101487.83;1743594;82;21096;-70
2021/12/21 02:26:43;;;;;;;15.70;6.90;;;;;;;-1.74;82.64;101480.84;1743530;82;21006;-70
2021/12/21 02:29:13;;;;;;;21.42;7.72;;;;;;;-1.72;82.63;101486.84;1743329;82;21567;-70
2021/12/21 02:31:39;;;;;;;20.62;9.10;;;;;;;-1.71;82.64;101479.39;1742929;82;20995;-70
2021/12/21 02:34:05;;;;;;;24.60;11.25;;;;;;;-1.69;82.62;101481.95;1743055;82;21661;-70
2021/12/21 02:36:31;;;;;;;33.75;21.95;;;;;;;-1.69;82.63;101474.94;1740514;82;22007;-70
2021/12/21 02:38:59;;;;;;;38.42;26.40;;;;;;;-1.66;82.63;101473.98;1739986;82;21016;-70
2021/12/21 02:41:25;;;;;;;46.92;29.85;;;;;;;-1.63;82.63;101473.84;1740075;82;21013;-70
2021/12/21 02:43:54;;;;;;;38.98;27.25;;;;;;;-1.63;82.64;101472.08;1774640;79;21469;-70
2021/12/21 02:46:20;;;;;;;35.25;19.45;;;;;;;-1.63;82.63;101465.54;1797284;79;21070;-70
2021/12/21 02:48:46;;;;;;;21.50;10.93;;;;;;;-1.63;82.63;101456.39;1797567;79;21177;-71
2021/12/21 02:51:12;;;;;;;16.77;7.05;;;;;;;-1.64;82.65;101455.98;1797310;79;21007;-70
2021/12/21 02:53:38;;;;;;;18.73;9.28;;;;;;;-1.65;82.64;101459.51;1797576;79;21475;-70
2021/12/21 02:56:04;;;;;;;19.57;8.23;;;;;;;-1.63;82.62;101473.84;1797208;79;21464;-70
2021/12/21 02:58:30;;;;;;;28.27;11.93;;;;;;;-1.64;82.62;101472.98;1797505;79;21622;-70
2021/12/21 03:00:56;;;;;;;26.95;10.15;;;;;;;-1.61;82.63;101476.77;1794880;79;21976;-70
2021/12/21 03:03:22;;;;;;;30.77;12.47;;;;;;;-1.59;82.63;101463.19;1786382;80;20995;-70
2021/12/21 03:05:56;;;;;;;34.05;12.88;;;;;;;-1.58;82.62;101467.93;1787055;80;20975;-70
2021/12/21 03:08:22;;;;;;;20.17;8.98;;;;;;;-1.60;82.62;101457.56;1784800;80;20978;-70
2021/12/21 03:11:02;;;;;;;49.63;22.75;;;;;;;-1.60;82.62;101458.86;1788550;79;21007;-70
2021/12/21 03:15:58;;;;;;;47.80;20.40;;;;;;;-1.58;82.61;101459.63;1795569;79;21829;-71
2021/12/21 03:18:24;;;;;;;40.65;27.75;;;;;;;-1.59;82.60;101456.66;1797521;79;21694;-70
2021/12/21 03:20:50;;;;;;;30.15;20.02;;;;;;;-1.59;82.60;101446.19;1797812;79;21091;-70
2021/12/21 03:23:16;;;;;;;26.10;12.68;;;;;;;-1.60;82.61;101447.55;1797584;79;21007;-70
2021/12/21 03:25:42;;;;;;;23.45;14.55;;;;;;;-1.60;82.56;101464.09;1748982;82;21117;-70
2021/12/21 03:28:08;;;;;;;21.40;11.43;;;;;;;-1.58;82.58;101460.09;1749080;82;21035;-70
2021/12/21 03:30:34;;;;;;;19.87;9.88;;;;;;;-1.57;82.57;101457.42;1748611;82;21003;-70
2021/12/21 03:33:00;;;;;;;21.68;10.43;;;;;;;-1.57;82.55;101463.95;1746950;81;21081;-70
2021/12/21 03:35:26;;;;;;;21.05;8.35;;;;;;;-1.55;82.54;101467.34;1749132;82;21179;-70
2021/12/21 03:37:53;;;;;;;20.68;8.88;;;;;;;-1.55;82.54;101463.91;1708751;82;21128;-70
2021/12/21 03:40:19;;;;;;;34.33;12.15;;;;;;;-1.53;82.53;101464.22;1704108;84;21022;-70
2021/12/21 03:42:45;;;;;;;35.08;11.55;;;;;;;-1.48;82.52;101459.25;1704014;84;21002;-70
2021/12/21 03:45:11;;;;;;;30.68;10.18;;;;;;;-1.45;82.53;101463.03;1727815;82;21010;-70
2021/12/21 03:47:37;;;;;;;29.48;9.38;;;;;;;-1.42;82.53;101464.20;1744081;82;20995;-70
2021/12/21 03:50:12;;;;;;;32.10;11.10;;;;;;;-1.39;82.53;101458.83;1721835;83;21148;-70
2021/12/21 03:52:33;;;;;;;25.88;10.03;;;;;;;-1.37;82.50;101458.32;1743302;82;21007;-71
2021/12/21 03:55:01;;;;;;;30.90;10.03;;;;;;;-1.36;82.50;101458.69;1744551;82;21023;-70
2021/12/21 03:57:28;;;;;;;18.80;8.13;;;;;;;-1.35;82.51;101459.95;1781808;80;21002;-71
2021/12/21 03:59:54;;;;;;;21.75;8.60;;;;;;;-1.35;82.48;101455.16;1790891;79;21090;-70
2021/12/21 04:02:22;;;;;;;19.45;8.63;;;;;;;-1.35;82.47;101449.94;1797442;79;21089;-71
2021/12/21 04:04:49;;;;;;;23.25;9.45;;;;;;;-1.31;82.48;101455.42;1797077;79;20985;-70
2021/12/21 04:07:15;;;;;;;15.65;7.75;;;;;;;-1.29;82.49;101454.42;1797371;79;20987;-70
2021/12/21 04:09:41;;;;;;;19.10;9.05;;;;;;;-1.24;82.50;101456.84;1797127;79;21028;-70
2021/12/21 04:12:08;;;;;;;21.15;9.23;;;;;;;-1.20;82.48;101457.10;1788780;79;21064;-70
2021/12/21 04:14:35;;;;;;;23.30;9.00;;;;;;;-1.19;82.49;101458.33;1769220;79;21116;-70
2021/12/21 04:17:02;;;;;;;24.05;9.35;;;;;;;-1.18;82.49;101455.25;1739090;81;21008;-70
2021/12/21 04:19:27;;;;;;;18.95;8.65;;;;;;;-1.21;82.49;101454.09;1739359;81;21043;-70
2021/12/21 04:21:53;;;;;;;16.17;8.03;;;;;;;-1.23;82.46;101458.55;1739430;81;21570;-70
2021/12/21 04:24:19;;;;;;;14.75;8.30;;;;;;;-1.23;82.46;101462.48;1784532;79;21050;-70
2021/12/21 04:26:45;;;;;;;32.67;15.55;;;;;;;-1.27;82.42;101459.16;1797022;79;21130;-70
2021/12/21 04:29:11;;;;;;;21.60;9.53;;;;;;;-1.29;82.41;101454.88;1797664;79;21027;-70
2021/12/21 04:31:38;;;;;;;18.27;7.37;;;;;;;-1.29;82.40;101458.81;1797592;79;21023;-70
2021/12/21 04:34:04;;;;;;;28.32;14.43;;;;;;;-1.31;82.37;101458.89;1797833;79;21042;-70
2021/12/21 04:36:30;;;;;;;16.37;6.85;;;;;;;-1.31;82.38;101462.82;1797894;79;20991;-70
2021/12/21 04:38:58;;;;;;;25.40;8.15;;;;;;;-1.34;82.40;101457.73;1796828;79;21090;-70
2021/12/21 04:41:27;;;;;;;12.93;6.30;;;;;;;-1.36;82.38;101467.39;1777561;79;20987;-71
2021/12/21 04:43:55;;;;;;;13.95;6.60;;;;;;;-1.37;82.37;101466.99;1787727;79;20991;-70
2021/12/21 04:46:21;;;;;;;19.30;7.65;;;;;;;-1.37;82.37;101466.99;1797546;79;21031;-70
2021/12/21 04:48:47;;;;;;;22.25;9.50;;;;;;;-1.37;82.35;101467.48;1797777;79;21006;-70
2021/12/21 04:51:13;;;;;;;12.47;6.55;;;;;;;-1.37;82.33;101470.09;1797614;79;21115;-70
2021/12/21 04:53:39;;;;;;;16.35;7.40;;;;;;;-1.39;82.32;101471.91;1797563;79;20908;-71
2021/12/21 04:56:06;;;;;;;29.05;12.45;;;;;;;-1.38;82.32;101471.86;1797615;79;21050;-71
2021/12/21 04:58:32;;;;;;;27.42;11.18;;;;;;;-1.37;82.32;101477.94;1797456;79;21253;-70
2021/12/21 05:00:58;;;;;;;20.37;7.40;;;;;;;-1.39;82.33;101467.98;1781305;80;20970;-70
2021/12/21 05:03:24;;;;;;;15.85;6.55;;;;;;;-1.39;82.32;101470.60;1781483;80;21825;-70
2021/12/21 05:05:51;;;;;;;18.98;8.43;;;;;;;-1.41;82.34;101461.98;1780893;79;20995;-70
2021/12/21 05:08:26;;;;;;;17.15;7.80;;;;;;;-1.43;82.33;101465.11;1794859;79;20988;-71
2021/12/21 05:10:55;;;;;;;18.12;9.48;;;;;;;-1.43;82.35;101475.57;1749010;82;21384;-70
2021/12/21 05:13:22;;;;;;;31.77;16.35;;;;;;;-1.44;82.34;101481.74;1729070;82;21047;-70
2021/12/21 05:15:48;;;;;;;11.63;6.58;;;;;;;-1.49;82.30;101474.09;1752096;81;21672;-70
2021/12/21 05:18:15;;;;;;;14.47;6.62;;;;;;;-1.50;82.29;101476.30;1746862;80;27331;-70
2021/12/21 05:20:41;;;;;;;17.60;7.03;;;;;;;-1.52;82.30;101473.77;1781522;80;21082;-70
2021/12/21 05:23:07;;;;;;;16.42;7.90;;;;;;;-1.53;82.31;101481.22;1781362;80;21031;-70
2021/12/21 05:25:33;;;;;;;17.15;6.60;;;;;;;-1.53;82.34;101479.06;1781491;80;21019;-70
2021/12/21 05:27:59;;;;;;;14.05;6.33;;;;;;;-1.56;82.34;101489.20;1781517;79;21073;-70
2021/12/21 05:30:26;;;;;;;18.67;7.47;;;;;;;-1.56;82.36;101480.05;1781435;80;21030;-70
2021/12/21 05:32:53;;;;;;;18.23;7.75;;;;;;;-1.55;82.36;101488.27;1781563;80;21460;-70
2021/12/21 05:35:20;;;;;;;13.05;6.17;;;;;;;-1.57;82.34;101482.72;1781602;80;21030;-70
2021/12/21 05:37:47;;;;;;;18.95;7.03;;;;;;;-1.58;82.37;101479.70;1785824;79;21128;-70
2021/12/21 05:40:16;;;;;;;29.42;13.22;;;;;;;-1.59;82.38;101474.11;1786756;80;22353;-70
2021/12/21 05:42:45;;;;;;;44.15;20.10;;;;;;;-1.59;82.37;101474.95;1786551;80;21345;-70
2021/12/21 05:45:14;;;;;;;36.35;18.05;;;;;;;-1.59;82.38;101470.18;1786815;79;21050;-70
2021/12/21 05:47:40;;;;;;;23.18;12.10;;;;;;;-1.59;82.39;101472.34;1787059;80;21030;-70
2021/12/21 05:50:10;;;;;;;28.00;13.30;;;;;;;-1.57;82.42;101478.34;1786981;80;21037;-71
2021/12/21 05:52:36;;;;;;;;;;;;;;;-1.59;82.42;101475.41;1789672;80;21799;-70
2021/12/21 05:55:04;;;;;;;24.07;11.00;;;;;;;-1.57;82.45;101484.87;1786979;80;27385;-70
2021/12/21 05:57:31;;;;;;;22.67;10.90;;;;;;;-1.54;82.47;101476.90;1786998;80;21058;-70
2021/12/21 05:59:57;;;;;;;18.15;7.00;;;;;;;-1.56;82.45;101476.12;1792057;79;21611;-70
2021/12/21 06:02:23;;;;;;;16.60;7.62;;;;;;;-1.54;82.46;101474.28;1796729;79;21383;-70
2021/12/21 06:04:49;;;;;;;28.73;12.53;;;;;;;-1.52;82.48;101475.08;1781475;80;21121;-70
2021/12/21 06:07:15;;;;;;;24.72;12.45;;;;;;;-1.54;82.49;101476.90;1744675;82;21003;-71
2021/12/21 06:09:44;;;;;;;27.20;11.70;;;;;;;-1.55;82.52;101477.80;1744397;82;20999;-70
2021/12/21 06:12:28;;;;;;;22.95;11.63;;;;;;;-1.56;82.54;101469.59;1744597;82;21055;-70
2021/12/21 06:15:10;;;;;;;19.60;10.10;;;;;;;-1.54;82.55;101472.97;1777813;80;20999;-70
2021/12/21 06:27:43;;;;;;;158.00;56.08;;;;;;;-1.58;82.59;101492.32;1787242;80;20147;-70
2021/12/21 06:30:10;;;;;;;57.60;20.50;;;;;;;-1.58;82.60;101497.55;1762450;79;21050;-70
2021/12/21 06:32:37;;;;;;;21.70;9.05;;;;;;;-1.58;82.60;101498.86;1756539;79;21035;-70
2021/12/21 06:35:04;;;;;;;19.77;8.15;;;;;;;-1.59;82.61;101493.27;1769639;80;21075;-71
2021/12/21 06:37:31;;;;;;;13.53;7.05;;;;;;;-1.60;82.64;101495.48;1772767;79;21035;-70
2021/12/21 06:39:57;;;;;;;19.80;8.18;;;;;;;-1.62;82.65;101490.75;1785437;79;21011;-71
2021/12/21 06:42:25;;;;;;;18.62;7.20;;;;;;;-1.59;82.68;101489.80;1757002;79;21217;-70
2021/12/21 06:44:56;;;;;;;17.30;7.67;;;;;;;-1.57;82.71;101499.27;1738792;82;21015;-71
2021/12/21 06:52:49;;;;;;;19.05;7.92;;;;;;;-1.60;82.76;101502.02;1780659;80;21529;-71
2021/12/21 06:55:15;;;;;;;15.78;7.53;;;;;;;-1.60;82.74;101507.24;1781060;80;21445;-70
2021/12/21 06:57:43;;;;;;;21.00;8.65;;;;;;;-1.62;82.76;101507.75;1780863;80;21747;-70
2021/12/21 07:00:16;;;;;;;18.70;8.58;;;;;;;-1.63;82.78;101508.69;1781177;80;21068;-70
2021/12/21 07:02:42;;;;;;;19.15;9.85;;;;;;;-1.64;82.81;101506.12;1781385;80;20974;-70
2021/12/21 07:05:09;;;;;;;20.12;8.33;;;;;;;-1.64;82.83;101509.59;1783220;79;21459;-71
2021/12/21 07:07:36;;;;;;;17.27;8.60;;;;;;;-1.63;82.84;101509.14;1792166;79;21813;-70
2021/12/21 07:10:07;;;;;;;19.67;8.65;;;;;;;-1.64;82.84;101505.67;1797307;79;20972;-70
2021/12/21 07:20:27;;;;;;;21.97;9.10;;;;;;;-1.63;82.89;101502.16;1723713;82;21174;-70
2021/12/21 07:22:54;;;;;;;20.82;10.25;;;;;;;-1.62;82.92;101508.23;1739368;82;20991;-70
2021/12/21 07:25:19;;;;;;;27.55;11.60;;;;;;;-1.62;82.94;101505.13;1739009;82;25827;-70
2021/12/21 07:27:46;;;;;;;29.23;13.58;;;;;;;-1.58;82.96;101505.85;1734193;82;21015;-71
2021/12/21 07:30:12;;;;;;;54.73;25.32;;;;;;;-1.54;82.98;101509.59;1701254;82;21574;-70
2021/12/21 07:32:38;;;;;;;93.80;41.88;;;;;;;-1.51;83.01;101515.99;1745769;81;21063;-70
2021/12/21 07:35:05;;;;;;;137.15;52.58;;;;;;;-1.47;83.05;101515.86;1747860;81;20998;-70
2021/12/21 07:37:31;;;;;;;132.25;51.45;;;;;;;-1.43;83.06;101520.05;1740004;81;20992;-70
2021/12/21 07:39:57;;;;;;;147.72;55.03;;;;;;;-1.41;83.08;101514.30;1738161;81;21038;-70
2021/12/21 07:42:23;;;;;;;192.57;66.55;;;;;;;-1.39;83.12;101519.85;1730766;81;21028;-70
2021/12/21 07:44:50;;;;;;;133.03;49.50;;;;;;;-1.39;83.13;101522.92;1722353;81;21575;-70
2021/12/21 07:47:16;;;;;;;142.45;52.10;;;;;;;-1.40;83.16;101525.13;1728400;81;21624;-70
2021/12/21 07:49:43;;;;;;;118.50;47.50;;;;;;;-1.40;83.18;101519.45;1726713;81;21056;-70
2021/12/21 07:52:10;;;;;;;107.25;45.73;;;;;;;-1.34;83.22;101518.35;1724878;81;21548;-70
2021/12/21 07:54:36;;;;;;;156.75;51.50;;;;;;;-1.31;83.25;101519.52;1739677;81;21080;-70
2021/12/21 07:57:06;;;;;;;149.35;57.38;;;;;;;-1.28;83.26;101519.38;1725823;81;21048;-70
2021/12/21 07:59:35;;;;;;;147.75;56.15;;;;;;;-1.25;83.27;101524.48;1741987;81;28150;-70
2021/12/21 08:02:01;;;;;;;149.35;58.85;;;;;;;-1.34;83.27;101511.81;1735148;81;21062;-70
2021/12/21 08:04:29;;;;;;;152.15;61.85;;;;;;;-1.33;83.32;101514.34;1734324;81;21083;-70
2021/12/21 08:06:58;;;;;;;153.68;62.03;;;;;;;-1.25;83.34;101529.71;1728306;81;21510;-71
2021/12/21 08:09:29;;;;;;;151.68;63.15;;;;;;;-1.24;83.36;101529.66;1728125;81;21091;-71
2021/12/21 08:12:14;;;;;;;137.12;59.77;;;;;;;-1.25;83.37;101531.87;1734570;81;21041;-71
2021/12/21 08:14:40;;;;;;;161.52;68.50;;;;;;;-1.23;83.40;101529.20;1725267;81;21021;-70
2021/12/21 08:17:06;;;;;;;205.10;81.17;;;;;;;-1.19;83.42;101526.81;1730458;82;21851;-71
2021/12/21 08:19:32;;;;;;;224.42;89.92;;;;;;;-1.15;83.42;101531.00;1732324;82;21036;-70
2021/12/21 08:21:58;;;;;;;254.85;99.42;;;;;;;-1.10;83.45;101531.66;1728287;81;21059;-70
2021/12/21 08:24:24;;;;;;;236.62;91.50;;;;;;;-1.03;83.47;101534.39;1728920;82;21021;-70
2021/12/21 08:26:50;;;;;;;217.53;89.65;;;;;;;-0.96;83.46;101533.20;1727229;81;21063;-71
2021/12/21 08:29:17;;;;;;;185.63;81.20;;;;;;;-0.92;83.49;101533.46;1727218;81;21026;-70
2021/12/21 08:31:43;;;;;;;124.42;53.13;;;;;;;-0.88;83.52;101535.48;1716893;82;21079;-70
2021/12/21 08:34:11;;;;;;;99.40;43.15;;;;;;;-0.88;83.53;101535.00;1706676;83;21154;-71
2021/12/21 08:36:37;;;;;;;68.92;30.60;;;;;;;-0.92;83.53;101534.77;1731568;82;21529;-71
2021/12/21 08:39:04;;;;;;;80.22;34.53;;;;;;;-0.93;83.53;101536.98;1716700;82;21055;-71
2021/12/21 08:41:32;;;;;;;107.63;42.83;;;;;;;-0.94;83.56;101531.80;1734069;80;21033;-71
2021/12/21 08:43:58;;;;;;;81.32;36.50;;;;;;;-0.96;83.55;101530.59;1725014;81;21096;-70
2021/12/21 08:46:24;;;;;;;92.50;41.42;;;;;;;-0.96;83.53;101530.59;1702810;82;21143;-71
2021/12/21 08:48:50;;;;;;;116.22;55.23;;;;;;;-0.95;83.56;101533.58;1712584;82;21083;-71
2021/12/21 08:51:16;;;;;;;126.07;57.55;;;;;;;-0.94;83.58;101532.66;1705811;83;21015;-71
2021/12/21 08:53:42;;;;;;;113.17;53.75;;;;;;;-0.90;83.62;101532.92;1700955;83;21026;-70
2021/12/21 08:56:09;;;;;;;133.10;64.22;;;;;;;-0.87;83.64;101536.70;1701475;84;21042;-70
2021/12/21 08:58:35;;;;;;;110.68;50.00;;;;;;;-0.85;83.64;101536.19;1700716;84;21658;-70
2021/12/21 09:01:01;;;;;;;96.02;41.58;;;;;;;-0.81;83.67;101542.14;1733728;81;22816;-70
2021/12/21 09:03:27;;;;;;;101.67;47.73;;;;;;;-0.80;83.68;101542.05;1729940;82;21009;-70
2021/12/21 09:05:53;;;;;;;146.02;51.83;;;;;;;-0.75;83.69;101546.63;1730949;81;21032;-70
2021/12/21 09:08:19;;;;;;;201.88;67.95;;;;;;;-0.70;83.73;101546.41;1734752;81;21004;-70
2021/12/21 09:10:46;;;;;;;310.32;97.05;;;;;;;-0.64;83.73;101544.38;1722107;81;21131;-70
2021/12/21 09:13:12;;;;;;;270.05;87.80;;;;;;;-0.60;83.72;101545.91;1725588;82;20977;-70
2021/12/21 09:15:38;;;;;;;221.40;79.42;;;;;;;-0.53;83.74;101547.33;1733432;81;21892;-70
2021/12/21 09:18:05;;;;;;;104.07;44.08;;;;;;;-0.47;83.76;101547.97;1722301;80;21123;-70
2021/12/21 09:20:32;;;;;;;116.57;46.70;;;;;;;-0.46;83.77;101547.06;1770693;79;21018;-70
2021/12/21 09:22:58;;;;;;;107.65;51.05;;;;;;;-0.43;83.80;101546.91;1777192;80;21156;-71
2021/12/21 09:25:25;;;;;;;122.13;55.78;;;;;;;-0.35;83.80;101548.23;1740336;82;21491;-70
2021/12/21 09:27:52;;;;;;;123.85;53.83;;;;;;;-0.30;83.83;101554.12;1769260;80;21014;-70
2021/12/21 09:30:19;;;;;;;114.25;48.73;;;;;;;-0.24;83.82;101551.20;1774817;80;21035;-70
2021/12/21 09:32:45;;;;;;;154.53;60.90;;;;;;;-0.24;83.81;101552.97;1734206;81;21004;-70
2021/12/21 09:35:12;;;;;;;127.35;41.75;;;;;;;-0.21;83.77;101548.43;1729268;81;21580;-70
2021/12/21 09:37:38;;;;;;;147.82;46.92;;;;;;;-0.15;83.83;101543.38;1764276;80;21046;-70
2021/12/21 09:40:09;;;;;;;133.93;48.50;;;;;;;-0.16;83.84;101543.83;1769060;79;21104;-70
2021/12/21 09:42:35;;;;;;;96.37;37.25;;;;;;;-0.14;83.87;101547.70;1778023;80;21050;-70
2021/12/21 09:45:01;;;;;;;85.03;33.60;;;;;;;-0.09;83.85;101541.76;1769377;79;21046;-70
2021/12/21 09:47:27;;;;;;;81.42;30.48;;;;;;;-0.04;83.87;101543.70;1773264;80;21674;-71
2021/12/21 09:49:53;;;;;;;54.00;24.05;;;;;;;-0.03;83.83;101545.38;1775239;79;21523;-71
2021/12/21 09:52:23;;;;;;;41.77;18.00;;;;;;;-0.06;83.82;101541.60;1735858;82;21487;-71
2021/12/21 09:54:49;;;;;;;32.10;13.40;;;;;;;-0.05;83.82;101547.24;1774758;79;21023;-71
2021/12/21 09:57:17;;;;;;;44.00;19.70;;;;;;;-0.06;83.80;101546.84;1728318;82;22261;-70
2021/12/21 09:59:47;;;;;;;60.23;24.23;;;;;;;-0.05;83.81;101554.66;1774946;80;21251;-70
2021/12/21 10:02:14;;;;;;;77.95;32.30;;;;;;;-0.02;83.80;101553.64;1768152;79;21070;-70
2021/12/21 10:04:59;;;;;;;45.70;20.88;;;;;;;0.06;83.78;101558.52;1771898;80;21049;-70
2021/12/21 10:07:26;;;;;;;71.75;36.98;;;;;;;0.10;83.77;101552.21;1765971;80;21059;-71
2021/12/21 10:10:06;;;;;;;51.08;22.10;;;;;;;0.14;83.76;101553.77;1776146;80;21086;-70
2021/12/21 10:12:38;;;;;;;40.75;16.85;;;;;;;0.23;83.78;101554.15;1767709;80;21043;-71
2021/12/21 10:15:12;;;;;;;37.80;15.68;;;;;;;0.28;83.79;101556.06;1771865;80;20963;-71
2021/12/21 10:17:54;;;;;;;39.98;15.35;;;;;;;0.35;83.77;101552.21;1783092;80;21029;-70
2021/12/21 10:20:45;;;;;;;36.35;14.80;;;;;;;0.41;83.78;101547.98;1760749;80;20998;-70
2021/12/21 10:23:20;;;;;;;22.93;9.75;;;;;;;0.48;83.74;101546.75;1786232;80;21530;-71
2021/12/21 10:25:50;;;;;;;36.93;13.98;;;;;;;0.48;83.70;101544.13;1784536;79;21231;-71
2021/12/21 10:28:36;;;;;;;16.70;8.20;;;;;;;0.46;83.68;101548.59;1786816;80;20986;-71
2021/12/21 10:31:10;;;;;;;28.52;11.18;;;;;;;0.45;83.61;101545.60;1777440;79;21645;-70
2021/12/21 10:33:37;;;;;;;19.67;9.00;;;;;;;0.40;83.57;101543.66;1746396;81;21055;-70
2021/12/21 10:36:06;;;;;;;22.87;9.25;;;;;;;0.39;83.52;101547.20;1718259;81;21508;-70
2021/12/21 10:38:51;;;;;;;39.08;14.85;;;;;;;0.36;83.51;101555.23;1731519;82;21306;-70
2021/12/21 10:41:24;;;;;;;28.55;14.43;;;;;;;0.32;83.45;101551.52;1726040;82;21011;-70
2021/12/21 10:44:07;;;;;;;54.10;19.57;;;;;;;0.32;83.39;101552.37;1718011;82;21491;-70
2021/12/21 10:46:39;;;;;;;52.88;19.60;;;;;;;0.32;83.35;101544.95;1726557;82;21511;-70
2021/12/21 10:49:21;;;;;;;44.38;18.98;;;;;;;0.36;83.31;101544.73;1702298;82;21561;-70
2021/12/21 10:52:04;;;;;;;37.25;11.93;;;;;;;0.37;83.27;101546.44;1722665;82;21476;-70
2021/12/21 10:54:37;;;;;;;28.12;11.08;;;;;;;0.41;83.24;101545.83;1723594;82;21046;-70
2021/12/21 10:57:06;;;;;;;28.52;10.72;;;;;;;0.40;83.21;101542.34;1729776;82;21113;-69
2021/12/21 10:59:35;;;;;;;25.57;10.60;;;;;;;0.41;83.20;101545.36;1727264;82;26112;-70
2021/12/21 11:02:15;;;;;;;29.75;13.48;;;;;;;0.42;83.15;101546.22;1726267;82;21014;-70
2021/12/21 11:04:44;;;;;;;61.40;26.52;;;;;;;0.42;83.09;101540.97;1730471;82;21164;-70
2021/12/21 11:07:34;;;;;;;70.22;29.35;;;;;;;0.43;83.09;101538.25;1729218;81;21405;-70
2021/12/21 11:10:16;;;;;;;30.40;14.20;;;;;;;0.44;83.07;101532.09;1725621;82;21027;-70
2021/12/21 11:12:49;;;;;;;32.85;15.50;;;;;;;0.41;82.99;101529.63;1725012;82;21478;-70
2021/12/21 11:15:21;;;;;;;28.30;14.07;;;;;;;0.38;82.92;101524.53;1726433;82;21701;-70
2021/12/21 11:17:47;;;;;;;34.92;15.85;;;;;;;0.37;82.88;101525.45;1720781;82;21302;-71
2021/12/21 11:20:14;;;;;;;43.35;15.30;;;;;;;0.41;82.87;101524.38;1722020;82;21020;-70
2021/12/21 11:22:42;;;;;;;43.42;17.00;;;;;;;0.45;82.83;101529.86;1763225;79;21026;-70
2021/12/21 11:25:09;;;;;;;36.65;13.50;;;;;;;0.45;82.82;101529.86;1764881;80;21002;-70
2021/12/21 11:27:37;;;;;;;32.38;13.68;;;;;;;0.47;82.78;101525.37;1730071;81;21093;-70
2021/12/21 11:30:12;;;;;;;34.90;13.45;;;;;;;0.48;82.74;101521.83;1769068;79;21132;-70
2021/12/21 11:32:48;;;;;;;18.98;8.40;;;;;;;0.48;82.74;101517.89;1763898;79;21071;-70
2021/12/21 11:37:39;;;;;;;28.23;11.63;;;;;;;0.54;82.68;101515.86;1769643;79;20999;-70
2021/12/21 11:40:06;;;;;;;26.37;13.08;;;;;;;0.52;82.64;101522.98;1774014;80;21041;-69
2021/12/21 11:42:47;;;;;;;28.50;12.65;;;;;;;0.50;82.60;101518.65;1765850;80;21082;-70
2021/12/21 11:45:17;;;;;;;25.60;12.20;;;;;;;0.48;82.56;101515.27;1772263;80;21093;-70
2021/12/21 11:48:04;;;;;;;25.00;12.37;;;;;;;0.47;82.47;101514.87;1727919;81;21035;-70
2021/12/21 11:50:30;;;;;;;27.52;12.88;;;;;;;0.44;82.42;101507.16;1768606;80;21409;-70
2021/12/21 11:53:03;;;;;;;37.48;23.40;;;;;;;0.36;82.42;101505.84;1768317;80;21555;-70
2021/12/21 11:55:29;;;;;;;25.55;15.85;;;;;;;0.28;82.37;101509.34;1770386;79;22099;-70
2021/12/21 11:58:20;;;;;;;33.50;18.95;;;;;;;0.23;82.33;101501.69;1739752;81;21117;-70
2021/12/21 12:01:00;;;;;;;26.68;19.00;;;;;;;0.23;82.30;101502.15;1770543;80;21542;-70
2021/12/21 12:03:29;;;;;;;30.08;14.10;;;;;;;0.25;82.24;101498.97;1771977;80;21046;-70
2021/12/21 12:06:07;;;;;;;18.20;9.30;;;;;;;0.30;82.22;101495.20;1771765;80;21490;-70
2021/12/21 12:08:50;;;;;;;16.90;9.15;;;;;;;0.29;82.19;101496.12;1770891;79;21907;-70
2021/12/21 12:11:26;;;;;;;23.20;11.12;;;;;;;0.26;82.14;101494.98;1766718;79;21070;-70