Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:53;;;;;;;4.63;1.10;;;;;;;;;;5016439;28;20457;-61
2023/04/04 00:04:20;;;;;;;3.57;0.90;;;;;;;;;;5034185;28;20421;-61
2023/04/04 00:06:46;;;;;;;4.27;0.90;;;;;;;;;;5032742;28;20485;-61
2023/04/04 00:09:13;;;;;;;1.53;0.70;;;;;;;;;;5033899;28;20440;-61
2023/04/04 00:11:40;;;;;;;3.33;1.00;;;;;;;;;;5032527;28;20993;-61
2023/04/04 00:14:07;;;;;;;2.47;1.13;;;;;;;;;;5034338;28;20479;-61
2023/04/04 00:16:35;;;;;;;3.23;0.87;;;;;;;;;;5032937;28;20453;-61
2023/04/04 00:19:02;;;;;;;3.53;0.90;;;;;;;;;;5034146;28;20760;-61
2023/04/04 00:21:29;;;;;;;1.80;0.80;;;;;;;;;;5033224;28;20526;-61
2023/04/04 00:23:56;;;;;;;3.67;1.00;;;;;;;;;;5030892;28;20454;-61
2023/04/04 00:26:25;;;;;;;5.13;0.87;;;;;;;;;;5037106;28;20452;-61
2023/04/04 00:28:53;;;;;;;3.17;0.90;;;;;;;;;;5032374;28;20454;-63
2023/04/04 00:31:20;;;;;;;2.17;0.70;;;;;;;;;;5029339;28;21071;-61
2023/04/04 00:33:47;;;;;;;3.30;0.80;;;;;;;;;;5014469;28;20507;-62
2023/04/04 00:36:13;;;;;;;3.00;1.10;;;;;;;;;;5029274;28;20456;-62
2023/04/04 00:38:40;;;;;;;5.53;1.00;;;;;;;;;;5013024;28;20466;-62
2023/04/04 00:41:07;;;;;;;3.17;1.00;;;;;;;;;;5032347;28;20533;-61
2023/04/04 00:43:33;;;;;;;3.17;0.77;;;;;;;;;;5013041;28;20516;-61
2023/04/04 00:46:00;;;;;;;4.93;1.20;;;;;;;;;;5013317;28;20422;-62
2023/04/04 00:48:28;;;;;;;2.00;0.87;;;;;;;;;;4996158;28;20465;-61
2023/04/04 00:50:55;;;;;;;3.63;0.93;;;;;;;;;;5009697;28;20462;-61
2023/04/04 00:53:22;;;;;;;3.57;0.80;;;;;;;;;;5015959;28;20460;-61
2023/04/04 00:55:49;;;;;;;3.00;0.60;;;;;;;;;;5012564;28;20564;-61
2023/04/04 00:58:15;;;;;;;2.33;0.90;;;;;;;;;;5029800;28;20479;-61
2023/04/04 01:00:42;;;;;;;2.90;0.67;;;;;;;;;;5029896;28;20814;-62
2023/04/04 01:03:11;;;;;;;3.10;0.90;;;;;;;;;;5026249;28;20454;-61
2023/04/04 01:05:39;;;;;;;5.60;0.87;;;;;;;;;;5012575;28;20430;-61
2023/04/04 01:08:06;;;;;;;3.07;0.90;;;;;;;;;;5030543;28;20468;-61
2023/04/04 01:10:33;;;;;;;2.03;0.87;;;;;;;;;;5028605;28;20446;-61
2023/04/04 01:13:00;;;;;;;3.23;0.90;;;;;;;;;;5011405;28;20446;-64
2023/04/04 01:15:27;;;;;;;3.60;0.90;;;;;;;;;;4999356;28;20481;-61
2023/04/04 01:17:56;;;;;;;2.87;0.70;;;;;;;;;;5011568;28;20438;-62
2023/04/04 01:20:24;;;;;;;2.67;0.87;;;;;;;;;;5029212;28;20541;-61
2023/04/04 01:22:52;;;;;;;2.17;0.80;;;;;;;;;;5008317;28;20462;-61
2023/04/04 01:25:25;;;;;;;1.70;0.80;;;;;;;;;;4994170;28;21035;-62
2023/04/04 01:27:55;;;;;;;2.53;1.00;;;;;;;;;;4991863;28;20455;-62
2023/04/04 01:30:22;;;;;;;5.50;0.90;;;;;;;;;;5016060;28;20455;-61
2023/04/04 01:32:52;;;;;;;2.63;1.00;;;;;;;;;;5023965;28;20453;-61
2023/04/04 01:35:35;;;;;;;3.33;1.20;;;;;;;;;;5010675;28;20481;-61
2023/04/04 01:38:02;;;;;;;4.03;1.30;;;;;;;;;;5011892;28;20445;-62
2023/04/04 01:40:33;;;;;;;4.03;1.20;;;;;;;;;;5007938;28;20451;-62
2023/04/04 02:18:55;;;;;;;4.27;1.20;;;;;;;;;;5029277;28;20448;-62
2023/04/04 02:21:24;;;;;;;4.00;1.00;;;;;;;;;;5026327;28;20461;-62
2023/04/04 02:23:51;;;;;;;1.97;0.90;;;;;;;;;;5030927;28;21162;-62
2023/04/04 02:26:20;;;;;;;2.80;0.97;;;;;;;;;;5010788;28;20505;-62
2023/04/04 02:28:48;;;;;;;3.70;0.90;;;;;;;;;;5028583;28;20494;-62
2023/04/04 02:31:15;;;;;;;4.97;1.00;;;;;;;;;;4999307;28;20450;-62
2023/04/04 02:33:42;;;;;;;4.73;1.13;;;;;;;;;;5027188;28;20457;-61
2023/04/04 02:36:10;;;;;;;3.10;1.03;;;;;;;;;;5006310;28;20549;-61
2023/04/04 02:38:38;;;;;;;2.13;0.83;;;;;;;;;;5011868;28;20469;-62
2023/04/04 02:41:06;;;;;;;4.10;1.00;;;;;;;;;;4992213;28;21169;-62
2023/04/04 02:43:35;;;;;;;5.30;1.27;;;;;;;;;;5008448;28;20446;-62
2023/04/04 02:46:05;;;;;;;4.47;0.80;;;;;;;;;;5030556;28;20449;-61
2023/04/04 02:48:48;;;;;;;2.20;0.80;;;;;;;;;;5010423;28;20810;-64
2023/04/04 02:51:15;;;;;;;3.90;0.80;;;;;;;;;;5019918;28;20450;-65
2023/04/04 02:53:41;;;;;;;3.90;0.67;;;;;;;;;;5005737;28;20450;-66
2023/04/04 02:56:35;;;;;;;3.17;0.70;;;;;;;;;;5020980;28;20505;-63
2023/04/04 02:59:03;;;;;;;1.07;0.40;;;;;;;;;;5026172;28;20446;-65
2023/04/04 03:01:31;;;;;;;2.67;0.70;;;;;;;;;;5019080;28;20481;-64
2023/04/04 03:04:03;;;;;;;2.90;0.70;;;;;;;;;;5025803;28;20418;-63
2023/04/04 03:06:37;;;;;;;2.67;0.90;;;;;;;;;;5007974;28;20454;-62
2023/04/04 03:09:08;;;;;;;3.83;1.40;;;;;;;;;;5004094;28;20446;-63
2023/04/04 03:11:34;;;;;;;3.30;2.00;;;;;;;;;;5003108;28;20459;-64
2023/04/04 03:14:01;;;;;;;5.90;3.33;;;;;;;;;;4988720;28;20450;-64
2023/04/04 03:16:33;;;;;;;18.47;9.40;;;;;;;;;;5006719;28;20479;-64
2023/04/04 03:19:01;;;;;;;20.30;9.90;;;;;;;;;;5025791;28;20496;-66
2023/04/04 03:21:28;;;;;;;19.33;8.07;;;;;;;;;;5006340;28;20806;-65
2023/04/04 03:23:57;;;;;;;16.47;7.43;;;;;;;;;;5003794;28;20462;-65
2023/04/04 03:26:28;;;;;;;9.47;5.77;;;;;;;;;;5020340;28;20999;-65
2023/04/04 03:28:55;;;;;;;9.53;6.57;;;;;;;;;;5024781;28;20453;-65
2023/04/04 03:31:24;;;;;;;6.30;3.80;;;;;;;;;;5010416;28;20574;-65
2023/04/04 03:33:51;;;;;;;8.53;4.33;;;;;;;;;;5025728;28;20477;-66
2023/04/04 03:36:17;;;;;;;5.70;3.10;;;;;;;;;;5024850;28;20532;-65
2023/04/04 03:38:47;;;;;;;55.70;16.57;;;;;;;;;;5019039;28;20473;-65
2023/04/04 03:41:14;;;;;;;139.13;34.33;;;;;;;;;;5023564;28;20454;-66
2023/04/04 03:43:41;;;;;;;75.87;21.77;;;;;;;;;;5023477;28;20454;-64
2023/04/04 03:46:08;;;;;;;36.57;12.23;;;;;;;;;;5024843;28;20457;-65
2023/04/04 03:48:36;;;;;;;43.93;15.17;;;;;;;;;;5008861;28;20945;-65
2023/04/04 03:51:06;;;;;;;124.03;40.10;;;;;;;;;;5006548;28;20504;-65
2023/04/04 03:53:35;;;;;;;18.77;7.60;;;;;;;;;;5023730;28;20478;-65
2023/04/04 03:56:05;;;;;;;49.90;17.80;;;;;;;;;;5025991;28;20461;-66
2023/04/04 03:58:34;;;;;;;23.93;9.03;;;;;;;;;;5007539;28;20504;-65
2023/04/04 04:01:02;;;;;;;23.17;10.13;;;;;;;;;;5010613;28;20527;-66
2023/04/04 04:03:30;;;;;;;7.30;3.50;;;;;;;;;;5002909;28;20492;-64
2023/04/04 04:05:57;;;;;;;4.87;2.30;;;;;;;;;;5033535;28;20457;-64
2023/04/04 04:08:25;;;;;;;5.97;1.73;;;;;;;;;;5025193;28;20555;-63
2023/04/04 04:10:52;;;;;;;11.33;4.87;;;;;;;;;;5030156;28;20481;-63
2023/04/04 04:13:18;;;;;;;22.20;8.80;;;;;;;;;;5012140;28;20445;-64
2023/04/04 04:15:47;;;;;;;16.87;7.73;;;;;;;;;;5030708;28;20480;-64
2023/04/04 04:18:21;;;;;;;6.77;3.47;;;;;;;;;;5012210;28;20449;-65
2023/04/04 04:20:50;;;;;;;6.63;3.30;;;;;;;;;;5013518;28;20811;-63
2023/04/04 04:23:16;;;;;;;2.63;1.30;;;;;;;;;;5010912;28;20877;-64
2023/04/04 04:25:48;;;;;;;5.27;1.97;;;;;;;;;;5011857;28;20539;-64
2023/04/04 04:28:18;;;;;;;6.17;2.63;;;;;;;;;;5013291;28;20945;-64
2023/04/04 04:30:46;;;;;;;5.43;1.87;;;;;;;;;;5017437;28;21167;-64
2023/04/04 04:33:16;;;;;;;6.93;1.23;;;;;;;;;;5016186;28;20703;-64
2023/04/04 04:35:52;;;;;;;10.67;4.07;;;;;;;;;;5020579;28;20580;-64
2023/04/04 04:38:22;;;;;;;5.03;1.63;;;;;;;;;;5011940;28;20571;-65
2023/04/04 04:40:49;;;;;;;5.13;2.37;;;;;;;;;;5009885;28;20442;-64
2023/04/04 04:43:24;;;;;;;3.23;1.20;;;;;;;;;;5007490;28;20458;-66
2023/04/04 04:45:51;;;;;;;3.57;1.40;;;;;;;;;;5028841;28;20442;-65
2023/04/04 04:48:18;;;;;;;6.57;1.93;;;;;;;;;;5030050;28;20811;-64
2023/04/04 04:50:50;;;;;;;10.47;4.03;;;;;;;;;;5015799;28;20532;-64
2023/04/04 04:53:29;;;;;;;56.90;17.33;;;;;;;;;;5008879;28;21042;-64
2023/04/04 04:56:00;;;;;;;27.20;8.47;;;;;;;;;;5010511;28;20531;-64
2023/04/04 04:58:28;;;;;;;34.57;10.10;;;;;;;;;;5005864;28;20992;-64
2023/04/04 05:00:57;;;;;;;79.70;23.80;;;;;;;;;;5008885;28;20484;-65
2023/04/04 05:03:32;;;;;;;25.70;8.33;;;;;;;;;;5016787;28;20459;-66
2023/04/04 05:05:59;;;;;;;16.73;5.93;;;;;;;;;;4992735;28;20513;-66
2023/04/04 05:08:26;;;;;;;6.07;2.67;;;;;;;;;;5010223;28;20477;-64
2023/04/04 05:11:01;;;;;;;8.60;3.03;;;;;;;;;;5009506;28;20552;-65
2023/04/04 05:13:33;;;;;;;9.03;2.50;;;;;;;;;;5009044;28;20500;-65
2023/04/04 05:16:01;;;;;;;5.23;1.93;;;;;;;;;;5009695;28;20940;-65
2023/04/04 05:18:29;;;;;;;5.20;1.30;;;;;;;;;;5008348;28;20444;-64
2023/04/04 05:20:56;;;;;;;8.20;3.23;;;;;;;;;;5027069;28;20430;-65
2023/04/04 05:23:26;;;;;;;13.93;5.13;;;;;;;;;;5008669;28;20534;-64
2023/04/04 05:25:55;;;;;;;22.90;6.43;;;;;;;;;;5009200;28;21159;-64
2023/04/04 05:28:25;;;;;;;7.77;2.50;;;;;;;;;;5026400;28;20428;-65
2023/04/04 05:30:57;;;;;;;8.17;2.43;;;;;;;;;;5009498;28;20451;-64
2023/04/04 05:33:28;;;;;;;13.17;2.97;;;;;;;;;;5008374;28;20568;-65
2023/04/04 05:36:02;;;;;;;7.40;1.87;;;;;;;;;;5008320;28;20481;-64
2023/04/04 05:38:31;;;;;;;3.87;1.50;;;;;;;;;;5026322;28;20505;-64
2023/04/04 05:40:58;;;;;;;4.43;1.40;;;;;;;;;;5008746;28;20456;-65
2023/04/04 05:43:25;;;;;;;4.57;1.57;;;;;;;;;;5008367;28;20438;-64
2023/04/04 05:46:03;;;;;;;4.77;1.53;;;;;;;;;;5029463;28;20446;-64
2023/04/04 05:48:38;;;;;;;5.67;1.60;;;;;;;;;;5009167;28;20453;-64
2023/04/04 05:51:04;;;;;;;4.97;1.53;;;;;;;;;;5008810;28;20457;-65
2023/04/04 05:53:51;;;;;;;6.10;1.20;;;;;;;;;;5026226;28;20895;-64
2023/04/04 05:56:32;;;;;;;5.40;2.30;;;;;;;;;;5008426;28;20581;-64
2023/04/04 05:59:01;;;;;;;4.67;1.80;;;;;;;;;;5008325;28;20801;-64
2023/04/04 06:01:31;;;;;;;6.23;1.50;;;;;;;;;;4992774;28;20474;-64
2023/04/04 06:04:01;;;;;;;4.93;1.70;;;;;;;;;;5008769;28;20930;-64
2023/04/04 06:06:28;;;;;;;4.70;1.37;;;;;;;;;;5023426;28;20476;-65
2023/04/04 06:08:55;;;;;;;4.97;1.60;;;;;;;;;;5025223;28;20965;-64
2023/04/04 06:11:22;;;;;;;4.03;1.40;;;;;;;;;;5022954;28;21242;-64
2023/04/04 06:13:52;;;;;;;3.37;1.10;;;;;;;;;;5007401;28;21004;-63
2023/04/04 06:16:20;;;;;;;5.40;1.20;;;;;;;;;;5023956;28;20521;-66
2023/04/04 06:18:47;;;;;;;6.17;1.47;;;;;;;;;;5026812;28;20430;-65
2023/04/04 06:21:14;;;;;;;2.63;1.17;;;;;;;;;;5008770;28;21017;-65
2023/04/04 06:23:41;;;;;;;2.50;0.97;;;;;;;;;;5025311;28;20421;-64
2023/04/04 06:26:08;;;;;;;3.80;1.23;;;;;;;;;;5037377;28;20435;-64
2023/04/04 06:28:45;;;;;;;4.23;1.30;;;;;;;;;;4998389;28;20453;-64
2023/04/04 06:31:11;;;;;;;6.33;1.30;;;;;;;;;;5034140;28;21017;-64
2023/04/04 06:33:39;;;;;;;3.63;1.37;;;;;;;;;;5006887;28;20445;-64
2023/04/04 06:36:06;;;;;;;6.27;1.27;;;;;;;;;;5009218;28;20470;-65
2023/04/04 06:38:33;;;;;;;4.77;1.30;;;;;;;;;;5008164;28;20462;-66
2023/04/04 06:41:04;;;;;;;3.50;1.47;;;;;;;;;;5008150;28;20469;-66
2023/04/04 06:43:31;;;;;;;3.37;1.37;;;;;;;;;;5008701;28;20513;-65
2023/04/04 06:45:59;;;;;;;4.70;1.30;;;;;;;;;;5009084;28;20446;-63
2023/04/04 06:48:26;;;;;;;2.80;1.40;;;;;;;;;;5019643;28;21246;-64
2023/04/04 06:50:54;;;;;;;3.87;1.33;;;;;;;;;;5007529;28;20837;-63
2023/04/04 06:53:22;;;;;;;4.53;1.50;;;;;;;;;;5024370;28;20465;-63
2023/04/04 06:55:49;;;;;;;4.50;1.50;;;;;;;;;;5024865;28;21189;-63
2023/04/04 06:58:16;;;;;;;5.07;1.40;;;;;;;;;;5025284;28;20549;-63
2023/04/04 07:00:42;;;;;;;5.80;1.20;;;;;;;;;;5025017;28;20187;-63
2023/04/04 07:03:10;;;;;;;2.63;1.10;;;;;;;;;;5006860;28;20202;-63
2023/04/04 07:05:40;;;;;;;4.27;1.10;;;;;;;;;;5025028;28;20193;-63
2023/04/04 07:08:07;;;;;;;2.40;0.70;;;;;;;;;;5016534;28;20226;-63
2023/04/04 07:10:34;;;;;;;1.63;1.00;;;;;;;;;;5024730;28;20191;-63
2023/04/04 07:13:01;;;;;;;9.77;1.50;;;;;;;;;;5025689;28;20230;-63
2023/04/04 07:15:27;;;;;;;2.70;0.90;;;;;;;;;;5024528;28;20231;-64
2023/04/04 07:17:54;;;;;;;2.13;0.80;;;;;;;;;;5025037;28;20192;-64
2023/04/04 07:20:21;;;;;;;3.33;1.00;;;;;;;;;;5024296;28;20788;-63
2023/04/04 07:22:48;;;;;;;2.47;0.80;;;;;;;;;;5024779;28;20621;-64
2023/04/04 07:25:15;;;;;;;3.30;1.00;;;;;;;;;;5024194;28;20223;-63
2023/04/04 07:27:42;;;;;;;4.60;0.93;;;;;;;;;;5025444;28;20184;-64
2023/04/04 07:30:09;;;;;;;4.83;1.27;;;;;;;;;;5024379;28;20188;-64
2023/04/04 07:32:37;;;;;;;2.20;0.90;;;;;;;;;;5025231;28;20590;-63
2023/04/04 07:35:04;;;;;;;1.53;1.00;;;;;;;;;;5024258;28;20191;-63
2023/04/04 07:37:31;;;;;;;1.77;0.70;;;;;;;;;;5024463;28;20466;-64
2023/04/04 07:39:58;;;;;;;3.27;0.90;;;;;;;;;;5024808;28;20227;-63
2023/04/04 07:42:25;;;;;;;4.90;0.90;;;;;;;;;;5028999;28;20202;-63
2023/04/04 07:44:52;;;;;;;3.90;0.90;;;;;;;;;;5028009;28;20215;-64
2023/04/04 07:47:19;;;;;;;2.83;0.90;;;;;;;;;;5029267;28;20480;-63
2023/04/04 07:49:46;;;;;;;3.07;1.10;;;;;;;;;;5010618;28;20445;-63
2023/04/04 07:52:16;;;;;;;2.77;0.83;;;;;;;;;;5028340;28;21008;-64
2023/04/04 07:54:43;;;;;;;3.27;0.70;;;;;;;;;;5010626;28;20944;-64
2023/04/04 07:57:10;;;;;;;5.30;0.90;;;;;;;;;;5027824;28;20560;-65
2023/04/04 07:59:38;;;;;;;5.40;1.87;;;;;;;;;;5027830;28;20441;-65
2023/04/04 08:02:05;;;;;;;2.40;1.30;;;;;;;;;;5028861;28;20564;-64
2023/04/04 08:04:32;;;;;;;4.13;1.20;;;;;;;;;;5027908;28;20434;-64
2023/04/04 08:06:59;;;;;;;4.23;1.30;;;;;;;;;;5029042;28;20530;-64
2023/04/04 08:09:30;;;;;;;16.87;6.53;;;;;;;;;;5019269;28;20473;-64
2023/04/04 08:11:56;;;;;;;4.50;1.30;;;;;;;;;;5028568;28;20441;-64
2023/04/04 08:14:23;;;;;;;8.00;2.90;;;;;;;;;;5027773;28;21007;-64
2023/04/04 08:16:50;;;;;;;3.67;2.33;;;;;;;;;;5027998;28;20841;-64
2023/04/04 08:19:17;;;;;;;2.50;1.27;;;;;;;;;;5027883;28;20927;-63
2023/04/04 08:21:48;;;;;;;4.33;2.40;;;;;;;;;;5028766;28;20469;-63
2023/04/04 08:24:15;;;;;;;2.20;1.00;;;;;;;;;;5028205;28;20458;-64
2023/04/04 08:26:42;;;;;;;1.17;0.80;;;;;;;;;;5027978;28;20442;-64
2023/04/04 08:29:20;;;;;;;2.43;0.97;;;;;;;;;;5030822;28;20217;-65
2023/04/04 08:31:54;;;;;;;4.17;1.20;;;;;;;;;;5027804;28;20198;-64
2023/04/04 08:34:22;;;;;;;6.03;1.17;;;;;;;;;;5028106;28;20195;-64
2023/04/04 08:36:49;;;;;;;1.20;0.80;;;;;;;;;;5010552;28;20223;-64
2023/04/04 08:39:15;;;;;;;5.40;1.50;;;;;;;;;;5026997;28;20262;-63
2023/04/04 08:41:42;;;;;;;4.57;1.10;;;;;;;;;;5010125;28;20187;-64
2023/04/04 08:44:12;;;;;;;7.03;2.23;;;;;;;;;;5026801;28;20219;-64
2023/04/04 08:46:40;;;;;;;6.87;2.57;;;;;;;;;;5027424;28;20278;-66
2023/04/04 08:49:11;;;;;;;3.13;1.00;;;;;;;;;;5010986;28;20520;-65
2023/04/04 08:51:38;;;;;;;3.03;0.70;;;;;;;;;;5015300;28;20191;-65
2023/04/04 08:54:05;;;;;;;3.53;1.40;;;;;;;;;;5042327;28;20272;-65
2023/04/04 08:56:33;;;;;;;2.00;1.00;;;;;;;;;;5015844;28;20569;-63
2023/04/04 08:58:59;;;;;;;3.57;0.90;;;;;;;;;;5025866;28;20306;-65
2023/04/04 09:01:29;;;;;;;1.70;0.70;;;;;;;;;;5026432;28;20192;-64
2023/04/04 09:03:56;;;;;;;5.47;2.03;;;;;;;;;;4994150;28;20321;-65
2023/04/04 09:06:23;;;;;;;4.63;0.80;;;;;;;;;;5014160;28;20290;-63
2023/04/04 09:08:52;;;;;;;3.67;1.30;;;;;;;;;;5028051;28;20183;-64
2023/04/04 09:11:20;;;;;;;4.93;0.97;;;;;;;;;;5009787;28;20246;-64
2023/04/04 09:13:48;;;;;;;7.77;2.43;;;;;;;;;;5008749;28;20230;-66
2023/04/04 09:16:14;;;;;;;7.53;1.83;;;;;;;;;;5009718;28;20207;-63
2023/04/04 09:18:41;;;;;;;6.50;2.53;;;;;;;;;;5033678;28;20237;-63
2023/04/04 09:21:10;;;;;;;3.90;1.13;;;;;;;;;;5030167;28;20962;-63
2023/04/04 09:23:37;;;;;;;3.77;0.97;;;;;;;;;;5027091;28;20187;-65
2023/04/04 09:26:04;;;;;;;6.37;2.00;;;;;;;;;;5027487;28;20257;-63
2023/04/04 09:28:32;;;;;;;8.33;1.67;;;;;;;;;;5027119;28;20196;-63
2023/04/04 09:30:59;;;;;;;3.53;1.27;;;;;;;;;;5009820;28;20231;-65
2023/04/04 09:33:26;;;;;;;4.13;1.50;;;;;;;;;;5027045;28;20203;-65
2023/04/04 09:35:54;;;;;;;4.23;1.47;;;;;;;;;;5026879;28;20500;-64
2023/04/04 09:38:22;;;;;;;2.90;0.90;;;;;;;;;;5026876;28;20227;-65
2023/04/04 09:40:51;;;;;;;3.23;1.00;;;;;;;;;;5026873;28;20837;-65
2023/04/04 09:43:21;;;;;;;4.13;0.90;;;;;;;;;;5009113;28;20219;-66
2023/04/04 09:45:48;;;;;;;15.33;6.93;;;;;;;;;;5009966;28;20481;-64
2023/04/04 09:48:34;;;;;;;10.77;3.27;;;;;;;;;;5026753;28;20763;-66
2023/04/04 09:51:05;;;;;;;1.53;1.03;;;;;;;;;;5027007;28;20191;-66
2023/04/04 09:53:36;;;;;;;4.70;2.33;;;;;;;;;;5026866;28;20438;-66
2023/04/04 09:56:02;;;;;;;4.50;1.63;;;;;;;;;;5026985;28;20274;-66
2023/04/04 09:58:31;;;;;;;2.47;1.30;;;;;;;;;;5026199;28;20211;-65
2023/04/04 10:01:02;;;;;;;7.23;1.30;;;;;;;;;;5029525;28;20965;-65
2023/04/04 10:03:32;;;;;;;4.83;1.40;;;;;;;;;;5046312;28;20507;-66
2023/04/04 10:06:03;;;;;;;5.20;1.70;;;;;;;;;;5030964;28;20450;-68
2023/04/04 10:08:33;;;;;;;3.23;1.13;;;;;;;;;;5026301;28;20458;-67
2023/04/04 10:11:01;;;;;;;3.53;1.30;;;;;;;;;;5008809;28;20442;-66
2023/04/04 10:13:42;;;;;;;2.67;0.97;;;;;;;;;;5026384;28;20201;-68
2023/04/04 10:16:10;;;;;;;4.40;1.47;;;;;;;;;;4997469;28;20289;-66
2023/04/04 10:18:38;;;;;;;4.50;1.83;;;;;;;;;;5026838;28;20195;-66
2023/04/04 10:21:05;;;;;;;7.43;3.13;;;;;;;;;;5025169;28;20198;-67
2023/04/04 10:23:37;;;;;;;3.07;1.40;;;;;;;;;;5026123;28;20203;-66
2023/04/04 10:26:07;;;;;;;3.93;1.40;;;;;;;;;;5034469;28;20283;-66
2023/04/04 10:28:34;;;;;;;9.13;2.10;;;;;;;;;;5045525;28;20198;-65
2023/04/04 10:31:13;;;;;;;6.37;1.80;;;;;;;;;;5013091;28;20199;-65
2023/04/04 10:34:03;;;;;;;9.50;1.20;;;;;;;;;;5025313;28;20172;-66
2023/04/04 10:36:33;;;;;;;5.20;2.30;;;;;;;;;;5034851;28;20218;-65
2023/04/04 10:39:03;;;;;;;4.13;1.33;;;;;;;;;;5010919;28;20709;-66
2023/04/04 10:41:31;;;;;;;2.87;1.23;;;;;;;;;;5026990;28;20265;-66
2023/04/04 10:43:59;;;;;;;7.17;3.37;;;;;;;;;;5028937;28;20191;-65
2023/04/04 10:46:29;;;;;;;3.03;1.20;;;;;;;;;;5032541;28;20223;-66
2023/04/04 10:48:57;;;;;;;3.43;1.23;;;;;;;;;;5027854;28;20195;-65
2023/04/04 10:51:25;;;;;;;3.33;1.10;;;;;;;;;;5027866;28;20226;-66
2023/04/04 10:53:53;;;;;;;4.27;1.37;;;;;;;;;;5028186;28;20218;-66
2023/04/04 10:56:20;;;;;;;2.73;0.90;;;;;;;;;;5028033;28;20211;-66
2023/04/04 10:58:47;;;;;;;2.50;0.90;;;;;;;;;;5027628;28;20659;-66
2023/04/04 11:01:19;;;;;;;2.87;1.13;;;;;;;;;;5026229;28;20192;-66
2023/04/04 11:04:06;;;;;;;2.80;1.10;;;;;;;;;;5025720;28;20269;-66
2023/04/04 11:06:53;;;;;;;2.77;1.00;;;;;;;;;;5008638;28;20187;-66
2023/04/04 11:09:39;;;;;;;2.93;0.93;;;;;;;;;;5025698;28;20241;-66
2023/04/04 11:12:06;;;;;;;31.13;3.53;;;;;;;;;;5023425;28;20194;-66
2023/04/04 11:14:35;;;;;;;3.73;0.90;;;;;;;;;;5013411;28;20188;-67
2023/04/04 11:17:04;;;;;;;2.60;1.00;;;;;;;;;;5025068;28;20776;-66
2023/04/04 11:19:32;;;;;;;5.23;1.00;;;;;;;;;;5021938;28;20202;-65
2023/04/04 11:21:58;;;;;;;1.87;0.70;;;;;;;;;;5024854;28;20198;-66
2023/04/04 11:24:26;;;;;;;5.07;1.10;;;;;;;;;;5025424;28;20198;-66
2023/04/04 11:26:54;;;;;;;2.43;0.90;;;;;;;;;;5025366;28;20192;-66
2023/04/04 11:29:22;;;;;;;2.40;0.97;;;;;;;;;;5025611;28;20253;-66
2023/04/04 11:31:50;;;;;;;4.03;0.90;;;;;;;;;;5008019;28;20202;-66
2023/04/04 11:34:29;;;;;;;6.90;1.33;;;;;;;;;;5025729;28;20211;-66
2023/04/04 11:36:56;;;;;;;3.47;1.60;;;;;;;;;;5024975;28;20720;-68
2023/04/04 11:39:27;;;;;;;4.07;1.30;;;;;;;;;;5025160;28;20303;-65
2023/04/04 11:41:58;;;;;;;3.13;1.10;;;;;;;;;;5025418;28;20257;-65
2023/04/04 11:44:28;;;;;;;4.23;1.10;;;;;;;;;;5025179;28;20195;-65
2023/04/04 11:47:03;;;;;;;2.70;0.80;;;;;;;;;;5025016;28;20208;-65
2023/04/04 11:49:41;;;;;;;6.67;1.53;;;;;;;;;;5025105;28;20188;-65
2023/04/04 11:52:11;;;;;;;10.33;1.00;;;;;;;;;;5035200;28;20290;-65
2023/04/04 11:54:39;;;;;;;6.40;1.33;;;;;;;;;;5030732;28;20187;-65
2023/04/04 11:57:07;;;;;;;2.80;0.90;;;;;;;;;;5025016;28;20200;-65
2023/04/04 11:59:37;;;;;;;2.97;0.93;;;;;;;;;;5028355;28;20782;-66
2023/04/04 12:02:04;;;;;;;4.07;1.00;;;;;;;;;;5007673;28;20219;-65
2023/04/04 12:04:31;;;;;;;4.17;0.93;;;;;;;;;;5024737;28;20245;-64
2023/04/04 12:06:59;;;;;;;4.20;3.13;;;;;;;;;;5007375;28;20202;-65
2023/04/04 12:09:27;;;;;;;3.03;0.93;;;;;;;;;;5007710;28;20187;-64
2023/04/04 12:11:54;;;;;;;6.10;1.23;;;;;;;;;;5024944;28;20200;-65
2023/04/04 12:14:21;;;;;;;5.37;1.97;;;;;;;;;;5024706;28;20223;-65
2023/04/04 12:16:51;;;;;;;3.80;0.90;;;;;;;;;;5014675;28;20231;-66
2023/04/04 12:19:18;;;;;;;4.90;1.83;;;;;;;;;;5024710;28;20618;-65
2023/04/04 12:21:45;;;;;;;3.73;1.57;;;;;;;;;;5025568;28;20191;-65
2023/04/04 12:24:12;;;;;;;2.77;1.00;;;;;;;;;;5024830;28;20736;-65
2023/04/04 12:26:42;;;;;;;2.80;0.83;;;;;;;;;;5007871;28;20269;-65
2023/04/04 12:29:10;;;;;;;2.90;1.20;;;;;;;;;;5028014;28;20218;-66
2023/04/04 12:31:38;;;;;;;1.83;1.20;;;;;;;;;;5011326;28;20192;-66
2023/04/04 12:34:07;;;;;;;3.60;1.00;;;;;;;;;;5011054;28;20188;-66
2023/04/04 12:36:36;;;;;;;3.53;1.30;;;;;;;;;;5025308;28;20205;-64
2023/04/04 12:39:04;;;;;;;5.20;1.40;;;;;;;;;;5010510;28;20227;-65
2023/04/04 12:41:32;;;;;;;9.07;2.23;;;;;;;;;;5027916;28;20202;-65
2023/04/04 12:44:01;;;;;;;3.97;0.90;;;;;;;;;;5028991;28;20203;-65
2023/04/04 12:46:35;;;;;;;7.97;2.23;;;;;;;;;;5028221;28;20765;-65
2023/04/04 12:49:02;;;;;;;10.10;3.77;;;;;;;;;;5028341;28;20303;-64
2023/04/04 12:51:32;;;;;;;5.77;1.53;;;;;;;;;;5027277;28;20207;-67
2023/04/04 12:54:00;;;;;;;4.10;1.40;;;;;;;;;;5027359;28;20289;-65
2023/04/04 12:56:27;;;;;;;4.43;2.67;;;;;;;;;;5027885;28;20199;-66
2023/04/04 12:59:04;;;;;;;5.23;1.13;;;;;;;;;;5010653;28;20293;-64
2023/04/04 13:01:32;;;;;;;9.40;2.97;;;;;;;;;;5025667;28;20199;-65
2023/04/04 13:04:00;;;;;;;6.00;1.67;;;;;;;;;;5010185;28;20194;-64
2023/04/04 13:06:28;;;;;;;3.63;1.43;;;;;;;;;;5027713;28;20258;-65
2023/04/04 13:08:57;;;;;;;5.50;1.83;;;;;;;;;;5027382;28;20168;-64
2023/04/04 13:11:23;;;;;;;3.50;1.00;;;;;;;;;;5028428;28;20551;-66
2023/04/04 13:14:00;;;;;;;2.17;0.93;;;;;;;;;;5027466;28;20214;-65
2023/04/04 13:16:36;;;;;;;4.77;1.10;;;;;;;;;;5039207;28;20204;-64
2023/04/04 13:19:03;;;;;;;3.67;1.37;;;;;;;;;;5047430;28;20252;-66
2023/04/04 13:21:30;;;;;;;3.83;1.30;;;;;;;;;;5035101;28;20555;-63
2023/04/04 13:23:58;;;;;;;7.57;2.33;;;;;;;;;;5028258;28;20195;-63
2023/04/04 13:26:25;;;;;;;7.10;1.50;;;;;;;;;;5014616;28;20658;-65
2023/04/04 13:28:51;;;;;;;4.80;1.40;;;;;;;;;;5027685;28;20267;-64
2023/04/04 13:31:18;;;;;;;3.93;0.97;;;;;;;;;;5027460;28;20658;-65
2023/04/04 13:33:45;;;;;;;12.20;1.33;;;;;;;;;;5028049;28;20277;-65
2023/04/04 13:36:13;;;;;;;6.23;1.93;;;;;;;;;;5033846;28;20202;-66
2023/04/04 13:38:40;;;;;;;1.97;1.00;;;;;;;;;;5027880;28;20250;-66
2023/04/04 13:41:08;;;;;;;2.80;0.90;;;;;;;;;;5035765;28;20183;-62
2023/04/04 13:43:34;;;;;;;10.27;1.90;;;;;;;;;;5028523;28;20218;-63
2023/04/04 13:46:01;;;;;;;84.57;20.97;;;;;;;;;;5036010;28;20182;-66
2023/04/04 13:48:28;;;;;;;55.60;15.17;;;;;;;;;;5027863;28;20187;-65
2023/04/04 13:50:58;;;;;;;7.67;3.63;;;;;;;;;;5022224;28;20188;-65
2023/04/04 13:53:25;;;;;;;20.87;4.07;;;;;;;;;;5033664;28;20737;-66
2023/04/04 13:55:52;;;;;;;6.67;1.57;;;;;;;;;;5041059;28;20195;-65
2023/04/04 13:58:41;;;;;;;38.07;8.43;;;;;;;;;;5026888;28;20254;-65
2023/04/04 14:01:08;;;;;;;8.37;2.73;;;;;;;;;;5010174;28;20283;-65
2023/04/04 14:03:35;;;;;;;3.30;1.10;;;;;;;;;;5010051;28;20405;-65
2023/04/04 14:06:02;;;;;;;3.37;1.20;;;;;;;;;;5026349;28;20187;-64
2023/04/04 14:08:36;;;;;;;5.60;1.37;;;;;;;;;;5025494;28;20206;-65
2023/04/04 14:11:06;;;;;;;3.10;0.90;;;;;;;;;;5030608;28;20191;-65
2023/04/04 14:13:33;;;;;;;2.50;0.93;;;;;;;;;;5028555;28;20213;-68
2023/04/04 14:16:00;;;;;;;31.17;7.77;;;;;;;;;;5029538;28;20222;-66
2023/04/04 14:18:27;;;;;;;27.43;9.37;;;;;;;;;;5030554;28;20225;-65
2023/04/04 14:20:53;;;;;;;5.07;2.70;;;;;;;;;;5026741;28;20749;-65
2023/04/04 14:23:21;;;;;;;5.13;1.90;;;;;;;;;;5012963;28;20613;-65
2023/04/04 14:25:49;;;;;;;15.63;8.17;;;;;;;;;;5035663;28;20328;-65
2023/04/04 14:28:16;;;;;;;15.80;2.57;;;;;;;;;;5032794;28;20705;-65
2023/04/04 14:30:42;;;;;;;4.30;1.13;;;;;;;;;;5030239;28;20279;-65
2023/04/04 14:33:10;;;;;;;2.43;0.90;;;;;;;;;;5029680;28;20211;-66
2023/04/04 14:35:37;;;;;;;18.37;6.83;;;;;;;;;;5029500;28;20442;-66
2023/04/04 14:38:06;;;;;;;11.87;7.33;;;;;;;;;;5029378;28;20265;-67
2023/04/04 14:40:33;;;;;;;4.40;3.40;;;;;;;;;;5029226;28;20725;-65
2023/04/04 14:43:00;;;;;;;5.20;2.53;;;;;;;;;;5030001;28;20802;-66
2023/04/04 14:45:27;;;;;;;7.93;5.90;;;;;;;;;;5029693;28;20198;-66
2023/04/04 14:47:54;;;;;;;6.83;5.03;;;;;;;;;;5029561;28;20196;-65
2023/04/04 14:50:20;;;;;;;3.93;2.43;;;;;;;;;;5028464;28;20431;-66
2023/04/04 14:52:49;;;;;;;3.53;1.63;;;;;;;;;;5035167;28;20298;-65
2023/04/04 14:55:16;;;;;;;4.67;2.73;;;;;;;;;;5030408;28;20789;-66
2023/04/04 14:57:44;;;;;;;7.53;4.10;;;;;;;;;;5011732;28;20454;-65
2023/04/04 15:00:28;;;;;;;3.93;1.60;;;;;;;;;;5029075;28;20246;-66
2023/04/04 15:02:54;;;;;;;18.90;3.00;;;;;;;;;;5018953;28;20434;-65
2023/04/04 15:05:21;;;;;;;3.63;1.17;;;;;;;;;;5030494;28;20441;-66
2023/04/04 15:07:48;;;;;;;4.67;1.80;;;;;;;;;;5017172;28;20422;-65
2023/04/04 15:10:15;;;;;;;7.17;3.80;;;;;;;;;;5030914;28;20466;-65
2023/04/04 15:12:41;;;;;;;1.63;1.00;;;;;;;;;;5029493;28;20430;-65
2023/04/04 15:15:09;;;;;;;10.87;1.60;;;;;;;;;;5030621;28;20430;-66
2023/04/04 15:17:36;;;;;;;2.47;1.50;;;;;;;;;;5023742;28;20449;-68
2023/04/04 15:20:03;;;;;;;5.57;1.20;;;;;;;;;;5026958;28;21026;-69
2023/04/04 15:22:32;;;;;;;2.47;0.90;;;;;;;;;;5027244;28;20427;-68
2023/04/04 15:24:59;;;;;;;2.03;0.70;;;;;;;;;;5027915;28;20481;-69
2023/04/04 15:27:26;;;;;;;3.00;1.00;;;;;;;;;;5009963;28;20499;-69