Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:10;;;;;;;0.55;0.55;;;18.70;63.90;;;;;;5054821;28;45345;-75
2022/10/03 00:03:41;;;;;;;0.82;0.73;;;18.70;63.90;;;;;;5068827;28;45294;-75
2022/10/03 00:06:10;;;;;;;0.70;0.70;;;18.70;63.80;;;;;;5068270;28;45624;-76
2022/10/03 00:08:50;;;;;;;0.88;0.88;;;18.70;63.90;;;;;;5068419;28;45484;-75
2022/10/03 00:11:22;;;;;;;1.23;0.70;;;18.70;63.90;;;;;;5068402;28;45204;-76
2022/10/03 00:13:57;;;;;;;0.57;0.57;;;18.70;63.90;;;;;;5068762;28;45433;-75
2022/10/03 00:16:28;;;;;;;0.50;0.50;;;18.70;63.80;;;;;;5068389;28;46383;-76
2022/10/03 00:18:59;;;;;;;0.93;0.70;;;18.70;63.80;;;;;;5068370;28;45387;-76
2022/10/03 00:21:47;;;;;;;0.80;0.80;;;18.70;64.60;;;;;;5068403;28;45151;-75
2022/10/03 00:24:22;;;;;;;0.65;0.60;;;18.70;63.90;;;;;;5068564;28;45428;-76
2022/10/03 00:26:51;;;;;;;0.50;0.50;;;18.70;63.90;;;;;;5068062;28;46384;-76
2022/10/03 00:29:30;;;;;;;0.70;0.70;;;18.70;63.90;;;;;;5067958;28;45354;-76
2022/10/03 00:32:02;;;;;;;0.90;0.70;;;18.70;63.90;;;;;;5068490;28;45244;-77
2022/10/03 00:34:39;;;;;;;0.85;0.60;;;18.70;63.90;;;;;;5068237;28;45325;-76
2022/10/03 00:37:15;;;;;;;0.77;0.60;;;18.60;63.80;;;;;;5067840;28;46596;-76
2022/10/03 00:39:47;;;;;;;0.57;0.57;;;18.60;63.80;;;;;;5067947;28;45183;-76
2022/10/03 00:42:40;;;;;;;0.70;0.70;;;18.70;63.90;;;;;;5068278;28;45305;-76
2022/10/03 00:45:44;;;;;;;0.57;0.57;;;18.60;63.80;;;;;;5068101;28;45399;-75
2022/10/03 00:48:31;;;;;;;0.75;0.60;;;18.60;63.80;;;;;;5032794;28;45489;-76
2022/10/03 00:51:20;;;;;;;1.27;0.60;;;18.60;63.80;;;;;;5067678;28;45224;-76
2022/10/03 00:53:59;;;;;;;0.43;0.43;;;18.60;63.80;;;;;;5068037;28;45150;-75
2022/10/03 00:56:40;;;;;;;0.60;0.57;;;18.60;63.80;;;;;;5067553;28;45317;-76
2022/10/03 00:59:16;;;;;;;0.63;0.50;;;18.60;63.80;;;;;;5067274;28;46643;-75
2022/10/03 01:01:44;;;;;;;0.50;0.50;;;18.60;63.80;;;;;;5067483;28;45204;-76
2022/10/03 01:04:30;;;;;;;0.52;0.52;;;18.60;63.80;;;;;;5067607;28;45368;-75
2022/10/03 01:07:05;;;;;;;0.80;0.50;;;18.60;63.80;;;;;;5067679;28;45401;-75
2022/10/03 01:09:42;;;;;;;0.40;0.40;;;18.60;63.80;;;;;;5067313;28;46452;-75
2022/10/03 01:12:23;;;;;;;0.50;0.50;;;18.60;63.80;;;;;;5067031;28;45427;-75
2022/10/03 01:15:02;;;;;;;0.70;0.70;;;18.60;63.80;;;;;;5067636;28;45430;-75
2022/10/03 01:17:34;;;;;;;0.35;0.35;;;18.60;63.80;;;;;;5067670;28;45352;-75
2022/10/03 01:20:22;;;;;;;0.50;0.50;;;18.60;63.80;;;;;;5067227;28;46693;-75
2022/10/03 01:23:02;;;;;;;0.50;0.50;;;18.60;63.80;;;;;;5067034;28;45539;-76
2022/10/03 01:25:37;;;;;;;0.55;0.45;;;18.50;63.70;;;;;;5067182;28;45203;-75
2022/10/03 01:31:07;;;;;;;0.40;0.40;;;18.50;63.70;;;;;;5064473;28;45798;-75
2022/10/03 01:33:36;;;;;;;0.57;0.50;;;18.50;63.70;;;;;;5067020;28;45191;-75
2022/10/03 01:36:06;;;;;;;0.45;0.45;;;18.50;63.70;;;;;;5066936;28;45327;-75
2022/10/03 01:38:36;;;;;;;0.65;0.55;;;18.50;63.70;;;;;;5067261;28;45530;-76
2022/10/03 01:41:05;;;;;;;0.22;0.22;;;18.50;63.70;;;;;;5066863;28;46354;-75
2022/10/03 01:43:37;;;;;;;0.50;0.50;;;18.50;64.50;;;;;;5067068;28;45249;-76
2022/10/03 01:46:11;;;;;;;0.50;0.50;;;18.50;63.70;;;;;;5067045;28;45324;-75
2022/10/03 01:48:42;;;;;;;0.50;0.50;;;18.50;63.70;;;;;;5067162;28;45276;-75
2022/10/03 01:51:11;;;;;;;0.40;0.40;;;18.50;63.70;;;;;;5066945;28;46412;-75
2022/10/03 01:53:49;;;;;;;0.40;0.40;;;18.50;63.70;;;;;;5066714;28;45392;-75
2022/10/03 01:56:19;;;;;;;0.40;0.40;;;18.50;63.70;;;;;;5066859;28;45307;-75
2022/10/03 01:58:55;;;;;;;0.88;0.50;;;18.50;63.70;;;;;;5066962;28;45421;-76
2022/10/03 02:01:26;;;;;;;0.50;0.50;;;18.50;63.70;;;;;;5066652;28;45515;-76
2022/10/03 02:03:55;;;;;;;0.40;0.40;;;18.50;63.70;;;;;;5066774;28;45131;-75
2022/10/03 02:06:25;;;;;;;0.40;0.40;;;18.50;63.70;;;;;;5066866;28;45360;-75
2022/10/03 02:08:55;;;;;;;2.03;0.63;;;18.50;63.70;;;;;;5065980;28;45407;-75
2022/10/03 02:11:28;;;;;;;0.73;0.50;;;18.50;63.70;;;;;;5072069;28;45517;-75
2022/10/03 02:13:59;;;;;;;0.60;0.60;;;18.50;64.40;;;;;;5087166;28;45135;-75
2022/10/03 02:16:30;;;;;;;0.73;0.60;;;18.50;63.60;;;;;;5086958;28;45316;-75
2022/10/03 02:19:00;;;;;;;0.43;0.40;;;18.50;63.70;;;;;;5086720;28;45291;-74
2022/10/03 02:21:27;;;;;;;0.60;0.60;;;18.40;63.50;;;;;;5085939;28;46411;-75
2022/10/03 02:24:09;;;;;;;0.60;0.60;;;18.50;63.60;;;;;;5072287;28;45315;-75
2022/10/03 02:27:05;;;;;;;0.50;0.50;;;18.50;63.60;;;;;;5065668;28;45277;-75
2022/10/03 02:29:51;;;;;;;0.65;0.65;;;18.40;63.60;;;;;;5066173;28;45511;-75
2022/10/03 02:32:57;;;;;;;0.77;0.77;;;18.40;63.50;;;;;;5063606;28;46151;-75
2022/10/03 02:36:17;;;;;;;1.15;0.68;;;18.40;63.60;;;;;;5069389;28;45194;-75
2022/10/03 02:39:12;;;;;;;0.57;0.57;;;18.40;63.50;;;;;;5086704;28;45316;-75
2022/10/03 02:42:16;;;;;;;0.60;0.60;;;18.40;63.50;;;;;;5086852;28;45279;-76
2022/10/03 02:45:13;;;;;;;0.60;0.60;;;18.40;63.50;;;;;;5086365;28;45430;-75
2022/10/03 02:48:09;;;;;;;0.77;0.77;;;18.40;63.50;;;;;;5086357;28;45116;-75
2022/10/03 02:50:52;;;;;;;0.70;0.70;;;18.40;63.50;;;;;;5056709;28;45264;-75
2022/10/03 02:53:52;;;;;;;0.90;0.90;;;18.40;63.50;;;;;;5084227;28;45404;-75
2022/10/03 02:56:48;;;;;;;0.80;0.80;;;18.30;63.50;;;;;;5086235;28;46374;-75
2022/10/03 02:59:28;;;;;;;0.90;0.90;;;18.30;63.50;;;;;;5077865;28;45552;-75
2022/10/03 03:02:12;;;;;;;1.00;0.88;;;18.30;63.50;;;;;;5066325;28;45293;-75
2022/10/03 03:04:56;;;;;;;1.05;0.82;;;18.30;63.60;;;;;;5066015;28;45401;-75
2022/10/03 03:07:37;;;;;;;1.15;0.80;;;18.30;63.60;;;;;;5065860;28;46767;-75
2022/10/03 03:10:51;;;;;;;1.00;0.98;;;18.30;63.60;;;;;;5065824;28;45214;-75
2022/10/03 03:13:34;;;;;;;1.40;0.80;;;18.30;63.70;;;;;;4963504;28;45265;-75
2022/10/03 03:16:46;;;;;;;1.02;1.00;;;18.30;63.60;;;;;;4964017;28;45342;-75
2022/10/03 03:19:35;;;;;;;1.10;1.00;;;18.30;63.60;;;;;;5043142;28;45463;-75
2022/10/03 03:22:09;;;;;;;0.80;0.80;;;18.30;63.50;;;;;;5049149;28;45230;-75
2022/10/03 03:24:42;;;;;;;1.20;0.90;;;18.30;63.50;;;;;;5049144;28;45228;-75
2022/10/03 03:27:18;;;;;;;0.73;0.73;;;18.30;63.50;;;;;;5049284;28;45278;-75
2022/10/03 03:29:48;;;;;;;0.93;0.90;;;18.30;63.50;;;;;;5048559;28;45377;-75
2022/10/03 03:32:21;;;;;;;1.08;1.02;;;18.30;63.50;;;;;;5048914;28;45341;-75
2022/10/03 03:34:53;;;;;;;1.02;0.93;;;18.30;63.60;;;;;;5048964;28;45194;-76
2022/10/03 03:37:22;;;;;;;1.52;1.00;;;18.30;63.60;;;;;;5049125;28;45277;-75
2022/10/03 03:39:57;;;;;;;1.05;0.90;;;18.30;63.60;;;;;;5046124;28;46413;-75
2022/10/03 03:42:57;;;;;;;0.93;0.93;;;18.30;63.60;;;;;;5048902;28;45188;-75
2022/10/03 03:45:35;;;;;;;0.73;0.73;;;18.30;63.60;;;;;;5048835;28;45412;-76
2022/10/03 03:48:11;;;;;;;0.80;0.80;;;18.30;63.50;;;;;;5048977;28;45170;-75
2022/10/03 03:50:48;;;;;;;1.02;0.80;;;18.30;63.50;;;;;;5048434;28;46613;-75
2022/10/03 03:53:37;;;;;;;0.95;0.90;;;18.30;63.60;;;;;;5048598;28;45181;-75
2022/10/03 03:56:16;;;;;;;0.88;0.88;;;18.30;64.30;;;;;;5046109;28;45439;-76
2022/10/03 03:58:44;;;;;;;0.75;0.75;;;18.30;63.60;;;;;;5048591;28;45206;-76
2022/10/03 04:01:35;;;;;;;1.02;0.90;;;18.30;64.30;;;;;;5048327;28;47586;-75
2022/10/03 04:04:10;;;;;;;1.00;0.90;;;18.30;63.50;;;;;;5048432;28;45258;-76
2022/10/03 04:06:47;;;;;;;0.73;0.73;;;18.30;63.50;;;;;;5048475;28;45245;-76
2022/10/03 04:09:42;;;;;;;1.15;1.05;;;18.20;64.20;;;;;;5048624;28;45220;-75
2022/10/03 04:12:13;;;;;;;1.20;0.70;;;18.20;63.50;;;;;;5060070;28;46373;-76
2022/10/03 04:14:57;;;;;;;0.80;0.80;;;18.20;63.50;;;;;;5068403;28;45225;-76
2022/10/03 04:20:34;;;;;;;0.68;0.68;;;18.20;63.40;;;;;;5069121;28;45392;-75
2022/10/03 04:23:13;;;;;;;0.70;0.70;;;18.20;63.50;;;;;;5068273;28;47975;-75
2022/10/03 04:25:46;;;;;;;0.80;0.80;;;18.20;63.50;;;;;;5068562;28;45314;-76
2022/10/03 04:28:43;;;;;;;0.93;0.90;;;18.20;63.40;;;;;;5068302;28;45374;-75
2022/10/03 04:31:17;;;;;;;0.70;0.68;;;18.20;63.40;;;;;;5049369;28;45218;-76
2022/10/03 04:33:53;;;;;;;0.68;0.68;;;18.20;63.50;;;;;;5067851;28;46394;-75
2022/10/03 04:37:08;;;;;;;1.15;0.80;;;18.20;63.50;;;;;;5067857;28;45234;-76
2022/10/03 04:39:41;;;;;;;0.70;0.65;;;18.20;63.50;;;;;;5027231;28;45376;-75
2022/10/03 04:42:13;;;;;;;0.60;0.60;;;18.20;63.40;;;;;;5025688;28;45303;-75
2022/10/03 04:44:47;;;;;;;0.70;0.70;;;18.20;63.50;;;;;;5051166;28;45516;-75
2022/10/03 04:47:16;;;;;;;0.70;0.70;;;18.20;63.40;;;;;;5067633;28;45197;-75
2022/10/03 04:49:45;;;;;;;0.70;0.70;;;18.20;63.40;;;;;;5067794;28;45304;-75
2022/10/03 04:52:17;;;;;;;0.93;0.82;;;18.20;63.40;;;;;;5067726;28;45504;-75
2022/10/03 04:54:50;;;;;;;0.70;0.70;;;18.20;63.40;;;;;;5066783;28;46381;-75
2022/10/03 04:57:22;;;;;;;0.60;0.60;;;18.10;63.40;;;;;;5066379;28;45315;-76
2022/10/03 04:59:52;;;;;;;0.70;0.70;;;18.10;63.40;;;;;;5067148;28;45107;-75
2022/10/03 05:02:25;;;;;;;0.60;0.60;;;18.20;64.10;;;;;;5067716;28;45286;-75
2022/10/03 05:05:05;;;;;;;0.60;0.60;;;18.10;63.40;;;;;;5067023;28;46649;-76
2022/10/03 05:07:40;;;;;;;0.60;0.60;;;18.20;63.40;;;;;;5067317;28;45196;-75
2022/10/03 05:10:20;;;;;;;0.60;0.60;;;18.10;63.40;;;;;;5067367;28;45261;-76
2022/10/03 05:12:50;;;;;;;0.80;0.80;;;18.10;63.30;;;;;;5067137;28;45404;-76
2022/10/03 05:15:21;;;;;;;0.90;0.90;;;18.10;63.40;;;;;;5067367;28;46403;-75
2022/10/03 05:17:52;;;;;;;1.05;0.70;;;18.10;63.30;;;;;;5067636;28;45363;-75
2022/10/03 05:20:34;;;;;;;0.75;0.75;;;18.10;63.30;;;;;;5064787;28;45190;-76
2022/10/03 05:23:07;;;;;;;1.08;0.80;;;18.10;63.30;;;;;;5067552;28;45532;-76
2022/10/03 05:25:40;;;;;;;0.80;0.80;;;18.10;63.30;;;;;;5067181;28;46400;-75
2022/10/03 05:28:15;;;;;;;1.27;0.85;;;18.10;63.30;;;;;;5067151;28;45285;-75
2022/10/03 05:30:43;;;;;;;0.77;0.77;;;18.10;63.30;;;;;;5067109;28;45313;-75
2022/10/03 05:33:15;;;;;;;0.60;0.60;;;18.10;63.30;;;;;;5067666;28;45467;-76
2022/10/03 05:35:51;;;;;;;0.60;0.60;;;18.10;63.30;;;;;;5066930;28;45460;-75
2022/10/03 05:38:51;;;;;;;1.25;0.80;;;18.10;63.30;;;;;;5066926;28;45294;-76
2022/10/03 05:41:22;;;;;;;0.70;0.70;;;18.10;63.40;;;;;;5063134;28;45326;-76
2022/10/03 05:43:57;;;;;;;0.60;0.60;;;18.10;63.40;;;;;;5067022;28;45373;-76
2022/10/03 05:46:36;;;;;;;0.57;0.57;;;18.00;63.30;;;;;;5066586;28;46934;-76
2022/10/03 05:49:09;;;;;;;0.70;0.70;;;18.00;63.30;;;;;;5066688;28;45249;-75
2022/10/03 05:51:50;;;;;;;0.70;0.70;;;18.00;63.20;;;;;;5066880;28;45336;-75
2022/10/03 05:54:40;;;;;;;0.70;0.70;;;18.00;63.30;;;;;;5067054;28;45302;-75
2022/10/03 05:57:19;;;;;;;0.85;0.80;;;18.00;63.20;;;;;;5066450;28;47521;-75
2022/10/03 06:00:02;;;;;;;0.70;0.70;;;18.00;63.30;;;;;;5066425;28;45210;-76
2022/10/03 06:02:58;;;;;;;0.80;0.80;;;18.10;64.00;;;;;;5066727;28;45310;-75
2022/10/03 06:05:29;;;;;;;0.60;0.60;;;18.00;63.20;;;;;;5059370;28;45273;-75
2022/10/03 06:08:13;;;;;;;0.73;0.70;;;18.00;63.20;;;;;;5066403;28;46303;-75
2022/10/03 06:10:44;;;;;;;0.75;0.75;;;18.00;63.30;;;;;;5066296;28;45317;-75
2022/10/03 06:13:15;;;;;;;0.70;0.70;;;18.00;63.20;;;;;;5046452;28;45131;-75
2022/10/03 06:15:53;;;;;;;1.02;0.90;;;18.00;63.30;;;;;;5046611;28;45403;-75
2022/10/03 06:19:08;;;;;;;0.90;0.90;;;18.00;63.20;;;;;;5046222;28;45485;-75
2022/10/03 06:22:10;;;;;;;0.82;0.82;;;18.00;63.20;;;;;;4984263;28;45298;-75
2022/10/03 06:25:07;;;;;;;0.70;0.70;;;18.00;63.20;;;;;;5040626;28;45162;-75
2022/10/03 06:28:06;;;;;;;0.85;0.85;;;18.00;63.20;;;;;;5019874;28;45490;-75
2022/10/03 06:30:46;;;;;;;0.70;0.70;;;18.00;63.20;;;;;;5045798;28;45400;-76
2022/10/03 06:33:37;;;;;;;0.80;0.80;;;18.00;63.10;;;;;;5046121;28;45265;-76
2022/10/03 06:36:31;;;;;;;0.60;0.60;;;18.00;63.10;;;;;;5045620;28;45322;-75
2022/10/03 06:39:34;;;;;;;1.00;0.80;;;18.00;63.10;;;;;;5036783;28;45334;-75
2022/10/03 06:42:42;;;;;;;1.25;0.82;;;18.00;63.20;;;;;;5045873;28;45633;-75
2022/10/03 06:45:46;;;;;;;0.77;0.77;;;18.00;63.10;;;;;;5046023;28;45386;-75
2022/10/03 06:48:27;;;;;;;0.77;0.77;;;18.00;63.20;;;;;;5046202;28;45274;-76
2022/10/03 06:50:58;;;;;;;1.92;1.02;;;18.00;63.20;;;;;;5043414;28;45385;-76
2022/10/03 06:53:47;;;;;;;0.80;0.80;;;18.00;63.10;;;;;;5045676;28;46631;-75
2022/10/03 06:56:51;;;;;;;1.25;0.80;;;18.00;63.20;;;;;;5049421;28;45221;-75
2022/10/03 06:59:46;;;;;;;1.35;0.93;;;17.90;63.10;;;;;;5041549;28;45292;-75
2022/10/03 07:02:42;;;;;;;0.90;0.90;;;17.90;63.10;;;;;;5043705;28;45268;-76
2022/10/03 07:05:35;;;;;;;1.60;0.90;;;17.90;63.10;;;;;;5049137;28;45197;-75
2022/10/03 07:08:29;;;;;;;0.88;0.80;;;17.90;63.10;;;;;;5049144;28;45277;-75
2022/10/03 07:11:06;;;;;;;0.70;0.70;;;17.90;63.10;;;;;;5053454;28;46346;-75
2022/10/03 07:14:07;;;;;;;0.95;0.95;;;17.90;63.10;;;;;;5089831;28;45412;-75
2022/10/03 07:17:00;;;;;;;0.77;0.73;;;17.90;63.10;;;;;;5076555;28;45469;-75
2022/10/03 07:20:01;;;;;;;0.80;0.80;;;17.90;63.10;;;;;;5054375;28;46090;-75
2022/10/03 07:23:13;;;;;;;0.80;0.80;;;17.90;63.10;;;;;;5068092;28;45379;-75
2022/10/03 07:26:11;;;;;;;0.90;0.90;;;17.90;63.10;;;;;;5069445;28;45231;-76
2022/10/03 07:29:14;;;;;;;0.68;0.68;;;17.90;63.00;;;;;;5069573;28;45447;-75
2022/10/03 07:31:49;;;;;;;0.90;0.90;;;17.90;63.10;;;;;;5068944;28;45448;-76
2022/10/03 07:35:21;;;;;;;0.80;0.80;;;17.90;63.00;;;;;;5068968;28;45338;-76
2022/10/03 07:41:23;;;;;;;0.80;0.80;;;17.90;63.20;;;;;;4983955;28;45748;-76
2022/10/03 07:44:18;;;;;;;0.98;0.90;;;17.90;63.20;;;;;;5048871;28;45288;-76
2022/10/03 07:47:05;;;;;;;1.02;0.90;;;17.90;63.20;;;;;;5048966;28;45318;-75
2022/10/03 07:49:50;;;;;;;0.90;0.90;;;17.90;63.10;;;;;;5048876;28;45413;-75
2022/10/03 07:52:34;;;;;;;0.77;0.77;;;17.90;63.20;;;;;;5048483;28;46378;-76
2022/10/03 07:55:39;;;;;;;1.17;0.65;;;17.90;63.10;;;;;;5065234;28;45254;-76
2022/10/03 07:58:21;;;;;;;0.80;0.80;;;17.90;63.20;;;;;;5068386;28;45312;-76
2022/10/03 08:01:09;;;;;;;0.75;0.75;;;17.90;63.20;;;;;;5069139;28;45330;-76
2022/10/03 08:04:05;;;;;;;0.70;0.70;;;17.90;63.20;;;;;;5068718;28;45491;-76
2022/10/03 08:06:37;;;;;;;0.95;0.95;;;17.90;63.20;;;;;;5067067;28;45455;-76
2022/10/03 08:09:28;;;;;;;0.77;0.77;;;17.90;63.20;;;;;;5068713;28;45376;-76
2022/10/03 08:12:30;;;;;;;0.90;0.90;;;17.90;63.10;;;;;;5069826;28;45314;-75
2022/10/03 08:15:03;;;;;;;0.90;0.90;;;17.90;63.20;;;;;;5068360;28;46609;-76
2022/10/03 08:18:01;;;;;;;0.90;0.90;;;17.90;63.10;;;;;;5068124;28;45241;-76
2022/10/03 08:20:46;;;;;;;0.77;0.77;;;17.90;63.10;;;;;;5068233;28;45393;-76
2022/10/03 08:24:04;;;;;;;1.42;0.88;;;17.90;63.10;;;;;;5068103;28;45443;-76
2022/10/03 08:26:42;;;;;;;0.90;0.90;;;17.90;63.10;;;;;;5041736;28;46150;-76
2022/10/03 08:29:22;;;;;;;0.85;0.85;;;17.90;63.10;;;;;;5067960;28;45307;-76
2022/10/03 08:32:27;;;;;;;0.85;0.82;;;17.90;63.10;;;;;;5068155;28;45194;-76
2022/10/03 08:35:33;;;;;;;0.68;0.68;;;17.90;63.10;;;;;;5032933;28;45500;-76
2022/10/03 08:38:45;;;;;;;1.42;0.90;;;17.90;63.00;;;;;;5047045;28;45735;-75
2022/10/03 08:41:53;;;;;;;0.93;0.90;;;17.90;63.00;;;;;;5047002;28;45246;-75
2022/10/03 08:44:53;;;;;;;0.70;0.70;;;17.90;62.90;;;;;;5045015;28;45205;-75
2022/10/03 08:47:50;;;;;;;0.70;0.70;;;18.00;62.90;;;;;;5047439;28;45514;-76
2022/10/03 08:50:46;;;;;;;0.90;0.90;;;18.00;62.80;;;;;;5047046;28;46899;-76
2022/10/03 08:54:00;;;;;;;0.98;0.90;;;18.00;62.70;;;;;;5048746;28;45316;-75
2022/10/03 08:56:29;;;;;;;0.77;0.77;;;18.10;62.60;;;;;;5063689;28;45335;-75
2022/10/03 08:59:33;;;;;;;0.85;0.85;;;18.10;62.60;;;;;;5068901;28;45518;-76
2022/10/03 09:02:28;;;;;;;0.70;0.70;;;18.10;62.60;;;;;;5067146;28;46380;-76
2022/10/03 09:05:18;;;;;;;1.70;0.85;;;18.10;62.60;;;;;;5049667;28;45190;-76
2022/10/03 09:08:13;;;;;;;0.70;0.70;;;18.10;62.70;;;;;;5056231;28;45282;-76
2022/10/03 09:11:20;;;;;;;0.65;0.60;;;18.10;62.70;;;;;;5041664;28;45275;-77
2022/10/03 09:14:14;;;;;;;1.10;0.75;;;18.10;62.70;;;;;;5044645;28;47584;-76
2022/10/03 09:16:50;;;;;;;0.70;0.70;;;18.10;62.80;;;;;;5045632;28;45506;-76
2022/10/03 09:19:24;;;;;;;0.75;0.65;;;18.10;62.80;;;;;;5045416;28;45283;-77
2022/10/03 09:22:18;;;;;;;2.60;1.08;;;18.20;62.90;;;;;;5043074;28;45474;-75
2022/10/03 09:25:33;;;;;;;2.95;0.90;;;18.20;62.90;;;;;;5045933;28;45489;-76
2022/10/03 09:28:37;;;;;;;2.47;0.80;;;18.20;62.90;;;;;;4953469;28;45571;-75
2022/10/03 09:31:13;;;;;;;1.58;0.80;;;18.30;63.00;;;;;;5033296;28;45296;-76
2022/10/03 09:34:26;;;;;;;1.08;0.88;;;18.30;63.70;;;;;;5043336;28;45393;-76
2022/10/03 09:37:35;;;;;;;0.60;0.60;;;18.30;63.00;;;;;;5010280;28;46489;-76
2022/10/03 09:40:19;;;;;;;2.22;0.90;;;18.30;63.20;;;;;;4965316;28;45301;-75
2022/10/03 09:43:25;;;;;;;4.75;0.85;;;18.30;63.20;;;;;;5042935;28;45480;-75
2022/10/03 09:46:17;;;;;;;1.42;0.77;;;18.30;63.30;;;;;;5045447;28;45675;-75
2022/10/03 09:49:12;;;;;;;16.98;1.10;;;18.30;63.50;;;;;;5032409;28;45445;-76
2022/10/03 09:51:44;;;;;;;3.95;0.85;;;18.40;63.60;;;;;;5032963;28;45753;-76
2022/10/03 09:54:41;;;;;;;4.78;1.10;;;18.40;63.60;;;;;;5046777;28;45293;-76
2022/10/03 09:57:37;;;;;;;5.88;1.00;;;18.40;63.70;;;;;;5043737;28;45686;-75
2022/10/03 10:00:24;;;;;;;3.20;1.08;;;18.40;64.40;;;;;;5045245;28;46690;-76
2022/10/03 10:03:22;;;;;;;2.05;0.90;;;18.40;63.80;;;;;;5044689;28;45440;-77
2022/10/03 10:06:22;;;;;;;2.58;0.90;;;18.40;63.70;;;;;;5041030;28;45312;-76
2022/10/03 10:09:02;;;;;;;5.68;1.25;;;18.40;63.70;;;;;;5044267;28;45348;-76
2022/10/03 10:11:45;;;;;;;3.75;1.20;;;18.40;63.60;;;;;;5048364;28;45601;-76
2022/10/03 10:14:29;;;;;;;1.95;0.88;;;18.50;63.60;;;;;;5065921;28;45250;-76
2022/10/03 10:17:37;;;;;;;1.63;1.00;;;18.50;63.50;;;;;;5065471;28;45316;-75
2022/10/03 10:20:10;;;;;;;4.38;0.90;;;18.60;63.30;;;;;;5062181;28;45520;-76
2022/10/03 10:23:31;;;;;;;1.30;0.80;;;18.60;63.10;;;;;;5066533;28;48539;-75
2022/10/03 10:26:28;;;;;;;1.73;1.20;;;18.60;63.20;;;;;;5044167;28;45223;-76
2022/10/03 10:29:27;;;;;;;3.38;0.90;;;18.60;63.80;;;;;;5065093;28;45320;-76
2022/10/03 10:32:17;;;;;;;1.35;0.80;;;18.60;63.00;;;;;;5062531;28;45433;-77
2022/10/03 10:34:59;;;;;;;3.35;0.93;;;18.60;62.90;;;;;;5064641;28;45518;-75
2022/10/03 10:38:08;;;;;;;2.17;0.70;;;18.60;63.10;;;;;;5048825;28;45211;-75
2022/10/03 10:41:04;;;;;;;1.60;0.75;;;18.70;63.00;;;;;;5064054;28;45416;-75
2022/10/03 10:43:55;;;;;;;2.05;1.00;;;18.70;63.50;;;;;;5046625;28;45290;-77
2022/10/03 10:47:07;;;;;;;5.55;1.10;;;18.80;62.50;;;;;;5055841;28;47522;-75
2022/10/03 10:50:11;;;;;;;0.93;0.88;;;18.90;62.20;;;;;;5065465;28;45393;-75
2022/10/03 10:53:23;;;;;;;1.48;1.00;;;19.00;62.00;;;;;;5066847;28;45357;-76
2022/10/03 10:56:26;;;;;;;2.28;0.90;;;19.10;62.00;;;;;;5064323;28;45415;-76
2022/10/03 10:59:29;;;;;;;1.58;0.90;;;19.00;62.10;;;;;;5062662;28;46702;-76
2022/10/03 11:02:31;;;;;;;1.20;1.10;;;19.00;62.20;;;;;;5050106;28;46546;-76
2022/10/03 11:05:31;;;;;;;2.42;0.90;;;19.00;62.40;;;;;;5024250;28;45331;-77
2022/10/03 11:08:34;;;;;;;1.20;0.68;;;19.00;62.40;;;;;;5064848;28;45201;-76
2022/10/03 11:11:18;;;;;;;3.15;0.90;;;19.00;62.50;;;;;;5061574;28;47374;-77
2022/10/03 11:14:09;;;;;;;0.80;0.80;;;19.00;62.50;;;;;;5064792;28;45245;-76
2022/10/03 11:17:07;;;;;;;0.88;0.80;;;19.00;62.80;;;;;;5062908;28;45310;-76
2022/10/03 11:20:20;;;;;;;1.58;0.80;;;19.00;63.00;;;;;;5064846;28;45345;-75
2022/10/03 11:23:42;;;;;;;1.30;0.82;;;19.00;62.90;;;;;;4984029;28;45495;-75
2022/10/03 11:26:44;;;;;;;1.35;0.80;;;19.10;62.80;;;;;;4980089;28;45626;-76
2022/10/03 11:29:31;;;;;;;1.85;0.82;;;19.10;62.80;;;;;;5045963;28;45194;-77
2022/10/03 11:32:43;;;;;;;1.30;0.80;;;19.10;62.60;;;;;;5065818;28;45333;-77
2022/10/03 11:35:39;;;;;;;0.93;0.90;;;19.10;62.80;;;;;;5064153;28;45306;-77
2022/10/03 11:38:08;;;;;;;1.70;1.05;;;19.10;62.90;;;;;;5064189;28;45357;-77
2022/10/03 11:40:46;;;;;;;0.75;0.70;;;19.10;62.80;;;;;;5066875;28;45190;-76
2022/10/03 11:43:50;;;;;;;1.02;1.00;;;19.10;62.80;;;;;;5069612;28;45304;-78
2022/10/03 11:46:22;;;;;;;1.13;0.70;;;19.10;62.60;;;;;;5065551;28;45481;-76
2022/10/03 11:48:52;;;;;;;1.05;0.80;;;19.20;63.30;;;;;;5068270;28;45444;-74
2022/10/03 11:51:21;;;;;;;1.15;0.85;;;19.20;62.30;;;;;;5069367;28;45304;-74
2022/10/03 11:53:48;;;;;;;1.38;0.95;;;19.30;62.20;;;;;;5067401;28;45300;-76
2022/10/03 11:56:34;;;;;;;0.70;0.70;;;19.40;62.40;;;;;;5068146;28;45444;-75
2022/10/03 11:59:36;;;;;;;1.20;0.93;;;19.40;62.70;;;;;;5068636;28;45323;-75
2022/10/03 12:02:28;;;;;;;0.82;0.80;;;19.40;63.10;;;;;;5060397;28;45204;-74
2022/10/03 12:04:57;;;;;;;0.90;0.90;;;19.40;62.40;;;;;;5068319;28;45282;-74
2022/10/03 12:10:33;;;;;;;0.70;0.70;;;19.60;61.50;;;;;;5067155;28;45376;-74
2022/10/03 12:13:03;;;;;;;1.27;0.90;;;19.70;61.30;;;;;;5049900;28;45360;-74
2022/10/03 12:15:33;;;;;;;4.15;1.00;;;19.80;61.80;;;;;;5069011;28;45210;-76
2022/10/03 12:18:06;;;;;;;2.05;0.93;;;19.80;60.70;;;;;;5067645;28;45357;-75
2022/10/03 12:20:40;;;;;;;1.00;1.00;;;19.90;60.50;;;;;;5048187;28;45320;-76
2022/10/03 12:23:18;;;;;;;1.45;0.95;;;19.90;60.20;;;;;;5051218;28;45433;-76
2022/10/03 12:25:47;;;;;;;1.92;1.00;;;20.00;60.30;;;;;;5068959;28;45292;-76
2022/10/03 12:28:19;;;;;;;4.35;1.20;;;20.00;60.20;;;;;;5076748;28;45247;-75
2022/10/03 12:30:48;;;;;;;0.88;0.85;;;20.00;60.30;;;;;;5077450;28;45218;-75
2022/10/03 12:33:32;;;;;;;1.63;0.90;;;20.00;60.10;;;;;;5049905;28;45184;-75
2022/10/03 12:36:03;;;;;;;0.95;0.82;;;20.10;60.30;;;;;;5054765;28;45189;-75
2022/10/03 12:38:36;;;;;;;0.95;0.93;;;20.00;60.20;;;;;;5067637;28;46400;-76
2022/10/03 12:41:10;;;;;;;0.77;0.77;;;20.00;60.30;;;;;;5068077;28;45284;-76
2022/10/03 12:43:47;;;;;;;1.67;0.95;;;20.00;60.40;;;;;;5063989;28;45308;-77
2022/10/03 12:46:14;;;;;;;1.20;1.10;;;20.00;60.30;;;;;;5068429;28;45464;-75
2022/10/03 12:48:46;;;;;;;0.90;0.90;;;20.00;60.40;;;;;;5067016;28;46356;-74
2022/10/03 12:51:22;;;;;;;1.20;1.10;;;20.00;60.20;;;;;;5044774;28;45262;-75
2022/10/03 12:53:54;;;;;;;1.58;1.05;;;20.10;60.20;;;;;;5052832;28;45341;-75
2022/10/03 12:56:23;;;;;;;1.10;1.10;;;20.10;60.10;;;;;;5067041;28;45535;-75
2022/10/03 12:59:06;;;;;;;1.00;1.00;;;20.20;60.00;;;;;;5060683;28;46644;-75
2022/10/03 13:01:41;;;;;;;1.95;1.05;;;20.30;59.80;;;;;;5066868;28;45281;-75
2022/10/03 13:04:11;;;;;;;1.00;0.90;;;20.40;60.00;;;;;;5064330;28;45475;-75
2022/10/03 13:06:45;;;;;;;1.30;1.10;;;20.40;59.70;;;;;;5067582;28;45188;-75
2022/10/03 13:09:21;;;;;;;2.10;1.05;;;20.50;59.50;;;;;;5047502;28;45874;-76
2022/10/03 13:11:55;;;;;;;1.08;0.88;;;20.60;59.50;;;;;;5059776;28;45205;-77
2022/10/03 13:14:28;;;;;;;1.30;1.20;;;20.60;60.00;;;;;;5067951;28;45178;-77
2022/10/03 13:17:00;;;;;;;1.75;1.10;;;20.60;59.20;;;;;;5066588;28;45373;-74
2022/10/03 13:19:28;;;;;;;1.42;1.33;;;20.60;59.30;;;;;;5067679;28;45482;-75
2022/10/03 13:22:02;;;;;;;1.20;1.10;;;20.60;59.20;;;;;;5066720;28;45348;-75
2022/10/03 13:24:32;;;;;;;1.10;1.10;;;20.60;59.50;;;;;;5067832;28;45317;-75
2022/10/03 13:27:05;;;;;;;1.73;1.10;;;20.50;59.80;;;;;;5067256;28;45207;-75
2022/10/03 13:29:37;;;;;;;1.10;1.10;;;20.50;60.50;;;;;;5060679;28;46506;-76
2022/10/03 13:32:17;;;;;;;1.00;1.00;;;20.50;59.70;;;;;;5066363;28;45230;-75
2022/10/03 13:35:57;;;;;;;0.95;0.90;;;20.50;59.30;;;;;;5066479;28;45151;-76
2022/10/03 13:37:59;;;;;;;1.10;1.00;;;20.60;59.20;;;;;;5066820;28;45285;-74
2022/10/03 13:40:26;;;;;;;1.00;1.00;;;20.60;59.10;;;;;;5065525;28;46240;-75
2022/10/03 13:42:53;;;;;;;1.83;1.20;;;20.60;59.20;;;;;;5067714;28;45260;-75
2022/10/03 13:45:24;;;;;;;2.28;1.30;;;20.50;59.40;;;;;;5065651;28;45360;-76
2022/10/03 13:47:53;;;;;;;1.42;1.30;;;20.50;59.60;;;;;;5064215;28;45333;-78
2022/10/03 13:50:22;;;;;;;1.98;1.33;;;20.60;59.40;;;;;;5065081;28;45632;-78
2022/10/03 13:52:50;;;;;;;2.00;1.50;;;20.50;59.60;;;;;;5065381;28;45283;-79
2022/10/03 13:55:27;;;;;;;2.67;1.33;;;20.60;59.50;;;;;;5066088;28;45443;-77
2022/10/03 13:58:31;;;;;;;1.30;1.20;;;20.60;59.40;;;;;;5065163;28;45329;-77
2022/10/03 14:01:23;;;;;;;1.40;1.30;;;20.60;59.40;;;;;;5065612;28;46969;-77
2022/10/03 14:03:58;;;;;;;2.15;1.30;;;20.60;59.30;;;;;;5065094;28;45261;-75
2022/10/03 14:06:26;;;;;;;2.25;1.23;;;20.60;59.30;;;;;;5061319;28;45189;-76
2022/10/03 14:09:09;;;;;;;1.73;1.40;;;20.60;59.40;;;;;;5061015;28;45356;-74
2022/10/03 14:11:41;;;;;;;2.60;1.40;;;20.50;59.60;;;;;;5045318;28;45285;-74
2022/10/03 14:14:26;;;;;;;1.65;1.23;;;20.50;59.80;;;;;;5053969;28;45155;-74
2022/10/03 14:16:57;;;;;;;2.17;1.20;;;20.50;59.80;;;;;;5062496;28;45198;-76
2022/10/03 14:19:27;;;;;;;4.22;1.70;;;20.50;59.90;;;;;;5066242;28;45454;-76
2022/10/03 14:22:15;;;;;;;2.30;1.65;;;20.40;60.00;;;;;;5065672;28;46394;-76
2022/10/03 14:24:56;;;;;;;1.60;1.50;;;20.40;60.50;;;;;;5063847;28;45240;-75
2022/10/03 14:27:36;;;;;;;3.55;1.50;;;20.30;60.00;;;;;;5065780;28;45356;-75