Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:51;;;;;;;78.80;26.67;;;;;;;;;;5042552;28;20186;-78
2024/01/12 00:04:17;;;;;;;98.33;29.77;;;;;;;;;;5038555;28;20688;-78
2024/01/12 00:06:42;;;;;;;87.63;28.67;;;;;;;;;;5036723;28;20435;-78
2024/01/12 00:09:08;;;;;;;93.83;29.27;;;;;;;;;;5039511;28;20186;-78
2024/01/12 00:11:34;;;;;;;89.37;29.20;;;;;;;;;;5037200;28;20693;-77
2024/01/12 00:13:59;;;;;;;87.80;28.93;;;;;;;;;;5036771;28;20233;-77
2024/01/12 00:16:25;;;;;;;82.23;28.57;;;;;;;;;;5043782;28;20198;-77
2024/01/12 00:18:51;;;;;;;85.73;28.93;;;;;;;;;;5039537;28;20705;-77
2024/01/12 00:21:16;;;;;;;87.23;28.63;;;;;;;;;;5047286;28;20653;-77
2024/01/12 00:23:41;;;;;;;88.03;30.13;;;;;;;;;;5047475;28;20299;-78
2024/01/12 00:26:07;;;;;;;81.13;29.27;;;;;;;;;;5044115;28;20183;-78
2024/01/12 00:28:32;;;;;;;91.37;30.33;;;;;;;;;;5042477;28;20186;-78
2024/01/12 00:30:58;;;;;;;89.60;29.70;;;;;;;;;;5029936;28;20227;-78
2024/01/12 00:33:23;;;;;;;91.47;29.80;;;;;;;;;;5051995;28;20189;-78
2024/01/12 00:35:49;;;;;;;90.20;29.07;;;;;;;;;;5044869;28;20204;-78
2024/01/12 00:38:14;;;;;;;87.33;29.73;;;;;;;;;;5044992;28;20256;-78
2024/01/12 00:40:40;;;;;;;95.53;29.90;;;;;;;;;;5031260;28;20193;-78
2024/01/12 00:43:05;;;;;;;92.03;29.03;;;;;;;;;;5031278;28;20568;-77
2024/01/12 00:45:30;;;;;;;88.33;27.83;;;;;;;;;;5032574;28;20204;-78
2024/01/12 00:47:56;;;;;;;84.63;29.27;;;;;;;;;;5032859;28;20194;-77
2024/01/12 00:50:22;;;;;;;81.13;28.60;;;;;;;;;;5039186;28;20193;-78
2024/01/12 00:52:47;;;;;;;90.57;30.23;;;;;;;;;;5032303;28;20190;-77
2024/01/12 00:55:13;;;;;;;89.37;28.67;;;;;;;;;;5030835;28;20712;-77
2024/01/12 00:57:38;;;;;;;83.93;28.77;;;;;;;;;;5035625;28;20621;-77
2024/01/12 01:00:04;;;;;;;94.43;31.97;;;;;;;;;;5029733;28;20243;-77
2024/01/12 01:02:30;;;;;;;85.77;27.83;;;;;;;;;;5042181;28;20213;-78
2024/01/12 01:04:56;;;;;;;83.10;29.67;;;;;;;;;;5044172;28;20196;-77
2024/01/12 01:07:21;;;;;;;84.97;28.33;;;;;;;;;;5035048;28;20683;-79
2024/01/12 01:09:47;;;;;;;88.60;28.93;;;;;;;;;;5041127;28;20181;-77
2024/01/12 01:12:12;;;;;;;86.23;28.67;;;;;;;;;;5034546;28;20341;-77
2024/01/12 01:14:38;;;;;;;87.87;28.40;;;;;;;;;;5047742;28;20287;-78
2024/01/12 01:17:03;;;;;;;88.90;29.63;;;;;;;;;;5038814;28;20279;-79
2024/01/12 01:19:29;;;;;;;85.60;28.77;;;;;;;;;;5046934;28;20359;-78
2024/01/12 01:21:54;;;;;;;85.33;30.43;;;;;;;;;;5037710;28;20189;-77
2024/01/12 01:24:20;;;;;;;86.50;29.87;;;;;;;;;;5034388;28;20181;-77
2024/01/12 01:26:45;;;;;;;84.97;29.60;;;;;;;;;;5023879;28;20194;-77
2024/01/12 01:29:10;;;;;;;89.07;29.27;;;;;;;;;;5044719;28;20189;-77
2024/01/12 01:31:36;;;;;;;87.30;30.47;;;;;;;;;;5042403;28;20178;-77
2024/01/12 01:34:01;;;;;;;84.73;29.47;;;;;;;;;;5043701;28;20546;-77
2024/01/12 01:36:27;;;;;;;78.97;27.80;;;;;;;;;;5037647;28;20185;-77
2024/01/12 01:38:52;;;;;;;88.97;28.63;;;;;;;;;;5033473;28;20190;-77
2024/01/12 01:41:18;;;;;;;87.17;29.83;;;;;;;;;;5027292;28;20182;-77
2024/01/12 01:43:43;;;;;;;86.60;29.27;;;;;;;;;;5039112;28;20186;-77
2024/01/12 01:46:09;;;;;;;95.63;29.47;;;;;;;;;;5013763;28;20306;-77
2024/01/12 01:48:35;;;;;;;87.27;28.97;;;;;;;;;;5032926;28;20232;-77
2024/01/12 01:51:01;;;;;;;77.33;27.43;;;;;;;;;;5040293;28;20348;-77
2024/01/12 01:53:27;;;;;;;82.80;28.80;;;;;;;;;;5041543;28;20657;-77
2024/01/12 01:55:53;;;;;;;92.57;30.77;;;;;;;;;;5036058;28;20209;-77
2024/01/12 01:58:19;;;;;;;81.47;28.57;;;;;;;;;;5032190;28;20202;-77
2024/01/12 02:00:45;;;;;;;80.03;27.47;;;;;;;;;;5034823;28;20217;-77
2024/01/12 02:03:10;;;;;;;83.67;28.70;;;;;;;;;;5029383;28;20268;-77
2024/01/12 02:05:36;;;;;;;86.23;29.80;;;;;;;;;;5035510;28;20201;-77
2024/01/12 02:08:01;;;;;;;91.60;27.87;;;;;;;;;;5042754;28;20190;-77
2024/01/12 02:10:27;;;;;;;81.90;28.80;;;;;;;;;;5027649;28;20280;-77
2024/01/12 02:12:53;;;;;;;81.70;27.97;;;;;;;;;;5042735;28;20669;-77
2024/01/12 02:15:20;;;;;;;91.17;28.50;;;;;;;;;;5041636;28;20303;-77
2024/01/12 02:17:45;;;;;;;76.20;27.43;;;;;;;;;;5018462;28;20646;-77
2024/01/12 02:20:11;;;;;;;76.73;26.97;;;;;;;;;;5027804;28;20184;-77
2024/01/12 02:22:36;;;;;;;81.57;27.50;;;;;;;;;;5024062;28;20189;-77
2024/01/12 02:25:03;;;;;;;81.00;27.63;;;;;;;;;;5037625;28;20276;-77
2024/01/12 02:27:28;;;;;;;76.13;27.27;;;;;;;;;;5041292;28;20211;-77
2024/01/12 02:29:54;;;;;;;82.73;26.83;;;;;;;;;;5032113;28;20190;-77
2024/01/12 02:32:20;;;;;;;82.90;27.47;;;;;;;;;;5036731;28;20421;-77
2024/01/12 02:34:46;;;;;;;79.03;27.07;;;;;;;;;;5037572;28;20703;-77
2024/01/12 02:37:11;;;;;;;79.10;27.57;;;;;;;;;;5047302;28;20231;-77
2024/01/12 02:39:37;;;;;;;75.83;25.87;;;;;;;;;;5035984;28;20209;-77
2024/01/12 02:42:02;;;;;;;69.63;26.17;;;;;;;;;;5022030;28;20204;-77
2024/01/12 02:44:28;;;;;;;80.43;26.47;;;;;;;;;;5030608;28;20194;-77
2024/01/12 02:46:53;;;;;;;77.27;27.00;;;;;;;;;;5044660;28;20645;-77
2024/01/12 02:49:19;;;;;;;77.23;26.27;;;;;;;;;;5041479;28;20193;-77
2024/01/12 02:51:45;;;;;;;74.53;25.60;;;;;;;;;;5041260;28;20202;-77
2024/01/12 02:54:10;;;;;;;76.43;26.33;;;;;;;;;;5015648;28;20221;-77
2024/01/12 02:56:36;;;;;;;76.60;25.43;;;;;;;;;;5037164;28;20225;-77
2024/01/12 02:59:01;;;;;;;77.83;26.77;;;;;;;;;;5043918;28;20190;-77
2024/01/12 03:01:27;;;;;;;73.70;25.93;;;;;;;;;;5030236;28;20209;-77
2024/01/12 03:03:53;;;;;;;70.67;25.63;;;;;;;;;;5032811;28;20194;-77
2024/01/12 03:06:19;;;;;;;63.97;25.43;;;;;;;;;;5041334;28;20193;-77
2024/01/12 03:08:44;;;;;;;66.53;25.37;;;;;;;;;;5024855;28;20178;-77
2024/01/12 03:11:11;;;;;;;70.13;26.60;;;;;;;;;;5011861;28;20277;-77
2024/01/12 03:13:36;;;;;;;75.00;25.40;;;;;;;;;;5029554;28;20186;-77
2024/01/12 03:16:03;;;;;;;68.80;25.37;;;;;;;;;;5027666;28;20578;-77
2024/01/12 03:18:30;;;;;;;75.57;25.40;;;;;;;;;;5030526;28;20635;-77
2024/01/12 03:20:57;;;;;;;76.60;26.80;;;;;;;;;;5045586;28;20193;-77
2024/01/12 03:23:22;;;;;;;70.50;25.63;;;;;;;;;;5024687;28;20236;-77
2024/01/12 03:25:48;;;;;;;72.27;25.23;;;;;;;;;;5043087;28;20528;-77
2024/01/12 03:28:13;;;;;;;69.97;25.57;;;;;;;;;;5039330;28;20585;-77
2024/01/12 03:30:39;;;;;;;68.77;24.60;;;;;;;;;;5035046;28;20610;-77
2024/01/12 03:33:06;;;;;;;70.60;24.80;;;;;;;;;;5040521;28;20247;-77
2024/01/12 03:35:32;;;;;;;77.30;25.70;;;;;;;;;;5045197;28;20312;-77
2024/01/12 03:37:57;;;;;;;69.37;24.37;;;;;;;;;;5027773;28;20754;-77
2024/01/12 03:40:23;;;;;;;73.23;25.77;;;;;;;;;;5036988;28;20273;-77
2024/01/12 03:42:48;;;;;;;77.17;25.97;;;;;;;;;;5018029;28;20243;-77
2024/01/12 03:45:13;;;;;;;76.60;26.63;;;;;;;;;;5034007;28;20185;-77
2024/01/12 03:47:39;;;;;;;75.43;26.77;;;;;;;;;;5026503;28;20463;-77
2024/01/12 03:50:05;;;;;;;69.93;25.67;;;;;;;;;;5033200;28;20202;-77
2024/01/12 03:52:30;;;;;;;79.57;26.53;;;;;;;;;;5036364;28;20273;-77
2024/01/12 03:54:55;;;;;;;80.43;25.80;;;;;;;;;;5040208;28;20205;-77
2024/01/12 03:57:21;;;;;;;75.67;25.33;;;;;;;;;;5045338;28;20206;-77
2024/01/12 03:59:46;;;;;;;73.47;27.63;;;;;;;;;;5033479;28;20566;-77
2024/01/12 04:02:12;;;;;;;81.33;26.07;;;;;;;;;;5038604;28;20205;-77
2024/01/12 04:04:37;;;;;;;84.77;26.73;;;;;;;;;;5026392;28;21555;-78
2024/01/12 04:07:03;;;;;;;66.00;23.20;;;;;;;;;;5037768;28;20198;-77
2024/01/12 04:09:28;;;;;;;69.57;26.00;;;;;;;;;;5042408;28;20193;-77
2024/01/12 04:11:53;;;;;;;79.47;26.30;;;;;;;;;;5031706;28;20182;-77
2024/01/12 04:14:19;;;;;;;68.73;23.93;;;;;;;;;;5037068;28;20352;-77
2024/01/12 04:16:44;;;;;;;72.10;25.07;;;;;;;;;;5043569;28;20202;-77
2024/01/12 04:19:10;;;;;;;73.27;26.10;;;;;;;;;;5042515;28;20282;-77
2024/01/12 04:21:35;;;;;;;69.13;25.23;;;;;;;;;;5031990;28;20214;-77
2024/01/12 04:24:01;;;;;;;63.23;25.90;;;;;;;;;;5038709;28;20190;-77
2024/01/12 04:26:26;;;;;;;67.47;25.73;;;;;;;;;;5047235;28;20197;-77
2024/01/12 04:28:51;;;;;;;67.97;25.67;;;;;;;;;;5033384;28;20190;-77
2024/01/12 04:31:17;;;;;;;80.83;25.27;;;;;;;;;;5030652;28;20244;-77
2024/01/12 04:33:42;;;;;;;70.90;25.00;;;;;;;;;;5040594;28;20198;-77
2024/01/12 04:36:08;;;;;;;66.90;24.17;;;;;;;;;;5051501;28;20212;-77
2024/01/12 04:38:33;;;;;;;69.87;24.27;;;;;;;;;;5038302;28;20197;-77
2024/01/12 04:40:59;;;;;;;70.43;25.00;;;;;;;;;;5043111;28;20221;-77
2024/01/12 04:43:24;;;;;;;73.93;26.20;;;;;;;;;;5042149;28;20276;-77
2024/01/12 04:45:49;;;;;;;71.20;24.90;;;;;;;;;;5029808;28;20181;-77
2024/01/12 04:48:15;;;;;;;65.10;24.73;;;;;;;;;;5041247;28;20222;-77
2024/01/12 04:50:40;;;;;;;69.90;23.13;;;;;;;;;;5041591;28;20193;-77
2024/01/12 04:53:06;;;;;;;75.13;25.77;;;;;;;;;;5045643;28;20692;-77
2024/01/12 04:55:31;;;;;;;77.73;25.70;;;;;;;;;;5042443;28;20212;-76
2024/01/12 04:57:57;;;;;;;61.70;23.03;;;;;;;;;;5030682;28;20202;-76
2024/01/12 05:00:22;;;;;;;72.73;25.60;;;;;;;;;;5049801;28;20615;-77
2024/01/12 05:02:47;;;;;;;72.20;24.83;;;;;;;;;;5045842;28;20193;-77
2024/01/12 05:05:13;;;;;;;67.10;24.67;;;;;;;;;;5036639;28;20178;-76
2024/01/12 05:07:38;;;;;;;80.00;25.83;;;;;;;;;;5022539;28;20194;-76
2024/01/12 05:10:05;;;;;;;69.47;24.13;;;;;;;;;;5042373;28;20650;-76
2024/01/12 05:12:31;;;;;;;69.67;24.27;;;;;;;;;;5038969;28;20243;-77
2024/01/12 05:14:56;;;;;;;62.43;23.87;;;;;;;;;;5036596;28;20570;-77
2024/01/12 05:17:24;;;;;;;65.27;24.00;;;;;;;;;;5048189;28;20500;-77
2024/01/12 05:19:50;;;;;;;73.53;24.90;;;;;;;;;;5048395;28;20232;-77
2024/01/12 05:22:15;;;;;;;70.43;24.73;;;;;;;;;;5035693;28;20668;-77
2024/01/12 05:24:41;;;;;;;70.57;23.03;;;;;;;;;;5035886;28;20264;-77
2024/01/12 05:27:07;;;;;;;70.43;23.83;;;;;;;;;;5045756;28;20371;-76
2024/01/12 05:29:33;;;;;;;65.63;22.97;;;;;;;;;;5041481;28;20193;-76
2024/01/12 05:31:58;;;;;;;64.17;23.63;;;;;;;;;;5025302;28;20200;-76
2024/01/12 05:34:24;;;;;;;57.63;22.60;;;;;;;;;;5043225;28;20313;-76
2024/01/12 05:36:49;;;;;;;66.23;23.30;;;;;;;;;;5042905;28;20200;-76
2024/01/12 05:39:15;;;;;;;58.57;20.70;;;;;;;;;;5037751;28;20240;-76
2024/01/12 05:41:40;;;;;;;68.40;23.33;;;;;;;;;;5031157;28;20429;-76
2024/01/12 05:44:06;;;;;;;49.90;18.37;;;;;;;;;;5025575;28;20597;-76
2024/01/12 05:46:31;;;;;;;38.57;16.37;;;;;;;;;;5048213;28;20185;-76
2024/01/12 05:48:57;;;;;;;48.00;16.67;;;;;;;;;;5040286;28;20208;-76
2024/01/12 05:51:23;;;;;;;53.30;20.53;;;;;;;;;;5036834;28;20598;-77
2024/01/12 05:53:48;;;;;;;36.37;15.07;;;;;;;;;;5012649;28;20264;-76
2024/01/12 05:56:14;;;;;;;34.87;14.63;;;;;;;;;;5014405;28;20272;-76
2024/01/12 05:58:39;;;;;;;38.73;13.77;;;;;;;;;;5036676;28;20281;-76
2024/01/12 06:01:05;;;;;;;31.27;13.27;;;;;;;;;;5032221;28;20224;-77
2024/01/12 06:03:30;;;;;;;33.67;12.37;;;;;;;;;;5029381;28;20349;-77
2024/01/12 06:05:56;;;;;;;35.47;12.77;;;;;;;;;;5045322;28;20181;-77
2024/01/12 06:08:21;;;;;;;34.50;13.10;;;;;;;;;;5040401;28;20221;-77
2024/01/12 06:10:47;;;;;;;38.07;13.60;;;;;;;;;;5044446;28;20198;-76
2024/01/12 06:13:12;;;;;;;34.53;13.30;;;;;;;;;;5046178;28;20186;-76
2024/01/12 06:15:38;;;;;;;42.60;13.73;;;;;;;;;;5038770;28;20287;-76
2024/01/12 06:18:04;;;;;;;33.13;12.97;;;;;;;;;;5032557;28;20237;-76
2024/01/12 06:20:29;;;;;;;32.27;12.80;;;;;;;;;;5042245;28;20222;-76
2024/01/12 06:22:57;;;;;;;34.93;13.57;;;;;;;;;;5034428;28;20696;-76
2024/01/12 06:25:23;;;;;;;29.97;13.77;;;;;;;;;;5038370;28;20174;-76
2024/01/12 06:27:49;;;;;;;33.37;12.67;;;;;;;;;;5048523;28;20269;-76
2024/01/12 06:30:15;;;;;;;29.40;13.07;;;;;;;;;;5044552;28;20572;-76
2024/01/12 06:32:40;;;;;;;31.87;12.17;;;;;;;;;;5024700;28;20197;-77
2024/01/12 06:35:10;;;;;;;30.10;12.30;;;;;;;;;;5037199;28;20248;-77
2024/01/12 06:37:36;;;;;;;33.07;12.87;;;;;;;;;;5038744;28;20194;-76
2024/01/12 06:40:02;;;;;;;33.33;13.33;;;;;;;;;;5030570;28;20186;-76
2024/01/12 06:42:28;;;;;;;33.80;12.27;;;;;;;;;;5042070;28;20331;-76
2024/01/12 06:44:54;;;;;;;29.10;12.80;;;;;;;;;;5039467;28;20649;-76
2024/01/12 06:47:19;;;;;;;28.97;11.77;;;;;;;;;;5038822;28;20186;-77
2024/01/12 06:49:45;;;;;;;35.67;12.10;;;;;;;;;;5031295;28;20193;-77
2024/01/12 06:52:11;;;;;;;35.70;12.00;;;;;;;;;;5037439;28;20214;-77
2024/01/12 06:54:36;;;;;;;33.07;12.13;;;;;;;;;;5028825;28;20220;-77
2024/01/12 06:57:02;;;;;;;26.57;11.27;;;;;;;;;;5029365;28;20186;-77
2024/01/12 06:59:28;;;;;;;24.43;11.40;;;;;;;;;;5029786;28;20193;-76
2024/01/12 07:01:53;;;;;;;30.30;11.70;;;;;;;;;;5032352;28;20185;-76
2024/01/12 07:04:19;;;;;;;27.80;12.20;;;;;;;;;;5019325;28;20666;-76
2024/01/12 07:06:45;;;;;;;31.67;11.73;;;;;;;;;;5044039;28;20186;-76
2024/01/12 07:09:12;;;;;;;31.10;11.33;;;;;;;;;;5035388;28;20243;-76
2024/01/12 07:11:42;;;;;;;31.73;12.00;;;;;;;;;;5030784;28;20250;-76
2024/01/12 07:14:08;;;;;;;31.77;12.33;;;;;;;;;;5031966;28;20594;-76
2024/01/12 07:16:35;;;;;;;28.83;11.33;;;;;;;;;;5034842;28;20235;-76
2024/01/12 07:19:00;;;;;;;34.27;12.53;;;;;;;;;;5042259;28;20673;-76
2024/01/12 07:21:26;;;;;;;28.13;12.30;;;;;;;;;;5043035;28;20259;-77
2024/01/12 07:23:51;;;;;;;39.63;12.50;;;;;;;;;;5034712;28;20189;-77
2024/01/12 07:26:16;;;;;;;31.63;11.90;;;;;;;;;;5036835;28;21044;-77
2024/01/12 07:28:42;;;;;;;34.07;13.10;;;;;;;;;;5037210;28;20190;-77
2024/01/12 07:31:07;;;;;;;34.40;13.97;;;;;;;;;;5043478;28;20636;-77
2024/01/12 07:33:33;;;;;;;31.07;13.77;;;;;;;;;;5046620;28;20212;-77
2024/01/12 07:35:58;;;;;;;42.37;14.03;;;;;;;;;;5031844;28;20576;-77
2024/01/12 07:38:24;;;;;;;34.93;13.67;;;;;;;;;;5043932;28;20213;-77
2024/01/12 07:40:50;;;;;;;33.73;13.90;;;;;;;;;;5027384;28;20228;-77
2024/01/12 07:43:15;;;;;;;40.27;14.10;;;;;;;;;;5045317;28;20499;-77
2024/01/12 07:45:41;;;;;;;31.20;13.93;;;;;;;;;;5050577;28;20177;-77
2024/01/12 07:48:07;;;;;;;31.67;13.57;;;;;;;;;;5042119;28;20182;-77
2024/01/12 07:50:33;;;;;;;40.83;15.37;;;;;;;;;;5050255;28;20468;-77
2024/01/12 07:52:59;;;;;;;31.63;14.20;;;;;;;;;;5035372;28;20642;-77
2024/01/12 07:55:25;;;;;;;34.80;14.50;;;;;;;;;;5047830;28;20259;-77
2024/01/12 07:57:50;;;;;;;34.50;14.87;;;;;;;;;;5045660;28;20216;-77
2024/01/12 08:00:16;;;;;;;31.57;14.67;;;;;;;;;;5045626;28;20190;-77
2024/01/12 08:02:41;;;;;;;30.33;14.13;;;;;;;;;;5037484;28;20190;-77
2024/01/12 08:05:07;;;;;;;34.53;14.10;;;;;;;;;;5020625;28;20549;-77
2024/01/12 08:07:32;;;;;;;38.53;14.67;;;;;;;;;;5032009;28;20289;-77
2024/01/12 08:09:58;;;;;;;39.03;14.73;;;;;;;;;;5026645;28;20541;-77
2024/01/12 08:12:23;;;;;;;36.30;15.13;;;;;;;;;;5042499;28;20186;-77
2024/01/12 08:14:49;;;;;;;44.53;15.40;;;;;;;;;;5042133;28;20278;-76
2024/01/12 08:17:14;;;;;;;39.07;14.57;;;;;;;;;;5048683;28;20209;-76
2024/01/12 08:19:39;;;;;;;31.03;13.47;;;;;;;;;;5031114;28;20194;-76
2024/01/12 08:22:05;;;;;;;37.73;14.90;;;;;;;;;;5035388;28;20189;-76
2024/01/12 08:24:30;;;;;;;35.37;15.37;;;;;;;;;;5047592;28;20177;-76
2024/01/12 08:26:56;;;;;;;32.67;14.10;;;;;;;;;;5044046;28;20205;-76
2024/01/12 08:29:21;;;;;;;35.17;13.57;;;;;;;;;;5043303;28;20186;-77
2024/01/12 08:31:46;;;;;;;34.10;14.13;;;;;;;;;;5027736;28;20281;-76
2024/01/12 08:34:12;;;;;;;31.13;13.67;;;;;;;;;;5034794;28;20185;-76
2024/01/12 08:36:37;;;;;;;32.67;14.03;;;;;;;;;;5038166;28;20581;-76
2024/01/12 08:39:03;;;;;;;33.23;13.77;;;;;;;;;;5039093;28;20193;-76
2024/01/12 08:41:28;;;;;;;35.97;13.63;;;;;;;;;;5043883;28;20215;-76
2024/01/12 08:43:54;;;;;;;39.80;13.43;;;;;;;;;;5045709;28;20196;-76
2024/01/12 08:46:20;;;;;;;31.93;13.83;;;;;;;;;;5041161;28;20205;-76
2024/01/12 08:48:45;;;;;;;30.40;12.80;;;;;;;;;;5038061;28;20193;-76
2024/01/12 08:51:11;;;;;;;28.27;12.67;;;;;;;;;;5037679;28;20197;-76
2024/01/12 08:53:36;;;;;;;33.93;12.63;;;;;;;;;;5042101;28;20220;-76
2024/01/12 08:56:02;;;;;;;30.53;12.80;;;;;;;;;;5043333;28;20549;-76
2024/01/12 08:58:27;;;;;;;26.70;12.10;;;;;;;;;;5040819;28;20281;-76
2024/01/12 09:00:53;;;;;;;34.80;12.93;;;;;;;;;;5029759;28;20194;-76
2024/01/12 09:03:19;;;;;;;28.07;12.00;;;;;;;;;;5031112;28;20269;-76
2024/01/12 09:05:44;;;;;;;28.50;11.73;;;;;;;;;;5040124;28;20193;-76
2024/01/12 09:08:10;;;;;;;34.27;12.70;;;;;;;;;;5034941;28;20677;-76
2024/01/12 09:10:35;;;;;;;24.80;12.17;;;;;;;;;;5017355;28;20205;-76
2024/01/12 09:13:02;;;;;;;23.20;11.47;;;;;;;;;;5012851;28;20546;-76
2024/01/12 09:15:28;;;;;;;29.50;12.57;;;;;;;;;;5045579;28;20725;-76
2024/01/12 09:17:53;;;;;;;30.67;11.20;;;;;;;;;;5025752;28;20239;-76
2024/01/12 09:20:19;;;;;;;25.60;10.63;;;;;;;;;;5046951;28;20209;-76
2024/01/12 09:22:45;;;;;;;23.20;10.70;;;;;;;;;;5057641;28;20197;-76
2024/01/12 09:25:10;;;;;;;28.30;10.93;;;;;;;;;;5045176;28;20607;-76
2024/01/12 09:27:35;;;;;;;30.37;10.77;;;;;;;;;;5049126;28;20197;-76
2024/01/12 09:30:01;;;;;;;27.87;10.60;;;;;;;;;;5039823;28;20261;-76
2024/01/12 09:32:26;;;;;;;23.43;9.93;;;;;;;;;;5031562;28;20182;-76
2024/01/12 09:34:52;;;;;;;26.27;10.93;;;;;;;;;;5040446;28;20288;-76
2024/01/12 09:37:17;;;;;;;31.63;11.03;;;;;;;;;;5050124;28;20192;-76
2024/01/12 09:39:43;;;;;;;23.30;10.10;;;;;;;;;;5043035;28;20292;-76
2024/01/12 09:42:12;;;;;;;18.23;9.90;;;;;;;;;;5029327;28;20178;-76
2024/01/12 09:44:38;;;;;;;22.67;9.83;;;;;;;;;;5027990;28;20186;-76
2024/01/12 09:47:04;;;;;;;21.73;10.07;;;;;;;;;;5033784;28;20640;-76
2024/01/12 09:49:30;;;;;;;19.33;10.33;;;;;;;;;;5028847;28;20248;-76
2024/01/12 09:51:57;;;;;;;24.63;9.60;;;;;;;;;;5033615;28;20196;-76
2024/01/12 09:54:23;;;;;;;28.43;9.87;;;;;;;;;;5034893;28;20346;-76
2024/01/12 09:56:50;;;;;;;24.40;10.13;;;;;;;;;;5028500;28;20324;-76
2024/01/12 09:59:16;;;;;;;24.70;10.00;;;;;;;;;;5021636;28;20598;-76
2024/01/12 10:01:42;;;;;;;19.63;11.03;;;;;;;;;;5035855;28;20193;-76
2024/01/12 10:04:08;;;;;;;22.70;10.47;;;;;;;;;;5047397;28;20197;-76
2024/01/12 10:06:35;;;;;;;26.27;10.43;;;;;;;;;;5027605;28;20182;-76
2024/01/12 10:09:01;;;;;;;25.93;10.30;;;;;;;;;;5038433;28;20629;-76
2024/01/12 10:11:26;;;;;;;22.70;10.10;;;;;;;;;;5034921;28;20285;-76
2024/01/12 10:13:52;;;;;;;31.73;10.30;;;;;;;;;;5049110;28;20248;-76
2024/01/12 10:16:18;;;;;;;25.63;10.47;;;;;;;;;;5049929;28;20212;-76
2024/01/12 10:18:43;;;;;;;22.90;9.77;;;;;;;;;;5036423;28;20229;-76
2024/01/12 10:21:09;;;;;;;28.40;10.50;;;;;;;;;;5039086;28;20186;-76
2024/01/12 10:23:35;;;;;;;28.07;10.07;;;;;;;;;;5030265;28;20182;-76
2024/01/12 10:26:03;;;;;;;28.37;10.60;;;;;;;;;;5043426;28;20181;-76
2024/01/12 10:28:30;;;;;;;23.23;10.97;;;;;;;;;;5041622;28;20531;-76
2024/01/12 10:30:55;;;;;;;28.20;10.97;;;;;;;;;;5016631;28;20247;-76
2024/01/12 10:33:22;;;;;;;25.47;10.13;;;;;;;;;;5033703;28;20610;-76
2024/01/12 10:35:56;;;;;;;24.03;9.83;;;;;;;;;;5035214;28;20233;-76
2024/01/12 10:38:23;;;;;;;30.27;11.40;;;;;;;;;;5041464;28;20304;-76
2024/01/12 10:40:50;;;;;;;22.60;10.13;;;;;;;;;;5033741;28;20196;-74
2024/01/12 10:43:20;;;;;;;22.70;10.40;;;;;;;;;;5039589;28;20186;-75
2024/01/12 10:45:49;;;;;;;23.33;10.30;;;;;;;;;;5046846;28;20220;-74
2024/01/12 10:48:20;;;;;;;24.70;10.40;;;;;;;;;;5036065;28;20188;-75
2024/01/12 10:50:49;;;;;;;25.07;10.73;;;;;;;;;;5035016;28;20288;-74
2024/01/12 10:53:20;;;;;;;21.27;9.80;;;;;;;;;;5044354;28;20859;-74
2024/01/12 10:56:05;;;;;;;29.40;12.47;;;;;;;;;;5037041;28;20222;-75
2024/01/12 10:58:31;;;;;;;27.27;10.97;;;;;;;;;;5036214;28;20216;-74
2024/01/12 11:00:57;;;;;;;28.47;10.83;;;;;;;;;;5047826;28;20209;-74
2024/01/12 11:03:23;;;;;;;23.10;10.43;;;;;;;;;;5047121;28;20276;-76
2024/01/12 11:05:50;;;;;;;23.77;10.83;;;;;;;;;;5021161;28;20182;-75
2024/01/12 11:08:19;;;;;;;22.27;10.73;;;;;;;;;;5038648;28;20730;-75
2024/01/12 11:10:51;;;;;;;27.13;10.53;;;;;;;;;;5028038;28;20200;-75
2024/01/12 11:13:17;;;;;;;27.03;10.80;;;;;;;;;;5027863;28;20291;-74
2024/01/12 11:15:44;;;;;;;25.33;10.23;;;;;;;;;;5041273;28;20267;-74
2024/01/12 11:18:10;;;;;;;24.60;10.33;;;;;;;;;;5040336;28;20734;-74
2024/01/12 11:20:36;;;;;;;18.63;10.50;;;;;;;;;;5045170;28;20201;-74
2024/01/12 11:23:01;;;;;;;26.13;9.70;;;;;;;;;;5046743;28;20575;-74
2024/01/12 11:25:27;;;;;;;24.10;10.23;;;;;;;;;;5035528;28;20193;-74
2024/01/12 11:27:52;;;;;;;22.27;9.83;;;;;;;;;;5057476;28;20235;-74
2024/01/12 11:30:20;;;;;;;23.10;9.90;;;;;;;;;;5048794;28;20622;-74
2024/01/12 11:32:46;;;;;;;23.97;9.97;;;;;;;;;;5057975;28;20211;-74
2024/01/12 11:35:21;;;;;;;22.13;10.30;;;;;;;;;;5056733;28;20216;-74
2024/01/12 11:37:58;;;;;;;25.77;9.90;;;;;;;;;;5055986;28;20198;-74
2024/01/12 11:40:25;;;;;;;22.37;9.57;;;;;;;;;;5057991;28;20276;-74
2024/01/12 11:42:51;;;;;;;24.30;9.47;;;;;;;;;;5050008;28;20280;-74
2024/01/12 11:45:18;;;;;;;21.20;9.80;;;;;;;;;;5040032;28;20194;-74
2024/01/12 11:47:43;;;;;;;21.27;9.30;;;;;;;;;;5053877;28;20598;-74
2024/01/12 11:50:11;;;;;;;25.53;8.87;;;;;;;;;;5056299;28;20193;-74
2024/01/12 11:52:38;;;;;;;16.40;9.13;;;;;;;;;;5054612;28;20189;-74
2024/01/12 11:55:07;;;;;;;23.50;9.83;;;;;;;;;;5051220;28;20746;-74
2024/01/12 11:57:33;;;;;;;17.17;9.47;;;;;;;;;;5056118;28;20592;-74
2024/01/12 11:59:58;;;;;;;21.23;8.23;;;;;;;;;;5052598;28;20225;-74
2024/01/12 12:02:24;;;;;;;18.17;7.77;;;;;;;;;;5045121;28;20230;-74
2024/01/12 12:04:51;;;;;;;26.80;9.07;;;;;;;;;;5043245;28;20645;-74
2024/01/12 12:07:27;;;;;;;19.30;8.03;;;;;;;;;;5055013;28;20186;-74
2024/01/12 12:09:53;;;;;;;20.93;8.17;;;;;;;;;;5046301;28;20758;-74
2024/01/12 12:12:22;;;;;;;23.67;8.03;;;;;;;;;;5050845;28;20691;-75
2024/01/12 12:15:04;;;;;;;24.77;8.17;;;;;;;;;;5016908;28;20499;-75
2024/01/12 12:17:31;;;;;;;22.47;8.60;;;;;;;;;;5050424;28;20285;-74
2024/01/12 12:19:57;;;;;;;14.43;6.93;;;;;;;;;;5049437;28;20212;-74
2024/01/12 12:22:24;;;;;;;22.80;7.80;;;;;;;;;;5053578;28;20189;-76
2024/01/12 12:24:49;;;;;;;20.63;7.57;;;;;;;;;;5054511;28;20275;-75
2024/01/12 12:27:16;;;;;;;21.83;8.10;;;;;;;;;;5051601;28;20740;-74
2024/01/12 12:29:43;;;;;;;23.87;7.63;;;;;;;;;;5039690;28;20204;-74
2024/01/12 12:32:11;;;;;;;19.63;8.23;;;;;;;;;;4350445;28;10000704;-74
2024/01/12 12:34:40;;;;;;;21.17;8.00;;;;;;;;;;5042235;28;20267;-74
2024/01/12 12:37:15;;;;;;;24.23;9.03;;;;;;;;;;5045360;28;20629;-74
2024/01/12 12:39:42;;;;;;;23.80;7.60;;;;;;;;;;5030843;28;20217;-74
2024/01/12 12:42:10;;;;;;;22.77;8.10;;;;;;;;;;5042089;28;20194;-74
2024/01/12 12:44:36;;;;;;;17.97;7.47;;;;;;;;;;5051381;28;20185;-74
2024/01/12 12:47:05;;;;;;;21.63;7.53;;;;;;;;;;5053299;28;20321;-74
2024/01/12 12:49:38;;;;;;;22.30;6.73;;;;;;;;;;5058858;28;20201;-74
2024/01/12 12:52:04;;;;;;;19.63;6.83;;;;;;;;;;5053262;28;20197;-74
2024/01/12 12:54:30;;;;;;;17.87;6.03;;;;;;;;;;5058783;28;20274;-74
2024/01/12 12:57:00;;;;;;;16.93;6.53;;;;;;;;;;5046832;28;20193;-75
2024/01/12 12:59:29;;;;;;;21.00;6.57;;;;;;;;;;5057662;28;20200;-75
2024/01/12 13:01:54;;;;;;;21.33;6.30;;;;;;;;;;5058143;28;20243;-74
2024/01/12 13:04:20;;;;;;;21.87;5.13;;;;;;;;;;5050999;28;20245;-74
2024/01/12 13:06:46;;;;;;;23.67;5.87;;;;;;;;;;5033452;28;20672;-74
2024/01/12 13:09:12;;;;;;;17.10;4.73;;;;;;;;;;5034417;28;20229;-75
2024/01/12 13:11:37;;;;;;;15.87;4.87;;;;;;;;;;5037996;28;20243;-75
2024/01/12 13:14:05;;;;;;;18.10;5.30;;;;;;;;;;5029620;28;20686;-75
2024/01/12 13:16:30;;;;;;;18.10;5.07;;;;;;;;;;5036358;28;20225;-75
2024/01/12 13:18:56;;;;;;;28.23;5.50;;;;;;;;;;5054857;28;20204;-75
2024/01/12 13:21:21;;;;;;;21.10;5.30;;;;;;;;;;5052326;28;20204;-75
2024/01/12 13:23:46;;;;;;;18.97;5.77;;;;;;;;;;5039390;28;20456;-75
2024/01/12 13:26:12;;;;;;;21.00;5.30;;;;;;;;;;5031104;28;20182;-75
2024/01/12 13:28:38;;;;;;;13.70;5.40;;;;;;;;;;5054902;28;20219;-75
2024/01/12 13:31:04;;;;;;;22.60;6.27;;;;;;;;;;5056462;28;20193;-75
2024/01/12 13:33:29;;;;;;;16.63;4.93;;;;;;;;;;5050526;28;20209;-75
2024/01/12 13:35:55;;;;;;;16.73;4.90;;;;;;;;;;5045256;28;20234;-76
2024/01/12 13:38:20;;;;;;;17.33;4.73;;;;;;;;;;5022628;28;20181;-75
2024/01/12 13:40:46;;;;;;;19.33;6.53;;;;;;;;;;5034433;28;20276;-75
2024/01/12 13:43:11;;;;;;;14.63;5.07;;;;;;;;;;5031653;28;20189;-75
2024/01/12 13:45:37;;;;;;;20.60;4.93;;;;;;;;;;5022921;28;20329;-75
2024/01/12 13:48:07;;;;;;;21.93;5.20;;;;;;;;;;5043321;28;20193;-75
2024/01/12 13:50:32;;;;;;;17.47;4.77;;;;;;;;;;5037383;28;20338;-76
2024/01/12 13:53:00;;;;;;;19.10;5.00;;;;;;;;;;5040876;28;20312;-75
2024/01/12 13:55:27;;;;;;;22.10;6.13;;;;;;;;;;5047062;28;20668;-74
2024/01/12 13:57:53;;;;;;;18.63;4.83;;;;;;;;;;5052265;28;20217;-75
2024/01/12 14:00:19;;;;;;;18.50;4.87;;;;;;;;;;5039892;28;20201;-75
2024/01/12 14:02:45;;;;;;;14.80;5.17;;;;;;;;;;5038150;28;20202;-75
2024/01/12 14:05:11;;;;;;;15.60;4.57;;;;;;;;;;5047635;28;20190;-74
2024/01/12 14:07:38;;;;;;;20.13;5.20;;;;;;;;;;5039287;28;20190;-75
2024/01/12 14:10:06;;;;;;;20.53;5.13;;;;;;;;;;5051838;28;20189;-75
2024/01/12 14:12:32;;;;;;;18.33;4.40;;;;;;;;;;5047466;28;20185;-74