Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:02:14;;;;;;;1999.90;999.90;;;21.00;90.80;;;;;;5048163;28;20026;-74
2022/07/10 00:04:39;;;;;;;1999.90;999.90;;;21.00;90.90;;;;;;5032553;28;20030;-73
2022/07/10 00:07:06;;;;;;;1999.90;999.90;;;21.00;90.70;;;;;;5032469;28;20108;-73
2022/07/10 00:09:32;;;;;;;1999.90;999.90;;;21.00;90.60;;;;;;5044774;28;20017;-73
2022/07/10 00:11:57;;;;;;;1999.90;999.90;;;20.90;90.80;;;;;;5034251;28;20037;-74
2022/07/10 00:14:23;;;;;;;1999.90;999.90;;;20.90;90.80;;;;;;5032735;28;20085;-73
2022/07/10 00:16:49;;;;;;;1999.90;999.90;;;20.80;90.80;;;;;;5032322;28;20030;-74
2022/07/10 00:19:14;;;;;;;1999.90;999.90;;;20.90;90.90;;;;;;5031883;28;20026;-73
2022/07/10 00:21:40;;;;;;;1999.90;999.90;;;20.90;90.80;;;;;;5032591;28;20044;-74
2022/07/10 00:24:06;;;;;;;1999.90;999.90;;;20.80;90.90;;;;;;5032667;28;20105;-73
2022/07/10 00:26:31;;;;;;;1999.90;999.90;;;20.80;91.00;;;;;;5032625;28;20507;-74
2022/07/10 00:28:57;;;;;;;1999.90;999.90;;;20.80;91.00;;;;;;5032662;28;20022;-74
2022/07/10 00:31:23;;;;;;;1999.90;999.90;;;20.80;91.30;;;;;;5032498;28;20431;-73
2022/07/10 00:33:48;;;;;;;1999.90;999.90;;;20.70;91.40;;;;;;5034141;28;20453;-73
2022/07/10 00:36:14;;;;;;;1999.90;999.90;;;20.70;91.60;;;;;;5032774;28;20047;-73
2022/07/10 00:38:40;;;;;;;1999.90;999.90;;;20.70;91.60;;;;;;5050358;28;20124;-74
2022/07/10 00:41:06;;;;;;;1999.90;999.90;;;20.60;91.80;;;;;;5036824;28;20051;-74
2022/07/10 00:44:04;;;;;;;1999.90;999.90;;;20.60;92.00;;;;;;5040721;28;20441;-73
2022/07/10 00:46:31;;;;;;;1999.90;999.90;;;20.60;92.40;;;;;;4999710;28;20067;-74
2022/07/10 00:48:57;;;;;;;1999.90;999.90;;;20.60;92.60;;;;;;5032659;28;20449;-73
2022/07/10 00:51:28;;;;;;;1999.90;999.90;;;20.60;92.80;;;;;;5032505;28;20041;-74
2022/07/10 00:53:55;;;;;;;1999.90;999.90;;;20.60;92.90;;;;;;5032149;28;20029;-73
2022/07/10 00:56:23;;;;;;;1999.90;999.90;;;20.60;93.10;;;;;;5032474;28;20022;-74
2022/07/10 00:58:50;;;;;;;1999.90;999.90;;;20.50;93.20;;;;;;5032313;28;20088;-73
2022/07/10 01:01:16;;;;;;;1999.90;999.90;;;20.50;93.50;;;;;;5043228;28;20013;-73
2022/07/10 01:03:43;;;;;;;1999.90;999.90;;;20.40;93.70;;;;;;5035271;28;20086;-73
2022/07/10 01:06:09;;;;;;;1999.90;999.90;;;20.40;94.00;;;;;;5032727;28;20017;-74
2022/07/10 01:08:35;;;;;;;1999.90;999.90;;;20.30;94.30;;;;;;5036435;28;20035;-74
2022/07/10 01:11:01;;;;;;;1999.90;999.90;;;20.30;94.50;;;;;;5041639;28;20017;-73
2022/07/10 01:13:27;;;;;;;1999.90;999.90;;;20.30;94.90;;;;;;5049373;28;20048;-73
2022/07/10 01:15:53;;;;;;;1999.90;999.90;;;20.20;95.10;;;;;;5051491;28;20387;-74
2022/07/10 01:18:20;;;;;;;1999.90;999.90;;;20.20;95.30;;;;;;5051027;28;20031;-74
2022/07/10 01:20:45;;;;;;;1999.90;999.90;;;20.10;95.60;;;;;;5052005;28;20033;-73
2022/07/10 01:23:11;;;;;;;1999.90;999.90;;;20.10;95.90;;;;;;5051642;28;20369;-73
2022/07/10 01:25:37;;;;;;;1999.90;999.90;;;20.10;96.10;;;;;;5052111;28;20029;-73
2022/07/10 01:28:03;;;;;;;1999.90;999.90;;;20.10;96.30;;;;;;5053654;28;20021;-73
2022/07/10 01:30:28;;;;;;;1999.90;999.90;;;20.00;96.50;;;;;;5045007;28;20369;-74
2022/07/10 01:32:54;;;;;;;1999.90;999.90;;;20.00;96.60;;;;;;5048370;28;20025;-74
2022/07/10 01:35:20;;;;;;;1999.90;999.90;;;20.00;96.80;;;;;;5035464;28;20040;-73
2022/07/10 01:37:46;;;;;;;1999.90;999.90;;;20.00;97.00;;;;;;5038616;28;20063;-73
2022/07/10 01:40:12;;;;;;;1999.90;999.90;;;20.00;97.30;;;;;;5054829;28;20034;-73
2022/07/10 01:42:39;;;;;;;1999.90;999.90;;;20.00;97.30;;;;;;5036072;28;20117;-75
2022/07/10 01:45:08;;;;;;;1999.90;999.90;;;20.10;97.40;;;;;;5045373;28;20488;-74
2022/07/10 01:47:35;;;;;;;1999.90;999.90;;;20.10;97.40;;;;;;5035435;28;20025;-74
2022/07/10 01:50:00;;;;;;;1999.90;999.90;;;20.10;97.50;;;;;;5035142;28;20086;-73
2022/07/10 01:52:26;;;;;;;1999.90;999.90;;;20.10;97.60;;;;;;5035284;28;20104;-74
2022/07/10 01:54:52;;;;;;;1999.90;999.90;;;20.10;97.60;;;;;;5035140;28;20163;-73
2022/07/10 01:57:17;;;;;;;1999.90;999.90;;;20.20;97.60;;;;;;5035106;28;20021;-74
2022/07/10 01:59:44;;;;;;;1999.90;999.90;;;20.20;97.70;;;;;;5035374;28;20041;-74
2022/07/10 02:02:10;;;;;;;1999.90;999.90;;;20.10;97.70;;;;;;5049978;28;20009;-73
2022/07/10 02:04:41;;;;;;;1999.90;999.90;;;20.10;97.70;;;;;;5034870;28;20070;-73
2022/07/10 02:07:14;;;;;;;1999.90;999.90;;;20.10;97.80;;;;;;5035012;28;20022;-74
2022/07/10 02:09:40;;;;;;;;;;;20.10;97.80;;;;;;5048608;28;20025;-74
2022/07/10 02:12:08;;;;;;;1999.90;999.90;;;20.10;97.80;;;;;;5047200;28;19905;-74
2022/07/10 02:14:34;;;;;;;1999.90;999.90;;;20.10;97.80;;;;;;5034882;28;20420;-73
2022/07/10 02:17:00;;;;;;;1999.90;999.90;;;20.10;97.70;;;;;;5034505;28;20033;-73
2022/07/10 02:19:26;;;;;;;1999.90;999.90;;;20.10;97.80;;;;;;5034079;28;20029;-73
2022/07/10 02:21:52;;;;;;;1999.90;999.90;;;20.10;97.80;;;;;;5034472;28;20026;-74
2022/07/10 02:24:17;;;;;;;1999.90;999.90;;;20.10;97.80;;;;;;5034644;28;20036;-74
2022/07/10 02:26:43;;;;;;;1999.90;999.90;;;20.10;97.80;;;;;;5034449;28;20392;-74
2022/07/10 02:29:09;;;;;;;1999.90;999.90;;;20.10;97.90;;;;;;5034516;28;20028;-73
2022/07/10 02:31:40;;;;;;;1999.90;999.90;;;20.00;98.00;;;;;;5034468;28;20026;-73
2022/07/10 02:34:11;;;;;;;1999.90;999.90;;;20.00;98.00;;;;;;5034186;28;20113;-74
2022/07/10 02:36:38;;;;;;;1999.90;999.90;;;20.00;98.10;;;;;;5034475;28;20034;-74
2022/07/10 02:39:05;;;;;;;1999.90;999.90;;;19.90;98.20;;;;;;5055941;28;20523;-73
2022/07/10 02:41:31;;;;;;;1999.90;999.90;;;19.90;98.30;;;;;;5034249;28;20100;-74
2022/07/10 02:43:56;;;;;;;1999.90;999.90;;;19.90;98.30;;;;;;5045282;28;20096;-73
2022/07/10 02:46:22;;;;;;;1999.90;999.90;;;19.80;98.40;;;;;;5034373;28;20074;-73
2022/07/10 02:48:48;;;;;;;1999.90;999.90;;;19.80;98.40;;;;;;5034298;28;20030;-74
2022/07/10 02:51:14;;;;;;;1999.90;999.90;;;19.80;98.50;;;;;;5034196;28;20036;-74
2022/07/10 02:53:40;;;;;;;1999.90;999.90;;;19.80;98.50;;;;;;5033872;28;20534;-73
2022/07/10 02:56:06;;;;;;;1999.90;999.90;;;19.80;98.50;;;;;;5034034;28;20025;-73
2022/07/10 02:58:32;;;;;;;1999.90;999.90;;;19.80;98.60;;;;;;5033903;28;20531;-73
2022/07/10 03:00:58;;;;;;;1999.90;999.90;;;19.80;98.70;;;;;;5042560;28;20028;-74
2022/07/10 03:03:24;;;;;;;1999.90;999.90;;;19.70;98.70;;;;;;5039939;28;20017;-74
2022/07/10 03:05:49;;;;;;;1999.90;999.90;;;19.70;98.80;;;;;;5033941;28;20496;-73
2022/07/10 03:08:15;;;;;;;1999.90;999.90;;;19.70;98.80;;;;;;5035367;28;20432;-74
2022/07/10 03:10:40;;;;;;;1999.90;999.90;;;19.60;98.90;;;;;;5052425;28;20025;-73
2022/07/10 03:13:06;;;;;;;1999.90;999.90;;;19.60;99.00;;;;;;5039233;28;20293;-73
2022/07/10 03:15:32;;;;;;;1999.90;999.90;;;19.60;99.10;;;;;;5033671;28;20072;-74
2022/07/10 03:17:57;;;;;;;1999.90;999.90;;;19.60;99.10;;;;;;5033199;28;20049;-74
2022/07/10 03:20:23;;;;;;;1999.90;999.90;;;19.50;99.30;;;;;;5032921;28;20033;-73
2022/07/10 03:22:49;;;;;;;1999.90;999.90;;;19.50;99.40;;;;;;5033260;28;20014;-73
2022/07/10 03:25:15;;;;;;;1999.90;999.90;;;19.50;99.40;;;;;;5033756;28;20025;-74
2022/07/10 03:27:41;;;;;;;1999.90;999.90;;;19.50;99.50;;;;;;5033398;28;20026;-74
2022/07/10 03:30:07;;;;;;;1999.90;999.90;;;19.50;99.80;;;;;;5033626;28;20485;-74
2022/07/10 03:32:33;;;;;;;1999.90;999.90;;;19.50;99.70;;;;;;5033052;28;20030;-74
2022/07/10 03:34:59;;;;;;;1999.90;999.90;;;19.50;99.70;;;;;;5033210;28;20041;-73
2022/07/10 03:37:24;;;;;;;1999.90;999.90;;;19.50;99.80;;;;;;5033481;28;20354;-73
2022/07/10 03:39:50;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5056079;28;20087;-73
2022/07/10 03:42:17;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5033428;28;20041;-74
2022/07/10 03:44:43;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5043983;28;20388;-74
2022/07/10 03:47:09;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5033483;28;20033;-74
2022/07/10 03:49:34;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5043745;28;20404;-73
2022/07/10 03:52:01;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5032857;28;20108;-73
2022/07/10 03:54:27;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5033068;28;20068;-73
2022/07/10 03:59:37;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5033171;28;20028;-73
2022/07/10 04:02:03;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5047759;28;20029;-74
2022/07/10 04:04:29;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5033051;28;20024;-73
2022/07/10 04:06:54;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5032808;28;20109;-74
2022/07/10 04:09:21;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5043430;28;20036;-74
2022/07/10 04:11:46;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5036178;28;20370;-73
2022/07/10 04:14:12;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5032276;28;20130;-73
2022/07/10 04:16:38;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5032622;28;20061;-73
2022/07/10 04:19:03;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5032836;28;20120;-74
2022/07/10 04:21:29;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5031731;28;20476;-73
2022/07/10 04:23:54;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5032806;28;20032;-74
2022/07/10 04:26:20;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5015164;28;20034;-73
2022/07/10 04:28:46;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5032637;28;20033;-73
2022/07/10 04:31:11;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5032606;28;20096;-73
2022/07/10 04:33:37;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5032570;28;20397;-74
2022/07/10 04:36:03;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5032350;28;20029;-73
2022/07/10 04:38:29;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5047261;28;20071;-73
2022/07/10 04:40:54;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5038269;28;20064;-73
2022/07/10 04:43:20;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5038957;28;20445;-73
2022/07/10 04:45:46;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5036061;28;20025;-74
2022/07/10 04:48:12;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5032605;28;20025;-74
2022/07/10 04:50:37;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5032361;28;20036;-73
2022/07/10 04:53:03;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5032033;28;20057;-73
2022/07/10 04:55:29;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5032486;28;20469;-74
2022/07/10 04:57:54;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5032494;28;20109;-74
2022/07/10 05:00:20;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5035675;28;20036;-74
2022/07/10 05:02:46;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5043909;28;20388;-74
2022/07/10 05:05:12;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5036101;28;20033;-74
2022/07/10 05:07:37;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5036316;28;20025;-73
2022/07/10 05:10:03;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5049889;28;20065;-73
2022/07/10 05:12:29;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5036207;28;20370;-73
2022/07/10 05:14:55;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5035836;28;20091;-74
2022/07/10 05:17:21;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5035747;28;20021;-73
2022/07/10 05:19:47;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5035161;28;20099;-73
2022/07/10 05:22:12;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5035577;28;20017;-73
2022/07/10 05:24:38;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5035670;28;20053;-74
2022/07/10 05:27:04;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5035861;28;20522;-74
2022/07/10 05:29:29;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5035699;28;20033;-73
2022/07/10 05:31:55;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5035915;28;20105;-73
2022/07/10 05:34:21;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5035309;28;20086;-73
2022/07/10 05:36:46;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5049645;28;20028;-73
2022/07/10 05:39:12;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5062648;28;20050;-74
2022/07/10 05:41:38;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5035678;28;20033;-73
2022/07/10 05:44:03;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5045199;28;20028;-73
2022/07/10 05:46:29;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5035590;28;20388;-73
2022/07/10 05:48:55;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5035235;28;20088;-73
2022/07/10 05:51:20;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5035379;28;20033;-74
2022/07/10 05:53:46;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5035045;28;20025;-74
2022/07/10 05:56:11;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5035565;28;20030;-74
2022/07/10 05:58:37;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5017503;28;20026;-74
2022/07/10 06:01:03;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5044517;28;20021;-74
2022/07/10 06:03:28;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5039515;28;20026;-74
2022/07/10 06:05:54;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5035195;28;20461;-74
2022/07/10 06:08:20;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5036876;28;20515;-73
2022/07/10 06:10:46;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5046633;28;20032;-74
2022/07/10 06:13:12;;;;;;;1999.90;999.90;;;20.50;99.70;;;;;;5035486;28;20028;-74
2022/07/10 06:15:38;;;;;;;1999.90;999.90;;;20.60;99.60;;;;;;5034754;28;20025;-74
2022/07/10 06:18:04;;;;;;;1999.90;999.90;;;20.70;99.50;;;;;;5034340;28;20018;-74
2022/07/10 06:20:31;;;;;;;1999.90;999.90;;;20.80;99.50;;;;;;5034246;28;20028;-75
2022/07/10 06:22:57;;;;;;;1999.90;999.90;;;20.80;99.20;;;;;;5034319;28;20018;-73
2022/07/10 06:25:22;;;;;;;1999.90;999.90;;;20.80;99.00;;;;;;5034988;28;20113;-74
2022/07/10 06:27:48;;;;;;;1999.90;999.90;;;20.90;98.90;;;;;;5034682;28;20045;-74
2022/07/10 06:30:14;;;;;;;1999.90;999.90;;;21.00;98.70;;;;;;5034559;28;20057;-74
2022/07/10 06:32:40;;;;;;;1999.90;999.90;;;21.10;98.70;;;;;;5034265;28;20288;-74
2022/07/10 06:35:07;;;;;;;1999.90;999.90;;;21.10;98.50;;;;;;5034754;28;20144;-73
2022/07/10 06:37:33;;;;;;;1999.90;999.90;;;21.20;98.40;;;;;;5033948;28;20040;-74
2022/07/10 06:39:59;;;;;;;1999.90;999.90;;;21.30;98.20;;;;;;5056008;28;20041;-73
2022/07/10 06:42:24;;;;;;;1999.90;999.90;;;21.30;98.20;;;;;;5034361;28;20022;-74
2022/07/10 06:44:50;;;;;;;1999.90;999.90;;;21.40;97.90;;;;;;5044471;28;20029;-74
2022/07/10 06:50:07;;;;;;;1999.90;999.90;;;21.60;97.50;;;;;;5038912;28;20471;-73
2022/07/10 06:52:33;;;;;;;1999.90;999.90;;;21.70;97.50;;;;;;5034866;28;20401;-73
2022/07/10 06:55:00;;;;;;;1999.90;999.90;;;21.80;97.50;;;;;;5034030;28;20103;-75
2022/07/10 06:57:26;;;;;;;1999.90;999.90;;;21.90;97.00;;;;;;5034031;28;20029;-75
2022/07/10 06:59:52;;;;;;;1999.90;999.90;;;22.00;96.90;;;;;;5034124;28;20396;-73
2022/07/10 07:02:18;;;;;;;1999.90;999.90;;;22.10;96.70;;;;;;5047576;28;20484;-73
2022/07/10 07:04:45;;;;;;;1999.90;999.90;;;22.20;96.60;;;;;;5033927;28;20025;-73
2022/07/10 07:07:14;;;;;;;1999.90;999.90;;;22.30;96.70;;;;;;5033788;28;20485;-73
2022/07/10 07:09:42;;;;;;;1999.90;999.90;;;22.40;96.20;;;;;;5047059;28;20025;-75
2022/07/10 07:12:08;;;;;;;1999.90;999.90;;;22.40;96.20;;;;;;5033922;28;20040;-73
2022/07/10 07:14:34;;;;;;;1999.90;999.90;;;22.50;96.30;;;;;;5032768;28;20029;-74
2022/07/10 07:17:05;;;;;;;1999.90;999.90;;;22.60;96.10;;;;;;5033144;28;20516;-73
2022/07/10 07:19:31;;;;;;;1999.90;999.90;;;22.70;95.80;;;;;;5033564;28;20029;-73
2022/07/10 07:24:44;;;;;;;1999.90;999.90;;;22.80;95.50;;;;;;5032877;28;20032;-74
2022/07/10 07:27:11;;;;;;;1999.90;999.90;;;23.00;95.40;;;;;;5015799;28;20037;-73
2022/07/10 07:29:37;;;;;;;1999.90;999.90;;;23.20;95.20;;;;;;5033526;28;20076;-73
2022/07/10 07:32:03;;;;;;;1999.90;999.90;;;23.30;94.90;;;;;;5033355;28;20033;-74
2022/07/10 07:34:30;;;;;;;1999.90;999.90;;;23.40;94.70;;;;;;5033138;28;20041;-74
2022/07/10 07:36:57;;;;;;;1999.90;999.90;;;23.60;94.30;;;;;;5033471;28;20075;-74
2022/07/10 07:39:22;;;;;;;1999.90;999.90;;;24.30;93.70;;;;;;5056732;28;20049;-74
2022/07/10 07:41:48;;;;;;;1999.90;999.90;;;26.50;91.40;;;;;;5033206;28;20029;-74
2022/07/10 07:44:15;;;;;;;1999.90;999.90;;;28.50;88.70;;;;;;5043774;28;20397;-74
2022/07/10 07:46:41;;;;;;;1999.90;999.90;;;29.80;84.60;;;;;;5033397;28;20024;-74
2022/07/10 07:49:07;;;;;;;1999.90;999.90;;;30.40;83.20;;;;;;5033049;28;20400;-75
2022/07/10 07:51:33;;;;;;;1999.90;999.90;;;31.00;82.40;;;;;;5040572;28;20036;-72
2022/07/10 07:53:58;;;;;;;1999.90;999.90;;;31.50;81.20;;;;;;5032781;28;20025;-72
2022/07/10 07:56:24;;;;;;;1999.90;999.90;;;32.00;80.10;;;;;;5032942;28;20025;-72
2022/07/10 07:58:50;;;;;;;1999.90;999.90;;;32.30;79.20;;;;;;5032651;28;20420;-72
2022/07/10 08:01:15;;;;;;;1999.90;999.90;;;32.50;79.00;;;;;;5043965;28;20480;-72
2022/07/10 08:03:41;;;;;;;1999.90;999.90;;;32.70;78.30;;;;;;5036270;28;20495;-72
2022/07/10 08:06:08;;;;;;;1999.90;999.90;;;33.10;77.70;;;;;;5032978;28;20025;-72
2022/07/10 08:08:33;;;;;;;1999.90;999.90;;;33.40;76.80;;;;;;5036480;28;20021;-72
2022/07/10 08:10:59;;;;;;;1999.90;999.90;;;33.60;76.80;;;;;;5042418;28;20100;-72
2022/07/10 08:13:24;;;;;;;1999.90;999.90;;;33.80;76.10;;;;;;5032728;28;20033;-72
2022/07/10 08:15:50;;;;;;;1999.90;999.90;;;33.80;76.20;;;;;;5032687;28;20488;-73
2022/07/10 08:18:16;;;;;;;1999.90;999.90;;;34.20;75.90;;;;;;5032246;28;20033;-72
2022/07/10 08:20:41;;;;;;;1999.90;999.90;;;34.00;75.50;;;;;;5032845;28;20029;-72
2022/07/10 08:23:07;;;;;;;1999.90;999.90;;;34.40;74.60;;;;;;5031692;28;20060;-72
2022/07/10 08:25:33;;;;;;;1999.90;999.90;;;34.90;74.20;;;;;;5032781;28;20026;-72
2022/07/10 08:28:03;;;;;;;1999.90;999.90;;;35.10;74.20;;;;;;5034648;28;20079;-73
2022/07/10 08:30:29;;;;;;;1999.90;999.90;;;35.30;73.30;;;;;;5032535;28;20029;-73
2022/07/10 08:32:56;;;;;;;1999.90;999.90;;;35.50;73.30;;;;;;5032269;28;20131;-72
2022/07/10 08:35:22;;;;;;;1999.90;999.90;;;36.20;73.00;;;;;;5032532;28;20036;-72
2022/07/10 08:37:48;;;;;;;1999.90;999.90;;;36.50;71.90;;;;;;5039846;28;20517;-73
2022/07/10 08:40:15;;;;;;;1999.90;999.90;;;37.00;71.60;;;;;;5054688;28;20026;-73
2022/07/10 08:42:44;;;;;;;1999.90;999.90;;;36.80;70.90;;;;;;5037521;28;20025;-73
2022/07/10 08:45:11;;;;;;;1999.90;999.90;;;37.10;70.80;;;;;;5045500;28;20040;-73
2022/07/10 08:47:38;;;;;;;1999.90;999.90;;;36.90;70.70;;;;;;5036529;28;20026;-73
2022/07/10 08:50:05;;;;;;;1999.90;999.90;;;36.20;71.00;;;;;;5040829;28;20031;-73
2022/07/10 08:52:42;;;;;;;1999.90;999.90;;;37.00;70.10;;;;;;5037896;28;20087;-73
2022/07/10 08:55:12;;;;;;;1999.90;999.90;;;36.80;70.00;;;;;;5036292;28;20112;-73
2022/07/10 08:57:39;;;;;;;1999.90;999.90;;;37.10;69.90;;;;;;5036388;28;20358;-72
2022/07/10 09:00:05;;;;;;;1999.90;999.90;;;36.60;70.30;;;;;;5037393;28;20025;-73
2022/07/10 09:02:31;;;;;;;1999.90;999.90;;;37.80;69.80;;;;;;5049014;28;20032;-73
2022/07/10 09:04:56;;;;;;;1999.90;999.90;;;37.80;69.70;;;;;;5036123;28;20025;-72
2022/07/10 09:07:24;;;;;;;1999.90;999.90;;;38.10;69.30;;;;;;5018413;28;20109;-73
2022/07/10 09:09:53;;;;;;;1999.90;999.90;;;38.40;69.50;;;;;;5049908;28;20025;-73
2022/07/10 09:12:21;;;;;;;1999.90;999.90;;;37.60;68.60;;;;;;5035897;28;20075;-73
2022/07/10 09:14:46;;;;;;;1999.90;999.90;;;37.70;69.00;;;;;;5036181;28;20489;-73
2022/07/10 09:17:12;;;;;;;1999.90;999.90;;;37.60;68.40;;;;;;5017680;28;20032;-73
2022/07/10 09:19:39;;;;;;;1999.90;999.90;;;37.60;68.60;;;;;;5036002;28;20021;-74
2022/07/10 09:22:07;;;;;;;1999.90;999.90;;;37.80;68.80;;;;;;5035349;28;20092;-74
2022/07/10 09:24:37;;;;;;;1999.90;999.90;;;38.00;68.70;;;;;;5035021;28;20025;-73
2022/07/10 09:27:03;;;;;;;1999.90;999.90;;;38.00;68.40;;;;;;5035563;28;20120;-73
2022/07/10 09:29:30;;;;;;;1999.90;999.90;;;37.80;68.30;;;;;;5035624;28;20384;-73
2022/07/10 09:31:58;;;;;;;1999.90;999.90;;;38.00;68.50;;;;;;5035693;28;20020;-73
2022/07/10 09:34:39;;;;;;;1999.90;999.90;;;38.50;67.90;;;;;;5035667;28;20022;-73
2022/07/10 09:37:20;;;;;;;;;;;38.20;68.40;;;;;;5036323;28;20140;-73
2022/07/10 09:40:05;;;;;;;1999.90;999.90;;;38.40;67.70;;;;;;5059080;28;19921;-73
2022/07/10 09:42:34;;;;;;;1999.90;999.90;;;38.20;67.70;;;;;;5035267;28;20130;-73
2022/07/10 09:45:12;;;;;;;1999.90;999.90;;;37.70;67.70;;;;;;5035635;28;20106;-73
2022/07/10 09:47:54;;;;;;;1999.90;999.90;;;37.80;68.10;;;;;;5035075;28;20037;-73
2022/07/10 09:50:30;;;;;;;1999.90;999.90;;;38.30;67.80;;;;;;5041699;28;20024;-72
2022/07/10 09:52:56;;;;;;;1999.90;999.90;;;38.20;66.90;;;;;;5047622;28;20461;-73
2022/07/10 09:55:26;;;;;;;1999.90;999.90;;;38.40;67.20;;;;;;5035229;28;20022;-73
2022/07/10 09:58:09;;;;;;;1999.90;999.90;;;37.90;67.20;;;;;;5035290;28;20064;-74
2022/07/10 10:00:45;;;;;;;1999.90;999.90;;;37.70;67.60;;;;;;5040246;28;20067;-74
2022/07/10 10:03:14;;;;;;;1999.90;999.90;;;38.40;66.50;;;;;;5042934;28;20022;-73
2022/07/10 10:05:54;;;;;;;1999.90;999.90;;;38.60;67.10;;;;;;5035134;28;20017;-73
2022/07/10 10:08:25;;;;;;;1999.90;999.90;;;38.20;66.80;;;;;;5037018;28;20193;-73
2022/07/10 10:10:51;;;;;;;;;;;38.30;66.70;;;;;;5046118;28;20025;-73
2022/07/10 10:13:20;;;;;;;1999.90;999.90;;;38.20;66.60;;;;;;5050906;28;20380;-73
2022/07/10 10:15:48;;;;;;;1999.90;999.90;;;38.20;66.10;;;;;;5054350;28;20025;-74
2022/07/10 10:18:22;;;;;;;1999.90;999.90;;;38.50;66.70;;;;;;5054386;28;20037;-73
2022/07/10 10:20:49;;;;;;;1999.90;999.90;;;38.50;65.80;;;;;;5055077;28;20379;-73
2022/07/10 10:23:20;;;;;;;1999.90;999.90;;;38.60;65.70;;;;;;5053928;28;20032;-73
2022/07/10 10:25:48;;;;;;;1999.90;999.90;;;38.50;65.90;;;;;;5054460;28;20488;-74
2022/07/10 10:28:15;;;;;;;1999.90;999.90;;;38.50;65.40;;;;;;5054424;28;20037;-73
2022/07/10 10:30:45;;;;;;;1999.90;999.90;;;39.10;63.80;;;;;;5042662;28;20396;-73
2022/07/10 10:33:32;;;;;;;1999.90;999.90;;;38.50;64.00;;;;;;5034662;28;20029;-73
2022/07/10 10:36:02;;;;;;;1999.90;999.90;;;38.70;63.30;;;;;;5034446;28;20388;-73
2022/07/10 10:39:10;;;;;;;1999.90;999.90;;;38.60;64.10;;;;;;5048687;28;20641;-74
2022/07/10 10:41:52;;;;;;;1999.90;999.90;;;38.30;63.00;;;;;;4964677;28;20082;-73
2022/07/10 10:44:17;;;;;;;1999.90;999.90;;;38.50;63.40;;;;;;4968051;28;20035;-74
2022/07/10 10:47:05;;;;;;;1999.90;999.90;;;38.50;63.80;;;;;;4973786;28;20038;-73
2022/07/10 10:49:52;;;;;;;1999.90;999.90;;;38.40;64.20;;;;;;4973726;28;20051;-74
2022/07/10 10:52:19;;;;;;;1999.90;999.90;;;38.20;63.90;;;;;;4954123;29;20087;-73
2022/07/10 10:55:01;;;;;;;1999.90;999.90;;;38.50;64.20;;;;;;4953679;29;20035;-74
2022/07/10 10:57:36;;;;;;;1999.90;999.90;;;38.60;63.30;;;;;;4956158;28;20053;-73
2022/07/10 11:00:07;;;;;;;1999.90;999.90;;;37.80;62.70;;;;;;4972163;28;20034;-73
2022/07/10 11:02:38;;;;;;;1999.90;999.90;;;37.60;62.30;;;;;;4973400;28;20055;-73
2022/07/10 11:05:18;;;;;;;1999.90;999.90;;;37.90;61.50;;;;;;4973303;28;20027;-73
2022/07/10 11:08:03;;;;;;;1999.90;999.90;;;37.60;61.60;;;;;;4973048;28;20357;-74
2022/07/10 11:10:35;;;;;;;1999.90;999.90;;;37.80;60.80;;;;;;4954181;28;20054;-73
2022/07/10 11:13:03;;;;;;;1999.90;999.90;;;38.40;61.40;;;;;;4953464;29;20102;-73
2022/07/10 11:15:38;;;;;;;1999.90;999.90;;;38.40;61.60;;;;;;4994723;28;20045;-73
2022/07/10 11:18:07;;;;;;;1999.90;999.90;;;38.20;60.40;;;;;;5033345;28;20056;-74
2022/07/10 11:20:42;;;;;;;1999.90;999.90;;;38.00;61.10;;;;;;5033712;28;20029;-73
2022/07/10 11:23:28;;;;;;;1999.90;999.90;;;37.60;59.80;;;;;;5033085;28;20097;-73
2022/07/10 11:26:07;;;;;;;1999.90;999.90;;;37.60;57.70;;;;;;5032971;28;20029;-73
2022/07/10 11:29:00;;;;;;;1999.90;999.90;;;37.80;55.60;;;;;;5041151;28;20029;-73
2022/07/10 11:31:27;;;;;;;1999.90;999.90;;;38.50;55.00;;;;;;5040128;28;20550;-73
2022/07/10 11:33:55;;;;;;;1999.90;999.90;;;38.70;54.10;;;;;;5051714;28;20086;-73
2022/07/10 11:36:25;;;;;;;1999.90;999.90;;;38.70;54.00;;;;;;5051880;28;20033;-73
2022/07/10 11:38:58;;;;;;;1999.90;999.90;;;38.00;54.10;;;;;;5063454;28;20056;-73
2022/07/10 11:41:24;;;;;;;1999.90;999.90;;;38.40;52.10;;;;;;5033250;28;20396;-73
2022/07/10 11:43:51;;;;;;;1999.90;999.90;;;38.50;52.40;;;;;;5043981;28;20088;-73
2022/07/10 11:46:18;;;;;;;1999.90;999.90;;;38.60;53.10;;;;;;5033353;28;20099;-73
2022/07/10 11:48:44;;;;;;;1999.90;999.90;;;38.30;54.40;;;;;;5032971;28;20054;-73
2022/07/10 11:51:26;;;;;;;1999.90;999.90;;;38.20;54.80;;;;;;5039874;28;20037;-73
2022/07/10 11:54:04;;;;;;;1999.90;999.90;;;37.60;55.50;;;;;;5032891;28;20044;-73
2022/07/10 11:56:35;;;;;;;1999.90;999.90;;;36.70;54.20;;;;;;5033124;28;20031;-73
2022/07/10 11:59:09;;;;;;;1999.90;999.90;;;36.80;56.80;;;;;;5032903;28;20123;-73
2022/07/10 12:01:47;;;;;;;1999.90;999.90;;;36.80;56.40;;;;;;5046029;28;20024;-73
2022/07/10 12:04:16;;;;;;;1999.90;999.90;;;36.80;55.00;;;;;;5045489;28;20040;-73
2022/07/10 12:06:44;;;;;;;1999.90;999.90;;;36.70;55.10;;;;;;5032706;28;20131;-73
2022/07/10 12:09:18;;;;;;;1999.90;999.90;;;36.20;55.50;;;;;;5041013;28;20021;-73
2022/07/10 12:11:57;;;;;;;1999.90;999.90;;;36.20;55.90;;;;;;5036015;28;20108;-73
2022/07/10 12:14:22;;;;;;;1999.90;999.90;;;36.10;56.00;;;;;;5032915;28;20460;-73