Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:25;;;;;;;22.20;10.60;;;1.00;99.90;;;;;;5048374;28;20659;-66
2022/01/13 00:04:52;;;;;;;26.00;12.30;;;1.00;99.90;;;;;;5050256;28;20689;-66
2022/01/13 00:07:18;;;;;;;24.83;11.33;;;1.00;99.90;;;;;;5053557;28;20228;-66
2022/01/13 00:09:45;;;;;;;25.07;11.43;;;1.00;99.90;;;;;;5044062;28;20204;-66
2022/01/13 00:12:14;;;;;;;24.53;11.30;;;0.80;99.90;;;;;;5051616;28;20205;-66
2022/01/13 00:14:56;;;;;;;22.87;11.37;;;0.90;99.90;;;;;;5049484;28;20304;-65
2022/01/13 00:17:33;;;;;;;25.50;11.60;;;0.80;99.90;;;;;;5047811;28;20197;-65
2022/01/13 00:25:54;;;;;;;27.27;12.33;;;0.70;99.90;;;;;;5050895;28;20215;-65
2022/01/13 00:28:22;;;;;;;30.03;13.07;;;0.80;99.90;;;;;;5049052;28;20211;-65
2022/01/13 00:30:53;;;;;;;25.80;12.00;;;1.00;99.90;;;;;;5045453;28;20201;-65
2022/01/13 00:33:23;;;;;;;24.00;11.43;;;0.90;99.90;;;;;;5048145;28;20216;-65
2022/01/13 00:35:52;;;;;;;24.03;11.17;;;0.80;99.90;;;;;;5064981;28;20212;-65
2022/01/13 00:38:19;;;;;;;25.30;11.73;;;0.70;99.90;;;;;;5048874;28;20204;-65
2022/01/13 00:40:46;;;;;;;23.57;11.87;;;0.60;99.90;;;;;;5048925;28;20209;-65
2022/01/13 00:43:12;;;;;;;26.00;12.20;;;0.70;99.90;;;;;;5047423;28;20252;-65
2022/01/13 00:45:39;;;;;;;27.33;12.97;;;0.60;99.90;;;;;;5048103;28;20222;-65
2022/01/13 00:48:06;;;;;;;27.33;12.17;;;0.70;99.90;;;;;;5049333;28;20219;-65
2022/01/13 00:50:33;;;;;;;26.80;12.33;;;0.50;99.90;;;;;;5047842;28;20197;-65
2022/01/13 00:53:00;;;;;;;27.77;13.10;;;0.50;99.90;;;;;;5048151;28;20200;-65
2022/01/13 00:55:43;;;;;;;28.93;12.80;;;0.60;99.90;;;;;;5050355;28;20201;-65
2022/01/13 00:58:09;;;;;;;24.87;11.77;;;0.50;99.90;;;;;;5050449;28;20209;-65
2022/01/13 01:00:36;;;;;;;30.73;12.60;;;0.60;99.90;;;;;;5051053;28;20207;-65
2022/01/13 01:03:03;;;;;;;24.37;11.90;;;0.60;99.90;;;;;;5039730;28;20652;-65
2022/01/13 01:05:33;;;;;;;26.13;11.87;;;0.50;99.90;;;;;;5051922;28;20223;-65
2022/01/13 01:08:04;;;;;;;25.03;11.70;;;0.50;99.90;;;;;;5049573;28;20220;-65
2022/01/13 01:10:31;;;;;;;32.63;13.47;;;0.70;99.90;;;;;;5053091;28;20204;-65
2022/01/13 01:12:58;;;;;;;36.57;14.20;;;0.90;99.90;;;;;;5048923;28;20286;-65
2022/01/13 01:15:25;;;;;;;28.30;13.40;;;0.90;99.90;;;;;;5043837;28;20885;-65
2022/01/13 01:18:00;;;;;;;30.40;13.17;;;0.80;99.90;;;;;;5047698;28;20848;-65
2022/01/13 01:20:30;;;;;;;28.93;13.43;;;0.60;99.90;;;;;;5045042;28;20203;-65
2022/01/13 01:23:10;;;;;;;28.27;13.87;;;0.70;99.90;;;;;;5046185;28;20215;-65
2022/01/13 01:25:44;;;;;;;31.30;13.47;;;0.90;99.90;;;;;;5047571;28;20198;-65
2022/01/13 01:28:18;;;;;;;31.53;14.00;;;1.00;99.90;;;;;;5041325;28;20225;-65
2022/01/13 01:30:47;;;;;;;29.73;13.10;;;0.90;99.90;;;;;;5049969;28;20204;-65
2022/01/13 01:33:17;;;;;;;27.40;11.57;;;0.90;99.90;;;;;;5037509;28;20310;-65
2022/01/13 01:35:44;;;;;;;26.50;11.83;;;0.80;99.90;;;;;;5047701;28;20207;-65
2022/01/13 01:38:11;;;;;;;23.63;11.73;;;0.60;99.90;;;;;;5051904;28;20687;-65
2022/01/13 01:40:38;;;;;;;25.13;11.23;;;0.50;99.90;;;;;;5047835;28;20194;-66
2022/01/13 01:43:04;;;;;;;25.40;11.60;;;0.40;99.90;;;;;;5049666;28;20669;-65
2022/01/13 01:45:40;;;;;;;25.60;12.43;;;0.50;99.90;;;;;;5039081;28;20551;-66
2022/01/13 01:48:09;;;;;;;26.93;12.87;;;0.60;99.90;;;;;;5042319;28;20304;-65
2022/01/13 01:50:37;;;;;;;25.73;12.27;;;0.70;99.90;;;;;;5039933;28;20189;-65
2022/01/13 01:53:05;;;;;;;24.00;11.47;;;0.70;99.90;;;;;;5038822;28;20207;-66
2022/01/13 01:55:32;;;;;;;30.30;13.50;;;0.70;99.90;;;;;;5048486;28;20199;-65
2022/01/13 01:57:59;;;;;;;29.97;13.87;;;0.70;99.90;;;;;;5041797;28;20196;-65
2022/01/13 02:00:27;;;;;;;33.57;13.63;;;0.80;99.90;;;;;;5049280;28;20194;-65
2022/01/13 02:02:55;;;;;;;30.40;14.57;;;1.00;99.90;;;;;;5042779;28;20651;-65
2022/01/13 02:05:22;;;;;;;34.67;15.10;;;1.10;99.90;;;;;;5041741;28;20562;-65
2022/01/13 02:07:49;;;;;;;29.73;14.60;;;1.20;99.90;;;;;;5043381;28;20221;-65
2022/01/13 02:10:17;;;;;;;31.67;14.73;;;1.40;99.90;;;;;;5044239;28;20199;-65
2022/01/13 02:12:48;;;;;;;30.67;13.73;;;1.40;99.90;;;;;;5043272;28;20230;-65
2022/01/13 02:15:30;;;;;;;27.23;13.67;;;1.50;99.90;;;;;;5049482;28;20196;-65
2022/01/13 02:17:59;;;;;;;31.23;14.97;;;1.60;99.90;;;;;;5041248;28;21377;-65
2022/01/13 02:20:41;;;;;;;29.17;13.83;;;1.70;99.90;;;;;;5044722;28;20206;-65
2022/01/13 02:23:08;;;;;;;25.60;13.27;;;1.80;99.90;;;;;;5038930;28;20227;-65
2022/01/13 02:25:35;;;;;;;28.17;13.80;;;1.80;99.90;;;;;;5044140;28;20225;-65
2022/01/13 02:28:01;;;;;;;29.67;14.77;;;1.60;99.90;;;;;;5043359;28;20212;-65
2022/01/13 02:30:28;;;;;;;28.07;13.40;;;1.70;99.90;;;;;;5036037;28;20196;-65
2022/01/13 02:32:55;;;;;;;28.97;13.27;;;1.70;99.90;;;;;;5046458;28;20199;-65
2022/01/13 02:35:25;;;;;;;29.03;13.27;;;1.80;99.90;;;;;;5045019;28;20210;-65
2022/01/13 02:37:52;;;;;;;27.97;12.80;;;1.80;99.90;;;;;;5048871;28;20634;-66
2022/01/13 02:40:19;;;;;;;30.13;13.73;;;1.90;99.90;;;;;;5041642;28;20669;-65
2022/01/13 02:42:48;;;;;;;30.47;13.33;;;1.90;99.90;;;;;;5046409;28;20561;-65
2022/01/13 02:45:18;;;;;;;26.60;12.87;;;1.90;99.90;;;;;;5051192;28;20199;-66
2022/01/13 02:50:12;;;;;;;27.00;13.07;;;1.80;99.90;;;;;;5035677;28;20205;-65
2022/01/13 02:52:39;;;;;;;29.10;13.37;;;1.80;99.90;;;;;;5043911;28;20191;-65
2022/01/13 02:55:07;;;;;;;26.20;12.73;;;1.90;99.90;;;;;;5044878;28;20303;-66
2022/01/13 02:57:33;;;;;;;26.57;12.43;;;1.90;99.90;;;;;;5046032;28;20661;-65
2022/01/13 03:00:00;;;;;;;28.03;13.57;;;2.00;99.90;;;;;;5051283;28;20218;-65
2022/01/13 03:02:30;;;;;;;26.27;12.43;;;1.80;99.90;;;;;;5051651;28;20208;-66
2022/01/13 03:04:58;;;;;;;27.17;13.43;;;1.80;99.90;;;;;;5052357;28;20232;-65
2022/01/13 03:07:26;;;;;;;27.40;13.20;;;1.90;99.90;;;;;;5045710;28;20218;-66
2022/01/13 03:09:53;;;;;;;27.27;12.27;;;1.80;99.90;;;;;;5049986;28;20204;-66
2022/01/13 03:12:19;;;;;;;26.07;11.77;;;1.80;99.90;;;;;;5049545;28;20190;-66
2022/01/13 03:14:46;;;;;;;25.20;12.50;;;1.80;99.90;;;;;;5050263;28;20232;-66
2022/01/13 03:17:13;;;;;;;24.73;12.20;;;1.80;99.90;;;;;;5048755;28;20293;-66
2022/01/13 03:19:39;;;;;;;25.53;11.87;;;2.00;99.90;;;;;;5050809;28;20676;-66
2022/01/13 03:22:06;;;;;;;25.17;12.03;;;2.00;99.90;;;;;;5048226;28;20195;-66
2022/01/13 03:24:33;;;;;;;24.90;11.70;;;2.10;99.90;;;;;;5050338;28;20300;-65
2022/01/13 03:27:02;;;;;;;26.70;12.37;;;2.20;99.90;;;;;;5050297;28;20564;-66
2022/01/13 03:29:30;;;;;;;23.70;11.73;;;2.20;99.90;;;;;;5042847;28;20214;-66
2022/01/13 03:31:57;;;;;;;25.17;12.33;;;2.30;99.90;;;;;;5049925;28;20198;-66
2022/01/13 03:34:24;;;;;;;25.77;12.70;;;2.20;99.90;;;;;;5054188;28;20211;-66
2022/01/13 03:36:51;;;;;;;23.63;11.40;;;2.40;99.90;;;;;;5048678;28;20696;-66
2022/01/13 03:39:17;;;;;;;27.10;12.17;;;2.60;99.90;;;;;;5054973;28;20190;-66
2022/01/13 03:41:45;;;;;;;25.53;12.17;;;2.60;99.90;;;;;;5048689;28;20218;-66
2022/01/13 03:44:27;;;;;;;21.80;11.23;;;2.40;99.90;;;;;;5054291;28;20226;-66
2022/01/13 03:46:59;;;;;;;20.97;10.67;;;2.40;99.90;;;;;;5045310;28;20198;-66
2022/01/13 03:49:29;;;;;;;21.83;11.33;;;2.30;99.90;;;;;;5046327;28;20194;-66
2022/01/13 03:51:58;;;;;;;26.63;12.13;;;2.60;99.90;;;;;;5044023;28;20199;-66
2022/01/13 03:54:34;;;;;;;20.30;10.50;;;2.50;99.90;;;;;;5050881;28;20215;-66
2022/01/13 03:57:13;;;;;;;28.07;12.10;;;2.40;99.90;;;;;;5048046;28;20213;-66
2022/01/13 04:00:04;;;;;;;22.83;11.37;;;2.40;99.90;;;;;;5058692;28;20662;-66
2022/01/13 04:02:30;;;;;;;22.10;11.07;;;2.60;99.90;;;;;;5050179;28;20202;-66
2022/01/13 04:04:57;;;;;;;23.67;11.53;;;2.60;99.90;;;;;;5050758;28;20220;-66
2022/01/13 04:07:26;;;;;;;19.63;10.67;;;2.40;99.90;;;;;;5047934;28;20309;-66
2022/01/13 04:09:55;;;;;;;24.10;12.30;;;2.40;99.90;;;;;;5051985;28;20202;-66
2022/01/13 04:12:25;;;;;;;21.63;10.97;;;2.60;99.90;;;;;;5064366;28;20205;-66
2022/01/13 04:15:00;;;;;;;20.60;11.77;;;2.70;99.90;;;;;;5050867;28;20226;-66
2022/01/13 04:17:27;;;;;;;19.77;10.77;;;2.80;99.90;;;;;;5041732;28;20215;-66
2022/01/13 04:19:55;;;;;;;24.70;11.77;;;2.90;99.90;;;;;;5048697;28;20672;-65
2022/01/13 04:22:23;;;;;;;20.17;11.30;;;3.00;99.90;;;;;;5037745;28;20202;-66
2022/01/13 04:24:51;;;;;;;18.87;10.03;;;2.90;99.90;;;;;;5043549;28;20222;-66
2022/01/13 04:27:22;;;;;;;20.60;10.43;;;2.80;99.90;;;;;;5044984;28;20667;-66
2022/01/13 04:30:10;;;;;;;20.57;10.30;;;2.80;99.90;;;;;;5042094;28;20195;-66
2022/01/13 04:32:37;;;;;;;18.73;9.77;;;2.90;99.90;;;;;;5042870;28;20199;-66
2022/01/13 04:35:09;;;;;;;20.67;10.90;;;2.80;99.90;;;;;;5043902;28;20221;-66
2022/01/13 04:37:35;;;;;;;21.53;10.50;;;2.80;99.90;;;;;;5046989;28;20283;-66
2022/01/13 04:40:03;;;;;;;20.10;10.47;;;2.80;99.90;;;;;;5039385;28;20198;-66
2022/01/13 04:42:35;;;;;;;17.83;10.17;;;2.80;99.90;;;;;;5040169;28;20199;-66
2022/01/13 04:45:03;;;;;;;18.40;9.40;;;2.90;99.90;;;;;;5044003;28;20218;-66
2022/01/13 04:47:30;;;;;;;19.77;9.63;;;2.90;99.90;;;;;;5051127;28;20195;-66
2022/01/13 04:49:57;;;;;;;17.70;9.00;;;3.00;99.90;;;;;;5045261;28;20659;-66
2022/01/13 04:52:23;;;;;;;18.87;9.23;;;3.10;99.90;;;;;;5047750;28;20191;-66
2022/01/13 04:54:50;;;;;;;18.27;9.70;;;3.00;99.90;;;;;;5049562;28;20628;-66
2022/01/13 04:57:17;;;;;;;17.83;9.33;;;2.90;99.90;;;;;;5040954;28;20217;-66
2022/01/13 04:59:45;;;;;;;17.00;9.37;;;2.90;99.90;;;;;;5049825;28;20199;-66
2022/01/13 05:02:14;;;;;;;17.87;9.20;;;2.90;99.90;;;;;;5045927;28;20587;-66
2022/01/13 05:04:41;;;;;;;17.30;9.67;;;2.90;99.90;;;;;;5047554;28;20253;-66
2022/01/13 05:07:08;;;;;;;18.43;10.00;;;3.10;99.90;;;;;;5046129;28;20195;-66
2022/01/13 05:09:34;;;;;;;19.37;9.97;;;3.10;99.90;;;;;;5062593;28;20692;-66
2022/01/13 05:12:02;;;;;;;19.13;10.30;;;3.10;99.90;;;;;;5043234;28;20187;-65
2022/01/13 05:14:30;;;;;;;20.97;9.93;;;3.10;99.90;;;;;;5043794;28;20229;-65
2022/01/13 05:17:05;;;;;;;17.43;9.80;;;3.10;99.90;;;;;;5049026;28;20197;-65
2022/01/13 05:19:37;;;;;;;17.83;10.10;;;3.20;99.90;;;;;;5043140;28;20196;-65
2022/01/13 05:24:40;;;;;;;15.90;9.43;;;3.20;99.90;;;;;;5045722;28;21171;-65
2022/01/13 05:27:08;;;;;;;16.30;8.97;;;3.30;99.90;;;;;;5049660;28;20200;-65
2022/01/13 05:29:34;;;;;;;18.47;9.47;;;3.40;99.90;;;;;;5046898;28;20214;-65
2022/01/13 05:32:01;;;;;;;17.57;9.97;;;3.40;99.90;;;;;;5046365;28;20192;-65
2022/01/13 05:34:28;;;;;;;19.83;10.17;;;3.40;99.90;;;;;;5046124;28;20206;-65
2022/01/13 05:37:09;;;;;;;20.83;11.13;;;3.30;99.90;;;;;;5049955;28;20257;-65
2022/01/13 05:39:35;;;;;;;23.20;11.87;;;3.20;99.90;;;;;;5048627;28;20256;-65
2022/01/13 05:42:02;;;;;;;20.57;10.93;;;3.30;99.90;;;;;;5043117;28;20214;-65
2022/01/13 05:44:36;;;;;;;19.80;10.60;;;3.30;99.90;;;;;;5046335;28;20238;-65
2022/01/13 05:47:07;;;;;;;16.83;9.13;;;3.30;99.90;;;;;;5049197;28;20203;-65
2022/01/13 05:49:34;;;;;;;19.00;9.73;;;3.30;99.90;;;;;;5042757;28;20639;-65
2022/01/13 05:52:02;;;;;;;24.03;10.50;;;3.20;99.90;;;;;;5048485;28;20203;-65
2022/01/13 05:54:29;;;;;;;18.93;9.97;;;3.20;99.90;;;;;;5046406;28;20594;-66
2022/01/13 05:56:55;;;;;;;18.50;10.83;;;3.20;99.90;;;;;;5050941;28;20199;-67
2022/01/13 05:59:23;;;;;;;16.43;9.30;;;3.10;99.90;;;;;;5044672;28;20281;-66
2022/01/13 06:01:50;;;;;;;17.50;9.70;;;3.30;99.90;;;;;;5041066;28;20661;-66
2022/01/13 06:04:17;;;;;;;17.73;9.87;;;3.40;99.90;;;;;;5047047;28;20215;-66
2022/01/13 06:06:44;;;;;;;16.83;9.57;;;3.40;99.90;;;;;;5047602;28;20196;-66
2022/01/13 06:09:11;;;;;;;15.80;9.37;;;3.40;99.90;;;;;;5051702;28;20223;-68
2022/01/13 06:11:41;;;;;;;21.07;10.13;;;3.30;99.90;;;;;;5044425;28;20195;-67
2022/01/13 06:14:07;;;;;;;16.97;10.00;;;3.20;99.90;;;;;;5047739;28;20223;-66
2022/01/13 06:16:34;;;;;;;18.10;10.63;;;3.10;99.90;;;;;;5052441;28;20193;-66
2022/01/13 06:19:01;;;;;;;18.73;9.83;;;3.00;99.90;;;;;;5046863;28;20191;-65
2022/01/13 06:21:28;;;;;;;19.17;9.40;;;2.90;99.90;;;;;;5043120;28;20187;-66
2022/01/13 06:23:55;;;;;;;18.43;10.03;;;3.00;99.90;;;;;;5051062;28;20222;-66
2022/01/13 06:26:21;;;;;;;16.87;9.70;;;3.00;99.90;;;;;;5050645;28;20195;-67
2022/01/13 06:28:48;;;;;;;17.60;9.07;;;3.00;99.90;;;;;;5047325;28;20221;-68
2022/01/13 06:31:14;;;;;;;15.60;8.83;;;3.10;99.90;;;;;;5051209;28;20654;-69
2022/01/13 06:33:41;;;;;;;16.10;9.03;;;3.10;99.90;;;;;;5047138;28;20256;-67
2022/01/13 06:36:13;;;;;;;17.10;8.90;;;3.10;99.90;;;;;;5052870;28;20733;-69
2022/01/13 06:38:42;;;;;;;16.30;8.63;;;3.10;99.90;;;;;;5046665;28;20198;-67
2022/01/13 06:41:08;;;;;;;19.63;9.27;;;3.00;99.90;;;;;;5047742;28;20202;-70
2022/01/13 06:43:36;;;;;;;14.77;8.17;;;2.90;99.90;;;;;;5049520;28;20230;-68
2022/01/13 06:46:04;;;;;;;15.83;8.93;;;2.90;99.90;;;;;;5048194;28;20198;-68
2022/01/13 06:48:31;;;;;;;19.13;9.93;;;3.00;99.90;;;;;;5033096;28;20763;-67
2022/01/13 06:50:58;;;;;;;18.77;8.93;;;3.10;99.90;;;;;;5040205;28;20835;-67
2022/01/13 06:53:25;;;;;;;17.20;9.03;;;3.00;99.90;;;;;;5040710;28;20217;-67
2022/01/13 06:55:52;;;;;;;16.60;9.23;;;3.00;99.90;;;;;;5045278;28;20236;-69
2022/01/13 06:58:19;;;;;;;18.43;9.67;;;3.00;99.90;;;;;;5040387;28;20205;-69
2022/01/13 07:00:45;;;;;;;17.37;9.67;;;2.90;99.90;;;;;;5046522;28;20239;-71
2022/01/13 07:03:12;;;;;;;20.03;9.90;;;2.90;99.90;;;;;;5040916;28;20978;-70
2022/01/13 07:05:39;;;;;;;17.10;9.30;;;2.80;99.90;;;;;;5045328;28;20198;-69
2022/01/13 07:08:10;;;;;;;18.17;9.70;;;2.80;99.90;;;;;;5041997;28;20198;-69
2022/01/13 07:10:37;;;;;;;20.67;10.63;;;2.90;99.90;;;;;;5035771;28;20203;-69
2022/01/13 07:13:04;;;;;;;23.17;11.73;;;2.80;99.90;;;;;;5042931;28;20195;-69
2022/01/13 07:15:31;;;;;;;21.60;11.00;;;2.80;99.90;;;;;;5045634;28;20213;-69
2022/01/13 07:17:59;;;;;;;24.60;11.63;;;2.70;99.90;;;;;;5041761;28;20195;-70
2022/01/13 07:20:27;;;;;;;21.23;12.23;;;2.80;99.90;;;;;;5038983;28;20199;-70
2022/01/13 07:22:54;;;;;;;22.97;11.50;;;2.80;99.90;;;;;;5045637;28;20727;-69
2022/01/13 07:25:21;;;;;;;21.37;11.60;;;2.90;99.90;;;;;;5044911;28;20691;-69
2022/01/13 07:27:48;;;;;;;25.47;12.53;;;2.80;99.90;;;;;;5040700;28;20194;-67
2022/01/13 07:30:14;;;;;;;25.37;12.67;;;2.90;99.90;;;;;;5039999;28;20252;-68
2022/01/13 07:32:42;;;;;;;23.77;12.17;;;2.90;99.90;;;;;;5046114;28;20202;-67
2022/01/13 07:35:10;;;;;;;25.33;12.30;;;3.00;99.90;;;;;;5038236;28;21818;-66
2022/01/13 07:37:36;;;;;;;23.77;11.20;;;3.10;99.90;;;;;;5041473;28;20195;-67
2022/01/13 07:40:04;;;;;;;22.17;10.90;;;3.10;99.90;;;;;;5042141;28;20866;-69
2022/01/13 07:42:31;;;;;;;22.60;11.20;;;3.20;99.90;;;;;;5036945;28;20242;-70
2022/01/13 07:44:57;;;;;;;26.30;12.23;;;3.10;99.90;;;;;;5039477;28;20230;-68
2022/01/13 07:47:26;;;;;;;22.80;11.80;;;3.10;99.90;;;;;;5040959;28;20209;-68
2022/01/13 07:49:52;;;;;;;22.80;11.97;;;3.20;99.90;;;;;;5044430;28;20214;-69
2022/01/13 07:52:19;;;;;;;23.80;10.90;;;3.20;99.90;;;;;;5046022;28;20475;-67
2022/01/13 07:54:46;;;;;;;24.47;12.10;;;3.20;99.90;;;;;;5042551;28;20225;-66
2022/01/13 07:57:13;;;;;;;26.60;12.70;;;3.20;99.90;;;;;;5047968;28;20199;-66
2022/01/13 07:59:39;;;;;;;26.73;12.93;;;3.20;99.90;;;;;;5043887;28;20283;-64
2022/01/13 08:02:07;;;;;;;27.97;12.33;;;3.30;99.90;;;;;;5044402;28;20195;-64
2022/01/13 08:04:34;;;;;;;20.47;11.50;;;3.20;99.90;;;;;;5045982;28;20211;-66
2022/01/13 08:07:00;;;;;;;21.90;10.60;;;3.20;99.90;;;;;;5043857;28;20202;-65
2022/01/13 08:09:27;;;;;;;24.77;11.70;;;3.30;99.90;;;;;;5046721;28;20511;-66
2022/01/13 08:11:54;;;;;;;19.60;10.37;;;3.40;99.90;;;;;;5046355;28;20217;-66
2022/01/13 08:14:20;;;;;;;18.17;10.00;;;3.30;99.90;;;;;;5048140;28;20291;-69
2022/01/13 08:16:49;;;;;;;17.97;9.43;;;3.20;99.90;;;;;;5041921;28;20203;-67
2022/01/13 08:22:01;;;;;;;18.80;9.43;;;3.20;99.90;;;;;;5051854;28;20212;-65
2022/01/13 08:24:28;;;;;;;18.40;9.93;;;3.30;99.90;;;;;;5042669;28;20225;-66
2022/01/13 08:26:55;;;;;;;22.93;9.87;;;3.30;99.90;;;;;;5043381;28;20217;-65
2022/01/13 08:29:21;;;;;;;21.57;9.80;;;3.30;99.90;;;;;;5041402;28;21021;-67
2022/01/13 08:31:48;;;;;;;21.07;10.03;;;3.20;99.90;;;;;;5049466;28;20593;-66
2022/01/13 08:34:16;;;;;;;24.27;11.00;;;3.20;99.90;;;;;;5043321;28;20222;-66
2022/01/13 08:36:44;;;;;;;21.80;10.83;;;3.20;99.90;;;;;;5045137;28;20623;-65
2022/01/13 08:39:11;;;;;;;21.30;10.77;;;3.10;99.90;;;;;;5048563;28;20208;-66
2022/01/13 08:41:40;;;;;;;24.33;12.03;;;3.00;99.90;;;;;;5042169;28;20203;-65
2022/01/13 08:44:07;;;;;;;24.80;11.83;;;3.00;99.90;;;;;;5037926;28;20223;-65
2022/01/13 08:46:34;;;;;;;25.83;12.27;;;3.10;99.90;;;;;;5039995;28;20256;-65
2022/01/13 08:49:01;;;;;;;26.93;13.47;;;3.30;99.90;;;;;;5041152;28;20230;-67
2022/01/13 08:51:27;;;;;;;22.17;12.23;;;3.40;99.90;;;;;;5042129;28;20195;-64
2022/01/13 08:53:54;;;;;;;26.13;12.60;;;3.40;99.90;;;;;;5041705;28;20210;-65
2022/01/13 08:56:21;;;;;;;26.87;12.83;;;3.40;99.90;;;;;;5043798;28;20203;-65
2022/01/13 08:58:48;;;;;;;24.30;12.83;;;3.50;99.90;;;;;;5048724;28;20204;-67
2022/01/13 09:01:15;;;;;;;25.93;12.23;;;3.50;99.90;;;;;;5043424;28;20203;-68
2022/01/13 09:03:42;;;;;;;24.63;12.33;;;3.50;99.90;;;;;;5046611;28;20233;-66
2022/01/13 09:06:08;;;;;;;23.17;12.03;;;3.40;99.90;;;;;;5041552;28;20588;-67
2022/01/13 09:08:35;;;;;;;23.53;11.93;;;3.50;99.90;;;;;;5041978;28;20205;-65
2022/01/13 09:11:02;;;;;;;22.80;11.77;;;3.60;99.90;;;;;;5041488;28;20199;-66
2022/01/13 09:13:35;;;;;;;27.98;13.65;;;3.70;99.90;;;;;;5042969;28;20451;-66
2022/01/13 09:16:02;;;;;;;25.60;12.03;;;3.60;99.90;;;;;;5039399;28;20226;-65
2022/01/13 09:18:58;;;;;;;21.50;11.93;;;3.80;99.90;;;;;;5043888;28;20282;-66
2022/01/13 09:21:27;;;;;;;21.13;11.50;;;3.80;99.90;;;;;;5049440;28;20281;-66
2022/01/13 09:23:54;;;;;;;19.60;11.07;;;3.60;99.90;;;;;;5039504;28;20222;-65
2022/01/13 09:26:21;;;;;;;23.37;10.77;;;3.50;99.90;;;;;;5047139;28;20208;-65
2022/01/13 09:28:48;;;;;;;24.50;12.00;;;3.70;99.90;;;;;;5041184;28;20680;-66
2022/01/13 09:31:14;;;;;;;22.03;11.27;;;3.80;99.90;;;;;;5037938;28;20282;-65
2022/01/13 09:33:41;;;;;;;24.73;12.43;;;3.90;99.90;;;;;;5040858;28;20231;-65
2022/01/13 09:36:08;;;;;;;24.17;11.70;;;3.90;99.90;;;;;;5046155;28;20226;-65
2022/01/13 09:38:35;;;;;;;23.10;12.07;;;3.90;99.90;;;;;;5042997;28;20208;-65
2022/01/13 09:41:03;;;;;;;20.37;11.17;;;4.00;99.90;;;;;;5042756;28;20199;-65
2022/01/13 09:43:30;;;;;;;18.97;11.00;;;4.00;99.90;;;;;;5039529;28;20216;-66
2022/01/13 09:45:58;;;;;;;19.97;11.00;;;4.10;99.90;;;;;;5039966;28;20203;-65
2022/01/13 09:48:27;;;;;;;21.67;11.03;;;4.10;99.90;;;;;;5043393;28;20202;-65
2022/01/13 09:50:53;;;;;;;21.87;11.33;;;4.20;99.90;;;;;;5043642;28;20593;-65
2022/01/13 09:53:20;;;;;;;22.83;11.53;;;4.20;99.90;;;;;;5039926;28;20219;-64
2022/01/13 09:55:48;;;;;;;20.93;11.43;;;4.10;99.90;;;;;;5044893;28;20377;-68
2022/01/13 09:58:15;;;;;;;23.17;11.33;;;4.20;99.90;;;;;;5042966;28;20696;-65
2022/01/13 10:00:44;;;;;;;19.60;10.67;;;4.40;99.90;;;;;;5038731;28;20554;-65
2022/01/13 10:03:18;;;;;;;22.97;11.20;;;4.50;99.90;;;;;;5038231;28;20230;-65
2022/01/13 10:05:57;;;;;;;20.40;11.33;;;4.60;99.90;;;;;;5041540;28;20223;-66
2022/01/13 10:08:50;;;;;;;22.00;10.97;;;4.70;99.90;;;;;;5037480;28;20577;-65
2022/01/13 10:11:33;;;;;;;20.50;10.47;;;4.80;99.90;;;;;;5042491;28;20209;-67
2022/01/13 10:17:08;;;;;;;22.70;11.37;;;4.80;99.90;;;;;;5042172;28;20210;-65
2022/01/13 10:19:44;;;;;;;21.60;11.27;;;4.40;99.90;;;;;;5045502;28;20204;-67
2022/01/13 10:22:19;;;;;;;19.67;10.43;;;4.30;99.90;;;;;;5038159;28;20198;-68
2022/01/13 10:24:49;;;;;;;22.77;11.43;;;4.40;99.90;;;;;;5047464;28;20222;-67
2022/01/13 10:27:19;;;;;;;24.63;11.97;;;4.30;99.90;;;;;;5038692;28;20278;-66
2022/01/13 10:29:50;;;;;;;24.37;12.00;;;4.10;99.90;;;;;;5050548;28;20860;-67
2022/01/13 10:32:23;;;;;;;24.00;12.07;;;3.80;99.90;;;;;;5039499;28;20246;-67
2022/01/13 10:34:59;;;;;;;23.37;11.50;;;3.80;99.90;;;;;;5047720;28;20226;-66
2022/01/13 10:37:33;;;;;;;24.67;11.97;;;4.00;99.90;;;;;;5049367;28;20544;-67
2022/01/13 10:40:04;;;;;;;25.57;12.50;;;3.90;99.90;;;;;;5043231;28;20206;-66
2022/01/13 10:45:07;;;;;;;25.17;12.60;;;4.20;99.90;;;;;;5044522;28;20215;-65
2022/01/13 10:47:35;;;;;;;21.77;11.43;;;4.30;99.90;;;;;;5044985;28;20191;-65
2022/01/13 10:50:08;;;;;;;24.83;12.73;;;4.60;99.90;;;;;;5035595;28;20216;-65
2022/01/13 10:52:35;;;;;;;25.23;12.27;;;4.40;99.90;;;;;;5041182;28;20204;-66
2022/01/13 10:55:15;;;;;;;24.30;12.97;;;4.30;99.90;;;;;;5041475;28;20219;-65
2022/01/13 10:58:02;;;;;;;24.43;12.00;;;4.50;99.90;;;;;;5042380;28;20210;-65
2022/01/13 11:00:32;;;;;;;24.30;12.63;;;4.60;99.90;;;;;;5036074;28;20233;-65
2022/01/13 11:03:08;;;;;;;22.83;12.70;;;4.70;99.90;;;;;;5040485;28;20204;-65
2022/01/13 11:05:40;;;;;;;25.37;12.33;;;4.60;99.90;;;;;;5040809;28;20208;-69
2022/01/13 11:08:08;;;;;;;26.43;13.03;;;4.60;99.90;;;;;;5036328;28;20200;-67
2022/01/13 11:10:37;;;;;;;26.43;12.47;;;4.60;99.90;;;;;;5044211;28;20231;-67
2022/01/13 11:13:06;;;;;;;24.77;12.10;;;4.40;99.90;;;;;;5045733;28;20192;-67
2022/01/13 11:15:34;;;;;;;23.33;11.37;;;4.50;99.90;;;;;;5043240;28;20205;-68
2022/01/13 11:18:01;;;;;;;25.73;12.30;;;4.40;99.90;;;;;;5047655;28;20193;-67
2022/01/13 11:20:29;;;;;;;25.27;12.43;;;4.60;99.90;;;;;;5045683;28;20190;-67
2022/01/13 11:22:58;;;;;;;23.80;12.03;;;4.80;99.90;;;;;;5042287;28;20411;-67
2022/01/13 11:25:27;;;;;;;23.37;12.43;;;4.90;99.90;;;;;;5050949;28;20202;-67
2022/01/13 11:27:56;;;;;;;25.50;12.60;;;4.80;99.90;;;;;;5051019;28;20203;-67
2022/01/13 11:30:26;;;;;;;23.67;11.97;;;4.70;99.90;;;;;;5045453;28;20224;-69
2022/01/13 11:32:53;;;;;;;23.57;12.10;;;4.80;99.90;;;;;;5042415;28;20589;-69
2022/01/13 11:35:27;;;;;;;23.97;12.47;;;4.80;99.90;;;;;;5048653;28;20182;-69
2022/01/13 11:37:56;;;;;;;21.73;12.37;;;4.90;99.90;;;;;;5044879;28;20673;-69
2022/01/13 11:40:25;;;;;;;25.73;12.87;;;5.00;99.90;;;;;;5048503;28;20209;-69
2022/01/13 11:42:59;;;;;;;25.63;12.83;;;5.10;99.90;;;;;;5046419;28;20254;-69
2022/01/13 11:45:27;;;;;;;23.90;12.47;;;5.30;99.90;;;;;;5041552;28;20631;-69
2022/01/13 11:48:14;;;;;;;24.20;12.50;;;5.40;99.90;;;;;;5045923;28;20190;-65
2022/01/13 11:51:03;;;;;;;25.13;11.93;;;5.20;99.90;;;;;;5044050;28;20593;-67
2022/01/13 11:53:31;;;;;;;26.40;12.40;;;4.90;99.90;;;;;;5045154;28;20779;-68
2022/01/13 11:56:06;;;;;;;24.67;12.83;;;4.80;99.90;;;;;;5047626;28;20608;-66
2022/01/13 11:58:45;;;;;;;26.87;12.13;;;4.80;99.90;;;;;;5045026;28;20265;-67
2022/01/13 12:01:25;;;;;;;25.90;12.47;;;5.00;99.90;;;;;;5043032;28;20202;-67
2022/01/13 12:04:04;;;;;;;24.57;12.30;;;5.00;99.90;;;;;;5043505;28;20215;-66
2022/01/13 12:06:36;;;;;;;20.70;11.50;;;5.10;99.90;;;;;;5047943;28;20560;-65
2022/01/13 12:09:04;;;;;;;24.50;12.70;;;5.30;99.90;;;;;;5049857;28;21229;-65
2022/01/13 12:11:37;;;;;;;23.10;11.73;;;5.20;99.90;;;;;;5044254;28;20229;-66
2022/01/13 12:14:22;;;;;;;20.60;11.33;;;5.00;99.90;;;;;;5046809;28;20229;-66
2022/01/13 12:17:00;;;;;;;93.37;40.07;;;5.10;99.90;;;;;;5048510;28;20206;-65
2022/01/13 12:19:35;;;;;;;34.93;17.53;;;5.10;99.90;;;;;;5046156;28;20476;-67
2022/01/13 12:22:08;;;;;;;22.43;12.00;;;5.20;99.90;;;;;;5046872;28;20217;-65
2022/01/13 12:24:43;;;;;;;21.70;11.73;;;5.20;99.90;;;;;;5047304;28;20477;-66
2022/01/13 12:27:10;;;;;;;24.80;12.43;;;5.30;99.90;;;;;;5050615;28;20203;-66
2022/01/13 12:29:44;;;;;;;25.37;11.60;;;5.00;99.90;;;;;;5046357;28;20252;-64
2022/01/13 12:32:11;;;;;;;23.67;11.37;;;5.00;99.90;;;;;;5042695;28;20199;-65
2022/01/13 12:34:39;;;;;;;21.93;11.83;;;5.10;99.90;;;;;;5046619;28;20218;-66
2022/01/13 12:37:11;;;;;;;21.90;11.47;;;5.30;99.90;;;;;;5046294;28;20195;-67
2022/01/13 12:39:49;;;;;;;24.27;11.70;;;5.50;99.90;;;;;;5043506;28;20202;-65
2022/01/13 12:42:19;;;;;;;22.20;10.90;;;5.50;99.90;;;;;;5045960;28;20993;-65
2022/01/13 12:47:31;;;;;;;24.30;12.43;;;5.50;99.90;;;;;;5046471;28;20194;-67
2022/01/13 12:49:58;;;;;;;23.07;11.47;;;5.40;99.90;;;;;;5044343;28;20222;-66
2022/01/13 12:52:27;;;;;;;21.33;12.00;;;5.30;99.90;;;;;;5041678;28;20199;-68
2022/01/13 12:54:55;;;;;;;22.03;11.33;;;5.10;99.90;;;;;;5044227;28;20569;-68
2022/01/13 12:57:23;;;;;;;23.83;11.93;;;5.00;99.90;;;;;;5039203;28;20201;-68
2022/01/13 12:59:57;;;;;;;21.37;11.17;;;5.10;99.90;;;;;;5038809;28;20202;-68
2022/01/13 13:02:24;;;;;;;23.30;11.20;;;5.00;99.90;;;;;;5039913;28;20205;-67
2022/01/13 13:04:51;;;;;;;23.33;11.63;;;5.10;99.90;;;;;;5047450;28;20226;-68
2022/01/13 13:07:18;;;;;;;23.93;12.87;;;5.20;99.90;;;;;;5044724;28;20250;-66
2022/01/13 13:09:45;;;;;;;25.17;12.63;;;5.20;99.90;;;;;;5043356;28;20203;-66
2022/01/13 13:12:23;;;;;;;23.80;12.33;;;5.20;99.90;;;;;;5045446;28;20202;-66