Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:02:11;;;;;;;13.90;3.50;;;10.30;75.70;;;;;;4991842;28;20092;-76
2022/04/05 00:04:36;;;;;;;7.43;2.95;;;10.30;75.80;;;;;;5009314;28;20036;-77
2022/04/05 00:07:02;;;;;;;6.18;3.00;;;10.30;75.70;;;;;;4991861;28;20095;-78
2022/04/05 00:09:27;;;;;;;6.55;2.85;;;10.30;75.70;;;;;;5009300;28;20030;-76
2022/04/05 00:11:53;;;;;;;5.80;2.78;;;10.30;75.70;;;;;;4991456;28;20372;-77
2022/04/05 00:14:18;;;;;;;5.15;2.85;;;10.30;75.70;;;;;;5008449;28;20380;-77
2022/04/05 00:16:44;;;;;;;6.00;3.00;;;10.30;75.70;;;;;;4991824;28;20026;-77
2022/04/05 00:19:09;;;;;;;4.25;2.65;;;10.20;75.70;;;;;;5008070;28;20065;-76
2022/04/05 00:21:35;;;;;;;4.80;2.75;;;10.30;75.70;;;;;;4991389;28;20038;-77
2022/04/05 00:24:01;;;;;;;4.18;2.60;;;10.30;75.80;;;;;;5008576;28;20026;-77
2022/04/05 00:26:26;;;;;;;4.55;2.70;;;10.30;75.70;;;;;;5009332;28;20030;-77
2022/04/05 00:28:52;;;;;;;5.85;2.88;;;10.30;75.70;;;;;;4990817;28;20030;-76
2022/04/05 00:31:17;;;;;;;4.88;2.85;;;10.30;75.70;;;;;;5009056;28;20022;-76
2022/04/05 00:33:43;;;;;;;5.05;2.67;;;10.30;75.60;;;;;;5008528;28;20424;-77
2022/04/05 00:36:08;;;;;;;4.88;2.60;;;10.30;75.70;;;;;;5008444;28;20044;-76
2022/04/05 00:38:33;;;;;;;4.20;2.67;;;10.30;75.70;;;;;;4990658;28;20230;-75
2022/04/05 00:40:59;;;;;;;3.80;2.60;;;10.30;75.70;;;;;;4991205;28;20469;-77
2022/04/05 00:43:25;;;;;;;5.25;2.60;;;10.30;75.70;;;;;;5008666;28;20037;-77
2022/04/05 00:45:50;;;;;;;3.83;2.40;;;10.30;75.60;;;;;;5006568;28;20025;-77
2022/04/05 00:48:38;;;;;;;4.80;2.60;;;10.30;75.60;;;;;;5008287;28;20112;-77
2022/04/05 00:51:04;;;;;;;4.35;2.42;;;10.30;75.80;;;;;;4972034;28;20030;-76
2022/04/05 00:53:30;;;;;;;4.13;2.22;;;10.30;75.70;;;;;;4986085;28;20030;-76
2022/04/05 00:55:57;;;;;;;3.60;2.30;;;10.30;75.70;;;;;;5008565;28;20029;-77
2022/04/05 00:58:24;;;;;;;4.82;2.38;;;10.20;75.70;;;;;;4990548;28;20034;-76
2022/04/05 01:00:50;;;;;;;3.65;2.22;;;10.30;75.70;;;;;;4990538;28;20025;-77
2022/04/05 01:03:17;;;;;;;4.25;2.10;;;10.30;75.80;;;;;;4990366;28;20030;-76
2022/04/05 01:05:46;;;;;;;3.88;2.13;;;10.30;75.80;;;;;;5008420;28;20025;-77
2022/04/05 01:08:14;;;;;;;4.28;2.35;;;10.30;75.70;;;;;;4989606;28;20026;-77
2022/04/05 01:10:41;;;;;;;4.30;2.50;;;10.30;75.80;;;;;;4990557;28;20018;-76
2022/04/05 01:13:07;;;;;;;3.80;2.15;;;10.30;75.80;;;;;;4990124;28;20512;-77
2022/04/05 01:15:33;;;;;;;4.50;2.20;;;10.30;75.80;;;;;;4990508;28;20025;-76
2022/04/05 01:18:00;;;;;;;3.92;2.28;;;10.20;75.80;;;;;;4990006;28;20120;-77
2022/04/05 01:20:25;;;;;;;3.50;2.20;;;10.30;75.90;;;;;;4990126;28;20072;-76
2022/04/05 01:22:55;;;;;;;3.25;1.98;;;10.30;75.90;;;;;;4989989;28;20026;-76
2022/04/05 01:25:21;;;;;;;5.20;2.10;;;10.30;75.90;;;;;;5001092;28;20041;-76
2022/04/05 01:27:47;;;;;;;4.28;2.50;;;10.30;75.90;;;;;;5005934;28;20420;-77
2022/04/05 01:30:13;;;;;;;3.08;1.77;;;10.30;75.90;;;;;;4990284;28;20033;-77
2022/04/05 01:32:39;;;;;;;3.38;1.90;;;10.30;75.90;;;;;;5009828;28;20025;-76
2022/04/05 01:35:06;;;;;;;3.80;2.30;;;10.30;75.90;;;;;;5006130;28;20033;-77
2022/04/05 01:37:32;;;;;;;3.45;1.80;;;10.30;75.90;;;;;;5005961;28;20018;-76
2022/04/05 01:39:58;;;;;;;3.10;2.00;;;10.30;75.90;;;;;;5007445;28;20100;-76
2022/04/05 01:42:24;;;;;;;3.67;2.05;;;10.30;75.90;;;;;;5007121;28;20053;-77
2022/04/05 01:44:49;;;;;;;3.50;2.00;;;10.30;75.90;;;;;;5005759;28;20025;-77
2022/04/05 01:47:17;;;;;;;3.67;1.90;;;10.30;75.90;;;;;;5006910;28;20040;-76
2022/04/05 01:49:44;;;;;;;2.97;1.77;;;10.30;75.90;;;;;;5007196;28;20033;-76
2022/04/05 01:52:11;;;;;;;3.50;2.05;;;10.30;76.00;;;;;;5005994;28;20037;-77
2022/04/05 01:54:38;;;;;;;3.08;1.88;;;10.30;75.90;;;;;;5022473;28;20116;-77
2022/04/05 01:57:04;;;;;;;3.08;1.88;;;10.30;75.90;;;;;;5005825;28;20033;-76
2022/04/05 01:59:31;;;;;;;2.90;1.83;;;10.30;75.90;;;;;;5005639;28;20563;-76
2022/04/05 02:01:57;;;;;;;3.40;2.00;;;10.30;76.00;;;;;;5005885;28;20096;-77
2022/04/05 02:04:23;;;;;;;2.67;1.60;;;10.30;75.90;;;;;;5004988;28;20026;-77
2022/04/05 02:06:49;;;;;;;2.03;1.48;;;10.30;76.00;;;;;;5005994;28;20117;-76
2022/04/05 02:09:15;;;;;;;3.53;1.60;;;10.30;75.90;;;;;;5005257;28;20068;-76
2022/04/05 02:11:47;;;;;;;2.80;1.70;;;10.20;75.90;;;;;;5002106;28;20018;-76
2022/04/05 02:14:14;;;;;;;2.42;1.52;;;10.30;76.00;;;;;;5004882;28;20030;-77
2022/04/05 02:16:40;;;;;;;2.70;1.52;;;10.20;75.90;;;;;;5005504;28;20049;-77
2022/04/05 02:19:05;;;;;;;3.20;1.60;;;10.20;75.90;;;;;;5004953;28;20026;-76
2022/04/05 02:21:31;;;;;;;2.05;1.33;;;10.20;75.90;;;;;;5006776;28;20042;-77
2022/04/05 02:23:57;;;;;;;2.28;1.50;;;10.30;76.00;;;;;;5005309;28;20026;-76
2022/04/05 02:26:22;;;;;;;2.05;1.17;;;10.30;75.90;;;;;;5005382;28;20048;-76
2022/04/05 02:28:48;;;;;;;2.35;1.35;;;10.30;75.90;;;;;;5021372;28;20033;-77
2022/04/05 02:31:14;;;;;;;2.40;1.50;;;10.20;75.80;;;;;;5004972;28;20034;-76
2022/04/05 02:33:40;;;;;;;1.75;1.20;;;10.30;75.90;;;;;;4992364;28;20458;-77
2022/04/05 02:36:05;;;;;;;2.35;1.45;;;10.20;75.80;;;;;;4987922;28;20038;-76
2022/04/05 02:38:32;;;;;;;2.30;1.45;;;10.30;75.90;;;;;;5004477;28;20037;-77
2022/04/05 02:40:57;;;;;;;2.25;1.45;;;10.30;75.90;;;;;;4988038;28;20053;-76
2022/04/05 02:43:24;;;;;;;2.85;1.60;;;10.30;75.90;;;;;;5005023;28;20037;-77
2022/04/05 02:45:49;;;;;;;2.60;1.52;;;10.30;75.90;;;;;;5006209;28;20037;-77
2022/04/05 02:48:15;;;;;;;2.70;1.60;;;10.20;75.90;;;;;;5004315;28;20034;-76
2022/04/05 02:50:41;;;;;;;2.67;1.60;;;10.30;75.90;;;;;;4988856;28;20018;-76
2022/04/05 02:53:07;;;;;;;2.95;1.40;;;10.20;75.90;;;;;;5006202;28;20084;-76
2022/04/05 02:55:32;;;;;;;2.72;1.65;;;10.30;76.00;;;;;;5006089;28;20488;-76
2022/04/05 02:57:58;;;;;;;3.53;1.80;;;10.30;76.00;;;;;;4987593;28;20033;-76
2022/04/05 03:00:23;;;;;;;2.85;1.70;;;10.30;76.00;;;;;;4988062;28;20133;-78
2022/04/05 03:02:49;;;;;;;2.67;1.55;;;10.30;76.00;;;;;;5004440;28;20079;-76
2022/04/05 03:05:17;;;;;;;2.97;1.65;;;10.30;76.00;;;;;;5004623;28;20064;-76
2022/04/05 03:07:42;;;;;;;3.65;1.92;;;10.30;76.00;;;;;;5005258;28;20037;-77
2022/04/05 03:10:10;;;;;;;3.90;1.60;;;10.20;76.00;;;;;;5005972;28;20022;-78
2022/04/05 03:12:36;;;;;;;2.67;1.60;;;10.30;76.10;;;;;;4987897;28;20026;-77
2022/04/05 03:15:04;;;;;;;3.42;1.58;;;10.30;76.10;;;;;;4987914;28;20137;-75
2022/04/05 03:17:29;;;;;;;2.95;1.70;;;10.30;76.10;;;;;;4987696;28;20048;-77
2022/04/05 03:19:55;;;;;;;3.08;1.70;;;10.20;76.10;;;;;;4988059;28;20501;-75
2022/04/05 03:22:20;;;;;;;3.47;1.85;;;10.30;76.20;;;;;;5005807;28;20049;-76
2022/04/05 03:24:46;;;;;;;3.90;1.70;;;10.30;76.10;;;;;;4987781;28;20037;-76
2022/04/05 03:27:11;;;;;;;2.35;1.45;;;10.30;76.10;;;;;;5005110;28;20172;-76
2022/04/05 03:29:37;;;;;;;2.58;1.50;;;10.30;76.20;;;;;;4988204;28;20017;-75
2022/04/05 03:32:03;;;;;;;3.67;1.73;;;10.30;76.20;;;;;;5003741;28;20033;-77
2022/04/05 03:34:29;;;;;;;5.25;1.75;;;10.30;76.20;;;;;;4988210;28;20469;-77
2022/04/05 03:36:55;;;;;;;14.15;2.42;;;10.30;76.20;;;;;;4988270;28;20456;-76
2022/04/05 03:39:21;;;;;;;19.92;2.30;;;10.30;76.20;;;;;;4987440;28;20050;-77
2022/04/05 03:41:47;;;;;;;15.73;2.30;;;10.20;76.10;;;;;;4988118;28;20049;-77
2022/04/05 03:44:13;;;;;;;5.80;1.80;;;10.30;76.10;;;;;;4987653;28;20038;-77
2022/04/05 03:46:38;;;;;;;8.98;1.60;;;10.30;76.10;;;;;;5005585;28;20084;-76
2022/04/05 03:49:04;;;;;;;6.03;1.60;;;10.30;76.20;;;;;;4989956;28;20112;-76
2022/04/05 03:51:29;;;;;;;6.47;1.73;;;10.30;76.20;;;;;;4991289;28;20113;-76
2022/04/05 03:53:56;;;;;;;3.65;1.67;;;10.20;76.20;;;;;;5007693;28;20080;-76
2022/04/05 03:56:22;;;;;;;8.15;1.65;;;10.30;76.30;;;;;;5008718;28;20061;-76
2022/04/05 03:58:48;;;;;;;6.40;1.70;;;10.20;76.20;;;;;;4991231;28;20025;-76
2022/04/05 04:01:14;;;;;;;5.38;1.40;;;10.30;76.20;;;;;;4991183;28;20038;-78
2022/04/05 04:03:40;;;;;;;5.25;1.65;;;10.20;76.20;;;;;;5009035;28;20036;-77
2022/04/05 04:06:05;;;;;;;3.78;1.40;;;10.30;76.30;;;;;;4991364;28;20073;-76
2022/04/05 04:08:31;;;;;;;3.47;1.40;;;10.20;76.30;;;;;;5007633;28;20033;-76
2022/04/05 04:10:57;;;;;;;4.88;1.52;;;10.30;76.30;;;;;;5007149;28;20026;-76
2022/04/05 04:13:23;;;;;;;3.40;1.30;;;10.20;76.30;;;;;;4989324;28;20033;-77
2022/04/05 04:15:48;;;;;;;4.53;1.30;;;10.20;76.30;;;;;;5007292;28;20125;-78
2022/04/05 04:18:14;;;;;;;2.58;1.40;;;10.20;76.30;;;;;;5008014;28;20045;-78
2022/04/05 04:20:42;;;;;;;4.25;1.40;;;10.20;76.30;;;;;;4989410;28;20021;-76
2022/04/05 04:23:08;;;;;;;3.17;1.30;;;10.30;76.30;;;;;;4990289;28;20065;-77
2022/04/05 04:25:34;;;;;;;4.47;1.40;;;10.30;76.30;;;;;;4991040;28;20030;-75
2022/04/05 04:28:00;;;;;;;3.40;1.30;;;10.20;76.20;;;;;;4990386;28;20432;-77
2022/04/05 04:30:25;;;;;;;5.13;1.55;;;10.20;76.30;;;;;;4977908;28;20026;-76
2022/04/05 04:32:51;;;;;;;3.55;1.10;;;10.30;76.30;;;;;;5005237;28;20124;-77
2022/04/05 04:35:16;;;;;;;3.70;1.42;;;10.20;76.30;;;;;;4988019;28;20555;-77
2022/04/05 04:37:42;;;;;;;2.72;1.20;;;10.20;76.30;;;;;;4991036;28;20045;-76
2022/04/05 04:40:08;;;;;;;3.47;1.23;;;10.30;76.30;;;;;;4976317;28;20046;-78
2022/04/05 04:42:34;;;;;;;2.22;1.20;;;10.20;76.20;;;;;;4989498;28;20102;-76
2022/04/05 04:45:01;;;;;;;3.78;1.15;;;10.20;76.20;;;;;;4971665;28;20117;-76
2022/04/05 04:47:26;;;;;;;3.70;1.20;;;10.20;76.20;;;;;;4971096;28;20030;-76
2022/04/05 04:49:52;;;;;;;2.10;1.08;;;10.20;76.30;;;;;;4971490;28;20041;-76
2022/04/05 04:52:17;;;;;;;3.38;1.10;;;10.10;76.30;;;;;;4985353;28;20033;-76
2022/04/05 04:54:43;;;;;;;5.95;1.33;;;10.20;76.30;;;;;;4991018;28;20056;-76
2022/04/05 04:57:08;;;;;;;2.78;1.10;;;10.30;76.30;;;;;;5007677;28;20036;-76
2022/04/05 04:59:34;;;;;;;2.30;1.00;;;10.30;76.20;;;;;;4990214;28;20401;-76
2022/04/05 05:02:00;;;;;;;4.03;1.63;;;10.20;76.20;;;;;;4990329;28;20025;-76
2022/04/05 05:04:25;;;;;;;2.45;1.17;;;10.20;76.30;;;;;;4990417;28;20034;-76
2022/04/05 05:06:52;;;;;;;3.50;1.40;;;10.20;76.20;;;;;;4986296;28;20493;-76
2022/04/05 05:09:18;;;;;;;3.13;1.10;;;10.20;76.20;;;;;;4990016;28;20083;-76
2022/04/05 05:11:44;;;;;;;2.30;1.10;;;10.20;76.30;;;;;;5002530;28;20030;-76
2022/04/05 05:14:10;;;;;;;3.65;1.20;;;10.20;76.20;;;;;;4989104;28;20455;-76
2022/04/05 05:16:35;;;;;;;3.33;1.30;;;10.20;76.20;;;;;;5009333;28;20026;-77
2022/04/05 05:19:01;;;;;;;2.72;0.93;;;10.20;76.20;;;;;;4992743;28;20124;-76
2022/04/05 05:21:27;;;;;;;2.63;1.20;;;10.20;76.30;;;;;;4992065;28;20030;-76
2022/04/05 05:23:52;;;;;;;3.50;1.05;;;10.20;76.20;;;;;;5009906;28;20026;-77
2022/04/05 05:26:18;;;;;;;3.38;1.10;;;10.20;76.20;;;;;;5010948;28;20026;-76
2022/04/05 05:28:43;;;;;;;1.90;1.00;;;10.30;76.30;;;;;;5008404;28;20478;-77
2022/04/05 05:31:09;;;;;;;3.00;1.23;;;10.20;76.30;;;;;;5006451;28;20018;-77
2022/04/05 05:33:34;;;;;;;3.67;1.25;;;10.20;76.20;;;;;;5005212;28;20030;-76
2022/04/05 05:36:00;;;;;;;3.70;1.10;;;10.20;76.20;;;;;;5007656;28;20208;-77
2022/04/05 05:38:26;;;;;;;2.67;1.17;;;10.20;76.20;;;;;;5007723;28;20026;-76
2022/04/05 05:40:51;;;;;;;5.15;1.13;;;10.20;76.20;;;;;;5007849;28;20075;-77
2022/04/05 05:43:17;;;;;;;2.33;1.10;;;10.20;76.20;;;;;;4991702;28;20111;-77
2022/04/05 05:45:43;;;;;;;1.75;1.05;;;10.30;76.30;;;;;;5007526;28;20029;-77
2022/04/05 05:48:09;;;;;;;3.80;1.20;;;10.20;76.30;;;;;;4989561;28;20029;-77
2022/04/05 05:50:36;;;;;;;2.75;1.20;;;10.30;76.30;;;;;;5008305;28;20025;-77
2022/04/05 05:53:02;;;;;;;4.13;1.17;;;10.20;76.30;;;;;;4992006;28;20065;-77
2022/04/05 05:55:28;;;;;;;3.00;1.20;;;10.20;76.30;;;;;;4991051;28;20022;-78
2022/04/05 05:57:54;;;;;;;2.60;1.20;;;10.20;76.20;;;;;;4990168;28;20088;-77
2022/04/05 06:00:21;;;;;;;2.67;1.10;;;10.30;76.30;;;;;;5007331;28;20111;-78
2022/04/05 06:02:49;;;;;;;4.00;1.30;;;10.20;76.20;;;;;;4990131;28;20021;-76
2022/04/05 06:05:15;;;;;;;9.52;1.70;;;10.20;76.20;;;;;;5006863;28;20030;-77
2022/04/05 06:07:41;;;;;;;6.70;1.58;;;10.20;76.20;;;;;;5005227;28;20033;-76
2022/04/05 06:10:07;;;;;;;8.50;1.38;;;10.30;76.70;;;;;;5006746;28;20014;-77
2022/04/05 06:12:37;;;;;;;4.40;1.27;;;10.30;76.10;;;;;;5005266;28;20025;-76
2022/04/05 06:15:03;;;;;;;5.43;1.60;;;10.30;76.20;;;;;;4989310;28;20272;-77
2022/04/05 06:17:29;;;;;;;4.03;1.23;;;10.30;76.20;;;;;;4988985;28;20022;-77
2022/04/05 06:19:54;;;;;;;5.15;1.33;;;10.30;76.30;;;;;;5005347;28;20030;-76
2022/04/05 06:22:20;;;;;;;3.65;1.00;;;10.20;76.30;;;;;;4989089;28;20026;-76
2022/04/05 06:24:46;;;;;;;4.95;1.40;;;10.30;76.30;;;;;;5006616;28;20123;-76
2022/04/05 06:27:12;;;;;;;4.72;1.65;;;10.30;76.30;;;;;;4988877;28;20022;-77
2022/04/05 06:29:38;;;;;;;3.22;1.40;;;10.30;76.40;;;;;;5006564;28;20073;-77
2022/04/05 06:32:04;;;;;;;3.58;1.30;;;10.20;76.30;;;;;;4991677;28;20029;-77
2022/04/05 06:34:29;;;;;;;3.60;1.20;;;10.20;76.30;;;;;;5026397;28;20863;-76
2022/04/05 06:36:55;;;;;;;4.05;1.25;;;10.20;76.40;;;;;;5008861;28;20066;-78
2022/04/05 06:39:20;;;;;;;3.97;1.17;;;10.20;76.30;;;;;;5008222;28;20133;-78
2022/04/05 06:41:46;;;;;;;2.17;1.00;;;10.20;76.40;;;;;;5008322;28;20116;-76
2022/04/05 06:44:12;;;;;;;3.22;1.20;;;10.20;76.40;;;;;;5008531;28;20102;-77
2022/04/05 06:46:38;;;;;;;4.13;1.75;;;10.30;76.40;;;;;;5008383;28;20022;-77
2022/04/05 06:49:03;;;;;;;4.72;1.33;;;10.30;76.40;;;;;;5008237;28;20021;-77
2022/04/05 06:51:29;;;;;;;3.33;1.25;;;10.30;76.40;;;;;;5025797;28;20029;-76
2022/04/05 06:53:57;;;;;;;3.53;1.35;;;10.20;76.30;;;;;;5008474;28;20396;-76
2022/04/05 06:56:26;;;;;;;2.80;1.30;;;10.30;76.50;;;;;;5008256;28;20022;-77
2022/04/05 06:58:53;;;;;;;2.63;1.20;;;10.20;76.50;;;;;;5007907;28;20121;-77
2022/04/05 07:01:18;;;;;;;2.50;1.20;;;10.20;76.50;;;;;;5008170;28;20029;-78
2022/04/05 07:03:44;;;;;;;2.60;1.10;;;10.30;76.50;;;;;;5025767;28;20407;-76
2022/04/05 07:06:09;;;;;;;3.60;1.30;;;10.30;76.50;;;;;;5025827;28;20540;-77
2022/04/05 07:08:35;;;;;;;3.45;1.33;;;10.30;76.50;;;;;;5025450;28;20032;-77
2022/04/05 07:11:00;;;;;;;3.30;1.10;;;10.20;76.40;;;;;;5008293;28;20026;-76
2022/04/05 07:13:26;;;;;;;4.80;1.65;;;10.30;76.50;;;;;;5008404;28;20036;-77
2022/04/05 07:15:52;;;;;;;2.40;1.13;;;10.20;76.50;;;;;;5007873;28;20060;-76
2022/04/05 07:18:17;;;;;;;4.15;1.20;;;10.20;76.50;;;;;;5025357;28;20118;-77
2022/04/05 07:20:43;;;;;;;3.17;1.30;;;10.30;76.50;;;;;;5008001;28;20120;-76
2022/04/05 07:23:08;;;;;;;2.97;1.35;;;10.30;76.50;;;;;;5010619;28;20034;-77
2022/04/05 07:25:35;;;;;;;3.20;1.25;;;10.30;76.50;;;;;;5011441;28;20026;-76
2022/04/05 07:28:02;;;;;;;5.03;1.35;;;10.20;76.50;;;;;;5028943;28;20025;-76
2022/04/05 07:30:28;;;;;;;2.83;1.25;;;10.20;76.50;;;;;;5011814;28;20026;-78
2022/04/05 07:32:54;;;;;;;3.08;1.30;;;10.30;76.50;;;;;;5029325;28;20072;-78
2022/04/05 07:35:20;;;;;;;3.90;1.30;;;10.30;76.50;;;;;;5011846;28;20045;-77
2022/04/05 07:37:47;;;;;;;3.28;1.60;;;10.30;76.60;;;;;;5011102;28;20040;-77
2022/04/05 07:40:13;;;;;;;3.70;1.48;;;10.30;76.60;;;;;;5011568;28;20504;-77
2022/04/05 07:42:41;;;;;;;2.88;1.20;;;10.30;76.60;;;;;;5012128;28;20447;-76
2022/04/05 07:45:08;;;;;;;2.58;1.20;;;10.30;76.50;;;;;;5029170;28;20580;-77
2022/04/05 07:47:33;;;;;;;3.28;1.30;;;10.30;76.50;;;;;;5010895;28;20029;-76
2022/04/05 07:49:59;;;;;;;3.60;1.45;;;10.30;76.50;;;;;;5029499;28;20044;-77
2022/04/05 07:52:25;;;;;;;4.13;1.20;;;10.30;76.60;;;;;;5011385;28;20032;-76
2022/04/05 07:54:50;;;;;;;3.83;1.27;;;10.30;76.60;;;;;;5029181;28;20065;-77
2022/04/05 07:57:16;;;;;;;3.80;1.30;;;10.30;76.60;;;;;;5028618;28;20082;-76
2022/04/05 07:59:42;;;;;;;4.50;1.30;;;10.30;76.60;;;;;;5029065;28;20049;-77
2022/04/05 08:02:08;;;;;;;2.85;1.10;;;10.30;76.60;;;;;;5011091;28;20404;-76
2022/04/05 08:04:34;;;;;;;3.72;1.30;;;10.30;76.60;;;;;;5028896;28;20037;-77
2022/04/05 08:06:59;;;;;;;3.17;1.27;;;10.30;76.70;;;;;;5010794;28;20048;-76
2022/04/05 08:09:25;;;;;;;3.03;1.10;;;10.30;76.70;;;;;;5011080;28;20414;-77
2022/04/05 08:11:50;;;;;;;3.35;1.20;;;10.30;76.70;;;;;;5028950;28;20496;-77
2022/04/05 08:14:16;;;;;;;4.13;1.30;;;10.20;76.70;;;;;;5010883;28;20041;-76
2022/04/05 08:16:41;;;;;;;3.65;1.38;;;10.30;77.30;;;;;;5010981;28;20029;-77
2022/04/05 08:19:09;;;;;;;3.35;1.27;;;10.30;76.80;;;;;;5028167;28;20477;-76
2022/04/05 08:21:34;;;;;;;2.78;1.20;;;10.30;76.80;;;;;;5010703;28;20120;-77
2022/04/05 08:24:00;;;;;;;2.65;1.33;;;10.20;76.80;;;;;;5028420;28;20184;-77
2022/04/05 08:26:25;;;;;;;4.10;1.10;;;10.30;76.80;;;;;;5010865;28;20029;-77
2022/04/05 08:28:55;;;;;;;2.13;1.20;;;10.30;76.80;;;;;;5028202;28;20026;-76
2022/04/05 08:31:20;;;;;;;4.82;1.40;;;10.30;76.80;;;;;;5010526;28;20021;-76
2022/04/05 08:33:46;;;;;;;3.45;1.33;;;10.30;76.80;;;;;;5006557;28;20042;-77
2022/04/05 08:36:12;;;;;;;3.05;1.27;;;10.30;76.80;;;;;;5008629;28;20053;-76
2022/04/05 08:38:39;;;;;;;4.00;1.63;;;10.20;76.80;;;;;;5006987;28;20030;-77
2022/04/05 08:41:07;;;;;;;3.70;1.27;;;10.30;76.80;;;;;;5008374;28;20034;-76
2022/04/05 08:43:35;;;;;;;2.85;1.30;;;10.30;76.90;;;;;;5023699;28;20034;-77
2022/04/05 08:46:03;;;;;;;3.60;1.30;;;10.20;76.90;;;;;;4994254;28;20501;-77
2022/04/05 08:48:29;;;;;;;2.28;1.40;;;10.30;76.90;;;;;;4986103;28;20153;-76
2022/04/05 08:50:57;;;;;;;3.28;1.30;;;10.20;76.80;;;;;;4986363;28;20030;-77
2022/04/05 08:53:23;;;;;;;2.08;1.23;;;10.30;76.90;;;;;;4987071;28;20125;-77
2022/04/05 08:55:49;;;;;;;2.63;1.25;;;10.30;76.90;;;;;;4988637;28;20473;-76
2022/04/05 08:58:14;;;;;;;3.15;1.33;;;10.30;76.90;;;;;;4988456;28;20070;-77
2022/04/05 09:00:40;;;;;;;3.28;1.65;;;10.30;76.90;;;;;;4987369;28;20026;-77
2022/04/05 09:03:06;;;;;;;2.55;1.13;;;10.20;76.90;;;;;;4987468;28;20038;-76
2022/04/05 09:05:33;;;;;;;2.25;1.27;;;10.30;76.90;;;;;;4987508;28;20026;-77
2022/04/05 09:08:20;;;;;;;3.47;1.50;;;10.30;76.90;;;;;;4987642;28;20026;-77
2022/04/05 09:10:51;;;;;;;3.28;1.30;;;10.30;76.90;;;;;;4987422;28;20033;-76
2022/04/05 09:13:19;;;;;;;3.78;1.17;;;10.30;76.90;;;;;;4988459;28;20695;-78
2022/04/05 09:15:50;;;;;;;4.38;1.30;;;10.30;76.90;;;;;;4988447;28;20540;-76
2022/04/05 09:18:36;;;;;;;2.58;1.40;;;10.30;76.90;;;;;;5002938;28;20443;-77
2022/04/05 09:21:08;;;;;;;3.22;1.40;;;10.30;77.00;;;;;;4987059;28;20378;-77
2022/04/05 09:23:38;;;;;;;3.08;1.20;;;10.30;77.00;;;;;;4986749;28;20039;-76
2022/04/05 09:26:06;;;;;;;3.83;1.45;;;10.30;77.00;;;;;;4987911;28;20030;-76
2022/04/05 09:28:35;;;;;;;6.38;1.75;;;10.30;77.20;;;;;;4990617;28;20026;-77
2022/04/05 09:31:03;;;;;;;5.35;1.48;;;10.30;78.00;;;;;;4992522;28;20030;-76
2022/04/05 09:33:31;;;;;;;5.07;1.70;;;10.30;77.90;;;;;;4989843;28;20040;-77
2022/04/05 09:36:07;;;;;;;3.38;1.70;;;10.30;77.60;;;;;;5023924;28;20034;-77
2022/04/05 09:38:33;;;;;;;2.72;1.40;;;10.30;77.50;;;;;;5009249;28;20033;-76
2022/04/05 09:41:13;;;;;;;3.90;1.58;;;10.30;77.40;;;;;;5027128;28;20040;-78
2022/04/05 09:43:59;;;;;;;4.60;1.80;;;10.30;77.30;;;;;;5009220;28;20029;-77
2022/04/05 09:46:28;;;;;;;6.18;1.60;;;10.30;77.30;;;;;;5005545;28;20026;-77
2022/04/05 09:49:08;;;;;;;3.15;1.50;;;10.30;77.30;;;;;;4989606;28;20493;-76
2022/04/05 09:51:45;;;;;;;4.50;1.60;;;10.30;77.30;;;;;;4989783;28;20029;-76
2022/04/05 09:54:18;;;;;;;3.70;1.33;;;10.30;77.40;;;;;;4989045;28;20088;-76
2022/04/05 09:56:44;;;;;;;4.22;1.52;;;10.30;77.40;;;;;;5006652;28;20030;-76
2022/04/05 09:59:18;;;;;;;7.97;1.90;;;10.30;77.40;;;;;;4988439;28;20388;-76
2022/04/05 10:01:49;;;;;;;4.15;1.50;;;10.30;77.40;;;;;;5006663;28;20113;-75
2022/04/05 10:04:16;;;;;;;3.85;1.77;;;10.30;77.40;;;;;;4987886;28;20032;-75
2022/04/05 10:06:46;;;;;;;7.03;1.58;;;10.30;77.50;;;;;;5004931;28;20101;-76
2022/04/05 10:09:17;;;;;;;4.10;1.70;;;10.30;77.50;;;;;;5005740;28;20052;-77
2022/04/05 10:11:44;;;;;;;4.20;1.90;;;10.30;77.60;;;;;;5007022;28;20025;-76
2022/04/05 10:14:12;;;;;;;8.40;1.80;;;10.30;77.60;;;;;;4989553;28;20188;-76
2022/04/05 10:16:38;;;;;;;25.80;3.50;;;10.30;77.70;;;;;;4989286;28;20030;-77
2022/04/05 10:19:09;;;;;;;13.43;2.38;;;10.40;77.40;;;;;;4988774;28;20057;-76
2022/04/05 10:21:37;;;;;;;7.03;2.20;;;10.40;77.30;;;;;;4989157;28;20030;-76
2022/04/05 10:24:07;;;;;;;6.10;1.83;;;10.40;77.40;;;;;;4988902;28;20096;-76
2022/04/05 10:26:36;;;;;;;9.05;2.17;;;10.30;77.50;;;;;;4989228;28;20030;-76
2022/04/05 10:29:06;;;;;;;5.35;1.60;;;10.30;77.50;;;;;;4988618;28;20072;-76
2022/04/05 10:31:57;;;;;;;10.00;2.05;;;10.40;77.70;;;;;;4989066;28;20050;-76
2022/04/05 10:34:30;;;;;;;5.05;1.90;;;10.30;77.60;;;;;;4970594;28;20148;-77
2022/04/05 10:37:17;;;;;;;4.70;1.92;;;10.40;77.70;;;;;;4989010;28;20029;-76
2022/04/05 10:40:03;;;;;;;4.60;1.70;;;10.40;77.70;;;;;;4988969;28;20246;-77
2022/04/05 10:42:43;;;;;;;6.88;2.30;;;10.40;77.80;;;;;;4988530;28;20029;-76
2022/04/05 10:45:18;;;;;;;5.40;1.67;;;10.30;77.80;;;;;;4988615;28;20030;-76
2022/04/05 10:48:08;;;;;;;3.83;1.65;;;10.40;77.80;;;;;;5006195;28;20265;-75
2022/04/05 10:50:34;;;;;;;6.35;2.10;;;10.30;77.70;;;;;;4988878;28;20026;-77
2022/04/05 10:53:13;;;;;;;5.53;1.80;;;10.40;77.80;;;;;;4988092;28;20084;-77
2022/04/05 10:56:04;;;;;;;4.13;1.50;;;10.40;77.80;;;;;;4988226;28;20029;-75
2022/04/05 10:58:34;;;;;;;5.55;1.92;;;10.40;77.80;;;;;;5004306;28;20521;-76
2022/04/05 11:01:22;;;;;;;6.20;1.80;;;10.40;77.90;;;;;;4987949;28;20034;-75
2022/04/05 11:04:09;;;;;;;6.03;1.90;;;10.40;77.90;;;;;;4988310;28;20876;-77
2022/04/05 11:07:01;;;;;;;5.68;1.60;;;10.40;77.90;;;;;;4988213;28;20034;-76
2022/04/05 11:09:27;;;;;;;5.10;1.70;;;10.40;78.10;;;;;;4988091;28;20026;-77
2022/04/05 11:11:54;;;;;;;4.30;1.63;;;10.30;78.10;;;;;;4988000;28;20033;-76
2022/04/05 11:14:38;;;;;;;7.82;2.15;;;10.40;78.10;;;;;;4988434;28;20040;-76
2022/04/05 11:17:06;;;;;;;4.03;1.70;;;10.40;78.20;;;;;;4987953;28;20052;-76
2022/04/05 11:19:34;;;;;;;6.18;1.75;;;10.40;78.20;;;;;;4988001;28;20667;-76
2022/04/05 11:22:04;;;;;;;5.15;2.00;;;10.40;78.20;;;;;;5005489;28;20509;-76
2022/04/05 11:25:09;;;;;;;3.92;1.70;;;10.40;78.20;;;;;;4988476;28;20557;-77
2022/04/05 11:27:45;;;;;;;5.97;1.80;;;10.40;78.40;;;;;;4994861;28;20554;-76
2022/04/05 11:30:37;;;;;;;4.38;1.60;;;10.30;78.40;;;;;;5023386;28;20120;-75
2022/04/05 11:33:14;;;;;;;3.25;1.40;;;10.40;78.40;;;;;;5013071;28;20144;-75
2022/04/05 11:35:52;;;;;;;5.30;1.60;;;10.40;78.50;;;;;;5007725;28;20451;-77
2022/04/05 11:38:17;;;;;;;5.63;1.60;;;10.40;78.50;;;;;;5006991;28;20026;-77
2022/04/05 11:40:49;;;;;;;4.65;1.70;;;10.40;78.30;;;;;;5006847;28;20025;-75
2022/04/05 11:43:18;;;;;;;4.35;1.70;;;10.40;78.30;;;;;;5005505;28;20033;-75
2022/04/05 11:45:45;;;;;;;4.30;1.60;;;10.40;78.30;;;;;;5006050;28;20053;-76
2022/04/05 11:48:18;;;;;;;5.65;1.48;;;10.40;78.50;;;;;;5024071;28;20116;-76
2022/04/05 11:50:44;;;;;;;3.67;1.50;;;10.40;78.50;;;;;;5024805;28;20567;-77
2022/04/05 11:53:20;;;;;;;4.03;1.67;;;10.40;78.50;;;;;;5025025;28;20038;-77
2022/04/05 11:56:05;;;;;;;4.65;1.60;;;10.40;78.40;;;;;;5007288;28;20022;-77
2022/04/05 11:58:34;;;;;;;5.55;1.60;;;10.40;78.60;;;;;;5007105;28;20543;-76
2022/04/05 12:01:01;;;;;;;5.15;1.60;;;10.40;78.70;;;;;;5007175;28;20029;-75
2022/04/05 12:03:27;;;;;;;4.28;1.85;;;10.40;78.70;;;;;;5024967;28;20032;-76
2022/04/05 12:05:53;;;;;;;4.15;1.70;;;10.40;78.80;;;;;;5007064;28;20026;-76
2022/04/05 12:08:18;;;;;;;6.20;1.85;;;10.40;78.80;;;;;;5024758;28;20060;-76
2022/04/05 12:10:44;;;;;;;5.53;1.92;;;10.40;78.90;;;;;;5027923;28;20552;-76
2022/04/05 12:13:10;;;;;;;5.20;2.00;;;10.40;78.90;;;;;;5028571;28;20104;-76
2022/04/05 12:15:38;;;;;;;7.05;2.13;;;10.40;79.00;;;;;;5028039;28;20025;-76
2022/04/05 12:18:17;;;;;;;4.40;2.03;;;10.40;79.00;;;;;;5027902;28;20055;-76
2022/04/05 12:21:00;;;;;;;4.40;2.13;;;10.40;79.00;;;;;;5010546;28;20080;-76
2022/04/05 12:23:41;;;;;;;4.20;2.30;;;10.40;79.00;;;;;;5010855;28;20828;-75
2022/04/05 12:26:24;;;;;;;3.80;1.90;;;10.40;79.10;;;;;;5010488;28;20036;-76
2022/04/05 12:28:57;;;;;;;3.90;1.80;;;10.40;79.10;;;;;;5010157;28;20558;-77
2022/04/05 12:31:26;;;;;;;4.88;2.10;;;10.40;79.10;;;;;;5010544;28;20029;-76
2022/04/05 12:34:10;;;;;;;4.97;2.05;;;10.40;79.10;;;;;;5010136;28;20041;-77
2022/04/05 12:36:41;;;;;;;3.28;2.00;;;10.40;79.10;;;;;;5010871;28;20030;-76
2022/04/05 12:39:16;;;;;;;4.18;2.17;;;10.40;79.00;;;;;;5008344;28;20037;-75
2022/04/05 12:41:42;;;;;;;5.10;2.20;;;10.40;79.10;;;;;;5025823;28;20044;-77
2022/04/05 12:44:11;;;;;;;4.13;2.13;;;10.50;79.10;;;;;;5026408;28;20429;-77
2022/04/05 12:46:58;;;;;;;5.00;2.20;;;10.40;79.00;;;;;;5026410;28;20026;-75
2022/04/05 12:49:30;;;;;;;4.20;2.08;;;10.50;79.00;;;;;;5009410;28;20108;-76
2022/04/05 12:52:13;;;;;;;4.65;2.38;;;10.50;79.00;;;;;;5009710;28;20614;-76