Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:02:23;;;;;;;2.40;2.20;;;;;;;;;;5032331;28;20037;-50
2022/05/05 00:04:49;;;;;;;2.10;1.90;;;;;;;;;;5033766;28;20108;-61
2022/05/05 00:07:15;;;;;;;2.50;2.30;;;;;;;;;;5033419;28;20382;-52
2022/05/05 00:09:41;;;;;;;3.85;2.20;;;;;;;;;;5033841;28;20064;-51
2022/05/05 00:15:09;;;;;;;2.92;2.63;;;;;;;;;;4991475;28;20213;-54
2022/05/05 00:17:36;;;;;;;2.50;2.30;;;;;;;;;;5025204;28;20037;-53
2022/05/05 00:20:02;;;;;;;2.53;1.92;;;;;;;;;;5033058;28;20075;-54
2022/05/05 00:22:28;;;;;;;2.80;2.00;;;;;;;;;;5033942;28;20056;-55
2022/05/05 00:24:54;;;;;;;2.28;2.08;;;;;;;;;;5033105;28;20036;-53
2022/05/05 00:27:22;;;;;;;2.28;2.08;;;;;;;;;;5032332;28;20021;-52
2022/05/05 00:29:49;;;;;;;2.75;2.25;;;;;;;;;;5033560;28;20033;-53
2022/05/05 00:32:15;;;;;;;2.17;1.98;;;;;;;;;;5032488;28;20025;-51
2022/05/05 00:34:41;;;;;;;3.58;2.03;;;;;;;;;;5033675;28;20032;-51
2022/05/05 00:37:07;;;;;;;2.70;2.35;;;;;;;;;;5032454;28;20041;-51
2022/05/05 00:39:33;;;;;;;2.63;2.00;;;;;;;;;;5033326;28;20053;-54
2022/05/05 00:42:00;;;;;;;2.33;2.13;;;;;;;;;;5032648;28;20386;-51
2022/05/05 00:44:26;;;;;;;2.50;2.30;;;;;;;;;;5033569;28;20484;-54
2022/05/05 00:46:52;;;;;;;2.50;2.30;;;;;;;;;;5032495;28;20033;-62
2022/05/05 00:49:19;;;;;;;2.20;2.00;;;;;;;;;;5032921;28;20024;-50
2022/05/05 00:51:45;;;;;;;2.72;2.25;;;;;;;;;;5033155;28;20431;-53
2022/05/05 00:54:11;;;;;;;2.30;2.10;;;;;;;;;;5032450;28;20100;-52
2022/05/05 00:56:38;;;;;;;2.88;2.00;;;;;;;;;;5032913;28;20025;-53
2022/05/05 00:59:05;;;;;;;2.63;2.28;;;;;;;;;;5032399;28;20032;-51
2022/05/05 01:01:31;;;;;;;3.17;2.15;;;;;;;;;;5033577;28;20037;-52
2022/05/05 01:03:58;;;;;;;2.35;2.15;;;;;;;;;;5033014;28;20051;-51
2022/05/05 01:06:24;;;;;;;2.40;1.98;;;;;;;;;;5032328;28;20556;-53
2022/05/05 01:08:50;;;;;;;2.42;2.22;;;;;;;;;;5033116;28;20051;-51
2022/05/05 01:11:16;;;;;;;3.65;1.95;;;;;;;;;;5032510;28;20801;-53
2022/05/05 01:13:43;;;;;;;2.47;2.20;;;;;;;;;;5033147;28;20087;-53
2022/05/05 01:16:09;;;;;;;3.03;2.13;;;;;;;;;;5031742;28;20075;-52
2022/05/05 01:18:36;;;;;;;2.80;2.20;;;;;;;;;;5032987;28;20026;-53
2022/05/05 01:21:02;;;;;;;2.28;1.98;;;;;;;;;;5031958;28;20034;-51
2022/05/05 01:23:29;;;;;;;2.42;2.22;;;;;;;;;;5033043;28;20072;-52
2022/05/05 01:28:43;;;;;;;2.70;2.42;;;;;;;;;;5012855;28;20084;-53
2022/05/05 01:31:09;;;;;;;2.97;2.30;;;;;;;;;;5011947;28;20025;-52
2022/05/05 01:33:35;;;;;;;1.95;1.75;;;;;;;;;;5012846;28;20466;-52
2022/05/05 01:36:01;;;;;;;2.58;2.38;;;;;;;;;;5015718;28;20104;-54
2022/05/05 01:38:37;;;;;;;2.25;2.05;;;;;;;;;;5032304;28;20124;-54
2022/05/05 01:41:04;;;;;;;2.58;2.20;;;;;;;;;;5031459;28;20045;-52
2022/05/05 01:43:30;;;;;;;3.10;2.15;;;;;;;;;;5032401;28;20087;-53
2022/05/05 01:45:57;;;;;;;2.72;2.30;;;;;;;;;;5031603;28;20510;-59
2022/05/05 01:48:23;;;;;;;2.50;1.80;;;;;;;;;;5032264;28;20026;-51
2022/05/05 01:50:49;;;;;;;2.50;2.10;;;;;;;;;;5032123;28;20098;-52
2022/05/05 01:53:15;;;;;;;2.58;2.05;;;;;;;;;;5019987;28;20624;-50
2022/05/05 01:55:41;;;;;;;2.35;2.15;;;;;;;;;;5012696;28;20117;-54
2022/05/05 01:58:07;;;;;;;2.33;2.13;;;;;;;;;;5028927;28;20112;-54
2022/05/05 02:00:33;;;;;;;2.28;2.08;;;;;;;;;;5032031;28;20430;-51
2022/05/05 02:02:59;;;;;;;2.83;2.13;;;;;;;;;;5031415;28;20021;-58
2022/05/05 02:05:26;;;;;;;2.63;2.10;;;;;;;;;;5032237;28;20026;-50
2022/05/05 02:07:52;;;;;;;3.90;2.40;;;;;;;;;;5031878;28;20084;-50
2022/05/05 02:10:20;;;;;;;3.38;2.03;;;;;;;;;;5031503;28;20140;-53
2022/05/05 02:12:46;;;;;;;3.10;2.20;;;;;;;;;;5032028;28;20029;-52
2022/05/05 02:15:13;;;;;;;2.35;2.15;;;;;;;;;;5031206;28;20117;-51
2022/05/05 02:17:41;;;;;;;3.38;2.38;;;;;;;;;;5031735;28;20029;-55
2022/05/05 02:20:10;;;;;;;2.75;2.42;;;;;;;;;;5031562;28;20022;-51
2022/05/05 02:22:37;;;;;;;3.95;2.60;;;;;;;;;;5032190;28;20037;-53
2022/05/05 02:25:03;;;;;;;2.40;2.20;;;;;;;;;;5031250;28;20102;-52
2022/05/05 02:27:29;;;;;;;2.50;2.00;;;;;;;;;;5031812;28;20022;-53
2022/05/05 02:29:55;;;;;;;3.42;2.17;;;;;;;;;;5031746;28;20524;-54
2022/05/05 02:32:21;;;;;;;2.20;2.00;;;;;;;;;;5030948;28;20036;-54
2022/05/05 02:34:47;;;;;;;2.53;2.00;;;;;;;;;;5031709;28;20032;-51
2022/05/05 02:39:58;;;;;;;2.60;2.17;;;;;;;;;;5031222;28;20052;-59
2022/05/05 02:42:25;;;;;;;2.63;1.95;;;;;;;;;;5031262;28;20095;-50
2022/05/05 02:44:50;;;;;;;2.28;2.08;;;;;;;;;;5031915;28;20030;-50
2022/05/05 02:47:17;;;;;;;2.30;2.08;;;;;;;;;;5030360;28;20375;-50
2022/05/05 02:49:43;;;;;;;2.10;1.90;;;;;;;;;;5031690;28;20025;-50
2022/05/05 02:52:09;;;;;;;1.85;1.65;;;;;;;;;;5028312;28;20024;-54
2022/05/05 02:54:50;;;;;;;2.08;1.67;;;;;;;;;;5013830;28;20022;-50
2022/05/05 02:57:17;;;;;;;2.40;2.10;;;;;;;;;;5017391;28;20029;-52
2022/05/05 02:59:43;;;;;;;2.45;2.15;;;;;;;;;;5035201;28;20033;-51
2022/05/05 03:02:09;;;;;;;2.20;2.03;;;;;;;;;;5034194;28;20064;-51
2022/05/05 03:04:35;;;;;;;2.45;2.25;;;;;;;;;;5035487;28;20033;-54
2022/05/05 03:07:01;;;;;;;3.20;1.77;;;;;;;;;;5034388;28;20061;-60
2022/05/05 03:09:27;;;;;;;2.47;2.28;;;;;;;;;;5034927;28;20057;-50
2022/05/05 03:11:53;;;;;;;2.67;2.28;;;;;;;;;;5035269;28;20108;-51
2022/05/05 03:14:19;;;;;;;4.05;2.40;;;;;;;;;;5034490;28;20176;-50
2022/05/05 03:16:45;;;;;;;2.05;1.85;;;;;;;;;;5034551;28;20104;-50
2022/05/05 03:19:11;;;;;;;2.60;2.22;;;;;;;;;;5034056;28;20036;-52
2022/05/05 03:21:37;;;;;;;1.80;1.70;;;;;;;;;;5034598;28;20134;-55
2022/05/05 03:24:04;;;;;;;2.67;2.40;;;;;;;;;;5034028;28;20462;-59
2022/05/05 03:26:30;;;;;;;2.60;2.30;;;;;;;;;;5035031;28;20022;-47
2022/05/05 03:28:56;;;;;;;2.40;2.20;;;;;;;;;;5035040;28;20059;-51
2022/05/05 03:31:22;;;;;;;3.55;2.45;;;;;;;;;;5033716;28;20028;-49
2022/05/05 03:33:48;;;;;;;2.33;2.10;;;;;;;;;;5034621;28;20037;-50
2022/05/05 03:36:14;;;;;;;2.20;2.00;;;;;;;;;;5033876;28;20091;-51
2022/05/05 03:38:40;;;;;;;1.73;1.63;;;;;;;;;;5034591;28;20053;-51
2022/05/05 03:41:06;;;;;;;3.22;2.63;;;;;;;;;;5033793;28;20029;-51
2022/05/05 03:43:33;;;;;;;3.33;2.00;;;;;;;;;;5034554;28;20462;-54
2022/05/05 03:45:59;;;;;;;2.25;2.05;;;;;;;;;;5034728;28;20030;-51
2022/05/05 03:48:25;;;;;;;2.17;1.98;;;;;;;;;;5033624;28;20096;-50
2022/05/05 03:50:51;;;;;;;1.92;1.83;;;;;;;;;;5034331;28;20040;-51
2022/05/05 03:53:17;;;;;;;2.47;2.28;;;;;;;;;;5033595;28;20021;-52
2022/05/05 03:55:42;;;;;;;2.00;1.80;;;;;;;;;;5034907;28;20049;-50
2022/05/05 03:58:08;;;;;;;2.30;2.10;;;;;;;;;;5033578;28;20045;-51
2022/05/05 04:00:34;;;;;;;3.03;2.10;;;;;;;;;;5033899;28;20116;-51
2022/05/05 04:05:45;;;;;;;2.42;2.22;;;;;;;;;;5033053;28;20161;-50
2022/05/05 04:08:11;;;;;;;2.47;2.20;;;;;;;;;;5033164;28;20057;-50
2022/05/05 04:10:37;;;;;;;2.35;2.08;;;;;;;;;;5034040;28;20524;-54
2022/05/05 04:13:03;;;;;;;3.17;2.22;;;;;;;;;;5033969;28;20025;-59
2022/05/05 04:15:30;;;;;;;2.58;2.03;;;;;;;;;;5033720;28;20026;-52
2022/05/05 04:17:56;;;;;;;2.40;2.05;;;;;;;;;;5033908;28;20029;-53
2022/05/05 04:20:22;;;;;;;2.47;1.85;;;;;;;;;;5033096;28;20029;-52
2022/05/05 04:22:49;;;;;;;2.45;1.85;;;;;;;;;;5033777;28;20029;-53
2022/05/05 04:25:19;;;;;;;2.50;2.00;;;;;;;;;;5032732;28;20501;-51
2022/05/05 04:27:45;;;;;;;2.22;2.03;;;;;;;;;;5033879;28;20466;-54
2022/05/05 04:30:13;;;;;;;2.08;1.85;;;;;;;;;;5032921;28;20048;-53
2022/05/05 04:32:39;;;;;;;2.42;2.22;;;;;;;;;;5033522;28;20049;-52
2022/05/05 04:35:06;;;;;;;1.80;1.70;;;;;;;;;;5033299;28;20036;-59
2022/05/05 04:37:33;;;;;;;2.50;2.30;;;;;;;;;;5033453;28;20026;-51
2022/05/05 04:39:59;;;;;;;2.17;1.85;;;;;;;;;;5033615;28;20129;-51
2022/05/05 04:42:28;;;;;;;2.22;2.03;;;;;;;;;;5032578;28;20220;-50
2022/05/05 04:44:54;;;;;;;1.98;1.83;;;;;;;;;;5033781;28;20029;-50
2022/05/05 04:47:20;;;;;;;2.28;2.08;;;;;;;;;;5032790;28;20052;-53
2022/05/05 04:49:46;;;;;;;2.58;2.13;;;;;;;;;;5032938;28;20367;-51
2022/05/05 04:52:12;;;;;;;2.65;2.28;;;;;;;;;;5032541;28;20028;-50
2022/05/05 04:54:38;;;;;;;2.17;1.95;;;;;;;;;;5033257;28;20028;-50
2022/05/05 04:57:04;;;;;;;2.10;1.90;;;;;;;;;;5032834;28;20029;-53
2022/05/05 04:59:30;;;;;;;4.13;2.03;;;;;;;;;;5032396;28;20040;-54
2022/05/05 05:01:56;;;;;;;2.17;1.98;;;;;;;;;;5032532;28;20458;-53
2022/05/05 05:04:22;;;;;;;2.13;1.88;;;;;;;;;;5031944;28;20112;-52
2022/05/05 05:06:48;;;;;;;2.10;1.90;;;;;;;;;;5033174;28;20105;-51
2022/05/05 05:09:14;;;;;;;2.67;1.98;;;;;;;;;;5032409;28;20025;-55
2022/05/05 05:11:40;;;;;;;1.77;1.67;;;;;;;;;;5033101;28;20041;-54
2022/05/05 05:14:06;;;;;;;2.58;2.00;;;;;;;;;;5032374;28;20536;-63
2022/05/05 05:16:32;;;;;;;2.42;2.13;;;;;;;;;;5032184;28;20079;-55
2022/05/05 05:18:58;;;;;;;2.55;1.90;;;;;;;;;;5032751;28;20026;-55
2022/05/05 05:21:24;;;;;;;6.55;2.25;;;;;;;;;;5031609;28;20112;-55
2022/05/05 05:23:50;;;;;;;2.70;2.30;;;;;;;;;;5032871;28;20061;-54
2022/05/05 05:26:16;;;;;;;2.55;1.90;;;;;;;;;;5031713;28;20028;-53
2022/05/05 05:28:42;;;;;;;2.47;2.00;;;;;;;;;;5032730;28;20394;-54
2022/05/05 05:31:08;;;;;;;2.45;2.22;;;;;;;;;;5032050;28;20040;-61
2022/05/05 05:33:35;;;;;;;3.22;2.03;;;;;;;;;;5032402;28;20030;-54
2022/05/05 05:36:01;;;;;;;3.03;1.92;;;;;;;;;;5032145;28;20496;-54
2022/05/05 05:38:27;;;;;;;2.15;1.85;;;;;;;;;;5031588;28;20204;-54
2022/05/05 05:40:54;;;;;;;2.85;2.08;;;;;;;;;;5032405;28;20120;-50
2022/05/05 05:43:20;;;;;;;2.80;1.88;;;;;;;;;;5031708;28;20025;-55
2022/05/05 05:45:47;;;;;;;2.17;1.90;;;;;;;;;;5032250;28;20028;-54
2022/05/05 05:48:13;;;;;;;2.53;1.90;;;;;;;;;;5031491;28;20498;-53
2022/05/05 05:50:39;;;;;;;2.50;2.15;;;;;;;;;;5031522;28;20047;-51
2022/05/05 05:53:05;;;;;;;4.50;1.98;;;;;;;;;;5032259;28;20025;-48
2022/05/05 05:55:31;;;;;;;3.28;2.10;;;;;;;;;;5031458;28;20096;-53
2022/05/05 05:57:58;;;;;;;3.90;2.40;;;;;;;;;;5032404;28;20025;-51
2022/05/05 06:00:24;;;;;;;2.65;2.00;;;;;;;;;;5031076;28;20032;-54
2022/05/05 06:05:39;;;;;;;2.53;2.03;;;;;;;;;;5003268;28;20034;-53
2022/05/05 06:08:05;;;;;;;3.78;2.08;;;;;;;;;;5032119;28;20018;-49
2022/05/05 06:10:31;;;;;;;3.95;2.42;;;;;;;;;;5015527;28;20091;-52
2022/05/05 06:12:57;;;;;;;5.50;2.70;;;;;;;;;;5032057;28;20033;-53
2022/05/05 06:15:24;;;;;;;6.05;2.85;;;;;;;;;;5031291;28;20038;-49
2022/05/05 06:17:51;;;;;;;3.50;2.35;;;;;;;;;;5032257;28;20022;-52
2022/05/05 06:20:17;;;;;;;4.10;2.40;;;;;;;;;;5030367;28;20105;-49
2022/05/05 06:22:43;;;;;;;3.78;2.35;;;;;;;;;;5032450;28;20029;-53
2022/05/05 06:25:12;;;;;;;2.08;1.85;;;;;;;;;;5032081;28;20041;-50
2022/05/05 06:27:39;;;;;;;2.67;1.90;;;;;;;;;;5032174;28;20060;-53
2022/05/05 06:30:06;;;;;;;4.22;2.20;;;;;;;;;;5030945;28;20025;-52
2022/05/05 06:32:32;;;;;;;2.88;2.03;;;;;;;;;;5032121;28;20017;-50
2022/05/05 06:34:58;;;;;;;2.47;2.05;;;;;;;;;;5037214;28;20454;-52
2022/05/05 06:37:24;;;;;;;3.08;1.75;;;;;;;;;;5034837;28;20045;-49
2022/05/05 06:39:50;;;;;;;2.88;2.05;;;;;;;;;;5035554;28;20045;-50
2022/05/05 06:42:16;;;;;;;2.00;1.73;;;;;;;;;;5034390;28;20116;-50
2022/05/05 06:44:42;;;;;;;2.78;2.15;;;;;;;;;;5035674;28;20101;-49
2022/05/05 06:47:08;;;;;;;3.72;2.50;;;;;;;;;;5035723;28;20026;-51
2022/05/05 06:49:35;;;;;;;2.97;2.20;;;;;;;;;;5034976;28;20022;-50
2022/05/05 06:52:01;;;;;;;2.33;2.13;;;;;;;;;;5035014;28;20033;-50
2022/05/05 06:54:27;;;;;;;2.88;1.83;;;;;;;;;;5033689;28;20029;-49
2022/05/05 06:56:55;;;;;;;4.13;3.22;;;;;;;;;;5029377;28;20104;-50
2022/05/05 06:59:21;;;;;;;2.90;1.80;;;;;;;;;;5033820;28;20021;-49
2022/05/05 07:01:53;;;;;;;3.17;2.60;;;;;;;;;;5034670;28;20108;-50
2022/05/05 07:07:03;;;;;;;2.40;1.92;;;;;;;;;;5034129;28;20063;-53
2022/05/05 07:12:14;;;;;;;3.70;2.60;;;;;;;;;;5034665;28;20057;-49
2022/05/05 07:14:40;;;;;;;4.18;2.28;;;;;;;;;;5035056;28;20373;-55
2022/05/05 07:17:06;;;;;;;4.03;2.78;;;;;;;;;;5033510;28;20427;-50
2022/05/05 07:19:32;;;;;;;2.55;2.10;;;;;;;;;;5034321;28;20037;-53
2022/05/05 07:21:58;;;;;;;3.40;2.15;;;;;;;;;;5034700;28;20104;-49
2022/05/05 07:24:24;;;;;;;2.42;2.13;;;;;;;;;;5034292;28;20445;-53
2022/05/05 07:26:50;;;;;;;2.38;2.17;;;;;;;;;;5034504;28;20053;-52
2022/05/05 07:29:16;;;;;;;3.25;2.40;;;;;;;;;;5034362;28;20097;-50
2022/05/05 07:31:43;;;;;;;2.85;2.08;;;;;;;;;;5034471;28;20470;-53
2022/05/05 07:34:09;;;;;;;3.92;1.95;;;;;;;;;;5035069;28;20021;-51
2022/05/05 07:36:34;;;;;;;3.25;2.40;;;;;;;;;;5034221;28;20181;-50
2022/05/05 07:39:00;;;;;;;2.65;2.03;;;;;;;;;;5033661;28;20057;-49
2022/05/05 07:41:27;;;;;;;5.65;2.72;;;;;;;;;;5033162;28;20113;-49
2022/05/05 07:43:53;;;;;;;3.40;2.25;;;;;;;;;;5034491;28;20029;-50
2022/05/05 07:46:19;;;;;;;2.75;2.38;;;;;;;;;;5033621;28;20032;-49
2022/05/05 07:48:45;;;;;;;2.70;2.05;;;;;;;;;;5034016;28;20018;-49
2022/05/05 07:51:12;;;;;;;2.30;1.83;;;;;;;;;;5034272;28;20116;-50
2022/05/05 07:53:38;;;;;;;2.15;1.88;;;;;;;;;;5033211;28;20072;-50
2022/05/05 07:56:04;;;;;;;2.50;2.03;;;;;;;;;;5034308;28;20037;-51
2022/05/05 07:58:30;;;;;;;3.28;1.95;;;;;;;;;;5033071;28;20489;-53
2022/05/05 08:00:56;;;;;;;3.28;2.30;;;;;;;;;;5032939;28;20029;-53
2022/05/05 08:03:22;;;;;;;2.60;2.08;;;;;;;;;;5033363;28;20029;-53
2022/05/05 08:05:48;;;;;;;4.72;2.17;;;;;;;;;;5033872;28;20056;-49
2022/05/05 08:08:14;;;;;;;3.25;2.05;;;;;;;;;;5033528;28;20112;-56
2022/05/05 08:10:40;;;;;;;5.00;2.25;;;;;;;;;;5033260;28;20580;-50
2022/05/05 08:13:06;;;;;;;2.55;1.98;;;;;;;;;;5033581;28;20057;-53
2022/05/05 08:15:32;;;;;;;2.58;1.75;;;;;;;;;;5032801;28;20053;-50
2022/05/05 08:17:58;;;;;;;3.00;1.98;;;;;;;;;;5033627;28;20028;-49
2022/05/05 08:20:24;;;;;;;2.58;1.77;;;;;;;;;;5032424;28;20112;-50
2022/05/05 08:22:50;;;;;;;2.92;2.08;;;;;;;;;;5033244;28;20021;-50
2022/05/05 08:30:46;;;;;;;3.72;2.40;;;;;;;;;;5031932;28;20040;-53
2022/05/05 08:33:12;;;;;;;3.78;2.17;;;;;;;;;;5033437;28;20049;-49
2022/05/05 08:35:41;;;;;;;3.17;2.70;;;;;;;;;;5032819;28;20608;-49
2022/05/05 08:38:07;;;;;;;2.45;1.92;;;;;;;;;;5031507;28;20382;-49
2022/05/05 08:40:35;;;;;;;2.63;2.08;;;;;;;;;;5032301;28;20033;-50
2022/05/05 08:43:01;;;;;;;2.55;2.35;;;;;;;;;;5032661;28;20478;-49
2022/05/05 08:45:29;;;;;;;4.05;2.15;;;;;;;;;;5032558;28;20493;-50
2022/05/05 08:47:55;;;;;;;3.90;2.00;;;;;;;;;;5033256;28;20022;-50
2022/05/05 08:50:21;;;;;;;2.65;1.98;;;;;;;;;;5032234;28;20419;-51
2022/05/05 08:52:49;;;;;;;2.58;2.10;;;;;;;;;;5031594;28;20052;-51
2022/05/05 08:55:16;;;;;;;4.20;3.08;;;;;;;;;;5033051;28;20032;-53
2022/05/05 08:57:42;;;;;;;2.50;1.92;;;;;;;;;;5032399;28;20025;-53
2022/05/05 09:00:10;;;;;;;3.55;1.90;;;;;;;;;;5032814;28;20032;-51
2022/05/05 09:02:36;;;;;;;2.88;1.90;;;;;;;;;;5031118;28;20120;-50
2022/05/05 09:05:03;;;;;;;4.50;2.20;;;;;;;;;;5032704;28;20018;-49
2022/05/05 09:07:50;;;;;;;2.40;2.20;;;;;;;;;;5032104;28;20061;-52
2022/05/05 09:10:17;;;;;;;3.45;2.45;;;;;;;;;;5032375;28;20381;-49
2022/05/05 09:12:56;;;;;;;2.95;1.80;;;;;;;;;;5031852;28;20026;-51
2022/05/05 09:15:29;;;;;;;3.05;2.00;;;;;;;;;;5031695;28;20049;-56
2022/05/05 09:17:55;;;;;;;4.55;2.03;;;;;;;;;;5032798;28;20038;-53
2022/05/05 09:20:34;;;;;;;2.97;1.83;;;;;;;;;;5032013;28;20052;-56
2022/05/05 09:23:00;;;;;;;2.42;2.05;;;;;;;;;;5032409;28;20034;-51
2022/05/05 09:25:44;;;;;;;2.28;2.08;;;;;;;;;;5031686;28;20021;-49
2022/05/05 09:28:20;;;;;;;2.53;1.83;;;;;;;;;;5032263;28;20041;-48
2022/05/05 09:30:50;;;;;;;2.83;1.70;;;;;;;;;;5031898;28;20022;-58
2022/05/05 09:33:17;;;;;;;3.53;2.10;;;;;;;;;;5032408;28;20108;-52
2022/05/05 09:35:43;;;;;;;3.63;2.05;;;;;;;;;;5031171;28;20463;-49
2022/05/05 09:38:09;;;;;;;5.80;2.55;;;;;;;;;;5032258;28;20029;-50
2022/05/05 09:40:36;;;;;;;3.58;2.17;;;;;;;;;;5031126;28;20445;-51
2022/05/05 09:43:02;;;;;;;2.40;1.95;;;;;;;;;;5032066;28;20030;-49
2022/05/05 09:45:31;;;;;;;2.20;2.00;;;;;;;;;;5031365;28;20137;-50
2022/05/05 09:48:05;;;;;;;4.22;2.10;;;;;;;;;;5032306;28;20021;-51
2022/05/05 09:50:33;;;;;;;3.42;2.30;;;;;;;;;;5031401;28;20029;-52
2022/05/05 09:58:36;;;;;;;2.78;1.98;;;;;;;;;;5031315;28;20094;-50
2022/05/05 10:01:08;;;;;;;2.38;1.90;;;;;;;;;;5030890;28;20026;-50
2022/05/05 10:04:00;;;;;;;4.20;2.35;;;;;;;;;;5030925;28;20108;-49
2022/05/05 10:06:29;;;;;;;2.88;2.15;;;;;;;;;;5031371;28;20049;-50
2022/05/05 10:08:57;;;;;;;2.20;2.00;;;;;;;;;;5031562;28;20389;-49
2022/05/05 10:11:25;;;;;;;2.47;1.70;;;;;;;;;;5031249;28;20035;-58
2022/05/05 10:13:51;;;;;;;3.03;2.03;;;;;;;;;;5031962;28;20025;-52
2022/05/05 10:16:19;;;;;;;2.65;2.28;;;;;;;;;;5031774;28;20057;-50
2022/05/05 10:18:45;;;;;;;4.70;2.92;;;;;;;;;;5031029;28;20064;-51
2022/05/05 10:21:14;;;;;;;4.20;2.13;;;;;;;;;;5031735;28;20454;-51
2022/05/05 10:23:58;;;;;;;3.17;2.08;;;;;;;;;;5030812;28;20044;-52
2022/05/05 10:26:26;;;;;;;4.65;2.40;;;;;;;;;;5030712;28;20076;-59
2022/05/05 10:28:52;;;;;;;2.47;1.80;;;;;;;;;;5031231;28;20541;-49
2022/05/05 10:31:30;;;;;;;2.60;2.17;;;;;;;;;;5030624;28;20061;-52
2022/05/05 10:33:59;;;;;;;2.35;1.90;;;;;;;;;;5031682;28;20021;-51
2022/05/05 10:36:26;;;;;;;2.45;2.22;;;;;;;;;;5030279;28;20026;-57
2022/05/05 10:38:52;;;;;;;2.60;1.90;;;;;;;;;;5031034;28;20060;-50
2022/05/05 10:41:31;;;;;;;4.32;1.88;;;;;;;;;;5027441;28;20440;-50
2022/05/05 10:44:15;;;;;;;1.95;1.70;;;;;;;;;;5032742;28;20025;-52
2022/05/05 10:46:51;;;;;;;3.28;2.17;;;;;;;;;;5032167;28;20233;-53
2022/05/05 10:52:18;;;;;;;2.83;2.30;;;;;;;;;;5031863;28;20088;-51
2022/05/05 10:54:45;;;;;;;3.38;2.30;;;;;;;;;;5007120;28;20038;-51
2022/05/05 10:57:26;;;;;;;2.10;1.90;;;;;;;;;;5012344;28;20030;-50
2022/05/05 11:00:11;;;;;;;2.20;1.83;;;;;;;;;;5017224;28;20022;-51
2022/05/05 11:02:41;;;;;;;2.28;2.08;;;;;;;;;;5030022;28;20529;-50
2022/05/05 11:05:24;;;;;;;4.78;2.92;;;;;;;;;;5031491;28;20025;-50
2022/05/05 11:07:51;;;;;;;3.38;2.10;;;;;;;;;;5031769;28;20026;-53
2022/05/05 11:10:36;;;;;;;4.63;2.35;;;;;;;;;;5031402;28;20037;-51
2022/05/05 11:13:02;;;;;;;2.58;2.00;;;;;;;;;;5031368;28;20033;-50
2022/05/05 11:21:33;;;;;;;2.35;2.15;;;;;;;;;;5034153;28;20067;-52
2022/05/05 11:24:04;;;;;;;3.35;2.58;;;;;;;;;;5035388;28;20056;-50
2022/05/05 11:26:32;;;;;;;3.23;1.87;;;;;;;;;;5034479;28;20030;-47
2022/05/05 11:28:58;;;;;;;4.55;2.45;;;;;;;;;;5024788;28;20025;-54
2022/05/05 11:31:27;;;;;;;2.10;1.90;;;;;;;;;;5035417;28;20041;-50
2022/05/05 11:33:57;;;;;;;2.90;2.20;;;;;;;;;;5034664;28;20034;-52
2022/05/05 11:36:27;;;;;;;2.38;2.03;;;;;;;;;;5034620;28;20041;-59
2022/05/05 11:38:54;;;;;;;2.95;2.30;;;;;;;;;;5034535;28;20455;-54
2022/05/05 11:41:20;;;;;;;3.05;2.33;;;;;;;;;;5034731;28;20050;-54
2022/05/05 11:46:31;;;;;;;3.30;2.33;;;;;;;;;;5025592;28;20063;-53
2022/05/05 11:48:58;;;;;;;2.80;2.17;;;;;;;;;;5035839;28;20042;-50
2022/05/05 11:51:33;;;;;;;2.10;1.90;;;;;;;;;;5035194;28;20033;-51
2022/05/05 11:54:00;;;;;;;2.72;2.10;;;;;;;;;;5019377;28;20378;-51
2022/05/05 11:56:30;;;;;;;3.45;2.10;;;;;;;;;;5014248;28;20080;-50
2022/05/05 12:01:54;;;;;;;4.07;2.65;;;;;;;;;;5033924;28;20045;-49
2022/05/05 12:04:20;;;;;;;2.60;2.10;;;;;;;;;;5034521;28;20024;-51
2022/05/05 12:06:46;;;;;;;3.50;2.75;;;;;;;;;;5033837;28;20109;-50
2022/05/05 12:09:13;;;;;;;2.50;2.22;;;;;;;;;;5034339;28;20021;-51
2022/05/05 12:11:39;;;;;;;2.80;2.13;;;;;;;;;;5033415;28;20065;-54
2022/05/05 12:14:06;;;;;;;2.35;2.15;;;;;;;;;;5034397;28;20032;-53
2022/05/05 12:16:34;;;;;;;2.83;2.53;;;;;;;;;;5033616;28;20049;-53
2022/05/05 12:19:00;;;;;;;2.78;2.22;;;;;;;;;;5033972;28;20026;-56
2022/05/05 12:21:26;;;;;;;2.40;2.20;;;;;;;;;;5033849;28;20068;-50
2022/05/05 12:23:59;;;;;;;3.15;2.50;;;;;;;;;;5033940;28;20030;-51
2022/05/05 12:26:36;;;;;;;4.13;2.17;;;;;;;;;;5033044;28;20554;-52
2022/05/05 12:29:03;;;;;;;3.10;2.10;;;;;;;;;;5032729;28;20075;-52
2022/05/05 12:31:29;;;;;;;2.72;2.33;;;;;;;;;;5033366;28;20021;-50
2022/05/05 12:33:55;;;;;;;2.35;2.15;;;;;;;;;;5023930;28;20071;-53
2022/05/05 12:36:28;;;;;;;2.63;2.35;;;;;;;;;;5033590;28;20486;-49
2022/05/05 12:39:10;;;;;;;3.85;2.30;;;;;;;;;;5034960;28;20052;-50
2022/05/05 12:41:36;;;;;;;2.55;2.22;;;;;;;;;;5033133;28;20079;-51
2022/05/05 12:44:09;;;;;;;3.65;2.22;;;;;;;;;;5033380;28;20425;-51
2022/05/05 12:46:35;;;;;;;3.30;2.60;;;;;;;;;;5032776;28;20026;-50
2022/05/05 12:49:01;;;;;;;2.40;2.13;;;;;;;;;;5033700;28;20449;-53
2022/05/05 12:51:32;;;;;;;2.90;2.60;;;;;;;;;;5033378;28;20037;-50
2022/05/05 13:00:00;;;;;;;2.58;2.30;;;;;;;;;;5032900;28;20048;-49
2022/05/05 13:02:19;;;;;;;4.10;3.08;;;;;;;;;;5030309;28;20030;-51
2022/05/05 13:04:47;;;;;;;4.00;2.95;;;;;;;;;;5032870;28;20052;-50
2022/05/05 13:07:13;;;;;;;3.08;2.15;;;;;;;;;;5033088;28;20034;-49
2022/05/05 13:09:39;;;;;;;4.20;2.63;;;;;;;;;;5032663;28;20052;-50
2022/05/05 13:12:05;;;;;;;4.35;3.03;;;;;;;;;;5032164;28;20470;-49
2022/05/05 13:14:31;;;;;;;3.22;2.83;;;;;;;;;;5032498;28;20568;-50
2022/05/05 13:16:58;;;;;;;3.42;2.60;;;;;;;;;;5032866;28;20104;-53
2022/05/05 13:19:25;;;;;;;2.55;2.25;;;;;;;;;;5032846;28;20048;-49
2022/05/05 13:21:51;;;;;;;4.88;2.60;;;;;;;;;;5032139;28;20026;-49
2022/05/05 13:24:17;;;;;;;3.47;2.67;;;;;;;;;;5032674;28;20386;-50
2022/05/05 13:26:44;;;;;;;4.65;3.00;;;;;;;;;;5031876;28;20100;-50
2022/05/05 13:29:11;;;;;;;2.92;2.65;;;;;;;;;;5032774;28;20382;-49
2022/05/05 13:31:37;;;;;;;4.40;3.10;;;;;;;;;;5031991;28;20042;-49
2022/05/05 13:34:03;;;;;;;2.95;2.72;;;;;;;;;;5031598;28;20113;-52
2022/05/05 13:36:29;;;;;;;4.07;2.90;;;;;;;;;;5032520;28;20079;-49
2022/05/05 13:38:58;;;;;;;3.50;2.50;;;;;;;;;;5031340;28;20050;-52
2022/05/05 13:41:24;;;;;;;3.58;2.80;;;;;;;;;;5032371;28;20037;-53
2022/05/05 13:43:50;;;;;;;3.50;2.83;;;;;;;;;;5031822;28;20112;-51
2022/05/05 13:46:16;;;;;;;3.10;2.30;;;;;;;;;;5032310;28;20092;-51
2022/05/05 13:48:42;;;;;;;3.67;2.50;;;;;;;;;;5030911;28;20025;-51
2022/05/05 13:51:08;;;;;;;3.20;2.90;;;;;;;;;;5031671;28;20065;-55
2022/05/05 13:53:34;;;;;;;2.90;2.63;;;;;;;;;;5023591;28;20100;-49
2022/05/05 13:56:00;;;;;;;3.78;2.95;;;;;;;;;;5032316;28;20437;-50
2022/05/05 13:58:26;;;;;;;3.47;2.90;;;;;;;;;;5031768;28;20030;-49
2022/05/05 14:00:52;;;;;;;5.43;3.30;;;;;;;;;;5031460;28;20033;-50
2022/05/05 14:03:18;;;;;;;5.47;3.97;;;;;;;;;;5031323;28;20484;-49
2022/05/05 14:05:45;;;;;;;5.55;3.42;;;;;;;;;;5031345;28;20366;-52
2022/05/05 14:13:39;;;;;;;10.00;3.67;;;;;;;;;;5031505;28;20432;-52
2022/05/05 14:16:06;;;;;;;7.35;2.83;;;;;;;;;;5031607;28;20025;-49
2022/05/05 14:18:32;;;;;;;4.40;3.08;;;;;;;;;;5032298;28;20022;-52
2022/05/05 14:20:58;;;;;;;3.30;2.83;;;;;;;;;;5032258;28;20112;-52
2022/05/05 14:23:24;;;;;;;4.50;2.72;;;;;;;;;;5032139;28;20013;-50
2022/05/05 14:25:50;;;;;;;3.08;2.50;;;;;;;;;;5030897;28;20025;-49
2022/05/05 14:28:16;;;;;;;3.78;2.80;;;;;;;;;;5032263;28;20029;-49
2022/05/05 14:30:42;;;;;;;4.50;3.33;;;;;;;;;;5031463;28;20459;-49
2022/05/05 14:33:08;;;;;;;3.33;2.60;;;;;;;;;;5031422;28;20021;-52
2022/05/05 14:35:34;;;;;;;3.22;2.88;;;;;;;;;;5031583;28;20152;-57
2022/05/05 14:38:03;;;;;;;6.03;3.00;;;;;;;;;;5031740;28;20358;-49
2022/05/05 14:40:29;;;;;;;4.72;3.17;;;;;;;;;;5032113;28;20060;-50
2022/05/05 14:42:55;;;;;;;4.30;3.38;;;;;;;;;;5031171;28;20031;-51
2022/05/05 14:45:21;;;;;;;3.85;3.40;;;;;;;;;;5032135;28;20053;-50
2022/05/05 14:47:47;;;;;;;3.45;3.10;;;;;;;;;;5031195;28;20030;-49
2022/05/05 14:50:14;;;;;;;2.80;2.60;;;;;;;;;;5032862;28;20490;-49
2022/05/05 14:52:41;;;;;;;3.20;2.90;;;;;;;;;;5035260;28;20399;-49
2022/05/05 14:55:08;;;;;;;4.03;3.05;;;;;;;;;;5035632;28;20052;-49
2022/05/05 14:57:34;;;;;;;4.50;2.90;;;;;;;;;;5031291;28;20429;-49
2022/05/05 15:00:00;;;;;;;4.00;3.20;;;;;;;;;;5035959;28;20028;-49
2022/05/05 15:02:26;;;;;;;4.10;2.90;;;;;;;;;;5035900;28;20038;-49
2022/05/05 15:04:52;;;;;;;3.35;2.63;;;;;;;;;;5034721;28;20099;-50
2022/05/05 15:07:18;;;;;;;3.35;3.05;;;;;;;;;;5035582;28;20025;-51
2022/05/05 15:09:44;;;;;;;3.88;2.85;;;;;;;;;;5034156;28;20394;-53
2022/05/05 15:12:10;;;;;;;3.95;2.90;;;;;;;;;;5018368;28;20120;-49
2022/05/05 15:14:36;;;;;;;4.43;3.15;;;;;;;;;;5035033;28;20025;-59
2022/05/05 15:17:04;;;;;;;4.88;3.13;;;;;;;;;;5024412;28;20022;-51
2022/05/05 15:19:31;;;;;;;5.00;2.97;;;;;;;;;;5015424;28;20135;-50
2022/05/05 15:21:57;;;;;;;4.15;3.38;;;;;;;;;;5014288;28;20046;-51
2022/05/05 15:24:23;;;;;;;5.45;3.05;;;;;;;;;;5016440;28;20125;-48
2022/05/05 15:26:49;;;;;;;4.53;3.25;;;;;;;;;;5034430;28;20033;-50
2022/05/05 15:29:16;;;;;;;4.75;3.72;;;;;;;;;;5035004;28;20470;-49
2022/05/05 15:31:42;;;;;;;4.45;3.38;;;;;;;;;;5034209;28;20079;-51
2022/05/05 15:34:08;;;;;;;4.55;4.03;;;;;;;;;;5034124;28;20025;-52
2022/05/05 15:36:34;;;;;;;4.65;3.58;;;;;;;;;;5034734;28;20052;-49
2022/05/05 15:39:00;;;;;;;4.97;3.47;;;;;;;;;;5033930;28;20056;-48
2022/05/05 15:41:26;;;;;;;5.82;4.13;;;;;;;;;;5034643;28;20045;-51