Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:02:20;;;;;;;1.50;1.13;;;15.30;90.40;;;;;;5068352;28;20028;-77
2021/06/02 00:04:51;;;;;;;4.05;1.30;;;15.30;91.10;;;;;;5071253;28;20024;-77
2021/06/02 00:07:22;;;;;;;2.10;1.17;;;15.20;91.10;;;;;;5065098;28;20041;-77
2021/06/02 00:09:48;;;;;;;1.80;1.20;;;15.20;91.90;;;;;;5065040;28;20398;-78
2021/06/02 00:12:14;;;;;;;2.22;1.70;;;15.20;92.30;;;;;;5069399;28;20115;-78
2021/06/02 00:14:40;;;;;;;2.00;1.30;;;15.20;92.00;;;;;;5062961;28;20450;-77
2021/06/02 00:17:06;;;;;;;1.98;1.38;;;15.20;92.10;;;;;;5070644;28;20031;-78
2021/06/02 00:19:33;;;;;;;2.45;1.55;;;15.10;92.20;;;;;;5071431;28;20025;-77
2021/06/02 00:22:00;;;;;;;3.13;1.75;;;15.00;92.60;;;;;;5068854;28;20124;-77
2021/06/02 00:24:26;;;;;;;3.10;1.75;;;15.10;93.00;;;;;;5065626;28;20063;-78
2021/06/02 00:26:54;;;;;;;2.22;1.48;;;15.00;93.20;;;;;;5061649;28;20414;-77
2021/06/02 00:29:20;;;;;;;4.30;1.70;;;15.00;93.40;;;;;;5066191;28;20047;-78
2021/06/02 00:31:47;;;;;;;1.70;1.40;;;15.00;93.80;;;;;;5064761;28;20064;-77
2021/06/02 00:34:13;;;;;;;3.30;2.17;;;15.00;93.60;;;;;;5061484;28;20518;-77
2021/06/02 00:36:41;;;;;;;2.78;1.60;;;15.00;93.80;;;;;;5069429;28;20108;-78
2021/06/02 00:39:07;;;;;;;7.07;1.60;;;15.00;93.80;;;;;;5068487;28;20048;-77
2021/06/02 00:41:38;;;;;;;3.78;1.80;;;15.00;93.90;;;;;;5062272;28;20512;-77
2021/06/02 00:44:10;;;;;;;2.33;1.35;;;15.00;94.10;;;;;;5064965;28;20043;-77
2021/06/02 00:46:38;;;;;;;3.25;1.65;;;15.00;94.00;;;;;;5066119;28;20040;-77
2021/06/02 00:49:24;;;;;;;3.65;1.75;;;15.00;94.10;;;;;;5060998;28;20037;-77
2021/06/02 00:51:57;;;;;;;5.18;1.80;;;15.00;94.00;;;;;;5067295;28;20035;-77
2021/06/02 00:54:24;;;;;;;4.18;1.83;;;15.00;94.10;;;;;;5060496;28;20048;-77
2021/06/02 00:56:54;;;;;;;3.85;2.10;;;15.00;93.80;;;;;;5065051;28;20108;-77
2021/06/02 00:59:29;;;;;;;2.58;1.42;;;14.90;94.30;;;;;;5064197;28;20779;-77
2021/06/02 01:01:56;;;;;;;2.70;1.75;;;14.90;94.00;;;;;;5060417;28;20029;-78
2021/06/02 01:04:23;;;;;;;2.60;1.60;;;14.80;94.50;;;;;;5067487;28;20386;-78
2021/06/02 01:06:50;;;;;;;1.70;1.58;;;14.60;94.60;;;;;;5064987;28;20025;-78
2021/06/02 01:09:19;;;;;;;3.45;2.20;;;14.60;94.60;;;;;;5056607;28;20029;-77
2021/06/02 01:11:47;;;;;;;3.80;1.83;;;14.50;94.60;;;;;;5067049;28;20028;-78
2021/06/02 01:14:13;;;;;;;4.43;2.00;;;14.60;94.80;;;;;;5064617;28;20036;-77
2021/06/02 01:16:39;;;;;;;2.40;1.67;;;14.50;94.80;;;;;;5061977;28;20014;-77
2021/06/02 01:19:10;;;;;;;5.15;1.83;;;14.50;95.20;;;;;;5058626;28;20491;-78
2021/06/02 01:21:46;;;;;;;4.43;1.65;;;14.40;95.50;;;;;;5067195;28;20825;-77
2021/06/02 01:24:12;;;;;;;3.30;1.85;;;14.50;95.50;;;;;;5066816;28;20130;-77
2021/06/02 01:26:41;;;;;;;4.05;1.70;;;14.40;95.10;;;;;;5060819;28;20032;-77
2021/06/02 01:29:06;;;;;;;4.95;1.75;;;14.50;95.20;;;;;;5057769;28;20831;-77
2021/06/02 01:32:04;;;;;;;8.80;1.95;;;14.50;95.50;;;;;;5062269;28;20032;-77
2021/06/02 01:35:09;;;;;;;5.65;1.90;;;14.40;95.50;;;;;;5064507;28;20034;-77
2021/06/02 01:38:13;;;;;;;2.15;1.50;;;14.50;95.00;;;;;;5061374;28;20382;-77
2021/06/02 01:41:05;;;;;;;2.83;1.70;;;14.50;95.00;;;;;;5067903;28;20024;-78
2021/06/02 01:43:54;;;;;;;7.10;2.50;;;14.50;95.00;;;;;;5065552;28;20544;-77
2021/06/02 01:46:28;;;;;;;4.63;2.60;;;14.50;95.00;;;;;;5063169;28;20025;-77
2021/06/02 01:49:06;;;;;;;2.47;1.83;;;14.50;95.50;;;;;;5057486;28;20035;-77
2021/06/02 01:51:50;;;;;;;3.88;2.38;;;14.50;95.50;;;;;;5059506;28;20079;-77
2021/06/02 01:54:44;;;;;;;6.05;2.38;;;14.40;95.80;;;;;;5069019;28;20068;-78
2021/06/02 01:57:31;;;;;;;4.00;1.92;;;14.40;95.50;;;;;;5057721;28;20029;-77
2021/06/02 02:00:20;;;;;;;4.20;2.30;;;14.50;95.70;;;;;;5066587;28;20122;-78
2021/06/02 02:03:29;;;;;;;3.90;2.00;;;14.40;95.60;;;;;;5068252;28;20029;-77
2021/06/02 02:06:42;;;;;;;3.75;2.33;;;14.40;95.30;;;;;;5060834;28;20037;-77
2021/06/02 02:09:27;;;;;;;4.10;2.10;;;14.30;95.90;;;;;;5059532;28;20029;-78
2021/06/02 02:12:05;;;;;;;2.78;1.83;;;14.30;96.00;;;;;;5066049;28;20051;-78
2021/06/02 02:14:49;;;;;;;6.18;2.35;;;14.20;96.60;;;;;;5066075;28;20423;-78
2021/06/02 02:17:24;;;;;;;8.00;3.00;;;14.10;97.30;;;;;;5063226;28;20342;-78
2021/06/02 02:20:14;;;;;;;3.92;2.30;;;14.10;97.40;;;;;;5062539;28;20017;-78
2021/06/02 02:23:05;;;;;;;4.05;2.42;;;14.10;97.70;;;;;;5066385;28;20078;-78
2021/06/02 02:25:57;;;;;;;4.05;2.58;;;14.00;98.00;;;;;;5062769;28;20043;-77
2021/06/02 02:28:46;;;;;;;6.65;2.47;;;14.10;97.50;;;;;;5036734;28;20414;-77
2021/06/02 02:31:48;;;;;;;4.00;2.63;;;14.00;98.40;;;;;;5064074;28;20094;-78
2021/06/02 02:34:32;;;;;;;;;;;13.90;98.50;;;;;;5062925;28;20157;-78
2021/06/02 02:37:04;;;;;;;4.57;2.90;;;13.90;99.10;;;;;;5065670;28;20507;-77
2021/06/02 02:39:44;;;;;;;10.00;3.35;;;13.70;99.90;;;;;;5058509;28;20028;-78
2021/06/02 02:42:28;;;;;;;6.88;3.70;;;13.70;99.90;;;;;;5066262;28;20027;-78
2021/06/02 02:45:19;;;;;;;5.65;3.20;;;13.70;99.90;;;;;;5053715;28;20500;-78
2021/06/02 02:48:06;;;;;;;11.40;3.97;;;13.50;99.90;;;;;;5059475;28;20025;-77
2021/06/02 02:51:10;;;;;;;8.52;3.80;;;13.50;99.90;;;;;;5067322;28;20748;-78
2021/06/02 02:53:44;;;;;;;9.65;3.97;;;13.50;99.90;;;;;;5062139;28;20059;-78
2021/06/02 02:56:16;;;;;;;8.05;4.50;;;13.50;99.90;;;;;;5062023;28;20029;-78
2021/06/02 02:59:04;;;;;;;8.73;4.50;;;13.60;99.90;;;;;;5062436;28;20075;-77
2021/06/02 03:01:58;;;;;;;7.10;4.57;;;13.50;99.90;;;;;;5064149;28;20104;-77
2021/06/02 03:04:25;;;;;;;8.25;4.45;;;13.50;99.90;;;;;;5058227;28;20114;-77
2021/06/02 03:07:00;;;;;;;7.50;4.25;;;13.50;99.90;;;;;;5066554;28;20056;-77
2021/06/02 03:09:38;;;;;;;10.30;4.82;;;13.50;99.90;;;;;;5067186;28;20184;-77
2021/06/02 03:12:29;;;;;;;10.50;4.68;;;13.40;99.90;;;;;;5045714;28;20078;-77
2021/06/02 03:15:04;;;;;;;8.20;4.72;;;13.30;99.90;;;;;;5063810;28;20036;-77
2021/06/02 03:17:32;;;;;;;9.45;4.95;;;13.30;99.90;;;;;;5067948;28;20040;-78
2021/06/02 03:20:20;;;;;;;12.88;4.60;;;13.30;99.90;;;;;;5059494;28;20029;-77
2021/06/02 03:22:45;;;;;;;10.35;4.90;;;13.20;99.90;;;;;;5063299;28;20032;-77
2021/06/02 03:25:25;;;;;;;8.68;4.95;;;13.30;99.90;;;;;;5062630;28;20249;-77
2021/06/02 03:28:04;;;;;;;7.07;4.78;;;13.30;99.90;;;;;;5066491;28;20029;-77
2021/06/02 03:31:11;;;;;;;12.45;5.35;;;13.30;99.90;;;;;;5064034;28;20032;-77
2021/06/02 03:34:05;;;;;;;7.72;4.68;;;13.20;99.90;;;;;;5032521;28;20032;-77
2021/06/02 03:36:40;;;;;;;10.23;4.82;;;13.20;99.90;;;;;;5063762;28;20029;-77
2021/06/02 03:39:12;;;;;;;11.02;4.82;;;13.10;99.90;;;;;;5069310;28;20115;-77
2021/06/02 03:41:47;;;;;;;7.78;4.00;;;13.10;99.90;;;;;;5070140;28;20479;-77
2021/06/02 03:44:19;;;;;;;9.07;4.68;;;13.20;99.90;;;;;;5056704;28;20028;-77
2021/06/02 03:46:54;;;;;;;;;;;13.00;99.90;;;;;;5071086;28;20031;-77
2021/06/02 03:50:04;;;;;;;8.65;4.97;;;13.10;99.90;;;;;;5052050;28;19908;-77
2021/06/02 03:52:43;;;;;;;13.18;4.75;;;13.10;99.90;;;;;;5066526;28;20066;-77
2021/06/02 03:55:23;;;;;;;8.88;4.63;;;13.10;99.90;;;;;;5060925;28;20390;-77
2021/06/02 03:58:05;;;;;;;15.00;4.78;;;13.10;99.90;;;;;;5062835;28;20029;-77
2021/06/02 04:00:37;;;;;;;7.03;4.50;;;13.10;99.90;;;;;;5065636;28;20024;-76
2021/06/02 04:03:19;;;;;;;8.00;4.30;;;13.10;99.90;;;;;;5068834;28;20028;-76
2021/06/02 04:05:57;;;;;;;10.63;5.05;;;13.20;99.90;;;;;;5064097;28;20032;-77
2021/06/02 04:09:03;;;;;;;10.85;5.03;;;13.20;99.90;;;;;;5065397;28;20490;-77
2021/06/02 04:11:45;;;;;;;9.43;4.50;;;13.20;99.90;;;;;;5070602;28;20093;-77
2021/06/02 04:14:35;;;;;;;13.85;5.28;;;13.20;99.90;;;;;;5068437;28;20025;-77
2021/06/02 04:17:01;;;;;;;10.15;5.38;;;13.20;99.90;;;;;;5064690;28;20025;-76
2021/06/02 04:19:32;;;;;;;13.38;5.88;;;13.20;99.90;;;;;;5070032;28;20138;-77
2021/06/02 04:22:07;;;;;;;9.27;5.10;;;13.20;99.90;;;;;;5069006;28;20013;-77
2021/06/02 04:24:34;;;;;;;8.48;5.10;;;13.20;99.90;;;;;;5044515;28;20035;-77
2021/06/02 04:27:01;;;;;;;6.70;5.00;;;13.30;99.90;;;;;;5065740;28;20047;-77
2021/06/02 04:29:28;;;;;;;10.80;5.03;;;13.40;99.90;;;;;;5064148;28;20028;-78
2021/06/02 04:32:06;;;;;;;10.20;4.65;;;13.40;99.90;;;;;;5070764;28;20024;-77
2021/06/02 04:34:32;;;;;;;9.98;5.38;;;13.50;99.90;;;;;;5055055;28;20059;-77
2021/06/02 04:36:59;;;;;;;10.70;5.30;;;13.50;99.90;;;;;;5065707;28;20439;-77
2021/06/02 04:39:26;;;;;;;9.32;4.80;;;13.50;99.90;;;;;;5065608;28;20486;-77
2021/06/02 04:42:00;;;;;;;9.52;5.03;;;13.60;99.90;;;;;;5063234;28;20041;-77
2021/06/02 04:44:27;;;;;;;15.02;5.15;;;13.70;99.90;;;;;;5064230;28;20025;-77
2021/06/02 04:46:53;;;;;;;8.88;5.15;;;13.70;99.90;;;;;;5065626;28;20043;-77
2021/06/02 04:49:19;;;;;;;11.43;4.97;;;13.70;99.90;;;;;;5067166;28;20029;-77
2021/06/02 04:52:00;;;;;;;9.68;4.70;;;13.80;99.90;;;;;;5070597;28;20037;-77
2021/06/02 04:54:44;;;;;;;11.60;5.20;;;13.80;99.90;;;;;;5068644;28;20040;-77
2021/06/02 04:57:34;;;;;;;6.13;4.50;;;13.80;99.90;;;;;;5068819;28;20391;-77
2021/06/02 05:00:25;;;;;;;7.03;4.53;;;13.90;99.90;;;;;;5066436;28;20126;-78
2021/06/02 05:03:28;;;;;;;12.43;5.03;;;13.90;99.90;;;;;;5068349;28;20028;-77
2021/06/02 05:06:31;;;;;;;7.78;4.85;;;14.00;99.90;;;;;;5059543;28;20024;-77
2021/06/02 05:09:26;;;;;;;8.23;4.65;;;13.90;99.90;;;;;;5066589;28;20120;-77
2021/06/02 05:12:25;;;;;;;11.77;4.30;;;14.00;99.90;;;;;;5069046;28;20450;-77
2021/06/02 05:15:22;;;;;;;11.75;5.20;;;14.10;99.90;;;;;;5065186;28;20025;-81
2021/06/02 05:18:15;;;;;;;8.05;4.25;;;14.30;99.90;;;;;;5070095;28;20024;-76
2021/06/02 05:24:02;;;;;;;10.07;4.53;;;14.30;99.90;;;;;;5064065;28;20033;-76
2021/06/02 05:27:22;;;;;;;8.13;4.90;;;14.50;99.90;;;;;;5076287;28;20020;-78
2021/06/02 05:30:04;;;;;;;8.02;4.25;;;14.50;99.90;;;;;;5068958;28;20024;-77
2021/06/02 05:32:32;;;;;;;7.85;4.00;;;14.60;99.90;;;;;;5062630;28;20487;-78
2021/06/02 05:35:32;;;;;;;6.05;3.90;;;14.60;99.90;;;;;;5069344;28;20112;-77
2021/06/02 05:38:25;;;;;;;8.38;4.60;;;14.60;99.90;;;;;;5070042;28;20095;-77
2021/06/02 05:41:30;;;;;;;5.65;3.92;;;14.70;99.90;;;;;;5069135;28;20025;-78
2021/06/02 05:44:33;;;;;;;4.57;3.72;;;14.70;99.90;;;;;;5057241;28;20526;-77
2021/06/02 05:47:21;;;;;;;7.80;4.25;;;14.70;99.90;;;;;;5058027;28;20039;-77
2021/06/02 05:50:13;;;;;;;5.50;3.65;;;14.60;99.90;;;;;;5064397;28;20081;-77
2021/06/02 05:52:57;;;;;;;9.25;4.07;;;14.60;99.90;;;;;;5069466;28;20028;-77
2021/06/02 05:55:54;;;;;;;6.43;4.30;;;14.60;99.90;;;;;;5066129;28;20033;-77
2021/06/02 05:58:52;;;;;;;8.45;3.85;;;14.60;99.90;;;;;;5024873;28;20025;-75
2021/06/02 06:01:34;;;;;;;11.45;4.53;;;14.70;99.90;;;;;;5067857;28;20055;-84
2021/06/02 06:04:21;;;;;;;11.00;4.47;;;14.80;99.90;;;;;;5068016;28;20040;-88
2021/06/02 06:07:24;;;;;;;8.38;4.10;;;14.80;99.90;;;;;;5048868;28;20478;-86
2021/06/02 06:10:25;;;;;;;8.18;4.03;;;14.90;99.90;;;;;;5053974;28;20036;-86
2021/06/02 06:13:09;;;;;;;8.02;4.05;;;15.00;99.90;;;;;;5067287;28;20056;-87
2021/06/02 06:16:12;;;;;;;7.15;4.15;;;15.00;99.90;;;;;;5055998;28;20025;-85
2021/06/02 06:19:06;;;;;;;7.20;4.00;;;15.00;99.90;;;;;;5062988;28;20028;-87
2021/06/02 06:22:04;;;;;;;6.57;3.58;;;15.10;99.90;;;;;;5059763;28;20033;-86
2021/06/02 06:24:41;;;;;;;7.43;3.83;;;15.20;99.90;;;;;;5065109;28;20040;-84
2021/06/02 06:27:25;;;;;;;12.30;4.47;;;15.40;99.90;;;;;;5065228;28;20509;-87
2021/06/02 06:30:10;;;;;;;7.22;4.13;;;15.50;99.90;;;;;;5061697;28;20025;-86
2021/06/02 06:32:37;;;;;;;7.82;4.30;;;15.50;99.90;;;;;;5055989;28;20044;-86
2021/06/02 06:35:05;;;;;;;5.15;3.83;;;15.60;99.90;;;;;;5064022;28;20108;-85
2021/06/02 06:37:36;;;;;;;9.20;4.10;;;15.60;99.90;;;;;;5070714;28;20052;-85
2021/06/02 06:40:12;;;;;;;7.72;4.40;;;15.50;99.90;;;;;;5060811;28;20029;-84
2021/06/02 06:42:51;;;;;;;9.60;3.85;;;15.60;99.90;;;;;;5062616;28;20111;-86
2021/06/02 06:45:35;;;;;;;7.70;4.32;;;15.50;99.90;;;;;;5068162;28;20024;-84
2021/06/02 06:48:07;;;;;;;8.43;3.67;;;15.50;99.90;;;;;;5068359;28;20024;-85
2021/06/02 06:50:33;;;;;;;8.60;4.45;;;15.50;99.90;;;;;;5068722;28;20108;-84
2021/06/02 06:53:02;;;;;;;8.88;4.47;;;15.40;99.90;;;;;;5057481;28;20125;-84
2021/06/02 06:55:29;;;;;;;7.18;4.28;;;15.20;99.90;;;;;;5069282;28;20754;-84
2021/06/02 06:57:55;;;;;;;7.70;3.90;;;15.20;99.90;;;;;;5065775;28;20424;-85
2021/06/02 07:00:21;;;;;;;6.53;3.55;;;15.10;99.90;;;;;;5069006;28;20023;-84
2021/06/02 07:02:47;;;;;;;6.43;3.92;;;15.10;99.90;;;;;;5055262;28;20036;-84
2021/06/02 07:05:14;;;;;;;7.07;4.35;;;15.10;99.90;;;;;;5046995;28;20028;-84
2021/06/02 07:07:42;;;;;;;6.20;4.25;;;15.20;99.90;;;;;;5068212;28;20032;-83
2021/06/02 07:10:10;;;;;;;7.32;4.25;;;15.20;99.90;;;;;;5071413;28;20029;-80
2021/06/02 07:12:37;;;;;;;9.88;4.32;;;15.30;99.90;;;;;;5072066;28;20040;-83
2021/06/02 07:15:05;;;;;;;7.93;4.10;;;15.30;99.90;;;;;;5068527;28;20031;-77
2021/06/02 07:17:32;;;;;;;6.03;4.15;;;15.40;99.90;;;;;;5071987;28;20032;-83
2021/06/02 07:20:00;;;;;;;7.28;4.45;;;15.50;99.90;;;;;;5065186;28;20662;-81
2021/06/02 07:22:28;;;;;;;6.18;4.00;;;15.60;99.90;;;;;;5072130;28;20051;-85
2021/06/02 07:24:54;;;;;;;8.48;3.80;;;15.70;99.90;;;;;;5067189;28;20070;-82
2021/06/02 07:27:21;;;;;;;8.18;4.20;;;15.80;99.90;;;;;;5066688;28;20077;-79
2021/06/02 07:29:50;;;;;;;5.97;3.78;;;15.90;99.90;;;;;;5069910;28;20036;-81
2021/06/02 07:32:16;;;;;;;5.60;3.25;;;15.90;99.90;;;;;;5070183;28;20025;-84
2021/06/02 07:34:42;;;;;;;7.95;4.10;;;16.00;99.90;;;;;;5070080;28;21087;-83
2021/06/02 07:37:07;;;;;;;8.55;4.38;;;16.20;99.90;;;;;;5062428;28;20570;-84
2021/06/02 07:39:33;;;;;;;8.55;4.60;;;16.30;99.90;;;;;;5064119;28;20494;-84
2021/06/02 07:41:58;;;;;;;7.88;3.97;;;16.40;99.90;;;;;;5058590;28;20372;-81
2021/06/02 07:44:24;;;;;;;4.78;3.67;;;16.50;99.90;;;;;;5070971;28;20033;-79
2021/06/02 07:46:49;;;;;;;7.15;4.40;;;16.60;99.90;;;;;;5069973;28;20024;-78
2021/06/02 07:49:15;;;;;;;10.15;3.83;;;16.70;99.90;;;;;;5061727;28;20036;-76
2021/06/02 07:51:41;;;;;;;6.20;3.83;;;16.80;99.90;;;;;;5067087;28;20033;-80
2021/06/02 07:54:06;;;;;;;5.65;4.05;;;17.00;99.90;;;;;;5071907;28;20139;-75
2021/06/02 07:56:33;;;;;;;9.23;3.88;;;17.10;99.90;;;;;;5071477;28;20043;-77
2021/06/02 07:58:58;;;;;;;5.93;3.53;;;17.20;99.90;;;;;;5069437;28;20300;-77
2021/06/02 08:01:31;;;;;;;5.85;3.65;;;17.30;99.90;;;;;;5069193;28;20024;-82
2021/06/02 08:03:56;;;;;;;5.38;3.40;;;17.50;99.90;;;;;;5070757;28;20673;-77
2021/06/02 08:06:22;;;;;;;3.88;3.33;;;17.60;99.90;;;;;;5056132;28;20025;-76
2021/06/02 08:08:47;;;;;;;5.05;3.47;;;17.70;99.90;;;;;;5067711;28;20154;-76
2021/06/02 08:11:13;;;;;;;4.22;3.35;;;17.80;99.90;;;;;;5070497;28;20106;-76
2021/06/02 08:13:41;;;;;;;4.28;3.63;;;17.90;99.90;;;;;;5059724;28;20465;-75
2021/06/02 08:16:07;;;;;;;4.90;3.50;;;18.00;99.90;;;;;;5069784;28;20033;-76
2021/06/02 08:18:33;;;;;;;4.63;3.60;;;18.10;99.90;;;;;;5070052;28;20380;-75
2021/06/02 08:20:58;;;;;;;4.60;3.40;;;18.20;99.90;;;;;;5060893;28;20051;-76
2021/06/02 08:23:24;;;;;;;3.78;2.72;;;18.30;99.90;;;;;;5063541;28;20129;-76
2021/06/02 08:25:50;;;;;;;5.55;3.90;;;18.40;99.30;;;;;;5070997;28;20045;-78
2021/06/02 08:28:16;;;;;;;6.22;3.30;;;18.40;99.90;;;;;;5069642;28;20360;-80
2021/06/02 08:30:42;;;;;;;7.85;4.07;;;18.50;99.90;;;;;;5070885;28;20030;-79
2021/06/02 08:33:08;;;;;;;5.45;3.45;;;18.50;98.60;;;;;;5067163;28;20025;-79
2021/06/02 08:35:34;;;;;;;5.93;3.53;;;18.50;99.90;;;;;;5068908;28;20162;-91
2021/06/02 08:38:01;;;;;;;10.52;3.85;;;18.70;99.90;;;;;;5067977;28;20123;-88
2021/06/02 08:40:27;;;;;;;9.32;4.00;;;18.70;99.90;;;;;;5068262;28;20127;-86
2021/06/02 08:42:52;;;;;;;6.00;4.20;;;18.80;99.90;;;;;;5070277;28;20035;-76
2021/06/02 08:45:18;;;;;;;11.25;3.78;;;18.80;99.90;;;;;;5065865;28;20028;-80
2021/06/02 08:47:46;;;;;;;6.18;4.18;;;18.90;99.10;;;;;;5060220;28;20029;-78
2021/06/02 08:50:14;;;;;;;7.95;4.05;;;19.10;97.00;;;;;;5070960;28;20587;-79
2021/06/02 08:52:41;;;;;;;10.52;3.28;;;19.10;97.90;;;;;;5057244;28;20041;-79
2021/06/02 08:55:09;;;;;;;7.43;3.92;;;19.20;97.70;;;;;;5053886;28;20143;-79
2021/06/02 08:57:41;;;;;;;8.43;3.92;;;19.30;98.40;;;;;;5057599;28;20102;-80
2021/06/02 09:00:10;;;;;;;9.70;4.05;;;19.30;97.80;;;;;;5055755;28;20479;-80
2021/06/02 09:02:38;;;;;;;6.40;3.80;;;19.40;97.90;;;;;;5058958;28;20052;-80
2021/06/02 09:05:04;;;;;;;6.43;3.60;;;19.50;96.60;;;;;;5064804;28;20013;-81
2021/06/02 09:07:31;;;;;;;5.13;3.53;;;19.50;95.80;;;;;;5061822;28;20028;-80
2021/06/02 09:10:01;;;;;;;7.15;4.32;;;19.60;93.40;;;;;;5062548;28;20040;-80
2021/06/02 09:12:38;;;;;;;7.45;4.63;;;19.70;95.60;;;;;;5054033;28;20485;-80
2021/06/02 09:15:11;;;;;;;7.93;4.05;;;19.80;94.20;;;;;;5054902;28;20025;-80
2021/06/02 09:17:57;;;;;;;7.93;4.57;;;19.80;93.10;;;;;;5056292;28;20078;-81
2021/06/02 09:20:42;;;;;;;6.43;4.07;;;19.90;94.60;;;;;;5064110;28;20104;-79
2021/06/02 09:23:28;;;;;;;7.22;4.28;;;20.00;95.80;;;;;;5055471;28;20053;-79
2021/06/02 09:26:14;;;;;;;6.35;3.70;;;20.10;93.20;;;;;;5067142;28;20028;-78
2021/06/02 09:29:00;;;;;;;5.45;3.25;;;20.20;94.40;;;;;;5056064;28;20028;-82
2021/06/02 09:31:30;;;;;;;5.03;3.63;;;20.30;91.80;;;;;;5046825;28;20028;-80
2021/06/02 09:34:14;;;;;;;7.60;3.80;;;20.40;94.70;;;;;;5061832;28;20138;-80
2021/06/02 09:36:41;;;;;;;6.80;3.78;;;20.40;92.90;;;;;;5058792;28;20028;-80
2021/06/02 09:39:11;;;;;;;7.13;3.58;;;20.50;93.10;;;;;;5064426;28;20021;-79
2021/06/02 09:41:44;;;;;;;6.77;4.10;;;20.60;91.00;;;;;;5054039;28;20025;-80
2021/06/02 09:44:18;;;;;;;9.88;3.85;;;20.70;89.70;;;;;;5056937;28;20033;-80
2021/06/02 09:47:05;;;;;;;6.45;3.60;;;20.80;88.80;;;;;;5053959;28;20028;-80
2021/06/02 09:49:46;;;;;;;8.73;3.88;;;20.70;89.20;;;;;;5060361;28;20028;-81
2021/06/02 09:52:11;;;;;;;6.85;4.00;;;20.80;85.10;;;;;;5059361;28;20093;-80
2021/06/02 09:54:37;;;;;;;13.48;4.57;;;20.80;86.30;;;;;;5061462;28;20498;-80
2021/06/02 09:57:11;;;;;;;11.60;4.65;;;21.00;85.60;;;;;;5061404;28;20104;-80
2021/06/02 09:59:53;;;;;;;8.40;4.18;;;21.00;88.10;;;;;;5065511;28;20030;-80
2021/06/02 10:02:19;;;;;;;6.43;3.83;;;21.10;88.80;;;;;;5057939;28;20021;-80
2021/06/02 10:04:44;;;;;;;8.10;4.28;;;21.10;87.30;;;;;;5069979;28;20043;-80
2021/06/02 10:07:21;;;;;;;5.68;4.10;;;21.20;84.70;;;;;;5065025;28;20435;-80
2021/06/02 10:09:47;;;;;;;5.95;3.75;;;21.30;85.40;;;;;;5061172;28;20094;-79
2021/06/02 10:12:13;;;;;;;5.75;4.18;;;21.30;81.30;;;;;;5051713;28;20032;-80
2021/06/02 10:14:53;;;;;;;5.70;4.15;;;21.40;85.00;;;;;;5063410;28;20475;-80
2021/06/02 10:17:29;;;;;;;7.28;4.53;;;21.50;82.80;;;;;;5060553;28;20117;-80
2021/06/02 10:19:55;;;;;;;8.38;4.32;;;21.60;76.70;;;;;;5055955;28;20020;-80
2021/06/02 10:22:23;;;;;;;5.93;4.25;;;21.60;81.40;;;;;;5035201;28;20029;-86
2021/06/02 10:24:50;;;;;;;12.02;5.45;;;21.80;80.50;;;;;;5051551;28;20036;-83
2021/06/02 10:27:17;;;;;;;8.82;4.45;;;21.80;81.50;;;;;;5053627;28;20032;-80
2021/06/02 10:29:43;;;;;;;7.40;4.05;;;21.90;78.50;;;;;;5052752;28;20531;-79
2021/06/02 10:32:09;;;;;;;6.45;4.13;;;22.00;79.90;;;;;;5060280;28;20052;-80
2021/06/02 10:34:34;;;;;;;6.38;4.55;;;22.10;76.20;;;;;;5061830;28;20025;-80
2021/06/02 10:37:00;;;;;;;5.63;3.67;;;22.10;75.10;;;;;;5062374;28;20386;-79
2021/06/02 10:39:27;;;;;;;6.65;3.47;;;22.10;79.30;;;;;;5067102;28;20460;-80
2021/06/02 10:41:58;;;;;;;5.95;4.15;;;22.20;76.30;;;;;;5053810;28;20115;-80
2021/06/02 10:44:32;;;;;;;6.20;3.67;;;22.10;75.60;;;;;;5065519;28;20557;-80
2021/06/02 10:47:00;;;;;;;4.70;3.67;;;22.00;75.90;;;;;;5062982;28;20287;-80
2021/06/02 10:49:27;;;;;;;10.85;3.80;;;22.20;76.30;;;;;;5056619;28;20426;-79
2021/06/02 10:51:54;;;;;;;4.22;3.00;;;22.60;73.90;;;;;;5061112;28;20028;-80
2021/06/02 10:54:28;;;;;;;6.60;3.45;;;22.90;68.20;;;;;;5058276;28;20037;-84
2021/06/02 10:56:57;;;;;;;5.07;4.00;;;23.20;61.60;;;;;;5053759;28;20075;-83
2021/06/02 10:59:30;;;;;;;4.55;2.90;;;23.50;59.40;;;;;;5062355;28;20020;-84
2021/06/02 11:02:16;;;;;;;3.72;2.90;;;23.70;61.50;;;;;;5065090;28;20056;-83
2021/06/02 11:04:56;;;;;;;3.42;3.00;;;23.80;60.90;;;;;;5052220;28;20024;-81
2021/06/02 11:07:26;;;;;;;4.32;3.30;;;23.90;62.60;;;;;;5057356;28;20703;-87
2021/06/02 11:10:02;;;;;;;9.35;3.58;;;24.10;59.80;;;;;;5063904;28;20087;-84
2021/06/02 11:12:49;;;;;;;5.75;3.35;;;24.40;56.80;;;;;;5062727;28;20021;-87
2021/06/02 11:15:35;;;;;;;10.90;3.42;;;24.70;56.20;;;;;;5067432;28;20149;-77
2021/06/02 11:18:10;;;;;;;6.18;3.10;;;24.90;59.00;;;;;;5060420;28;20044;-80
2021/06/02 11:20:58;;;;;;;4.10;3.05;;;25.20;58.60;;;;;;5061543;28;20027;-82
2021/06/02 11:23:35;;;;;;;5.78;3.67;;;25.20;57.60;;;;;;5060400;28;20033;-81
2021/06/02 11:26:23;;;;;;;6.20;3.38;;;25.60;56.20;;;;;;5066645;28;20024;-84
2021/06/02 11:28:49;;;;;;;4.78;3.28;;;26.00;54.70;;;;;;5067877;28;20169;-81
2021/06/02 11:31:29;;;;;;;5.28;3.65;;;26.40;54.40;;;;;;5067662;28;20546;-83
2021/06/02 11:34:22;;;;;;;5.22;3.28;;;26.80;53.10;;;;;;5066747;28;20032;-82
2021/06/02 11:37:01;;;;;;;6.97;3.42;;;27.30;52.00;;;;;;5060222;28;20074;-80
2021/06/02 11:39:27;;;;;;;5.35;3.40;;;28.10;52.80;;;;;;5065264;28;20033;-80
2021/06/02 11:41:57;;;;;;;5.40;3.17;;;28.20;50.00;;;;;;5064583;28;20063;-77
2021/06/02 11:44:26;;;;;;;4.47;3.28;;;27.40;49.90;;;;;;5061677;28;20048;-77
2021/06/02 11:46:51;;;;;;;4.63;3.38;;;27.80;48.00;;;;;;5067708;28;20098;-77
2021/06/02 11:49:28;;;;;;;3.65;3.30;;;28.40;46.70;;;;;;5067798;28;20028;-76
2021/06/02 11:51:56;;;;;;;5.22;3.35;;;29.10;47.00;;;;;;5066062;28;20036;-79
2021/06/02 11:54:22;;;;;;;6.60;3.55;;;29.60;49.20;;;;;;5056453;28;20053;-78
2021/06/02 11:56:48;;;;;;;3.70;3.40;;;30.00;45.30;;;;;;5069387;28;20037;-78
2021/06/02 11:59:13;;;;;;;8.27;3.58;;;30.40;46.10;;;;;;5070351;28;20396;-81
2021/06/02 12:01:39;;;;;;;4.03;3.35;;;30.10;45.80;;;;;;5065241;28;20391;-82
2021/06/02 12:04:05;;;;;;;4.18;3.30;;;29.40;47.00;;;;;;5072208;28;20099;-83
2021/06/02 12:06:33;;;;;;;9.55;3.90;;;28.50;48.10;;;;;;5054047;28;20025;-83
2021/06/02 12:09:08;;;;;;;7.10;3.67;;;27.60;50.50;;;;;;5050690;28;20192;-82
2021/06/02 12:11:34;;;;;;;6.50;3.60;;;27.00;50.40;;;;;;5066712;28;20039;-81
2021/06/02 12:14:00;;;;;;;4.20;3.33;;;26.40;52.00;;;;;;5059903;28;20029;-81
2021/06/02 12:16:26;;;;;;;6.00;4.07;;;26.10;51.20;;;;;;5071870;28;20077;-84
2021/06/02 12:18:52;;;;;;;3.58;3.08;;;25.90;52.60;;;;;;5069800;28;20033;-83
2021/06/02 12:21:28;;;;;;;5.97;3.35;;;27.30;49.50;;;;;;5069528;28;20534;-81
2021/06/02 12:23:59;;;;;;;4.05;3.03;;;28.90;46.40;;;;;;5068670;28;20100;-81
2021/06/02 12:26:28;;;;;;;5.22;3.40;;;29.30;45.20;;;;;;5048852;28;20036;-81
2021/06/02 12:28:55;;;;;;;4.47;2.90;;;29.40;45.20;;;;;;5062209;28;20115;-81
2021/06/02 12:31:57;;;;;;;4.25;3.42;;;30.60;45.00;;;;;;5064339;28;20388;-81
2021/06/02 12:34:24;;;;;;;4.38;3.13;;;31.40;41.30;;;;;;5051957;28;20119;-90
2021/06/02 12:36:54;;;;;;;4.00;3.17;;;31.80;40.80;;;;;;5068943;28;20115;-80
2021/06/02 12:39:22;;;;;;;4.53;3.00;;;31.50;40.20;;;;;;5065051;28;20041;-81
2021/06/02 12:41:50;;;;;;;4.25;3.40;;;31.80;40.10;;;;;;5066274;28;20490;-80
2021/06/02 12:44:22;;;;;;;4.18;3.10;;;32.30;39.90;;;;;;5066231;28;20021;-77
2021/06/02 12:46:57;;;;;;;4.32;2.80;;;33.00;38.10;;;;;;5061349;28;20107;-81
2021/06/02 12:49:30;;;;;;;3.20;2.80;;;33.40;36.90;;;;;;5061928;28;20115;-90
2021/06/02 12:51:57;;;;;;;4.43;3.13;;;33.90;36.80;;;;;;5064001;28;20060;-90
2021/06/02 12:54:25;;;;;;;4.05;3.10;;;33.70;36.60;;;;;;5066819;28;20101;-91
2021/06/02 12:56:50;;;;;;;4.55;2.88;;;33.50;37.20;;;;;;5071337;28;20111;-88
2021/06/02 12:59:16;;;;;;;3.15;2.78;;;33.10;36.80;;;;;;5070621;28;20436;-83
2021/06/02 13:01:43;;;;;;;7.43;2.97;;;31.90;37.80;;;;;;5066980;28;20028;-83
2021/06/02 13:04:13;;;;;;;4.95;3.17;;;30.70;38.10;;;;;;5068380;28;20086;-83
2021/06/02 13:06:38;;;;;;;7.30;2.92;;;30.90;40.20;;;;;;5065649;28;20025;-81
2021/06/02 13:09:09;;;;;;;5.38;3.05;;;31.30;40.50;;;;;;5063820;28;20031;-82
2021/06/02 13:11:35;;;;;;;;;;;31.20;41.20;;;;;;5059445;28;20020;-86
2021/06/02 13:14:03;;;;;;;4.85;2.83;;;30.20;41.20;;;;;;5066183;28;20378;-84
2021/06/02 13:16:29;;;;;;;4.45;2.70;;;29.40;44.40;;;;;;5066785;28;20024;-81
2021/06/02 13:19:03;;;;;;;3.13;2.80;;;28.70;43.10;;;;;;5065661;28;20037;-79
2021/06/02 13:21:33;;;;;;;3.67;3.13;;;28.00;45.20;;;;;;5064306;28;20501;-80
2021/06/02 13:24:13;;;;;;;5.43;3.13;;;27.40;46.70;;;;;;5066515;28;20123;-81
2021/06/02 13:26:40;;;;;;;3.70;2.70;;;27.20;49.00;;;;;;5066586;28;20036;-81
2021/06/02 13:29:09;;;;;;;4.03;3.08;;;27.90;47.40;;;;;;5062884;28;20374;-85
2021/06/02 13:31:41;;;;;;;3.15;2.72;;;27.80;47.60;;;;;;5055748;28;20806;-85