Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:41;;;;;;;2.00;0.40;;;7.00;99.90;;;;;;5026777;28;20638;-60
2023/04/13 00:03:11;;;;;;;2.30;0.57;;;7.00;99.90;;;;;;5045022;28;20123;-60
2023/04/13 00:05:38;;;;;;;1.55;0.52;;;7.10;99.90;;;;;;5044613;28;20052;-61
2023/04/13 00:08:05;;;;;;;3.65;0.60;;;7.10;99.90;;;;;;5044379;28;20084;-61
2023/04/13 00:10:35;;;;;;;3.67;0.57;;;7.10;99.90;;;;;;5044834;28;20136;-62
2023/04/13 00:13:03;;;;;;;2.22;0.30;;;7.00;99.90;;;;;;5026896;28;20045;-60
2023/04/13 00:15:31;;;;;;;3.60;0.60;;;7.00;99.90;;;;;;5045127;28;20057;-61
2023/04/13 00:17:58;;;;;;;5.78;1.98;;;7.00;99.90;;;;;;5027013;28;20131;-59
2023/04/13 00:20:25;;;;;;;5.28;0.60;;;7.00;99.90;;;;;;5045191;28;20060;-61
2023/04/13 00:22:52;;;;;;;4.75;0.90;;;7.00;99.90;;;;;;5045825;28;20401;-61
2023/04/13 00:25:19;;;;;;;1.25;0.70;;;7.10;99.90;;;;;;5045224;28;20063;-61
2023/04/13 00:27:46;;;;;;;1.88;0.80;;;7.10;99.90;;;;;;5046019;28;20135;-61
2023/04/13 00:30:13;;;;;;;2.30;0.80;;;7.10;99.90;;;;;;5044880;28;20494;-62
2023/04/13 00:32:41;;;;;;;5.13;0.88;;;7.10;99.90;;;;;;5046149;28;20060;-61
2023/04/13 00:35:09;;;;;;;4.85;1.38;;;7.10;99.90;;;;;;5045035;28;20514;-61
2023/04/13 00:37:37;;;;;;;6.72;1.42;;;7.10;99.90;;;;;;5044876;28;20080;-61
2023/04/13 00:40:06;;;;;;;3.33;1.10;;;7.10;99.90;;;;;;5044763;28;20045;-60
2023/04/13 00:42:33;;;;;;;7.40;1.10;;;7.10;99.90;;;;;;5044978;28;20052;-61
2023/04/13 00:45:00;;;;;;;3.83;1.10;;;7.10;99.90;;;;;;5044312;28;20052;-60
2023/04/13 00:47:29;;;;;;;3.80;1.08;;;7.10;99.90;;;;;;5044224;28;20033;-61
2023/04/13 00:49:58;;;;;;;5.45;1.20;;;7.10;99.90;;;;;;5044767;28;20063;-60
2023/04/13 00:52:25;;;;;;;3.30;1.10;;;7.10;99.90;;;;;;5027117;28;20129;-60
2023/04/13 00:54:55;;;;;;;8.75;2.08;;;7.20;99.90;;;;;;5012264;28;20128;-61
2023/04/13 00:57:22;;;;;;;5.38;1.40;;;7.20;99.90;;;;;;5062811;28;20075;-61
2023/04/13 00:59:51;;;;;;;9.02;1.38;;;7.20;99.90;;;;;;5047983;28;20048;-61
2023/04/13 01:02:25;;;;;;;8.93;1.70;;;7.20;99.90;;;;;;5029460;28;20084;-60
2023/04/13 01:04:53;;;;;;;;;;;7.20;99.90;;;;;;5046079;28;20041;-61
2023/04/13 01:07:43;;;;;;;2.35;0.90;;;7.20;99.90;;;;;;5044021;28;19921;-61
2023/04/13 01:10:16;;;;;;;8.18;2.28;;;7.10;99.90;;;;;;5032505;28;20049;-60
2023/04/13 01:13:11;;;;;;;7.75;1.30;;;7.20;99.90;;;;;;5015775;28;20507;-60
2023/04/13 01:15:41;;;;;;;9.50;1.40;;;7.20;99.90;;;;;;5044337;28;20466;-61
2023/04/13 01:18:08;;;;;;;4.68;1.13;;;7.20;99.90;;;;;;5064871;28;20048;-60
2023/04/13 01:20:36;;;;;;;10.65;1.42;;;7.20;99.90;;;;;;5050829;28;20103;-60
2023/04/13 01:23:09;;;;;;;3.30;1.10;;;7.20;99.90;;;;;;5032886;28;20084;-61
2023/04/13 01:25:49;;;;;;;8.90;1.83;;;7.30;99.90;;;;;;5052151;28;20102;-61
2023/04/13 01:28:18;;;;;;;4.95;1.05;;;7.30;99.90;;;;;;5017408;28;20052;-61
2023/04/13 01:30:44;;;;;;;8.57;1.58;;;7.30;99.90;;;;;;5050783;28;20049;-61
2023/04/13 01:33:11;;;;;;;6.78;1.83;;;7.30;99.90;;;;;;5032489;28;20048;-60
2023/04/13 01:35:38;;;;;;;3.67;1.98;;;7.30;99.90;;;;;;5044747;28;20051;-60
2023/04/13 01:38:05;;;;;;;12.77;1.30;;;7.30;99.90;;;;;;5049952;28;20052;-61
2023/04/13 01:40:33;;;;;;;10.10;2.28;;;7.30;99.90;;;;;;5050215;28;20132;-61
2023/04/13 01:43:01;;;;;;;4.50;1.20;;;7.30;99.90;;;;;;5050407;28;20084;-61
2023/04/13 01:45:44;;;;;;;7.47;2.92;;;7.30;99.90;;;;;;5049758;28;20129;-63
2023/04/13 01:48:43;;;;;;;6.30;1.73;;;7.30;99.90;;;;;;5036383;28;20041;-61
2023/04/13 01:51:18;;;;;;;8.20;1.90;;;7.20;99.90;;;;;;5063455;28;20048;-61
2023/04/13 01:54:00;;;;;;;10.07;1.67;;;7.20;99.90;;;;;;5049966;28;20553;-61
2023/04/13 01:56:28;;;;;;;13.65;2.47;;;7.30;99.90;;;;;;5047793;28;20131;-61
2023/04/13 01:58:57;;;;;;;7.43;1.92;;;7.30;99.90;;;;;;5032267;28;20051;-61
2023/04/13 02:01:24;;;;;;;12.57;1.67;;;7.20;99.90;;;;;;5049533;28;20065;-61
2023/04/13 02:03:51;;;;;;;13.48;2.67;;;7.20;99.90;;;;;;5049952;28;20546;-61
2023/04/13 02:06:19;;;;;;;11.18;1.90;;;7.20;99.90;;;;;;5049755;28;20099;-62
2023/04/13 02:08:47;;;;;;;18.25;1.98;;;7.20;99.90;;;;;;5027944;28;20125;-61
2023/04/13 02:11:16;;;;;;;14.60;1.63;;;7.20;99.90;;;;;;5038414;28;20515;-62
2023/04/13 02:13:43;;;;;;;8.90;1.73;;;7.10;99.90;;;;;;5049376;28;20044;-60
2023/04/13 02:16:10;;;;;;;17.08;3.22;;;7.10;99.90;;;;;;5050165;28;20057;-60
2023/04/13 02:18:37;;;;;;;27.33;5.50;;;7.10;99.90;;;;;;5049338;28;20055;-60
2023/04/13 02:21:08;;;;;;;13.50;2.15;;;7.10;99.90;;;;;;5036169;28;20064;-60
2023/04/13 02:23:39;;;;;;;10.55;2.08;;;7.10;99.90;;;;;;5049009;28;20076;-59
2023/04/13 02:26:10;;;;;;;13.55;1.85;;;7.10;99.90;;;;;;5049054;28;20057;-61
2023/04/13 02:28:36;;;;;;;11.90;2.38;;;7.00;99.90;;;;;;5031167;28;20067;-61
2023/04/13 02:31:04;;;;;;;9.63;1.52;;;7.00;99.90;;;;;;5049774;28;20059;-60
2023/04/13 02:33:32;;;;;;;6.95;1.65;;;7.00;99.90;;;;;;5049290;28;20491;-61
2023/04/13 02:36:00;;;;;;;10.07;1.92;;;7.00;99.90;;;;;;5044340;28;20059;-60
2023/04/13 02:38:27;;;;;;;10.95;1.88;;;7.00;99.90;;;;;;5047604;28;20040;-60
2023/04/13 02:40:55;;;;;;;8.23;1.95;;;6.90;99.90;;;;;;5048983;28;20053;-60
2023/04/13 02:43:22;;;;;;;12.93;2.22;;;6.90;99.90;;;;;;5049025;28;20389;-60
2023/04/13 02:45:49;;;;;;;11.00;1.50;;;6.90;99.90;;;;;;5048167;28;20045;-61
2023/04/13 02:48:16;;;;;;;11.18;2.03;;;6.90;99.90;;;;;;5049016;28;20132;-60
2023/04/13 02:50:42;;;;;;;12.10;2.47;;;6.90;99.90;;;;;;5031394;28;20111;-60
2023/04/13 02:53:09;;;;;;;7.80;1.77;;;6.90;99.90;;;;;;5015207;28;20120;-61
2023/04/13 02:55:36;;;;;;;9.77;1.70;;;6.90;99.90;;;;;;4698318;28;9999631;-61
2023/04/13 02:58:05;;;;;;;11.32;1.83;;;6.90;99.90;;;;;;5049061;28;20048;-60
2023/04/13 03:00:31;;;;;;;16.13;1.75;;;6.90;99.90;;;;;;5044203;28;20050;-60
2023/04/13 03:02:58;;;;;;;14.13;1.85;;;6.90;99.90;;;;;;5047599;28;20052;-60
2023/04/13 03:05:25;;;;;;;11.68;2.60;;;6.80;99.90;;;;;;5048572;28;20098;-60
2023/04/13 03:07:52;;;;;;;6.93;1.45;;;6.80;99.90;;;;;;5048856;28;20137;-60
2023/04/13 03:10:19;;;;;;;11.75;1.60;;;6.80;99.90;;;;;;5028965;28;20045;-60
2023/04/13 03:12:45;;;;;;;8.60;1.48;;;6.80;99.90;;;;;;5037995;28;20480;-61
2023/04/13 03:15:13;;;;;;;12.68;1.83;;;6.80;99.90;;;;;;5049244;28;20223;-61
2023/04/13 03:17:40;;;;;;;11.00;1.95;;;6.80;99.90;;;;;;5049015;28;20087;-61
2023/04/13 03:20:15;;;;;;;14.88;1.80;;;6.80;99.90;;;;;;5048551;28;20128;-61
2023/04/13 03:22:44;;;;;;;15.05;1.70;;;6.80;99.90;;;;;;5042107;28;20133;-61
2023/04/13 03:25:11;;;;;;;16.23;2.72;;;6.80;99.90;;;;;;5047810;28;20583;-61
2023/04/13 03:27:38;;;;;;;5.60;1.30;;;6.80;99.90;;;;;;5048171;28;20049;-60
2023/04/13 03:30:06;;;;;;;10.00;1.40;;;6.70;99.90;;;;;;5048236;28;20044;-61
2023/04/13 03:32:33;;;;;;;17.60;2.20;;;6.70;99.90;;;;;;5047930;28;20064;-60
2023/04/13 03:35:00;;;;;;;9.65;1.63;;;6.70;99.90;;;;;;5048273;28;20132;-60
2023/04/13 03:37:28;;;;;;;10.90;1.75;;;6.70;99.90;;;;;;5048139;28;20059;-60
2023/04/13 03:39:57;;;;;;;11.60;1.98;;;6.70;99.90;;;;;;5048398;28;20045;-61
2023/04/13 03:42:24;;;;;;;13.88;1.48;;;6.70;99.90;;;;;;5027184;28;20057;-61
2023/04/13 03:44:51;;;;;;;15.10;4.50;;;6.60;99.90;;;;;;5044901;28;20083;-60
2023/04/13 03:47:18;;;;;;;7.28;1.67;;;6.60;99.90;;;;;;5047321;28;20148;-61
2023/04/13 03:49:45;;;;;;;10.25;1.90;;;6.60;99.90;;;;;;5047988;28;20182;-60
2023/04/13 03:52:12;;;;;;;13.73;3.13;;;6.60;99.90;;;;;;5048093;28;20087;-59
2023/04/13 03:54:39;;;;;;;7.45;1.50;;;6.50;99.90;;;;;;5048291;28;20053;-61
2023/04/13 03:57:06;;;;;;;7.05;1.70;;;6.60;99.90;;;;;;5029874;28;20092;-61
2023/04/13 03:59:32;;;;;;;10.93;1.95;;;6.60;99.90;;;;;;5058552;28;20064;-61
2023/04/13 04:02:01;;;;;;;18.45;2.17;;;6.50;99.90;;;;;;5044238;28;20495;-61
2023/04/13 04:04:28;;;;;;;6.68;1.50;;;6.60;99.90;;;;;;5041820;28;20048;-61
2023/04/13 04:06:56;;;;;;;10.82;1.85;;;6.50;99.90;;;;;;5047393;28;21731;-61
2023/04/13 04:09:24;;;;;;;17.48;4.43;;;6.50;99.90;;;;;;5048100;28;20063;-63
2023/04/13 04:11:51;;;;;;;9.85;1.95;;;6.50;99.90;;;;;;5047553;28;20044;-60
2023/04/13 04:14:19;;;;;;;21.52;2.70;;;6.50;99.90;;;;;;5046171;28;20037;-61
2023/04/13 04:16:45;;;;;;;15.25;2.47;;;6.50;99.90;;;;;;5052801;28;20044;-61
2023/04/13 04:19:12;;;;;;;13.95;2.10;;;6.40;99.90;;;;;;5047626;28;20045;-61
2023/04/13 04:21:45;;;;;;;10.30;2.08;;;6.40;99.90;;;;;;5047775;28;20059;-61
2023/04/13 04:24:22;;;;;;;12.32;2.92;;;6.40;99.90;;;;;;5047516;28;20095;-61
2023/04/13 04:26:49;;;;;;;8.68;1.48;;;6.40;99.90;;;;;;5043718;28;20096;-60
2023/04/13 04:29:20;;;;;;;13.80;2.38;;;6.40;99.90;;;;;;5044307;28;20051;-61
2023/04/13 04:31:51;;;;;;;12.75;2.17;;;6.40;99.90;;;;;;5039939;28;20487;-61
2023/04/13 04:34:19;;;;;;;16.05;5.05;;;6.40;99.90;;;;;;5047908;28;20055;-61
2023/04/13 04:36:49;;;;;;;15.93;2.10;;;6.40;99.90;;;;;;5048178;28;20055;-60
2023/04/13 04:39:20;;;;;;;11.27;2.00;;;6.30;99.90;;;;;;5041802;28;20131;-61
2023/04/13 04:41:48;;;;;;;9.45;1.75;;;6.30;99.90;;;;;;5034823;28;20072;-60
2023/04/13 04:44:15;;;;;;;9.45;1.52;;;6.30;99.90;;;;;;5032165;28;20102;-61
2023/04/13 04:46:42;;;;;;;12.70;1.98;;;6.30;99.90;;;;;;5052038;28;20099;-61
2023/04/13 04:49:09;;;;;;;8.57;1.77;;;6.20;99.90;;;;;;5048424;28;20045;-61
2023/04/13 04:51:36;;;;;;;16.70;2.25;;;6.20;99.90;;;;;;5038307;28;20053;-61
2023/04/13 04:54:04;;;;;;;13.52;4.07;;;6.30;99.90;;;;;;5048835;28;20049;-61
2023/04/13 04:56:30;;;;;;;13.43;2.05;;;6.20;99.90;;;;;;5042784;28;20120;-61
2023/04/13 04:58:57;;;;;;;13.80;2.85;;;6.20;99.90;;;;;;5051314;28;20128;-59
2023/04/13 05:01:25;;;;;;;12.85;1.92;;;6.20;99.90;;;;;;5037125;28;20050;-61
2023/04/13 05:03:52;;;;;;;11.38;2.55;;;6.20;99.90;;;;;;5046339;28;20041;-61
2023/04/13 05:06:19;;;;;;;19.33;2.28;;;6.20;99.90;;;;;;5051218;28;20566;-61
2023/04/13 05:08:46;;;;;;;11.95;1.50;;;6.20;99.90;;;;;;5051112;28;20051;-61
2023/04/13 05:11:13;;;;;;;16.52;1.70;;;6.20;99.90;;;;;;5051504;28;20604;-63
2023/04/13 05:13:39;;;;;;;13.55;2.30;;;6.20;99.90;;;;;;5049868;28;20037;-60
2023/04/13 05:16:07;;;;;;;14.75;2.15;;;6.20;99.90;;;;;;5049784;28;20049;-60
2023/04/13 05:18:42;;;;;;;7.93;1.85;;;6.20;99.90;;;;;;5050816;28;20065;-60
2023/04/13 05:21:09;;;;;;;10.50;3.80;;;6.20;99.90;;;;;;5039428;28;20500;-60
2023/04/13 05:23:36;;;;;;;14.32;2.78;;;6.10;99.90;;;;;;5048923;28;20052;-59
2023/04/13 05:26:03;;;;;;;9.63;2.08;;;6.10;99.90;;;;;;5048174;28;20149;-59
2023/04/13 05:28:30;;;;;;;15.68;2.40;;;6.10;99.90;;;;;;5050534;28;20040;-59
2023/04/13 05:31:03;;;;;;;18.58;3.17;;;6.10;99.90;;;;;;5043835;28;20052;-60
2023/04/13 05:33:30;;;;;;;7.60;1.70;;;6.10;99.90;;;;;;5050762;28;20136;-60
2023/04/13 05:35:57;;;;;;;9.32;1.38;;;6.10;99.90;;;;;;5045438;28;20128;-59
2023/04/13 05:38:23;;;;;;;16.77;1.73;;;6.10;99.90;;;;;;5041223;28;20397;-59
2023/04/13 05:40:52;;;;;;;10.50;1.92;;;6.20;99.90;;;;;;5048277;28;20044;-60
2023/04/13 05:43:19;;;;;;;10.02;1.73;;;6.20;99.90;;;;;;5037308;28;20518;-60
2023/04/13 05:45:49;;;;;;;3.30;1.88;;;6.10;99.90;;;;;;5048275;28;20044;-60
2023/04/13 05:48:16;;;;;;;9.90;1.48;;;6.20;99.90;;;;;;5038764;28;20049;-60
2023/04/13 05:50:43;;;;;;;17.00;2.20;;;6.10;99.90;;;;;;5048186;28;20041;-61
2023/04/13 05:53:10;;;;;;;14.10;3.50;;;6.20;99.90;;;;;;5049137;28;20139;-61
2023/04/13 05:55:36;;;;;;;9.38;1.90;;;6.20;99.90;;;;;;5064019;28;20824;-60
2023/04/13 05:58:03;;;;;;;10.52;2.08;;;6.20;99.90;;;;;;5050123;28;20071;-60
2023/04/13 06:00:31;;;;;;;16.20;2.00;;;6.30;99.90;;;;;;5049443;28;20416;-60
2023/04/13 06:03:00;;;;;;;7.18;1.83;;;6.40;99.90;;;;;;5045585;28;20053;-60
2023/04/13 06:05:28;;;;;;;4.80;1.40;;;6.30;99.90;;;;;;5041327;28;20084;-60
2023/04/13 06:07:55;;;;;;;14.52;2.88;;;6.30;99.90;;;;;;5049772;28;20049;-61
2023/04/13 06:10:22;;;;;;;22.25;3.25;;;6.30;99.90;;;;;;5050482;28;20079;-60
2023/04/13 06:12:51;;;;;;;15.40;2.30;;;6.40;99.90;;;;;;5049894;28;20071;-60
2023/04/13 06:15:19;;;;;;;18.30;3.40;;;6.40;99.90;;;;;;5049196;28;20072;-60
2023/04/13 06:17:46;;;;;;;18.98;2.33;;;6.40;99.90;;;;;;5046586;28;20696;-60
2023/04/13 06:20:14;;;;;;;8.68;2.63;;;6.40;99.90;;;;;;5049707;28;20057;-63
2023/04/13 06:22:40;;;;;;;8.68;1.83;;;6.50;99.90;;;;;;5049843;28;20144;-61
2023/04/13 06:25:09;;;;;;;26.48;3.13;;;6.50;99.90;;;;;;5049349;28;20079;-61
2023/04/13 06:27:36;;;;;;;12.70;1.92;;;6.50;99.90;;;;;;5048159;28;20045;-61
2023/04/13 06:30:05;;;;;;;7.32;2.15;;;6.60;99.90;;;;;;5032243;28;20036;-61
2023/04/13 06:32:32;;;;;;;14.02;2.45;;;6.60;99.90;;;;;;5049557;28;20045;-61
2023/04/13 06:34:59;;;;;;;10.88;1.95;;;6.70;99.90;;;;;;5042110;28;20045;-61
2023/04/13 06:37:27;;;;;;;19.15;2.53;;;6.90;99.90;;;;;;5045502;28;20045;-62
2023/04/13 06:39:55;;;;;;;14.93;4.00;;;6.70;99.90;;;;;;5045125;28;20481;-61
2023/04/13 06:42:22;;;;;;;7.78;2.13;;;6.80;99.90;;;;;;5050405;28;20132;-61
2023/04/13 06:44:50;;;;;;;21.17;2.58;;;6.80;99.90;;;;;;5049083;28;20454;-61
2023/04/13 06:47:16;;;;;;;13.75;2.33;;;6.80;99.90;;;;;;5021851;28;20053;-61
2023/04/13 06:49:43;;;;;;;14.32;3.70;;;6.90;99.90;;;;;;5055792;28;20040;-61
2023/04/13 06:52:10;;;;;;;12.82;2.05;;;7.00;99.90;;;;;;5029215;28;20084;-61
2023/04/13 06:54:37;;;;;;;20.05;2.83;;;7.00;99.90;;;;;;5047785;28;20537;-61
2023/04/13 06:57:04;;;;;;;15.38;3.60;;;7.00;99.90;;;;;;5048334;28;20113;-61
2023/04/13 06:59:31;;;;;;;20.67;2.95;;;7.00;99.90;;;;;;5046813;28;20136;-61
2023/04/13 07:01:58;;;;;;;15.25;2.75;;;7.10;99.90;;;;;;5047254;28;20051;-62
2023/04/13 07:04:25;;;;;;;14.27;2.47;;;7.20;99.90;;;;;;5048272;28;20045;-62
2023/04/13 07:06:56;;;;;;;11.50;3.53;;;7.20;99.90;;;;;;5034639;28;20052;-61
2023/04/13 07:09:23;;;;;;;15.90;2.60;;;7.20;99.90;;;;;;5048316;28;20048;-61
2023/04/13 07:11:50;;;;;;;8.95;1.60;;;7.30;99.90;;;;;;5048858;28;20060;-59
2023/04/13 07:14:16;;;;;;;10.88;2.20;;;7.30;99.90;;;;;;5030535;28;20451;-61
2023/04/13 07:16:43;;;;;;;7.95;1.80;;;7.40;99.90;;;;;;5047161;28;20557;-61
2023/04/13 07:19:10;;;;;;;10.20;2.33;;;7.40;99.90;;;;;;5045041;28;20075;-61
2023/04/13 07:21:37;;;;;;;13.38;3.17;;;7.50;99.90;;;;;;5041709;28;20077;-61
2023/04/13 07:24:04;;;;;;;15.70;2.55;;;7.50;99.90;;;;;;5048295;28;20053;-62
2023/04/13 07:26:31;;;;;;;21.77;3.00;;;7.50;99.90;;;;;;5047730;28;20045;-62
2023/04/13 07:28:57;;;;;;;12.23;2.03;;;7.60;99.90;;;;;;5041498;28;20056;-60
2023/04/13 07:31:24;;;;;;;14.65;3.00;;;7.70;99.90;;;;;;5042124;28;20053;-60
2023/04/13 07:33:51;;;;;;;13.75;2.03;;;7.70;99.90;;;;;;5046927;28;20049;-60
2023/04/13 07:36:18;;;;;;;16.98;2.05;;;7.70;99.90;;;;;;5056334;28;20056;-60
2023/04/13 07:38:45;;;;;;;22.90;2.78;;;7.80;99.90;;;;;;5053028;28;20483;-62
2023/04/13 07:41:12;;;;;;;8.52;2.40;;;7.80;99.90;;;;;;5027437;28;20413;-61
2023/04/13 07:43:38;;;;;;;17.42;2.80;;;7.90;99.90;;;;;;5048127;28;20079;-60
2023/04/13 07:46:10;;;;;;;12.65;2.60;;;7.90;99.90;;;;;;5042871;28;20045;-60
2023/04/13 07:48:37;;;;;;;15.75;2.95;;;8.00;99.90;;;;;;5047767;28;20098;-61
2023/04/13 07:51:04;;;;;;;19.48;3.97;;;8.00;99.90;;;;;;5049459;28;20128;-60
2023/04/13 07:53:31;;;;;;;33.03;3.38;;;8.00;99.90;;;;;;5049387;28;20515;-60
2023/04/13 07:55:58;;;;;;;20.98;3.15;;;8.20;99.90;;;;;;5042042;28;20080;-59
2023/04/13 07:58:25;;;;;;;15.10;2.33;;;8.20;99.90;;;;;;5052341;28;20040;-60
2023/04/13 08:00:51;;;;;;;15.80;2.80;;;8.40;99.90;;;;;;5030116;28;20052;-60
2023/04/13 08:03:18;;;;;;;14.32;2.28;;;8.40;99.90;;;;;;5059808;28;20062;-60
2023/04/13 08:05:45;;;;;;;19.05;2.72;;;8.40;99.90;;;;;;5051324;28;20066;-59
2023/04/13 08:08:13;;;;;;;11.90;2.33;;;8.50;99.90;;;;;;5031853;28;20129;-61
2023/04/13 08:10:39;;;;;;;13.70;2.25;;;8.50;99.90;;;;;;5062499;28;20083;-60
2023/04/13 08:13:06;;;;;;;16.27;2.60;;;8.60;99.90;;;;;;5048070;28;20052;-61
2023/04/13 08:15:33;;;;;;;23.10;3.85;;;8.60;99.90;;;;;;5047534;28;20048;-60
2023/04/13 08:18:02;;;;;;;11.48;2.58;;;8.70;99.90;;;;;;5035760;28;20106;-60
2023/04/13 08:20:29;;;;;;;13.10;2.58;;;8.70;99.90;;;;;;5050849;28;20124;-59
2023/04/13 08:22:56;;;;;;;14.35;2.05;;;8.70;99.90;;;;;;4680128;28;10000086;-60
2023/04/13 08:25:22;;;;;;;15.57;2.22;;;8.80;99.90;;;;;;5058019;28;20496;-60
2023/04/13 08:27:49;;;;;;;13.77;2.67;;;8.90;99.90;;;;;;5046317;28;20041;-61
2023/04/13 08:30:16;;;;;;;15.38;2.80;;;8.90;99.90;;;;;;5047514;28;20674;-61
2023/04/13 08:32:43;;;;;;;20.83;2.92;;;9.00;99.90;;;;;;5043699;28;20501;-61
2023/04/13 08:35:10;;;;;;;16.30;2.70;;;9.00;99.90;;;;;;5044386;28;20095;-60
2023/04/13 08:37:38;;;;;;;14.20;3.10;;;9.00;99.90;;;;;;5027195;28;20084;-59
2023/04/13 08:40:06;;;;;;;14.80;2.40;;;9.10;99.90;;;;;;5029780;28;20048;-59
2023/04/13 08:42:33;;;;;;;13.75;2.33;;;9.20;99.90;;;;;;5042302;28;20577;-60
2023/04/13 08:45:00;;;;;;;9.95;3.88;;;9.30;99.90;;;;;;5044226;28;20063;-59
2023/04/13 08:47:27;;;;;;;18.02;3.05;;;9.30;99.90;;;;;;5016362;28;20055;-61
2023/04/13 08:49:58;;;;;;;12.50;2.63;;;9.40;99.90;;;;;;5052200;28;20075;-61
2023/04/13 08:52:25;;;;;;;12.73;1.92;;;9.40;99.90;;;;;;5044964;28;20045;-61
2023/04/13 08:54:53;;;;;;;11.15;2.35;;;9.50;99.90;;;;;;5036563;28;20051;-60
2023/04/13 08:57:21;;;;;;;19.00;2.75;;;9.40;99.90;;;;;;5047263;28;20496;-61
2023/04/13 08:59:53;;;;;;;12.18;2.58;;;9.50;99.90;;;;;;5047513;28;20384;-59
2023/04/13 09:02:25;;;;;;;11.70;3.38;;;9.70;99.90;;;;;;5046879;28;20071;-60
2023/04/13 09:04:53;;;;;;;12.38;1.98;;;9.70;99.90;;;;;;5046626;28;20045;-60
2023/04/13 09:07:27;;;;;;;17.33;3.13;;;9.70;99.90;;;;;;5048009;28;20044;-60
2023/04/13 09:09:58;;;;;;;10.27;1.98;;;9.80;99.90;;;;;;5030576;28;20088;-60
2023/04/13 09:12:30;;;;;;;10.43;2.08;;;9.90;99.90;;;;;;5047196;28;20146;-60
2023/04/13 09:14:57;;;;;;;12.75;2.17;;;9.90;99.90;;;;;;5029472;28;20388;-61
2023/04/13 09:17:29;;;;;;;8.35;2.45;;;10.00;99.90;;;;;;5045230;28;20137;-59
2023/04/13 09:19:56;;;;;;;17.63;2.67;;;10.00;99.90;;;;;;5045888;28;20091;-61
2023/04/13 09:22:27;;;;;;;10.95;1.70;;;10.10;99.90;;;;;;5046900;28;20123;-61
2023/04/13 09:24:53;;;;;;;9.35;1.83;;;10.20;99.90;;;;;;5047490;28;20045;-61
2023/04/13 09:27:22;;;;;;;11.20;2.40;;;10.30;99.90;;;;;;5046738;28;20102;-59
2023/04/13 09:29:50;;;;;;;13.85;2.30;;;10.40;99.90;;;;;;5047508;28;20124;-61
2023/04/13 09:32:24;;;;;;;10.40;1.80;;;10.40;99.90;;;;;;5059901;28;20127;-60
2023/04/13 09:35:04;;;;;;;16.45;2.85;;;10.60;99.90;;;;;;5050713;28;20044;-60
2023/04/13 09:37:31;;;;;;;9.23;2.42;;;10.90;99.90;;;;;;5065387;28;20041;-60
2023/04/13 09:40:12;;;;;;;11.30;1.80;;;11.10;99.90;;;;;;5042875;28;20099;-61
2023/04/13 09:42:40;;;;;;;9.07;1.73;;;11.20;99.90;;;;;;5034716;28;20053;-60
2023/04/13 09:45:07;;;;;;;7.97;2.95;;;11.30;99.90;;;;;;5053503;28;20053;-59
2023/04/13 09:47:39;;;;;;;9.15;2.35;;;11.50;99.90;;;;;;5049388;28;20080;-59
2023/04/13 09:50:17;;;;;;;7.70;1.17;;;11.40;99.00;;;;;;5049221;28;20088;-59
2023/04/13 09:52:44;;;;;;;7.03;2.00;;;11.10;96.80;;;;;;5038750;28;20123;-59
2023/04/13 09:55:17;;;;;;;8.82;2.47;;;11.10;99.00;;;;;;5030116;28;20041;-60
2023/04/13 09:57:44;;;;;;;9.80;2.27;;;11.30;97.10;;;;;;5049215;28;20095;-60
2023/04/13 10:00:19;;;;;;;10.70;1.75;;;11.40;97.70;;;;;;5049614;28;20326;-60
2023/04/13 10:02:50;;;;;;;10.23;2.05;;;11.70;97.80;;;;;;5040224;28;20045;-60
2023/04/13 10:05:18;;;;;;;11.75;1.77;;;12.10;95.90;;;;;;5030126;28;20346;-65
2023/04/13 10:07:45;;;;;;;8.00;1.73;;;12.30;97.20;;;;;;5030974;28;20048;-60
2023/04/13 10:10:12;;;;;;;11.30;1.63;;;12.50;94.90;;;;;;5031800;28;20068;-60
2023/04/13 10:12:48;;;;;;;8.90;1.83;;;12.20;94.10;;;;;;5031163;28;20053;-62
2023/04/13 10:15:29;;;;;;;4.90;1.38;;;12.00;94.80;;;;;;5049495;28;20045;-61
2023/04/13 10:18:02;;;;;;;13.20;2.42;;;11.70;93.50;;;;;;5040493;28;20049;-60
2023/04/13 10:20:29;;;;;;;11.43;2.73;;;11.70;94.30;;;;;;5049031;28;20076;-60
2023/04/13 10:22:56;;;;;;;9.50;1.60;;;11.80;97.30;;;;;;5048908;28;20387;-61
2023/04/13 10:25:23;;;;;;;5.10;1.25;;;11.80;96.30;;;;;;5011647;28;20098;-61
2023/04/13 10:28:00;;;;;;;5.70;1.65;;;11.80;96.50;;;;;;5062765;28;20060;-59
2023/04/13 10:30:27;;;;;;;7.18;1.75;;;11.80;95.50;;;;;;5049182;28;20048;-59
2023/04/13 10:33:05;;;;;;;12.73;1.90;;;11.80;96.50;;;;;;5048830;28;20483;-59
2023/04/13 10:35:37;;;;;;;6.95;1.90;;;12.00;97.00;;;;;;5047655;28;20063;-61
2023/04/13 10:38:09;;;;;;;6.30;1.48;;;12.10;95.60;;;;;;5048658;28;20045;-59
2023/04/13 10:40:44;;;;;;;14.07;2.75;;;12.00;96.30;;;;;;5048481;28;20053;-60
2023/04/13 10:43:11;;;;;;;4.00;1.40;;;12.10;97.30;;;;;;4682389;28;10000351;-61
2023/04/13 10:45:38;;;;;;;11.43;1.60;;;12.20;95.40;;;;;;5045044;28;20064;-60
2023/04/13 10:48:06;;;;;;;4.75;1.10;;;12.10;94.50;;;;;;5046402;28;20049;-59
2023/04/13 10:50:33;;;;;;;4.90;1.40;;;12.00;95.60;;;;;;5046093;28;20091;-60
2023/04/13 10:53:04;;;;;;;3.80;1.13;;;12.10;96.00;;;;;;5046198;28;20612;-59
2023/04/13 10:55:31;;;;;;;8.32;2.17;;;12.10;94.40;;;;;;5048865;28;20083;-59
2023/04/13 10:57:59;;;;;;;7.57;1.42;;;12.10;95.00;;;;;;4683380;28;10000398;-59
2023/04/13 11:00:29;;;;;;;5.45;1.75;;;12.20;95.40;;;;;;5051192;28;20060;-59
2023/04/13 11:03:13;;;;;;;5.38;1.55;;;12.40;97.30;;;;;;4361628;28;10000067;-60
2023/04/13 11:05:42;;;;;;;5.00;1.20;;;12.40;95.70;;;;;;4686523;28;10001295;-61
2023/04/13 11:08:17;;;;;;;5.03;1.42;;;12.40;95.00;;;;;;5028079;28;20057;-61
2023/04/13 11:10:52;;;;;;;11.20;2.13;;;12.30;93.60;;;;;;5027941;28;20131;-60
2023/04/13 11:13:19;;;;;;;5.25;2.28;;;12.50;93.50;;;;;;5028127;28;20064;-60
2023/04/13 11:15:47;;;;;;;19.23;1.90;;;12.70;93.60;;;;;;5029450;28;20546;-62
2023/04/13 11:18:23;;;;;;;10.38;1.77;;;12.70;93.70;;;;;;5027671;28;20049;-60
2023/04/13 11:20:50;;;;;;;6.70;1.88;;;12.60;92.10;;;;;;5045140;28;20559;-60
2023/04/13 11:23:18;;;;;;;8.20;1.60;;;12.40;92.40;;;;;;5045205;28;20059;-58
2023/04/13 11:25:57;;;;;;;5.05;1.33;;;12.50;92.20;;;;;;5045610;28;20427;-60
2023/04/13 11:28:34;;;;;;;4.00;1.35;;;12.60;92.60;;;;;;5045422;28;20049;-60
2023/04/13 11:31:01;;;;;;;5.75;1.40;;;12.40;90.80;;;;;;5045468;28;20079;-59
2023/04/13 11:33:29;;;;;;;3.92;1.17;;;12.20;87.80;;;;;;5045103;28;20212;-60
2023/04/13 11:35:57;;;;;;;8.40;1.40;;;12.30;91.90;;;;;;5044357;28;20079;-61
2023/04/13 11:38:24;;;;;;;8.43;1.25;;;12.20;88.40;;;;;;5045557;28;20072;-60
2023/04/13 11:40:51;;;;;;;3.63;1.63;;;12.00;90.00;;;;;;5045513;28;20102;-60
2023/04/13 11:43:27;;;;;;;11.35;2.03;;;11.80;91.60;;;;;;5039676;28;20041;-60
2023/04/13 11:45:54;;;;;;;9.75;2.55;;;11.50;99.40;;;;;;5018294;28;20049;-60
2023/04/13 11:48:21;;;;;;;11.88;2.00;;;11.00;99.90;;;;;;5047343;28;20543;-60
2023/04/13 11:50:50;;;;;;;5.70;1.92;;;10.70;99.90;;;;;;5013660;28;20107;-62
2023/04/13 11:53:17;;;;;;;4.40;1.00;;;10.50;99.90;;;;;;5010583;28;20149;-59
2023/04/13 11:55:44;;;;;;;7.35;1.55;;;10.40;99.90;;;;;;5045270;28;20052;-59
2023/04/13 11:58:19;;;;;;;11.18;1.55;;;10.20;99.90;;;;;;5027405;28;20489;-60
2023/04/13 12:00:47;;;;;;;5.35;1.02;;;10.30;99.90;;;;;;5044770;28;20064;-60
2023/04/13 12:03:18;;;;;;;13.30;1.88;;;10.30;99.90;;;;;;5045971;28;20045;-59
2023/04/13 12:05:47;;;;;;;;;;;10.30;99.90;;;;;;5045670;28;20052;-60
2023/04/13 12:08:22;;;;;;;5.15;1.63;;;10.60;99.90;;;;;;5060270;28;19936;-59
2023/04/13 12:11:02;;;;;;;6.60;1.55;;;10.90;99.90;;;;;;5039433;28;20045;-60
2023/04/13 12:13:39;;;;;;;5.22;1.10;;;11.20;99.90;;;;;;5044367;28;20131;-60
2023/04/13 12:16:28;;;;;;;3.30;1.10;;;11.30;99.90;;;;;;5044242;28;20072;-60
2023/04/13 12:19:03;;;;;;;3.72;0.85;;;11.10;99.90;;;;;;5031284;28;20057;-59
2023/04/13 12:21:32;;;;;;;4.57;0.90;;;10.80;99.90;;;;;;5027705;28;20045;-59
2023/04/13 12:24:00;;;;;;;8.05;0.65;;;10.70;99.90;;;;;;5043468;28;20099;-60
2023/04/13 12:26:39;;;;;;;6.55;1.02;;;10.80;99.90;;;;;;5048870;28;20350;-60
2023/04/13 12:29:26;;;;;;;2.95;0.90;;;10.90;99.90;;;;;;5044158;28;20434;-59
2023/04/13 12:31:57;;;;;;;6.85;1.35;;;10.90;99.90;;;;;;5044084;28;20041;-59
2023/04/13 12:34:24;;;;;;;4.90;0.95;;;11.00;99.90;;;;;;5021288;28;20080;-60
2023/04/13 12:36:51;;;;;;;3.95;1.10;;;11.10;99.90;;;;;;5041884;28;20049;-60
2023/04/13 12:39:18;;;;;;;2.03;0.95;;;11.20;99.00;;;;;;5025613;28;20053;-60
2023/04/13 12:41:45;;;;;;;7.40;1.55;;;11.40;99.40;;;;;;5047507;28;20399;-60
2023/04/13 12:44:13;;;;;;;9.90;1.95;;;11.60;99.90;;;;;;5028313;28;20135;-59
2023/04/13 12:46:41;;;;;;;3.28;1.17;;;11.80;99.90;;;;;;5040297;28;20795;-59
2023/04/13 12:49:08;;;;;;;12.70;1.48;;;12.00;98.30;;;;;;5006920;28;20140;-60
2023/04/13 12:51:35;;;;;;;4.40;0.93;;;12.00;97.80;;;;;;5047201;28;20053;-60
2023/04/13 12:54:02;;;;;;;5.20;1.02;;;12.10;89.60;;;;;;5035679;28;20128;-60
2023/04/13 12:56:29;;;;;;;7.05;0.88;;;12.00;90.00;;;;;;5042211;28;20136;-58