Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:00:34;;;;;;;1.80;1.03;;;6.20;99.90;;;6.79;100.00;96101.66;4981503;28;20667;-77
2024/02/26 00:03:03;;;;;;;1.33;1.10;;;6.10;99.90;;;6.80;100.00;96102.47;4980898;28;20468;-76
2024/02/26 00:05:32;;;;;;;1.77;1.40;;;6.10;99.90;;;6.78;100.00;96112.25;4980119;28;21003;-76
2024/02/26 00:08:02;;;;;;;1.57;1.30;;;6.10;99.90;;;6.80;100.00;96115.44;4980809;28;20460;-76
2024/02/26 00:10:33;;;;;;;1.27;1.07;;;6.10;99.90;;;6.86;100.00;96106.78;4981013;28;20495;-77
2024/02/26 00:13:01;;;;;;;1.53;1.40;;;6.20;99.90;;;6.92;100.00;96108.53;4983246;28;20471;-77
2024/02/26 00:15:30;;;;;;;1.40;1.20;;;6.30;99.90;;;6.86;100.00;96115.41;4981447;28;20474;-76
2024/02/26 00:17:58;;;;;;;2.20;1.50;;;6.20;99.90;;;6.88;100.00;96115.16;4982761;28;20551;-76
2024/02/26 00:20:27;;;;;;;1.30;1.20;;;6.30;99.90;;;6.96;100.00;96120.09;4981215;28;21603;-76
2024/02/26 00:22:58;;;;;;;2.60;1.20;;;6.30;99.90;;;6.96;100.00;96126.09;4984123;28;20787;-76
2024/02/26 00:25:28;;;;;;;2.40;1.10;;;6.30;99.90;;;6.93;100.00;96123.94;4981930;28;20702;-77
2024/02/26 00:27:57;;;;;;;4.13;1.23;;;6.30;99.90;;;6.91;100.00;96125.94;4982699;28;21004;-77
2024/02/26 00:30:26;;;;;;;1.37;1.27;;;6.20;99.90;;;6.90;100.00;96133.94;4981269;28;21046;-76
2024/02/26 00:32:54;;;;;;;1.63;1.20;;;6.20;99.90;;;6.95;100.00;96144.50;4981981;28;20491;-76
2024/02/26 00:35:23;;;;;;;1.70;1.40;;;6.20;99.90;;;6.96;100.00;96143.50;4980300;28;21482;-76
2024/02/26 00:37:51;;;;;;;1.47;1.10;;;6.30;99.90;;;6.93;100.00;96146.50;4982032;28;20837;-76
2024/02/26 00:40:20;;;;;;;2.43;1.43;;;6.40;99.90;;;6.89;100.00;96145.34;4981977;28;20499;-76
2024/02/26 00:42:50;;;;;;;2.80;1.30;;;6.30;99.90;;;6.86;100.00;96136.16;4980452;28;21416;-77
2024/02/26 00:45:18;;;;;;;1.70;1.27;;;6.40;99.90;;;6.85;100.00;96131.19;4981228;28;20467;-76
2024/02/26 00:47:48;;;;;;;1.40;1.00;;;6.30;99.90;;;6.85;100.00;96128.56;4981153;28;21046;-76
2024/02/26 00:50:17;;;;;;;1.90;1.30;;;6.30;99.90;;;6.91;100.00;96125.13;4980942;28;20578;-76
2024/02/26 00:52:46;;;;;;;1.53;1.30;;;6.20;99.90;;;6.83;100.00;96126.22;4979570;28;20886;-76
2024/02/26 00:55:15;;;;;;;1.20;1.10;;;6.20;99.90;;;6.78;100.00;96126.03;4981563;28;20471;-77
2024/02/26 00:57:43;;;;;;;1.20;1.10;;;6.10;99.90;;;6.83;100.00;96125.41;4981236;28;20465;-76
2024/02/26 01:00:15;;;;;;;1.77;1.48;;;6.20;99.90;;;6.79;100.00;96126.84;4980460;28;20235;-76
2024/02/26 01:02:46;;;;;;;0.70;0.70;;;6.20;99.90;;;6.83;100.00;96122.81;4981362;28;20204;-76
2024/02/26 01:05:16;;;;;;;2.53;1.00;;;6.30;99.90;;;6.86;100.00;96117.19;4981554;28;20464;-76
2024/02/26 01:07:44;;;;;;;1.00;0.93;;;6.40;99.90;;;6.96;100.00;96126.09;4981992;28;20471;-77
2024/02/26 01:10:13;;;;;;;1.10;0.90;;;6.40;99.90;;;6.91;100.00;96119.94;4980185;28;20476;-76
2024/02/26 01:12:42;;;;;;;1.07;0.97;;;6.40;99.90;;;6.84;100.00;96137.38;4981472;28;20470;-77
2024/02/26 01:15:11;;;;;;;3.70;1.10;;;6.30;99.90;;;6.80;100.00;96128.44;4981997;28;20463;-76
2024/02/26 01:17:41;;;;;;;1.10;1.00;;;6.20;99.90;;;6.83;100.00;96122.81;4980832;28;21049;-76
2024/02/26 01:20:11;;;;;;;1.43;1.10;;;6.30;99.90;;;6.86;100.00;96120.59;4983837;28;20511;-76
2024/02/26 01:22:40;;;;;;;1.73;1.07;;;6.20;99.90;;;6.86;100.00;96115.41;4985864;28;20827;-76
2024/02/26 01:25:10;;;;;;;2.53;1.00;;;6.30;99.90;;;6.78;100.00;96117.44;4984397;28;20578;-76
2024/02/26 01:27:40;;;;;;;0.83;0.70;;;6.20;99.90;;;6.72;100.00;96113.91;4984668;28;20455;-76
2024/02/26 01:30:11;;;;;;;1.05;0.95;;;6.00;99.90;;;6.75;100.00;96118.66;4983540;28;20477;-76
2024/02/26 01:32:41;;;;;;;2.45;1.00;;;6.00;99.90;;;6.76;100.00;96114.28;4985848;28;20295;-76
2024/02/26 01:35:11;;;;;;;0.90;0.88;;;6.10;99.90;;;6.78;100.00;96117.44;4983615;28;20219;-76
2024/02/26 01:37:41;;;;;;;4.60;1.17;;;6.10;99.90;;;6.81;100.00;96122.22;4986050;28;20212;-76
2024/02/26 01:40:11;;;;;;;1.10;1.00;;;6.20;99.90;;;6.77;100.00;96123.66;4984493;28;20507;-76
2024/02/26 01:42:41;;;;;;;4.87;0.90;;;6.00;99.90;;;6.66;100.00;96117.34;4984045;28;20495;-76
2024/02/26 01:45:21;;;;;;;1.00;0.90;;;5.90;99.90;;;6.68;100.00;96119.72;4982839;28;20463;-76
2024/02/26 01:47:53;;;;;;;1.27;1.17;;;6.00;99.90;;;6.77;100.00;96115.88;4983770;28;20468;-77
2024/02/26 01:50:23;;;;;;;1.33;0.87;;;6.10;99.90;;;6.74;100.00;96113.66;4984942;28;20718;-76
2024/02/26 01:52:55;;;;;;;0.80;0.75;;;6.00;99.90;;;6.71;100.00;96117.47;4983817;28;20495;-76
2024/02/26 01:55:27;;;;;;;1.10;1.00;;;6.00;99.90;;;6.64;100.00;96111.53;4984074;28;20199;-76
2024/02/26 01:57:56;;;;;;;1.00;0.83;;;5.90;99.90;;;6.63;100.00;96122.16;4985665;28;20494;-77
2024/02/26 02:00:25;;;;;;;2.90;0.90;;;5.90;99.90;;;6.68;100.00;96124.91;4983453;28;20499;-76
2024/02/26 02:02:56;;;;;;;0.80;0.80;;;6.00;99.90;;;6.73;100.00;96122.47;4985804;28;20700;-76
2024/02/26 02:05:27;;;;;;;2.05;1.02;;;6.00;99.90;;;6.71;100.00;96120.09;4984159;28;20691;-77
2024/02/26 02:07:55;;;;;;;1.50;1.10;;;6.00;99.90;;;6.68;100.00;96115.31;4984616;28;20205;-76
2024/02/26 02:10:25;;;;;;;1.80;1.13;;;6.00;99.90;;;6.65;100.00;96117.53;4984679;28;20471;-76
2024/02/26 02:12:54;;;;;;;1.00;0.80;;;5.90;99.90;;;6.65;100.00;96114.94;4985011;28;21048;-76
2024/02/26 02:15:22;;;;;;;0.80;0.80;;;5.90;99.90;;;6.56;100.00;96122.16;4983121;28;20984;-77
2024/02/26 02:17:51;;;;;;;1.97;1.00;;;5.80;99.90;;;6.59;100.00;96109.56;4984736;28;20460;-76
2024/02/26 02:20:33;;;;;;;1.53;0.97;;;5.90;99.90;;;6.59;100.00;96106.97;4983769;28;20496;-76
2024/02/26 02:23:03;;;;;;;1.47;0.80;;;5.90;99.90;;;6.55;100.00;96102.41;4985363;28;20538;-76
2024/02/26 02:25:31;;;;;;;1.10;1.00;;;5.90;99.90;;;6.56;100.00;96104.00;4983024;28;20534;-76
2024/02/26 02:28:00;;;;;;;4.00;0.90;;;5.90;99.90;;;6.58;100.00;96104.59;4983216;28;20460;-76
2024/02/26 02:30:33;;;;;;;1.48;1.10;;;5.90;99.90;;;6.59;100.00;96099.19;4982816;28;20482;-76
2024/02/26 02:33:02;;;;;;;1.10;1.00;;;6.00;99.90;;;6.65;100.00;96099.34;4984190;28;20467;-76
2024/02/26 02:35:31;;;;;;;1.13;0.80;;;6.00;99.90;;;6.71;100.00;96095.91;4982459;28;20472;-76
2024/02/26 02:38:00;;;;;;;1.60;1.20;;;6.00;99.90;;;6.71;100.00;96094.13;4983256;28;20468;-76
2024/02/26 02:40:28;;;;;;;1.00;0.90;;;6.10;99.90;;;6.68;100.00;96098.94;4984483;28;20500;-77
2024/02/26 02:42:57;;;;;;;0.70;0.70;;;6.00;99.90;;;6.64;100.00;96092.56;4983468;28;20699;-76
2024/02/26 02:45:25;;;;;;;1.70;1.00;;;6.00;99.90;;;6.59;100.00;96091.38;4982512;28;20463;-76
2024/02/26 02:47:54;;;;;;;0.90;0.87;;;5.90;99.90;;;6.63;100.00;96096.19;4983168;28;20479;-76
2024/02/26 02:50:23;;;;;;;1.27;0.88;;;5.90;99.90;;;6.66;100.00;96088.78;4983611;28;20472;-78
2024/02/26 02:52:52;;;;;;;1.20;1.10;;;5.90;99.90;;;6.61;100.00;96093.78;4981781;28;20231;-76
2024/02/26 02:55:21;;;;;;;1.23;1.10;;;5.90;99.90;;;6.67;100.00;96099.94;4983595;28;20464;-77
2024/02/26 02:57:49;;;;;;;1.20;1.10;;;6.00;99.90;;;6.68;100.00;96093.75;4984407;28;20845;-76
2024/02/26 03:00:19;;;;;;;1.03;0.93;;;6.00;99.90;;;6.66;100.00;96098.34;4984163;28;20498;-76
2024/02/26 03:02:47;;;;;;;1.47;0.93;;;6.10;99.90;;;6.62;100.00;96079.00;4983134;28;20518;-76
2024/02/26 03:05:16;;;;;;;1.10;0.90;;;6.20;99.90;;;6.67;100.00;96081.75;4982843;28;20503;-76
2024/02/26 03:07:45;;;;;;;1.00;0.90;;;6.10;99.90;;;6.64;100.00;96076.97;4983259;28;20464;-76
2024/02/26 03:10:15;;;;;;;0.80;0.70;;;6.10;99.90;;;6.63;100.00;96081.38;4984893;28;20515;-76
2024/02/26 03:12:43;;;;;;;1.00;0.90;;;6.10;99.90;;;6.64;100.00;96077.78;4981469;28;20460;-76
2024/02/26 03:15:12;;;;;;;0.70;0.70;;;6.00;99.90;;;6.56;100.00;96076.22;4983029;28;20720;-77
2024/02/26 03:17:41;;;;;;;0.80;0.80;;;5.90;99.90;;;6.53;100.00;96081.84;4983205;28;20554;-77
2024/02/26 03:20:11;;;;;;;0.80;0.70;;;5.90;99.90;;;6.53;100.00;96081.06;4984153;28;20455;-76
2024/02/26 03:22:40;;;;;;;0.95;0.80;;;5.80;99.90;;;6.55;100.00;96079.84;4982660;28;20469;-76
2024/02/26 03:25:09;;;;;;;1.50;0.90;;;5.80;99.90;;;6.54;100.00;96077.47;4983242;28;20683;-76
2024/02/26 03:27:39;;;;;;;1.03;0.93;;;5.90;99.90;;;6.51;100.00;96078.69;4983022;28;20475;-76
2024/02/26 03:30:09;;;;;;;0.80;0.80;;;5.80;99.90;;;6.50;100.00;96077.09;4982435;28;20471;-76
2024/02/26 03:32:40;;;;;;;0.80;0.70;;;5.80;99.90;;;6.48;100.00;96086.09;4982041;28;20522;-76
2024/02/26 03:35:10;;;;;;;0.90;0.80;;;5.80;99.90;;;6.49;100.00;96080.66;4981970;28;20867;-76
2024/02/26 03:37:38;;;;;;;1.00;0.80;;;5.80;99.90;;;6.56;100.00;96081.44;4982715;28;20463;-76
2024/02/26 03:40:09;;;;;;;1.17;0.93;;;5.80;99.90;;;6.54;100.00;96078.25;4983171;28;20465;-76
2024/02/26 03:42:39;;;;;;;3.40;1.00;;;5.80;99.90;;;6.54;100.00;96080.06;4980952;28;20299;-77
2024/02/26 03:45:09;;;;;;;0.80;0.70;;;5.80;99.90;;;6.50;100.00;96076.28;4981737;28;20488;-77
2024/02/26 03:47:39;;;;;;;0.80;0.80;;;5.70;99.90;;;6.43;100.00;96073.72;4982195;28;20475;-76
2024/02/26 03:50:09;;;;;;;0.80;0.80;;;5.70;99.90;;;6.46;100.00;96069.91;4982271;28;20487;-76
2024/02/26 03:52:38;;;;;;;1.90;0.80;;;5.70;99.90;;;6.45;100.00;96076.13;4982462;28;20572;-76
2024/02/26 03:55:07;;;;;;;1.07;0.90;;;5.70;99.90;;;6.39;100.00;96069.97;4982055;28;20475;-76
2024/02/26 03:57:37;;;;;;;1.00;0.90;;;5.70;99.90;;;6.39;100.00;96069.97;4981616;28;20865;-76
2024/02/26 04:00:08;;;;;;;1.10;1.00;;;5.60;99.90;;;6.40;100.00;96071.56;4981662;28;20498;-77
2024/02/26 04:02:37;;;;;;;1.23;0.80;;;5.60;99.90;;;6.37;100.00;96061.59;4981541;28;20515;-77
2024/02/26 04:05:10;;;;;;;0.83;0.83;;;5.60;99.90;;;6.44;100.00;96067.53;4983438;28;20467;-76
2024/02/26 04:07:38;;;;;;;0.90;0.80;;;5.70;99.90;;;6.46;100.00;96057.72;4981638;28;20463;-76
2024/02/26 04:10:10;;;;;;;1.97;1.00;;;5.80;99.90;;;6.48;100.00;96058.34;4982002;28;20464;-76
2024/02/26 04:12:41;;;;;;;2.65;0.82;;;5.80;99.90;;;6.43;100.00;96065.94;4982032;28;20545;-76
2024/02/26 04:15:12;;;;;;;0.80;0.80;;;5.70;99.90;;;6.45;100.00;96058.75;4983915;28;20204;-76
2024/02/26 04:17:41;;;;;;;0.88;0.88;;;5.70;99.90;;;6.50;100.00;96058.91;4982410;28;20491;-77
2024/02/26 04:20:16;;;;;;;1.00;0.93;;;5.70;99.90;;;6.53;100.00;96055.88;4982442;28;20235;-77
2024/02/26 04:22:45;;;;;;;1.33;1.07;;;5.70;99.90;;;6.48;100.00;96060.94;4982407;28;20499;-77
2024/02/26 04:25:14;;;;;;;1.10;0.90;;;5.80;99.90;;;6.51;100.00;96057.13;4980908;28;20525;-77
2024/02/26 04:27:43;;;;;;;0.80;0.80;;;5.80;99.90;;;6.54;100.00;96065.28;4982664;28;20467;-77
2024/02/26 04:30:13;;;;;;;1.53;1.10;;;5.80;99.90;;;6.54;100.00;96073.06;4980799;28;21018;-77
2024/02/26 04:32:42;;;;;;;1.20;1.10;;;5.80;99.90;;;6.53;100.00;96068.88;4980972;28;20482;-76
2024/02/26 04:35:11;;;;;;;1.03;0.93;;;5.80;99.90;;;6.52;100.00;96063.91;4980233;28;20480;-77
2024/02/26 04:37:40;;;;;;;0.70;0.70;;;5.90;99.90;;;6.50;100.00;96071.09;4981298;28;20562;-77
2024/02/26 04:40:09;;;;;;;1.00;0.80;;;5.90;99.90;;;6.52;100.00;96064.69;4980861;28;20486;-77
2024/02/26 04:42:38;;;;;;;0.90;0.87;;;5.90;99.90;;;6.52;100.00;96062.09;4980314;28;20252;-77
2024/02/26 04:45:08;;;;;;;2.80;1.00;;;5.90;99.90;;;6.50;100.00;96077.09;4980491;28;20861;-77
2024/02/26 04:47:38;;;;;;;0.80;0.80;;;5.90;99.90;;;6.46;100.00;96081.09;4980890;28;20557;-77
2024/02/26 04:50:08;;;;;;;2.05;1.00;;;5.80;99.90;;;6.50;100.00;96078.88;4980562;28;20962;-77
2024/02/26 04:52:37;;;;;;;1.43;1.00;;;5.90;99.90;;;6.56;100.00;96078.03;4980977;28;20516;-77
2024/02/26 04:55:06;;;;;;;1.00;0.90;;;5.90;99.90;;;6.55;100.00;96068.66;4982664;28;20959;-77
2024/02/26 04:57:34;;;;;;;0.90;0.80;;;5.90;99.90;;;6.58;100.00;96076.84;4986862;28;20915;-76
2024/02/26 05:00:04;;;;;;;3.53;0.90;;;5.80;99.90;;;6.59;100.00;96078.41;4986485;28;20985;-76
2024/02/26 05:02:37;;;;;;;1.00;0.90;;;5.90;99.90;;;6.56;100.00;96086.63;4986027;28;20505;-77
2024/02/26 05:05:09;;;;;;;0.80;0.80;;;5.90;99.90;;;6.53;100.00;96084.44;4985557;28;20502;-77
2024/02/26 05:07:42;;;;;;;0.80;0.80;;;5.90;99.90;;;6.57;100.00;96093.41;4984734;28;21124;-77
2024/02/26 05:10:11;;;;;;;1.07;0.77;;;5.90;99.90;;;6.59;100.00;96086.19;4985380;28;20208;-77
2024/02/26 05:12:42;;;;;;;2.03;0.90;;;5.90;99.90;;;6.58;100.00;96087.22;4984525;28;20459;-77
2024/02/26 05:15:15;;;;;;;1.10;0.80;;;5.90;99.90;;;6.61;100.00;96085.19;4985332;28;20209;-77
2024/02/26 05:17:44;;;;;;;3.60;0.83;;;5.90;99.90;;;6.59;100.00;96093.22;4985317;28;20468;-77
2024/02/26 05:20:14;;;;;;;1.00;0.90;;;5.90;99.90;;;6.59;100.00;96091.38;4985445;28;20530;-77
2024/02/26 05:22:43;;;;;;;1.20;0.90;;;5.90;99.90;;;6.63;100.00;96093.59;4985744;28;20878;-77
2024/02/26 05:25:12;;;;;;;0.70;0.70;;;5.80;99.90;;;6.63;100.00;96093.59;4984171;28;20472;-76
2024/02/26 05:27:40;;;;;;;1.10;0.85;;;5.90;99.90;;;6.63;100.00;96088.41;4984628;28;20471;-77
2024/02/26 05:30:10;;;;;;;8.63;1.17;;;5.90;99.90;;;6.64;100.00;96092.56;4984428;28;20694;-77
2024/02/26 05:32:39;;;;;;;1.20;1.10;;;5.90;99.90;;;6.64;100.00;96095.97;4985559;28;20911;-77
2024/02/26 05:35:08;;;;;;;1.20;1.00;;;5.90;99.90;;;6.60;100.00;96094.78;4983089;28;20459;-77
2024/02/26 05:37:38;;;;;;;0.90;0.90;;;5.90;99.90;;;6.63;100.00;96096.19;4984008;28;20464;-76
2024/02/26 05:40:08;;;;;;;1.10;0.80;;;5.90;99.90;;;6.63;100.00;96086.56;4984345;28;20464;-77
2024/02/26 05:42:37;;;;;;;1.10;1.00;;;5.90;99.90;;;6.61;100.00;96103.38;4983606;28;20598;-77
2024/02/26 05:45:07;;;;;;;0.93;0.93;;;5.90;99.90;;;6.62;100.00;96097.19;4984027;28;20465;-76
2024/02/26 05:47:36;;;;;;;2.33;1.10;;;5.90;99.90;;;6.63;100.00;96104.75;4984528;28;20464;-77
2024/02/26 05:50:05;;;;;;;1.20;1.10;;;5.90;99.90;;;6.63;100.00;96101.38;4984615;28;20463;-77
2024/02/26 05:52:33;;;;;;;1.30;1.10;;;5.90;99.90;;;6.60;100.00;96107.75;4984733;28;20550;-77
2024/02/26 05:55:05;;;;;;;1.20;0.93;;;5.80;99.90;;;6.63;100.00;96106.56;4985390;28;20473;-77
2024/02/26 05:57:35;;;;;;;0.70;0.70;;;5.90;99.90;;;6.66;100.00;96106.16;4983561;28;20208;-77
2024/02/26 06:00:05;;;;;;;1.20;1.10;;;5.90;99.90;;;6.67;100.00;96110.31;4984697;28;20467;-77
2024/02/26 06:02:34;;;;;;;4.27;1.07;;;5.90;99.90;;;6.66;100.00;96108.75;4983584;28;20503;-77
2024/02/26 06:05:02;;;;;;;1.17;1.00;;;5.90;99.90;;;6.66;100.00;96109.53;4984930;28;20801;-77
2024/02/26 06:07:31;;;;;;;1.40;1.20;;;5.90;99.90;;;6.70;100.00;96110.69;4983026;28;20460;-77
2024/02/26 06:09:59;;;;;;;1.10;1.00;;;5.90;99.90;;;6.67;100.00;96112.91;4984222;28;20471;-77
2024/02/26 06:12:30;;;;;;;1.83;1.27;;;5.90;99.90;;;6.64;100.00;96127.13;4983316;28;20459;-77
2024/02/26 06:15:00;;;;;;;2.03;1.20;;;5.90;99.90;;;6.64;100.00;96121.94;4984558;28;20459;-77
2024/02/26 06:17:30;;;;;;;2.63;1.00;;;5.90;99.90;;;6.63;100.00;96119.56;4982764;28;20534;-77
2024/02/26 06:19:59;;;;;;;1.20;0.90;;;5.90;99.90;;;6.63;100.00;96120.31;4983305;28;20474;-77
2024/02/26 06:22:28;;;;;;;1.63;0.97;;;5.90;99.90;;;6.63;100.00;96127.34;4984093;28;20527;-77
2024/02/26 06:24:57;;;;;;;1.00;0.90;;;5.90;99.90;;;6.62;100.00;96128.34;4982855;28;20880;-77
2024/02/26 06:27:25;;;;;;;1.83;1.67;;;5.80;99.90;;;6.62;100.00;96128.34;4981759;28;20963;-77
2024/02/26 06:29:55;;;;;;;1.10;1.00;;;5.80;99.90;;;6.62;100.00;96130.94;4982681;28;20571;-77
2024/02/26 06:32:27;;;;;;;1.10;1.00;;;5.90;99.90;;;6.63;100.00;96130.72;4982414;28;20471;-77
2024/02/26 06:34:56;;;;;;;1.47;1.10;;;5.90;99.90;;;6.63;100.00;96127.34;4983314;28;20546;-77
2024/02/26 06:37:27;;;;;;;1.00;0.90;;;5.90;99.90;;;6.66;100.00;96134.72;4982319;28;20546;-77
2024/02/26 06:39:56;;;;;;;1.33;1.10;;;5.90;99.90;;;6.70;100.00;96138.50;4981944;28;20486;-77
2024/02/26 06:42:24;;;;;;;1.10;1.00;;;5.90;99.90;;;6.67;100.00;96138.88;4982373;28;20884;-76
2024/02/26 06:44:53;;;;;;;1.67;1.33;;;6.00;99.90;;;6.69;100.00;96147.28;4982038;28;20591;-77
2024/02/26 06:47:23;;;;;;;1.57;1.20;;;5.90;99.90;;;6.70;100.00;96147.06;4984818;28;20448;-77
2024/02/26 06:49:51;;;;;;;1.10;1.00;;;6.00;99.90;;;6.72;100.00;96141.66;4983543;28;20909;-77
2024/02/26 06:52:20;;;;;;;1.47;1.10;;;6.00;99.90;;;6.71;100.00;96145.25;4983015;28;20488;-77
2024/02/26 06:54:51;;;;;;;1.37;1.27;;;5.90;99.90;;;6.67;100.00;96149.28;4983457;28;20483;-77
2024/02/26 06:57:19;;;;;;;1.43;1.33;;;5.90;99.90;;;6.70;100.00;96148.88;4983724;28;20463;-77
2024/02/26 06:59:48;;;;;;;1.37;1.20;;;5.90;99.90;;;6.72;100.00;96152.06;4984448;28;20519;-77
2024/02/26 07:02:17;;;;;;;1.23;1.10;;;5.90;99.90;;;6.75;100.00;96154.22;4982846;28;20555;-77
2024/02/26 07:04:47;;;;;;;1.98;1.10;;;6.00;99.90;;;6.74;100.00;96156.03;4983548;28;20480;-77
2024/02/26 07:07:17;;;;;;;1.73;1.20;;;6.00;99.90;;;6.76;100.00;96158.41;4983871;28;20491;-76
2024/02/26 07:09:46;;;;;;;1.30;1.20;;;6.00;99.90;;;6.82;100.00;96167.97;4983655;28;21716;-77
2024/02/26 07:12:15;;;;;;;1.55;1.45;;;6.10;99.90;;;6.82;100.00;96167.97;4982113;28;20488;-77
2024/02/26 07:14:44;;;;;;;1.02;0.93;;;6.00;99.90;;;6.85;100.00;96178.72;4984485;28;20206;-76
2024/02/26 07:17:13;;;;;;;5.32;1.33;;;6.10;99.90;;;6.88;100.00;96175.72;4984255;28;20238;-77
2024/02/26 07:19:41;;;;;;;1.35;1.25;;;6.10;99.90;;;6.95;100.00;96175.66;4983977;28;20213;-77
2024/02/26 07:22:11;;;;;;;1.10;1.00;;;6.10;99.90;;;6.91;100.00;96177.88;4982467;28;20208;-77
2024/02/26 07:24:40;;;;;;;1.23;1.13;;;6.10;99.90;;;6.88;100.00;96186.09;4982454;28;20456;-77
2024/02/26 07:27:08;;;;;;;2.60;1.30;;;6.10;99.90;;;6.88;100.00;96190.50;4982133;28;20472;-77
2024/02/26 07:29:37;;;;;;;1.40;1.30;;;6.10;99.90;;;6.88;100.00;96187.91;4981815;28;20462;-77
2024/02/26 07:32:07;;;;;;;1.77;1.40;;;6.10;99.90;;;6.94;100.00;96184.50;4982191;28;21018;-76
2024/02/26 07:34:35;;;;;;;1.23;1.10;;;6.10;99.90;;;6.92;100.00;96184.69;4981090;28;20475;-77
2024/02/26 07:37:04;;;;;;;1.70;1.50;;;6.10;99.90;;;6.97;100.00;96194.47;4981837;28;20859;-77
2024/02/26 07:39:34;;;;;;;1.47;1.33;;;6.10;99.90;;;6.95;100.00;96196.44;4981945;28;20474;-77
2024/02/26 07:42:03;;;;;;;2.77;1.50;;;6.20;99.90;;;6.96;100.00;96195.44;4982118;28;20547;-77
2024/02/26 07:44:32;;;;;;;1.60;1.20;;;6.20;99.90;;;6.93;100.00;96195.88;4982308;28;20594;-77
2024/02/26 07:46:59;;;;;;;1.20;1.10;;;6.10;99.90;;;6.93;100.00;96203.66;4982337;28;21022;-76
2024/02/26 07:49:28;;;;;;;4.50;1.30;;;6.20;99.90;;;6.96;100.00;96209.25;4982717;28;20468;-77
2024/02/26 07:51:58;;;;;;;1.20;1.10;;;6.20;99.90;;;7.01;100.00;96213.81;4981036;28;20290;-77
2024/02/26 07:54:26;;;;;;;1.43;1.20;;;6.20;99.90;;;7.02;100.00;96215.41;4982750;28;21142;-77
2024/02/26 07:56:56;;;;;;;1.40;1.30;;;6.20;99.90;;;7.04;100.00;96216.00;4983253;28;20966;-77
2024/02/26 07:59:26;;;;;;;1.37;1.27;;;6.20;99.90;;;7.02;100.00;96215.41;4982624;28;20474;-77
2024/02/26 08:01:55;;;;;;;2.10;1.60;;;6.30;99.90;;;7.02;100.00;96225.78;4976743;28;20786;-77
2024/02/26 08:04:26;;;;;;;2.17;1.30;;;6.20;99.90;;;6.96;100.00;96227.44;4978332;28;21089;-77
2024/02/26 08:06:55;;;;;;;2.72;1.58;;;6.20;99.90;;;6.98;100.00;96222.00;4977739;28;20994;-76
2024/02/26 08:09:24;;;;;;;3.83;1.63;;;6.20;99.90;;;7.06;100.00;96227.78;4986574;28;20208;-76
2024/02/26 08:11:53;;;;;;;1.70;1.47;;;6.30;99.90;;;7.11;100.00;96234.94;4982481;28;20981;-76
2024/02/26 08:14:23;;;;;;;2.00;1.63;;;6.30;99.90;;;7.09;100.00;96226.53;4979209;28;20472;-77
2024/02/26 08:16:51;;;;;;;39.70;5.00;;;6.30;99.90;;;7.09;100.00;96237.75;4977061;28;20553;-78
2024/02/26 08:19:19;;;;;;;11.33;2.03;;;6.40;99.90;;;7.13;100.00;96235.50;4975523;28;20524;-75
2024/02/26 08:21:48;;;;;;;3.90;1.83;;;6.40;99.90;;;7.11;100.00;96239.34;4977122;28;20480;-75
2024/02/26 08:24:16;;;;;;;1.87;1.40;;;6.40;99.90;;;7.14;100.00;96238.91;4977594;28;20558;-76
2024/02/26 08:26:45;;;;;;;1.40;1.30;;;6.40;99.90;;;7.18;100.00;96242.69;4977074;28;20465;-76
2024/02/26 08:29:13;;;;;;;2.40;1.87;;;6.40;99.90;;;7.16;100.00;96242.88;4978911;28;20212;-76
2024/02/26 08:31:43;;;;;;;5.37;1.60;;;6.40;99.90;;;7.17;100.00;96239.28;4980514;28;20867;-75
2024/02/26 08:34:12;;;;;;;2.20;1.37;;;6.50;99.90;;;7.19;100.00;96239.06;4980083;28;20465;-76
2024/02/26 08:36:43;;;;;;;1.37;1.27;;;6.40;99.90;;;7.25;100.00;96240.84;4980276;28;20523;-76
2024/02/26 08:39:13;;;;;;;2.07;1.10;;;6.50;99.90;;;7.25;100.00;96244.25;4982122;28;20441;-76
2024/02/26 08:41:42;;;;;;;1.43;1.30;;;6.50;99.90;;;7.24;100.00;96245.25;4979850;28;20488;-76
2024/02/26 08:44:11;;;;;;;1.57;1.27;;;6.40;99.90;;;7.26;100.00;96238.03;4981377;28;20522;-75
2024/02/26 08:46:39;;;;;;;2.63;1.50;;;6.40;99.90;;;7.30;100.00;96244.41;4981337;28;20843;-76
2024/02/26 08:49:09;;;;;;;3.17;1.52;;;6.50;99.90;;;7.34;100.00;96255.97;4982185;28;20466;-76
2024/02/26 08:51:43;;;;;;;1.63;1.50;;;6.50;99.90;;;7.34;100.00;96252.56;4980847;28;20239;-75
2024/02/26 08:54:12;;;;;;;2.43;1.53;;;6.60;99.90;;;7.34;100.00;96252.56;4981696;28;20784;-76
2024/02/26 08:56:40;;;;;;;1.90;1.20;;;6.60;99.90;;;7.32;100.00;96262.41;4981235;28;20982;-76
2024/02/26 08:59:10;;;;;;;13.45;1.60;;;6.50;99.90;;;7.33;100.00;96259.56;4979812;28;20476;-76
2024/02/26 09:01:38;;;;;;;1.93;1.20;;;6.60;99.90;;;7.38;100.00;96257.16;4979976;28;20213;-76
2024/02/26 09:04:07;;;;;;;2.40;1.20;;;6.60;99.90;;;7.44;100.00;96251.09;4980197;28;20613;-76
2024/02/26 09:06:36;;;;;;;2.10;1.17;;;6.70;99.90;;;7.47;100.00;96249.88;4977065;28;20474;-77
2024/02/26 09:09:05;;;;;;;1.47;1.37;;;6.70;99.90;;;7.43;100.00;96259.91;4974767;28;21035;-76
2024/02/26 09:11:33;;;;;;;1.93;1.03;;;6.70;99.90;;;7.44;100.00;96256.28;4973708;28;21001;-76
2024/02/26 09:14:03;;;;;;;23.63;11.50;;;6.80;99.90;;;7.51;100.00;96261.44;4975310;28;21147;-79
2024/02/26 09:16:32;;;;;;;3.90;2.20;;;6.70;99.90;;;7.58;100.00;96257.00;4976299;28;20281;-76
2024/02/26 09:19:00;;;;;;;1.90;1.17;;;6.80;99.90;;;7.62;100.00;96257.38;4979050;28;20461;-76
2024/02/26 09:21:29;;;;;;;1.20;1.10;;;6.80;99.90;;;7.63;100.00;96264.16;4979720;28;20468;-77
2024/02/26 09:23:59;;;;;;;2.50;1.27;;;6.80;99.90;;;7.68;100.00;96262.50;4980138;28;20875;-76
2024/02/26 09:26:28;;;;;;;4.37;1.10;;;6.90;99.90;;;7.69;100.00;96271.13;4980949;28;20477;-77
2024/02/26 09:28:56;;;;;;;1.50;1.33;;;6.90;99.90;;;7.70;100.00;96276.13;4980829;28;20891;-77
2024/02/26 09:31:24;;;;;;;2.25;1.20;;;6.80;99.90;;;7.70;100.00;96278.72;4979995;28;20470;-77
2024/02/26 09:33:53;;;;;;;1.20;1.10;;;6.90;99.90;;;7.72;100.00;96281.09;4981072;28;20216;-76
2024/02/26 09:36:23;;;;;;;7.20;1.00;;;6.90;99.90;;;7.74;100.00;96286.91;4980708;28;20569;-77
2024/02/26 09:38:51;;;;;;;1.00;0.87;;;6.90;99.90;;;7.72;100.00;96291.50;4981953;28;20464;-77
2024/02/26 09:41:32;;;;;;;0.80;0.80;;;7.00;99.90;;;7.73;100.00;96293.09;4981004;28;20562;-77
2024/02/26 09:44:03;;;;;;;5.23;1.10;;;7.00;99.90;;;7.71;100.00;96302.91;4982988;28;21275;-76
2024/02/26 09:46:32;;;;;;;0.87;0.87;;;7.00;99.90;;;7.74;100.00;96302.50;4982646;28;20927;-76
2024/02/26 09:49:01;;;;;;;2.38;1.00;;;7.00;99.90;;;7.73;100.00;96295.69;4984962;28;20890;-76
2024/02/26 09:51:42;;;;;;;1.23;1.10;;;7.00;99.90;;;7.74;100.00;96311.06;4983742;28;20244;-76
2024/02/26 09:54:13;;;;;;;1.27;1.17;;;7.00;99.90;;;7.76;100.00;96316.09;4984398;28;20216;-77
2024/02/26 09:56:45;;;;;;;1.17;1.08;;;7.00;99.90;;;7.79;100.00;96308.66;4984293;28;20462;-76
2024/02/26 09:59:39;;;;;;;1.20;1.10;;;7.00;99.90;;;7.77;100.00;96309.88;4983681;28;20630;-77
2024/02/26 10:02:13;;;;;;;1.75;1.30;;;7.00;99.90;;;7.77;100.00;96309.88;4984155;28;20564;-76
2024/02/26 10:04:43;;;;;;;5.17;1.00;;;7.00;99.90;;;7.81;100.00;96321.47;4981240;28;20708;-75
2024/02/26 10:07:18;;;;;;;2.13;1.27;;;7.00;99.90;;;7.82;100.00;96334.25;4985045;28;20462;-76
2024/02/26 10:09:47;;;;;;;1.20;1.10;;;7.00;99.90;;;7.80;100.00;96332.88;4984034;28;20546;-75
2024/02/26 10:12:17;;;;;;;1.10;1.00;;;7.00;99.90;;;7.81;100.00;96340.44;4983389;28;20477;-76
2024/02/26 10:14:46;;;;;;;1.33;1.20;;;7.00;99.90;;;7.83;100.00;96333.25;4983322;28;20459;-76
2024/02/26 10:17:16;;;;;;;1.93;1.60;;;7.00;99.90;;;7.86;100.00;96337.22;4982477;28;20768;-76
2024/02/26 10:19:44;;;;;;;2.63;1.48;;;7.10;99.90;;;7.91;100.00;96332.19;4984185;28;20467;-76
2024/02/26 10:22:13;;;;;;;1.20;0.87;;;7.00;99.90;;;7.93;100.00;96332.75;4984187;28;20214;-76
2024/02/26 10:24:41;;;;;;;1.10;1.00;;;7.10;99.90;;;7.94;100.00;96339.56;4977428;28;20503;-77
2024/02/26 10:27:10;;;;;;;1.40;1.30;;;7.10;99.90;;;7.93;100.00;96343.97;4979696;28;20267;-82
2024/02/26 10:29:41;;;;;;;11.70;6.10;;;7.20;99.90;;;7.90;100.00;96343.59;4978901;28;20231;-76
2024/02/26 10:32:11;;;;;;;2.80;1.50;;;7.10;99.90;;;7.91;100.00;96340.78;4976299;28;20473;-76
2024/02/26 10:34:41;;;;;;;1.63;1.50;;;7.10;99.90;;;7.97;100.00;96341.75;4977362;28;20972;-76