Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:21;;;;;;;7.03;4.95;;;;;;;;;;4975421;28;20668;-79
2023/06/25 00:02:48;;;;;;;7.28;5.20;;;;;;;;;;4975379;28;20230;-78
2023/06/25 00:05:16;;;;;;;7.18;5.72;;;;;;;;;;4975204;28;20195;-78
2023/06/25 00:07:43;;;;;;;6.75;5.78;;;;;;;;;;4975357;28;20249;-77
2023/06/25 00:10:10;;;;;;;6.55;5.88;;;;;;;;;;4973623;28;20566;-76
2023/06/25 00:12:39;;;;;;;8.50;6.70;;;;;;;;;;4956000;29;20282;-78
2023/06/25 00:15:09;;;;;;;7.32;6.20;;;;;;;;;;4967469;28;20646;-78
2023/06/25 00:17:36;;;;;;;6.68;5.97;;;;;;;;;;4994109;28;20236;-78
2023/06/25 00:20:05;;;;;;;7.57;6.03;;;;;;;;;;4994751;28;20332;-78
2023/06/25 00:22:32;;;;;;;9.85;6.40;;;;;;;;;;4994244;28;20200;-78
2023/06/25 00:24:59;;;;;;;8.43;6.10;;;;;;;;;;4994207;28;20202;-78
2023/06/25 00:27:26;;;;;;;7.75;6.18;;;;;;;;;;4993685;28;20280;-78
2023/06/25 00:29:55;;;;;;;8.52;6.20;;;;;;;;;;4994320;28;20202;-78
2023/06/25 00:32:24;;;;;;;9.27;5.78;;;;;;;;;;4994471;28;20727;-78
2023/06/25 00:34:57;;;;;;;8.18;6.30;;;;;;;;;;4994670;28;20201;-78
2023/06/25 00:37:24;;;;;;;6.95;6.25;;;;;;;;;;4993896;28;20629;-78
2023/06/25 00:39:52;;;;;;;7.00;6.15;;;;;;;;;;4994164;28;20655;-78
2023/06/25 00:42:19;;;;;;;9.38;6.25;;;;;;;;;;4993910;28;20288;-77
2023/06/25 00:44:46;;;;;;;6.97;6.28;;;;;;;;;;4994034;28;20252;-78
2023/06/25 00:47:15;;;;;;;7.53;6.22;;;;;;;;;;4994046;28;20667;-78
2023/06/25 00:49:43;;;;;;;9.30;6.15;;;;;;;;;;4994457;28;20249;-78
2023/06/25 00:52:11;;;;;;;7.35;6.50;;;;;;;;;;4993886;28;20222;-78
2023/06/25 00:54:39;;;;;;;6.88;5.75;;;;;;;;;;4993595;28;20229;-77
2023/06/25 00:57:07;;;;;;;6.78;5.97;;;;;;;;;;4993947;28;20202;-78
2023/06/25 00:59:34;;;;;;;7.15;6.25;;;;;;;;;;4994106;28;20320;-79
2023/06/25 01:02:06;;;;;;;7.38;6.07;;;;;;;;;;4989864;28;20250;-79
2023/06/25 01:04:39;;;;;;;8.38;6.82;;;;;;;;;;4974249;28;20775;-78
2023/06/25 01:07:16;;;;;;;9.35;6.68;;;;;;;;;;4974208;28;20209;-79
2023/06/25 01:09:44;;;;;;;8.98;6.82;;;;;;;;;;4974375;28;20765;-77
2023/06/25 01:12:12;;;;;;;8.32;6.80;;;;;;;;;;4956315;28;20289;-78
2023/06/25 01:14:40;;;;;;;7.88;6.57;;;;;;;;;;4971280;28;20222;-78
2023/06/25 01:17:08;;;;;;;6.57;5.85;;;;;;;;;;4974591;28;20199;-77
2023/06/25 01:19:37;;;;;;;8.52;6.45;;;;;;;;;;4973869;28;20321;-77
2023/06/25 01:22:05;;;;;;;7.90;6.10;;;;;;;;;;4973842;28;20293;-78
2023/06/25 01:24:34;;;;;;;7.70;6.55;;;;;;;;;;4974349;28;20638;-78
2023/06/25 01:27:04;;;;;;;7.50;6.38;;;;;;;;;;4958447;28;20200;-78
2023/06/25 01:29:32;;;;;;;7.43;6.13;;;;;;;;;;4954652;28;20627;-79
2023/06/25 01:31:59;;;;;;;8.30;6.20;;;;;;;;;;4954261;28;20199;-78
2023/06/25 01:34:27;;;;;;;10.70;6.70;;;;;;;;;;4962741;28;20258;-78
2023/06/25 01:36:54;;;;;;;9.97;7.20;;;;;;;;;;4956664;28;20266;-77
2023/06/25 01:39:21;;;;;;;8.47;6.70;;;;;;;;;;4953460;28;20318;-78
2023/06/25 01:41:50;;;;;;;8.20;6.27;;;;;;;;;;4954407;28;20209;-78
2023/06/25 01:44:20;;;;;;;8.07;6.50;;;;;;;;;;4954525;28;20732;-78
2023/06/25 01:46:47;;;;;;;7.90;6.93;;;;;;;;;;4953933;28;20203;-78
2023/06/25 01:49:14;;;;;;;7.40;6.60;;;;;;;;;;4954450;28;20294;-78
2023/06/25 01:51:41;;;;;;;8.40;6.63;;;;;;;;;;4953659;28;20720;-78
2023/06/25 01:54:08;;;;;;;8.83;6.67;;;;;;;;;;4954107;28;20696;-79
2023/06/25 01:56:36;;;;;;;7.13;6.43;;;;;;;;;;4953815;28;20298;-78
2023/06/25 01:59:04;;;;;;;9.17;7.03;;;;;;;;;;4954190;28;20265;-78
2023/06/25 02:01:33;;;;;;;10.10;7.15;;;;;;;;;;4953769;28;20673;-78
2023/06/25 02:04:00;;;;;;;8.43;6.95;;;;;;;;;;4953588;28;20227;-78
2023/06/25 02:06:27;;;;;;;7.90;6.72;;;;;;;;;;4953542;28;20666;-78
2023/06/25 02:08:54;;;;;;;9.10;7.00;;;;;;;;;;4953601;28;20203;-78
2023/06/25 02:11:22;;;;;;;9.50;6.70;;;;;;;;;;4953647;28;20258;-78
2023/06/25 02:13:49;;;;;;;6.87;6.13;;;;;;;;;;4954002;28;20250;-78
2023/06/25 02:16:17;;;;;;;8.33;6.50;;;;;;;;;;4968699;28;20202;-78
2023/06/25 02:18:44;;;;;;;7.87;7.07;;;;;;;;;;4973330;28;20730;-78
2023/06/25 02:21:12;;;;;;;8.37;6.90;;;;;;;;;;4972448;28;20649;-78
2023/06/25 02:23:39;;;;;;;8.80;6.80;;;;;;;;;;4972885;28;20289;-77
2023/06/25 02:26:06;;;;;;;7.87;6.50;;;;;;;;;;4972853;28;20285;-78
2023/06/25 02:28:33;;;;;;;8.73;6.78;;;;;;;;;;4973176;28;20285;-78
2023/06/25 02:31:00;;;;;;;7.40;6.70;;;;;;;;;;4973138;28;20314;-78
2023/06/25 02:33:29;;;;;;;8.37;6.90;;;;;;;;;;4972807;28;20570;-77
2023/06/25 02:35:56;;;;;;;8.60;6.73;;;;;;;;;;4972384;28;20298;-77
2023/06/25 02:38:24;;;;;;;8.27;6.70;;;;;;;;;;4972696;28;20597;-78
2023/06/25 02:40:51;;;;;;;7.70;6.18;;;;;;;;;;4972897;28;20325;-78
2023/06/25 02:43:18;;;;;;;7.83;6.87;;;;;;;;;;4972340;28;20672;-78
2023/06/25 02:45:45;;;;;;;8.70;7.07;;;;;;;;;;4972591;28;20205;-78
2023/06/25 02:48:12;;;;;;;8.13;7.05;;;;;;;;;;4972444;28;20627;-78
2023/06/25 02:50:41;;;;;;;8.50;6.77;;;;;;;;;;4972018;28;20666;-78
2023/06/25 02:53:08;;;;;;;8.47;7.03;;;;;;;;;;4972785;28;20234;-79
2023/06/25 02:55:35;;;;;;;8.98;7.72;;;;;;;;;;4973010;28;20198;-78
2023/06/25 02:58:02;;;;;;;10.20;8.00;;;;;;;;;;4972602;28;20293;-78
2023/06/25 03:00:30;;;;;;;9.33;7.43;;;;;;;;;;4971869;28;20226;-78
2023/06/25 03:02:57;;;;;;;7.73;6.93;;;;;;;;;;4972630;28;20738;-78
2023/06/25 03:05:24;;;;;;;7.53;6.60;;;;;;;;;;4971794;28;20285;-78
2023/06/25 03:07:54;;;;;;;9.53;6.87;;;;;;;;;;4972534;28;20278;-78
2023/06/25 03:10:21;;;;;;;9.07;7.30;;;;;;;;;;4972266;28;20285;-78
2023/06/25 03:12:48;;;;;;;9.63;7.03;;;;;;;;;;4972851;28;20230;-78
2023/06/25 03:15:17;;;;;;;7.20;6.50;;;;;;;;;;4972348;28;20286;-78
2023/06/25 03:17:44;;;;;;;7.53;6.33;;;;;;;;;;4972177;28;20198;-78
2023/06/25 03:20:12;;;;;;;7.80;7.00;;;;;;;;;;4972027;28;20333;-79
2023/06/25 03:22:40;;;;;;;7.50;6.40;;;;;;;;;;4972455;28;20241;-78
2023/06/25 03:25:09;;;;;;;7.30;6.53;;;;;;;;;;4972069;28;20731;-78
2023/06/25 03:27:36;;;;;;;9.03;6.60;;;;;;;;;;4972115;28;20305;-78
2023/06/25 03:30:04;;;;;;;8.37;6.67;;;;;;;;;;4972194;28;20281;-79
2023/06/25 03:32:31;;;;;;;8.13;6.83;;;;;;;;;;4971926;28;20286;-78
2023/06/25 03:34:59;;;;;;;8.67;6.77;;;;;;;;;;4971684;28;20241;-78
2023/06/25 03:37:26;;;;;;;7.33;6.10;;;;;;;;;;4972311;28;20954;-77
2023/06/25 03:39:53;;;;;;;7.43;6.73;;;;;;;;;;4971656;28;20261;-78
2023/06/25 03:42:22;;;;;;;8.03;6.67;;;;;;;;;;4972460;28;20206;-78
2023/06/25 03:44:50;;;;;;;8.50;6.77;;;;;;;;;;4972314;28;20666;-78
2023/06/25 03:47:17;;;;;;;7.93;6.47;;;;;;;;;;4971658;28;20689;-78
2023/06/25 03:49:45;;;;;;;9.70;7.13;;;;;;;;;;4972198;28;20637;-79
2023/06/25 03:52:12;;;;;;;8.90;6.90;;;;;;;;;;4972228;28;20297;-78
2023/06/25 03:54:39;;;;;;;7.60;6.70;;;;;;;;;;4972175;28;20297;-79
2023/06/25 03:57:06;;;;;;;8.43;6.37;;;;;;;;;;4972528;28;20281;-80
2023/06/25 03:59:35;;;;;;;8.40;6.57;;;;;;;;;;4971747;28;20822;-77
2023/06/25 04:02:02;;;;;;;10.53;7.17;;;;;;;;;;4973124;28;20329;-78
2023/06/25 04:04:29;;;;;;;8.93;6.73;;;;;;;;;;4975350;28;20743;-77
2023/06/25 04:06:57;;;;;;;7.30;6.50;;;;;;;;;;4975376;28;20634;-79
2023/06/25 04:09:24;;;;;;;8.13;7.20;;;;;;;;;;4975191;28;20659;-79
2023/06/25 04:11:51;;;;;;;7.27;6.57;;;;;;;;;;4975446;28;20638;-77
2023/06/25 04:14:18;;;;;;;8.27;7.00;;;;;;;;;;4975900;28;20293;-78
2023/06/25 04:16:47;;;;;;;8.07;6.53;;;;;;;;;;4974815;28;20297;-78
2023/06/25 04:19:14;;;;;;;7.97;6.90;;;;;;;;;;4975285;28;20690;-78
2023/06/25 04:21:41;;;;;;;8.87;7.00;;;;;;;;;;4974946;28;20293;-78
2023/06/25 04:24:08;;;;;;;7.27;6.50;;;;;;;;;;4975015;28;20218;-77
2023/06/25 04:26:35;;;;;;;9.37;6.87;;;;;;;;;;4974861;28;20277;-79
2023/06/25 04:29:02;;;;;;;8.93;6.77;;;;;;;;;;4975138;28;20209;-78
2023/06/25 04:31:30;;;;;;;9.80;7.10;;;;;;;;;;4974264;28;20260;-78
2023/06/25 04:33:58;;;;;;;9.30;6.70;;;;;;;;;;4975341;28;20199;-79
2023/06/25 04:36:25;;;;;;;9.20;7.17;;;;;;;;;;4974805;28;20229;-78
2023/06/25 04:38:52;;;;;;;9.10;7.00;;;;;;;;;;4974975;28;20294;-78
2023/06/25 04:41:20;;;;;;;9.83;6.70;;;;;;;;;;4974459;28;20269;-78
2023/06/25 04:43:47;;;;;;;8.13;6.47;;;;;;;;;;4974801;28;20257;-78
2023/06/25 04:46:14;;;;;;;8.77;6.90;;;;;;;;;;4974307;28;20203;-79
2023/06/25 04:48:45;;;;;;;8.37;6.67;;;;;;;;;;4974598;28;20633;-79
2023/06/25 04:51:13;;;;;;;8.93;5.93;;;;;;;;;;4975071;28;20206;-78
2023/06/25 04:53:40;;;;;;;9.73;6.87;;;;;;;;;;4974654;28;20286;-78
2023/06/25 04:56:08;;;;;;;9.07;6.80;;;;;;;;;;4974201;28;20213;-78
2023/06/25 04:58:35;;;;;;;7.63;6.67;;;;;;;;;;4974806;28;20682;-79
2023/06/25 05:01:03;;;;;;;8.10;6.60;;;;;;;;;;4973774;28;20230;-78
2023/06/25 05:03:30;;;;;;;8.53;6.80;;;;;;;;;;4974093;28;20238;-78
2023/06/25 05:05:57;;;;;;;8.80;6.30;;;;;;;;;;4974235;28;20286;-78
2023/06/25 05:08:26;;;;;;;7.45;6.57;;;;;;;;;;4974442;28;20278;-78
2023/06/25 05:10:53;;;;;;;8.02;6.45;;;;;;;;;;4973967;28;20297;-78
2023/06/25 05:13:20;;;;;;;7.45;6.65;;;;;;;;;;4974168;28;20298;-78
2023/06/25 05:15:47;;;;;;;9.02;6.50;;;;;;;;;;4973666;28;20285;-78
2023/06/25 05:18:15;;;;;;;9.15;6.25;;;;;;;;;;4974621;28;20222;-78
2023/06/25 05:20:42;;;;;;;6.63;6.03;;;;;;;;;;4973887;28;20236;-78
2023/06/25 05:23:10;;;;;;;6.28;5.65;;;;;;;;;;4973904;28;20205;-78
2023/06/25 05:25:38;;;;;;;10.05;6.05;;;;;;;;;;4973896;28;20198;-78
2023/06/25 05:28:06;;;;;;;9.85;6.40;;;;;;;;;;4973938;28;20281;-78
2023/06/25 05:30:33;;;;;;;6.38;5.50;;;;;;;;;;4974059;28;20225;-78
2023/06/25 05:33:00;;;;;;;7.13;5.80;;;;;;;;;;4973936;28;20226;-78
2023/06/25 05:35:28;;;;;;;6.22;5.60;;;;;;;;;;4973759;28;20208;-78
2023/06/25 05:37:56;;;;;;;8.18;5.28;;;;;;;;;;4973533;28;20210;-78
2023/06/25 05:40:24;;;;;;;6.68;5.72;;;;;;;;;;4974013;28;20230;-78
2023/06/25 05:42:54;;;;;;;6.28;5.60;;;;;;;;;;4973310;28;20225;-79
2023/06/25 05:45:21;;;;;;;6.57;5.75;;;;;;;;;;4973716;28;20237;-79
2023/06/25 05:47:48;;;;;;;7.28;5.60;;;;;;;;;;4973226;28;20256;-79
2023/06/25 05:50:15;;;;;;;5.93;5.32;;;;;;;;;;4973821;28;20230;-78
2023/06/25 05:52:43;;;;;;;5.82;5.22;;;;;;;;;;4973581;28;20205;-79
2023/06/25 05:55:11;;;;;;;7.07;5.43;;;;;;;;;;4973377;28;20194;-79
2023/06/25 05:57:39;;;;;;;6.00;5.28;;;;;;;;;;4973177;28;20202;-79
2023/06/25 06:00:09;;;;;;;6.75;5.45;;;;;;;;;;4973354;28;20245;-78
2023/06/25 06:02:37;;;;;;;5.47;4.93;;;;;;;;;;4973371;28;20322;-79
2023/06/25 06:05:04;;;;;;;7.30;5.15;;;;;;;;;;4972936;28;20234;-79
2023/06/25 06:07:31;;;;;;;6.50;5.00;;;;;;;;;;4973318;28;20201;-79
2023/06/25 06:09:59;;;;;;;5.72;5.13;;;;;;;;;;4973402;28;20234;-79
2023/06/25 06:12:26;;;;;;;5.63;4.97;;;;;;;;;;4972592;28;20672;-79
2023/06/25 06:14:55;;;;;;;6.00;4.70;;;;;;;;;;4972879;28;20735;-79
2023/06/25 06:17:23;;;;;;;5.15;4.40;;;;;;;;;;4973204;28;20209;-79
2023/06/25 06:19:50;;;;;;;5.63;4.20;;;;;;;;;;4973278;28;20201;-79
2023/06/25 06:22:18;;;;;;;4.88;4.47;;;;;;;;;;4972590;28;20289;-78
2023/06/25 06:24:45;;;;;;;4.40;4.00;;;;;;;;;;4972581;28;20310;-79
2023/06/25 06:27:12;;;;;;;4.20;3.80;;;;;;;;;;4972778;28;20209;-79
2023/06/25 06:29:39;;;;;;;4.57;4.18;;;;;;;;;;4972847;28;20618;-78
2023/06/25 06:32:07;;;;;;;5.72;4.28;;;;;;;;;;4972740;28;20198;-79
2023/06/25 06:34:35;;;;;;;5.25;4.22;;;;;;;;;;4972746;28;20281;-79
2023/06/25 06:37:03;;;;;;;6.35;4.25;;;;;;;;;;4972268;28;20212;-79
2023/06/25 06:39:30;;;;;;;4.35;3.95;;;;;;;;;;4972590;28;20257;-80
2023/06/25 06:41:57;;;;;;;5.43;3.90;;;;;;;;;;4972334;28;20410;-80
2023/06/25 06:44:25;;;;;;;4.90;3.70;;;;;;;;;;4972649;28;20226;-79
2023/06/25 06:46:52;;;;;;;4.70;4.30;;;;;;;;;;4972591;28;20202;-79
2023/06/25 06:49:19;;;;;;;5.10;4.20;;;;;;;;;;4972515;28;20284;-78
2023/06/25 06:51:48;;;;;;;4.55;3.90;;;;;;;;;;4972805;28;20251;-79
2023/06/25 06:54:15;;;;;;;5.13;4.60;;;;;;;;;;4972705;28;20666;-79
2023/06/25 06:56:42;;;;;;;4.68;4.28;;;;;;;;;;4971957;28;20282;-80
2023/06/25 06:59:09;;;;;;;4.63;3.85;;;;;;;;;;4972646;28;20233;-79
2023/06/25 07:01:38;;;;;;;6.63;4.53;;;;;;;;;;4971991;28;20670;-79
2023/06/25 07:04:05;;;;;;;5.32;4.82;;;;;;;;;;4971911;28;20701;-79
2023/06/25 07:06:32;;;;;;;5.53;4.47;;;;;;;;;;4972317;28;20194;-79
2023/06/25 07:09:01;;;;;;;4.80;4.30;;;;;;;;;;4972198;28;20297;-80
2023/06/25 07:11:28;;;;;;;5.00;4.50;;;;;;;;;;4971952;28;20585;-79
2023/06/25 07:13:55;;;;;;;5.07;4.57;;;;;;;;;;4972438;28;20754;-79
2023/06/25 07:16:23;;;;;;;5.20;4.60;;;;;;;;;;4972215;28;20294;-80
2023/06/25 07:18:50;;;;;;;5.15;4.65;;;;;;;;;;4972384;28;20281;-79
2023/06/25 07:21:17;;;;;;;5.15;4.65;;;;;;;;;;4972073;28;20316;-79
2023/06/25 07:23:44;;;;;;;5.38;4.07;;;;;;;;;;4972144;28;20631;-80
2023/06/25 07:26:13;;;;;;;5.50;5.00;;;;;;;;;;4972261;28;20643;-80
2023/06/25 07:28:40;;;;;;;6.70;4.82;;;;;;;;;;4961589;28;20716;-79
2023/06/25 07:31:07;;;;;;;5.53;4.72;;;;;;;;;;4960939;28;20682;-79
2023/06/25 07:33:34;;;;;;;5.43;4.53;;;;;;;;;;4969311;28;20205;-80
2023/06/25 07:36:02;;;;;;;5.22;4.50;;;;;;;;;;4972351;28;20739;-79
2023/06/25 07:38:29;;;;;;;5.60;4.80;;;;;;;;;;4975906;28;20199;-80
2023/06/25 07:40:56;;;;;;;5.43;4.82;;;;;;;;;;4975468;28;20257;-80
2023/06/25 07:43:24;;;;;;;5.28;4.78;;;;;;;;;;4964740;28;20223;-80
2023/06/25 07:45:52;;;;;;;4.90;4.40;;;;;;;;;;4956311;28;20291;-79
2023/06/25 07:48:19;;;;;;;6.50;4.88;;;;;;;;;;4956585;28;20230;-80
2023/06/25 07:50:46;;;;;;;5.20;4.70;;;;;;;;;;4956430;28;20290;-80
2023/06/25 07:53:13;;;;;;;4.85;4.43;;;;;;;;;;4956318;28;20203;-79
2023/06/25 07:55:41;;;;;;;7.13;4.68;;;;;;;;;;4956125;28;20199;-80
2023/06/25 07:58:09;;;;;;;5.03;4.30;;;;;;;;;;4956416;28;20196;-81
2023/06/25 08:00:37;;;;;;;4.93;4.53;;;;;;;;;;4955994;28;20322;-81
2023/06/25 08:03:05;;;;;;;5.40;4.60;;;;;;;;;;4956046;28;20322;-81
2023/06/25 08:05:32;;;;;;;5.60;4.45;;;;;;;;;;4956427;28;20748;-80
2023/06/25 08:07:59;;;;;;;8.25;5.45;;;;;;;;;;4955812;28;20286;-80
2023/06/25 08:10:26;;;;;;;4.90;4.40;;;;;;;;;;4956130;28;20226;-79
2023/06/25 08:12:55;;;;;;;5.68;4.60;;;;;;;;;;4954071;28;20231;-79
2023/06/25 08:15:22;;;;;;;5.00;4.25;;;;;;;;;;4617157;28;9999831;-80
2023/06/25 08:17:51;;;;;;;8.07;7.10;;;;;;;;;;4971694;28;20325;-80
2023/06/25 08:20:18;;;;;;;9.73;5.60;;;;;;;;;;4972130;28;20222;-80
2023/06/25 08:22:46;;;;;;;7.13;6.18;;;;;;;;;;4971411;28;20226;-79
2023/06/25 08:25:20;;;;;;;9.15;8.25;;;;;;;;;;4971202;28;20207;-79
2023/06/25 08:27:47;;;;;;;11.25;8.43;;;;;;;;;;4971797;28;20297;-80
2023/06/25 08:30:15;;;;;;;5.10;4.60;;;;;;;;;;4971917;28;20289;-78
2023/06/25 08:32:42;;;;;;;4.88;4.45;;;;;;;;;;4971069;28;20293;-79
2023/06/25 08:35:10;;;;;;;5.55;4.47;;;;;;;;;;4973210;28;20298;-80
2023/06/25 08:37:38;;;;;;;6.00;4.90;;;;;;;;;;4972800;28;20293;-81
2023/06/25 08:40:06;;;;;;;4.63;4.22;;;;;;;;;;4974612;28;20565;-79
2023/06/25 08:42:33;;;;;;;5.72;4.35;;;;;;;;;;4967125;28;20723;-80
2023/06/25 08:45:00;;;;;;;4.55;4.15;;;;;;;;;;4955222;28;20290;-81
2023/06/25 08:47:28;;;;;;;4.90;4.50;;;;;;;;;;4954586;28;20199;-81
2023/06/25 08:49:56;;;;;;;5.85;4.47;;;;;;;;;;4955195;29;20238;-80
2023/06/25 08:52:25;;;;;;;5.15;4.47;;;;;;;;;;4966799;28;20274;-80
2023/06/25 08:54:52;;;;;;;5.28;4.03;;;;;;;;;;4972816;28;20198;-81
2023/06/25 08:57:20;;;;;;;4.15;3.72;;;;;;;;;;4971568;28;20207;-79
2023/06/25 08:59:47;;;;;;;4.25;3.90;;;;;;;;;;4954964;28;20736;-81
2023/06/25 09:02:14;;;;;;;4.82;4.28;;;;;;;;;;4966347;28;20282;-80
2023/06/25 09:04:43;;;;;;;5.55;3.97;;;;;;;;;;4973765;28;20234;-79
2023/06/25 09:07:10;;;;;;;5.55;4.22;;;;;;;;;;4970911;28;20235;-81
2023/06/25 09:09:39;;;;;;;4.32;3.75;;;;;;;;;;4971840;28;20293;-79
2023/06/25 09:12:07;;;;;;;4.60;4.20;;;;;;;;;;4973231;28;20289;-79
2023/06/25 09:14:34;;;;;;;4.43;3.95;;;;;;;;;;4972145;28;20234;-78
2023/06/25 09:17:01;;;;;;;4.35;3.95;;;;;;;;;;4973588;28;20714;-81
2023/06/25 09:19:28;;;;;;;4.75;4.10;;;;;;;;;;4972176;28;20650;-83
2023/06/25 09:21:55;;;;;;;4.18;3.75;;;;;;;;;;4961014;28;20227;-81
2023/06/25 09:24:23;;;;;;;4.45;4.07;;;;;;;;;;4954695;28;20323;-82
2023/06/25 09:26:52;;;;;;;4.47;4.07;;;;;;;;;;4972807;28;20210;-80
2023/06/25 09:29:20;;;;;;;4.18;3.88;;;;;;;;;;4967766;28;20285;-80
2023/06/25 09:31:48;;;;;;;4.93;3.92;;;;;;;;;;4973699;28;20198;-81
2023/06/25 09:34:16;;;;;;;4.40;3.78;;;;;;;;;;4971034;28;20293;-81
2023/06/25 09:36:43;;;;;;;5.82;3.92;;;;;;;;;;4973129;28;20210;-81
2023/06/25 09:39:11;;;;;;;5.38;4.20;;;;;;;;;;4964391;28;20676;-80
2023/06/25 09:41:40;;;;;;;3.92;3.63;;;;;;;;;;4965094;28;20304;-81
2023/06/25 09:44:09;;;;;;;4.45;3.60;;;;;;;;;;4973345;28;20203;-82
2023/06/25 09:46:37;;;;;;;4.57;3.80;;;;;;;;;;4972359;28;20664;-81
2023/06/25 09:49:06;;;;;;;6.15;4.90;;;;;;;;;;4971647;28;20979;-80
2023/06/25 09:51:42;;;;;;;5.53;4.80;;;;;;;;;;4972327;28;20218;-81
2023/06/25 09:54:11;;;;;;;4.22;3.83;;;;;;;;;;4972443;28;20198;-79
2023/06/25 09:56:40;;;;;;;5.60;3.95;;;;;;;;;;4955821;28;20214;-82
2023/06/25 09:59:09;;;;;;;4.35;3.35;;;;;;;;;;4958865;28;20293;-81
2023/06/25 10:01:37;;;;;;;4.15;3.75;;;;;;;;;;4972782;28;20280;-79
2023/06/25 10:04:04;;;;;;;4.10;3.70;;;;;;;;;;4972405;28;20202;-81
2023/06/25 10:06:32;;;;;;;6.05;3.67;;;;;;;;;;4972946;28;20664;-81
2023/06/25 10:08:59;;;;;;;5.15;4.65;;;;;;;;;;4973311;28;20297;-81
2023/06/25 10:11:26;;;;;;;5.38;3.78;;;;;;;;;;4972803;28;20650;-81
2023/06/25 10:13:54;;;;;;;4.38;3.97;;;;;;;;;;4972794;28;20581;-79
2023/06/25 10:16:22;;;;;;;4.20;3.80;;;;;;;;;;4981438;28;20346;-81
2023/06/25 10:18:54;;;;;;;3.72;3.42;;;;;;;;;;4972540;28;20692;-81
2023/06/25 10:21:23;;;;;;;3.90;3.60;;;;;;;;;;4972646;28;20328;-82
2023/06/25 10:24:00;;;;;;;6.25;3.92;;;;;;;;;;4972704;28;20237;-81
2023/06/25 10:26:28;;;;;;;4.22;3.90;;;;;;;;;;4964470;28;20743;-81
2023/06/25 10:28:55;;;;;;;4.15;3.75;;;;;;;;;;4965037;28;20205;-81
2023/06/25 10:31:25;;;;;;;4.40;4.00;;;;;;;;;;4972561;28;20292;-81
2023/06/25 10:34:02;;;;;;;5.82;3.53;;;;;;;;;;4966412;28;20208;-82
2023/06/25 10:36:30;;;;;;;5.97;4.10;;;;;;;;;;4972297;28;20241;-81
2023/06/25 10:38:58;;;;;;;5.05;4.13;;;;;;;;;;4968952;28;20699;-82
2023/06/25 10:41:28;;;;;;;3.97;3.67;;;;;;;;;;4971420;28;20229;-82
2023/06/25 10:43:56;;;;;;;4.55;3.72;;;;;;;;;;4970659;28;20202;-82
2023/06/25 10:46:34;;;;;;;4.93;3.75;;;;;;;;;;4963399;28;20213;-80
2023/06/25 10:49:02;;;;;;;5.22;3.50;;;;;;;;;;4970850;28;20229;-81
2023/06/25 10:51:29;;;;;;;3.95;3.50;;;;;;;;;;4971325;28;20248;-82
2023/06/25 10:53:56;;;;;;;4.53;4.13;;;;;;;;;;4970963;28;20696;-82
2023/06/25 10:56:24;;;;;;;4.75;4.28;;;;;;;;;;4970231;28;20234;-82
2023/06/25 10:58:58;;;;;;;4.13;3.80;;;;;;;;;;4972244;28;20289;-82
2023/06/25 11:01:26;;;;;;;4.57;4.13;;;;;;;;;;4621932;28;9999866;-79
2023/06/25 11:03:54;;;;;;;5.18;3.92;;;;;;;;;;4964494;28;20248;-79
2023/06/25 11:06:21;;;;;;;5.68;4.80;;;;;;;;;;4968499;28;20284;-78
2023/06/25 11:08:50;;;;;;;4.47;4.00;;;;;;;;;;4968150;28;20193;-79
2023/06/25 11:11:17;;;;;;;4.30;3.75;;;;;;;;;;4969672;28;20229;-80
2023/06/25 11:13:44;;;;;;;4.93;4.15;;;;;;;;;;4971023;28;20671;-81
2023/06/25 11:16:12;;;;;;;4.40;4.00;;;;;;;;;;4973274;28;20885;-80
2023/06/25 11:18:39;;;;;;;4.10;3.80;;;;;;;;;;4970796;28;20201;-80
2023/06/25 11:21:10;;;;;;;4.63;4.22;;;;;;;;;;4972143;28;20297;-81
2023/06/25 11:23:37;;;;;;;4.47;4.07;;;;;;;;;;4972645;28;20320;-80
2023/06/25 11:26:06;;;;;;;4.55;4.15;;;;;;;;;;4972608;28;20193;-79
2023/06/25 11:28:37;;;;;;;4.35;4.00;;;;;;;;;;4970429;28;20210;-80
2023/06/25 11:31:04;;;;;;;4.55;4.13;;;;;;;;;;4970148;28;20249;-80
2023/06/25 11:33:31;;;;;;;4.82;4.20;;;;;;;;;;4960182;28;20242;-81
2023/06/25 11:36:09;;;;;;;4.63;4.22;;;;;;;;;;4964996;28;20285;-81
2023/06/25 11:38:36;;;;;;;4.40;4.00;;;;;;;;;;4971393;28;20236;-79
2023/06/25 11:41:03;;;;;;;5.13;4.32;;;;;;;;;;4971525;28;20205;-79
2023/06/25 11:43:33;;;;;;;5.20;4.65;;;;;;;;;;4967265;28;20321;-78
2023/06/25 11:46:02;;;;;;;5.18;4.68;;;;;;;;;;4968993;28;20234;-81
2023/06/25 11:48:29;;;;;;;4.60;4.20;;;;;;;;;;4968301;28;20301;-79
2023/06/25 11:51:04;;;;;;;4.50;4.10;;;;;;;;;;4971007;28;20937;-81
2023/06/25 11:53:32;;;;;;;5.00;4.40;;;;;;;;;;4971667;28;20295;-81
2023/06/25 11:56:00;;;;;;;5.88;5.22;;;;;;;;;;4964341;28;20289;-81
2023/06/25 11:58:27;;;;;;;15.93;5.00;;;;;;;;;;4976415;28;20261;-81
2023/06/25 12:00:54;;;;;;;5.13;4.63;;;;;;;;;;4976472;28;20297;-81
2023/06/25 12:03:22;;;;;;;5.13;4.63;;;;;;;;;;4975838;28;20288;-80
2023/06/25 12:05:49;;;;;;;5.32;4.82;;;;;;;;;;4976123;28;20293;-81
2023/06/25 12:08:16;;;;;;;5.32;4.82;;;;;;;;;;4967926;28;20224;-79
2023/06/25 12:10:45;;;;;;;6.82;5.05;;;;;;;;;;4956551;28;20238;-81
2023/06/25 12:13:12;;;;;;;5.80;5.15;;;;;;;;;;4967518;28;20675;-81
2023/06/25 12:15:39;;;;;;;6.00;5.50;;;;;;;;;;4967360;28;20269;-81
2023/06/25 12:18:07;;;;;;;6.75;5.50;;;;;;;;;;4956639;28;20202;-80
2023/06/25 12:20:34;;;;;;;5.68;5.18;;;;;;;;;;4956460;28;20262;-81
2023/06/25 12:23:01;;;;;;;5.80;5.25;;;;;;;;;;4955687;28;20226;-79
2023/06/25 12:25:28;;;;;;;5.60;5.00;;;;;;;;;;4955740;28;20289;-81
2023/06/25 12:27:57;;;;;;;7.10;5.75;;;;;;;;;;4956736;28;20190;-82
2023/06/25 12:30:25;;;;;;;6.95;5.63;;;;;;;;;;4956154;28;20258;-81
2023/06/25 12:32:52;;;;;;;6.35;5.75;;;;;;;;;;4968041;28;20741;-81
2023/06/25 12:35:21;;;;;;;6.55;5.95;;;;;;;;;;4976078;28;20202;-81
2023/06/25 12:37:48;;;;;;;6.70;6.10;;;;;;;;;;4975650;28;20198;-81
2023/06/25 12:40:16;;;;;;;6.28;5.68;;;;;;;;;;4975133;28;20245;-81
2023/06/25 12:42:43;;;;;;;7.45;6.43;;;;;;;;;;4974604;28;20327;-81
2023/06/25 12:45:12;;;;;;;6.75;6.13;;;;;;;;;;4975178;28;20209;-81
2023/06/25 12:47:39;;;;;;;6.40;5.80;;;;;;;;;;4975342;28;20222;-81
2023/06/25 12:50:07;;;;;;;6.05;5.40;;;;;;;;;;4971418;28;20229;-81
2023/06/25 12:52:34;;;;;;;6.72;5.30;;;;;;;;;;4956225;28;20364;-83
2023/06/25 12:55:04;;;;;;;6.47;5.88;;;;;;;;;;4955253;29;20257;-83
2023/06/25 12:57:33;;;;;;;6.07;5.53;;;;;;;;;;4954996;28;20207;-82
2023/06/25 13:00:00;;;;;;;6.07;5.47;;;;;;;;;;4960499;28;20229;-83
2023/06/25 13:02:29;;;;;;;5.82;5.32;;;;;;;;;;4963235;28;20235;-82
2023/06/25 13:04:56;;;;;;;5.85;5.35;;;;;;;;;;4954860;28;20683;-82
2023/06/25 13:07:23;;;;;;;5.72;5.22;;;;;;;;;;4970193;28;20265;-83
2023/06/25 13:09:51;;;;;;;6.78;5.38;;;;;;;;;;4974495;28;20202;-82
2023/06/25 13:12:18;;;;;;;6.80;5.50;;;;;;;;;;4962209;28;20292;-82
2023/06/25 13:14:45;;;;;;;6.25;5.18;;;;;;;;;;4975545;28;20284;-82
2023/06/25 13:17:12;;;;;;;5.82;5.07;;;;;;;;;;4985956;28;20297;-82
2023/06/25 13:19:41;;;;;;;5.25;4.78;;;;;;;;;;4974191;28;20194;-81
2023/06/25 13:22:08;;;;;;;6.38;4.65;;;;;;;;;;4973929;28;20194;-82
2023/06/25 13:24:36;;;;;;;5.63;5.13;;;;;;;;;;4970376;28;20292;-81
2023/06/25 13:27:03;;;;;;;6.78;4.97;;;;;;;;;;4973373;28;20206;-81
2023/06/25 13:29:30;;;;;;;5.97;4.70;;;;;;;;;;4974044;28;20659;-81
2023/06/25 13:31:57;;;;;;;5.32;4.55;;;;;;;;;;4973380;28;20226;-81
2023/06/25 13:34:25;;;;;;;6.35;4.88;;;;;;;;;;4973216;28;20208;-81
2023/06/25 13:36:53;;;;;;;5.10;4.70;;;;;;;;;;4972869;28;20201;-81
2023/06/25 13:39:20;;;;;;;5.00;4.60;;;;;;;;;;4972269;28;20281;-81
2023/06/25 13:41:47;;;;;;;4.50;4.10;;;;;;;;;;4972633;28;20284;-81
2023/06/25 13:44:15;;;;;;;5.18;4.68;;;;;;;;;;4972921;28;20329;-82
2023/06/25 13:46:42;;;;;;;5.40;4.70;;;;;;;;;;4973875;28;20225;-80
2023/06/25 13:49:09;;;;;;;4.85;3.80;;;;;;;;;;4972381;28;20202;-80
2023/06/25 13:51:36;;;;;;;5.57;5.00;;;;;;;;;;4971952;28;20206;-81
2023/06/25 13:54:05;;;;;;;5.30;4.80;;;;;;;;;;4972392;28;20237;-81
2023/06/25 13:56:32;;;;;;;5.32;4.82;;;;;;;;;;4961446;28;20191;-81
2023/06/25 13:58:59;;;;;;;6.22;5.20;;;;;;;;;;4954312;28;20237;-81
2023/06/25 14:01:27;;;;;;;5.38;4.90;;;;;;;;;;4973155;28;20256;-82
2023/06/25 14:03:54;;;;;;;6.05;4.70;;;;;;;;;;4973181;28;20265;-81
2023/06/25 14:06:21;;;;;;;5.97;5.43;;;;;;;;;;4973508;28;20244;-81
2023/06/25 14:08:49;;;;;;;6.25;5.47;;;;;;;;;;4973103;28;20275;-82
2023/06/25 14:11:18;;;;;;;6.13;5.53;;;;;;;;;;4972632;28;20230;-81
2023/06/25 14:13:45;;;;;;;6.47;5.20;;;;;;;;;;4972830;28;20205;-81
2023/06/25 14:16:12;;;;;;;6.35;5.18;;;;;;;;;;4987155;28;20296;-82
2023/06/25 14:18:40;;;;;;;5.78;5.20;;;;;;;;;;4992151;28;20745;-81
2023/06/25 14:21:07;;;;;;;6.07;5.47;;;;;;;;;;4992435;28;20645;-81
2023/06/25 14:23:34;;;;;;;7.68;4.80;;;;;;;;;;4991893;28;20675;-80
2023/06/25 14:26:01;;;;;;;5.22;4.80;;;;;;;;;;4625490;28;10000584;-80
2023/06/25 14:28:30;;;;;;;5.00;4.50;;;;;;;;;;4969725;28;20261;-80
2023/06/25 14:30:59;;;;;;;5.13;4.63;;;;;;;;;;4967326;28;20208;-81
2023/06/25 14:33:29;;;;;;;6.30;4.88;;;;;;;;;;4968547;28;20345;-80
2023/06/25 14:35:56;;;;;;;4.20;3.90;;;;;;;;;;4968650;28;20236;-80
2023/06/25 14:38:23;;;;;;;6.38;4.60;;;;;;;;;;4969421;28;20288;-80
2023/06/25 14:40:50;;;;;;;5.47;4.78;;;;;;;;;;4966261;28;20206;-80
2023/06/25 14:43:17;;;;;;;5.60;4.70;;;;;;;;;;4966585;28;20240;-81
2023/06/25 14:45:46;;;;;;;6.35;5.00;;;;;;;;;;4965859;28;20229;-79