Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:09;;;;;;;9.80;5.15;;;19.50;99.90;;;;;;5058739;28;20071;-75
2023/09/18 00:03:36;;;;;;;8.55;5.32;;;19.40;99.90;;;;;;5058348;28;20045;-75
2023/09/18 00:06:03;;;;;;;10.15;5.72;;;19.40;99.90;;;;;;5039504;28;20057;-76
2023/09/18 00:08:31;;;;;;;8.57;5.80;;;19.40;99.90;;;;;;5059618;28;20064;-76
2023/09/18 00:11:00;;;;;;;10.48;5.35;;;19.40;99.90;;;;;;5064970;28;20539;-75
2023/09/18 00:13:27;;;;;;;8.50;5.63;;;19.40;99.90;;;;;;5047381;28;20498;-76
2023/09/18 00:15:55;;;;;;;9.90;5.72;;;19.40;99.90;;;;;;5063385;28;20059;-75
2023/09/18 00:18:23;;;;;;;9.32;6.10;;;19.30;99.90;;;;;;5037772;28;20082;-76
2023/09/18 00:20:51;;;;;;;11.77;6.00;;;19.30;99.90;;;;;;5060001;28;20065;-76
2023/09/18 00:23:19;;;;;;;10.07;5.53;;;19.30;99.90;;;;;;5067350;28;20036;-76
2023/09/18 00:25:46;;;;;;;10.50;5.53;;;19.30;99.90;;;;;;5057114;28;20045;-76
2023/09/18 00:28:13;;;;;;;8.75;6.13;;;19.20;99.90;;;;;;5043648;28;20055;-75
2023/09/18 00:30:49;;;;;;;9.13;5.38;;;19.20;99.90;;;;;;5072550;28;20072;-75
2023/09/18 00:33:19;;;;;;;10.02;6.28;;;19.20;99.90;;;;;;5046039;28;20052;-76
2023/09/18 00:35:51;;;;;;;8.30;5.40;;;19.20;99.90;;;;;;5055560;28;20044;-76
2023/09/18 00:38:19;;;;;;;11.15;6.28;;;19.10;99.90;;;;;;5060470;28;20052;-75
2023/09/18 00:40:47;;;;;;;10.23;5.60;;;19.10;99.90;;;;;;5043133;28;20186;-76
2023/09/18 00:43:14;;;;;;;10.75;5.88;;;19.10;99.90;;;;;;5059628;28;20051;-75
2023/09/18 00:45:47;;;;;;;9.45;5.32;;;19.00;99.90;;;;;;5059805;28;20052;-76
2023/09/18 00:48:16;;;;;;;9.32;5.82;;;19.10;99.90;;;;;;5055431;28;20086;-76
2023/09/18 00:50:48;;;;;;;11.52;6.15;;;19.00;99.90;;;;;;5044928;28;20048;-76
2023/09/18 00:53:23;;;;;;;9.50;5.75;;;19.00;99.90;;;;;;5045166;28;20056;-76
2023/09/18 00:55:56;;;;;;;9.95;6.00;;;19.00;99.90;;;;;;5037695;28;20049;-76
2023/09/18 00:58:24;;;;;;;9.10;5.63;;;19.00;99.90;;;;;;5062718;28;20380;-76
2023/09/18 01:00:52;;;;;;;10.38;5.55;;;19.00;99.90;;;;;;5058748;28;20048;-76
2023/09/18 01:03:21;;;;;;;8.73;5.50;;;19.00;99.90;;;;;;5059893;28;20080;-76
2023/09/18 01:05:49;;;;;;;8.73;5.47;;;19.00;99.90;;;;;;5048621;28;20099;-76
2023/09/18 01:08:16;;;;;;;7.97;5.65;;;18.90;99.90;;;;;;5056427;28;22962;-76
2023/09/18 01:11:03;;;;;;;12.25;7.13;;;18.90;99.90;;;;;;5059002;28;20080;-75
2023/09/18 01:13:36;;;;;;;8.88;5.68;;;18.90;99.90;;;;;;5054000;28;20056;-75
2023/09/18 01:16:20;;;;;;;11.85;6.13;;;18.90;99.90;;;;;;5042700;28;20127;-76
2023/09/18 01:18:51;;;;;;;13.23;6.65;;;18.90;99.90;;;;;;5055213;28;20042;-76
2023/09/18 01:21:20;;;;;;;9.80;6.13;;;18.80;99.90;;;;;;5041199;28;20172;-76
2023/09/18 01:23:49;;;;;;;10.02;5.93;;;18.80;99.90;;;;;;5056165;28;20044;-75
2023/09/18 01:26:16;;;;;;;10.30;6.25;;;18.80;99.90;;;;;;5057932;28;20056;-76
2023/09/18 01:28:43;;;;;;;9.00;5.93;;;18.80;99.90;;;;;;5050855;28;20049;-75
2023/09/18 01:31:10;;;;;;;10.23;6.60;;;18.80;99.90;;;;;;5048256;28;20507;-76
2023/09/18 01:33:39;;;;;;;9.70;5.60;;;18.80;99.90;;;;;;5047072;28;20391;-76
2023/09/18 01:36:10;;;;;;;11.10;6.22;;;18.80;99.90;;;;;;5058362;28;20067;-76
2023/09/18 01:38:38;;;;;;;12.93;6.65;;;18.70;99.90;;;;;;5060274;28;20576;-76
2023/09/18 01:41:05;;;;;;;9.63;6.65;;;18.70;99.90;;;;;;5055942;28;20048;-76
2023/09/18 01:43:33;;;;;;;11.10;6.35;;;18.70;99.90;;;;;;5060372;28;20057;-76
2023/09/18 01:46:00;;;;;;;10.48;6.45;;;18.70;99.90;;;;;;5061886;28;20094;-75
2023/09/18 01:48:28;;;;;;;8.90;5.78;;;18.70;99.90;;;;;;5062424;28;20064;-76
2023/09/18 01:50:55;;;;;;;11.02;6.43;;;18.60;99.90;;;;;;5060746;28;20045;-76
2023/09/18 01:53:23;;;;;;;10.95;6.93;;;18.60;99.90;;;;;;5062284;28;20079;-75
2023/09/18 01:55:50;;;;;;;11.50;6.28;;;18.50;99.90;;;;;;5065455;28;20040;-75
2023/09/18 01:58:17;;;;;;;14.00;6.53;;;18.60;99.90;;;;;;5057406;28;20098;-75
2023/09/18 02:00:45;;;;;;;11.57;6.40;;;18.50;99.90;;;;;;5056669;28;20429;-75
2023/09/18 02:03:13;;;;;;;12.02;6.82;;;18.60;99.90;;;;;;5063406;28;20963;-76
2023/09/18 02:06:01;;;;;;;11.63;6.70;;;18.60;99.90;;;;;;5058609;28;20056;-76
2023/09/18 02:08:29;;;;;;;10.32;6.50;;;18.60;99.90;;;;;;5076716;28;20052;-75
2023/09/18 02:10:56;;;;;;;14.00;7.70;;;18.50;99.90;;;;;;5066332;28;20044;-76
2023/09/18 02:13:23;;;;;;;10.60;6.38;;;18.50;99.90;;;;;;5041265;28;20052;-75
2023/09/18 02:15:50;;;;;;;13.82;6.18;;;18.50;99.90;;;;;;5042518;28;20067;-75
2023/09/18 02:18:18;;;;;;;15.00;7.07;;;18.40;99.90;;;;;;5064517;28;20970;-76
2023/09/18 02:20:48;;;;;;;13.32;6.45;;;18.40;99.90;;;;;;5072170;28;20052;-76
2023/09/18 02:23:16;;;;;;;10.68;6.50;;;18.40;99.90;;;;;;5043027;28;20056;-76
2023/09/18 02:25:43;;;;;;;9.57;6.18;;;18.40;99.90;;;;;;5042521;28;20411;-75
2023/09/18 02:28:10;;;;;;;11.38;6.85;;;18.40;99.90;;;;;;5054335;28;20060;-75
2023/09/18 02:30:37;;;;;;;11.00;6.00;;;18.40;99.90;;;;;;5045343;28;22558;-76
2023/09/18 02:33:04;;;;;;;10.63;6.00;;;18.50;99.90;;;;;;5043577;28;20048;-76
2023/09/18 02:35:34;;;;;;;10.70;6.85;;;18.50;99.90;;;;;;5060737;28;20040;-75
2023/09/18 02:38:02;;;;;;;11.18;6.18;;;18.50;99.90;;;;;;5058136;28;20059;-75
2023/09/18 02:40:30;;;;;;;10.57;6.93;;;18.60;99.90;;;;;;5055116;28;20099;-75
2023/09/18 02:42:57;;;;;;;11.02;6.40;;;18.60;99.90;;;;;;5040104;28;20053;-75
2023/09/18 02:45:25;;;;;;;11.25;5.80;;;18.40;99.90;;;;;;5057640;28;20073;-75
2023/09/18 02:47:52;;;;;;;9.13;6.07;;;18.50;99.90;;;;;;5062422;28;20455;-75
2023/09/18 02:50:19;;;;;;;9.55;6.50;;;18.50;99.90;;;;;;5061221;28;22926;-76
2023/09/18 02:52:47;;;;;;;10.38;6.50;;;18.50;99.90;;;;;;5069818;28;20045;-75
2023/09/18 02:55:14;;;;;;;10.77;5.88;;;18.50;99.90;;;;;;5066154;28;20044;-76
2023/09/18 02:57:41;;;;;;;12.27;6.88;;;18.50;99.90;;;;;;5062814;28;20048;-76
2023/09/18 03:00:09;;;;;;;11.68;6.70;;;18.50;99.90;;;;;;5056798;28;20048;-76
2023/09/18 03:02:36;;;;;;;12.02;6.22;;;18.50;99.90;;;;;;5041680;28;20521;-76
2023/09/18 03:05:04;;;;;;;11.18;6.40;;;18.50;99.90;;;;;;5059801;28;20511;-75
2023/09/18 03:07:31;;;;;;;10.30;6.20;;;18.60;99.90;;;;;;5063286;28;20443;-76
2023/09/18 03:09:58;;;;;;;10.20;5.95;;;18.50;99.90;;;;;;5076345;28;20507;-76
2023/09/18 03:12:26;;;;;;;12.00;6.57;;;18.50;99.90;;;;;;5062666;28;20057;-76
2023/09/18 03:14:53;;;;;;;10.73;6.85;;;18.50;99.90;;;;;;5063635;28;20101;-76
2023/09/18 03:17:20;;;;;;;11.23;6.72;;;18.50;99.90;;;;;;5064013;28;20053;-76
2023/09/18 03:19:49;;;;;;;11.60;6.60;;;18.50;99.90;;;;;;5057921;28;20032;-76
2023/09/18 03:22:16;;;;;;;11.98;6.72;;;18.50;99.90;;;;;;5061284;28;20438;-76
2023/09/18 03:24:43;;;;;;;9.98;6.32;;;18.50;99.90;;;;;;5057968;28;20128;-76
2023/09/18 03:27:10;;;;;;;11.63;6.38;;;18.50;99.90;;;;;;5069099;28;20051;-76
2023/09/18 03:29:37;;;;;;;9.60;5.85;;;18.50;99.90;;;;;;5047834;28;20571;-76
2023/09/18 03:32:05;;;;;;;11.70;6.90;;;18.50;99.90;;;;;;5053672;28;20077;-76
2023/09/18 03:34:33;;;;;;;10.73;6.82;;;18.50;99.90;;;;;;5040470;28;20160;-76
2023/09/18 03:37:00;;;;;;;11.18;6.32;;;18.40;99.90;;;;;;5062406;28;20071;-76
2023/09/18 03:39:27;;;;;;;10.95;6.47;;;18.40;99.90;;;;;;5038762;28;20053;-75
2023/09/18 03:41:54;;;;;;;10.60;6.38;;;18.40;99.90;;;;;;5058706;28;20778;-76
2023/09/18 03:44:22;;;;;;;10.35;6.80;;;18.40;99.90;;;;;;5045535;28;20048;-76
2023/09/18 03:46:52;;;;;;;12.98;7.95;;;18.40;99.90;;;;;;5045606;28;20136;-75
2023/09/18 03:49:20;;;;;;;9.80;6.55;;;18.40;99.90;;;;;;5058739;28;20592;-76
2023/09/18 03:51:50;;;;;;;11.13;6.75;;;18.30;99.90;;;;;;5055023;28;20063;-76
2023/09/18 03:54:17;;;;;;;11.30;7.35;;;18.40;99.90;;;;;;5044471;28;20105;-76
2023/09/18 03:56:46;;;;;;;11.20;7.18;;;18.40;99.90;;;;;;5056290;28;20091;-76
2023/09/18 03:59:13;;;;;;;11.02;6.70;;;18.30;99.90;;;;;;5061845;28;20123;-76
2023/09/18 04:01:40;;;;;;;11.65;6.70;;;18.30;99.90;;;;;;5057830;28;20054;-75
2023/09/18 04:04:08;;;;;;;11.85;6.82;;;18.30;99.90;;;;;;5059147;28;20053;-75
2023/09/18 04:06:41;;;;;;;13.50;7.70;;;18.20;99.90;;;;;;5055034;28;20107;-75
2023/09/18 04:09:08;;;;;;;12.15;7.20;;;18.20;99.90;;;;;;5056869;28;20044;-76
2023/09/18 04:11:36;;;;;;;10.52;6.30;;;18.20;99.90;;;;;;5042813;28;20045;-76
2023/09/18 04:14:04;;;;;;;11.82;7.50;;;18.20;99.90;;;;;;5058850;28;20041;-76
2023/09/18 04:16:35;;;;;;;12.45;7.38;;;18.10;99.90;;;;;;5051565;28;20041;-76
2023/09/18 04:19:03;;;;;;;13.50;6.57;;;18.10;99.90;;;;;;5058566;28;20052;-76
2023/09/18 04:21:30;;;;;;;14.45;6.90;;;18.20;99.90;;;;;;5058432;28;20041;-76
2023/09/18 04:23:58;;;;;;;10.88;7.13;;;18.20;99.90;;;;;;5059496;28;20106;-75
2023/09/18 04:26:33;;;;;;;15.05;6.70;;;18.20;99.90;;;;;;5059568;28;23145;-75
2023/09/18 04:29:00;;;;;;;10.43;6.70;;;18.20;99.90;;;;;;5063747;28;20060;-76
2023/09/18 04:31:30;;;;;;;12.02;6.00;;;18.20;99.90;;;;;;5042767;28;20068;-75
2023/09/18 04:33:57;;;;;;;12.50;7.25;;;18.20;99.90;;;;;;5053093;28;20511;-76
2023/09/18 04:36:24;;;;;;;11.25;6.88;;;18.00;99.90;;;;;;5060120;28;20677;-76
2023/09/18 04:38:52;;;;;;;12.63;6.70;;;18.10;99.90;;;;;;5042138;28;20509;-76
2023/09/18 04:41:19;;;;;;;12.20;7.43;;;18.10;99.90;;;;;;5063292;28;20049;-76
2023/09/18 04:43:47;;;;;;;14.82;6.95;;;18.10;99.90;;;;;;5041401;28;20493;-76
2023/09/18 04:46:14;;;;;;;11.88;7.00;;;18.10;99.90;;;;;;5039211;28;20049;-76
2023/09/18 04:48:44;;;;;;;14.52;7.63;;;18.10;99.90;;;;;;5070229;28;20055;-76
2023/09/18 04:51:12;;;;;;;12.15;6.85;;;18.10;99.90;;;;;;5058515;28;20048;-76
2023/09/18 04:53:39;;;;;;;12.43;7.55;;;18.00;99.90;;;;;;5061614;28;20131;-76
2023/09/18 04:56:06;;;;;;;12.55;7.50;;;18.10;99.90;;;;;;5043752;28;20045;-76
2023/09/18 04:58:37;;;;;;;13.30;6.90;;;18.00;99.90;;;;;;5040233;28;20072;-76
2023/09/18 05:01:05;;;;;;;14.98;7.45;;;18.10;99.90;;;;;;5058704;28;20047;-77
2023/09/18 05:03:36;;;;;;;14.27;8.30;;;18.10;99.90;;;;;;5045835;28;20044;-77
2023/09/18 05:06:07;;;;;;;14.00;7.55;;;18.00;99.90;;;;;;5059103;28;20478;-77
2023/09/18 05:08:34;;;;;;;11.05;6.85;;;18.10;99.90;;;;;;5053965;28;20049;-76
2023/09/18 05:11:02;;;;;;;11.30;6.38;;;18.10;99.90;;;;;;5061245;28;20499;-77
2023/09/18 05:13:29;;;;;;;15.30;8.07;;;18.20;99.90;;;;;;5039085;28;20135;-77
2023/09/18 05:15:58;;;;;;;12.55;6.63;;;18.10;99.90;;;;;;5055612;28;20112;-77
2023/09/18 05:18:25;;;;;;;13.18;7.13;;;18.20;99.90;;;;;;5053263;28;20101;-77
2023/09/18 05:20:53;;;;;;;13.48;8.45;;;18.20;99.90;;;;;;5044634;28;20128;-77
2023/09/18 05:23:20;;;;;;;10.98;7.00;;;18.10;99.90;;;;;;5066299;28;20500;-79
2023/09/18 05:25:47;;;;;;;12.25;6.63;;;18.10;99.90;;;;;;5063507;28;23009;-78
2023/09/18 05:28:15;;;;;;;14.23;7.40;;;18.00;99.90;;;;;;5063513;28;20033;-77
2023/09/18 05:30:42;;;;;;;12.95;7.05;;;18.10;99.90;;;;;;5059943;28;20491;-78
2023/09/18 05:33:09;;;;;;;10.73;7.00;;;18.00;99.90;;;;;;5054216;28;20044;-78
2023/09/18 05:35:44;;;;;;;11.23;7.20;;;18.10;99.90;;;;;;5056859;28;20040;-78
2023/09/18 05:38:17;;;;;;;9.38;5.97;;;18.20;99.90;;;;;;5058342;28;20040;-79
2023/09/18 05:40:45;;;;;;;10.68;5.90;;;18.20;99.90;;;;;;5067926;28;20049;-78
2023/09/18 05:43:13;;;;;;;12.30;6.78;;;18.30;99.90;;;;;;5054343;28;20129;-78
2023/09/18 05:45:40;;;;;;;11.07;5.97;;;18.40;99.90;;;;;;5069623;28;20119;-78
2023/09/18 05:48:07;;;;;;;12.80;6.28;;;18.40;99.90;;;;;;5058050;28;20147;-78
2023/09/18 05:50:40;;;;;;;10.70;6.65;;;18.40;99.90;;;;;;5046379;28;20055;-77
2023/09/18 05:53:08;;;;;;;11.75;6.45;;;18.40;99.90;;;;;;5063997;28;20045;-78
2023/09/18 05:55:35;;;;;;;10.55;6.57;;;18.40;99.90;;;;;;5061831;28;20396;-78
2023/09/18 05:58:07;;;;;;;9.55;6.63;;;18.60;99.90;;;;;;5072864;28;20137;-77
2023/09/18 06:00:34;;;;;;;9.75;5.82;;;18.70;99.90;;;;;;5055110;28;20052;-78
2023/09/18 06:03:02;;;;;;;8.93;5.57;;;18.70;99.90;;;;;;5056375;28;20037;-79
2023/09/18 06:05:31;;;;;;;13.80;5.93;;;18.80;99.90;;;;;;5056914;28;20044;-78
2023/09/18 06:07:59;;;;;;;12.25;6.45;;;18.90;99.90;;;;;;5059991;28;20033;-79
2023/09/18 06:10:26;;;;;;;10.15;6.53;;;18.80;99.90;;;;;;5058450;28;20048;-78
2023/09/18 06:12:54;;;;;;;12.82;6.32;;;18.90;99.90;;;;;;5043300;28;20511;-79
2023/09/18 06:15:21;;;;;;;14.60;7.28;;;18.90;99.90;;;;;;5044526;28;20053;-77
2023/09/18 06:17:48;;;;;;;9.80;6.45;;;19.10;99.90;;;;;;5062441;28;20645;-77
2023/09/18 06:20:16;;;;;;;12.40;6.82;;;19.20;99.90;;;;;;5063703;28;20040;-78
2023/09/18 06:22:44;;;;;;;10.48;5.80;;;19.30;99.90;;;;;;5059273;28;20570;-78
2023/09/18 06:25:11;;;;;;;11.20;6.38;;;19.30;99.90;;;;;;5062595;28;20060;-77
2023/09/18 06:27:39;;;;;;;12.80;6.53;;;19.40;99.90;;;;;;5076835;28;20127;-78
2023/09/18 06:30:07;;;;;;;9.73;5.47;;;19.50;99.90;;;;;;5047172;28;20044;-78
2023/09/18 06:32:34;;;;;;;10.63;5.70;;;19.50;99.90;;;;;;5064540;28;20926;-77
2023/09/18 06:35:01;;;;;;;12.57;6.47;;;19.60;99.90;;;;;;5048474;28;22762;-78
2023/09/18 06:37:28;;;;;;;14.20;6.20;;;19.70;99.90;;;;;;5066655;28;20501;-79
2023/09/18 06:39:56;;;;;;;13.43;6.25;;;19.80;99.90;;;;;;5046670;28;20132;-77
2023/09/18 06:42:24;;;;;;;8.57;5.45;;;19.90;99.90;;;;;;5060783;28;20044;-78
2023/09/18 06:44:57;;;;;;;10.57;6.25;;;19.90;99.90;;;;;;5042710;28;20565;-77
2023/09/18 06:47:24;;;;;;;16.02;6.93;;;20.00;99.90;;;;;;5060962;28;20554;-77
2023/09/18 06:49:51;;;;;;;12.60;6.60;;;20.10;99.90;;;;;;5048915;28;20139;-79
2023/09/18 06:52:19;;;;;;;9.38;6.13;;;20.10;99.90;;;;;;5072157;28;20044;-77
2023/09/18 06:54:46;;;;;;;9.77;6.18;;;20.20;99.90;;;;;;5055048;28;20048;-77
2023/09/18 06:57:13;;;;;;;9.23;6.47;;;20.30;99.90;;;;;;5042850;28;20110;-79
2023/09/18 06:59:40;;;;;;;12.77;6.45;;;20.40;99.90;;;;;;5044120;28;20052;-80
2023/09/18 07:02:07;;;;;;;9.07;6.25;;;20.50;99.90;;;;;;5059080;28;20043;-77
2023/09/18 07:04:35;;;;;;;10.57;6.10;;;20.50;99.90;;;;;;5057449;28;20484;-79
2023/09/18 07:07:02;;;;;;;11.63;7.18;;;20.70;99.90;;;;;;5043044;28;20049;-78
2023/09/18 07:09:30;;;;;;;8.13;5.38;;;20.80;99.90;;;;;;5049195;28;20489;-78
2023/09/18 07:11:57;;;;;;;10.15;6.32;;;20.80;99.90;;;;;;5056851;28;20044;-77
2023/09/18 07:14:24;;;;;;;13.65;6.72;;;20.80;99.90;;;;;;5043851;28;20037;-79
2023/09/18 07:16:52;;;;;;;7.30;4.95;;;20.80;99.90;;;;;;5060017;28;20033;-80
2023/09/18 07:19:19;;;;;;;17.90;7.50;;;20.90;99.90;;;;;;5058166;28;20044;-78
2023/09/18 07:21:46;;;;;;;10.45;6.20;;;20.90;99.90;;;;;;5046546;28;20432;-80
2023/09/18 07:24:16;;;;;;;10.15;6.22;;;21.10;99.90;;;;;;5061395;28;20064;-79
2023/09/18 07:26:46;;;;;;;10.82;6.53;;;21.20;99.90;;;;;;5065246;28;20048;-78
2023/09/18 07:29:15;;;;;;;9.70;6.32;;;21.20;99.90;;;;;;5063037;28;20045;-78
2023/09/18 07:31:43;;;;;;;10.05;5.90;;;21.30;99.90;;;;;;5046969;28;20052;-77
2023/09/18 07:34:11;;;;;;;9.20;5.90;;;21.50;99.90;;;;;;5073040;28;20049;-79
2023/09/18 07:36:40;;;;;;;9.88;6.40;;;21.50;99.90;;;;;;5037616;28;22826;-77
2023/09/18 07:39:07;;;;;;;10.70;6.25;;;21.60;99.90;;;;;;5050727;28;20049;-77
2023/09/18 07:41:35;;;;;;;10.23;6.05;;;21.80;99.90;;;;;;5067058;28;20059;-79
2023/09/18 07:44:02;;;;;;;10.27;6.25;;;21.90;99.90;;;;;;5058409;28;21895;-79
2023/09/18 07:46:29;;;;;;;11.52;6.20;;;21.90;99.90;;;;;;5045301;28;20545;-77
2023/09/18 07:48:56;;;;;;;10.30;6.25;;;22.00;99.90;;;;;;5061209;28;20063;-78
2023/09/18 07:51:24;;;;;;;13.50;5.95;;;22.10;99.90;;;;;;5043931;28;22709;-78
2023/09/18 07:53:51;;;;;;;7.65;5.30;;;22.20;99.90;;;;;;5054286;28;20040;-78
2023/09/18 07:56:19;;;;;;;10.20;6.28;;;22.30;99.90;;;;;;5042808;28;20079;-78
2023/09/18 07:58:46;;;;;;;9.70;6.63;;;22.30;99.90;;;;;;5044103;28;20115;-79
2023/09/18 08:01:16;;;;;;;11.93;6.07;;;22.40;99.90;;;;;;5046410;28;20143;-79
2023/09/18 08:03:43;;;;;;;10.00;6.32;;;22.40;99.90;;;;;;5047534;28;20048;-78
2023/09/18 08:06:11;;;;;;;9.20;5.95;;;22.50;99.90;;;;;;5063779;28;20033;-80
2023/09/18 08:08:39;;;;;;;8.77;6.30;;;22.60;99.90;;;;;;5043630;28;20052;-77
2023/09/18 08:11:08;;;;;;;8.68;5.28;;;22.80;99.90;;;;;;5059439;28;20080;-80
2023/09/18 08:13:37;;;;;;;11.10;6.18;;;22.80;99.70;;;;;;5044591;28;20056;-78
2023/09/18 08:16:07;;;;;;;14.43;6.63;;;22.80;99.60;;;;;;5057362;28;20056;-78
2023/09/18 08:18:35;;;;;;;9.77;6.22;;;22.90;99.70;;;;;;5071690;28;20107;-80
2023/09/18 08:21:04;;;;;;;11.75;6.10;;;22.90;99.10;;;;;;5045771;28;20036;-78
2023/09/18 08:23:32;;;;;;;10.35;5.93;;;23.00;98.60;;;;;;5055739;28;20048;-78
2023/09/18 08:26:01;;;;;;;12.10;5.82;;;23.00;98.90;;;;;;5061729;28;20037;-78
2023/09/18 08:28:28;;;;;;;11.95;6.57;;;23.10;98.70;;;;;;5059748;28;20036;-77
2023/09/18 08:30:55;;;;;;;10.65;6.38;;;23.20;98.50;;;;;;5044662;28;20102;-78
2023/09/18 08:33:22;;;;;;;9.98;6.13;;;23.30;98.30;;;;;;5055720;28;20071;-79
2023/09/18 08:35:49;;;;;;;9.68;6.32;;;23.40;98.10;;;;;;5060673;28;20070;-79
2023/09/18 08:38:17;;;;;;;12.57;6.35;;;23.40;97.70;;;;;;5041481;28;20113;-78
2023/09/18 08:40:44;;;;;;;9.90;6.28;;;23.50;97.90;;;;;;5045113;28;20051;-78
2023/09/18 08:43:14;;;;;;;10.20;5.53;;;23.60;97.40;;;;;;5053338;28;20056;-79
2023/09/18 08:45:49;;;;;;;11.80;6.22;;;23.70;97.40;;;;;;5043483;28;20045;-78
2023/09/18 08:48:23;;;;;;;18.20;7.85;;;23.70;96.80;;;;;;5048544;28;20068;-81
2023/09/18 08:50:51;;;;;;;32.10;8.00;;;23.70;96.80;;;;;;5046917;28;20136;-79
2023/09/18 08:53:18;;;;;;;9.15;5.68;;;23.80;96.80;;;;;;5052650;28;20282;-79
2023/09/18 08:55:46;;;;;;;9.90;6.30;;;23.80;96.20;;;;;;5043715;28;20102;-79
2023/09/18 08:58:14;;;;;;;10.18;6.28;;;23.80;96.00;;;;;;5060360;28;20056;-79
2023/09/18 09:00:41;;;;;;;10.20;6.53;;;23.80;96.10;;;;;;5052100;28;20148;-79
2023/09/18 09:03:09;;;;;;;7.65;5.32;;;23.90;96.00;;;;;;5061838;28;20041;-79
2023/09/18 09:05:37;;;;;;;9.75;6.80;;;23.90;95.90;;;;;;5061080;28;20134;-78
2023/09/18 09:08:04;;;;;;;17.50;6.97;;;24.00;95.80;;;;;;5069931;28;20103;-79
2023/09/18 09:10:31;;;;;;;10.25;5.60;;;24.10;95.70;;;;;;5056786;28;20076;-80
2023/09/18 09:13:00;;;;;;;8.45;5.97;;;24.10;95.60;;;;;;5062314;28;20033;-79
2023/09/18 09:15:32;;;;;;;13.68;7.85;;;24.20;95.60;;;;;;5041194;28;20047;-78
2023/09/18 09:18:05;;;;;;;11.13;6.05;;;24.10;95.20;;;;;;5043706;28;20424;-81
2023/09/18 09:20:35;;;;;;;10.00;6.30;;;24.20;95.50;;;;;;5041269;28;20037;-78
2023/09/18 09:23:05;;;;;;;9.40;5.88;;;24.20;94.90;;;;;;5058575;28;20041;-82
2023/09/18 09:25:33;;;;;;;11.13;6.95;;;24.20;95.20;;;;;;5060427;28;20102;-81
2023/09/18 09:28:07;;;;;;;10.48;6.97;;;24.30;95.00;;;;;;5045933;28;20044;-78
2023/09/18 09:30:36;;;;;;;11.00;6.65;;;24.30;94.60;;;;;;5055479;28;20487;-79
2023/09/18 09:33:05;;;;;;;12.38;6.72;;;24.40;94.50;;;;;;5056038;28;20135;-79
2023/09/18 09:35:36;;;;;;;8.98;6.07;;;24.50;94.70;;;;;;5038687;28;20045;-80
2023/09/18 09:38:10;;;;;;;8.50;6.47;;;24.40;93.90;;;;;;5056443;28;20935;-78
2023/09/18 09:40:40;;;;;;;8.55;5.57;;;24.50;94.10;;;;;;5039922;28;20049;-79
2023/09/18 09:43:10;;;;;;;9.10;6.47;;;24.50;93.90;;;;;;5041548;28;20060;-78
2023/09/18 09:45:39;;;;;;;8.38;6.75;;;24.50;94.20;;;;;;5061051;28;20455;-78
2023/09/18 09:48:07;;;;;;;9.60;6.60;;;24.60;94.20;;;;;;5053922;28;20044;-78
2023/09/18 09:50:46;;;;;;;11.35;6.20;;;24.70;93.90;;;;;;5071621;28;20044;-78
2023/09/18 09:53:14;;;;;;;10.35;6.90;;;24.70;93.70;;;;;;5045439;28;20059;-79
2023/09/18 09:55:42;;;;;;;8.77;6.18;;;24.80;93.80;;;;;;5061189;28;20047;-78
2023/09/18 09:58:11;;;;;;;11.07;6.25;;;24.90;93.90;;;;;;5052594;28;20139;-80
2023/09/18 10:00:49;;;;;;;9.55;6.50;;;24.90;93.40;;;;;;5047768;28;20110;-78
2023/09/18 10:03:19;;;;;;;9.55;6.78;;;24.90;93.20;;;;;;5043680;28;20045;-80
2023/09/18 10:05:50;;;;;;;8.07;5.70;;;24.90;93.00;;;;;;5049384;28;20141;-77
2023/09/18 10:08:22;;;;;;;9.95;6.47;;;25.00;92.70;;;;;;5068144;28;20036;-78
2023/09/18 10:10:52;;;;;;;9.35;6.05;;;25.10;92.90;;;;;;5050351;28;20063;-79
2023/09/18 10:13:22;;;;;;;11.82;6.85;;;25.10;92.70;;;;;;5061300;28;20446;-77
2023/09/18 10:15:51;;;;;;;9.48;5.93;;;25.10;92.40;;;;;;5050534;28;20049;-77
2023/09/18 10:18:38;;;;;;;10.25;6.28;;;25.20;92.60;;;;;;5075394;28;20052;-79
2023/09/18 10:21:17;;;;;;;9.00;6.20;;;25.20;93.10;;;;;;5062327;28;20041;-78
2023/09/18 10:24:03;;;;;;;10.70;6.13;;;25.30;92.00;;;;;;5059342;28;20059;-79
2023/09/18 10:26:46;;;;;;;8.00;5.40;;;25.20;92.20;;;;;;5050740;28;20397;-78
2023/09/18 10:29:18;;;;;;;8.80;6.10;;;25.30;92.70;;;;;;5046913;28;20037;-80
2023/09/18 10:31:46;;;;;;;7.83;5.60;;;25.30;92.10;;;;;;5045601;28;20051;-79
2023/09/18 10:34:15;;;;;;;9.38;6.28;;;25.40;92.20;;;;;;5045519;28;20069;-78
2023/09/18 10:36:46;;;;;;;8.88;6.32;;;25.40;92.40;;;;;;5043409;28;20073;-78
2023/09/18 10:39:19;;;;;;;8.63;6.40;;;25.40;91.90;;;;;;5063432;28;20097;-79
2023/09/18 10:41:48;;;;;;;8.63;5.68;;;25.50;91.60;;;;;;5053620;28;20462;-79
2023/09/18 10:44:19;;;;;;;7.80;5.13;;;25.60;91.60;;;;;;5066300;28;20132;-79
2023/09/18 10:46:55;;;;;;;14.80;6.60;;;25.60;91.80;;;;;;5059788;28;20036;-78
2023/09/18 10:49:22;;;;;;;9.60;6.18;;;25.60;91.10;;;;;;5059927;28;20068;-78
2023/09/18 10:51:54;;;;;;;7.05;6.30;;;25.50;91.40;;;;;;5048829;28;20037;-80
2023/09/18 10:54:24;;;;;;;6.40;5.50;;;25.60;91.40;;;;;;5060051;28;20108;-80
2023/09/18 10:56:51;;;;;;;7.30;6.28;;;25.60;91.00;;;;;;5063754;28;20092;-79
2023/09/18 10:59:20;;;;;;;8.30;5.72;;;25.60;91.20;;;;;;5048331;28;20058;-80
2023/09/18 11:01:50;;;;;;;7.18;5.63;;;25.60;91.40;;;;;;5048904;28;20044;-80
2023/09/18 11:04:23;;;;;;;6.47;5.60;;;25.60;91.40;;;;;;5044782;28;20036;-79
2023/09/18 11:06:53;;;;;;;11.55;7.07;;;25.80;91.10;;;;;;5059547;28;20500;-80
2023/09/18 11:09:23;;;;;;;9.57;6.80;;;25.80;90.50;;;;;;5046518;28;20136;-79
2023/09/18 11:12:13;;;;;;;8.48;5.47;;;25.80;90.30;;;;;;5063408;28;20040;-81
2023/09/18 11:14:56;;;;;;;10.20;6.40;;;25.80;89.80;;;;;;5029028;28;20099;-81
2023/09/18 11:17:37;;;;;;;9.25;5.88;;;25.90;89.90;;;;;;5028964;28;20040;-80
2023/09/18 11:20:19;;;;;;;12.68;5.90;;;25.90;89.50;;;;;;5006548;28;20029;-80
2023/09/18 11:23:02;;;;;;;9.35;6.03;;;26.00;89.40;;;;;;5028286;28;20068;-79
2023/09/18 11:25:52;;;;;;;8.60;5.70;;;25.90;90.00;;;;;;5037617;28;20111;-81
2023/09/18 11:28:25;;;;;;;8.90;5.88;;;25.80;89.60;;;;;;5042726;28;20516;-81
2023/09/18 11:30:58;;;;;;;9.25;5.38;;;25.80;90.10;;;;;;5027643;28;20049;-81
2023/09/18 11:33:39;;;;;;;7.18;5.70;;;25.80;89.50;;;;;;5028640;28;20041;-82
2023/09/18 11:36:11;;;;;;;7.80;5.63;;;25.90;90.10;;;;;;5017145;28;20114;-84
2023/09/18 11:39:03;;;;;;;7.00;5.85;;;26.30;89.10;;;;;;5029730;28;20049;-80
2023/09/18 11:41:33;;;;;;;7.87;6.83;;;26.30;87.10;;;;;;5011000;28;20148;-81
2023/09/18 11:44:18;;;;;;;7.60;5.70;;;26.30;86.20;;;;;;5030284;28;20049;-80
2023/09/18 11:46:51;;;;;;;10.07;6.40;;;26.30;86.20;;;;;;5078247;28;20503;-82
2023/09/18 11:49:26;;;;;;;9.55;6.50;;;26.20;86.60;;;;;;5068653;28;20395;-82
2023/09/18 11:51:55;;;;;;;7.63;6.45;;;26.20;86.50;;;;;;5065360;28;20040;-79
2023/09/18 11:54:22;;;;;;;9.93;5.93;;;26.20;86.00;;;;;;5067268;28;20058;-80
2023/09/18 11:56:49;;;;;;;10.70;7.20;;;26.20;86.10;;;;;;5052575;28;20114;-82
2023/09/18 11:59:19;;;;;;;8.60;6.97;;;26.20;85.20;;;;;;5066583;28;20508;-81
2023/09/18 12:01:54;;;;;;;10.35;6.88;;;26.40;85.60;;;;;;5066745;28;20041;-81
2023/09/18 12:04:27;;;;;;;8.38;7.05;;;26.40;85.00;;;;;;5064796;28;20040;-80
2023/09/18 12:06:55;;;;;;;7.80;6.57;;;26.50;85.10;;;;;;5048238;28;20032;-81
2023/09/18 12:09:22;;;;;;;9.27;6.63;;;26.40;84.30;;;;;;5044566;28;20500;-80
2023/09/18 12:11:53;;;;;;;10.77;7.13;;;26.30;84.90;;;;;;5057401;28;20033;-80
2023/09/18 12:14:22;;;;;;;9.95;6.28;;;26.20;84.60;;;;;;5060767;28;20037;-81
2023/09/18 12:16:50;;;;;;;10.98;6.82;;;26.20;84.60;;;;;;5058560;28;20131;-79
2023/09/18 12:19:18;;;;;;;7.88;6.10;;;26.30;84.20;;;;;;5042412;28;20119;-81
2023/09/18 12:21:49;;;;;;;8.60;6.53;;;26.40;84.20;;;;;;5030299;28;20052;-82
2023/09/18 12:24:27;;;;;;;11.95;7.00;;;26.50;83.30;;;;;;5044293;28;20112;-81
2023/09/18 12:26:55;;;;;;;12.35;7.63;;;26.50;82.60;;;;;;5059026;28;20044;-81
2023/09/18 12:29:23;;;;;;;10.15;7.65;;;26.50;82.30;;;;;;5062377;28;22770;-81
2023/09/18 12:31:52;;;;;;;7.85;6.40;;;26.50;83.20;;;;;;5040115;28;20443;-80
2023/09/18 12:34:24;;;;;;;10.75;6.88;;;26.50;83.20;;;;;;5061922;28;22766;-82
2023/09/18 12:36:51;;;;;;;9.07;6.55;;;26.40;81.70;;;;;;5050971;28;20041;-80
2023/09/18 12:39:20;;;;;;;10.80;6.93;;;26.40;81.90;;;;;;5053111;28;20053;-81
2023/09/18 12:41:48;;;;;;;11.98;7.38;;;26.30;82.60;;;;;;5056533;28;20052;-84
2023/09/18 12:44:16;;;;;;;8.35;6.10;;;26.20;84.00;;;;;;5058513;28;20045;-81
2023/09/18 12:46:44;;;;;;;8.93;6.40;;;26.30;83.90;;;;;;5039201;28;20053;-81
2023/09/18 12:49:20;;;;;;;8.35;5.68;;;26.30;84.10;;;;;;5037918;28;20072;-82
2023/09/18 12:52:08;;;;;;;6.45;5.40;;;26.30;83.40;;;;;;5046112;28;20044;-82