Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/25 13:19:36;;;;;;;12.3;6.8;;;;;;;5.38;40.02637;962.0417;;;;
2020/03/25 13:22:32;;;;;;;7.4;5.1;;;;;;;5.39;40.81152;961.9256;;;;
2020/03/25 13:24:56;;;;;;;10.4;5.6;;;;;;;5.02;40.08301;961.8894;;;;
2020/03/25 13:27:22;;;;;;;7.4;5.1;;;;;;;5.06;40.34766;961.8847;;;;
2020/03/25 13:29:46;;;;;;;10.4;5.4;;;;;;;5.28;40.23242;961.8287;;;;
2020/03/25 13:32:12;;;;;;;7.8;5.8;;;;;;;5.47;40.25;961.7211;;;;
2020/03/25 13:34:37;;;;;;;10.4;5.2;;;;;;;5.81;41.52344;961.7394;;;;
2020/03/25 13:37:02;;;;;;;8.8;5.3;;;;;;;5.71;39.64746;961.722;;;;
2020/03/25 13:39:27;;;;;;;7.5;5.1;;;;;;;5.64;39.76563;961.645;;;;
2020/03/25 13:41:52;;;;;;;10.7;5.4;;;;;;;5.68;39.53125;961.6494;;;;
2020/03/25 13:44:17;;;;;;;9.2;5.3;;;;;;;5.92;39.19922;961.6739;;;;
2020/03/25 13:46:42;;;;;;;9.9;5.7;;;;;;;5.71;40.18262;961.6728;;;;
2020/03/25 13:49:07;;;;;;;8.9;5.8;;;;;;;5.88;40.20898;961.5924;;;;
2020/03/25 13:51:33;;;;;;;10.2;6.3;;;;;;;5.69;40.19141;961.6317;;;;
2020/03/25 13:53:58;;;;;;;9.5;7;;;;;;;5.67;40.26855;961.5557;;;;
2020/03/25 13:56:23;;;;;;;8.3;5.4;;;;;;;5.78;40.25684;961.6089;;;;
2020/03/25 13:58:48;;;;;;;8.2;5.3;;;;;;;5.64;39.99219;961.6384;;;;
2020/03/25 14:01:13;;;;;;;9.3;5.5;;;;;;;5.65;39.94824;961.6448;;;;
2020/03/25 14:03:38;;;;;;;7.7;5.4;;;;;;;5.79;40.71289;961.5758;;;;
2020/03/25 14:06:03;;;;;;;9.7;5.6;;;;;;;5.81;39.20117;961.5154;;;;
2020/03/25 14:08:28;;;;;;;12.4;5.6;;;;;;;6.03;39.45996;961.483;;;;
2020/03/25 14:10:53;;;;;;;10.4;6;;;;;;;5.82;38.83789;961.4437;;;;
2020/03/25 14:13:19;;;;;;;7.5;5.3;;;;;;;5.63;39.30859;961.562;;;;
2020/03/25 14:15:44;;;;;;;9.6;5.6;;;;;;;5.46;39.85059;961.517;;;;
2020/03/25 14:18:09;;;;;;;7.9;5.4;;;;;;;5.61;40.32031;961.4547;;;;
2020/03/25 14:20:34;;;;;;;9.3;5.1;;;;;;;5.45;39.53223;961.6575;;;;
2020/03/25 14:22:59;;;;;;;9.3;5.2;;;;;;;5.3;40.28027;961.5574;;;;
2020/03/25 14:25:24;;;;;;;8.1;5.1;;;;;;;5.28;40.32324;961.4764;;;;
2020/03/25 14:27:49;;;;;;;8.3;5.4;;;;;;;5.19;39.97363;961.4208;;;;
2020/03/25 14:30:14;;;;;;;6.6;5.6;;;;;;;5.44;39.92871;961.4603;;;;
2020/03/25 14:32:40;;;;;;;8.4;5;;;;;;;5.34;39.73828;961.4969;;;;
2020/03/25 14:35:05;;;;;;;10.2;4.5;;;;;;;5.15;39.31152;961.3645;;;;
2020/03/25 14:37:30;;;;;;;9.5;4.9;;;;;;;5.19;39.20117;961.4542;;;;
2020/03/25 14:39:55;;;;;;;9.3;5;;;;;;;5.35;39.31738;961.3733;;;;
2020/03/25 14:42:21;;;;;;;7.9;4.8;;;;;;;5.34;38.86328;961.3983;;;;
2020/03/25 14:44:46;;;;;;;12.5;5.2;;;;;;;5.41;39.3457;961.3281;;;;
2020/03/25 14:47:11;;;;;;;9.8;4.7;;;;;;;5.45;39.29297;961.1663;;;;
2020/03/25 14:49:37;;;;;;;8;4.6;;;;;;;5.32;38.58789;961.2455;;;;
2020/03/25 14:52:02;;;;;;;6.5;4.4;;;;;;;5.31;38.46191;961.1425;;;;
2020/03/25 14:56:43;;;;;;;8.3;4.8;;;;;;;5.32;38.40625;961.07;;;;
2020/03/25 14:59:08;;;;;;;9.3;4.7;;;;;;;5.19;38.01953;961.1375;;;;
2020/03/25 15:01:35;;;;;;;9.1;4.7;;;;;;;5.38;38.22949;961.1028;;;;
2020/03/25 15:03:58;;;;;;;8.7;5.1;;;;;;;5.65;38.24121;961.1505;;;;
2020/03/25 15:06:23;;;;;;;7.5;4.6;;;;;;;5.68;38.32422;961.1541;;;;
2020/03/25 15:08:48;;;;;;;7.4;4.7;;;;;;;5.43;38.30273;961.2444;;;;
2020/03/25 15:11:13;;;;;;;9.1;5.3;;;;;;;5.42;38.47168;961.0637;;;;
2020/03/25 15:13:39;;;;;;;9.7;5.2;;;;;;;5.43;37.94922;961.1514;;;;
2020/03/25 15:16:04;;;;;;;9;4.9;;;;;;;5.45;38.29199;961.2023;;;;
2020/03/25 15:18:29;;;;;;;12;5.1;;;;;;;5.42;37.7666;961.1553;;;;
2020/03/25 15:20:54;;;;;;;11.8;5.1;;;;;;;5.51;38.18359;961.1376;;;;
2020/03/25 15:23:19;;;;;;;7.9;4.5;;;;;;;5.18;37.25684;961.1679;;;;
2020/03/25 15:25:44;;;;;;;11.6;5.1;;;;;;;5.21;38.76074;961.0932;;;;
2020/03/25 15:28:09;;;;;;;11;5.1;;;;;;;5.11;38.63672;961.0831;;;;
2020/03/25 15:30:34;;;;;;;11.2;5.1;;;;;;;5.15;38.21973;961.0065;;;;
2020/03/25 15:32:59;;;;;;;10.1;5.2;;;;;;;5.11;38.23926;961.1163;;;;
2020/03/25 15:35:24;;;;;;;9.4;5;;;;;;;5.12;38.45508;961.0837;;;;
2020/03/25 15:37:50;;;;;;;7.2;5.2;;;;;;;5.09;38.85059;961.0775;;;;
2020/03/25 15:40:16;;;;;;;9.6;5.6;;;;;;;5.09;39.2373;961.0226;;;;
2020/03/25 15:42:41;;;;;;;8.6;5.1;;;;;;;5.17;38.80078;960.9911;;;;
2020/03/25 15:45:06;;;;;;;9.2;5.2;;;;;;;5.1;38.79492;960.9486;;;;
2020/03/25 15:47:31;;;;;;;7.9;4.9;;;;;;;5.14;38.75293;960.8711;;;;
2020/03/25 15:49:56;;;;;;;11.6;5.4;;;;;;;5.1;39.875;961.0061;;;;
2020/03/25 15:52:21;;;;;;;7.7;5.4;;;;;;;5.1;38.98828;960.9487;;;;
2020/03/25 15:54:47;;;;;;;11.5;5.4;;;;;;;5.04;39.67578;961.0616;;;;
2020/03/25 15:57:12;;;;;;;7.7;5.5;;;;;;;5.04;39.59668;961.0295;;;;
2020/03/25 15:59:37;;;;;;;9.5;6.1;;;;;;;5;39.58203;961.0818;;;;
2020/03/25 16:02:04;;;;;;;8.9;5.5;;;;;;;4.84;40.16895;961.0966;;;;
2020/03/25 16:04:27;;;;;;;8.1;5.4;;;;;;;4.9;40.40137;961.0985;;;;
2020/03/25 16:06:53;;;;;;;8.4;5.7;;;;;;;4.93;40.96094;961.0955;;;;
2020/03/25 16:09:18;;;;;;;10.1;5.7;;;;;;;4.94;40.60938;961.0696;;;;
2020/03/25 16:11:43;;;;;;;11.2;5.9;;;;;;;4.92;40.20996;961.0098;;;;
2020/03/25 16:14:08;;;;;;;9.4;5.5;;;;;;;4.93;40.89258;961.1239;;;;
2020/03/25 16:16:33;;;;;;;8.4;5.7;;;;;;;4.86;40.81738;961.0233;;;;
2020/03/25 16:18:59;;;;;;;9.6;5.5;;;;;;;4.91;40.4248;961.0609;;;;
2020/03/25 16:21:23;;;;;;;9.2;5.2;;;;;;;4.77;40.27441;961.0151;;;;
2020/03/25 16:23:48;;;;;;;10.3;5.5;;;;;;;4.93;40.58594;961.0511;;;;
2020/03/25 16:26:14;;;;;;;8.4;5.7;;;;;;;4.77;40.60352;960.9878;;;;
2020/03/25 16:28:39;;;;;;;8.5;5.6;;;;;;;4.88;40.62598;961.0542;;;;
2020/03/25 16:31:04;;;;;;;9.8;5.9;;;;;;;4.82;40.58594;960.9158;;;;
2020/03/25 16:33:29;;;;;;;7.9;5.5;;;;;;;4.68;41.02637;961.0421;;;;
2020/03/25 16:35:54;;;;;;;9.3;6.1;;;;;;;4.64;41.10352;961.0703;;;;
2020/03/25 16:38:19;;;;;;;8.8;6.1;;;;;;;4.61;41.80273;961.0249;;;;
2020/03/25 16:40:44;;;;;;;9.1;5.6;;;;;;;4.75;42.36328;961.0248;;;;
2020/03/25 16:43:09;;;;;;;10.7;6.7;;;;;;;4.61;42.79102;960.9811;;;;
2020/03/25 16:45:35;;;;;;;10.2;6.1;;;;;;;4.55;42.58105;961.0686;;;;
2020/03/25 16:48:00;;;;;;;8.6;5.7;;;;;;;4.54;42.76172;961.0834;;;;
2020/03/25 16:50:25;;;;;;;7.5;6.1;;;;;;;4.56;43.3418;961.127;;;;
2020/03/25 16:52:50;;;;;;;7.9;5.8;;;;;;;4.47;43.29883;961.0983;;;;
2020/03/25 16:55:16;;;;;;;9.8;5.6;;;;;;;4.51;43.42871;961.1758;;;;
2020/03/25 16:57:41;;;;;;;8.8;6.5;;;;;;;4.43;43.10254;961.1288;;;;
2020/03/25 17:00:06;;;;;;;8.6;5.9;;;;;;;4.39;43.01855;961.1911;;;;
2020/03/25 17:02:31;;;;;;;8.7;6.1;;;;;;;4.29;43.67773;961.1764;;;;
2020/03/25 17:04:56;;;;;;;11.8;6.6;;;;;;;4.12;43.23047;961.134;;;;
2020/03/25 17:07:21;;;;;;;8.3;6.3;;;;;;;4.14;42.95898;961.1589;;;;
2020/03/25 17:09:46;;;;;;;10.4;6.6;;;;;;;4.12;42.73047;961.1539;;;;
2020/03/25 17:12:11;;;;;;;9.5;6.5;;;;;;;4.09;43.55566;961.1429;;;;
2020/03/25 17:14:36;;;;;;;8.3;6.1;;;;;;;4.03;43.24316;961.1015;;;;
2020/03/25 17:17:01;;;;;;;8.5;6.2;;;;;;;3.99;43.83984;961.1015;;;;
2020/03/25 17:19:26;;;;;;;9.8;6.2;;;;;;;3.97;43.37305;961.11;;;;
2020/03/25 17:21:52;;;;;;;9.1;6.4;;;;;;;3.94;43.44922;961.1458;;;;
2020/03/25 17:24:17;;;;;;;9.3;5.9;;;;;;;3.92;44.0127;961.1494;;;;
2020/03/25 17:30:19;;;;;;;9;6.2;;;;;;;3.82;44.73926;961.1157;;;;
2020/03/25 17:32:44;;;;;;;8.2;6.4;;;;;;;3.66;45.06348;961.0859;;;;
2020/03/25 17:35:09;;;;;;;8.1;6.2;;;;;;;3.77;44.39453;961.1656;;;;
2020/03/25 17:37:34;;;;;;;9.4;6.8;;;;;;;3.66;45.52637;961.1543;;;;
2020/03/25 17:39:59;;;;;;;8.3;6.5;;;;;;;3.73;44.68457;961.1477;;;;
2020/03/25 17:42:25;;;;;;;7.9;6.7;;;;;;;3.6;45.74805;961.1653;;;;
2020/03/25 17:44:50;;;;;;;9.8;6.7;;;;;;;3.55;45.75391;961.1973;;;;
2020/03/25 17:47:15;;;;;;;9.7;6.7;;;;;;;3.6;46.16699;961.178;;;;
2020/03/25 17:49:40;;;;;;;9.3;6.9;;;;;;;3.52;45.79492;961.2031;;;;
2020/03/25 17:52:05;;;;;;;10.3;6.7;;;;;;;3.43;46.45313;961.1777;;;;
2020/03/25 17:54:30;;;;;;;12.7;6.9;;;;;;;3.24;46.91895;961.1203;;;;
2020/03/25 17:56:56;;;;;;;9.8;7.3;;;;;;;3.34;46.625;961.1276;;;;
2020/03/25 17:59:21;;;;;;;10.2;7.2;;;;;;;3.3;47.03906;961.1998;;;;
2020/03/25 18:01:47;;;;;;;10.6;6.9;;;;;;;3.34;46.66992;961.2037;;;;
2020/03/25 18:04:13;;;;;;;10.7;7.2;;;;;;;3.19;47.32031;961.2241;;;;
2020/03/25 18:06:37;;;;;;;9.3;7.1;;;;;;;3.21;47.77637;961.2783;;;;
2020/03/25 18:09:02;;;;;;;9.9;7.2;;;;;;;3.17;46.94531;961.2719;;;;
2020/03/25 18:11:27;;;;;;;13.1;7.6;;;;;;;3.14;47.02148;961.3089;;;;
2020/03/25 18:13:53;;;;;;;12.5;7.9;;;;;;;3.05;47.1123;961.3125;;;;
2020/03/25 18:16:18;;;;;;;13.1;7.9;;;;;;;3.17;46.86621;961.2703;;;;
2020/03/25 18:18:43;;;;;;;11.5;7.2;;;;;;;3.08;46.92383;961.2575;;;;
2020/03/25 18:21:08;;;;;;;11.2;7.5;;;;;;;2.96;47.3291;961.2734;;;;
2020/03/25 18:23:33;;;;;;;9.2;6.8;;;;;;;3;48.08105;961.217;;;;
2020/03/25 18:25:58;;;;;;;9.3;7;;;;;;;2.92;47.24609;961.3128;;;;
2020/03/25 18:28:23;;;;;;;10.1;7.1;;;;;;;2.94;47.47461;961.2905;;;;
2020/03/25 18:30:49;;;;;;;10.9;7.1;;;;;;;2.95;47.78125;961.3431;;;;
2020/03/25 18:33:14;;;;;;;10.6;7.4;;;;;;;2.96;48.05371;961.3295;;;;
2020/03/25 18:35:39;;;;;;;10;7.2;;;;;;;2.84;47.86914;961.3228;;;;
2020/03/25 18:38:04;;;;;;;10.6;7.4;;;;;;;2.83;47.47168;961.3449;;;;
2020/03/25 18:40:30;;;;;;;10.1;6.9;;;;;;;2.78;48.16895;961.3517;;;;
2020/03/25 18:42:55;;;;;;;9.5;7;;;;;;;2.79;48.21484;961.3456;;;;
2020/03/25 18:45:20;;;;;;;10.7;8;;;;;;;2.8;48.69043;961.4111;;;;
2020/03/25 18:47:45;;;;;;;10.9;7.5;;;;;;;2.74;48.16406;961.3622;;;;
2020/03/25 18:50:10;;;;;;;11.2;7.5;;;;;;;2.64;48.83008;961.4044;;;;
2020/03/25 18:52:35;;;;;;;9.8;7;;;;;;;2.72;48.56836;961.3823;;;;
2020/03/25 18:55:01;;;;;;;9.1;7.6;;;;;;;2.66;49.36426;961.3692;;;;
2020/03/25 18:57:26;;;;;;;11.8;7.4;;;;;;;2.52;49.2793;961.3524;;;;
2020/03/25 18:59:51;;;;;;;9.5;8;;;;;;;2.5;49.65039;961.353;;;;
2020/03/25 19:02:16;;;;;;;11.9;7.4;;;;;;;2.41;49.9209;961.3151;;;;
2020/03/25 19:04:41;;;;;;;10.5;7.8;;;;;;;2.47;49.58984;961.3304;;;;
2020/03/25 19:07:06;;;;;;;11.5;7.9;;;;;;;2.52;49.4375;961.3507;;;;
2020/03/25 19:09:31;;;;;;;10.1;7.9;;;;;;;2.51;49.2666;961.3403;;;;
2020/03/25 19:11:56;;;;;;;12;7.9;;;;;;;2.4;49.23145;961.2834;;;;
2020/03/25 19:14:21;;;;;;;10.2;7.8;;;;;;;2.3;49.875;961.2939;;;;
2020/03/25 19:16:46;;;;;;;11.9;8;;;;;;;2.28;49.51074;961.2939;;;;
2020/03/25 19:19:12;;;;;;;10.7;8;;;;;;;2.26;49.54199;961.2992;;;;
2020/03/25 19:21:37;;;;;;;12.9;8.3;;;;;;;2.27;49.2959;961.2488;;;;
2020/03/25 19:24:02;;;;;;;10.1;8;;;;;;;2.28;49.93945;961.2988;;;;
2020/03/25 19:26:28;;;;;;;12;7.8;;;;;;;2.09;50.49414;961.2601;;;;
2020/03/25 19:28:53;;;;;;;10.5;7.9;;;;;;;2.1;50.90137;961.192;;;;
2020/03/25 19:31:18;;;;;;;11.3;8.2;;;;;;;2.07;50.64844;961.2194;;;;
2020/03/25 19:33:44;;;;;;;12.9;8.5;;;;;;;2.1;51.18164;961.1308;;;;
2020/03/25 19:36:09;;;;;;;12.5;8.4;;;;;;;2.01;52.37988;961.1379;;;;
2020/03/25 19:38:34;;;;;;;11.8;8.2;;;;;;;2.04;51.57031;961.158;;;;
2020/03/25 19:41:00;;;;;;;13.1;8;;;;;;;1.94;51.47949;961.1;;;;
2020/03/25 19:43:25;;;;;;;11.8;8.1;;;;;;;2.06;51.42676;961.0659;;;;
2020/03/25 19:45:50;;;;;;;12.4;9.2;;;;;;;2.03;51.98535;961.1267;;;;
2020/03/25 19:48:15;;;;;;;13.4;8.8;;;;;;;1.79;52.57617;961.0751;;;;
2020/03/25 19:50:40;;;;;;;11.5;8.7;;;;;;;1.92;52.44727;961.0715;;;;
2020/03/25 19:53:06;;;;;;;11.5;8.8;;;;;;;1.92;52.69434;961.0279;;;;
2020/03/25 19:55:31;;;;;;;12.1;9.2;;;;;;;1.75;53.33887;961.012;;;;
2020/03/25 19:57:56;;;;;;;13.5;9;;;;;;;1.69;53.56836;960.9855;;;;
2020/03/25 20:00:21;;;;;;;11.3;8.7;;;;;;;1.7;53.5918;960.9498;;;;
2020/03/25 20:02:46;;;;;;;13.7;9.3;;;;;;;1.73;53.64063;960.9153;;;;
2020/03/25 20:05:12;;;;;;;12.4;9.1;;;;;;;1.64;54.65527;960.9311;;;;
2020/03/25 20:08:12;;;;;;;12.3;8.9;;;;;;;1.69;54.34766;960.9384;;;;
2020/03/25 20:10:02;;;;;;;13.6;8.3;;;;;;;1.67;53.98242;960.9119;;;;
2020/03/25 20:12:27;;;;;;;11.4;8.6;;;;;;;1.45;54.88965;960.9066;;;;
2020/03/25 20:14:52;;;;;;;10.6;8.6;;;;;;;1.47;54.7793;960.8484;;;;
2020/03/25 20:17:20;;;;;;;11.7;8.6;;;;;;;1.57;55.3457;960.9102;;;;
2020/03/25 20:19:43;;;;;;;11.3;8.4;;;;;;;1.48;55.44629;960.8954;;;;
2020/03/25 20:22:07;;;;;;;11.4;8.2;;;;;;;1.55;55.02637;960.9094;;;;
2020/03/25 20:24:33;;;;;;;10.9;8.4;;;;;;;1.43;56.07031;961.0039;;;;
2020/03/25 20:26:57;;;;;;;10.2;8.2;;;;;;;1.41;55.93262;960.9991;;;;
2020/03/25 20:29:23;;;;;;;12.5;9;;;;;;;1.39;55.89551;961.0129;;;;
2020/03/25 20:31:48;;;;;;;11.2;8.7;;;;;;;1.34;56.40723;960.9917;;;;
2020/03/25 20:34:13;;;;;;;9.8;8.8;;;;;;;1.26;57.18555;960.9889;;;;
2020/03/25 20:36:38;;;;;;;12.1;8.9;;;;;;;1.17;57.67969;960.975;;;;
2020/03/25 20:39:03;;;;;;;11.8;8.8;;;;;;;1.24;57.8584;960.9294;;;;
2020/03/25 20:41:28;;;;;;;12;9;;;;;;;1.23;58.4541;960.9841;;;;
2020/03/25 20:43:53;;;;;;;12.3;8.8;;;;;;;1.14;58.48633;960.9045;;;;
2020/03/25 20:46:18;;;;;;;13.5;9.4;;;;;;;1.06;58.90332;960.9334;;;;
2020/03/25 20:48:44;;;;;;;11.9;9;;;;;;;1.06;58.73438;960.8757;;;;
2020/03/25 20:51:08;;;;;;;11.8;9.1;;;;;;;1.08;59.42188;960.8636;;;;
2020/03/25 20:53:33;;;;;;;9.5;8.5;;;;;;;1.06;59.79297;960.8067;;;;
2020/03/25 20:56:55;;;;;;;11.1;9.1;;;;;;;0.96;60.05957;960.8083;;;;
2020/03/25 20:59:21;;;;;;;10.8;9.6;;;;;;;1;60.21094;960.7269;;;;
2020/03/25 21:01:45;;;;;;;12;9.4;;;;;;;0.86;60.47363;960.7111;;;;
2020/03/25 21:04:11;;;;;;;11.7;9.5;;;;;;;0.84;60.95313;960.681;;;;
2020/03/25 21:06:36;;;;;;;11.4;9.7;;;;;;;0.87;60.78809;960.6395;;;;
2020/03/25 21:09:01;;;;;;;10.7;9.6;;;;;;;0.8;61.31836;960.5496;;;;
2020/03/25 21:11:26;;;;;;;12.6;10;;;;;;;0.73;61.69043;960.5381;;;;
2020/03/25 21:13:51;;;;;;;12.3;10;;;;;;;0.81;61.52344;960.572;;;;
2020/03/25 21:16:16;;;;;;;13.1;9.9;;;;;;;0.7;61.38379;960.5856;;;;
2020/03/25 21:18:41;;;;;;;12.1;9.5;;;;;;;0.79;61.82324;960.6106;;;;
2020/03/25 21:21:06;;;;;;;12.5;10.1;;;;;;;0.73;62.29883;960.5744;;;;
2020/03/25 21:23:31;;;;;;;12.8;10.4;;;;;;;0.65;62.23242;960.5947;;;;
2020/03/25 21:25:56;;;;;;;11.5;9.6;;;;;;;0.62;62.19141;960.5414;;;;
2020/03/25 21:28:21;;;;;;;12.1;10;;;;;;;0.53;62.51563;960.5538;;;;
2020/03/25 21:30:47;;;;;;;12;10.2;;;;;;;0.39;63.74512;960.4595;;;;
2020/03/25 21:33:12;;;;;;;12.8;10.7;;;;;;;0.42;64.00586;960.4306;;;;
2020/03/25 21:35:37;;;;;;;12.7;10.6;;;;;;;0.29;63.86328;960.1992;;;;
2020/03/25 21:38:02;;;;;;;12.5;10.3;;;;;;;0.38;64.07813;960.3414;;;;
2020/03/25 21:40:27;;;;;;;12.3;10.3;;;;;;;0.4;63.60938;960.342;;;;
2020/03/25 21:42:52;;;;;;;12.6;10.6;;;;;;;0.33;64.79004;960.2983;;;;
2020/03/25 21:45:17;;;;;;;12;10.7;;;;;;;0.38;64.47266;960.2695;;;;
2020/03/25 21:47:42;;;;;;;13.1;10.3;;;;;;;0.21;64.72754;960.3;;;;
2020/03/25 21:50:07;;;;;;;13.5;10.6;;;;;;;0.15;64.78516;960.2473;;;;
2020/03/25 21:52:32;;;;;;;12.1;10.8;;;;;;;0.19;65.62305;960.2054;;;;
2020/03/25 21:54:57;;;;;;;11.8;10.6;;;;;;;0.2;65.19824;960.1902;;;;
2020/03/25 21:57:23;;;;;;;12.1;10.6;;;;;;;0.2;64.99512;960.2382;;;;
2020/03/25 21:59:53;;;;;;;12.7;10.5;;;;;;;0.16;65.13477;960.2068;;;;
2020/03/25 22:02:13;;;;;;;14.1;10.5;;;;;;;0.16;65.42676;960.1578;;;;
2020/03/25 22:04:38;;;;;;;12.5;10.1;;;;;;;0.15;65.46875;960.1266;;;;
2020/03/25 22:07:03;;;;;;;13.6;10.9;;;;;;;-0.03;66.64355;959.9626;;;;
2020/03/25 22:09:29;;;;;;;12.6;10.6;;;;;;;0.04;66.66602;959.9172;;;;
2020/03/25 22:11:54;;;;;;;12.2;10.4;;;;;;;0.05;66.07422;959.9305;;;;
2020/03/25 22:14:19;;;;;;;13;10.8;;;;;;;0.05;66.30859;959.9696;;;;
2020/03/25 22:16:47;;;;;;;11.6;10.4;;;;;;;-0.05;66.45996;960.0139;;;;
2020/03/25 22:19:15;;;;;;;12.8;11;;;;;;;0.04;67.32715;959.9528;;;;
2020/03/25 22:21:34;;;;;;;11.9;10.6;;;;;;;-0.01;66.63574;959.842;;;;
2020/03/25 22:23:59;;;;;;;13.6;10;;;;;;;0;66.40137;959.7925;;;;
2020/03/25 22:26:24;;;;;;;11.3;10.1;;;;;;;0.04;66.25098;959.7634;;;;
2020/03/25 22:28:49;;;;;;;13.2;10.7;;;;;;;-0.02;65.85938;959.6669;;;;
2020/03/25 22:31:14;;;;;;;12.2;10.9;;;;;;;-0.11;66.76563;959.5942;;;;
2020/03/25 22:33:39;;;;;;;12;10.7;;;;;;;-0.18;67.08105;959.5726;;;;
2020/03/25 22:36:04;;;;;;;11.3;10.1;;;;;;;-0.05;66.71973;959.5817;;;;
2020/03/25 22:38:30;;;;;;;13.7;11;;;;;;;-0.12;66.84277;959.5677;;;;
2020/03/25 22:40:55;;;;;;;12.9;11;;;;;;;-0.19;67.42676;959.5837;;;;
2020/03/25 22:43:20;;;;;;;14;11.4;;;;;;;-0.13;67.48145;959.5064;;;;
2020/03/25 22:45:45;;;;;;;12.3;10.1;;;;;;;-0.18;67.19336;959.4901;;;;
2020/03/25 22:48:10;;;;;;;12.2;10.9;;;;;;;-0.16;67.83496;959.5597;;;;
2020/03/25 22:50:35;;;;;;;12.2;10.7;;;;;;;-0.09;68.11523;959.4892;;;;
2020/03/25 22:53:00;;;;;;;12;10.7;;;;;;;-0.2;67.46973;959.3728;;;;
2020/03/25 22:55:26;;;;;;;12.3;10.2;;;;;;;-0.26;67.50488;959.3347;;;;
2020/03/25 22:57:51;;;;;;;12.5;10.5;;;;;;;-0.18;67.58594;959.2668;;;;
2020/03/25 23:00:16;;;;;;;11.6;10.3;;;;;;;-0.23;67.80176;959.2068;;;;
2020/03/25 23:02:41;;;;;;;11.5;10.3;;;;;;;-0.15;67.71387;959.2126;;;;
2020/03/25 23:05:06;;;;;;;11.9;10.7;;;;;;;-0.32;67.83105;959.1844;;;;
2020/03/25 23:07:31;;;;;;;12.5;10.9;;;;;;;-0.28;68.21973;959.0987;;;;
2020/03/25 23:09:56;;;;;;;12.4;10.4;;;;;;;-0.29;68.25195;959.0936;;;;
2020/03/25 23:12:23;;;;;;;11.7;10.3;;;;;;;-0.35;67.96191;959.09;;;;
2020/03/25 23:14:48;;;;;;;11.8;10.3;;;;;;;-0.32;68.38281;959.1328;;;;
2020/03/25 23:17:13;;;;;;;12.2;10.9;;;;;;;-0.36;68.47754;959.0338;;;;
2020/03/25 23:19:38;;;;;;;12.4;10.9;;;;;;;-0.37;68.73242;958.9318;;;;
2020/03/25 23:22:03;;;;;;;13.3;10.7;;;;;;;-0.35;68.6123;958.9155;;;;
2020/03/25 23:24:28;;;;;;;12.3;11;;;;;;;-0.43;68.95801;958.8817;;;;
2020/03/25 23:26:57;;;;;;;12.2;10.4;;;;;;;-0.45;69.13477;958.8677;;;;
2020/03/25 23:29:22;;;;;;;12.6;10.4;;;;;;;-0.3;68.22656;958.8669;;;;
2020/03/25 23:31:47;;;;;;;12.2;11;;;;;;;-0.47;68.94238;958.823;;;;
2020/03/25 23:34:12;;;;;;;14.5;10.7;;;;;;;-0.46;68.74023;958.7808;;;;
2020/03/25 23:36:37;;;;;;;12.3;11;;;;;;;-0.37;68.56445;958.9344;;;;
2020/03/25 23:39:02;;;;;;;12.5;11.2;;;;;;;-0.42;69.04883;958.8566;;;;
2020/03/25 23:41:28;;;;;;;12.2;10.7;;;;;;;-0.31;68.35059;958.881;;;;
2020/03/25 23:43:53;;;;;;;12.3;10.7;;;;;;;-0.36;68.66797;958.8945;;;;
2020/03/25 23:46:18;;;;;;;13.1;11.1;;;;;;;-0.46;68.7627;958.8242;;;;
2020/03/25 23:48:43;;;;;;;11.9;10.7;;;;;;;-0.4;68.89648;958.774;;;;
2020/03/25 23:51:08;;;;;;;12;10.8;;;;;;;-0.42;68.9707;958.8413;;;;
2020/03/25 23:53:33;;;;;;;14.6;11.3;;;;;;;-0.4;69.18652;958.7722;;;;
2020/03/25 23:55:58;;;;;;;12.6;11.3;;;;;;;-0.52;69.30371;958.7415;;;;
2020/03/25 23:58:23;;;;;;;12.8;11.4;;;;;;;-0.49;69.25195;958.7344;;;;
