Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:33;;;;;;;14.10;9.95;;;;;;;16.55;73.35;101105.15;1750085;82;20951;-72
2021/08/15 00:03:00;;;;;;;13.10;7.85;;;;;;;16.50;73.53;101104.67;1750171;82;21480;-73
2021/08/15 00:05:27;;;;;;;12.30;9.18;;;;;;;16.45;73.35;101107.30;1749989;82;20897;-73
2021/08/15 00:07:54;;;;;;;12.35;8.45;;;;;;;16.34;73.47;101103.69;1750074;82;21547;-73
2021/08/15 00:10:21;;;;;;;11.05;8.15;;;;;;;16.34;73.47;101103.69;1750215;80;20933;-74
2021/08/15 00:12:48;;;;;;;11.57;8.00;;;;;;;16.31;73.98;101100.42;1749972;82;20896;-74
2021/08/15 00:15:15;;;;;;;10.32;9.23;;;;;;;16.23;74.45;101100.15;1749972;82;22033;-74
2021/08/15 00:17:42;;;;;;;14.38;9.03;;;;;;;16.23;74.45;101100.15;1749896;82;21429;-74
2021/08/15 00:20:12;;;;;;;11.45;8.83;;;;;;;16.19;74.71;101109.31;1749951;80;20868;-73
2021/08/15 00:22:40;;;;;;;12.18;8.78;;;;;;;16.14;74.99;101102.56;1750032;82;21524;-73
2021/08/15 00:25:09;;;;;;;12.07;8.43;;;;;;;16.10;75.02;101105.06;1749998;82;20888;-73
2021/08/15 00:27:36;;;;;;;13.62;8.65;;;;;;;16.05;75.42;101103.71;1749925;80;21446;-74
2021/08/15 00:30:05;;;;;;;13.83;8.53;;;;;;;15.97;75.69;101105.63;1749966;82;20999;-75
2021/08/15 00:32:33;;;;;;;11.80;9.05;;;;;;;15.97;75.69;101105.63;1750019;82;20935;-73
2021/08/15 00:35:02;;;;;;;11.30;8.48;;;;;;;15.95;75.93;101103.57;1749873;80;20955;-72
2021/08/15 00:37:30;;;;;;;52.60;25.52;;;;;;;15.92;75.95;101102.49;1750058;82;20880;-74
2021/08/15 00:39:57;;;;;;;102.12;45.25;;;;;;;15.91;76.02;101103.44;1750040;82;21013;-74
2021/08/15 00:42:23;;;;;;;89.42;42.98;;;;;;;15.88;76.27;101101.03;1749948;80;20952;-73
2021/08/15 00:44:52;;;;;;;91.47;39.85;;;;;;;15.85;76.23;101103.88;1725805;81;20900;-74
2021/08/15 00:47:19;;;;;;;101.30;46.65;;;;;;;15.85;76.32;101098.59;1758448;81;20943;-74
2021/08/15 00:49:46;;;;;;;149.77;69.55;;;;;;;15.82;76.27;101096.19;1758838;80;20853;-74
2021/08/15 00:52:15;;;;;;;124.27;57.35;;;;;;;15.81;76.24;101095.35;1758586;81;20836;-74
2021/08/15 00:54:42;;;;;;;99.35;44.93;;;;;;;15.79;76.48;101093.78;1758520;80;20947;-74
2021/08/15 00:57:09;;;;;;;99.37;42.85;;;;;;;15.74;76.88;101088.84;1757934;81;21334;-74
2021/08/15 00:59:40;;;;;;;85.17;36.40;;;;;;;15.73;76.84;101094.58;1757901;81;20900;-74
2021/08/15 01:02:07;;;;;;;67.70;34.60;;;;;;;15.68;76.90;101095.38;1758018;81;20852;-72
2021/08/15 01:04:37;;;;;;;73.47;32.15;;;;;;;15.66;76.84;101094.64;1757860;80;21824;-72
2021/08/15 01:07:06;;;;;;;66.87;30.68;;;;;;;15.64;76.88;101093.08;1757992;81;21449;-73
2021/08/15 01:09:33;;;;;;;52.20;20.95;;;;;;;15.60;76.91;101097.73;1758017;81;20967;-72
2021/08/15 01:12:00;;;;;;;55.12;24.92;;;;;;;15.59;76.96;101097.87;1757843;81;20928;-73
2021/08/15 01:14:27;;;;;;;74.20;29.90;;;;;;;15.55;76.88;101091.47;1758278;81;20888;-72
2021/08/15 01:16:54;;;;;;;50.58;20.97;;;;;;;15.53;76.75;101090.73;1757900;81;21164;-72
2021/08/15 01:19:29;;;;;;;42.88;18.02;;;;;;;15.49;76.77;101094.55;1757820;81;21006;-72
2021/08/15 01:21:59;;;;;;;38.78;17.85;;;;;;;15.44;76.51;101094.05;1757972;81;21409;-72
2021/08/15 01:24:27;;;;;;;43.20;20.97;;;;;;;15.43;76.44;101096.34;1758182;80;21463;-72
2021/08/15 01:26:56;;;;;;;41.10;19.55;;;;;;;15.39;76.84;101092.23;1757928;81;21007;-71
2021/08/15 01:29:23;;;;;;;40.03;19.37;;;;;;;15.39;76.84;101092.23;1758190;81;21125;-72
2021/08/15 01:31:50;;;;;;;39.85;18.42;;;;;;;15.38;76.95;101097.13;1757898;81;20895;-73
2021/08/15 01:34:17;;;;;;;37.00;17.98;;;;;;;15.37;77.03;101086.70;1758210;81;20899;-72
2021/08/15 01:36:44;;;;;;;25.55;13.32;;;;;;;15.33;77.29;101082.94;1757875;80;20924;-72
2021/08/15 01:39:11;;;;;;;22.52;11.40;;;;;;;15.36;77.48;101088.47;1758224;81;20904;-73
2021/08/15 01:41:38;;;;;;;21.68;10.10;;;;;;;15.36;77.56;101091.11;1758118;81;21519;-72
2021/08/15 01:44:04;;;;;;;13.28;8.63;;;;;;;15.38;77.48;101095.81;1757597;81;21007;-73
2021/08/15 01:46:33;;;;;;;33.02;13.93;;;;;;;15.42;77.45;101093.32;1750076;82;20962;-72
2021/08/15 01:49:01;;;;;;;33.38;12.53;;;;;;;15.45;77.51;101092.25;1750122;82;20908;-72
2021/08/15 01:51:28;;;;;;;36.42;15.72;;;;;;;15.46;77.36;101097.91;1750149;82;20913;-73
2021/08/15 01:53:56;;;;;;;50.23;20.25;;;;;;;15.39;76.90;101092.23;1750446;80;21108;-74
2021/08/15 01:56:24;;;;;;;39.35;18.17;;;;;;;15.39;76.90;101092.23;1750070;82;20966;-72
2021/08/15 01:58:51;;;;;;;44.95;19.67;;;;;;;15.38;77.27;101085.24;1750476;82;20928;-73
2021/08/15 02:01:19;;;;;;;31.60;16.65;;;;;;;15.36;77.27;101087.64;1750068;82;21358;-71
2021/08/15 02:03:46;;;;;;;37.25;18.23;;;;;;;15.30;77.14;101088.45;1750133;80;20896;-72
2021/08/15 02:06:13;;;;;;;35.08;17.20;;;;;;;15.26;77.25;101086.98;1750124;82;21139;-72
2021/08/15 02:08:40;;;;;;;29.00;14.65;;;;;;;15.22;77.47;101095.25;1692395;82;20873;-72
2021/08/15 02:11:07;;;;;;;31.00;17.12;;;;;;;15.18;77.81;101091.13;1750053;82;21355;-72
2021/08/15 02:13:35;;;;;;;28.35;14.87;;;;;;;15.17;78.08;101092.10;1750075;82;20968;-73
2021/08/15 02:16:04;;;;;;;24.40;13.72;;;;;;;15.13;78.31;101094.94;1750091;82;20968;-72
2021/08/15 02:18:32;;;;;;;30.00;15.10;;;;;;;15.10;78.43;101089.05;1750051;82;20916;-72
2021/08/15 02:21:01;;;;;;;37.78;16.00;;;;;;;15.06;78.54;101088.42;1750078;82;20920;-72
2021/08/15 02:23:28;;;;;;;29.30;15.60;;;;;;;15.06;78.70;101100.30;1750175;81;21323;-72
2021/08/15 02:25:54;;;;;;;26.25;13.80;;;;;;;15.05;78.78;101100.41;1750235;82;20928;-71
2021/08/15 02:28:21;;;;;;;20.95;13.65;;;;;;;14.98;79.06;101097.35;1750100;82;20991;-73
2021/08/15 02:30:48;;;;;;;31.07;14.10;;;;;;;14.98;79.06;101097.35;1750077;82;21165;-72
2021/08/15 02:33:15;;;;;;;18.45;10.43;;;;;;;14.96;78.84;101101.89;1750135;81;20873;-72
2021/08/15 02:35:43;;;;;;;22.45;11.12;;;;;;;14.95;78.89;101102.03;1750092;82;20888;-73
2021/08/15 02:38:10;;;;;;;19.45;11.40;;;;;;;14.93;79.10;101096.84;1750236;80;20971;-73
2021/08/15 02:40:37;;;;;;;16.35;10.68;;;;;;;14.92;79.11;101102.61;1750235;82;20932;-73
2021/08/15 02:43:04;;;;;;;15.90;10.78;;;;;;;14.91;79.29;101104.87;1750061;82;21116;-73
2021/08/15 02:45:31;;;;;;;19.77;10.68;;;;;;;14.92;79.42;101095.17;1742880;81;20885;-74
2021/08/15 02:47:58;;;;;;;16.87;9.40;;;;;;;14.92;79.43;101097.81;1736134;82;20933;-73
2021/08/15 02:50:25;;;;;;;19.37;9.30;;;;;;;14.92;79.47;101097.33;1736074;81;20921;-73
2021/08/15 02:52:52;;;;;;;14.90;8.50;;;;;;;14.93;79.51;101103.45;1736504;82;20968;-73
2021/08/15 02:55:20;;;;;;;17.02;10.32;;;;;;;14.95;79.40;101105.50;1736221;81;21296;-74
2021/08/15 02:57:49;;;;;;;20.57;11.18;;;;;;;14.96;78.53;101097.94;1736024;82;21351;-73
2021/08/15 03:00:17;;;;;;;18.87;10.10;;;;;;;14.96;78.53;101097.94;1736121;82;20885;-73
2021/08/15 03:02:46;;;;;;;19.32;10.13;;;;;;;14.95;78.55;101090.14;1736137;82;20889;-72
2021/08/15 03:05:15;;;;;;;19.57;11.00;;;;;;;14.94;78.58;101090.63;1736138;82;21458;-73
2021/08/15 03:07:42;;;;;;;18.55;11.18;;;;;;;14.94;78.31;101098.55;1736156;82;21174;-73
2021/08/15 03:10:10;;;;;;;14.10;8.63;;;;;;;14.94;78.31;101098.55;1736128;81;20905;-73
2021/08/15 03:12:37;;;;;;;13.25;8.53;;;;;;;14.96;78.60;101103.22;1736180;82;21475;-74
2021/08/15 03:15:06;;;;;;;10.23;7.42;;;;;;;14.96;78.44;101104.54;1736001;81;20940;-72
2021/08/15 03:17:33;;;;;;;9.00;6.92;;;;;;;14.99;78.47;101104.83;1736357;82;20909;-72
2021/08/15 03:20:02;;;;;;;9.65;7.05;;;;;;;14.99;78.56;101099.05;1736193;82;21155;-74
2021/08/15 03:22:29;;;;;;;12.30;8.23;;;;;;;15.04;78.79;101107.97;1736003;82;20886;-73
2021/08/15 03:24:59;;;;;;;12.10;7.95;;;;;;;15.07;78.77;101107.30;1736150;82;20883;-73
2021/08/15 03:27:26;;;;;;;15.05;7.62;;;;;;;15.11;78.79;101102.62;1736121;82;20925;-73
2021/08/15 03:29:53;;;;;;;11.68;7.67;;;;;;;15.21;78.99;101106.30;1736104;81;21541;-73
2021/08/15 03:32:20;;;;;;;10.50;6.67;;;;;;;15.21;78.99;101106.30;1736425;82;21106;-73
2021/08/15 03:34:47;;;;;;;17.00;9.13;;;;;;;15.29;78.42;101105.73;1736253;82;20916;-73
2021/08/15 03:37:16;;;;;;;14.68;7.53;;;;;;;15.29;78.42;101105.73;1736089;82;21027;-73
2021/08/15 03:39:44;;;;;;;20.57;9.28;;;;;;;15.33;78.33;101109.36;1736125;82;20940;-75
2021/08/15 03:42:11;;;;;;;16.10;8.70;;;;;;;15.39;78.37;101111.22;1736085;82;20870;-73
2021/08/15 03:44:38;;;;;;;12.18;8.93;;;;;;;15.44;78.11;101109.08;1736086;81;21562;-73
2021/08/15 03:47:05;;;;;;;13.15;8.73;;;;;;;15.56;77.71;101106.84;1749977;82;20908;-73
2021/08/15 03:49:33;;;;;;;15.25;9.13;;;;;;;15.56;77.71;101106.84;1750054;82;21534;-73
2021/08/15 03:52:00;;;;;;;15.95;10.35;;;;;;;15.66;77.05;101109.19;1749735;82;21117;-73
2021/08/15 03:54:27;;;;;;;18.42;10.10;;;;;;;15.66;77.05;101109.19;1750173;82;21361;-72
2021/08/15 03:56:54;;;;;;;19.12;10.48;;;;;;;15.71;76.88;101105.75;1750024;80;21568;-74
2021/08/15 03:59:22;;;;;;;15.45;8.80;;;;;;;15.84;76.87;101100.89;1749979;82;20928;-73
2021/08/15 04:01:49;;;;;;;13.70;7.75;;;;;;;15.87;76.52;101098.84;1749592;82;21405;-73
2021/08/15 04:04:16;;;;;;;22.10;9.63;;;;;;;15.87;76.52;101098.84;1750057;80;20935;-74
2021/08/15 04:06:43;;;;;;;11.93;8.38;;;;;;;15.95;76.48;101102.25;1749714;82;20924;-73
2021/08/15 04:09:11;;;;;;;11.55;8.53;;;;;;;16.02;76.48;101097.34;1750241;80;21780;-72
2021/08/15 04:11:39;;;;;;;10.98;8.25;;;;;;;16.14;76.22;101095.95;1750039;82;20876;-73
2021/08/15 04:14:10;;;;;;;14.47;8.00;;;;;;;16.14;76.22;101095.95;1749795;82;20956;-74
2021/08/15 04:16:40;;;;;;;9.50;7.85;;;;;;;16.23;76.22;101098.37;1749771;82;21229;-74
2021/08/15 04:19:08;;;;;;;12.47;7.67;;;;;;;16.30;76.14;101092.97;1750078;82;21358;-74
2021/08/15 04:21:34;;;;;;;12.33;7.95;;;;;;;16.38;75.85;101095.01;1750092;80;21519;-73
2021/08/15 04:24:02;;;;;;;18.75;8.58;;;;;;;16.49;75.85;101095.52;1749893;82;21588;-73
2021/08/15 04:26:29;;;;;;;10.35;6.97;;;;;;;16.61;75.69;101099.00;1750001;82;20849;-74
2021/08/15 04:29:09;;;;;;;12.60;6.55;;;;;;;16.75;75.21;101094.81;1750114;80;20920;-74
2021/08/15 04:31:37;;;;;;;14.58;6.87;;;;;;;16.90;74.91;101097.61;1750172;80;20920;-73
2021/08/15 04:34:04;;;;;;;9.15;6.55;;;;;;;17.05;73.94;101096.02;1750521;82;22102;-73
2021/08/15 04:36:31;;;;;;;8.58;6.50;;;;;;;17.17;73.31;101092.41;1750225;82;20880;-73
2021/08/15 04:38:58;;;;;;;10.03;7.03;;;;;;;17.28;72.76;101091.55;1750492;80;20932;-73
2021/08/15 04:41:25;;;;;;;10.68;7.03;;;;;;;17.44;72.61;101094.63;1750201;82;20943;-73
2021/08/15 04:43:52;;;;;;;8.33;6.30;;;;;;;17.59;72.07;101090.72;1750664;82;20943;-73
2021/08/15 04:46:21;;;;;;;8.85;6.25;;;;;;;17.81;71.87;101087.17;1750109;81;20888;-73
2021/08/15 04:48:47;;;;;;;8.13;6.00;;;;;;;18.07;70.92;101090.77;1750435;82;20912;-74
2021/08/15 04:51:14;;;;;;;7.70;5.55;;;;;;;18.33;70.15;101090.39;1750211;82;20971;-73
2021/08/15 04:53:42;;;;;;;8.58;5.65;;;;;;;18.55;68.77;101084.08;1750217;82;20959;-72
2021/08/15 04:56:08;;;;;;;5.72;5.17;;;;;;;18.71;67.70;101079.60;1750165;80;20948;-73
2021/08/15 04:58:37;;;;;;;7.42;5.55;;;;;;;18.84;67.28;101077.59;1750411;82;21097;-73
2021/08/15 05:01:04;;;;;;;8.53;5.97;;;;;;;18.95;66.70;101077.48;1750115;82;20960;-74
2021/08/15 05:03:31;;;;;;;6.45;5.53;;;;;;;19.07;66.07;101081.36;1750219;82;20888;-74
2021/08/15 05:05:58;;;;;;;9.08;5.50;;;;;;;19.17;65.75;101080.41;1750206;82;21350;-75
2021/08/15 05:08:25;;;;;;;7.35;5.42;;;;;;;19.28;65.68;101075.47;1750573;82;20928;-74
2021/08/15 05:10:53;;;;;;;8.75;5.00;;;;;;;19.55;65.66;101073.95;1750202;80;21791;-74
2021/08/15 05:13:20;;;;;;;5.42;4.92;;;;;;;20.03;65.24;101077.09;1750330;80;20880;-75
2021/08/15 05:15:46;;;;;;;6.00;4.72;;;;;;;20.77;64.10;101063.03;1750315;82;21315;-74
2021/08/15 05:18:15;;;;;;;6.95;5.30;;;;;;;21.53;61.71;101057.87;1750061;82;20995;-74
2021/08/15 05:20:42;;;;;;;9.30;4.97;;;;;;;22.29;59.79;101053.80;1750161;82;20935;-76
2021/08/15 05:23:09;;;;;;;11.20;10.10;;;;;;;22.82;58.34;101055.40;1750485;82;21153;-75
2021/08/15 05:25:36;;;;;;;6.33;5.70;;;;;;;23.12;56.95;101059.86;1750014;82;20917;-75
2021/08/15 05:28:04;;;;;;;7.83;5.83;;;;;;;23.43;56.09;101056.07;1750142;80;20992;-75
2021/08/15 05:30:34;;;;;;;6.28;5.05;;;;;;;23.80;55.37;101065.50;1750026;80;20889;-74
2021/08/15 05:33:01;;;;;;;11.90;6.80;;;;;;;24.09;54.31;101057.45;1750280;82;20872;-74
2021/08/15 05:35:28;;;;;;;5.33;4.83;;;;;;;24.27;52.98;101063.94;1750076;82;21185;-75
2021/08/15 05:37:55;;;;;;;9.35;6.15;;;;;;;24.28;51.93;101061.10;1750394;82;20896;-74
2021/08/15 05:40:22;;;;;;;6.62;4.90;;;;;;;24.31;52.05;101050.02;1750130;82;21500;-77
2021/08/15 05:42:50;;;;;;;6.92;4.53;;;;;;;24.44;52.05;101050.00;1750156;82;21349;-74
2021/08/15 05:45:17;;;;;;;5.33;4.58;;;;;;;24.72;51.80;101041.03;1750022;82;20917;-74
2021/08/15 05:47:45;;;;;;;11.48;5.70;;;;;;;25.09;51.48;101044.36;1736037;81;21998;-75
2021/08/15 05:50:12;;;;;;;5.65;3.98;;;;;;;25.30;50.13;101045.11;1736033;82;20874;-74
2021/08/15 05:52:39;;;;;;;5.85;4.90;;;;;;;25.37;49.74;101047.41;1736369;82;21323;-75
2021/08/15 05:55:07;;;;;;;6.87;5.22;;;;;;;25.42;49.99;101050.37;1736144;82;20975;-73
2021/08/15 05:57:34;;;;;;;4.92;4.42;;;;;;;25.57;49.90;101048.27;1736478;82;20893;-76
2021/08/15 06:00:01;;;;;;;6.40;4.92;;;;;;;25.82;50.00;101052.41;1736353;82;21105;-74
2021/08/15 06:02:29;;;;;;;5.62;4.47;;;;;;;26.03;49.42;101051.76;1734743;82;20909;-73
2021/08/15 06:04:56;;;;;;;5.87;4.55;;;;;;;26.18;49.11;101044.20;1736191;82;21450;-74
2021/08/15 06:07:23;;;;;;;5.05;4.53;;;;;;;26.49;49.01;101053.44;1736069;82;20905;-75
2021/08/15 06:09:52;;;;;;;4.70;4.25;;;;;;;26.79;48.51;101046.21;1736257;81;20952;-75
2021/08/15 06:12:20;;;;;;;12.58;5.08;;;;;;;27.04;47.88;101048.57;1736221;82;20853;-74
2021/08/15 06:14:49;;;;;;;5.62;4.20;;;;;;;27.11;47.26;101045.95;1736106;82;20874;-74
2021/08/15 06:17:16;;;;;;;6.12;4.75;;;;;;;27.06;47.02;101044.66;1736080;82;21446;-74
2021/08/15 06:19:44;;;;;;;5.42;4.47;;;;;;;26.97;47.16;101047.63;1736115;82;20976;-74
2021/08/15 06:22:13;;;;;;;7.28;5.42;;;;;;;26.90;47.57;101046.73;1736278;81;20929;-75
2021/08/15 06:24:40;;;;;;;6.97;4.50;;;;;;;26.80;47.94;101054.59;1736297;82;21160;-74
2021/08/15 06:27:07;;;;;;;9.23;5.25;;;;;;;26.70;48.50;101044.63;1736172;82;20881;-75
2021/08/15 06:29:34;;;;;;;7.78;4.87;;;;;;;26.56;48.85;101048.18;1736379;82;20944;-75
2021/08/15 06:32:01;;;;;;;7.87;5.22;;;;;;;26.40;49.40;101041.94;1736122;82;20893;-74
2021/08/15 06:34:28;;;;;;;8.73;5.62;;;;;;;26.30;49.71;101054.81;1736196;82;21400;-75
2021/08/15 06:36:57;;;;;;;5.97;4.58;;;;;;;26.31;49.72;101053.81;1736113;82;20917;-75
2021/08/15 06:39:25;;;;;;;4.58;3.98;;;;;;;26.30;49.96;101046.74;1736064;81;20937;-75
2021/08/15 06:41:52;;;;;;;6.08;4.60;;;;;;;26.42;50.02;101047.14;1736177;81;20854;-75
2021/08/15 06:44:18;;;;;;;7.03;4.62;;;;;;;26.65;49.75;101045.70;1736112;81;21371;-74
2021/08/15 06:46:45;;;;;;;8.40;5.05;;;;;;;27.01;49.19;101048.44;1742271;81;20991;-75
2021/08/15 06:49:12;;;;;;;8.33;4.30;;;;;;;27.43;48.78;101050.85;1750261;82;21759;-74
2021/08/15 06:51:39;;;;;;;7.92;4.00;;;;;;;27.85;47.83;101048.35;1750133;82;20852;-75
2021/08/15 06:54:06;;;;;;;3.33;2.95;;;;;;;28.04;44.70;101043.63;1750135;82;20881;-74
2021/08/15 06:56:33;;;;;;;4.80;3.22;;;;;;;28.20;43.59;101042.48;1750024;82;21421;-74
2021/08/15 06:59:00;;;;;;;6.53;2.45;;;;;;;28.26;41.99;101041.70;1750201;82;21410;-74
2021/08/15 07:01:27;;;;;;;3.05;2.60;;;;;;;28.15;40.28;101040.91;1750214;82;21920;-73
2021/08/15 07:03:54;;;;;;;7.85;2.62;;;;;;;28.06;40.60;101047.48;1750545;82;20876;-73
2021/08/15 07:06:22;;;;;;;4.47;3.15;;;;;;;28.03;39.84;101042.47;1750134;82;20920;-74
2021/08/15 07:08:48;;;;;;;5.78;2.75;;;;;;;27.94;39.04;101041.78;1750567;82;20904;-73
2021/08/15 07:11:16;;;;;;;7.08;2.45;;;;;;;27.93;39.13;101044.70;1750204;82;21343;-73
2021/08/15 07:13:43;;;;;;;6.05;3.25;;;;;;;27.88;39.42;101042.55;1750574;80;21123;-72
2021/08/15 07:16:12;;;;;;;3.00;2.58;;;;;;;27.85;39.81;101045.66;1750245;80;20939;-70
2021/08/15 07:18:40;;;;;;;5.78;3.08;;;;;;;27.79;39.48;101036.47;1750182;80;20873;-75
2021/08/15 07:21:07;;;;;;;4.60;2.92;;;;;;;28.02;39.62;101041.64;1750250;82;20897;-76
2021/08/15 07:23:34;;;;;;;4.95;3.98;;;;;;;28.50;39.95;101042.25;1750560;82;20983;-75
2021/08/15 07:26:02;;;;;;;6.35;2.83;;;;;;;29.17;38.91;101036.63;1750263;82;21413;-74
2021/08/15 07:28:30;;;;;;;4.50;2.75;;;;;;;29.96;38.12;101039.06;1749866;82;20872;-78
2021/08/15 07:30:56;;;;;;;3.17;2.52;;;;;;;30.70;36.86;101032.95;1750217;82;21442;-75
2021/08/15 07:33:23;;;;;;;3.98;2.65;;;;;;;31.44;35.06;101034.25;1750290;80;20876;-74
2021/08/15 07:35:50;;;;;;;7.15;3.83;;;;;;;32.08;34.35;101040.36;1750087;82;20896;-75
2021/08/15 07:38:18;;;;;;;3.77;2.50;;;;;;;32.56;32.37;101030.15;1750416;82;22106;-74
2021/08/15 07:40:45;;;;;;;7.67;3.17;;;;;;;32.87;31.91;101028.83;1749738;82;20936;-75
2021/08/15 07:43:12;;;;;;;3.00;2.65;;;;;;;32.95;30.98;101024.41;1750467;80;21412;-77
2021/08/15 07:45:40;;;;;;;2.77;1.98;;;;;;;32.85;31.03;101033.66;1749955;82;20936;-75
2021/08/15 07:48:08;;;;;;;3.22;2.75;;;;;;;32.87;30.69;101029.65;1749978;80;20935;-74
2021/08/15 07:50:36;;;;;;;4.50;2.60;;;;;;;33.08;31.12;101027.50;1750103;80;21088;-74
2021/08/15 07:53:19;;;;;;;2.80;2.25;;;;;;;33.30;30.29;101017.75;1750233;82;20972;-74
2021/08/15 07:55:46;;;;;;;4.60;2.75;;;;;;;33.35;30.07;101017.89;1749987;82;21417;-77
2021/08/15 07:58:13;;;;;;;3.62;2.50;;;;;;;33.36;30.61;101013.28;1750207;82;21003;-74
2021/08/15 08:00:41;;;;;;;4.15;2.65;;;;;;;33.45;30.18;101013.23;1749858;82;20932;-73
2021/08/15 08:03:09;;;;;;;7.08;2.90;;;;;;;33.51;30.01;101019.63;1749810;80;21159;-72
2021/08/15 08:05:36;;;;;;;4.22;2.55;;;;;;;33.50;30.04;101014.70;1750012;80;20984;-75
2021/08/15 08:08:04;;;;;;;6.12;3.10;;;;;;;33.44;29.16;101011.59;1750166;82;21512;-73
2021/08/15 08:10:31;;;;;;;8.23;3.60;;;;;;;33.36;30.36;101019.53;1750151;82;20889;-74
2021/08/15 08:12:58;;;;;;;4.10;2.77;;;;;;;33.58;30.34;101014.91;1750421;82;20909;-74
2021/08/15 08:15:26;;;;;;;5.92;3.17;;;;;;;33.83;29.56;101009.25;1750144;80;21015;-74
2021/08/15 08:17:53;;;;;;;4.53;3.00;;;;;;;34.12;29.50;101005.30;1750078;82;21405;-76
2021/08/15 08:20:21;;;;;;;4.92;3.08;;;;;;;34.47;29.07;101007.94;1750192;80;20834;-75
2021/08/15 08:22:49;;;;;;;4.97;2.80;;;;;;;34.56;27.81;101007.84;1750596;80;21058;-78
2021/08/15 08:25:16;;;;;;;4.45;2.67;;;;;;;34.46;27.93;101004.39;1750259;82;20988;-78
2021/08/15 08:27:44;;;;;;;5.42;3.08;;;;;;;34.40;28.26;101000.45;1750482;82;21769;-77
2021/08/15 08:30:12;;;;;;;8.18;2.98;;;;;;;34.30;28.14;101004.31;1750191;82;20999;-77
2021/08/15 08:32:39;;;;;;;3.62;3.17;;;;;;;34.24;28.53;101000.63;1750495;82;20931;-76
2021/08/15 08:35:07;;;;;;;5.97;3.20;;;;;;;34.13;28.41;101003.70;1750278;82;20904;-75
2021/08/15 08:37:34;;;;;;;5.45;2.77;;;;;;;34.13;28.69;101000.98;1750307;82;20935;-76
2021/08/15 08:40:03;;;;;;;6.60;3.05;;;;;;;34.17;28.40;101004.03;1750177;80;21118;-78
2021/08/15 08:42:31;;;;;;;4.80;3.90;;;;;;;34.35;28.79;101002.53;1750007;82;21367;-79
2021/08/15 08:45:03;;;;;;;3.72;2.60;;;;;;;34.64;28.64;100997.11;1750123;82;20864;-78
2021/08/15 08:47:33;;;;;;;5.12;2.60;;;;;;;34.74;27.74;101004.67;1743388;81;21466;-76
2021/08/15 08:50:00;;;;;;;4.60;2.87;;;;;;;34.72;27.54;100996.73;1736130;82;20921;-77
2021/08/15 08:52:29;;;;;;;5.92;2.87;;;;;;;34.77;28.04;101001.45;1736232;82;21143;-78
2021/08/15 08:55:01;;;;;;;5.10;2.65;;;;;;;34.92;27.80;100985.92;1736100;82;20968;-75
2021/08/15 08:57:28;;;;;;;5.15;3.22;;;;;;;34.98;27.41;100989.85;1736435;82;21031;-74
2021/08/15 08:59:56;;;;;;;3.83;2.70;;;;;;;34.96;27.47;100989.27;1736296;82;20905;-73
2021/08/15 09:02:23;;;;;;;3.98;3.02;;;;;;;34.88;27.76;100978.75;1736299;82;20932;-75
2021/08/15 09:04:50;;;;;;;3.52;2.42;;;;;;;34.79;27.94;100974.78;1736220;82;21471;-75
2021/08/15 09:07:19;;;;;;;3.70;2.70;;;;;;;34.83;28.01;100978.67;1736719;82;21415;-75
2021/08/15 09:09:56;;;;;;;4.70;2.87;;;;;;;34.98;27.74;100981.67;1736333;81;20858;-75
2021/08/15 09:12:44;;;;;;;3.77;2.85;;;;;;;34.99;27.37;100978.41;1736325;82;21366;-75
2021/08/15 09:15:16;;;;;;;4.83;2.67;;;;;;;35.06;27.95;100981.28;1735607;81;20905;-76
2021/08/15 09:17:44;;;;;;;4.65;2.40;;;;;;;35.18;27.19;100975.77;1736118;82;22024;-74
2021/08/15 09:20:17;;;;;;;8.18;3.87;;;;;;;35.26;27.35;100971.80;1736182;82;20928;-75
2021/08/15 09:22:44;;;;;;;3.50;2.87;;;;;;;35.39;28.25;100967.91;1735834;82;21110;-75
2021/08/15 09:25:19;;;;;;;4.12;3.30;;;;;;;35.57;27.46;100969.00;1736174;82;20905;-74
2021/08/15 09:27:54;;;;;;;5.55;2.85;;;;;;;35.66;27.59;100966.70;1736624;82;21383;-74
2021/08/15 09:30:27;;;;;;;3.35;2.90;;;;;;;35.66;26.87;100966.19;1738126;82;21104;-75
2021/08/15 09:33:06;;;;;;;3.60;2.47;;;;;;;35.66;27.09;100964.83;1739442;82;20953;-76
2021/08/15 09:35:39;;;;;;;4.15;2.45;;;;;;;35.45;26.63;100965.56;1738989;82;20987;-80
2021/08/15 09:38:19;;;;;;;6.37;3.47;;;;;;;35.39;27.35;100967.37;1739238;80;21275;-77
2021/08/15 09:40:52;;;;;;;4.00;2.60;;;;;;;35.39;27.04;100962.45;1737717;82;20901;-76
2021/08/15 09:43:26;;;;;;;3.58;3.00;;;;;;;35.63;27.68;100957.67;1736111;82;21160;-78
2021/08/15 09:45:56;;;;;;;3.60;2.52;;;;;;;35.73;26.67;100959.19;1735841;82;20940;-75
2021/08/15 09:48:33;;;;;;;3.35;2.70;;;;;;;35.69;26.25;100956.13;1746332;81;20995;-76
2021/08/15 09:51:22;;;;;;;4.40;2.52;;;;;;;35.60;26.65;100950.78;1750485;82;20865;-77
2021/08/15 09:54:00;;;;;;;6.53;2.85;;;;;;;35.36;26.56;100945.23;1750434;82;20879;-75
2021/08/15 09:56:33;;;;;;;6.35;2.80;;;;;;;35.21;27.25;100950.72;1750127;82;21631;-77
2021/08/15 09:59:15;;;;;;;3.20;2.62;;;;;;;35.33;27.68;100943.84;1750219;82;20884;-78
2021/08/15 10:01:45;;;;;;;3.05;2.45;;;;;;;35.47;27.08;100945.68;1750015;80;20936;-77
2021/08/15 10:04:12;;;;;;;2.60;2.40;;;;;;;35.50;27.18;100939.71;1749545;82;21588;-77
2021/08/15 10:06:44;;;;;;;4.62;3.37;;;;;;;35.60;26.34;100934.95;1749705;82;20916;-76
2021/08/15 10:09:11;;;;;;;3.43;2.40;;;;;;;35.50;26.62;100929.62;1750131;82;21146;-76
2021/08/15 10:11:39;;;;;;;5.12;3.02;;;;;;;35.36;26.66;100925.60;1750016;82;21085;-76
2021/08/15 10:14:11;;;;;;;2.65;2.30;;;;;;;35.40;27.25;100929.48;1750184;82;21358;-77
2021/08/15 10:17:05;;;;;;;3.42;2.65;;;;;;;35.61;27.31;100925.68;1750092;82;21414;-76
2021/08/15 10:19:56;;;;;;;4.05;2.58;;;;;;;35.83;26.43;100927.92;1749761;80;21007;-79
2021/08/15 10:22:28;;;;;;;7.55;2.92;;;;;;;35.86;26.53;100919.77;1750396;80;21458;-78
2021/08/15 10:25:04;;;;;;;5.50;2.75;;;;;;;35.88;26.25;100918.97;1749266;82;21431;-78
2021/08/15 10:27:43;;;;;;;5.40;2.62;;;;;;;35.96;26.24;100917.72;1723728;82;20920;-76
2021/08/15 10:30:24;;;;;;;7.25;2.55;;;;;;;36.04;26.14;100919.47;1749048;80;20905;-77
2021/08/15 10:33:06;;;;;;;3.70;2.35;;;;;;;36.15;26.03;100907.31;1750195;82;20845;-76
2021/08/15 10:35:35;;;;;;;5.22;2.80;;;;;;;36.13;26.21;100911.69;1750150;80;21593;-75
2021/08/15 10:38:07;;;;;;;2.72;2.37;;;;;;;35.82;25.27;100907.18;1749529;82;20924;-75
2021/08/15 10:40:47;;;;;;;6.30;2.58;;;;;;;35.74;25.92;100909.52;1749840;82;20943;-76
2021/08/15 10:43:31;;;;;;;4.25;2.47;;;;;;;35.74;26.22;100903.52;1750009;82;21414;-75
2021/08/15 10:46:22;;;;;;;4.75;2.50;;;;;;;35.84;26.81;100900.08;1750464;82;20852;-75
2021/08/15 10:48:57;;;;;;;4.92;2.95;;;;;;;35.69;26.11;100899.37;1749457;80;22089;-77
2021/08/15 10:51:49;;;;;;;4.17;2.67;;;;;;;35.60;26.35;100895.39;1750413;82;21490;-76
2021/08/15 10:54:33;;;;;;;3.42;3.12;;;;;;;35.41;26.14;100888.84;1749993;82;21457;-76
2021/08/15 10:57:03;;;;;;;;;;;;;;;35.42;26.53;100893.78;1752592;82;20888;-76
2021/08/15 10:59:39;;;;;;;4.85;2.55;;;;;;;35.46;26.02;100894.91;1750211;80;20099;-76
2021/08/15 11:02:15;;;;;;;2.60;2.27;;;;;;;35.54;25.81;100890.94;1750369;82;21508;-76
2021/08/15 11:04:58;;;;;;;3.60;2.95;;;;;;;35.66;25.47;100894.39;1750172;82;21351;-75
2021/08/15 11:07:39;;;;;;;4.72;2.72;;;;;;;35.50;24.62;100888.70;1749435;80;20928;-76
2021/08/15 11:10:09;;;;;;;6.53;2.67;;;;;;;35.39;25.40;100886.09;1750317;80;20908;-79
2021/08/15 11:13:12;;;;;;;4.12;2.87;;;;;;;35.40;25.13;100888.57;1750093;82;21347;-76
2021/08/15 11:15:39;;;;;;;2.67;2.47;;;;;;;35.36;24.67;100884.69;1747279;80;21309;-76
2021/08/15 11:18:12;;;;;;;3.62;2.95;;;;;;;35.28;25.18;100863.29;1750248;82;21501;-76
2021/08/15 11:20:47;;;;;;;2.65;2.40;;;;;;;35.26;25.25;100874.47;1750149;82;20893;-79
2021/08/15 11:23:23;;;;;;;5.15;3.00;;;;;;;35.21;24.90;100873.55;1750221;80;20936;-77
2021/08/15 11:25:49;;;;;;;4.60;2.75;;;;;;;35.13;24.73;100865.79;1749827;82;21509;-77
2021/08/15 11:28:21;;;;;;;3.62;2.62;;;;;;;35.01;25.01;100868.59;1749724;80;21725;-77