Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:35;;;;;;;41.90;24.02;;;8.20;99.90;;;;;;5023857;28;20051;-59
2023/04/17 00:04:02;;;;;;;40.55;22.95;;;7.80;99.90;;;;;;5045652;28;20075;-59
2023/04/17 00:06:27;;;;;;;48.00;25.10;;;8.10;99.90;;;;;;5051558;28;20037;-58
2023/04/17 00:08:53;;;;;;;44.03;25.20;;;8.10;99.90;;;;;;5040750;28;20187;-59
2023/04/17 00:11:20;;;;;;;45.50;24.38;;;8.10;99.90;;;;;;5041165;28;20053;-59
2023/04/17 00:13:46;;;;;;;44.85;24.30;;;8.00;99.90;;;;;;5041131;28;20253;-59
2023/04/17 00:16:12;;;;;;;45.15;24.70;;;8.20;99.90;;;;;;5041342;28;20052;-59
2023/04/17 00:18:38;;;;;;;40.65;23.27;;;7.80;99.90;;;;;;5040731;28;20056;-59
2023/04/17 00:21:04;;;;;;;39.65;22.55;;;7.70;99.90;;;;;;5045895;28;20045;-59
2023/04/17 00:23:30;;;;;;;42.42;22.88;;;8.10;99.90;;;;;;5024972;28;20049;-59
2023/04/17 00:25:56;;;;;;;36.78;21.65;;;7.80;99.90;;;;;;5040753;28;20080;-59
2023/04/17 00:28:22;;;;;;;38.05;23.17;;;8.10;99.90;;;;;;5040396;28;20095;-59
2023/04/17 00:30:47;;;;;;;36.63;21.27;;;8.10;99.90;;;;;;5040845;28;20071;-59
2023/04/17 00:33:13;;;;;;;35.20;21.40;;;7.80;99.90;;;;;;5040608;28;20071;-59
2023/04/17 00:35:39;;;;;;;33.60;19.98;;;7.60;99.90;;;;;;5023043;28;20685;-59
2023/04/17 00:38:04;;;;;;;32.50;20.08;;;8.00;99.90;;;;;;5040364;28;20641;-58
2023/04/17 00:40:30;;;;;;;35.55;20.85;;;8.20;99.90;;;;;;5047741;28;20044;-59
2023/04/17 00:43:03;;;;;;;34.55;20.23;;;8.00;99.90;;;;;;5046096;28;20505;-59
2023/04/17 00:45:29;;;;;;;36.33;21.27;;;8.10;99.90;;;;;;5060269;28;20074;-59
2023/04/17 00:47:58;;;;;;;36.47;20.25;;;7.50;99.90;;;;;;5052233;28;20042;-59
2023/04/17 00:50:24;;;;;;;45.75;20.73;;;7.80;99.90;;;;;;5046597;28;20029;-58
2023/04/17 00:52:51;;;;;;;38.42;21.00;;;8.00;99.90;;;;;;5031162;28;20052;-59
2023/04/17 00:55:17;;;;;;;36.60;20.17;;;7.60;99.90;;;;;;5056595;28;20051;-59
2023/04/17 00:57:43;;;;;;;36.22;20.98;;;7.50;99.90;;;;;;5056787;28;20409;-59
2023/04/17 01:00:10;;;;;;;42.15;22.35;;;7.50;99.90;;;;;;5039934;28;20041;-59
2023/04/17 01:02:36;;;;;;;36.25;21.27;;;7.40;99.90;;;;;;5022458;28;20049;-60
2023/04/17 01:05:02;;;;;;;35.35;20.40;;;7.80;99.90;;;;;;5040007;28;20057;-59
2023/04/17 01:07:29;;;;;;;30.63;19.35;;;7.60;99.90;;;;;;5042279;28;20041;-58
2023/04/17 01:09:55;;;;;;;32.25;19.33;;;7.50;99.90;;;;;;5039566;28;20071;-59
2023/04/17 01:12:23;;;;;;;33.38;19.85;;;7.80;99.90;;;;;;5039958;28;20131;-59
2023/04/17 01:14:53;;;;;;;38.20;20.90;;;8.00;99.90;;;;;;5039438;28;20050;-59
2023/04/17 01:17:19;;;;;;;37.25;21.52;;;7.40;99.90;;;;;;5039558;28;20041;-59
2023/04/17 01:19:46;;;;;;;44.85;22.73;;;7.90;99.90;;;;;;5039733;28;20041;-58
2023/04/17 01:22:11;;;;;;;52.30;24.52;;;7.40;99.90;;;;;;5039989;28;20029;-59
2023/04/17 01:24:37;;;;;;;38.47;22.48;;;7.80;99.90;;;;;;5039644;28;20105;-59
2023/04/17 01:27:03;;;;;;;41.35;23.27;;;7.60;99.90;;;;;;5021535;28;20069;-59
2023/04/17 01:29:29;;;;;;;63.47;23.90;;;7.80;99.90;;;;;;5024038;28;20041;-60
2023/04/17 01:31:55;;;;;;;48.53;21.70;;;7.70;99.90;;;;;;5039333;28;20473;-59
2023/04/17 01:34:21;;;;;;;52.10;21.63;;;7.20;99.90;;;;;;5039179;28;20101;-59
2023/04/17 01:36:47;;;;;;;63.25;21.77;;;7.80;99.90;;;;;;5039392;28;20091;-59
2023/04/17 01:39:12;;;;;;;45.13;21.48;;;7.40;99.90;;;;;;5039723;28;20060;-59
2023/04/17 01:41:38;;;;;;;56.38;20.83;;;7.50;99.90;;;;;;5044282;28;20038;-59
2023/04/17 01:44:04;;;;;;;43.17;20.17;;;7.20;99.90;;;;;;5041698;28;20036;-59
2023/04/17 01:46:30;;;;;;;43.55;19.95;;;7.70;99.90;;;;;;5039283;28;20482;-59
2023/04/17 01:48:55;;;;;;;34.95;20.15;;;7.70;99.90;;;;;;5038935;28;20129;-59
2023/04/17 01:51:21;;;;;;;42.72;20.40;;;7.70;99.90;;;;;;5039064;28;20153;-59
2023/04/17 01:53:47;;;;;;;40.70;18.52;;;7.80;99.90;;;;;;5021524;28;20816;-59
2023/04/17 01:56:12;;;;;;;47.28;18.85;;;7.80;99.90;;;;;;5041250;28;20034;-59
2023/04/17 01:58:38;;;;;;;43.63;19.15;;;7.60;99.90;;;;;;5043660;28;20045;-58
2023/04/17 02:01:04;;;;;;;47.35;17.77;;;7.00;99.90;;;;;;5038502;28;20049;-59
2023/04/17 02:03:31;;;;;;;51.83;19.08;;;7.10;99.90;;;;;;5039229;28;20041;-59
2023/04/17 02:05:56;;;;;;;33.78;19.17;;;7.50;99.90;;;;;;5038767;28;20051;-59
2023/04/17 02:08:22;;;;;;;54.95;19.27;;;7.20;99.90;;;;;;5040421;28;20128;-59
2023/04/17 02:10:48;;;;;;;51.30;20.85;;;7.30;99.90;;;;;;5038353;28;20045;-58
2023/04/17 02:13:14;;;;;;;46.78;20.52;;;7.40;99.90;;;;;;5040961;28;20543;-59
2023/04/17 02:15:40;;;;;;;50.72;20.17;;;7.60;99.90;;;;;;5038697;28;20103;-60
2023/04/17 02:18:06;;;;;;;40.78;20.42;;;7.20;99.90;;;;;;5038811;28;20077;-59
2023/04/17 02:20:32;;;;;;;45.75;20.67;;;7.00;99.90;;;;;;5038184;28;20044;-59
2023/04/17 02:22:59;;;;;;;38.00;21.17;;;7.20;99.90;;;;;;5040845;28;20045;-58
2023/04/17 02:25:25;;;;;;;52.55;20.83;;;7.60;99.90;;;;;;5037697;28;20052;-59
2023/04/17 02:27:52;;;;;;;44.13;20.75;;;7.60;99.90;;;;;;5038095;28;20073;-58
2023/04/17 02:30:18;;;;;;;43.22;19.80;;;7.30;99.90;;;;;;5038671;28;20521;-59
2023/04/17 02:32:44;;;;;;;59.05;20.20;;;7.10;99.90;;;;;;5038384;28;20406;-59
2023/04/17 02:35:09;;;;;;;41.75;20.50;;;7.30;99.90;;;;;;5037957;28;20069;-59
2023/04/17 02:37:36;;;;;;;44.03;20.23;;;7.60;99.90;;;;;;5042826;28;20051;-59
2023/04/17 02:40:05;;;;;;;37.22;19.33;;;7.40;99.90;;;;;;5049768;28;20045;-59
2023/04/17 02:42:31;;;;;;;41.92;20.13;;;7.40;99.90;;;;;;5057533;28;20465;-59
2023/04/17 02:44:57;;;;;;;35.75;19.85;;;7.00;99.90;;;;;;5057948;28;20052;-58
2023/04/17 02:47:23;;;;;;;40.22;19.70;;;7.20;99.90;;;;;;5056357;28;20076;-59
2023/04/17 02:49:48;;;;;;;42.38;20.90;;;7.40;99.90;;;;;;5057799;28;20037;-59
2023/04/17 02:52:14;;;;;;;44.35;21.80;;;7.00;99.90;;;;;;5056442;28;20439;-58
2023/04/17 02:54:40;;;;;;;49.72;23.08;;;7.60;99.90;;;;;;5043660;28;20135;-59
2023/04/17 02:57:05;;;;;;;54.58;23.00;;;7.30;99.90;;;;;;5057876;28;20060;-59
2023/04/17 02:59:31;;;;;;;84.05;26.02;;;7.20;99.90;;;;;;5057593;28;20044;-59
2023/04/17 03:01:59;;;;;;;90.55;23.88;;;7.50;99.90;;;;;;5057718;28;20087;-58
2023/04/17 03:04:26;;;;;;;59.53;23.10;;;7.00;99.90;;;;;;5057451;28;20052;-59
2023/04/17 03:06:52;;;;;;;115.10;23.92;;;7.40;99.90;;;;;;5057589;28;20088;-59
2023/04/17 03:09:21;;;;;;;67.47;23.52;;;6.90;99.90;;;;;;5052748;28;20060;-58
2023/04/17 03:11:47;;;;;;;89.60;24.42;;;7.50;99.90;;;;;;5037659;28;20061;-59
2023/04/17 03:14:14;;;;;;;62.20;23.08;;;7.50;99.90;;;;;;5003168;28;20053;-59
2023/04/17 03:16:39;;;;;;;73.35;23.75;;;6.90;99.90;;;;;;5037545;28;20102;-55
2023/04/17 03:19:05;;;;;;;55.95;22.77;;;6.90;99.90;;;;;;5037821;28;20053;-59
2023/04/17 03:21:31;;;;;;;53.60;22.92;;;6.90;99.90;;;;;;5037173;28;20041;-59
2023/04/17 03:23:56;;;;;;;48.58;22.10;;;7.60;99.90;;;;;;5039581;28;20490;-59
2023/04/17 03:26:22;;;;;;;56.70;22.30;;;7.60;99.90;;;;;;5037375;28;20075;-59
2023/04/17 03:28:48;;;;;;;51.08;23.23;;;7.00;99.90;;;;;;5037647;28;20057;-58
2023/04/17 03:31:14;;;;;;;47.33;22.30;;;7.60;99.90;;;;;;5037532;28;20106;-59
2023/04/17 03:33:40;;;;;;;67.57;23.15;;;7.60;99.90;;;;;;5037485;28;20109;-59
2023/04/17 03:36:06;;;;;;;63.85;22.35;;;7.00;99.90;;;;;;5037495;28;20113;-59
2023/04/17 03:38:32;;;;;;;48.25;22.65;;;7.60;99.90;;;;;;5036790;28;20042;-59
2023/04/17 03:40:58;;;;;;;52.13;22.95;;;7.60;99.90;;;;;;5037338;28;20068;-59
2023/04/17 03:43:24;;;;;;;126.50;24.63;;;7.00;99.90;;;;;;5002897;28;20101;-59
2023/04/17 03:45:49;;;;;;;102.72;22.83;;;7.20;99.90;;;;;;5046728;28;20048;-60
2023/04/17 03:48:15;;;;;;;59.40;21.55;;;7.50;99.90;;;;;;5026144;28;20045;-59
2023/04/17 03:50:41;;;;;;;50.85;21.60;;;6.90;99.90;;;;;;5037209;28;20044;-59
2023/04/17 03:53:06;;;;;;;54.35;21.65;;;7.50;99.90;;;;;;5036879;28;20051;-59
2023/04/17 03:55:32;;;;;;;59.78;24.85;;;7.00;99.90;;;;;;5042240;28;20049;-59
2023/04/17 03:57:58;;;;;;;46.65;21.83;;;7.50;99.90;;;;;;5042264;28;20041;-59
2023/04/17 04:00:24;;;;;;;69.53;22.67;;;7.00;99.90;;;;;;5039650;28;20456;-59
2023/04/17 04:02:50;;;;;;;60.17;23.30;;;7.30;99.90;;;;;;5036721;28;20080;-59
2023/04/17 04:05:16;;;;;;;53.30;23.50;;;7.20;99.90;;;;;;5044960;28;20574;-59
2023/04/17 04:07:42;;;;;;;85.85;24.92;;;7.40;99.90;;;;;;5026572;28;20045;-59
2023/04/17 04:10:08;;;;;;;64.65;24.85;;;7.20;99.90;;;;;;5057015;28;20053;-59
2023/04/17 04:12:33;;;;;;;54.08;24.08;;;7.40;99.90;;;;;;5056633;28;20126;-59
2023/04/17 04:14:59;;;;;;;76.70;23.10;;;7.70;99.90;;;;;;5057074;28;20048;-59
2023/04/17 04:17:25;;;;;;;58.88;21.90;;;7.00;99.90;;;;;;5057040;28;20580;-59
2023/04/17 04:19:50;;;;;;;95.43;22.90;;;7.00;99.90;;;;;;5042530;28;20104;-59
2023/04/17 04:22:17;;;;;;;84.55;22.88;;;7.30;99.90;;;;;;5002061;28;20099;-59
2023/04/17 04:24:43;;;;;;;67.93;23.35;;;7.00;99.90;;;;;;5039236;28;20045;-59
2023/04/17 04:27:09;;;;;;;82.97;23.02;;;7.00;99.90;;;;;;5040751;28;20135;-59
2023/04/17 04:29:36;;;;;;;56.15;24.75;;;7.60;99.90;;;;;;5040476;28;20092;-59
2023/04/17 04:32:03;;;;;;;54.65;24.42;;;7.50;99.90;;;;;;5040862;28;20070;-60
2023/04/17 04:34:28;;;;;;;56.95;24.05;;;7.60;99.90;;;;;;5042566;28;20071;-59
2023/04/17 04:36:55;;;;;;;71.78;24.77;;;7.60;99.90;;;;;;5042878;28;20504;-58
2023/04/17 04:39:21;;;;;;;73.13;24.67;;;7.50;99.90;;;;;;5040358;28;20042;-59
2023/04/17 04:41:48;;;;;;;50.22;23.00;;;6.90;99.90;;;;;;5042567;28;20546;-59
2023/04/17 04:44:15;;;;;;;68.65;23.95;;;7.40;99.90;;;;;;5045311;28;20517;-59
2023/04/17 04:46:41;;;;;;;57.03;24.77;;;7.50;99.90;;;;;;5040279;28;20436;-60
2023/04/17 04:49:06;;;;;;;55.15;23.00;;;7.30;99.90;;;;;;5042324;28;20100;-58
2023/04/17 04:51:33;;;;;;;68.00;26.17;;;7.00;99.90;;;;;;5060175;28;20055;-59
2023/04/17 04:53:59;;;;;;;83.63;25.25;;;7.00;99.90;;;;;;5022687;28;21001;-59
2023/04/17 04:56:24;;;;;;;70.60;23.33;;;7.40;99.90;;;;;;5039035;28;20041;-59
2023/04/17 04:58:50;;;;;;;85.47;25.05;;;7.00;99.90;;;;;;5022704;28;20056;-59
2023/04/17 05:01:16;;;;;;;56.35;21.55;;;7.60;99.90;;;;;;5039941;28;20056;-59
2023/04/17 05:03:43;;;;;;;44.00;20.73;;;7.00;99.90;;;;;;5040049;28;20057;-59
2023/04/17 05:06:10;;;;;;;54.92;22.65;;;7.00;99.90;;;;;;5039917;28;20049;-58
2023/04/17 05:08:36;;;;;;;49.05;20.80;;;7.10;99.90;;;;;;5039428;28;20045;-59
2023/04/17 05:11:02;;;;;;;64.38;23.08;;;7.50;99.90;;;;;;5040246;28;20053;-59
2023/04/17 05:13:31;;;;;;;70.15;22.90;;;7.00;99.90;;;;;;5039884;28;20498;-59
2023/04/17 05:15:57;;;;;;;46.78;21.80;;;7.60;99.90;;;;;;5040052;28;20064;-59
2023/04/17 05:18:23;;;;;;;48.83;22.00;;;7.60;99.90;;;;;;5039633;28;20038;-59
2023/04/17 05:20:49;;;;;;;51.17;23.15;;;7.30;99.90;;;;;;5039502;28;20117;-59
2023/04/17 05:23:15;;;;;;;48.67;22.70;;;7.20;99.90;;;;;;5039381;28;20037;-59
2023/04/17 05:25:40;;;;;;;43.38;21.45;;;7.70;99.90;;;;;;5046892;28;20117;-59
2023/04/17 05:28:06;;;;;;;44.00;22.50;;;7.30;99.90;;;;;;5039475;28;20048;-59
2023/04/17 05:30:32;;;;;;;45.88;22.65;;;7.80;99.90;;;;;;5039748;28;20053;-59
2023/04/17 05:32:59;;;;;;;40.97;22.27;;;7.80;99.90;;;;;;5039606;28;20057;-59
2023/04/17 05:35:26;;;;;;;38.63;21.38;;;7.30;99.90;;;;;;5020756;28;20054;-59
2023/04/17 05:37:53;;;;;;;37.85;19.52;;;7.80;99.90;;;;;;5038596;28;20060;-60
2023/04/17 05:40:19;;;;;;;35.47;19.25;;;7.60;99.90;;;;;;5041572;28;20043;-59
2023/04/17 05:42:44;;;;;;;40.15;21.17;;;7.60;99.90;;;;;;5041294;28;20042;-60
2023/04/17 05:45:14;;;;;;;37.58;20.42;;;7.80;99.90;;;;;;5045171;28;20044;-59
2023/04/17 05:47:43;;;;;;;38.88;19.20;;;7.60;99.90;;;;;;5049351;28;20056;-60
2023/04/17 05:50:09;;;;;;;40.88;20.90;;;7.60;99.90;;;;;;5040754;28;20048;-60
2023/04/17 05:52:36;;;;;;;40.78;19.73;;;7.70;99.90;;;;;;5035672;28;20056;-60
2023/04/17 05:55:02;;;;;;;38.92;20.45;;;8.00;99.90;;;;;;5035753;28;20684;-59
2023/04/17 05:57:28;;;;;;;39.33;20.65;;;7.70;99.90;;;;;;5035061;28;20045;-59
2023/04/17 05:59:54;;;;;;;37.20;18.90;;;7.90;99.90;;;;;;5035294;28;20090;-58
2023/04/17 06:02:20;;;;;;;39.55;20.48;;;7.60;99.90;;;;;;5035445;28;20132;-58
2023/04/17 06:04:46;;;;;;;38.35;20.65;;;7.60;99.90;;;;;;5042655;28;20052;-59
2023/04/17 06:07:11;;;;;;;39.88;21.73;;;7.60;99.90;;;;;;5035481;28;20045;-59
2023/04/17 06:09:37;;;;;;;34.95;20.85;;;8.20;99.90;;;;;;5017346;28;20049;-59
2023/04/17 06:12:04;;;;;;;40.25;21.13;;;8.10;99.90;;;;;;5035422;28;20049;-59
2023/04/17 06:14:30;;;;;;;34.40;19.55;;;7.70;99.90;;;;;;5035401;28;20077;-59
2023/04/17 06:16:56;;;;;;;38.35;20.40;;;8.10;99.90;;;;;;5017205;28;20050;-59
2023/04/17 06:19:22;;;;;;;35.45;19.45;;;8.40;99.90;;;;;;5035373;28;20046;-59
2023/04/17 06:21:48;;;;;;;36.80;19.88;;;8.30;99.90;;;;;;5017176;28;20037;-57
2023/04/17 06:24:14;;;;;;;33.90;19.48;;;7.90;99.90;;;;;;5035279;28;20045;-59
2023/04/17 06:26:40;;;;;;;35.25;20.65;;;8.10;99.90;;;;;;5035258;28;20033;-59
2023/04/17 06:29:06;;;;;;;31.80;19.05;;;8.00;99.90;;;;;;5035218;28;20540;-59
2023/04/17 06:31:31;;;;;;;33.33;19.85;;;8.50;99.90;;;;;;5034803;28;20049;-58
2023/04/17 06:33:57;;;;;;;31.60;19.33;;;8.10;99.90;;;;;;5034571;28;20053;-59
2023/04/17 06:36:22;;;;;;;31.98;19.33;;;8.10;99.90;;;;;;5035045;28;20053;-59
2023/04/17 06:38:48;;;;;;;28.92;18.50;;;8.60;99.90;;;;;;5039597;28;20040;-58
2023/04/17 06:41:14;;;;;;;30.30;19.15;;;8.30;99.90;;;;;;5039848;28;20045;-59
2023/04/17 06:43:39;;;;;;;29.35;18.65;;;8.70;99.90;;;;;;5034860;28;20088;-59
2023/04/17 06:46:05;;;;;;;33.60;20.33;;;8.80;99.90;;;;;;5034324;28;20450;-59
2023/04/17 06:48:31;;;;;;;31.08;20.10;;;8.80;99.90;;;;;;5034604;28;20052;-60
2023/04/17 06:50:56;;;;;;;36.78;22.50;;;8.80;99.90;;;;;;5043791;28;20056;-59
2023/04/17 06:53:22;;;;;;;34.35;23.63;;;8.40;99.90;;;;;;5022148;28;20030;-60
2023/04/17 06:55:48;;;;;;;38.83;25.48;;;9.00;99.90;;;;;;5034578;28;20130;-59
2023/04/17 06:58:13;;;;;;;37.30;23.50;;;8.60;99.90;;;;;;5034444;28;20037;-60
2023/04/17 07:00:39;;;;;;;38.85;25.35;;;8.50;99.90;;;;;;5016680;28;20137;-59
2023/04/17 07:03:05;;;;;;;38.40;23.88;;;8.70;99.90;;;;;;5034645;28;20061;-59
2023/04/17 07:05:31;;;;;;;35.45;21.95;;;9.10;99.90;;;;;;5034351;28;20088;-58
2023/04/17 07:07:56;;;;;;;36.00;23.27;;;8.70;99.90;;;;;;5033983;28;20057;-59
2023/04/17 07:10:22;;;;;;;37.17;21.95;;;8.90;99.90;;;;;;5034103;28;20057;-59
2023/04/17 07:12:48;;;;;;;36.35;24.33;;;8.70;99.90;;;;;;5036328;28;20042;-59
2023/04/17 07:15:13;;;;;;;35.03;22.65;;;8.70;99.90;;;;;;5039279;28;20647;-59
2023/04/17 07:17:39;;;;;;;35.08;23.02;;;9.10;99.90;;;;;;5041937;28;20068;-59
2023/04/17 07:20:06;;;;;;;34.35;23.25;;;9.10;99.90;;;;;;5034381;28;20049;-59
2023/04/17 07:22:33;;;;;;;32.38;22.40;;;8.80;99.90;;;;;;5016853;28;20049;-59
2023/04/17 07:24:59;;;;;;;34.13;22.88;;;8.90;99.90;;;;;;5034160;28;20042;-60
2023/04/17 07:27:25;;;;;;;30.88;21.30;;;9.30;99.90;;;;;;5033723;28;20058;-59
2023/04/17 07:29:55;;;;;;;31.45;21.45;;;9.10;99.90;;;;;;5039388;28;20056;-59
2023/04/17 07:32:23;;;;;;;32.83;21.02;;;9.00;99.90;;;;;;5033812;28;20052;-60
2023/04/17 07:34:49;;;;;;;29.98;21.08;;;9.10;99.90;;;;;;5036894;28;20048;-59
2023/04/17 07:37:15;;;;;;;32.10;21.10;;;9.40;99.90;;;;;;5040303;28;20045;-59
2023/04/17 07:39:41;;;;;;;29.73;20.88;;;9.10;99.90;;;;;;5040387;28;20041;-59
2023/04/17 07:42:07;;;;;;;29.23;19.50;;;9.40;99.90;;;;;;5018804;28;20052;-59
2023/04/17 07:44:34;;;;;;;28.38;19.35;;;9.40;99.90;;;;;;5036191;28;20088;-59
2023/04/17 07:47:00;;;;;;;29.23;20.33;;;9.30;99.90;;;;;;5033418;28;20057;-59
2023/04/17 07:49:26;;;;;;;26.83;19.08;;;9.80;99.90;;;;;;5031783;28;20054;-59
2023/04/17 07:51:52;;;;;;;32.45;20.75;;;9.50;99.90;;;;;;5034404;28;20865;-59
2023/04/17 07:54:18;;;;;;;27.95;20.23;;;9.70;99.90;;;;;;5016534;28;20084;-59
2023/04/17 07:56:45;;;;;;;28.95;20.67;;;9.80;99.90;;;;;;5033551;28;20053;-59
2023/04/17 07:59:12;;;;;;;30.23;20.65;;;9.70;99.90;;;;;;5035202;28;20077;-60
2023/04/17 08:01:37;;;;;;;28.35;19.33;;;9.70;99.90;;;;;;5037871;28;20467;-59
2023/04/17 08:04:03;;;;;;;25.10;18.48;;;10.00;99.90;;;;;;5037884;28;20126;-59
2023/04/17 08:06:29;;;;;;;26.45;19.05;;;9.90;99.90;;;;;;5019956;28;20057;-59
2023/04/17 08:08:55;;;;;;;27.35;18.70;;;10.10;99.90;;;;;;5019356;28;20057;-59
2023/04/17 08:11:21;;;;;;;27.55;18.75;;;9.90;99.90;;;;;;5036986;28;20045;-59
2023/04/17 08:13:46;;;;;;;27.85;20.42;;;10.30;99.90;;;;;;5036984;28;20037;-59
2023/04/17 08:16:12;;;;;;;27.55;19.60;;;10.20;99.90;;;;;;5037097;28;20088;-59
2023/04/17 08:18:40;;;;;;;26.45;18.65;;;10.30;99.90;;;;;;5034021;28;20132;-59
2023/04/17 08:21:07;;;;;;;27.10;19.75;;;10.40;99.90;;;;;;5036653;28;20056;-59
2023/04/17 08:23:33;;;;;;;28.90;21.42;;;10.50;99.90;;;;;;5037055;28;20168;-59
2023/04/17 08:25:59;;;;;;;26.27;19.60;;;10.20;99.90;;;;;;5036613;28;20139;-60
2023/04/17 08:28:25;;;;;;;29.30;20.42;;;10.20;99.90;;;;;;5021489;28;20030;-59
2023/04/17 08:30:51;;;;;;;27.35;18.27;;;10.60;99.90;;;;;;5024566;28;20045;-59
2023/04/17 08:33:17;;;;;;;24.80;18.63;;;10.80;99.90;;;;;;5039318;28;20051;-59
2023/04/17 08:35:43;;;;;;;23.67;16.75;;;11.00;99.90;;;;;;5013201;28;20037;-59
2023/04/17 08:38:13;;;;;;;25.08;18.38;;;11.20;99.90;;;;;;5039714;28;20114;-59
2023/04/17 08:40:41;;;;;;;26.17;18.42;;;11.50;99.90;;;;;;5037088;28;20125;-59
2023/04/17 08:43:14;;;;;;;25.70;17.88;;;11.30;99.90;;;;;;5037508;28;20045;-59
2023/04/17 08:45:55;;;;;;;21.33;16.33;;;11.70;99.90;;;;;;5036903;28;20041;-60
2023/04/17 08:48:22;;;;;;;24.30;16.80;;;11.80;99.90;;;;;;5033490;28;20550;-58
2023/04/17 08:50:52;;;;;;;23.65;17.35;;;12.00;99.90;;;;;;5036934;28;20045;-59
2023/04/17 08:53:19;;;;;;;27.05;18.67;;;12.40;99.90;;;;;;5035907;28;20088;-60
2023/04/17 08:55:46;;;;;;;25.45;16.98;;;12.50;99.90;;;;;;5037332;28;20037;-58
2023/04/17 08:58:13;;;;;;;24.33;18.38;;;12.50;99.90;;;;;;5039489;28;20096;-59
2023/04/17 09:00:43;;;;;;;22.73;16.58;;;12.40;99.90;;;;;;5040045;28;20069;-60
2023/04/17 09:03:10;;;;;;;22.45;16.63;;;12.10;99.90;;;;;;5039752;28;20130;-59
2023/04/17 09:05:38;;;;;;;24.02;16.67;;;11.70;99.90;;;;;;5039550;28;20042;-59
2023/04/17 09:08:24;;;;;;;23.13;17.25;;;12.00;99.90;;;;;;5039261;28;20046;-59
2023/04/17 09:10:52;;;;;;;24.88;16.50;;;12.20;99.90;;;;;;5041378;28;20100;-60
2023/04/17 09:13:23;;;;;;;24.33;16.35;;;12.40;99.90;;;;;;5042977;28;20509;-60
2023/04/17 09:16:11;;;;;;;21.48;15.75;;;12.20;99.90;;;;;;5044142;28;20409;-59
2023/04/17 09:18:38;;;;;;;25.63;16.98;;;12.30;99.90;;;;;;5047106;28;20050;-59
2023/04/17 09:21:05;;;;;;;24.58;16.58;;;12.20;99.90;;;;;;5038950;28;20089;-60
2023/04/17 09:23:44;;;;;;;21.00;14.70;;;12.20;99.90;;;;;;5041759;28;20092;-59
2023/04/17 09:26:12;;;;;;;22.10;14.98;;;12.10;99.90;;;;;;5021717;28;20405;-59
2023/04/17 09:28:39;;;;;;;23.33;15.52;;;12.10;99.90;;;;;;5039059;28;20052;-59
2023/04/17 09:31:23;;;;;;;22.30;16.15;;;12.00;99.90;;;;;;5021393;28;20056;-59
2023/04/17 09:34:01;;;;;;;22.15;16.30;;;11.90;99.90;;;;;;5038813;28;20073;-59
2023/04/17 09:36:32;;;;;;;23.13;16.13;;;11.90;99.90;;;;;;5039054;28;20044;-59
2023/04/17 09:38:59;;;;;;;25.13;17.05;;;12.00;99.90;;;;;;5038816;28;20038;-60
2023/04/17 09:41:30;;;;;;;21.88;15.77;;;12.00;99.90;;;;;;5039050;28;20041;-59
2023/04/17 09:44:04;;;;;;;22.23;15.63;;;11.80;99.90;;;;;;5039150;28;20068;-59
2023/04/17 09:46:36;;;;;;;23.92;16.85;;;11.80;99.90;;;;;;5039091;28;20101;-59
2023/04/17 09:49:08;;;;;;;26.20;17.40;;;11.80;99.90;;;;;;5038177;28;20118;-60
2023/04/17 09:51:34;;;;;;;;;;;11.50;99.90;;;;;;5039716;28;20100;-60
2023/04/17 09:54:04;;;;;;;18.83;12.50;;;11.80;99.90;;;;;;5039054;28;19920;-59
2023/04/17 09:56:32;;;;;;;20.13;13.85;;;12.00;99.90;;;;;;5038628;28;20049;-60
2023/04/17 09:59:03;;;;;;;20.05;14.65;;;12.10;99.90;;;;;;5038907;28;20045;-65
2023/04/17 10:01:34;;;;;;;22.57;15.20;;;12.20;99.90;;;;;;5038882;28;20054;-66
2023/04/17 10:04:01;;;;;;;24.52;15.77;;;12.40;99.90;;;;;;5019796;28;20357;-70
2023/04/17 10:06:28;;;;;;;23.55;15.80;;;11.80;99.90;;;;;;5020102;28;20053;-66
2023/04/17 10:08:54;;;;;;;23.30;15.50;;;11.90;99.90;;;;;;5037727;28;20049;-65
2023/04/17 10:11:27;;;;;;;24.30;16.40;;;12.40;99.90;;;;;;5037887;28;20041;-66
2023/04/17 10:14:08;;;;;;;26.63;17.30;;;12.30;99.90;;;;;;5020010;28;20526;-65
2023/04/17 10:16:38;;;;;;;24.73;16.92;;;11.80;99.90;;;;;;5037360;28;20037;-65
2023/04/17 10:19:33;;;;;;;26.58;18.23;;;12.50;99.90;;;;;;5038453;28;20714;-65
2023/04/17 10:22:17;;;;;;;25.58;16.80;;;12.20;99.90;;;;;;5037704;28;20093;-65
2023/04/17 10:24:44;;;;;;;26.00;17.25;;;12.10;99.90;;;;;;5037648;28;20049;-65
2023/04/17 10:27:25;;;;;;;30.70;18.83;;;12.60;99.90;;;;;;5020693;28;20108;-65
2023/04/17 10:29:51;;;;;;;26.80;18.75;;;12.10;99.90;;;;;;5020393;28;20053;-65
2023/04/17 10:32:17;;;;;;;26.75;19.17;;;12.10;99.90;;;;;;5038118;28;20056;-65
2023/04/17 10:34:43;;;;;;;28.33;17.88;;;12.20;99.90;;;;;;5038342;28;20049;-62
2023/04/17 10:37:14;;;;;;;25.50;18.13;;;12.10;99.90;;;;;;5038052;28;20053;-64
2023/04/17 10:39:59;;;;;;;25.52;18.33;;;12.20;99.90;;;;;;5037561;28;20049;-64
2023/04/17 10:42:27;;;;;;;24.05;17.85;;;12.40;99.90;;;;;;5036108;28;20076;-64
2023/04/17 10:44:57;;;;;;;25.70;17.90;;;12.60;99.90;;;;;;5037764;28;20576;-64
2023/04/17 10:47:33;;;;;;;26.90;18.85;;;12.40;99.90;;;;;;5037203;28;20062;-64
2023/04/17 10:50:06;;;;;;;27.90;17.85;;;12.60;99.90;;;;;;5037516;28;20505;-64
2023/04/17 10:52:37;;;;;;;26.23;18.38;;;12.10;99.90;;;;;;5037786;28;20037;-65
2023/04/17 10:55:15;;;;;;;24.40;18.35;;;12.60;99.90;;;;;;5034839;28;20055;-64
2023/04/17 10:58:03;;;;;;;28.33;19.70;;;12.50;99.90;;;;;;5037823;28;20086;-64
2023/04/17 11:00:34;;;;;;;27.27;19.27;;;12.10;99.90;;;;;;5037741;28;20073;-65
2023/04/17 11:03:01;;;;;;;31.93;21.00;;;12.60;99.90;;;;;;5037821;28;20041;-64
2023/04/17 11:05:28;;;;;;;30.00;20.35;;;12.20;99.90;;;;;;5037537;28;20036;-64
2023/04/17 11:07:53;;;;;;;30.13;20.30;;;12.20;99.90;;;;;;5036921;28;20068;-64
2023/04/17 11:10:21;;;;;;;28.45;21.27;;;12.50;99.90;;;;;;5037235;28;20042;-64
2023/04/17 11:12:58;;;;;;;27.00;19.58;;;12.90;99.90;;;;;;5037493;28;20041;-64
2023/04/17 11:15:27;;;;;;;29.83;20.98;;;12.90;99.90;;;;;;5037708;28;20061;-64
2023/04/17 11:17:54;;;;;;;28.48;20.05;;;12.90;99.90;;;;;;5037936;28;20099;-65
2023/04/17 11:20:22;;;;;;;26.98;18.90;;;12.70;99.90;;;;;;5037707;28;20430;-64
2023/04/17 11:22:48;;;;;;;26.05;18.58;;;12.80;99.90;;;;;;5037511;28;20041;-64
2023/04/17 11:25:33;;;;;;;28.48;18.75;;;13.10;99.90;;;;;;5019237;28;20037;-64
2023/04/17 11:28:04;;;;;;;27.98;18.98;;;13.00;99.90;;;;;;5037554;28;20084;-64
2023/04/17 11:30:35;;;;;;;27.05;18.65;;;13.20;99.90;;;;;;5037629;28;20057;-64
2023/04/17 11:33:03;;;;;;;29.00;20.73;;;13.30;99.90;;;;;;5037184;28;20037;-64
2023/04/17 11:35:34;;;;;;;28.45;19.92;;;13.10;99.90;;;;;;5036918;28;20041;-64
2023/04/17 11:38:20;;;;;;;28.73;19.80;;;13.20;99.90;;;;;;5037036;28;20057;-65
2023/04/17 11:40:54;;;;;;;27.42;20.30;;;13.50;99.90;;;;;;5037306;28;20044;-65
2023/04/17 11:43:22;;;;;;;32.47;21.38;;;13.40;99.90;;;;;;5037193;28;20041;-64
2023/04/17 11:45:56;;;;;;;28.73;19.77;;;13.60;99.90;;;;;;5036681;28;20561;-65
2023/04/17 11:48:24;;;;;;;27.77;18.95;;;13.20;99.90;;;;;;5037063;28;20675;-65
2023/04/17 11:50:57;;;;;;;29.58;21.15;;;13.40;99.90;;;;;;5053390;28;20037;-65
2023/04/17 11:53:23;;;;;;;33.85;21.73;;;13.40;99.90;;;;;;5057362;28;20091;-64
2023/04/17 11:56:14;;;;;;;26.58;21.17;;;13.40;99.90;;;;;;5057077;28;20097;-63
2023/04/17 11:58:51;;;;;;;31.27;21.33;;;13.50;99.90;;;;;;5056944;28;20040;-64
2023/04/17 12:01:18;;;;;;;29.45;20.92;;;13.30;99.90;;;;;;5057112;28;20084;-63
2023/04/17 12:03:46;;;;;;;27.60;20.95;;;13.60;99.90;;;;;;5057012;28;20049;-64
2023/04/17 12:06:12;;;;;;;27.73;21.17;;;13.50;99.90;;;;;;5039091;28;20132;-64
2023/04/17 12:08:43;;;;;;;34.13;22.83;;;13.40;99.90;;;;;;5056935;28;20417;-64
2023/04/17 12:11:23;;;;;;;27.95;21.27;;;13.50;99.90;;;;;;5056816;28;20052;-64
2023/04/17 12:13:49;;;;;;;29.35;21.52;;;13.60;99.90;;;;;;5056871;28;20524;-64
2023/04/17 12:16:15;;;;;;;30.25;20.75;;;13.60;99.90;;;;;;5057000;28;20045;-64
2023/04/17 12:18:41;;;;;;;28.83;21.25;;;13.60;99.90;;;;;;5056910;28;20045;-64
2023/04/17 12:21:06;;;;;;;28.92;20.98;;;13.60;99.90;;;;;;5056685;28;20059;-64
2023/04/17 12:23:32;;;;;;;31.17;21.83;;;13.80;99.90;;;;;;5056712;28;20044;-64
2023/04/17 12:25:58;;;;;;;28.45;21.23;;;14.00;99.90;;;;;;5057174;28;20060;-64
2023/04/17 12:28:23;;;;;;;28.98;21.35;;;13.80;99.90;;;;;;5056954;28;20396;-64
2023/04/17 12:30:49;;;;;;;26.50;20.42;;;13.70;99.90;;;;;;5056917;28;20542;-63
2023/04/17 12:33:15;;;;;;;31.92;20.92;;;13.90;99.90;;;;;;5056884;28;20037;-64
2023/04/17 12:35:41;;;;;;;28.60;21.30;;;14.00;99.90;;;;;;5039147;28;20041;-64