Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:56;;;;;;;4.88;2.97;;;15.80;99.90;;;;;;4959263;29;20046;-96
2021/07/24 00:04:22;;;;;;;5.57;3.00;;;15.80;99.90;;;;;;4959338;29;20034;-96
2021/07/24 00:06:48;;;;;;;4.05;2.78;;;15.80;99.90;;;;;;4959287;29;20027;-95
2021/07/24 00:09:14;;;;;;;6.93;3.45;;;15.80;99.90;;;;;;4958726;29;20028;-96
2021/07/24 00:11:40;;;;;;;6.57;3.33;;;15.80;99.90;;;;;;4957612;29;20038;-96
2021/07/24 00:14:06;;;;;;;7.10;3.28;;;15.80;99.90;;;;;;4958599;28;20031;-95
2021/07/24 00:16:31;;;;;;;4.10;2.88;;;15.80;99.90;;;;;;4958170;29;20042;-96
2021/07/24 00:18:57;;;;;;;5.50;3.42;;;15.80;99.90;;;;;;4958206;29;20114;-96
2021/07/24 00:21:23;;;;;;;7.05;2.70;;;15.80;99.90;;;;;;4958555;29;20432;-95
2021/07/24 00:23:49;;;;;;;5.25;2.80;;;15.70;99.90;;;;;;4958814;29;20031;-95
2021/07/24 00:26:15;;;;;;;5.28;2.63;;;15.70;99.90;;;;;;4958095;29;20035;-96
2021/07/24 00:28:41;;;;;;;3.47;2.70;;;15.70;99.90;;;;;;4958184;29;20047;-96
2021/07/24 00:31:07;;;;;;;5.05;3.13;;;15.70;99.90;;;;;;4958114;29;20027;-96
2021/07/24 00:33:33;;;;;;;5.50;2.67;;;15.70;99.90;;;;;;4958050;29;20058;-96
2021/07/24 00:35:59;;;;;;;4.22;3.00;;;15.70;99.90;;;;;;4958476;29;20039;-96
2021/07/24 00:38:25;;;;;;;3.35;2.58;;;15.70;99.90;;;;;;4958136;29;20032;-95
2021/07/24 00:40:59;;;;;;;3.80;2.75;;;15.80;99.90;;;;;;4958526;29;20027;-94
2021/07/24 00:43:29;;;;;;;3.83;2.83;;;15.80;99.90;;;;;;4957645;28;20028;-95
2021/07/24 00:45:56;;;;;;;5.53;3.08;;;15.80;99.90;;;;;;4958396;29;20023;-96
2021/07/24 00:48:23;;;;;;;7.28;2.78;;;15.80;99.90;;;;;;4957512;29;20050;-95
2021/07/24 00:50:51;;;;;;;12.00;3.22;;;15.80;99.90;;;;;;4957655;29;20038;-94
2021/07/24 00:53:33;;;;;;;5.25;3.53;;;15.80;99.90;;;;;;4958158;29;20047;-95
2021/07/24 00:56:00;;;;;;;5.05;3.30;;;15.80;99.90;;;;;;4959690;29;20061;-96
2021/07/24 00:58:28;;;;;;;4.63;3.38;;;15.80;99.90;;;;;;4947176;29;20035;-95
2021/07/24 01:00:55;;;;;;;8.38;4.15;;;15.80;99.90;;;;;;4970248;29;20019;-94
2021/07/24 01:03:21;;;;;;;6.85;3.40;;;15.80;99.90;;;;;;4966822;29;20027;-95
2021/07/24 01:05:51;;;;;;;4.45;3.05;;;15.80;99.90;;;;;;4966971;29;20055;-96
2021/07/24 01:08:17;;;;;;;8.52;3.80;;;15.80;99.90;;;;;;4966142;29;20054;-95
2021/07/24 01:10:44;;;;;;;5.13;3.20;;;15.70;99.90;;;;;;4963872;29;20031;-96
2021/07/24 01:13:10;;;;;;;5.55;3.05;;;15.70;99.90;;;;;;4963850;29;20049;-96
2021/07/24 01:15:36;;;;;;;6.43;3.75;;;15.70;99.90;;;;;;4962471;28;20106;-96
2021/07/24 01:18:02;;;;;;;5.50;3.15;;;15.70;99.90;;;;;;4963247;29;20083;-95
2021/07/24 01:20:31;;;;;;;6.75;3.20;;;15.80;99.90;;;;;;4963311;29;20019;-95
2021/07/24 01:22:58;;;;;;;4.43;3.00;;;15.80;99.90;;;;;;4962570;29;20121;-95
2021/07/24 01:25:24;;;;;;;4.93;3.55;;;15.80;99.90;;;;;;4963661;29;20350;-94
2021/07/24 01:27:49;;;;;;;5.95;2.88;;;15.80;99.90;;;;;;4962638;29;20337;-95
2021/07/24 01:30:15;;;;;;;8.27;3.50;;;15.70;99.90;;;;;;4962811;29;20039;-94
2021/07/24 01:32:41;;;;;;;5.40;3.53;;;15.70;99.90;;;;;;4963235;29;20058;-93
2021/07/24 01:35:07;;;;;;;7.18;3.20;;;15.70;99.90;;;;;;4961335;29;20023;-95
2021/07/24 01:37:33;;;;;;;6.53;3.17;;;15.70;99.90;;;;;;4960204;29;20031;-95
2021/07/24 01:39:58;;;;;;;6.00;3.50;;;15.70;99.90;;;;;;4960087;29;20110;-95
2021/07/24 01:42:24;;;;;;;7.68;3.88;;;15.60;99.90;;;;;;4959426;29;20467;-94
2021/07/24 01:44:50;;;;;;;8.13;3.80;;;15.60;99.90;;;;;;4959176;29;20073;-95
2021/07/24 01:47:15;;;;;;;4.22;3.25;;;15.60;99.90;;;;;;4958998;29;20035;-95
2021/07/24 01:52:48;;;;;;;4.70;2.90;;;15.60;99.90;;;;;;4959535;29;20039;-94
2021/07/24 01:55:35;;;;;;;7.90;4.18;;;15.50;99.90;;;;;;4958701;28;20087;-95
2021/07/24 01:58:06;;;;;;;8.40;3.30;;;15.50;99.90;;;;;;4962396;29;20086;-94
2021/07/24 02:00:33;;;;;;;;;;;15.50;99.90;;;;;;4970124;28;20127;-95
2021/07/24 02:03:06;;;;;;;5.93;3.20;;;15.50;99.90;;;;;;4958117;29;20005;-95
2021/07/24 02:05:41;;;;;;;6.95;3.38;;;15.50;99.90;;;;;;4957906;29;20039;-95
2021/07/24 02:08:10;;;;;;;6.13;3.38;;;15.60;99.90;;;;;;4957639;29;20030;-94
2021/07/24 02:10:36;;;;;;;5.60;3.10;;;15.50;99.90;;;;;;4957274;29;20027;-94
2021/07/24 02:13:02;;;;;;;5.70;3.50;;;15.50;99.90;;;;;;4956948;29;20586;-94
2021/07/24 02:15:28;;;;;;;9.88;4.13;;;15.60;99.90;;;;;;4956406;28;20362;-94
2021/07/24 02:17:54;;;;;;;4.97;3.88;;;15.60;99.90;;;;;;4957169;29;20027;-95
2021/07/24 02:20:23;;;;;;;6.05;3.55;;;15.60;99.90;;;;;;4956708;29;20027;-95
2021/07/24 02:22:49;;;;;;;6.63;3.33;;;15.50;99.90;;;;;;4956547;29;20125;-95
2021/07/24 02:25:15;;;;;;;8.05;3.42;;;15.50;99.90;;;;;;4957135;29;20063;-95
2021/07/24 02:27:50;;;;;;;5.53;4.05;;;15.50;99.90;;;;;;4957078;29;20516;-96
2021/07/24 02:30:16;;;;;;;6.70;3.42;;;15.50;99.90;;;;;;4956924;29;20023;-96
2021/07/24 02:32:43;;;;;;;6.30;3.67;;;15.50;99.90;;;;;;4956725;29;20134;-94
2021/07/24 02:35:10;;;;;;;5.85;3.60;;;15.50;99.90;;;;;;4956578;29;20492;-95
2021/07/24 02:37:36;;;;;;;5.65;3.60;;;15.50;99.90;;;;;;4957219;29;20027;-94
2021/07/24 02:40:04;;;;;;;10.75;3.63;;;15.50;99.90;;;;;;4958822;29;20027;-94
2021/07/24 02:42:29;;;;;;;6.22;3.28;;;15.40;99.90;;;;;;4957043;29;20032;-93
2021/07/24 02:44:55;;;;;;;4.55;3.45;;;15.40;99.90;;;;;;4960442;29;20034;-96
2021/07/24 02:47:21;;;;;;;5.75;3.72;;;15.30;99.90;;;;;;4964664;29;20090;-95
2021/07/24 02:49:47;;;;;;;5.60;3.58;;;15.40;99.90;;;;;;4967647;29;20059;-95
2021/07/24 02:52:13;;;;;;;8.88;4.45;;;15.30;99.90;;;;;;4966354;29;20404;-94
2021/07/24 02:54:38;;;;;;;6.90;4.35;;;15.30;99.90;;;;;;4962854;29;20132;-96
2021/07/24 02:57:04;;;;;;;8.77;3.65;;;15.30;99.90;;;;;;4962189;29;20027;-96
2021/07/24 02:59:31;;;;;;;7.38;3.70;;;15.30;99.90;;;;;;4961763;29;20102;-95
2021/07/24 03:01:57;;;;;;;6.28;4.03;;;15.30;99.90;;;;;;4957029;29;20034;-96
2021/07/24 03:04:23;;;;;;;4.78;3.50;;;15.30;99.90;;;;;;4956736;29;20051;-96
2021/07/24 03:06:49;;;;;;;8.93;4.18;;;15.30;99.90;;;;;;4958608;28;20106;-95
2021/07/24 03:09:15;;;;;;;6.80;3.97;;;15.30;99.90;;;;;;4960379;29;20028;-96
2021/07/24 03:11:42;;;;;;;5.30;4.10;;;15.30;99.90;;;;;;4959938;29;20039;-96
2021/07/24 03:14:07;;;;;;;9.05;4.03;;;15.30;99.90;;;;;;4960162;28;20031;-96
2021/07/24 03:16:33;;;;;;;4.82;3.60;;;15.30;99.90;;;;;;4962973;29;20023;-95
2021/07/24 03:18:59;;;;;;;7.35;5.10;;;15.30;99.90;;;;;;4968756;29;20030;-93
2021/07/24 03:21:25;;;;;;;9.25;4.30;;;15.30;99.90;;;;;;4960563;29;20050;-95
2021/07/24 03:23:51;;;;;;;10.93;6.63;;;15.20;99.90;;;;;;4960035;29;20551;-95
2021/07/24 03:26:17;;;;;;;10.05;7.05;;;15.20;99.90;;;;;;4959866;29;20038;-95
2021/07/24 03:28:45;;;;;;;14.73;6.82;;;15.20;99.90;;;;;;4959213;29;20043;-94
2021/07/24 03:31:13;;;;;;;13.32;8.27;;;15.20;99.90;;;;;;4959302;29;20023;-94
2021/07/24 03:33:39;;;;;;;13.63;9.35;;;15.20;99.90;;;;;;4959213;29;20058;-95
2021/07/24 03:36:05;;;;;;;16.58;10.05;;;15.20;99.90;;;;;;4958771;29;20023;-93
2021/07/24 03:38:31;;;;;;;19.63;10.38;;;15.20;99.90;;;;;;4959144;29;20031;-96
2021/07/24 03:40:57;;;;;;;16.58;11.60;;;15.20;99.90;;;;;;4958936;29;20039;-94
2021/07/24 03:43:23;;;;;;;18.17;12.90;;;15.10;99.90;;;;;;4958737;29;20109;-95
2021/07/24 03:45:48;;;;;;;17.42;12.60;;;15.10;99.90;;;;;;4958554;29;20046;-95
2021/07/24 03:48:14;;;;;;;18.23;12.13;;;15.20;99.90;;;;;;4958826;29;20027;-95
2021/07/24 03:50:43;;;;;;;15.27;11.80;;;15.20;99.90;;;;;;4959662;29;20086;-93
2021/07/24 03:53:10;;;;;;;18.55;12.70;;;15.20;99.90;;;;;;4959183;29;20049;-94
2021/07/24 03:55:35;;;;;;;22.65;13.65;;;15.10;99.90;;;;;;4958910;29;20019;-94
2021/07/24 03:58:02;;;;;;;19.40;14.20;;;15.20;99.90;;;;;;4960296;29;20062;-94
2021/07/24 04:00:34;;;;;;;19.15;13.18;;;15.20;99.90;;;;;;4958997;29;20038;-94
2021/07/24 04:03:02;;;;;;;20.27;14.02;;;15.20;99.90;;;;;;4959477;29;20031;-95
2021/07/24 04:05:27;;;;;;;18.40;13.07;;;15.10;99.90;;;;;;4959067;29;20564;-95
2021/07/24 04:07:53;;;;;;;18.35;13.85;;;15.10;99.90;;;;;;4958785;29;20059;-94
2021/07/24 04:10:19;;;;;;;18.23;13.30;;;15.10;99.90;;;;;;4958550;29;20122;-95
2021/07/24 04:12:49;;;;;;;14.27;9.15;;;15.10;99.90;;;;;;4958248;29;20031;-95
2021/07/24 04:15:15;;;;;;;12.57;7.65;;;15.10;99.90;;;;;;4958510;28;20027;-94
2021/07/24 04:17:41;;;;;;;14.48;8.85;;;15.10;99.90;;;;;;4956801;28;20124;-96
2021/07/24 04:20:07;;;;;;;10.05;6.82;;;15.10;99.90;;;;;;4958218;29;20054;-95
2021/07/24 04:22:33;;;;;;;9.63;6.82;;;15.10;99.90;;;;;;4958739;29;20027;-94
2021/07/24 04:24:58;;;;;;;11.80;7.05;;;15.10;99.90;;;;;;4958478;29;20122;-94
2021/07/24 04:27:24;;;;;;;10.52;6.20;;;15.10;99.90;;;;;;4961626;29;20048;-95
2021/07/24 04:29:50;;;;;;;11.48;6.95;;;15.10;99.90;;;;;;4973348;29;20430;-94
2021/07/24 04:32:15;;;;;;;10.82;6.65;;;15.00;99.90;;;;;;4958636;29;20512;-94
2021/07/24 04:34:41;;;;;;;9.15;5.63;;;15.00;99.90;;;;;;4958809;29;20122;-94
2021/07/24 04:37:07;;;;;;;11.63;5.90;;;15.00;99.90;;;;;;4958709;29;20118;-95
2021/07/24 04:39:33;;;;;;;8.98;5.28;;;15.00;99.90;;;;;;4958276;29;20034;-95
2021/07/24 04:41:58;;;;;;;9.23;6.05;;;15.00;99.90;;;;;;4957875;29;20058;-95
2021/07/24 04:44:24;;;;;;;10.65;5.63;;;15.10;99.90;;;;;;4958225;29;20050;-95
2021/07/24 04:46:50;;;;;;;8.73;5.30;;;15.10;99.90;;;;;;4957862;29;20027;-95
2021/07/24 04:49:17;;;;;;;11.43;5.43;;;15.10;99.90;;;;;;4958042;29;20102;-94
2021/07/24 04:51:42;;;;;;;7.93;4.43;;;15.10;99.90;;;;;;4957498;29;20035;-94
2021/07/24 04:54:09;;;;;;;6.90;4.43;;;15.10;99.90;;;;;;4957785;29;20037;-95
2021/07/24 04:56:38;;;;;;;9.88;4.55;;;15.10;99.90;;;;;;4957590;29;20031;-94
2021/07/24 04:59:06;;;;;;;4.15;3.75;;;15.10;99.90;;;;;;4957015;29;20028;-95
2021/07/24 05:01:32;;;;;;;6.20;4.22;;;15.00;99.90;;;;;;4957309;29;20030;-95
2021/07/24 05:03:58;;;;;;;5.15;3.80;;;15.00;99.90;;;;;;4958557;29;20035;-94
2021/07/24 05:06:24;;;;;;;6.10;4.00;;;15.00;99.90;;;;;;4961393;29;20019;-94
2021/07/24 05:08:50;;;;;;;7.65;3.97;;;15.00;99.90;;;;;;4960951;29;20094;-95
2021/07/24 05:11:16;;;;;;;5.20;3.95;;;14.90;99.90;;;;;;4958607;29;20023;-95
2021/07/24 05:13:42;;;;;;;8.75;4.47;;;14.90;99.90;;;;;;4956594;28;20035;-95
2021/07/24 05:16:08;;;;;;;9.07;5.70;;;14.90;99.90;;;;;;4957062;29;20501;-95
2021/07/24 05:18:34;;;;;;;8.43;4.50;;;14.90;99.90;;;;;;4956274;29;20058;-96
2021/07/24 05:20:59;;;;;;;6.65;4.90;;;14.90;99.90;;;;;;4955576;29;20469;-95
2021/07/24 05:23:25;;;;;;;6.00;4.93;;;14.90;99.90;;;;;;4955116;29;20031;-94
2021/07/24 05:25:51;;;;;;;7.55;4.57;;;14.90;99.90;;;;;;4955545;29;20034;-94
2021/07/24 05:28:16;;;;;;;8.20;5.03;;;14.90;99.90;;;;;;4955534;28;20485;-94
2021/07/24 05:30:42;;;;;;;7.88;5.00;;;14.90;99.90;;;;;;4955812;29;20027;-95
2021/07/24 05:33:09;;;;;;;6.20;4.93;;;14.90;99.90;;;;;;4955768;29;20471;-95
2021/07/24 05:35:34;;;;;;;5.70;4.47;;;14.90;99.90;;;;;;4956837;29;20028;-95
2021/07/24 05:38:00;;;;;;;6.90;4.90;;;14.90;99.90;;;;;;4956484;29;20038;-95
2021/07/24 05:40:26;;;;;;;7.53;4.60;;;14.90;99.90;;;;;;4956975;29;20023;-94
2021/07/24 05:42:52;;;;;;;6.78;4.45;;;14.90;99.90;;;;;;4963994;29;20122;-95
2021/07/24 05:45:18;;;;;;;6.75;4.63;;;14.90;99.90;;;;;;4960054;29;20030;-95
2021/07/24 05:47:44;;;;;;;8.55;4.50;;;14.90;99.90;;;;;;4958287;29;20052;-94
2021/07/24 05:50:10;;;;;;;6.35;5.05;;;14.90;99.90;;;;;;4957614;29;20033;-94
2021/07/24 05:52:35;;;;;;;8.73;4.82;;;14.90;99.90;;;;;;4956966;29;20039;-94
2021/07/24 05:55:01;;;;;;;6.32;4.13;;;14.90;99.90;;;;;;4956527;29;20062;-95
2021/07/24 05:57:27;;;;;;;6.60;4.75;;;14.90;99.90;;;;;;4957057;29;20485;-96
2021/07/24 05:59:53;;;;;;;8.75;4.57;;;14.90;99.90;;;;;;4957470;29;20033;-96
2021/07/24 06:02:18;;;;;;;8.27;5.32;;;14.90;99.90;;;;;;4956970;29;20023;-94
2021/07/24 06:04:44;;;;;;;6.03;4.00;;;14.90;99.90;;;;;;4956959;29;20023;-96
2021/07/24 06:07:11;;;;;;;6.45;4.38;;;14.90;99.90;;;;;;4956695;29;20027;-95
2021/07/24 06:09:38;;;;;;;6.03;3.95;;;14.90;99.90;;;;;;4956781;29;20031;-96
2021/07/24 06:12:04;;;;;;;7.57;3.90;;;14.90;99.90;;;;;;4957362;29;20065;-95
2021/07/24 06:14:32;;;;;;;6.03;4.35;;;14.90;99.90;;;;;;4957646;28;20027;-96
2021/07/24 06:16:57;;;;;;;8.43;4.40;;;14.90;99.90;;;;;;4939476;29;20043;-95
2021/07/24 06:19:23;;;;;;;6.82;4.88;;;14.90;99.90;;;;;;4956307;29;20027;-96
2021/07/24 06:21:49;;;;;;;7.68;5.00;;;14.90;99.90;;;;;;4957669;29;20054;-95
2021/07/24 06:24:15;;;;;;;9.35;6.45;;;14.90;99.90;;;;;;4957230;29;20035;-94
2021/07/24 06:26:42;;;;;;;11.05;8.02;;;14.90;99.90;;;;;;4960861;29;20069;-96
2021/07/24 06:29:08;;;;;;;16.17;9.95;;;14.90;99.90;;;;;;4963283;29;20043;-95
2021/07/24 06:31:37;;;;;;;14.32;11.85;;;14.90;99.90;;;;;;4965672;29;20023;-95
2021/07/24 06:34:04;;;;;;;19.65;10.73;;;14.90;99.90;;;;;;4964598;29;20043;-96
2021/07/24 06:36:30;;;;;;;19.38;14.48;;;14.90;99.90;;;;;;4964588;29;20028;-95
2021/07/24 06:38:57;;;;;;;18.58;14.18;;;14.90;99.90;;;;;;4963885;29;20046;-94
2021/07/24 06:41:26;;;;;;;21.17;13.40;;;14.90;99.90;;;;;;4965362;28;20027;-95
2021/07/24 06:43:52;;;;;;;24.33;13.45;;;14.90;99.90;;;;;;4963684;29;20023;-95
2021/07/24 06:46:18;;;;;;;15.18;11.40;;;14.90;99.90;;;;;;4961291;29;20067;-95
2021/07/24 06:48:44;;;;;;;19.85;13.70;;;14.90;99.90;;;;;;4966782;29;20027;-94
2021/07/24 06:51:10;;;;;;;16.77;14.07;;;14.90;99.90;;;;;;4969997;29;20038;-95
2021/07/24 06:53:36;;;;;;;19.20;13.05;;;14.90;99.90;;;;;;4968876;29;20042;-95
2021/07/24 06:56:03;;;;;;;19.05;13.20;;;14.90;99.90;;;;;;4963882;29;20062;-95
2021/07/24 06:58:29;;;;;;;16.05;12.57;;;14.90;99.90;;;;;;4961739;29;20023;-95
2021/07/24 07:00:55;;;;;;;13.98;11.30;;;14.90;99.90;;;;;;4961936;29;20031;-95
2021/07/24 07:03:21;;;;;;;15.68;12.38;;;14.90;99.90;;;;;;4960141;29;20090;-94
2021/07/24 07:05:54;;;;;;;12.57;10.30;;;14.90;99.90;;;;;;4963077;29;20072;-95
2021/07/24 07:08:21;;;;;;;13.80;11.32;;;14.90;99.90;;;;;;4945925;29;20128;-96
2021/07/24 07:10:50;;;;;;;14.07;10.25;;;14.90;99.90;;;;;;4961378;29;20031;-95
2021/07/24 07:13:16;;;;;;;16.08;10.93;;;14.90;99.90;;;;;;4961628;28;20043;-94
2021/07/24 07:15:41;;;;;;;13.23;10.52;;;14.90;99.90;;;;;;4961322;29;20513;-94
2021/07/24 07:18:07;;;;;;;16.10;10.85;;;14.90;99.90;;;;;;4976241;29;20018;-95
2021/07/24 07:20:33;;;;;;;12.80;8.65;;;14.90;99.90;;;;;;4981658;28;20027;-95
2021/07/24 07:22:59;;;;;;;12.65;9.05;;;14.90;99.90;;;;;;4981759;28;20011;-95
2021/07/24 07:25:25;;;;;;;13.00;10.02;;;14.90;99.90;;;;;;4981238;28;20039;-95
2021/07/24 07:27:50;;;;;;;11.50;8.20;;;15.00;99.90;;;;;;4969566;29;20075;-94
2021/07/24 07:30:18;;;;;;;10.00;7.55;;;15.00;99.90;;;;;;4948766;29;20059;-96
2021/07/24 07:32:44;;;;;;;12.10;8.43;;;15.00;99.90;;;;;;4965156;29;20103;-96
2021/07/24 07:35:10;;;;;;;12.10;7.45;;;15.00;99.90;;;;;;4964205;29;20051;-96
2021/07/24 07:37:50;;;;;;;12.48;8.05;;;15.00;99.90;;;;;;4962816;29;20031;-95
2021/07/24 07:40:17;;;;;;;12.35;7.68;;;15.10;99.90;;;;;;4962574;29;20038;-95
2021/07/24 07:42:43;;;;;;;11.00;8.23;;;15.00;99.90;;;;;;4962505;29;20041;-95
2021/07/24 07:45:09;;;;;;;9.48;7.45;;;15.10;99.90;;;;;;4962200;29;20054;-95
2021/07/24 07:47:38;;;;;;;12.85;7.60;;;15.10;99.90;;;;;;4960589;29;20039;-95
2021/07/24 07:50:05;;;;;;;8.55;6.10;;;15.10;99.90;;;;;;4963245;29;20310;-96
2021/07/24 07:52:31;;;;;;;9.60;6.28;;;15.10;99.90;;;;;;4961719;28;20042;-95
2021/07/24 07:54:58;;;;;;;6.55;5.03;;;15.10;99.90;;;;;;4961942;29;20027;-96
2021/07/24 07:57:25;;;;;;;7.60;5.22;;;15.10;99.90;;;;;;4960352;29;20401;-96
2021/07/24 07:59:51;;;;;;;6.47;4.60;;;15.10;99.90;;;;;;4961208;29;20038;-95
2021/07/24 08:02:18;;;;;;;6.30;4.53;;;15.20;99.90;;;;;;4967714;29;20023;-95
2021/07/24 08:04:44;;;;;;;7.82;4.28;;;15.20;99.90;;;;;;4966470;29;20104;-95
2021/07/24 08:07:10;;;;;;;8.07;4.20;;;15.10;99.90;;;;;;4960910;29;20054;-96
2021/07/24 08:09:36;;;;;;;11.95;4.03;;;15.20;99.90;;;;;;4962302;29;20035;-96
2021/07/24 08:12:02;;;;;;;9.80;4.28;;;15.20;99.90;;;;;;4962248;29;20075;-94
2021/07/24 08:14:38;;;;;;;6.10;4.13;;;15.20;99.90;;;;;;4969684;28;20028;-96
2021/07/24 08:17:19;;;;;;;7.68;4.20;;;15.30;99.90;;;;;;4955879;29;20035;-96
2021/07/24 08:19:48;;;;;;;7.13;4.22;;;15.30;99.90;;;;;;4970729;29;20037;-95
2021/07/24 08:22:14;;;;;;;5.47;3.83;;;15.40;99.90;;;;;;4959780;29;20126;-95
2021/07/24 08:24:40;;;;;;;8.88;3.47;;;15.50;99.90;;;;;;4964615;29;20090;-95
2021/07/24 08:27:05;;;;;;;5.60;4.00;;;15.50;99.90;;;;;;4963402;28;20058;-96
2021/07/24 08:29:31;;;;;;;5.25;3.40;;;15.50;99.90;;;;;;4967450;28;20050;-95
2021/07/24 08:31:58;;;;;;;5.80;4.13;;;15.60;99.90;;;;;;4966302;28;20030;-96
2021/07/24 08:34:25;;;;;;;9.18;4.00;;;15.60;99.90;;;;;;4948783;28;20030;-95
2021/07/24 08:36:51;;;;;;;9.48;3.85;;;15.70;99.90;;;;;;4968030;28;20019;-95
2021/07/24 08:39:17;;;;;;;7.80;3.50;;;15.70;99.90;;;;;;4975908;28;20034;-95
2021/07/24 08:41:43;;;;;;;6.35;3.35;;;15.70;99.90;;;;;;4964957;28;20078;-95
2021/07/24 08:44:12;;;;;;;8.20;3.58;;;15.70;99.90;;;;;;4963664;28;20094;-96
2021/07/24 08:46:38;;;;;;;7.38;4.07;;;15.70;99.90;;;;;;4962688;28;20030;-96
2021/07/24 08:49:04;;;;;;;7.18;3.90;;;15.60;99.90;;;;;;4962328;28;20030;-95
2021/07/24 08:51:34;;;;;;;8.10;3.55;;;15.70;99.90;;;;;;4962087;28;20027;-96
2021/07/24 08:54:01;;;;;;;5.05;3.58;;;15.70;99.90;;;;;;4980359;28;20031;-94
2021/07/24 08:56:31;;;;;;;6.32;3.40;;;15.70;99.90;;;;;;4964952;28;20043;-96
2021/07/24 08:58:59;;;;;;;8.38;4.10;;;15.70;99.90;;;;;;4964495;28;20027;-96
2021/07/24 09:01:25;;;;;;;9.48;4.78;;;15.70;99.90;;;;;;4966435;28;20118;-95
2021/07/24 09:03:54;;;;;;;7.97;4.05;;;15.70;99.90;;;;;;4966527;28;20027;-96
2021/07/24 09:06:24;;;;;;;10.38;4.60;;;15.80;99.90;;;;;;4965517;28;20031;-95
2021/07/24 09:08:52;;;;;;;6.38;4.05;;;15.80;99.90;;;;;;4982039;28;20031;-95
2021/07/24 09:11:19;;;;;;;5.65;4.15;;;15.80;99.90;;;;;;4964828;28;20027;-96
2021/07/24 09:13:45;;;;;;;7.97;4.32;;;15.90;99.90;;;;;;4964574;28;20094;-96
2021/07/24 09:16:11;;;;;;;6.68;4.13;;;15.90;99.90;;;;;;4964728;28;20481;-96
2021/07/24 09:18:37;;;;;;;7.03;4.05;;;15.90;99.90;;;;;;4965328;28;20042;-96
2021/07/24 09:21:04;;;;;;;8.32;3.78;;;15.90;99.90;;;;;;4967749;28;20054;-96
2021/07/24 09:23:39;;;;;;;6.65;4.40;;;16.00;99.90;;;;;;4971177;28;20034;-96
2021/07/24 09:26:06;;;;;;;5.55;3.60;;;16.00;99.90;;;;;;4989362;28;20034;-96
2021/07/24 09:28:37;;;;;;;9.48;4.55;;;16.00;99.90;;;;;;4978154;28;20055;-95
2021/07/24 09:31:22;;;;;;;6.40;3.97;;;16.00;99.90;;;;;;4967801;28;20064;-95
2021/07/24 09:33:54;;;;;;;7.68;4.43;;;16.00;99.90;;;;;;4963579;28;20058;-95
2021/07/24 09:36:33;;;;;;;8.25;4.78;;;16.10;99.90;;;;;;4963996;28;20551;-95
2021/07/24 09:39:18;;;;;;;7.43;4.10;;;16.00;99.90;;;;;;4971025;28;20033;-95
2021/07/24 09:41:46;;;;;;;9.60;4.57;;;16.00;99.90;;;;;;4961850;28;20033;-96
2021/07/24 09:44:28;;;;;;;8.50;4.57;;;16.00;99.90;;;;;;4962454;28;20027;-95
2021/07/24 09:46:55;;;;;;;7.63;3.70;;;16.00;99.90;;;;;;4963586;28;20026;-96
2021/07/24 09:49:32;;;;;;;5.18;3.70;;;16.00;99.90;;;;;;4963005;28;20031;-96
2021/07/24 09:52:16;;;;;;;5.43;4.00;;;16.10;99.90;;;;;;4961715;28;20031;-95
2021/07/24 09:54:42;;;;;;;5.82;4.07;;;16.20;99.90;;;;;;4960797;28;20034;-96
2021/07/24 09:57:08;;;;;;;7.53;4.20;;;16.20;99.90;;;;;;4962364;28;20110;-96
2021/07/24 09:59:35;;;;;;;7.75;3.80;;;16.20;99.90;;;;;;4964081;28;20057;-95
2021/07/24 10:02:01;;;;;;;5.00;3.90;;;16.20;99.90;;;;;;4960961;28;20026;-96
2021/07/24 10:04:36;;;;;;;6.15;3.58;;;16.30;99.90;;;;;;4961678;28;20114;-96
2021/07/24 10:07:04;;;;;;;5.13;3.67;;;16.40;99.90;;;;;;4963461;28;20039;-96
2021/07/24 10:09:37;;;;;;;5.50;3.95;;;16.50;99.90;;;;;;4966198;28;20050;-96
2021/07/24 10:12:12;;;;;;;5.55;4.20;;;16.60;99.90;;;;;;4966152;28;20027;-95
2021/07/24 10:14:39;;;;;;;5.22;4.15;;;16.70;99.90;;;;;;4973423;28;20042;-96
2021/07/24 10:17:07;;;;;;;7.03;3.80;;;16.80;99.90;;;;;;4976626;28;20027;-95
2021/07/24 10:19:33;;;;;;;11.27;4.85;;;16.90;99.90;;;;;;4976912;28;20030;-95
2021/07/24 10:22:02;;;;;;;9.27;3.65;;;17.00;99.90;;;;;;4976292;28;20488;-96
2021/07/24 10:24:28;;;;;;;5.78;4.00;;;17.00;99.90;;;;;;4970166;28;20049;-96
2021/07/24 10:27:05;;;;;;;5.45;3.90;;;17.00;99.90;;;;;;4966389;28;20062;-96
2021/07/24 10:29:57;;;;;;;5.68;3.70;;;16.90;99.90;;;;;;4962226;28;20038;-95
2021/07/24 10:32:29;;;;;;;10.30;4.65;;;16.90;99.90;;;;;;4960028;28;20042;-95
2021/07/24 10:34:56;;;;;;;5.93;4.03;;;17.00;99.90;;;;;;4959947;28;20027;-96
2021/07/24 10:37:42;;;;;;;9.18;4.55;;;17.10;99.90;;;;;;4960036;28;20035;-95
2021/07/24 10:40:25;;;;;;;5.65;4.35;;;17.10;99.90;;;;;;4965288;28;20046;-95
2021/07/24 10:42:51;;;;;;;6.35;4.03;;;17.20;99.90;;;;;;4967396;28;20109;-95
2021/07/24 10:45:45;;;;;;;6.30;4.63;;;17.40;99.90;;;;;;4977152;28;20062;-96
2021/07/24 10:48:13;;;;;;;7.90;4.75;;;17.50;99.90;;;;;;4961531;28;20055;-95
2021/07/24 10:50:57;;;;;;;7.72;4.95;;;17.60;99.90;;;;;;4960734;28;20039;-96
2021/07/24 10:53:28;;;;;;;12.57;4.95;;;17.70;99.90;;;;;;4961641;28;20035;-96
2021/07/24 10:55:57;;;;;;;6.47;4.75;;;17.80;99.90;;;;;;4962254;28;20547;-95
2021/07/24 10:58:28;;;;;;;5.82;4.40;;;17.90;99.90;;;;;;4973089;28;20046;-96
2021/07/24 11:01:01;;;;;;;6.70;4.65;;;18.10;99.90;;;;;;4969652;28;20034;-96
2021/07/24 11:03:37;;;;;;;6.93;5.05;;;18.20;99.90;;;;;;4970687;28;20037;-96
2021/07/24 11:06:26;;;;;;;5.95;4.43;;;18.30;99.60;;;;;;4982004;28;20130;-95
2021/07/24 11:09:02;;;;;;;8.05;4.95;;;18.40;99.10;;;;;;4969910;28;20042;-96
2021/07/24 11:11:38;;;;;;;12.10;5.18;;;18.50;98.80;;;;;;4971124;28;20027;-96
2021/07/24 11:14:04;;;;;;;7.40;5.70;;;18.60;98.60;;;;;;4965406;28;20138;-96
2021/07/24 11:17:08;;;;;;;9.10;5.63;;;18.60;98.10;;;;;;4979708;28;20030;-96
2021/07/24 11:19:38;;;;;;;8.63;5.60;;;18.60;97.80;;;;;;4962775;28;20031;-96
2021/07/24 11:22:12;;;;;;;7.95;6.03;;;18.60;97.60;;;;;;4960649;28;20035;-96
2021/07/24 11:24:39;;;;;;;8.25;5.40;;;18.60;97.40;;;;;;4966183;28;20058;-96
2021/07/24 11:27:08;;;;;;;9.93;5.63;;;18.60;97.50;;;;;;4970559;28;20333;-95
2021/07/24 11:32:09;;;;;;;7.43;5.50;;;18.60;97.20;;;;;;5194893;23;20065;-96
2021/07/24 11:34:36;;;;;;;8.30;5.32;;;18.50;96.90;;;;;;5003868;28;20042;-96
2021/07/24 11:37:03;;;;;;;7.45;5.75;;;18.50;96.80;;;;;;5001870;28;20058;-96
2021/07/24 11:39:33;;;;;;;9.70;6.90;;;18.60;96.70;;;;;;4995565;28;20086;-96
2021/07/24 11:41:59;;;;;;;8.80;5.40;;;18.60;96.50;;;;;;4997030;28;20037;-96
2021/07/24 11:44:32;;;;;;;9.02;5.63;;;18.60;96.50;;;;;;5011099;28;20035;-96
2021/07/24 11:47:03;;;;;;;8.48;5.65;;;18.80;96.40;;;;;;5007044;28;20109;-96
2021/07/24 11:49:32;;;;;;;8.50;5.90;;;18.90;96.00;;;;;;4988565;28;20116;-95
2021/07/24 11:51:59;;;;;;;10.80;6.40;;;19.10;95.60;;;;;;4991310;28;20034;-96
2021/07/24 11:54:30;;;;;;;8.20;5.07;;;19.40;95.10;;;;;;5010401;28;20042;-96
2021/07/24 11:56:57;;;;;;;5.25;4.15;;;19.70;94.90;;;;;;4996299;28;20046;-96
2021/07/24 11:59:28;;;;;;;8.93;5.18;;;20.10;93.90;;;;;;4997089;28;20093;-96
2021/07/24 12:01:56;;;;;;;7.55;4.07;;;20.40;93.00;;;;;;5010972;28;20026;-96
2021/07/24 12:04:22;;;;;;;5.68;4.35;;;20.60;92.30;;;;;;4975329;28;20121;-96
2021/07/24 12:06:52;;;;;;;6.57;4.28;;;21.10;91.70;;;;;;4995526;28;20034;-96
2021/07/24 12:09:18;;;;;;;6.32;4.20;;;21.50;90.80;;;;;;4995401;28;20027;-96
2021/07/24 12:11:58;;;;;;;5.25;4.25;;;21.70;89.50;;;;;;4993913;28;20504;-96
2021/07/24 12:15:07;;;;;;;6.47;4.60;;;21.80;87.10;;;;;;4982898;28;20035;-96
2021/07/24 12:17:32;;;;;;;7.32;4.30;;;22.00;85.80;;;;;;4972836;28;20283;-96
2021/07/24 12:20:16;;;;;;;7.53;3.72;;;22.10;84.70;;;;;;4966636;28;20086;-96
2021/07/24 12:23:12;;;;;;;6.93;4.78;;;22.10;83.90;;;;;;4981967;28;20046;-96
2021/07/24 12:25:39;;;;;;;6.25;4.07;;;22.10;83.60;;;;;;4983666;28;20130;-96
2021/07/24 12:28:06;;;;;;;10.38;4.53;;;22.10;83.20;;;;;;4975941;28;20023;-96
2021/07/24 12:36:00;;;;;;;5.65;4.03;;;22.10;81.90;;;;;;5011637;23;20062;-96
2021/07/24 12:38:31;;;;;;;7.25;3.63;;;22.10;81.80;;;;;;4974354;28;20019;-96
2021/07/24 12:41:09;;;;;;;9.27;4.18;;;22.30;81.60;;;;;;4976389;28;20041;-96
2021/07/24 12:43:43;;;;;;;7.03;3.97;;;22.30;80.80;;;;;;4992824;28;20043;-96
2021/07/24 12:46:16;;;;;;;8.55;4.07;;;22.30;80.50;;;;;;4978622;28;20069;-96
2021/07/24 12:48:44;;;;;;;6.30;3.80;;;22.20;80.20;;;;;;4994428;28;20026;-96
2021/07/24 12:51:19;;;;;;;6.13;3.65;;;22.20;80.40;;;;;;4974419;28;20062;-96
2021/07/24 12:54:14;;;;;;;9.55;3.60;;;22.10;80.00;;;;;;4992978;28;20035;-96
2021/07/24 12:56:50;;;;;;;6.10;4.32;;;22.00;80.10;;;;;;4976138;28;20022;-96
2021/07/24 12:59:17;;;;;;;5.75;3.60;;;22.00;80.20;;;;;;4977380;28;20121;-96
2021/07/24 13:01:48;;;;;;;5.72;3.72;;;21.90;79.90;;;;;;4974890;28;20030;-96