Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 05:00:29;;;;;;;7.40;6.63;;;;;;;11.67;86.39;94434.19;5955458;23;20017;-75
2021/04/27 05:02:54;;;;;;;7.35;6.63;;;;;;;11.68;85.98;94441.78;4982982;28;20034;-75
2021/04/27 05:05:20;;;;;;;9.30;7.70;;;;;;;11.71;86.89;94449.22;5011320;28;20032;-76
2021/04/27 05:07:48;;;;;;;9.70;8.82;;;;;;;11.76;86.83;94444.25;5009738;28;20545;-76
2021/04/27 05:10:14;;;;;;;8.48;7.70;;;;;;;13.19;81.00;94422.38;4977786;28;20033;-76
2021/04/27 05:12:40;;;;;;;7.93;7.32;;;;;;;15.90;69.92;94414.91;4972577;28;20022;-74
2021/04/27 05:15:06;;;;;;;10.50;9.55;;;;;;;17.29;64.25;94400.66;4957823;28;20433;-75
2021/04/27 05:17:31;;;;;;;9.70;8.73;;;;;;;18.29;61.01;94390.06;4956782;28;20506;-76
2021/04/27 05:19:57;;;;;;;9.10;8.15;;;;;;;16.58;64.46;94412.94;4973769;28;20057;-76
2021/04/27 05:22:23;;;;;;;10.32;9.38;;;;;;;14.38;73.97;94403.94;4973435;28;20031;-74
2021/04/27 05:24:48;;;;;;;7.82;7.10;;;;;;;17.51;64.95;94403.53;4956853;28;20038;-74
2021/04/27 05:27:14;;;;;;;7.32;6.68;;;;;;;18.04;62.58;94392.97;4973948;28;20022;-77
2021/04/27 05:29:39;;;;;;;6.75;5.53;;;;;;;17.52;63.70;94393.84;4988542;28;20022;-77
2021/04/27 05:32:05;;;;;;;6.70;6.10;;;;;;;15.80;69.84;94413.59;4973720;28;20080;-74
2021/04/27 05:34:30;;;;;;;7.75;5.75;;;;;;;21.21;53.89;94393.66;4958360;28;20392;-76
2021/04/27 05:36:56;;;;;;;8.50;6.20;;;;;;;21.69;51.08;94389.31;4974792;28;20026;-75
2021/04/27 05:39:21;;;;;;;7.20;6.50;;;;;;;21.90;50.14;94385.78;4961665;28;20038;-74
2021/04/27 05:41:47;;;;;;;6.70;6.10;;;;;;;21.89;50.31;94384.19;4982310;28;20059;-76
2021/04/27 05:44:12;;;;;;;9.23;5.00;;;;;;;18.31;57.55;94365.19;4964852;28;20033;-78
2021/04/27 05:46:38;;;;;;;6.82;5.32;;;;;;;18.40;58.16;94365.63;4986378;28;20101;-77
2021/04/27 05:49:04;;;;;;;6.90;4.40;;;;;;;16.57;58.07;94357.22;4960095;28;20631;-76
2021/04/27 05:51:29;;;;;;;5.03;4.47;;;;;;;15.92;64.30;94369.28;4979053;28;20543;-77
2021/04/27 05:53:54;;;;;;;5.38;4.88;;;;;;;14.49;65.42;94349.38;4956065;28;20065;-77
2021/04/27 05:56:20;;;;;;;6.38;4.55;;;;;;;14.21;66.42;94354.91;4989917;28;20034;-76
2021/04/27 05:58:45;;;;;;;9.82;4.50;;;;;;;14.55;64.89;94342.50;5006108;28;20061;-76
2021/04/27 06:01:12;;;;;;;4.85;4.25;;;;;;;15.19;63.38;94350.88;4968126;28;20054;-77
2021/04/27 06:03:37;;;;;;;4.45;4.05;;;;;;;15.26;62.86;94353.41;4968560;28;20054;-77
2021/04/27 06:06:03;;;;;;;7.10;4.45;;;;;;;15.19;63.59;94356.09;4937661;28;20114;-75
2021/04/27 06:08:29;;;;;;;6.13;4.45;;;;;;;14.65;65.10;94353.28;4967722;28;20054;-77
2021/04/27 06:10:56;;;;;;;7.63;4.45;;;;;;;14.88;65.03;94347.50;4953555;28;20038;-77
2021/04/27 06:13:21;;;;;;;6.15;4.95;;;;;;;14.89;65.95;94347.31;4952123;28;20035;-76
2021/04/27 06:15:47;;;;;;;5.97;5.00;;;;;;;15.30;64.18;94352.78;4947232;28;20125;-76
2021/04/27 06:18:12;;;;;;;4.15;3.75;;;;;;;15.29;61.54;94350.38;4968433;28;20562;-76
2021/04/27 06:20:38;;;;;;;5.03;3.92;;;;;;;15.85;60.36;94355.50;4968727;28;20034;-77
2021/04/27 06:23:03;;;;;;;4.32;3.80;;;;;;;16.03;61.62;94355.47;4985236;28;20031;-76
2021/04/27 06:25:28;;;;;;;5.03;3.65;;;;;;;15.59;62.38;94360.97;4984704;28;20022;-75
2021/04/27 06:27:54;;;;;;;7.78;4.10;;;;;;;15.51;64.08;94353.44;4969460;28;20030;-76
2021/04/27 06:30:22;;;;;;;4.15;3.65;;;;;;;16.50;60.79;94355.72;4959499;28;20168;-76
2021/04/27 06:32:48;;;;;;;7.97;4.65;;;;;;;15.95;61.37;94366.25;4953536;28;20522;-77
2021/04/27 06:35:13;;;;;;;4.78;3.97;;;;;;;16.63;59.86;94366.03;4951657;28;20031;-77
2021/04/27 06:37:39;;;;;;;4.25;3.92;;;;;;;15.64;60.31;94374.97;4937655;29;20401;-77
2021/04/27 06:40:05;;;;;;;4.35;3.40;;;;;;;15.69;61.66;94369.94;4919653;28;20037;-76
2021/04/27 06:42:30;;;;;;;4.43;3.92;;;;;;;15.70;61.82;94373.34;4967044;28;20107;-77
2021/04/27 06:44:55;;;;;;;4.07;3.67;;;;;;;15.97;60.95;94379.88;4966906;28;20110;-76
2021/04/27 06:47:21;;;;;;;3.50;3.20;;;;;;;15.98;61.08;94384.09;4949780;28;20030;-74
2021/04/27 06:49:46;;;;;;;6.53;4.20;;;;;;;16.55;60.12;94387.25;4948267;28;20027;-74
2021/04/27 06:52:12;;;;;;;4.05;3.65;;;;;;;17.43;58.01;94379.50;4947396;28;20023;-77
2021/04/27 06:54:38;;;;;;;4.82;4.30;;;;;;;17.25;56.68;94378.56;4954560;28;20336;-77
2021/04/27 06:57:04;;;;;;;4.18;3.85;;;;;;;16.63;58.61;94386.94;4963048;28;20034;-76
2021/04/27 06:59:32;;;;;;;4.20;3.83;;;;;;;17.93;54.46;94375.41;4966974;28;20524;-75
2021/04/27 07:02:01;;;;;;;4.63;3.60;;;;;;;21.21;46.89;94361.25;4950102;28;20054;-76
2021/04/27 07:04:27;;;;;;;4.32;2.80;;;;;;;19.79;48.91;94358.81;4966660;28;20026;-77
2021/04/27 07:06:53;;;;;;;5.53;3.38;;;;;;;18.20;53.66;94366.03;4966648;28;20480;-75
2021/04/27 07:09:18;;;;;;;6.13;2.80;;;;;;;19.24;51.41;94364.78;4964457;28;20062;-75
2021/04/27 07:11:44;;;;;;;4.80;3.10;;;;;;;20.59;49.76;94358.25;4959780;28;20070;-76
2021/04/27 07:14:10;;;;;;;5.95;2.63;;;;;;;20.83;48.86;94347.19;4948664;28;20035;-76
2021/04/27 07:16:35;;;;;;;4.30;3.35;;;;;;;19.49;49.24;94342.63;4951551;28;20027;-77
2021/04/27 07:19:01;;;;;;;4.47;3.22;;;;;;;20.25;47.07;94339.97;4949152;28;20027;-77
2021/04/27 07:21:27;;;;;;;4.95;3.10;;;;;;;20.04;48.90;94343.38;4946793;29;20762;-77
2021/04/27 07:23:52;;;;;;;3.03;2.58;;;;;;;19.83;47.63;94344.16;4933090;28;20045;-77
2021/04/27 07:26:17;;;;;;;4.25;2.90;;;;;;;19.29;49.98;94343.88;4956845;28;20484;-77
2021/04/27 07:28:43;;;;;;;5.07;3.65;;;;;;;19.26;50.00;94346.97;4927438;28;20457;-78
2021/04/27 07:31:09;;;;;;;5.05;2.97;;;;;;;18.47;51.64;94339.25;4961374;28;20041;-78
2021/04/27 07:33:34;;;;;;;4.32;2.88;;;;;;;19.06;50.36;94341.41;4948613;28;20050;-78
2021/04/27 07:36:00;;;;;;;3.30;3.00;;;;;;;18.36;51.19;94336.47;4957844;28;20026;-76
2021/04/27 07:38:25;;;;;;;3.83;3.42;;;;;;;18.70;52.39;94345.25;4958982;28;20039;-77
2021/04/27 07:40:51;;;;;;;3.78;3.05;;;;;;;17.77;51.06;94331.59;4965087;28;20031;-76
2021/04/27 07:43:16;;;;;;;3.63;3.08;;;;;;;19.90;48.91;94336.88;4943881;28;20026;-78
2021/04/27 07:45:42;;;;;;;3.67;2.90;;;;;;;18.59;49.65;94346.06;4950333;28;20027;-75
2021/04/27 07:48:08;;;;;;;3.90;2.60;;;;;;;18.87;49.32;94348.69;4941830;28;20550;-76
2021/04/27 07:50:33;;;;;;;3.95;3.17;;;;;;;20.12;46.87;94337.69;4957613;28;20110;-77
2021/04/27 07:52:59;;;;;;;3.10;2.83;;;;;;;19.91;46.85;94341.88;4942915;28;20500;-78
2021/04/27 07:55:24;;;;;;;3.88;2.67;;;;;;;20.98;44.82;94326.25;4943408;28;20035;-78
2021/04/27 07:57:50;;;;;;;3.55;2.92;;;;;;;18.98;47.80;94335.72;4947912;28;20038;-78
2021/04/27 08:00:17;;;;;;;5.63;3.00;;;;;;;18.91;47.87;94334.03;4945410;28;20034;-78
2021/04/27 08:02:43;;;;;;;4.22;2.60;;;;;;;19.32;48.52;94327.63;4945485;28;20031;-77
2021/04/27 08:05:09;;;;;;;3.65;2.60;;;;;;;18.63;47.20;94312.28;4949024;28;20054;-77
2021/04/27 08:07:34;;;;;;;4.13;2.45;;;;;;;18.82;49.21;94311.84;4937025;28;20097;-78
2021/04/27 08:10:00;;;;;;;6.07;2.75;;;;;;;19.17;48.04;94306.38;4970714;28;20122;-77
2021/04/27 08:12:25;;;;;;;4.85;2.63;;;;;;;20.65;45.70;94300.16;4951625;28;20751;-77
2021/04/27 08:14:51;;;;;;;3.08;2.75;;;;;;;20.19;47.50;94311.22;4952645;28;20030;-78
2021/04/27 08:17:16;;;;;;;4.35;2.25;;;;;;;20.31;47.99;94306.63;4968758;28;20033;-77
2021/04/27 08:19:42;;;;;;;4.43;2.90;;;;;;;18.91;46.83;94315.69;4959987;28;20039;-77
2021/04/27 08:22:07;;;;;;;3.25;2.95;;;;;;;18.72;46.93;94310.91;4948357;28;20066;-78
2021/04/27 08:24:34;;;;;;;2.85;2.65;;;;;;;18.74;47.68;94296.50;4944753;28;20106;-77
2021/04/27 08:26:59;;;;;;;4.43;2.63;;;;;;;19.12;47.14;94298.44;4941016;28;20026;-77
2021/04/27 08:29:25;;;;;;;5.75;2.70;;;;;;;20.53;46.57;94307.41;4937608;28;20022;-77
2021/04/27 08:31:50;;;;;;;2.80;2.60;;;;;;;20.33;46.42;94309.81;4952908;28;20030;-77
2021/04/27 08:34:16;;;;;;;3.97;2.70;;;;;;;18.86;48.57;94302.47;4947007;28;20578;-78
2021/04/27 08:36:41;;;;;;;5.35;3.22;;;;;;;18.65;49.46;94300.56;4957131;28;20041;-74
2021/04/27 08:39:07;;;;;;;3.25;2.60;;;;;;;19.26;48.81;94296.28;4957231;28;20034;-75
2021/04/27 08:41:32;;;;;;;5.40;3.05;;;;;;;18.98;47.43;94291.09;4973769;28;20026;-77
2021/04/27 08:43:58;;;;;;;5.80;2.00;;;;;;;18.99;49.64;94296.13;4956816;28;20077;-78
2021/04/27 08:46:23;;;;;;;4.07;3.08;;;;;;;19.51;48.98;94288.00;4951250;28;20038;-77
2021/04/27 08:48:49;;;;;;;3.85;2.78;;;;;;;18.74;48.82;94299.13;4953335;28;20459;-78
2021/04/27 08:51:16;;;;;;;4.85;2.90;;;;;;;19.17;48.07;94289.84;4954725;28;20114;-75
2021/04/27 08:53:41;;;;;;;4.90;2.60;;;;;;;19.12;46.66;94290.56;4941114;28;20022;-80
2021/04/27 08:56:07;;;;;;;4.07;2.88;;;;;;;19.17;47.86;94303.75;4950088;28;20526;-79
2021/04/27 08:58:32;;;;;;;4.93;2.47;;;;;;;19.71;43.66;94289.06;4970547;28;20038;-78
2021/04/27 09:00:58;;;;;;;3.88;2.30;;;;;;;20.12;45.20;94284.31;4976297;28;20074;-79
2021/04/27 09:03:23;;;;;;;7.45;2.70;;;;;;;20.71;43.04;94270.19;4937444;28;20059;-79
2021/04/27 09:05:49;;;;;;;4.47;3.03;;;;;;;20.82;44.26;94266.63;4947382;28;20035;-79
2021/04/27 09:08:14;;;;;;;5.00;2.85;;;;;;;19.86;45.62;94262.97;4942753;28;20031;-79
2021/04/27 09:10:43;;;;;;;4.63;2.83;;;;;;;20.53;43.18;94249.50;4962352;28;20030;-79
2021/04/27 09:13:14;;;;;;;2.58;2.15;;;;;;;19.67;43.48;94250.38;4968789;28;20048;-79
2021/04/27 09:15:44;;;;;;;2.80;2.22;;;;;;;21.70;41.52;94245.88;4931474;28;20043;-79
2021/04/27 09:18:34;;;;;;;5.32;2.85;;;;;;;20.25;43.95;94244.47;4926509;28;20412;-79
2021/04/27 09:21:08;;;;;;;3.00;2.22;;;;;;;20.95;44.49;94252.22;4980305;28;20483;-80
2021/04/27 09:23:34;;;;;;;4.65;2.30;;;;;;;20.79;43.13;94253.94;4947522;28;20018;-79
2021/04/27 09:26:18;;;;;;;2.88;2.15;;;;;;;20.59;43.61;94260.88;4949742;28;20057;-79
2021/04/27 09:28:50;;;;;;;3.67;2.65;;;;;;;20.00;44.28;94269.44;4968850;28;20034;-79
2021/04/27 09:31:29;;;;;;;9.95;2.40;;;;;;;20.23;44.76;94278.91;4951152;28;20459;-80
2021/04/27 09:34:15;;;;;;;5.05;2.47;;;;;;;20.15;46.42;94284.59;4959556;28;20038;-79
2021/04/27 09:36:40;;;;;;;4.32;2.38;;;;;;;19.90;44.44;94285.13;4979161;28;20121;-79
2021/04/27 09:39:06;;;;;;;5.18;2.15;;;;;;;20.71;44.10;94285.22;4956392;28;20082;-79
2021/04/27 09:41:31;;;;;;;3.47;2.75;;;;;;;20.14;45.46;94282.22;4945607;28;20030;-78
2021/04/27 09:43:56;;;;;;;3.55;2.53;;;;;;;19.64;45.76;94270.06;4957770;28;20029;-78
2021/04/27 09:46:22;;;;;;;3.17;2.58;;;;;;;20.00;45.58;94261.53;4945241;28;20434;-80
2021/04/27 09:48:55;;;;;;;3.83;2.75;;;;;;;19.44;44.91;94252.19;4937186;28;20026;-79
2021/04/27 09:51:29;;;;;;;3.05;2.75;;;;;;;19.36;45.48;94241.28;4963170;28;20104;-79
2021/04/27 09:53:59;;;;;;;4.82;2.33;;;;;;;19.60;46.17;94244.50;4952728;28;20105;-79
2021/04/27 09:56:41;;;;;;;3.05;2.40;;;;;;;19.12;47.26;94247.75;4975203;28;21787;-78
2021/04/27 09:59:22;;;;;;;2.90;2.60;;;;;;;19.16;46.93;94241.00;4963399;28;20026;-79
2021/04/27 10:01:52;;;;;;;6.63;2.70;;;;;;;19.01;46.72;94225.78;4959863;28;20042;-78
2021/04/27 10:04:19;;;;;;;8.63;3.08;;;;;;;19.03;47.12;94231.63;4949527;28;20076;-78
2021/04/27 10:06:44;;;;;;;4.13;2.83;;;;;;;19.10;45.17;94210.44;4953457;28;20030;-78
2021/04/27 10:09:10;;;;;;;3.78;2.58;;;;;;;19.33;45.67;94197.88;4965553;28;20185;-78
2021/04/27 10:11:36;;;;;;;5.50;3.17;;;;;;;19.10;48.09;94187.63;4948097;28;20105;-78
2021/04/27 10:14:03;;;;;;;3.60;2.55;;;;;;;19.39;47.18;94186.41;4950033;28;20022;-77
2021/04/27 10:16:28;;;;;;;4.65;2.65;;;;;;;19.43;44.46;94182.28;4951060;28;20058;-77
2021/04/27 10:18:54;;;;;;;4.97;2.60;;;;;;;19.63;44.07;94170.44;4950287;28;20026;-78
2021/04/27 10:21:19;;;;;;;3.88;2.42;;;;;;;19.43;42.71;94182.28;4962592;28;20586;-78
2021/04/27 10:23:53;;;;;;;5.45;2.85;;;;;;;19.42;43.75;94185.19;4964561;28;20050;-78
2021/04/27 10:26:24;;;;;;;11.70;2.65;;;;;;;19.72;43.62;94193.41;4966058;28;20395;-78
2021/04/27 10:29:09;;;;;;;4.72;2.70;;;;;;;19.49;44.31;94209.41;4953552;28;20042;-78
2021/04/27 10:31:37;;;;;;;3.50;2.63;;;;;;;19.50;45.30;94207.59;4938344;28;20031;-77
2021/04/27 10:34:05;;;;;;;3.92;2.33;;;;;;;19.15;44.53;94216.56;4971244;28;20069;-78
2021/04/27 10:36:31;;;;;;;5.88;2.65;;;;;;;18.86;45.02;94215.06;4952882;28;20165;-78
2021/04/27 10:39:01;;;;;;;8.63;2.92;;;;;;;18.87;45.91;94229.78;4968633;28;20109;-79
2021/04/27 10:41:52;;;;;;;3.50;2.33;;;;;;;19.10;45.08;94227.00;4965298;28;20121;-78
2021/04/27 10:44:18;;;;;;;2.33;2.10;;;;;;;18.94;44.67;94230.44;4954640;28;20026;-79
2021/04/27 10:46:44;;;;;;;5.28;2.35;;;;;;;18.91;46.13;94242.19;4952959;28;20034;-78
2021/04/27 10:49:23;;;;;;;2.72;2.10;;;;;;;18.65;46.02;94253.34;4950131;28;20030;-76
2021/04/27 10:51:49;;;;;;;93.70;69.50;;;;;;;18.68;48.51;94258.09;4948216;28;20610;-76
2021/04/27 10:54:20;;;;;;;84.97;75.40;;;;;;;18.16;55.16;94270.53;4940438;28;20026;-74
2021/04/27 10:56:55;;;;;;;5.57;4.20;;;;;;;17.75;57.06;94278.63;4975292;28;20104;-75
2021/04/27 10:59:28;;;;;;;5.63;3.83;;;;;;;17.84;58.45;94277.25;4976966;28;20030;-76
2021/04/27 11:02:13;;;;;;;5.53;3.67;;;;;;;17.83;58.72;94286.91;4955758;28;20061;-76
2021/04/27 11:04:44;;;;;;;6.03;3.28;;;;;;;17.48;59.14;94299.25;4960392;28;20043;-76
2021/04/27 11:07:10;;;;;;;8.05;5.13;;;;;;;17.58;58.96;94302.13;4955869;28;20507;-77
2021/04/27 11:09:35;;;;;;;4.22;3.40;;;;;;;17.78;60.03;94299.13;4950206;28;20066;-77
2021/04/27 11:12:32;;;;;;;6.00;3.90;;;;;;;17.64;61.20;94292.53;4973174;28;21603;-77
2021/04/27 11:15:05;;;;;;;4.93;3.78;;;;;;;17.14;62.80;94298.25;4959181;28;20027;-77
2021/04/27 11:17:34;;;;;;;4.60;4.20;;;;;;;16.82;65.12;94302.94;4965021;28;20031;-77
2021/04/27 11:20:03;;;;;;;9.30;4.28;;;;;;;16.93;66.31;94300.59;4932969;28;20049;-78
2021/04/27 11:22:31;;;;;;;7.65;3.92;;;;;;;16.91;67.17;94298.22;4954744;28;20491;-76
2021/04/27 11:24:57;;;;;;;10.45;4.60;;;;;;;17.19;66.91;94300.16;4939835;28;20039;-77
2021/04/27 11:27:36;;;;;;;7.30;4.60;;;;;;;16.76;68.97;94295.22;4955416;28;20066;-76
2021/04/27 11:30:12;;;;;;;5.00;3.63;;;;;;;16.71;70.93;94276.78;4970272;28;20551;-76
2021/04/27 11:32:39;;;;;;;6.03;3.90;;;;;;;16.80;69.43;94284.06;4959151;28;20043;-76
2021/04/27 11:35:11;;;;;;;5.25;4.72;;;;;;;16.92;69.92;94273.63;4974105;28;20515;-77
2021/04/27 11:37:41;;;;;;;4.50;3.58;;;;;;;17.10;62.88;94260.44;4973981;28;20429;-76
2021/04/27 11:40:24;;;;;;;5.55;3.70;;;;;;;17.43;63.79;94256.44;4973874;28;20433;-77
2021/04/27 11:43:12;;;;;;;8.35;3.20;;;;;;;17.22;62.64;94242.91;4954369;28;20050;-77
2021/04/27 11:45:45;;;;;;;9.38;5.05;;;;;;;17.61;60.54;94224.91;4953049;28;20046;-77
2021/04/27 11:48:13;;;;;;;7.45;5.88;;;;;;;17.88;60.28;94225.97;4959122;28;20497;-78
2021/04/27 11:50:38;;;;;;;5.50;3.47;;;;;;;17.64;57.75;94213.97;4948352;28;20034;-78
2021/04/27 11:53:10;;;;;;;4.88;2.85;;;;;;;17.73;60.04;94217.78;4958672;28;20030;-77
2021/04/27 11:55:46;;;;;;;5.25;1.92;;;;;;;17.71;59.00;94204.94;4958047;28;20030;-77
2021/04/27 11:58:17;;;;;;;3.42;2.20;;;;;;;17.65;56.23;94190.16;4961338;28;20123;-76
2021/04/27 12:00:49;;;;;;;3.53;2.38;;;;;;;17.57;60.21;94197.56;4954769;28;20089;-79
2021/04/27 12:03:43;;;;;;;4.93;2.65;;;;;;;17.53;59.58;94199.06;4967989;28;20058;-79
2021/04/27 12:06:18;;;;;;;4.93;2.63;;;;;;;17.58;59.47;94188.69;4951265;28;20061;-77
2021/04/27 12:08:52;;;;;;;4.93;2.00;;;;;;;17.65;58.86;94197.22;4983972;28;20023;-77
2021/04/27 12:11:32;;;;;;;3.85;2.00;;;;;;;17.62;57.96;94216.81;4950615;28;20400;-77
2021/04/27 12:14:02;;;;;;;4.90;2.25;;;;;;;17.52;59.04;94218.41;4952303;28;20500;-77
2021/04/27 12:16:35;;;;;;;5.78;2.55;;;;;;;17.12;58.19;94220.94;4952577;28;20041;-77
2021/04/27 12:19:04;;;;;;;4.43;2.20;;;;;;;17.28;59.51;94221.06;4970374;28;20717;-77
2021/04/27 12:21:40;;;;;;;5.45;2.92;;;;;;;17.29;58.06;94220.03;4967787;28;20030;-77
2021/04/27 12:24:17;;;;;;;7.78;3.47;;;;;;;17.02;56.53;94216.28;4967543;28;20042;-77
2021/04/27 12:27:04;;;;;;;4.05;2.45;;;;;;;17.21;54.17;94211.75;4986509;28;20026;-77
2021/04/27 12:29:49;;;;;;;3.60;1.98;;;;;;;17.22;54.28;94201.03;4967519;28;20076;-77
2021/04/27 12:32:16;;;;;;;5.03;2.35;;;;;;;17.10;53.80;94208.13;4964421;28;20511;-77
2021/04/27 12:34:58;;;;;;;3.13;1.70;;;;;;;16.99;53.90;94214.13;4953622;28;20022;-77
2021/04/27 12:37:29;;;;;;;4.20;2.58;;;;;;;16.96;58.49;94219.81;4963816;28;20042;-77
2021/04/27 12:39:56;;;;;;;3.95;2.70;;;;;;;17.05;57.89;94221.06;4944925;28;20026;-78
2021/04/27 12:42:23;;;;;;;5.72;2.20;;;;;;;16.88;58.04;94219.38;4928071;28;20030;-78
2021/04/27 12:45:05;;;;;;;2.97;2.10;;;;;;;17.00;57.11;94213.13;4947362;28;20061;-79
2021/04/27 12:47:34;;;;;;;4.88;1.60;;;;;;;17.11;54.29;94191.41;4964091;28;20023;-77
2021/04/27 12:50:06;;;;;;;2.33;1.85;;;;;;;17.34;56.50;94188.72;4950101;28;20027;-77
2021/04/27 12:52:36;;;;;;;4.93;2.03;;;;;;;17.35;56.16;94200.00;4975168;28;20057;-77
2021/04/27 12:55:06;;;;;;;3.88;1.95;;;;;;;17.25;53.44;94195.34;4941583;28;20530;-77
2021/04/27 12:57:31;;;;;;;5.18;2.15;;;;;;;16.99;56.40;94203.66;4981173;28;20034;-77
2021/04/27 13:00:00;;;;;;;4.88;2.65;;;;;;;16.88;57.79;94207.09;4952597;28;20555;-77
2021/04/27 13:02:26;;;;;;;3.58;2.08;;;;;;;16.69;58.91;94210.84;4970832;28;20507;-78
2021/04/27 13:04:58;;;;;;;2.67;2.38;;;;;;;16.84;58.87;94225.06;4969667;28;20027;-77
2021/04/27 13:07:28;;;;;;;7.15;2.45;;;;;;;16.82;57.58;94226.31;4955797;28;20053;-78
2021/04/27 13:09:54;;;;;;;5.57;2.03;;;;;;;16.53;57.62;94221.94;4974165;28;20033;-76
2021/04/27 13:12:20;;;;;;;3.63;2.53;;;;;;;16.39;61.78;94207.47;4969164;28;20023;-77
2021/04/27 13:14:50;;;;;;;4.20;2.28;;;;;;;16.42;61.49;94214.84;4941609;28;20053;-77
2021/04/27 13:17:37;;;;;;;4.80;1.98;;;;;;;16.13;60.15;94219.09;4955796;28;20636;-76
2021/04/27 13:20:16;;;;;;;5.50;2.08;;;;;;;15.96;65.42;94215.53;4991046;28;20172;-76
2021/04/27 13:22:41;;;;;;;3.45;1.85;;;;;;;15.94;64.06;94217.56;4958154;28;20042;-77
2021/04/27 13:25:15;;;;;;;2.22;1.90;;;;;;;16.20;62.98;94212.78;4955936;28;20034;-77
2021/04/27 13:27:51;;;;;;;2.70;1.90;;;;;;;16.11;65.38;94215.94;4972130;28;20034;-77
2021/04/27 13:30:22;;;;;;;5.20;2.78;;;;;;;15.82;65.90;94222.75;4952177;28;20039;-77
2021/04/27 13:32:56;;;;;;;4.88;2.25;;;;;;;15.74;65.39;94228.25;4946045;28;20042;-77
2021/04/27 13:35:24;;;;;;;4.00;2.58;;;;;;;15.61;66.99;94225.81;4970643;28;20118;-81
2021/04/27 13:37:50;;;;;;;4.47;2.75;;;;;;;15.51;65.61;94220.34;4953000;28;20119;-76
2021/04/27 13:40:17;;;;;;;4.28;2.70;;;;;;;15.82;64.33;94214.91;4960916;28;20138;-76
2021/04/27 13:42:50;;;;;;;5.45;2.75;;;;;;;15.85;62.62;94217.09;4962771;28;20061;-76
2021/04/27 13:45:16;;;;;;;5.88;3.83;;;;;;;15.57;63.19;94215.00;4971676;28;20295;-76
2021/04/27 13:47:41;;;;;;;8.38;5.53;;;;;;;15.68;62.42;94223.91;4955779;28;20502;-76
2021/04/27 13:50:08;;;;;;;11.25;6.68;;;;;;;15.69;63.99;94225.53;4947872;28;20080;-76
2021/04/27 13:52:33;;;;;;;4.85;3.40;;;;;;;15.79;62.00;94233.63;4970408;28;20029;-76
2021/04/27 13:54:59;;;;;;;10.32;5.43;;;;;;;15.92;62.26;94249.13;4962104;28;20015;-76
2021/04/27 13:57:24;;;;;;;7.25;3.97;;;;;;;15.88;61.87;94262.84;4945514;28;20408;-77
2021/04/27 13:59:49;;;;;;;6.30;3.25;;;;;;;15.57;66.46;94269.06;4969556;28;20018;-77
2021/04/27 14:02:15;;;;;;;5.50;3.55;;;;;;;15.37;68.75;94263.22;4951136;28;20043;-78
2021/04/27 14:04:41;;;;;;;6.85;4.20;;;;;;;15.39;72.68;94272.41;4926784;28;20030;-78
2021/04/27 14:07:06;;;;;;;4.35;3.28;;;;;;;15.37;72.04;94284.88;4954424;28;20493;-78
2021/04/27 14:09:32;;;;;;;7.03;4.22;;;;;;;15.43;69.98;94278.78;4951170;28;20534;-77
2021/04/27 14:11:58;;;;;;;5.88;2.80;;;;;;;15.27;71.92;94269.72;4953636;28;20027;-77
2021/04/27 14:14:23;;;;;;;6.28;3.60;;;;;;;15.16;74.21;94262.59;4944734;28;20061;-77
2021/04/27 14:16:49;;;;;;;10.20;7.97;;;;;;;14.71;76.52;94259.41;4943322;28;20500;-77
2021/04/27 14:19:14;;;;;;;9.15;5.70;;;;;;;14.60;77.24;94243.66;4945586;28;20118;-78
2021/04/27 14:21:40;;;;;;;7.15;2.88;;;;;;;14.70;78.07;94249.97;4965568;28;20034;-78
2021/04/27 14:24:06;;;;;;;5.18;3.03;;;;;;;15.08;76.53;94249.84;4936280;28;20026;-77
2021/04/27 14:26:31;;;;;;;5.60;3.15;;;;;;;15.15;78.90;94266.25;4951261;28;20043;-77
2021/04/27 14:28:57;;;;;;;5.75;3.63;;;;;;;15.22;78.75;94271.38;4977864;28;20431;-78
2021/04/27 14:31:23;;;;;;;7.90;4.05;;;;;;;14.94;79.68;94277.06;4960347;28;20057;-77
2021/04/27 14:33:49;;;;;;;6.72;4.13;;;;;;;14.98;79.58;94267.00;4973444;28;20065;-77
2021/04/27 14:36:14;;;;;;;7.85;4.93;;;;;;;15.04;80.93;94259.13;4949309;28;20072;-77
2021/04/27 14:38:40;;;;;;;7.00;6.38;;;;;;;14.99;82.25;94271.22;4971778;28;20066;-77
2021/04/27 14:41:05;;;;;;;7.78;5.90;;;;;;;14.69;82.56;94260.63;4959361;28;20030;-77
2021/04/27 14:43:31;;;;;;;7.32;5.82;;;;;;;14.75;82.03;94254.56;4950672;28;20033;-77
2021/04/27 14:45:56;;;;;;;7.55;6.28;;;;;;;14.59;83.48;94236.84;4960690;28;20097;-77
2021/04/27 14:48:23;;;;;;;10.57;7.35;;;;;;;14.49;84.87;94229.50;4943890;28;20527;-76
2021/04/27 14:50:49;;;;;;;10.57;7.88;;;;;;;14.43;86.29;94217.31;4968320;28;20034;-76
2021/04/27 14:53:15;;;;;;;12.20;9.55;;;;;;;13.98;86.63;94218.41;4951512;28;20023;-76
2021/04/27 14:55:40;;;;;;;10.80;7.07;;;;;;;14.44;85.39;94215.53;4950065;28;20057;-77
2021/04/27 14:58:06;;;;;;;9.30;7.55;;;;;;;13.83;87.21;94221.31;4946331;28;20031;-78
2021/04/27 15:00:31;;;;;;;5.55;4.68;;;;;;;14.05;82.32;94221.78;4939601;28;20031;-77
2021/04/27 15:02:57;;;;;;;5.05;4.63;;;;;;;14.34;72.84;94204.78;4955354;28;20045;-78
2021/04/27 15:05:23;;;;;;;10.55;5.40;;;;;;;14.05;78.21;94219.97;4960315;28;20034;-77
2021/04/27 15:07:51;;;;;;;6.88;4.07;;;;;;;14.09;78.24;94221.16;4948068;28;20045;-78
2021/04/27 15:10:16;;;;;;;9.25;4.38;;;;;;;14.26;77.69;94230.03;4955381;28;20395;-77
2021/04/27 15:12:42;;;;;;;9.52;4.90;;;;;;;14.27;80.09;94226.44;4950812;28;20019;-78
2021/04/27 15:15:09;;;;;;;6.35;4.30;;;;;;;14.31;80.35;94226.81;4935893;28;20113;-77
2021/04/27 15:17:34;;;;;;;5.32;4.00;;;;;;;14.39;80.01;94228.38;4949169;28;20030;-76
2021/04/27 15:20:03;;;;;;;6.18;5.68;;;;;;;14.37;79.20;94220.78;4952388;28;20057;-77
2021/04/27 15:22:29;;;;;;;7.68;6.63;;;;;;;14.14;81.82;94218.69;4937736;28;20035;-76
2021/04/27 15:24:54;;;;;;;9.90;6.55;;;;;;;13.95;82.30;94227.44;4935644;28;20089;-78
2021/04/27 15:27:20;;;;;;;6.50;5.38;;;;;;;13.93;82.82;94223.44;4966907;28;20026;-77
2021/04/27 15:29:46;;;;;;;6.38;5.60;;;;;;;14.10;83.67;94214.91;4949890;28;20019;-77
2021/04/27 15:32:13;;;;;;;10.90;6.97;;;;;;;14.09;82.04;94221.16;4935180;28;20035;-77
2021/04/27 15:34:38;;;;;;;11.48;8.40;;;;;;;14.09;81.36;94221.16;4916978;28;20508;-78
2021/04/27 15:37:04;;;;;;;7.82;6.28;;;;;;;14.12;81.67;94225.94;4918497;28;20029;-77
2021/04/27 15:39:30;;;;;;;8.95;6.63;;;;;;;13.99;83.73;94214.81;4935948;28;20030;-76
2021/04/27 15:41:59;;;;;;;9.38;6.45;;;;;;;13.97;86.53;94220.19;4951140;28;20037;-78
2021/04/27 15:44:24;;;;;;;8.45;5.82;;;;;;;14.22;83.21;94212.44;4935010;28;20618;-78
2021/04/27 15:46:50;;;;;;;8.80;5.97;;;;;;;13.74;83.60;94206.94;4953891;28;20034;-78
2021/04/27 15:49:16;;;;;;;7.93;7.22;;;;;;;13.71;87.12;94200.31;4953269;28;20046;-78
2021/04/27 15:51:42;;;;;;;5.43;4.88;;;;;;;13.82;84.14;94201.47;4953044;28;20026;-77
2021/04/27 15:54:07;;;;;;;11.65;6.45;;;;;;;13.72;85.86;94208.94;4982047;28;20065;-78
2021/04/27 15:56:33;;;;;;;8.85;5.57;;;;;;;13.78;85.80;94199.47;4974472;28;20069;-78
2021/04/27 15:58:59;;;;;;;7.80;5.22;;;;;;;14.10;85.20;94194.09;4959348;28;20038;-76
2021/04/27 16:01:24;;;;;;;6.63;6.00;;;;;;;14.02;84.59;94207.38;4958123;28;20128;-78
2021/04/27 16:03:50;;;;;;;5.97;5.38;;;;;;;13.97;84.78;94204.59;4943628;28;20603;-77
2021/04/27 16:06:15;;;;;;;16.02;13.93;;;;;;;14.07;84.32;94202.31;4948839;28;20481;-77
2021/04/27 16:08:41;;;;;;;15.05;11.93;;;;;;;14.04;83.70;94187.13;4941384;28;20034;-77
2021/04/27 16:11:10;;;;;;;16.13;11.55;;;;;;;13.91;86.46;94184.59;4949066;28;20058;-77
2021/04/27 16:13:39;;;;;;;9.73;8.73;;;;;;;13.38;89.03;94167.69;4950127;28;20023;-77
2021/04/27 16:16:05;;;;;;;7.07;6.38;;;;;;;13.62;87.67;94164.34;4935337;28;20035;-77
2021/04/27 16:18:30;;;;;;;8.85;7.50;;;;;;;13.70;87.68;94177.94;4949045;28;20035;-77
2021/04/27 16:20:56;;;;;;;11.10;8.32;;;;;;;13.66;88.04;94176.75;4934351;28;20456;-77
2021/04/27 16:23:21;;;;;;;11.43;8.10;;;;;;;13.71;88.01;94183.91;4964282;28;20031;-77
2021/04/27 16:25:47;;;;;;;10.07;9.18;;;;;;;13.71;88.75;94184.72;4966127;28;20415;-77
2021/04/27 16:28:12;;;;;;;13.63;12.60;;;;;;;13.83;88.28;94186.66;4952332;28;20724;-77
2021/04/27 16:30:40;;;;;;;11.27;10.23;;;;;;;13.73;89.28;94185.31;4968151;28;20081;-76
2021/04/27 16:33:05;;;;;;;6.95;6.22;;;;;;;13.78;83.88;94194.28;4919243;28;20027;-76
2021/04/27 16:35:31;;;;;;;7.75;7.13;;;;;;;13.86;85.55;94202.66;4931810;28;20038;-77