Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:02:37;;;;;;;5.03;4.47;;;14.10;41.10;;;;;;10368548;28;20226;-76
2021/10/15 00:07:42;;;;;;;5.07;4.63;;;14.10;41.00;;;;;;10372214;28;20226;-75
2021/10/15 00:12:45;;;;;;;4.93;4.37;;;14.00;40.90;;;;;;10369138;28;20222;-75
2021/10/15 00:17:48;;;;;;;5.00;4.50;;;13.90;40.60;;;;;;10368429;28;20222;-75
2021/10/15 00:22:53;;;;;;;5.40;4.10;;;13.80;40.60;;;;;;10365000;28;20234;-75
2021/10/15 00:27:56;;;;;;;4.57;4.03;;;13.80;40.90;;;;;;10370068;28;20734;-77
2021/10/15 00:32:59;;;;;;;5.27;4.17;;;13.70;40.90;;;;;;10368074;28;20862;-75
2021/10/15 00:38:04;;;;;;;5.00;4.37;;;13.70;40.70;;;;;;10370642;28;20218;-76
2021/10/15 00:43:07;;;;;;;5.00;4.60;;;13.60;40.70;;;;;;10369878;28;20659;-76
2021/10/15 00:48:10;;;;;;;5.30;4.60;;;13.50;40.50;;;;;;10372382;28;20240;-75
2021/10/15 00:53:16;;;;;;;5.10;4.60;;;13.40;40.30;;;;;;10371191;28;20300;-75
2021/10/15 00:58:19;;;;;;;5.33;4.90;;;13.30;40.40;;;;;;10366384;28;20234;-75
2021/10/15 01:03:22;;;;;;;5.50;4.77;;;13.10;40.30;;;;;;10368509;28;20230;-75
2021/10/15 01:08:27;;;;;;;5.17;4.53;;;12.90;40.50;;;;;;10373119;28;20319;-75
2021/10/15 01:13:31;;;;;;;6.07;4.43;;;12.80;40.60;;;;;;10369086;28;20640;-75
2021/10/15 01:18:35;;;;;;;4.57;4.10;;;12.70;40.60;;;;;;10365305;28;20235;-75
2021/10/15 01:23:40;;;;;;;4.00;3.50;;;12.60;40.70;;;;;;10371106;28;20739;-75
2021/10/15 01:28:44;;;;;;;4.67;4.13;;;12.60;41.00;;;;;;10370755;28;20296;-75
2021/10/15 01:33:47;;;;;;;4.67;4.20;;;12.50;40.60;;;;;;10370622;28;20269;-76
2021/10/15 01:38:52;;;;;;;5.17;4.67;;;12.50;40.60;;;;;;10368565;28;20736;-75
2021/10/15 01:43:55;;;;;;;5.47;4.47;;;12.50;40.60;;;;;;10369740;28;20237;-76
2021/10/15 01:48:59;;;;;;;4.57;4.17;;;12.40;40.20;;;;;;10365819;28;20226;-76
2021/10/15 01:54:03;;;;;;;4.53;4.13;;;12.30;40.20;;;;;;10365105;28;20576;-77
2021/10/15 01:59:07;;;;;;;4.80;4.40;;;12.20;40.50;;;;;;10366469;28;20223;-77
2021/10/15 02:04:11;;;;;;;4.73;4.33;;;12.20;40.60;;;;;;10365723;28;20234;-77
2021/10/15 02:09:15;;;;;;;4.50;4.10;;;12.20;41.40;;;;;;10372202;28;20709;-77
2021/10/15 02:14:18;;;;;;;4.00;3.47;;;12.20;40.50;;;;;;10369060;28;20582;-77
2021/10/15 02:19:22;;;;;;;3.70;3.40;;;12.10;40.30;;;;;;10365272;28;20241;-78
2021/10/15 02:24:26;;;;;;;5.03;3.37;;;12.10;40.10;;;;;;10372432;28;20237;-77
2021/10/15 02:29:30;;;;;;;3.90;3.50;;;12.20;40.00;;;;;;10367085;28;20234;-76
2021/10/15 02:34:33;;;;;;;4.87;4.23;;;12.10;39.90;;;;;;10367279;28;20317;-77
2021/10/15 02:39:38;;;;;;;4.20;3.80;;;12.10;40.00;;;;;;10373328;28;20226;-77
2021/10/15 02:44:41;;;;;;;4.10;3.80;;;12.10;40.00;;;;;;10367736;28;20233;-76
2021/10/15 02:49:44;;;;;;;4.00;3.70;;;12.00;39.80;;;;;;10371032;28;20245;-77
2021/10/15 02:54:49;;;;;;;3.73;3.43;;;11.90;39.80;;;;;;10367450;28;20225;-77
2021/10/15 02:59:52;;;;;;;4.30;3.90;;;11.90;39.90;;;;;;10365306;28;20230;-77
2021/10/15 03:04:55;;;;;;;4.30;3.77;;;11.80;39.70;;;;;;10368128;28;20226;-77
2021/10/15 03:10:00;;;;;;;4.77;4.27;;;11.70;39.50;;;;;;10373402;28;20300;-77
2021/10/15 03:15:03;;;;;;;4.33;3.87;;;11.60;39.40;;;;;;10360790;28;20225;-77
2021/10/15 03:20:07;;;;;;;5.33;4.00;;;11.40;39.40;;;;;;10368918;28;20320;-77
2021/10/15 03:25:12;;;;;;;4.90;3.90;;;11.20;39.60;;;;;;10376707;28;20242;-76
2021/10/15 03:30:15;;;;;;;3.87;3.57;;;11.00;40.00;;;;;;10372887;28;20222;-77
2021/10/15 03:35:19;;;;;;;4.30;3.90;;;10.90;40.00;;;;;;10377907;28;20229;-76
2021/10/15 03:40:23;;;;;;;4.27;3.97;;;10.90;40.40;;;;;;10374869;28;20240;-75
2021/10/15 03:45:27;;;;;;;4.60;3.90;;;10.90;40.50;;;;;;10368380;28;20230;-75
2021/10/15 03:50:30;;;;;;;3.87;3.57;;;10.90;40.10;;;;;;10375006;28;20234;-77
2021/10/15 03:55:35;;;;;;;3.70;3.40;;;10.90;40.00;;;;;;10372101;28;20242;-76
2021/10/15 04:00:38;;;;;;;4.13;3.83;;;10.90;40.10;;;;;;10374256;28;20221;-77
2021/10/15 04:05:41;;;;;;;3.97;3.57;;;10.90;39.70;;;;;;10370327;28;20234;-76
2021/10/15 04:10:46;;;;;;;3.50;3.20;;;10.90;39.70;;;;;;10370931;28;20230;-76
2021/10/15 04:15:49;;;;;;;4.23;3.93;;;10.80;39.70;;;;;;10369530;28;20234;-76
2021/10/15 04:20:52;;;;;;;3.90;3.60;;;10.80;39.70;;;;;;10369827;28;20229;-76
2021/10/15 04:25:57;;;;;;;4.30;3.70;;;10.80;39.50;;;;;;10362379;28;20714;-76
2021/10/15 04:31:00;;;;;;;5.27;3.57;;;10.70;39.50;;;;;;10365465;28;20222;-76
2021/10/15 04:36:04;;;;;;;6.10;5.07;;;10.70;39.60;;;;;;10360849;28;20233;-76
2021/10/15 04:41:08;;;;;;;4.87;4.47;;;10.60;39.60;;;;;;10370890;28;20232;-77
2021/10/15 04:46:11;;;;;;;4.37;4.00;;;10.60;39.60;;;;;;10372959;28;20245;-74
2021/10/15 04:51:15;;;;;;;4.20;3.90;;;10.60;39.80;;;;;;10367753;28;21027;-76
2021/10/15 04:56:19;;;;;;;4.40;3.90;;;10.50;39.60;;;;;;10369447;28;20230;-76
2021/10/15 05:01:23;;;;;;;3.87;3.57;;;10.50;39.60;;;;;;10374360;28;20222;-76
2021/10/15 05:06:26;;;;;;;4.07;3.73;;;10.50;39.60;;;;;;10375828;28;20317;-77
2021/10/15 05:11:31;;;;;;;4.27;3.80;;;10.40;39.60;;;;;;10371685;28;20283;-75
2021/10/15 05:16:34;;;;;;;4.40;4.00;;;10.40;40.30;;;;;;10362625;28;20233;-77
2021/10/15 05:21:38;;;;;;;6.57;5.97;;;10.40;39.90;;;;;;10359686;28;20240;-77
2021/10/15 05:26:43;;;;;;;5.63;5.13;;;10.40;39.60;;;;;;10362496;28;21129;-77
2021/10/15 05:31:46;;;;;;;5.60;5.10;;;10.30;39.40;;;;;;10359976;28;20223;-77
2021/10/15 05:36:50;;;;;;;6.30;4.73;;;10.30;39.50;;;;;;10361090;28;20242;-77
2021/10/15 05:41:54;;;;;;;5.87;5.27;;;10.20;39.70;;;;;;10360358;28;20233;-76
2021/10/15 05:46:59;;;;;;;5.80;5.40;;;10.20;39.60;;;;;;10367216;28;20233;-77
2021/10/15 05:52:05;;;;;;;7.70;7.00;;;10.20;39.70;;;;;;10367754;28;20225;-77
2021/10/15 06:02:34;;;;;;;6.63;6.00;;;10.00;39.40;;;;;;10365976;28;20226;-77
2021/10/15 06:18:22;;;;;;;6.00;5.50;;;9.90;40.80;;;;;;10375567;28;20223;-77
2021/10/15 06:23:25;;;;;;;5.57;5.17;;;9.90;40.80;;;;;;10372318;28;20241;-78
2021/10/15 06:28:30;;;;;;;15.33;13.83;;;9.90;40.80;;;;;;10363420;28;20721;-76
2021/10/15 06:33:33;;;;;;;14.97;13.60;;;9.80;40.70;;;;;;10359880;28;20398;-76
2021/10/15 06:38:36;;;;;;;11.40;10.20;;;9.90;40.80;;;;;;10366320;28;20230;-76
2021/10/15 06:43:41;;;;;;;8.57;7.83;;;9.90;40.80;;;;;;10374595;28;20249;-76
2021/10/15 06:48:48;;;;;;;5.90;5.40;;;9.90;41.30;;;;;;10378268;28;20317;-77
2021/10/15 06:53:51;;;;;;;5.80;5.30;;;9.90;41.10;;;;;;10370952;28;20250;-74
2021/10/15 06:58:55;;;;;;;5.10;4.70;;;9.90;41.40;;;;;;10366550;28;20226;-77
2021/10/15 07:03:59;;;;;;;6.53;4.77;;;9.90;41.80;;;;;;10363499;28;20702;-77
2021/10/15 07:09:03;;;;;;;6.20;5.53;;;10.00;40.90;;;;;;10369613;28;20221;-77
2021/10/15 07:14:08;;;;;;;13.57;12.57;;;10.00;41.00;;;;;;10364734;28;20214;-77
2021/10/15 07:19:11;;;;;;;6.50;5.90;;;10.10;41.30;;;;;;10368005;28;20811;-78
2021/10/15 07:24:14;;;;;;;4.70;4.40;;;10.20;41.30;;;;;;10370829;28;20663;-77
2021/10/15 07:29:19;;;;;;;4.07;3.77;;;10.20;41.60;;;;;;10369413;28;20235;-78
2021/10/15 07:34:22;;;;;;;4.50;4.10;;;10.30;42.10;;;;;;10364939;28;20604;-75
2021/10/15 07:39:25;;;;;;;8.27;5.13;;;10.40;41.90;;;;;;10374871;28;20267;-76
2021/10/15 07:44:30;;;;;;;3.90;3.60;;;10.60;42.10;;;;;;10361233;28;20705;-76
2021/10/15 07:49:34;;;;;;;4.57;4.17;;;10.80;42.30;;;;;;10366150;28;20238;-80
2021/10/15 07:54:39;;;;;;;3.53;3.23;;;10.90;42.30;;;;;;10363875;28;20225;-79
2021/10/15 07:59:44;;;;;;;3.87;3.50;;;11.10;42.30;;;;;;10363667;28;20222;-78
2021/10/15 08:04:47;;;;;;;5.13;3.77;;;11.30;42.20;;;;;;10363189;28;20232;-79
2021/10/15 08:09:51;;;;;;;3.20;2.90;;;11.50;42.30;;;;;;10372301;28;20241;-77
2021/10/15 08:14:56;;;;;;;3.63;3.10;;;11.80;42.30;;;;;;10368942;28;20653;-79
2021/10/15 08:19:59;;;;;;;3.00;2.80;;;12.00;42.30;;;;;;10374010;28;20222;-76
2021/10/15 08:25:02;;;;;;;4.10;3.50;;;12.30;42.20;;;;;;10374087;28;20235;-76
2021/10/15 08:30:08;;;;;;;4.57;4.17;;;12.50;42.10;;;;;;10372191;28;20226;-76
2021/10/15 08:35:11;;;;;;;4.93;4.43;;;12.80;42.40;;;;;;10377557;28;20256;-75
2021/10/15 08:40:14;;;;;;;4.60;4.20;;;13.00;42.60;;;;;;10378193;28;20226;-77
2021/10/15 08:45:23;;;;;;;3.60;3.30;;;13.20;42.50;;;;;;10365311;28;20283;-78
2021/10/15 08:50:27;;;;;;;3.93;3.23;;;13.50;40.10;;;;;;10374449;28;20225;-76
2021/10/15 08:55:30;;;;;;;3.30;3.00;;;13.60;41.20;;;;;;10366691;28;20265;-77
2021/10/15 09:00:37;;;;;;;4.10;3.40;;;13.80;41.30;;;;;;10373876;28;20233;-77
2021/10/15 09:05:42;;;;;;;3.93;3.63;;;14.00;40.90;;;;;;10372821;28;20298;-74
2021/10/15 09:10:45;;;;;;;3.70;3.40;;;14.20;41.20;;;;;;10371076;28;20225;-77
2021/10/15 09:15:59;;;;;;;2.63;2.43;;;14.40;41.20;;;;;;10373287;28;20230;-78
2021/10/15 09:21:14;;;;;;;3.90;3.30;;;14.60;40.20;;;;;;10376095;28;20229;-78
2021/10/15 09:26:19;;;;;;;3.57;3.27;;;14.90;39.60;;;;;;10374772;28;20232;-75
2021/10/15 09:31:24;;;;;;;2.87;2.67;;;15.10;40.30;;;;;;10375700;28;20229;-76
2021/10/15 09:36:27;;;;;;;4.83;3.03;;;15.30;40.10;;;;;;10367515;28;20729;-77
2021/10/15 09:41:38;;;;;;;3.00;2.73;;;15.50;40.10;;;;;;10374524;28;20234;-76
2021/10/15 09:46:43;;;;;;;3.37;3.07;;;15.70;38.90;;;;;;10362123;28;20601;-76
2021/10/15 09:51:58;;;;;;;2.67;2.47;;;15.90;39.50;;;;;;10361723;28;20226;-75
2021/10/15 09:57:02;;;;;;;2.70;2.50;;;16.10;38.60;;;;;;10359717;28;20230;-76
2021/10/15 10:02:06;;;;;;;3.70;3.30;;;16.20;38.80;;;;;;10365435;28;20235;-76
2021/10/15 10:07:10;;;;;;;3.80;3.50;;;16.20;37.90;;;;;;10371249;28;20261;-77
2021/10/15 10:12:13;;;;;;;4.93;3.50;;;16.20;38.10;;;;;;10373668;28;20240;-77
2021/10/15 10:17:24;;;;;;;4.07;3.37;;;16.20;38.00;;;;;;10380172;28;20946;-76
2021/10/15 10:22:29;;;;;;;4.10;3.70;;;16.20;37.70;;;;;;10370215;28;20243;-76
2021/10/15 10:27:36;;;;;;;3.50;3.20;;;16.30;38.80;;;;;;10369138;28;20249;-76
2021/10/15 10:32:41;;;;;;;3.93;3.60;;;16.40;38.60;;;;;;10371946;28;20319;-76
2021/10/15 10:37:44;;;;;;;4.20;3.80;;;16.60;37.80;;;;;;10377334;28;20285;-76
2021/10/15 10:43:04;;;;;;;4.50;3.70;;;16.70;37.70;;;;;;10379119;28;20253;-76
2021/10/15 10:48:09;;;;;;;4.47;3.90;;;16.80;35.90;;;;;;10372456;28;20321;-76
2021/10/15 10:53:12;;;;;;;3.90;3.60;;;16.80;37.10;;;;;;10377806;28;20256;-76
2021/10/15 10:58:37;;;;;;;3.90;3.60;;;16.90;37.80;;;;;;10375016;28;20308;-76
2021/10/15 11:03:42;;;;;;;4.30;4.00;;;17.00;35.40;;;;;;10381089;28;20238;-77
2021/10/15 11:08:46;;;;;;;4.10;3.80;;;17.10;37.30;;;;;;10378397;28;20308;-76
2021/10/15 11:13:54;;;;;;;3.90;3.60;;;17.10;37.50;;;;;;10375622;28;20222;-76
2021/10/15 11:18:59;;;;;;;4.40;4.00;;;17.20;37.50;;;;;;10366821;28;20226;-77
2021/10/15 11:24:13;;;;;;;3.87;3.57;;;17.30;36.60;;;;;;10378413;28;20225;-76
2021/10/15 11:29:17;;;;;;;4.00;3.70;;;17.30;36.30;;;;;;10375912;28;20232;-76
2021/10/15 11:34:22;;;;;;;3.80;3.50;;;17.30;37.30;;;;;;10367513;28;20987;-76
2021/10/15 11:39:25;;;;;;;4.00;3.70;;;17.40;36.80;;;;;;10369331;28;20236;-76
2021/10/15 11:44:35;;;;;;;3.90;3.60;;;17.50;36.60;;;;;;10376143;28;20229;-76
2021/10/15 11:49:40;;;;;;;4.00;3.70;;;17.60;36.00;;;;;;10381808;28;20229;-76
2021/10/15 11:54:44;;;;;;;3.57;3.27;;;17.60;36.20;;;;;;10381641;28;20222;-76
2021/10/15 12:00:10;;;;;;;4.17;3.77;;;17.70;36.30;;;;;;10378835;28;20840;-75
2021/10/15 12:05:25;;;;;;;4.07;3.70;;;17.70;34.60;;;;;;10366496;28;20349;-79
2021/10/15 12:10:30;;;;;;;3.57;3.10;;;17.80;34.60;;;;;;10368886;28;20225;-79
2021/10/15 12:15:33;;;;;;;4.13;3.73;;;17.90;35.60;;;;;;10369738;28;20593;-80
2021/10/15 12:20:38;;;;;;;3.80;3.50;;;17.90;35.90;;;;;;10364858;28;20227;-80
2021/10/15 12:25:41;;;;;;;3.23;3.03;;;17.90;35.40;;;;;;10371673;28;20234;-77
2021/10/15 12:30:45;;;;;;;3.60;3.30;;;17.90;35.90;;;;;;10356219;28;20233;-78
2021/10/15 12:35:50;;;;;;;3.83;3.53;;;18.00;35.80;;;;;;10359461;28;20240;-78
2021/10/15 12:40:53;;;;;;;4.17;3.70;;;18.10;34.80;;;;;;10352947;28;20226;-77
2021/10/15 12:45:58;;;;;;;4.03;3.70;;;18.10;35.90;;;;;;10351229;28;20231;-76
2021/10/15 12:51:05;;;;;;;4.10;3.80;;;18.10;35.10;;;;;;10349027;28;20225;-78
2021/10/15 12:56:17;;;;;;;4.30;3.90;;;18.20;34.90;;;;;;10353380;28;20226;-77
2021/10/15 13:01:22;;;;;;;4.10;3.80;;;18.20;34.90;;;;;;10337403;28;20234;-74
2021/10/15 13:06:27;;;;;;;5.50;4.20;;;18.30;35.10;;;;;;10362054;28;21654;-76
2021/10/15 13:11:31;;;;;;;4.43;4.03;;;18.30;35.00;;;;;;10353674;28;20250;-75
2021/10/15 13:16:34;;;;;;;4.50;4.10;;;18.40;35.50;;;;;;10368336;28;20613;-77
2021/10/15 13:21:39;;;;;;;3.87;3.50;;;18.40;35.10;;;;;;10360282;28;20800;-77
2021/10/15 13:26:44;;;;;;;3.80;3.50;;;18.40;35.10;;;;;;10359556;28;20222;-78
2021/10/15 13:31:47;;;;;;;4.00;3.70;;;18.40;35.10;;;;;;10365138;28;21008;-77
2021/10/15 13:36:52;;;;;;;7.30;3.60;;;18.50;35.20;;;;;;10357473;28;20221;-77
2021/10/15 13:42:09;;;;;;;4.00;3.43;;;18.50;35.20;;;;;;10376880;28;20264;-78
2021/10/15 13:47:15;;;;;;;3.83;3.53;;;18.60;35.30;;;;;;10362663;28;20594;-79
2021/10/15 13:52:21;;;;;;;3.97;3.67;;;18.60;35.30;;;;;;10356761;28;20223;-78
2021/10/15 13:57:24;;;;;;;3.90;3.60;;;18.60;34.70;;;;;;10352235;28;20238;-77
2021/10/15 14:02:32;;;;;;;3.30;3.00;;;18.70;35.30;;;;;;10363837;28;20237;-77
2021/10/15 14:07:36;;;;;;;3.33;2.57;;;18.70;34.90;;;;;;10358757;28;20240;-78
2021/10/15 14:12:41;;;;;;;2.60;2.40;;;18.70;34.60;;;;;;10359520;28;20226;-78
2021/10/15 14:17:44;;;;;;;2.60;2.40;;;18.60;34.20;;;;;;10354370;28;20230;-78
2021/10/15 14:22:48;;;;;;;2.50;2.30;;;18.70;34.50;;;;;;10354619;28;20237;-79
2021/10/15 14:27:52;;;;;;;2.60;2.40;;;18.70;33.70;;;;;;10356285;28;20637;-79
2021/10/15 14:32:55;;;;;;;2.80;2.60;;;18.70;34.40;;;;;;10350667;28;20230;-79
2021/10/15 14:38:00;;;;;;;3.17;2.80;;;18.80;34.10;;;;;;10360696;28;20231;-78
2021/10/15 14:43:05;;;;;;;4.30;3.07;;;18.80;33.40;;;;;;10358940;28;20230;-78
2021/10/15 14:48:08;;;;;;;3.40;3.10;;;18.80;34.10;;;;;;10358229;28;20257;-81
2021/10/15 14:53:13;;;;;;;3.17;2.87;;;18.80;34.30;;;;;;10364877;28;20229;-79
2021/10/15 14:58:16;;;;;;;2.60;2.40;;;18.70;33.60;;;;;;10364270;28;20217;-77
2021/10/15 15:03:20;;;;;;;3.40;3.07;;;18.80;34.40;;;;;;10358779;28;20237;-81
2021/10/15 15:08:25;;;;;;;3.03;2.80;;;18.80;34.30;;;;;;10368729;28;20261;-80
2021/10/15 15:13:28;;;;;;;2.97;2.70;;;18.70;33.60;;;;;;10360658;28;20223;-80
2021/10/15 15:18:32;;;;;;;2.93;2.63;;;18.70;34.10;;;;;;10367886;28;20241;-78
2021/10/15 15:23:37;;;;;;;3.10;2.90;;;18.60;33.80;;;;;;10371377;28;20227;-77
2021/10/15 15:28:41;;;;;;;3.00;2.80;;;18.60;33.60;;;;;;10375523;28;20232;-78
2021/10/15 15:33:44;;;;;;;3.57;2.43;;;18.60;33.90;;;;;;10362504;28;20239;-81
2021/10/15 15:38:49;;;;;;;2.70;2.50;;;18.60;34.60;;;;;;10380409;28;20232;-80
2021/10/15 15:43:55;;;;;;;2.50;2.30;;;18.60;34.20;;;;;;10370552;28;20240;-80
2021/10/15 15:48:58;;;;;;;2.30;2.10;;;18.70;34.60;;;;;;10371271;28;20230;-80
2021/10/15 15:54:03;;;;;;;2.40;2.20;;;18.70;34.50;;;;;;10373409;28;20252;-81
2021/10/15 15:59:08;;;;;;;2.30;2.10;;;18.70;34.30;;;;;;10370207;28;20737;-79
2021/10/15 16:04:13;;;;;;;2.87;2.67;;;18.70;34.60;;;;;;10363450;28;20290;-80
2021/10/15 16:09:18;;;;;;;3.80;2.87;;;18.60;34.50;;;;;;10369151;28;20604;-80
2021/10/15 16:14:21;;;;;;;4.67;4.23;;;18.60;34.50;;;;;;10371941;28;20228;-80
2021/10/15 16:19:24;;;;;;;8.03;7.07;;;18.60;34.70;;;;;;10370935;28;20230;-80
2021/10/15 16:24:29;;;;;;;17.80;14.73;;;18.50;34.80;;;;;;10386639;28;20233;-80
2021/10/15 16:29:32;;;;;;;20.23;17.07;;;18.40;34.80;;;;;;10373620;28;20240;-80
2021/10/15 16:34:35;;;;;;;19.10;15.70;;;18.40;35.10;;;;;;10372914;28;20337;-80
2021/10/15 16:39:40;;;;;;;14.87;12.60;;;18.30;35.00;;;;;;10366761;28;20237;-80
2021/10/15 16:44:43;;;;;;;8.80;7.43;;;18.20;34.90;;;;;;10369679;28;20219;-80
2021/10/15 16:49:48;;;;;;;9.33;7.30;;;18.20;34.90;;;;;;10371418;28;20241;-78
2021/10/15 16:54:52;;;;;;;11.30;8.43;;;18.10;34.80;;;;;;10367097;28;20258;-77
2021/10/15 16:59:56;;;;;;;9.40;7.50;;;18.00;34.70;;;;;;10366327;28;20234;-80
2021/10/15 17:04:59;;;;;;;8.87;7.97;;;17.90;34.70;;;;;;10365892;28;20222;-77
2021/10/15 17:10:04;;;;;;;8.73;7.83;;;17.90;34.80;;;;;;10361378;28;20234;-76
2021/10/15 17:15:07;;;;;;;7.10;6.37;;;17.80;35.10;;;;;;10365415;28;20611;-76
2021/10/15 17:20:11;;;;;;;6.70;6.10;;;17.70;35.00;;;;;;10367329;28;20253;-77
2021/10/15 17:25:16;;;;;;;5.73;5.23;;;17.70;35.20;;;;;;10367001;28;20234;-77
2021/10/15 17:30:21;;;;;;;4.80;4.40;;;17.60;35.30;;;;;;10367201;28;20254;-77
2021/10/15 17:35:25;;;;;;;5.40;4.90;;;17.60;35.50;;;;;;10367200;28;20937;-76
2021/10/15 17:40:30;;;;;;;8.77;8.07;;;17.60;35.50;;;;;;10367727;28;20222;-77
2021/10/15 17:45:33;;;;;;;9.00;8.20;;;17.50;35.50;;;;;;10372395;28;20244;-76
2021/10/15 17:50:37;;;;;;;9.70;8.80;;;17.50;36.30;;;;;;10364396;28;20600;-77
2021/10/15 17:55:41;;;;;;;9.47;8.57;;;17.40;35.50;;;;;;10368171;28;20250;-77
2021/10/15 18:00:45;;;;;;;8.53;7.73;;;17.40;35.60;;;;;;10365245;28;20230;-76
2021/10/15 18:05:48;;;;;;;7.20;6.60;;;17.30;35.50;;;;;;10366235;28;20765;-77
2021/10/15 18:10:53;;;;;;;7.50;6.60;;;17.30;35.50;;;;;;10365985;28;20233;-76
2021/10/15 18:15:56;;;;;;;7.60;6.87;;;17.20;35.50;;;;;;10365148;28;20234;-77
2021/10/15 18:21:00;;;;;;;7.47;6.77;;;17.00;35.40;;;;;;10367348;28;20261;-77
2021/10/15 18:26:05;;;;;;;7.93;6.73;;;16.90;35.50;;;;;;10362525;28;20240;-76
2021/10/15 18:31:08;;;;;;;6.23;5.70;;;16.80;35.50;;;;;;10371173;28;20223;-76
2021/10/15 18:36:12;;;;;;;7.07;6.47;;;16.70;35.60;;;;;;10358196;28;20231;-76
2021/10/15 18:41:17;;;;;;;7.27;6.57;;;16.70;35.70;;;;;;10355804;28;20218;-76
2021/10/15 18:46:20;;;;;;;6.80;6.20;;;16.60;35.70;;;;;;10354780;28;20229;-76
2021/10/15 18:51:23;;;;;;;5.80;5.37;;;16.60;35.60;;;;;;10352375;28;20237;-78
2021/10/15 18:56:28;;;;;;;7.23;6.50;;;16.50;35.70;;;;;;10357468;28;20256;-77
2021/10/15 19:01:32;;;;;;;7.13;6.43;;;16.40;35.90;;;;;;10355346;28;20296;-76
2021/10/15 19:06:35;;;;;;;6.30;5.80;;;16.30;35.70;;;;;;10360899;28;20266;-77
2021/10/15 19:11:41;;;;;;;6.03;5.57;;;16.20;35.70;;;;;;10354116;28;20230;-77
2021/10/15 19:16:44;;;;;;;5.90;5.40;;;16.20;35.90;;;;;;10361452;28;20651;-77
2021/10/15 19:21:47;;;;;;;6.20;5.57;;;16.10;35.70;;;;;;10361736;28;20233;-77
2021/10/15 19:26:52;;;;;;;6.10;5.50;;;16.10;35.70;;;;;;10353701;28;20245;-76
2021/10/15 19:31:55;;;;;;;7.47;6.77;;;15.90;35.80;;;;;;10360634;28;20218;-77
2021/10/15 19:36:59;;;;;;;8.07;7.37;;;15.80;35.60;;;;;;10361324;28;20232;-76
2021/10/15 19:42:04;;;;;;;8.13;7.23;;;15.70;35.60;;;;;;10350580;28;20215;-76
2021/10/15 19:47:07;;;;;;;7.73;7.03;;;15.60;35.70;;;;;;10350271;28;20226;-76
2021/10/15 19:52:13;;;;;;;5.97;5.47;;;15.40;35.70;;;;;;10353020;28;20336;-76
2021/10/15 19:57:18;;;;;;;5.70;5.20;;;15.20;35.70;;;;;;10363422;28;20213;-75
2021/10/15 20:02:22;;;;;;;6.80;5.07;;;15.10;36.10;;;;;;10364810;28;20229;-77
2021/10/15 20:07:26;;;;;;;5.97;5.47;;;15.00;36.30;;;;;;10368207;28;20233;-76
2021/10/15 20:12:30;;;;;;;6.83;6.13;;;15.00;36.30;;;;;;10376641;28;20221;-77
2021/10/15 20:17:34;;;;;;;6.90;6.20;;;14.90;36.60;;;;;;10376675;28;20241;-77
2021/10/15 20:22:37;;;;;;;6.00;5.43;;;14.90;36.50;;;;;;10366924;28;20229;-77
2021/10/15 20:27:45;;;;;;;6.60;6.00;;;14.90;36.30;;;;;;10363922;28;20241;-77
2021/10/15 20:32:49;;;;;;;7.63;7.03;;;14.70;36.50;;;;;;10369961;28;20228;-76
2021/10/15 20:37:58;;;;;;;7.70;7.00;;;14.60;36.50;;;;;;10372156;28;20279;-77
2021/10/15 20:43:03;;;;;;;7.30;6.70;;;14.60;36.60;;;;;;10364429;28;20233;-77
2021/10/15 20:48:07;;;;;;;6.63;6.07;;;14.40;36.70;;;;;;10362071;28;20275;-76
2021/10/15 20:53:13;;;;;;;5.67;5.17;;;14.40;36.80;;;;;;10362023;28;20236;-77
2021/10/15 20:58:18;;;;;;;6.50;5.90;;;14.30;36.80;;;;;;10365776;28;20236;-77
2021/10/15 21:03:22;;;;;;;6.23;5.63;;;14.20;37.10;;;;;;10363790;28;20269;-77
2021/10/15 21:08:26;;;;;;;6.50;5.77;;;14.20;36.90;;;;;;10357226;28;20233;-77
2021/10/15 21:13:35;;;;;;;6.83;6.23;;;14.20;36.90;;;;;;10364166;28;20595;-77
2021/10/15 21:18:38;;;;;;;7.27;6.67;;;14.10;36.90;;;;;;10369543;28;20318;-77
2021/10/15 21:23:43;;;;;;;6.77;6.07;;;14.10;36.80;;;;;;10367393;28;20234;-77
2021/10/15 21:28:48;;;;;;;6.70;6.10;;;14.10;36.70;;;;;;10362849;28;20230;-77
2021/10/15 21:33:52;;;;;;;6.07;5.57;;;13.90;36.70;;;;;;10372239;28;20313;-77
2021/10/15 21:38:55;;;;;;;5.77;5.27;;;13.80;36.70;;;;;;10372932;28;20777;-76
2021/10/15 21:44:00;;;;;;;7.37;6.73;;;13.80;36.90;;;;;;10364520;28;20226;-77
2021/10/15 21:49:03;;;;;;;6.30;5.63;;;13.70;36.70;;;;;;10373351;28;20226;-77
2021/10/15 21:54:07;;;;;;;7.20;6.47;;;13.70;36.70;;;;;;10366607;28;20698;-76
2021/10/15 21:59:11;;;;;;;6.77;5.47;;;13.60;36.60;;;;;;10368266;28;20237;-76
2021/10/15 22:04:15;;;;;;;6.83;6.23;;;13.60;36.60;;;;;;10363545;28;20269;-77
2021/10/15 22:09:18;;;;;;;5.97;5.47;;;13.60;36.40;;;;;;10358218;28;20223;-76
2021/10/15 22:14:23;;;;;;;5.80;5.10;;;13.50;36.30;;;;;;10371902;28;20221;-77
2021/10/15 22:19:26;;;;;;;5.87;5.10;;;13.40;36.50;;;;;;10363973;28;20234;-76
2021/10/15 22:24:29;;;;;;;7.10;6.40;;;13.30;36.40;;;;;;10364059;28;20236;-78
2021/10/15 22:29:34;;;;;;;7.10;6.37;;;13.20;36.50;;;;;;10362436;28;20230;-76
2021/10/15 22:34:37;;;;;;;6.73;5.07;;;13.10;36.60;;;;;;10370181;28;20234;-77
2021/10/15 22:39:40;;;;;;;5.93;5.37;;;12.90;36.40;;;;;;10357134;28;20301;-77
2021/10/15 22:44:45;;;;;;;6.03;5.53;;;12.90;36.60;;;;;;10360541;28;20226;-76
2021/10/15 22:49:48;;;;;;;6.03;5.53;;;12.80;36.80;;;;;;10364762;28;20227;-77
2021/10/15 22:54:51;;;;;;;6.70;6.10;;;12.70;36.60;;;;;;10367312;28;20218;-76
2021/10/15 22:59:56;;;;;;;6.63;6.03;;;12.60;36.70;;;;;;10364938;28;20253;-77
2021/10/15 23:04:59;;;;;;;5.70;5.20;;;12.50;37.00;;;;;;10363672;28;20730;-77
2021/10/15 23:10:03;;;;;;;5.40;4.90;;;12.40;37.10;;;;;;10367417;28;20232;-77
2021/10/15 23:15:09;;;;;;;5.40;4.93;;;12.40;37.40;;;;;;10367281;28;20230;-77
2021/10/15 23:20:12;;;;;;;5.00;4.57;;;12.30;37.70;;;;;;10364137;28;20249;-76
2021/10/15 23:25:18;;;;;;;7.60;6.70;;;12.30;37.40;;;;;;10362625;28;20229;-76
2021/10/15 23:30:23;;;;;;;5.73;5.23;;;12.30;37.50;;;;;;10362066;28;20578;-77
2021/10/15 23:35:26;;;;;;;5.63;4.80;;;12.20;37.70;;;;;;10369385;28;20238;-77
2021/10/15 23:40:30;;;;;;;4.87;4.47;;;12.20;37.60;;;;;;10373976;28;20225;-76
2021/10/15 23:45:34;;;;;;;4.43;4.10;;;12.20;37.70;;;;;;10382269;28;20249;-77
2021/10/15 23:50:37;;;;;;;4.73;4.33;;;12.20;38.00;;;;;;10377793;28;20236;-79
2021/10/15 23:55:41;;;;;;;4.10;3.80;;;12.20;37.70;;;;;;10377502;28;20315;-76
