Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 01:21:46;;;;;;;5.30;2.33;;;;;;;24.00;49.30;100487.72;18515234;32;20064;-55
2022/07/29 03:30:58;;;;;;;7.07;2.92;;;;;;;21.86;56.70;100468.66;18557153;32;20101;-55
2022/07/29 05:28:45;;;;;;;;;;;;;;;25.04;50.72;100485.19;18295241;32;20117;-55
2022/07/29 06:33:03;;;;;;;6.65;2.90;;;;;;;26.83;45.34;100502.19;18559478;32;20108;-56
2022/07/29 06:53:49;;;;;;;6.97;3.30;;;;;;;29.01;39.31;100492.59;18555413;32;20100;-56
2022/07/29 07:04:20;;;;;;;4.47;2.55;;;;;;;29.25;37.56;100498.84;18558025;32;20104;-56
2022/07/29 07:14:47;;;;;;;7.30;3.40;;;;;;;29.19;36.85;100492.13;18552134;32;20084;-56
2022/07/29 07:47:19;;;;;;;4.78;2.53;;;;;;;30.59;34.19;100488.78;18361147;32;20118;-56
2022/07/29 07:58:00;;;;;;;6.30;2.75;;;;;;;31.58;32.50;100476.63;18360651;32;20116;-57
2022/07/29 08:19:42;;;;;;;5.70;2.95;;;;;;;31.65;31.46;100453.50;18360134;32;20449;-57
2022/07/29 09:23:43;;;;;;;6.00;3.03;;;;;;;33.50;27.47;100424.53;18358723;32;20193;-57
2022/07/29 10:06:06;;;;;;;4.45;2.62;;;;;;;36.40;23.24;100388.81;18562076;31;20449;-56
2022/07/29 10:16:54;;;;;;;5.55;2.53;;;;;;;35.59;23.43;100384.12;18548163;32;20092;-56
2022/07/29 11:30:57;;;;;;;3.97;2.10;;;;;;;36.59;21.18;100316.94;18566493;32;20096;-56
2022/07/29 11:41:39;;;;;;;3.67;2.00;;;;;;;37.08;20.88;100304.94;18565996;32;20088;-56
2022/07/29 12:02:44;;;;;;;3.40;1.98;;;;;;;38.28;18.19;100277.97;18564113;32;20120;-56
2022/07/29 12:13:05;;;;;;;4.07;2.25;;;;;;;37.82;19.27;100278.13;18550949;32;20330;-56
2022/07/29 12:23:28;;;;;;;4.30;1.75;;;;;;;38.96;18.08;100262.44;18564573;32;20131;-56
2022/07/29 13:08:11;;;;;;;3.90;2.00;;;;;;;38.61;17.25;100214.03;18455134;32;20092;-56
2022/07/29 13:40:20;;;;;;;5.75;1.80;;;;;;;38.91;17.41;100172.16;18104449;32;20291;-56
2022/07/29 13:50:51;;;;;;;4.43;1.80;;;;;;;39.48;16.47;100164.03;18121450;32;20246;-56
2022/07/29 14:01:37;;;;;;;4.45;2.17;;;;;;;37.86;18.15;100159.63;18255381;32;20153;-56
2022/07/29 14:12:09;;;;;;;17.20;3.33;;;;;;;38.38;19.16;100143.28;18416580;32;20156;-56
2022/07/29 14:22:19;;;;;;;4.55;1.90;;;;;;;38.63;17.93;100138.31;18415470;32;20524;-56
2022/07/29 14:54:27;;;;;;;5.82;2.25;;;;;;;38.22;17.88;100111.66;18386961;32;20112;-56
2022/07/29 15:59:09;;;;;;;4.12;2.22;;;;;;;37.09;19.93;100064.53;18421469;32;20228;-56
2022/07/29 16:20:52;;;;;;;5.82;2.83;;;;;;;35.99;22.83;100058.38;18422504;32;20647;-57
2022/07/29 16:31:17;;;;;;;4.35;2.37;;;;;;;35.54;23.53;100053.50;18422408;32;20127;-56
2022/07/29 18:28:07;;;;;;;5.97;3.10;;;;;;;31.23;30.85;100113.97;18504665;31;20105;-56
2022/07/29 18:38:10;;;;;;;5.15;2.53;;;;;;;31.51;30.43;100122.16;18560349;32;20107;-56
2022/07/29 18:48:15;;;;;;;6.50;2.70;;;;;;;31.24;31.00;100135.41;18560058;32;20114;-56
2022/07/29 18:58:18;;;;;;;6.87;2.50;;;;;;;31.51;30.89;100138.34;18559482;32;20096;-56
2022/07/29 19:08:23;;;;;;;4.53;2.50;;;;;;;30.82;32.39;100162.66;18552269;32;20195;-56
2022/07/29 19:18:27;;;;;;;4.12;2.37;;;;;;;30.91;32.52;100177.97;18561141;32;20101;-56
2022/07/29 19:28:32;;;;;;;5.75;2.45;;;;;;;30.35;33.99;100174.03;18551681;32;20122;-56
2022/07/29 19:38:37;;;;;;;3.95;2.30;;;;;;;30.54;34.00;100186.69;18567388;32;20438;-56
2022/07/29 19:48:41;;;;;;;4.25;2.40;;;;;;;30.13;35.10;100176.84;18564481;32;20372;-56
2022/07/29 19:58:45;;;;;;;7.07;3.00;;;;;;;30.06;35.27;100181.06;18562863;32;20440;-57
2022/07/29 20:08:50;;;;;;;6.20;2.60;;;;;;;29.36;36.75;100189.69;18536988;32;900512;-56
2022/07/29 20:19:00;;;;;;;5.72;2.70;;;;;;;29.08;37.59;100194.69;18564101;31;20081;-56
2022/07/29 20:29:05;;;;;;;5.50;2.90;;;;;;;28.60;38.87;100195.91;18563425;32;20101;-56
2022/07/29 20:39:08;;;;;;;7.50;2.80;;;;;;;28.73;38.67;100209.19;18564276;32;20454;-56
2022/07/29 20:49:13;;;;;;;5.07;2.05;;;;;;;28.89;38.35;100215.03;18563933;32;20185;-56
2022/07/29 20:59:16;;;;;;;6.90;2.30;;;;;;;28.01;40.63;100230.09;18550299;32;20117;-56
2022/07/29 21:09:21;;;;;;;6.15;2.50;;;;;;;28.01;40.79;100240.84;18562479;32;20119;-56
2022/07/29 21:19:25;;;;;;;7.25;2.80;;;;;;;28.03;41.04;100229.03;18560429;32;20099;-56
2022/07/29 21:29:30;;;;;;;5.05;2.42;;;;;;;27.63;42.20;100240.19;18558256;32;20118;-56
2022/07/29 21:39:33;;;;;;;6.30;2.50;;;;;;;27.63;42.02;100238.34;18547888;32;20330;-56
2022/07/29 21:49:37;;;;;;;4.95;2.58;;;;;;;27.78;41.78;100251.53;18561933;32;20452;-56
2022/07/29 21:59:40;;;;;;;5.85;2.30;;;;;;;27.62;42.49;100263.44;18560330;31;20100;-56
2022/07/29 22:09:45;;;;;;;5.05;2.53;;;;;;;27.39;43.34;100281.25;18561708;32;20092;-56
2022/07/29 22:19:48;;;;;;;4.82;2.50;;;;;;;27.00;44.78;100294.84;18561199;32;20136;-56
2022/07/29 22:29:53;;;;;;;6.07;2.72;;;;;;;27.20;44.59;100293.34;18546215;32;20088;-56
2022/07/29 22:39:57;;;;;;;6.40;2.50;;;;;;;26.86;45.81;100277.91;18560464;32;20157;-56
2022/07/29 22:50:01;;;;;;;5.57;2.50;;;;;;;26.89;46.06;100271.50;18560709;32;20092;-56
2022/07/29 23:00:06;;;;;;;5.45;2.08;;;;;;;26.44;47.30;100270.19;18559028;32;20528;-56
2022/07/29 23:10:11;;;;;;;5.35;2.40;;;;;;;26.42;47.07;100258.75;18559767;32;20107;-56
2022/07/29 23:20:14;;;;;;;5.68;2.75;;;;;;;26.20;46.67;100243.34;18557451;31;20122;-56
2022/07/29 23:30:19;;;;;;;5.18;2.45;;;;;;;26.35;46.18;100233.37;18492225;32;20096;-56
2022/07/29 23:40:22;;;;;;;6.00;2.42;;;;;;;26.26;46.06;100226.87;18515557;32;20110;-56
2022/07/29 23:50:26;;;;;;;5.93;2.87;;;;;;;25.55;48.13;100221.94;18556400;32;20100;-56
