Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:02;;;;;;;3.23;2.57;;;16.00;99.90;;;;;;5071984;28;20262;-82
2022/09/03 00:04:32;;;;;;;2.60;2.50;;;15.90;99.90;;;;;;5072278;28;20701;-82
2022/09/03 00:07:02;;;;;;;2.60;2.50;;;15.80;99.90;;;;;;5073551;28;20561;-83
2022/09/03 00:09:40;;;;;;;4.53;2.97;;;15.70;99.90;;;;;;5073607;28;20152;-82
2022/09/03 00:12:23;;;;;;;2.83;2.63;;;15.60;99.90;;;;;;5073365;28;20165;-81
2022/09/03 00:15:02;;;;;;;2.70;2.50;;;15.50;99.90;;;;;;5073279;28;20162;-82
2022/09/03 00:18:08;;;;;;;2.77;2.33;;;15.40;99.90;;;;;;5073440;28;20168;-82
2022/09/03 00:20:51;;;;;;;2.83;2.50;;;15.90;99.90;;;;;;5069630;28;20176;-82
2022/09/03 00:23:40;;;;;;;2.80;2.70;;;15.40;99.90;;;;;;5071967;28;20174;-82
2022/09/03 00:26:12;;;;;;;4.63;3.03;;;15.30;99.90;;;;;;5073110;28;20240;-84
2022/09/03 00:28:49;;;;;;;3.00;2.80;;;15.30;99.90;;;;;;5073320;28;20178;-81
2022/09/03 00:31:27;;;;;;;3.60;2.70;;;15.30;99.90;;;;;;5072983;28;20545;-82
2022/09/03 00:33:59;;;;;;;2.63;2.47;;;;;;;;;;5072971;28;20190;-81
2022/09/03 00:36:31;;;;;;;2.53;2.43;;;;;;;;;;5071411;28;20258;-82
2022/09/03 00:38:57;;;;;;;3.20;2.40;;;15.10;99.90;;;;;;5073446;28;20623;-81
2022/09/03 00:41:40;;;;;;;3.33;3.10;;;15.10;99.90;;;;;;5072899;28;20167;-82
2022/09/03 00:44:16;;;;;;;2.90;2.70;;;15.00;99.90;;;;;;5073242;28;20242;-81
2022/09/03 00:47:00;;;;;;;2.80;2.60;;;15.00;99.90;;;;;;5071241;28;20211;-81
2022/09/03 00:49:44;;;;;;;2.77;2.57;;;15.00;99.90;;;;;;5072716;28;20642;-81
2022/09/03 00:52:44;;;;;;;2.90;2.67;;;15.00;99.90;;;;;;5073035;28;20174;-81
2022/09/03 00:55:25;;;;;;;2.60;2.43;;;15.00;99.90;;;;;;5072573;28;20156;-81
2022/09/03 00:57:57;;;;;;;2.70;2.53;;;14.90;99.90;;;;;;5072161;28;20226;-81
2022/09/03 01:00:23;;;;;;;2.73;2.53;;;14.90;99.90;;;;;;5072419;28;20202;-81
2022/09/03 01:02:52;;;;;;;2.67;2.50;;;14.90;99.90;;;;;;5072370;28;20304;-81
2022/09/03 01:05:27;;;;;;;2.80;2.70;;;14.90;99.90;;;;;;5072514;28;20230;-81
2022/09/03 01:08:02;;;;;;;2.90;2.70;;;14.90;99.90;;;;;;5072334;28;20198;-80
2022/09/03 01:10:42;;;;;;;2.67;2.57;;;14.90;99.90;;;;;;5073191;28;20166;-81
2022/09/03 01:13:20;;;;;;;2.77;2.50;;;14.80;99.90;;;;;;5074215;28;20229;-81
2022/09/03 01:16:04;;;;;;;2.83;2.67;;;14.80;99.90;;;;;;5073468;28;20296;-81
2022/09/03 01:18:55;;;;;;;2.70;2.50;;;14.70;99.90;;;;;;5073759;28;20185;-81
2022/09/03 01:21:42;;;;;;;3.07;2.73;;;14.70;99.90;;;;;;5098149;28;20178;-81
2022/09/03 01:24:47;;;;;;;3.47;2.77;;;14.70;99.90;;;;;;5089161;28;20168;-82
2022/09/03 01:27:37;;;;;;;3.17;2.77;;;14.60;99.90;;;;;;5049308;28;20211;-81
2022/09/03 01:30:06;;;;;;;3.00;2.70;;;14.70;99.90;;;;;;5049356;28;20247;-81
2022/09/03 01:32:37;;;;;;;3.20;2.70;;;14.60;99.90;;;;;;5064105;28;20218;-81
2022/09/03 01:35:15;;;;;;;3.03;2.73;;;14.60;99.90;;;;;;5071722;28;20181;-81
2022/09/03 01:38:11;;;;;;;4.07;2.97;;;14.60;99.90;;;;;;5071750;28;20171;-81
2022/09/03 01:44:26;;;;;;;6.93;3.17;;;14.50;99.90;;;;;;5072377;28;20566;-81
2022/09/03 01:47:13;;;;;;;5.47;2.83;;;14.50;99.90;;;;;;5070227;28;20203;-81
2022/09/03 01:50:07;;;;;;;8.40;3.40;;;14.60;99.90;;;;;;5070339;28;20175;-81
2022/09/03 01:52:45;;;;;;;3.17;2.97;;;14.60;99.90;;;;;;5071376;28;20650;-81
2022/09/03 01:55:38;;;;;;;3.40;3.20;;;14.50;99.90;;;;;;5071981;28;20265;-81
2022/09/03 01:58:20;;;;;;;3.30;3.00;;;14.60;99.90;;;;;;5070286;28;20222;-81
2022/09/03 02:00:55;;;;;;;2.97;2.87;;;14.70;99.90;;;;;;5072191;28;20294;-80
2022/09/03 02:03:24;;;;;;;3.10;2.90;;;14.70;99.90;;;;;;5073117;28;20206;-81
2022/09/03 02:05:51;;;;;;;3.20;2.90;;;14.60;99.90;;;;;;5087842;28;20191;-81
2022/09/03 02:08:18;;;;;;;3.20;2.80;;;14.60;99.90;;;;;;5095709;28;20171;-81
2022/09/03 02:10:52;;;;;;;4.00;2.70;;;14.70;99.90;;;;;;5084683;28;20206;-81
2022/09/03 02:13:37;;;;;;;2.70;2.60;;;14.70;99.90;;;;;;5071673;28;20238;-81
2022/09/03 02:16:12;;;;;;;2.80;2.60;;;14.70;99.90;;;;;;5070300;28;20619;-81
2022/09/03 02:19:00;;;;;;;2.73;2.63;;;14.70;99.90;;;;;;5071178;28;20158;-81
2022/09/03 02:21:31;;;;;;;2.70;2.50;;;14.70;99.90;;;;;;5071290;28;20280;-81
2022/09/03 02:23:57;;;;;;;5.93;2.93;;;14.60;99.90;;;;;;5070984;28;20171;-80
2022/09/03 02:26:23;;;;;;;2.70;2.50;;;14.70;99.90;;;;;;5069134;28;20215;-81
2022/09/03 02:28:51;;;;;;;3.20;3.00;;;14.70;99.90;;;;;;5070739;28;20242;-81
2022/09/03 02:31:20;;;;;;;4.40;2.90;;;14.60;99.90;;;;;;5070866;28;20310;-81
2022/09/03 02:33:47;;;;;;;3.60;3.00;;;14.60;99.90;;;;;;5070741;28;20203;-81
2022/09/03 02:36:18;;;;;;;3.17;2.97;;;14.50;99.90;;;;;;5069075;28;20207;-81
2022/09/03 02:38:44;;;;;;;3.47;3.07;;;14.60;99.90;;;;;;5069218;28;20171;-81
2022/09/03 02:41:13;;;;;;;5.07;2.87;;;14.50;99.90;;;;;;5070804;28;20224;-81
2022/09/03 02:44:08;;;;;;;3.80;3.50;;;14.50;99.90;;;;;;5070565;28;20214;-81
2022/09/03 02:46:45;;;;;;;4.03;2.93;;;14.40;99.90;;;;;;5069333;28;20310;-81
2022/09/03 02:49:12;;;;;;;3.07;2.83;;;14.40;99.90;;;;;;5070869;28;20171;-81
2022/09/03 02:51:40;;;;;;;3.27;2.97;;;14.30;99.90;;;;;;5070924;28;20517;-81
2022/09/03 02:54:08;;;;;;;3.17;2.97;;;14.30;99.90;;;;;;5071332;28;20178;-81
2022/09/03 02:56:33;;;;;;;3.73;2.87;;;14.40;99.90;;;;;;5070050;28;20187;-81
2022/09/03 02:59:00;;;;;;;2.90;2.73;;;14.40;99.90;;;;;;5080492;28;20226;-82
2022/09/03 03:01:26;;;;;;;3.10;2.80;;;14.40;99.90;;;;;;5090057;28;20199;-81
2022/09/03 03:03:52;;;;;;;2.80;2.60;;;14.40;99.90;;;;;;5084677;28;20187;-81
2022/09/03 03:06:19;;;;;;;2.83;2.67;;;14.50;99.90;;;;;;5073678;28;20621;-82
2022/09/03 03:08:46;;;;;;;3.47;2.70;;;14.50;99.90;;;;;;5070085;28;20304;-81
2022/09/03 03:11:15;;;;;;;3.23;2.80;;;14.50;99.90;;;;;;5070203;28;20178;-82
2022/09/03 03:13:41;;;;;;;3.07;2.87;;;14.50;99.90;;;;;;5070177;28;20576;-82
2022/09/03 03:16:06;;;;;;;2.80;2.70;;;14.40;99.90;;;;;;5069902;28;20186;-82
2022/09/03 03:18:33;;;;;;;3.83;2.80;;;14.40;99.90;;;;;;5070081;28;20174;-82
2022/09/03 03:21:07;;;;;;;2.80;2.60;;;14.40;99.90;;;;;;5070149;28;20535;-82
2022/09/03 03:23:34;;;;;;;3.77;3.10;;;14.30;99.90;;;;;;5069815;28;20684;-81
2022/09/03 03:26:01;;;;;;;3.30;2.67;;;14.30;99.90;;;;;;5069479;28;20669;-81
2022/09/03 03:28:27;;;;;;;4.23;2.70;;;14.40;99.90;;;;;;5069535;28;20163;-81
2022/09/03 03:30:53;;;;;;;3.30;3.00;;;14.40;99.90;;;;;;5069708;28;20627;-81
2022/09/03 03:33:19;;;;;;;4.20;2.80;;;14.40;99.90;;;;;;5069836;28;20542;-81
2022/09/03 03:35:45;;;;;;;3.53;2.83;;;14.40;99.90;;;;;;5069675;28;20174;-81
2022/09/03 03:38:11;;;;;;;3.47;2.53;;;14.50;99.90;;;;;;5069634;28;20258;-81
2022/09/03 03:40:38;;;;;;;3.57;3.27;;;14.50;99.90;;;;;;5069650;28;20627;-81
2022/09/03 03:43:03;;;;;;;3.73;2.73;;;14.40;99.90;;;;;;5069650;28;20177;-81
2022/09/03 03:45:29;;;;;;;4.47;2.77;;;14.30;99.90;;;;;;5069680;28;20249;-81
2022/09/03 03:47:58;;;;;;;3.33;2.67;;;14.30;99.90;;;;;;5069523;28;20179;-81
2022/09/03 03:50:24;;;;;;;3.37;3.07;;;14.20;99.90;;;;;;5069890;28;20175;-81
2022/09/03 03:52:50;;;;;;;3.87;2.90;;;14.10;99.90;;;;;;5070786;28;20182;-81
2022/09/03 03:55:16;;;;;;;3.13;3.00;;;14.00;99.90;;;;;;5069706;28;20171;-81
2022/09/03 03:57:42;;;;;;;4.87;2.80;;;14.00;99.90;;;;;;5068217;28;20233;-80
2022/09/03 04:00:08;;;;;;;2.80;2.70;;;14.00;99.90;;;;;;5070081;28;20267;-80
2022/09/03 04:02:34;;;;;;;3.20;2.90;;;13.90;99.90;;;;;;5069579;28;20226;-81
2022/09/03 04:05:00;;;;;;;2.90;2.73;;;13.90;99.90;;;;;;5069538;28;20179;-81
2022/09/03 04:07:26;;;;;;;3.00;2.70;;;14.00;99.90;;;;;;5069607;28;20666;-81
2022/09/03 04:09:51;;;;;;;3.00;2.80;;;14.00;99.90;;;;;;5069530;28;20187;-81
2022/09/03 04:12:18;;;;;;;2.87;2.67;;;14.00;99.90;;;;;;5069508;28;20172;-81
2022/09/03 04:14:43;;;;;;;3.30;3.07;;;14.10;99.90;;;;;;5069607;28;20175;-81
2022/09/03 04:17:09;;;;;;;4.93;2.80;;;14.10;99.90;;;;;;5068144;28;20176;-81
2022/09/03 04:19:35;;;;;;;2.97;2.77;;;14.00;99.90;;;;;;5069246;28;20172;-81
2022/09/03 04:22:02;;;;;;;3.00;2.80;;;14.00;99.90;;;;;;5069446;28;20175;-81
2022/09/03 04:24:27;;;;;;;2.80;2.70;;;14.00;99.90;;;;;;5067990;28;20222;-81
2022/09/03 04:26:53;;;;;;;3.00;2.80;;;13.90;99.90;;;;;;5069789;28;20214;-81
2022/09/03 04:29:20;;;;;;;3.50;3.17;;;13.80;99.90;;;;;;5070701;28;20171;-81
2022/09/03 04:34:30;;;;;;;5.60;2.97;;;13.80;99.90;;;;;;5071246;28;20718;-81
2022/09/03 04:36:57;;;;;;;3.30;3.10;;;13.80;99.90;;;;;;5077779;28;20174;-82
2022/09/03 04:39:24;;;;;;;5.03;2.90;;;13.80;99.90;;;;;;5096955;28;20266;-81
2022/09/03 04:41:50;;;;;;;3.10;2.90;;;13.70;99.90;;;;;;5085904;28;20296;-81
2022/09/03 04:44:16;;;;;;;3.30;3.00;;;13.70;99.90;;;;;;5072948;28;20163;-81
2022/09/03 04:46:41;;;;;;;4.73;3.30;;;13.60;99.90;;;;;;5072772;28;20647;-80
2022/09/03 04:49:08;;;;;;;4.07;3.17;;;13.70;99.90;;;;;;5073125;28;20171;-82
2022/09/03 04:51:36;;;;;;;3.40;3.20;;;13.70;99.90;;;;;;5072549;28;20198;-81
2022/09/03 04:54:02;;;;;;;3.40;3.13;;;13.70;99.90;;;;;;5072592;28;20176;-81
2022/09/03 04:56:33;;;;;;;4.40;3.37;;;13.70;99.90;;;;;;5071265;28;20248;-81
2022/09/03 04:59:02;;;;;;;3.53;3.23;;;13.80;99.90;;;;;;5072436;28;20721;-81
2022/09/03 05:01:30;;;;;;;5.00;3.30;;;13.80;99.90;;;;;;5072872;28;20269;-81
2022/09/03 05:03:57;;;;;;;3.67;3.10;;;13.80;99.90;;;;;;5072280;28;20175;-81
2022/09/03 05:06:24;;;;;;;3.50;3.30;;;13.80;99.90;;;;;;5072738;28;20209;-81
2022/09/03 05:08:51;;;;;;;3.23;3.03;;;13.80;99.90;;;;;;5072319;28;20170;-81
2022/09/03 05:11:18;;;;;;;3.40;3.20;;;13.90;99.90;;;;;;5072337;28;20217;-81
2022/09/03 05:13:47;;;;;;;3.77;3.27;;;14.10;99.90;;;;;;5072211;28;20232;-81
2022/09/03 05:16:14;;;;;;;4.73;3.30;;;14.20;99.90;;;;;;5072383;28;20179;-81
2022/09/03 05:18:41;;;;;;;3.90;3.40;;;14.30;99.90;;;;;;5070836;28;20190;-81
2022/09/03 05:21:10;;;;;;;3.10;2.90;;;14.30;99.90;;;;;;5072533;28;20171;-81
2022/09/03 05:23:38;;;;;;;3.33;3.13;;;14.50;99.90;;;;;;5071609;28;20179;-83
2022/09/03 05:26:09;;;;;;;3.70;3.40;;;14.60;99.90;;;;;;5071814;28;20190;-81
2022/09/03 05:28:37;;;;;;;4.00;3.27;;;14.60;99.90;;;;;;5071867;28;20560;-81
2022/09/03 05:31:09;;;;;;;3.53;3.30;;;14.60;99.90;;;;;;5071809;28;20174;-81
2022/09/03 05:33:37;;;;;;;3.60;3.17;;;14.60;99.90;;;;;;5071864;28;20174;-81
2022/09/03 05:36:06;;;;;;;3.87;3.23;;;14.70;99.90;;;;;;5072422;28;20558;-82
2022/09/03 05:38:33;;;;;;;3.40;3.10;;;14.60;99.90;;;;;;5071613;28;20714;-82
2022/09/03 05:41:00;;;;;;;3.37;2.90;;;14.70;99.90;;;;;;5071602;28;20592;-81
2022/09/03 05:43:27;;;;;;;3.23;3.03;;;14.80;99.90;;;;;;5071693;28;20195;-81
2022/09/03 05:46:00;;;;;;;4.33;3.93;;;14.80;99.90;;;;;;5070011;28;20495;-81
2022/09/03 05:48:29;;;;;;;4.00;3.70;;;14.70;99.90;;;;;;5071318;28;20232;-81
2022/09/03 05:51:07;;;;;;;3.67;3.37;;;14.80;99.90;;;;;;5070464;28;20714;-81
2022/09/03 05:53:35;;;;;;;3.50;3.30;;;14.80;99.90;;;;;;5070216;28;20210;-81
2022/09/03 05:56:04;;;;;;;6.60;3.70;;;14.80;99.90;;;;;;5071324;28;20182;-81
2022/09/03 05:58:34;;;;;;;3.67;3.37;;;14.90;99.90;;;;;;5071173;28;20623;-79
2022/09/03 06:01:19;;;;;;;3.70;3.40;;;15.00;99.90;;;;;;5071346;28;20167;-81
2022/09/03 06:03:47;;;;;;;4.10;3.43;;;15.00;99.90;;;;;;5069887;28;20179;-81
2022/09/03 06:06:14;;;;;;;4.40;3.63;;;15.20;99.90;;;;;;5071423;28;20207;-81
2022/09/03 06:08:41;;;;;;;5.80;3.30;;;15.30;99.90;;;;;;5072435;28;20227;-80
2022/09/03 06:11:08;;;;;;;4.27;3.70;;;15.30;99.90;;;;;;5075607;28;20181;-81
2022/09/03 06:13:34;;;;;;;3.80;3.60;;;15.40;99.90;;;;;;5075957;28;20523;-81
2022/09/03 06:16:02;;;;;;;3.20;3.00;;;15.40;99.90;;;;;;5082599;28;20245;-82
2022/09/03 06:18:29;;;;;;;7.83;3.90;;;15.50;99.90;;;;;;5094415;28;20176;-82
2022/09/03 06:20:57;;;;;;;3.60;3.40;;;15.60;99.90;;;;;;5080028;28;20178;-82
2022/09/03 06:23:23;;;;;;;7.10;3.63;;;15.80;99.90;;;;;;5073054;28;20643;-83
2022/09/03 06:26:12;;;;;;;3.63;3.00;;;15.80;99.90;;;;;;5070880;28;20704;-81
2022/09/03 06:28:42;;;;;;;4.97;3.17;;;15.90;99.90;;;;;;5070875;28;20247;-82
2022/09/03 06:31:10;;;;;;;3.67;3.10;;;16.00;99.90;;;;;;5070529;28;20662;-82
2022/09/03 06:33:37;;;;;;;4.10;3.10;;;16.10;99.90;;;;;;5070627;28;20606;-82
2022/09/03 06:36:12;;;;;;;3.13;2.87;;;16.20;99.90;;;;;;5071848;28;20779;-82
2022/09/03 06:38:39;;;;;;;2.90;2.80;;;16.20;99.90;;;;;;5072326;28;20484;-83
2022/09/03 06:41:12;;;;;;;3.30;3.10;;;16.30;99.90;;;;;;5070958;28;20168;-82
2022/09/03 06:43:40;;;;;;;3.33;3.10;;;16.40;99.90;;;;;;5070811;28;20165;-83
2022/09/03 06:46:12;;;;;;;3.33;3.10;;;16.40;99.90;;;;;;5070461;28;20195;-82
2022/09/03 06:48:42;;;;;;;6.03;3.50;;;16.50;99.90;;;;;;5070473;28;20180;-83
2022/09/03 06:51:10;;;;;;;5.17;3.37;;;16.60;99.90;;;;;;5072760;28;20511;-83
2022/09/03 06:53:43;;;;;;;3.07;2.87;;;16.60;99.90;;;;;;5072322;28;20175;-82
2022/09/03 06:56:11;;;;;;;3.73;3.30;;;16.70;99.90;;;;;;5073548;28;20152;-82
2022/09/03 06:58:42;;;;;;;5.80;3.03;;;16.80;99.90;;;;;;5072363;28;20223;-82
2022/09/03 07:01:11;;;;;;;2.87;2.70;;;16.90;99.90;;;;;;5072360;28;20206;-82
2022/09/03 07:03:39;;;;;;;3.17;2.80;;;16.90;99.90;;;;;;5070124;28;20570;-82
2022/09/03 07:06:08;;;;;;;2.73;2.63;;;17.00;99.90;;;;;;5070178;28;20240;-82
2022/09/03 07:08:34;;;;;;;2.80;2.67;;;17.10;99.90;;;;;;5070284;28;20213;-82
2022/09/03 07:11:07;;;;;;;3.23;2.80;;;17.20;99.90;;;;;;5070216;28;20665;-82
2022/09/03 07:13:34;;;;;;;3.70;2.93;;;17.20;99.90;;;;;;5070113;28;20159;-82
2022/09/03 07:16:10;;;;;;;3.07;2.67;;;17.30;99.90;;;;;;5069913;28;20167;-82
2022/09/03 07:18:37;;;;;;;3.03;2.70;;;17.40;99.90;;;;;;5070283;28;20675;-82
2022/09/03 07:21:07;;;;;;;3.83;2.70;;;17.50;99.90;;;;;;5070639;28;20185;-82
2022/09/03 07:23:34;;;;;;;3.10;2.90;;;17.60;99.90;;;;;;5070643;28;20163;-82
2022/09/03 07:26:03;;;;;;;4.37;2.90;;;17.60;99.90;;;;;;5073074;28;20198;-82
2022/09/03 07:28:33;;;;;;;2.80;2.60;;;17.70;99.90;;;;;;5073592;28;20178;-82
2022/09/03 07:31:09;;;;;;;2.90;2.70;;;17.70;99.90;;;;;;5070827;28;20167;-83
2022/09/03 07:33:37;;;;;;;3.23;3.03;;;17.80;99.90;;;;;;5073932;28;20163;-82
2022/09/03 07:36:09;;;;;;;2.80;2.67;;;17.90;99.90;;;;;;5071713;28;20489;-82
2022/09/03 07:38:36;;;;;;;5.37;2.90;;;18.00;99.90;;;;;;5070349;28;20166;-83
2022/09/03 07:41:04;;;;;;;5.00;2.87;;;18.10;99.90;;;;;;5068563;28;20181;-82
2022/09/03 07:43:47;;;;;;;3.73;3.20;;;18.10;99.90;;;;;;5070590;28;20193;-82
2022/09/03 07:46:21;;;;;;;3.43;3.00;;;18.20;99.90;;;;;;5075113;28;20197;-84
2022/09/03 07:48:55;;;;;;;3.00;2.80;;;18.20;99.90;;;;;;5075223;28;20528;-83
2022/09/03 07:51:25;;;;;;;3.03;2.83;;;18.30;99.90;;;;;;5074984;28;20189;-83
2022/09/03 07:53:59;;;;;;;3.13;2.90;;;18.30;99.90;;;;;;5073613;28;20182;-82
2022/09/03 07:56:25;;;;;;;7.27;6.43;;;18.40;99.90;;;;;;5087281;28;20160;-84
2022/09/03 07:58:54;;;;;;;4.17;3.37;;;18.40;99.90;;;;;;5088955;28;20297;-83
2022/09/03 08:01:22;;;;;;;3.50;3.20;;;18.50;99.90;;;;;;5082935;28;20229;-83
2022/09/03 08:03:52;;;;;;;4.20;3.30;;;18.60;99.90;;;;;;5071864;28;20635;-83
2022/09/03 08:06:20;;;;;;;3.47;3.00;;;18.70;99.90;;;;;;5070112;28;20215;-83
2022/09/03 08:08:46;;;;;;;3.10;2.90;;;18.70;99.90;;;;;;5071456;28;20572;-83
2022/09/03 08:11:13;;;;;;;3.50;3.20;;;18.80;99.90;;;;;;5070774;28;20180;-83
2022/09/03 08:13:42;;;;;;;3.90;3.70;;;18.90;99.90;;;;;;5074522;28;20220;-84
2022/09/03 08:16:12;;;;;;;4.50;3.27;;;19.00;99.90;;;;;;5077004;28;20686;-83
2022/09/03 08:18:38;;;;;;;3.07;2.87;;;19.00;99.90;;;;;;5077871;28;20167;-82
2022/09/03 08:21:07;;;;;;;3.80;3.20;;;19.10;99.90;;;;;;5076224;28;20166;-82
2022/09/03 08:23:37;;;;;;;3.60;3.40;;;19.20;99.90;;;;;;5076096;28;20638;-83
2022/09/03 08:26:05;;;;;;;3.80;3.50;;;19.20;99.90;;;;;;5076755;28;20194;-83
2022/09/03 08:28:33;;;;;;;3.67;3.33;;;19.20;99.90;;;;;;5073906;28;20182;-83
2022/09/03 08:31:05;;;;;;;3.00;2.90;;;19.30;99.90;;;;;;5073359;28;20164;-83
2022/09/03 08:33:37;;;;;;;3.57;3.27;;;19.30;99.90;;;;;;5073235;28;20170;-83
2022/09/03 08:36:05;;;;;;;4.93;3.13;;;19.40;99.90;;;;;;5073480;28;20516;-82
2022/09/03 08:38:32;;;;;;;5.53;3.83;;;19.50;99.90;;;;;;5072765;28;20247;-83
2022/09/03 08:41:21;;;;;;;4.57;3.87;;;19.50;99.90;;;;;;5072650;28;20171;-83
2022/09/03 08:44:05;;;;;;;3.27;3.07;;;19.60;99.90;;;;;;5061345;28;20531;-82
2022/09/03 08:46:46;;;;;;;4.00;3.20;;;19.70;99.90;;;;;;5072650;28;20218;-83
2022/09/03 08:49:15;;;;;;;3.20;2.87;;;19.80;99.90;;;;;;5072856;28;20217;-83
2022/09/03 08:51:43;;;;;;;3.47;3.17;;;19.80;99.90;;;;;;5072482;28;20263;-83
2022/09/03 08:54:12;;;;;;;3.10;2.90;;;19.90;99.90;;;;;;5071310;28;20171;-83
2022/09/03 08:56:40;;;;;;;3.27;3.03;;;;;;;;;;5072455;28;20179;-83
2022/09/03 08:59:08;;;;;;;3.27;3.00;;;20.00;99.90;;;;;;5072260;28;20603;-82
2022/09/03 09:01:34;;;;;;;4.13;3.00;;;20.00;99.90;;;;;;5072512;28;20179;-82
2022/09/03 09:04:35;;;;;;;3.67;3.37;;;20.10;99.90;;;;;;5073341;28;20673;-82
2022/09/03 09:07:15;;;;;;;3.77;3.37;;;20.00;99.90;;;;;;5060582;28;20297;-82
2022/09/03 09:09:56;;;;;;;3.27;2.97;;;20.00;99.90;;;;;;5074974;28;20187;-82
2022/09/03 09:12:37;;;;;;;3.60;3.30;;;20.00;99.90;;;;;;5074120;28;20163;-82
2022/09/03 09:15:27;;;;;;;2.87;2.67;;;20.10;99.90;;;;;;5073432;28;20706;-82
2022/09/03 09:18:19;;;;;;;3.10;2.80;;;20.10;99.90;;;;;;5074637;28;20168;-82
2022/09/03 09:20:56;;;;;;;3.00;2.80;;;20.20;99.90;;;;;;5063366;28;20194;-82
2022/09/03 09:23:30;;;;;;;2.90;2.80;;;20.30;99.90;;;;;;5075117;28;20162;-84
2022/09/03 09:26:00;;;;;;;2.87;2.77;;;20.40;99.90;;;;;;5072190;28;20254;-82
2022/09/03 09:28:32;;;;;;;6.27;2.90;;;;;;;;;;5072844;28;20182;-82
2022/09/03 09:31:01;;;;;;;3.90;2.93;;;20.40;99.90;;;;;;5074441;28;20586;-84
2022/09/03 09:33:30;;;;;;;3.10;2.90;;;20.50;99.90;;;;;;5075382;28;20252;-81
2022/09/03 09:36:00;;;;;;;3.27;3.00;;;20.50;99.90;;;;;;5084356;28;20175;-82
2022/09/03 09:38:31;;;;;;;3.30;3.00;;;20.60;99.90;;;;;;5091471;28;20213;-81
2022/09/03 09:41:09;;;;;;;3.40;3.10;;;20.60;99.90;;;;;;5080648;28;20253;-81
2022/09/03 09:43:36;;;;;;;5.97;2.87;;;20.60;99.90;;;;;;5072605;28;20163;-82
2022/09/03 09:46:11;;;;;;;2.67;2.57;;;20.60;99.90;;;;;;5071876;28;20198;-82
2022/09/03 09:48:47;;;;;;;2.47;2.37;;;20.60;99.90;;;;;;5071711;28;20287;-81
2022/09/03 09:51:22;;;;;;;2.93;2.67;;;20.70;99.90;;;;;;5071876;28;20155;-81
2022/09/03 09:54:00;;;;;;;3.13;2.80;;;20.80;99.90;;;;;;5071288;28;20159;-81
2022/09/03 09:56:26;;;;;;;2.87;2.67;;;20.90;99.90;;;;;;5071441;28;20178;-82
2022/09/03 09:59:12;;;;;;;2.80;2.60;;;20.90;99.90;;;;;;5071565;28;20231;-81
2022/09/03 10:01:40;;;;;;;2.63;2.50;;;21.00;99.90;;;;;;5071419;28;20848;-84
2022/09/03 10:04:22;;;;;;;2.50;2.30;;;21.10;99.90;;;;;;5069943;28;20209;-81
2022/09/03 10:07:06;;;;;;;3.30;2.43;;;21.00;99.90;;;;;;5070904;28;20593;-81
2022/09/03 10:09:32;;;;;;;2.77;2.60;;;21.00;99.90;;;;;;5071283;28;20167;-82
2022/09/03 10:12:04;;;;;;;3.47;2.73;;;21.00;99.90;;;;;;5071042;28;20231;-81
2022/09/03 10:14:36;;;;;;;2.97;2.77;;;21.00;99.90;;;;;;5071528;28;20158;-81
2022/09/03 10:17:27;;;;;;;3.50;2.47;;;21.00;99.90;;;;;;5071157;28;20208;-82
2022/09/03 10:20:30;;;;;;;3.77;2.90;;;21.00;99.90;;;;;;5071332;28;20514;-82
2022/09/03 10:23:01;;;;;;;2.70;2.50;;;21.00;99.90;;;;;;5062566;28;20248;-81
2022/09/03 10:25:49;;;;;;;6.63;2.90;;;21.00;99.90;;;;;;5069595;28;20175;-81
2022/09/03 10:28:15;;;;;;;4.40;2.80;;;20.90;99.90;;;;;;5071123;28;20213;-82
2022/09/03 10:31:05;;;;;;;3.23;3.03;;;20.90;99.90;;;;;;5070999;28;20167;-81
2022/09/03 10:33:50;;;;;;;4.07;3.10;;;21.00;99.90;;;;;;5070718;28;20167;-82
2022/09/03 10:36:35;;;;;;;3.70;3.40;;;21.10;99.90;;;;;;5070240;28;20503;-81
2022/09/03 10:39:10;;;;;;;3.60;3.03;;;21.10;99.90;;;;;;5069352;28;20163;-81
2022/09/03 10:41:50;;;;;;;3.07;2.97;;;21.20;99.90;;;;;;5070479;28;20475;-81
2022/09/03 10:44:16;;;;;;;3.13;2.93;;;21.40;99.90;;;;;;5070563;28;20589;-81
2022/09/03 10:47:23;;;;;;;3.00;2.70;;;21.50;99.90;;;;;;5070468;28;20199;-82
2022/09/03 10:50:14;;;;;;;2.80;2.70;;;21.60;99.90;;;;;;5065331;28;20218;-81
2022/09/03 10:53:05;;;;;;;2.87;2.70;;;21.70;99.90;;;;;;5070284;28;20201;-81
2022/09/03 10:55:57;;;;;;;3.73;2.53;;;21.70;99.90;;;;;;5070801;28;20159;-82
2022/09/03 10:58:33;;;;;;;2.77;2.67;;;21.80;99.90;;;;;;5068847;28;20226;-82
2022/09/03 11:01:23;;;;;;;2.80;2.60;;;21.80;99.90;;;;;;5070034;28;20627;-82
2022/09/03 11:03:55;;;;;;;3.65;2.60;;;21.80;99.90;;;;;;5069001;28;20175;-82
2022/09/03 11:06:28;;;;;;;6.43;3.33;;;21.80;99.90;;;;;;5068914;28;20214;-82
2022/09/03 11:09:32;;;;;;;3.03;2.90;;;21.70;99.90;;;;;;5070831;28;20229;-83
2022/09/03 11:12:10;;;;;;;2.67;2.47;;;21.70;99.90;;;;;;5065624;28;20244;-82
2022/09/03 11:14:44;;;;;;;3.53;3.22;;;21.80;99.90;;;;;;5070460;28;20202;-83
2022/09/03 11:17:38;;;;;;;3.37;2.87;;;21.90;99.90;;;;;;5083317;28;20170;-82
2022/09/03 11:20:13;;;;;;;3.28;2.90;;;22.10;99.90;;;;;;5092568;28;20518;-81
2022/09/03 11:22:41;;;;;;;3.25;2.95;;;22.30;99.90;;;;;;5083842;28;20224;-81
2022/09/03 11:25:09;;;;;;;2.90;2.70;;;22.40;99.90;;;;;;5071180;28;20179;-81
2022/09/03 11:27:52;;;;;;;2.70;2.53;;;22.50;99.90;;;;;;5069988;28;20221;-82
2022/09/03 11:30:34;;;;;;;2.75;2.65;;;22.70;99.90;;;;;;5070070;28;20198;-81
2022/09/03 11:33:10;;;;;;;2.40;2.22;;;22.70;99.90;;;;;;5070079;28;20257;-81
2022/09/03 11:35:35;;;;;;;3.40;2.33;;;22.70;99.90;;;;;;5068562;28;20600;-81
2022/09/03 11:38:07;;;;;;;2.95;2.60;;;22.70;99.80;;;;;;5069803;28;20246;-81
2022/09/03 11:40:34;;;;;;;4.60;3.00;;;22.50;99.90;;;;;;5069840;28;20171;-81
2022/09/03 11:43:11;;;;;;;3.33;2.58;;;22.60;99.90;;;;;;5069723;28;20174;-81
2022/09/03 11:45:38;;;;;;;2.80;2.60;;;22.60;99.90;;;;;;5069933;28;20518;-81
2022/09/03 11:48:33;;;;;;;3.75;3.53;;;22.70;99.90;;;;;;5070811;28;20213;-81
2022/09/03 11:50:59;;;;;;;3.70;3.50;;;22.80;99.90;;;;;;5073633;28;20773;-82
2022/09/03 11:53:33;;;;;;;3.90;2.72;;;22.80;99.90;;;;;;5073658;28;20639;-81
2022/09/03 11:56:16;;;;;;;2.20;2.10;;;22.80;99.90;;;;;;5073664;28;20198;-81
2022/09/03 11:58:42;;;;;;;2.78;2.50;;;22.80;99.90;;;;;;5073353;28;20268;-82
2022/09/03 12:01:11;;;;;;;3.97;2.45;;;22.70;99.90;;;;;;5073815;28;20171;-81
2022/09/03 12:04:02;;;;;;;3.03;2.85;;;22.60;99.90;;;;;;5073880;28;20534;-81
2022/09/03 12:07:10;;;;;;;2.63;2.53;;;22.70;99.80;;;;;;5073920;28;20186;-81
2022/09/03 12:09:50;;;;;;;2.85;2.60;;;22.70;99.90;;;;;;5072433;28;20167;-81
2022/09/03 12:12:53;;;;;;;3.30;2.60;;;22.70;99.50;;;;;;5073718;28;20265;-81
2022/09/03 12:15:37;;;;;;;3.22;2.92;;;22.70;99.90;;;;;;5073148;28;20182;-81
2022/09/03 12:18:18;;;;;;;3.03;2.83;;;22.90;99.90;;;;;;5073402;28;20562;-82
2022/09/03 12:21:00;;;;;;;2.65;2.53;;;23.00;99.40;;;;;;5073624;28;20168;-81
2022/09/03 12:23:34;;;;;;;2.80;2.60;;;23.10;99.40;;;;;;5073303;28;20224;-81
2022/09/03 12:26:13;;;;;;;3.30;2.95;;;23.10;99.30;;;;;;5072978;28;20698;-81
2022/09/03 12:28:41;;;;;;;2.70;2.50;;;23.00;99.50;;;;;;5073132;28;20178;-81
2022/09/03 12:31:20;;;;;;;2.70;2.60;;;23.00;99.90;;;;;;5072949;28;20286;-81
2022/09/03 12:33:53;;;;;;;2.55;2.45;;;22.90;99.90;;;;;;5073128;28;20166;-83
2022/09/03 12:36:21;;;;;;;3.10;2.90;;;23.00;99.80;;;;;;5073009;28;20680;-82
2022/09/03 12:38:47;;;;;;;2.95;2.75;;;23.00;99.90;;;;;;5073056;28;20232;-82
2022/09/03 12:41:29;;;;;;;2.80;2.70;;;23.00;99.90;;;;;;5072902;28;20258;-81
2022/09/03 12:43:59;;;;;;;3.35;2.25;;;23.10;99.80;;;;;;5073694;28;20246;-81
2022/09/03 12:46:28;;;;;;;2.60;2.42;;;23.10;99.90;;;;;;5073529;28;20233;-81
2022/09/03 12:49:02;;;;;;;2.70;2.50;;;23.20;99.70;;;;;;5072792;28;20180;-81
2022/09/03 12:51:38;;;;;;;3.00;2.80;;;23.10;99.10;;;;;;5071417;28;20202;-80
2022/09/03 12:54:14;;;;;;;2.92;2.60;;;23.10;99.50;;;;;;5071575;28;20166;-81
2022/09/03 12:56:50;;;;;;;2.47;2.38;;;23.20;99.80;;;;;;5085549;28;20155;-81
2022/09/03 12:59:19;;;;;;;2.47;2.38;;;23.20;99.10;;;;;;5093366;28;20252;-81
2022/09/03 13:01:54;;;;;;;2.90;2.80;;;23.30;99.40;;;;;;5079253;28;20174;-82
2022/09/03 13:04:28;;;;;;;3.13;2.92;;;23.30;99.40;;;;;;5072093;28;20566;-82
2022/09/03 13:07:11;;;;;;;3.10;2.90;;;23.30;99.60;;;;;;5072711;28;20199;-82
2022/09/03 13:09:40;;;;;;;2.95;2.75;;;23.30;99.70;;;;;;5072691;28;20219;-83
2022/09/03 13:12:06;;;;;;;2.58;2.47;;;23.30;99.20;;;;;;5072648;28;20179;-83
2022/09/03 13:14:43;;;;;;;2.63;2.42;;;23.30;99.20;;;;;;5072185;28;20246;-83
2022/09/03 13:17:35;;;;;;;2.63;2.42;;;23.30;99.10;;;;;;5072867;28;20703;-84
2022/09/03 13:20:41;;;;;;;2.60;2.40;;;23.20;99.60;;;;;;5072755;28;20661;-83
2022/09/03 13:23:31;;;;;;;2.90;2.70;;;23.30;99.90;;;;;;5073302;28;20571;-83
2022/09/03 13:26:03;;;;;;;2.88;2.35;;;23.30;99.90;;;;;;5073113;28;20709;-82
2022/09/03 13:28:38;;;;;;;3.03;2.80;;;23.30;99.70;;;;;;5072999;28;20217;-81