Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:33;;;;;;;2.60;2.50;;;;;;;;;;5034885;28;20020;-75
2022/06/27 00:03:59;;;;;;;2.70;2.60;;;;;;;;;;5034671;28;20028;-74
2022/06/27 00:06:24;;;;;;;2.55;2.38;;;;;;;;;;5017339;28;20364;-75
2022/06/27 00:08:50;;;;;;;2.10;1.92;;;;;;;;;;5017185;28;20034;-74
2022/06/27 00:11:19;;;;;;;3.25;2.42;;;;;;;;;;5034559;28;20039;-74
2022/06/27 00:13:45;;;;;;;2.45;2.35;;;;;;;;;;5034782;28;20025;-74
2022/06/27 00:16:11;;;;;;;2.47;2.28;;;;;;;;;;5034385;28;20452;-75
2022/06/27 00:18:36;;;;;;;2.67;2.38;;;;;;;;;;5034606;28;20048;-73
2022/06/27 00:21:02;;;;;;;2.65;2.42;;;;;;;;;;5016619;28;20110;-75
2022/06/27 00:23:28;;;;;;;3.97;2.30;;;;;;;;;;5034899;28;20396;-74
2022/06/27 00:25:53;;;;;;;3.60;2.30;;;;;;;;;;5034461;28;20014;-74
2022/06/27 00:28:19;;;;;;;2.55;2.45;;;;;;;;;;5034640;28;20464;-74
2022/06/27 00:30:44;;;;;;;3.05;2.30;;;;;;;;;;5034187;28;20021;-73
2022/06/27 00:33:09;;;;;;;3.33;2.70;;;;;;;;;;5034667;28;20029;-73
2022/06/27 00:35:35;;;;;;;2.20;2.10;;;;;;;;;;5016989;28;20022;-73
2022/06/27 00:38:00;;;;;;;2.67;2.50;;;;;;;;;;5034343;28;20034;-74
2022/06/27 00:40:26;;;;;;;3.75;2.42;;;;;;;;;;5033466;28;20539;-73
2022/06/27 00:42:52;;;;;;;2.58;2.35;;;;;;;;;;5016280;28;20033;-74
2022/06/27 00:45:17;;;;;;;2.47;2.35;;;;;;;;;;5034240;28;20062;-74
2022/06/27 00:47:42;;;;;;;3.05;2.30;;;;;;;;;;5033605;28;20041;-73
2022/06/27 00:50:08;;;;;;;2.33;2.10;;;;;;;;;;5034175;28;20021;-74
2022/06/27 00:52:34;;;;;;;3.25;2.33;;;;;;;;;;5034258;28;20483;-73
2022/06/27 00:55:00;;;;;;;2.67;2.35;;;;;;;;;;5016121;28;20021;-73
2022/06/27 00:57:26;;;;;;;2.50;2.33;;;;;;;;;;5034099;28;20103;-68
2022/06/27 00:59:52;;;;;;;2.90;2.53;;;;;;;;;;5016075;28;20383;-68
2022/06/27 01:02:17;;;;;;;2.22;2.13;;;;;;;;;;5033915;28;20025;-68
2022/06/27 01:04:43;;;;;;;3.55;2.45;;;;;;;;;;5033736;28;20056;-66
2022/06/27 01:07:09;;;;;;;3.47;2.22;;;;;;;;;;5016702;28;20039;-66
2022/06/27 01:09:35;;;;;;;3.20;2.40;;;;;;;;;;5033673;28;20021;-66
2022/06/27 01:12:01;;;;;;;2.47;2.38;;;;;;;;;;5016408;28;20037;-66
2022/06/27 01:14:27;;;;;;;2.40;2.30;;;;;;;;;;5016013;28;20105;-66
2022/06/27 01:16:52;;;;;;;2.60;2.50;;;;;;;;;;5015824;28;20025;-68
2022/06/27 01:19:18;;;;;;;2.53;2.33;;;;;;;;;;5016154;28;20017;-67
2022/06/27 01:21:48;;;;;;;2.90;2.58;;;;;;;;;;5016325;28;20090;-66
2022/06/27 01:24:13;;;;;;;3.00;2.47;;;;;;;;;;5015990;28;20025;-68
2022/06/27 01:26:40;;;;;;;2.60;2.40;;;;;;;;;;5016664;28;20159;-66
2022/06/27 01:29:06;;;;;;;2.40;2.13;;;;;;;;;;5015653;28;20029;-65
2022/06/27 01:31:31;;;;;;;2.63;2.35;;;;;;;;;;5015757;28;20533;-65
2022/06/27 01:33:57;;;;;;;2.53;2.38;;;;;;;;;;5015718;28;20463;-67
2022/06/27 01:39:11;;;;;;;3.15;2.35;;;;;;;;;;5015946;28;20045;-67
2022/06/27 01:41:38;;;;;;;2.63;2.47;;;;;;;;;;5033660;28;20045;-68
2022/06/27 01:44:03;;;;;;;3.60;2.20;;;;;;;;;;5033635;28;20381;-66
2022/06/27 01:46:46;;;;;;;2.70;2.47;;;;;;;;;;5015623;28;20017;-66
2022/06/27 01:49:12;;;;;;;3.45;2.50;;;;;;;;;;5015406;28;20033;-66
2022/06/27 01:51:38;;;;;;;2.60;2.28;;;;;;;;;;4999953;28;20029;-67
2022/06/27 01:54:04;;;;;;;2.90;2.70;;;;;;;;;;5019323;28;20029;-68
2022/06/27 01:56:30;;;;;;;2.47;2.28;;;;;;;;;;5019337;28;20037;-68
2022/06/27 01:58:59;;;;;;;4.00;2.40;;;;;;;;;;5019220;28;20126;-69
2022/06/27 02:01:25;;;;;;;2.75;2.42;;;;;;;;;;5019331;28;20053;-68
2022/06/27 02:03:52;;;;;;;3.08;2.72;;;;;;;;;;5019199;28;20025;-69
2022/06/27 02:06:17;;;;;;;3.72;2.47;;;;;;;;;;5002820;28;20067;-68
2022/06/27 02:08:46;;;;;;;3.47;2.63;;;;;;;;;;5037079;28;20109;-70
2022/06/27 02:11:13;;;;;;;2.40;2.30;;;;;;;;;;5003388;28;20021;-70
2022/06/27 02:13:39;;;;;;;2.67;2.47;;;;;;;;;;5037271;28;20087;-68
2022/06/27 02:16:10;;;;;;;2.97;2.80;;;;;;;;;;5019060;28;20021;-68
2022/06/27 02:18:36;;;;;;;3.13;2.92;;;;;;;;;;5019231;28;20025;-69
2022/06/27 02:21:02;;;;;;;2.67;2.47;;;;;;;;;;5036816;28;20032;-68
2022/06/27 02:23:27;;;;;;;3.00;2.80;;;;;;;;;;5018838;28;20030;-68
2022/06/27 02:25:55;;;;;;;3.30;2.88;;;;;;;;;;5036098;28;20363;-68
2022/06/27 02:28:22;;;;;;;3.20;2.90;;;;;;;;;;5035163;28;20075;-66
2022/06/27 02:30:48;;;;;;;3.05;2.85;;;;;;;;;;5036423;28;20045;-66
2022/06/27 02:33:13;;;;;;;5.18;2.72;;;;;;;;;;5019040;28;20403;-68
2022/06/27 02:35:39;;;;;;;3.58;2.60;;;;;;;;;;5036305;28;20022;-65
2022/06/27 02:38:05;;;;;;;3.40;2.80;;;;;;;;;;5036825;28;20037;-65
2022/06/27 02:40:32;;;;;;;2.97;2.50;;;;;;;;;;5036517;28;20029;-68
2022/06/27 02:42:58;;;;;;;2.92;2.80;;;;;;;;;;5018461;28;20497;-66
2022/06/27 02:45:29;;;;;;;3.10;2.90;;;;;;;;;;5002147;28;20032;-66
2022/06/27 02:47:57;;;;;;;3.90;2.80;;;;;;;;;;5036245;28;20345;-68
2022/06/27 02:50:24;;;;;;;4.00;2.60;;;;;;;;;;5018306;28;20491;-67
2022/06/27 02:52:52;;;;;;;3.20;2.95;;;;;;;;;;5018263;28;20472;-69
2022/06/27 02:55:19;;;;;;;4.78;2.38;;;;;;;;;;5018194;28;20014;-66
2022/06/27 02:57:50;;;;;;;2.92;2.63;;;;;;;;;;5018712;28;20053;-67
2022/06/27 03:00:16;;;;;;;2.83;2.63;;;;;;;;;;5018119;28;20124;-73
2022/06/27 03:02:42;;;;;;;3.03;2.78;;;;;;;;;;5017601;28;20428;-74
2022/06/27 03:05:10;;;;;;;3.05;2.50;;;;;;;;;;5019094;28;20041;-73
2022/06/27 03:07:37;;;;;;;4.68;2.70;;;;;;;;;;5017905;28;20033;-73
2022/06/27 03:10:03;;;;;;;2.70;2.50;;;;;;;;;;5001698;28;20030;-74
2022/06/27 03:12:30;;;;;;;2.63;2.38;;;;;;;;;;5017896;28;20018;-74
2022/06/27 03:14:57;;;;;;;20.10;4.32;;;;;;;;;;5018172;28;20116;-74
2022/06/27 03:17:23;;;;;;;2.15;2.05;;;;;;;;;;5001624;28;20032;-75
2022/06/27 03:20:21;;;;;;;3.47;2.90;;;;;;;;;;5011630;28;20160;-74
2022/06/27 03:23:06;;;;;;;3.13;2.78;;;;;;;;;;5035798;28;20067;-75
2022/06/27 03:25:42;;;;;;;3.88;2.90;;;;;;;;;;5019115;28;20124;-75
2022/06/27 03:28:08;;;;;;;3.38;3.00;;;;;;;;;;5017591;28;20026;-75
2022/06/27 03:30:34;;;;;;;3.65;3.33;;;;;;;;;;5017561;28;20016;-75
2022/06/27 03:33:00;;;;;;;3.08;2.80;;;;;;;;;;5017230;28;20025;-82
2022/06/27 03:35:26;;;;;;;3.10;2.80;;;;;;;;;;5017308;28;20021;-72
2022/06/27 03:37:54;;;;;;;3.28;2.40;;;;;;;;;;5017217;28;20175;-72
2022/06/27 03:40:22;;;;;;;3.70;2.53;;;;;;;;;;5016995;28;20113;-72
2022/06/27 03:42:49;;;;;;;4.05;2.75;;;;;;;;;;5017202;28;20371;-72
2022/06/27 03:45:15;;;;;;;2.72;2.58;;;;;;;;;;5000998;28;20025;-72
2022/06/27 03:47:55;;;;;;;3.10;2.80;;;;;;;;;;5013484;28;20048;-72
2022/06/27 03:50:47;;;;;;;2.90;2.70;;;;;;;;;;5007378;28;20092;-72
2022/06/27 03:53:13;;;;;;;7.38;3.10;;;;;;;;;;5013585;28;20029;-73
2022/06/27 03:55:39;;;;;;;3.67;3.05;;;;;;;;;;5013206;28;20018;-72
2022/06/27 03:58:06;;;;;;;3.17;2.85;;;;;;;;;;5014824;28;20361;-72
2022/06/27 04:00:35;;;;;;;3.15;2.80;;;;;;;;;;5013494;28;20091;-72
2022/06/27 04:03:03;;;;;;;3.22;3.03;;;;;;;;;;5013454;28;20036;-72
2022/06/27 04:05:34;;;;;;;2.65;2.45;;;;;;;;;;5014536;28;20072;-72
2022/06/27 04:07:59;;;;;;;3.13;2.50;;;;;;;;;;5013354;28;20033;-72
2022/06/27 04:10:26;;;;;;;2.83;2.63;;;;;;;;;;5013042;28;20043;-72
2022/06/27 04:12:53;;;;;;;3.15;2.88;;;;;;;;;;5013534;28;20073;-72
2022/06/27 04:15:37;;;;;;;3.75;3.10;;;;;;;;;;5013768;28;20132;-73
2022/06/27 04:18:02;;;;;;;3.00;2.78;;;;;;;;;;5014339;28;20037;-73
2022/06/27 04:20:46;;;;;;;3.03;2.80;;;;;;;;;;5014446;28;20039;-73
2022/06/27 04:23:12;;;;;;;3.28;3.00;;;;;;;;;;5013043;28;20021;-73
2022/06/27 04:25:56;;;;;;;2.67;2.47;;;;;;;;;;5013189;28;20033;-72
2022/06/27 04:28:22;;;;;;;3.33;2.55;;;;;;;;;;5012435;28;20034;-72
2022/06/27 04:30:47;;;;;;;3.17;2.92;;;;;;;;;;5011559;28;20014;-72
2022/06/27 04:33:13;;;;;;;2.95;2.42;;;;;;;;;;5011660;28;20026;-73
2022/06/27 04:35:41;;;;;;;2.88;2.63;;;;;;;;;;5011594;28;20388;-72
2022/06/27 04:38:08;;;;;;;3.92;2.50;;;;;;;;;;5011597;28;20036;-72
2022/06/27 04:41:09;;;;;;;3.20;2.90;;;;;;;;;;5011437;28;20021;-72
2022/06/27 04:43:38;;;;;;;3.47;2.70;;;;;;;;;;5011729;28;20033;-72
2022/06/27 04:46:05;;;;;;;2.78;2.58;;;;;;;;;;5012572;28;20022;-73
2022/06/27 04:48:49;;;;;;;5.07;2.85;;;;;;;;;;5028390;28;20080;-72
2022/06/27 04:51:16;;;;;;;2.75;2.58;;;;;;;;;;5015766;28;20030;-72
2022/06/27 04:53:43;;;;;;;2.97;2.70;;;;;;;;;;5033561;28;20036;-72
2022/06/27 04:56:09;;;;;;;2.72;2.63;;;;;;;;;;4999545;28;20076;-72
2022/06/27 04:58:35;;;;;;;3.17;2.75;;;;;;;;;;5033659;28;20391;-73
2022/06/27 05:01:01;;;;;;;3.85;2.95;;;;;;;;;;5015330;28;20116;-71
2022/06/27 05:03:38;;;;;;;4.13;2.80;;;;;;;;;;5031402;28;20399;-73
2022/06/27 05:06:09;;;;;;;3.00;2.80;;;;;;;;;;5014931;28;20056;-73
2022/06/27 05:08:37;;;;;;;5.03;3.08;;;;;;;;;;5032517;28;20033;-73
2022/06/27 05:11:04;;;;;;;2.50;2.30;;;;;;;;;;5014897;28;20025;-73
2022/06/27 05:13:31;;;;;;;4.55;2.70;;;;;;;;;;5032873;28;20072;-73
2022/06/27 05:15:57;;;;;;;4.05;3.03;;;;;;;;;;5014857;28;20022;-73
2022/06/27 05:18:24;;;;;;;5.85;2.88;;;;;;;;;;5014776;28;20033;-73
2022/06/27 05:20:49;;;;;;;3.03;2.72;;;;;;;;;;5032463;28;20022;-73
2022/06/27 05:23:15;;;;;;;3.42;3.13;;;;;;;;;;5014811;28;20041;-73
2022/06/27 05:25:41;;;;;;;3.40;3.00;;;;;;;;;;5033336;28;20350;-73
2022/06/27 05:28:07;;;;;;;3.63;3.03;;;;;;;;;;5018705;28;20120;-73
2022/06/27 05:30:34;;;;;;;4.30;3.28;;;;;;;;;;5018847;28;20104;-73
2022/06/27 05:33:01;;;;;;;4.05;3.00;;;;;;;;;;5035197;28;20026;-73
2022/06/27 05:35:27;;;;;;;3.50;3.03;;;;;;;;;;5018618;28;20071;-73
2022/06/27 05:37:56;;;;;;;3.20;2.90;;;;;;;;;;5036463;28;20029;-73
2022/06/27 05:40:24;;;;;;;3.22;2.88;;;;;;;;;;5019065;28;20028;-73
2022/06/27 05:42:50;;;;;;;3.63;3.15;;;;;;;;;;5018539;28;20025;-73
2022/06/27 05:45:16;;;;;;;4.45;3.28;;;;;;;;;;5018752;28;20037;-73
2022/06/27 05:48:11;;;;;;;3.90;2.88;;;;;;;;;;4982114;28;20054;-73
2022/06/27 05:50:54;;;;;;;3.47;3.28;;;;;;;;;;5018414;28;20049;-73
2022/06/27 05:53:20;;;;;;;5.43;2.88;;;;;;;;;;5018348;28;20111;-73
2022/06/27 05:55:48;;;;;;;3.78;3.08;;;;;;;;;;5018254;28;20026;-73
2022/06/27 05:58:14;;;;;;;3.50;3.00;;;;;;;;;;5035961;28;20022;-73
2022/06/27 06:00:39;;;;;;;4.93;3.25;;;;;;;;;;5018185;28;20022;-73
2022/06/27 06:03:08;;;;;;;4.70;3.13;;;;;;;;;;5034702;28;20120;-73
2022/06/27 06:05:35;;;;;;;4.53;3.00;;;;;;;;;;5001898;28;20108;-73
2022/06/27 06:08:04;;;;;;;3.13;2.90;;;;;;;;;;5017933;28;20479;-73
2022/06/27 06:10:31;;;;;;;3.80;3.40;;;;;;;;;;5018115;28;20013;-74
2022/06/27 06:12:56;;;;;;;3.80;3.05;;;;;;;;;;5017947;28;20036;-74
2022/06/27 06:15:22;;;;;;;6.72;3.28;;;;;;;;;;5017938;28;20018;-74
2022/06/27 06:17:47;;;;;;;3.67;2.75;;;;;;;;;;5018825;28;20033;-74
2022/06/27 06:20:14;;;;;;;3.10;2.80;;;;;;;;;;5002484;28;20060;-74
2022/06/27 06:22:41;;;;;;;3.30;3.00;;;;;;;;;;5036186;28;20033;-74
2022/06/27 06:25:07;;;;;;;5.35;3.10;;;;;;;;;;5018831;28;20037;-74
2022/06/27 06:27:35;;;;;;;5.45;3.40;;;;;;;;;;5019368;28;20030;-74
2022/06/27 06:30:02;;;;;;;2.92;2.80;;;;;;;;;;5018701;28;20010;-74
2022/06/27 06:32:29;;;;;;;3.80;3.22;;;;;;;;;;5018746;28;20033;-74
2022/06/27 06:34:55;;;;;;;3.28;2.90;;;;;;;;;;5018716;28;20022;-74
2022/06/27 06:37:21;;;;;;;6.38;3.20;;;;;;;;;;5017729;28;20030;-74
2022/06/27 06:39:46;;;;;;;3.25;2.80;;;;;;;;;;5018597;28;20379;-74
2022/06/27 06:42:14;;;;;;;5.50;3.10;;;;;;;;;;5018519;28;20033;-74
2022/06/27 06:44:55;;;;;;;5.50;2.72;;;;;;;;;;5035194;28;20025;-74
2022/06/27 06:47:26;;;;;;;5.88;2.42;;;;;;;;;;5002521;28;20042;-74
2022/06/27 06:49:58;;;;;;;5.05;3.70;;;;;;;;;;5018372;28;20033;-74
2022/06/27 06:52:24;;;;;;;5.70;3.50;;;;;;;;;;5036646;28;20028;-74
2022/06/27 06:54:50;;;;;;;3.40;2.90;;;;;;;;;;5036014;28;20018;-74
2022/06/27 06:57:16;;;;;;;7.65;3.72;;;;;;;;;;5035984;28;20080;-74
2022/06/27 06:59:41;;;;;;;3.22;2.95;;;;;;;;;;5036497;28;20067;-74
2022/06/27 07:02:08;;;;;;;6.97;3.92;;;;;;;;;;5036127;28;20075;-74
2022/06/27 07:04:34;;;;;;;2.65;2.45;;;;;;;;;;5036146;28;20052;-74
2022/06/27 07:07:00;;;;;;;4.78;2.90;;;;;;;;;;5036006;28;20034;-74
2022/06/27 07:09:25;;;;;;;3.67;3.30;;;;;;;;;;5035795;28;20022;-74
2022/06/27 07:11:51;;;;;;;7.07;3.38;;;;;;;;;;5035991;28;20025;-74
2022/06/27 07:14:17;;;;;;;7.38;3.55;;;;;;;;;;5035952;28;20029;-74
2022/06/27 07:16:43;;;;;;;3.42;2.85;;;;;;;;;;5035654;28;20033;-74
2022/06/27 07:19:08;;;;;;;2.83;2.63;;;;;;;;;;5035582;28;20048;-74
2022/06/27 07:21:34;;;;;;;3.65;2.72;;;;;;;;;;5035534;28;20136;-74
2022/06/27 07:24:00;;;;;;;3.70;2.95;;;;;;;;;;5035500;28;20025;-74
2022/06/27 07:26:27;;;;;;;3.17;3.00;;;;;;;;;;5035459;28;20030;-69
2022/06/27 07:28:53;;;;;;;5.35;2.70;;;;;;;;;;5031223;23;20060;-74
2022/06/27 07:31:19;;;;;;;3.42;2.85;;;;;;;;;;5015850;28;20526;-74
2022/06/27 07:33:51;;;;;;;3.78;2.78;;;;;;;;;;5015520;28;20017;-74
2022/06/27 07:36:17;;;;;;;4.57;3.35;;;;;;;;;;5015509;28;20092;-74
2022/06/27 07:38:44;;;;;;;4.80;2.85;;;;;;;;;;5015977;28;20029;-74
2022/06/27 07:41:09;;;;;;;3.78;3.47;;;;;;;;;;5015655;28;20120;-74
2022/06/27 07:43:35;;;;;;;3.40;2.85;;;;;;;;;;5015393;28;20121;-74
2022/06/27 07:46:02;;;;;;;3.20;2.67;;;;;;;;;;5015543;28;20088;-74
2022/06/27 07:48:27;;;;;;;3.88;3.20;;;;;;;;;;5015388;28;20030;-74
2022/06/27 07:50:54;;;;;;;2.55;2.40;;;;;;;;;;4981460;28;20120;-74
2022/06/27 07:53:20;;;;;;;3.60;2.97;;;;;;;;;;5015467;28;20018;-74
2022/06/27 07:55:46;;;;;;;5.03;2.90;;;;;;;;;;5015399;28;20034;-74
2022/06/27 07:58:14;;;;;;;3.10;2.80;;;;;;;;;;5015075;28;20149;-74
2022/06/27 08:00:42;;;;;;;3.92;3.40;;;;;;;;;;5015025;28;20041;-74
2022/06/27 08:05:53;;;;;;;4.28;3.45;;;;;;;;;;5015217;28;20111;-74
2022/06/27 08:08:19;;;;;;;3.40;2.90;;;;;;;;;;5015116;28;20022;-74
2022/06/27 08:10:46;;;;;;;7.32;3.35;;;;;;;;;;5014865;28;20456;-74
2022/06/27 08:13:12;;;;;;;4.30;3.22;;;;;;;;;;5015388;28;20101;-74
2022/06/27 08:15:38;;;;;;;3.83;3.50;;;;;;;;;;5014751;28;20068;-74
2022/06/27 08:18:04;;;;;;;12.57;9.75;;;;;;;;;;5014705;28;20415;-74
2022/06/27 08:20:30;;;;;;;3.78;3.47;;;;;;;;;;5014690;28;20072;-74
2022/06/27 08:22:56;;;;;;;4.53;3.60;;;;;;;;;;5014676;28;20025;-73
2022/06/27 08:25:21;;;;;;;4.13;3.70;;;;;;;;;;5014848;28;20088;-74
2022/06/27 08:27:48;;;;;;;3.47;3.20;;;;;;;;;;4997574;28;20025;-74
2022/06/27 08:30:15;;;;;;;3.33;3.00;;;;;;;;;;5014920;28;20044;-74
2022/06/27 08:32:41;;;;;;;4.45;4.05;;;;;;;;;;5014741;28;20021;-75
2022/06/27 08:35:07;;;;;;;3.75;3.47;;;;;;;;;;5014419;28;20388;-72
2022/06/27 08:37:33;;;;;;;3.35;2.97;;;;;;;;;;5014691;28;20044;-74
2022/06/27 08:39:59;;;;;;;3.47;3.17;;;;;;;;;;5014358;28;20472;-75
2022/06/27 08:42:24;;;;;;;3.67;3.33;;;;;;;;;;5014336;28;20022;-73
2022/06/27 08:44:50;;;;;;;3.83;3.45;;;;;;;;;;5014545;28;20045;-75
2022/06/27 08:47:16;;;;;;;3.50;3.30;;;;;;;;;;5014230;28;20087;-75
2022/06/27 08:49:46;;;;;;;4.50;3.60;;;;;;;;;;5014190;28;20022;-75
2022/06/27 08:52:11;;;;;;;3.85;3.45;;;;;;;;;;5014188;28;20105;-74
2022/06/27 08:54:37;;;;;;;3.75;3.13;;;;;;;;;;5014412;28;20065;-73
2022/06/27 08:57:04;;;;;;;7.68;4.50;;;;;;;;;;5014070;28;20022;-73
2022/06/27 08:59:30;;;;;;;4.68;4.38;;;;;;;;;;5014321;28;20038;-73
2022/06/27 09:01:56;;;;;;;5.65;4.03;;;;;;;;;;5013615;28;20024;-75
2022/06/27 09:04:21;;;;;;;3.40;3.05;;;;;;;;;;5013211;28;20125;-74
2022/06/27 09:06:47;;;;;;;5.70;4.45;;;;;;;;;;5012996;28;20017;-74
2022/06/27 09:09:15;;;;;;;4.55;4.25;;;;;;;;;;5012826;28;20456;-75
2022/06/27 09:11:44;;;;;;;4.38;3.70;;;;;;;;;;5012974;28;20030;-75
2022/06/27 09:14:28;;;;;;;5.55;3.75;;;;;;;;;;4995380;28;20220;-75
2022/06/27 09:16:57;;;;;;;3.63;3.20;;;;;;;;;;4995172;28;20499;-74
2022/06/27 09:19:43;;;;;;;6.78;4.72;;;;;;;;;;5012798;28;20032;-73
2022/06/27 09:22:09;;;;;;;3.90;3.30;;;;;;;;;;5012829;28;20026;-75
2022/06/27 09:24:35;;;;;;;3.45;3.17;;;;;;;;;;4995355;28;20056;-75
2022/06/27 09:27:03;;;;;;;5.00;4.60;;;;;;;;;;5012694;28;20123;-75
2022/06/27 09:29:28;;;;;;;6.72;4.20;;;;;;;;;;5012729;28;20042;-75
2022/06/27 09:31:54;;;;;;;5.85;4.88;;;;;;;;;;4995042;28;20029;-73
2022/06/27 09:34:23;;;;;;;3.33;3.13;;;;;;;;;;5012715;28;20390;-75
2022/06/27 09:36:50;;;;;;;4.17;3.87;;;;;;;;;;5012661;28;20030;-75
2022/06/27 09:39:21;;;;;;;3.60;3.40;;;;;;;;;;4995000;28;20033;-73
2022/06/27 09:42:05;;;;;;;5.90;4.22;;;;;;;;;;4995039;28;20121;-73
2022/06/27 09:44:32;;;;;;;4.20;3.88;;;;;;;;;;4995197;28;20033;-73
2022/06/27 09:47:00;;;;;;;5.85;4.55;;;;;;;;;;5012661;28;20049;-73
2022/06/27 09:49:28;;;;;;;6.65;3.67;;;;;;;;;;5012569;28;20034;-73
2022/06/27 09:51:54;;;;;;;5.90;4.75;;;;;;;;;;5012644;28;20014;-73
2022/06/27 09:54:22;;;;;;;3.63;3.10;;;;;;;;;;5012475;28;20053;-73
2022/06/27 09:56:48;;;;;;;4.97;4.57;;;;;;;;;;5012627;28;20081;-75
2022/06/27 09:59:14;;;;;;;4.32;3.97;;;;;;;;;;4994818;28;20036;-74
2022/06/27 10:01:44;;;;;;;3.92;3.58;;;;;;;;;;5012487;28;20379;-74
2022/06/27 10:04:10;;;;;;;6.20;4.50;;;;;;;;;;5012501;28;20801;-74
2022/06/27 10:06:37;;;;;;;6.85;4.70;;;;;;;;;;5012349;28;20269;-75
2022/06/27 10:09:04;;;;;;;3.92;3.60;;;;;;;;;;4994791;28;20042;-73
2022/06/27 10:11:30;;;;;;;4.60;4.20;;;;;;;;;;5012351;28;20018;-74
2022/06/27 10:14:14;;;;;;;6.97;4.75;;;;;;;;;;5014979;28;20057;-74
2022/06/27 10:16:58;;;;;;;4.75;4.38;;;;;;;;;;5015913;28;20496;-74
2022/06/27 10:19:28;;;;;;;5.00;4.50;;;;;;;;;;5015859;28;20101;-74
2022/06/27 10:21:53;;;;;;;4.40;3.75;;;;;;;;;;4998300;28;20028;-73
2022/06/27 10:24:19;;;;;;;3.88;3.58;;;;;;;;;;5015704;28;20109;-74
2022/06/27 10:26:45;;;;;;;3.90;3.50;;;;;;;;;;5015738;28;20529;-74
2022/06/27 10:29:24;;;;;;;3.92;3.63;;;;;;;;;;5015296;28;21086;-75
2022/06/27 10:31:49;;;;;;;5.22;4.32;;;;;;;;;;5015687;28;20217;-75
2022/06/27 10:34:15;;;;;;;3.97;3.67;;;;;;;;;;5015572;28;20484;-75
2022/06/27 10:36:41;;;;;;;4.10;3.80;;;;;;;;;;5015625;28;20029;-74
2022/06/27 10:39:18;;;;;;;3.90;3.53;;;;;;;;;;5015500;28;20022;-75
2022/06/27 10:41:44;;;;;;;5.25;3.83;;;;;;;;;;5015427;28;20388;-74
2022/06/27 10:44:27;;;;;;;4.47;4.10;;;;;;;;;;5015431;28;20032;-73
2022/06/27 10:46:54;;;;;;;4.35;4.00;;;;;;;;;;4997957;28;20044;-75
2022/06/27 10:49:20;;;;;;;3.97;3.78;;;;;;;;;;5015314;28;20080;-74
2022/06/27 10:51:46;;;;;;;4.05;3.70;;;;;;;;;;5015287;28;20022;-75
2022/06/27 10:54:11;;;;;;;4.97;4.40;;;;;;;;;;5015260;28;20014;-75
2022/06/27 10:56:39;;;;;;;4.40;4.00;;;;;;;;;;4997789;28;20030;-76
2022/06/27 10:59:05;;;;;;;4.57;4.28;;;;;;;;;;5015142;28;20032;-76
2022/06/27 11:01:32;;;;;;;4.32;4.10;;;;;;;;;;4997607;28;20526;-77
2022/06/27 11:03:58;;;;;;;4.25;3.95;;;;;;;;;;5015027;28;20026;-77
2022/06/27 11:06:24;;;;;;;4.20;3.90;;;;;;;;;;5015332;28;20034;-76
2022/06/27 11:08:51;;;;;;;4.53;4.13;;;;;;;;;;5014922;28;20080;-76
2022/06/27 11:11:18;;;;;;;4.25;3.92;;;;;;;;;;4997334;28;20029;-78
2022/06/27 11:13:45;;;;;;;9.43;4.97;;;;;;;;;;5014918;28;20018;-76
2022/06/27 11:16:30;;;;;;;4.80;4.50;;;;;;;;;;5014847;28;20034;-77
2022/06/27 11:19:03;;;;;;;4.18;3.70;;;;;;;;;;5014787;28;20030;-77
2022/06/27 11:21:32;;;;;;;4.13;3.78;;;;;;;;;;5014795;28;20034;-75
2022/06/27 11:24:05;;;;;;;4.28;3.97;;;;;;;;;;5014281;28;20022;-77
2022/06/27 11:26:32;;;;;;;4.28;4.07;;;;;;;;;;4997164;28;20026;-76
2022/06/27 11:31:58;;;;;;;4.57;4.10;;;;;;;;;;5014556;28;20129;-77
2022/06/27 11:34:25;;;;;;;4.60;4.30;;;;;;;;;;4997221;28;20025;-77
2022/06/27 11:36:53;;;;;;;4.70;4.22;;;;;;;;;;5014540;28;20022;-75
2022/06/27 11:39:32;;;;;;;5.28;4.15;;;;;;;;;;4996987;28;20064;-76
2022/06/27 11:42:03;;;;;;;4.75;3.78;;;;;;;;;;5014602;28;20051;-76
2022/06/27 11:44:29;;;;;;;5.25;4.10;;;;;;;;;;4997203;28;20243;-76
2022/06/27 11:47:01;;;;;;;4.40;3.60;;;;;;;;;;5014536;28;20026;-76
2022/06/27 11:49:28;;;;;;;6.15;3.65;;;;;;;;;;5014339;28;20030;-77
2022/06/27 11:52:13;;;;;;;4.38;4.05;;;;;;;;;;5014385;28;20092;-76
2022/06/27 11:54:46;;;;;;;4.05;3.42;;;;;;;;;;4996796;28;20611;-75
2022/06/27 11:57:33;;;;;;;3.63;3.33;;;;;;;;;;5014246;28;20112;-77
2022/06/27 12:00:00;;;;;;;4.55;4.15;;;;;;;;;;5014108;28;20054;-76
2022/06/27 12:02:30;;;;;;;4.07;3.83;;;;;;;;;;5014147;28;20029;-76
2022/06/27 12:05:06;;;;;;;4.40;4.00;;;;;;;;;;5014014;28;20479;-76
2022/06/27 12:07:32;;;;;;;4.53;4.18;;;;;;;;;;5014049;28;20465;-77
2022/06/27 12:09:57;;;;;;;4.38;4.00;;;;;;;;;;5014940;28;20046;-76
2022/06/27 12:12:29;;;;;;;4.40;4.10;;;;;;;;;;5014403;28;20026;-76
2022/06/27 12:14:54;;;;;;;4.32;4.03;;;;;;;;;;5015071;28;20041;-76
2022/06/27 12:17:21;;;;;;;5.05;4.20;;;;;;;;;;5014180;28;20026;-77
2022/06/27 12:19:47;;;;;;;4.40;4.00;;;;;;;;;;5014717;28;20461;-76
2022/06/27 12:22:18;;;;;;;4.63;4.18;;;;;;;;;;5014667;28;20025;-77
2022/06/27 12:24:45;;;;;;;4.20;3.92;;;;;;;;;;5014655;28;20113;-77
2022/06/27 12:27:10;;;;;;;5.95;4.50;;;;;;;;;;5014609;28;20072;-77
2022/06/27 12:29:35;;;;;;;3.92;3.72;;;;;;;;;;5014336;28;20054;-76
2022/06/27 12:32:01;;;;;;;4.05;3.50;;;;;;;;;;5015075;28;20029;-77
2022/06/27 12:34:28;;;;;;;4.53;4.20;;;;;;;;;;4996800;28;20117;-77
2022/06/27 12:36:53;;;;;;;5.88;3.72;;;;;;;;;;5013749;28;20022;-77
2022/06/27 12:39:19;;;;;;;4.40;4.10;;;;;;;;;;5014673;28;20080;-77
2022/06/27 12:41:44;;;;;;;4.22;3.92;;;;;;;;;;5014350;28;20041;-77
2022/06/27 12:44:09;;;;;;;5.22;4.32;;;;;;;;;;5014328;28;20068;-77
2022/06/27 12:46:36;;;;;;;4.78;4.38;;;;;;;;;;5014563;28;20025;-77
2022/06/27 12:49:02;;;;;;;4.18;3.88;;;;;;;;;;5014417;28;20037;-77
2022/06/27 12:51:29;;;;;;;4.55;4.13;;;;;;;;;;5014235;28;20010;-76
2022/06/27 12:53:55;;;;;;;4.07;3.83;;;;;;;;;;5014217;28;20056;-76
2022/06/27 12:56:21;;;;;;;4.78;4.28;;;;;;;;;;5014427;28;20057;-77
2022/06/27 12:58:46;;;;;;;4.10;3.80;;;;;;;;;;5014359;28;20041;-76
2022/06/27 13:01:12;;;;;;;4.95;4.05;;;;;;;;;;5014095;28;20025;-77
2022/06/27 13:03:37;;;;;;;4.53;4.05;;;;;;;;;;5014330;28;20041;-76
2022/06/27 13:06:03;;;;;;;5.00;4.20;;;;;;;;;;4996540;28;20030;-76
2022/06/27 13:08:28;;;;;;;6.20;4.00;;;;;;;;;;5014226;28;20108;-76
2022/06/27 13:10:53;;;;;;;4.63;4.30;;;;;;;;;;5013971;28;20028;-76
2022/06/27 13:13:21;;;;;;;5.20;4.20;;;;;;;;;;5013955;28;20108;-76
2022/06/27 13:15:46;;;;;;;4.10;3.80;;;;;;;;;;5014236;28;20464;-76
2022/06/27 13:18:12;;;;;;;4.53;4.10;;;;;;;;;;5013723;28;20042;-77
2022/06/27 13:20:37;;;;;;;5.07;4.68;;;;;;;;;;5013914;28;20025;-76
2022/06/27 13:23:03;;;;;;;5.05;4.40;;;;;;;;;;5014116;28;20034;-77
2022/06/27 13:25:29;;;;;;;4.68;4.38;;;;;;;;;;5014134;28;20029;-76
2022/06/27 13:27:54;;;;;;;7.35;4.57;;;;;;;;;;5013975;28;20073;-76
2022/06/27 13:30:20;;;;;;;10.10;5.03;;;;;;;;;;4996138;28;20100;-76
2022/06/27 13:32:45;;;;;;;4.70;4.40;;;;;;;;;;5013098;28;20041;-76
2022/06/27 13:35:11;;;;;;;4.82;4.35;;;;;;;;;;5012713;28;20048;-77
2022/06/27 13:37:37;;;;;;;4.60;4.20;;;;;;;;;;5012610;28;20057;-77
2022/06/27 13:40:04;;;;;;;5.40;4.60;;;;;;;;;;4995058;28;20022;-77
2022/06/27 13:42:29;;;;;;;6.45;4.78;;;;;;;;;;4995391;28;20030;-76
2022/06/27 13:44:54;;;;;;;4.95;4.43;;;;;;;;;;5012475;28;20113;-76
2022/06/27 13:47:20;;;;;;;7.68;4.50;;;;;;;;;;5014454;28;20034;-77
2022/06/27 13:49:47;;;;;;;5.07;4.25;;;;;;;;;;5016793;28;20356;-77
2022/06/27 13:52:14;;;;;;;4.80;4.38;;;;;;;;;;5016479;28;20507;-77
2022/06/27 13:54:39;;;;;;;7.63;4.40;;;;;;;;;;4998938;28;20468;-77
2022/06/27 13:57:05;;;;;;;4.68;4.30;;;;;;;;;;5016373;28;20042;-77
2022/06/27 13:59:30;;;;;;;5.45;4.15;;;;;;;;;;5016369;28;20030;-76
2022/06/27 14:01:55;;;;;;;5.72;4.75;;;;;;;;;;4997069;28;20030;-77
2022/06/27 14:04:21;;;;;;;4.85;4.38;;;;;;;;;;4996778;28;20025;-76
2022/06/27 14:09:30;;;;;;;5.10;4.60;;;;;;;;;;5014311;28;20034;-77
2022/06/27 14:11:56;;;;;;;5.22;3.88;;;;;;;;;;5015940;28;20093;-76
2022/06/27 14:14:21;;;;;;;6.13;4.38;;;;;;;;;;4982509;28;20030;-77
2022/06/27 14:16:47;;;;;;;6.00;4.57;;;;;;;;;;5015945;28;20022;-76
2022/06/27 14:19:13;;;;;;;7.70;4.43;;;;;;;;;;5015903;28;20117;-77
2022/06/27 14:21:39;;;;;;;6.90;4.47;;;;;;;;;;5015700;28;20060;-76
2022/06/27 14:24:05;;;;;;;7.72;4.97;;;;;;;;;;5015814;28;20058;-76
2022/06/27 14:26:30;;;;;;;6.07;4.93;;;;;;;;;;5015760;28;20286;-77
2022/06/27 14:28:56;;;;;;;5.57;4.68;;;;;;;;;;5015432;28;20034;-75
2022/06/27 14:31:21;;;;;;;4.75;4.30;;;;;;;;;;4998098;28;20084;-77
2022/06/27 14:33:47;;;;;;;5.28;4.63;;;;;;;;;;5015712;28;20468;-77
2022/06/27 14:36:13;;;;;;;7.13;4.60;;;;;;;;;;5015762;28;20022;-76
2022/06/27 14:38:38;;;;;;;5.60;4.30;;;;;;;;;;5015426;28;20109;-77
2022/06/27 14:41:04;;;;;;;4.65;3.88;;;;;;;;;;5015083;28;20021;-77
2022/06/27 14:43:30;;;;;;;6.00;4.28;;;;;;;;;;5015499;28;20044;-78
2022/06/27 14:45:55;;;;;;;4.95;3.97;;;;;;;;;;5015432;28;20445;-77
2022/06/27 14:48:21;;;;;;;4.53;4.10;;;;;;;;;;5016392;28;20077;-73
2022/06/27 14:50:46;;;;;;;4.55;4.07;;;;;;;;;;4998893;28;20030;-77
2022/06/27 14:53:12;;;;;;;4.35;3.95;;;;;;;;;;5016097;28;20021;-77
2022/06/27 14:55:38;;;;;;;5.75;4.60;;;;;;;;;;5015822;28;20542;-77
2022/06/27 14:58:04;;;;;;;5.57;4.80;;;;;;;;;;4997423;28;20034;-77