Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:00;;;;;;;7.78;3.47;;;;;;;15.89;48.65;93179.94;4994984;28;20060;-69
2022/04/25 00:02:26;;;;;;;9.60;4.55;;;;;;;15.91;48.61;93174.97;4989990;28;20396;-69
2022/04/25 00:04:51;;;;;;;9.60;3.47;;;;;;;15.95;48.75;93194.56;4982268;28;20034;-69
2022/04/25 00:07:17;;;;;;;7.88;3.08;;;;;;;15.89;48.38;93201.38;4991960;28;20042;-69
2022/04/25 00:09:43;;;;;;;7.07;3.15;;;;;;;15.88;48.42;93200.63;4989124;28;20057;-69
2022/04/25 00:12:09;;;;;;;9.80;3.63;;;;;;;15.75;48.81;93193.13;4987571;28;20558;-70
2022/04/25 00:14:34;;;;;;;9.40;4.32;;;;;;;15.62;49.31;93208.63;4984443;28;20034;-70
2022/04/25 00:17:00;;;;;;;16.35;8.70;;;;;;;15.54;49.27;93192.81;4987554;28;20021;-69
2022/04/25 00:19:25;;;;;;;11.32;4.93;;;;;;;15.57;49.24;93192.06;4967390;28;20143;-70
2022/04/25 00:21:51;;;;;;;11.68;3.70;;;;;;;15.36;49.35;93177.16;4987290;28;20049;-71
2022/04/25 00:24:20;;;;;;;8.18;4.10;;;;;;;15.39;49.64;93205.16;4993511;28;20045;-70
2022/04/25 00:26:46;;;;;;;7.38;4.22;;;;;;;15.29;49.73;93201.19;4981561;28;20026;-71
2022/04/25 00:29:12;;;;;;;9.98;5.50;;;;;;;15.26;49.98;93211.81;4991978;28;20064;-71
2022/04/25 00:31:38;;;;;;;8.48;3.75;;;;;;;15.25;49.93;93216.41;4986089;28;20468;-70
2022/04/25 00:34:03;;;;;;;14.15;6.20;;;;;;;15.22;50.00;93211.75;4986506;28;20310;-71
2022/04/25 00:36:30;;;;;;;23.33;7.25;;;;;;;15.10;50.25;93213.84;4986470;28;20038;-72
2022/04/25 00:38:55;;;;;;;19.50;6.75;;;;;;;15.09;49.98;93202.34;4988024;28;20073;-70
2022/04/25 00:41:21;;;;;;;11.35;4.25;;;;;;;15.09;50.16;93202.34;4992246;28;20140;-71
2022/04/25 00:43:46;;;;;;;10.23;4.53;;;;;;;15.08;50.22;93206.16;4989284;28;20402;-70
2022/04/25 00:46:23;;;;;;;9.48;3.67;;;;;;;15.00;50.17;93199.13;4982623;28;20518;-72
2022/04/25 00:48:49;;;;;;;5.88;3.30;;;;;;;14.89;50.44;93188.22;4989953;28;20046;-69
2022/04/25 00:51:15;;;;;;;8.55;3.45;;;;;;;14.94;50.46;93195.97;4979595;28;20026;-70
2022/04/25 00:53:42;;;;;;;8.57;4.35;;;;;;;14.88;50.92;93193.91;4986789;28;20468;-70
2022/04/25 00:56:08;;;;;;;12.75;3.92;;;;;;;14.90;50.63;93184.41;4994306;28;20080;-71
2022/04/25 00:58:35;;;;;;;13.32;4.20;;;;;;;14.87;50.69;93187.00;4984012;28;20161;-70
2022/04/25 01:01:03;;;;;;;6.85;3.00;;;;;;;14.88;50.45;93188.56;4988433;28;20030;-70
2022/04/25 01:03:28;;;;;;;8.15;3.75;;;;;;;14.78;50.22;93165.03;4993670;28;20046;-71
2022/04/25 01:05:54;;;;;;;12.93;3.17;;;;;;;14.93;50.19;93172.22;4981684;28;20510;-71
2022/04/25 01:08:19;;;;;;;10.77;3.35;;;;;;;15.02;50.02;93175.44;4983698;28;20485;-71
2022/04/25 01:10:45;;;;;;;9.15;4.05;;;;;;;15.01;49.71;93171.19;4988585;28;20046;-71
2022/04/25 01:13:13;;;;;;;6.15;2.80;;;;;;;14.99;50.14;93173.47;4985254;28;20042;-72
2022/04/25 01:15:39;;;;;;;9.40;2.72;;;;;;;15.12;49.64;93166.81;4986206;28;20036;-71
2022/04/25 01:18:05;;;;;;;7.53;2.47;;;;;;;15.13;49.25;93160.34;4990379;28;20033;-71
2022/04/25 01:20:30;;;;;;;4.50;2.33;;;;;;;15.16;49.39;93156.94;4993656;28;20026;-71
2022/04/25 01:28:37;;;;;;;4.72;2.80;;;;;;;15.10;49.38;93149.56;4990179;28;20100;-70
2022/04/25 01:31:03;;;;;;;7.15;2.88;;;;;;;14.98;49.32;93121.81;4988015;28;20301;-71
2022/04/25 01:33:29;;;;;;;7.93;3.03;;;;;;;14.86;49.17;93105.91;4990479;28;20426;-70
2022/04/25 01:35:55;;;;;;;15.73;4.30;;;;;;;15.01;48.90;93114.97;4991631;28;20391;-71
2022/04/25 01:38:21;;;;;;;6.03;2.45;;;;;;;14.86;49.37;93108.59;4993393;28;20030;-69
2022/04/25 01:40:46;;;;;;;11.40;3.72;;;;;;;14.97;49.39;93119.50;4993865;28;20041;-71
2022/04/25 01:43:11;;;;;;;8.60;2.95;;;;;;;14.96;49.53;93117.97;4987664;28;20334;-71
2022/04/25 01:45:40;;;;;;;4.40;2.30;;;;;;;14.96;49.45;93124.06;4993643;28;20608;-70
2022/04/25 01:48:06;;;;;;;6.85;2.40;;;;;;;14.73;49.77;93104.53;4994328;28;20117;-71
2022/04/25 01:50:31;;;;;;;8.00;2.53;;;;;;;14.91;49.68;93128.97;4989806;28;20121;-69
2022/04/25 01:52:56;;;;;;;8.27;2.90;;;;;;;14.84;50.13;93137.63;5000077;28;20117;-70
2022/04/25 01:55:22;;;;;;;6.47;3.00;;;;;;;14.51;50.31;93111.41;4990736;28;20054;-70
2022/04/25 01:57:48;;;;;;;9.65;3.20;;;;;;;14.56;50.63;93119.16;4992658;28;20387;-69
2022/04/25 02:00:14;;;;;;;9.70;3.53;;;;;;;14.68;50.46;93133.50;4989544;28;20049;-69
2022/04/25 02:02:39;;;;;;;7.90;3.15;;;;;;;14.70;50.50;93123.22;4994267;28;20022;-70
2022/04/25 02:05:06;;;;;;;12.18;4.47;;;;;;;14.60;50.22;93095.91;4991715;28;20026;-71
2022/04/25 02:07:32;;;;;;;9.32;3.90;;;;;;;14.36;50.71;93085.50;4993572;28;20092;-72
2022/04/25 02:09:57;;;;;;;8.85;4.15;;;;;;;14.57;50.95;93101.97;4987651;28;20042;-71
2022/04/25 02:12:23;;;;;;;14.27;3.58;;;;;;;14.55;50.61;93103.47;4994062;28;21252;-69
2022/04/25 02:14:48;;;;;;;9.18;3.08;;;;;;;14.60;50.53;93109.31;5005573;28;20116;-70
2022/04/25 02:17:17;;;;;;;10.82;3.65;;;;;;;14.53;50.73;93093.09;4991050;28;20021;-69
2022/04/25 02:19:44;;;;;;;10.80;3.42;;;;;;;14.47;50.46;93086.47;4990110;28;20034;-70
2022/04/25 02:22:10;;;;;;;12.55;3.25;;;;;;;14.49;50.82;93110.97;4994175;28;20053;-71
2022/04/25 02:24:37;;;;;;;11.82;3.47;;;;;;;14.50;50.64;93117.88;5006195;28;20030;-71
2022/04/25 02:27:03;;;;;;;7.25;3.42;;;;;;;14.50;50.88;93117.09;4989994;28;20046;-70
2022/04/25 02:29:34;;;;;;;13.02;3.55;;;;;;;14.46;50.50;93127.75;4996034;28;20029;-69
2022/04/25 02:32:00;;;;;;;10.98;4.20;;;;;;;14.40;50.77;93125.69;4975709;28;20618;-70
2022/04/25 02:34:26;;;;;;;11.00;4.47;;;;;;;14.43;50.87;93128.44;4986520;28;20553;-71
2022/04/25 02:36:52;;;;;;;15.85;5.20;;;;;;;14.50;50.66;93123.22;4991530;28;20041;-70
2022/04/25 02:39:17;;;;;;;11.20;4.18;;;;;;;14.47;50.65;93129.25;4986771;28;20951;-70
2022/04/25 02:41:42;;;;;;;11.80;2.92;;;;;;;14.44;50.78;93129.97;4995145;28;20125;-70
2022/04/25 02:44:08;;;;;;;5.32;3.25;;;;;;;14.36;50.82;93128.31;4994153;28;20125;-71
2022/04/25 02:46:33;;;;;;;11.63;3.53;;;;;;;14.23;51.25;93121.53;4993296;28;20037;-70
2022/04/25 02:48:59;;;;;;;7.07;3.05;;;;;;;14.15;51.57;93112.59;4992635;28;20045;-69
2022/04/25 02:51:24;;;;;;;7.63;3.50;;;;;;;14.08;51.45;93084.97;4991721;28;20026;-70
2022/04/25 02:53:54;;;;;;;9.80;3.67;;;;;;;14.15;51.37;93085.09;4990411;28;20674;-70
2022/04/25 02:56:20;;;;;;;6.78;3.42;;;;;;;14.11;51.31;93073.56;5010352;28;20403;-71
2022/04/25 02:58:45;;;;;;;10.30;3.28;;;;;;;14.09;51.19;93081.91;4991010;28;20041;-71
2022/04/25 03:01:11;;;;;;;6.07;2.83;;;;;;;14.14;51.11;93072.84;4992917;28;20964;-70
2022/04/25 03:03:37;;;;;;;11.18;3.65;;;;;;;14.19;51.08;93069.88;4994953;28;20044;-71
2022/04/25 03:06:05;;;;;;;10.38;3.10;;;;;;;14.24;51.02;93077.63;4980601;28;20037;-70
2022/04/25 03:08:31;;;;;;;6.38;2.88;;;;;;;14.26;50.76;93080.72;4991915;28;20089;-70
2022/04/25 03:10:57;;;;;;;12.52;4.18;;;;;;;14.12;50.90;93085.81;4992263;28;20449;-70
2022/04/25 03:13:26;;;;;;;14.05;5.13;;;;;;;14.11;51.15;93089.59;4983370;28;20125;-70
2022/04/25 03:15:52;;;;;;;16.75;4.68;;;;;;;13.74;50.73;93039.22;4989084;28;20514;-71
2022/04/25 03:18:19;;;;;;;10.40;3.83;;;;;;;13.99;51.01;93060.31;4994047;28;20572;-71
2022/04/25 03:20:48;;;;;;;8.02;3.35;;;;;;;14.13;50.84;93087.34;4987273;28;20383;-70
2022/04/25 03:23:14;;;;;;;11.57;3.58;;;;;;;14.08;50.91;93093.72;4989857;28;20402;-71
2022/04/25 03:25:50;;;;;;;8.35;3.97;;;;;;;13.92;51.22;93081.56;4995390;28;20038;-71
2022/04/25 03:28:17;;;;;;;10.95;3.20;;;;;;;13.95;51.41;93086.97;5008442;28;20100;-70
2022/04/25 03:30:42;;;;;;;6.05;3.38;;;;;;;13.95;50.94;93096.91;4993572;28;20045;-71
2022/04/25 03:33:12;;;;;;;9.30;3.53;;;;;;;13.92;51.06;93084.25;4990604;28;20042;-69
2022/04/25 03:35:42;;;;;;;8.32;3.42;;;;;;;13.90;50.84;93086.47;4993798;28;20037;-71
2022/04/25 03:38:08;;;;;;;7.22;2.92;;;;;;;13.99;51.19;93092.41;4990897;28;20029;-71
2022/04/25 03:40:37;;;;;;;11.32;4.10;;;;;;;14.12;51.12;93109.88;4987342;28;20414;-71
2022/04/25 03:43:07;;;;;;;4.82;3.35;;;;;;;14.02;51.29;93113.88;4991703;28;20649;-70
2022/04/25 03:45:33;;;;;;;6.43;3.15;;;;;;;13.96;51.13;93119.84;5005457;28;20458;-71
2022/04/25 03:47:59;;;;;;;14.77;3.45;;;;;;;13.95;51.56;93118.28;4988154;28;20064;-70
2022/04/25 03:50:24;;;;;;;8.23;3.35;;;;;;;13.90;51.35;93110.53;4996348;28;20754;-71
2022/04/25 03:52:54;;;;;;;4.90;3.10;;;;;;;13.96;51.31;93131.31;4985867;28;20477;-70
2022/04/25 03:58:05;;;;;;;7.22;3.22;;;;;;;13.97;51.63;93129.41;4985963;28;20084;-71
2022/04/25 04:00:31;;;;;;;10.27;3.83;;;;;;;13.92;51.82;93127.00;4989983;28;20038;-73
2022/04/25 04:02:57;;;;;;;12.88;4.43;;;;;;;13.99;51.68;93135.16;4989074;28;20759;-73
2022/04/25 04:05:24;;;;;;;7.25;4.00;;;;;;;14.05;51.65;93129.22;4989470;28;20034;-70
2022/04/25 04:07:50;;;;;;;12.68;3.90;;;;;;;13.94;51.89;93122.06;4989702;28;20042;-71
2022/04/25 04:10:17;;;;;;;7.80;3.63;;;;;;;14.03;51.89;93136.03;4988362;28;20561;-70
2022/04/25 04:12:46;;;;;;;10.95;3.97;;;;;;;14.08;51.58;93125.81;4986836;28;20033;-70
2022/04/25 04:15:13;;;;;;;7.18;3.42;;;;;;;14.19;51.87;93134.06;4995551;28;20501;-70
2022/04/25 04:17:39;;;;;;;12.07;3.90;;;;;;;13.99;51.70;93114.56;4983857;28;20021;-70
2022/04/25 04:20:05;;;;;;;14.73;7.90;;;;;;;14.06;52.14;93119.28;4992323;28;20026;-69
2022/04/25 04:22:32;;;;;;;17.88;4.57;;;;;;;14.15;51.77;93139.34;4986169;28;20278;-71
2022/04/25 04:25:02;;;;;;;13.43;4.97;;;;;;;14.17;51.97;93147.81;4995408;28;20034;-70
2022/04/25 04:27:31;;;;;;;8.05;3.47;;;;;;;14.18;52.22;93151.22;4989123;28;20042;-71
2022/04/25 04:30:00;;;;;;;20.88;4.72;;;;;;;12.94;55.29;93142.25;4991151;28;20057;-70
2022/04/25 04:32:29;;;;;;;11.70;4.75;;;;;;;13.27;55.42;93153.38;4989506;28;20040;-71
2022/04/25 04:34:56;;;;;;;17.30;5.95;;;;;;;13.72;54.29;93152.94;4988177;28;20042;-70
2022/04/25 04:37:24;;;;;;;11.35;6.13;;;;;;;13.69;54.81;93153.63;4983708;28;20560;-70
2022/04/25 04:39:50;;;;;;;10.73;5.82;;;;;;;14.00;53.90;93152.75;4985733;28;20720;-69
2022/04/25 04:42:15;;;;;;;21.58;9.75;;;;;;;13.84;53.76;93102.03;4992464;28;20037;-70
2022/04/25 04:44:43;;;;;;;24.20;10.65;;;;;;;14.17;53.28;93133.66;4983240;28;20141;-70
2022/04/25 04:47:09;;;;;;;18.75;10.23;;;;;;;14.40;53.60;93158.56;4991689;28;20037;-69
2022/04/25 04:49:34;;;;;;;23.52;11.70;;;;;;;14.53;53.14;93162.66;4972587;28;20030;-70
2022/04/25 04:52:00;;;;;;;14.93;7.25;;;;;;;14.65;52.90;93160.97;4992051;28;20041;-70
2022/04/25 04:54:25;;;;;;;9.27;3.83;;;;;;;14.81;52.25;93154.41;4998603;28;20060;-70
2022/04/25 04:56:51;;;;;;;12.05;3.45;;;;;;;14.75;51.98;93142.44;4990407;28;20045;-70
2022/04/25 04:59:16;;;;;;;15.60;5.22;;;;;;;14.71;51.67;93151.53;4996649;28;20025;-69
2022/04/25 05:01:43;;;;;;;15.98;4.22;;;;;;;14.77;51.31;93153.56;4993714;28;20561;-71
2022/04/25 05:04:09;;;;;;;13.57;5.30;;;;;;;14.87;50.74;93161.00;4994316;28;20453;-71
2022/04/25 05:06:34;;;;;;;7.13;3.70;;;;;;;14.96;50.99;93163.47;4993069;28;20069;-71
2022/04/25 05:09:00;;;;;;;8.27;3.85;;;;;;;14.92;50.76;93181.38;4992238;28;20038;-71
2022/04/25 05:11:29;;;;;;;18.45;4.57;;;;;;;14.82;51.42;93179.25;5000745;28;20046;-70
2022/04/25 05:13:54;;;;;;;12.60;3.80;;;;;;;14.76;51.28;93178.81;4980950;28;20041;-69
2022/04/25 05:16:20;;;;;;;16.10;4.25;;;;;;;14.87;50.99;93174.41;4995285;28;20038;-70
2022/04/25 05:18:46;;;;;;;18.02;4.55;;;;;;;14.55;51.96;93173.81;4997491;28;20042;-70
2022/04/25 05:21:13;;;;;;;11.40;4.40;;;;;;;14.70;51.26;93169.50;4993318;28;20056;-70
2022/04/25 05:23:39;;;;;;;9.50;4.20;;;;;;;14.83;50.66;93178.13;4995706;28;20026;-70
2022/04/25 05:26:05;;;;;;;17.25;4.43;;;;;;;14.81;50.17;93177.75;4987106;28;20026;-70
2022/04/25 05:28:32;;;;;;;13.60;3.83;;;;;;;15.00;50.13;93204.47;4995847;28;20136;-71
2022/04/25 05:30:57;;;;;;;12.52;3.65;;;;;;;14.99;49.52;93184.19;4993078;28;20033;-69
2022/04/25 05:33:22;;;;;;;8.82;4.30;;;;;;;15.05;49.73;93190.81;4998086;28;20498;-69
2022/04/25 05:35:48;;;;;;;13.70;5.00;;;;;;;15.14;50.32;93196.69;4986892;28;20026;-70
2022/04/25 05:38:13;;;;;;;9.52;4.07;;;;;;;15.22;50.45;93200.25;4994301;28;20285;-69
2022/04/25 05:40:41;;;;;;;13.75;4.47;;;;;;;15.24;49.42;93196.13;4990333;28;20038;-69
2022/04/25 05:43:07;;;;;;;12.30;4.53;;;;;;;15.23;50.02;93191.88;4995920;28;20120;-69
2022/04/25 05:45:33;;;;;;;11.77;4.57;;;;;;;15.15;49.42;93200.16;4986104;28;20718;-70
2022/04/25 05:47:59;;;;;;;11.43;4.15;;;;;;;15.28;49.40;93199.63;4992010;28;20115;-69
2022/04/25 05:53:11;;;;;;;8.95;4.78;;;;;;;15.39;49.52;93195.22;4993342;28;20040;-69
2022/04/25 05:55:37;;;;;;;7.88;4.20;;;;;;;15.50;49.67;93210.75;4999247;28;20030;-69
2022/04/25 05:58:04;;;;;;;15.23;5.35;;;;;;;15.47;49.06;93193.44;5000474;28;20073;-70
2022/04/25 06:00:30;;;;;;;10.43;4.05;;;;;;;15.69;48.06;93213.34;4994517;28;20200;-69
2022/04/25 06:02:56;;;;;;;9.23;3.75;;;;;;;15.64;48.50;93203.69;4991315;28;20121;-69
2022/04/25 06:05:24;;;;;;;12.63;3.80;;;;;;;15.35;48.69;93207.75;4992093;28;20030;-69
2022/04/25 06:07:50;;;;;;;8.48;3.67;;;;;;;15.67;48.53;93211.00;4990405;28;20045;-71
2022/04/25 06:10:17;;;;;;;15.55;4.72;;;;;;;15.58;48.47;93212.38;4984365;28;20441;-69
2022/04/25 06:12:48;;;;;;;12.98;4.50;;;;;;;15.91;47.77;93201.81;4991415;28;20153;-70
2022/04/25 06:15:16;;;;;;;10.00;5.22;;;;;;;15.89;47.08;93182.59;4992669;28;20050;-68
2022/04/25 06:17:42;;;;;;;11.13;3.85;;;;;;;15.91;47.11;93177.66;4987788;28;20036;-71
2022/04/25 06:20:09;;;;;;;15.20;4.40;;;;;;;16.19;46.66;93175.38;4993188;28;20029;-68
2022/04/25 06:22:35;;;;;;;13.88;4.25;;;;;;;16.13;46.71;93141.19;4989025;28;20113;-69
2022/04/25 06:25:02;;;;;;;11.40;4.28;;;;;;;15.84;47.38;93150.78;4990906;28;20034;-70
2022/04/25 06:27:29;;;;;;;13.10;4.03;;;;;;;16.40;46.94;93176.81;4989277;28;20080;-71
2022/04/25 06:29:55;;;;;;;17.02;3.58;;;;;;;15.57;46.64;93149.19;4991929;28;20133;-71
2022/04/25 06:32:20;;;;;;;6.97;3.42;;;;;;;16.02;47.57;93172.47;4995181;28;20141;-70
2022/04/25 06:34:46;;;;;;;11.10;4.00;;;;;;;16.32;45.51;93165.25;4994122;28;20046;-71
2022/04/25 06:37:13;;;;;;;14.95;3.08;;;;;;;16.13;45.97;93174.16;4991110;28;20042;-72
2022/04/25 06:39:38;;;;;;;5.68;3.92;;;;;;;16.43;45.92;93192.22;4982890;28;20045;-71
2022/04/25 06:42:08;;;;;;;14.70;3.53;;;;;;;16.53;45.24;93186.97;4996493;28;20108;-71
2022/04/25 06:44:34;;;;;;;14.90;4.65;;;;;;;16.64;45.72;93195.16;4988821;28;20038;-70
2022/04/25 06:46:59;;;;;;;10.05;5.50;;;;;;;16.79;45.29;93194.16;4992772;28;20092;-69
2022/04/25 06:49:25;;;;;;;11.75;3.55;;;;;;;16.88;45.46;93189.28;4990995;28;20453;-69
2022/04/25 06:51:58;;;;;;;13.27;4.47;;;;;;;16.55;46.00;93186.59;4989427;28;20049;-71
2022/04/25 06:54:25;;;;;;;8.30;3.28;;;;;;;16.75;45.47;93193.38;4992511;28;20103;-72
2022/04/25 06:56:51;;;;;;;15.13;4.85;;;;;;;17.13;45.45;93194.91;4991376;28;20045;-70
2022/04/25 06:59:19;;;;;;;22.38;5.00;;;;;;;17.32;43.83;93185.91;4992899;28;20057;-70
2022/04/25 07:01:45;;;;;;;9.35;4.25;;;;;;;17.27;44.85;93188.94;4984634;28;20490;-69
2022/04/25 07:04:11;;;;;;;15.35;4.28;;;;;;;17.59;43.79;93192.69;4988996;28;20560;-70
2022/04/25 07:06:38;;;;;;;19.17;4.85;;;;;;;17.07;44.38;93183.72;4990141;28;20048;-70
2022/04/25 07:09:04;;;;;;;17.40;4.75;;;;;;;16.75;45.09;93185.31;4984382;28;20133;-70
2022/04/25 07:11:30;;;;;;;7.35;3.33;;;;;;;16.76;45.07;93200.28;5012815;28;20049;-71
2022/04/25 07:13:56;;;;;;;5.85;2.60;;;;;;;16.54;45.51;93155.53;4975765;28;20662;-72
2022/04/25 07:16:24;;;;;;;11.63;3.05;;;;;;;16.74;45.02;93157.69;4991857;28;20045;-69
2022/04/25 07:18:50;;;;;;;14.95;6.30;;;;;;;16.98;45.53;93185.16;4994122;28;20099;-71
2022/04/25 07:29:29;;;;;;;16.85;3.42;;;;;;;17.10;44.23;93172.25;4998301;28;20082;-69
2022/04/25 07:31:54;;;;;;;11.05;3.20;;;;;;;17.01;43.32;93174.44;4993822;28;20034;-69
2022/04/25 07:34:21;;;;;;;16.75;3.63;;;;;;;17.20;43.34;93180.81;4987159;28;20421;-71
2022/04/25 07:36:51;;;;;;;8.20;2.45;;;;;;;17.50;42.43;93162.66;5010081;28;20112;-69
2022/04/25 07:39:18;;;;;;;11.32;3.10;;;;;;;17.62;41.28;93175.81;4991226;28;20052;-69
2022/04/25 07:41:44;;;;;;;13.32;2.97;;;;;;;17.82;42.27;93179.03;4991120;28;20038;-69
2022/04/25 07:44:10;;;;;;;6.05;2.60;;;;;;;18.16;43.17;93166.22;4992078;28;20629;-70
2022/04/25 07:46:36;;;;;;;14.23;3.72;;;;;;;18.36;41.05;93159.41;4992538;28;20111;-69
2022/04/25 07:49:01;;;;;;;11.20;2.38;;;;;;;18.26;41.44;93168.19;4990793;28;20518;-72
2022/04/25 07:51:27;;;;;;;15.30;3.33;;;;;;;17.73;41.88;93165.91;4992284;28;20037;-72
2022/04/25 07:53:52;;;;;;;12.70;3.20;;;;;;;17.48;40.10;93159.56;4991189;28;20050;-71
2022/04/25 07:56:17;;;;;;;7.68;2.63;;;;;;;17.25;40.20;93149.03;4993402;28;20067;-70
2022/04/25 07:58:45;;;;;;;6.28;1.70;;;;;;;17.48;39.41;93159.56;4991561;28;20050;-70
2022/04/25 08:01:11;;;;;;;11.82;2.38;;;;;;;17.52;40.73;93161.16;4989817;28;20040;-72
2022/04/25 08:03:36;;;;;;;10.70;2.75;;;;;;;17.34;39.99;93159.47;4996064;28;20417;-71
2022/04/25 08:06:02;;;;;;;10.48;2.88;;;;;;;17.45;39.76;93160.31;4982843;28;20100;-70
2022/04/25 08:08:27;;;;;;;13.60;3.00;;;;;;;17.85;38.83;93154.06;4990168;28;20021;-70
2022/04/25 08:10:53;;;;;;;9.18;2.83;;;;;;;18.18;38.97;93145.88;4988703;28;20557;-70
2022/04/25 08:18:46;;;;;;;13.80;2.47;;;;;;;17.91;36.15;93121.09;4987622;28;20053;-69
2022/04/25 08:21:13;;;;;;;12.90;1.85;;;;;;;17.76;35.44;93127.50;4980901;28;20038;-70
2022/04/25 08:23:40;;;;;;;7.78;2.65;;;;;;;17.72;35.81;93140.16;4988713;28;20108;-70
2022/04/25 08:26:06;;;;;;;9.90;2.65;;;;;;;17.81;35.68;93132.53;4983917;28;20353;-69
2022/04/25 08:28:31;;;;;;;10.82;2.55;;;;;;;18.16;36.10;93117.78;4991502;28;20100;-69
2022/04/25 08:30:56;;;;;;;18.83;3.55;;;;;;;18.19;34.53;93100.88;4984846;28;20038;-71
2022/04/25 08:33:22;;;;;;;9.98;2.13;;;;;;;18.04;34.05;93116.94;4994534;28;20049;-69
2022/04/25 08:35:47;;;;;;;13.55;2.15;;;;;;;18.29;34.49;93124.38;4988414;28;20026;-71
2022/04/25 08:38:13;;;;;;;7.75;1.73;;;;;;;18.64;34.56;93127.22;4989222;28;20033;-70
2022/04/25 08:40:40;;;;;;;6.97;2.35;;;;;;;18.71;32.97;93111.13;4991257;28;20548;-69
2022/04/25 08:43:06;;;;;;;14.77;2.33;;;;;;;19.00;32.27;93111.19;4986425;28;20038;-69
2022/04/25 08:45:32;;;;;;;13.70;1.67;;;;;;;18.88;31.54;93126.53;4990371;28;20133;-70
2022/04/25 08:48:00;;;;;;;12.15;2.42;;;;;;;19.23;31.66;93112.34;4986909;28;20045;-71
2022/04/25 08:50:29;;;;;;;5.40;1.58;;;;;;;19.04;31.67;93128.13;4994109;28;20045;-69
2022/04/25 08:52:57;;;;;;;7.72;1.63;;;;;;;19.13;31.78;93110.41;4988687;28;20037;-69
2022/04/25 08:55:23;;;;;;;5.40;1.17;;;;;;;18.77;30.61;93100.75;4993177;28;20104;-71
2022/04/25 08:57:51;;;;;;;11.20;2.10;;;;;;;19.17;33.95;93123.91;4983587;28;20066;-75
2022/04/25 09:00:17;;;;;;;11.57;1.70;;;;;;;19.22;31.49;93105.41;4988748;28;20165;-70
2022/04/25 09:02:50;;;;;;;16.75;1.98;;;;;;;19.16;30.49;93104.28;4986249;28;20037;-71
2022/04/25 09:05:16;;;;;;;14.57;2.63;;;;;;;18.97;31.83;93093.09;4990745;28;20528;-71
2022/04/25 09:07:42;;;;;;;6.93;0.90;;;;;;;19.29;30.29;93123.53;4987882;28;20040;-71
2022/04/25 09:10:09;;;;;;;6.78;1.88;;;;;;;19.30;29.57;93120.47;4985306;28;20073;-71
2022/04/25 09:12:36;;;;;;;7.63;2.28;;;;;;;19.11;30.37;93101.19;4991138;28;20053;-70
2022/04/25 09:15:03;;;;;;;8.88;2.53;;;;;;;19.32;30.98;93117.38;4986463;28;20100;-71
2022/04/25 09:17:29;;;;;;;9.82;2.33;;;;;;;19.11;30.14;93087.72;4984391;28;20032;-70
2022/04/25 09:19:55;;;;;;;6.75;1.25;;;;;;;18.78;31.07;93072.63;4981915;28;20468;-71
2022/04/25 09:22:32;;;;;;;8.70;1.30;;;;;;;19.24;30.72;93099.66;4973910;28;20092;-70
2022/04/25 09:25:13;;;;;;;10.35;1.10;;;;;;;18.88;30.83;93045.72;4988373;28;20034;-70
2022/04/25 09:27:39;;;;;;;3.00;1.10;;;;;;;19.38;30.03;93088.88;5000762;28;20045;-70
2022/04/25 09:30:21;;;;;;;12.63;1.90;;;;;;;19.42;30.63;93088.88;4990323;28;20038;-70
2022/04/25 09:32:48;;;;;;;7.70;1.65;;;;;;;19.24;28.93;93084.25;4987940;28;20069;-71
2022/04/25 09:35:37;;;;;;;8.55;2.47;;;;;;;19.12;30.45;93079.22;4989770;28;20034;-70
2022/04/25 09:38:04;;;;;;;4.95;0.82;;;;;;;19.22;29.71;93058.81;5006131;28;20041;-70
2022/04/25 09:40:35;;;;;;;6.78;2.05;;;;;;;19.36;30.06;93080.38;4992551;28;20125;-69
2022/04/25 09:43:12;;;;;;;5.88;1.50;;;;;;;19.50;30.02;93079.66;4987246;28;20038;-69
2022/04/25 09:45:43;;;;;;;6.38;1.20;;;;;;;19.54;30.23;93081.19;4984154;28;20459;-70
2022/04/25 09:48:16;;;;;;;6.22;1.10;;;;;;;19.63;29.43;93083.50;4997261;28;20057;-69
2022/04/25 09:51:03;;;;;;;6.70;1.35;;;;;;;19.52;29.20;93088.91;4985102;28;20029;-69
2022/04/25 09:53:50;;;;;;;4.40;1.10;;;;;;;19.46;28.61;93074.25;4991289;28;20018;-71
2022/04/25 09:56:26;;;;;;;4.13;1.67;;;;;;;19.36;28.12;93072.28;4989888;28;20049;-69
2022/04/25 09:59:06;;;;;;;7.65;1.60;;;;;;;19.31;28.80;93065.38;4989897;28;20145;-70
2022/04/25 10:01:34;;;;;;;4.72;1.08;;;;;;;19.32;29.16;93063.44;4986313;28;20126;-69
2022/04/25 10:04:00;;;;;;;3.95;0.70;;;;;;;19.36;28.11;93072.28;4991711;28;20918;-69
2022/04/25 10:06:30;;;;;;;6.57;1.10;;;;;;;19.48;29.40;93079.28;4995566;28;20869;-70
2022/04/25 10:08:57;;;;;;;6.55;2.13;;;;;;;19.48;30.02;93050.38;5003604;28;20041;-71
2022/04/25 10:11:27;;;;;;;10.90;1.92;;;;;;;19.67;27.79;93095.03;4996776;28;20402;-69
2022/04/25 10:13:53;;;;;;;16.33;2.22;;;;;;;19.65;27.18;93081.94;4993497;28;20038;-69
2022/04/25 10:16:20;;;;;;;2.03;1.05;;;;;;;19.69;27.66;93085.44;4993378;28;20037;-69
2022/04/25 10:18:46;;;;;;;9.32;1.38;;;;;;;19.62;27.68;93084.66;4987597;28;20269;-68
2022/04/25 10:21:12;;;;;;;7.45;2.10;;;;;;;19.63;27.48;93078.88;4995019;28;20049;-70
2022/04/25 10:23:37;;;;;;;11.43;2.22;;;;;;;19.63;27.80;93086.97;4992927;28;20414;-70
2022/04/25 10:26:04;;;;;;;5.40;1.95;;;;;;;19.65;26.64;93073.84;4983129;28;20307;-70
2022/04/25 10:28:29;;;;;;;4.25;0.93;;;;;;;19.71;27.79;93080.41;4994999;28;20099;-71
2022/04/25 10:31:02;;;;;;;5.97;1.10;;;;;;;19.91;27.09;93071.88;4995323;28;20038;-69
2022/04/25 10:33:48;;;;;;;5.07;1.15;;;;;;;20.00;27.16;93072.22;4994442;28;20096;-69
2022/04/25 10:36:38;;;;;;;3.90;1.45;;;;;;;20.10;26.18;93068.75;4986347;28;20610;-70
2022/04/25 10:39:09;;;;;;;3.17;0.70;;;;;;;20.17;26.71;93074.94;4991667;28;20061;-69
2022/04/25 10:44:18;;;;;;;2.28;0.60;;;;;;;20.19;25.65;93077.22;4994403;28;20512;-69
2022/04/25 10:47:05;;;;;;;6.40;1.10;;;;;;;20.28;26.34;93095.72;4991189;28;20112;-70
2022/04/25 10:49:35;;;;;;;9.68;1.73;;;;;;;20.22;24.73;93079.16;4993121;28;20108;-70
2022/04/25 10:52:01;;;;;;;7.90;1.17;;;;;;;20.22;24.80;93073.75;4987205;28;20038;-71
2022/04/25 10:54:28;;;;;;;5.82;2.40;;;;;;;19.81;25.71;93051.09;4990855;28;20454;-71
2022/04/25 10:57:17;;;;;;;3.45;0.75;;;;;;;19.82;26.96;93020.25;4988984;28;20334;-71
2022/04/25 10:59:42;;;;;;;7.53;1.30;;;;;;;20.21;24.23;93072.22;4986901;28;20513;-70
2022/04/25 11:02:25;;;;;;;8.18;1.65;;;;;;;20.36;23.35;93083.72;4990634;28;20490;-69
2022/04/25 11:05:09;;;;;;;3.60;0.65;;;;;;;20.30;24.03;93071.78;4989426;28;20522;-71
2022/04/25 11:07:37;;;;;;;3.38;0.82;;;;;;;20.31;25.06;93063.31;4992467;28;20042;-72
2022/04/25 11:10:07;;;;;;;3.17;0.70;;;;;;;20.54;26.33;93071.69;4992120;28;20057;-70
2022/04/25 11:12:55;;;;;;;5.05;0.63;;;;;;;20.70;24.86;93065.03;4984602;28;20630;-71
2022/04/25 11:15:41;;;;;;;6.28;0.90;;;;;;;20.79;23.86;93054.56;4990311;28;20064;-71
2022/04/25 11:18:30;;;;;;;;;;;;;;;20.92;23.72;93074.59;4990095;28;20034;-71
2022/04/25 11:21:05;;;;;;;8.30;0.90;;;;;;;21.06;24.60;93074.50;4991601;28;19992;-70
2022/04/25 11:23:43;;;;;;;2.63;1.10;;;;;;;21.13;22.79;93074.44;4983764;28;20295;-69
2022/04/25 11:26:11;;;;;;;7.28;0.65;;;;;;;21.10;22.85;93080.66;4986838;28;20042;-70
2022/04/25 11:28:55;;;;;;;2.78;0.98;;;;;;;20.92;23.46;93069.94;5008600;28;20106;-71
2022/04/25 11:31:23;;;;;;;2.92;0.70;;;;;;;21.08;22.27;93085.69;4984956;28;20046;-73
2022/04/25 11:33:58;;;;;;;5.63;0.80;;;;;;;21.05;21.90;93089.19;4991743;28;20034;-71
2022/04/25 11:36:24;;;;;;;4.68;0.80;;;;;;;21.08;22.35;93093.78;4989371;28;20430;-68
2022/04/25 11:41:36;;;;;;;7.25;1.23;;;;;;;21.14;23.54;93081.41;4990198;28;20532;-70
2022/04/25 11:44:04;;;;;;;7.90;1.17;;;;;;;21.00;22.33;93044.44;4989691;28;20077;-72
2022/04/25 11:46:33;;;;;;;11.05;1.25;;;;;;;21.31;21.74;93083.22;4989348;28;20518;-71
2022/04/25 11:48:58;;;;;;;5.20;0.70;;;;;;;21.13;21.87;93084.50;5007795;28;20045;-70
2022/04/25 11:51:26;;;;;;;6.30;0.90;;;;;;;21.17;21.88;93085.25;4984673;28;20042;-71
2022/04/25 11:53:57;;;;;;;1.80;0.73;;;;;;;21.24;21.55;93077.84;4991014;28;20047;-71
2022/04/25 11:56:23;;;;;;;1.33;0.85;;;;;;;21.19;19.99;93067.47;4988995;28;20122;-72
2022/04/25 11:58:49;;;;;;;2.60;0.50;;;;;;;21.06;21.65;93052.88;4996119;28;20038;-72
2022/04/25 12:01:48;;;;;;;2.58;0.40;;;;;;;21.38;21.69;93091.25;4983619;28;20042;-73