Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:49;;;;;;;;;4.20;2.00;;;;;13.71;67.93;100030.41;4751312;29;45420;-59
2023/03/23 00:04:15;;;;;;;;;6.00;5.00;;;;;13.85;67.60;100044.72;4749712;29;46443;-57
2023/03/23 00:06:40;;;;;;;;;1.60;1.60;;;;;13.86;67.76;100057.44;4736312;29;45515;-59
2023/03/23 00:09:06;;;;;;;;;3.00;3.00;;;;;13.80;67.66;100044.63;4744466;29;45675;-57
2023/03/23 00:11:32;;;;;;;;;1.25;1.25;;;;;13.76;67.95;100038.78;4751803;29;45581;-57
2023/03/23 00:14:00;;;;;;;;;2.00;2.00;;;;;13.81;67.83;100038.03;4735152;29;47676;-55
2023/03/23 00:16:31;;;;;;;;;3.00;1.80;;;;;13.61;67.44;100000.75;4741968;29;45440;-56
2023/03/23 00:19:08;;;;;;;;;0.60;0.60;;;;;13.61;67.40;100000.75;4752591;29;45431;-57
2023/03/23 00:21:35;;;;;;;;;1.00;1.00;;;;;13.74;67.61;100031.84;4751174;29;45813;-56
2023/03/23 00:24:05;;;;;;;;;1.00;1.00;;;;;13.72;67.33;100034.03;4750594;29;45922;-53
2023/03/23 00:26:33;;;;;;;;;1.00;1.00;;;;;13.49;67.00;99991.72;4751720;29;45382;-56
2023/03/23 00:29:00;;;;;;;;;1.20;1.00;;;;;13.71;66.90;100016.63;4754183;29;45365;-56
2023/03/23 00:31:31;;;;;;;;;1.00;1.00;;;;;13.74;67.46;100032.69;4770382;29;45340;-56
2023/03/23 00:33:58;;;;;;;;;2.00;2.00;;;;;13.72;66.93;100036.78;4768729;29;45809;-57
2023/03/23 00:36:23;;;;;;;;;1.00;1.00;;;;;13.73;66.86;100033.78;4769888;29;45926;-53
2023/03/23 00:38:49;;;;;;;;;2.00;1.00;;;;;13.54;66.71;100000.09;4770056;29;45399;-56
2023/03/23 00:41:15;;;;;;;;;1.75;1.75;;;;;13.74;67.20;100037.34;4759241;29;45365;-54
2023/03/23 00:43:40;;;;;;;;;1.00;1.00;;;;;13.64;66.58;100022.34;4750847;29;47081;-56
2023/03/23 00:46:09;;;;;;;;;2.00;2.00;;;;;13.68;67.01;100020.72;4751772;29;45308;-54
2023/03/23 00:48:44;;;;;;;;;1.00;1.00;;;;;13.69;67.20;100018.81;4741858;29;45369;-54
2023/03/23 00:51:10;;;;;;;;;1.60;1.60;;;;;13.50;67.11;99971.38;4750738;29;45414;-55
2023/03/23 00:53:36;;;;;;;;;1.00;1.00;;;;;13.64;67.15;100004.94;4753779;29;45419;-52
2023/03/23 00:56:02;;;;;;;;;3.75;3.75;;;;;13.68;67.18;100006.94;4748552;29;45755;-56
2023/03/23 00:58:27;;;;;;;;;1.00;1.00;;;;;13.69;67.49;100014.16;4750681;29;45326;-55
2023/03/23 01:00:53;;;;;;;;;2.00;1.50;;;;;13.72;66.95;100023.81;4749535;29;45418;-56
2023/03/23 01:03:19;;;;;;;;;3.25;3.25;;;;;13.71;67.62;100021.34;4750474;29;46514;-56
2023/03/23 01:05:46;;;;;;;;;6.40;4.60;;;;;13.74;67.48;100023.56;4751219;29;45752;-60
2023/03/23 01:08:13;;;;;;;;;2.80;2.80;;;;;13.48;67.70;99984.53;4741584;29;45688;-59
2023/03/23 01:10:38;;;;;;;;;1.60;1.20;;;;;13.73;67.48;100020.00;4740569;29;45381;-59
2023/03/23 01:13:05;;;;;;;;;4.25;3.25;;;;;13.75;67.41;100022.47;4734022;29;46575;-59
2023/03/23 01:15:30;;;;;;;;;2.00;2.00;;;;;13.56;67.48;100000.69;4751248;29;45474;-60
2023/03/23 01:17:56;;;;;;;;;3.25;2.25;;;;;13.73;67.48;100035.69;4750257;29;45387;-60
2023/03/23 01:20:22;;;;;;;;;2.25;2.25;;;;;13.72;67.82;100015.53;4745670;29;45358;-60
2023/03/23 01:22:47;;;;;;;;;2.50;2.50;;;;;13.65;67.91;99999.19;4732654;30;47229;-60
2023/03/23 01:25:13;;;;;;;;;1.00;1.00;;;;;13.63;68.27;99986.72;4747592;29;45388;-60
2023/03/23 01:27:39;;;;;;;;;3.00;3.00;;;;;13.57;68.29;100002.38;4734424;30;45274;-60
2023/03/23 01:30:05;;;;;;;;;3.75;2.00;;;;;13.64;68.21;100010.44;4734227;30;45484;-60
2023/03/23 01:32:31;;;;;;;;;3.00;3.00;;;;;13.36;68.64;99968.06;4718281;30;48456;-60
2023/03/23 01:34:56;;;;;;;;;2.25;2.00;;;;;13.59;68.68;99988.31;4734022;29;45240;-62
2023/03/23 01:37:26;;;;;;;;;2.00;2.00;;;;;13.63;68.10;99992.25;4732046;30;45644;-59
2023/03/23 01:39:54;;;;;;;;;1.00;1.00;;;;;13.59;68.19;99983.63;4734328;29;45404;-59
2023/03/23 01:42:31;;;;;;;;;1.00;1.00;;;;;13.60;68.03;99981.72;4750665;29;45328;-60
2023/03/23 01:45:26;;;;;;;;;3.00;2.40;;;;;13.61;68.45;99991.66;4750418;29;45242;-60
2023/03/23 01:48:22;;;;;;;;;3.00;2.40;;;;;13.63;68.28;99975.69;4751662;29;45513;-59
2023/03/23 01:51:15;;;;;;;;;1.40;1.40;;;;;13.57;68.29;99966.53;4735952;29;45332;-60
2023/03/23 01:53:44;;;;;;;;;3.20;2.00;;;;;13.42;67.87;99942.25;4734220;29;46309;-59
2023/03/23 01:56:11;;;;;;;;;4.40;3.00;;;;;13.52;68.07;99947.13;4712552;29;45983;-60
2023/03/23 01:58:37;;;;;;;;;2.80;2.80;;;;;13.48;68.29;99948.72;4751493;29;45396;-60
2023/03/23 02:01:06;;;;;;;;;2.00;2.00;;;;;13.47;67.96;99942.38;4735771;29;45322;-60
2023/03/23 02:03:31;;;;;;;;;1.20;1.20;;;;;13.53;68.18;99951.56;4735553;29;46566;-61
2023/03/23 02:06:00;;;;;;;;;2.00;1.75;;;;;13.48;68.20;99927.50;4751344;29;45675;-59
2023/03/23 02:08:27;;;;;;;;;1.20;1.20;;;;;13.51;68.56;99942.72;4749898;29;45386;-60
2023/03/23 02:10:53;;;;;;;;;0.80;0.80;;;;;13.47;68.56;99947.03;4750296;29;45332;-60
2023/03/23 02:13:19;;;;;;;;;3.75;2.25;;;;;13.38;68.51;99935.56;4749685;29;47152;-61
2023/03/23 02:16:04;;;;;;;;;3.50;1.75;;;;;13.41;68.46;99957.94;4735031;29;45484;-60
2023/03/23 02:18:42;;;;;;;;;1.20;1.00;;;;;13.47;68.87;99967.19;4735225;29;45361;-59
2023/03/23 02:21:26;;;;;;;;;3.40;2.20;;;;;13.49;68.41;99983.44;4750165;29;45487;-60
2023/03/23 02:24:01;;;;;;;;;1.60;1.60;;;;;13.49;68.50;99991.72;4751235;29;46021;-61
2023/03/23 02:26:33;;;;;;;;;3.00;3.00;;;;;13.38;68.41;99987.94;4750712;29;45383;-59
2023/03/23 02:29:11;;;;;;;;;1.00;1.00;;;;;13.40;68.39;99994.88;4749993;29;45388;-60
2023/03/23 02:32:17;;;;;;;;;2.00;1.00;;;;;13.46;68.59;100004.13;4751358;29;45363;-59
2023/03/23 02:34:52;;;;;;;;;2.00;2.00;;;;;13.49;68.33;100002.75;4749570;29;45888;-58
2023/03/23 02:37:36;;;;;;;;;1.80;1.80;;;;;13.42;68.07;99989.97;4749631;29;45549;-60
2023/03/23 02:40:09;;;;;;;;;2.60;1.40;;;;;13.30;67.89;99978.19;4750157;29;45377;-59
2023/03/23 02:42:35;;;;;;;;;3.60;1.00;;;;;13.50;68.36;100004.44;4731786;30;45490;-61
2023/03/23 02:45:03;;;;;;;;;2.00;2.00;;;;;13.43;67.99;99999.06;4732290;29;45399;-60
2023/03/23 02:47:29;;;;;;;;;1.00;1.00;;;;;13.52;67.78;99988.47;4731334;30;45509;-60
2023/03/23 02:49:55;;;;;;;;;1.80;1.00;;;;;13.52;67.78;99997.59;4731732;30;45406;-59
2023/03/23 02:52:39;;;;;;;;;4.80;3.80;;;;;13.34;67.91;99965.56;4731835;30;45420;-59
2023/03/23 02:55:05;;;;;;;;;1.00;1.00;;;;;13.53;67.93;99991.00;4717068;30;47691;-60
2023/03/23 02:57:31;;;;;;;;;2.00;1.00;;;;;13.51;67.61;99989.56;4731657;30;45336;-59
2023/03/23 02:59:56;;;;;;;;;2.00;2.00;;;;;13.51;67.37;99984.06;4746397;29;45408;-60
2023/03/23 03:02:27;;;;;;;;;1.75;1.75;;;;;13.54;67.34;99992.66;4729179;29;45396;-60
2023/03/23 03:05:01;;;;;;;;;3.00;3.00;;;;;13.55;67.75;99975.03;4728227;29;45873;-60
2023/03/23 03:07:35;;;;;;;;;2.80;1.40;;;;;13.46;67.33;99956.41;4748004;29;45309;-60
2023/03/23 03:10:06;;;;;;;;;3.00;2.00;;;;;13.59;67.61;99985.53;4749518;29;45880;-59
2023/03/23 03:12:47;;;;;;;;;1.40;1.40;;;;;13.62;67.18;99974.03;4734959;29;45491;-60
2023/03/23 03:15:41;;;;;;;;;1.00;1.00;;;;;13.58;67.69;99959.06;4745820;29;48678;-60
2023/03/23 03:18:11;;;;;;;;;0.40;0.40;;;;;13.57;67.35;99960.16;4732469;30;45499;-60
2023/03/23 03:20:38;;;;;;;;;0.40;0.40;;;;;13.54;67.75;99956.81;4731563;30;45338;-59
2023/03/23 03:23:03;;;;;;;;;2.60;0.60;;;;;13.48;67.36;99963.34;4731762;30;45316;-59
2023/03/23 03:25:29;;;;;;;;;1.00;1.00;;;;;13.57;67.42;99976.69;4731398;30;45823;-59
2023/03/23 03:27:55;;;;;;;;;1.50;1.50;;;;;13.48;67.86;99960.59;4732308;29;45236;-58
2023/03/23 03:30:23;;;;;;;;;2.00;1.75;;;;;13.53;67.82;99965.34;4731516;30;45420;-59
2023/03/23 03:32:50;;;;;;;;;1.00;1.00;;;;;13.40;67.48;99956.28;4716743;30;45410;-59
2023/03/23 03:35:16;;;;;;;;;2.20;2.20;;;;;13.62;67.72;99985.91;4716272;30;46026;-60
2023/03/23 03:37:42;;;;;;;;;1.00;1.00;;;;;13.62;67.54;99980.41;4745776;29;46103;-60
2023/03/23 03:40:11;;;;;;;;;1.00;1.00;;;;;13.62;67.83;99979.53;4731282;30;45298;-60
2023/03/23 03:42:39;;;;;;;;;4.00;3.00;;;;;13.07;67.29;99889.06;4745076;29;45673;-59
2023/03/23 03:45:07;;;;;;;;;2.20;2.20;;;;;13.52;67.16;99958.16;4748533;29;46012;-60
2023/03/23 03:47:32;;;;;;;;;2.80;1.00;;;;;13.55;67.74;99972.28;4748861;29;45460;-59
2023/03/23 03:49:58;;;;;;;;;1.00;1.00;;;;;13.40;67.40;99949.94;4750250;29;45383;-59
2023/03/23 03:52:23;;;;;;;;;3.00;3.00;;;;;13.57;67.96;99972.03;4750574;29;45714;-60
2023/03/23 03:54:49;;;;;;;;;0.25;0.25;;;;;13.44;67.90;99955.78;4733594;29;47705;-60
2023/03/23 03:57:14;;;;;;;;;2.00;2.00;;;;;13.62;68.20;99977.63;4750021;29;45404;-64
2023/03/23 03:59:40;;;;;;;;;2.75;2.00;;;;;13.57;67.96;99965.66;4734983;29;45373;-60
2023/03/23 04:02:06;;;;;;;;;1.00;1.00;;;;;13.57;68.37;99982.22;4752950;29;45657;-60
2023/03/23 04:04:31;;;;;;;;;2.75;1.75;;;;;13.34;68.59;99937.16;4752896;29;45345;-59
2023/03/23 04:06:57;;;;;;;;;3.00;2.00;;;;;13.37;68.26;99958.69;4751558;29;45501;-60
2023/03/23 04:09:22;;;;;;;;;2.00;1.00;;;;;13.54;68.16;99989.06;4752945;29;45374;-62
2023/03/23 04:11:48;;;;;;;;;1.00;1.00;;;;;13.60;68.33;99987.25;4753140;29;45440;-61
2023/03/23 04:14:14;;;;;;;;;2.25;2.25;;;;;13.59;68.22;99978.13;4752322;29;46476;-60
2023/03/23 04:16:40;;;;;;;;;3.00;3.00;;;;;13.59;68.92;99985.53;4751943;29;45454;-60
2023/03/23 04:19:06;;;;;;;;;1.00;1.00;;;;;13.60;68.62;99988.06;4751648;29;45475;-61
2023/03/23 04:21:31;;;;;;;;;4.00;3.25;;;;;13.55;68.52;99985.22;4753238;29;45468;-61
2023/03/23 04:23:59;;;;;;;;;4.00;1.25;;;;;13.61;68.44;99983.41;4751377;29;45647;-61
2023/03/23 04:26:28;;;;;;;;;2.20;0.60;;;;;13.59;68.16;99997.41;4752692;29;45368;-61
2023/03/23 04:28:55;;;;;;;;;2.00;2.00;;;;;13.57;68.53;99982.22;4753101;29;45317;-59
2023/03/23 04:31:24;;;;;;;;;2.40;1.60;;;;;13.57;68.44;100005.13;4751419;29;45574;-60
2023/03/23 04:33:52;;;;;;;;;1.40;1.40;;;;;13.37;68.62;99980.75;4751572;29;48103;-59
2023/03/23 04:36:17;;;;;;;;;2.20;2.20;;;;;13.53;67.83;99998.41;4752455;29;45401;-61
2023/03/23 04:38:43;;;;;;;;;2.75;1.00;;;;;13.57;68.11;100012.53;4743703;29;45376;-60
2023/03/23 04:41:08;;;;;;;;;3.00;2.00;;;;;13.57;67.86;100009.78;4719893;29;45470;-59
2023/03/23 04:43:41;;;;;;;;;1.00;1.00;;;;;13.56;68.33;100008.97;4752064;29;46089;-60
2023/03/23 04:46:08;;;;;;;;;2.00;2.00;;;;;13.58;68.18;100012.31;4741393;29;45479;-59
2023/03/23 04:48:34;;;;;;;;;1.00;1.00;;;;;13.52;67.70;100007.78;4733152;30;45453;-58
2023/03/23 04:51:04;;;;;;;;;1.00;1.00;;;;;13.54;68.33;100016.63;4733959;30;45431;-60
2023/03/23 04:53:32;;;;;;;;;2.00;2.00;;;;;13.41;68.20;100004.00;4747650;29;45580;-60
2023/03/23 04:55:58;;;;;;;;;0.00;0.00;;;;;13.36;67.78;99984.59;4751369;29;45489;-59
2023/03/23 04:58:24;;;;;;;;;4.00;2.00;;;;;13.55;67.93;100008.13;4736510;29;45338;-58
2023/03/23 05:00:50;;;;;;;;;3.40;1.20;;;;;13.42;68.06;99986.34;4751547;29;45492;-60
2023/03/23 05:03:19;;;;;;;;;3.60;1.40;;;;;13.52;67.73;100011.38;4752163;29;45979;-61
2023/03/23 05:05:47;;;;;;;;;2.40;1.80;;;;;13.26;67.96;99974.22;4749991;29;45400;-59
2023/03/23 05:08:15;;;;;;;;;1.00;1.00;;;;;13.55;68.38;100023.81;4715063;29;45626;-60
2023/03/23 05:10:40;;;;;;;;;1.00;1.00;;;;;13.53;67.84;100004.78;4751956;29;45401;-59
2023/03/23 05:13:06;;;;;;;;;3.00;2.00;;;;;13.35;67.56;99983.75;4751650;29;46159;-60
2023/03/23 05:15:31;;;;;;;;;1.25;1.25;;;;;13.53;67.80;100006.69;4735569;29;45293;-60
2023/03/23 05:17:57;;;;;;;;;1.00;1.00;;;;;13.36;67.36;99990.97;4752284;29;45298;-59
2023/03/23 05:20:22;;;;;;;;;1.00;1.00;;;;;13.52;67.34;100018.81;4751061;29;45346;-59
2023/03/23 05:22:49;;;;;;;;;1.00;1.00;;;;;13.34;67.75;99995.03;4751737;29;45321;-58
2023/03/23 05:25:14;;;;;;;;;1.00;1.00;;;;;13.49;67.43;100011.03;4751905;29;45820;-60
2023/03/23 05:27:42;;;;;;;;;1.00;1.00;;;;;13.41;67.23;99992.97;4750577;29;45416;-60
2023/03/23 05:30:08;;;;;;;;;0.00;0.00;;;;;13.48;67.81;100003.84;4752234;29;45415;-60
2023/03/23 05:32:34;;;;;;;;;1.00;1.00;;;;;13.44;67.53;100019.19;4750333;29;46238;-60
2023/03/23 05:35:00;;;;;;;;;0.50;0.50;;;;;13.39;67.94;99997.88;4750304;29;45394;-60
2023/03/23 05:37:26;;;;;;;;;1.00;1.00;;;;;13.49;68.19;100030.31;4750369;29;45432;-59
2023/03/23 05:39:55;;;;;;;;;1.00;1.00;;;;;13.49;68.56;100022.91;4751855;29;45459;-59
2023/03/23 05:42:22;;;;;;;;;1.60;1.60;;;;;13.50;68.51;100024.56;4750385;29;46231;-60
2023/03/23 05:44:47;;;;;;;;;1.00;1.00;;;;;13.34;68.72;99998.63;4751321;29;45353;-57
2023/03/23 05:47:13;;;;;;;;;2.25;2.00;;;;;13.50;68.63;100018.22;4750411;29;45510;-57
2023/03/23 05:49:38;;;;;;;;;1.25;1.25;;;;;13.42;69.25;100013.94;4750453;29;45601;-59
2023/03/23 05:52:04;;;;;;;;;0.50;0.50;;;;;13.44;69.76;100028.28;4730448;29;47002;-60
2023/03/23 05:54:29;;;;;;;;;4.00;1.25;;;;;13.46;69.49;100017.91;4743886;29;45499;-59
2023/03/23 05:56:55;;;;;;;;;2.00;2.00;;;;;13.44;69.52;100016.44;4748658;29;45405;-59
2023/03/23 05:59:21;;;;;;;;;2.00;1.00;;;;;13.37;69.65;100008.31;4751810;29;45230;-59
2023/03/23 06:01:46;;;;;;;;;3.60;2.60;;;;;13.38;69.97;100010.84;4751158;29;45445;-58
2023/03/23 06:04:13;;;;;;;;;1.25;0.75;;;;;13.36;70.61;100024.03;4733030;29;45425;-59
2023/03/23 06:06:39;;;;;;;;;1.60;1.60;;;;;13.36;70.72;100010.25;4733691;29;45338;-60
2023/03/23 06:09:04;;;;;;;;;1.00;1.00;;;;;13.21;70.63;99997.03;4749769;29;45384;-60
2023/03/23 06:11:30;;;;;;;;;1.50;1.50;;;;;13.21;70.83;99988.75;4768317;29;46005;-60
2023/03/23 06:13:55;;;;;;;;;1.00;1.00;;;;;13.40;70.46;100013.34;4767570;29;45371;-60
2023/03/23 06:16:21;;;;;;;;;1.00;1.00;;;;;13.37;70.41;100027.59;4768109;29;45429;-61
2023/03/23 06:18:48;;;;;;;;;0.75;0.75;;;;;13.36;71.24;100026.78;4754670;29;45656;-59
2023/03/23 06:21:13;;;;;;;;;1.60;0.60;;;;;13.11;70.75;99988.56;4750827;29;45419;-60
2023/03/23 06:23:39;;;;;;;;;2.50;2.50;;;;;13.22;70.91;100001.44;4750767;29;45488;-58
2023/03/23 06:26:07;;;;;;;;;1.00;0.00;;;;;13.35;70.64;100025.09;4750861;29;45497;-59
2023/03/23 06:28:33;;;;;;;;;1.20;1.00;;;;;13.29;71.01;100026.13;4751297;29;45563;-59
2023/03/23 06:31:04;;;;;;;;;2.00;1.00;;;;;13.35;70.96;100022.34;4735398;29;46463;-59
2023/03/23 06:33:30;;;;;;;;;1.00;1.00;;;;;13.35;70.92;100024.28;4749937;29;45338;-59
2023/03/23 06:35:56;;;;;;;;;2.00;2.00;;;;;13.29;70.87;100015.09;4751131;29;45380;-59
2023/03/23 06:38:21;;;;;;;;;1.75;1.00;;;;;13.35;70.84;100029.78;4751144;29;45404;-61
2023/03/23 06:40:48;;;;;;;;;2.75;2.75;;;;;13.37;71.14;100035.88;4749479;29;46155;-60
2023/03/23 06:43:13;;;;;;;;;1.00;1.00;;;;;13.36;70.96;100040.56;4750498;29;45180;-60
2023/03/23 06:45:39;;;;;;;;;2.00;2.00;;;;;13.31;71.09;100029.44;4750959;29;45384;-59
2023/03/23 06:48:05;;;;;;;;;3.25;2.25;;;;;13.40;71.45;100050.00;4749753;29;45362;-60
2023/03/23 06:50:31;;;;;;;;;2.00;2.00;;;;;13.39;71.14;100064.88;4750654;29;45567;-60
2023/03/23 06:52:57;;;;;;;;;3.50;2.25;;;;;13.25;71.62;100022.16;4751055;29;45323;-60
2023/03/23 06:55:22;;;;;;;;;3.00;1.75;;;;;13.44;71.08;100069.63;4750797;29;45293;-61
2023/03/23 06:57:48;;;;;;;;;3.00;3.00;;;;;13.46;71.66;100072.19;4735011;29;45321;-61
2023/03/23 07:00:13;;;;;;;;;3.00;3.00;;;;;13.41;71.32;100064.63;4750436;29;46326;-59
2023/03/23 07:02:40;;;;;;;;;1.25;1.25;;;;;13.49;71.45;100078.03;4750783;29;45482;-61
2023/03/23 07:05:07;;;;;;;;;3.80;2.80;;;;;13.50;70.72;100087.16;4750748;29;45467;-60
2023/03/23 07:07:32;;;;;;;;;2.00;2.00;;;;;13.36;70.83;100048.84;4750388;29;45524;-60
2023/03/23 07:09:58;;;;;;;;;2.00;2.00;;;;;13.52;71.15;100071.19;4749257;29;48917;-58
2023/03/23 07:12:23;;;;;;;;;2.00;2.00;;;;;13.52;71.36;100060.16;4750144;29;45511;-60
2023/03/23 07:14:49;;;;;;;;;2.00;2.00;;;;;13.48;70.84;100079.13;4750505;29;45474;-61
2023/03/23 07:17:15;;;;;;;;;2.25;2.25;;;;;13.55;70.93;100081.72;4751105;29;45537;-60
2023/03/23 07:19:40;;;;;;;;;3.00;2.50;;;;;13.16;70.54;99994.19;4750612;29;46560;-59
2023/03/23 07:22:06;;;;;;;;;3.50;2.50;;;;;13.63;70.46;100081.31;4750726;29;45235;-59
2023/03/23 07:24:32;;;;;;;;;4.20;4.20;;;;;13.68;70.19;100095.19;4748994;29;45240;-60
2023/03/23 07:26:58;;;;;;;;;3.50;2.25;;;;;13.69;69.71;100090.50;4735044;29;45223;-59
2023/03/23 07:29:23;;;;;;;;;4.00;3.50;;;;;13.51;69.92;100047.47;4750118;29;45401;-56
2023/03/23 07:31:49;;;;;;;;;3.75;3.75;;;;;13.72;69.49;100078.97;4750633;29;45472;-56
2023/03/23 07:34:14;;;;;;;;;2.00;2.00;;;;;13.71;69.79;100077.31;4750996;29;45340;-58
2023/03/23 07:36:40;;;;;;;;;3.00;3.00;;;;;13.74;69.83;100075.97;4753819;29;45824;-58
2023/03/23 07:39:06;;;;;;;;;4.00;4.00;;;;;13.80;69.35;100081.34;4753219;29;46383;-57
2023/03/23 07:41:32;;;;;;;;;4.00;4.00;;;;;13.81;68.64;100082.16;4753027;29;45444;-57
2023/03/23 07:43:57;;;;;;;;;4.80;4.80;;;;;13.77;68.72;100070.78;4752433;29;45456;-56
2023/03/23 07:46:23;;;;;;;;;4.00;4.00;;;;;13.73;68.65;100094.44;4753655;29;45479;-58
2023/03/23 07:48:48;;;;;;;;;5.00;3.00;;;;;13.64;68.62;100091.25;4753267;29;45297;-57
2023/03/23 07:51:16;;;;;;;;;3.00;2.00;;;;;13.74;69.00;100098.88;4752297;29;45514;-54
2023/03/23 07:53:44;;;;;;;;;3.20;3.20;;;;;13.66;68.59;100091.03;4752324;29;45404;-59
2023/03/23 07:56:11;;;;;;;;;3.40;3.40;;;;;13.83;68.42;100107.59;4753499;29;45744;-58
2023/03/23 07:58:37;;;;;;;;;1.80;1.80;;;;;13.87;68.19;100086.66;4751819;29;47834;-58
2023/03/23 08:01:02;;;;;;;;;3.00;2.75;;;;;13.87;68.14;100102.41;4720309;29;45637;-58
2023/03/23 08:03:28;;;;;;;;;3.50;3.00;;;;;13.61;68.35;100083.47;4749009;29;45385;-56
2023/03/23 08:05:57;;;;;;;;;3.00;3.00;;;;;13.83;67.92;100116.69;4751947;29;45452;-58
2023/03/23 08:08:23;;;;;;;;;3.80;3.80;;;;;13.52;67.63;100052.75;4751548;29;45964;-58
2023/03/23 08:10:49;;;;;;;;;7.20;2.80;;;;;13.72;67.06;100094.69;4753030;29;45451;-59
2023/03/23 08:13:14;;;;;;;;;2.75;2.75;;;;;13.81;67.12;100112.50;4753091;29;45442;-60
2023/03/23 08:15:39;;;;;;;;;5.00;4.00;;;;;13.55;67.06;100063.25;4752985;29;45420;-60
2023/03/23 08:18:05;;;;;;;;;3.75;2.00;;;;;13.80;66.73;100119.09;4752777;29;45837;-61
2023/03/23 08:20:31;;;;;;;;;4.00;4.00;;;;;13.75;67.12;100100.53;4752946;29;45368;-58
2023/03/23 08:22:56;;;;;;;;;3.25;3.25;;;;;13.77;66.91;100114.09;4753019;29;45598;-61
2023/03/23 08:25:24;;;;;;;;;3.25;2.75;;;;;13.87;66.80;100111.50;4751699;29;45447;-61
2023/03/23 08:27:49;;;;;;;;;3.80;3.00;;;;;13.50;66.05;100054.06;4751097;29;45796;-61
2023/03/23 08:30:17;;;;;;;;;3.25;3.25;;;;;13.95;65.97;100113.88;4753234;29;45373;-60
2023/03/23 08:32:42;;;;;;;;;3.00;2.00;;;;;14.07;65.42;100130.34;4746141;29;45507;-60
2023/03/23 08:35:09;;;;;;;;;2.25;2.25;;;;;14.04;65.41;100105.97;4735829;29;45137;-61
2023/03/23 08:37:35;;;;;;;;;2.40;1.80;;;;;14.19;65.37;100124.72;4733309;30;45476;-60
2023/03/23 08:40:06;;;;;;;;;3.60;2.00;;;;;14.23;65.45;100119.53;4734492;29;45445;-60
2023/03/23 08:42:32;;;;;;;;;1.20;1.20;;;;;14.28;65.39;100133.41;4740234;29;45328;-59
2023/03/23 08:44:57;;;;;;;;;2.00;1.50;;;;;14.31;64.38;100124.63;4743370;29;45784;-60
2023/03/23 08:47:24;;;;;;;;;1.50;1.50;;;;;14.34;64.39;100131.56;4746049;29;47354;-59
2023/03/23 08:49:52;;;;;;;;;4.00;4.00;;;;;14.35;64.45;100124.94;4748016;29;45878;-60
2023/03/23 08:52:18;;;;;;;;;3.80;3.00;;;;;14.36;64.02;100126.66;4749694;29;45490;-61
2023/03/23 08:54:46;;;;;;;;;3.80;2.00;;;;;14.32;64.30;100120.81;4721640;29;45848;-54
2023/03/23 08:57:12;;;;;;;;;4.00;2.40;;;;;14.21;64.15;100103.22;4735538;29;46271;-55
2023/03/23 08:59:38;;;;;;;;;4.00;2.50;;;;;14.41;63.58;100118.41;4731128;30;45430;-53
2023/03/23 09:02:04;;;;;;;;;4.00;2.75;;;;;14.26;64.06;100085.06;4735116;29;45667;-57
2023/03/23 09:04:30;;;;;;;;;3.25;3.00;;;;;14.46;63.50;100114.94;4733828;29;45547;-56
2023/03/23 09:06:57;;;;;;;;;4.20;4.20;;;;;14.37;63.75;100112.56;4748519;29;45627;-52
2023/03/23 09:09:22;;;;;;;;;3.00;3.00;;;;;13.88;63.27;100032.34;4750288;29;45529;-57
2023/03/23 09:11:48;;;;;;;;;4.50;2.00;;;;;14.54;63.32;100157.81;4750505;29;45431;-58
2023/03/23 09:14:13;;;;;;;;;3.00;3.00;;;;;14.49;62.96;100155.81;4748135;29;45511;-57
2023/03/23 09:16:39;;;;;;;;;3.00;3.00;;;;;14.49;63.68;100145.63;4737842;29;48178;-56
2023/03/23 09:19:05;;;;;;;;;4.60;3.00;;;;;14.48;62.52;100145.88;4746424;29;45405;-57
2023/03/23 09:21:31;;;;;;;;;4.75;3.50;;;;;14.46;63.02;100129.56;4750746;29;45384;-55
2023/03/23 09:23:58;;;;;;;;;3.75;2.75;;;;;14.56;62.49;100130.81;4752667;29;45366;-56
2023/03/23 09:26:25;;;;;;;;;1.00;1.00;;;;;14.56;62.77;100114.25;4767047;29;45716;-57
2023/03/23 09:28:51;;;;;;;;;2.00;2.00;;;;;14.68;62.41;100131.50;4729876;29;46566;-59
2023/03/23 09:31:20;;;;;;;;;4.00;2.60;;;;;14.75;62.11;100123.09;4747161;29;45859;-59
2023/03/23 09:33:46;;;;;;;;;2.00;2.00;;;;;14.65;61.73;100087.84;4749727;29;45423;-56
2023/03/23 09:36:13;;;;;;;;;3.00;3.00;;;;;14.81;61.56;100105.50;4749213;29;46581;-53
2023/03/23 09:38:41;;;;;;;;;3.00;3.00;;;;;14.84;61.54;100127.06;4750689;29;45373;-54
2023/03/23 09:41:32;;;;;;;;;2.40;2.40;;;;;14.89;61.25;100129.09;4750552;29;45431;-55
2023/03/23 09:44:10;;;;;;;;;2.40;2.00;;;;;14.93;61.09;100129.41;4733586;29;45621;-56
2023/03/23 09:47:01;;;;;;;;;2.80;1.00;;;;;15.04;60.95;100139.47;4750560;29;48046;-55
2023/03/23 09:49:40;;;;;;;;;2.00;2.00;;;;;15.01;61.10;100145.53;4748938;29;45390;-54
2023/03/23 09:52:16;;;;;;;;;3.60;2.00;;;;;14.89;60.69;100110.56;4749046;29;45434;-56
2023/03/23 09:54:43;;;;;;;;;4.40;1.00;;;;;15.10;60.29;100137.63;4749452;29;45564;-55
2023/03/23 09:57:35;;;;;;;;;4.40;4.40;;;;;15.10;60.43;100148.69;4744478;29;45420;-56
2023/03/23 10:00:16;;;;;;;;;1.80;1.80;;;;;15.04;60.69;100132.03;4749106;29;45533;-58
2023/03/23 10:02:48;;;;;;;;;2.80;1.00;;;;;15.20;60.57;100148.81;4716971;29;45576;-57
2023/03/23 10:05:25;;;;;;;;;2.80;2.80;;;;;15.27;60.24;100130.09;4762614;29;45439;-55
2023/03/23 10:07:50;;;;;;;;;2.40;2.20;;;;;15.34;60.11;100126.28;4765306;29;45480;-56
2023/03/23 10:10:18;;;;;;;;;1.00;1.00;;;;;15.43;59.88;100128.34;4766563;29;45604;-57
2023/03/23 10:12:56;;;;;;;;;3.80;2.20;;;;;15.48;59.17;100101.84;4750190;29;45516;-58
2023/03/23 10:15:34;;;;;;;;;2.40;2.40;;;;;15.52;58.99;100105.78;4743086;29;45699;-60
2023/03/23 10:18:04;;;;;;;;;3.00;3.00;;;;;15.67;58.93;100107.84;4759549;29;45384;-59
2023/03/23 10:20:52;;;;;;;;;2.20;1.20;;;;;15.86;58.50;100128.50;4760911;29;45417;-58
2023/03/23 10:23:18;;;;;;;;;2.00;2.00;;;;;16.08;58.00;100124.00;4747380;29;45522;-58
2023/03/23 10:26:22;;;;;;;;;4.00;4.00;;;;;16.23;57.34;100126.88;4748604;29;45422;-57
2023/03/23 10:29:22;;;;;;;;;4.60;3.40;;;;;16.20;57.04;100116.38;4736680;29;46465;-57
2023/03/23 10:31:52;;;;;;;;;4.00;2.00;;;;;16.26;56.60;100125.53;4725909;29;45608;-57
2023/03/23 10:34:34;;;;;;;;;3.00;3.00;;;;;16.28;56.37;100108.66;4746659;29;45915;-60
2023/03/23 10:37:15;;;;;;;;;2.00;2.00;;;;;16.25;56.22;100108.09;4719474;29;45463;-59
2023/03/23 10:39:46;;;;;;;;;5.60;3.80;;;;;16.26;56.01;100120.00;4732538;29;45436;-57
2023/03/23 10:42:12;;;;;;;;;2.40;1.80;;;;;16.25;55.93;100137.72;4748100;29;45558;-59
2023/03/23 10:44:38;;;;;;;;;1.00;1.00;;;;;16.30;55.88;100134.13;4747214;29;45475;-59
2023/03/23 10:47:07;;;;;;;;;5.75;4.75;;;;;16.27;55.67;100113.34;4755911;29;45395;-58
2023/03/23 10:49:47;;;;;;;;;2.80;1.40;;;;;16.17;55.56;100075.34;4764324;29;45386;-59
2023/03/23 10:52:36;;;;;;;;;3.80;3.20;;;;;16.42;55.31;100123.72;4740850;29;45783;-59
2023/03/23 10:55:13;;;;;;;;;4.60;2.80;;;;;16.51;55.30;100129.59;4730503;30;45392;-59
2023/03/23 10:57:41;;;;;;;;;3.80;1.20;;;;;16.60;55.17;100116.06;4760921;29;45674;-58
2023/03/23 11:00:21;;;;;;;;;2.00;2.00;;;;;16.66;55.00;100098.38;4766441;29;45617;-57
2023/03/23 11:02:56;;;;;;;;;7.60;3.00;;;;;16.66;54.32;100110.28;4753844;29;45682;-57
2023/03/23 11:05:24;;;;;;;;;5.80;3.00;;;;;16.79;54.82;100110.91;4746195;29;45387;-60
2023/03/23 11:07:54;;;;;;;;;3.00;3.00;;;;;16.77;54.41;100105.63;4747698;29;45445;-57
2023/03/23 11:10:25;;;;;;;;;3.20;2.20;;;;;16.78;54.02;100109.25;4752767;29;45384;-55
2023/03/23 11:12:52;;;;;;;;;7.60;4.60;;;;;16.91;54.10;100119.00;4751016;29;45442;-59
2023/03/23 11:15:35;;;;;;;;;4.40;3.00;;;;;16.94;53.66;100115.69;4752519;29;45406;-56
2023/03/23 11:18:03;;;;;;;;;3.80;3.00;;;;;17.04;53.49;100123.25;4751559;29;45524;-59
2023/03/23 11:20:30;;;;;;;;;7.60;5.00;;;;;17.07;53.48;100108.84;4752605;29;46322;-57
2023/03/23 11:22:56;;;;;;;;;3.00;3.00;;;;;17.06;53.41;100098.84;4754363;29;45389;-57
2023/03/23 11:25:22;;;;;;;;;4.25;3.25;;;;;17.07;53.41;100097.75;4736825;29;45324;-58
2023/03/23 11:27:48;;;;;;;;;3.75;3.75;;;;;17.15;53.20;100113.88;4748470;29;45874;-57
2023/03/23 11:30:26;;;;;;;;;4.40;3.00;;;;;17.12;52.96;100106.09;4721575;29;46409;-56
2023/03/23 11:32:52;;;;;;;;;4.40;4.00;;;;;17.09;53.12;100122.44;4734235;30;45443;-57
2023/03/23 11:35:26;;;;;;;;;6.50;3.00;;;;;17.09;53.99;100119.66;4734544;30;45359;-53