Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:01:24;;;;;;;8.85;2.95;;;6.40;99.90;;;;;;5014270;28;20511;-74
2023/02/20 00:03:49;;;;;;;10.60;3.58;;;6.40;99.90;;;;;;5012872;28;20022;-74
2023/02/20 00:06:15;;;;;;;9.45;2.90;;;6.30;99.90;;;;;;5012785;28;20022;-74
2023/02/20 00:08:40;;;;;;;10.65;4.45;;;6.40;99.90;;;;;;5014264;28;20025;-74
2023/02/20 00:11:07;;;;;;;8.40;3.63;;;6.40;99.90;;;;;;5013934;28;20053;-74
2023/02/20 00:13:33;;;;;;;8.77;3.03;;;6.40;99.90;;;;;;5012752;28;20022;-74
2023/02/20 00:16:01;;;;;;;12.93;3.55;;;6.40;99.90;;;;;;5012838;28;20026;-74
2023/02/20 00:18:27;;;;;;;6.95;3.05;;;6.50;99.90;;;;;;5014093;28;20022;-74
2023/02/20 00:20:52;;;;;;;11.38;3.72;;;6.50;99.90;;;;;;5014017;28;20026;-74
2023/02/20 00:23:19;;;;;;;10.20;3.50;;;7.60;99.90;;;;;;5013862;28;20025;-74
2023/02/20 00:25:44;;;;;;;12.38;4.00;;;6.50;99.90;;;;;;5013821;28;20026;-74
2023/02/20 00:28:10;;;;;;;10.35;3.22;;;6.50;99.90;;;;;;5014185;28;20029;-74
2023/02/20 00:30:36;;;;;;;12.20;4.05;;;6.50;99.90;;;;;;5013748;28;20087;-74
2023/02/20 00:33:02;;;;;;;18.88;4.68;;;6.60;99.90;;;;;;5012469;28;20069;-74
2023/02/20 00:35:27;;;;;;;13.35;5.22;;;6.50;99.90;;;;;;5012592;28;20022;-74
2023/02/20 00:37:54;;;;;;;12.48;4.65;;;6.50;99.90;;;;;;5012577;28;20489;-74
2023/02/20 00:40:22;;;;;;;13.13;3.08;;;6.50;99.90;;;;;;5012498;28;20385;-74
2023/02/20 00:42:48;;;;;;;14.63;4.45;;;6.50;99.90;;;;;;5013630;28;20084;-74
2023/02/20 00:45:16;;;;;;;8.25;3.65;;;6.50;99.90;;;;;;5014280;28;20026;-74
2023/02/20 00:47:41;;;;;;;9.87;3.83;;;6.50;99.90;;;;;;5013656;28;20076;-74
2023/02/20 00:50:09;;;;;;;8.73;3.60;;;6.50;99.90;;;;;;5013611;28;20026;-74
2023/02/20 00:52:38;;;;;;;10.75;3.88;;;6.50;99.90;;;;;;5014326;28;20030;-74
2023/02/20 00:55:04;;;;;;;11.48;3.40;;;6.40;99.90;;;;;;5016304;28;20390;-74
2023/02/20 00:57:30;;;;;;;12.00;4.22;;;6.50;99.90;;;;;;5016238;28;20018;-74
2023/02/20 00:59:56;;;;;;;12.20;3.72;;;6.50;99.90;;;;;;5016308;28;20045;-74
2023/02/20 01:02:22;;;;;;;11.43;3.83;;;6.40;99.90;;;;;;5016113;28;20045;-74
2023/02/20 01:04:47;;;;;;;10.90;4.63;;;6.40;99.90;;;;;;5016169;28;20032;-74
2023/02/20 01:07:13;;;;;;;14.82;4.07;;;6.50;99.90;;;;;;5017414;28;20022;-74
2023/02/20 01:09:38;;;;;;;11.68;3.80;;;6.40;99.90;;;;;;5017331;28;20500;-74
2023/02/20 01:12:04;;;;;;;9.77;3.42;;;6.40;99.90;;;;;;5017255;28;20018;-74
2023/02/20 01:14:30;;;;;;;10.05;4.05;;;6.30;99.90;;;;;;5017382;28;20025;-74
2023/02/20 01:16:58;;;;;;;11.38;3.85;;;6.30;99.90;;;;;;5017127;28;20064;-74
2023/02/20 01:19:24;;;;;;;12.13;4.03;;;6.30;99.90;;;;;;5017082;28;20026;-74
2023/02/20 01:21:50;;;;;;;11.77;4.82;;;6.20;99.90;;;;;;5017252;28;20141;-74
2023/02/20 01:24:17;;;;;;;15.57;5.28;;;6.20;99.90;;;;;;5015745;28;20026;-74
2023/02/20 01:26:44;;;;;;;19.63;4.32;;;6.10;99.90;;;;;;5015753;28;20080;-74
2023/02/20 01:29:10;;;;;;;10.45;4.03;;;6.10;99.90;;;;;;5015723;28;20018;-74
2023/02/20 01:31:35;;;;;;;13.25;4.78;;;6.10;99.90;;;;;;5015555;28;20029;-74
2023/02/20 01:34:02;;;;;;;14.30;4.93;;;6.10;99.90;;;;;;5015641;28;20014;-74
2023/02/20 01:36:27;;;;;;;19.10;5.35;;;6.10;99.90;;;;;;5015528;28;20549;-74
2023/02/20 01:38:53;;;;;;;11.88;5.05;;;6.20;99.90;;;;;;5015530;28;20112;-74
2023/02/20 01:41:19;;;;;;;14.82;4.53;;;6.20;99.90;;;;;;5017186;28;20449;-74
2023/02/20 01:43:45;;;;;;;17.27;5.82;;;6.10;99.90;;;;;;5016604;28;20129;-74
2023/02/20 01:46:26;;;;;;;13.80;5.05;;;7.10;99.90;;;;;;5016570;28;20109;-74
2023/02/20 01:49:00;;;;;;;17.17;6.50;;;10.10;99.90;;;;;;5015321;28;20049;-74
2023/02/20 01:51:28;;;;;;;17.92;6.25;;;6.20;99.90;;;;;;5016478;28;20392;-74
2023/02/20 01:53:54;;;;;;;15.27;7.00;;;6.20;99.90;;;;;;5016333;28;20068;-74
2023/02/20 01:56:20;;;;;;;16.27;6.97;;;6.20;99.90;;;;;;5016557;28;20451;-74
2023/02/20 01:58:48;;;;;;;23.73;8.45;;;6.30;99.90;;;;;;5015179;28;20030;-74
2023/02/20 02:01:14;;;;;;;24.95;7.63;;;6.30;99.90;;;;;;5015196;28;20018;-74
2023/02/20 02:03:46;;;;;;;19.50;7.60;;;6.40;99.90;;;;;;5014415;28;20129;-74
2023/02/20 02:06:15;;;;;;;20.20;8.23;;;6.40;99.90;;;;;;5015872;28;20034;-74
2023/02/20 02:08:42;;;;;;;25.88;11.18;;;6.40;99.90;;;;;;5016138;28;20026;-74
2023/02/20 02:11:12;;;;;;;23.35;9.43;;;6.40;99.90;;;;;;5015365;28;20037;-74
2023/02/20 02:13:38;;;;;;;19.00;8.82;;;6.40;99.90;;;;;;5015165;28;20025;-74
2023/02/20 02:16:41;;;;;;;30.48;10.52;;;6.40;99.90;;;;;;5015056;28;20500;-74
2023/02/20 02:19:48;;;;;;;23.52;9.07;;;6.50;99.90;;;;;;5014794;28;20473;-74
2023/02/20 02:22:36;;;;;;;31.48;9.23;;;6.50;99.90;;;;;;5014911;28;20461;-74
2023/02/20 02:25:24;;;;;;;25.73;9.67;;;6.50;99.90;;;;;;5014868;28;20030;-74
2023/02/20 02:28:02;;;;;;;23.52;9.73;;;6.60;99.90;;;;;;5016003;28;20347;-73
2023/02/20 02:31:04;;;;;;;18.95;8.65;;;6.60;99.90;;;;;;5016471;28;20380;-74
2023/02/20 02:34:13;;;;;;;22.63;9.10;;;6.60;99.90;;;;;;5014460;28;20033;-74
2023/02/20 02:36:47;;;;;;;32.00;10.13;;;6.70;99.90;;;;;;5014308;28;20018;-74
2023/02/20 02:39:43;;;;;;;26.90;10.52;;;6.60;99.90;;;;;;5014422;28;20378;-74
2023/02/20 02:42:30;;;;;;;31.60;10.30;;;6.60;99.90;;;;;;5015609;28;20064;-74
2023/02/20 02:45:11;;;;;;;22.90;10.20;;;6.70;99.90;;;;;;5015395;28;20033;-74
2023/02/20 02:47:43;;;;;;;27.80;9.38;;;6.70;99.90;;;;;;5014319;28;20452;-74
2023/02/20 02:50:35;;;;;;;25.52;10.50;;;6.80;99.90;;;;;;5015540;28;20030;-74
2023/02/20 02:53:02;;;;;;;31.02;10.68;;;6.80;99.90;;;;;;5007433;28;20044;-74
2023/02/20 02:55:32;;;;;;;34.22;10.73;;;6.80;99.90;;;;;;5014257;28;20104;-74
2023/02/20 02:57:59;;;;;;;34.90;11.95;;;7.30;99.90;;;;;;5015443;28;20040;-74
2023/02/20 03:00:50;;;;;;;36.00;12.70;;;6.80;99.90;;;;;;5014288;28;20026;-74
2023/02/20 03:03:31;;;;;;;29.45;11.38;;;6.80;99.90;;;;;;5015250;28;20029;-74
2023/02/20 03:06:23;;;;;;;34.33;12.88;;;6.80;99.90;;;;;;5014105;28;20022;-74
2023/02/20 03:09:08;;;;;;;31.73;11.48;;;6.90;99.90;;;;;;5013967;28;20065;-74
2023/02/20 03:11:35;;;;;;;40.67;12.50;;;6.90;99.90;;;;;;5013831;28;20416;-74
2023/02/20 03:16:53;;;;;;;30.40;12.80;;;6.90;99.90;;;;;;5015481;28;20413;-73
2023/02/20 03:19:34;;;;;;;30.55;11.57;;;7.00;99.90;;;;;;5015772;28;20061;-74
2023/02/20 03:22:03;;;;;;;31.52;12.38;;;7.00;99.90;;;;;;5014039;28;20022;-74
2023/02/20 03:24:31;;;;;;;;;;;7.00;99.90;;;;;;5014743;28;20612;-74
2023/02/20 03:26:58;;;;;;;30.35;11.90;;;7.00;99.90;;;;;;5014385;28;19912;-74
2023/02/20 03:29:33;;;;;;;34.33;11.55;;;7.00;99.90;;;;;;5014253;28;20389;-74
2023/02/20 03:43:26;;;;;;;43.67;12.82;;;7.00;99.90;;;;;;5015578;28;20389;-74
2023/02/20 03:46:01;;;;;;;35.10;11.40;;;7.00;99.90;;;;;;5013867;28;20117;-74
2023/02/20 03:48:35;;;;;;;32.78;12.13;;;7.00;99.90;;;;;;5015029;28;20029;-74
2023/02/20 03:51:01;;;;;;;30.55;11.77;;;7.10;99.90;;;;;;5013771;28;20040;-74
2023/02/20 03:53:27;;;;;;;37.67;12.30;;;7.10;99.90;;;;;;5013340;28;20113;-74
2023/02/20 03:55:57;;;;;;;37.72;12.15;;;7.00;99.90;;;;;;5013429;28;20030;-75
2023/02/20 03:58:26;;;;;;;26.77;11.52;;;7.00;99.90;;;;;;5013647;28;20026;-74
2023/02/20 04:00:55;;;;;;;29.77;11.23;;;7.10;99.90;;;;;;5013211;28;20045;-74
2023/02/20 04:03:25;;;;;;;34.17;12.57;;;7.10;99.90;;;;;;5015340;28;20026;-74
2023/02/20 04:05:54;;;;;;;32.78;12.30;;;7.10;99.90;;;;;;5013775;28;20061;-74
2023/02/20 04:08:23;;;;;;;39.40;12.57;;;7.10;99.90;;;;;;5013505;28;20067;-74
2023/02/20 04:10:55;;;;;;;33.13;12.43;;;7.10;99.90;;;;;;5013956;28;20022;-74
2023/02/20 04:13:22;;;;;;;42.78;13.25;;;7.10;99.90;;;;;;5015758;28;20026;-74
2023/02/20 04:15:49;;;;;;;43.13;14.80;;;7.10;99.90;;;;;;5013451;28;20484;-74
2023/02/20 04:18:17;;;;;;;38.22;12.57;;;7.10;99.90;;;;;;5014507;28;20060;-74
2023/02/20 04:20:44;;;;;;;33.92;12.13;;;7.10;99.90;;;;;;5014333;28;20034;-74
2023/02/20 04:23:15;;;;;;;35.65;11.07;;;7.20;99.90;;;;;;5014522;28;20445;-74
2023/02/20 04:25:52;;;;;;;29.98;12.38;;;7.20;99.90;;;;;;5015092;28;20026;-74
2023/02/20 04:28:19;;;;;;;45.15;11.95;;;7.20;99.90;;;;;;5012728;28;20392;-74
2023/02/20 04:30:45;;;;;;;39.83;13.20;;;7.20;99.90;;;;;;5013254;28;20022;-74
2023/02/20 04:33:12;;;;;;;37.05;13.13;;;7.20;99.90;;;;;;5014175;28;20072;-74
2023/02/20 04:35:38;;;;;;;33.40;12.27;;;7.30;99.90;;;;;;5013758;28;20108;-74
2023/02/20 04:38:04;;;;;;;30.83;11.27;;;7.30;99.90;;;;;;5013832;28;20032;-74
2023/02/20 04:40:30;;;;;;;31.52;11.18;;;7.30;99.90;;;;;;5013688;28;20026;-74
2023/02/20 04:42:55;;;;;;;39.30;13.15;;;7.40;99.90;;;;;;5014183;28;20029;-74
2023/02/20 04:45:21;;;;;;;43.72;13.60;;;7.40;99.90;;;;;;5014266;28;20038;-74
2023/02/20 04:47:47;;;;;;;29.58;12.65;;;7.40;99.90;;;;;;5012779;28;20046;-74
2023/02/20 04:50:27;;;;;;;37.15;12.77;;;7.40;99.90;;;;;;5012353;28;20029;-74
2023/02/20 04:52:53;;;;;;;44.40;14.48;;;7.40;99.90;;;;;;5013928;28;20488;-74
2023/02/20 04:55:19;;;;;;;49.95;14.23;;;7.40;99.90;;;;;;5012261;28;20034;-74
2023/02/20 04:57:48;;;;;;;39.97;13.30;;;9.90;99.90;;;;;;5013571;28;20121;-74
2023/02/20 05:00:14;;;;;;;;;;;7.40;99.90;;;;;;5014135;28;20018;-74
2023/02/20 05:02:42;;;;;;;31.17;12.43;;;7.40;99.90;;;;;;5013481;28;19906;-74
2023/02/20 05:05:24;;;;;;;30.25;11.70;;;7.40;99.90;;;;;;5012778;28;20018;-74
2023/02/20 05:08:05;;;;;;;34.53;12.38;;;7.50;99.90;;;;;;5013526;28;20393;-74
2023/02/20 05:10:32;;;;;;;33.42;12.90;;;7.40;99.90;;;;;;5014002;28;20026;-75
2023/02/20 05:12:58;;;;;;;28.75;11.63;;;7.50;99.90;;;;;;5012168;28;20417;-74
2023/02/20 05:15:25;;;;;;;30.98;11.15;;;7.50;99.90;;;;;;5012251;28;20022;-74
2023/02/20 05:17:50;;;;;;;31.92;12.02;;;7.50;99.90;;;;;;5013420;28;20029;-74
2023/02/20 05:20:17;;;;;;;43.70;11.32;;;7.50;99.90;;;;;;5012003;28;20018;-75
2023/02/20 05:22:47;;;;;;;27.08;10.45;;;7.50;99.90;;;;;;5012384;28;20034;-75
2023/02/20 05:25:14;;;;;;;37.25;11.45;;;7.90;99.90;;;;;;5013308;28;20425;-75
2023/02/20 05:27:41;;;;;;;26.60;9.25;;;7.50;99.90;;;;;;5013490;28;20022;-75
2023/02/20 05:30:08;;;;;;;28.77;9.35;;;7.50;99.90;;;;;;5011999;28;20038;-75
2023/02/20 05:32:34;;;;;;;27.17;10.07;;;7.50;99.90;;;;;;5012166;28;20381;-75
2023/02/20 05:35:00;;;;;;;25.48;8.63;;;10.50;99.90;;;;;;5013241;28;20035;-75
2023/02/20 05:37:27;;;;;;;32.22;11.30;;;7.50;99.90;;;;;;5013573;28;20511;-74
2023/02/20 05:39:53;;;;;;;32.53;9.93;;;7.60;99.90;;;;;;5015929;28;20057;-75
2023/02/20 05:42:20;;;;;;;32.38;9.10;;;7.60;99.90;;;;;;5015857;28;20022;-75
2023/02/20 05:44:46;;;;;;;24.92;8.20;;;7.80;99.90;;;;;;5016781;28;20034;-74
2023/02/20 05:47:11;;;;;;;22.75;7.82;;;7.80;99.90;;;;;;5017286;28;20105;-75
2023/02/20 05:49:37;;;;;;;24.50;7.55;;;7.60;99.90;;;;;;5016737;28;20021;-75
2023/02/20 05:52:10;;;;;;;29.25;8.30;;;7.70;99.90;;;;;;5016357;28;20030;-75
2023/02/20 05:54:37;;;;;;;24.65;9.00;;;7.70;99.90;;;;;;5015443;28;20429;-75
2023/02/20 05:57:03;;;;;;;26.20;8.07;;;7.70;99.90;;;;;;5016915;28;20496;-74
2023/02/20 05:59:28;;;;;;;29.98;7.60;;;8.70;99.90;;;;;;5017076;28;20026;-75
2023/02/20 06:01:58;;;;;;;27.60;6.45;;;7.80;99.90;;;;;;5016070;28;20024;-75
2023/02/20 06:04:24;;;;;;;30.38;8.40;;;7.70;99.90;;;;;;5017834;28;20030;-74
2023/02/20 06:06:50;;;;;;;20.77;8.95;;;7.70;99.90;;;;;;5016996;28;20073;-74
2023/02/20 06:09:16;;;;;;;19.33;7.47;;;7.70;99.90;;;;;;5016929;28;20080;-75
2023/02/20 06:11:51;;;;;;;20.08;7.20;;;7.70;99.90;;;;;;5016145;28;20025;-75
2023/02/20 06:14:18;;;;;;;22.67;5.47;;;7.70;99.90;;;;;;5016261;28;20014;-75
2023/02/20 06:16:44;;;;;;;22.77;6.95;;;7.70;99.90;;;;;;5016199;28;20169;-75
2023/02/20 06:19:10;;;;;;;24.15;6.57;;;7.70;99.90;;;;;;5014980;28;20060;-75
2023/02/20 06:21:38;;;;;;;22.40;8.00;;;7.70;99.90;;;;;;5015344;28;20018;-74
2023/02/20 06:24:05;;;;;;;18.90;6.18;;;7.70;99.90;;;;;;5014623;28;20041;-75
2023/02/20 06:26:31;;;;;;;18.58;5.75;;;7.70;99.90;;;;;;5014935;28;20022;-74
2023/02/20 06:28:57;;;;;;;22.05;6.53;;;7.80;99.90;;;;;;5016107;28;20078;-74
2023/02/20 06:31:25;;;;;;;20.15;6.97;;;7.80;99.90;;;;;;5015908;28;20022;-73
2023/02/20 06:33:51;;;;;;;18.77;5.35;;;7.80;99.90;;;;;;5015704;28;20029;-74
2023/02/20 06:36:23;;;;;;;20.10;5.85;;;7.70;99.90;;;;;;5015831;28;20026;-74
2023/02/20 06:38:49;;;;;;;18.27;5.50;;;7.80;99.90;;;;;;5015820;28;20033;-74
2023/02/20 06:41:14;;;;;;;16.88;5.47;;;7.70;99.90;;;;;;5015731;28;20022;-74
2023/02/20 06:43:40;;;;;;;25.77;6.45;;;7.70;99.90;;;;;;5015616;28;20033;-74
2023/02/20 06:46:05;;;;;;;22.83;6.28;;;7.70;99.90;;;;;;5015585;28;20022;-73
2023/02/20 06:48:31;;;;;;;12.10;5.10;;;7.70;99.90;;;;;;5014288;28;20026;-73
2023/02/20 06:50:56;;;;;;;18.05;6.07;;;7.70;99.90;;;;;;5014944;28;20075;-73
2023/02/20 06:53:22;;;;;;;17.65;5.35;;;7.70;99.90;;;;;;5015453;28;21110;-74
2023/02/20 07:00:51;;;;;;;20.23;5.15;;;7.70;99.90;;;;;;5013902;28;20050;-74
2023/02/20 07:03:17;;;;;;;27.88;5.82;;;7.70;99.90;;;;;;5014085;28;20029;-74
2023/02/20 07:05:43;;;;;;;10.23;5.25;;;7.70;99.90;;;;;;5015799;28;20068;-74
2023/02/20 07:08:09;;;;;;;24.90;6.10;;;7.80;99.90;;;;;;5015492;28;20373;-74
2023/02/20 07:10:35;;;;;;;18.85;5.43;;;7.80;99.90;;;;;;5013939;28;20029;-74
2023/02/20 07:13:04;;;;;;;19.33;6.63;;;7.70;99.90;;;;;;5015873;28;20030;-74
2023/02/20 07:15:30;;;;;;;16.05;4.85;;;7.80;99.90;;;;;;5014283;28;20026;-74
2023/02/20 07:17:56;;;;;;;20.65;5.30;;;7.80;99.90;;;;;;5015281;28;20053;-75
2023/02/20 07:20:21;;;;;;;18.60;4.40;;;7.80;99.90;;;;;;5015142;28;20033;-74
2023/02/20 07:22:51;;;;;;;20.30;4.55;;;7.80;99.90;;;;;;5015632;28;20082;-75
2023/02/20 07:25:16;;;;;;;16.83;4.05;;;7.80;99.90;;;;;;5013877;28;20018;-74
2023/02/20 07:27:42;;;;;;;12.05;3.78;;;7.70;99.90;;;;;;5013811;28;20096;-74
2023/02/20 07:30:08;;;;;;;22.00;3.83;;;7.80;99.90;;;;;;5013728;28;20026;-74
2023/02/20 07:32:34;;;;;;;21.02;4.32;;;7.80;99.90;;;;;;5014744;28;20037;-74
2023/02/20 07:34:59;;;;;;;17.95;4.28;;;7.80;99.90;;;;;;5013834;28;20026;-74
2023/02/20 07:37:25;;;;;;;16.35;4.97;;;7.80;99.90;;;;;;5013387;28;20088;-75
2023/02/20 07:39:50;;;;;;;17.02;3.92;;;7.90;99.90;;;;;;5014586;28;20100;-75
2023/02/20 07:42:17;;;;;;;22.88;5.40;;;7.90;99.90;;;;;;5013373;28;20021;-75
2023/02/20 07:44:47;;;;;;;19.75;4.15;;;7.90;99.90;;;;;;5013269;28;20022;-75
2023/02/20 07:47:13;;;;;;;20.13;5.60;;;7.90;99.90;;;;;;5013341;28;20026;-75
2023/02/20 07:49:38;;;;;;;16.98;4.00;;;7.90;99.90;;;;;;5014500;28;20033;-75
2023/02/20 07:52:07;;;;;;;18.33;3.88;;;8.00;99.90;;;;;;5014247;28;20026;-75
2023/02/20 07:54:32;;;;;;;18.55;5.22;;;8.00;99.90;;;;;;5014519;28;20026;-75
2023/02/20 07:56:58;;;;;;;18.83;4.03;;;8.00;99.90;;;;;;5013210;28;20384;-75
2023/02/20 07:59:23;;;;;;;18.85;4.65;;;8.00;99.90;;;;;;5012274;28;20041;-75
2023/02/20 08:01:49;;;;;;;23.88;5.35;;;8.00;99.90;;;;;;5011849;28;20120;-75
2023/02/20 08:04:15;;;;;;;23.13;5.22;;;8.00;99.90;;;;;;5013643;28;20100;-75
2023/02/20 08:06:40;;;;;;;21.08;4.35;;;8.00;99.90;;;;;;5014079;28;20018;-75
2023/02/20 08:09:06;;;;;;;18.80;4.30;;;8.10;99.90;;;;;;5014045;28;20409;-75
2023/02/20 08:11:34;;;;;;;17.27;4.32;;;8.10;99.90;;;;;;5012602;28;20017;-75
2023/02/20 08:14:00;;;;;;;16.23;4.13;;;8.20;99.90;;;;;;5013995;28;20030;-75
2023/02/20 08:16:26;;;;;;;18.27;4.47;;;8.20;99.90;;;;;;5013931;28;20036;-75
2023/02/20 08:18:52;;;;;;;15.60;3.53;;;8.30;99.90;;;;;;5013991;28;20026;-74
2023/02/20 08:21:18;;;;;;;20.17;5.32;;;8.30;99.90;;;;;;5012372;28;20026;-74
2023/02/20 08:23:44;;;;;;;20.33;3.58;;;8.90;99.90;;;;;;5013589;28;20021;-75
2023/02/20 08:26:10;;;;;;;18.00;4.13;;;8.40;99.90;;;;;;5014033;28;20029;-74
2023/02/20 08:28:36;;;;;;;12.07;4.15;;;8.40;99.90;;;;;;5013842;28;20030;-75
2023/02/20 08:31:05;;;;;;;15.90;4.28;;;8.90;99.90;;;;;;5014177;28;20026;-74
2023/02/20 08:33:30;;;;;;;;;;;8.90;99.90;;;;;;5014064;28;20397;-74
2023/02/20 08:35:56;;;;;;;14.70;4.70;;;8.50;99.90;;;;;;5012415;28;19905;-74
2023/02/20 08:38:27;;;;;;;15.18;5.22;;;9.80;99.90;;;;;;5012597;28;20427;-74
2023/02/20 08:40:53;;;;;;;16.30;4.40;;;8.50;99.90;;;;;;5013732;28;20026;-74
2023/02/20 08:43:19;;;;;;;21.70;5.50;;;8.60;99.90;;;;;;5012608;28;20109;-74
2023/02/20 08:45:45;;;;;;;20.20;4.10;;;9.90;99.90;;;;;;5013396;28;20025;-74
2023/02/20 08:48:11;;;;;;;14.50;4.72;;;8.60;99.90;;;;;;5013540;28;20392;-74
2023/02/20 08:50:37;;;;;;;14.32;4.28;;;8.60;99.90;;;;;;5013323;28;20033;-74
2023/02/20 08:53:02;;;;;;;18.90;5.13;;;8.70;99.90;;;;;;5013558;28;20022;-74
2023/02/20 08:55:28;;;;;;;16.15;4.97;;;8.70;99.90;;;;;;5013857;28;20468;-74
2023/02/20 08:57:54;;;;;;;15.18;5.05;;;8.70;99.90;;;;;;5013449;28;20018;-74
2023/02/20 09:00:20;;;;;;;19.08;5.65;;;8.70;99.90;;;;;;5012175;28;20037;-74
2023/02/20 09:02:46;;;;;;;14.60;4.75;;;8.70;99.90;;;;;;5012010;28;20492;-74
2023/02/20 09:05:16;;;;;;;17.05;5.68;;;8.70;99.90;;;;;;5012143;28;20021;-74
2023/02/20 09:07:41;;;;;;;18.95;6.20;;;8.70;99.90;;;;;;5013330;28;20033;-74
2023/02/20 09:10:08;;;;;;;12.45;5.22;;;8.70;99.90;;;;;;5014582;28;20034;-74
2023/02/20 09:12:34;;;;;;;11.77;4.35;;;8.70;99.90;;;;;;5014175;28;20026;-74
2023/02/20 09:14:59;;;;;;;17.40;4.97;;;8.80;99.90;;;;;;5017316;28;20022;-74
2023/02/20 09:17:26;;;;;;;22.48;6.20;;;8.70;99.90;;;;;;5016943;28;20029;-76
2023/02/20 09:19:52;;;;;;;21.05;5.93;;;10.70;99.90;;;;;;5016818;28;20034;-74
2023/02/20 09:22:22;;;;;;;25.15;7.57;;;8.70;99.90;;;;;;5016706;28;20060;-74
2023/02/20 09:24:48;;;;;;;14.00;6.18;;;8.90;99.90;;;;;;5018299;28;20026;-74
2023/02/20 09:27:13;;;;;;;17.88;6.18;;;8.70;99.90;;;;;;5017037;28;20029;-74
2023/02/20 09:29:41;;;;;;;19.45;5.55;;;8.70;99.90;;;;;;5017020;28;20030;-74
2023/02/20 09:32:07;;;;;;;11.75;5.03;;;8.80;99.90;;;;;;5018118;28;20025;-74
2023/02/20 09:34:33;;;;;;;14.07;4.75;;;9.10;99.90;;;;;;5017757;28;20026;-74
2023/02/20 09:36:58;;;;;;;18.83;4.82;;;8.70;99.90;;;;;;5015767;28;20400;-74
2023/02/20 09:39:24;;;;;;;11.23;4.63;;;8.70;99.90;;;;;;5016498;28;20380;-74
2023/02/20 09:41:58;;;;;;;11.80;4.43;;;8.70;99.90;;;;;;5017726;28;20026;-74
2023/02/20 09:44:48;;;;;;;9.57;4.57;;;8.60;99.90;;;;;;5016589;28;20113;-74
2023/02/20 09:47:27;;;;;;;18.08;5.43;;;8.70;99.90;;;;;;5017918;28;20481;-74
2023/02/20 09:49:56;;;;;;;15.38;4.18;;;8.70;99.90;;;;;;5017720;28;20499;-74
2023/02/20 09:52:22;;;;;;;12.85;3.72;;;8.70;99.90;;;;;;5017518;28;20024;-74
2023/02/20 09:54:57;;;;;;;12.45;4.53;;;8.80;99.90;;;;;;5017581;28;20032;-74
2023/02/20 09:57:25;;;;;;;9.27;3.75;;;8.80;99.90;;;;;;5017773;28;20105;-73
2023/02/20 10:00:32;;;;;;;17.60;5.95;;;8.90;99.90;;;;;;5017310;28;20065;-74
2023/02/20 10:03:17;;;;;;;20.17;4.80;;;8.90;99.90;;;;;;5017546;28;20030;-74
2023/02/20 10:05:44;;;;;;;10.55;3.35;;;9.00;99.90;;;;;;5017176;28;20022;-74
2023/02/20 10:08:12;;;;;;;11.38;4.00;;;9.00;99.90;;;;;;5017933;28;20057;-74
2023/02/20 10:10:38;;;;;;;11.80;3.60;;;9.00;99.90;;;;;;5015433;28;20022;-74
2023/02/20 10:13:25;;;;;;;9.68;3.58;;;9.10;99.90;;;;;;5016501;28;20026;-75
2023/02/20 10:16:05;;;;;;;11.05;3.90;;;9.10;99.90;;;;;;5015365;28;20420;-74
2023/02/20 10:18:46;;;;;;;10.10;4.10;;;9.20;99.90;;;;;;5017159;28;20018;-74
2023/02/20 10:21:39;;;;;;;7.30;2.30;;;9.10;99.90;;;;;;5017082;28;20592;-74
2023/02/20 10:24:23;;;;;;;12.23;3.90;;;9.20;99.90;;;;;;5016827;28;20030;-74
2023/02/20 10:27:03;;;;;;;13.13;3.22;;;9.20;99.90;;;;;;5014644;28;20033;-74
2023/02/20 10:29:33;;;;;;;9.23;3.35;;;9.20;99.90;;;;;;5017033;28;20476;-74
2023/02/20 10:32:08;;;;;;;13.43;3.92;;;9.40;99.90;;;;;;5015239;28;20026;-74
2023/02/20 10:34:58;;;;;;;8.88;3.25;;;9.10;99.90;;;;;;5015422;28;20029;-75
2023/02/20 10:37:28;;;;;;;9.82;3.13;;;9.10;99.90;;;;;;5015365;28;20436;-74
2023/02/20 10:40:11;;;;;;;10.52;2.67;;;9.10;99.90;;;;;;5016598;28;20022;-74
2023/02/20 10:43:01;;;;;;;8.75;2.95;;;9.10;99.90;;;;;;5015344;28;20068;-74
2023/02/20 10:45:45;;;;;;;10.60;3.45;;;9.20;99.90;;;;;;5015464;28;20029;-74
2023/02/20 10:48:15;;;;;;;9.82;3.95;;;9.20;99.90;;;;;;5015048;28;20392;-74
2023/02/20 10:50:59;;;;;;;12.07;3.40;;;9.20;99.90;;;;;;5016512;28;20056;-74
2023/02/20 10:53:53;;;;;;;17.67;3.78;;;9.20;99.90;;;;;;5015996;28;20029;-74
2023/02/20 10:56:27;;;;;;;10.32;3.72;;;9.20;99.90;;;;;;5014249;28;20022;-74
2023/02/20 10:59:16;;;;;;;15.77;3.83;;;9.20;99.90;;;;;;5015072;28;20396;-74
2023/02/20 11:01:51;;;;;;;8.38;3.85;;;9.20;99.90;;;;;;5014109;28;20018;-74
2023/02/20 11:04:19;;;;;;;12.15;4.10;;;9.20;99.90;;;;;;5015343;28;20033;-74
2023/02/20 11:06:51;;;;;;;13.45;4.13;;;9.20;99.90;;;;;;5016139;28;20053;-74
2023/02/20 11:09:18;;;;;;;10.90;3.85;;;9.20;99.90;;;;;;5015604;28;20053;-74
2023/02/20 11:11:46;;;;;;;10.35;4.03;;;9.20;99.90;;;;;;5014491;28;20401;-74
2023/02/20 11:14:27;;;;;;;11.48;4.45;;;9.20;99.90;;;;;;5014557;28;20441;-74
2023/02/20 11:16:55;;;;;;;8.25;3.85;;;9.20;99.90;;;;;;5014677;28;20481;-74
2023/02/20 11:19:29;;;;;;;9.82;4.25;;;9.20;99.90;;;;;;5014669;28;20032;-74
2023/02/20 11:21:54;;;;;;;10.05;3.90;;;9.20;99.90;;;;;;5014367;28;20018;-74
2023/02/20 11:24:33;;;;;;;8.13;4.63;;;9.20;99.90;;;;;;5015277;28;20029;-74
2023/02/20 11:27:33;;;;;;;8.68;3.95;;;9.20;99.90;;;;;;5014450;28;20018;-74
2023/02/20 11:30:22;;;;;;;9.85;4.38;;;9.20;99.90;;;;;;5008396;28;20034;-74
2023/02/20 11:32:49;;;;;;;11.43;4.70;;;9.20;99.90;;;;;;5015451;28;20030;-74
2023/02/20 11:35:17;;;;;;;9.52;4.75;;;12.30;99.90;;;;;;5014144;28;20153;-74
2023/02/20 11:37:48;;;;;;;9.80;4.07;;;9.30;99.90;;;;;;5014381;28;20120;-74
2023/02/20 11:40:32;;;;;;;12.77;4.97;;;9.30;99.90;;;;;;5013480;28;20396;-74
2023/02/20 11:43:20;;;;;;;15.68;5.32;;;11.50;99.90;;;;;;5013329;28;20114;-74
2023/02/20 11:45:46;;;;;;;7.88;4.25;;;9.30;99.90;;;;;;5014425;28;20022;-74
2023/02/20 11:48:19;;;;;;;10.07;4.40;;;9.50;99.90;;;;;;5014220;28;20549;-74
2023/02/20 11:50:49;;;;;;;13.77;4.30;;;9.30;99.90;;;;;;5014422;28;20507;-74
2023/02/20 11:53:28;;;;;;;9.77;3.90;;;9.30;99.90;;;;;;5014273;28;20026;-74
2023/02/20 11:56:16;;;;;;;17.23;5.65;;;9.30;99.90;;;;;;5013013;28;20432;-74
2023/02/20 11:58:44;;;;;;;10.60;4.47;;;9.30;99.90;;;;;;5012822;28;20018;-74
2023/02/20 12:01:30;;;;;;;7.45;3.70;;;9.40;99.90;;;;;;5014221;28;20026;-74
2023/02/20 12:03:58;;;;;;;11.82;4.63;;;9.40;99.90;;;;;;5014339;28;20225;-74
2023/02/20 12:06:38;;;;;;;6.22;3.42;;;9.40;99.90;;;;;;5013040;28;20564;-74
2023/02/20 12:09:10;;;;;;;7.85;3.42;;;9.40;99.90;;;;;;5014299;28;20095;-74
2023/02/20 12:11:36;;;;;;;10.68;4.35;;;9.40;99.90;;;;;;5012810;28;20034;-74
2023/02/20 12:14:01;;;;;;;9.60;3.38;;;9.40;99.90;;;;;;5013977;28;20109;-74
2023/02/20 12:16:40;;;;;;;6.63;4.22;;;9.40;99.90;;;;;;5013237;28;20022;-74
2023/02/20 12:19:47;;;;;;;7.30;3.55;;;9.30;99.90;;;;;;5012943;28;20033;-74
2023/02/20 12:22:30;;;;;;;8.10;3.78;;;9.50;99.90;;;;;;5014304;28;20036;-74
2023/02/20 12:25:17;;;;;;;16.02;3.60;;;9.50;99.90;;;;;;5013947;28;20036;-74
2023/02/20 12:28:09;;;;;;;8.98;4.25;;;9.50;99.90;;;;;;5012364;28;20400;-74
2023/02/20 12:31:05;;;;;;;8.07;3.13;;;9.60;99.90;;;;;;5013687;28;20080;-74
2023/02/20 12:33:40;;;;;;;10.57;2.97;;;9.60;99.90;;;;;;5013649;28;20489;-74
2023/02/20 12:36:29;;;;;;;7.80;3.40;;;9.60;99.90;;;;;;5013692;28;20029;-74
2023/02/20 12:39:03;;;;;;;6.60;2.53;;;9.60;99.90;;;;;;5012253;28;20022;-74
2023/02/20 12:41:35;;;;;;;9.05;3.53;;;9.60;99.90;;;;;;5012059;28;20022;-74
2023/02/20 12:44:06;;;;;;;10.55;4.07;;;9.70;99.90;;;;;;5012294;28;20029;-74
2023/02/20 12:46:49;;;;;;;9.35;3.10;;;9.60;99.90;;;;;;5014017;28;20079;-74
2023/02/20 12:49:44;;;;;;;7.85;3.90;;;9.70;99.90;;;;;;5011857;28;20025;-74
2023/02/20 12:52:38;;;;;;;12.35;3.38;;;9.60;99.90;;;;;;5013342;28;20026;-74
2023/02/20 12:55:29;;;;;;;9.25;3.03;;;9.60;99.90;;;;;;5013556;28;20034;-74
2023/02/20 12:58:20;;;;;;;10.93;4.85;;;9.60;99.90;;;;;;5013513;28;20030;-74
2023/02/20 13:00:53;;;;;;;15.95;4.28;;;9.60;99.90;;;;;;5013263;28;20108;-74
2023/02/20 13:03:43;;;;;;;20.90;4.50;;;9.70;99.90;;;;;;5012100;28;20068;-74
2023/02/20 13:06:12;;;;;;;14.18;3.70;;;9.70;99.90;;;;;;5013817;28;20029;-74
2023/02/20 13:08:53;;;;;;;8.00;3.88;;;9.70;99.90;;;;;;5013470;28;20025;-74
2023/02/20 13:11:23;;;;;;;7.68;3.50;;;9.60;99.90;;;;;;5012079;28;20025;-74
2023/02/20 13:14:10;;;;;;;7.72;2.97;;;9.70;99.90;;;;;;5012084;28;20090;-74
2023/02/20 13:16:57;;;;;;;7.43;3.70;;;9.80;99.90;;;;;;5012265;28;20040;-74
2023/02/20 13:19:49;;;;;;;13.70;3.88;;;9.80;99.90;;;;;;5012292;28;20052;-74
2023/02/20 13:22:15;;;;;;;8.63;3.25;;;9.70;99.90;;;;;;5013340;28;20068;-74
2023/02/20 13:24:41;;;;;;;12.93;3.67;;;9.80;99.90;;;;;;5013232;28;20046;-74
2023/02/20 13:27:10;;;;;;;11.45;4.13;;;9.70;99.90;;;;;;5013282;28;20026;-74
2023/02/20 13:29:56;;;;;;;15.48;5.05;;;9.70;99.90;;;;;;5013371;28;20108;-74