Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:01:14;;;;;;;26.65;10.95;;;;;;;1.38;93.39;96609.69;4972206;28;20689;-69
2021/01/09 00:03:42;;;;;;;15.63;8.55;;;;;;;1.40;92.86;96620.75;4970465;28;20594;-69
2021/01/09 00:06:09;;;;;;;13.82;8.95;;;;;;;1.38;92.88;96612.28;4973506;28;20218;-70
2021/01/09 00:08:37;;;;;;;20.45;9.55;;;;;;;1.40;92.96;96610.50;4969491;28;20604;-71
2021/01/09 00:11:04;;;;;;;16.33;8.30;;;;;;;1.28;92.73;96595.47;4967313;28;20264;-68
2021/01/09 00:13:31;;;;;;;21.02;9.13;;;;;;;1.42;92.79;96603.59;4971228;28;20280;-69
2021/01/09 00:15:58;;;;;;;18.50;9.52;;;;;;;1.31;93.37;96610.75;4968556;28;20656;-69
2021/01/09 00:18:25;;;;;;;17.58;9.18;;;;;;;1.07;94.12;96611.38;4972879;28;20245;-68
2021/01/09 00:20:53;;;;;;;12.32;7.32;;;;;;;1.13;94.64;96610.38;4970011;28;20620;-69
2021/01/09 00:23:19;;;;;;;13.48;8.07;;;;;;;1.16;94.58;96610.28;4972106;28;20624;-68
2021/01/09 00:25:46;;;;;;;15.70;8.10;;;;;;;1.12;94.90;96609.53;4969382;28;20591;-69
2021/01/09 00:28:14;;;;;;;12.30;8.02;;;;;;;1.24;94.69;96605.81;4969309;28;20684;-69
2021/01/09 00:30:41;;;;;;;14.30;7.72;;;;;;;1.23;94.80;96607.53;4974022;28;20778;-69
2021/01/09 00:33:08;;;;;;;19.02;9.35;;;;;;;1.29;94.75;96609.09;4972921;28;20202;-68
2021/01/09 00:35:35;;;;;;;22.27;9.05;;;;;;;1.40;93.83;96615.63;4971587;28;20620;-69
2021/01/09 00:38:04;;;;;;;16.17;9.70;;;;;;;1.48;94.04;96616.25;4965240;28;20657;-69
2021/01/09 00:40:31;;;;;;;15.20;8.38;;;;;;;1.38;93.54;96607.13;4972724;28;20732;-69
2021/01/09 00:42:58;;;;;;;16.52;7.70;;;;;;;1.47;93.64;96612.03;4968996;28;20658;-69
2021/01/09 00:45:24;;;;;;;15.18;8.68;;;;;;;1.31;93.20;96594.50;4970929;28;20597;-69
2021/01/09 00:47:51;;;;;;;15.93;8.70;;;;;;;1.24;93.56;96614.34;4969013;28;20198;-69
2021/01/09 00:50:18;;;;;;;17.77;9.48;;;;;;;1.30;94.56;96614.19;4966057;28;20225;-69
2021/01/09 00:52:45;;;;;;;19.42;8.27;;;;;;;1.42;94.23;96613.84;4973098;28;20745;-69
2021/01/09 00:55:14;;;;;;;17.48;9.25;;;;;;;1.51;94.74;96617.91;4968589;28;20688;-69
2021/01/09 00:57:41;;;;;;;17.40;8.70;;;;;;;1.60;94.18;96618.50;4956473;28;20614;-69
2021/01/09 01:00:09;;;;;;;20.63;9.43;;;;;;;1.67;93.99;96620.03;4957712;28;20715;-69
2021/01/09 01:02:36;;;;;;;16.92;8.40;;;;;;;1.65;93.88;96618.38;4956399;28;20661;-68
2021/01/09 01:05:04;;;;;;;17.58;9.18;;;;;;;1.66;93.05;96625.19;4966289;28;20262;-69
2021/01/09 01:07:34;;;;;;;21.52;8.75;;;;;;;1.64;93.10;96624.41;4975520;28;20219;-69
2021/01/09 01:10:02;;;;;;;16.08;9.35;;;;;;;1.68;93.73;96631.09;4972885;28;20324;-69
2021/01/09 01:12:29;;;;;;;14.68;8.77;;;;;;;1.71;93.87;96625.91;4973121;28;20642;-71
2021/01/09 01:14:56;;;;;;;13.75;8.90;;;;;;;1.78;93.46;96632.56;4970371;28;20264;-68
2021/01/09 01:17:23;;;;;;;15.82;8.80;;;;;;;1.72;93.40;96632.72;4968630;28;20728;-69
2021/01/09 01:19:50;;;;;;;18.73;9.43;;;;;;;1.64;93.76;96634.66;4968635;28;20225;-69
2021/01/09 01:22:17;;;;;;;18.02;8.88;;;;;;;1.64;93.72;96635.47;4971855;28;20234;-69
2021/01/09 01:24:44;;;;;;;18.42;9.30;;;;;;;1.68;93.78;96626.84;4974174;28;20298;-68
2021/01/09 01:27:10;;;;;;;19.02;9.15;;;;;;;1.72;93.73;96633.56;4957707;28;20708;-68
2021/01/09 01:29:39;;;;;;;17.98;8.98;;;;;;;1.78;94.09;96630.81;4963052;28;20665;-68
2021/01/09 01:32:07;;;;;;;19.08;9.95;;;;;;;1.84;93.46;96633.22;4970817;28;20238;-68
2021/01/09 01:34:34;;;;;;;17.40;8.90;;;;;;;1.84;93.40;96643.47;4972928;28;20217;-69
2021/01/09 01:37:02;;;;;;;21.25;10.38;;;;;;;1.81;93.19;96638.44;4971102;28;20687;-69
2021/01/09 01:39:29;;;;;;;20.83;9.55;;;;;;;1.83;93.16;96646.13;4976624;28;20222;-69
2021/01/09 01:41:56;;;;;;;17.15;9.27;;;;;;;1.86;92.96;96646.84;4976855;28;20202;-68
2021/01/09 01:44:23;;;;;;;21.17;10.88;;;;;;;1.88;92.88;96639.97;4973765;28;20902;-69
2021/01/09 01:46:51;;;;;;;20.48;10.10;;;;;;;1.90;92.62;96643.31;4975295;28;20348;-68
2021/01/09 01:49:18;;;;;;;22.02;11.48;;;;;;;1.92;92.49;96636.41;4975655;28;20244;-69
2021/01/09 01:51:45;;;;;;;22.48;11.13;;;;;;;1.97;92.12;96633.72;4976561;28;20326;-69
2021/01/09 01:54:12;;;;;;;18.17;10.10;;;;;;;1.96;92.18;96637.16;4968748;28;20249;-69
2021/01/09 01:56:38;;;;;;;18.23;10.15;;;;;;;1.98;92.18;96640.56;4971483;28;20280;-70
2021/01/09 01:59:05;;;;;;;23.50;11.38;;;;;;;1.82;92.09;96644.41;4974704;28;20721;-69
2021/01/09 02:01:33;;;;;;;21.65;9.93;;;;;;;1.77;93.03;96649.66;4969880;28;20244;-69
2021/01/09 02:04:01;;;;;;;21.38;12.35;;;;;;;1.76;92.53;96645.41;4974283;28;20227;-69
2021/01/09 02:06:34;;;;;;;18.83;10.27;;;;;;;1.74;93.06;96647.19;4960401;28;20215;-70
2021/01/09 02:09:07;;;;;;;24.02;11.35;;;;;;;1.68;93.10;96642.22;4962428;28;20523;-69
2021/01/09 02:11:45;;;;;;;25.55;11.77;;;;;;;1.84;92.82;96643.47;4964610;28;20195;-69
2021/01/09 02:14:18;;;;;;;25.00;11.82;;;;;;;1.84;93.01;96643.47;4960848;28;20673;-69
2021/01/09 02:16:45;;;;;;;19.92;11.82;;;;;;;1.69;92.86;96643.06;4964431;28;20726;-72
2021/01/09 02:19:14;;;;;;;22.73;10.90;;;;;;;1.76;93.33;96647.97;4959195;28;20321;-70
2021/01/09 02:21:42;;;;;;;17.75;10.20;;;;;;;1.83;93.04;96643.53;4962099;28;20232;-70
2021/01/09 02:24:13;;;;;;;18.05;9.88;;;;;;;1.88;92.88;96645.09;4973379;28;20593;-70
2021/01/09 02:26:40;;;;;;;16.38;9.85;;;;;;;1.84;93.23;96642.66;4959589;28;20578;-70
2021/01/09 02:29:08;;;;;;;21.65;11.68;;;;;;;1.87;93.03;96648.56;4959441;28;20247;-70
2021/01/09 02:31:43;;;;;;;22.65;9.98;;;;;;;1.93;93.04;96648.34;4959695;28;20394;-71
2021/01/09 02:34:10;;;;;;;20.13;9.75;;;;;;;1.83;93.38;96644.38;4969130;28;20244;-70
2021/01/09 02:36:44;;;;;;;21.88;9.90;;;;;;;1.75;93.79;96645.44;4967395;28;20769;-69
2021/01/09 02:39:12;;;;;;;22.88;10.80;;;;;;;1.67;94.18;96644.81;4971687;28;20221;-70
2021/01/09 02:41:40;;;;;;;22.42;10.65;;;;;;;1.72;93.81;96642.97;4971850;28;20636;-70
2021/01/09 02:44:09;;;;;;;21.00;9.90;;;;;;;1.65;94.26;96644.88;4973441;28;20222;-68
2021/01/09 02:46:36;;;;;;;24.50;11.35;;;;;;;1.69;94.64;96637.94;4970407;28;20596;-69
2021/01/09 02:49:04;;;;;;;19.83;10.65;;;;;;;1.81;94.12;96647.84;4973992;28;20517;-69
2021/01/09 02:51:31;;;;;;;20.55;10.90;;;;;;;1.74;94.46;96634.38;4974723;28;20197;-68
2021/01/09 02:53:58;;;;;;;20.60;10.48;;;;;;;1.81;94.47;96648.72;4971410;28;20879;-68
2021/01/09 02:56:26;;;;;;;20.55;11.18;;;;;;;1.85;94.38;96645.16;4968496;28;20686;-69
2021/01/09 02:58:58;;;;;;;20.73;11.10;;;;;;;1.92;94.30;96650.97;4974919;28;20616;-69
2021/01/09 03:01:27;;;;;;;21.38;10.25;;;;;;;1.90;93.84;96647.59;4974311;28;20797;-68
2021/01/09 03:03:56;;;;;;;19.45;9.98;;;;;;;1.92;93.90;96659.50;4974450;28;20612;-68
2021/01/09 03:06:23;;;;;;;20.08;9.73;;;;;;;1.90;94.07;96648.44;4969317;28;20241;-69
2021/01/09 03:08:53;;;;;;;21.02;11.13;;;;;;;1.89;94.00;96654.47;4970467;28;20233;-68
2021/01/09 03:11:22;;;;;;;20.83;10.45;;;;;;;1.88;93.90;96652.78;4973314;28;20182;-69
2021/01/09 03:13:50;;;;;;;19.85;10.82;;;;;;;1.67;93.82;96658.50;4970201;28;20230;-70
2021/01/09 03:16:18;;;;;;;20.55;10.80;;;;;;;1.69;93.92;96656.72;4969867;28;20199;-69
2021/01/09 03:18:45;;;;;;;24.40;11.73;;;;;;;1.77;94.17;96671.94;4969230;28;20605;-72
2021/01/09 03:21:12;;;;;;;21.38;11.13;;;;;;;1.84;93.66;96674.25;4958886;28;20203;-71
2021/01/09 03:23:39;;;;;;;22.63;10.65;;;;;;;1.84;93.33;96671.69;4970918;28;20193;-71
2021/01/09 03:26:12;;;;;;;17.40;10.20;;;;;;;1.90;92.97;96666.41;4973404;28;20612;-70
2021/01/09 03:28:39;;;;;;;15.77;9.98;;;;;;;1.95;92.92;96671.41;4960559;28;20289;-69
2021/01/09 03:31:07;;;;;;;18.90;9.90;;;;;;;1.86;93.33;96672.50;4962238;28;20203;-69
2021/01/09 03:33:34;;;;;;;22.52;11.50;;;;;;;1.85;93.10;96675.94;4957710;28;20206;-70
2021/01/09 03:36:02;;;;;;;20.70;10.20;;;;;;;1.89;93.33;96667.28;4968447;28;20227;-70
2021/01/09 03:38:29;;;;;;;22.70;11.13;;;;;;;1.93;93.38;96674.00;4975202;28;20641;-70
2021/01/09 03:40:55;;;;;;;21.23;10.23;;;;;;;1.95;92.77;96671.41;4961709;28;20783;-69
2021/01/09 03:43:22;;;;;;;22.02;11.20;;;;;;;1.86;92.72;96675.06;4970937;28;20592;-69
2021/01/09 03:45:49;;;;;;;24.50;11.80;;;;;;;1.87;93.36;96668.22;4975160;28;20941;-69
2021/01/09 03:48:17;;;;;;;19.73;10.60;;;;;;;1.74;92.85;96647.19;4972401;28;20238;-71
2021/01/09 03:50:44;;;;;;;22.65;11.18;;;;;;;1.67;93.88;96668.75;4969087;28;20761;-70
2021/01/09 03:53:11;;;;;;;21.50;11.00;;;;;;;1.72;94.00;96663.50;4967585;28;20701;-71
2021/01/09 03:55:39;;;;;;;23.52;11.25;;;;;;;1.78;93.44;96664.16;4963220;28;20586;-71
2021/01/09 03:58:06;;;;;;;21.10;10.20;;;;;;;1.72;93.27;96668.63;4981078;28;20258;-71
2021/01/09 04:00:33;;;;;;;21.33;10.88;;;;;;;1.52;93.40;96668.31;4973376;28;20840;-71
2021/01/09 04:03:00;;;;;;;19.05;10.90;;;;;;;1.57;93.68;96671.59;4974072;28;20210;-69
2021/01/09 04:05:28;;;;;;;21.02;10.63;;;;;;;1.64;93.65;96671.38;4972417;28;20663;-70
2021/01/09 04:07:55;;;;;;;20.85;10.98;;;;;;;1.73;93.45;96666.03;4973785;28;20246;-70
2021/01/09 04:10:22;;;;;;;21.00;10.73;;;;;;;1.61;93.62;96673.22;4971591;28;20309;-69
2021/01/09 04:12:49;;;;;;;18.60;9.82;;;;;;;1.63;93.80;96659.44;4970907;28;20699;-70
2021/01/09 04:15:16;;;;;;;18.40;9.82;;;;;;;1.67;93.53;96675.59;4965817;28;20788;-67
2021/01/09 04:17:43;;;;;;;20.60;9.90;;;;;;;1.66;93.61;96668.78;4973212;28;20652;-67
2021/01/09 04:20:10;;;;;;;17.40;9.95;;;;;;;1.70;93.87;96673.78;4971932;28;20745;-67
2021/01/09 04:22:38;;;;;;;17.23;10.50;;;;;;;1.76;93.75;96675.38;4973813;28;20233;-72
2021/01/09 04:25:06;;;;;;;22.52;11.43;;;;;;;1.68;94.18;96672.13;4967962;28;20231;-70
2021/01/09 04:27:33;;;;;;;21.63;10.50;;;;;;;1.65;94.61;96683.34;4969369;28;20681;-70
2021/01/09 04:30:00;;;;;;;16.10;9.23;;;;;;;1.72;94.24;96669.47;4972273;28;20248;-70
2021/01/09 04:32:29;;;;;;;17.17;9.05;;;;;;;1.78;94.50;96673.59;4957317;28;20199;-70
2021/01/09 04:34:56;;;;;;;25.20;11.95;;;;;;;1.75;94.27;96669.38;4958207;28;20927;-70
2021/01/09 04:37:24;;;;;;;23.20;11.95;;;;;;;1.76;94.21;96673.63;4957644;28;20794;-70
2021/01/09 04:39:51;;;;;;;25.25;11.13;;;;;;;1.77;94.14;96677.88;4956404;28;20742;-70
2021/01/09 04:42:18;;;;;;;23.55;11.18;;;;;;;1.72;94.11;96677.19;4970130;28;20935;-68
2021/01/09 04:44:45;;;;;;;28.20;12.75;;;;;;;1.77;94.07;96677.06;4972668;28;20542;-68
2021/01/09 04:47:14;;;;;;;25.40;12.35;;;;;;;1.68;94.33;96677.28;4956758;28;20554;-68
2021/01/09 04:49:42;;;;;;;26.48;12.90;;;;;;;1.80;94.34;96677.81;4967231;28;20225;-68
2021/01/09 04:52:10;;;;;;;28.13;13.90;;;;;;;1.82;94.01;96676.03;4972658;28;20568;-68
2021/01/09 04:54:39;;;;;;;22.30;12.38;;;;;;;1.78;94.75;96679.56;4964629;28;20311;-68
2021/01/09 04:57:07;;;;;;;26.88;12.75;;;;;;;1.79;94.06;96678.69;4974324;28;20238;-68
2021/01/09 04:59:36;;;;;;;28.23;12.70;;;;;;;1.86;94.30;96684.50;4972369;28;20611;-67
2021/01/09 05:02:05;;;;;;;22.80;12.88;;;;;;;1.82;94.07;96681.16;4973004;28;20748;-68
2021/01/09 05:04:33;;;;;;;24.30;12.10;;;;;;;1.68;94.67;96683.25;4972969;28;20298;-68
2021/01/09 05:07:03;;;;;;;24.02;11.52;;;;;;;1.68;94.72;96688.38;4974771;28;20658;-68
2021/01/09 05:09:29;;;;;;;24.60;11.48;;;;;;;1.61;94.61;96689.44;4964862;28;20877;-68
2021/01/09 05:11:57;;;;;;;27.23;13.60;;;;;;;1.57;95.38;96679.28;4967889;28;20561;-69
2021/01/09 05:14:28;;;;;;;20.55;12.05;;;;;;;1.64;95.52;96689.34;4964745;28;20290;-68
2021/01/09 05:16:57;;;;;;;26.75;12.38;;;;;;;1.68;95.67;96687.53;4966031;28;20194;-69
2021/01/09 05:19:28;;;;;;;25.75;12.32;;;;;;;1.74;95.53;96687.38;4962437;28;20223;-69
2021/01/09 05:21:57;;;;;;;19.83;11.98;;;;;;;1.68;95.50;96678.13;4965590;28;20700;-68
2021/01/09 05:24:25;;;;;;;24.23;12.70;;;;;;;1.81;95.32;96694.03;4968907;28;20249;-68
2021/01/09 05:26:54;;;;;;;21.42;11.63;;;;;;;1.74;95.52;96695.06;4968823;28;20614;-74
2021/01/09 05:29:21;;;;;;;25.08;12.65;;;;;;;1.67;96.01;96696.13;4968637;28;20640;-68
2021/01/09 05:31:49;;;;;;;21.48;10.15;;;;;;;1.58;96.46;96692.09;4968105;28;20195;-68
2021/01/09 05:34:16;;;;;;;18.38;10.57;;;;;;;1.51;96.47;96682.00;4968004;28;20236;-68
2021/01/09 05:36:43;;;;;;;21.20;10.90;;;;;;;1.63;96.84;96695.34;4973724;28;20580;-68
2021/01/09 05:39:10;;;;;;;23.13;10.23;;;;;;;1.55;96.63;96676.75;4956375;28;21049;-69
2021/01/09 05:41:41;;;;;;;20.88;10.23;;;;;;;1.64;96.56;96697.03;4957204;28;20746;-67
2021/01/09 05:44:39;;;;;;;23.08;10.75;;;;;;;1.71;96.81;96697.72;4958432;28;20218;-69
2021/01/09 05:47:14;;;;;;;24.80;11.10;;;;;;;1.79;95.86;96696.66;4956024;28;20282;-69
2021/01/09 05:49:43;;;;;;;21.85;10.52;;;;;;;1.76;96.12;96701.84;4968873;28;20720;-69
2021/01/09 05:52:10;;;;;;;19.33;10.80;;;;;;;1.73;96.27;96699.38;4970736;28;20241;-68
2021/01/09 05:54:37;;;;;;;25.75;12.27;;;;;;;1.71;96.19;96706.25;4981149;28;20650;-69
2021/01/09 05:57:07;;;;;;;25.77;13.38;;;;;;;1.69;96.60;96699.50;4969918;28;20574;-69
2021/01/09 05:59:33;;;;;;;24.63;12.20;;;;;;;1.73;96.45;96707.06;4969015;28;20751;-68
2021/01/09 06:02:01;;;;;;;24.05;12.20;;;;;;;1.70;96.21;96704.56;4971254;28;20576;-69
2021/01/09 06:04:33;;;;;;;21.05;11.65;;;;;;;1.68;95.97;96703.78;4971835;28;20226;-69
2021/01/09 06:07:06;;;;;;;24.33;12.65;;;;;;;1.71;95.57;96708.81;4973583;28;20305;-70
2021/01/09 06:09:41;;;;;;;25.25;13.98;;;;;;;1.65;95.80;96705.56;4955191;28;20230;-68
2021/01/09 06:12:09;;;;;;;32.03;14.40;;;;;;;1.63;95.88;96703.03;4956251;28;20194;-68
2021/01/09 06:14:36;;;;;;;22.35;12.50;;;;;;;1.64;95.80;96702.16;4958810;28;20247;-68
2021/01/09 06:17:04;;;;;;;24.48;12.18;;;;;;;1.49;95.81;96707.69;4965307;28;20212;-68
2021/01/09 06:19:32;;;;;;;26.20;12.90;;;;;;;1.42;96.21;96706.16;4969898;28;20298;-68
2021/01/09 06:22:01;;;;;;;26.58;13.30;;;;;;;1.49;96.55;96709.41;4974344;28;20198;-68
2021/01/09 06:24:28;;;;;;;29.60;15.25;;;;;;;1.61;96.66;96709.13;4970771;28;20626;-68
2021/01/09 06:27:00;;;;;;;25.35;13.48;;;;;;;1.64;96.69;96714.16;4972615;28;20652;-67
2021/01/09 06:29:29;;;;;;;30.67;15.20;;;;;;;1.65;96.51;96719.25;4973935;28;20226;-69
2021/01/09 06:31:58;;;;;;;33.45;14.38;;;;;;;1.65;96.25;96720.97;4975752;28;20605;-68
2021/01/09 06:34:26;;;;;;;35.90;16.25;;;;;;;1.62;96.65;96719.31;4973549;28;20226;-68
2021/01/09 06:36:57;;;;;;;40.85;15.15;;;;;;;1.66;96.63;96730.34;4971175;28;20311;-68
2021/01/09 06:39:25;;;;;;;31.65;14.70;;;;;;;1.60;96.45;96731.34;4972760;28;20430;-68
2021/01/09 06:41:55;;;;;;;36.50;15.80;;;;;;;1.53;96.44;96722.13;4973706;28;20461;-69
2021/01/09 06:44:30;;;;;;;35.58;15.52;;;;;;;1.58;96.47;96727.97;4973789;28;20689;-68
2021/01/09 06:46:58;;;;;;;32.63;15.30;;;;;;;1.54;96.05;96726.38;4970691;28;20684;-68
2021/01/09 06:49:26;;;;;;;30.55;15.25;;;;;;;1.52;96.57;96732.41;4971406;28;20544;-68
2021/01/09 06:51:55;;;;;;;30.75;15.05;;;;;;;1.62;96.41;96729.56;4975006;28;20625;-68
2021/01/09 06:54:27;;;;;;;27.48;13.85;;;;;;;1.67;96.17;96730.31;4969819;28;20685;-68
2021/01/09 06:57:17;;;;;;;32.90;14.60;;;;;;;1.75;95.89;96733.53;4975498;28;20528;-69
2021/01/09 06:59:46;;;;;;;33.60;16.02;;;;;;;1.66;96.02;96730.34;4973489;28;20230;-68
2021/01/09 07:02:16;;;;;;;32.65;15.70;;;;;;;1.64;95.67;96735.50;4974969;28;20320;-67
2021/01/09 07:05:03;;;;;;;36.42;16.48;;;;;;;1.57;96.49;96726.31;4959776;28;20231;-68
2021/01/09 07:07:39;;;;;;;34.13;16.08;;;;;;;1.64;96.25;96738.06;4958315;28;20665;-68
2021/01/09 07:10:15;;;;;;;32.03;14.50;;;;;;;1.65;96.19;96737.22;4961962;28;20685;-67
2021/01/09 07:12:48;;;;;;;30.02;14.75;;;;;;;1.69;95.83;96738.81;4965821;28;20198;-68
2021/01/09 07:15:16;;;;;;;25.85;13.18;;;;;;;1.64;95.82;96743.19;4971902;28;20670;-68
2021/01/09 07:17:48;;;;;;;30.52;13.65;;;;;;;1.64;96.18;96743.19;4970587;28;20198;-68
2021/01/09 07:20:18;;;;;;;30.58;14.10;;;;;;;1.71;95.28;96742.16;4968526;28;20230;-68
2021/01/09 07:22:49;;;;;;;28.77;12.95;;;;;;;1.76;95.46;96748.03;4972065;28;20894;-68
2021/01/09 07:25:27;;;;;;;30.23;12.98;;;;;;;1.75;95.41;96748.91;4973012;28;20677;-71
2021/01/09 07:27:56;;;;;;;35.53;14.13;;;;;;;1.73;95.00;96748.13;4972587;28;20758;-69
2021/01/09 07:30:24;;;;;;;29.95;14.30;;;;;;;1.73;94.89;96747.25;4970098;28;20513;-69
2021/01/09 07:32:52;;;;;;;26.55;14.00;;;;;;;1.73;95.31;96748.13;4974884;28;20227;-70
2021/01/09 07:35:23;;;;;;;28.55;14.10;;;;;;;1.74;94.96;96749.78;4977743;28;20920;-68
2021/01/09 07:37:56;;;;;;;32.30;16.05;;;;;;;1.78;94.66;96753.13;4974046;28;20552;-69
2021/01/09 07:40:24;;;;;;;26.95;14.10;;;;;;;1.70;94.58;96753.31;4968283;28;20222;-69
2021/01/09 07:42:51;;;;;;;25.02;13.23;;;;;;;1.75;95.15;96751.47;4973873;28;20580;-69
2021/01/09 07:45:20;;;;;;;25.75;12.63;;;;;;;1.82;94.83;96752.16;4967031;28;20565;-69
2021/01/09 07:47:48;;;;;;;27.70;13.55;;;;;;;1.78;94.50;96748.81;4971008;28;20301;-69
2021/01/09 07:50:18;;;;;;;26.55;12.75;;;;;;;1.82;94.57;96760.69;4968700;28;20256;-68
2021/01/09 07:53:20;;;;;;;25.80;12.10;;;;;;;1.81;94.47;96763.28;4975375;28;20680;-67
2021/01/09 07:55:48;;;;;;;22.90;12.52;;;;;;;1.71;94.54;96762.69;4968027;28;20649;-67
2021/01/09 07:58:15;;;;;;;29.95;13.23;;;;;;;1.70;94.74;96771.25;4968010;28;20198;-69
2021/01/09 08:00:43;;;;;;;25.58;12.75;;;;;;;1.70;94.29;96770.44;4969908;28;20309;-69
2021/01/09 08:03:10;;;;;;;24.33;11.40;;;;;;;1.80;94.52;96777.88;4973500;28;20226;-68
2021/01/09 08:05:37;;;;;;;21.50;10.55;;;;;;;1.83;93.96;96777.78;4970706;28;20697;-69
2021/01/09 08:08:05;;;;;;;22.30;11.63;;;;;;;1.83;93.71;96782.91;4973729;28;20249;-70
2021/01/09 08:10:33;;;;;;;28.85;11.43;;;;;;;1.81;93.76;96784.69;4964083;28;20234;-69
2021/01/09 08:13:04;;;;;;;25.40;12.18;;;;;;;1.83;93.35;96788.03;4973676;28;20751;-68
2021/01/09 08:15:35;;;;;;;24.40;12.20;;;;;;;1.80;93.32;96795.81;4965264;28;20677;-69
2021/01/09 08:18:04;;;;;;;22.42;10.27;;;;;;;1.74;93.32;96801.09;4972096;28;20201;-79
2021/01/09 08:20:39;;;;;;;24.77;11.30;;;;;;;1.73;93.78;96798.56;4959906;28;20218;-74
2021/01/09 08:23:08;;;;;;;22.80;10.88;;;;;;;1.75;93.24;96805.34;4960145;28;20196;-69
2021/01/09 08:25:37;;;;;;;18.83;10.13;;;;;;;1.76;92.94;96798.50;4957258;28;20725;-69
2021/01/09 08:28:06;;;;;;;23.05;10.70;;;;;;;1.80;92.74;96798.38;4957695;28;20737;-73
2021/01/09 08:30:35;;;;;;;22.20;11.27;;;;;;;1.87;92.45;96797.34;4967357;28;20881;-69
2021/01/09 08:33:04;;;;;;;21.52;11.18;;;;;;;1.86;92.59;96799.94;4972446;28;20645;-69
2021/01/09 08:35:31;;;;;;;23.30;10.40;;;;;;;1.82;92.13;96799.19;4970705;28;20631;-69
2021/01/09 08:38:00;;;;;;;19.70;10.55;;;;;;;1.80;91.50;96803.53;4972956;28;20225;-69
2021/01/09 08:40:27;;;;;;;25.52;11.60;;;;;;;1.76;90.80;96807.03;4956587;28;20230;-69
2021/01/09 08:42:59;;;;;;;20.77;10.60;;;;;;;1.61;91.11;96804.84;4969624;28;20641;-69
2021/01/09 08:45:50;;;;;;;22.55;11.02;;;;;;;1.57;91.53;96804.94;4971063;28;20684;-69
2021/01/09 08:48:20;;;;;;;20.65;10.50;;;;;;;1.62;91.92;96806.50;4970314;28;20225;-69
2021/01/09 08:51:03;;;;;;;24.70;11.88;;;;;;;1.63;92.23;96807.38;4966384;28;20242;-69
2021/01/09 08:53:38;;;;;;;18.63;9.20;;;;;;;1.65;91.75;96803.91;4969172;28;20591;-69
2021/01/09 08:56:06;;;;;;;19.58;8.98;;;;;;;1.61;91.97;96811.69;4972103;28;20287;-69
2021/01/09 08:58:34;;;;;;;16.98;9.40;;;;;;;1.56;90.82;96819.47;4971957;28;20765;-70
2021/01/09 09:01:06;;;;;;;19.60;9.23;;;;;;;1.53;90.99;96817.00;4968895;28;20491;-69
2021/01/09 09:03:39;;;;;;;20.05;10.05;;;;;;;1.51;90.65;96818.75;4971879;28;20198;-69
2021/01/09 09:06:08;;;;;;;18.85;9.95;;;;;;;1.50;91.18;96819.66;4965697;28;20520;-68
2021/01/09 09:08:35;;;;;;;19.38;8.93;;;;;;;1.53;91.44;96824.69;4968880;28;20763;-69
2021/01/09 09:11:03;;;;;;;19.92;10.10;;;;;;;1.61;91.09;96829.66;4968399;28;20635;-68
2021/01/09 09:13:30;;;;;;;21.58;10.52;;;;;;;1.57;90.93;96831.44;4966615;28;20306;-68
2021/01/09 09:15:57;;;;;;;20.23;10.65;;;;;;;1.48;90.65;96829.06;4965638;28;20217;-69
2021/01/09 09:18:33;;;;;;;25.70;11.20;;;;;;;1.43;91.51;96830.91;4963634;28;20528;-69
2021/01/09 09:21:00;;;;;;;21.15;11.15;;;;;;;1.50;91.47;96835.03;4972688;28;20904;-69
2021/01/09 09:23:27;;;;;;;19.20;10.05;;;;;;;1.55;91.23;96840.88;4955291;28;20554;-68
2021/01/09 09:26:25;;;;;;;20.42;10.63;;;;;;;1.62;91.06;96834.72;4955453;28;20653;-68
2021/01/09 09:28:54;;;;;;;21.17;10.80;;;;;;;1.59;90.79;96851.91;4950645;28;20776;-68
2021/01/09 09:31:27;;;;;;;25.00;10.57;;;;;;;1.70;90.99;96844.81;4969581;28;20655;-71
2021/01/09 09:34:06;;;;;;;21.15;9.80;;;;;;;1.69;90.29;96846.53;4972375;28;20287;-69
2021/01/09 09:36:36;;;;;;;20.98;10.93;;;;;;;1.65;89.77;96834.66;4966265;28;20201;-69
2021/01/09 09:39:14;;;;;;;18.92;9.95;;;;;;;1.87;88.75;96850.38;4967325;28;20233;-69
2021/01/09 09:41:48;;;;;;;24.67;12.55;;;;;;;1.84;88.38;96843.59;4965887;28;20609;-69
2021/01/09 09:44:15;;;;;;;47.97;22.02;;;;;;;2.07;88.14;96856.69;4964532;28;20221;-69
2021/01/09 09:46:42;;;;;;;20.98;11.73;;;;;;;2.04;87.80;96861.91;4979177;28;20214;-69
2021/01/09 09:49:11;;;;;;;22.15;11.00;;;;;;;2.12;88.32;96859.16;4975235;28;20225;-69
2021/01/09 09:51:39;;;;;;;19.83;11.00;;;;;;;2.14;87.63;96865.94;4970860;28;20256;-69
2021/01/09 09:54:06;;;;;;;19.50;10.38;;;;;;;2.24;87.82;96867.41;4970918;28;20339;-69
2021/01/09 09:56:37;;;;;;;16.67;8.38;;;;;;;2.18;84.96;96864.13;4966670;28;20795;-69
2021/01/09 09:59:06;;;;;;;16.95;9.20;;;;;;;2.19;84.75;96861.53;4964784;28;20246;-71
2021/01/09 10:01:37;;;;;;;18.52;9.10;;;;;;;2.21;84.12;96858.94;4977349;28;20269;-69
2021/01/09 10:04:11;;;;;;;15.88;8.23;;;;;;;2.35;84.67;96862.81;4974681;28;20754;-69
2021/01/09 10:06:39;;;;;;;18.40;9.18;;;;;;;2.48;84.87;96869.34;4969550;28;20194;-69
2021/01/09 10:09:15;;;;;;;19.20;9.25;;;;;;;2.53;84.67;96864.94;4970041;28;20727;-68
2021/01/09 10:11:42;;;;;;;16.80;10.07;;;;;;;2.61;84.76;96860.44;4971813;28;20758;-70
2021/01/09 10:14:25;;;;;;;19.48;9.60;;;;;;;2.60;85.04;96855.31;4972942;28;20206;-69
2021/01/09 10:16:52;;;;;;;17.10;9.73;;;;;;;2.61;84.44;96851.88;4969248;28;20211;-69
2021/01/09 10:19:19;;;;;;;16.40;7.20;;;;;;;2.18;82.42;96854.72;4971995;28;20284;-69
2021/01/09 10:21:47;;;;;;;18.17;8.02;;;;;;;2.41;83.08;96857.53;4977352;28;20477;-69
2021/01/09 10:24:14;;;;;;;12.73;7.20;;;;;;;2.29;82.16;96851.88;4958352;28;20295;-69
2021/01/09 10:26:41;;;;;;;12.85;7.55;;;;;;;2.39;82.48;96863.59;4965476;28;20234;-70
2021/01/09 10:29:13;;;;;;;12.45;6.85;;;;;;;2.60;82.48;96855.31;4971981;28;20292;-69
2021/01/09 10:31:40;;;;;;;15.18;7.95;;;;;;;2.71;81.53;96859.28;4968524;28;20633;-70
2021/01/09 10:34:08;;;;;;;14.00;7.63;;;;;;;2.77;81.56;96853.97;4972377;28;20771;-69
2021/01/09 10:36:37;;;;;;;37.88;18.10;;;;;;;2.59;80.29;96854.47;4969721;28;20828;-72
2021/01/09 10:39:06;;;;;;;20.42;10.00;;;;;;;2.58;80.72;96854.53;4967194;28;20787;-69
2021/01/09 10:41:40;;;;;;;17.92;9.00;;;;;;;2.63;81.33;96862.94;4963350;28;20240;-69
2021/01/09 10:44:07;;;;;;;16.40;7.35;;;;;;;2.62;81.33;96861.25;4966325;28;21064;-69
2021/01/09 10:46:34;;;;;;;12.98;7.82;;;;;;;2.62;81.83;96856.97;4973098;28;20590;-70
2021/01/09 10:49:01;;;;;;;13.90;8.50;;;;;;;2.63;82.06;96858.66;4970616;28;20233;-69
2021/01/09 10:51:31;;;;;;;15.88;8.23;;;;;;;2.58;81.64;96860.50;4972690;28;20270;-68
2021/01/09 10:54:01;;;;;;;14.05;6.82;;;;;;;2.32;80.72;96849.22;4963911;28;20654;-68
2021/01/09 10:56:29;;;;;;;13.30;7.72;;;;;;;1.62;80.27;96827.03;4973714;28;20693;-71
2021/01/09 11:02:45;;;;;;;13.85;7.45;;;;;;;1.73;82.51;96845.59;4910633;29;20864;-71
2021/01/09 11:05:12;;;;;;;15.13;7.68;;;;;;;2.14;82.94;96842.00;4962527;28;20804;-72
2021/01/09 11:07:38;;;;;;;20.90;9.18;;;;;;;2.61;82.00;96855.28;4967894;28;20210;-71
2021/01/09 11:10:06;;;;;;;19.33;10.35;;;;;;;2.89;81.24;96848.50;4973195;28;20776;-72
2021/01/09 11:12:34;;;;;;;59.85;27.00;;;;;;;3.08;81.08;96849.66;4971973;28;20294;-71
2021/01/09 11:15:01;;;;;;;18.60;8.98;;;;;;;3.18;80.91;96848.53;4963988;28;20378;-72
2021/01/09 11:17:27;;;;;;;15.98;8.85;;;;;;;3.28;80.83;96838.78;4956514;28;20562;-72
2021/01/09 11:19:54;;;;;;;20.77;9.73;;;;;;;3.43;81.07;96843.47;4959010;28;20272;-71
2021/01/09 11:22:21;;;;;;;14.73;7.43;;;;;;;3.65;79.51;96847.91;4968092;28;20207;-71
2021/01/09 11:24:48;;;;;;;14.68;8.18;;;;;;;3.60;78.80;96841.22;4973252;28;20612;-71
2021/01/09 11:27:15;;;;;;;12.85;7.47;;;;;;;3.50;78.51;96840.66;4968524;28;20584;-71
2021/01/09 11:29:50;;;;;;;14.02;6.90;;;;;;;3.52;77.78;96845.78;4974110;28;20318;-71
2021/01/09 11:32:17;;;;;;;14.93;8.73;;;;;;;3.47;77.90;96850.22;4957656;28;20303;-72
2021/01/09 11:34:44;;;;;;;15.35;7.88;;;;;;;3.61;78.13;96842.91;4957241;28;20723;-71
2021/01/09 11:37:11;;;;;;;15.25;9.38;;;;;;;3.72;78.38;96845.97;4974146;28;20631;-70
2021/01/09 11:39:38;;;;;;;20.33;8.57;;;;;;;3.88;78.87;96837.72;4964923;28;20225;-73
2021/01/09 11:42:07;;;;;;;22.90;9.80;;;;;;;4.29;79.02;96834.66;4973593;28;20200;-72