Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:00:16;;;;;;;26.08;9.48;;;;;;;10.24;100.00;102631.53;5079593;28;20053;-71
2024/02/20 00:02:43;;;;;;;31.75;9.43;;;;;;;10.23;100.00;102640.91;5047908;28;20148;-69
2024/02/20 00:05:11;;;;;;;35.35;10.45;;;;;;;10.34;100.00;102641.81;5047682;28;20080;-70
2024/02/20 00:07:40;;;;;;;27.60;10.27;;;;;;;10.49;100.00;102641.91;5046232;28;20770;-69
2024/02/20 00:10:09;;;;;;;29.45;11.57;;;;;;;10.12;100.00;102639.16;5027710;28;20049;-69
2024/02/20 00:12:39;;;;;;;34.40;11.88;;;;;;;10.05;100.00;102649.53;5047752;28;20060;-69
2024/02/20 00:15:09;;;;;;;;;;;;;;;10.07;100.00;102652.88;5047860;28;20056;-69
2024/02/20 00:17:39;;;;;;;36.30;12.88;;;;;;;10.03;100.00;102651.72;5049552;28;19924;-71
2024/02/20 00:20:08;;;;;;;42.25;11.73;;;;;;;10.15;100.00;102633.97;5035928;28;20057;-69
2024/02/20 00:22:36;;;;;;;37.95;13.23;;;;;;;9.99;100.00;102637.66;5017242;28;20487;-69
2024/02/20 00:25:05;;;;;;;41.45;13.20;;;;;;;9.94;100.00;102643.13;5048606;28;20049;-69
2024/02/20 00:27:33;;;;;;;36.15;13.18;;;;;;;10.14;100.00;102643.31;5050187;28;20053;-71
2024/02/20 00:30:00;;;;;;;29.40;12.63;;;;;;;10.20;100.00;102636.75;5047988;28;20045;-70
2024/02/20 00:32:28;;;;;;;35.53;12.02;;;;;;;10.15;100.00;102638.63;5050372;28;20049;-70
2024/02/20 00:34:55;;;;;;;39.42;12.38;;;;;;;9.97;100.00;102645.34;5048946;28;20539;-68
2024/02/20 00:37:23;;;;;;;42.00;11.82;;;;;;;9.93;100.00;102637.88;5049519;28;20061;-69
2024/02/20 00:39:51;;;;;;;38.67;13.32;;;;;;;10.01;100.00;102653.91;5050635;28;20052;-68
2024/02/20 00:42:18;;;;;;;45.45;12.50;;;;;;;10.20;100.00;102644.16;5017449;28;20061;-68
2024/02/20 00:44:49;;;;;;;38.88;11.95;;;;;;;10.10;100.00;102655.94;5050355;28;20063;-69
2024/02/20 00:47:16;;;;;;;38.97;12.48;;;;;;;10.30;100.00;102652.53;5082325;28;20052;-70
2024/02/20 00:49:44;;;;;;;33.08;12.20;;;;;;;10.52;100.00;102663.41;5050367;28;20056;-69
2024/02/20 00:52:11;;;;;;;35.05;12.40;;;;;;;10.12;100.00;102670.28;5050804;28;20718;-69
2024/02/20 00:54:40;;;;;;;36.65;11.90;;;;;;;10.26;100.00;102656.91;5065440;28;20056;-69
2024/02/20 00:57:09;;;;;;;29.35;10.70;;;;;;;10.29;100.00;102652.81;5049945;28;20760;-70
2024/02/20 00:59:38;;;;;;;35.63;11.30;;;;;;;10.22;100.00;102639.22;5050061;28;20061;-70
2024/02/20 01:02:10;;;;;;;32.53;10.43;;;;;;;10.25;100.00;102635.13;5050323;28;20057;-69
2024/02/20 01:04:39;;;;;;;33.80;11.70;;;;;;;10.34;100.00;102630.78;5050761;28;20056;-70
2024/02/20 01:07:08;;;;;;;33.40;11.63;;;;;;;10.16;100.00;102641.13;5082622;28;20059;-70
2024/02/20 01:09:36;;;;;;;36.45;11.25;;;;;;;9.99;100.00;102656.91;5049573;28;20064;-68
2024/02/20 01:12:04;;;;;;;36.83;11.18;;;;;;;9.97;100.00;102652.78;5050584;28;20063;-70
2024/02/20 01:14:32;;;;;;;36.47;12.05;;;;;;;9.93;100.00;102658.00;5048145;28;20053;-69
2024/02/20 01:17:00;;;;;;;36.78;12.43;;;;;;;9.93;100.00;102666.25;5048339;28;20049;-69
2024/02/20 01:19:27;;;;;;;37.28;11.57;;;;;;;10.00;100.00;102657.75;5048209;28;20056;-69
2024/02/20 01:21:55;;;;;;;39.38;11.15;;;;;;;10.02;100.00;102652.81;5049530;28;20490;-69
2024/02/20 01:24:22;;;;;;;31.95;10.68;;;;;;;9.99;100.00;102653.31;5067027;28;20056;-69
2024/02/20 01:26:50;;;;;;;34.90;12.73;;;;;;;9.76;100.00;102651.75;5052446;28;20054;-69
2024/02/20 01:29:21;;;;;;;34.75;11.70;;;;;;;9.94;100.00;102665.13;5049107;28;20053;-69
2024/02/20 01:31:49;;;;;;;37.65;13.40;;;;;;;9.83;100.00;102668.88;5047246;28;20052;-69
2024/02/20 01:34:18;;;;;;;40.22;12.70;;;;;;;9.93;100.00;102654.41;5038172;28;20061;-69
2024/02/20 01:36:45;;;;;;;39.55;13.65;;;;;;;9.94;100.00;102656.88;5044346;28;20102;-69
2024/02/20 01:39:13;;;;;;;40.30;13.15;;;;;;;9.98;100.00;102658.03;5048906;28;20045;-70
2024/02/20 01:41:40;;;;;;;40.20;13.20;;;;;;;9.86;100.00;102656.53;5048021;28;20052;-69
2024/02/20 01:44:09;;;;;;;47.47;13.80;;;;;;;9.73;100.00;102663.28;5048521;28;20052;-69
2024/02/20 01:46:37;;;;;;;39.70;13.23;;;;;;;9.81;100.00;102660.06;5049327;28;20049;-69
2024/02/20 01:49:06;;;;;;;42.30;13.55;;;;;;;9.69;100.00;102658.56;5031322;28;20053;-69
2024/02/20 01:51:35;;;;;;;44.33;14.10;;;;;;;9.76;100.00;102653.69;5049344;28;20049;-68
2024/02/20 01:54:03;;;;;;;40.92;13.80;;;;;;;9.77;100.00;102653.44;5049570;28;20052;-69
2024/02/20 01:56:33;;;;;;;50.95;13.73;;;;;;;9.72;100.00;102664.38;5046641;28;20041;-69
2024/02/20 01:59:00;;;;;;;41.00;13.65;;;;;;;9.94;100.00;102661.53;5079946;28;20049;-69
2024/02/20 02:01:28;;;;;;;36.60;13.20;;;;;;;9.89;100.00;102658.75;5081260;28;20493;-70
2024/02/20 02:03:55;;;;;;;44.00;12.90;;;;;;;9.87;100.00;102659.03;5065378;28;20049;-69
2024/02/20 02:06:31;;;;;;;42.40;13.38;;;;;;;9.81;100.00;102665.59;5050097;28;20528;-69
2024/02/20 02:09:01;;;;;;;49.65;14.30;;;;;;;9.79;100.00;102666.91;5048308;28;20064;-70
2024/02/20 02:11:28;;;;;;;40.33;14.15;;;;;;;9.61;100.00;102667.28;5048072;28;20053;-70
2024/02/20 02:13:56;;;;;;;46.13;13.88;;;;;;;9.87;100.00;102667.28;5048622;28;20061;-69
2024/02/20 02:16:23;;;;;;;46.08;14.13;;;;;;;9.87;100.00;102655.44;5049799;28;20049;-69
2024/02/20 02:18:51;;;;;;;46.03;16.05;;;;;;;9.83;100.00;102657.06;5047812;28;20673;-70
2024/02/20 02:21:18;;;;;;;37.78;14.57;;;;;;;9.76;100.00;102657.25;5048880;28;20132;-69
2024/02/20 02:23:46;;;;;;;43.78;14.65;;;;;;;9.88;100.00;102655.19;5049542;28;20555;-69
2024/02/20 02:26:13;;;;;;;46.13;15.10;;;;;;;9.90;100.00;102660.44;5050209;28;20056;-70
2024/02/20 02:28:42;;;;;;;47.67;17.48;;;;;;;9.71;100.00;102648.16;5049587;28;20060;-69
2024/02/20 02:31:09;;;;;;;46.67;16.70;;;;;;;9.53;100.00;102654.84;5053284;28;20064;-69
2024/02/20 02:33:37;;;;;;;52.10;17.58;;;;;;;9.63;100.00;102648.59;5030466;28;20052;-69
2024/02/20 02:36:04;;;;;;;47.92;17.67;;;;;;;9.88;100.00;102654.34;5047278;28;20049;-69
2024/02/20 02:38:32;;;;;;;43.65;16.17;;;;;;;9.67;100.00;102658.00;5061676;28;20053;-69
2024/02/20 02:40:59;;;;;;;43.40;15.90;;;;;;;9.61;100.00;102648.84;5046696;28;20048;-69
2024/02/20 02:43:26;;;;;;;52.65;17.15;;;;;;;9.63;100.00;102654.09;5049145;28;20051;-69
2024/02/20 02:45:54;;;;;;;52.58;17.83;;;;;;;9.86;100.00;102659.28;5041251;28;20060;-69
2024/02/20 02:48:21;;;;;;;53.92;18.77;;;;;;;9.73;100.00;102666.03;5050147;28;20048;-69
2024/02/20 02:50:48;;;;;;;44.58;17.55;;;;;;;9.65;100.00;102650.00;5048973;28;20045;-70
2024/02/20 02:53:16;;;;;;;48.47;17.65;;;;;;;9.62;100.00;102647.78;5047868;28;20057;-69
2024/02/20 02:55:43;;;;;;;53.78;17.60;;;;;;;9.69;100.00;102664.88;5081932;28;20052;-69
2024/02/20 02:58:10;;;;;;;44.47;15.98;;;;;;;9.62;100.00;102661.53;5049528;28;20061;-70
2024/02/20 03:00:38;;;;;;;47.28;16.88;;;;;;;9.73;100.00;102659.69;5082025;28;20053;-68
2024/02/20 03:03:05;;;;;;;56.35;17.85;;;;;;;9.58;100.00;102654.06;5047556;28;20060;-69
2024/02/20 03:05:32;;;;;;;53.28;17.30;;;;;;;9.69;100.00;102647.56;5080073;28;20052;-69
2024/02/20 03:08:00;;;;;;;48.10;17.13;;;;;;;9.72;100.00;102652.53;5079231;28;20041;-69
2024/02/20 03:10:27;;;;;;;47.25;17.67;;;;;;;9.87;100.00;102652.66;5045438;28;20053;-68
2024/02/20 03:12:55;;;;;;;53.28;17.50;;;;;;;9.62;100.00;102644.19;5046842;28;20061;-69
2024/02/20 03:15:24;;;;;;;49.33;17.80;;;;;;;9.51;100.00;102643.25;5046706;28;20060;-69
2024/02/20 03:17:51;;;;;;;46.58;16.55;;;;;;;9.52;100.00;102655.91;5045357;28;20048;-69
2024/02/20 03:20:19;;;;;;;54.10;18.55;;;;;;;9.46;100.00;102645.13;5047231;28;20053;-69
2024/02/20 03:22:47;;;;;;;54.67;18.55;;;;;;;9.16;100.00;102642.88;5048139;28;20063;-69
2024/02/20 03:25:14;;;;;;;54.97;18.17;;;;;;;9.50;100.00;102644.34;5048033;28;20063;-70
2024/02/20 03:27:43;;;;;;;52.92;17.65;;;;;;;9.68;100.00;102638.47;5048167;28;20052;-69
2024/02/20 03:30:11;;;;;;;49.40;18.13;;;;;;;9.38;100.00;102640.09;5047889;28;20124;-70
2024/02/20 03:32:38;;;;;;;54.67;19.23;;;;;;;9.50;100.00;102641.59;5047368;28;20546;-69
2024/02/20 03:35:10;;;;;;;58.72;19.42;;;;;;;9.49;100.00;102634.44;5045495;28;20071;-69
2024/02/20 03:37:38;;;;;;;55.38;19.90;;;;;;;9.51;100.00;102635.00;5062043;28;20049;-70
2024/02/20 03:40:06;;;;;;;62.83;20.10;;;;;;;9.51;100.00;102636.91;5041107;28;20760;-69
2024/02/20 03:42:34;;;;;;;58.63;19.55;;;;;;;9.57;100.00;102633.16;5018532;28;20053;-69
2024/02/20 03:45:01;;;;;;;60.03;18.92;;;;;;;9.78;100.00;102633.06;5047566;28;20057;-69
2024/02/20 03:47:29;;;;;;;53.70;19.10;;;;;;;10.12;100.00;102630.91;5047456;28;20516;-69
2024/02/20 03:49:56;;;;;;;52.90;18.58;;;;;;;9.99;100.00;102639.56;5047309;28;20062;-69
2024/02/20 03:52:24;;;;;;;60.17;19.13;;;;;;;9.74;100.00;102625.59;5045653;28;20056;-69
2024/02/20 03:54:51;;;;;;;60.75;20.98;;;;;;;9.52;100.00;102622.91;5062530;28;20504;-69
2024/02/20 03:57:19;;;;;;;52.47;19.23;;;;;;;9.77;100.00;102614.06;5047634;28;20048;-69
2024/02/20 03:59:46;;;;;;;53.53;20.40;;;;;;;9.44;100.00;102611.53;5046899;28;20053;-69
2024/02/20 04:02:13;;;;;;;56.05;20.05;;;;;;;9.52;100.00;102611.09;5046728;28;20057;-69
2024/02/20 04:04:42;;;;;;;52.20;20.20;;;;;;;9.59;100.00;102612.53;5046566;28;20057;-69
2024/02/20 04:07:10;;;;;;;58.08;20.83;;;;;;;9.44;100.00;102612.38;5047018;28;20051;-72
2024/02/20 04:09:38;;;;;;;50.10;20.25;;;;;;;9.45;100.00;102613.22;5047138;28;20052;-69
2024/02/20 04:12:05;;;;;;;58.75;21.95;;;;;;;9.33;100.00;102610.59;5047391;28;20076;-69
2024/02/20 04:14:32;;;;;;;64.15;19.90;;;;;;;9.40;100.00;102607.63;5047197;28;20063;-70
2024/02/20 04:17:00;;;;;;;49.88;20.38;;;;;;;9.36;100.00;102607.38;5043859;28;20060;-69
2024/02/20 04:19:29;;;;;;;55.78;20.23;;;;;;;9.36;100.00;102596.38;5046861;28;20068;-69
2024/02/20 04:21:57;;;;;;;61.22;20.70;;;;;;;9.34;100.00;102597.69;5045483;28;20443;-70
2024/02/20 04:24:25;;;;;;;57.45;20.40;;;;;;;9.32;100.00;102602.63;5046807;28;20056;-69
2024/02/20 04:26:52;;;;;;;59.95;22.20;;;;;;;9.36;100.00;102595.53;5046665;28;20064;-69
2024/02/20 04:29:19;;;;;;;60.47;21.95;;;;;;;9.29;100.00;102594.91;5045147;28;20055;-70
2024/02/20 04:31:46;;;;;;;56.20;20.83;;;;;;;9.37;100.00;102584.25;5078754;28;20053;-69
2024/02/20 04:34:14;;;;;;;54.50;21.15;;;;;;;9.60;100.00;102574.84;5046253;28;20067;-69
2024/02/20 04:36:41;;;;;;;51.33;19.90;;;;;;;9.87;100.00;102576.44;5046547;28;20064;-70
2024/02/20 04:39:10;;;;;;;54.92;18.70;;;;;;;10.01;100.00;102577.66;5058490;28;20063;-70
2024/02/20 04:41:38;;;;;;;61.97;19.40;;;;;;;9.74;100.00;102576.06;5050343;28;20062;-71
2024/02/20 04:44:08;;;;;;;56.20;19.02;;;;;;;9.89;100.00;102582.53;5046415;28;20048;-70
2024/02/20 04:46:36;;;;;;;62.65;19.40;;;;;;;9.79;100.00;102584.34;5045381;28;20053;-69
2024/02/20 04:49:03;;;;;;;50.97;18.02;;;;;;;9.96;100.00;102585.03;5044823;28;20057;-70
2024/02/20 04:51:31;;;;;;;60.65;18.98;;;;;;;9.80;100.00;102586.84;5045640;28;20576;-69
2024/02/20 04:53:58;;;;;;;50.30;18.63;;;;;;;9.88;100.00;102586.38;5048559;28;20057;-69
2024/02/20 04:56:25;;;;;;;49.85;19.52;;;;;;;9.92;100.00;102592.19;5046913;28;20053;-70
2024/02/20 04:58:53;;;;;;;50.55;18.90;;;;;;;9.60;100.00;102599.59;5077834;28;20059;-71
2024/02/20 05:01:22;;;;;;;54.55;19.98;;;;;;;9.42;100.00;102598.06;5032605;28;20053;-69
2024/02/20 05:03:49;;;;;;;51.85;19.40;;;;;;;9.22;100.00;102602.53;5029157;28;20298;-69
2024/02/20 05:06:17;;;;;;;56.03;20.35;;;;;;;9.40;100.00;102610.41;5059031;28;20068;-70
2024/02/20 05:08:44;;;;;;;65.90;20.52;;;;;;;9.33;100.00;102607.84;5039942;28;20045;-70
2024/02/20 05:11:11;;;;;;;54.47;19.77;;;;;;;9.48;100.00;102605.28;5050202;28;20057;-70
2024/02/20 05:13:40;;;;;;;43.92;19.48;;;;;;;9.56;100.00;102603.97;5049775;28;20067;-69
2024/02/20 05:16:07;;;;;;;55.33;20.90;;;;;;;9.43;100.00;102605.19;5049296;28;20053;-68
2024/02/20 05:18:35;;;;;;;60.10;21.48;;;;;;;9.43;100.00;102609.91;5043696;28;20057;-69
2024/02/20 05:21:06;;;;;;;48.90;21.17;;;;;;;9.08;100.00;102604.84;5048246;28;20056;-71
2024/02/20 05:23:33;;;;;;;61.38;21.40;;;;;;;9.05;100.00;102611.69;5048186;28;20044;-69
2024/02/20 05:26:01;;;;;;;59.78;23.88;;;;;;;8.99;100.00;102606.38;5049472;28;20056;-70
2024/02/20 05:28:28;;;;;;;72.10;26.42;;;;;;;8.86;100.00;102607.59;5046295;28;20132;-68
2024/02/20 05:30:56;;;;;;;69.97;27.67;;;;;;;8.77;100.00;102608.31;5050011;28;20416;-69
2024/02/20 05:33:24;;;;;;;71.65;28.65;;;;;;;8.86;100.00;102612.25;5047451;28;20057;-69
2024/02/20 05:35:51;;;;;;;62.83;28.98;;;;;;;8.99;100.00;102607.22;5049185;28;20052;-70
2024/02/20 05:38:19;;;;;;;73.30;27.90;;;;;;;9.15;100.00;102610.13;5048835;28;20111;-70
2024/02/20 05:40:48;;;;;;;69.43;30.23;;;;;;;9.18;100.00;102609.63;5049018;28;20053;-70
2024/02/20 05:43:16;;;;;;;67.03;28.58;;;;;;;9.30;100.00;102607.53;5081154;28;20053;-68
2024/02/20 05:45:43;;;;;;;66.65;26.48;;;;;;;9.33;100.00;102607.06;5048555;28;21274;-69
2024/02/20 05:48:12;;;;;;;56.53;23.52;;;;;;;9.29;100.00;102616.91;5050068;28;20056;-70
2024/02/20 05:50:40;;;;;;;64.70;24.05;;;;;;;9.16;100.00;102618.13;5050230;28;20136;-68
2024/02/20 05:53:09;;;;;;;54.58;24.20;;;;;;;9.38;100.00;102610.66;5047291;28;20550;-70
2024/02/20 05:55:37;;;;;;;53.58;23.27;;;;;;;9.21;100.00;102618.19;5074805;28;20061;-69
2024/02/20 05:58:04;;;;;;;68.07;24.80;;;;;;;8.96;100.00;102606.91;5045925;28;20665;-70
2024/02/20 06:00:31;;;;;;;51.53;22.40;;;;;;;9.01;100.00;102607.78;5035523;28;20056;-70
2024/02/20 06:02:59;;;;;;;53.35;22.45;;;;;;;9.05;100.00;102617.19;5045785;28;20095;-69
2024/02/20 06:05:26;;;;;;;47.30;20.88;;;;;;;9.24;100.00;102616.84;5047804;28;20056;-70
2024/02/20 06:07:54;;;;;;;54.33;21.13;;;;;;;9.17;100.00;102618.97;5048202;28;20056;-69
2024/02/20 06:10:21;;;;;;;50.97;22.40;;;;;;;9.33;100.00;102615.31;5049135;28;20060;-70
2024/02/20 06:12:49;;;;;;;49.47;20.27;;;;;;;9.07;100.00;102617.75;5048577;28;20063;-69
2024/02/20 06:15:16;;;;;;;48.42;20.17;;;;;;;9.25;100.00;102621.25;5047902;28;20053;-69
2024/02/20 06:17:43;;;;;;;47.08;19.83;;;;;;;9.11;100.00;102634.56;5047917;28;20051;-69
2024/02/20 06:20:11;;;;;;;43.45;18.45;;;;;;;8.69;100.00;102637.06;5049285;28;20053;-70
2024/02/20 06:22:38;;;;;;;43.40;19.60;;;;;;;8.42;100.00;102641.59;5049098;28;20053;-70
2024/02/20 06:25:07;;;;;;;54.85;21.00;;;;;;;8.26;100.00;102634.25;5048513;28;20055;-69
2024/02/20 06:27:35;;;;;;;50.47;20.70;;;;;;;8.48;100.00;102637.84;5050044;28;20389;-70
2024/02/20 06:30:02;;;;;;;52.85;20.08;;;;;;;8.46;100.00;102644.66;5047649;28;20307;-70
2024/02/20 06:32:30;;;;;;;47.03;21.00;;;;;;;8.10;100.00;102637.78;5050678;28;20071;-69
2024/02/20 06:35:01;;;;;;;50.08;20.60;;;;;;;8.25;100.00;102642.69;5047854;28;20069;-70
2024/02/20 06:37:29;;;;;;;48.78;21.55;;;;;;;8.45;100.00;102640.28;5050065;28;20059;-69
2024/02/20 06:39:56;;;;;;;45.97;20.92;;;;;;;8.59;100.00;102642.41;5050206;28;20053;-69
2024/02/20 06:42:24;;;;;;;45.53;20.17;;;;;;;8.66;100.00;102644.97;5031921;28;20053;-70
2024/02/20 06:44:51;;;;;;;51.15;19.90;;;;;;;8.66;100.00;102655.97;5050055;28;20059;-69
2024/02/20 06:47:18;;;;;;;48.05;19.88;;;;;;;8.48;100.00;102661.72;5049460;28;20044;-69
2024/02/20 06:49:45;;;;;;;45.78;19.60;;;;;;;8.26;100.00;102652.63;5048540;28;20048;-70
2024/02/20 06:52:13;;;;;;;49.83;20.95;;;;;;;8.41;100.00;102658.34;5045298;28;20041;-68
2024/02/20 06:54:40;;;;;;;44.30;19.00;;;;;;;8.18;100.00;102653.00;5029184;28;20053;-70
2024/02/20 06:57:09;;;;;;;52.72;21.45;;;;;;;7.98;100.00;102651.59;5043771;28;20068;-70
2024/02/20 06:59:37;;;;;;;42.45;20.75;;;;;;;8.13;100.00;102651.00;5029278;28;20469;-70
2024/02/20 07:02:05;;;;;;;48.80;21.52;;;;;;;8.30;100.00;102651.03;5043266;28;20492;-70
2024/02/20 07:04:32;;;;;;;51.15;21.50;;;;;;;8.38;100.00;102651.44;5064604;28;20098;-70
2024/02/20 07:07:00;;;;;;;48.67;19.73;;;;;;;8.32;100.00;102646.94;5046530;28;20049;-69
2024/02/20 07:09:27;;;;;;;49.33;21.17;;;;;;;8.45;100.00;102654.00;5043488;28;20056;-71
2024/02/20 07:11:54;;;;;;;44.70;20.02;;;;;;;8.70;100.00;102660.69;5049642;28;20049;-70
2024/02/20 07:14:22;;;;;;;43.85;19.20;;;;;;;8.87;100.00;102668.91;5059408;28;20045;-71
2024/02/20 07:16:49;;;;;;;49.42;18.27;;;;;;;8.89;100.00;102678.53;5050971;28;20049;-72
2024/02/20 07:19:17;;;;;;;43.63;20.55;;;;;;;8.85;100.00;102662.81;5031019;28;20051;-69
2024/02/20 07:21:44;;;;;;;48.75;20.70;;;;;;;9.16;100.00;102669.53;5046875;28;20761;-70
2024/02/20 07:24:12;;;;;;;43.05;17.83;;;;;;;8.94;100.00;102664.84;5042094;28;20057;-70
2024/02/20 07:26:39;;;;;;;43.50;17.75;;;;;;;8.84;100.00;102670.22;5046487;28;20041;-70
2024/02/20 07:29:06;;;;;;;43.67;18.60;;;;;;;8.77;100.00;102660.53;5046727;28;20048;-69
2024/02/20 07:31:34;;;;;;;43.42;19.67;;;;;;;9.08;100.00;102651.59;5047316;28;20053;-70
2024/02/20 07:34:03;;;;;;;48.42;18.48;;;;;;;9.09;100.00;102670.56;5041845;28;20056;-71
2024/02/20 07:36:37;;;;;;;39.63;16.83;;;;;;;9.13;100.00;102668.13;5044594;28;20064;-69
2024/02/20 07:39:04;;;;;;;39.28;15.80;;;;;;;9.09;100.00;102672.47;5070368;28;20053;-69
2024/02/20 07:41:32;;;;;;;39.97;17.42;;;;;;;9.26;100.00;102669.66;5048874;28;20060;-70
2024/02/20 07:43:59;;;;;;;37.75;15.85;;;;;;;9.28;100.00;102664.72;5043345;28;20044;-70
2024/02/20 07:46:26;;;;;;;38.38;16.98;;;;;;;9.69;100.00;102678.66;5048985;28;20053;-69
2024/02/20 07:48:54;;;;;;;34.70;14.23;;;;;;;9.58;100.00;102671.41;5043579;28;20052;-69
2024/02/20 07:51:23;;;;;;;30.65;14.73;;;;;;;9.52;100.00;102675.16;5041223;28;20044;-67
2024/02/20 07:53:51;;;;;;;31.30;14.60;;;;;;;9.30;100.00;102674.38;5037742;28;20546;-71
2024/02/20 07:56:25;;;;;;;45.13;23.77;;;;;;;9.59;100.00;102667.53;5057082;28;20299;-69
2024/02/20 07:58:53;;;;;;;27.77;13.65;;;;;;;9.78;100.00;102670.78;5068859;28;20045;-68
2024/02/20 08:01:20;;;;;;;35.10;14.23;;;;;;;9.57;100.00;102674.41;5043669;28;20120;-68
2024/02/20 08:03:52;;;;;;;29.15;12.95;;;;;;;9.38;100.00;102679.41;5046494;28;20679;-67
2024/02/20 08:06:20;;;;;;;32.83;14.38;;;;;;;9.74;100.00;102681.47;5045552;28;20052;-66
2024/02/20 08:08:51;;;;;;;33.85;13.23;;;;;;;9.68;100.00;102687.16;5042030;28;20068;-70
2024/02/20 08:11:18;;;;;;;34.95;15.02;;;;;;;9.37;100.00;102690.66;5042168;28;20052;-68
2024/02/20 08:13:47;;;;;;;31.02;14.05;;;;;;;9.55;100.00;102690.34;5045982;28;20413;-70
2024/02/20 08:16:15;;;;;;;31.52;14.38;;;;;;;9.63;100.00;102684.38;5045593;28;20048;-70
2024/02/20 08:18:43;;;;;;;30.35;13.90;;;;;;;9.83;100.00;102685.38;5045091;28;20108;-69
2024/02/20 08:21:12;;;;;;;28.23;13.65;;;;;;;9.36;100.00;102692.63;5046981;28;20049;-71
2024/02/20 08:23:42;;;;;;;27.00;13.40;;;;;;;9.24;100.00;102689.13;5041269;28;20060;-68
2024/02/20 08:26:09;;;;;;;32.60;14.13;;;;;;;9.32;100.00;102685.97;5048742;28;20059;-72
2024/02/20 08:28:37;;;;;;;27.60;14.15;;;;;;;9.42;100.00;102688.81;5044093;28;20412;-72
2024/02/20 08:31:09;;;;;;;32.47;13.93;;;;;;;9.53;100.00;102687.00;5043839;28;20056;-67
2024/02/20 08:33:36;;;;;;;34.30;15.20;;;;;;;9.57;100.00;102679.91;5044333;28;20056;-67
2024/02/20 08:36:06;;;;;;;;;;;;;;;9.65;100.00;102680.28;5045322;28;20056;-68
2024/02/20 08:38:34;;;;;;;25.85;12.65;;;;;;;9.41;100.00;102683.59;5042333;28;20024;-68
2024/02/20 08:41:05;;;;;;;30.33;13.77;;;;;;;9.34;100.00;102682.94;5047543;28;20041;-67
2024/02/20 08:43:32;;;;;;;33.95;15.07;;;;;;;9.32;100.00;102682.38;5061718;28;20064;-67
2024/02/20 08:46:00;;;;;;;30.40;14.10;;;;;;;9.33;100.00;102687.59;5048751;28;20057;-66
2024/02/20 08:48:29;;;;;;;46.70;15.37;;;;;;;9.25;100.00;102684.47;5032063;28;20052;-67
2024/02/20 08:50:57;;;;;;;28.17;14.52;;;;;;;9.01;100.00;102689.44;5029896;28;20967;-67
2024/02/20 08:53:24;;;;;;;31.20;15.00;;;;;;;9.06;100.00;102676.59;5046859;28;20051;-67
2024/02/20 08:55:52;;;;;;;34.60;14.93;;;;;;;9.18;100.00;102678.34;5047631;28;20045;-66
2024/02/20 08:58:20;;;;;;;37.13;15.40;;;;;;;9.27;100.00;102672.16;5060924;28;20053;-67
2024/02/20 09:00:48;;;;;;;32.95;13.55;;;;;;;9.22;100.00;102674.00;5050249;28;20048;-66
2024/02/20 09:03:16;;;;;;;34.15;15.43;;;;;;;9.25;100.00;102671.56;5049325;28;20045;-66
2024/02/20 09:05:44;;;;;;;32.20;16.10;;;;;;;9.31;100.00;102673.28;5061994;28;20045;-68
2024/02/20 09:08:14;;;;;;;36.50;16.83;;;;;;;9.75;100.00;102671.28;5040498;28;20053;-66
2024/02/20 09:10:42;;;;;;;;;;;;;;;9.79;100.00;102670.50;5037789;28;20045;-66
2024/02/20 09:13:09;;;;;;;33.47;16.55;;;;;;;9.69;100.00;102677.84;5043433;28;19925;-68
2024/02/20 09:15:37;;;;;;;34.47;16.23;;;;;;;9.88;100.00;102679.13;5041773;28;20756;-69
2024/02/20 09:18:05;;;;;;;30.55;16.17;;;;;;;9.87;100.00;102682.94;5051407;28;20048;-69
2024/02/20 09:20:35;;;;;;;38.97;17.15;;;;;;;9.74;100.00;102670.47;5040744;28;20053;-69
2024/02/20 09:23:03;;;;;;;39.53;16.30;;;;;;;9.89;100.00;102680.78;5045386;28;20056;-73
2024/02/20 09:25:33;;;;;;;37.85;16.95;;;;;;;9.77;100.00;102683.69;5047709;28;20045;-68
2024/02/20 09:28:01;;;;;;;34.65;16.17;;;;;;;9.49;100.00;102694.94;5063020;28;20057;-66
2024/02/20 09:30:32;;;;;;;32.47;16.08;;;;;;;9.53;100.00;102707.09;5045327;28;20060;-66
2024/02/20 09:32:59;;;;;;;35.05;16.65;;;;;;;9.38;100.00;102706.09;5041959;28;20614;-67
2024/02/20 09:35:27;;;;;;;54.65;29.65;;;;;;;9.44;100.00;102702.31;5044378;28;20777;-68
2024/02/20 09:37:55;;;;;;;35.15;18.52;;;;;;;9.74;100.00;102702.66;5047957;28;20056;-68
2024/02/20 09:40:23;;;;;;;37.95;18.77;;;;;;;9.76;100.00;102701.28;5044168;28;20037;-67
2024/02/20 09:42:50;;;;;;;30.88;16.67;;;;;;;9.46;100.00;102708.38;5036078;28;20812;-67
2024/02/20 09:45:25;;;;;;;36.13;16.90;;;;;;;9.39;100.00;102710.50;5046423;28;20052;-67
2024/02/20 09:47:52;;;;;;;30.83;17.10;;;;;;;9.54;100.00;102713.41;5081636;28;20056;-67
2024/02/20 09:50:24;;;;;;;36.25;16.67;;;;;;;9.64;100.00;102716.31;5024322;28;20053;-67
2024/02/20 09:52:53;;;;;;;30.38;15.00;;;;;;;9.56;100.00;102717.59;5046143;28;20077;-69
2024/02/20 09:55:23;;;;;;;29.70;15.65;;;;;;;9.59;100.00;102719.81;5046813;28;20049;-70
2024/02/20 09:57:54;;;;;;;33.75;13.95;;;;;;;9.75;100.00;102716.16;5074399;28;20049;-69
2024/02/20 10:00:21;;;;;;;27.15;13.77;;;;;;;9.89;100.00;102714.63;5043880;28;20052;-69
2024/02/20 10:02:52;;;;;;;29.27;13.65;;;;;;;10.08;100.00;102709.56;5072941;28;20700;-70
2024/02/20 10:05:19;;;;;;;22.33;12.85;;;;;;;10.18;100.00;102721.53;5048980;28;20049;-67
2024/02/20 10:07:56;;;;;;;27.73;12.55;;;;;;;10.23;100.00;102717.19;5029112;28;20515;-67
2024/02/20 10:10:25;;;;;;;31.25;12.75;;;;;;;10.10;98.09;102724.78;5042668;28;20053;-67
2024/02/20 10:12:59;;;;;;;28.65;13.18;;;;;;;10.46;97.91;102722.34;5050758;28;20496;-69
2024/02/20 10:15:27;;;;;;;23.58;12.20;;;;;;;10.57;96.47;102726.81;5043050;28;20057;-68
2024/02/20 10:18:01;;;;;;;25.25;13.13;;;;;;;10.47;96.28;102723.97;5048300;28;20052;-68
2024/02/20 10:20:30;;;;;;;27.88;13.32;;;;;;;10.65;95.58;102715.31;5040657;28;20053;-69
2024/02/20 10:23:04;;;;;;;27.17;12.52;;;;;;;10.52;94.68;102716.59;5069183;28;20064;-69
2024/02/20 10:25:36;;;;;;;27.65;13.52;;;;;;;10.69;93.33;102706.22;5044435;28;20609;-68
2024/02/20 10:28:08;;;;;;;25.13;12.02;;;;;;;10.49;92.77;102692.34;5055450;28;20049;-69
2024/02/20 10:30:36;;;;;;;26.58;12.07;;;;;;;10.87;91.70;102696.69;5048730;28;20056;-69
2024/02/20 10:33:04;;;;;;;24.15;11.90;;;;;;;10.55;92.49;102694.00;5045050;28;20055;-67
2024/02/20 10:35:34;;;;;;;24.33;11.60;;;;;;;10.37;93.69;102682.59;5045653;28;20079;-67
2024/02/20 10:38:03;;;;;;;26.40;12.43;;;;;;;10.57;94.27;102672.53;5048672;28;20048;-67
2024/02/20 10:40:31;;;;;;;27.92;12.50;;;;;;;10.41;93.37;102669.97;5047629;28;20041;-68
2024/02/20 10:43:00;;;;;;;25.48;11.98;;;;;;;10.04;96.44;102659.72;5064434;28;20053;-68
2024/02/20 10:45:35;;;;;;;31.83;12.90;;;;;;;10.35;96.51;102648.97;5046516;28;20064;-67
2024/02/20 10:48:03;;;;;;;26.48;12.90;;;;;;;10.39;94.88;102653.66;5042555;28;20056;-67
2024/02/20 10:50:33;;;;;;;28.73;13.68;;;;;;;10.61;93.75;102659.06;5038552;28;20053;-66
2024/02/20 10:53:00;;;;;;;26.50;12.70;;;;;;;10.65;93.10;102660.19;5040840;28;20068;-66
2024/02/20 10:55:31;;;;;;;27.63;13.10;;;;;;;10.73;93.39;102640.38;5050840;28;20284;-70
2024/02/20 10:58:02;;;;;;;25.08;13.93;;;;;;;10.75;93.06;102632.69;5040640;28;20059;-68
2024/02/20 11:00:34;;;;;;;28.30;12.82;;;;;;;10.40;92.16;102633.31;5041020;28;20051;-71
2024/02/20 11:03:06;;;;;;;31.15;14.30;;;;;;;10.70;93.12;102629.91;5049786;28;20454;-69
2024/02/20 11:05:33;;;;;;;26.13;14.48;;;;;;;10.55;91.24;102627.88;5043823;28;20053;-68
2024/02/20 11:08:08;;;;;;;52.13;24.20;;;;;;;10.38;93.94;102629.16;5065364;28;20052;-74
2024/02/20 11:10:39;;;;;;;38.08;16.67;;;;;;;10.83;92.26;102621.97;5044791;28;20606;-70
2024/02/20 11:13:17;;;;;;;27.38;14.48;;;;;;;10.70;90.73;102618.88;5045688;28;20052;-72