Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:50;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;6204157;23;20429;-92
2021/08/27 00:04:17;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;6179460;23;20013;-90
2021/08/27 00:06:44;;;;;;;0.08;0.08;;;14.90;99.90;;;;;;6204160;23;20012;-92
2021/08/27 00:09:11;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;6204025;23;20009;-91
2021/08/27 00:11:38;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;6203701;23;20009;-91
2021/08/27 00:14:05;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6204252;23;20088;-92
2021/08/27 00:16:32;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6179073;23;20047;-91
2021/08/27 00:18:58;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6204389;23;20333;-92
2021/08/27 00:21:26;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6204303;23;20013;-92
2021/08/27 00:23:53;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6203820;23;20441;-91
2021/08/27 00:26:19;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6203966;23;20063;-90
2021/08/27 00:28:46;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6179232;23;20013;-90
2021/08/27 00:31:21;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6181678;23;20017;-96
2021/08/27 00:33:48;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6215645;23;20048;-96
2021/08/27 00:36:15;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6207662;23;20017;-94
2021/08/27 00:38:42;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6181228;23;20013;-93
2021/08/27 00:41:09;;;;;;;0.03;0.03;;;14.40;99.90;;;;;;6184703;23;20021;-95
2021/08/27 00:43:36;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6215431;23;20017;-96
2021/08/27 00:46:06;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6223843;23;20020;-96
2021/08/27 00:48:33;;;;;;;0.03;0.03;;;14.20;99.90;;;;;;6217233;23;20009;-94
2021/08/27 00:51:04;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6219693;23;20024;-96
2021/08/27 00:53:34;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6185958;23;20024;-96
2021/08/27 00:56:02;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6206673;23;20021;-96
2021/08/27 00:58:29;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6221335;23;20083;-95
2021/08/27 01:01:01;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6211330;23;20107;-96
2021/08/27 01:03:35;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6189284;23;20013;-95
2021/08/27 01:06:17;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6207397;23;20385;-95
2021/08/27 01:09:05;;;;;;;0.08;0.08;;;14.10;99.90;;;;;;6205228;23;20441;-94
2021/08/27 01:12:04;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6212950;23;20017;-96
2021/08/27 01:14:42;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6248566;23;20017;-95
2021/08/27 01:22:25;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6263145;22;20027;-96
2021/08/27 01:24:53;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;6215215;23;20021;-96
2021/08/27 01:27:24;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6217444;23;20015;-96
2021/08/27 01:30:10;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6210197;23;20016;-96
2021/08/27 01:33:04;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6213392;23;20017;-92
2021/08/27 01:35:32;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6209659;23;20021;-96
2021/08/27 01:38:07;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;6207893;23;20020;-96
2021/08/27 01:40:37;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6211766;23;20070;-96
2021/08/27 01:43:08;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;6210109;23;20012;-94
2021/08/27 01:45:38;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6211571;23;20404;-95
2021/08/27 01:48:07;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6208575;23;20055;-96
2021/08/27 01:50:39;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;6208518;23;20017;-95
2021/08/27 01:53:07;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6209888;23;20373;-95
2021/08/27 01:55:38;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6209189;23;20505;-94
2021/08/27 01:58:06;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6208038;23;20083;-93
2021/08/27 02:00:34;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6208854;23;20012;-92
2021/08/27 02:03:02;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6208174;23;20330;-94
2021/08/27 02:05:29;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6208380;23;20437;-94
2021/08/27 02:07:59;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6183871;23;20013;-92
2021/08/27 02:10:27;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6208408;23;20012;-90
2021/08/27 02:12:54;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6189936;23;20020;-96
2021/08/27 02:15:25;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;6208686;23;20437;-96
2021/08/27 02:17:52;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6208006;23;20048;-94
2021/08/27 02:20:19;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6208355;23;20445;-95
2021/08/27 02:22:51;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6183123;23;20052;-95
2021/08/27 02:25:21;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6209354;23;20456;-96
2021/08/27 02:27:48;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6208913;23;20069;-95
2021/08/27 02:30:23;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6209158;23;20016;-96
2021/08/27 02:32:51;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6185150;23;20013;-93
2021/08/27 02:35:18;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6210296;23;20017;-93
2021/08/27 02:37:48;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6210001;23;20016;-92
2021/08/27 02:40:15;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6211930;23;20441;-96
2021/08/27 02:42:50;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6208299;23;20456;-96
2021/08/27 02:45:24;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6164719;23;20074;-96
2021/08/27 02:47:51;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6184149;23;20016;-93
2021/08/27 02:50:17;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6183526;23;20012;-91
2021/08/27 02:53:22;;;;;;;0.08;0.08;;;14.30;99.90;;;;;;6183407;23;20017;-94
2021/08/27 02:56:04;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6207001;23;20016;-95
2021/08/27 02:58:34;;;;;;;0.13;0.13;;;14.30;99.90;;;;;;6208293;23;20310;-95
2021/08/27 03:01:05;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6207784;23;20024;-95
2021/08/27 03:03:37;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6209345;23;20043;-93
2021/08/27 03:06:15;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6208222;23;20047;-93
2021/08/27 03:08:48;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6208354;23;20044;-92
2021/08/27 03:11:20;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6208751;23;20429;-94
2021/08/27 03:14:12;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6208459;23;20096;-92
2021/08/27 03:16:44;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6208218;23;20017;-95
2021/08/27 03:19:25;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6209063;23;20086;-92
2021/08/27 03:22:00;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6209391;23;20013;-90
2021/08/27 03:24:34;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6209733;23;20020;-92
2021/08/27 03:27:05;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6209624;23;20016;-93
2021/08/27 03:29:37;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6209615;23;20126;-93
2021/08/27 03:32:05;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6209340;23;20330;-93
2021/08/27 03:34:34;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6209084;23;20016;-93
2021/08/27 03:37:02;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6209512;23;20016;-91
2021/08/27 03:39:30;;;;;;;0.05;0.05;;;14.40;99.90;;;;;;6209162;23;20032;-92
2021/08/27 03:42:00;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6160830;23;20096;-91
2021/08/27 03:44:28;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6185722;23;20062;-91
2021/08/27 03:46:55;;;;;;;0.28;0.25;;;14.40;99.90;;;;;;6209010;23;20012;-91
2021/08/27 03:49:22;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6209386;23;20015;-92
2021/08/27 03:51:49;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6209505;23;20449;-93
2021/08/27 03:54:18;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6209106;23;20013;-94
2021/08/27 03:56:46;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6209238;23;20457;-92
2021/08/27 03:59:16;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6209328;23;20020;-91
2021/08/27 04:01:44;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6209853;23;20013;-93
2021/08/27 04:04:19;;;;;;;3.00;0.30;;;14.50;99.90;;;;;;6209430;23;20019;-91
2021/08/27 04:06:57;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6209718;23;20013;-92
2021/08/27 04:09:27;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6209418;23;20009;-91
2021/08/27 04:11:55;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6210195;23;20013;-91
2021/08/27 04:14:22;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6210337;23;20095;-96
2021/08/27 04:16:49;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6212055;23;20013;-94
2021/08/27 04:19:16;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6208981;23;20009;-95
2021/08/27 04:21:44;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6209515;23;20012;-94
2021/08/27 04:24:11;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6209059;23;20050;-94
2021/08/27 04:26:39;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6209664;23;20092;-91
2021/08/27 04:29:10;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6208322;23;20019;-93
2021/08/27 04:31:38;;;;;;;0.15;0.15;;;14.30;99.90;;;;;;6209188;23;20051;-95
2021/08/27 04:34:05;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6184857;23;20052;-96
2021/08/27 04:36:32;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6186915;23;20024;-93
2021/08/27 04:38:59;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6186324;23;20012;-96
2021/08/27 04:41:26;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6190421;23;20016;-94
2021/08/27 04:43:52;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6209587;23;20013;-94
2021/08/27 04:46:20;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6186769;23;20038;-95
2021/08/27 04:48:46;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6211470;23;20013;-93
2021/08/27 04:51:13;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6208960;23;20013;-96
2021/08/27 04:53:40;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6209801;23;20070;-91
2021/08/27 04:56:22;;;;;;;;;;;;;;;;;;;;;
2021/08/27 04:58:49;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6235516;23;20529;-92
2021/08/27 05:01:16;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6211958;23;20017;-95
2021/08/27 05:03:43;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6210553;23;20020;-94
2021/08/27 05:06:10;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6159740;23;20012;-93
2021/08/27 05:08:36;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6209246;23;20441;-92
2021/08/27 05:11:04;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6208438;23;20430;-93
2021/08/27 05:13:30;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6208133;23;20012;-94
2021/08/27 05:15:57;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6184517;23;20104;-93
2021/08/27 05:18:25;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6208082;23;20016;-89
2021/08/27 05:20:52;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6186528;23;20020;-96
2021/08/27 05:23:19;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6185055;23;20017;-94
2021/08/27 05:25:46;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6208585;23;20020;-93
2021/08/27 05:28:12;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6184172;23;20012;-95
2021/08/27 05:30:39;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6163718;23;20012;-94
2021/08/27 05:33:06;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6186686;23;20016;-96
2021/08/27 05:35:33;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6208301;23;20048;-93
2021/08/27 05:37:59;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6184947;23;20012;-95
2021/08/27 05:40:26;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6210017;23;20345;-94
2021/08/27 05:42:53;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6209330;23;20009;-96
2021/08/27 05:45:21;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6208269;23;20082;-93
2021/08/27 05:47:48;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6211441;23;20340;-96
2021/08/27 05:50:16;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6184169;23;20088;-92
2021/08/27 05:52:44;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6211040;23;20016;-94
2021/08/27 05:55:11;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6215076;23;20023;-86
2021/08/27 05:57:40;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6194738;23;20095;-96
2021/08/27 06:00:08;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6221573;23;20013;-95
2021/08/27 06:02:35;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6210223;23;20012;-90
2021/08/27 06:05:02;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6162496;23;20008;-90
2021/08/27 06:07:29;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6187552;23;20016;-90
2021/08/27 06:09:56;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6210000;23;20016;-88
2021/08/27 06:12:22;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6208777;23;20019;-90
2021/08/27 06:14:55;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6209559;23;20044;-95
2021/08/27 06:17:25;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6206747;23;20017;-91
2021/08/27 06:19:51;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6208364;23;20506;-93
2021/08/27 06:22:29;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6158801;23;20100;-89
2021/08/27 06:25:01;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6207955;23;20021;-91
2021/08/27 06:27:30;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6184489;23;20013;-93
2021/08/27 06:30:16;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;6185485;23;20141;-95
2021/08/27 06:32:43;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6184492;23;20064;-91
2021/08/27 06:35:11;;;;;;;0.03;0.03;;;14.50;99.90;;;;;;6208664;23;20044;-93
2021/08/27 06:42:50;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6288528;23;20024;-84
2021/08/27 06:45:19;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6212162;23;20016;-86
2021/08/27 06:47:49;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6238101;23;20063;-91
2021/08/27 06:50:18;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6262636;23;20012;-86
2021/08/27 06:52:46;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;6238942;23;20060;-87
2021/08/27 06:55:19;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6263998;23;20094;-90
2021/08/27 06:58:33;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6240985;23;20012;-95
2021/08/27 07:01:00;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6265308;23;20099;-91
2021/08/27 07:03:27;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;6265827;23;20112;-93
2021/08/27 07:06:02;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;6241582;23;20012;-93
2021/08/27 07:08:35;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;6266967;23;20009;-92
2021/08/27 07:11:02;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;6265394;23;20575;-92
2021/08/27 07:13:29;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6264824;23;20494;-92
2021/08/27 07:15:56;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;6214841;23;20016;-92
2021/08/27 07:18:24;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;6265351;23;20020;-93
2021/08/27 07:20:51;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6240239;23;20048;-91
2021/08/27 07:23:18;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6240039;23;20328;-91
2021/08/27 07:25:44;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6240338;23;20339;-90
2021/08/27 07:28:11;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6215412;23;20013;-92
2021/08/27 07:30:39;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6264973;23;20047;-90
2021/08/27 07:33:07;;;;;;;0.65;0.50;;;15.90;99.90;;;;;;6239598;23;20016;-91
2021/08/27 07:35:34;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;6239972;23;20012;-91
2021/08/27 07:38:00;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;6214813;23;20047;-90
2021/08/27 07:40:27;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;6240323;23;20016;-88
2021/08/27 07:43:01;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;6239809;23;20016;-92
2021/08/27 07:45:29;;;;;;;0.30;0.15;;;16.50;99.90;;;;;;6239769;23;20055;-90
2021/08/27 07:47:55;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;6215137;23;20012;-88
2021/08/27 07:50:23;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6264807;23;20035;-90
2021/08/27 07:52:49;;;;;;;0.20;0.15;;;16.80;99.90;;;;;;6239785;23;20016;-90
2021/08/27 07:55:16;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;6239208;23;20066;-90
2021/08/27 07:57:44;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;6239988;23;20012;-89
2021/08/27 08:00:11;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;6263992;23;20043;-89
2021/08/27 08:02:38;;;;;;;0.20;0.10;;;16.90;99.90;;;;;;6239110;23;20023;-85
2021/08/27 08:05:06;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;6263234;23;20019;-90
2021/08/27 08:07:33;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;6239696;23;20371;-90
2021/08/27 08:09:59;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;6289038;23;20022;-88
2021/08/27 08:12:26;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;6264478;23;20015;-89
2021/08/27 08:14:53;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;6264308;23;20015;-89
2021/08/27 08:17:19;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;6238905;23;20034;-89
2021/08/27 08:19:46;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;6264583;23;20012;-89
2021/08/27 08:22:13;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6238998;23;20095;-88
2021/08/27 08:24:39;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;6239555;23;20008;-88
2021/08/27 08:27:06;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;6238906;23;20012;-93
2021/08/27 08:29:33;;;;;;;0.73;0.45;;;16.50;99.90;;;;;;6214601;23;20094;-93
2021/08/27 08:32:00;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;6214059;23;20090;-91
2021/08/27 08:34:26;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;6239038;23;20019;-90
2021/08/27 08:36:53;;;;;;;0.15;0.15;;;16.60;99.90;;;;;;6214068;23;20008;-87
2021/08/27 08:39:20;;;;;;;0.03;0.03;;;16.60;99.90;;;;;;6239030;23;20060;-88
2021/08/27 08:41:48;;;;;;;0.47;0.05;;;16.70;99.90;;;;;;6238734;23;20463;-88
2021/08/27 08:44:16;;;;;;;0.08;0.08;;;16.80;99.90;;;;;;6263559;23;20455;-89
2021/08/27 08:46:50;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;6263461;23;20012;-92
2021/08/27 08:49:21;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;6263873;23;20012;-94
2021/08/27 08:51:51;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;6264263;23;20008;-90
2021/08/27 08:54:18;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;6263682;23;20461;-87
2021/08/27 08:56:46;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;6238653;23;20008;-89
2021/08/27 08:59:13;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;6238485;23;20012;-90
2021/08/27 09:01:40;;;;;;;0.38;0.38;;;16.90;99.90;;;;;;6238812;23;20036;-88
2021/08/27 09:04:15;;;;;;;1.08;0.40;;;16.80;99.90;;;;;;6263452;23;20016;-93
2021/08/27 09:06:42;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;6262719;23;20038;-89
2021/08/27 09:09:25;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;6213852;23;20371;-90
2021/08/27 09:11:52;;;;;;;0.08;0.08;;;17.30;99.90;;;;;;6263473;23;20062;-92
2021/08/27 09:14:27;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;6262366;23;20008;-87
2021/08/27 09:17:05;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;6263800;23;20066;-90
2021/08/27 09:19:54;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;6263460;23;20019;-89
2021/08/27 09:22:21;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;6263235;23;20467;-89
2021/08/27 09:25:07;;;;;;;3.00;0.38;;;18.20;99.90;;;;;;6238644;23;20012;-88
2021/08/27 09:27:38;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;6263620;23;20118;-90
2021/08/27 09:30:09;;;;;;;0.85;0.40;;;18.30;99.90;;;;;;6238570;23;20012;-86
2021/08/27 09:32:36;;;;;;;0.75;0.55;;;18.10;99.90;;;;;;6264169;23;20448;-87
2021/08/27 09:35:09;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;6263828;23;20095;-89
2021/08/27 09:37:38;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;6263250;23;20055;-88
2021/08/27 09:40:10;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;6237804;23;20104;-87
2021/08/27 09:42:48;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;6262613;23;20383;-86
2021/08/27 09:45:15;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;6262399;23;20012;-86
2021/08/27 09:47:58;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;6212372;23;20058;-85
2021/08/27 09:50:28;;;;;;;0.47;0.20;;;16.40;99.90;;;;;;6287124;23;20027;-85
2021/08/27 09:53:04;;;;;;;0.25;0.10;;;16.20;99.90;;;;;;6262096;23;20016;-84
2021/08/27 09:55:33;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6262132;23;20023;-86
2021/08/27 09:58:08;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6262699;23;20018;-87
2021/08/27 10:00:39;;;;;;;;;;;15.80;99.90;;;;;;6263044;23;20028;-86
2021/08/27 10:03:20;;;;;;;0.80;0.45;;;15.80;99.90;;;;;;6262623;23;19911;-86
2021/08/27 10:05:49;;;;;;;1.38;0.70;;;15.80;99.90;;;;;;6264380;23;20016;-92
2021/08/27 10:08:19;;;;;;;0.08;0.08;;;15.80;99.90;;;;;;6237867;23;20012;-88
2021/08/27 10:10:48;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6237923;23;20047;-87
2021/08/27 10:13:15;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;6262396;23;20019;-89
2021/08/27 10:15:42;;;;;;;0.35;0.30;;;15.90;99.90;;;;;;6212631;23;20464;-87
2021/08/27 10:18:10;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6237705;23;20051;-87
2021/08/27 10:20:44;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6237459;23;20016;-88
2021/08/27 10:23:13;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6262938;23;20505;-87
2021/08/27 10:25:41;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;6262616;23;20503;-87
2021/08/27 10:28:08;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6262209;23;20077;-87
2021/08/27 10:30:55;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6212331;23;20368;-86
2021/08/27 10:33:43;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;6262099;23;20471;-88
2021/08/27 10:36:22;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;6262427;23;20070;-87
2021/08/27 10:38:51;;;;;;;0.20;0.13;;;16.40;99.90;;;;;;6264917;23;20019;-87
2021/08/27 10:41:46;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6237129;23;20455;-86
2021/08/27 10:44:13;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;6257732;23;20023;-90
2021/08/27 10:46:46;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;6262138;23;20008;-86
2021/08/27 10:49:17;;;;;;;0.55;0.47;;;17.60;99.90;;;;;;6284798;23;20034;-87
2021/08/27 10:51:47;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;6261675;23;20401;-87
2021/08/27 10:54:16;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;6262141;23;20448;-86
2021/08/27 10:56:51;;;;;;;0.35;0.05;;;17.70;99.90;;;;;;6212243;23;20031;-86
2021/08/27 10:59:21;;;;;;;0.20;0.17;;;17.60;99.90;;;;;;6237446;23;20016;-87
2021/08/27 11:02:00;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;6235714;23;20070;-86
2021/08/27 11:04:28;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;6261518;23;20007;-87
2021/08/27 11:07:03;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;6262169;23;20143;-86
2021/08/27 11:09:32;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;6213040;23;20012;-88
2021/08/27 11:12:07;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;6237059;23;20012;-87
2021/08/27 11:14:45;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;6261963;23;20012;-87
2021/08/27 11:17:13;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;6239376;23;20008;-86
2021/08/27 11:19:45;;;;;;;0.13;0.13;;;18.00;99.90;;;;;;6236841;23;20673;-87
2021/08/27 11:22:12;;;;;;;0.03;0.03;;;18.10;99.90;;;;;;6262227;23;20012;-87
2021/08/27 11:24:40;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;6261994;23;20012;-88
2021/08/27 11:27:18;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;6262289;23;20016;-87
2021/08/27 11:29:45;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;6262356;23;20436;-86
2021/08/27 11:32:31;;;;;;;0.13;0.13;;;18.50;99.90;;;;;;6237453;23;20016;-88
2021/08/27 11:35:07;;;;;;;1.67;0.80;;;18.50;99.90;;;;;;6287637;23;20016;-86
2021/08/27 11:37:37;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;6262855;23;20016;-87
2021/08/27 11:40:09;;;;;;;0.47;0.35;;;18.30;99.90;;;;;;6288669;23;20103;-87
2021/08/27 11:42:40;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;6264002;23;20535;-92
2021/08/27 11:45:09;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;6240143;23;20020;-92
2021/08/27 11:47:41;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;6263782;23;20070;-89
2021/08/27 11:50:32;;;;;;;0.25;0.20;;;18.70;99.90;;;;;;6264130;23;20012;-86
2021/08/27 11:53:00;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;6264677;23;20070;-89
2021/08/27 11:55:28;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;6263888;23;20055;-90
2021/08/27 11:57:59;;;;;;;0.50;0.25;;;18.40;99.90;;;;;;6264090;23;20082;-90
2021/08/27 12:00:38;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;6289442;23;20012;-93
2021/08/27 12:03:05;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;6264689;23;20047;-93
2021/08/27 12:05:33;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;6214304;23;20364;-90
2021/08/27 12:08:04;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;6238875;23;20008;-89
2021/08/27 12:10:35;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;6263436;23;20336;-89
2021/08/27 12:13:04;;;;;;;0.73;0.25;;;18.20;99.90;;;;;;6239744;23;20016;-87
2021/08/27 12:15:40;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;6263292;23;20070;-84
2021/08/27 12:18:08;;;;;;;0.17;0.17;;;18.50;99.90;;;;;;6263314;23;20448;-87
2021/08/27 12:20:40;;;;;;;0.43;0.20;;;18.80;99.90;;;;;;6238271;23;20016;-87
2021/08/27 12:23:22;;;;;;;0.20;0.00;;;19.00;99.90;;;;;;6288757;23;20012;-87
2021/08/27 12:26:07;;;;;;;0.10;0.05;;;19.10;99.90;;;;;;6263512;23;20079;-88
2021/08/27 12:28:39;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;6241496;23;20436;-88
2021/08/27 12:31:06;;;;;;;6.00;0.52;;;18.90;99.90;;;;;;6264182;23;20018;-88
2021/08/27 12:33:38;;;;;;;0.08;0.08;;;18.80;99.90;;;;;;6262988;23;20080;-86
2021/08/27 12:36:07;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;6238991;23;20016;-87
2021/08/27 12:38:34;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;6238794;23;20534;-91
2021/08/27 12:41:18;;;;;;;0.03;0.03;;;18.60;99.90;;;;;;6238039;23;20020;-86
2021/08/27 12:43:46;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;6263564;23;20016;-88
2021/08/27 12:46:25;;;;;;;0.13;0.10;;;18.60;99.90;;;;;;6238339;23;20506;-87
2021/08/27 12:49:11;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;6263597;23;20013;-86
2021/08/27 12:51:58;;;;;;;1.20;0.15;;;18.20;99.90;;;;;;6263447;23;20336;-88
2021/08/27 12:54:25;;;;;;;0.32;0.17;;;18.00;99.90;;;;;;6263696;23;20012;-89
2021/08/27 12:57:02;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;6238840;23;20336;-87
2021/08/27 12:59:30;;;;;;;0.13;0.13;;;17.80;99.90;;;;;;6263428;23;20348;-88
2021/08/27 13:01:59;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;6238819;23;20046;-89
2021/08/27 13:04:46;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;6263973;23;20020;-88
2021/08/27 13:07:34;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;6239323;23;20425;-88
2021/08/27 13:10:17;;;;;;;0.73;0.15;;;17.80;99.90;;;;;;6263637;23;20023;-88
2021/08/27 13:12:45;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;6263133;23;20008;-89
2021/08/27 13:15:28;;;;;;;0.03;0.03;;;18.00;99.90;;;;;;6263182;23;20020;-86
2021/08/27 13:18:06;;;;;;;0.32;0.05;;;18.30;99.90;;;;;;6262839;23;20012;-86