Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:02:17;;;;;;;7.40;2.03;;;;;;;20.22;45.52;101826.53;5021904;28;20037;-69
2023/05/16 00:04:43;;;;;;;5.82;1.70;;;;;;;20.19;45.37;101824.13;5022413;28;20771;-68
2023/05/16 00:07:08;;;;;;;5.32;1.63;;;;;;;20.20;45.04;101828.44;5005492;28;20065;-69
2023/05/16 00:09:33;;;;;;;9.43;2.50;;;;;;;20.19;45.21;101832.91;5017198;28;20035;-68
2023/05/16 00:11:59;;;;;;;5.93;1.75;;;;;;;20.18;45.11;101831.22;5018123;28;20124;-68
2023/05/16 00:14:25;;;;;;;8.23;1.60;;;;;;;20.18;45.20;101833.03;5021769;28;20125;-69
2023/05/16 00:16:52;;;;;;;6.82;1.70;;;;;;;20.17;45.21;101826.03;5006453;28;20057;-69
2023/05/16 00:19:17;;;;;;;7.22;1.90;;;;;;;20.18;45.08;101830.38;5012253;28;20037;-68
2023/05/16 00:21:43;;;;;;;5.78;1.80;;;;;;;20.15;44.99;101833.25;5021876;28;20040;-68
2023/05/16 00:24:09;;;;;;;5.72;2.22;;;;;;;20.15;44.94;101833.25;5022067;28;20128;-68
2023/05/16 00:26:34;;;;;;;7.63;1.85;;;;;;;20.15;45.00;101842.03;5020250;28;20470;-68
2023/05/16 00:28:59;;;;;;;7.03;2.00;;;;;;;20.12;44.97;101826.38;5021477;28;20040;-69
2023/05/16 00:31:25;;;;;;;7.60;1.73;;;;;;;20.13;44.86;101833.38;5011442;28;20262;-69
2023/05/16 00:33:50;;;;;;;6.43;1.75;;;;;;;20.14;44.75;101842.13;5021591;28;20564;-69
2023/05/16 00:36:15;;;;;;;6.17;1.77;;;;;;;20.14;44.65;101835.06;5021952;28;20048;-68
2023/05/16 00:38:40;;;;;;;6.33;2.00;;;;;;;20.14;44.73;101839.50;5016590;28;21218;-69
2023/05/16 00:41:06;;;;;;;7.97;1.80;;;;;;;20.10;44.54;101837.06;5021780;28;20315;-69
2023/05/16 00:43:31;;;;;;;6.23;1.90;;;;;;;20.09;44.71;101835.41;5003118;28;20521;-68
2023/05/16 00:45:59;;;;;;;6.57;1.97;;;;;;;20.12;44.78;101836.97;5011648;28;20270;-69
2023/05/16 00:48:25;;;;;;;6.03;1.65;;;;;;;20.09;44.37;101827.47;5013411;28;20274;-68
2023/05/16 00:50:52;;;;;;;6.70;1.63;;;;;;;20.09;44.17;101826.59;5001814;28;21063;-68
2023/05/16 00:53:17;;;;;;;8.52;2.00;;;;;;;20.06;44.48;101832.13;5010546;28;20045;-68
2023/05/16 00:55:43;;;;;;;6.93;1.80;;;;;;;20.07;44.39;101839.94;5017723;28;20037;-69
2023/05/16 00:58:10;;;;;;;6.18;1.98;;;;;;;20.05;44.13;101841.03;5001672;28;20069;-68
2023/05/16 01:00:36;;;;;;;5.65;1.77;;;;;;;20.07;44.17;101844.41;5001823;28;20038;-69
2023/05/16 01:03:04;;;;;;;7.32;2.03;;;;;;;20.05;44.25;101836.56;5002704;28;20466;-68
2023/05/16 01:05:29;;;;;;;7.28;1.92;;;;;;;20.06;44.11;101842.69;5021071;28;20040;-69
2023/05/16 01:07:55;;;;;;;7.38;1.90;;;;;;;20.06;44.18;101842.69;5002458;28;20390;-69
2023/05/16 01:10:20;;;;;;;6.15;1.50;;;;;;;20.05;44.26;101851.63;5001853;28;20030;-68
2023/05/16 01:13:16;;;;;;;7.10;1.60;;;;;;;20.03;44.02;101851.72;5001461;28;20033;-67
2023/05/16 01:15:51;;;;;;;5.85;1.70;;;;;;;20.02;44.09;101850.03;5014294;28;20061;-70
2023/05/16 01:18:39;;;;;;;5.57;1.70;;;;;;;20.00;43.97;101844.00;5014435;28;20060;-69
2023/05/16 01:21:15;;;;;;;6.07;1.60;;;;;;;20.02;43.93;101851.84;5009041;28;20398;-68
2023/05/16 01:24:08;;;;;;;5.93;1.50;;;;;;;20.01;43.93;101855.44;5002967;28;20103;-68
2023/05/16 01:26:34;;;;;;;6.90;1.80;;;;;;;20.00;43.87;101848.47;5016736;28;20087;-68
2023/05/16 01:29:00;;;;;;;5.95;1.70;;;;;;;19.98;43.64;101851.22;5013315;28;20041;-68
2023/05/16 01:31:27;;;;;;;6.20;1.80;;;;;;;19.98;43.66;101851.22;5005359;28;20042;-68
2023/05/16 01:33:52;;;;;;;6.75;1.90;;;;;;;20.00;43.42;101856.41;5016344;28;20025;-67
2023/05/16 01:36:43;;;;;;;6.70;1.55;;;;;;;19.94;43.69;101847.94;5013676;28;20444;-68
2023/05/16 01:39:21;;;;;;;4.80;1.52;;;;;;;19.94;43.46;101847.09;5013645;28;20064;-68
2023/05/16 01:41:58;;;;;;;5.30;1.60;;;;;;;19.94;43.65;101844.47;5009077;28;20034;-68
2023/05/16 01:44:32;;;;;;;5.63;1.67;;;;;;;19.93;43.65;101853.34;5011472;28;20077;-68
2023/05/16 01:47:01;;;;;;;6.68;1.48;;;;;;;19.94;43.32;101857.69;5007077;28;20038;-69
2023/05/16 01:49:39;;;;;;;7.28;2.08;;;;;;;19.93;43.25;101856.84;5009893;28;20044;-69
2023/05/16 01:52:12;;;;;;;6.97;1.80;;;;;;;19.93;43.36;101864.78;5003057;28;20046;-69
2023/05/16 01:54:42;;;;;;;7.45;1.52;;;;;;;19.91;43.27;101861.38;5012509;28;20095;-68
2023/05/16 01:57:09;;;;;;;6.15;1.50;;;;;;;19.92;43.37;101862.25;5012775;28;20091;-69
2023/05/16 01:59:35;;;;;;;4.63;1.15;;;;;;;19.89;43.08;101865.97;5014262;28;20037;-68
2023/05/16 02:02:01;;;;;;;6.25;1.70;;;;;;;19.89;43.13;101862.47;5011814;28;20037;-68
2023/05/16 02:04:26;;;;;;;6.43;2.08;;;;;;;19.90;43.22;101872.09;5012503;28;20037;-69
2023/05/16 02:06:51;;;;;;;4.82;1.42;;;;;;;19.90;43.13;101872.94;5010687;28;20107;-69
2023/05/16 02:09:17;;;;;;;5.28;1.40;;;;;;;19.88;43.06;101874.00;5011513;28;20061;-68
2023/05/16 02:11:42;;;;;;;8.43;1.90;;;;;;;19.89;42.90;101875.72;5016757;28;20034;-68
2023/05/16 02:14:08;;;;;;;5.78;1.85;;;;;;;19.88;43.31;101880.13;5012940;28;20042;-69
2023/05/16 02:16:33;;;;;;;5.82;1.45;;;;;;;19.88;42.91;101881.94;5008768;28;20040;-68
2023/05/16 02:18:58;;;;;;;6.88;1.30;;;;;;;19.85;42.90;101872.44;5012911;28;20048;-68
2023/05/16 02:21:24;;;;;;;5.63;1.48;;;;;;;19.87;42.75;101881.09;5009495;28;20029;-68
2023/05/16 02:23:49;;;;;;;7.43;1.58;;;;;;;19.83;42.74;101869.03;5016214;28;20148;-68
2023/05/16 02:26:15;;;;;;;5.80;1.63;;;;;;;19.84;42.68;101872.56;5014659;28;20541;-69
2023/05/16 02:28:40;;;;;;;6.17;1.47;;;;;;;19.85;42.62;101882.16;5005365;28;20045;-67
2023/05/16 02:31:05;;;;;;;5.10;1.37;;;;;;;19.84;42.95;101869.91;5009643;28;20261;-67
2023/05/16 02:33:31;;;;;;;5.05;1.48;;;;;;;19.82;42.69;101879.75;5018012;28;20292;-68
2023/05/16 02:35:56;;;;;;;5.75;1.35;;;;;;;19.82;42.81;101879.75;5012157;28;20033;-68
2023/05/16 02:38:21;;;;;;;5.57;1.40;;;;;;;19.82;42.70;101877.09;5015105;28;20481;-68
2023/05/16 02:40:47;;;;;;;5.60;1.50;;;;;;;19.81;42.57;101876.25;5006340;28;20108;-68
2023/05/16 02:43:12;;;;;;;6.90;1.75;;;;;;;19.81;42.97;101880.72;5016375;28;20277;-69
2023/05/16 02:45:38;;;;;;;5.15;1.60;;;;;;;19.81;42.71;101889.47;5013784;28;20166;-69
2023/05/16 02:48:03;;;;;;;5.85;1.40;;;;;;;19.80;42.70;101890.44;5020608;28;20034;-68
2023/05/16 02:50:29;;;;;;;3.75;1.20;;;;;;;19.80;42.58;101901.00;5014373;28;20042;-68
2023/05/16 02:52:54;;;;;;;6.68;1.50;;;;;;;19.80;42.70;101905.47;5008796;28;20040;-69
2023/05/16 02:55:19;;;;;;;4.70;1.20;;;;;;;19.79;42.38;101903.75;5009516;28;20334;-69
2023/05/16 02:57:45;;;;;;;4.90;1.50;;;;;;;19.78;42.69;101908.22;5007281;28;20470;-69
2023/05/16 03:00:11;;;;;;;5.27;1.30;;;;;;;19.76;42.33;101902.19;5012186;28;20120;-69
2023/05/16 03:02:36;;;;;;;5.38;1.38;;;;;;;19.76;42.65;101907.50;5018313;28;20290;-70
2023/05/16 03:05:03;;;;;;;6.50;1.75;;;;;;;19.76;42.50;101918.06;5007837;28;20533;-69
2023/05/16 03:07:28;;;;;;;4.82;1.40;;;;;;;19.75;42.42;101919.81;5011606;28;20069;-69
2023/05/16 03:09:53;;;;;;;5.25;1.35;;;;;;;19.74;42.28;101917.28;5012584;28;20481;-68
2023/05/16 03:12:19;;;;;;;5.65;1.38;;;;;;;19.75;42.24;101921.63;5005475;28;20995;-69
2023/05/16 03:14:44;;;;;;;4.32;1.13;;;;;;;19.71;42.21;101921.00;5011990;28;20080;-69
2023/05/16 03:17:10;;;;;;;5.57;1.48;;;;;;;19.73;42.15;101928.84;5003335;28;20112;-69
2023/05/16 03:19:35;;;;;;;6.88;2.10;;;;;;;19.74;42.58;101930.50;5004372;28;20030;-69
2023/05/16 03:22:00;;;;;;;6.70;1.73;;;;;;;19.73;42.09;101931.47;5007462;28;20444;-69
2023/05/16 03:24:26;;;;;;;5.18;1.50;;;;;;;19.73;42.13;101934.13;5006860;28;20301;-69
2023/05/16 03:26:51;;;;;;;7.63;1.57;;;;;;;19.71;42.25;101922.78;5023626;28;20030;-70
2023/05/16 03:29:16;;;;;;;4.85;1.23;;;;;;;19.69;42.07;101922.06;5018879;28;20705;-69
2023/05/16 03:31:42;;;;;;;5.00;1.52;;;;;;;19.71;42.01;101928.06;5023313;28;20470;-69
2023/05/16 03:34:07;;;;;;;6.13;1.50;;;;;;;19.69;42.10;101925.56;5021362;28;20048;-69
2023/05/16 03:36:33;;;;;;;4.70;1.42;;;;;;;19.68;41.97;101920.38;5023042;28;20033;-70
2023/05/16 03:38:58;;;;;;;5.05;1.50;;;;;;;19.67;42.02;101927.44;5022716;28;20048;-69
2023/05/16 03:41:24;;;;;;;7.43;1.55;;;;;;;19.67;41.98;101927.44;5006823;28;20037;-69
2023/05/16 03:43:50;;;;;;;7.15;1.50;;;;;;;19.65;42.12;101929.38;5007387;28;20033;-69
2023/05/16 03:46:15;;;;;;;5.57;1.45;;;;;;;19.65;42.09;101924.09;5020979;28;20079;-69
2023/05/16 03:48:40;;;;;;;5.97;1.40;;;;;;;19.67;42.11;101939.84;5008734;28;20057;-69
2023/05/16 03:51:05;;;;;;;4.37;1.30;;;;;;;19.65;42.12;101942.59;5018321;28;20473;-69
2023/05/16 03:53:31;;;;;;;6.18;1.58;;;;;;;19.66;41.98;101943.44;5014326;28;20255;-69
2023/05/16 03:55:56;;;;;;;7.32;1.67;;;;;;;19.66;41.97;101943.44;5009819;28;20517;-69
2023/05/16 03:58:21;;;;;;;6.47;1.65;;;;;;;19.64;41.59;101943.53;5022436;28;20026;-69
2023/05/16 04:00:47;;;;;;;5.38;1.20;;;;;;;19.63;41.79;101948.94;5009425;28;20478;-69
2023/05/16 04:03:12;;;;;;;6.50;1.30;;;;;;;19.60;41.80;101947.38;5002725;28;20401;-69
2023/05/16 04:05:38;;;;;;;6.72;1.42;;;;;;;19.62;42.01;101953.38;5008359;28;20091;-69
2023/05/16 04:08:03;;;;;;;5.78;1.20;;;;;;;19.61;41.91;101950.84;5015917;28;20041;-68
2023/05/16 04:10:29;;;;;;;6.43;1.42;;;;;;;19.62;42.21;101956.03;5011332;28;20040;-68
2023/05/16 04:12:54;;;;;;;5.50;1.20;;;;;;;19.61;41.93;101950.84;5002889;28;20482;-68
2023/05/16 04:15:20;;;;;;;6.18;1.55;;;;;;;19.58;41.87;101952.75;5009574;28;20084;-69
2023/05/16 04:17:45;;;;;;;7.72;1.67;;;;;;;19.61;41.74;101953.50;5002684;28;20037;-69
2023/05/16 04:20:10;;;;;;;7.30;1.60;;;;;;;19.60;41.91;101963.22;5017719;28;20037;-69
2023/05/16 04:22:36;;;;;;;6.50;1.85;;;;;;;19.56;41.66;101959.94;5022085;28;20033;-68
2023/05/16 04:25:01;;;;;;;5.75;1.30;;;;;;;19.59;41.90;101966.81;5020383;28;20465;-68
2023/05/16 04:27:26;;;;;;;7.15;1.20;;;;;;;19.57;41.72;101969.56;5021982;28;20030;-69
2023/05/16 04:29:52;;;;;;;6.10;1.35;;;;;;;19.56;41.81;101967.03;5020965;28;20466;-69
2023/05/16 04:32:18;;;;;;;4.75;1.13;;;;;;;19.55;41.73;101971.47;5016540;28;20041;-69
2023/05/16 04:34:44;;;;;;;4.97;1.15;;;;;;;19.57;41.83;101976.66;5001973;28;20025;-69
2023/05/16 04:37:09;;;;;;;5.00;1.35;;;;;;;19.56;41.67;101981.09;5002373;28;20080;-69
2023/05/16 04:39:35;;;;;;;5.25;1.38;;;;;;;19.56;41.81;101973.16;5002393;28;20049;-69
2023/05/16 04:42:01;;;;;;;4.55;1.30;;;;;;;19.54;41.67;101977.72;5004632;28;20511;-69
2023/05/16 04:44:27;;;;;;;5.50;1.20;;;;;;;19.57;41.75;101988.06;5021895;28;20025;-69
2023/05/16 04:46:52;;;;;;;6.70;1.58;;;;;;;19.55;41.79;101984.72;5021079;28;20033;-69
2023/05/16 04:49:20;;;;;;;4.90;1.20;;;;;;;19.56;41.74;101982.91;5020439;28;20358;-69
2023/05/16 04:51:47;;;;;;;6.07;1.38;;;;;;;19.54;41.76;101988.28;5011119;28;20099;-70
2023/05/16 04:54:12;;;;;;;6.65;1.92;;;;;;;19.54;41.54;101993.56;5011980;28;20417;-69
2023/05/16 04:56:38;;;;;;;4.40;1.00;;;;;;;19.53;41.86;101997.16;5015967;28;20034;-68
2023/05/16 04:59:03;;;;;;;6.60;1.50;;;;;;;19.54;41.51;101998.88;5012840;28;20077;-69
2023/05/16 05:01:29;;;;;;;5.13;1.50;;;;;;;19.51;41.73;101998.25;5004554;28;20037;-69
2023/05/16 05:03:54;;;;;;;4.82;1.20;;;;;;;19.54;41.58;102009.44;5020979;28;20025;-69
2023/05/16 05:06:20;;;;;;;5.43;1.42;;;;;;;19.51;41.86;102007.00;5002391;28;20148;-69
2023/05/16 05:08:45;;;;;;;5.70;1.45;;;;;;;19.51;41.62;101993.78;5010425;28;20077;-69
2023/05/16 05:11:11;;;;;;;7.22;1.40;;;;;;;19.51;41.54;101992.94;5017982;28;20033;-68
2023/05/16 05:13:36;;;;;;;6.93;1.48;;;;;;;19.51;41.25;101993.78;5008533;28;20045;-69
2023/05/16 05:16:03;;;;;;;7.63;2.25;;;;;;;19.52;41.69;101997.31;5019783;28;20029;-69
2023/05/16 05:18:29;;;;;;;4.30;1.30;;;;;;;19.53;41.74;101999.81;5010729;28;20034;-69
2023/05/16 05:20:54;;;;;;;6.20;1.30;;;;;;;19.52;41.71;102000.78;5001555;28;20079;-68
2023/05/16 05:23:19;;;;;;;5.95;1.40;;;;;;;19.51;41.59;102003.53;5012529;28;20032;-69
2023/05/16 05:25:45;;;;;;;5.05;1.30;;;;;;;19.51;41.70;102012.28;5001265;28;20389;-68
2023/05/16 05:28:10;;;;;;;4.82;1.60;;;;;;;19.54;41.71;102016.53;5001667;28;20083;-68
2023/05/16 05:30:35;;;;;;;4.50;1.30;;;;;;;19.52;41.60;102015.81;5014335;28;20038;-68
2023/05/16 05:33:01;;;;;;;4.88;1.30;;;;;;;19.51;41.87;102014.94;5001273;28;20116;-69
2023/05/16 05:35:26;;;;;;;5.33;1.20;;;;;;;19.53;41.75;102015.66;5016378;28;20467;-69
2023/05/16 05:37:51;;;;;;;4.68;1.10;;;;;;;19.53;41.82;102022.78;5011528;28;20478;-68
2023/05/16 05:40:17;;;;;;;5.28;1.30;;;;;;;19.52;42.20;102014.00;5002936;28;20478;-68
2023/05/16 05:42:42;;;;;;;6.32;1.35;;;;;;;19.55;41.89;102023.50;5019876;28;20040;-68
2023/05/16 05:45:07;;;;;;;5.10;1.63;;;;;;;19.54;42.04;102030.59;5013099;28;20030;-68
2023/05/16 05:47:33;;;;;;;7.03;1.40;;;;;;;19.55;42.19;102026.16;5020369;28;20259;-69
2023/05/16 05:49:58;;;;;;;7.18;1.48;;;;;;;19.53;42.17;102031.53;5018017;28;20037;-69
2023/05/16 05:52:24;;;;;;;6.18;1.40;;;;;;;19.55;42.04;102020.84;5002670;28;20076;-69
2023/05/16 05:54:49;;;;;;;5.63;1.25;;;;;;;19.55;42.31;102028.78;5015419;28;20394;-68
2023/05/16 05:57:15;;;;;;;4.22;1.08;;;;;;;19.54;42.18;102027.13;5014219;28;20935;-69
2023/05/16 05:59:40;;;;;;;5.00;1.05;;;;;;;19.55;42.24;102040.22;5017618;28;20818;-69
2023/05/16 06:02:06;;;;;;;6.57;1.40;;;;;;;19.54;42.13;102035.88;5006496;28;20079;-68
2023/05/16 06:04:31;;;;;;;4.65;1.30;;;;;;;19.57;42.45;102042.78;5006090;28;20500;-69
2023/05/16 06:06:57;;;;;;;5.28;1.10;;;;;;;19.54;42.38;102040.34;5015196;28;20095;-69
2023/05/16 06:09:22;;;;;;;6.85;1.58;;;;;;;19.51;42.64;102049.31;5001316;28;20466;-68
2023/05/16 06:11:48;;;;;;;4.95;1.17;;;;;;;19.51;42.30;102040.53;5008289;28;20065;-68
2023/05/16 06:14:15;;;;;;;5.45;1.45;;;;;;;19.55;42.41;102045.53;5014004;28;20648;-68
2023/05/16 06:16:40;;;;;;;6.10;1.50;;;;;;;19.60;42.54;102054.91;5004738;28;20144;-68
2023/05/16 06:19:06;;;;;;;4.97;1.40;;;;;;;19.59;42.80;102056.72;5008122;28;20039;-69
2023/05/16 06:21:32;;;;;;;3.85;1.15;;;;;;;19.61;42.70;102059.28;5019636;28;20033;-68
2023/05/16 06:23:57;;;;;;;5.30;1.33;;;;;;;19.60;42.82;102063.72;5003647;28;20038;-69
2023/05/16 06:26:23;;;;;;;5.72;1.55;;;;;;;19.62;42.89;102066.25;5015612;28;20044;-69
2023/05/16 06:28:48;;;;;;;4.47;1.48;;;;;;;19.60;43.14;102060.22;5012034;28;20041;-71
2023/05/16 06:31:14;;;;;;;6.30;1.25;;;;;;;19.60;43.09;102054.91;5018297;28;20033;-70
2023/05/16 06:33:39;;;;;;;8.98;1.40;;;;;;;19.63;43.15;102054.72;5014670;28;20037;-72
2023/05/16 06:36:05;;;;;;;5.45;1.20;;;;;;;19.66;43.13;102062.44;5014344;28;20381;-70
2023/05/16 06:38:30;;;;;;;5.82;1.10;;;;;;;19.65;43.54;102061.59;5015681;28;20558;-69
2023/05/16 06:40:56;;;;;;;4.93;1.20;;;;;;;19.67;43.33;102059.69;5005112;28;20041;-71
2023/05/16 06:43:21;;;;;;;4.80;1.30;;;;;;;19.67;43.40;102064.97;5004081;28;20095;-71
2023/05/16 06:45:47;;;;;;;5.32;1.52;;;;;;;19.67;43.25;102070.25;5010783;28;20259;-70
2023/05/16 06:48:16;;;;;;;5.18;1.25;;;;;;;19.63;43.60;102058.22;5010464;28;20513;-70
2023/05/16 06:50:41;;;;;;;6.70;2.00;;;;;;;19.64;43.48;102067.00;5016190;28;21083;-69
2023/05/16 06:53:06;;;;;;;9.80;1.40;;;;;;;19.64;43.29;102065.19;5023701;28;20037;-69
2023/05/16 06:55:33;;;;;;;6.90;1.38;;;;;;;19.67;43.79;102058.84;5008800;28;20029;-69
2023/05/16 06:57:58;;;;;;;6.28;1.60;;;;;;;19.70;43.83;102053.34;5004609;28;20120;-70
2023/05/16 07:00:23;;;;;;;5.23;1.33;;;;;;;19.72;44.00;102065.50;5004106;28;20520;-68
2023/05/16 07:02:49;;;;;;;6.65;1.45;;;;;;;19.71;43.84;102062.97;5012636;28;20262;-70
2023/05/16 07:05:14;;;;;;;5.43;1.40;;;;;;;19.71;43.73;102060.31;5003908;28;20030;-71
2023/05/16 07:07:39;;;;;;;4.95;1.40;;;;;;;19.74;43.95;102065.38;5010722;28;20041;-69
2023/05/16 07:10:05;;;;;;;6.53;1.45;;;;;;;19.73;43.95;102061.91;5015962;28;20044;-69
2023/05/16 07:12:30;;;;;;;5.57;1.48;;;;;;;19.73;44.28;102063.72;5007897;28;20096;-69
2023/05/16 07:14:56;;;;;;;5.20;1.40;;;;;;;19.75;43.80;102061.81;5005109;28;20103;-73
2023/05/16 07:17:21;;;;;;;11.47;1.40;;;;;;;19.74;44.00;102074.19;5010024;28;20117;-68
2023/05/16 07:19:48;;;;;;;6.28;1.15;;;;;;;19.73;43.73;102069.84;5017648;28;20270;-71
2023/05/16 07:22:14;;;;;;;4.97;1.30;;;;;;;19.75;43.94;102073.22;5004820;28;20552;-69
2023/05/16 07:24:39;;;;;;;8.10;1.60;;;;;;;19.74;43.71;102071.56;5013980;28;20025;-69
2023/05/16 07:27:05;;;;;;;4.68;0.98;;;;;;;19.77;43.94;102075.78;5022987;28;20029;-69
2023/05/16 07:29:30;;;;;;;5.80;1.42;;;;;;;19.79;43.54;102078.34;5016876;28;20647;-68
2023/05/16 07:31:55;;;;;;;6.10;1.27;;;;;;;19.79;43.44;102084.50;5021952;28;20029;-70
2023/05/16 07:34:21;;;;;;;6.57;1.20;;;;;;;19.76;43.42;102082.06;5003776;28;20033;-69
2023/05/16 07:36:46;;;;;;;5.50;1.20;;;;;;;19.73;43.64;102084.88;5003222;28;21088;-69
2023/05/16 07:39:11;;;;;;;7.78;1.40;;;;;;;19.73;43.62;102084.88;5017581;28;20163;-69
2023/05/16 07:41:36;;;;;;;4.88;1.20;;;;;;;19.73;43.76;102087.53;5016066;28;20267;-71
2023/05/16 07:44:02;;;;;;;9.45;2.00;;;;;;;19.74;43.51;102083.91;5014455;28;20029;-66
2023/05/16 07:46:27;;;;;;;7.28;1.50;;;;;;;19.78;43.31;102081.94;5013199;28;20132;-69
2023/05/16 07:48:52;;;;;;;7.45;1.30;;;;;;;19.79;43.38;102086.28;5007085;28;20125;-70
2023/05/16 07:51:18;;;;;;;6.50;1.48;;;;;;;19.73;43.63;102087.53;5013699;28;20520;-72
2023/05/16 07:53:43;;;;;;;5.30;1.10;;;;;;;19.71;43.55;102095.56;5016068;28;20034;-70
2023/05/16 07:56:09;;;;;;;4.95;1.02;;;;;;;19.71;43.68;102082.34;5015265;28;20041;-73
2023/05/16 07:58:34;;;;;;;8.20;1.15;;;;;;;19.79;43.17;102079.19;5011215;28;20037;-73
2023/05/16 08:00:59;;;;;;;5.05;1.60;;;;;;;19.81;43.00;102082.59;5005658;28;20041;-69
2023/05/16 08:03:25;;;;;;;6.47;1.10;;;;;;;19.85;42.97;102084.06;5013334;28;20084;-72
2023/05/16 08:05:50;;;;;;;7.70;1.10;;;;;;;19.87;43.05;102084.81;5017299;28;20056;-71
2023/05/16 08:08:16;;;;;;;6.07;1.38;;;;;;;19.89;43.02;102087.34;5006251;28;20045;-73
2023/05/16 08:10:41;;;;;;;7.63;1.55;;;;;;;19.91;43.06;102096.84;5012979;28;20030;-73
2023/05/16 08:13:07;;;;;;;7.65;1.20;;;;;;;19.91;43.03;102096.84;5004025;28;20044;-74
2023/05/16 08:15:32;;;;;;;4.30;1.30;;;;;;;19.91;43.37;102086.25;5018089;28;20053;-72
2023/05/16 08:17:57;;;;;;;4.78;1.13;;;;;;;19.97;43.28;102094.75;5007926;28;20080;-73
2023/05/16 08:20:24;;;;;;;6.80;1.27;;;;;;;19.96;43.11;102093.06;5009380;28;20121;-74
2023/05/16 08:22:50;;;;;;;7.10;1.30;;;;;;;19.92;43.32;102103.00;5008227;28;20441;-73
2023/05/16 08:25:15;;;;;;;6.55;1.25;;;;;;;19.92;43.31;102095.06;5014197;28;20026;-72
2023/05/16 08:27:41;;;;;;;6.55;1.40;;;;;;;19.91;43.52;102098.66;5012161;28;20395;-73
2023/05/16 08:30:07;;;;;;;7.72;1.00;;;;;;;19.93;43.44;102094.09;5004100;28;20041;-76
2023/05/16 08:32:33;;;;;;;5.32;1.20;;;;;;;19.90;43.30;102097.81;5013078;28;20034;-77
2023/05/16 08:34:59;;;;;;;5.55;1.13;;;;;;;19.92;43.54;102087.13;5003446;28;20030;-76
2023/05/16 08:37:24;;;;;;;7.35;1.55;;;;;;;19.95;43.54;102089.56;5006705;28;20039;-74
2023/05/16 08:39:50;;;;;;;4.65;0.90;;;;;;;19.93;43.90;102091.47;5015554;28;20144;-74
2023/05/16 08:42:15;;;;;;;4.60;1.17;;;;;;;19.90;43.83;102091.66;5006463;28;20025;-76
2023/05/16 08:44:40;;;;;;;7.68;1.08;;;;;;;19.89;44.05;102085.53;5002430;28;20695;-75
2023/05/16 08:47:20;;;;;;;5.95;1.00;;;;;;;19.93;44.00;102083.50;5030523;28;20128;-74
2023/05/16 08:49:47;;;;;;;4.75;1.00;;;;;;;19.91;44.06;102073.03;5017101;28;20030;-75
2023/05/16 08:52:13;;;;;;;6.22;1.02;;;;;;;19.96;44.10;102079.81;5016142;28;20030;-75
2023/05/16 08:54:39;;;;;;;5.05;1.15;;;;;;;19.96;44.13;102078.00;5015186;28;20036;-74
2023/05/16 08:57:05;;;;;;;5.03;1.40;;;;;;;19.98;44.07;102081.41;5010996;28;20037;-76
2023/05/16 08:59:31;;;;;;;5.25;1.30;;;;;;;19.98;44.04;102081.41;5010767;28;20099;-74
2023/05/16 09:01:57;;;;;;;5.65;1.23;;;;;;;19.99;44.09;102083.09;5007601;28;20490;-75
2023/05/16 09:04:24;;;;;;;5.65;1.33;;;;;;;19.97;44.09;102082.38;5016280;28;20979;-75
2023/05/16 09:06:49;;;;;;;5.40;1.10;;;;;;;19.96;44.10;102082.47;5009468;28;20030;-75
2023/05/16 09:09:15;;;;;;;6.15;1.17;;;;;;;19.88;44.82;102077.72;5018783;28;20044;-75
2023/05/16 09:11:41;;;;;;;5.40;1.20;;;;;;;19.85;44.91;102081.44;5008188;28;20033;-77
2023/05/16 09:14:06;;;;;;;4.05;0.90;;;;;;;19.91;44.25;102085.44;5001217;28;20042;-72
2023/05/16 09:16:31;;;;;;;5.07;1.05;;;;;;;19.92;44.53;102084.50;5010039;28;20047;-75
2023/05/16 09:18:59;;;;;;;6.43;1.27;;;;;;;19.90;44.62;102084.59;5001697;28;20034;-74
2023/05/16 09:21:30;;;;;;;4.38;0.93;;;;;;;19.90;44.63;102081.09;5006296;28;20034;-74
2023/05/16 09:23:56;;;;;;;5.43;1.10;;;;;;;19.93;44.34;102083.50;5004400;28;20026;-74
2023/05/16 09:26:22;;;;;;;4.50;1.67;;;;;;;19.96;44.47;102080.66;5018627;28;20033;-74
2023/05/16 09:28:47;;;;;;;4.30;1.00;;;;;;;19.94;44.37;102082.56;5012614;28;20401;-70
2023/05/16 09:31:25;;;;;;;4.82;1.08;;;;;;;19.90;44.62;102075.78;5004575;28;20141;-77
2023/05/16 09:33:51;;;;;;;6.15;1.00;;;;;;;19.91;44.45;102072.19;5010412;28;20535;-77
2023/05/16 09:36:17;;;;;;;7.65;1.10;;;;;;;19.90;44.59;102084.59;5012785;28;20125;-74
2023/05/16 09:38:43;;;;;;;8.40;1.45;;;;;;;19.90;44.22;102073.16;5010593;28;20120;-71
2023/05/16 09:41:09;;;;;;;4.45;1.10;;;;;;;19.93;43.92;102065.00;5014998;28;20040;-77
2023/05/16 09:43:37;;;;;;;3.17;0.90;;;;;;;19.95;44.17;102068.41;5017728;28;20038;-73
2023/05/16 09:46:03;;;;;;;6.35;1.08;;;;;;;19.94;44.25;102075.47;5011883;28;20033;-71
2023/05/16 09:48:28;;;;;;;5.45;1.05;;;;;;;19.93;44.19;102081.75;5012767;28;20495;-71
2023/05/16 09:50:53;;;;;;;5.13;1.20;;;;;;;19.93;44.17;102079.09;5005369;28;20088;-72
2023/05/16 09:53:26;;;;;;;6.10;1.27;;;;;;;19.88;44.17;102081.19;5001162;28;20033;-70
2023/05/16 09:56:09;;;;;;;8.57;2.08;;;;;;;19.89;43.78;102088.19;5006481;28;20057;-71
2023/05/16 09:58:36;;;;;;;4.78;1.10;;;;;;;19.92;43.90;102089.78;5009083;28;20234;-66
2023/05/16 10:01:03;;;;;;;4.60;1.00;;;;;;;19.87;43.88;102095.38;5010566;28;20356;-72
2023/05/16 10:03:28;;;;;;;6.90;1.02;;;;;;;19.84;44.25;102092.13;5017588;28;20029;-69
2023/05/16 10:05:54;;;;;;;4.03;1.00;;;;;;;19.78;44.06;102077.50;5006328;28;20084;-69
2023/05/16 10:08:22;;;;;;;8.35;1.60;;;;;;;19.86;44.02;102080.47;5010190;28;20041;-73
2023/05/16 10:10:51;;;;;;;8.32;1.10;;;;;;;19.94;44.18;102088.69;5034604;28;20041;-71
2023/05/16 10:13:19;;;;;;;5.97;1.10;;;;;;;20.04;43.78;102085.41;5022765;28;20570;-68
2023/05/16 10:15:47;;;;;;;5.97;1.58;;;;;;;20.06;43.51;102076.44;5009355;28;20041;-69
2023/05/16 10:18:13;;;;;;;6.70;1.30;;;;;;;20.16;43.20;102083.72;5005019;28;20026;-69
2023/05/16 10:20:41;;;;;;;3.50;1.00;;;;;;;20.18;43.42;102076.53;5013818;28;20104;-68
2023/05/16 10:23:10;;;;;;;4.57;1.10;;;;;;;20.18;43.10;102084.47;5013361;28;20041;-68
2023/05/16 10:25:40;;;;;;;3.40;1.23;;;;;;;20.17;43.05;102074.81;5013561;28;20460;-69
2023/05/16 10:28:08;;;;;;;5.00;0.80;;;;;;;20.17;43.08;102067.75;5008972;28;20041;-68
2023/05/16 10:30:34;;;;;;;6.90;1.15;;;;;;;20.17;42.88;102088.06;5023441;28;20111;-68
2023/05/16 10:33:00;;;;;;;5.82;1.00;;;;;;;20.15;42.77;102079.38;5017074;28;20038;-69
2023/05/16 10:35:26;;;;;;;4.78;1.02;;;;;;;20.16;42.69;102086.38;5014798;28;20977;-68
2023/05/16 10:37:52;;;;;;;3.42;0.80;;;;;;;20.13;42.77;102083.94;5011141;28;20088;-68
2023/05/16 10:40:19;;;;;;;5.55;1.30;;;;;;;20.12;42.95;102077.78;5009620;28;20482;-70
2023/05/16 10:43:02;;;;;;;4.88;1.25;;;;;;;20.10;42.88;102075.25;5015205;28;20432;-69
2023/05/16 10:45:29;;;;;;;4.35;0.80;;;;;;;20.14;42.78;102075.03;5015830;28;20076;-68
2023/05/16 10:47:59;;;;;;;4.88;1.10;;;;;;;20.11;42.68;102071.66;5015414;28;20056;-68
2023/05/16 10:50:32;;;;;;;4.20;0.90;;;;;;;20.11;42.55;102082.25;5011598;28;20042;-69
2023/05/16 10:53:20;;;;;;;5.32;2.15;;;;;;;20.09;43.04;102083.28;5016911;28;20470;-71
2023/05/16 10:55:57;;;;;;;4.53;1.27;;;;;;;20.10;42.66;102074.41;5014987;28;20056;-68
2023/05/16 10:58:32;;;;;;;6.15;1.00;;;;;;;20.11;42.83;102084.06;5015419;28;20057;-69
2023/05/16 11:01:29;;;;;;;5.20;0.85;;;;;;;20.10;42.85;102085.84;5016822;28;20041;-68
2023/05/16 11:04:03;;;;;;;3.00;0.82;;;;;;;20.07;42.81;102078.09;5016816;28;20029;-67
2023/05/16 11:06:33;;;;;;;2.85;0.82;;;;;;;20.07;42.92;102075.47;5013482;28;21207;-69
2023/05/16 11:09:08;;;;;;;3.33;0.80;;;;;;;20.05;42.93;102071.25;5008791;28;20045;-69
2023/05/16 11:11:56;;;;;;;3.05;0.90;;;;;;;20.05;43.08;102082.66;5008244;28;20495;-69
2023/05/16 11:14:33;;;;;;;3.38;0.90;;;;;;;20.07;42.61;102088.69;5016450;28;20115;-71
2023/05/16 11:17:14;;;;;;;3.15;0.85;;;;;;;20.07;42.77;102082.56;5019916;28;20030;-70
2023/05/16 11:19:51;;;;;;;2.95;0.70;;;;;;;20.07;42.70;102074.63;5014094;28;20029;-69
2023/05/16 11:22:22;;;;;;;2.67;0.80;;;;;;;20.10;42.61;102077.06;5013555;28;20040;-68
2023/05/16 11:25:05;;;;;;;4.57;0.98;;;;;;;20.06;42.68;102076.44;5010805;28;20030;-69