Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:59;;;;;;;10.02;4.72;;;7.50;99.90;;;;;;4969368;28;20054;-84
2023/04/23 00:04:27;;;;;;;5.78;3.13;;;7.40;99.90;;;;;;4968872;28;20058;-84
2023/04/23 00:06:54;;;;;;;6.50;3.47;;;7.40;99.90;;;;;;4969860;28;20128;-84
2023/04/23 00:09:22;;;;;;;5.22;3.08;;;7.40;99.90;;;;;;4971030;28;20043;-84
2023/04/23 00:11:48;;;;;;;7.15;3.13;;;7.60;99.90;;;;;;4969418;28;20564;-83
2023/04/23 00:14:14;;;;;;;6.07;3.15;;;7.30;99.90;;;;;;4969999;28;20049;-83
2023/04/23 00:16:41;;;;;;;6.05;3.22;;;7.20;99.90;;;;;;4969080;28;20046;-84
2023/04/23 00:19:06;;;;;;;4.57;2.90;;;7.20;99.90;;;;;;4970575;28;20488;-84
2023/04/23 00:21:32;;;;;;;5.28;2.83;;;7.10;99.90;;;;;;4969561;28;20069;-83
2023/04/23 00:23:58;;;;;;;5.00;3.05;;;7.50;99.90;;;;;;4970507;28;20582;-84
2023/04/23 00:26:24;;;;;;;5.35;3.17;;;7.50;99.90;;;;;;4970960;28;20039;-84
2023/04/23 00:28:50;;;;;;;6.88;3.20;;;7.10;99.90;;;;;;4969336;28;20066;-83
2023/04/23 00:31:16;;;;;;;7.10;3.45;;;7.10;99.90;;;;;;4968880;28;20047;-84
2023/04/23 00:33:41;;;;;;;4.97;2.90;;;7.10;99.90;;;;;;4968824;28;20046;-84
2023/04/23 00:36:07;;;;;;;6.68;3.45;;;7.10;99.90;;;;;;4953172;28;20051;-83
2023/04/23 00:38:33;;;;;;;923.87;473.43;;;7.00;99.90;;;;;;4970514;28;20043;-83
2023/04/23 00:40:59;;;;;;;7.75;4.22;;;7.10;99.90;;;;;;4968405;28;20058;-83
2023/04/23 00:43:25;;;;;;;5.70;3.50;;;7.10;99.90;;;;;;4970390;28;20047;-84
2023/04/23 00:45:51;;;;;;;9.18;4.00;;;7.10;99.90;;;;;;4970469;28;20086;-84
2023/04/23 00:48:17;;;;;;;8.60;5.25;;;7.10;99.90;;;;;;4970093;28;20081;-84
2023/04/23 00:50:42;;;;;;;9.20;4.80;;;7.10;99.90;;;;;;4970196;28;20042;-83
2023/04/23 00:53:08;;;;;;;933.45;499.30;;;7.30;99.90;;;;;;4968572;28;20141;-84
2023/04/23 00:55:35;;;;;;;11.60;4.43;;;7.10;99.90;;;;;;4969251;28;20043;-84
2023/04/23 00:58:00;;;;;;;8.00;4.50;;;7.10;99.90;;;;;;4968949;28;20189;-84
2023/04/23 01:00:26;;;;;;;6.82;4.43;;;7.10;99.90;;;;;;4968885;28;20582;-84
2023/04/23 01:02:52;;;;;;;7.07;4.20;;;7.00;99.90;;;;;;4969975;28;20031;-84
2023/04/23 01:05:20;;;;;;;6.82;4.10;;;7.10;99.90;;;;;;4970207;28;20380;-84
2023/04/23 01:07:46;;;;;;;6.68;3.90;;;7.00;99.90;;;;;;4969948;28;20466;-84
2023/04/23 01:10:12;;;;;;;5.13;2.95;;;7.00;99.90;;;;;;4968868;28;20035;-84
2023/04/23 01:12:38;;;;;;;5.47;3.20;;;6.90;99.90;;;;;;4969270;28;20039;-84
2023/04/23 01:15:05;;;;;;;5.70;3.47;;;6.90;99.90;;;;;;4970114;28;20042;-84
2023/04/23 01:17:33;;;;;;;7.07;4.05;;;6.90;99.90;;;;;;4970563;28;20100;-83
2023/04/23 01:19:59;;;;;;;7.40;3.20;;;6.80;99.90;;;;;;4966462;28;20084;-84
2023/04/23 01:22:25;;;;;;;7.57;4.43;;;6.80;99.90;;;;;;4972034;28;20083;-83
2023/04/23 01:24:51;;;;;;;7.88;4.38;;;6.80;99.90;;;;;;4972197;28;20530;-83
2023/04/23 01:27:18;;;;;;;5.65;3.10;;;7.40;99.90;;;;;;4973339;28;20070;-84
2023/04/23 01:29:46;;;;;;;6.55;3.30;;;6.70;99.90;;;;;;4973042;28;20043;-83
2023/04/23 01:32:12;;;;;;;6.55;3.92;;;6.70;99.90;;;;;;4973335;28;20446;-84
2023/04/23 01:34:39;;;;;;;7.25;3.75;;;6.60;99.90;;;;;;4972339;28;20097;-83
2023/04/23 01:37:06;;;;;;;8.30;3.85;;;7.10;99.90;;;;;;4972872;28;20129;-83
2023/04/23 01:39:31;;;;;;;8.95;4.85;;;6.60;99.90;;;;;;4973354;28;20043;-84
2023/04/23 01:41:57;;;;;;;8.18;4.43;;;6.80;99.90;;;;;;4971110;28;20089;-84
2023/04/23 01:44:26;;;;;;;7.15;3.95;;;7.30;99.90;;;;;;4973458;28;20050;-84
2023/04/23 01:46:52;;;;;;;7.90;4.60;;;7.00;99.90;;;;;;4972909;28;20081;-84
2023/04/23 01:49:18;;;;;;;7.45;4.05;;;7.40;99.90;;;;;;4971661;28;20082;-83
2023/04/23 01:51:44;;;;;;;9.27;4.72;;;6.80;99.90;;;;;;4972749;28;20085;-84
2023/04/23 01:54:09;;;;;;;10.05;5.00;;;7.30;99.90;;;;;;4972381;28;20076;-84
2023/04/23 01:56:35;;;;;;;8.18;4.70;;;7.30;99.90;;;;;;4968770;28;20125;-83
2023/04/23 01:59:01;;;;;;;9.55;5.28;;;6.40;99.90;;;;;;4971579;28;20513;-83
2023/04/23 02:01:46;;;;;;;8.65;4.65;;;6.90;99.90;;;;;;4972510;28;20055;-83
2023/04/23 02:04:13;;;;;;;10.80;5.18;;;6.40;99.90;;;;;;4972416;28;20047;-83
2023/04/23 02:06:43;;;;;;;9.10;4.80;;;6.60;99.90;;;;;;4971697;28;20073;-83
2023/04/23 02:09:10;;;;;;;12.52;5.57;;;6.40;99.90;;;;;;4972797;28;20065;-84
2023/04/23 02:11:36;;;;;;;11.88;5.70;;;7.20;99.90;;;;;;4970126;28;20076;-83
2023/04/23 02:14:03;;;;;;;12.00;5.57;;;6.40;99.90;;;;;;4972412;28;20129;-83
2023/04/23 02:16:29;;;;;;;10.75;5.53;;;6.40;99.90;;;;;;4972140;28;20487;-84
2023/04/23 02:18:55;;;;;;;12.55;5.88;;;7.10;99.90;;;;;;4971124;28;20157;-84
2023/04/23 02:21:26;;;;;;;14.52;6.68;;;6.70;99.90;;;;;;4954827;28;20051;-83
2023/04/23 02:23:52;;;;;;;12.65;6.40;;;6.40;99.90;;;;;;4972211;28;20398;-84
2023/04/23 02:26:18;;;;;;;14.10;6.95;;;6.40;99.90;;;;;;4971469;28;20054;-84
2023/04/23 02:28:45;;;;;;;14.40;7.45;;;6.50;99.90;;;;;;4971633;28;20487;-83
2023/04/23 02:31:10;;;;;;;12.77;7.07;;;6.40;99.90;;;;;;4972048;28;20038;-83
2023/04/23 02:33:38;;;;;;;14.10;6.82;;;6.50;99.90;;;;;;4971439;28;20445;-83
2023/04/23 02:36:04;;;;;;;14.90;7.57;;;6.10;99.90;;;;;;4972114;28;20042;-83
2023/04/23 02:38:30;;;;;;;15.43;8.60;;;6.30;99.90;;;;;;4971880;28;20039;-83
2023/04/23 02:40:56;;;;;;;14.98;7.35;;;6.80;99.90;;;;;;4970860;28;20059;-83
2023/04/23 02:43:21;;;;;;;16.45;8.18;;;7.10;99.90;;;;;;4972062;28;20474;-83
2023/04/23 02:45:47;;;;;;;15.93;7.88;;;6.80;99.90;;;;;;4971719;28;20664;-82
2023/04/23 02:48:13;;;;;;;17.23;7.97;;;7.10;99.90;;;;;;4970391;28;20043;-84
2023/04/23 02:50:38;;;;;;;15.90;7.18;;;6.30;99.90;;;;;;4971266;28;20141;-83
2023/04/23 02:53:04;;;;;;;18.92;7.82;;;6.50;99.90;;;;;;4972125;28;20492;-83
2023/04/23 02:55:33;;;;;;;15.18;6.00;;;6.20;99.90;;;;;;4972034;28;20042;-83
2023/04/23 02:57:59;;;;;;;14.02;7.88;;;6.30;99.90;;;;;;4971792;28;20038;-84
2023/04/23 03:00:26;;;;;;;14.52;7.05;;;7.00;99.90;;;;;;4954402;28;20043;-83
2023/04/23 03:02:52;;;;;;;12.75;6.35;;;6.10;99.90;;;;;;4971250;28;20492;-84
2023/04/23 03:05:18;;;;;;;14.05;7.45;;;6.20;99.90;;;;;;4970504;28;20126;-83
2023/04/23 03:07:43;;;;;;;16.75;7.90;;;6.10;99.90;;;;;;4970038;28;20049;-83
2023/04/23 03:10:09;;;;;;;16.83;8.10;;;6.80;99.90;;;;;;4970903;28;20043;-83
2023/04/23 03:12:35;;;;;;;12.88;7.28;;;6.00;99.90;;;;;;4971683;28;20039;-83
2023/04/23 03:15:01;;;;;;;13.45;6.63;;;5.90;99.90;;;;;;4970656;28;20074;-84
2023/04/23 03:17:26;;;;;;;13.43;6.55;;;6.00;99.90;;;;;;4954353;28;20050;-84
2023/04/23 03:19:52;;;;;;;14.43;7.38;;;5.90;99.90;;;;;;4969500;28;20411;-84
2023/04/23 03:22:18;;;;;;;14.23;6.88;;;5.90;99.90;;;;;;4971704;28;20043;-84
2023/04/23 03:24:44;;;;;;;13.63;6.97;;;6.80;99.90;;;;;;4971558;28;20038;-84
2023/04/23 03:27:09;;;;;;;17.83;9.07;;;6.40;99.90;;;;;;4971441;28;20126;-83
2023/04/23 03:29:35;;;;;;;14.82;7.75;;;4.50;99.90;;;;;;4970053;28;20416;-83
2023/04/23 03:32:01;;;;;;;851.50;376.53;;;5.80;99.90;;;;;;4969871;28;20061;-84
2023/04/23 03:34:27;;;;;;;14.93;8.05;;;5.90;99.90;;;;;;4971365;28;20088;-84
2023/04/23 03:36:52;;;;;;;14.90;7.20;;;6.70;99.90;;;;;;4969910;28;20093;-83
2023/04/23 03:39:18;;;;;;;17.30;9.18;;;6.60;99.90;;;;;;4970211;28;20070;-83
2023/04/23 03:41:44;;;;;;;17.25;8.73;;;5.70;99.90;;;;;;4971123;28;20096;-83
2023/04/23 03:44:10;;;;;;;18.92;9.43;;;5.60;99.90;;;;;;4969460;28;20113;-83
2023/04/23 03:46:36;;;;;;;14.48;7.80;;;6.40;99.90;;;;;;4971288;28;20043;-84
2023/04/23 03:49:01;;;;;;;13.25;6.72;;;6.60;99.90;;;;;;4969646;28;20038;-83
2023/04/23 03:51:27;;;;;;;13.40;7.80;;;6.20;99.90;;;;;;4970613;28;20039;-83
2023/04/23 03:53:53;;;;;;;14.63;8.25;;;6.10;99.90;;;;;;4971152;28;20058;-82
2023/04/23 03:56:18;;;;;;;17.73;8.25;;;6.30;99.90;;;;;;4971022;28;20078;-82
2023/04/23 03:58:44;;;;;;;16.88;7.95;;;5.90;99.90;;;;;;4970677;28;20035;-82
2023/04/23 04:01:10;;;;;;;17.08;8.35;;;4.70;99.90;;;;;;4970625;28;20458;-82
2023/04/23 04:03:35;;;;;;;18.77;8.68;;;5.50;99.90;;;;;;4971056;28;20116;-82
2023/04/23 04:06:01;;;;;;;18.90;9.52;;;5.80;99.90;;;;;;4969786;28;20494;-82
2023/04/23 04:08:28;;;;;;;854.33;471.97;;;5.30;99.90;;;;;;4970799;28;20054;-82
2023/04/23 04:10:54;;;;;;;19.08;8.88;;;6.20;99.90;;;;;;4971127;28;20049;-82
2023/04/23 04:13:20;;;;;;;15.68;8.07;;;6.20;99.90;;;;;;4970515;28;20061;-82
2023/04/23 04:15:46;;;;;;;889.57;403.53;;;5.30;99.90;;;;;;4969581;28;20099;-83
2023/04/23 04:18:12;;;;;;;18.23;9.73;;;4.50;99.90;;;;;;4970723;28;20426;-83
2023/04/23 04:20:38;;;;;;;19.05;9.00;;;6.40;99.90;;;;;;4952766;28;20062;-83
2023/04/23 04:23:03;;;;;;;17.50;8.10;;;5.50;99.90;;;;;;4970372;28;20091;-83
2023/04/23 04:25:29;;;;;;;16.00;7.65;;;5.50;99.90;;;;;;4969067;28;20050;-82
2023/04/23 04:27:56;;;;;;;15.20;7.40;;;6.20;99.90;;;;;;4970085;28;20045;-83
2023/04/23 04:30:23;;;;;;;14.45;7.32;;;5.50;99.90;;;;;;4969434;28;20126;-83
2023/04/23 04:32:49;;;;;;;14.77;7.30;;;5.60;99.90;;;;;;4962165;28;20039;-83
2023/04/23 04:35:15;;;;;;;17.23;8.52;;;6.50;99.90;;;;;;4968756;28;20047;-83
2023/04/23 04:37:42;;;;;;;16.13;8.30;;;5.70;99.90;;;;;;4970281;28;20062;-83
2023/04/23 04:40:10;;;;;;;16.98;8.27;;;6.00;99.90;;;;;;4970746;28;20089;-83
2023/04/23 04:42:36;;;;;;;16.38;7.70;;;5.70;99.90;;;;;;4969311;28;20043;-83
2023/04/23 04:45:03;;;;;;;16.25;7.72;;;6.70;99.90;;;;;;4964505;28;20092;-83
2023/04/23 04:47:29;;;;;;;17.40;8.32;;;5.90;99.90;;;;;;4970226;28;20039;-83
2023/04/23 04:49:56;;;;;;;17.92;8.75;;;5.90;99.90;;;;;;4968845;28;20047;-83
2023/04/23 04:52:23;;;;;;;16.13;7.68;;;6.00;99.90;;;;;;4955829;28;20050;-83
2023/04/23 04:54:49;;;;;;;16.83;7.28;;;6.70;99.90;;;;;;4971454;28;20039;-83
2023/04/23 04:57:15;;;;;;;16.77;7.45;;;6.10;99.90;;;;;;4973981;28;20038;-83
2023/04/23 04:59:40;;;;;;;14.77;7.28;;;6.60;99.90;;;;;;4955723;28;20047;-83
2023/04/23 05:02:09;;;;;;;17.40;7.50;;;6.50;99.90;;;;;;4973795;28;20043;-83
2023/04/23 05:04:35;;;;;;;14.48;7.25;;;6.30;99.90;;;;;;4971924;28;20428;-83
2023/04/23 05:07:01;;;;;;;14.85;7.90;;;6.40;99.90;;;;;;4973133;28;20104;-83
2023/04/23 05:09:27;;;;;;;14.57;6.65;;;6.80;99.90;;;;;;4972285;28;20050;-83
2023/04/23 05:11:52;;;;;;;14.35;6.70;;;7.20;99.90;;;;;;4973062;28;20101;-83
2023/04/23 05:14:18;;;;;;;14.25;6.45;;;6.60;99.90;;;;;;4973633;28;20103;-84
2023/04/23 05:16:48;;;;;;;13.30;6.90;;;7.60;99.90;;;;;;4971680;28;20090;-84
2023/04/23 05:19:14;;;;;;;21.15;9.07;;;7.10;99.90;;;;;;4973126;28;20042;-83
2023/04/23 05:21:41;;;;;;;16.38;7.80;;;7.20;99.90;;;;;;4973044;28;20054;-83
2023/04/23 05:24:07;;;;;;;16.70;7.72;;;6.80;99.90;;;;;;4965666;28;20054;-84
2023/04/23 05:26:32;;;;;;;16.80;7.38;;;6.80;99.90;;;;;;4973409;28;20038;-84
2023/04/23 05:28:58;;;;;;;13.00;7.15;;;6.90;99.90;;;;;;4972364;28;20096;-84
2023/04/23 05:31:24;;;;;;;13.10;5.93;;;6.90;99.90;;;;;;4973338;28;20043;-84
2023/04/23 05:33:50;;;;;;;16.25;7.95;;;7.00;99.90;;;;;;4972696;28;20476;-84
2023/04/23 05:36:16;;;;;;;16.10;7.93;;;7.50;99.90;;;;;;4972246;28;20088;-84
2023/04/23 05:38:43;;;;;;;16.77;8.48;;;7.20;99.90;;;;;;4972557;28;20053;-84
2023/04/23 05:41:09;;;;;;;18.40;8.07;;;7.70;99.90;;;;;;4972722;28;20049;-84
2023/04/23 05:43:35;;;;;;;16.02;7.18;;;7.30;99.90;;;;;;4971425;28;20039;-84
2023/04/23 05:46:03;;;;;;;21.75;10.57;;;7.30;99.90;;;;;;4972684;28;20042;-84
2023/04/23 05:48:29;;;;;;;17.58;8.98;;;7.30;99.90;;;;;;4972993;28;20047;-84
2023/04/23 05:50:54;;;;;;;27.27;12.07;;;7.90;99.90;;;;;;4971306;28;20035;-84
2023/04/23 05:53:20;;;;;;;908.73;417.30;;;7.40;99.90;;;;;;4972390;28;20051;-84
2023/04/23 05:55:46;;;;;;;18.48;8.73;;;7.40;99.90;;;;;;4971698;28;20406;-84
2023/04/23 05:58:11;;;;;;;18.58;9.52;;;7.40;99.90;;;;;;4971322;28;20443;-83
2023/04/23 06:00:39;;;;;;;16.13;7.53;;;8.10;99.90;;;;;;4973123;28;20424;-84
2023/04/23 06:03:06;;;;;;;14.05;6.90;;;7.50;99.90;;;;;;4971166;28;20078;-83
2023/04/23 06:05:32;;;;;;;16.67;8.32;;;7.80;99.90;;;;;;4971475;28;20474;-83
2023/04/23 06:07:57;;;;;;;16.23;7.07;;;7.50;99.90;;;;;;4972421;28;20112;-84
2023/04/23 06:10:23;;;;;;;13.63;6.90;;;7.60;99.90;;;;;;4972880;28;20133;-83
2023/04/23 06:12:49;;;;;;;16.50;7.28;;;7.70;99.90;;;;;;4973069;28;20461;-83
2023/04/23 06:15:15;;;;;;;15.60;7.22;;;7.70;99.90;;;;;;4970954;28;20043;-83
2023/04/23 06:17:41;;;;;;;18.30;9.27;;;7.70;99.90;;;;;;4972420;28;20070;-83
2023/04/23 06:20:07;;;;;;;14.25;7.20;;;7.80;99.90;;;;;;4970219;28;20058;-83
2023/04/23 06:22:33;;;;;;;18.60;8.50;;;7.80;99.90;;;;;;4972288;28;20049;-84
2023/04/23 06:24:59;;;;;;;21.63;9.48;;;8.60;99.90;;;;;;4971702;28;20042;-84
2023/04/23 06:27:25;;;;;;;17.17;9.18;;;8.80;99.90;;;;;;4972718;28;20069;-85
2023/04/23 06:29:51;;;;;;;19.13;9.57;;;8.00;99.90;;;;;;4970432;28;20491;-84
2023/04/23 06:32:17;;;;;;;14.55;6.97;;;8.80;99.90;;;;;;4971118;28;20134;-84
2023/04/23 06:34:43;;;;;;;12.93;7.13;;;8.10;99.90;;;;;;4970526;28;20058;-84
2023/04/23 06:37:09;;;;;;;16.63;8.20;;;8.20;99.90;;;;;;4971927;28;20043;-84
2023/04/23 06:39:35;;;;;;;24.15;11.07;;;8.40;99.90;;;;;;4970766;28;20049;-84
2023/04/23 06:42:01;;;;;;;18.58;9.10;;;8.50;99.90;;;;;;4972234;28;20043;-84
2023/04/23 06:44:27;;;;;;;19.83;9.88;;;9.30;99.90;;;;;;4971728;28;20051;-83
2023/04/23 06:46:56;;;;;;;25.80;11.77;;;8.80;99.90;;;;;;4970156;28;20092;-87
2023/04/23 06:49:21;;;;;;;29.20;13.57;;;8.90;99.90;;;;;;4969675;28;20039;-84
2023/04/23 06:51:47;;;;;;;30.60;14.20;;;9.80;99.90;;;;;;4971446;28;20491;-82
2023/04/23 06:54:13;;;;;;;28.23;13.02;;;9.10;99.90;;;;;;4971255;28;20401;-83
2023/04/23 06:56:38;;;;;;;26.70;12.75;;;10.00;99.90;;;;;;4972085;28;20113;-83
2023/04/23 06:59:05;;;;;;;28.70;14.10;;;9.30;99.90;;;;;;4971813;28;20807;-82
2023/04/23 07:01:31;;;;;;;29.00;15.27;;;9.90;99.90;;;;;;4971815;28;20050;-83
2023/04/23 07:03:57;;;;;;;27.38;14.45;;;9.70;99.90;;;;;;4970457;28;20344;-85
2023/04/23 07:06:22;;;;;;;33.53;15.82;;;9.70;99.90;;;;;;4970246;28;20057;-84
2023/04/23 07:08:48;;;;;;;34.22;16.60;;;9.60;99.90;;;;;;4971906;28;20399;-82
2023/04/23 07:11:14;;;;;;;30.10;14.77;;;9.80;99.90;;;;;;4971408;28;20106;-83
2023/04/23 07:13:39;;;;;;;27.52;13.68;;;10.10;99.90;;;;;;4970318;28;20039;-80
2023/04/23 07:16:06;;;;;;;27.20;12.63;;;10.00;99.90;;;;;;4971337;28;20050;-83
2023/04/23 07:18:31;;;;;;;26.73;12.48;;;10.20;99.90;;;;;;4970833;28;20120;-84
2023/04/23 07:20:57;;;;;;;32.75;16.90;;;10.30;99.90;;;;;;4970879;28;20062;-85
2023/04/23 07:23:23;;;;;;;38.60;18.25;;;10.40;99.90;;;;;;4971267;28;20057;-84
2023/04/23 07:25:49;;;;;;;29.77;15.85;;;10.50;99.90;;;;;;4970788;28;20046;-84
2023/04/23 07:28:14;;;;;;;27.50;14.00;;;10.70;99.90;;;;;;4971578;28;20054;-84
2023/04/23 07:30:40;;;;;;;23.92;13.00;;;10.80;99.90;;;;;;4970001;28;20055;-84
2023/04/23 07:33:06;;;;;;;25.70;13.45;;;10.90;99.90;;;;;;4970019;28;20055;-84
2023/04/23 07:35:32;;;;;;;23.05;11.93;;;11.10;99.90;;;;;;4971130;28;20038;-84
2023/04/23 07:37:57;;;;;;;21.48;12.38;;;11.00;99.90;;;;;;4970281;28;20126;-85
2023/04/23 07:40:24;;;;;;;23.50;12.43;;;11.40;99.90;;;;;;4970905;28;20059;-85
2023/04/23 07:42:50;;;;;;;24.35;13.02;;;11.60;99.90;;;;;;4970476;28;20388;-84
2023/04/23 07:45:17;;;;;;;30.15;15.07;;;11.70;99.90;;;;;;4971386;28;20039;-85
2023/04/23 07:47:44;;;;;;;24.35;13.20;;;11.80;99.90;;;;;;4969716;28;20524;-84
2023/04/23 07:50:10;;;;;;;28.42;14.55;;;12.00;99.90;;;;;;4969872;28;20046;-84
2023/04/23 07:52:36;;;;;;;27.92;14.52;;;12.00;99.90;;;;;;4970871;28;20502;-85
2023/04/23 07:55:02;;;;;;;24.63;13.45;;;12.10;99.90;;;;;;4953621;28;20054;-85
2023/04/23 07:57:28;;;;;;;25.40;14.10;;;12.20;99.90;;;;;;4971153;28;20042;-85
2023/04/23 07:59:54;;;;;;;24.48;12.48;;;12.30;99.90;;;;;;4962242;28;20043;-85
2023/04/23 08:02:24;;;;;;;31.70;17.48;;;12.40;99.90;;;;;;4969778;28;20039;-85
2023/04/23 08:04:50;;;;;;;30.02;16.52;;;12.40;99.90;;;;;;4969915;28;20050;-85
2023/04/23 08:07:16;;;;;;;30.00;17.05;;;12.60;99.90;;;;;;4971028;28;20042;-85
2023/04/23 08:09:42;;;;;;;32.00;16.58;;;12.80;99.90;;;;;;4969401;28;20050;-85
2023/04/23 08:12:07;;;;;;;27.92;15.48;;;12.90;99.90;;;;;;4969578;28;20046;-85
2023/04/23 08:14:33;;;;;;;24.33;14.07;;;13.10;99.90;;;;;;4970590;28;20078;-84
2023/04/23 08:16:59;;;;;;;24.67;13.95;;;13.20;99.90;;;;;;4970473;28;20049;-86
2023/04/23 08:19:30;;;;;;;21.63;12.45;;;13.40;99.90;;;;;;4970542;28;20068;-85
2023/04/23 08:21:56;;;;;;;23.15;13.27;;;13.50;99.90;;;;;;4970297;28;20514;-86
2023/04/23 08:24:22;;;;;;;20.65;11.35;;;13.70;99.90;;;;;;4968841;28;20483;-86
2023/04/23 08:26:47;;;;;;;19.23;11.13;;;13.90;99.90;;;;;;4969745;28;20081;-85
2023/04/23 08:29:13;;;;;;;24.70;13.45;;;14.00;99.90;;;;;;4952991;28;20085;-86
2023/04/23 08:31:39;;;;;;;32.92;17.88;;;14.20;99.90;;;;;;4968845;28;20043;-85
2023/04/23 08:34:05;;;;;;;31.27;16.65;;;14.30;99.90;;;;;;4969259;28;20456;-86
2023/04/23 08:36:31;;;;;;;20.55;12.27;;;14.20;99.90;;;;;;4968925;28;20038;-85
2023/04/23 08:38:57;;;;;;;1068.27;709.00;;;14.40;99.90;;;;;;4968795;28;20050;-86
2023/04/23 08:41:29;;;;;;;793.83;411.13;;;14.40;99.90;;;;;;4970419;28;20043;-85
2023/04/23 08:44:00;;;;;;;677.35;192.75;;;14.60;99.90;;;;;;4969036;28;20486;-86
2023/04/23 08:46:28;;;;;;;;;;;14.80;99.90;;;;;;4968591;28;20480;-86
2023/04/23 08:48:58;;;;;;;953.10;567.00;;;15.00;99.90;;;;;;4967526;28;20976;-85
2023/04/23 08:51:24;;;;;;;;;;;15.10;99.90;;;;;;4969274;28;20103;-85
2023/04/23 08:53:54;;;;;;;;;;;15.20;99.90;;;;;;4969057;28;19998;-86
2023/04/23 08:56:20;;;;;;;;;;;15.40;99.90;;;;;;4970902;28;19971;-86
2023/04/23 08:58:46;;;;;;;;;;;15.50;99.90;;;;;;4968997;28;20480;-86
2023/04/23 09:01:12;;;;;;;;;;;15.70;99.90;;;;;;4970732;28;20027;-86
2023/04/23 09:03:38;;;;;;;;;;;15.80;99.90;;;;;;4969493;28;20419;-86
2023/04/23 09:06:04;;;;;;;;;;;16.00;99.90;;;;;;4969226;28;19983;-86
2023/04/23 09:08:31;;;;;;;;;;;16.00;99.90;;;;;;4969072;28;20323;-81
2023/04/23 09:10:58;;;;;;;;;;;16.20;99.90;;;;;;4968808;28;19942;-82
2023/04/23 09:13:24;;;;;;;;;;;16.20;99.90;;;;;;4970413;28;20017;-83
2023/04/23 09:15:50;;;;;;;;;;;16.40;99.90;;;;;;4970663;28;20040;-83
2023/04/23 09:18:16;;;;;;;;;;;16.50;99.90;;;;;;4970640;28;19971;-82
2023/04/23 09:20:43;;;;;;;;;;;16.60;99.90;;;;;;4969634;28;20016;-84
2023/04/23 09:23:13;;;;;;;;;;;16.80;99.90;;;;;;4969216;28;19974;-86
2023/04/23 09:25:55;;;;;;;;;;;16.70;99.90;;;;;;4970858;28;19971;-87
2023/04/23 09:29:04;;;;;;;;;;;16.70;99.90;;;;;;4948654;28;19977;-88
2023/04/23 09:31:46;;;;;;;;;;;;;;;;;;;;;
2023/04/23 09:34:17;;;;;;;;;;;17.20;99.90;;;;;;4968234;28;19974;-89
2023/04/23 09:36:49;;;;;;;;;;;17.30;99.90;;;;;;4969032;28;20021;-86
2023/04/23 09:39:18;;;;;;;;;;;17.40;99.90;;;;;;4955239;28;19977;-88
2023/04/23 09:41:49;;;;;;;;;;;17.30;99.90;;;;;;4973781;28;20023;-89
2023/04/23 09:46:44;;;;;;;;;;;17.20;99.90;;;;;;5009310;23;20077;-86
2023/04/23 09:59:20;;;;;;;;;;;17.50;99.90;;;;;;4993188;28;19964;-86
2023/04/23 10:01:46;;;;;;;;;;;17.50;99.90;;;;;;4995259;28;19947;-86
2023/04/23 10:04:16;;;;;;;;;;;17.70;99.90;;;;;;5001658;28;19947;-84
2023/04/23 10:06:42;;;;;;;;;;;17.90;99.90;;;;;;4993107;28;20016;-85
2023/04/23 10:09:08;;;;;;;;;;;18.00;99.90;;;;;;4993102;28;19969;-86
2023/04/23 10:11:34;;;;;;;;;;;18.00;99.90;;;;;;4986087;28;19969;-85
2023/04/23 10:13:59;;;;;;;;;;;18.00;99.90;;;;;;4992079;28;19928;-87
2023/04/23 10:16:25;;;;;;;;;;;17.80;99.90;;;;;;4994213;28;19978;-84
2023/04/23 10:18:51;;;;;;;;;;;17.80;99.90;;;;;;4993425;28;19933;-84
2023/04/23 10:21:18;;;;;;;;;;;17.60;99.90;;;;;;4996063;28;19968;-84
2023/04/23 10:23:45;;;;;;;;;;;17.60;99.90;;;;;;4993061;28;19967;-84
2023/04/23 10:26:13;;;;;;;;;;;17.80;99.90;;;;;;4988707;28;19932;-86
2023/04/23 10:28:39;;;;;;;;;;;18.10;99.90;;;;;;4984207;28;19987;-83
2023/04/23 10:31:05;;;;;;;;;;;18.10;99.90;;;;;;4994192;28;19953;-83
2023/04/23 10:33:31;;;;;;;;;;;18.10;99.90;;;;;;4991896;28;19955;-82
2023/04/23 10:35:57;;;;;;;;;;;18.00;99.90;;;;;;4997883;28;20050;-84
2023/04/23 10:38:22;;;;;;;;;;;17.90;99.90;;;;;;4994020;28;19922;-83
2023/04/23 10:40:49;;;;;;;;;;;17.80;99.90;;;;;;4991129;28;20063;-82
2023/04/23 10:43:15;;;;;;;;;;;17.80;99.90;;;;;;4991046;28;20285;-82
2023/04/23 10:45:42;;;;;;;748.77;446.17;;;17.90;99.90;;;;;;4989240;28;20473;-81
2023/04/23 10:48:08;;;;;;;;;;;18.10;99.90;;;;;;4993533;28;20169;-82
2023/04/23 10:50:35;;;;;;;626.73;201.57;;;18.30;99.90;;;;;;4992390;28;20450;-81
2023/04/23 10:53:02;;;;;;;888.70;571.63;;;18.50;99.90;;;;;;4991299;28;20070;-83
2023/04/23 10:55:34;;;;;;;764.43;401.50;;;18.70;99.90;;;;;;4999516;28;20040;-88
2023/04/23 10:58:06;;;;;;;613.97;187.43;;;18.80;99.90;;;;;;4985417;28;20387;-83
2023/04/23 11:00:47;;;;;;;473.50;178.43;;;19.00;99.90;;;;;;4989576;28;20061;-84
2023/04/23 11:03:30;;;;;;;326.37;149.43;;;19.00;99.90;;;;;;4990279;28;20058;-85
2023/04/23 11:06:00;;;;;;;295.80;141.93;;;19.00;99.90;;;;;;4988774;28;20085;-84
2023/04/23 11:08:30;;;;;;;209.47;122.90;;;19.20;99.90;;;;;;4991245;28;20830;-84
2023/04/23 11:11:05;;;;;;;201.40;126.82;;;19.00;99.90;;;;;;5002381;28;20520;-85
2023/04/23 11:13:30;;;;;;;199.80;127.30;;;19.20;99.90;;;;;;4973252;28;20046;-85
2023/04/23 11:16:12;;;;;;;297.00;144.80;;;19.50;99.90;;;;;;4989817;28;20045;-85
2023/04/23 11:19:02;;;;;;;233.43;131.63;;;19.90;99.90;;;;;;4990566;28;20134;-83
2023/04/23 11:22:02;;;;;;;169.30;121.45;;;20.00;99.90;;;;;;4989405;28;20121;-85
2023/04/23 11:24:33;;;;;;;110.03;97.95;;;20.00;99.90;;;;;;4987732;28;20398;-83
2023/04/23 11:26:59;;;;;;;;;;;20.20;99.90;;;;;;4983772;28;20501;-85
2023/04/23 11:29:26;;;;;;;131.45;115.05;;;20.30;99.90;;;;;;4989747;28;20051;-83
2023/04/23 11:31:53;;;;;;;236.40;138.50;;;20.50;99.90;;;;;;4991025;28;20150;-84
2023/04/23 11:34:19;;;;;;;296.65;150.73;;;20.50;99.90;;;;;;4990358;28;20042;-85
2023/04/23 11:36:50;;;;;;;186.38;127.00;;;20.70;99.90;;;;;;4990819;28;20103;-83
2023/04/23 11:39:17;;;;;;;193.65;133.52;;;20.50;99.90;;;;;;4997450;28;20074;-82
2023/04/23 11:41:45;;;;;;;193.13;135.50;;;20.30;99.90;;;;;;4992474;28;20104;-85
2023/04/23 11:44:13;;;;;;;;;;;20.10;99.90;;;;;;4991134;28;20030;-88
2023/04/23 11:46:39;;;;;;;323.55;165.48;;;19.80;99.90;;;;;;4987588;28;20537;-86
2023/04/23 11:49:05;;;;;;;;;;;19.90;99.90;;;;;;4989578;28;20058;-86
2023/04/23 11:51:31;;;;;;;74.55;69.43;;;19.80;99.90;;;;;;4989795;28;19928;-85
2023/04/23 11:54:04;;;;;;;277.85;153.27;;;19.70;99.90;;;;;;4989049;28;20524;-86
2023/04/23 11:56:34;;;;;;;241.33;145.73;;;19.50;99.90;;;;;;4989205;28;20053;-85
2023/04/23 11:59:04;;;;;;;160.48;126.85;;;19.40;99.90;;;;;;4989078;28;20489;-84
2023/04/23 12:01:43;;;;;;;151.68;125.28;;;19.10;99.90;;;;;;4989867;28;20400;-85
2023/04/23 12:04:18;;;;;;;179.18;134.35;;;19.00;99.90;;;;;;4990450;28;20048;-84
2023/04/23 12:06:46;;;;;;;162.98;128.27;;;18.90;99.90;;;;;;4993443;28;20155;-84
2023/04/23 12:09:13;;;;;;;151.45;124.60;;;18.90;99.90;;;;;;4982070;28;20515;-85
2023/04/23 12:11:44;;;;;;;177.88;133.45;;;18.90;99.90;;;;;;4989439;28;20085;-84
2023/04/23 12:14:11;;;;;;;163.25;127.50;;;18.80;99.90;;;;;;4989299;28;20080;-83
2023/04/23 12:16:39;;;;;;;145.20;121.05;;;18.80;99.90;;;;;;4989558;28;20125;-85
2023/04/23 12:19:15;;;;;;;142.77;119.47;;;18.80;99.90;;;;;;4995248;28;20038;-86
2023/04/23 12:21:53;;;;;;;142.15;120.85;;;18.80;99.90;;;;;;4993325;28;20050;-84
2023/04/23 12:24:30;;;;;;;122.53;110.15;;;18.80;99.90;;;;;;4986382;28;20054;-85
2023/04/23 12:26:57;;;;;;;;;;;19.10;99.90;;;;;;4973195;28;20050;-86
2023/04/23 12:29:24;;;;;;;297.60;156.13;;;19.50;99.90;;;;;;4989552;28;20495;-84
2023/04/23 12:31:51;;;;;;;;;;;20.00;99.90;;;;;;4989365;28;20119;-85
2023/04/23 12:34:19;;;;;;;189.65;133.50;;;20.10;99.90;;;;;;4987220;28;20487;-85
2023/04/23 12:36:46;;;;;;;;;;;20.20;99.90;;;;;;4990556;28;20535;-87
2023/04/23 12:39:31;;;;;;;102.63;92.95;;;20.30;99.90;;;;;;4988261;28;20524;-87
2023/04/23 12:42:07;;;;;;;;;;;20.30;99.90;;;;;;4989271;28;20111;-87
2023/04/23 12:44:34;;;;;;;;;;;20.10;99.20;;;;;;4990053;28;20013;-85
2023/04/23 12:47:03;;;;;;;;;;;19.90;99.90;;;;;;4989827;28;20401;-84
2023/04/23 12:49:29;;;;;;;;;;;19.70;99.00;;;;;;4990128;28;20012;-84
2023/04/23 12:52:01;;;;;;;;;;;19.80;99.90;;;;;;4990305;28;19925;-86
2023/04/23 12:54:36;;;;;;;;;;;19.90;99.80;;;;;;4972963;28;20342;-83
2023/04/23 12:57:03;;;;;;;68.15;63.65;;;19.60;99.90;;;;;;4989016;28;19984;-85
2023/04/23 12:59:30;;;;;;;;;;;19.70;99.90;;;;;;4989974;28;20069;-85
2023/04/23 13:01:55;;;;;;;;;;;19.70;99.90;;;;;;4992672;28;20017;-84
2023/04/23 13:04:21;;;;;;;;;;;19.80;99.80;;;;;;4995493;28;20064;-85
2023/04/23 13:06:47;;;;;;;;;;;19.90;99.90;;;;;;4990168;28;19978;-85
2023/04/23 13:09:12;;;;;;;;;;;20.00;99.90;;;;;;4988911;28;19978;-86