Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:02:03;;;;;;;8.80;7.13;;;;;;;;;;6186043;23;20701;-86
2024/01/20 00:04:30;;;;;;;11.73;7.37;;;;;;;;;;6213369;23;20435;-87
2024/01/20 00:06:56;;;;;;;20.33;9.83;;;;;;;;;;6189530;23;20777;-86
2024/01/20 00:09:22;;;;;;;13.70;8.10;;;;;;;;;;6189510;23;20369;-87
2024/01/20 00:11:48;;;;;;;13.37;7.97;;;;;;;;;;6188403;23;20412;-88
2024/01/20 00:14:16;;;;;;;11.20;7.77;;;;;;;;;;6188990;23;20439;-87
2024/01/20 00:16:42;;;;;;;16.30;9.27;;;;;;;;;;6187753;23;20376;-87
2024/01/20 00:19:08;;;;;;;19.07;9.50;;;;;;;;;;6190671;23;20439;-87
2024/01/20 00:21:38;;;;;;;10.33;8.50;;;;;;;;;;6189977;23;20384;-87
2024/01/20 00:24:05;;;;;;;7.13;5.90;;;;;;;;;;6189269;23;20473;-88
2024/01/20 00:26:31;;;;;;;11.03;6.73;;;;;;;;;;6188618;23;20380;-87
2024/01/20 00:28:58;;;;;;;15.90;9.00;;;;;;;;;;6213890;23;20673;-87
2024/01/20 00:31:24;;;;;;;9.47;6.40;;;;;;;;;;6187633;23;20399;-86
2024/01/20 00:33:50;;;;;;;12.80;9.77;;;;;;;;;;6213482;23;20353;-86
2024/01/20 00:36:16;;;;;;;13.07;8.30;;;;;;;;;;6187814;23;20395;-87
2024/01/20 00:38:42;;;;;;;14.00;8.53;;;;;;;;;;6215101;23;20379;-86
2024/01/20 00:41:10;;;;;;;11.40;8.97;;;;;;;;;;6188602;23;20395;-88
2024/01/20 00:43:36;;;;;;;6.83;5.60;;;;;;;;;;6189840;23;20415;-86
2024/01/20 00:46:02;;;;;;;9.33;7.93;;;;;;;;;;6193190;23;20410;-86
2024/01/20 00:48:28;;;;;;;17.30;10.70;;;;;;;;;;6189142;23;20422;-87
2024/01/20 00:50:54;;;;;;;12.57;8.00;;;;;;;;;;6165884;23;20478;-86
2024/01/20 00:53:20;;;;;;;15.63;9.93;;;;;;;;;;6190662;23;20438;-87
2024/01/20 00:55:46;;;;;;;10.80;7.30;;;;;;;;;;6216100;23;20368;-87
2024/01/20 00:58:12;;;;;;;12.80;7.87;;;;;;;;;;6216796;23;20375;-86
2024/01/20 01:00:38;;;;;;;12.67;7.70;;;;;;;;;;6193821;23;20379;-86
2024/01/20 01:03:04;;;;;;;9.70;6.00;;;;;;;;;;6216888;23;20799;-87
2024/01/20 01:05:30;;;;;;;14.13;8.20;;;;;;;;;;6191416;23;20458;-86
2024/01/20 01:08:00;;;;;;;9.20;6.70;;;;;;;;;;6190890;23;20408;-86
2024/01/20 01:10:26;;;;;;;12.70;7.17;;;;;;;;;;6191332;23;20415;-86
2024/01/20 01:12:52;;;;;;;16.50;11.43;;;;;;;;;;6217133;23;20368;-85
2024/01/20 01:15:18;;;;;;;9.90;8.07;;;;;;;;;;6167787;23;20364;-86
2024/01/20 01:17:44;;;;;;;18.00;9.47;;;;;;;;;;6194825;23;20963;-86
2024/01/20 01:20:11;;;;;;;16.63;11.40;;;;;;;;;;6190498;23;20376;-87
2024/01/20 01:22:37;;;;;;;10.67;8.50;;;;;;;;;;6163405;23;20423;-87
2024/01/20 01:25:03;;;;;;;9.80;8.40;;;;;;;;;;6189985;23;20372;-87
2024/01/20 01:27:29;;;;;;;12.90;7.97;;;;;;;;;;6216093;23;20360;-86
2024/01/20 01:29:55;;;;;;;25.93;8.80;;;;;;;;;;6192574;23;20396;-87
2024/01/20 01:32:21;;;;;;;14.67;9.63;;;;;;;;;;6189315;23;20372;-87
2024/01/20 01:34:47;;;;;;;13.30;8.23;;;;;;;;;;6216025;23;20377;-85
2024/01/20 01:37:13;;;;;;;11.20;8.73;;;;;;;;;;6190412;23;20396;-86
2024/01/20 01:39:41;;;;;;;14.73;9.23;;;;;;;;;;6190048;23;21033;-85
2024/01/20 01:42:07;;;;;;;16.13;9.23;;;;;;;;;;6191870;23;20380;-85
2024/01/20 01:44:33;;;;;;;14.30;10.50;;;;;;;;;;6190506;23;20439;-85
2024/01/20 01:46:59;;;;;;;9.40;8.27;;;;;;;;;;6166735;23;20481;-86
2024/01/20 01:49:25;;;;;;;11.23;9.57;;;;;;;;;;6189088;23;20395;-86
2024/01/20 01:51:51;;;;;;;10.23;9.20;;;;;;;;;;6190258;23;20719;-85
2024/01/20 01:54:18;;;;;;;17.50;9.50;;;;;;;;;;6189366;23;20364;-86
2024/01/20 01:56:44;;;;;;;14.03;9.50;;;;;;;;;;6189250;23;20384;-85
2024/01/20 01:59:10;;;;;;;16.70;7.70;;;;;;;;;;6190690;23;20391;-86
2024/01/20 02:01:36;;;;;;;16.43;8.97;;;;;;;;;;6190126;23;20390;-86
2024/01/20 02:04:02;;;;;;;16.53;9.97;;;;;;;;;;6190526;23;20444;-86
2024/01/20 02:06:28;;;;;;;11.93;7.93;;;;;;;;;;6192473;23;20360;-86
2024/01/20 02:08:54;;;;;;;15.50;9.90;;;;;;;;;;6191376;23;20431;-86
2024/01/20 02:11:20;;;;;;;15.47;9.67;;;;;;;;;;6216099;23;20928;-86
2024/01/20 02:13:46;;;;;;;15.33;8.43;;;;;;;;;;6191379;23;20444;-86
2024/01/20 02:16:12;;;;;;;12.13;7.13;;;;;;;;;;6193417;23;20705;-86
2024/01/20 02:18:38;;;;;;;12.87;8.57;;;;;;;;;;6189707;23;20431;-86
2024/01/20 02:21:07;;;;;;;12.07;9.17;;;;;;;;;;6217245;23;20407;-86
2024/01/20 02:23:38;;;;;;;15.30;10.13;;;;;;;;;;6189604;23;20480;-86
2024/01/20 02:26:04;;;;;;;18.87;11.13;;;;;;;;;;6168198;23;20393;-86
2024/01/20 02:28:30;;;;;;;17.57;10.20;;;;;;;;;;6190281;23;20376;-86
2024/01/20 02:30:56;;;;;;;15.03;9.47;;;;;;;;;;6191614;23;20474;-86
2024/01/20 02:33:22;;;;;;;12.37;10.80;;;;;;;;;;6190155;23;21027;-86
2024/01/20 02:35:48;;;;;;;13.33;9.73;;;;;;;;;;6167534;23;20360;-87
2024/01/20 02:38:14;;;;;;;13.97;8.97;;;;;;;;;;6193213;23;20388;-86
2024/01/20 02:40:40;;;;;;;16.03;9.13;;;;;;;;;;6189435;23;21086;-86
2024/01/20 02:43:06;;;;;;;10.37;7.57;;;;;;;;;;6189994;23;20427;-86
2024/01/20 02:45:32;;;;;;;12.53;8.10;;;;;;;;;;6190888;23;20384;-87
2024/01/20 02:47:58;;;;;;;13.90;9.33;;;;;;;;;;6218573;23;20360;-87
2024/01/20 02:50:24;;;;;;;11.63;8.60;;;;;;;;;;6190330;23;20399;-86
2024/01/20 02:52:51;;;;;;;14.83;7.90;;;;;;;;;;6193086;23;20416;-86
2024/01/20 02:55:17;;;;;;;13.07;9.20;;;;;;;;;;6189589;23;20868;-86
2024/01/20 02:57:43;;;;;;;10.17;7.27;;;;;;;;;;6192195;23;20447;-86
2024/01/20 03:00:10;;;;;;;12.90;7.70;;;;;;;;;;6188216;23;20386;-86
2024/01/20 03:02:36;;;;;;;18.00;7.17;;;;;;;;;;6215406;23;20363;-87
2024/01/20 03:05:02;;;;;;;13.57;7.50;;;;;;;;;;6190000;23;20808;-86
2024/01/20 03:07:28;;;;;;;14.50;7.47;;;;;;;;;;6190600;23;20379;-85
2024/01/20 03:09:54;;;;;;;10.73;7.00;;;;;;;;;;6188821;23;20384;-86
2024/01/20 03:12:21;;;;;;;15.87;10.00;;;;;;;;;;6214340;23;20360;-86
2024/01/20 03:14:46;;;;;;;10.60;8.27;;;;;;;;;;6164935;23;20383;-86
2024/01/20 03:17:12;;;;;;;10.87;7.70;;;;;;;;;;6192379;23;20377;-86
2024/01/20 03:19:38;;;;;;;17.80;10.20;;;;;;;;;;6188747;23;20383;-86
2024/01/20 03:22:04;;;;;;;12.37;7.23;;;;;;;;;;6164604;23;20722;-86
2024/01/20 03:24:30;;;;;;;14.70;8.27;;;;;;;;;;6190386;23;20424;-86
2024/01/20 03:26:56;;;;;;;8.47;7.07;;;;;;;;;;6193520;23;20905;-86
2024/01/20 03:29:22;;;;;;;10.57;7.17;;;;;;;;;;6189699;23;20432;-86
2024/01/20 03:31:48;;;;;;;14.77;8.40;;;;;;;;;;6191820;23;20387;-86
2024/01/20 03:34:14;;;;;;;8.40;7.50;;;;;;;;;;6189259;23;20388;-85
2024/01/20 03:36:42;;;;;;;11.13;7.13;;;;;;;;;;6192129;23;20390;-86
2024/01/20 03:39:07;;;;;;;16.23;9.00;;;;;;;;;;6164434;23;20819;-86
2024/01/20 03:41:33;;;;;;;17.10;10.17;;;;;;;;;;6162680;23;20511;-86
2024/01/20 03:44:00;;;;;;;12.03;8.00;;;;;;;;;;6163523;23;20422;-86
2024/01/20 03:46:26;;;;;;;11.27;7.93;;;;;;;;;;6103227;23;20374;-86
2024/01/20 03:48:51;;;;;;;12.10;9.23;;;;;;;;;;6105810;23;20382;-85
2024/01/20 03:51:17;;;;;;;14.83;8.80;;;;;;;;;;6103354;23;20386;-86
2024/01/20 03:53:43;;;;;;;8.93;7.30;;;;;;;;;;6129000;23;20374;-85
2024/01/20 03:56:09;;;;;;;12.70;7.83;;;;;;;;;;6103944;23;20413;-85
2024/01/20 03:58:37;;;;;;;8.13;6.40;;;;;;;;;;6107582;23;20413;-86
2024/01/20 04:01:03;;;;;;;22.27;8.40;;;;;;;;;;6103185;23;20957;-85
2024/01/20 04:03:29;;;;;;;9.17;7.30;;;;;;;;;;6104167;23;20428;-86
2024/01/20 04:05:55;;;;;;;10.00;7.47;;;;;;;;;;6104292;23;20377;-86
2024/01/20 04:08:21;;;;;;;13.87;8.13;;;;;;;;;;6106679;23;20413;-85
2024/01/20 04:10:47;;;;;;;8.93;5.80;;;;;;;;;;6085572;23;20392;-86
2024/01/20 04:13:13;;;;;;;14.23;7.10;;;;;;;;;;6129517;23;20440;-86
2024/01/20 04:15:39;;;;;;;11.87;6.67;;;;;;;;;;6128391;23;20382;-86
2024/01/20 04:18:05;;;;;;;9.30;6.00;;;;;;;;;;6179586;23;20372;-86
2024/01/20 04:20:31;;;;;;;9.40;8.50;;;;;;;;;;6188207;23;20375;-85
2024/01/20 04:22:57;;;;;;;10.93;6.90;;;;;;;;;;6164825;23;20427;-85
2024/01/20 04:25:22;;;;;;;12.07;9.10;;;;;;;;;;6161959;23;20391;-86
2024/01/20 04:27:48;;;;;;;16.20;8.60;;;;;;;;;;6165373;23;20771;-86
2024/01/20 04:30:14;;;;;;;9.93;7.40;;;;;;;;;;6162188;23;20486;-86
2024/01/20 04:32:40;;;;;;;25.63;9.73;;;;;;;;;;6165689;23;20356;-87
2024/01/20 04:35:07;;;;;;;14.40;8.13;;;;;;;;;;6164389;23;20432;-86
2024/01/20 04:37:33;;;;;;;14.43;6.40;;;;;;;;;;6164168;23;20500;-86
2024/01/20 04:40:00;;;;;;;10.30;7.47;;;;;;;;;;6161238;23;20388;-86
2024/01/20 04:42:26;;;;;;;14.40;8.60;;;;;;;;;;6166830;23;20379;-86
2024/01/20 04:44:52;;;;;;;10.30;7.23;;;;;;;;;;6163723;23;21010;-86
2024/01/20 04:47:18;;;;;;;20.33;10.77;;;;;;;;;;6165802;23;20392;-86
2024/01/20 04:49:44;;;;;;;11.47;7.63;;;;;;;;;;6162290;23;20440;-86
2024/01/20 04:52:10;;;;;;;9.90;6.33;;;;;;;;;;6182584;23;20473;-86
2024/01/20 04:54:36;;;;;;;12.50;8.43;;;;;;;;;;6188156;23;20379;-85
2024/01/20 04:57:02;;;;;;;11.97;7.90;;;;;;;;;;6215387;23;20499;-86
2024/01/20 04:59:28;;;;;;;12.60;8.20;;;;;;;;;;6214007;23;20766;-85
2024/01/20 05:01:54;;;;;;;15.90;9.60;;;;;;;;;;6217306;23;20782;-86
2024/01/20 05:04:20;;;;;;;13.83;7.13;;;;;;;;;;6190763;23;20423;-85
2024/01/20 05:06:46;;;;;;;10.60;8.27;;;;;;;;;;6191271;23;20387;-85
2024/01/20 05:09:13;;;;;;;10.30;7.97;;;;;;;;;;6189440;23;20391;-85
2024/01/20 05:11:39;;;;;;;13.10;8.10;;;;;;;;;;6190615;23;20412;-85
2024/01/20 05:14:05;;;;;;;13.13;7.03;;;;;;;;;;6190233;23;20395;-85
2024/01/20 05:16:31;;;;;;;14.77;7.33;;;;;;;;;;6190600;23;20391;-86
2024/01/20 05:18:57;;;;;;;14.80;9.40;;;;;;;;;;6215074;23;20372;-86
2024/01/20 05:21:23;;;;;;;12.10;8.60;;;;;;;;;;6190780;23;20463;-86
2024/01/20 05:23:49;;;;;;;14.43;8.20;;;;;;;;;;6187612;23;20415;-85
2024/01/20 05:26:15;;;;;;;10.90;7.20;;;;;;;;;;6189732;23;20388;-86
2024/01/20 05:28:41;;;;;;;18.33;10.30;;;;;;;;;;6188004;23;20386;-86
2024/01/20 05:31:07;;;;;;;19.87;9.10;;;;;;;;;;6190744;23;20384;-86
2024/01/20 05:33:33;;;;;;;16.60;7.97;;;;;;;;;;6190214;23;20384;-85
2024/01/20 05:35:59;;;;;;;12.20;8.57;;;;;;;;;;6189860;23;20845;-85
2024/01/20 05:38:25;;;;;;;12.87;7.60;;;;;;;;;;6189647;23;20460;-86
2024/01/20 05:40:51;;;;;;;11.47;8.27;;;;;;;;;;6189952;23;20380;-86
2024/01/20 05:43:17;;;;;;;13.33;8.63;;;;;;;;;;6192468;23;20507;-86
2024/01/20 05:45:43;;;;;;;8.53;7.20;;;;;;;;;;6189345;23;20380;-86
2024/01/20 05:48:12;;;;;;;21.57;8.90;;;;;;;;;;6191042;23;20860;-86
2024/01/20 05:50:38;;;;;;;9.37;6.80;;;;;;;;;;6190259;23;20719;-85
2024/01/20 05:53:04;;;;;;;9.10;7.57;;;;;;;;;;6191349;23;20455;-85
2024/01/20 05:55:30;;;;;;;11.60;9.37;;;;;;;;;;6215536;23;20463;-85
2024/01/20 05:57:56;;;;;;;13.30;10.07;;;;;;;;;;6191821;23;20384;-86
2024/01/20 06:00:23;;;;;;;14.83;7.07;;;;;;;;;;6189065;23;20497;-86
2024/01/20 06:02:49;;;;;;;13.43;8.07;;;;;;;;;;6193131;23;20446;-86
2024/01/20 06:05:15;;;;;;;10.50;6.20;;;;;;;;;;6190407;23;20360;-87
2024/01/20 06:07:41;;;;;;;16.70;8.90;;;;;;;;;;6190559;23;20517;-86
2024/01/20 06:10:07;;;;;;;13.57;8.47;;;;;;;;;;6188125;23;20377;-86
2024/01/20 06:12:33;;;;;;;10.27;6.40;;;;;;;;;;6191815;23;20388;-86
2024/01/20 06:15:00;;;;;;;10.33;7.30;;;;;;;;;;6188870;23;20372;-86
2024/01/20 06:17:26;;;;;;;11.03;6.43;;;;;;;;;;6190831;23;20387;-86
2024/01/20 06:19:53;;;;;;;7.57;6.90;;;;;;;;;;6214953;23;20365;-86
2024/01/20 06:22:19;;;;;;;11.27;8.07;;;;;;;;;;6190312;23;20715;-86
2024/01/20 06:24:45;;;;;;;18.53;12.00;;;;;;;;;;6215129;23;20412;-86
2024/01/20 06:27:10;;;;;;;9.80;6.20;;;;;;;;;;6167015;23;20427;-86
2024/01/20 06:29:41;;;;;;;9.67;7.83;;;;;;;;;;6189191;23;20392;-86
2024/01/20 06:32:07;;;;;;;12.27;7.87;;;;;;;;;;6216765;23;20376;-85
2024/01/20 06:34:33;;;;;;;12.93;6.70;;;;;;;;;;6189439;23;20387;-85
2024/01/20 06:36:59;;;;;;;10.23;9.10;;;;;;;;;;6190340;23;20384;-86
2024/01/20 06:39:25;;;;;;;12.57;7.23;;;;;;;;;;6187045;23;20380;-86
2024/01/20 06:41:51;;;;;;;8.93;6.67;;;;;;;;;;6190550;23;20396;-86
2024/01/20 06:44:18;;;;;;;12.10;7.47;;;;;;;;;;6190681;23;20408;-85
2024/01/20 06:46:44;;;;;;;16.37;7.40;;;;;;;;;;6192867;23;20369;-86
2024/01/20 06:49:10;;;;;;;25.40;9.80;;;;;;;;;;6188566;23;20380;-86
2024/01/20 06:51:36;;;;;;;20.97;10.47;;;;;;;;;;6190763;23;20376;-85
2024/01/20 06:54:02;;;;;;;10.20;9.13;;;;;;;;;;6163889;23;20387;-85
2024/01/20 06:56:28;;;;;;;17.60;8.97;;;;;;;;;;6190932;23;20406;-85
2024/01/20 06:58:55;;;;;;;9.20;7.00;;;;;;;;;;6188578;23;20391;-85
2024/01/20 07:01:22;;;;;;;19.10;8.87;;;;;;;;;;6189017;23;20380;-86
2024/01/20 07:03:48;;;;;;;16.03;8.77;;;;;;;;;;6188767;23;20446;-86
2024/01/20 07:06:14;;;;;;;14.33;8.60;;;;;;;;;;6192394;23;20377;-85
2024/01/20 07:08:40;;;;;;;13.37;8.03;;;;;;;;;;6189660;23;20395;-86
2024/01/20 07:11:09;;;;;;;11.27;9.37;;;;;;;;;;6190618;23;20912;-86
2024/01/20 07:13:36;;;;;;;12.87;8.60;;;;;;;;;;6189873;23;20470;-86
2024/01/20 07:16:13;;;;;;;12.67;8.27;;;;;;;;;;6190739;23;20857;-86
2024/01/20 07:18:39;;;;;;;14.53;10.17;;;;;;;;;;6191663;23;20375;-86
2024/01/20 07:21:05;;;;;;;12.47;8.47;;;;;;;;;;6164409;23;20961;-86
2024/01/20 07:23:31;;;;;;;15.27;10.93;;;;;;;;;;6188294;23;20559;-86
2024/01/20 07:26:00;;;;;;;10.83;8.50;;;;;;;;;;6188389;23;20935;-86
2024/01/20 07:28:27;;;;;;;8.93;7.00;;;;;;;;;;6187256;23;20384;-87
2024/01/20 07:30:53;;;;;;;10.83;6.37;;;;;;;;;;6187872;23;20435;-86
2024/01/20 07:33:19;;;;;;;16.10;8.13;;;;;;;;;;6215008;23;20379;-86
2024/01/20 07:35:45;;;;;;;18.10;9.47;;;;;;;;;;6214264;23;20379;-86
2024/01/20 07:38:11;;;;;;;12.80;10.17;;;;;;;;;;6191159;23;20376;-86
2024/01/20 07:40:37;;;;;;;9.27;7.60;;;;;;;;;;6164301;23;20380;-86
2024/01/20 07:43:03;;;;;;;14.93;8.70;;;;;;;;;;6189521;23;20438;-86
2024/01/20 07:45:31;;;;;;;13.60;8.53;;;;;;;;;;6213463;23;20367;-86
2024/01/20 07:47:57;;;;;;;17.43;10.10;;;;;;;;;;6216910;23;20843;-86
2024/01/20 07:50:23;;;;;;;10.03;8.40;;;;;;;;;;6162444;23;20400;-86
2024/01/20 07:52:49;;;;;;;14.90;7.90;;;;;;;;;;6161066;23;20379;-86
2024/01/20 07:55:15;;;;;;;18.27;11.07;;;;;;;;;;6161498;23;20391;-85
2024/01/20 07:57:41;;;;;;;17.43;9.77;;;;;;;;;;6138356;23;20368;-85
2024/01/20 08:00:10;;;;;;;15.80;11.67;;;;;;;;;;6162090;23;20380;-85
2024/01/20 08:02:36;;;;;;;14.20;9.73;;;;;;;;;;6138180;23;20856;-86
2024/01/20 08:05:02;;;;;;;13.87;7.90;;;;;;;;;;6132725;23;20501;-85
2024/01/20 08:07:28;;;;;;;13.83;8.87;;;;;;;;;;6133057;23;20860;-86
2024/01/20 08:09:54;;;;;;;14.23;8.73;;;;;;;;;;6110947;23;20484;-86
2024/01/20 08:12:20;;;;;;;16.03;9.27;;;;;;;;;;6108183;23;20795;-85
2024/01/20 08:14:46;;;;;;;14.30;9.57;;;;;;;;;;6132337;23;20369;-85
2024/01/20 08:17:12;;;;;;;14.43;9.43;;;;;;;;;;6107796;23;20369;-84
2024/01/20 08:19:38;;;;;;;15.80;9.87;;;;;;;;;;6110913;23;20419;-86
2024/01/20 08:22:04;;;;;;;11.07;8.23;;;;;;;;;;6107836;23;20389;-86
2024/01/20 08:24:30;;;;;;;17.63;9.73;;;;;;;;;;6108672;23;20511;-86
2024/01/20 08:26:56;;;;;;;12.03;9.50;;;;;;;;;;6132467;23;20392;-86
2024/01/20 08:29:22;;;;;;;15.27;9.93;;;;;;;;;;6135493;23;20349;-86
2024/01/20 08:31:50;;;;;;;24.67;9.73;;;;;;;;;;6131277;23;20407;-86
2024/01/20 08:34:16;;;;;;;12.17;8.13;;;;;;;;;;6135451;23;20393;-86
2024/01/20 08:36:42;;;;;;;21.77;11.70;;;;;;;;;;6174792;23;20935;-86
2024/01/20 08:39:08;;;;;;;10.77;8.13;;;;;;;;;;6161983;23;20384;-85
2024/01/20 08:41:34;;;;;;;13.20;8.23;;;;;;;;;;6212993;23;20398;-85
2024/01/20 08:44:00;;;;;;;15.40;10.03;;;;;;;;;;6211494;23;20458;-85
2024/01/20 08:46:26;;;;;;;18.70;10.50;;;;;;;;;;6188428;23;20371;-86
2024/01/20 08:48:52;;;;;;;26.13;10.20;;;;;;;;;;6167720;23;20720;-85
2024/01/20 08:51:23;;;;;;;15.47;9.37;;;;;;;;;;6162892;23;20383;-86
2024/01/20 08:53:49;;;;;;;13.80;8.77;;;;;;;;;;6187633;23;20376;-85
2024/01/20 08:56:15;;;;;;;19.10;10.53;;;;;;;;;;6188930;23;20442;-84
2024/01/20 08:58:41;;;;;;;16.27;9.77;;;;;;;;;;6163869;23;20447;-85
2024/01/20 09:01:07;;;;;;;13.73;9.20;;;;;;;;;;6215894;23;20851;-85
2024/01/20 09:03:33;;;;;;;15.23;7.60;;;;;;;;;;6188780;23;20423;-85
2024/01/20 09:05:59;;;;;;;19.50;8.63;;;;;;;;;;6217060;23;20391;-85
2024/01/20 09:08:25;;;;;;;10.07;8.90;;;;;;;;;;6189885;23;20398;-86
2024/01/20 09:10:51;;;;;;;18.10;10.53;;;;;;;;;;6186565;23;20384;-86
2024/01/20 09:13:23;;;;;;;18.97;7.67;;;;;;;;;;6162646;23;20376;-85
2024/01/20 09:15:49;;;;;;;18.27;11.70;;;;;;;;;;6188607;23;20376;-85
2024/01/20 09:18:18;;;;;;;15.90;9.13;;;;;;;;;;6164496;23;20384;-85
2024/01/20 09:20:44;;;;;;;21.10;13.00;;;;;;;;;;6187354;23;20368;-85
2024/01/20 09:23:11;;;;;;;16.70;11.70;;;;;;;;;;6188964;23;20548;-86
2024/01/20 09:25:37;;;;;;;20.07;9.13;;;;;;;;;;6158868;23;20384;-88
2024/01/20 09:28:04;;;;;;;13.10;9.57;;;;;;;;;;6156182;23;20858;-86
2024/01/20 09:30:30;;;;;;;15.60;8.93;;;;;;;;;;6158443;23;20781;-86
2024/01/20 09:32:56;;;;;;;12.83;9.57;;;;;;;;;;6159037;23;20462;-84
2024/01/20 09:35:22;;;;;;;19.00;11.93;;;;;;;;;;6162228;23;20387;-85
2024/01/20 09:37:48;;;;;;;14.00;9.10;;;;;;;;;;6163777;23;20387;-87
2024/01/20 09:40:15;;;;;;;18.47;11.00;;;;;;;;;;6157680;23;20396;-85
2024/01/20 09:42:41;;;;;;;17.43;11.63;;;;;;;;;;6161165;23;20434;-84
2024/01/20 09:45:08;;;;;;;13.63;11.27;;;;;;;;;;6157607;23;20376;-84
2024/01/20 09:47:34;;;;;;;18.83;10.57;;;;;;;;;;6160971;23;20400;-83
2024/01/20 09:50:00;;;;;;;14.70;9.60;;;;;;;;;;6159557;23;20427;-83
2024/01/20 09:52:27;;;;;;;17.03;10.83;;;;;;;;;;6164803;23;20388;-84
2024/01/20 09:55:13;;;;;;;19.37;11.27;;;;;;;;;;6179060;23;21049;-85
2024/01/20 09:57:40;;;;;;;16.63;9.90;;;;;;;;;;6163594;23;20372;-84
2024/01/20 10:00:06;;;;;;;19.10;8.37;;;;;;;;;;6185558;23;20368;-84
2024/01/20 10:02:32;;;;;;;19.23;12.40;;;;;;;;;;6186018;23;20915;-83
2024/01/20 10:04:59;;;;;;;26.53;10.17;;;;;;;;;;6160560;23;20423;-85
2024/01/20 10:07:28;;;;;;;14.83;9.80;;;;;;;;;;6166156;23;20415;-84
2024/01/20 10:09:54;;;;;;;17.53;10.57;;;;;;;;;;6188411;23;20407;-84
2024/01/20 10:12:21;;;;;;;14.33;10.17;;;;;;;;;;6165423;23;20456;-85
2024/01/20 10:14:47;;;;;;;14.07;9.00;;;;;;;;;;6160279;23;20380;-84
2024/01/20 10:17:13;;;;;;;15.90;9.03;;;;;;;;;;6137475;23;20376;-83
2024/01/20 10:19:41;;;;;;;13.33;9.23;;;;;;;;;;6094227;23;20375;-85
2024/01/20 10:22:08;;;;;;;18.90;10.40;;;;;;;;;;6096626;23;20374;-85
2024/01/20 10:24:34;;;;;;;14.07;9.03;;;;;;;;;;6094445;23;20423;-85
2024/01/20 10:27:02;;;;;;;12.20;8.50;;;;;;;;;;6095139;23;20930;-85
2024/01/20 10:29:28;;;;;;;15.80;10.17;;;;;;;;;;6095306;23;20953;-85
2024/01/20 10:31:54;;;;;;;16.97;10.27;;;;;;;;;;6097378;23;20374;-85
2024/01/20 10:34:21;;;;;;;19.80;9.53;;;;;;;;;;6098350;23;20411;-84
2024/01/20 10:36:46;;;;;;;16.70;8.47;;;;;;;;;;6098552;23;20481;-84
2024/01/20 10:39:15;;;;;;;18.10;11.13;;;;;;;;;;6095015;23;20450;-86
2024/01/20 10:41:44;;;;;;;16.47;9.47;;;;;;;;;;6095432;23;20475;-84
2024/01/20 10:44:11;;;;;;;16.37;10.43;;;;;;;;;;6095790;23;20513;-86
2024/01/20 10:46:37;;;;;;;14.97;10.00;;;;;;;;;;6120945;23;20462;-85
2024/01/20 10:49:03;;;;;;;14.53;8.03;;;;;;;;;;6124353;23;20397;-85
2024/01/20 10:51:29;;;;;;;17.93;9.00;;;;;;;;;;6180833;23;20391;-85
2024/01/20 10:53:58;;;;;;;20.83;11.23;;;;;;;;;;6184407;23;20387;-85
2024/01/20 10:56:24;;;;;;;13.20;9.67;;;;;;;;;;6164633;23;20387;-86
2024/01/20 10:59:11;;;;;;;13.23;9.33;;;;;;;;;;6158145;23;21174;-85
2024/01/20 11:01:37;;;;;;;17.57;10.17;;;;;;;;;;6183292;23;20376;-86
2024/01/20 11:04:03;;;;;;;16.10;9.30;;;;;;;;;;6128697;23;20471;-85
2024/01/20 11:06:30;;;;;;;14.20;8.80;;;;;;;;;;6130886;23;20460;-86
2024/01/20 11:08:56;;;;;;;12.90;9.57;;;;;;;;;;6130683;23;20361;-85
2024/01/20 11:11:27;;;;;;;12.90;8.53;;;;;;;;;;6132687;23;20415;-86
2024/01/20 11:13:53;;;;;;;18.83;8.63;;;;;;;;;;6130841;23;20392;-87
2024/01/20 11:16:22;;;;;;;13.63;9.13;;;;;;;;;;6130092;23;20382;-85
2024/01/20 11:18:48;;;;;;;11.40;9.70;;;;;;;;;;6130369;23;20427;-87
2024/01/20 11:21:15;;;;;;;17.13;11.17;;;;;;;;;;6153910;23;20381;-86
2024/01/20 11:23:45;;;;;;;15.90;9.93;;;;;;;;;;6103991;23;21265;-84
2024/01/20 11:26:12;;;;;;;15.53;9.10;;;;;;;;;;6128890;23;20398;-85
2024/01/20 11:28:40;;;;;;;20.27;11.00;;;;;;;;;;6133063;23;20405;-85
2024/01/20 11:31:17;;;;;;;14.13;9.33;;;;;;;;;;6115252;23;20918;-84
2024/01/20 11:33:43;;;;;;;15.57;9.53;;;;;;;;;;6159598;23;20372;-85
2024/01/20 11:36:09;;;;;;;13.83;9.00;;;;;;;;;;6183025;23;20383;-87
2024/01/20 11:38:35;;;;;;;14.70;10.27;;;;;;;;;;6183179;23;20511;-86
2024/01/20 11:41:01;;;;;;;16.87;10.40;;;;;;;;;;6158617;23;20991;-86
2024/01/20 11:43:27;;;;;;;13.90;10.20;;;;;;;;;;6159876;23;20430;-84
2024/01/20 11:45:54;;;;;;;16.33;8.47;;;;;;;;;;6185044;23;20399;-84
2024/01/20 11:48:21;;;;;;;14.17;9.30;;;;;;;;;;6183678;23;20372;-85
2024/01/20 11:50:47;;;;;;;14.93;10.43;;;;;;;;;;6183843;23;20491;-85
2024/01/20 11:53:13;;;;;;;14.27;10.13;;;;;;;;;;6185503;23;20372;-84
2024/01/20 11:55:39;;;;;;;14.20;10.10;;;;;;;;;;6185388;23;20364;-84
2024/01/20 11:58:05;;;;;;;12.90;8.97;;;;;;;;;;6161124;23;20387;-85
2024/01/20 12:00:31;;;;;;;15.13;10.23;;;;;;;;;;6184819;23;20387;-85
2024/01/20 12:02:57;;;;;;;12.57;8.50;;;;;;;;;;6164789;23;20467;-86
2024/01/20 12:05:23;;;;;;;16.40;9.37;;;;;;;;;;6184562;23;20557;-85
2024/01/20 12:07:49;;;;;;;12.07;8.57;;;;;;;;;;6184076;23;20376;-86
2024/01/20 12:10:16;;;;;;;17.17;8.40;;;;;;;;;;6183898;23;20933;-87
2024/01/20 12:12:42;;;;;;;13.10;9.30;;;;;;;;;;6185940;23;20422;-87
2024/01/20 12:15:09;;;;;;;14.37;10.13;;;;;;;;;;6185042;23;20463;-86
2024/01/20 12:17:35;;;;;;;12.40;9.27;;;;;;;;;;6162079;23;20383;-86
2024/01/20 12:20:01;;;;;;;14.60;10.00;;;;;;;;;;6186239;23;20504;-85
2024/01/20 12:22:27;;;;;;;12.20;8.83;;;;;;;;;;6162348;23;20466;-86
2024/01/20 12:24:54;;;;;;;10.40;9.23;;;;;;;;;;6186470;23;20825;-85
2024/01/20 12:27:20;;;;;;;12.93;9.47;;;;;;;;;;6186729;23;20748;-87
2024/01/20 12:29:46;;;;;;;13.37;8.50;;;;;;;;;;6185978;23;20396;-85
2024/01/20 12:32:12;;;;;;;15.60;8.97;;;;;;;;;;6188059;23;20380;-85
2024/01/20 12:34:38;;;;;;;12.17;9.77;;;;;;;;;;6189700;23;20392;-85
2024/01/20 12:37:04;;;;;;;16.07;11.23;;;;;;;;;;6186832;23;20392;-86
2024/01/20 12:39:30;;;;;;;13.53;8.27;;;;;;;;;;6162063;23;20480;-87
2024/01/20 12:41:56;;;;;;;13.97;10.10;;;;;;;;;;6189363;23;20403;-85
2024/01/20 12:44:22;;;;;;;14.97;9.50;;;;;;;;;;6163400;23;20431;-86
2024/01/20 12:46:48;;;;;;;17.67;9.87;;;;;;;;;;6134395;23;20798;-88
2024/01/20 12:49:15;;;;;;;13.93;9.50;;;;;;;;;;6161520;23;20402;-87
2024/01/20 12:51:41;;;;;;;12.83;7.60;;;;;;;;;;6161361;23;20380;-86
2024/01/20 12:54:09;;;;;;;13.57;7.70;;;;;;;;;;6139159;23;20412;-86
2024/01/20 12:56:36;;;;;;;12.53;8.33;;;;;;;;;;6135316;23;20383;-86
2024/01/20 12:59:02;;;;;;;18.33;9.30;;;;;;;;;;6135997;23;20388;-87
2024/01/20 13:01:28;;;;;;;15.63;8.23;;;;;;;;;;6134442;23;20411;-84
2024/01/20 13:03:54;;;;;;;11.53;7.37;;;;;;;;;;6137775;23;20428;-85
2024/01/20 13:06:21;;;;;;;12.90;6.97;;;;;;;;;;6136961;23;20387;-87
2024/01/20 13:08:48;;;;;;;13.50;8.57;;;;;;;;;;6162611;23;20379;-87
2024/01/20 13:11:14;;;;;;;13.53;8.40;;;;;;;;;;6135216;23;20841;-84
2024/01/20 13:13:45;;;;;;;12.60;7.93;;;;;;;;;;6135045;23;20697;-86
2024/01/20 13:16:11;;;;;;;15.03;8.03;;;;;;;;;;6159354;23;20860;-87
2024/01/20 13:18:40;;;;;;;13.67;9.43;;;;;;;;;;6185971;23;20434;-87
2024/01/20 13:21:06;;;;;;;15.33;8.70;;;;;;;;;;6210045;23;20486;-87
2024/01/20 13:23:32;;;;;;;12.10;9.03;;;;;;;;;;6186597;23;20431;-87
2024/01/20 13:26:00;;;;;;;14.20;7.40;;;;;;;;;;6186855;23;20844;-86
2024/01/20 13:28:28;;;;;;;14.30;8.40;;;;;;;;;;6186422;23;20733;-87
2024/01/20 13:30:54;;;;;;;10.60;8.13;;;;;;;;;;6186146;23;20396;-87
2024/01/20 13:33:21;;;;;;;19.13;8.80;;;;;;;;;;6211530;23;20372;-86
2024/01/20 13:35:48;;;;;;;14.93;8.70;;;;;;;;;;6211921;23;20380;-87
2024/01/20 13:38:14;;;;;;;14.90;8.70;;;;;;;;;;6184876;23;20444;-87
2024/01/20 13:40:40;;;;;;;14.17;9.37;;;;;;;;;;6189148;23;20398;-86
2024/01/20 13:43:09;;;;;;;13.53;8.40;;;;;;;;;;6186274;23;20424;-87
2024/01/20 13:45:35;;;;;;;15.37;8.30;;;;;;;;;;6186403;23;20384;-88
2024/01/20 13:48:02;;;;;;;12.60;8.93;;;;;;;;;;6187365;23;20384;-88
2024/01/20 13:50:28;;;;;;;14.70;9.73;;;;;;;;;;6186595;23;20974;-87
2024/01/20 13:52:55;;;;;;;18.10;10.27;;;;;;;;;;6186141;23;20419;-88
2024/01/20 13:55:21;;;;;;;15.03;10.20;;;;;;;;;;6164948;23;20384;-86
2024/01/20 13:57:47;;;;;;;15.50;10.20;;;;;;;;;;6161059;23;20388;-86
2024/01/20 14:00:14;;;;;;;15.83;9.70;;;;;;;;;;6161204;23;20800;-88
2024/01/20 14:02:44;;;;;;;14.00;10.40;;;;;;;;;;6184486;23;20376;-86
2024/01/20 14:05:10;;;;;;;13.33;9.27;;;;;;;;;;6162880;23;20760;-87
2024/01/20 14:07:36;;;;;;;16.50;11.50;;;;;;;;;;6187033;23;20384;-87
2024/01/20 14:10:02;;;;;;;13.10;10.07;;;;;;;;;;6162119;23;20368;-86
2024/01/20 14:12:28;;;;;;;17.57;10.57;;;;;;;;;;6160555;23;20384;-87
2024/01/20 14:14:54;;;;;;;18.40;10.70;;;;;;;;;;6163651;23;20388;-87
2024/01/20 14:17:20;;;;;;;18.57;10.37;;;;;;;;;;6162463;23;20411;-87
2024/01/20 14:19:46;;;;;;;15.13;10.40;;;;;;;;;;6160859;23;21161;-88
2024/01/20 14:22:12;;;;;;;14.80;9.07;;;;;;;;;;6161601;23;20384;-86
2024/01/20 14:24:38;;;;;;;16.90;9.13;;;;;;;;;;6186701;23;20424;-86