Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:38;;;;;;;7.18;3.83;;;15.00;99.90;;;;;;5036159;28;20026;-68
2022/07/09 00:04:03;;;;;;;16.80;4.05;;;15.00;99.90;;;;;;5035908;28;20029;-68
2022/07/09 00:06:29;;;;;;;12.23;4.43;;;15.00;99.90;;;;;;5035825;28;20019;-68
2022/07/09 00:08:55;;;;;;;13.70;4.22;;;15.10;99.90;;;;;;5035642;28;20033;-68
2022/07/09 00:11:20;;;;;;;19.08;4.18;;;15.10;99.90;;;;;;5035744;28;20079;-68
2022/07/09 00:13:46;;;;;;;16.23;4.53;;;15.10;99.90;;;;;;5035420;28;20422;-68
2022/07/09 00:16:12;;;;;;;12.18;5.00;;;15.00;99.90;;;;;;5035497;28;20029;-68
2022/07/09 00:18:37;;;;;;;19.77;4.93;;;15.10;99.90;;;;;;5035311;28;20034;-68
2022/07/09 00:21:03;;;;;;;16.63;5.05;;;15.20;99.90;;;;;;5035568;28;20101;-68
2022/07/09 00:23:28;;;;;;;17.52;4.93;;;15.20;99.90;;;;;;5034247;28;20531;-68
2022/07/09 00:25:54;;;;;;;18.35;6.65;;;15.20;99.90;;;;;;5035431;28;20034;-68
2022/07/09 00:28:20;;;;;;;20.98;5.00;;;15.30;99.90;;;;;;5035201;28;20056;-68
2022/07/09 00:30:45;;;;;;;23.25;5.63;;;15.30;99.90;;;;;;5035094;28;20022;-68
2022/07/09 00:33:11;;;;;;;26.95;6.55;;;15.30;99.90;;;;;;5035146;28;20028;-68
2022/07/09 00:35:36;;;;;;;18.70;4.43;;;15.30;99.90;;;;;;5035127;28;20028;-68
2022/07/09 00:38:02;;;;;;;26.60;5.65;;;15.30;99.90;;;;;;5034935;28;20498;-68
2022/07/09 00:40:27;;;;;;;12.95;4.78;;;15.30;99.90;;;;;;5034974;28;20483;-68
2022/07/09 00:42:53;;;;;;;25.77;5.93;;;15.30;99.90;;;;;;5035127;28;20033;-68
2022/07/09 00:45:18;;;;;;;17.85;4.60;;;15.30;99.90;;;;;;5034859;28;20032;-68
2022/07/09 00:47:44;;;;;;;22.63;5.30;;;15.40;99.90;;;;;;5034873;28;20029;-68
2022/07/09 00:50:10;;;;;;;14.90;5.05;;;15.30;99.90;;;;;;5035375;28;20025;-68
2022/07/09 00:52:38;;;;;;;21.13;5.60;;;15.30;99.90;;;;;;5035163;28;20119;-68
2022/07/09 00:55:05;;;;;;;31.92;6.00;;;15.30;99.90;;;;;;5034802;28;20037;-68
2022/07/09 00:57:31;;;;;;;24.88;6.88;;;15.30;99.90;;;;;;5034584;28;20033;-68
2022/07/09 00:59:58;;;;;;;19.20;5.57;;;15.30;99.90;;;;;;5062757;23;20427;-69
2022/07/09 01:02:24;;;;;;;21.30;6.13;;;15.30;99.90;;;;;;5054319;28;20079;-69
2022/07/09 01:04:50;;;;;;;19.35;6.30;;;15.30;99.90;;;;;;5047153;28;20017;-69
2022/07/09 01:07:16;;;;;;;24.85;6.95;;;15.30;99.90;;;;;;5034341;28;20384;-69
2022/07/09 01:09:41;;;;;;;25.63;6.05;;;15.40;99.90;;;;;;5036685;28;20025;-69
2022/07/09 01:12:07;;;;;;;23.35;6.25;;;15.40;99.90;;;;;;5054422;28;20029;-69
2022/07/09 01:14:33;;;;;;;17.40;6.43;;;15.40;99.90;;;;;;5054254;28;20021;-69
2022/07/09 01:17:00;;;;;;;20.52;6.30;;;15.40;99.90;;;;;;5054596;28;20099;-69
2022/07/09 01:19:30;;;;;;;17.33;6.80;;;15.40;99.90;;;;;;5053635;28;20037;-69
2022/07/09 01:21:56;;;;;;;15.55;5.68;;;15.40;99.90;;;;;;5054262;28;20021;-69
2022/07/09 01:24:22;;;;;;;25.85;6.18;;;15.40;99.90;;;;;;5053973;28;20372;-69
2022/07/09 01:26:49;;;;;;;21.85;6.28;;;15.50;99.90;;;;;;5053946;28;20465;-68
2022/07/09 01:29:14;;;;;;;20.38;5.05;;;15.50;99.90;;;;;;5053793;28;20058;-68
2022/07/09 01:31:40;;;;;;;20.17;5.85;;;15.50;99.90;;;;;;5054053;28;20102;-68
2022/07/09 01:34:06;;;;;;;14.90;6.10;;;15.50;99.90;;;;;;5053795;28;20028;-68
2022/07/09 01:36:32;;;;;;;18.05;5.00;;;15.50;99.90;;;;;;5053721;28;20031;-68
2022/07/09 01:38:58;;;;;;;22.90;6.30;;;15.50;99.90;;;;;;5054045;28;20029;-68
2022/07/09 01:41:23;;;;;;;18.10;5.00;;;15.60;99.90;;;;;;5054103;28;20021;-67
2022/07/09 01:43:49;;;;;;;21.02;5.22;;;15.50;99.90;;;;;;5053876;28;20052;-68
2022/07/09 01:46:14;;;;;;;25.55;6.55;;;15.50;99.90;;;;;;5053536;28;20469;-68
2022/07/09 01:48:42;;;;;;;15.48;4.95;;;15.60;99.90;;;;;;5053791;28;20092;-68
2022/07/09 01:51:09;;;;;;;16.92;6.15;;;15.50;99.90;;;;;;5053339;28;20027;-67
2022/07/09 01:53:35;;;;;;;15.30;4.88;;;15.50;99.90;;;;;;5053699;28;20025;-67
2022/07/09 01:56:07;;;;;;;13.52;5.35;;;15.50;99.90;;;;;;5053893;28;20074;-68
2022/07/09 01:58:34;;;;;;;15.30;5.05;;;15.50;99.90;;;;;;5053528;28;20390;-68
2022/07/09 02:00:59;;;;;;;21.50;4.97;;;15.50;99.90;;;;;;5053142;28;20060;-68
2022/07/09 02:03:25;;;;;;;16.05;4.47;;;15.50;99.90;;;;;;5053666;28;20063;-68
2022/07/09 02:05:51;;;;;;;21.00;5.13;;;15.50;99.90;;;;;;5053319;28;20440;-67
2022/07/09 02:08:16;;;;;;;16.38;4.68;;;15.50;99.90;;;;;;5053207;28;20040;-68
2022/07/09 02:10:42;;;;;;;14.60;4.03;;;15.40;99.90;;;;;;5053085;28;20496;-68
2022/07/09 02:13:07;;;;;;;19.88;5.43;;;15.40;99.90;;;;;;5053176;28;20056;-68
2022/07/09 02:15:33;;;;;;;14.35;4.65;;;15.40;99.90;;;;;;5053429;28;20411;-67
2022/07/09 02:17:59;;;;;;;23.55;4.78;;;15.50;99.90;;;;;;5053106;28;20028;-67
2022/07/09 02:20:25;;;;;;;11.45;4.22;;;15.50;99.90;;;;;;5053215;28;20032;-68
2022/07/09 02:22:51;;;;;;;20.50;4.70;;;15.50;99.90;;;;;;5053641;28;20044;-67
2022/07/09 02:25:17;;;;;;;17.17;4.22;;;15.50;99.90;;;;;;5053259;28;20061;-67
2022/07/09 02:27:42;;;;;;;22.63;4.80;;;15.50;99.90;;;;;;5053036;28;20070;-68
2022/07/09 02:30:08;;;;;;;23.85;4.40;;;15.50;99.90;;;;;;5053264;28;20499;-68
2022/07/09 02:32:36;;;;;;;16.80;4.38;;;15.50;99.90;;;;;;5053038;28;20116;-67
2022/07/09 02:35:02;;;;;;;22.83;5.90;;;15.40;99.90;;;;;;5035004;28;20021;-68
2022/07/09 02:37:27;;;;;;;16.50;4.10;;;15.30;99.90;;;;;;5053342;28;20109;-68
2022/07/09 02:39:53;;;;;;;15.48;5.00;;;15.30;99.90;;;;;;5053435;28;20100;-67
2022/07/09 02:42:19;;;;;;;19.02;5.13;;;15.20;99.90;;;;;;5053072;28;20468;-68
2022/07/09 02:44:44;;;;;;;21.85;4.72;;;15.30;99.90;;;;;;5052308;28;20021;-68
2022/07/09 02:47:10;;;;;;;11.93;3.53;;;15.30;99.90;;;;;;5054154;28;20021;-68
2022/07/09 02:49:35;;;;;;;22.80;5.38;;;15.30;99.90;;;;;;5056642;28;20017;-68
2022/07/09 02:52:01;;;;;;;17.05;3.97;;;15.30;99.90;;;;;;5056793;28;20411;-68
2022/07/09 02:54:28;;;;;;;17.67;3.80;;;15.30;99.90;;;;;;5057038;28;20384;-68
2022/07/09 02:56:53;;;;;;;19.63;4.35;;;15.30;99.90;;;;;;5056734;28;20492;-68
2022/07/09 02:59:20;;;;;;;17.88;4.40;;;15.30;99.90;;;;;;5056389;28;20046;-68
2022/07/09 03:01:46;;;;;;;13.20;3.75;;;15.30;99.90;;;;;;5056641;28;20021;-68
2022/07/09 03:04:12;;;;;;;16.58;4.32;;;15.30;99.90;;;;;;5056617;28;20029;-68
2022/07/09 03:06:38;;;;;;;21.63;4.13;;;15.40;99.90;;;;;;5056775;28;20017;-68
2022/07/09 03:09:04;;;;;;;14.27;4.18;;;15.40;99.90;;;;;;5056495;28;20031;-68
2022/07/09 03:11:29;;;;;;;17.15;4.15;;;15.30;99.90;;;;;;5056462;28;20067;-68
2022/07/09 03:13:55;;;;;;;15.10;3.97;;;15.30;99.90;;;;;;5056653;28;20031;-68
2022/07/09 03:16:20;;;;;;;18.85;3.92;;;15.30;99.90;;;;;;5056444;28;20029;-68
2022/07/09 03:18:46;;;;;;;24.98;4.85;;;15.30;99.90;;;;;;5056513;28;20040;-67
2022/07/09 03:21:12;;;;;;;9.32;3.67;;;15.30;99.90;;;;;;5056192;28;20021;-67
2022/07/09 03:23:39;;;;;;;14.13;4.15;;;15.30;99.90;;;;;;5056487;28;20025;-67
2022/07/09 03:26:06;;;;;;;12.23;3.63;;;15.30;99.90;;;;;;5056322;28;20407;-67
2022/07/09 03:28:32;;;;;;;21.52;5.07;;;15.30;99.90;;;;;;5056263;28;20025;-67
2022/07/09 03:30:57;;;;;;;15.35;4.65;;;15.20;99.90;;;;;;5056168;28;20024;-67
2022/07/09 03:33:23;;;;;;;18.48;5.20;;;15.20;99.90;;;;;;5056047;28;20115;-67
2022/07/09 03:35:48;;;;;;;26.50;5.32;;;15.20;99.90;;;;;;5055990;28;20504;-67
2022/07/09 03:38:14;;;;;;;15.25;5.07;;;15.10;99.90;;;;;;5055918;28;20117;-67
2022/07/09 03:40:39;;;;;;;15.10;5.00;;;15.20;99.90;;;;;;5056072;28;20036;-67
2022/07/09 03:43:05;;;;;;;18.08;4.88;;;15.20;99.90;;;;;;5056381;28;20025;-67
2022/07/09 03:45:31;;;;;;;14.60;4.60;;;15.10;99.90;;;;;;5055760;28;20021;-67
2022/07/09 03:47:56;;;;;;;14.50;4.63;;;15.10;99.90;;;;;;5055470;28;20116;-67
2022/07/09 03:50:22;;;;;;;14.90;5.25;;;15.00;99.90;;;;;;5055663;28;20032;-67
2022/07/09 03:52:47;;;;;;;14.38;5.20;;;15.00;99.90;;;;;;5055661;28;20025;-66
2022/07/09 03:55:13;;;;;;;17.80;6.47;;;15.00;99.90;;;;;;5055735;28;20061;-66
2022/07/09 03:57:39;;;;;;;19.13;6.97;;;15.10;99.90;;;;;;5055349;28;20082;-65
2022/07/09 04:00:06;;;;;;;16.23;4.90;;;15.00;99.90;;;;;;5055082;28;20083;-65
2022/07/09 04:02:32;;;;;;;13.23;5.10;;;15.00;99.90;;;;;;5055419;28;20550;-65
2022/07/09 04:04:58;;;;;;;12.90;5.18;;;14.90;99.90;;;;;;5055836;28;20025;-65
2022/07/09 04:07:26;;;;;;;15.07;4.93;;;14.90;99.90;;;;;;5055506;28;20032;-65
2022/07/09 04:09:53;;;;;;;14.98;5.47;;;14.80;99.90;;;;;;5055401;28;20025;-65
2022/07/09 04:12:19;;;;;;;20.35;6.53;;;14.90;99.90;;;;;;5055248;28;20465;-65
2022/07/09 04:14:44;;;;;;;19.17;5.57;;;14.80;99.90;;;;;;5055231;28;20036;-66
2022/07/09 04:17:10;;;;;;;11.00;5.38;;;14.90;99.90;;;;;;5055130;28;20017;-66
2022/07/09 04:19:36;;;;;;;16.80;5.38;;;14.90;99.90;;;;;;5055004;28;20088;-65
2022/07/09 04:22:02;;;;;;;11.45;5.20;;;14.90;99.90;;;;;;5055368;28;20025;-66
2022/07/09 04:24:28;;;;;;;15.90;5.07;;;14.90;99.90;;;;;;5055319;28;20021;-66
2022/07/09 04:26:54;;;;;;;17.15;5.13;;;15.00;99.90;;;;;;5055313;28;20079;-66
2022/07/09 04:29:19;;;;;;;16.40;5.35;;;15.00;99.90;;;;;;5055168;28;20427;-66
2022/07/09 04:31:45;;;;;;;9.30;4.43;;;15.00;99.90;;;;;;5055491;28;20420;-66
2022/07/09 04:34:10;;;;;;;9.60;4.15;;;15.10;99.90;;;;;;5055074;28;20112;-66
2022/07/09 04:36:36;;;;;;;8.10;3.63;;;15.00;99.90;;;;;;5055103;28;20111;-66
2022/07/09 04:39:01;;;;;;;9.40;4.13;;;15.00;99.90;;;;;;5054736;28;20029;-66
2022/07/09 04:41:28;;;;;;;11.45;4.55;;;15.00;99.90;;;;;;5054653;28;20021;-66
2022/07/09 04:43:54;;;;;;;10.23;4.45;;;15.10;99.90;;;;;;5054990;28;20025;-66
2022/07/09 04:46:21;;;;;;;9.45;4.47;;;15.10;99.90;;;;;;5054679;28;20476;-66
2022/07/09 04:48:47;;;;;;;13.52;5.63;;;15.20;99.90;;;;;;5055025;28;20025;-66
2022/07/09 04:51:13;;;;;;;14.27;4.53;;;15.10;99.90;;;;;;5054515;28;20025;-66
2022/07/09 04:53:39;;;;;;;13.02;4.45;;;15.20;99.90;;;;;;5054527;28;20032;-66
2022/07/09 04:56:06;;;;;;;12.35;5.53;;;15.10;99.90;;;;;;5054590;28;20029;-66
2022/07/09 04:58:32;;;;;;;12.82;4.90;;;15.10;99.90;;;;;;5054629;28;20033;-66
2022/07/09 05:00:58;;;;;;;20.20;5.68;;;15.10;99.90;;;;;;5054335;28;20036;-66
2022/07/09 05:03:24;;;;;;;17.48;5.72;;;15.20;99.90;;;;;;5054484;28;20016;-66
2022/07/09 05:05:50;;;;;;;28.40;7.95;;;15.30;99.90;;;;;;5054509;28;20035;-66
2022/07/09 05:08:16;;;;;;;22.13;6.85;;;15.30;99.90;;;;;;5054273;28;20025;-66
2022/07/09 05:10:42;;;;;;;21.85;7.45;;;15.30;99.90;;;;;;5053551;28;20112;-66
2022/07/09 05:13:08;;;;;;;19.90;6.60;;;15.40;99.90;;;;;;5054374;28;20052;-66
2022/07/09 05:15:33;;;;;;;22.35;6.53;;;15.40;99.90;;;;;;5054359;28;20052;-66
2022/07/09 05:17:59;;;;;;;20.55;6.05;;;15.50;99.90;;;;;;5053977;28;20107;-66
2022/07/09 05:20:25;;;;;;;16.63;6.38;;;15.50;99.90;;;;;;5053835;28;20021;-66
2022/07/09 05:22:50;;;;;;;22.60;5.18;;;15.60;99.90;;;;;;5053972;28;20070;-66
2022/07/09 05:25:16;;;;;;;18.17;5.13;;;15.60;99.90;;;;;;5054206;28;20469;-66
2022/07/09 05:27:43;;;;;;;14.60;4.75;;;15.70;99.90;;;;;;5053911;28;20029;-66
2022/07/09 05:30:10;;;;;;;25.60;5.85;;;15.60;99.90;;;;;;5053936;28;20017;-66
2022/07/09 05:32:35;;;;;;;15.63;5.15;;;15.60;99.90;;;;;;5054267;28;20025;-66
2022/07/09 05:35:01;;;;;;;13.35;5.15;;;15.60;99.90;;;;;;5053980;28;20487;-66
2022/07/09 05:37:26;;;;;;;19.10;6.05;;;15.70;99.90;;;;;;5053636;28;20064;-66
2022/07/09 05:39:52;;;;;;;13.48;5.50;;;15.90;99.90;;;;;;5053572;28;20017;-67
2022/07/09 05:42:17;;;;;;;12.57;5.03;;;16.00;99.90;;;;;;5054184;28;20025;-66
2022/07/09 05:44:43;;;;;;;14.77;5.28;;;16.20;99.90;;;;;;5053571;28;20033;-66
2022/07/09 05:47:08;;;;;;;17.98;5.30;;;16.10;99.90;;;;;;5053755;28;20048;-66
2022/07/09 05:49:34;;;;;;;14.25;5.03;;;16.20;99.90;;;;;;5053736;28;20074;-65
2022/07/09 05:51:59;;;;;;;16.48;4.60;;;16.40;99.90;;;;;;5053696;28;20049;-65
2022/07/09 05:54:25;;;;;;;19.23;4.88;;;16.30;99.90;;;;;;5053950;28;20021;-65
2022/07/09 05:56:51;;;;;;;21.83;5.22;;;16.50;99.90;;;;;;5053432;28;20035;-65
2022/07/09 05:59:16;;;;;;;17.20;4.63;;;16.50;99.90;;;;;;5053250;28;20100;-65
2022/07/09 06:01:42;;;;;;;29.30;4.00;;;16.30;99.90;;;;;;5053593;28;20082;-65
2022/07/09 06:04:09;;;;;;;16.60;3.72;;;16.20;99.90;;;;;;5053386;28;20393;-66
2022/07/09 06:06:35;;;;;;;17.65;4.00;;;16.00;99.90;;;;;;5053631;28;20025;-66
2022/07/09 06:09:01;;;;;;;21.77;5.82;;;16.00;99.90;;;;;;5053311;28;20025;-65
2022/07/09 06:11:27;;;;;;;22.45;4.05;;;16.20;99.90;;;;;;5053035;28;20033;-66
2022/07/09 06:13:53;;;;;;;25.02;4.20;;;16.30;99.90;;;;;;5053257;28;20021;-66
2022/07/09 06:16:18;;;;;;;11.80;3.88;;;16.50;99.90;;;;;;5053405;28;20052;-66
2022/07/09 06:18:44;;;;;;;27.55;4.10;;;16.50;99.90;;;;;;5053267;28;20040;-66
2022/07/09 06:21:09;;;;;;;28.50;4.07;;;16.60;99.90;;;;;;5052921;28;20013;-67
2022/07/09 06:23:35;;;;;;;16.75;4.10;;;16.80;99.90;;;;;;5056821;28;20029;-66
2022/07/09 06:26:01;;;;;;;19.02;3.65;;;16.80;99.90;;;;;;5057264;28;20029;-67
2022/07/09 06:28:26;;;;;;;18.25;3.50;;;16.80;99.90;;;;;;5057472;28;20032;-67
2022/07/09 06:30:52;;;;;;;11.10;2.58;;;17.00;99.90;;;;;;5057154;28;20111;-67
2022/07/09 06:33:17;;;;;;;12.30;2.95;;;17.10;99.90;;;;;;5057433;28;20067;-67
2022/07/09 06:35:43;;;;;;;10.07;3.03;;;17.10;99.90;;;;;;5056819;28;20075;-67
2022/07/09 06:38:08;;;;;;;9.90;1.85;;;16.90;99.90;;;;;;5055570;28;20025;-67
2022/07/09 06:40:34;;;;;;;10.05;2.10;;;17.00;99.90;;;;;;5054839;28;20028;-67
2022/07/09 06:43:00;;;;;;;5.95;2.42;;;17.00;99.90;;;;;;5057083;28;20021;-67
2022/07/09 06:45:25;;;;;;;7.35;2.08;;;17.10;99.90;;;;;;5056977;28;20104;-67
2022/07/09 06:47:52;;;;;;;7.47;1.90;;;17.20;99.90;;;;;;5057017;28;20534;-66
2022/07/09 06:50:18;;;;;;;6.70;1.80;;;17.20;99.90;;;;;;5056729;28;20017;-67
2022/07/09 06:52:44;;;;;;;7.00;1.38;;;17.30;99.90;;;;;;5057101;28;20469;-67
2022/07/09 06:55:10;;;;;;;5.30;1.63;;;17.30;99.90;;;;;;5057542;28;20040;-67
2022/07/09 06:57:36;;;;;;;7.65;1.60;;;17.30;99.90;;;;;;5056861;28;20025;-67
2022/07/09 07:00:06;;;;;;;6.35;1.50;;;17.50;99.90;;;;;;5066726;22;20043;-67
2022/07/09 07:02:32;;;;;;;5.88;1.80;;;17.70;99.90;;;;;;5017166;28;20037;-67
2022/07/09 07:04:57;;;;;;;9.20;1.70;;;17.70;99.90;;;;;;5017952;28;20104;-67
2022/07/09 07:07:23;;;;;;;13.27;2.08;;;17.60;99.90;;;;;;5017589;28;20097;-67
2022/07/09 07:09:49;;;;;;;5.13;1.52;;;17.40;99.90;;;;;;5017287;28;20026;-68
2022/07/09 07:12:14;;;;;;;7.43;1.70;;;17.40;99.90;;;;;;5028923;28;20118;-68
2022/07/09 07:14:40;;;;;;;15.50;2.65;;;17.50;99.90;;;;;;5036746;28;20025;-68
2022/07/09 07:17:06;;;;;;;7.78;2.10;;;17.70;99.90;;;;;;5023459;28;20034;-68
2022/07/09 07:19:31;;;;;;;5.03;1.52;;;17.70;99.90;;;;;;5024565;28;20100;-67
2022/07/09 07:21:57;;;;;;;7.45;1.52;;;17.60;99.90;;;;;;5036479;28;20405;-68
2022/07/09 07:24:23;;;;;;;9.98;1.88;;;17.50;99.90;;;;;;5036642;28;20021;-68
2022/07/09 07:26:48;;;;;;;8.02;2.50;;;17.60;99.90;;;;;;5036559;28;20039;-67
2022/07/09 07:29:14;;;;;;;4.57;1.50;;;17.70;99.90;;;;;;5018745;28;20112;-67
2022/07/09 07:31:39;;;;;;;7.22;1.70;;;17.60;99.90;;;;;;5030292;28;20034;-67
2022/07/09 07:34:05;;;;;;;6.07;1.80;;;17.60;99.90;;;;;;5017197;28;20026;-68
2022/07/09 07:36:30;;;;;;;10.27;1.52;;;17.70;99.90;;;;;;5036174;28;20025;-67
2022/07/09 07:38:56;;;;;;;9.70;2.53;;;17.60;99.90;;;;;;5018377;28;20057;-67
2022/07/09 07:41:22;;;;;;;5.85;1.30;;;17.30;99.90;;;;;;5036005;28;20032;-67
2022/07/09 07:43:47;;;;;;;16.65;2.33;;;17.10;99.90;;;;;;5036238;28;20032;-67
2022/07/09 07:46:13;;;;;;;7.75;1.90;;;17.20;99.90;;;;;;5035807;28;20025;-67
2022/07/09 07:48:41;;;;;;;6.68;1.65;;;17.30;99.90;;;;;;5035861;28;20147;-67
2022/07/09 07:51:08;;;;;;;10.18;1.90;;;17.30;99.90;;;;;;5035751;28;20029;-68
2022/07/09 07:53:34;;;;;;;4.43;1.52;;;17.50;99.90;;;;;;5035870;28;20022;-67
2022/07/09 07:56:04;;;;;;;4.55;1.33;;;17.50;99.90;;;;;;5036117;28;20026;-67
2022/07/09 07:58:30;;;;;;;4.57;1.60;;;17.50;99.90;;;;;;5035914;28;20109;-66
2022/07/09 08:00:55;;;;;;;6.47;1.95;;;17.70;99.90;;;;;;5035519;28;20095;-68
2022/07/09 08:03:21;;;;;;;6.90;1.42;;;17.80;99.90;;;;;;5035725;28;20096;-67
2022/07/09 08:05:46;;;;;;;8.98;1.83;;;18.00;99.90;;;;;;5035689;28;20448;-67
2022/07/09 08:08:12;;;;;;;11.40;1.70;;;18.50;99.90;;;;;;5035548;28;20029;-67
2022/07/09 08:10:38;;;;;;;11.93;2.30;;;18.70;99.90;;;;;;5035593;28;20416;-66
2022/07/09 08:13:04;;;;;;;11.25;1.95;;;18.60;99.90;;;;;;5035564;28;20030;-67
2022/07/09 08:15:30;;;;;;;6.65;1.40;;;18.40;99.90;;;;;;5035514;28;20389;-67
2022/07/09 08:17:55;;;;;;;14.70;2.15;;;18.60;99.90;;;;;;5035844;28;20462;-67
2022/07/09 08:20:21;;;;;;;7.10;1.25;;;18.90;99.90;;;;;;5035304;28;20032;-67
2022/07/09 08:22:46;;;;;;;6.95;1.73;;;19.20;99.90;;;;;;5035329;28;20474;-67
2022/07/09 08:25:13;;;;;;;9.38;1.90;;;19.70;99.90;;;;;;5035290;28;20053;-67
2022/07/09 08:27:39;;;;;;;6.10;1.52;;;19.70;99.90;;;;;;5035193;28;20078;-67
2022/07/09 08:30:05;;;;;;;3.95;1.30;;;19.50;99.90;;;;;;5035280;28;20022;-67
2022/07/09 08:32:31;;;;;;;11.55;2.03;;;19.00;99.90;;;;;;5035029;28;20063;-67
2022/07/09 08:34:56;;;;;;;9.27;1.80;;;18.80;99.90;;;;;;5035093;28;20440;-67
2022/07/09 08:37:22;;;;;;;12.77;2.20;;;18.80;99.90;;;;;;5035107;28;20413;-67
2022/07/09 08:39:47;;;;;;;8.75;2.00;;;18.90;99.90;;;;;;5034883;28;20469;-68
2022/07/09 08:42:13;;;;;;;9.60;1.98;;;19.00;99.90;;;;;;5034951;28;20101;-68
2022/07/09 08:44:42;;;;;;;7.80;1.55;;;18.90;99.90;;;;;;5034134;28;20049;-68
2022/07/09 08:47:10;;;;;;;9.70;1.95;;;19.00;99.90;;;;;;5034928;28;20096;-68
2022/07/09 08:49:37;;;;;;;7.80;2.05;;;18.60;99.90;;;;;;5035134;28;20109;-69
2022/07/09 08:52:05;;;;;;;7.60;2.10;;;18.30;99.90;;;;;;5034942;28;20038;-67
2022/07/09 08:54:32;;;;;;;14.73;2.72;;;18.10;99.90;;;;;;5035434;28;20088;-68
2022/07/09 08:56:58;;;;;;;11.85;3.00;;;17.90;99.90;;;;;;5034915;28;20444;-69
2022/07/09 08:59:23;;;;;;;17.95;2.33;;;18.10;99.90;;;;;;5034761;28;20113;-68
2022/07/09 09:01:49;;;;;;;5.90;1.75;;;18.60;99.90;;;;;;5034825;28;20040;-68
2022/07/09 09:04:14;;;;;;;7.25;1.33;;;18.80;99.90;;;;;;5035095;28;20032;-68
2022/07/09 09:06:40;;;;;;;12.60;2.05;;;18.70;99.90;;;;;;5034733;28;20025;-69
2022/07/09 09:09:08;;;;;;;12.45;2.55;;;18.50;99.90;;;;;;5035167;28;20029;-70
2022/07/09 09:11:36;;;;;;;11.57;2.22;;;18.40;99.90;;;;;;5035101;28;20025;-70
2022/07/09 09:14:02;;;;;;;19.83;2.45;;;18.40;99.90;;;;;;5034807;28;20037;-69
2022/07/09 09:16:27;;;;;;;16.30;2.85;;;18.90;99.90;;;;;;5034501;28;20067;-68
2022/07/09 09:18:53;;;;;;;7.57;1.95;;;19.00;99.90;;;;;;5034689;28;20119;-68
2022/07/09 09:21:21;;;;;;;11.63;2.15;;;18.80;99.90;;;;;;5034280;28;20026;-68
2022/07/09 09:23:49;;;;;;;17.08;2.17;;;18.70;99.90;;;;;;5034596;28;20026;-68
2022/07/09 09:26:17;;;;;;;14.55;2.22;;;18.60;99.90;;;;;;5034272;28;20473;-68
2022/07/09 09:28:48;;;;;;;11.77;3.33;;;18.50;99.90;;;;;;5034298;28;20025;-68
2022/07/09 09:31:26;;;;;;;6.70;1.88;;;18.50;99.90;;;;;;5034179;28;20025;-68
2022/07/09 09:33:56;;;;;;;12.57;2.33;;;18.40;99.90;;;;;;5016303;28;20049;-68
2022/07/09 09:36:38;;;;;;;7.50;1.80;;;18.60;99.90;;;;;;5033133;28;20037;-68
2022/07/09 09:39:24;;;;;;;8.18;1.98;;;19.00;99.90;;;;;;5030981;28;20076;-68
2022/07/09 09:41:54;;;;;;;9.70;1.70;;;19.20;99.90;;;;;;5014234;28;20398;-68
2022/07/09 09:44:28;;;;;;;10.35;1.40;;;19.10;99.90;;;;;;5028387;28;20067;-71
2022/07/09 09:46:55;;;;;;;5.68;1.63;;;19.40;99.90;;;;;;5034892;28;20017;-71
2022/07/09 09:49:21;;;;;;;8.88;2.35;;;19.60;99.90;;;;;;5032161;28;20033;-71
2022/07/09 09:52:02;;;;;;;9.43;1.85;;;19.40;99.90;;;;;;5034662;28;20040;-70
2022/07/09 09:54:31;;;;;;;4.35;1.40;;;19.40;99.90;;;;;;5033573;28;20073;-70
2022/07/09 09:56:58;;;;;;;5.47;1.52;;;19.30;99.90;;;;;;5034093;28;20025;-70
2022/07/09 09:59:24;;;;;;;7.90;1.10;;;19.40;99.90;;;;;;5034124;28;20022;-70
2022/07/09 10:01:49;;;;;;;5.88;1.27;;;19.90;99.90;;;;;;5033915;28;20034;-70
2022/07/09 10:04:15;;;;;;;9.40;2.15;;;20.10;99.90;;;;;;5034165;28;20389;-70
2022/07/09 10:06:42;;;;;;;10.82;1.65;;;20.00;99.90;;;;;;5034020;28;20355;-70
2022/07/09 10:09:11;;;;;;;7.32;1.42;;;19.90;99.90;;;;;;5034000;28;20059;-70
2022/07/09 10:11:42;;;;;;;6.93;1.58;;;19.80;99.90;;;;;;5033763;28;20025;-69
2022/07/09 10:14:16;;;;;;;11.70;1.63;;;19.50;99.90;;;;;;5033877;28;20029;-69
2022/07/09 10:16:42;;;;;;;10.82;1.63;;;19.00;99.90;;;;;;5034244;28;20025;-70
2022/07/09 10:19:07;;;;;;;6.63;1.50;;;19.20;99.90;;;;;;5033062;28;20034;-70
2022/07/09 10:21:35;;;;;;;8.48;1.88;;;19.40;99.90;;;;;;5033841;28;20029;-70
2022/07/09 10:24:01;;;;;;;7.80;1.65;;;19.80;99.90;;;;;;5018425;28;20052;-70
2022/07/09 10:26:42;;;;;;;7.03;1.35;;;19.80;99.90;;;;;;5014049;28;20054;-69
2022/07/09 10:29:27;;;;;;;7.78;1.83;;;19.50;99.90;;;;;;5029554;28;20121;-68
2022/07/09 10:31:57;;;;;;;7.35;1.63;;;19.80;99.90;;;;;;5033632;28;20382;-68
2022/07/09 10:34:34;;;;;;;7.00;2.40;;;20.00;99.90;;;;;;5033573;28;20037;-68
2022/07/09 10:37:02;;;;;;;4.53;1.27;;;20.40;99.90;;;;;;5020486;28;20026;-68
2022/07/09 10:39:27;;;;;;;8.95;1.73;;;20.30;99.90;;;;;;5013726;28;20022;-68
2022/07/09 10:42:19;;;;;;;8.45;1.30;;;20.20;99.90;;;;;;5013993;28;20091;-68
2022/07/09 10:44:45;;;;;;;6.72;1.60;;;20.00;99.90;;;;;;5023384;28;20530;-68
2022/07/09 10:47:12;;;;;;;13.75;2.30;;;19.40;99.90;;;;;;5033538;28;20013;-68
2022/07/09 10:49:37;;;;;;;11.77;1.48;;;19.50;99.90;;;;;;5033631;28;20033;-69
2022/07/09 10:52:05;;;;;;;5.22;1.52;;;19.40;99.90;;;;;;5034044;28;20535;-70
2022/07/09 10:54:31;;;;;;;8.05;1.73;;;19.20;99.90;;;;;;5033498;28;20061;-70
2022/07/09 10:56:57;;;;;;;10.95;1.67;;;19.50;99.90;;;;;;5015715;28;20072;-70
2022/07/09 10:59:24;;;;;;;6.38;1.40;;;19.90;99.90;;;;;;5033264;28;20033;-70
2022/07/09 11:01:51;;;;;;;10.05;1.92;;;20.20;99.90;;;;;;5032711;28;20025;-69
2022/07/09 11:04:30;;;;;;;9.70;2.00;;;20.30;99.90;;;;;;5033082;28;20022;-69
2022/07/09 11:06:57;;;;;;;12.15;1.73;;;20.20;99.90;;;;;;5033651;28;20026;-69
2022/07/09 11:09:27;;;;;;;13.60;2.00;;;19.80;99.90;;;;;;5036707;28;20017;-69
2022/07/09 11:11:53;;;;;;;9.15;1.75;;;19.70;99.90;;;;;;5037235;28;20037;-69
2022/07/09 11:14:19;;;;;;;10.55;2.15;;;19.90;99.90;;;;;;5038035;28;20030;-70
2022/07/09 11:17:00;;;;;;;11.32;2.13;;;19.40;99.90;;;;;;5036938;28;20114;-70
2022/07/09 11:19:29;;;;;;;12.50;3.20;;;19.20;99.90;;;;;;5037155;28;20525;-70
2022/07/09 11:22:04;;;;;;;11.82;2.33;;;19.10;99.90;;;;;;5037908;28;20029;-69
2022/07/09 11:24:30;;;;;;;15.65;3.20;;;18.70;99.90;;;;;;5038883;28;20045;-70
2022/07/09 11:27:04;;;;;;;16.73;2.70;;;18.60;99.90;;;;;;5037594;28;20072;-70
2022/07/09 11:29:30;;;;;;;22.42;2.28;;;18.50;99.90;;;;;;5037942;28;20034;-70
2022/07/09 11:31:56;;;;;;;11.00;1.90;;;18.40;99.90;;;;;;5037627;28;20026;-70
2022/07/09 11:34:22;;;;;;;13.65;2.85;;;18.30;99.90;;;;;;5036463;28;20028;-70
2022/07/09 11:36:51;;;;;;;10.45;2.33;;;18.40;99.90;;;;;;5036620;28;20075;-69
2022/07/09 11:39:36;;;;;;;10.15;2.38;;;18.30;99.90;;;;;;5036186;28;20033;-69
2022/07/09 11:42:03;;;;;;;13.75;2.10;;;18.30;99.90;;;;;;5036426;28;20087;-69
2022/07/09 11:44:33;;;;;;;16.02;2.15;;;18.30;99.90;;;;;;5036281;28;20070;-70
2022/07/09 11:47:04;;;;;;;18.15;2.38;;;18.00;99.90;;;;;;5036167;28;20052;-70
2022/07/09 11:49:44;;;;;;;17.30;2.85;;;18.10;99.90;;;;;;5036102;28;20037;-70
2022/07/09 11:52:25;;;;;;;9.13;2.00;;;18.40;99.90;;;;;;5035849;28;20028;-70
2022/07/09 11:55:03;;;;;;;13.32;2.05;;;18.60;99.90;;;;;;5035834;28;20060;-70
2022/07/09 11:57:30;;;;;;;15.20;2.47;;;18.60;99.90;;;;;;5036206;28;20030;-70
2022/07/09 11:59:56;;;;;;;9.18;1.70;;;18.60;99.90;;;;;;5035584;28;20036;-70
2022/07/09 12:02:34;;;;;;;9.50;2.15;;;18.20;99.90;;;;;;5036091;28;20044;-70
2022/07/09 12:05:03;;;;;;;11.05;2.08;;;18.10;99.90;;;;;;5035953;28;20402;-68
2022/07/09 12:07:29;;;;;;;14.40;3.50;;;18.00;99.90;;;;;;5035616;28;20386;-69
2022/07/09 12:10:04;;;;;;;9.93;1.98;;;17.80;99.90;;;;;;5035795;28;20036;-69
2022/07/09 12:12:31;;;;;;;21.27;3.40;;;17.70;99.90;;;;;;5017812;28;20087;-69
2022/07/09 12:14:56;;;;;;;14.48;1.95;;;18.20;99.90;;;;;;5035609;28;20389;-70
2022/07/09 12:17:27;;;;;;;14.55;1.65;;;18.60;99.90;;;;;;5035460;28;20025;-70
2022/07/09 12:19:54;;;;;;;12.48;2.20;;;18.40;99.90;;;;;;5035179;28;20032;-70
2022/07/09 12:22:20;;;;;;;15.85;2.45;;;18.80;99.90;;;;;;5035493;28;20096;-69
2022/07/09 12:24:46;;;;;;;8.00;1.45;;;19.70;99.90;;;;;;5035374;28;20051;-71
2022/07/09 12:27:12;;;;;;;6.65;1.70;;;20.10;99.90;;;;;;5031137;28;20037;-70
2022/07/09 12:29:38;;;;;;;11.00;1.90;;;19.80;99.90;;;;;;5016405;28;20038;-70
2022/07/09 12:32:04;;;;;;;12.85;2.75;;;19.80;99.90;;;;;;5015579;28;20097;-71
2022/07/09 12:34:30;;;;;;;9.77;2.03;;;19.90;99.90;;;;;;5015215;28;20029;-71
2022/07/09 12:36:56;;;;;;;14.73;2.30;;;19.40;99.90;;;;;;5015280;28;20025;-70
2022/07/09 12:39:21;;;;;;;18.50;2.80;;;18.60;99.90;;;;;;5020186;28;20026;-71