Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:29;;;;;;;10.43;3.60;;;12.60;99.90;;;;;;4981308;28;20207;-95
2023/10/05 00:03:55;;;;;;;9.10;4.03;;;12.60;99.90;;;;;;4981403;28;20181;-94
2023/10/05 00:06:42;;;;;;;12.25;4.10;;;12.60;99.90;;;;;;4984515;28;20207;-91
2023/10/05 00:09:15;;;;;;;8.27;3.85;;;12.60;99.90;;;;;;4999907;28;20168;-87
2023/10/05 00:11:41;;;;;;;11.13;4.22;;;12.60;99.90;;;;;;5000137;28;20190;-95
2023/10/05 00:14:09;;;;;;;13.70;3.95;;;12.60;99.90;;;;;;4982026;28;20172;-93
2023/10/05 00:16:54;;;;;;;12.13;4.10;;;12.60;99.90;;;;;;4980646;28;20181;-93
2023/10/05 00:19:27;;;;;;;9.85;3.90;;;12.60;99.90;;;;;;5031700;23;20236;-91
2023/10/05 00:21:56;;;;;;;10.25;3.55;;;12.60;99.90;;;;;;4981324;28;20184;-91
2023/10/05 00:24:46;;;;;;;10.63;3.97;;;12.50;99.90;;;;;;4990594;28;20253;-94
2023/10/05 00:27:20;;;;;;;10.38;3.92;;;12.60;99.90;;;;;;4980360;28;20196;-88
2023/10/05 00:29:53;;;;;;;8.75;3.83;;;12.50;99.90;;;;;;4953544;28;20609;-87
2023/10/05 00:32:19;;;;;;;9.85;4.05;;;12.50;99.90;;;;;;4983005;28;20209;-90
2023/10/05 00:37:35;;;;;;;13.23;4.18;;;12.50;99.90;;;;;;4991234;23;20671;-87
2023/10/05 00:40:00;;;;;;;13.35;3.55;;;12.50;99.90;;;;;;4992026;28;20165;-88
2023/10/05 00:42:30;;;;;;;7.95;4.32;;;12.50;99.90;;;;;;4999007;23;20243;-88
2023/10/05 00:45:00;;;;;;;12.05;3.70;;;12.50;99.90;;;;;;4963826;28;20177;-90
2023/10/05 00:47:27;;;;;;;10.23;4.20;;;12.50;99.90;;;;;;4955972;23;20316;-86
2023/10/05 00:50:04;;;;;;;12.70;3.83;;;12.40;99.90;;;;;;4975835;28;20232;-91
2023/10/05 00:52:33;;;;;;;10.95;3.67;;;12.50;99.90;;;;;;4972747;28;20223;-89
2023/10/05 00:55:05;;;;;;;11.77;3.90;;;12.40;99.90;;;;;;4975511;28;20177;-90
2023/10/05 00:57:33;;;;;;;9.90;3.47;;;12.40;99.90;;;;;;4972454;29;20169;-95
2023/10/05 01:02:25;;;;;;;13.13;4.60;;;12.40;99.90;;;;;;5022495;23;20239;-90
2023/10/05 01:05:01;;;;;;;10.98;4.13;;;12.30;99.90;;;;;;4979324;28;20265;-88
2023/10/05 01:10:40;;;;;;;11.13;4.15;;;12.30;99.90;;;;;;4978851;28;20239;-91
2023/10/05 01:13:28;;;;;;;8.55;3.33;;;12.30;99.90;;;;;;4978302;28;20188;-91
2023/10/05 01:15:54;;;;;;;12.82;4.00;;;12.30;99.90;;;;;;4974358;28;20177;-95
2023/10/05 01:21:45;;;;;;;11.90;3.97;;;12.30;99.90;;;;;;4995778;28;20241;-94
2023/10/05 01:24:11;;;;;;;9.50;3.50;;;12.30;99.90;;;;;;5004661;23;20240;-88
2023/10/05 01:26:37;;;;;;;11.25;3.95;;;12.30;99.90;;;;;;4973421;29;20593;-86
2023/10/05 01:29:04;;;;;;;10.63;4.00;;;12.40;99.90;;;;;;4969873;29;20188;-92
2023/10/05 01:31:32;;;;;;;12.35;3.88;;;12.30;99.90;;;;;;4972524;29;20216;-87
2023/10/05 01:34:02;;;;;;;12.20;3.65;;;12.40;99.90;;;;;;4972363;29;20679;-85
2023/10/05 01:36:28;;;;;;;12.68;4.07;;;12.40;99.90;;;;;;4974217;29;20181;-91
2023/10/05 01:39:01;;;;;;;11.43;4.05;;;12.40;99.90;;;;;;4999746;23;20275;-94
2023/10/05 01:41:27;;;;;;;12.38;3.83;;;12.40;99.90;;;;;;4977220;28;20173;-90
2023/10/05 01:43:55;;;;;;;10.43;3.83;;;12.40;99.90;;;;;;4977902;23;20363;-89
2023/10/05 01:46:23;;;;;;;8.82;3.83;;;12.40;99.90;;;;;;4972416;28;20165;-94
2023/10/05 01:48:51;;;;;;;14.05;4.63;;;12.50;99.90;;;;;;4974889;29;20201;-92
2023/10/05 01:51:35;;;;;;;12.70;3.92;;;12.40;99.90;;;;;;4972483;29;20200;-87
2023/10/05 01:54:11;;;;;;;12.00;4.15;;;12.50;99.90;;;;;;4968604;29;20200;-89
2023/10/05 01:56:39;;;;;;;9.32;4.07;;;12.50;99.90;;;;;;4973449;28;20157;-89
2023/10/05 01:59:07;;;;;;;9.70;3.47;;;12.50;99.90;;;;;;4971510;29;20279;-95
2023/10/05 02:01:39;;;;;;;10.10;4.20;;;12.50;99.90;;;;;;4972940;29;20534;-93
2023/10/05 02:04:17;;;;;;;9.38;4.07;;;12.50;99.90;;;;;;4971965;28;20265;-90
2023/10/05 02:06:53;;;;;;;15.65;3.83;;;12.50;99.90;;;;;;4976824;23;20248;-91
2023/10/05 02:09:20;;;;;;;16.77;4.30;;;12.60;99.90;;;;;;4984875;23;20266;-87
2023/10/05 02:11:49;;;;;;;12.60;4.40;;;12.60;99.90;;;;;;4992967;28;20207;-95
2023/10/05 02:14:30;;;;;;;8.55;3.95;;;12.60;99.90;;;;;;4997091;23;20330;-93
2023/10/05 02:17:00;;;;;;;9.35;3.80;;;12.60;99.90;;;;;;4972733;29;20189;-87
2023/10/05 02:19:32;;;;;;;9.63;3.80;;;12.60;99.90;;;;;;5021294;23;20297;-88
2023/10/05 02:22:02;;;;;;;8.93;3.92;;;12.60;99.90;;;;;;5081085;23;20176;-96
2023/10/05 02:24:30;;;;;;;10.32;4.32;;;12.60;99.90;;;;;;4975722;28;20223;-87
2023/10/05 02:27:17;;;;;;;12.55;4.18;;;12.60;99.90;;;;;;4976826;28;20256;-89
2023/10/05 02:29:47;;;;;;;9.00;4.07;;;12.60;99.90;;;;;;4993326;28;20203;-87
2023/10/05 02:32:22;;;;;;;11.93;3.88;;;12.60;99.90;;;;;;4978776;28;20259;-91
2023/10/05 02:37:28;;;;;;;11.05;3.90;;;12.70;99.90;;;;;;5001997;23;20715;-95
2023/10/05 02:39:54;;;;;;;9.57;4.10;;;12.70;99.90;;;;;;4941055;29;20193;-92
2023/10/05 02:55:14;;;;;;;8.63;3.88;;;12.70;99.90;;;;;;4960448;29;20225;-94
2023/10/05 02:57:43;;;;;;;13.65;3.83;;;12.70;99.90;;;;;;4929516;29;20191;-96
2023/10/05 03:00:11;;;;;;;13.50;3.80;;;12.70;99.90;;;;;;4945039;29;20622;-94
2023/10/05 03:02:46;;;;;;;8.82;3.88;;;12.70;99.90;;;;;;4945197;29;20204;-96
2023/10/05 03:05:13;;;;;;;12.55;4.05;;;12.70;99.90;;;;;;4945271;29;20200;-95
2023/10/05 03:07:41;;;;;;;13.15;3.78;;;12.70;99.90;;;;;;4945025;29;20219;-93
2023/10/05 03:10:13;;;;;;;15.15;4.07;;;12.70;99.90;;;;;;4944758;29;20188;-93
2023/10/05 03:12:45;;;;;;;16.98;4.07;;;12.70;99.90;;;;;;4945352;29;20239;-96
2023/10/05 03:15:13;;;;;;;10.73;4.20;;;12.70;99.90;;;;;;4945095;29;20209;-94
2023/10/05 03:17:39;;;;;;;11.25;4.05;;;12.70;99.90;;;;;;4946160;29;20177;-96
2023/10/05 03:20:09;;;;;;;12.02;4.35;;;12.70;99.90;;;;;;4945527;29;20177;-96
2023/10/05 03:22:36;;;;;;;12.80;4.35;;;12.70;99.90;;;;;;4945117;29;20662;-94
2023/10/05 03:25:12;;;;;;;13.68;4.45;;;12.70;99.90;;;;;;4961551;29;20224;-92
2023/10/05 03:27:40;;;;;;;12.85;4.55;;;12.80;99.90;;;;;;4960980;29;20165;-94
2023/10/05 03:30:13;;;;;;;12.20;3.72;;;12.80;99.90;;;;;;4943884;29;20619;-93
2023/10/05 03:32:40;;;;;;;11.45;4.32;;;12.80;99.90;;;;;;4943507;29;20272;-94
2023/10/05 03:35:26;;;;;;;11.98;4.50;;;12.90;99.90;;;;;;4943958;29;20563;-94
2023/10/05 03:37:54;;;;;;;13.45;4.57;;;12.80;99.90;;;;;;4943629;29;20616;-94
2023/10/05 03:40:24;;;;;;;13.55;4.45;;;12.90;99.90;;;;;;4960184;29;20192;-92
2023/10/05 03:42:57;;;;;;;12.43;3.90;;;12.90;99.90;;;;;;4959466;29;20570;-94
2023/10/05 03:45:26;;;;;;;11.70;4.85;;;12.90;99.90;;;;;;4928745;29;20174;-94
2023/10/05 03:47:55;;;;;;;15.02;4.20;;;12.90;99.90;;;;;;4960210;29;20189;-96
2023/10/05 03:50:22;;;;;;;15.13;4.40;;;13.00;99.90;;;;;;4943131;29;20173;-94
2023/10/05 03:52:48;;;;;;;10.75;4.40;;;12.90;99.90;;;;;;4943315;29;20213;-96
2023/10/05 03:55:18;;;;;;;11.77;3.92;;;13.00;99.90;;;;;;4942898;29;20196;-96
2023/10/05 03:57:49;;;;;;;11.93;5.00;;;12.90;99.90;;;;;;4927622;29;20186;-96
2023/10/05 04:00:23;;;;;;;11.43;3.85;;;13.00;99.90;;;;;;4942992;29;20177;-96
2023/10/05 04:02:53;;;;;;;11.20;4.20;;;13.00;99.90;;;;;;4927437;29;20634;-96
2023/10/05 04:05:26;;;;;;;15.18;4.40;;;13.00;99.90;;;;;;4943098;29;20177;-95
2023/10/05 04:07:55;;;;;;;17.05;5.10;;;13.00;99.90;;;;;;4959244;29;20671;-95
2023/10/05 04:10:38;;;;;;;12.18;4.30;;;13.00;99.90;;;;;;4942060;29;20174;-92
2023/10/05 04:13:05;;;;;;;12.38;4.22;;;13.00;99.90;;;;;;4941977;29;20276;-95
2023/10/05 04:15:32;;;;;;;8.32;3.92;;;13.00;99.90;;;;;;4941828;29;20178;-93
2023/10/05 04:17:59;;;;;;;17.35;4.90;;;12.90;99.90;;;;;;4941410;29;20568;-94
2023/10/05 04:20:28;;;;;;;9.63;4.38;;;12.90;99.90;;;;;;4942197;29;20188;-92
2023/10/05 04:22:57;;;;;;;13.45;4.30;;;12.90;99.90;;;;;;4944367;29;20249;-95
2023/10/05 04:25:24;;;;;;;11.98;4.55;;;12.90;99.90;;;;;;4934171;29;20257;-96
2023/10/05 04:27:52;;;;;;;17.10;4.63;;;12.90;99.90;;;;;;4967203;28;20174;-96
2023/10/05 04:30:24;;;;;;;15.75;4.68;;;12.90;99.90;;;;;;4959390;29;20181;-95
2023/10/05 04:32:53;;;;;;;12.45;4.10;;;12.90;99.90;;;;;;4977434;29;20291;-94
2023/10/05 04:35:28;;;;;;;12.10;4.40;;;12.90;99.90;;;;;;4960325;29;20495;-95
2023/10/05 04:37:54;;;;;;;13.50;4.00;;;12.90;99.90;;;;;;4958840;29;20211;-94
2023/10/05 04:40:25;;;;;;;14.50;4.25;;;12.90;99.90;;;;;;4955359;29;20184;-95
2023/10/05 04:42:58;;;;;;;12.43;4.00;;;13.00;99.90;;;;;;4931919;29;20197;-96
2023/10/05 04:45:35;;;;;;;12.25;3.97;;;12.90;99.90;;;;;;4927093;29;20250;-96
2023/10/05 04:48:06;;;;;;;11.73;4.22;;;12.90;99.90;;;;;;4941731;29;20170;-96
2023/10/05 04:50:35;;;;;;;12.80;3.97;;;12.90;99.90;;;;;;4939611;29;20189;-96
2023/10/05 04:53:01;;;;;;;10.25;4.00;;;12.90;99.90;;;;;;4934739;29;20648;-96
2023/10/05 04:55:31;;;;;;;13.50;4.07;;;12.90;99.90;;;;;;4939140;29;20194;-96
2023/10/05 04:58:20;;;;;;;11.10;3.50;;;12.90;99.90;;;;;;4958036;29;20192;-94
2023/10/05 05:03:32;;;;;;;7.22;3.72;;;12.90;99.90;;;;;;4975598;29;20161;-96
2023/10/05 05:06:27;;;;;;;8.02;3.55;;;12.90;99.90;;;;;;4975755;29;20197;-95
2023/10/05 05:08:53;;;;;;;10.95;3.60;;;12.80;99.90;;;;;;4960107;29;20185;-96
2023/10/05 05:11:20;;;;;;;10.18;3.78;;;12.90;99.90;;;;;;4956766;29;20181;-96
2023/10/05 05:13:48;;;;;;;14.18;3.83;;;12.90;99.90;;;;;;4938669;29;20197;-93
2023/10/05 05:16:19;;;;;;;10.68;3.72;;;12.80;99.90;;;;;;4936797;29;20210;-92
2023/10/05 05:18:44;;;;;;;9.90;3.38;;;12.80;99.90;;;;;;4936964;29;20224;-95
2023/10/05 05:21:13;;;;;;;13.95;3.60;;;12.80;99.90;;;;;;4937026;29;20174;-95
2023/10/05 05:23:43;;;;;;;14.07;4.32;;;12.80;99.90;;;;;;4922545;29;20193;-94
2023/10/05 05:26:11;;;;;;;8.77;3.22;;;12.80;99.90;;;;;;4954601;29;20181;-95
2023/10/05 05:28:37;;;;;;;13.32;4.00;;;12.80;99.90;;;;;;4939542;29;20193;-94
2023/10/05 05:31:07;;;;;;;9.55;3.30;;;12.80;99.90;;;;;;4958144;29;20190;-96
2023/10/05 05:33:38;;;;;;;13.25;3.85;;;12.80;99.90;;;;;;4959607;29;20261;-95
2023/10/05 05:36:43;;;;;;;11.75;3.50;;;12.80;99.90;;;;;;4943738;29;20166;-94
2023/10/05 05:39:14;;;;;;;11.65;3.83;;;12.80;99.90;;;;;;4958819;29;20173;-96
2023/10/05 05:41:41;;;;;;;10.77;3.42;;;12.80;99.90;;;;;;4939585;29;20162;-96
2023/10/05 05:44:10;;;;;;;9.13;3.50;;;12.80;99.90;;;;;;4978149;29;20220;-94
2023/10/05 05:46:43;;;;;;;10.15;3.58;;;12.80;99.90;;;;;;4960857;29;20189;-96
2023/10/05 05:49:10;;;;;;;11.18;4.03;;;12.70;99.90;;;;;;4943186;28;20174;-95
2023/10/05 05:51:39;;;;;;;13.10;4.03;;;12.80;99.90;;;;;;4960834;29;20257;-96
2023/10/05 05:54:05;;;;;;;10.32;3.60;;;12.80;99.90;;;;;;4959966;29;20205;-96
2023/10/05 05:56:59;;;;;;;9.85;4.03;;;12.80;99.90;;;;;;4961068;29;20161;-96
2023/10/05 05:59:46;;;;;;;12.40;4.47;;;12.80;99.90;;;;;;4960844;29;20181;-95
2023/10/05 06:02:13;;;;;;;12.10;4.43;;;12.80;99.90;;;;;;4938577;29;20200;-96
2023/10/05 06:04:49;;;;;;;7.90;4.07;;;12.80;99.90;;;;;;4954806;29;20181;-96
2023/10/05 06:07:17;;;;;;;10.30;4.80;;;12.80;99.90;;;;;;4938932;29;20259;-95
2023/10/05 06:09:50;;;;;;;12.10;4.68;;;12.80;99.90;;;;;;4958883;29;20221;-96
2023/10/05 06:12:19;;;;;;;10.32;4.18;;;12.80;99.90;;;;;;4954809;29;20221;-96
2023/10/05 06:14:47;;;;;;;13.45;5.05;;;12.80;99.90;;;;;;4959792;29;20181;-95
2023/10/05 06:17:19;;;;;;;13.75;5.47;;;12.80;99.90;;;;;;4942574;29;20211;-96
2023/10/05 06:19:57;;;;;;;9.93;5.22;;;12.80;99.90;;;;;;4955919;29;20186;-96
2023/10/05 06:22:28;;;;;;;21.20;6.22;;;12.90;99.90;;;;;;4949325;29;20184;-95
2023/10/05 06:24:58;;;;;;;12.52;5.80;;;12.90;99.90;;;;;;4952047;29;20173;-96
2023/10/05 06:27:24;;;;;;;17.70;6.22;;;12.90;99.90;;;;;;4932761;29;20193;-95
2023/10/05 06:29:50;;;;;;;16.13;5.72;;;12.90;99.90;;;;;;4949016;29;20241;-96
2023/10/05 06:32:16;;;;;;;13.85;6.30;;;13.00;99.90;;;;;;4949091;29;20229;-96
2023/10/05 06:34:42;;;;;;;12.27;6.07;;;13.00;99.90;;;;;;4949535;29;20185;-94
2023/10/05 06:37:08;;;;;;;14.82;6.32;;;13.10;99.90;;;;;;4950780;29;20177;-96
2023/10/05 06:39:33;;;;;;;14.65;6.00;;;13.10;99.90;;;;;;4953149;29;20181;-95
2023/10/05 06:42:00;;;;;;;13.40;5.78;;;13.10;99.90;;;;;;4951248;29;20232;-95
2023/10/05 06:44:28;;;;;;;12.18;5.65;;;13.20;99.90;;;;;;4965012;29;20188;-93
2023/10/05 06:46:55;;;;;;;11.98;6.10;;;13.20;99.90;;;;;;4950599;29;20173;-95
2023/10/05 06:49:22;;;;;;;13.50;5.80;;;13.20;99.90;;;;;;4965564;29;20531;-95
2023/10/05 06:51:48;;;;;;;11.82;5.00;;;13.20;99.90;;;;;;4964868;28;20213;-94
2023/10/05 06:54:17;;;;;;;15.50;5.32;;;13.30;99.90;;;;;;4944934;29;20238;-95
2023/10/05 06:56:49;;;;;;;10.27;4.95;;;13.30;99.90;;;;;;4952954;29;20182;-96
2023/10/05 06:59:21;;;;;;;10.82;4.68;;;13.40;99.90;;;;;;4961716;23;20277;-96
2023/10/05 07:01:46;;;;;;;10.10;4.95;;;13.40;99.90;;;;;;4960365;29;20178;-96
2023/10/05 07:04:16;;;;;;;10.52;4.38;;;13.50;99.90;;;;;;4958270;29;20166;-96
2023/10/05 07:07:03;;;;;;;10.63;4.70;;;13.50;99.90;;;;;;4961432;29;20146;-96
2023/10/05 07:09:39;;;;;;;10.93;4.43;;;13.50;99.90;;;;;;4943689;29;20157;-96
2023/10/05 07:12:06;;;;;;;13.80;4.53;;;13.60;99.90;;;;;;4959457;29;20188;-96
2023/10/05 07:14:33;;;;;;;14.82;4.65;;;13.60;99.90;;;;;;4975567;29;20192;-96
2023/10/05 07:17:00;;;;;;;8.95;4.07;;;13.70;99.90;;;;;;4962077;28;20170;-96
2023/10/05 07:19:29;;;;;;;14.23;4.40;;;13.70;99.90;;;;;;4977263;28;20298;-95
2023/10/05 07:21:56;;;;;;;10.88;3.95;;;13.80;99.90;;;;;;5051714;23;20240;-95
2023/10/05 07:24:22;;;;;;;9.52;3.40;;;13.80;99.90;;;;;;4956428;28;20189;-95
2023/10/05 07:27:00;;;;;;;9.20;3.65;;;13.90;99.90;;;;;;4965376;29;20192;-94
2023/10/05 07:29:29;;;;;;;8.32;3.42;;;13.90;99.90;;;;;;4951268;29;20268;-96
2023/10/05 07:31:55;;;;;;;8.55;3.90;;;13.90;99.90;;;;;;4947677;29;20305;-96
2023/10/05 07:34:24;;;;;;;8.75;3.58;;;14.00;99.90;;;;;;4965436;29;20212;-96
2023/10/05 07:36:51;;;;;;;8.30;3.35;;;14.10;99.90;;;;;;4952800;23;20241;-96
2023/10/05 07:39:23;;;;;;;9.55;3.65;;;14.20;99.90;;;;;;4946035;29;20194;-94
2023/10/05 07:41:50;;;;;;;8.00;3.38;;;14.30;99.90;;;;;;4944468;29;20217;-96
2023/10/05 07:44:18;;;;;;;9.00;3.25;;;14.30;99.90;;;;;;4946133;29;20181;-96
2023/10/05 07:46:59;;;;;;;11.30;3.58;;;14.40;99.90;;;;;;4943785;29;20182;-95
2023/10/05 07:49:26;;;;;;;11.65;3.42;;;14.50;99.90;;;;;;4929910;29;20201;-96
2023/10/05 07:51:59;;;;;;;9.82;3.35;;;14.60;99.90;;;;;;4947305;29;20218;-95
2023/10/05 07:54:27;;;;;;;9.68;2.60;;;14.60;99.90;;;;;;4939510;29;20637;-96
2023/10/05 07:57:00;;;;;;;9.18;2.88;;;14.50;99.90;;;;;;4946010;29;20254;-96
2023/10/05 07:59:26;;;;;;;7.03;2.80;;;14.60;99.90;;;;;;4943173;29;20166;-95
2023/10/05 08:01:52;;;;;;;9.55;3.38;;;14.70;99.90;;;;;;4942628;29;20209;-96
2023/10/05 08:04:22;;;;;;;8.90;3.45;;;14.70;99.90;;;;;;4945191;29;20259;-95
2023/10/05 08:06:57;;;;;;;8.02;2.85;;;14.70;99.90;;;;;;4945271;29;20174;-96
2023/10/05 08:09:27;;;;;;;8.05;3.03;;;14.60;99.90;;;;;;4945040;29;20247;-96
2023/10/05 08:11:57;;;;;;;8.85;3.08;;;14.70;99.90;;;;;;4944651;29;20205;-96
2023/10/05 08:14:25;;;;;;;10.32;3.63;;;14.70;99.90;;;;;;4945428;29;20636;-96
2023/10/05 08:16:59;;;;;;;12.27;3.40;;;14.80;99.90;;;;;;4944203;29;20241;-95
2023/10/05 08:19:27;;;;;;;7.55;3.17;;;14.90;99.90;;;;;;4944808;29;20181;-95
2023/10/05 08:21:54;;;;;;;11.52;4.18;;;15.00;99.90;;;;;;4928902;29;20258;-96
2023/10/05 08:24:23;;;;;;;12.00;4.22;;;15.00;99.90;;;;;;4944954;29;20220;-96
2023/10/05 08:26:58;;;;;;;11.63;3.97;;;15.00;99.90;;;;;;4944121;29;20194;-95
2023/10/05 08:29:27;;;;;;;9.23;4.03;;;15.00;99.90;;;;;;4946130;29;20181;-96
2023/10/05 08:31:57;;;;;;;8.93;3.70;;;15.00;99.90;;;;;;4944275;29;20221;-96
2023/10/05 08:34:25;;;;;;;10.55;4.05;;;15.20;99.90;;;;;;4942575;29;20253;-96
2023/10/05 08:36:53;;;;;;;10.05;4.10;;;15.20;99.90;;;;;;4927014;29;20245;-96
2023/10/05 08:39:25;;;;;;;13.98;4.43;;;15.20;99.90;;;;;;4927480;29;20196;-96
2023/10/05 08:42:08;;;;;;;11.18;4.13;;;15.20;99.90;;;;;;4940199;29;20194;-96
2023/10/05 08:44:43;;;;;;;14.32;4.45;;;15.20;99.90;;;;;;4923139;29;20171;-96
2023/10/05 08:47:12;;;;;;;8.77;4.00;;;15.20;99.90;;;;;;4923886;29;20174;-95
2023/10/05 08:49:39;;;;;;;9.30;3.72;;;15.20;99.90;;;;;;4924274;29;20170;-96
2023/10/05 08:52:13;;;;;;;9.77;4.30;;;15.30;99.90;;;;;;4923935;29;20203;-95
2023/10/05 08:54:40;;;;;;;11.40;4.05;;;15.30;99.90;;;;;;4924055;29;20188;-95
2023/10/05 08:57:10;;;;;;;12.32;4.00;;;15.30;99.90;;;;;;4924628;29;20175;-96
2023/10/05 08:59:45;;;;;;;12.93;3.90;;;15.40;99.90;;;;;;4925182;29;20273;-96
2023/10/05 09:02:11;;;;;;;10.27;3.75;;;15.50;99.90;;;;;;4925675;29;20174;-96
2023/10/05 09:04:43;;;;;;;9.52;3.67;;;15.60;99.90;;;;;;4924720;29;20246;-96
2023/10/05 09:07:38;;;;;;;10.60;4.30;;;15.70;99.90;;;;;;4924599;29;20249;-96
2023/10/05 09:10:24;;;;;;;11.65;3.80;;;15.80;99.90;;;;;;4926099;29;20183;-96
2023/10/05 09:13:07;;;;;;;10.77;3.90;;;15.90;99.90;;;;;;4934130;29;20217;-96
2023/10/05 09:15:37;;;;;;;9.98;3.58;;;16.00;99.90;;;;;;4942664;29;20178;-96
2023/10/05 09:18:17;;;;;;;9.02;3.95;;;15.90;99.90;;;;;;4944890;29;20188;-96
2023/10/05 09:20:46;;;;;;;12.05;3.88;;;15.90;99.90;;;;;;4947413;29;20177;-96
2023/10/05 09:23:20;;;;;;;9.88;3.63;;;16.00;99.90;;;;;;4945738;29;20186;-96
2023/10/05 09:25:46;;;;;;;10.45;3.85;;;16.00;99.90;;;;;;4945034;29;20261;-96
2023/10/05 09:28:51;;;;;;;12.65;3.60;;;15.90;99.90;;;;;;4944604;29;20178;-96
2023/10/05 09:31:19;;;;;;;8.60;3.60;;;16.00;99.90;;;;;;4943739;29;20178;-96
2023/10/05 09:33:53;;;;;;;10.20;3.35;;;16.00;99.90;;;;;;4943014;29;20209;-96
2023/10/05 09:36:22;;;;;;;8.05;2.85;;;16.00;99.90;;;;;;4947077;29;20178;-95
2023/10/05 09:38:57;;;;;;;8.95;3.40;;;16.00;99.90;;;;;;4947564;29;20690;-95
2023/10/05 09:41:25;;;;;;;12.48;3.30;;;15.90;99.90;;;;;;4946541;29;20181;-96
2023/10/05 09:43:58;;;;;;;13.35;3.33;;;15.90;99.90;;;;;;4944568;29;20182;-96
2023/10/05 09:46:29;;;;;;;14.43;3.45;;;15.90;99.90;;;;;;4946037;29;20621;-96
2023/10/05 09:49:05;;;;;;;12.05;3.30;;;15.90;99.90;;;;;;4947142;29;20192;-96
2023/10/05 09:51:35;;;;;;;12.60;3.30;;;15.90;99.90;;;;;;4948904;29;20184;-96
2023/10/05 09:54:02;;;;;;;10.43;2.90;;;15.90;99.90;;;;;;4947957;29;20188;-96
2023/10/05 09:56:29;;;;;;;9.48;3.10;;;16.00;99.90;;;;;;4948678;29;20189;-94
2023/10/05 09:58:59;;;;;;;11.63;3.20;;;16.10;99.90;;;;;;4945453;29;20181;-96
2023/10/05 10:01:27;;;;;;;11.23;2.88;;;16.10;99.90;;;;;;4945398;29;20178;-96
2023/10/05 10:03:56;;;;;;;8.23;2.90;;;16.00;99.90;;;;;;4946673;29;20177;-96
2023/10/05 10:06:28;;;;;;;8.45;2.88;;;16.10;99.90;;;;;;4945960;29;20189;-96
2023/10/05 10:09:09;;;;;;;10.40;3.22;;;16.10;99.90;;;;;;4946902;29;20274;-96
2023/10/05 10:11:36;;;;;;;7.35;2.88;;;16.20;99.90;;;;;;4946604;29;20237;-95
2023/10/05 10:14:06;;;;;;;9.98;3.13;;;16.30;99.90;;;;;;4961663;29;20181;-96
2023/10/05 10:16:34;;;;;;;12.35;3.05;;;16.40;99.90;;;;;;4945172;29;20185;-94
2023/10/05 10:19:19;;;;;;;8.60;3.00;;;16.40;99.90;;;;;;4944972;29;20181;-96
2023/10/05 10:22:00;;;;;;;7.88;2.72;;;16.40;99.90;;;;;;4943303;29;20184;-95
2023/10/05 10:24:28;;;;;;;10.57;2.78;;;16.40;99.90;;;;;;4943383;29;20733;-91
2023/10/05 10:27:07;;;;;;;13.07;3.00;;;16.50;99.90;;;;;;4943993;29;20177;-96
2023/10/05 10:30:01;;;;;;;11.07;2.92;;;16.50;99.90;;;;;;4943648;29;20188;-96
2023/10/05 10:32:34;;;;;;;18.55;3.60;;;16.40;99.90;;;;;;4941100;29;20256;-96
2023/10/05 10:35:26;;;;;;;11.98;2.78;;;16.30;99.90;;;;;;4942622;29;20181;-96
2023/10/05 10:37:59;;;;;;;6.20;2.70;;;16.20;99.90;;;;;;4942060;29;20376;-96
2023/10/05 10:45:41;;;;;;;8.77;2.80;;;16.10;99.90;;;;;;4959926;29;20165;-95
2023/10/05 10:48:13;;;;;;;12.25;3.10;;;16.10;99.90;;;;;;4943340;29;20180;-94
2023/10/05 10:50:39;;;;;;;10.60;3.10;;;16.00;99.90;;;;;;4943328;29;20196;-95
2023/10/05 10:53:16;;;;;;;14.32;3.17;;;16.00;99.90;;;;;;4942286;29;20716;-95
2023/10/05 10:55:58;;;;;;;9.43;2.45;;;16.10;99.90;;;;;;4942892;29;20220;-96
2023/10/05 10:58:30;;;;;;;10.40;2.70;;;16.10;99.90;;;;;;4942969;29;20181;-95
2023/10/05 11:01:04;;;;;;;12.07;2.95;;;16.20;99.90;;;;;;4943198;29;20177;-95
2023/10/05 11:03:32;;;;;;;6.88;2.45;;;16.30;99.90;;;;;;4944104;29;20177;-96
2023/10/05 11:06:00;;;;;;;10.32;2.83;;;16.40;99.90;;;;;;4942002;29;20213;-95
2023/10/05 11:08:33;;;;;;;8.52;2.75;;;16.60;99.90;;;;;;4942019;29;20180;-95
2023/10/05 11:11:36;;;;;;;13.55;3.20;;;16.70;99.90;;;;;;4942125;29;20169;-96
2023/10/05 11:14:06;;;;;;;9.20;2.85;;;16.90;99.90;;;;;;4937239;29;20206;-92
2023/10/05 11:16:35;;;;;;;7.10;2.53;;;17.00;99.90;;;;;;4923534;29;20292;-95
2023/10/05 11:19:04;;;;;;;6.90;2.45;;;17.00;99.90;;;;;;4928089;29;20205;-96
2023/10/05 11:21:43;;;;;;;9.77;2.67;;;17.10;99.90;;;;;;4925418;29;20620;-96
2023/10/05 11:24:10;;;;;;;9.65;2.53;;;17.10;99.90;;;;;;4943441;29;20616;-93
2023/10/05 11:27:05;;;;;;;7.80;2.55;;;16.90;99.90;;;;;;4927055;29;20237;-95
2023/10/05 11:29:42;;;;;;;11.85;2.53;;;16.70;99.90;;;;;;4945145;29;20233;-96
2023/10/05 11:32:12;;;;;;;11.75;2.90;;;16.70;99.90;;;;;;4931012;29;20248;-96
2023/10/05 11:34:42;;;;;;;7.07;2.45;;;16.60;99.90;;;;;;4931169;29;20174;-96
2023/10/05 11:37:16;;;;;;;5.88;2.20;;;16.50;99.90;;;;;;4926988;29;20230;-96
2023/10/05 11:39:58;;;;;;;9.90;3.17;;;16.30;99.90;;;;;;4944357;29;20175;-96
2023/10/05 11:42:27;;;;;;;6.95;2.47;;;16.30;99.90;;;;;;4939214;29;20192;-95
2023/10/05 11:45:04;;;;;;;15.88;3.15;;;16.30;99.90;;;;;;4954864;29;20209;-96
2023/10/05 11:47:35;;;;;;;12.15;2.90;;;16.20;99.90;;;;;;4953707;29;20174;-95
2023/10/05 11:50:24;;;;;;;8.77;2.70;;;16.30;99.90;;;;;;4949765;29;20757;-94
2023/10/05 11:52:52;;;;;;;8.95;2.50;;;16.30;99.90;;;;;;4948279;29;20746;-96
2023/10/05 11:55:19;;;;;;;6.20;2.20;;;16.30;99.90;;;;;;4949141;29;20245;-96
2023/10/05 11:57:45;;;;;;;7.35;2.40;;;16.30;99.90;;;;;;4945550;29;20186;-94
2023/10/05 12:00:18;;;;;;;8.43;2.30;;;16.30;99.90;;;;;;4957383;23;20234;-96
2023/10/05 12:02:45;;;;;;;10.23;2.53;;;16.30;99.90;;;;;;4974113;28;20189;-96
2023/10/05 12:05:11;;;;;;;6.30;2.33;;;16.30;99.90;;;;;;4973871;28;20196;-96
2023/10/05 12:07:41;;;;;;;9.93;2.90;;;16.30;99.90;;;;;;4973539;28;20183;-94
2023/10/05 12:10:30;;;;;;;9.27;2.42;;;16.30;99.90;;;;;;4969182;28;20180;-95
2023/10/05 12:12:56;;;;;;;8.18;2.33;;;16.30;99.90;;;;;;4964349;28;20212;-93
2023/10/05 12:15:22;;;;;;;12.15;2.53;;;16.30;99.90;;;;;;4965769;28;20242;-96
2023/10/05 12:17:49;;;;;;;10.02;2.40;;;16.40;99.90;;;;;;4965416;28;20185;-95
2023/10/05 12:20:24;;;;;;;9.93;2.80;;;16.50;99.90;;;;;;4965010;28;20245;-95
2023/10/05 12:22:50;;;;;;;7.10;2.35;;;16.50;99.90;;;;;;4964870;28;20179;-95
2023/10/05 12:25:24;;;;;;;8.05;2.42;;;16.60;99.90;;;;;;4966044;28;20192;-96
2023/10/05 12:27:50;;;;;;;9.68;3.17;;;16.60;99.90;;;;;;4966130;28;20208;-96
2023/10/05 12:30:31;;;;;;;11.05;2.50;;;16.70;99.90;;;;;;4966105;28;20251;-96
2023/10/05 12:32:57;;;;;;;12.43;2.67;;;16.80;99.90;;;;;;4967081;28;20263;-96
2023/10/05 12:35:23;;;;;;;8.75;2.58;;;16.60;99.90;;;;;;4968661;28;20538;-96
2023/10/05 12:37:49;;;;;;;7.25;2.50;;;16.50;99.90;;;;;;4954885;28;20189;-96
2023/10/05 12:40:33;;;;;;;7.57;2.67;;;16.30;99.90;;;;;;4970038;28;20191;-96
2023/10/05 12:43:03;;;;;;;16.92;3.15;;;16.10;99.90;;;;;;4958029;29;20197;-96
2023/10/05 12:45:34;;;;;;;10.65;3.15;;;16.10;99.90;;;;;;4947587;29;20177;-96
2023/10/05 12:48:04;;;;;;;9.10;2.92;;;16.00;99.90;;;;;;4950897;29;20229;-96
2023/10/05 12:50:31;;;;;;;9.00;2.50;;;15.90;99.90;;;;;;4951610;29;20190;-96
2023/10/05 12:52:58;;;;;;;9.70;2.70;;;16.00;99.90;;;;;;4947311;29;20260;-96
2023/10/05 12:55:32;;;;;;;9.15;2.53;;;15.90;99.90;;;;;;4946834;29;20177;-96
2023/10/05 12:57:59;;;;;;;11.05;2.95;;;16.00;99.90;;;;;;4963241;29;20164;-95
2023/10/05 13:00:31;;;;;;;8.63;2.63;;;16.00;99.90;;;;;;4944922;29;20202;-96
2023/10/05 13:03:00;;;;;;;16.38;2.97;;;16.10;99.90;;;;;;4946842;29;20644;-96
2023/10/05 13:05:43;;;;;;;9.25;2.50;;;16.10;99.90;;;;;;4949792;29;20181;-96
2023/10/05 13:08:12;;;;;;;7.95;2.50;;;16.20;99.90;;;;;;4944969;29;20177;-96
2023/10/05 13:10:48;;;;;;;8.35;2.58;;;16.20;99.90;;;;;;4943400;29;20217;-96
2023/10/05 13:13:17;;;;;;;7.30;2.70;;;16.30;99.90;;;;;;4956171;28;20239;-95
2023/10/05 13:15:44;;;;;;;8.00;2.58;;;16.20;99.90;;;;;;4962605;28;20184;-94
2023/10/05 13:18:17;;;;;;;7.43;2.22;;;16.20;99.90;;;;;;4962309;28;20177;-92
2023/10/05 13:20:50;;;;;;;10.38;2.78;;;16.20;99.90;;;;;;4961962;28;20638;-93
2023/10/05 13:23:21;;;;;;;10.18;2.80;;;16.20;99.90;;;;;;4978693;28;20204;-94
2023/10/05 13:25:48;;;;;;;11.18;2.75;;;16.20;99.90;;;;;;4961610;28;20208;-95
2023/10/05 13:28:16;;;;;;;5.35;2.30;;;16.20;99.90;;;;;;4961518;28;20267;-94
2023/10/05 13:30:53;;;;;;;8.88;2.63;;;16.20;99.90;;;;;;4961314;28;20282;-94
2023/10/05 13:33:28;;;;;;;10.32;2.65;;;16.20;99.90;;;;;;4967658;28;20204;-96
2023/10/05 13:35:58;;;;;;;10.02;2.35;;;16.20;99.90;;;;;;4970459;28;20169;-96
2023/10/05 13:38:30;;;;;;;11.23;2.38;;;16.20;99.90;;;;;;4974670;28;20185;-96