Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:12;;;;;;;7.35;5.53;;;;;;;13.48;83.95;99060.09;4236859;27;20070;-71
2022/08/31 00:07:13;;;;;;;6.90;5.90;;;;;;;13.47;84.43;99064.84;4236887;27;20445;-71
2022/08/31 00:09:13;;;;;;;10.30;6.32;;;;;;;13.47;84.27;99064.06;4236042;27;20043;-71
2022/08/31 00:11:15;;;;;;;7.60;6.07;;;;;;;13.46;83.84;99056.91;4236342;27;20551;-71
2022/08/31 00:13:16;;;;;;;6.63;5.43;;;;;;;13.45;83.95;99058.09;4236951;27;20134;-71
2022/08/31 00:15:19;;;;;;;8.05;5.82;;;;;;;13.41;84.38;99063.63;4236282;27;20133;-71
2022/08/31 00:17:20;;;;;;;7.53;5.53;;;;;;;13.42;84.17;99064.41;4235933;27;20054;-71
2022/08/31 00:19:20;;;;;;;6.82;5.22;;;;;;;13.41;84.28;99071.97;4235836;27;20395;-71
2022/08/31 00:21:25;;;;;;;7.88;5.40;;;;;;;13.42;84.50;99069.97;4236640;27;20478;-71
2022/08/31 00:23:25;;;;;;;7.38;5.75;;;;;;;13.44;84.63;99065.63;4236335;27;20470;-71
2022/08/31 00:25:25;;;;;;;8.25;5.70;;;;;;;13.44;85.08;99071.19;4236528;27;20055;-72
2022/08/31 00:27:26;;;;;;;7.60;6.03;;;;;;;13.48;85.24;99066.44;4235355;27;20058;-72
2022/08/31 00:29:26;;;;;;;9.10;6.72;;;;;;;13.52;85.12;99072.06;4235958;27;20765;-72
2022/08/31 00:31:27;;;;;;;9.98;5.78;;;;;;;13.54;84.63;99069.69;4235874;27;20103;-72
2022/08/31 00:33:27;;;;;;;8.20;5.80;;;;;;;13.56;84.77;99078.44;4236379;27;20128;-72
2022/08/31 00:35:29;;;;;;;11.65;6.55;;;;;;;13.54;85.05;99074.44;4236552;27;20047;-72
2022/08/31 00:37:30;;;;;;;9.05;6.28;;;;;;;13.52;84.76;99077.63;4236123;27;20074;-71
2022/08/31 00:39:31;;;;;;;10.65;6.10;;;;;;;13.50;84.33;99077.22;4236064;27;20065;-71
2022/08/31 00:41:35;;;;;;;6.60;5.72;;;;;;;13.49;84.11;99073.63;4236310;27;20411;-71
2022/08/31 00:43:44;;;;;;;8.90;6.43;;;;;;;13.45;84.33;99071.97;4236252;27;20051;-71
2022/08/31 00:45:44;;;;;;;7.72;5.70;;;;;;;13.44;84.67;99071.19;4235938;27;20049;-71
2022/08/31 00:47:45;;;;;;;8.38;5.90;;;;;;;13.42;84.66;99075.53;4236022;27;20479;-71
2022/08/31 00:49:50;;;;;;;9.52;6.03;;;;;;;13.40;85.03;99069.53;4235600;27;20047;-71
2022/08/31 00:52:05;;;;;;;10.40;6.45;;;;;;;13.42;85.17;99076.34;4236220;27;20046;-71
2022/08/31 00:54:08;;;;;;;6.45;5.53;;;;;;;13.42;84.53;99070.78;4234942;27;20061;-71
2022/08/31 00:56:08;;;;;;;6.75;5.80;;;;;;;13.43;84.67;99074.34;4235868;27;20045;-72
2022/08/31 00:58:11;;;;;;;8.18;6.25;;;;;;;13.45;85.70;99075.56;4236087;27;20106;-72
2022/08/31 01:00:14;;;;;;;;;;;;;;;13.45;85.82;99070.00;4236020;27;20382;-71
2022/08/31 01:02:16;;;;;;;7.35;5.70;;;;;;;13.51;85.45;99076.03;4236299;27;19916;-72
2022/08/31 01:04:16;;;;;;;7.43;5.85;;;;;;;13.53;85.07;99078.41;4234630;27;20031;-72
2022/08/31 01:06:17;;;;;;;6.63;5.78;;;;;;;13.53;85.98;99070.88;4235402;27;20378;-72
2022/08/31 01:08:17;;;;;;;6.18;5.22;;;;;;;13.56;86.43;99077.63;4235863;27;20033;-71
2022/08/31 01:10:20;;;;;;;11.18;6.20;;;;;;;13.53;86.89;99072.84;4236403;28;20031;-71
2022/08/31 01:12:21;;;;;;;9.20;6.25;;;;;;;13.53;86.85;99068.09;4235008;28;20059;-71
2022/08/31 01:14:21;;;;;;;8.35;5.97;;;;;;;13.55;85.35;99076.84;4235417;28;20031;-71
2022/08/31 01:16:27;;;;;;;8.50;5.65;;;;;;;13.55;85.50;99070.47;4235998;28;20047;-71
2022/08/31 01:18:28;;;;;;;7.63;5.80;;;;;;;13.53;85.72;99075.63;4235351;28;20051;-71
2022/08/31 01:20:45;;;;;;;7.05;5.63;;;;;;;13.52;85.83;99072.06;4235857;28;20035;-71
2022/08/31 01:23:15;;;;;;;8.35;4.97;;;;;;;13.47;86.52;99072.38;4236102;28;20338;-71
2022/08/31 01:25:16;;;;;;;6.97;5.15;;;;;;;13.47;86.11;99075.19;4216969;27;20086;-71
2022/08/31 01:27:22;;;;;;;7.80;6.10;;;;;;;13.41;85.72;99071.97;4236040;28;20883;-71
2022/08/31 01:29:22;;;;;;;7.60;5.75;;;;;;;13.42;85.16;99072.75;4235290;28;20051;-72
2022/08/31 01:31:28;;;;;;;7.47;6.00;;;;;;;13.38;85.79;99072.72;4235632;28;20043;-72
2022/08/31 01:33:30;;;;;;;6.95;5.45;;;;;;;13.40;86.12;99075.09;4235834;28;20122;-72
2022/08/31 01:35:31;;;;;;;10.23;6.03;;;;;;;13.39;86.80;99084.63;4235612;28;20082;-72
2022/08/31 01:37:32;;;;;;;7.05;5.80;;;;;;;13.38;86.60;99080.25;4236256;27;20039;-71
2022/08/31 01:39:33;;;;;;;7.43;5.30;;;;;;;13.36;85.95;99080.63;4216769;28;20099;-71
2022/08/31 01:41:34;;;;;;;8.23;5.80;;;;;;;13.34;86.77;99087.78;4236030;28;20519;-71
2022/08/31 01:43:34;;;;;;;8.40;5.88;;;;;;;13.29;85.92;99080.56;4235428;28;20047;-71
2022/08/31 01:45:35;;;;;;;7.32;5.43;;;;;;;13.30;85.98;99092.47;4235881;28;20546;-71
2022/08/31 01:47:37;;;;;;;7.50;5.70;;;;;;;13.28;86.80;99087.31;4235336;28;20290;-71
2022/08/31 01:49:37;;;;;;;7.93;5.97;;;;;;;13.27;87.46;99082.94;4234425;28;20260;-71
2022/08/31 01:51:38;;;;;;;9.52;6.68;;;;;;;13.29;87.20;99079.75;4235685;28;20152;-71
2022/08/31 01:53:40;;;;;;;8.02;6.20;;;;;;;13.30;87.76;99081.34;4235668;28;20412;-71
2022/08/31 01:55:40;;;;;;;8.02;5.93;;;;;;;13.27;88.18;99077.38;4235501;28;20456;-71
2022/08/31 01:57:41;;;;;;;8.38;6.65;;;;;;;13.27;88.98;99071.81;4235113;28;20218;-71
2022/08/31 01:59:41;;;;;;;8.80;5.90;;;;;;;13.23;89.12;99076.53;4217288;28;20044;-71
2022/08/31 02:01:45;;;;;;;8.50;6.25;;;;;;;13.20;89.43;99080.06;4235203;28;20131;-72
2022/08/31 02:03:45;;;;;;;7.10;5.55;;;;;;;13.14;89.82;99070.44;4235212;28;20142;-72
2022/08/31 02:05:46;;;;;;;6.22;5.43;;;;;;;13.09;90.20;99077.16;4235190;28;20349;-72
2022/08/31 02:07:46;;;;;;;5.53;4.65;;;;;;;13.08;90.32;99080.31;4235890;28;20043;-71
2022/08/31 02:09:46;;;;;;;8.00;5.93;;;;;;;13.05;90.52;99083.84;4234451;28;20035;-71
2022/08/31 02:11:47;;;;;;;11.07;6.13;;;;;;;13.01;90.27;99083.00;4217267;28;20067;-71
2022/08/31 02:13:47;;;;;;;7.53;5.60;;;;;;;12.95;90.66;99077.00;4234558;28;20542;-71
2022/08/31 02:15:49;;;;;;;9.95;6.53;;;;;;;12.90;90.66;99069.78;4237147;27;20328;-72
2022/08/31 02:17:50;;;;;;;8.18;5.95;;;;;;;12.85;90.14;99072.13;4238069;27;20054;-72
2022/08/31 02:19:51;;;;;;;7.97;5.88;;;;;;;12.88;89.83;99077.69;4238071;27;20035;-72
2022/08/31 02:21:51;;;;;;;9.88;6.32;;;;;;;12.81;90.85;99071.25;4238788;27;20047;-72
2022/08/31 02:23:52;;;;;;;8.15;5.80;;;;;;;12.76;90.65;99066.84;4238237;27;20039;-71
2022/08/31 02:25:54;;;;;;;8.50;6.72;;;;;;;12.70;90.86;99070.34;4238249;27;20461;-71
2022/08/31 02:27:54;;;;;;;10.00;6.53;;;;;;;12.67;91.41;99077.47;4237854;27;20046;-71
2022/08/31 02:29:54;;;;;;;8.68;6.03;;;;;;;12.65;90.85;99075.03;4238285;27;20450;-72
2022/08/31 02:31:57;;;;;;;10.15;6.10;;;;;;;12.63;90.98;99071.84;4238212;27;20130;-72
2022/08/31 02:33:57;;;;;;;8.55;6.55;;;;;;;12.61;89.97;99067.84;4238549;27;20055;-71
2022/08/31 02:35:58;;;;;;;8.40;6.65;;;;;;;12.60;90.14;99069.03;4239095;27;20058;-71
2022/08/31 02:37:58;;;;;;;8.65;6.63;;;;;;;12.56;91.48;99065.41;4238097;27;20490;-72
2022/08/31 02:39:59;;;;;;;9.80;7.20;;;;;;;12.51;93.13;99071.31;4237461;27;20119;-72
2022/08/31 02:41:59;;;;;;;10.48;8.35;;;;;;;12.47;93.54;99071.22;4238492;27;20442;-72
2022/08/31 02:43:59;;;;;;;9.07;6.78;;;;;;;12.48;92.82;99070.06;4238119;27;20425;-72
2022/08/31 02:46:00;;;;;;;8.00;6.50;;;;;;;12.51;90.67;99065.75;4237964;27;20096;-72
2022/08/31 02:48:02;;;;;;;9.80;7.10;;;;;;;12.52;92.52;99072.91;4237596;27;20054;-72
2022/08/31 02:50:04;;;;;;;10.48;6.88;;;;;;;12.49;92.58;99074.44;4236737;27;20142;-72
2022/08/31 02:52:05;;;;;;;9.57;7.18;;;;;;;12.47;92.56;99067.66;4237909;27;20397;-72
2022/08/31 02:54:06;;;;;;;9.63;6.93;;;;;;;12.45;92.22;99067.25;4237733;27;20321;-71
2022/08/31 02:56:07;;;;;;;9.23;6.30;;;;;;;12.46;92.06;99066.88;4237526;27;20058;-71
2022/08/31 02:58:09;;;;;;;8.67;6.77;;;;;;;12.47;91.35;99060.13;4238019;27;20167;-71
2022/08/31 03:00:10;;;;;;;10.33;7.07;;;;;;;12.46;92.43;99066.88;4237493;27;20027;-71
2022/08/31 03:02:11;;;;;;;10.60;7.85;;;;;;;12.48;93.28;99070.06;4237458;27;20027;-71
2022/08/31 03:04:11;;;;;;;13.27;8.10;;;;;;;12.43;94.59;99064.84;4237836;27;20447;-72
2022/08/31 03:06:12;;;;;;;13.07;8.07;;;;;;;12.44;94.63;99073.97;4237558;27;20030;-72
2022/08/31 03:08:12;;;;;;;14.27;8.45;;;;;;;12.41;95.33;99069.97;4237784;27;20362;-72
2022/08/31 03:10:13;;;;;;;12.35;7.75;;;;;;;12.44;94.92;99060.91;4237253;27;20359;-71
2022/08/31 03:12:13;;;;;;;10.80;7.40;;;;;;;12.46;92.73;99057.75;4237653;27;20027;-71
2022/08/31 03:14:14;;;;;;;9.35;7.03;;;;;;;12.48;93.31;99066.47;4237346;27;20102;-71
2022/08/31 03:16:15;;;;;;;10.82;6.90;;;;;;;12.43;94.96;99064.06;4237005;27;20506;-72
2022/08/31 03:18:15;;;;;;;8.70;7.05;;;;;;;12.44;94.86;99058.13;4237622;27;20646;-72
2022/08/31 03:20:18;;;;;;;8.77;6.40;;;;;;;12.47;95.30;99062.91;4237348;27;20023;-72
2022/08/31 03:22:18;;;;;;;8.38;5.80;;;;;;;12.47;95.91;99053.78;4237456;27;20027;-72
2022/08/31 03:24:20;;;;;;;12.75;6.45;;;;;;;12.47;93.82;99053.78;4237301;27;20438;-71
2022/08/31 03:26:20;;;;;;;11.30;6.07;;;;;;;12.48;94.45;99053.41;4237120;27;20031;-71
2022/08/31 03:28:20;;;;;;;9.38;6.75;;;;;;;12.44;95.89;99054.56;4236285;27;20150;-72
2022/08/31 03:30:21;;;;;;;9.95;6.22;;;;;;;12.47;94.00;99051.81;4237719;27;20638;-72
2022/08/31 03:32:22;;;;;;;9.20;6.72;;;;;;;12.47;93.91;99057.34;4237569;27;20055;-71
2022/08/31 03:34:23;;;;;;;7.82;6.07;;;;;;;12.44;94.76;99057.31;4237426;27;20062;-71
2022/08/31 03:36:23;;;;;;;7.63;6.07;;;;;;;12.42;94.80;99059.69;4237312;27;20043;-71
2022/08/31 03:38:23;;;;;;;8.52;6.00;;;;;;;12.43;94.09;99061.28;4236255;27;20058;-72
2022/08/31 03:40:24;;;;;;;8.85;6.15;;;;;;;12.41;93.43;99069.97;4237455;27;20100;-72
2022/08/31 03:42:24;;;;;;;8.05;5.60;;;;;;;12.46;92.22;99064.09;4237142;27;20510;-71
2022/08/31 03:44:25;;;;;;;8.80;6.57;;;;;;;12.51;91.64;99065.75;4237372;27;20188;-71
2022/08/31 03:46:25;;;;;;;10.90;6.38;;;;;;;12.57;91.09;99061.44;4237150;27;20522;-72
2022/08/31 03:48:26;;;;;;;8.93;6.65;;;;;;;12.64;90.80;99064.31;4236411;27;20043;-72
2022/08/31 03:50:26;;;;;;;11.50;6.35;;;;;;;12.63;91.23;99074.63;4237008;27;20045;-72
2022/08/31 03:52:27;;;;;;;8.65;6.90;;;;;;;12.56;92.39;99070.94;4237595;27;20246;-72
2022/08/31 03:54:27;;;;;;;10.38;6.60;;;;;;;12.53;92.97;99074.50;4236017;27;20051;-72
2022/08/31 03:56:27;;;;;;;7.40;5.70;;;;;;;12.48;93.64;99070.06;4236304;27;20038;-72
2022/08/31 03:58:29;;;;;;;11.00;6.72;;;;;;;12.48;92.55;99056.19;4235849;27;20475;-72
2022/08/31 04:00:30;;;;;;;7.57;6.57;;;;;;;12.48;92.55;99067.28;4236698;27;20459;-72
2022/08/31 04:02:31;;;;;;;8.05;6.25;;;;;;;12.41;93.41;99061.63;4236501;27;20050;-71
2022/08/31 04:04:31;;;;;;;11.68;6.70;;;;;;;12.37;93.78;99067.16;4236280;27;20312;-71
2022/08/31 04:06:31;;;;;;;10.77;6.72;;;;;;;12.31;94.30;99078.94;4236117;27;20467;-72
2022/08/31 04:08:32;;;;;;;10.73;6.70;;;;;;;12.27;93.84;99067.81;4234043;27;20487;-72
2022/08/31 04:10:32;;;;;;;11.13;6.25;;;;;;;12.27;93.31;99069.78;4236689;27;20035;-71
2022/08/31 04:12:33;;;;;;;8.95;6.70;;;;;;;12.24;93.73;99074.09;4236807;27;20043;-70
2022/08/31 04:14:33;;;;;;;9.73;6.45;;;;;;;12.16;94.19;99069.59;4236375;27;20043;-72
2022/08/31 04:16:35;;;;;;;8.88;6.95;;;;;;;12.18;93.84;99075.59;4233570;27;20551;-72
2022/08/31 04:18:36;;;;;;;8.27;6.25;;;;;;;12.14;94.17;99077.50;4235744;27;20042;-72
2022/08/31 04:20:41;;;;;;;13.95;7.80;;;;;;;12.13;95.34;99080.66;4235625;27;20359;-72
2022/08/31 04:22:41;;;;;;;11.02;6.82;;;;;;;12.08;95.51;99077.06;4236351;27;20066;-72
2022/08/31 04:24:42;;;;;;;11.15;5.80;;;;;;;12.09;94.38;99081.41;4235932;27;20228;-72
2022/08/31 04:26:42;;;;;;;13.52;6.80;;;;;;;12.07;94.18;99080.16;4234829;27;20050;-72
2022/08/31 04:28:43;;;;;;;12.77;7.35;;;;;;;12.09;93.54;99086.97;4231163;27;20107;-71
2022/08/31 04:30:43;;;;;;;12.80;6.78;;;;;;;12.04;93.97;99083.69;4235199;27;20039;-71
2022/08/31 04:32:44;;;;;;;12.65;7.07;;;;;;;12.05;94.01;99088.06;4236034;27;20050;-71
2022/08/31 04:34:44;;;;;;;12.27;7.68;;;;;;;12.05;95.20;99093.63;4235985;27;20172;-71
2022/08/31 04:36:44;;;;;;;10.85;6.80;;;;;;;12.03;95.66;99087.66;4236335;27;20138;-71
2022/08/31 04:38:47;;;;;;;10.40;6.90;;;;;;;12.00;96.27;99088.41;4234605;27;20132;-72
2022/08/31 04:40:47;;;;;;;8.55;6.95;;;;;;;11.99;96.57;99081.25;4235497;27;20082;-72
2022/08/31 04:42:48;;;;;;;13.57;7.72;;;;;;;12.04;96.89;99083.69;4235794;27;20311;-71
2022/08/31 04:44:48;;;;;;;8.18;7.03;;;;;;;12.00;97.31;99082.88;4235548;27;20047;-71
2022/08/31 04:46:49;;;;;;;9.77;6.85;;;;;;;12.04;95.08;99087.28;4235709;27;20043;-71
2022/08/31 04:48:49;;;;;;;10.57;6.97;;;;;;;12.03;95.44;99085.69;4233942;27;20490;-72
2022/08/31 04:50:49;;;;;;;9.57;6.65;;;;;;;12.07;95.77;99085.72;4234530;27;20047;-72
2022/08/31 04:52:50;;;;;;;9.82;6.95;;;;;;;12.08;96.42;99084.53;4235169;27;20403;-72
2022/08/31 04:54:50;;;;;;;12.05;7.47;;;;;;;12.13;96.68;99086.22;4191804;27;20081;-72
2022/08/31 04:56:51;;;;;;;12.93;8.05;;;;;;;12.16;96.37;99082.69;4172147;27;20047;-71
2022/08/31 04:58:55;;;;;;;10.10;7.22;;;;;;;12.21;96.59;99097.03;4235064;27;20059;-71
2022/08/31 05:00:56;;;;;;;12.30;7.78;;;;;;;12.26;95.32;99093.94;4235574;27;20394;-72
2022/08/31 05:02:56;;;;;;;9.35;6.80;;;;;;;12.32;95.83;99109.09;4235707;27;20054;-71
2022/08/31 05:04:57;;;;;;;10.85;7.68;;;;;;;12.37;96.10;99105.19;4235741;27;20051;-71
2022/08/31 05:06:57;;;;;;;14.27;8.57;;;;;;;12.45;95.38;99114.44;4234459;27;20057;-72
2022/08/31 05:09:04;;;;;;;10.05;6.88;;;;;;;12.51;95.53;99118.47;4233448;27;20138;-72
2022/08/31 05:11:13;;;;;;;12.50;8.35;;;;;;;12.55;96.67;99105.44;4236105;28;20372;-71
2022/08/31 05:13:13;;;;;;;9.98;7.20;;;;;;;12.60;97.23;99086.50;4235668;27;20094;-72
2022/08/31 05:15:13;;;;;;;10.57;7.38;;;;;;;12.62;97.05;99092.47;4232889;27;20487;-72
2022/08/31 05:17:15;;;;;;;9.40;7.88;;;;;;;12.68;96.35;99090.16;4234572;28;20076;-72
2022/08/31 05:19:16;;;;;;;8.68;6.75;;;;;;;12.72;95.78;99090.19;4234891;28;20424;-72
2022/08/31 05:21:25;;;;;;;13.75;8.02;;;;;;;12.75;97.75;99098.59;4234462;28;20044;-71
2022/08/31 05:23:26;;;;;;;10.10;7.18;;;;;;;12.82;96.93;99111.72;4235056;28;20339;-72
2022/08/31 05:25:26;;;;;;;10.90;7.35;;;;;;;12.83;96.91;99108.59;4235273;28;20409;-72
2022/08/31 05:27:26;;;;;;;11.35;7.45;;;;;;;12.89;98.44;99109.84;4234695;28;20349;-72
2022/08/31 05:29:27;;;;;;;10.65;7.57;;;;;;;12.94;98.12;99115.06;4234486;28;20071;-72
2022/08/31 05:31:28;;;;;;;11.80;7.45;;;;;;;12.93;98.41;99110.69;4235316;28;20626;-72
2022/08/31 05:33:29;;;;;;;10.13;7.15;;;;;;;12.99;98.50;99116.72;4234823;28;20057;-71
2022/08/31 05:35:30;;;;;;;12.70;7.15;;;;;;;13.04;98.38;99126.69;4232907;27;20133;-71
2022/08/31 05:37:30;;;;;;;13.40;7.95;;;;;;;13.04;98.80;99112.81;4234080;27;20046;-71
2022/08/31 05:39:32;;;;;;;10.90;6.97;;;;;;;13.07;98.77;99110.06;4233519;28;20047;-72
2022/08/31 05:41:32;;;;;;;10.35;7.32;;;;;;;13.15;98.73;99120.06;4234370;28;20035;-71
2022/08/31 05:43:33;;;;;;;10.60;6.55;;;;;;;13.20;98.67;99117.00;4234781;28;20498;-71
2022/08/31 05:45:33;;;;;;;10.15;6.50;;;;;;;13.29;98.65;99121.44;4231633;28;20130;-71
2022/08/31 05:47:34;;;;;;;10.50;6.63;;;;;;;13.33;97.85;99120.31;4214680;28;20086;-71
2022/08/31 05:49:34;;;;;;;8.82;6.70;;;;;;;13.43;97.51;99116.06;4214358;28;20343;-71
2022/08/31 05:51:35;;;;;;;8.10;6.50;;;;;;;13.51;98.25;99125.25;4237482;27;20066;-72
2022/08/31 05:53:35;;;;;;;8.75;6.88;;;;;;;13.57;98.86;99121.75;4238589;27;20046;-71
2022/08/31 05:55:36;;;;;;;10.20;7.13;;;;;;;13.63;99.29;99130.53;4237998;27;20036;-71
2022/08/31 05:57:39;;;;;;;15.82;7.53;;;;;;;13.68;98.24;99130.19;4237254;27;20099;-71
2022/08/31 05:59:39;;;;;;;9.80;6.47;;;;;;;13.71;98.73;99133.00;4238360;27;20050;-72
2022/08/31 06:01:40;;;;;;;9.98;6.97;;;;;;;13.78;98.42;99137.81;4239038;27;20290;-72
2022/08/31 06:03:41;;;;;;;9.30;6.45;;;;;;;13.83;98.19;99136.69;4230623;27;20104;-71
2022/08/31 06:05:41;;;;;;;8.65;6.32;;;;;;;13.88;98.35;99131.56;4237676;27;20368;-72
2022/08/31 06:07:41;;;;;;;8.13;6.20;;;;;;;13.94;98.04;99135.59;4238265;27;20444;-71
2022/08/31 06:09:42;;;;;;;7.03;6.28;;;;;;;13.99;96.94;99140.00;4237229;27;20045;-71
2022/08/31 06:11:42;;;;;;;7.75;6.50;;;;;;;14.03;97.29;99149.16;4238014;27;20043;-71
2022/08/31 06:13:43;;;;;;;7.15;5.85;;;;;;;14.06;97.38;99151.16;4237943;27;20051;-72
2022/08/31 06:15:43;;;;;;;8.27;6.75;;;;;;;14.08;97.65;99153.59;4237408;27;20043;-72
2022/08/31 06:17:44;;;;;;;8.32;5.80;;;;;;;14.07;97.34;99152.78;4237987;27;20055;-71
2022/08/31 06:19:45;;;;;;;7.22;5.93;;;;;;;14.08;96.62;99151.63;4236885;27;20036;-71
2022/08/31 06:21:48;;;;;;;13.40;7.28;;;;;;;14.11;97.33;99153.63;4238791;27;20042;-71
2022/08/31 06:23:50;;;;;;;7.82;6.20;;;;;;;14.10;97.31;99163.16;4238625;27;20091;-71
2022/08/31 06:26:00;;;;;;;10.02;6.43;;;;;;;14.13;97.31;99167.94;4238963;27;20544;-71
2022/08/31 06:28:06;;;;;;;8.13;6.20;;;;;;;14.15;96.40;99167.53;4238653;27;20037;-71
2022/08/31 06:30:06;;;;;;;9.70;6.85;;;;;;;14.17;96.31;99162.41;4238000;27;20039;-71
2022/08/31 06:32:09;;;;;;;9.38;6.47;;;;;;;14.24;96.14;99166.06;4237943;27;20027;-71
2022/08/31 06:34:10;;;;;;;10.00;6.53;;;;;;;14.26;96.62;99168.44;4220099;28;20442;-71
2022/08/31 06:36:16;;;;;;;14.63;8.20;;;;;;;14.28;96.46;99161.28;4239478;27;20135;-71
2022/08/31 06:38:17;;;;;;;9.18;7.57;;;;;;;14.28;96.34;99166.88;4238140;27;20560;-71
2022/08/31 06:40:17;;;;;;;9.13;7.65;;;;;;;14.31;96.43;99173.63;4238516;27;20591;-72
2022/08/31 06:42:18;;;;;;;11.32;8.15;;;;;;;14.28;95.96;99171.63;4238792;27;20034;-71
2022/08/31 06:44:22;;;;;;;10.90;8.73;;;;;;;14.31;96.90;99168.06;4239071;27;20027;-71
2022/08/31 06:46:23;;;;;;;11.35;8.35;;;;;;;14.31;96.21;99168.06;4238919;27;20385;-71
2022/08/31 06:48:23;;;;;;;10.80;8.32;;;;;;;14.33;95.86;99169.31;4237626;27;20110;-71
2022/08/31 06:50:23;;;;;;;9.77;7.43;;;;;;;14.38;94.81;99170.09;4238700;27;20035;-71
2022/08/31 06:52:26;;;;;;;12.10;7.72;;;;;;;14.41;95.69;99167.38;4238790;27;20050;-71
2022/08/31 06:54:26;;;;;;;10.60;8.00;;;;;;;14.42;95.57;99157.03;4238513;27;20387;-71
2022/08/31 06:56:27;;;;;;;11.63;8.30;;;;;;;14.47;95.99;99165.81;4238629;27;20058;-71
2022/08/31 06:58:27;;;;;;;12.75;9.93;;;;;;;14.49;95.73;99160.69;4238323;27;20031;-72
2022/08/31 07:00:31;;;;;;;13.98;10.32;;;;;;;14.53;96.31;99169.84;4238547;27;20126;-72
2022/08/31 07:02:32;;;;;;;17.58;11.25;;;;;;;14.54;95.61;99168.66;4237118;27;20050;-72
2022/08/31 07:04:37;;;;;;;14.02;10.82;;;;;;;14.56;95.52;99171.06;4238205;27;20114;-72
2022/08/31 07:06:40;;;;;;;14.27;11.25;;;;;;;14.58;95.22;99169.50;4238533;27;20035;-72
2022/08/31 07:08:41;;;;;;;15.02;11.35;;;;;;;14.61;95.29;99177.06;4238238;27;20050;-72
2022/08/31 07:10:42;;;;;;;15.25;11.35;;;;;;;14.62;95.60;99175.09;4238426;27;20071;-72
2022/08/31 07:12:42;;;;;;;16.15;11.93;;;;;;;14.65;94.76;99179.91;4238309;27;20070;-72
2022/08/31 07:14:45;;;;;;;12.70;10.40;;;;;;;14.70;94.43;99178.72;4237998;27;20062;-72
2022/08/31 07:16:45;;;;;;;14.38;11.13;;;;;;;14.74;93.59;99179.53;4238739;27;20057;-72
2022/08/31 07:18:47;;;;;;;16.75;11.98;;;;;;;14.74;94.29;99182.34;4237176;27;20043;-72
2022/08/31 07:20:47;;;;;;;15.65;11.98;;;;;;;14.74;94.55;99185.13;4237961;27;20043;-72
2022/08/31 07:22:47;;;;;;;16.63;12.48;;;;;;;14.75;93.56;99184.72;4238235;27;20348;-72
2022/08/31 07:24:48;;;;;;;16.98;11.90;;;;;;;14.74;92.96;99191.47;4237855;27;20541;-72
2022/08/31 07:26:56;;;;;;;16.42;12.98;;;;;;;14.76;93.77;99193.88;4238018;27;20068;-72
2022/08/31 07:28:58;;;;;;;16.65;12.23;;;;;;;14.77;93.66;99189.91;4237216;27;20286;-72
2022/08/31 07:31:01;;;;;;;16.75;12.50;;;;;;;14.78;93.76;99191.50;4237928;27;20401;-71
2022/08/31 07:33:05;;;;;;;16.02;12.48;;;;;;;14.78;93.50;99197.88;4219364;28;20048;-71
2022/08/31 07:35:06;;;;;;;18.10;13.68;;;;;;;14.82;93.98;99209.03;4237763;27;20820;-71
2022/08/31 07:44:04;;;;;;;14.18;11.70;;;;;;;14.89;92.08;99203.50;4237655;27;20066;-71
2022/08/31 07:46:05;;;;;;;15.07;11.93;;;;;;;14.87;92.45;99197.50;4237955;27;20038;-72
2022/08/31 07:48:06;;;;;;;16.05;12.85;;;;;;;14.89;92.60;99209.06;4237626;27;20375;-72
2022/08/31 07:50:07;;;;;;;17.85;13.35;;;;;;;14.88;92.76;99204.69;4237335;27;20705;-72
2022/08/31 07:52:07;;;;;;;15.65;12.73;;;;;;;14.88;92.71;99207.47;4237857;27;20079;-72
2022/08/31 07:54:09;;;;;;;17.42;13.98;;;;;;;14.88;92.21;99199.09;4237717;27;20303;-72
2022/08/31 07:56:09;;;;;;;17.88;13.43;;;;;;;14.88;92.04;99205.47;4237541;27;20023;-72
2022/08/31 07:58:14;;;;;;;14.80;13.07;;;;;;;14.95;91.89;99210.28;4237490;27;20037;-72
2022/08/31 08:00:22;;;;;;;18.85;13.55;;;;;;;14.91;92.09;99203.13;4237132;27;20059;-72
2022/08/31 08:02:22;;;;;;;15.95;12.75;;;;;;;14.93;91.70;99211.88;4237036;27;20039;-72
2022/08/31 08:04:25;;;;;;;18.17;13.60;;;;;;;14.99;91.97;99218.69;4236942;27;20046;-72
2022/08/31 08:06:28;;;;;;;15.32;13.15;;;;;;;15.00;92.24;99211.94;4237466;27;20130;-72
2022/08/31 08:08:28;;;;;;;15.57;12.95;;;;;;;15.05;91.51;99214.31;4237191;27;20035;-71
2022/08/31 08:10:30;;;;;;;19.33;14.30;;;;;;;15.06;91.36;99213.97;4237275;27;20092;-71
2022/08/31 08:12:35;;;;;;;19.90;14.70;;;;;;;15.14;92.25;99218.38;4237337;27;20039;-71
2022/08/31 08:14:37;;;;;;;16.30;13.63;;;;;;;15.20;91.37;99215.19;4237177;27;20083;-72
2022/08/31 08:16:37;;;;;;;18.58;14.55;;;;;;;15.20;90.83;99212.41;4237368;27;20492;-72
2022/08/31 08:18:38;;;;;;;17.92;14.15;;;;;;;15.21;90.84;99222.38;4236212;27;20109;-72
2022/08/31 08:20:38;;;;;;;17.83;13.63;;;;;;;15.21;91.32;99212.03;4237456;27;20122;-73
2022/08/31 08:22:42;;;;;;;18.77;13.85;;;;;;;15.24;91.39;99218.81;4237370;27;20461;-72
2022/08/31 08:24:46;;;;;;;20.10;13.90;;;;;;;15.26;90.50;99222.81;4237426;27;20049;-72
2022/08/31 08:26:49;;;;;;;16.55;14.20;;;;;;;15.28;90.20;99227.97;4237177;27;20035;-72
2022/08/31 08:28:49;;;;;;;17.00;13.85;;;;;;;15.30;90.40;99222.81;4236269;27;20043;-72
2022/08/31 08:30:53;;;;;;;17.38;15.10;;;;;;;15.28;90.43;99227.97;4236721;27;20047;-72
2022/08/31 08:32:53;;;;;;;15.30;13.55;;;;;;;15.23;90.31;99223.59;4237228;27;20448;-72
2022/08/31 08:34:53;;;;;;;16.33;12.90;;;;;;;15.27;90.68;99224.41;4237015;27;20378;-72
2022/08/31 08:36:54;;;;;;;15.60;12.27;;;;;;;15.27;90.54;99229.19;4237088;27;20526;-72
2022/08/31 08:38:56;;;;;;;17.95;13.48;;;;;;;15.24;90.52;99227.97;4236266;27;20122;-72
2022/08/31 08:40:58;;;;;;;15.52;13.07;;;;;;;15.27;89.85;99237.53;4237387;27;20031;-72
2022/08/31 08:43:01;;;;;;;13.82;12.32;;;;;;;15.27;89.23;99231.97;4236446;27;20043;-72
2022/08/31 08:45:01;;;;;;;17.65;12.20;;;;;;;15.27;89.83;99231.97;4236367;27;20126;-72
2022/08/31 08:47:06;;;;;;;16.58;11.73;;;;;;;15.25;89.97;99229.56;4236860;27;20073;-72
2022/08/31 08:49:16;;;;;;;14.82;12.98;;;;;;;15.25;89.41;99237.94;4236479;27;20130;-72
2022/08/31 08:51:19;;;;;;;16.38;13.55;;;;;;;15.29;89.02;99240.72;4235577;27;20149;-72
2022/08/31 08:53:23;;;;;;;13.15;11.80;;;;;;;15.32;89.15;99243.56;4236953;27;20418;-72
2022/08/31 08:55:33;;;;;;;18.15;12.68;;;;;;;15.30;89.12;99234.75;4236307;27;20050;-72
2022/08/31 08:57:37;;;;;;;17.63;13.07;;;;;;;15.34;88.70;99234.78;4236884;27;20120;-72
2022/08/31 08:59:38;;;;;;;15.13;12.82;;;;;;;15.40;88.80;99239.59;4236189;27;20054;-72
2022/08/31 09:01:46;;;;;;;17.27;13.05;;;;;;;15.43;88.60;99238.00;4236664;27;20039;-72
2022/08/31 09:03:58;;;;;;;14.98;12.68;;;;;;;15.45;88.20;99235.63;4236633;27;20046;-72
2022/08/31 09:06:13;;;;;;;15.57;13.38;;;;;;;15.49;88.43;99239.25;4236830;27;20066;-72
2022/08/31 09:08:31;;;;;;;16.30;12.95;;;;;;;15.57;87.86;99242.84;4236172;27;20043;-72
2022/08/31 09:10:41;;;;;;;14.07;12.60;;;;;;;15.59;88.17;99234.88;4235843;27;20111;-72
2022/08/31 09:12:56;;;;;;;15.73;13.07;;;;;;;15.62;88.01;99232.13;4236852;27;20054;-71
2022/08/31 09:15:14;;;;;;;15.68;13.90;;;;;;;15.72;87.59;99233.34;4236212;27;20107;-72
2022/08/31 09:17:58;;;;;;;14.57;12.70;;;;;;;15.79;86.02;99235.38;4236409;27;20406;-72
2022/08/31 09:19:59;;;;;;;13.90;12.30;;;;;;;15.83;86.11;99236.19;4235730;28;20518;-71
2022/08/31 09:22:01;;;;;;;15.48;13.32;;;;;;;15.89;85.67;99229.03;4236870;28;20423;-71
2022/08/31 09:24:04;;;;;;;;;;;;;;;15.97;85.54;99236.19;4236324;27;20348;-72
2022/08/31 09:26:04;;;;;;;16.70;13.57;;;;;;;16.05;86.06;99231.44;4239337;27;19923;-72
2022/08/31 09:28:13;;;;;;;16.77;13.30;;;;;;;16.11;84.91;99238.22;4221634;28;20498;-72
2022/08/31 09:30:51;;;;;;;12.73;11.43;;;;;;;16.04;83.43;99227.84;4240386;27;20359;-72
2022/08/31 09:32:56;;;;;;;14.25;12.02;;;;;;;16.09;83.69;99230.25;4238904;27;20043;-72
2022/08/31 09:35:20;;;;;;;13.10;11.00;;;;;;;16.13;83.58;99235.81;4239571;27;20049;-72
2022/08/31 09:37:24;;;;;;;12.52;11.32;;;;;;;16.11;83.54;99239.00;4240484;27;20051;-72
2022/08/31 09:39:30;;;;;;;12.88;10.93;;;;;;;16.08;83.09;99231.44;4239595;27;20082;-72
2022/08/31 09:41:34;;;;;;;13.73;9.85;;;;;;;16.14;83.08;99245.81;4239716;27;20042;-72