Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:46;;;;;;;;;;;;;;;9.41;63.08;93226.19;4998368;28;19972;-77
2022/12/10 00:04:11;;;;;;;;;;;;;;;9.44;62.70;93204.31;4972707;28;19973;-78
2022/12/10 00:06:37;;;;;;;;;;;;;;;9.55;62.47;93215.34;4974407;28;20001;-78
2022/12/10 00:09:04;;;;;;;;;;;;;;;9.60;61.99;93205.31;4988627;28;19949;-77
2022/12/10 00:11:29;;;;;;;;;;;;;;;9.66;61.93;93211.22;4989086;28;19921;-77
2022/12/10 00:13:55;;;;;;;;;;;;;;;9.64;62.05;93208.88;4991176;28;20222;-78
2022/12/10 00:16:21;;;;;;;;;;;;;;;9.71;61.93;93205.72;4989858;28;19918;-77
2022/12/10 00:18:47;;;;;;;;;;;;;;;9.71;61.84;93217.13;4987839;28;19940;-77
2022/12/10 00:21:14;;;;;;;;;;;;;;;9.74;61.64;93210.38;4988042;28;19957;-78
2022/12/10 00:23:40;;;;;;;;;;;;;;;9.81;61.66;93218.63;4991157;28;19996;-77
2022/12/10 00:26:10;;;;;;;;;;;;;;;9.81;61.32;93202.69;4988955;28;20479;-78
2022/12/10 00:28:36;;;;;;;;;;;;;;;9.61;61.69;93214.06;4980354;28;19913;-78
2022/12/10 00:31:05;;;;;;;;;;;;;;;9.68;62.11;93209.78;4988162;28;19928;-78
2022/12/10 00:33:31;;;;;;;;;;;;;;;9.49;62.15;93212.09;4990673;28;19917;-79
2022/12/10 00:35:56;;;;;;;;;;;;;;;9.38;62.63;93206.38;4988097;28;19929;-77
2022/12/10 00:38:21;;;;;;;;;;;;;;;9.41;62.50;93208.38;4989699;28;20349;-77
2022/12/10 00:40:46;;;;;;;;;;;;;;;9.52;62.24;93194.75;4989588;28;19918;-78
2022/12/10 00:43:12;;;;;;;;;;;;;;;9.55;62.36;93207.38;4990156;28;20409;-77
2022/12/10 00:45:37;;;;;;;;;;;;;;;9.45;62.42;93209.31;4988318;28;19967;-77
2022/12/10 00:48:02;;;;;;;;;;;;;;;9.54;62.49;93209.25;4975387;28;19918;-77
2022/12/10 00:50:27;;;;;;;;;;;;;;;9.54;62.70;93208.47;4969336;28;19927;-78
2022/12/10 00:52:53;;;;;;;;;;;;;;;9.53;62.86;93222.88;4989355;28;19914;-77
2022/12/10 00:55:18;;;;;;;;;;;;;;;9.62;62.60;93224.38;4988353;28;20380;-78
2022/12/10 00:57:43;;;;;;;;;;;;;;;9.49;63.13;93225.34;4991140;28;19913;-78
2022/12/10 01:00:09;;;;;;;;;;;;;;;9.54;63.08;93222.53;4987729;28;20451;-76
2022/12/10 01:02:34;;;;;;;;;;;;;;;9.41;63.40;93228.84;4999486;28;20002;-78
2022/12/10 01:04:59;;;;;;;;;;;;;;;9.43;63.85;93214.16;5009806;28;19913;-77
2022/12/10 01:07:25;;;;;;;;;;;;;;;9.49;63.71;93216.63;5009131;28;19910;-77
2022/12/10 01:09:50;;;;;;;;;;;;;;;9.50;63.90;93208.34;5010635;28;19928;-77
2022/12/10 01:12:15;;;;;;;;;;;;;;;9.53;63.72;93218.34;5009418;28;19921;-78
2022/12/10 01:14:40;;;;;;;;;;;;;;;9.55;63.52;93210.03;5009762;28;20542;-77
2022/12/10 01:17:07;;;;;;;;;;;;;;;9.58;63.73;93204.88;5009480;28;20294;-78
2022/12/10 01:19:33;;;;;;;;;;;;;;;9.63;63.68;93203.91;5009925;28;19917;-77
2022/12/10 01:21:58;;;;;;;;;;;;;;;9.69;63.46;93195.41;5009042;28;19917;-76
2022/12/10 01:24:24;;;;;;;;;;;;;;;9.28;64.73;93196.13;5007916;28;19924;-76
2022/12/10 01:26:49;;;;;;;;;;;;;;;9.28;65.29;93200.66;5000446;28;19963;-77
2022/12/10 01:29:15;;;;;;;;;;;;;;;9.37;65.17;93202.16;4991557;28;20309;-76
2022/12/10 01:31:40;;;;;;;;;;;;;;;9.34;64.49;93170.94;5007308;28;20223;-76
2022/12/10 01:34:07;;;;;;;;;;;;;;;9.19;64.87;93182.13;5003228;28;19917;-76
2022/12/10 01:36:34;;;;;;;;;;;;;;;9.15;65.70;93175.09;4991616;28;19921;-77
2022/12/10 01:39:00;;;;;;;;;;;;;;;9.19;65.55;93176.81;4989225;28;19918;-76
2022/12/10 01:41:27;;;;;;;;;;;;;;;9.13;65.65;93188.69;4990731;28;19953;-76
2022/12/10 01:44:00;;;;;;;;;;;;;;;9.14;66.32;93195.56;4990249;28;19983;-76
2022/12/10 01:46:30;;;;;;;;;;;;;;;9.28;65.67;93174.13;5010206;28;19916;-76
2022/12/10 01:48:56;;;;;;;;;;;;;;;9.30;65.07;93172.69;5008195;28;19921;-77
2022/12/10 01:51:21;;;;;;;;;;;;;;;9.36;65.02;93197.94;5008448;28;19924;-76
2022/12/10 01:53:47;;;;;;;;;;;;;;;9.42;65.08;93177.31;5005261;28;19924;-76
2022/12/10 01:56:15;;;;;;;;;;;;;;;9.54;64.48;93195.19;5007525;28;20386;-77
2022/12/10 01:58:41;;;;;;;;;;;;;;;9.52;64.48;93178.81;5004358;28;20051;-76
2022/12/10 02:01:08;;;;;;;;;;;;;;;9.54;64.50;93181.94;5009248;28;20213;-76
2022/12/10 02:03:52;;;;;;;;;;;;;;;9.53;64.19;93170.56;5007652;28;20385;-76
2022/12/10 02:06:17;;;;;;;;;;;;;;;9.26;65.27;93198.31;5009379;28;19922;-76
2022/12/10 02:09:05;;;;;;;;;;;;;;;9.38;65.21;93200.28;5007709;28;19921;-76
2022/12/10 02:11:37;;;;;;;;;;;;;;;9.49;64.92;93200.72;5008199;28;19999;-77
2022/12/10 02:14:05;;;;;;;;;;;;;;;9.24;64.90;93195.19;5008317;28;19928;-76
2022/12/10 02:16:36;;;;;;;;;;;;;;;9.42;64.95;93206.50;5007981;28;19916;-76
2022/12/10 02:19:27;;;;;;;;;;;;;;;9.49;64.78;93185.53;5008634;28;19917;-76
2022/12/10 02:21:54;;;;;;;;;;;;;;;9.51;64.74;93174.59;5012686;28;19922;-76
2022/12/10 02:24:23;;;;;;;;;;;;;;;9.56;64.51;93185.81;5002855;28;20336;-76
2022/12/10 02:27:09;;;;;;;;;;;;;;;9.56;63.84;93182.38;5020549;28;20024;-77
2022/12/10 02:29:35;;;;;;;;;;;;;;;9.39;64.70;93165.44;5021819;28;20143;-77
2022/12/10 02:32:06;;;;;;;;;;;;;;;9.35;64.93;93148.63;5007289;28;19917;-77
2022/12/10 02:34:35;;;;;;;;;;;;;;;8.94;66.22;93153.78;5009007;28;20292;-77
2022/12/10 02:37:04;;;;;;;;;;;;;;;8.89;66.85;93156.63;5011803;28;19932;-76
2022/12/10 02:39:34;;;;;;;;;;;;;;;9.05;66.42;93146.28;5023580;28;19917;-77
2022/12/10 02:42:00;;;;;;;;;;;;;;;8.75;67.37;93150.75;5007611;28;19924;-76
2022/12/10 02:44:27;;;;;;;;;;;;;;;8.56;68.40;93143.13;5012437;28;19949;-77
2022/12/10 02:46:55;;;;;;;;;;;;;;;8.77;68.13;93144.03;5014396;28;19913;-77
2022/12/10 02:49:21;;;;;;;;;;;;;;;8.73;68.32;93148.41;5010437;28;19917;-77
2022/12/10 02:51:46;;;;;;;;;;;;;;;8.83;68.18;93158.66;5010489;28;19948;-76
2022/12/10 02:54:30;;;;;;;;;;;;;;;8.94;68.07;93151.94;5012243;28;19921;-77
2022/12/10 02:56:59;;;;;;;;;;;;;;;9.15;67.48;93169.78;5011451;28;19918;-76
2022/12/10 02:59:51;;;;;;;;;;;;;;;8.97;67.10;93150.50;5011904;28;19917;-76
2022/12/10 03:02:23;;;;;;;;;;;;;;;9.06;66.55;93151.22;5006874;28;19929;-77
2022/12/10 03:05:03;;;;;;;;;;;;;;;9.11;66.69;93143.13;5011859;28;19922;-77
2022/12/10 03:07:44;;;;;;;;;;;;;;;8.97;67.26;93153.16;5012268;28;19921;-76
2022/12/10 03:10:20;;;;;;;;;;;;;;;9.00;67.31;93149.84;5018043;28;19916;-77
2022/12/10 03:12:50;;;;;;;;;;;;;;;8.97;67.31;93153.16;5011197;28;19923;-77
2022/12/10 03:15:16;;;;;;;;;;;;;;;8.89;67.87;93167.22;5011368;28;20495;-78
2022/12/10 03:17:43;;;;;;;;;;;;;;;8.94;68.03;93143.97;5010451;28;19917;-76
2022/12/10 03:20:11;;;;;;;;;;;;;;;9.12;67.47;93150.00;5011255;28;19921;-76
2022/12/10 03:22:38;;;;;;;;;;;;;;;9.16;67.51;93150.91;5026316;28;19917;-76
2022/12/10 03:25:04;;;;;;;;;;;;;;;8.93;66.68;93089.38;5011365;28;20021;-77
2022/12/10 03:27:30;;;;;;;;;;;;;;;9.43;66.52;93152.34;5011033;28;20202;-77
2022/12/10 03:29:57;;;;;;;;;;;;;;;9.55;66.45;93131.16;5017142;28;20369;-77
2022/12/10 03:32:24;;;;;;;;;;;;;;;9.54;66.02;93129.63;5011428;28;19925;-77
2022/12/10 03:34:51;;;;;;;;;;;;;;;9.51;66.08;93135.56;5014501;28;20388;-77
2022/12/10 03:37:16;;;;;;;;;;;;;;;9.65;65.76;93144.06;5015160;28;19922;-77
2022/12/10 03:39:42;;;;;;;;;;;;;;;9.75;65.48;93149.00;5011378;28;20246;-76
2022/12/10 03:42:07;;;;;;;;;;;;;;;9.78;65.22;93156.31;5011828;28;19917;-77
2022/12/10 03:44:34;;;;;;;;;;;;;;;9.45;65.48;93113.75;5012588;28;19921;-77
2022/12/10 03:47:00;;;;;;;;;;;;;;;9.40;66.25;93134.38;5008912;28;19925;-76
2022/12/10 03:49:25;;;;;;;;;;;;;;;9.45;66.18;93120.94;5009430;28;19913;-76
2022/12/10 03:51:50;;;;;;;;;;;;;;;9.33;66.34;93116.34;5009426;28;19917;-76
2022/12/10 03:54:16;;;;;;;;;;;;;;;9.39;66.66;93112.38;5011877;28;19913;-78
2022/12/10 03:56:41;;;;;;;;;;;;;;;9.40;66.62;93103.31;5009816;28;19918;-77
2022/12/10 03:59:06;;;;;;;;;;;;;;;9.43;66.48;93108.00;5009142;28;20032;-77
2022/12/10 04:01:31;;;;;;;;;;;;;;;9.37;66.89;93119.91;5008808;28;20467;-76
2022/12/10 04:03:57;;;;;;;;;;;;;;;9.47;66.98;93118.75;5016139;28;24592;-77
2022/12/10 04:06:22;;;;;;;;;;;;;;;9.45;66.55;93118.28;5010095;28;20047;-77
2022/12/10 04:08:48;;;;;;;;;;;;;;;9.54;66.21;93108.38;5011876;28;19987;-78
2022/12/10 04:11:13;;;;;;;;;;;;;;;9.62;66.02;93123.50;5010029;28;19994;-77
2022/12/10 04:16:27;;;;;;;;;;;;;;;9.74;66.04;93128.84;5014745;28;20426;-77
2022/12/10 04:18:53;;;;;;;;;;;;;;;9.82;66.06;93130.69;5007872;28;20014;-77
2022/12/10 04:26:52;;;;;;;;;;;;;;;9.95;65.39;93150.09;5011264;28;19961;-77
2022/12/10 04:29:22;;;;;;;;;;;;;;;9.96;65.62;93156.97;5009558;28;19925;-77
2022/12/10 04:31:48;;;;;;;;;;;;;;;10.07;65.28;93152.84;5008864;28;20506;-76
2022/12/10 04:34:13;;;;;;;;;;;;;;;10.13;64.47;93145.41;5017894;28;20568;-79
2022/12/10 04:36:38;;;;;;;;;;;;;;;10.09;64.30;93161.25;5011413;28;19924;-76
2022/12/10 04:39:04;;;;;;;;;;;;;;;9.95;65.40;93165.25;5012999;28;19909;-79
2022/12/10 04:41:29;;;;;;;;;;;;;;;10.00;65.81;93162.41;5024050;28;19917;-77
2022/12/10 04:43:54;;;;;;;;;;;;;;;10.14;65.47;93155.72;5010836;28;19920;-76
2022/12/10 04:46:20;;;;;;;;;;;;;;;10.01;65.88;93156.00;5010045;28;19917;-77
2022/12/10 04:48:45;;;;;;;;;;;;;;;10.05;66.04;93160.34;5011052;28;20399;-78
2022/12/10 04:51:10;;;;;;;;;;;;;;;10.20;65.70;93151.00;5010832;28;19962;-77
2022/12/10 04:53:36;;;;;;;;;;;;;;;10.13;66.02;93132.91;5009901;28;19967;-79
2022/12/10 04:56:01;;;;;;;;;;;;;;;10.12;66.04;93149.94;5010407;28;19928;-78
2022/12/10 04:58:30;;;;;;;;;;;;;;;10.07;66.52;93154.72;5012187;28;20379;-77
2022/12/10 05:01:00;;;;;;;;;;;;;;;9.91;67.35;93138.59;5010637;28;19924;-76
2022/12/10 05:03:25;;;;;;;;;;;;;;;9.77;68.14;93146.81;5008336;28;19921;-77
2022/12/10 05:05:51;;;;;;;;;;;;;;;9.82;68.49;93145.84;5011390;28;19917;-76
2022/12/10 05:08:16;;;;;;;;;;;;;;;9.98;67.98;93148.66;5015034;28;20338;-78
2022/12/10 05:10:41;;;;;;;;;;;;;;;10.08;67.13;93133.13;5009336;28;19917;-78
2022/12/10 05:13:06;;;;;;;;;;;;;;;10.11;67.21;93126.38;5009202;28;19937;-77
2022/12/10 05:15:32;;;;;;;;;;;;;;;10.13;66.98;93140.09;5014067;28;19913;-77
2022/12/10 05:17:57;;;;;;;;;;;;;;;10.06;67.43;93135.34;5011215;28;19922;-76
2022/12/10 05:20:22;;;;;;;;;;;;;;;10.15;67.17;93121.97;5010915;28;20357;-79
2022/12/10 05:25:52;;;;;;;;;;;;;;;10.23;67.20;93119.22;5013255;28;19932;-77
2022/12/10 05:28:16;;;;;;;;;;;;;;;10.10;67.64;93130.91;5011899;28;19964;-77
2022/12/10 05:30:41;;;;;;;;;;;;;;;10.09;67.72;93129.34;5006893;28;20029;-76
2022/12/10 05:33:07;;;;;;;;;;;;;;;10.22;67.18;93138.94;5012161;28;19924;-77
2022/12/10 05:35:32;;;;;;;;;;;;;;;10.18;67.27;93148.66;5008918;28;20352;-77
2022/12/10 05:37:57;;;;;;;;;;;;;;;10.13;66.83;93140.88;5011372;28;19967;-77
2022/12/10 05:40:22;;;;;;;;;;;;;;;10.16;67.44;93134.16;5010507;28;19917;-79
2022/12/10 05:42:48;;;;;;;;;;;;;;;10.24;66.96;93136.72;5011206;28;19939;-76
2022/12/10 05:45:13;;;;;;;;;;;;;;;10.22;66.43;93154.88;5008187;28;19943;-77
2022/12/10 05:47:38;;;;;;;;;;;;;;;10.20;66.96;93148.34;5011587;28;20288;-77
2022/12/10 05:50:04;;;;;;;;;;;;;;;10.23;66.90;93145.81;5009656;28;20027;-77
2022/12/10 05:52:29;;;;;;;;;;;;;;;10.28;66.41;93148.25;5009367;28;19921;-77
2022/12/10 05:54:54;;;;;;;;;;;;;;;10.30;66.34;93156.69;5009243;28;19917;-76
2022/12/10 05:57:19;;;;;;;;;;;;;;;10.33;66.18;93156.03;5012240;28;19913;-78
2022/12/10 05:59:45;;;;;;;;;;;;;;;10.42;65.96;93157.84;5008159;28;19963;-77
2022/12/10 06:02:10;;;;;;;;;;;;;;;10.50;65.87;93154.34;5009477;28;19925;-79
2022/12/10 06:04:35;;;;;;;;;;;;;;;10.48;65.81;93161.88;5009771;28;19921;-77
2022/12/10 06:07:01;;;;;;;;;;;;;;;10.41;66.31;93166.94;5010858;28;20011;-76
2022/12/10 06:09:26;;;;;;;;;;;;;;;10.50;65.91;93159.66;5007936;28;19916;-79
2022/12/10 06:11:51;;;;;;;;;;;;;;;10.53;65.88;93153.69;5010240;28;19932;-79
2022/12/10 06:14:16;;;;;;;;;;;;;;;10.52;66.11;93157.44;5009424;28;19921;-77
2022/12/10 06:16:42;;;;;;;;;;;;;;;10.45;66.64;93159.88;5020024;28;19924;-77
2022/12/10 06:19:07;;;;;;;;;;;;;;;10.35;66.69;93145.09;5015860;28;20680;-77
2022/12/10 06:21:34;;;;;;;;;;;;;;;10.50;66.74;93154.34;5015857;28;19914;-76
2022/12/10 06:23:59;;;;;;;;;;;;;;;10.48;66.65;93156.53;5017992;28;19940;-77
2022/12/10 06:26:25;;;;;;;;;;;;;;;10.22;67.96;93154.13;5014465;28;19917;-77
2022/12/10 06:28:51;;;;;;;;;;;;;;;10.08;68.83;93157.03;5012195;28;19928;-76
2022/12/10 06:31:16;;;;;;;;;;;;;;;10.18;69.13;93138.03;5013975;28;19921;-77
2022/12/10 06:33:42;;;;;;;;;;;;;;;10.32;68.31;93127.88;5024700;28;19914;-78
2022/12/10 06:36:08;;;;;;;;;;;;;;;10.28;68.57;93131.53;5014746;28;20350;-79
2022/12/10 06:38:34;;;;;;;;;;;;;;;10.22;69.22;93112.34;5012333;28;20583;-79
2022/12/10 06:41:00;;;;;;;;;;;;;;;10.31;68.95;93114.94;5012049;28;19921;-77
2022/12/10 06:43:28;;;;;;;;;;;;;;;10.21;69.62;93136.63;5013232;28;19933;-76
2022/12/10 06:45:53;;;;;;;;;;;;;;;10.24;69.62;93136.72;5012765;28;19920;-77
2022/12/10 06:48:18;;;;;;;;;;;;;;;10.36;69.18;93136.03;5012656;28;19909;-79
2022/12/10 06:50:44;;;;;;;;;;;;;;;10.43;69.25;93151.44;5013722;28;19952;-79
2022/12/10 06:53:09;;;;;;;;;;;;;;;10.55;68.74;93154.16;5011745;28;19921;-77
2022/12/10 06:55:36;;;;;;;;;;;;;;;10.59;68.59;93163.78;5025765;28;19991;-76
2022/12/10 06:58:01;;;;;;;;;;;;;;;10.55;69.26;93168.22;5010413;28;20419;-77
2022/12/10 07:00:26;;;;;;;;;;;;;;;10.66;68.52;93163.28;5012020;28;20468;-77
2022/12/10 07:02:52;;;;;;;;;;;;;;;10.71;68.42;93163.81;5010810;28;19975;-79
2022/12/10 07:05:17;;;;;;;;;;;;;;;10.81;68.53;93161.88;5011764;28;20332;-77
2022/12/10 07:07:42;;;;;;;;;;;;;;;10.86;68.28;93167.72;5011960;28;20784;-78
2022/12/10 07:10:08;;;;;;;;;;;;;;;10.88;68.35;93165.53;5013585;28;19921;-78
2022/12/10 07:12:33;;;;;;;;;;;;;;;10.93;68.43;93162.66;5012473;28;20438;-77
2022/12/10 07:14:58;;;;;;;;;;;;;;;10.94;67.77;93169.53;5013137;28;19917;-77
2022/12/10 07:17:24;;;;;;;;;;;;;;;10.90;68.16;93173.19;5012736;28;20790;-77
2022/12/10 07:19:49;;;;;;;;;;;;;;;10.84;68.44;93159.31;5013485;28;19920;-77
2022/12/10 07:22:14;;;;;;;;;;;;;;;10.87;68.75;93153.31;5012680;28;19917;-79
2022/12/10 07:24:40;;;;;;;;;;;;;;;10.95;68.46;93149.81;5013388;28;20725;-77
2022/12/10 07:27:06;;;;;;;;;;;;;;;10.90;68.65;93134.06;5010052;28;19928;-78
2022/12/10 07:29:31;;;;;;;;;;;;;;;10.91;68.89;93132.94;5010967;28;20293;-78
2022/12/10 07:31:56;;;;;;;;;;;;;;;10.85;69.23;93141.47;5011020;28;19974;-76
2022/12/10 07:34:22;;;;;;;;;;;;;;;10.84;68.80;93132.72;5014410;28;19925;-77
2022/12/10 07:36:47;;;;;;;;;;;;;;;10.77;69.25;93127.16;5012121;28;20243;-78
2022/12/10 07:39:17;;;;;;;;;;;;;;;10.74;69.39;93144.56;5015231;28;19916;-77
2022/12/10 07:41:42;;;;;;;;;;;;;;;10.89;69.11;93129.06;5011888;28;19932;-76
2022/12/10 07:44:10;;;;;;;;;;;;;;;10.83;68.95;93144.47;5011670;28;20581;-76
2022/12/10 07:46:35;;;;;;;;;;;;;;;10.70;69.58;93146.31;5013764;28;20010;-77
2022/12/10 07:49:01;;;;;;;;;;;;;;;10.78;69.59;93144.66;5012967;28;20019;-77
2022/12/10 07:51:27;;;;;;;;;;;;;;;10.90;69.96;93133.28;5014188;28;19913;-77
2022/12/10 07:53:53;;;;;;;;;;;;;;;10.90;69.71;93134.06;5010090;28;19924;-76
2022/12/10 07:56:19;;;;;;;;;;;;;;;10.97;69.72;93133.50;5014998;28;19913;-76
2022/12/10 07:58:44;;;;;;;;;;;;;;;11.02;69.51;93134.06;5014373;28;19927;-77
2022/12/10 08:01:12;;;;;;;;;;;;;;;11.05;69.65;93122.75;5012414;28;20381;-78
2022/12/10 08:03:37;;;;;;;;;;;;;;;11.14;69.52;93120.78;5010338;28;20438;-77
2022/12/10 08:06:17;;;;;;;;;;;;;;;11.12;69.28;93125.63;5013630;28;19932;-78
2022/12/10 08:08:43;;;;;;;;;;;;;;;11.07;69.37;93104.56;5012573;28;19913;-78
2022/12/10 08:11:09;;;;;;;;;;;;;;;11.16;69.83;93097.25;5011188;28;19929;-77
2022/12/10 08:13:35;;;;;;;;;;;;;;;11.16;69.85;93101.78;5012707;28;19967;-77
2022/12/10 08:16:04;;;;;;;;;;;;;;;11.27;69.66;93094.13;5010103;28;19924;-76
2022/12/10 08:18:30;;;;;;;;;;;;;;;11.33;69.08;93095.47;5012885;28;20320;-78
2022/12/10 08:20:55;;;;;;;;;;;;;;;11.34;69.47;93099.69;5016708;28;20004;-76
2022/12/10 08:23:21;;;;;;;;;;;;;;;11.35;69.40;93093.22;5013243;28;20353;-78
2022/12/10 08:25:46;;;;;;;;;;;;;;;11.37;69.85;93107.78;5011661;28;20352;-78
2022/12/10 08:28:11;;;;;;;;;;;;;;;11.37;69.46;93099.78;5024154;28;19920;-77
2022/12/10 08:30:36;;;;;;;;;;;;;;;11.12;70.41;93096.38;5023821;28;19921;-76
2022/12/10 08:33:02;;;;;;;;;;;;;;;11.31;70.38;93089.69;5013430;28;19921;-76
2022/12/10 08:35:28;;;;;;;;;;;;;;;11.34;70.02;93091.72;5009102;28;20607;-78
2022/12/10 08:37:53;;;;;;;;;;;;;;;11.23;69.90;93091.38;5012635;28;19925;-78
2022/12/10 08:40:18;;;;;;;;;;;;;;;11.39;69.50;93091.47;5009658;28;19917;-79
2022/12/10 08:42:43;;;;;;;;;;;;;;;11.24;68.60;93078.84;5017142;28;20702;-77
2022/12/10 08:45:09;;;;;;;;;;;;;;;11.15;68.98;93082.38;5024764;28;19956;-77
2022/12/10 08:47:34;;;;;;;;;;;;;;;11.33;68.49;93079.50;5016292;28;19928;-78
2022/12/10 08:50:00;;;;;;;;;;;;;;;11.42;68.59;93072.16;5009237;28;19917;-77
2022/12/10 08:52:25;;;;;;;;;;;;;;;11.49;67.85;93083.78;5010706;28;20478;-77
2022/12/10 08:54:50;;;;;;;;;;;;;;;11.60;67.83;93084.91;5010322;28;19936;-77
2022/12/10 08:57:16;;;;;;;;;;;;;;;11.49;67.79;93091.03;5012035;28;19937;-79
2022/12/10 08:59:41;;;;;;;;;;;;;;;11.31;68.27;93082.50;4993800;28;19922;-77
2022/12/10 09:02:10;;;;;;;;;;;;;;;11.39;68.43;93072.84;4991343;28;19952;-78
2022/12/10 09:04:35;;;;;;;;;;;;;;;11.42;68.63;93066.84;4989781;28;19921;-77
2022/12/10 09:07:01;;;;;;;;;;;;;;;11.39;68.47;93062.19;4980791;28;19921;-78
2022/12/10 09:09:27;;;;;;;;;;;;;;;11.45;68.73;93050.19;4991175;28;20016;-77
2022/12/10 09:11:52;;;;;;;;;;;;;;;11.51;68.74;93048.88;4991539;28;20003;-77
2022/12/10 09:14:17;;;;;;;;;;;;;;;11.51;68.37;93048.88;4988076;28;19922;-76
2022/12/10 09:16:42;;;;;;;;;;;;;;;11.59;68.51;93053.28;4994580;28;19929;-78
2022/12/10 09:19:08;;;;;;;;;;;;;;;11.57;67.81;93056.31;4973907;28;19925;-77
2022/12/10 09:21:33;;;;;;;;;;;;;;;11.58;67.56;93065.06;4993717;28;19913;-77
2022/12/10 09:23:59;;;;;;;;;;;;;;;11.68;67.42;93053.94;4991403;28;20289;-78
2022/12/10 09:26:25;;;;;;;;;;;;;;;11.53;67.85;93051.97;4991289;28;20445;-76
2022/12/10 09:28:50;;;;;;;;;;;;;;;11.55;67.88;93061.19;4989765;28;19920;-78
2022/12/10 09:31:16;;;;;;;;;;;;;;;11.66;68.25;93053.50;4991218;28;19925;-77
2022/12/10 09:33:42;;;;;;;;;;;;;;;11.81;67.49;93047.47;4990063;28;19974;-77
2022/12/10 09:36:09;;;;;;;;;;;;;;;11.84;66.42;93030.00;4989881;28;19913;-77
2022/12/10 09:38:35;;;;;;;;;;;;;;;11.53;67.68;93022.69;4990929;28;19925;-76
2022/12/10 09:41:02;;;;;;;;;;;;;;;11.48;68.61;93026.34;5004860;28;19929;-77
2022/12/10 09:43:36;;;;;;;;;;;;;;;11.54;68.25;93040.22;4974207;28;19940;-76
2022/12/10 09:46:04;;;;;;;;;;;;;;;11.73;67.82;93029.75;4991015;28;19925;-77
2022/12/10 09:48:32;;;;;;;;;;;;;;;11.76;67.06;93018.41;4989173;28;20703;-77
2022/12/10 09:51:06;;;;;;;;;;;;;;;11.91;67.08;93020.34;4991130;28;19921;-76
2022/12/10 09:53:32;;;;;;;;;;;;;;;11.86;66.10;93023.25;4988438;28;19917;-76
2022/12/10 09:55:58;;;;;;;;;;;;;;;11.98;66.18;93020.50;4979741;28;20070;-75
2022/12/10 09:58:24;;;;;;;;;;;;;;;12.01;65.91;93019.84;4989112;28;20016;-77
2022/12/10 10:00:52;;;;;;;;;;;;;;;12.16;65.69;93014.88;4990297;28;19948;-78
2022/12/10 10:03:17;;;;;;;;;;;;;;;12.19;64.97;93016.84;4991177;28;19940;-79
2022/12/10 10:05:48;;;;;;;;;;;;;;;12.18;64.31;93001.97;4989766;28;19917;-75
2022/12/10 10:08:19;;;;;;;;;;;;;;;12.21;63.46;93017.31;4995355;28;20012;-78
2022/12/10 10:10:44;;;;;;;;;;;;;;;12.17;63.57;92995.91;5005893;28;19926;-76
2022/12/10 10:13:25;;;;;;;;;;;;;;;12.31;64.02;92996.25;4988817;28;19928;-78
2022/12/10 10:15:51;;;;;;;;;;;;;;;12.32;63.73;93002.34;4996213;28;19932;-78
2022/12/10 10:18:38;;;;;;;;;;;;;;;12.29;62.57;92997.69;5011702;28;19909;-77
2022/12/10 10:21:05;;;;;;;;;;;;;;;12.40;63.23;92990.75;5009592;28;19921;-76
2022/12/10 10:23:30;;;;;;;;;;;;;;;12.52;63.08;92982.66;5010024;28;19917;-77
2022/12/10 10:25:56;;;;;;;;;;;;;;;12.59;62.44;92980.19;5009857;28;19924;-76
2022/12/10 10:28:22;;;;;;;;;;;;;;;12.71;61.93;92982.75;5011855;28;19957;-76
2022/12/10 10:30:47;;;;;;;;;;;;;;;12.64;61.33;92977.25;5010208;28;19919;-76
2022/12/10 10:33:13;;;;;;;;;;;;;;;12.75;62.03;92980.97;5010144;28;19917;-76
2022/12/10 10:35:43;;;;;;;;;;;;;;;12.61;62.54;92966.53;5010090;28;19917;-76
2022/12/10 10:38:18;;;;;;;;;;;;;;;12.69;61.12;92950.31;5010660;28;20500;-77
2022/12/10 10:40:45;;;;;;;;;;;;;;;12.73;60.51;92945.06;5010317;28;19920;-75
2022/12/10 10:43:34;;;;;;;;;;;;;;;12.79;61.43;92947.13;5022360;28;19920;-77
2022/12/10 10:46:02;;;;;;;;;;;;;;;12.65;61.12;92946.81;5006581;28;19921;-77
2022/12/10 10:48:27;;;;;;;;;;;;;;;12.69;61.51;92949.53;5013429;28;19914;-77
2022/12/10 10:51:08;;;;;;;;;;;;;;;12.69;61.08;92947.66;5012341;28;19992;-76
2022/12/10 10:53:44;;;;;;;;;;;;;;;12.85;61.52;92937.75;5013764;28;19924;-76
2022/12/10 10:56:18;;;;;;;;;;;;;;;12.87;60.95;92930.16;5011368;28;19925;-76
2022/12/10 10:58:54;;;;;;;;;;;;;;;12.92;60.84;92933.66;5025619;28;19924;-76
2022/12/10 11:01:20;;;;;;;;;;;;;;;12.75;60.52;92940.16;5008741;28;19928;-77
2022/12/10 11:04:06;;;;;;;;;;;;;;;12.73;60.97;92937.84;5012666;28;19917;-77
2022/12/10 11:06:31;;;;;;;;;;;;;;;12.97;61.10;92930.72;5010366;28;20007;-76
2022/12/10 11:08:57;;;;;;;;;;;;;;;13.13;60.51;92924.22;5013317;28;21044;-77
2022/12/10 11:11:42;;;;;;;;;;;;;;;13.25;60.54;92915.31;5012516;28;19921;-76
2022/12/10 11:14:23;;;;;;;;;;;;;;;13.37;59.99;92909.06;5009404;28;20305;-77
2022/12/10 11:16:48;;;;;;;;;;;;;;;13.53;59.65;92889.16;5015086;28;20772;-78
2022/12/10 11:19:20;;;;;;;;;;;;;;;13.49;58.92;92885.66;5014405;28;19976;-76
2022/12/10 11:21:45;;;;;;;;;;;;;;;13.67;59.36;92891.34;5014276;28;19920;-78
2022/12/10 11:24:11;;;;;;;;;;;;;;;13.79;59.56;92887.75;5013108;28;19963;-76
2022/12/10 11:26:39;;;;;;;;;;;;;;;13.75;59.20;92880.44;5015062;28;19917;-78
2022/12/10 11:29:23;;;;;;;;;;;;;;;13.65;59.07;92877.56;5026712;28;20000;-76
2022/12/10 11:32:08;;;;;;;;;;;;;;;13.72;59.35;92881.16;5012121;28;20613;-76
2022/12/10 11:34:33;;;;;;;;;;;;;;;13.81;58.85;92877.47;5019957;28;19924;-76
2022/12/10 11:37:18;;;;;;;;;;;;;;;13.87;58.61;92876.06;5011901;28;19918;-75
2022/12/10 11:40:07;;;;;;;;;;;;;;;13.97;58.62;92873.56;5013431;28;19913;-77
2022/12/10 11:42:38;;;;;;;;;;;;;;;13.98;57.53;92875.13;4999133;28;20459;-76
2022/12/10 11:45:03;;;;;;;;;;;;;;;14.00;58.23;92859.47;5012633;28;19917;-76
2022/12/10 11:47:37;;;;;;;;;;;;;;;13.99;58.32;92871.28;5028544;28;20759;-76
2022/12/10 11:50:02;;;;;;;;;;;;;;;14.06;58.54;92868.75;5016478;28;19947;-76
2022/12/10 11:52:40;;;;;;;;;;;;;;;14.05;57.91;92859.19;5020430;28;19925;-76
2022/12/10 11:55:24;;;;;;;;;;;;;;;14.14;57.73;92861.59;5013307;28;19979;-76
2022/12/10 11:57:57;;;;;;;;;;;;;;;14.18;57.44;92859.75;5013879;28;19914;-76
2022/12/10 12:00:24;;;;;;;;;;;;;;;14.14;57.76;92858.94;5014663;28;19917;-76
2022/12/10 12:03:08;;;;;;;;;;;;;;;14.26;57.39;92864.09;5015770;28;19952;-76
2022/12/10 12:05:46;;;;;;;;;;;;;;;14.21;56.89;92852.94;5014089;28;19924;-76
2022/12/10 12:08:17;;;;;;;;;;;;;;;14.11;56.80;92855.09;5012499;28;19952;-79
2022/12/10 12:10:45;;;;;;;;;;;;;;;14.04;57.04;92844.28;5013380;28;20008;-75
2022/12/10 12:13:14;;;;;;;;;;;;;;;14.16;56.95;92851.34;5011070;28;19921;-77
2022/12/10 12:16:03;;;;;;;;;;;;;;;14.21;57.11;92847.59;5013290;28;19921;-76
2022/12/10 12:18:39;;;;;;;;;;;;;;;14.17;56.75;92837.63;5015356;28;21089;-75
2022/12/10 12:21:09;;;;;;;;;;;;;;;14.11;57.08;92839.03;5015834;28;19918;-77
2022/12/10 12:23:54;;;;;;;;;;;;;;;14.15;57.07;92831.06;5015380;28;20008;-76
2022/12/10 12:26:24;;;;;;;;;;;;;;;13.98;57.98;92829.69;4994069;28;19921;-76
2022/12/10 12:29:00;;;;;;;;;;;;;;;13.83;58.77;92817.22;4993069;28;19921;-75
2022/12/10 12:31:29;;;;;;;;;;;;;;;13.98;58.44;92808.28;4992795;28;19926;-76
2022/12/10 12:33:59;;;;;;;;;;;;;;;14.11;58.24;92819.56;4992306;28;19981;-76
2022/12/10 12:36:30;;;;;;;;;;;;;;;14.15;58.64;92813.13;4993643;28;19940;-76
2022/12/10 12:39:02;;;;;;;;;;;;;;;14.24;58.65;92809.44;5007480;28;20023;-76
2022/12/10 12:41:40;;;;;;;;;;;;;;;14.28;58.52;92805.66;4993931;28;19921;-76
2022/12/10 12:44:29;;;;;;;;;;;;;;;14.36;58.42;92785.94;5007512;28;19967;-77
2022/12/10 12:46:54;;;;;;;;;;;;;;;14.44;58.14;92782.22;5025471;28;19921;-76
2022/12/10 12:49:24;;;;;;;;;;;;;;;14.50;58.25;92786.13;5007598;28;19917;-76
2022/12/10 12:52:00;;;;;;;;;;;;;;;14.49;58.36;92789.16;4991370;28;19995;-76
2022/12/10 12:54:25;;;;;;;;;;;;;;;14.55;57.96;92774.38;5005274;28;19921;-78
2022/12/10 12:57:06;;;;;;;;;;;;;;;14.53;58.06;92774.72;4993295;28;19983;-78
2022/12/10 12:59:37;;;;;;;;;;;;;;;14.56;57.73;92767.91;5007046;28;19921;-76
2022/12/10 13:02:19;;;;;;;;;;;;;;;14.61;57.53;92767.59;5010934;28;19928;-76
2022/12/10 13:04:45;;;;;;;;;;;;;;;14.67;57.46;92762.69;5010558;28;19960;-76
2022/12/10 13:07:13;;;;;;;;;;;;;;;14.66;57.70;92755.78;5010179;28;20504;-77