Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:01:50;;;;;;;4.32;3.08;;;;;;;9.90;90.05;99789.25;5085450;28;20063;-64
2021/05/12 00:04:15;;;;;;;8.68;3.00;;;;;;;9.92;90.04;99797.00;5086466;28;20031;-64
2021/05/12 00:06:40;;;;;;;6.85;3.47;;;;;;;9.92;89.94;99794.41;5085988;28;20050;-64
2021/05/12 00:09:06;;;;;;;6.35;2.80;;;;;;;9.91;90.03;99793.56;5086145;28;20035;-64
2021/05/12 00:11:31;;;;;;;4.93;2.30;;;;;;;9.92;89.76;99784.91;5085864;28;20146;-64
2021/05/12 00:13:56;;;;;;;5.18;3.40;;;;;;;9.94;89.75;99784.00;5086035;28;20036;-64
2021/05/12 00:16:22;;;;;;;4.38;3.05;;;;;;;9.94;89.82;99778.81;5086077;28;20107;-64
2021/05/12 00:18:48;;;;;;;2.65;1.75;;;;;;;10.01;89.62;99772.69;5086178;28;20147;-63
2021/05/12 00:21:25;;;;;;;3.85;2.83;;;;;;;9.98;89.44;99780.50;5084266;28;20047;-65
2021/05/12 00:24:00;;;;;;;5.47;2.90;;;;;;;9.97;89.77;99779.66;5085929;28;20059;-63
2021/05/12 00:26:33;;;;;;;4.30;2.97;;;;;;;9.99;89.56;99771.84;5085659;28;20020;-63
2021/05/12 00:28:59;;;;;;;6.60;2.92;;;;;;;9.96;89.82;99764.97;5084655;28;20084;-63
2021/05/12 00:31:24;;;;;;;5.55;2.95;;;;;;;9.99;89.58;99779.63;5085398;28;20050;-64
2021/05/12 00:33:50;;;;;;;4.75;2.88;;;;;;;10.01;89.47;99768.38;5085595;28;20020;-64
2021/05/12 00:36:15;;;;;;;6.78;3.17;;;;;;;10.02;89.58;99759.69;5085212;28;20028;-64
2021/05/12 00:38:40;;;;;;;6.45;3.03;;;;;;;10.02;89.68;99756.22;5084011;28;20017;-64
2021/05/12 00:41:06;;;;;;;4.57;2.83;;;;;;;9.99;89.66;99743.31;5085431;28;20108;-63
2021/05/12 00:43:31;;;;;;;4.32;2.60;;;;;;;10.05;89.42;99738.03;5085394;28;20028;-64
2021/05/12 00:45:57;;;;;;;4.93;2.97;;;;;;;10.03;89.28;99745.00;5085384;28;20027;-63
2021/05/12 00:48:22;;;;;;;7.90;3.00;;;;;;;10.02;89.33;99748.44;5085483;28;20036;-64
2021/05/12 00:50:47;;;;;;;7.85;2.70;;;;;;;9.98;89.53;99742.47;5085127;28;20025;-64
2021/05/12 00:53:13;;;;;;;5.70;4.07;;;;;;;10.01;88.95;99736.38;5085015;28;20032;-64
2021/05/12 00:55:38;;;;;;;6.80;3.92;;;;;;;9.98;89.01;99729.50;5085392;28;20039;-63
2021/05/12 00:58:03;;;;;;;5.85;3.60;;;;;;;10.02;88.98;99735.47;5084961;28;20058;-64
2021/05/12 01:00:29;;;;;;;4.93;3.05;;;;;;;9.98;88.85;99736.44;5084968;28;20017;-63
2021/05/12 01:02:55;;;;;;;4.20;2.65;;;;;;;9.98;88.61;99729.50;5084834;28;20513;-63
2021/05/12 01:05:35;;;;;;;5.30;2.97;;;;;;;9.97;88.48;99729.53;5085081;28;20035;-63
2021/05/12 01:08:02;;;;;;;7.03;3.10;;;;;;;9.91;88.74;99726.16;5084662;28;20024;-63
2021/05/12 01:10:28;;;;;;;8.18;3.70;;;;;;;9.89;89.05;99725.31;5084447;28;20035;-64
2021/05/12 01:12:53;;;;;;;4.78;2.63;;;;;;;9.93;88.80;99728.72;5084218;28;20021;-64
2021/05/12 01:15:19;;;;;;;7.35;3.17;;;;;;;9.89;88.88;99738.28;5084684;28;20420;-64
2021/05/12 01:17:44;;;;;;;4.07;2.88;;;;;;;9.89;88.92;99725.31;5084692;28;20051;-63
2021/05/12 01:20:12;;;;;;;4.18;2.45;;;;;;;9.88;88.93;99705.47;5084786;28;20066;-64
2021/05/12 01:22:37;;;;;;;7.53;3.17;;;;;;;9.87;89.03;99710.69;5084515;28;20024;-63
2021/05/12 01:25:04;;;;;;;4.38;2.45;;;;;;;9.88;88.87;99700.28;5084666;28;20028;-64
2021/05/12 01:27:29;;;;;;;7.25;3.50;;;;;;;9.89;88.74;99699.41;5085413;28;20043;-63
2021/05/12 01:29:55;;;;;;;4.70;3.15;;;;;;;9.87;88.66;99680.41;5091634;28;20084;-63
2021/05/12 01:32:20;;;;;;;8.45;2.53;;;;;;;9.87;89.00;99676.97;5093378;28;20035;-63
2021/05/12 01:34:45;;;;;;;4.32;2.20;;;;;;;9.84;88.86;99664.06;5093398;28;20169;-63
2021/05/12 01:37:11;;;;;;;3.08;1.75;;;;;;;9.90;88.18;99654.44;5091384;28;20029;-64
2021/05/12 01:39:36;;;;;;;5.25;3.35;;;;;;;9.86;88.59;99641.53;5092849;28;20009;-63
2021/05/12 01:42:02;;;;;;;5.03;2.88;;;;;;;9.84;88.38;99636.38;5092190;28;20023;-64
2021/05/12 01:44:27;;;;;;;4.85;3.38;;;;;;;9.85;88.43;99643.31;5093208;28;20396;-64
2021/05/12 01:46:52;;;;;;;6.90;2.33;;;;;;;9.83;88.66;99636.41;5093772;28;20047;-63
2021/05/12 01:49:18;;;;;;;6.28;2.60;;;;;;;9.81;88.83;99620.88;5094273;28;20012;-64
2021/05/12 01:51:44;;;;;;;6.45;3.13;;;;;;;9.83;88.54;99624.31;5091231;28;20473;-63
2021/05/12 01:54:10;;;;;;;4.22;2.75;;;;;;;9.77;88.58;99612.34;5089597;28;20125;-64
2021/05/12 01:56:39;;;;;;;6.05;2.95;;;;;;;9.74;88.81;99627.09;5084493;28;20053;-64
2021/05/12 01:59:05;;;;;;;7.30;2.58;;;;;;;9.77;88.26;99624.44;5084258;28;20116;-63
2021/05/12 02:01:31;;;;;;;4.97;3.92;;;;;;;9.74;88.42;99630.53;5083731;28;20027;-64
2021/05/12 02:04:10;;;;;;;5.30;2.72;;;;;;;9.69;88.66;99631.47;5084085;28;20021;-63
2021/05/12 02:06:36;;;;;;;5.88;2.72;;;;;;;9.73;88.49;99628.81;5083738;28;20016;-63
2021/05/12 02:09:05;;;;;;;6.05;2.28;;;;;;;9.72;88.34;99629.69;5083929;28;20021;-64
2021/05/12 02:11:31;;;;;;;3.83;2.50;;;;;;;9.70;88.36;99628.00;5083335;28;20025;-65
2021/05/12 02:13:57;;;;;;;5.10;2.92;;;;;;;9.72;88.29;99605.50;5083768;28;20124;-65
2021/05/12 02:16:22;;;;;;;5.88;2.72;;;;;;;9.69;88.29;99610.75;5083833;28;20020;-65
2021/05/12 02:18:47;;;;;;;3.92;2.80;;;;;;;9.66;88.56;99622.03;5083703;28;20020;-64
2021/05/12 02:21:13;;;;;;;4.65;3.22;;;;;;;9.65;88.40;99615.97;5083675;28;20028;-64
2021/05/12 02:23:38;;;;;;;5.55;2.70;;;;;;;9.71;88.14;99622.81;5083353;28;20123;-65
2021/05/12 02:26:04;;;;;;;5.20;2.70;;;;;;;9.64;88.28;99611.69;5083727;28;20032;-64
2021/05/12 02:28:29;;;;;;;5.63;2.80;;;;;;;9.59;88.49;99617.81;5083892;28;20021;-64
2021/05/12 02:30:55;;;;;;;4.30;2.80;;;;;;;9.60;88.58;99628.16;5083574;28;20035;-64
2021/05/12 02:33:21;;;;;;;6.38;3.35;;;;;;;9.63;88.18;99617.75;5083579;28;20025;-64
2021/05/12 02:35:46;;;;;;;5.57;3.13;;;;;;;9.55;88.72;99624.81;5083487;28;20028;-63
2021/05/12 02:38:12;;;;;;;6.70;3.95;;;;;;;9.58;88.72;99614.41;5083317;28;20059;-64
2021/05/12 02:40:38;;;;;;;5.95;2.47;;;;;;;9.55;88.83;99610.09;5083669;28;20017;-65
2021/05/12 02:43:04;;;;;;;5.28;3.20;;;;;;;9.59;88.53;99602.28;5083481;28;20032;-64
2021/05/12 02:45:31;;;;;;;6.05;3.58;;;;;;;9.58;88.78;99595.38;5083309;28;20111;-64
2021/05/12 02:47:57;;;;;;;4.55;3.40;;;;;;;9.61;88.62;99578.06;5083602;28;20024;-65
2021/05/12 02:50:34;;;;;;;5.65;3.38;;;;;;;9.60;89.01;99578.91;5083188;28;20516;-65
2021/05/12 02:53:01;;;;;;;8.38;3.80;;;;;;;9.64;88.68;99571.94;5083410;28;20021;-64
2021/05/12 02:55:27;;;;;;;11.25;3.50;;;;;;;9.71;88.74;99578.75;5083540;28;20048;-64
2021/05/12 02:57:53;;;;;;;6.85;3.75;;;;;;;9.72;88.76;99570.09;5083537;28;20035;-63
2021/05/12 03:00:21;;;;;;;8.90;3.85;;;;;;;9.73;88.74;99573.53;5083331;28;20066;-64
2021/05/12 03:02:46;;;;;;;6.60;3.53;;;;;;;9.77;88.59;99593.31;5083398;28;20041;-65
2021/05/12 03:05:14;;;;;;;6.07;3.30;;;;;;;9.88;88.12;99700.28;5083133;28;20020;-65
2021/05/12 03:07:39;;;;;;;5.38;2.88;;;;;;;10.13;85.67;99798.41;5082973;28;20027;-64
2021/05/12 03:10:07;;;;;;;6.07;3.50;;;;;;;9.87;86.87;99753.00;5083017;28;20055;-64
2021/05/12 03:12:33;;;;;;;6.75;3.60;;;;;;;9.84;87.89;99664.06;5081695;28;20021;-65
2021/05/12 03:14:58;;;;;;;13.32;5.10;;;;;;;9.79;87.82;99627.88;5083301;28;20027;-63
2021/05/12 03:17:23;;;;;;;11.93;5.18;;;;;;;9.70;87.84;99680.69;5082969;28;20029;-63
2021/05/12 03:19:49;;;;;;;9.95;4.25;;;;;;;9.48;88.10;99612.81;5082834;28;20017;-63
2021/05/12 03:22:14;;;;;;;9.63;4.80;;;;;;;9.29;88.52;99567.38;5082727;28;20111;-62
2021/05/12 03:24:39;;;;;;;12.57;5.45;;;;;;;9.14;89.02;99591.78;5082664;28;20021;-63
2021/05/12 03:27:05;;;;;;;8.82;4.65;;;;;;;9.16;89.10;99651.31;5082927;28;20109;-63
2021/05/12 03:29:31;;;;;;;11.77;5.85;;;;;;;9.08;89.53;99617.75;5083161;28;20074;-63
2021/05/12 03:31:56;;;;;;;12.55;4.90;;;;;;;9.02;89.85;99535.00;5082686;28;20059;-64
2021/05/12 03:34:21;;;;;;;11.43;4.20;;;;;;;9.00;90.22;99562.66;5082777;28;20032;-63
2021/05/12 03:36:47;;;;;;;7.68;4.18;;;;;;;8.99;90.13;99553.19;5085069;28;20035;-63
2021/05/12 03:39:12;;;;;;;11.40;3.53;;;;;;;9.03;90.15;99528.94;5086663;28;20052;-63
2021/05/12 03:41:37;;;;;;;7.95;3.95;;;;;;;8.95;90.51;99510.06;5086243;28;20024;-64
2021/05/12 03:44:03;;;;;;;11.32;4.82;;;;;;;8.95;90.84;99517.84;5086341;28;20020;-64
2021/05/12 03:46:28;;;;;;;0.20;0.20;;;;;;;8.98;90.57;99503.13;5086201;28;20024;-64
2021/05/12 03:48:54;;;;;;;0.20;0.20;;;;;;;8.94;91.00;99491.13;5086409;28;20039;-63
2021/05/12 03:51:19;;;;;;;0.20;0.20;;;;;;;8.95;91.03;99494.53;5085866;28;20017;-64
2021/05/12 03:53:44;;;;;;;0.20;0.20;;;;;;;9.03;91.11;99482.34;5085651;28;20024;-64
2021/05/12 03:56:10;;;;;;;0.20;0.20;;;;;;;9.11;91.21;99502.91;5085916;28;20076;-64
2021/05/12 03:58:35;;;;;;;0.20;0.20;;;;;;;9.25;91.20;99510.47;5086148;28;20055;-63
2021/05/12 04:01:01;;;;;;;0.20;0.20;;;;;;;9.29;91.08;99479.31;5085949;28;20016;-63
2021/05/12 04:03:29;;;;;;;0.28;0.28;;;;;;;9.40;91.17;99473.06;5085848;28;20048;-64
2021/05/12 04:05:56;;;;;;;0.70;0.70;;;;;;;9.48;91.11;99467.72;5085709;28;20021;-63
2021/05/12 04:08:24;;;;;;;0.20;0.20;;;;;;;9.64;91.63;99463.97;5085196;28;20096;-64
2021/05/12 04:10:50;;;;;;;0.20;0.20;;;;;;;9.77;91.34;99471.50;5085288;28;20431;-63
2021/05/12 04:13:16;;;;;;;0.30;0.30;;;;;;;9.80;91.31;99458.47;5085616;28;20020;-62
2021/05/12 04:15:41;;;;;;;0.52;0.52;;;;;;;9.85;91.17;99461.84;5085731;28;20384;-62
2021/05/12 04:18:07;;;;;;;0.20;0.20;;;;;;;9.85;91.01;99464.44;5086004;28;20022;-63
2021/05/12 04:20:32;;;;;;;0.20;0.20;;;;;;;9.94;91.33;99457.31;5085764;28;20473;-61
2021/05/12 04:22:57;;;;;;;0.20;0.20;;;;;;;10.08;91.23;99450.09;5085239;28;20024;-60
2021/05/12 04:25:23;;;;;;;0.20;0.20;;;;;;;10.17;91.41;99457.66;5085297;28;20028;-60
2021/05/12 04:27:50;;;;;;;0.20;0.20;;;;;;;10.27;91.14;99447.94;5085457;28;20024;-62
2021/05/12 04:30:19;;;;;;;0.10;0.10;;;;;;;10.32;90.87;99453.03;5085380;28;20028;-63
2021/05/12 04:32:45;;;;;;;0.20;0.20;;;;;;;10.30;90.12;99470.41;5085489;28;20020;-61
2021/05/12 04:35:19;;;;;;;0.25;0.25;;;;;;;10.19;90.22;99491.38;5085210;28;20035;-62
2021/05/12 04:37:45;;;;;;;0.20;0.20;;;;;;;10.06;90.16;99526.22;5084470;28;20021;-61
2021/05/12 04:40:11;;;;;;;0.25;0.25;;;;;;;10.02;90.05;99551.38;5084064;28;20462;-62
2021/05/12 04:42:37;;;;;;;0.30;0.30;;;;;;;9.95;90.48;99562.75;5085445;28;20032;-61
2021/05/12 04:45:08;;;;;;;0.30;0.30;;;;;;;9.94;90.51;99548.06;5085547;28;20021;-61
2021/05/12 04:47:34;;;;;;;0.20;0.20;;;;;;;9.88;90.51;99528.31;5084229;28;20060;-61
2021/05/12 04:49:59;;;;;;;0.20;0.20;;;;;;;9.87;90.14;99529.22;5085161;28;20265;-61
2021/05/12 04:52:24;;;;;;;0.30;0.30;;;;;;;9.85;89.67;99526.63;5085207;28;20025;-61
2021/05/12 04:54:50;;;;;;;0.20;0.20;;;;;;;9.84;90.21;99518.91;5085314;28;20031;-62
2021/05/12 04:57:15;;;;;;;0.20;0.20;;;;;;;9.85;89.95;99530.97;5085229;28;20497;-62
2021/05/12 04:59:41;;;;;;;0.25;0.25;;;;;;;9.85;90.18;99512.81;5085267;28;20020;-62
2021/05/12 05:02:09;;;;;;;0.20;0.20;;;;;;;9.89;90.31;99525.69;5083358;28;20052;-62
2021/05/12 05:04:35;;;;;;;0.82;0.82;;;;;;;9.99;90.75;99522.91;5084888;28;20432;-63
2021/05/12 05:07:02;;;;;;;0.20;0.20;;;;;;;9.96;90.52;99530.75;5083313;28;20024;-64
2021/05/12 05:09:28;;;;;;;0.20;0.20;;;;;;;10.02;90.03;99535.81;5084994;28;20078;-65
2021/05/12 05:11:53;;;;;;;0.20;0.20;;;;;;;10.01;90.18;99532.38;5084896;28;20025;-64
2021/05/12 05:14:18;;;;;;;0.13;0.13;;;;;;;10.00;90.20;99519.44;5085022;28;20088;-62
2021/05/12 05:16:44;;;;;;;0.30;0.30;;;;;;;10.04;90.18;99526.25;5084721;28;20017;-63
2021/05/12 05:19:09;;;;;;;0.52;0.52;;;;;;;9.95;90.19;99506.56;5084848;28;20024;-63
2021/05/12 05:21:35;;;;;;;0.20;0.20;;;;;;;9.98;90.39;99531.59;5084480;28;20046;-64
2021/05/12 05:24:00;;;;;;;0.30;0.30;;;;;;;10.00;90.61;99524.63;5084511;28;20031;-62
2021/05/12 05:26:26;;;;;;;0.20;0.20;;;;;;;10.04;90.41;99514.16;5084776;28;20110;-63
2021/05/12 05:28:51;;;;;;;0.30;0.30;;;;;;;10.04;90.68;99523.66;5084657;28;20444;-63
2021/05/12 05:31:17;;;;;;;0.20;0.20;;;;;;;10.09;90.58;99518.38;5084375;28;20020;-63
2021/05/12 05:33:42;;;;;;;0.20;0.20;;;;;;;10.09;90.40;99524.44;5084244;28;20032;-65
2021/05/12 05:36:07;;;;;;;0.20;0.20;;;;;;;10.07;90.28;99515.81;5084479;28;20476;-65
2021/05/12 05:38:33;;;;;;;0.20;0.20;;;;;;;10.09;90.57;99510.59;5084314;28;20035;-63
2021/05/12 05:40:58;;;;;;;0.20;0.20;;;;;;;10.06;90.50;99502.91;5084387;28;20485;-65
2021/05/12 05:43:23;;;;;;;0.20;0.20;;;;;;;10.04;90.40;99487.38;5084360;28;20115;-63
2021/05/12 05:45:49;;;;;;;0.20;0.20;;;;;;;10.09;90.38;99506.28;5084468;28;20074;-63
2021/05/12 05:48:14;;;;;;;0.20;0.20;;;;;;;10.08;90.49;99504.56;5084579;28;20032;-63
2021/05/12 05:50:40;;;;;;;0.20;0.20;;;;;;;10.10;90.32;99502.78;5084270;28;20103;-64
2021/05/12 05:53:05;;;;;;;0.20;0.20;;;;;;;10.05;90.21;99470.91;5084045;28;20036;-63
2021/05/12 05:55:31;;;;;;;0.20;0.20;;;;;;;10.06;90.17;99471.78;5084445;28;20033;-64
2021/05/12 05:57:56;;;;;;;0.20;0.20;;;;;;;10.01;90.53;99456.31;5084115;28;20089;-65
2021/05/12 06:00:22;;;;;;;0.90;0.90;;;;;;;10.04;90.49;99453.66;5083997;28;20547;-63
2021/05/12 06:02:48;;;;;;;0.20;0.20;;;;;;;9.98;90.46;99458.97;5083545;28;20082;-64
2021/05/12 06:05:15;;;;;;;0.30;0.30;;;;;;;9.96;90.54;99468.53;5084167;28;20036;-63
2021/05/12 06:07:40;;;;;;;0.22;0.22;;;;;;;9.96;90.48;99478.88;5083951;28;20037;-63
2021/05/12 06:10:07;;;;;;;0.20;0.20;;;;;;;9.95;90.48;99426.19;5084102;28;20051;-64
2021/05/12 06:12:33;;;;;;;0.20;0.20;;;;;;;9.91;90.38;99386.50;5084068;28;20016;-64
2021/05/12 06:14:59;;;;;;;0.30;0.30;;;;;;;9.83;90.31;99366.81;5084139;28;20020;-64
2021/05/12 06:17:26;;;;;;;0.20;0.20;;;;;;;9.78;90.41;99372.09;5083939;28;20064;-62
2021/05/12 06:19:52;;;;;;;0.25;0.25;;;;;;;9.72;90.68;99367.06;5084011;28;20043;-65
2021/05/12 06:22:17;;;;;;;0.20;0.20;;;;;;;9.70;90.83;99363.63;5083839;28;20021;-65
2021/05/12 06:24:43;;;;;;;0.20;0.20;;;;;;;9.78;90.30;99372.97;5084229;28;20029;-63
2021/05/12 06:27:10;;;;;;;0.20;0.20;;;;;;;9.72;90.75;99361.88;5083784;28;20020;-63
2021/05/12 06:29:37;;;;;;;0.20;0.20;;;;;;;9.75;90.52;99367.00;5084084;28;20043;-63
2021/05/12 06:32:04;;;;;;;0.20;0.20;;;;;;;9.72;90.68;99374.81;5083588;28;20013;-63
2021/05/12 06:34:29;;;;;;;0.20;0.20;;;;;;;9.74;90.94;99384.31;5083920;28;20093;-62
2021/05/12 06:36:54;;;;;;;0.30;0.30;;;;;;;9.74;91.08;99375.66;5083525;28;20028;-63
2021/05/12 06:39:20;;;;;;;0.30;0.30;;;;;;;9.82;91.31;99385.84;5083922;28;20141;-63
2021/05/12 06:41:45;;;;;;;0.20;0.20;;;;;;;9.89;91.11;99380.50;5083615;28;20024;-62
2021/05/12 06:44:10;;;;;;;0.30;0.30;;;;;;;10.02;91.11;99395.78;5083828;28;20032;-62
2021/05/12 06:46:36;;;;;;;0.25;0.25;;;;;;;10.11;90.97;99392.13;5082389;28;20033;-62
2021/05/12 06:49:01;;;;;;;0.20;0.20;;;;;;;10.23;90.98;99383.22;5083733;28;20024;-62
2021/05/12 06:51:27;;;;;;;0.32;0.32;;;;;;;10.32;90.56;99370.00;5083540;28;20023;-61
2021/05/12 06:53:52;;;;;;;0.20;0.20;;;;;;;10.43;90.47;99362.00;5083242;28;20431;-62
2021/05/12 06:56:18;;;;;;;0.30;0.30;;;;;;;10.48;90.79;99359.31;5083846;28;20017;-61
2021/05/12 06:58:43;;;;;;;0.20;0.20;;;;;;;10.58;90.17;99360.78;5083598;28;20046;-61
2021/05/12 07:01:09;;;;;;;0.20;0.20;;;;;;;10.72;90.50;99363.00;5083326;28;20020;-62
2021/05/12 07:03:35;;;;;;;0.20;0.20;;;;;;;10.85;90.57;99362.69;5083162;28;20051;-60
2021/05/12 07:06:01;;;;;;;0.20;0.20;;;;;;;11.06;90.00;99363.88;5083635;28;20072;-61
2021/05/12 07:08:27;;;;;;;12.27;5.68;;;;;;;11.24;90.41;99372.91;5083174;28;20024;-61
2021/05/12 07:10:52;;;;;;;0.20;0.20;;;;;;;11.48;89.91;99391.31;5084426;28;20024;-62
2021/05/12 07:13:17;;;;;;;0.20;0.20;;;;;;;12.03;91.32;99407.88;5087507;28;20059;-62
2021/05/12 07:15:43;;;;;;;0.30;0.30;;;;;;;12.51;91.04;99413.38;5087451;28;20055;-62
2021/05/12 07:18:08;;;;;;;0.22;0.22;;;;;;;12.71;90.26;99425.75;5087279;28;20021;-62
2021/05/12 07:20:34;;;;;;;0.20;0.20;;;;;;;12.81;90.79;99407.22;5087261;28;20526;-63
2021/05/12 07:23:08;;;;;;;0.20;0.20;;;;;;;13.24;91.43;99413.53;5086841;28;20032;-63
2021/05/12 07:25:33;;;;;;;0.25;0.25;;;;;;;13.83;92.51;99404.50;5086856;28;20545;-62
2021/05/12 07:27:59;;;;;;;7.63;5.03;;;;;;;14.61;93.12;99402.31;5087124;28;20092;-62
2021/05/12 07:30:25;;;;;;;4.90;3.90;;;;;;;15.13;92.56;99391.50;5086908;28;20020;-63
2021/05/12 07:32:50;;;;;;;6.35;4.15;;;;;;;15.44;92.21;99408.44;5086846;28;20081;-63
2021/05/12 07:35:16;;;;;;;5.85;3.13;;;;;;;15.84;91.67;99413.63;5086854;28;20514;-63
2021/05/12 07:37:42;;;;;;;12.45;4.20;;;;;;;16.17;89.62;99425.19;5086382;28;20493;-63
2021/05/12 07:40:08;;;;;;;5.43;3.83;;;;;;;16.15;87.35;99422.66;5086826;28;20024;-63
2021/05/12 07:42:35;;;;;;;4.78;3.83;;;;;;;16.00;85.84;99421.63;5086630;28;20047;-63
2021/05/12 07:45:00;;;;;;;9.20;4.43;;;;;;;16.03;87.20;99436.34;5086525;28;20031;-63
2021/05/12 07:47:26;;;;;;;8.60;4.50;;;;;;;16.15;87.90;99429.69;5086787;28;20028;-63
2021/05/12 07:49:51;;;;;;;7.10;3.50;;;;;;;16.45;87.50;99437.00;5086553;28;20104;-63
2021/05/12 07:52:16;;;;;;;5.75;3.85;;;;;;;16.70;87.69;99431.38;5086059;28;20024;-63
2021/05/12 07:54:43;;;;;;;4.22;3.40;;;;;;;17.14;87.24;99423.16;5086558;28;20029;-63
2021/05/12 07:57:09;;;;;;;5.68;4.10;;;;;;;17.52;85.35;99424.69;5086602;28;20473;-63
2021/05/12 07:59:34;;;;;;;7.97;3.42;;;;;;;17.75;85.20;99436.56;5086654;28;20031;-62
2021/05/12 08:02:04;;;;;;;6.78;3.70;;;;;;;18.30;85.83;99439.75;5085994;28;20020;-62
2021/05/12 08:04:30;;;;;;;5.75;3.45;;;;;;;19.07;82.73;99444.09;5086493;28;20017;-62
2021/05/12 08:06:56;;;;;;;4.75;3.70;;;;;;;19.81;81.14;99435.28;5086324;28;20114;-63
2021/05/12 08:09:21;;;;;;;5.32;3.53;;;;;;;20.39;79.02;99446.66;5086402;28;20453;-62
2021/05/12 08:11:47;;;;;;;5.82;3.53;;;;;;;20.84;77.62;99453.41;5086056;28;20084;-63
2021/05/12 08:14:12;;;;;;;5.00;3.38;;;;;;;20.86;76.03;99465.56;5086175;28;20021;-63
2021/05/12 08:16:40;;;;;;;8.48;3.58;;;;;;;20.43;71.10;99463.97;5086598;28;20427;-63
2021/05/12 08:19:06;;;;;;;5.50;3.75;;;;;;;20.23;71.96;99468.72;5086202;28;20453;-63
2021/05/12 08:21:33;;;;;;;6.05;3.42;;;;;;;20.61;73.58;99469.81;5085614;28;20031;-63
2021/05/12 08:23:58;;;;;;;5.55;3.42;;;;;;;20.99;71.41;99467.41;5085627;28;20017;-62
2021/05/12 08:26:24;;;;;;;3.97;3.38;;;;;;;21.12;70.28;99472.69;5085684;28;20020;-62
2021/05/12 08:28:50;;;;;;;6.03;3.55;;;;;;;21.30;67.20;99465.31;5084191;28;20051;-62
2021/05/12 08:31:15;;;;;;;7.82;3.67;;;;;;;21.68;67.44;99460.94;5085618;28;20032;-62
2021/05/12 08:33:42;;;;;;;4.43;3.40;;;;;;;22.20;65.17;99466.13;5085981;28;20032;-63
2021/05/12 08:36:08;;;;;;;6.30;3.60;;;;;;;22.52;61.34;99462.09;5085889;28;20033;-63
2021/05/12 08:38:34;;;;;;;4.78;3.42;;;;;;;22.72;60.77;99468.56;5085323;28;20028;-62
2021/05/12 08:41:02;;;;;;;8.65;3.75;;;;;;;22.73;58.82;99472.06;5085423;28;20424;-63
2021/05/12 08:43:29;;;;;;;4.22;2.97;;;;;;;22.91;61.81;99475.09;5085645;28;20101;-63
2021/05/12 08:45:55;;;;;;;7.75;3.58;;;;;;;23.64;62.13;99460.78;5085665;28;20039;-63
2021/05/12 08:48:23;;;;;;;6.45;3.50;;;;;;;24.67;59.48;99457.03;5085560;28;20020;-63
2021/05/12 08:50:49;;;;;;;11.15;4.15;;;;;;;25.17;55.67;99459.09;5085337;28;20032;-62
2021/05/12 08:53:16;;;;;;;7.22;3.80;;;;;;;25.03;52.19;99443.50;5085139;28;20031;-62
2021/05/12 08:55:41;;;;;;;6.90;3.95;;;;;;;24.39;51.95;99447.75;5083939;28;20107;-62
2021/05/12 08:58:07;;;;;;;5.82;3.45;;;;;;;23.99;52.69;99443.88;5085394;28;20492;-62
2021/05/12 09:00:33;;;;;;;6.43;4.20;;;;;;;23.76;53.65;99451.03;5083915;28;20048;-62
2021/05/12 09:02:59;;;;;;;8.48;4.32;;;;;;;23.99;54.44;99451.00;5084997;28;20080;-62
2021/05/12 09:05:25;;;;;;;8.45;3.70;;;;;;;23.96;50.61;99467.16;5085446;28;20047;-62
2021/05/12 09:07:50;;;;;;;6.25;3.63;;;;;;;23.67;49.83;99463.19;5084857;28;20024;-62
2021/05/12 09:10:16;;;;;;;9.45;4.15;;;;;;;22.84;51.43;99468.59;5085135;28;20084;-62
2021/05/12 09:12:47;;;;;;;6.03;4.47;;;;;;;22.35;52.20;99465.97;5085267;28;20032;-62
2021/05/12 09:15:16;;;;;;;9.18;4.40;;;;;;;22.08;53.38;99467.03;5085174;28;20042;-62
2021/05/12 09:17:43;;;;;;;5.18;4.18;;;;;;;21.99;51.00;99471.16;5085116;28;20032;-62
2021/05/12 09:20:24;;;;;;;6.32;4.38;;;;;;;21.52;52.93;99477.00;5085151;28;20016;-62
2021/05/12 09:23:05;;;;;;;10.20;4.72;;;;;;;21.66;55.88;99460.22;5084695;28;20087;-62
2021/05/12 09:25:33;;;;;;;7.80;3.73;;;;;;;22.13;56.21;99456.94;5084970;28;20051;-62
2021/05/12 09:28:16;;;;;;;6.72;4.10;;;;;;;23.23;57.30;99463.88;5084686;28;20032;-61
2021/05/12 09:30:47;;;;;;;4.55;4.07;;;;;;;23.88;53.78;99465.13;5084403;28;20529;-62
2021/05/12 09:33:27;;;;;;;9.98;4.30;;;;;;;24.09;51.06;99459.88;5083967;28;20594;-62
2021/05/12 09:35:53;;;;;;;5.20;4.03;;;;;;;23.88;51.25;99465.94;5084688;28;20027;-62
2021/05/12 09:38:24;;;;;;;8.35;4.95;;;;;;;23.61;50.99;99466.34;5084432;28;20032;-62
2021/05/12 09:41:18;;;;;;;6.68;4.05;;;;;;;23.74;54.04;99458.22;5084502;28;20021;-62
2021/05/12 09:43:49;;;;;;;6.10;4.07;;;;;;;24.27;52.52;99464.69;5075335;28;20036;-63
2021/05/12 09:46:20;;;;;;;6.00;3.78;;;;;;;25.29;52.24;99465.16;5084664;28;20028;-63
2021/05/12 09:48:47;;;;;;;5.93;4.32;;;;;;;26.33;51.21;99463.28;5084738;28;20016;-62
2021/05/12 09:51:20;;;;;;;6.60;4.05;;;;;;;26.94;50.50;99467.59;5084357;28;20032;-63
2021/05/12 09:54:29;;;;;;;5.80;3.78;;;;;;;26.92;51.21;99462.41;5084055;28;20024;-63
2021/05/12 09:56:58;;;;;;;8.50;4.72;;;;;;;26.46;51.26;99460.34;5083107;28;20044;-63
2021/05/12 09:59:25;;;;;;;7.78;4.28;;;;;;;26.18;49.57;99454.84;5084140;28;20055;-62
2021/05/12 10:01:59;;;;;;;7.18;4.47;;;;;;;26.50;49.95;99462.75;5083766;28;20046;-62
2021/05/12 10:04:29;;;;;;;6.32;4.15;;;;;;;27.04;49.44;99468.47;5084040;28;20044;-63
2021/05/12 10:06:55;;;;;;;6.88;4.28;;;;;;;27.52;48.50;99473.78;5083791;28;20051;-63
2021/05/12 10:09:23;;;;;;;5.60;5.05;;;;;;;27.63;46.94;99470.09;5084028;28;20036;-63
2021/05/12 10:12:03;;;;;;;7.88;4.53;;;;;;;27.95;47.02;99468.00;5083544;28;20028;-62
2021/05/12 10:14:29;;;;;;;11.77;4.70;;;;;;;28.10;47.20;99478.97;5083999;28;20099;-63
2021/05/12 10:16:55;;;;;;;7.10;4.05;;;;;;;28.50;45.89;99478.75;5083993;28;20077;-63
2021/05/12 10:19:21;;;;;;;8.40;4.03;;;;;;;28.76;44.24;99486.78;5083968;28;20401;-63
2021/05/12 10:21:47;;;;;;;7.55;4.38;;;;;;;28.77;42.66;99480.44;5083918;28;20035;-62
2021/05/12 10:24:13;;;;;;;5.20;3.63;;;;;;;28.47;43.49;99492.41;5083505;28;20020;-62
2021/05/12 10:26:41;;;;;;;4.72;4.00;;;;;;;28.49;44.34;99491.25;5083841;28;20055;-63
2021/05/12 10:29:07;;;;;;;9.43;4.07;;;;;;;28.41;43.63;99499.16;5082402;28;20554;-62
2021/05/12 10:31:33;;;;;;;5.35;4.40;;;;;;;28.14;42.97;99499.03;5083332;28;20028;-62
2021/05/12 10:33:58;;;;;;;10.20;4.18;;;;;;;27.95;41.70;99505.31;5083572;28;20028;-63
2021/05/12 10:36:24;;;;;;;7.95;4.32;;;;;;;27.56;40.27;99511.63;5083742;28;20065;-63
2021/05/12 10:38:52;;;;;;;5.55;4.35;;;;;;;27.15;42.35;99514.56;5083258;28;20025;-63
2021/05/12 10:41:47;;;;;;;7.13;5.07;;;;;;;26.79;42.88;99507.97;5083315;28;20024;-62
2021/05/12 10:44:22;;;;;;;9.13;4.80;;;;;;;26.43;43.69;99513.84;5083290;28;20556;-63
2021/05/12 10:47:06;;;;;;;5.32;4.13;;;;;;;26.27;43.81;99516.16;5083922;28;20083;-62
2021/05/12 10:49:32;;;;;;;5.63;4.38;;;;;;;26.02;43.82;99524.53;5083501;28;20024;-62
2021/05/12 10:52:05;;;;;;;11.80;4.45;;;;;;;25.79;45.16;99526.53;5083301;28;20031;-62
2021/05/12 10:54:44;;;;;;;7.90;4.45;;;;;;;25.63;45.64;99530.53;5083409;28;20035;-62
2021/05/12 10:57:30;;;;;;;7.53;4.38;;;;;;;25.31;46.98;99532.28;5083325;28;20155;-62
2021/05/12 10:59:56;;;;;;;8.52;4.40;;;;;;;24.58;46.43;99536.47;5083328;28;20074;-62
2021/05/12 11:02:50;;;;;;;8.35;5.28;;;;;;;23.58;46.25;99536.28;5082955;28;20100;-63
2021/05/12 11:05:15;;;;;;;7.25;4.68;;;;;;;22.99;49.61;99538.88;5083305;28;20024;-63
2021/05/12 11:08:14;;;;;;;8.73;4.90;;;;;;;22.46;49.68;99542.69;5083035;28;20029;-63
2021/05/12 11:11:15;;;;;;;8.77;4.50;;;;;;;22.07;52.62;99536.66;5074963;28;20055;-62
2021/05/12 11:13:41;;;;;;;9.63;4.67;;;;;;;21.54;53.30;99541.97;5076110;28;20044;-62
2021/05/12 11:16:07;;;;;;;5.95;4.75;;;;;;;21.21;52.80;99543.31;5083019;28;20084;-63
2021/05/12 11:18:35;;;;;;;9.02;5.10;;;;;;;20.72;51.01;99540.31;5083276;28;20024;-63
2021/05/12 11:21:16;;;;;;;8.48;5.00;;;;;;;20.11;53.85;99551.19;5082845;28;20112;-62
2021/05/12 11:24:00;;;;;;;6.75;4.72;;;;;;;19.71;53.38;99554.44;5082666;28;20032;-62
2021/05/12 11:26:43;;;;;;;7.10;5.20;;;;;;;19.37;54.97;99546.78;5082955;28;20070;-62
2021/05/12 11:32:01;;;;;;;9.52;4.88;;;;;;;18.86;55.87;99559.28;5082875;28;20050;-62
2021/05/12 11:34:28;;;;;;;5.18;4.60;;;;;;;18.63;56.75;99561.44;5082974;28;20027;-62
2021/05/12 11:37:21;;;;;;;10.25;5.15;;;;;;;18.27;55.35;99547.63;5082892;28;20469;-62
2021/05/12 11:39:48;;;;;;;4.82;3.92;;;;;;;18.04;58.93;99557.56;5082863;28;20416;-62
2021/05/12 11:42:31;;;;;;;8.18;4.55;;;;;;;17.93;59.47;99562.53;5082514;28;20359;-61