Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:02:14;;;;;;;2.27;1.40;;;9.20;99.90;;;;;;5070273;28;20205;-77
2021/01/29 00:04:40;;;;;;;1.10;1.10;;;9.20;99.90;;;;;;5072710;28;20198;-76
2021/01/29 00:07:07;;;;;;;1.33;1.23;;;9.20;99.90;;;;;;5073438;28;20598;-77
2021/01/29 00:09:34;;;;;;;2.10;1.20;;;9.20;99.90;;;;;;5081541;28;20203;-76
2021/01/29 00:12:00;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;5081638;28;20231;-77
2021/01/29 00:14:25;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5080104;28;20591;-77
2021/01/29 00:16:51;;;;;;;2.00;1.30;;;9.10;99.90;;;;;;5075540;28;20178;-77
2021/01/29 00:19:17;;;;;;;1.40;1.10;;;9.10;99.90;;;;;;5073309;28;20677;-76
2021/01/29 00:21:42;;;;;;;1.80;1.60;;;9.00;99.90;;;;;;5070745;28;20600;-77
2021/01/29 00:24:08;;;;;;;1.37;1.27;;;9.00;99.90;;;;;;5077405;28;20206;-76
2021/01/29 00:26:34;;;;;;;1.27;1.20;;;9.00;99.90;;;;;;5080035;28;20175;-76
2021/01/29 00:29:00;;;;;;;1.47;1.37;;;8.90;99.90;;;;;;5073071;28;20202;-76
2021/01/29 00:31:25;;;;;;;1.50;1.40;;;8.90;99.90;;;;;;5074865;28;20183;-77
2021/01/29 00:33:51;;;;;;;1.33;1.23;;;8.80;99.90;;;;;;5074696;28;20211;-76
2021/01/29 00:36:17;;;;;;;1.40;1.30;;;8.90;99.90;;;;;;5081155;28;20253;-76
2021/01/29 00:39:26;;;;;;;1.53;1.33;;;8.80;99.90;;;;;;5074847;28;20214;-76
2021/01/29 00:41:59;;;;;;;1.47;1.37;;;8.90;99.90;;;;;;5070998;28;20183;-77
2021/01/29 00:44:24;;;;;;;1.50;1.40;;;8.90;99.90;;;;;;5075415;28;20210;-76
2021/01/29 00:46:50;;;;;;;2.73;1.20;;;8.90;99.90;;;;;;5079792;28;20175;-76
2021/01/29 00:49:15;;;;;;;2.33;1.70;;;8.80;99.90;;;;;;5073781;28;20210;-77
2021/01/29 00:51:41;;;;;;;1.40;1.30;;;8.80;99.90;;;;;;5074569;28;20229;-76
2021/01/29 00:54:07;;;;;;;1.63;1.50;;;8.80;99.90;;;;;;5076163;28;20649;-77
2021/01/29 00:56:32;;;;;;;2.50;1.60;;;8.80;99.90;;;;;;5075586;28;20644;-76
2021/01/29 00:58:58;;;;;;;1.63;1.47;;;8.80;99.90;;;;;;5072038;28;20211;-76
2021/01/29 01:01:23;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;5079816;28;20248;-78
2021/01/29 01:03:49;;;;;;;2.13;1.43;;;8.80;99.90;;;;;;5080979;28;20230;-78
2021/01/29 01:06:15;;;;;;;1.43;1.33;;;8.90;99.90;;;;;;5074890;28;20727;-76
2021/01/29 01:08:40;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;5072602;28;20233;-77
2021/01/29 01:11:06;;;;;;;1.27;1.17;;;9.10;99.90;;;;;;5077628;28;20257;-77
2021/01/29 01:13:31;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;5073078;28;20955;-77
2021/01/29 01:15:57;;;;;;;1.83;1.30;;;9.20;99.90;;;;;;5072545;28;20530;-77
2021/01/29 01:18:23;;;;;;;1.50;1.30;;;9.20;99.90;;;;;;5078705;28;20187;-77
2021/01/29 01:20:48;;;;;;;1.60;1.50;;;9.30;99.90;;;;;;5079232;28;20634;-77
2021/01/29 01:23:14;;;;;;;2.20;2.00;;;9.30;99.90;;;;;;5075428;28;20567;-78
2021/01/29 01:25:40;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;5073538;28;20211;-77
2021/01/29 01:28:05;;;;;;;1.40;1.30;;;9.30;99.90;;;;;;5078979;28;20183;-77
2021/01/29 01:30:34;;;;;;;1.90;1.30;;;9.30;99.90;;;;;;5072634;28;20194;-77
2021/01/29 01:33:00;;;;;;;1.23;1.17;;;9.30;99.90;;;;;;5078053;28;20175;-76
2021/01/29 01:35:26;;;;;;;1.63;1.30;;;9.20;99.90;;;;;;5073570;28;20232;-77
2021/01/29 01:37:52;;;;;;;1.60;1.50;;;9.20;99.90;;;;;;5075153;28;20187;-76
2021/01/29 01:40:22;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;5077542;28;20245;-77
2021/01/29 01:42:48;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;5073515;28;20658;-77
2021/01/29 01:45:26;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5075776;28;20245;-77
2021/01/29 01:47:56;;;;;;;1.37;1.20;;;9.10;99.90;;;;;;5075301;28;20242;-77
2021/01/29 01:50:35;;;;;;;1.20;1.10;;;9.10;99.90;;;;;;5074203;28;20697;-77
2021/01/29 01:53:17;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5074608;28;20186;-77
2021/01/29 01:55:45;;;;;;;1.30;1.30;;;9.10;99.90;;;;;;5070971;28;20552;-76
2021/01/29 01:58:12;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;5070636;28;20205;-76
2021/01/29 02:00:38;;;;;;;1.83;1.33;;;9.10;99.90;;;;;;5069987;28;20293;-76
2021/01/29 02:03:15;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;5069187;28;20652;-76
2021/01/29 02:05:41;;;;;;;1.33;1.27;;;9.20;99.90;;;;;;5070688;28;20259;-76
2021/01/29 02:08:14;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;5070903;28;20550;-77
2021/01/29 02:10:40;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;5083390;28;20257;-78
2021/01/29 02:13:08;;;;;;;1.30;1.23;;;9.20;99.90;;;;;;5070005;28;20179;-76
2021/01/29 02:15:37;;;;;;;1.30;1.20;;;9.20;99.90;;;;;;5075077;28;20190;-77
2021/01/29 02:18:21;;;;;;;1.00;1.00;;;9.20;99.90;;;;;;5071092;28;20217;-77
2021/01/29 02:21:19;;;;;;;1.37;1.20;;;9.20;99.90;;;;;;5075646;28;20218;-77
2021/01/29 02:24:14;;;;;;;1.50;1.23;;;9.10;99.90;;;;;;5072309;28;20611;-77
2021/01/29 02:27:01;;;;;;;1.93;1.30;;;9.10;99.90;;;;;;5044475;28;20430;-77
2021/01/29 02:30:02;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5070071;28;20202;-76
2021/01/29 02:32:56;;;;;;;1.00;1.00;;;9.10;99.90;;;;;;5065571;28;20187;-77
2021/01/29 02:35:40;;;;;;;1.13;1.13;;;9.20;99.90;;;;;;5075783;28;20194;-77
2021/01/29 02:38:27;;;;;;;1.90;1.30;;;9.20;99.90;;;;;;5070730;28;20248;-77
2021/01/29 02:41:02;;;;;;;1.20;1.20;;;9.10;99.90;;;;;;5069339;28;20199;-78
2021/01/29 02:43:44;;;;;;;1.00;0.83;;;9.10;99.90;;;;;;5072087;28;20185;-76
2021/01/29 02:46:38;;;;;;;1.30;1.20;;;9.20;99.90;;;;;;5072427;28;20175;-76
2021/01/29 02:49:14;;;;;;;1.30;1.20;;;9.20;99.90;;;;;;5074826;28;20218;-76
2021/01/29 02:51:43;;;;;;;2.73;1.00;;;9.20;99.90;;;;;;5080736;28;20174;-76
2021/01/29 02:54:18;;;;;;;1.20;1.20;;;9.20;99.90;;;;;;5071659;28;20205;-77
2021/01/29 02:57:21;;;;;;;1.10;1.10;;;9.20;99.90;;;;;;5082536;28;20178;-76
2021/01/29 02:59:59;;;;;;;1.13;1.10;;;9.20;99.90;;;;;;5067364;28;20217;-77
2021/01/29 03:02:31;;;;;;;1.47;1.00;;;9.20;99.90;;;;;;5077138;28;20187;-77
2021/01/29 03:05:07;;;;;;;1.50;1.40;;;9.20;99.90;;;;;;5070729;28;20207;-77
2021/01/29 03:07:45;;;;;;;1.23;1.20;;;9.20;99.90;;;;;;5062657;28;20711;-77
2021/01/29 03:10:37;;;;;;;1.10;1.10;;;9.30;99.90;;;;;;5070872;28;20603;-77
2021/01/29 03:13:11;;;;;;;2.03;1.20;;;9.30;99.90;;;;;;5070226;28;20240;-77
2021/01/29 03:15:42;;;;;;;1.30;1.20;;;9.30;99.90;;;;;;5071401;28;20182;-76
2021/01/29 03:18:25;;;;;;;1.97;1.13;;;9.30;99.90;;;;;;5073340;28;20209;-76
2021/01/29 03:20:56;;;;;;;1.20;1.10;;;9.30;99.90;;;;;;5070308;28;20206;-76
2021/01/29 03:23:45;;;;;;;1.13;1.10;;;9.30;99.90;;;;;;5070216;28;20194;-78
2021/01/29 03:26:29;;;;;;;1.03;1.03;;;9.40;99.90;;;;;;5079131;28;20187;-77
2021/01/29 03:29:05;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5066937;28;20198;-77
2021/01/29 03:31:33;;;;;;;1.53;1.00;;;9.30;99.90;;;;;;5066771;28;20178;-77
2021/01/29 03:34:06;;;;;;;1.10;1.10;;;9.30;99.90;;;;;;5072151;28;20258;-77
2021/01/29 03:36:38;;;;;;;1.00;1.00;;;9.40;99.90;;;;;;5070106;28;20183;-76
2021/01/29 03:39:10;;;;;;;1.20;1.10;;;9.40;99.90;;;;;;5076788;28;20187;-77
2021/01/29 03:41:41;;;;;;;1.73;1.30;;;9.40;99.90;;;;;;5074178;28;20183;-76
2021/01/29 03:44:40;;;;;;;1.10;1.10;;;9.30;99.90;;;;;;5074434;28;20217;-76
2021/01/29 03:47:12;;;;;;;1.10;1.10;;;9.30;99.90;;;;;;5067396;28;20175;-76
2021/01/29 03:49:47;;;;;;;1.00;1.00;;;9.30;99.90;;;;;;5072007;28;20203;-76
2021/01/29 03:52:34;;;;;;;1.20;1.10;;;9.30;99.90;;;;;;5069876;28;20183;-75
2021/01/29 03:55:15;;;;;;;2.33;1.47;;;9.20;99.90;;;;;;5072641;28;20189;-76
2021/01/29 03:57:43;;;;;;;1.10;1.10;;;9.10;99.90;;;;;;5085128;28;20272;-76
2021/01/29 04:00:29;;;;;;;1.30;1.20;;;9.00;99.90;;;;;;5069955;28;20203;-76
2021/01/29 04:03:07;;;;;;;1.20;1.20;;;9.00;99.90;;;;;;5066726;28;20281;-75
2021/01/29 04:05:57;;;;;;;2.00;1.23;;;9.00;99.90;;;;;;5072376;28;20205;-76
2021/01/29 04:08:30;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;5075665;28;20183;-76
2021/01/29 04:10:59;;;;;;;3.80;1.20;;;8.90;99.90;;;;;;5064530;28;20183;-75
2021/01/29 04:13:37;;;;;;;1.10;1.10;;;8.90;99.90;;;;;;5073860;28;20171;-76
2021/01/29 04:16:07;;;;;;;1.40;1.20;;;8.90;99.90;;;;;;5071339;28;20564;-77
2021/01/29 04:18:37;;;;;;;1.07;1.07;;;8.80;99.90;;;;;;5065032;28;20187;-78
2021/01/29 04:21:25;;;;;;;1.30;1.20;;;8.80;99.90;;;;;;5076890;28;20202;-77
2021/01/29 04:24:15;;;;;;;1.30;1.20;;;8.80;99.90;;;;;;5071856;28;20237;-77
2021/01/29 04:26:56;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5073484;28;20190;-77
2021/01/29 04:29:29;;;;;;;1.50;1.00;;;8.80;99.90;;;;;;5066769;28;20252;-76
2021/01/29 04:32:00;;;;;;;1.10;1.00;;;8.70;99.90;;;;;;5068020;28;20182;-76
2021/01/29 04:34:30;;;;;;;1.60;1.20;;;8.60;99.90;;;;;;5073451;28;20575;-76
2021/01/29 04:37:00;;;;;;;1.50;1.00;;;8.60;99.90;;;;;;5072932;28;20224;-76
2021/01/29 04:39:39;;;;;;;1.20;1.20;;;8.60;99.90;;;;;;5080407;28;20206;-76
2021/01/29 04:42:16;;;;;;;1.17;1.17;;;8.50;99.90;;;;;;5068978;28;20189;-76
2021/01/29 04:44:55;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;5064828;28;20221;-76
2021/01/29 04:47:46;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5071230;28;20189;-76
2021/01/29 04:50:35;;;;;;;2.37;1.10;;;8.60;99.90;;;;;;5071720;28;20218;-76
2021/01/29 04:53:34;;;;;;;1.00;1.00;;;8.50;99.90;;;;;;5072640;28;20174;-76
2021/01/29 04:56:20;;;;;;;2.00;1.03;;;8.50;99.90;;;;;;5073249;28;20194;-76
2021/01/29 04:58:52;;;;;;;1.03;1.03;;;8.50;99.90;;;;;;5075442;28;20170;-77
2021/01/29 05:01:23;;;;;;;1.10;1.10;;;8.50;99.90;;;;;;5081784;28;20202;-78
2021/01/29 05:04:16;;;;;;;1.10;1.00;;;8.40;99.90;;;;;;5085701;28;20689;-77
2021/01/29 05:06:50;;;;;;;0.87;0.87;;;8.50;99.90;;;;;;5077894;28;20179;-77
2021/01/29 05:09:42;;;;;;;1.47;1.10;;;8.50;99.90;;;;;;5078941;28;20254;-78
2021/01/29 05:12:49;;;;;;;0.93;0.93;;;8.50;99.90;;;;;;5072958;28;20184;-78
2021/01/29 05:15:44;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5028373;28;20252;-77
2021/01/29 05:18:44;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5078298;28;20863;-78
2021/01/29 05:21:38;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;5077144;28;20199;-78
2021/01/29 05:24:25;;;;;;;0.87;0.87;;;8.60;99.90;;;;;;5077149;28;20198;-77
2021/01/29 05:27:25;;;;;;;1.20;1.17;;;8.60;99.90;;;;;;5081342;28;20183;-77
2021/01/29 05:30:23;;;;;;;1.23;1.13;;;8.50;99.90;;;;;;5074706;28;20202;-78
2021/01/29 05:33:17;;;;;;;1.63;1.53;;;8.50;99.90;;;;;;5076322;28;20217;-78
2021/01/29 05:35:54;;;;;;;0.97;0.93;;;8.50;99.90;;;;;;5066768;28;20183;-78
2021/01/29 05:38:32;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;5080248;28;20729;-78
2021/01/29 05:41:18;;;;;;;1.60;1.00;;;8.50;99.90;;;;;;5074380;28;20182;-77
2021/01/29 05:44:09;;;;;;;1.00;1.00;;;8.50;99.90;;;;;;5070308;28;20563;-78
2021/01/29 05:47:03;;;;;;;1.10;1.00;;;8.40;99.90;;;;;;5074324;28;20171;-79
2021/01/29 05:50:08;;;;;;;1.13;1.03;;;8.40;99.90;;;;;;5069989;28;20199;-78
2021/01/29 05:53:12;;;;;;;1.73;1.27;;;8.30;99.90;;;;;;5069318;28;22023;-76
2021/01/29 05:56:02;;;;;;;1.20;1.20;;;8.30;99.90;;;;;;5082245;28;20186;-78
2021/01/29 05:58:57;;;;;;;1.00;1.00;;;8.30;99.90;;;;;;5081983;28;20535;-78
2021/01/29 06:01:48;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5077474;28;20183;-78
2021/01/29 06:04:40;;;;;;;1.30;1.20;;;8.30;99.90;;;;;;5083459;28;20340;-77
2021/01/29 06:07:16;;;;;;;0.93;0.93;;;8.20;99.90;;;;;;5090293;28;20184;-79
2021/01/29 06:10:24;;;;;;;1.07;1.07;;;8.20;99.90;;;;;;5091287;28;20670;-80
2021/01/29 06:13:38;;;;;;;1.80;1.00;;;8.10;99.90;;;;;;5099381;28;20189;-80
2021/01/29 06:16:32;;;;;;;1.23;1.13;;;8.20;99.90;;;;;;5074414;28;20203;-79
2021/01/29 06:19:32;;;;;;;1.63;1.20;;;8.20;99.90;;;;;;5081906;28;20292;-78
2021/01/29 06:22:13;;;;;;;1.20;1.10;;;8.20;99.90;;;;;;5079898;28;20642;-78
2021/01/29 06:25:04;;;;;;;1.10;1.00;;;8.20;99.90;;;;;;5080449;28;20217;-78
2021/01/29 06:27:38;;;;;;;2.13;1.20;;;8.30;99.90;;;;;;5077770;28;20225;-78
2021/01/29 06:30:10;;;;;;;3.03;1.10;;;8.30;99.90;;;;;;5069536;28;20194;-78
2021/01/29 06:33:03;;;;;;;1.50;1.40;;;8.30;99.90;;;;;;5068869;28;20186;-78
2021/01/29 06:35:47;;;;;;;1.40;1.20;;;8.40;99.90;;;;;;5072220;28;20175;-79
2021/01/29 06:38:28;;;;;;;1.90;1.70;;;8.50;99.90;;;;;;5074738;28;20224;-77
2021/01/29 06:41:03;;;;;;;1.73;1.60;;;8.40;99.90;;;;;;5072016;28;20199;-79
2021/01/29 06:43:47;;;;;;;2.13;1.30;;;8.40;99.90;;;;;;5067885;28;20221;-76
2021/01/29 06:46:37;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;5074377;28;20194;-68
2021/01/29 06:49:23;;;;;;;2.23;1.47;;;8.50;99.90;;;;;;5066962;28;20210;-70
2021/01/29 06:52:04;;;;;;;1.93;1.80;;;8.50;99.90;;;;;;5074270;28;20653;-69
2021/01/29 06:54:56;;;;;;;2.10;1.90;;;8.50;99.90;;;;;;5074952;28;20186;-69
2021/01/29 06:57:46;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;5066498;28;20175;-69
2021/01/29 07:00:37;;;;;;;2.00;1.47;;;8.50;99.90;;;;;;5064906;28;20280;-69
2021/01/29 07:03:06;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;5068057;28;20288;-69
2021/01/29 07:06:13;;;;;;;1.27;1.10;;;8.50;99.90;;;;;;5060525;28;20660;-69
2021/01/29 07:08:50;;;;;;;1.30;1.20;;;8.50;99.90;;;;;;5058657;28;20268;-69
2021/01/29 07:11:30;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;5064435;28;20587;-70
2021/01/29 07:14:30;;;;;;;3.83;1.27;;;8.50;99.90;;;;;;5057282;28;20190;-70
2021/01/29 07:17:28;;;;;;;1.87;1.70;;;8.50;99.90;;;;;;5063710;28;20184;-69
2021/01/29 07:20:26;;;;;;;1.00;1.00;;;8.50;99.90;;;;;;5067206;28;20226;-69
2021/01/29 07:23:09;;;;;;;1.50;1.30;;;8.40;99.90;;;;;;5076437;28;20702;-69
2021/01/29 07:25:52;;;;;;;1.50;1.40;;;8.50;99.90;;;;;;5061740;28;20210;-69
2021/01/29 07:28:55;;;;;;;1.20;1.20;;;8.50;99.90;;;;;;5074126;28;20858;-70
2021/01/29 07:31:43;;;;;;;2.83;1.50;;;8.50;99.90;;;;;;5070254;28;20652;-70
2021/01/29 07:34:42;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;5069499;28;20261;-69
2021/01/29 07:37:42;;;;;;;2.67;1.53;;;8.50;99.90;;;;;;5068781;28;20183;-70
2021/01/29 07:40:20;;;;;;;1.70;1.53;;;8.60;99.90;;;;;;5070778;28;20251;-68
2021/01/29 07:43:09;;;;;;;2.87;1.70;;;8.70;99.90;;;;;;5065437;28;20178;-69
2021/01/29 07:45:59;;;;;;;2.07;1.87;;;8.70;99.90;;;;;;5068524;28;20247;-70
2021/01/29 07:48:50;;;;;;;2.90;1.67;;;8.70;99.90;;;;;;5064149;28;20179;-68
2021/01/29 07:51:25;;;;;;;1.63;1.53;;;8.80;99.90;;;;;;5067516;28;20183;-69
2021/01/29 07:54:00;;;;;;;2.00;1.70;;;8.80;99.90;;;;;;5074908;28;20185;-69
2021/01/29 07:56:40;;;;;;;1.80;1.70;;;8.80;99.90;;;;;;5064264;28;20180;-69
2021/01/29 07:59:30;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;5070649;28;20206;-69
2021/01/29 08:02:03;;;;;;;1.90;1.50;;;9.00;99.90;;;;;;5072346;28;20231;-70
2021/01/29 08:04:49;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;5071363;28;20206;-70
2021/01/29 08:07:21;;;;;;;2.63;1.30;;;9.10;99.90;;;;;;5075470;28;20257;-70
2021/01/29 08:09:58;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;5077626;28;20315;-70
2021/01/29 08:12:25;;;;;;;1.43;1.20;;;9.20;99.90;;;;;;5070416;28;20653;-70
2021/01/29 08:15:12;;;;;;;1.13;1.13;;;9.20;99.90;;;;;;5069428;28;20807;-70
2021/01/29 08:18:13;;;;;;;1.23;1.13;;;9.30;99.90;;;;;;5075616;28;20754;-70
2021/01/29 08:21:00;;;;;;;2.03;1.50;;;9.30;99.90;;;;;;5069629;28;20584;-70
2021/01/29 08:23:41;;;;;;;1.90;1.63;;;9.30;99.90;;;;;;5068855;28;20190;-71
2021/01/29 08:26:41;;;;;;;3.93;1.80;;;9.30;99.90;;;;;;5069170;28;20182;-70
2021/01/29 08:29:29;;;;;;;1.60;1.50;;;9.20;99.90;;;;;;5005649;28;20220;-70
2021/01/29 08:32:04;;;;;;;1.40;1.30;;;9.30;99.90;;;;;;5068968;28;20258;-70
2021/01/29 08:34:56;;;;;;;1.67;1.33;;;9.30;99.90;;;;;;5078986;28;20179;-70
2021/01/29 08:38:00;;;;;;;1.60;1.50;;;9.40;99.90;;;;;;5037090;28;20195;-70
2021/01/29 08:40:35;;;;;;;1.53;1.43;;;9.40;99.90;;;;;;5050183;28;20215;-70
2021/01/29 08:43:30;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;5033147;28;20183;-70
2021/01/29 08:46:38;;;;;;;2.03;1.60;;;9.80;99.90;;;;;;5047020;28;20215;-70
2021/01/29 08:49:44;;;;;;;2.43;2.20;;;9.90;99.90;;;;;;5049242;28;20207;-71
2021/01/29 08:52:27;;;;;;;1.60;1.50;;;10.30;99.80;;;;;;5049793;28;20641;-73
2021/01/29 08:54:58;;;;;;;4.82;1.45;;;11.10;97.50;;;;;;5047759;28;20321;-70
2021/01/29 08:57:55;;;;;;;3.00;2.80;;;11.40;96.70;;;;;;5047857;28;20308;-70
2021/01/29 09:00:27;;;;;;;1.17;1.17;;;11.00;97.20;;;;;;5048769;28;20728;-70
2021/01/29 09:03:23;;;;;;;1.40;1.23;;;10.40;98.40;;;;;;5048709;28;20203;-70
2021/01/29 09:05:58;;;;;;;1.27;1.17;;;10.10;99.70;;;;;;5047277;28;20208;-70
2021/01/29 09:08:24;;;;;;;1.23;1.23;;;10.00;99.90;;;;;;5049710;28;20198;-70
2021/01/29 09:11:25;;;;;;;3.60;1.50;;;10.30;99.80;;;;;;5033441;28;20207;-71
2021/01/29 09:13:57;;;;;;;1.35;1.25;;;11.60;97.30;;;;;;5041173;28;20183;-71
2021/01/29 09:16:34;;;;;;;1.30;1.20;;;12.70;94.10;;;;;;5053162;28;20750;-70
2021/01/29 09:19:13;;;;;;;1.00;1.00;;;13.30;91.50;;;;;;5066768;28;20191;-70
2021/01/29 09:21:42;;;;;;;1.25;1.20;;;13.30;91.00;;;;;;5075464;28;20182;-69
2021/01/29 09:24:19;;;;;;;1.58;1.30;;;13.40;90.90;;;;;;5076569;28;20630;-70
2021/01/29 09:27:19;;;;;;;1.45;1.30;;;13.60;91.00;;;;;;5081813;28;20178;-71
2021/01/29 09:29:51;;;;;;;1.70;1.30;;;14.00;87.20;;;;;;5066454;28;20194;-71
2021/01/29 09:32:44;;;;;;;1.65;1.20;;;13.50;88.20;;;;;;5074985;28;20263;-71
2021/01/29 09:35:15;;;;;;;1.95;1.23;;;14.10;86.00;;;;;;5070461;28;20278;-71
2021/01/29 09:37:49;;;;;;;0.98;0.95;;;15.90;75.40;;;;;;5080483;28;20170;-71
2021/01/29 09:40:35;;;;;;;2.67;1.23;;;17.40;65.70;;;;;;5072184;28;20279;-71
2021/01/29 09:43:26;;;;;;;2.15;1.25;;;18.40;59.50;;;;;;5074974;28;20326;-71
2021/01/29 09:45:55;;;;;;;1.40;0.77;;;20.20;53.90;;;;;;5079296;28;20207;-72
2021/01/29 09:48:24;;;;;;;2.20;1.20;;;19.50;50.40;;;;;;5070563;28;20240;-71
2021/01/29 09:51:03;;;;;;;2.40;1.15;;;18.00;53.40;;;;;;5080148;28;20199;-71
2021/01/29 09:53:33;;;;;;;5.10;1.00;;;15.60;60.20;;;;;;5071818;28;20171;-71
2021/01/29 09:56:21;;;;;;;2.25;1.10;;;13.90;66.10;;;;;;5079664;28;20175;-71
2021/01/29 09:59:11;;;;;;;2.58;1.60;;;12.90;77.20;;;;;;5078721;28;20201;-72
2021/01/29 10:01:41;;;;;;;2.35;1.77;;;12.20;82.40;;;;;;5079799;28;20187;-71
2021/01/29 10:04:23;;;;;;;1.42;1.25;;;11.80;86.40;;;;;;5077061;28;20206;-72
2021/01/29 10:06:52;;;;;;;3.58;1.40;;;12.00;84.90;;;;;;5084010;28;20175;-71
2021/01/29 10:09:23;;;;;;;2.20;1.45;;;13.00;81.60;;;;;;5078855;28;20195;-72
2021/01/29 10:12:01;;;;;;;3.00;1.52;;;13.90;74.70;;;;;;5083537;28;20183;-71
2021/01/29 10:14:39;;;;;;;1.63;1.30;;;13.20;75.00;;;;;;5084263;28;20189;-71
2021/01/29 10:17:34;;;;;;;2.95;1.48;;;12.40;79.30;;;;;;5091420;28;20209;-71
2021/01/29 10:20:06;;;;;;;2.28;1.60;;;11.60;84.80;;;;;;5052733;28;20218;-71
2021/01/29 10:22:54;;;;;;;1.80;1.50;;;12.40;84.10;;;;;;5089794;28;20189;-71
2021/01/29 10:25:54;;;;;;;1.35;1.10;;;14.20;74.10;;;;;;5079138;28;20211;-71
2021/01/29 10:28:41;;;;;;;1.30;1.10;;;16.00;64.90;;;;;;5080279;28;20181;-71
2021/01/29 10:31:10;;;;;;;1.20;1.00;;;15.70;63.60;;;;;;5078650;28;20903;-71
2021/01/29 10:33:45;;;;;;;2.35;1.10;;;14.90;67.60;;;;;;5078225;28;20225;-72
2021/01/29 10:36:30;;;;;;;2.08;1.10;;;14.70;73.00;;;;;;5077216;28;20167;-71
2021/01/29 10:39:05;;;;;;;2.85;1.13;;;15.80;66.70;;;;;;5072694;28;20199;-72
2021/01/29 10:41:40;;;;;;;1.38;1.20;;;16.60;62.70;;;;;;5084524;28;20185;-71
2021/01/29 10:44:17;;;;;;;1.42;0.93;;;17.70;57.20;;;;;;5075832;28;20206;-72
2021/01/29 10:46:52;;;;;;;1.30;0.90;;;18.00;55.90;;;;;;5072754;28;20190;-72
2021/01/29 10:49:42;;;;;;;2.83;1.10;;;18.40;55.30;;;;;;5069141;28;20229;-71
2021/01/29 10:52:28;;;;;;;2.00;1.10;;;18.60;53.80;;;;;;5075606;28;20182;-71
2021/01/29 10:54:53;;;;;;;1.60;1.00;;;18.00;53.30;;;;;;5074604;28;20598;-71
2021/01/29 10:57:33;;;;;;;1.83;1.23;;;17.70;54.20;;;;;;5074669;28;20194;-72
2021/01/29 11:00:08;;;;;;;2.45;1.17;;;18.20;53.90;;;;;;5083735;28;20213;-71
2021/01/29 11:02:38;;;;;;;2.58;1.40;;;18.30;53.00;;;;;;5064446;28;20253;-71
2021/01/29 11:05:12;;;;;;;2.80;1.80;;;18.30;52.10;;;;;;5081990;28;20255;-71
2021/01/29 11:07:43;;;;;;;3.10;1.48;;;17.20;53.90;;;;;;5056585;28;20211;-71
2021/01/29 11:10:15;;;;;;;4.00;1.50;;;15.70;57.50;;;;;;5066833;28;20200;-72
2021/01/29 11:12:51;;;;;;;3.63;1.52;;;14.10;61.70;;;;;;5060888;28;20511;-72
2021/01/29 11:15:35;;;;;;;2.78;1.52;;;12.90;67.80;;;;;;5066492;28;20274;-72
2021/01/29 11:18:37;;;;;;;3.92;1.60;;;12.50;71.90;;;;;;5069631;28;20201;-71
2021/01/29 11:21:27;;;;;;;7.72;2.03;;;12.70;72.60;;;;;;5075498;28;20194;-71
2021/01/29 11:24:29;;;;;;;4.82;2.45;;;12.40;73.70;;;;;;5068847;28;20213;-71
2021/01/29 11:27:02;;;;;;;5.78;2.58;;;11.60;76.30;;;;;;5051694;28;20202;-72
2021/01/29 11:29:55;;;;;;;4.78;2.40;;;11.30;79.70;;;;;;5072003;28;20203;-71
2021/01/29 11:32:39;;;;;;;3.63;2.15;;;11.10;82.40;;;;;;5067736;28;20179;-71
2021/01/29 11:35:24;;;;;;;5.45;2.00;;;10.80;83.70;;;;;;5077075;28;20187;-71
2021/01/29 11:37:55;;;;;;;4.47;2.00;;;10.70;86.00;;;;;;5063980;28;20189;-71
2021/01/29 11:40:30;;;;;;;4.27;2.30;;;10.70;85.50;;;;;;5069313;28;20285;-71
2021/01/29 11:43:34;;;;;;;3.47;1.90;;;10.70;87.00;;;;;;5063443;28;20179;-71
2021/01/29 11:46:26;;;;;;;3.77;1.70;;;10.60;86.30;;;;;;5068772;28;20630;-72
2021/01/29 11:49:17;;;;;;;2.37;1.73;;;10.90;87.00;;;;;;5060939;28;20174;-71
2021/01/29 11:52:07;;;;;;;3.67;1.70;;;10.80;86.20;;;;;;5063780;28;20184;-70
2021/01/29 11:54:41;;;;;;;2.97;1.80;;;10.80;86.40;;;;;;5071190;28;20194;-72
2021/01/29 11:57:33;;;;;;;3.42;1.67;;;10.90;86.90;;;;;;5065758;28;20196;-72
2021/01/29 12:00:17;;;;;;;4.38;1.90;;;11.30;84.20;;;;;;5067961;28;20328;-71
2021/01/29 12:03:04;;;;;;;3.67;1.70;;;11.90;82.10;;;;;;5083422;28;20185;-70
2021/01/29 12:05:56;;;;;;;4.85;1.90;;;12.10;79.00;;;;;;5054362;28;20272;-71
2021/01/29 12:08:58;;;;;;;2.80;1.85;;;12.00;79.90;;;;;;5073057;28;20204;-71
2021/01/29 12:11:51;;;;;;;5.15;2.13;;;11.90;80.80;;;;;;5070729;28;20181;-70
2021/01/29 12:14:41;;;;;;;5.10;2.80;;;11.70;81.10;;;;;;5074045;28;20187;-74
2021/01/29 12:17:08;;;;;;;3.45;1.90;;;11.60;82.10;;;;;;5068567;28;20213;-72
2021/01/29 12:19:42;;;;;;;6.20;1.92;;;11.40;82.10;;;;;;5089461;28;20269;-71
2021/01/29 12:22:18;;;;;;;4.00;2.10;;;10.90;84.10;;;;;;5086141;28;20287;-72
2021/01/29 12:24:56;;;;;;;5.10;2.23;;;11.00;86.10;;;;;;5083134;28;20222;-71
2021/01/29 12:27:28;;;;;;;2.13;1.43;;;11.10;85.70;;;;;;5086426;28;20302;-71
2021/01/29 12:30:09;;;;;;;6.03;2.00;;;11.00;83.90;;;;;;5082186;28;20202;-71
2021/01/29 12:33:05;;;;;;;4.60;1.80;;;10.90;85.90;;;;;;5070394;28;20702;-72
2021/01/29 12:35:49;;;;;;;3.77;1.80;;;10.70;86.90;;;;;;5068801;28;20185;-71
2021/01/29 12:38:21;;;;;;;4.50;1.90;;;10.50;87.40;;;;;;5069750;28;20190;-71
2021/01/29 12:41:09;;;;;;;2.97;2.10;;;10.40;89.50;;;;;;5069279;28;20218;-71
2021/01/29 12:43:44;;;;;;;4.63;2.20;;;10.40;89.90;;;;;;5068590;28;20205;-71
2021/01/29 12:46:24;;;;;;;4.87;2.30;;;10.60;88.90;;;;;;5068647;28;20209;-71
2021/01/29 12:49:08;;;;;;;5.00;2.40;;;11.00;88.60;;;;;;5064991;28;20178;-71
2021/01/29 12:51:50;;;;;;;4.97;2.45;;;11.50;84.50;;;;;;5068034;28;20179;-71
2021/01/29 12:54:36;;;;;;;3.97;2.20;;;11.60;83.70;;;;;;5065329;28;20185;-71
2021/01/29 12:57:04;;;;;;;3.60;1.50;;;11.40;85.00;;;;;;5063061;28;20186;-71
2021/01/29 13:00:18;;;;;;;5.47;2.00;;;11.30;86.30;;;;;;5067157;28;20217;-72
2021/01/29 13:03:16;;;;;;;3.75;1.80;;;11.10;86.40;;;;;;5034192;28;20196;-71
2021/01/29 13:06:18;;;;;;;3.40;1.67;;;11.00;87.80;;;;;;5026968;28;20216;-71
2021/01/29 13:08:50;;;;;;;4.07;2.33;;;10.90;89.70;;;;;;5034092;28;20270;-71
2021/01/29 13:11:27;;;;;;;3.90;1.60;;;10.90;89.60;;;;;;5028413;28;21662;-71
2021/01/29 13:14:19;;;;;;;1.95;1.45;;;10.80;88.70;;;;;;5038219;28;20196;-71
2021/01/29 13:16:56;;;;;;;3.70;1.83;;;10.60;90.60;;;;;;5027603;28;20193;-71
2021/01/29 13:19:31;;;;;;;3.50;1.90;;;10.30;91.50;;;;;;5029677;28;20211;-71
2021/01/29 13:22:02;;;;;;;1.87;1.50;;;10.10;92.90;;;;;;5044982;28;20670;-71
2021/01/29 13:24:33;;;;;;;3.63;1.47;;;10.00;93.70;;;;;;5042669;28;20215;-70
2021/01/29 13:27:05;;;;;;;3.43;1.80;;;10.00;93.50;;;;;;5037754;28;20180;-70
2021/01/29 13:29:33;;;;;;;2.13;1.30;;;10.00;93.00;;;;;;5037792;28;20353;-71
2021/01/29 13:32:22;;;;;;;2.83;1.90;;;10.00;93.30;;;;;;5042958;28;20203;-71
2021/01/29 13:34:47;;;;;;;2.73;1.70;;;10.60;92.90;;;;;;5010612;28;20185;-70
2021/01/29 13:37:23;;;;;;;2.93;1.70;;;10.90;91.70;;;;;;5028635;28;20273;-71
2021/01/29 13:39:50;;;;;;;4.63;1.45;;;10.70;91.20;;;;;;5062288;28;20281;-71
2021/01/29 13:42:28;;;;;;;2.87;1.80;;;10.50;92.00;;;;;;5071007;28;20563;-71
2021/01/29 13:45:01;;;;;;;3.57;1.57;;;10.30;92.70;;;;;;5072280;28;20230;-71
2021/01/29 13:47:42;;;;;;;2.13;1.57;;;10.20;93.10;;;;;;5080412;28;20183;-71
2021/01/29 13:50:24;;;;;;;1.90;1.70;;;10.30;93.10;;;;;;5072394;28;20279;-70
2021/01/29 13:52:59;;;;;;;4.80;1.60;;;10.90;92.00;;;;;;5084703;28;20732;-71
2021/01/29 13:55:53;;;;;;;1.65;1.52;;;11.40;91.20;;;;;;5079983;28;20755;-71
2021/01/29 13:58:37;;;;;;;2.57;1.50;;;11.20;91.00;;;;;;5066675;28;20183;-71
2021/01/29 14:01:12;;;;;;;2.40;1.33;;;11.10;91.60;;;;;;5069781;28;20256;-70
2021/01/29 14:03:41;;;;;;;4.87;1.87;;;10.90;91.70;;;;;;5063818;28;20201;-72