Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:01;;;;;;;0.00;0.00;;;;;;;14.11;89.62;101842.44;4963772;28;20023;-74
2022/09/05 00:04:41;;;;;;;0.00;0.00;;;;;;;14.10;89.46;101846.09;4966613;28;20037;-74
2022/09/05 00:07:20;;;;;;;0.00;0.00;;;;;;;14.07;88.93;101844.50;4964203;28;20320;-74
2022/09/05 00:09:54;;;;;;;0.00;0.00;;;;;;;14.12;89.27;101846.00;4964701;28;20030;-74
2022/09/05 00:12:20;;;;;;;0.00;0.00;;;;;;;14.09;88.67;101841.69;4966517;28;20061;-74
2022/09/05 00:15:17;;;;;;;0.00;0.00;;;;;;;13.99;88.74;101841.53;4961025;28;20432;-74
2022/09/05 00:17:52;;;;;;;0.10;0.10;;;;;;;13.99;89.34;101837.97;4964059;28;20019;-74
2022/09/05 00:20:20;;;;;;;0.00;0.00;;;;;;;13.99;89.48;101843.38;4975312;28;20691;-74
2022/09/05 00:23:27;;;;;;;0.00;0.00;;;;;;;14.03;89.82;101840.31;4964888;28;20035;-74
2022/09/05 00:26:08;;;;;;;0.10;0.10;;;;;;;14.07;89.41;101832.84;4960809;28;20047;-74
2022/09/05 00:29:07;;;;;;;0.00;0.00;;;;;;;14.01;89.36;101836.03;4968662;28;20034;-73
2022/09/05 00:31:43;;;;;;;0.00;0.00;;;;;;;13.93;89.46;101839.28;4968871;28;20481;-74
2022/09/05 00:34:25;;;;;;;0.00;0.00;;;;;;;13.94;89.32;101832.91;4967523;28;20453;-73
2022/09/05 00:36:53;;;;;;;0.00;0.00;;;;;;;13.72;89.31;101804.03;4982346;28;20030;-74
2022/09/05 00:39:25;;;;;;;0.10;0.10;;;;;;;13.79;89.63;101825.03;4983930;28;20037;-73
2022/09/05 00:41:53;;;;;;;0.00;0.00;;;;;;;13.64;90.33;101807.28;4981060;28;20149;-74
2022/09/05 00:44:21;;;;;;;0.00;0.00;;;;;;;13.75;92.16;101837.03;4984609;28;20520;-73
2022/09/05 00:47:04;;;;;;;0.00;0.00;;;;;;;13.68;93.52;101816.88;4980451;28;20416;-73
2022/09/05 00:49:41;;;;;;;0.00;0.00;;;;;;;13.85;93.91;101834.47;4985216;28;20025;-74
2022/09/05 00:52:19;;;;;;;0.00;0.00;;;;;;;13.71;92.51;101795.03;4964091;28;20035;-73
2022/09/05 00:54:56;;;;;;;0.00;0.00;;;;;;;13.86;92.12;101827.25;4984782;28;20034;-73
2022/09/05 00:57:46;;;;;;;0.00;0.00;;;;;;;13.77;91.36;101828.81;4979785;28;20029;-74
2022/09/05 01:00:32;;;;;;;0.00;0.00;;;;;;;13.76;91.69;101830.66;4967746;28;20030;-73
2022/09/05 01:03:41;;;;;;;0.00;0.00;;;;;;;13.67;92.46;101809.75;4966422;28;20030;-73
2022/09/05 01:06:25;;;;;;;0.10;0.10;;;;;;;13.81;93.16;101833.00;4965716;28;20495;-73
2022/09/05 01:09:21;;;;;;;0.08;0.08;;;;;;;13.83;91.70;101830.19;4968985;28;20465;-73
2022/09/05 01:11:59;;;;;;;0.00;0.00;;;;;;;13.72;90.90;101829.16;4970400;28;20039;-73
2022/09/05 01:14:50;;;;;;;0.00;0.00;;;;;;;13.66;90.35;101840.41;4968012;28;20043;-73
2022/09/05 01:17:25;;;;;;;0.00;0.00;;;;;;;13.62;90.28;101825.44;4965169;28;20401;-73
2022/09/05 01:20:24;;;;;;;0.00;0.00;;;;;;;13.57;89.63;101836.56;4965480;28;20039;-73
2022/09/05 01:23:31;;;;;;;0.00;0.00;;;;;;;13.54;90.56;101828.69;4964560;28;20057;-76
2022/09/05 01:25:59;;;;;;;0.00;0.00;;;;;;;13.57;91.23;101823.06;4969259;28;20556;-76
2022/09/05 01:28:39;;;;;;;0.10;0.10;;;;;;;13.61;90.50;101823.72;4966215;28;20034;-76
2022/09/05 01:31:35;;;;;;;0.03;0.03;;;;;;;13.57;91.27;101823.06;4957302;28;20043;-76
2022/09/05 01:34:26;;;;;;;0.05;0.00;;;;;;;13.55;91.72;101829.56;4964130;28;20029;-77
2022/09/05 01:37:16;;;;;;;0.00;0.00;;;;;;;13.51;90.91;101820.81;4982389;28;20113;-76
2022/09/05 01:39:51;;;;;;;0.00;0.00;;;;;;;13.58;90.35;101823.94;4969781;28;20121;-77
2022/09/05 01:42:31;;;;;;;0.00;0.00;;;;;;;13.47;90.79;101828.31;4970177;28;20418;-77
2022/09/05 01:45:15;;;;;;;0.00;0.00;;;;;;;13.44;92.54;101824.97;4972492;28;20065;-77
2022/09/05 01:48:03;;;;;;;0.00;0.00;;;;;;;13.42;91.79;101830.47;4969841;28;20081;-77
2022/09/05 01:50:45;;;;;;;0.00;0.00;;;;;;;13.45;91.40;101829.41;4962940;28;20045;-77
2022/09/05 01:53:24;;;;;;;0.10;0.10;;;;;;;13.52;91.52;101830.66;4968260;28;20080;-77
2022/09/05 01:55:58;;;;;;;0.08;0.08;;;;;;;13.59;91.63;101826.53;4983199;28;20029;-76
2022/09/05 01:58:45;;;;;;;0.10;0.10;;;;;;;13.60;90.32;101825.53;4968618;28;20041;-76
2022/09/05 02:01:17;;;;;;;0.10;0.10;;;;;;;13.60;90.29;101819.31;4968888;28;20035;-76
2022/09/05 02:04:08;;;;;;;0.00;0.00;;;;;;;13.61;90.56;101824.56;4971138;28;20034;-77
2022/09/05 02:06:52;;;;;;;0.00;0.00;;;;;;;13.59;90.23;101826.53;4966823;28;20031;-77
2022/09/05 02:09:29;;;;;;;0.00;0.00;;;;;;;13.55;90.57;101833.13;4968975;28;20038;-77
2022/09/05 02:12:19;;;;;;;0.05;0.05;;;;;;;13.54;89.49;101835.94;4966359;28;20043;-76
2022/09/05 02:15:01;;;;;;;0.10;0.10;;;;;;;13.50;89.53;101830.78;4963318;28;20030;-76
2022/09/05 02:17:48;;;;;;;0.00;0.00;;;;;;;13.42;89.72;101811.59;4971016;28;20320;-76
2022/09/05 02:20:19;;;;;;;0.00;0.00;;;;;;;13.48;90.03;101830.03;4983824;28;20114;-76
2022/09/05 02:22:52;;;;;;;0.00;0.00;;;;;;;13.49;89.59;101826.34;4981724;28;20493;-76
2022/09/05 02:25:24;;;;;;;0.05;0.05;;;;;;;13.49;90.25;101818.25;4975580;28;20276;-76
2022/09/05 02:28:03;;;;;;;0.10;0.10;;;;;;;13.45;89.59;101816.75;4981657;28;20031;-77
2022/09/05 02:30:34;;;;;;;0.00;0.00;;;;;;;13.43;89.78;101828.66;4983187;28;20043;-76
2022/09/05 02:33:09;;;;;;;0.10;0.10;;;;;;;13.32;90.83;101834.81;4975661;28;20081;-77
2022/09/05 02:35:34;;;;;;;0.00;0.00;;;;;;;13.24;90.69;101824.59;4970275;28;20030;-76
2022/09/05 02:38:10;;;;;;;0.00;0.00;;;;;;;13.15;90.95;101820.72;4969989;28;20479;-77
2022/09/05 02:40:38;;;;;;;0.00;0.00;;;;;;;13.20;92.07;101817.69;4983135;28;20396;-77
2022/09/05 02:43:23;;;;;;;0.00;0.00;;;;;;;13.19;91.33;101835.69;4984740;28;20030;-77
2022/09/05 02:46:08;;;;;;;0.10;0.10;;;;;;;13.12;92.30;101833.56;4966775;28;20036;-76
2022/09/05 02:48:52;;;;;;;0.00;0.00;;;;;;;13.08;93.35;101829.38;4981334;28;20077;-76
2022/09/05 02:51:40;;;;;;;0.00;0.00;;;;;;;13.12;92.95;101828.19;4966895;28;20539;-73
2022/09/05 02:54:13;;;;;;;0.10;0.10;;;;;;;12.92;91.03;101808.94;4963077;28;20285;-73
2022/09/05 02:56:51;;;;;;;0.10;0.10;;;;;;;12.98;91.83;101834.56;4967600;28;20030;-73
2022/09/05 02:59:19;;;;;;;0.10;0.10;;;;;;;12.90;93.87;101832.44;4965750;28;20035;-73
2022/09/05 03:02:03;;;;;;;0.00;0.00;;;;;;;12.86;93.73;101830.94;4966060;28;20105;-73
2022/09/05 03:04:49;;;;;;;0.00;0.00;;;;;;;12.79;93.29;101832.34;4967029;28;20043;-73
2022/09/05 03:07:38;;;;;;;0.00;0.00;;;;;;;12.54;92.58;101796.38;4965258;28;20038;-73
2022/09/05 03:10:15;;;;;;;0.00;0.00;;;;;;;12.71;92.61;101830.19;4968442;28;20030;-73
2022/09/05 03:13:13;;;;;;;0.05;0.05;;;;;;;12.67;92.77;101831.38;4984009;28;20088;-73
2022/09/05 03:16:00;;;;;;;0.00;0.00;;;;;;;12.70;93.29;101831.16;4964258;28;20065;-73
2022/09/05 03:18:42;;;;;;;0.00;0.00;;;;;;;12.78;93.12;101825.22;4982584;28;20472;-73
2022/09/05 03:21:16;;;;;;;0.00;0.00;;;;;;;12.75;92.10;101824.47;4968314;28;20045;-73
2022/09/05 03:23:47;;;;;;;0.00;0.00;;;;;;;12.77;92.42;101836.97;4966591;28;20081;-73
2022/09/05 03:26:34;;;;;;;0.03;0.03;;;;;;;12.75;91.69;101829.00;4965788;28;20034;-73
2022/09/05 03:29:26;;;;;;;0.00;0.00;;;;;;;12.66;91.40;101832.34;4966588;28;20026;-73
2022/09/05 03:32:35;;;;;;;0.10;0.10;;;;;;;12.55;91.52;101836.69;4939791;28;20058;-73
2022/09/05 03:35:42;;;;;;;0.00;0.00;;;;;;;12.42;92.50;101825.03;4966316;28;20061;-73
2022/09/05 03:38:30;;;;;;;0.10;0.10;;;;;;;12.40;93.34;101840.44;4965025;28;20171;-73
2022/09/05 03:41:07;;;;;;;0.00;0.00;;;;;;;12.46;95.72;101837.31;4962648;28;20105;-73
2022/09/05 03:43:46;;;;;;;0.10;0.10;;;;;;;12.51;96.58;101843.25;4979251;28;20045;-73
2022/09/05 03:46:19;;;;;;;0.00;0.00;;;;;;;12.62;96.54;101841.63;4961780;28;20035;-73
2022/09/05 03:49:02;;;;;;;0.03;0.03;;;;;;;12.55;94.42;101836.69;4960387;28;20039;-73
2022/09/05 03:51:45;;;;;;;0.10;0.10;;;;;;;12.59;93.84;101842.69;4962696;28;20113;-73
2022/09/05 03:54:33;;;;;;;0.05;0.05;;;;;;;12.56;92.79;101846.50;4977438;28;20113;-73
2022/09/05 03:57:04;;;;;;;0.10;0.10;;;;;;;12.53;92.84;101843.13;4964104;28;20027;-73
2022/09/05 03:59:56;;;;;;;0.00;0.00;;;;;;;12.54;93.11;101840.34;4966958;28;20042;-73
2022/09/05 04:02:26;;;;;;;0.10;0.10;;;;;;;12.54;94.31;101845.72;4979602;28;20073;-73
2022/09/05 04:04:59;;;;;;;0.00;0.00;;;;;;;12.56;94.73;101840.22;4967196;28;20423;-77
2022/09/05 04:07:31;;;;;;;0.10;0.10;;;;;;;12.53;93.73;101840.44;4983027;28;20428;-77
2022/09/05 04:10:06;;;;;;;0.10;0.10;;;;;;;12.51;93.74;101840.56;4967239;28;20324;-77
2022/09/05 04:12:35;;;;;;;0.00;0.00;;;;;;;12.46;92.62;101834.63;4964305;28;20477;-77
2022/09/05 04:15:39;;;;;;;0.10;0.10;;;;;;;12.41;95.59;101842.16;4966500;28;20465;-77
2022/09/05 04:18:17;;;;;;;0.00;0.00;;;;;;;12.49;98.13;101842.50;4983275;28;20101;-77
2022/09/05 04:20:49;;;;;;;0.05;0.05;;;;;;;12.48;97.95;101846.16;4967338;28;20268;-77
2022/09/05 04:23:26;;;;;;;0.10;0.10;;;;;;;12.48;98.23;101845.28;4982084;28;20031;-77
2022/09/05 04:26:05;;;;;;;0.00;0.00;;;;;;;12.50;98.45;101835.25;4967269;28;20030;-76
2022/09/05 04:28:52;;;;;;;0.22;0.22;;;;;;;12.62;97.21;101845.19;4962858;28;20109;-77
2022/09/05 04:31:28;;;;;;;0.10;0.10;;;;;;;12.50;95.70;101827.19;4964560;28;20097;-77
2022/09/05 04:34:24;;;;;;;0.10;0.10;;;;;;;12.53;93.94;101852.09;4965556;28;20031;-77
2022/09/05 04:37:04;;;;;;;0.00;0.00;;;;;;;12.43;93.33;101851.88;4974550;28;20035;-76
2022/09/05 04:39:30;;;;;;;0.10;0.10;;;;;;;12.43;93.46;101861.78;4964510;28;20023;-77
2022/09/05 04:42:05;;;;;;;0.00;0.00;;;;;;;12.40;95.53;101857.47;4965166;28;20037;-77
2022/09/05 04:44:44;;;;;;;0.00;0.00;;;;;;;12.35;97.33;101848.84;4963691;28;20420;-72
2022/09/05 04:47:29;;;;;;;0.05;0.05;;;;;;;12.42;97.87;101862.75;4960502;28;20043;-72
2022/09/05 04:50:18;;;;;;;0.08;0.08;;;;;;;12.45;99.67;101867.91;4955503;28;20554;-72
2022/09/05 04:53:10;;;;;;;0.00;0.00;;;;;;;12.42;99.68;101869.00;4959513;28;20125;-73
2022/09/05 04:55:47;;;;;;;0.00;0.00;;;;;;;12.29;99.26;101836.66;4967543;28;20038;-73
2022/09/05 04:58:26;;;;;;;0.05;0.05;;;;;;;12.39;98.26;101863.81;4981717;28;20027;-72
2022/09/05 05:00:56;;;;;;;0.00;0.00;;;;;;;12.37;97.55;101871.13;4963913;28;20030;-72
2022/09/05 05:03:24;;;;;;;0.20;0.10;;;;;;;12.33;98.91;101864.25;4967748;28;20093;-73
2022/09/05 05:05:54;;;;;;;0.00;0.00;;;;;;;12.45;98.81;101866.06;4966461;28;20027;-72
2022/09/05 05:08:24;;;;;;;0.05;0.05;;;;;;;12.22;97.10;101842.56;4981586;28;20216;-73
2022/09/05 05:10:57;;;;;;;0.10;0.10;;;;;;;12.45;97.66;101868.75;4981545;28;20031;-72
2022/09/05 05:13:30;;;;;;;0.00;0.00;;;;;;;12.40;95.74;101870.94;4981458;28;20244;-72
2022/09/05 05:16:04;;;;;;;0.10;0.10;;;;;;;12.20;96.68;101840.00;4984998;28;20026;-73
2022/09/05 05:18:33;;;;;;;0.00;0.00;;;;;;;12.30;96.98;101870.72;4981590;28;20481;-73
2022/09/05 05:21:01;;;;;;;0.10;0.10;;;;;;;12.36;99.32;101865.84;4970477;28;20041;-73
2022/09/05 05:23:33;;;;;;;0.10;0.10;;;;;;;12.41;100.00;101863.69;4971546;28;20031;-72
2022/09/05 05:26:00;;;;;;;0.28;0.10;;;;;;;12.44;100.00;101861.69;4986480;28;20118;-72
2022/09/05 05:28:40;;;;;;;0.10;0.10;;;;;;;12.51;100.00;101870.19;4984729;28;20039;-73
2022/09/05 05:31:12;;;;;;;0.10;0.10;;;;;;;12.54;99.75;101866.41;4968512;28;20817;-73
2022/09/05 05:33:38;;;;;;;0.00;0.00;;;;;;;12.58;100.00;101860.69;4971944;28;20066;-72
2022/09/05 05:36:06;;;;;;;0.10;0.10;;;;;;;12.60;99.96;101864.13;4972325;28;20062;-73
2022/09/05 05:38:42;;;;;;;0.10;0.10;;;;;;;12.60;100.00;101841.72;4987380;28;20033;-72
2022/09/05 05:41:20;;;;;;;0.10;0.10;;;;;;;12.81;100.00;101857.34;4973736;28;20388;-72
2022/09/05 05:43:46;;;;;;;0.10;0.10;;;;;;;12.95;100.00;101859.94;4986133;28;20045;-72
2022/09/05 05:46:14;;;;;;;0.10;0.10;;;;;;;13.05;100.00;101852.88;4971590;28;20037;-72
2022/09/05 05:48:40;;;;;;;0.00;0.00;;;;;;;13.23;100.00;101855.22;4987219;28;20039;-72
2022/09/05 05:51:21;;;;;;;0.10;0.10;;;;;;;13.46;100.00;101861.66;4986996;28;20060;-72
2022/09/05 05:54:00;;;;;;;0.00;0.00;;;;;;;13.67;100.00;101870.97;4966477;28;20461;-72
2022/09/05 05:56:51;;;;;;;0.08;0.08;;;;;;;13.82;100.00;101868.97;4983923;28;20027;-73
2022/09/05 05:59:44;;;;;;;0.00;0.00;;;;;;;13.93;100.00;101871.69;4985735;28;20031;-73
2022/09/05 06:02:35;;;;;;;0.10;0.10;;;;;;;14.09;100.00;101877.66;4974129;28;20018;-72
2022/09/05 06:05:16;;;;;;;0.08;0.03;;;;;;;14.24;100.00;101882.84;4998106;28;20733;-73
2022/09/05 06:08:13;;;;;;;0.10;0.10;;;;;;;14.33;99.09;101870.47;4966938;28;20050;-73
2022/09/05 06:11:13;;;;;;;0.00;0.00;;;;;;;14.53;100.00;101874.31;4975262;28;20122;-73
2022/09/05 06:14:16;;;;;;;0.00;0.00;;;;;;;14.74;99.00;101870.94;4969614;28;20065;-73
2022/09/05 06:16:53;;;;;;;0.00;0.00;;;;;;;14.92;98.92;101883.00;4977366;28;20049;-72
2022/09/05 06:19:43;;;;;;;0.00;0.00;;;;;;;15.15;99.05;101883.00;4973995;28;20069;-72
2022/09/05 06:22:39;;;;;;;0.00;0.00;;;;;;;15.43;99.48;101883.47;4971694;28;20039;-73
2022/09/05 06:25:26;;;;;;;0.00;0.00;;;;;;;15.67;98.65;101888.66;4968261;28;20117;-73
2022/09/05 06:28:03;;;;;;;0.00;0.00;;;;;;;15.87;98.52;101884.34;4982247;28;20030;-73
2022/09/05 06:30:52;;;;;;;0.03;0.03;;;;;;;16.08;98.41;101894.34;4971566;28;20528;-71
2022/09/05 06:33:37;;;;;;;0.10;0.10;;;;;;;16.46;97.22;101900.19;4969402;28;20060;-72
2022/09/05 06:36:15;;;;;;;0.00;0.00;;;;;;;16.64;95.30;101895.91;4968324;28;20045;-72
2022/09/05 06:38:49;;;;;;;0.00;0.00;;;;;;;16.75;94.90;101896.78;4968842;28;20039;-78
2022/09/05 06:41:20;;;;;;;0.00;0.00;;;;;;;16.88;93.96;101902.00;4965501;28;20179;-81
2022/09/05 06:44:18;;;;;;;0.00;0.00;;;;;;;17.03;93.02;101907.94;4962077;28;20477;-78
2022/09/05 06:46:48;;;;;;;0.10;0.10;;;;;;;17.14;92.66;101888.88;4964206;28;20472;-78
2022/09/05 06:49:20;;;;;;;0.03;0.03;;;;;;;17.41;92.17;101908.22;4966421;28;20039;-73
2022/09/05 06:52:19;;;;;;;0.00;0.00;;;;;;;17.55;90.89;101907.84;4966321;28;20039;-72
2022/09/05 06:54:54;;;;;;;0.00;0.00;;;;;;;17.77;90.35;101903.16;4967725;28;20461;-71
2022/09/05 06:57:22;;;;;;;0.00;0.00;;;;;;;17.95;89.81;101908.75;4978329;28;20030;-73
2022/09/05 07:00:28;;;;;;;0.00;0.00;;;;;;;18.13;88.74;101907.06;4961290;28;20039;-73
2022/09/05 07:03:17;;;;;;;0.10;0.10;;;;;;;18.36;87.05;101908.66;4963850;28;20452;-73
2022/09/05 07:05:59;;;;;;;0.00;0.00;;;;;;;18.62;86.94;101911.59;4965543;28;20502;-72
2022/09/05 07:08:29;;;;;;;0.00;0.00;;;;;;;18.86;85.80;101904.78;4962475;28;20035;-69
2022/09/05 07:11:07;;;;;;;0.00;0.00;;;;;;;19.03;85.21;101914.94;4966726;28;20038;-69
2022/09/05 07:13:51;;;;;;;0.10;0.10;;;;;;;19.25;82.87;101901.06;4964078;28;20073;-71
2022/09/05 07:16:37;;;;;;;0.00;0.00;;;;;;;19.45;81.68;101899.97;4974935;28;20039;-70
2022/09/05 07:19:24;;;;;;;0.00;0.00;;;;;;;19.66;79.53;101901.56;4983451;28;20065;-72
2022/09/05 07:22:20;;;;;;;0.00;0.00;;;;;;;19.85;79.03;101903.31;4961828;28;20376;-72
2022/09/05 07:24:47;;;;;;;0.00;0.00;;;;;;;20.03;76.45;101907.91;4957087;28;20542;-69
2022/09/05 07:27:36;;;;;;;0.00;0.00;;;;;;;20.07;76.23;101888.34;4967910;28;20637;-72
2022/09/05 07:30:02;;;;;;;0.00;0.00;;;;;;;20.27;75.33;101909.16;4958445;28;20038;-71
2022/09/05 07:32:36;;;;;;;0.00;0.00;;;;;;;20.42;75.51;101902.09;4964046;28;20035;-72
2022/09/05 07:35:03;;;;;;;0.00;0.00;;;;;;;20.66;74.40;101900.56;4960487;28;20022;-72
2022/09/05 07:38:13;;;;;;;0.00;0.00;;;;;;;20.78;72.65;101902.03;4958923;28;20054;-66
2022/09/05 07:40:45;;;;;;;0.00;0.00;;;;;;;21.01;72.52;101901.47;4966271;28;20033;-70
2022/09/05 07:43:29;;;;;;;0.00;0.00;;;;;;;21.09;71.44;101911.56;4976010;28;20366;-71
2022/09/05 07:46:16;;;;;;;0.00;0.00;;;;;;;21.22;68.02;101901.06;4974764;28;20070;-67
2022/09/05 07:48:58;;;;;;;0.00;0.00;;;;;;;21.40;69.14;101908.28;4965452;28;20058;-71
2022/09/05 07:51:26;;;;;;;0.00;0.00;;;;;;;21.52;66.75;101897.91;4977560;28;20699;-70
2022/09/05 07:53:59;;;;;;;0.05;0.05;;;;;;;21.51;67.75;101886.16;4964136;28;20027;-71
2022/09/05 07:57:03;;;;;;;0.00;0.00;;;;;;;21.77;66.59;101889.81;4961882;28;20022;-69
2022/09/05 07:59:30;;;;;;;0.00;0.00;;;;;;;22.14;65.97;101916.66;4929087;28;20081;-66
2022/09/05 08:01:57;;;;;;;0.00;0.00;;;;;;;22.26;66.39;101908.13;4976111;28;20040;-68
2022/09/05 08:04:27;;;;;;;0.00;0.00;;;;;;;22.37;63.57;101906.94;4962781;28;20073;-67
2022/09/05 08:06:55;;;;;;;0.00;0.00;;;;;;;22.34;62.60;101916.34;4976612;28;20153;-66
2022/09/05 08:09:32;;;;;;;0.00;0.00;;;;;;;22.63;62.35;101917.72;4977819;28;20452;-70
2022/09/05 08:12:01;;;;;;;0.00;0.00;;;;;;;22.79;62.02;101905.84;4973244;28;20037;-70
2022/09/05 08:15:05;;;;;;;0.00;0.00;;;;;;;22.99;62.15;101911.78;4958133;28;20477;-69
2022/09/05 08:17:32;;;;;;;0.00;0.00;;;;;;;23.16;61.59;101907.13;4963754;28;20072;-68
2022/09/05 08:20:06;;;;;;;0.00;0.00;;;;;;;23.36;61.48;101920.41;4976096;28;20033;-69
2022/09/05 08:22:46;;;;;;;0.00;0.00;;;;;;;23.51;59.77;101906.81;4962352;28;20051;-65
2022/09/05 08:25:19;;;;;;;0.00;0.00;;;;;;;23.53;59.64;101918.44;4959660;28;20461;-69
2022/09/05 08:27:44;;;;;;;;;;;;;;;23.63;57.87;101918.22;4961750;28;20062;-68
2022/09/05 08:30:10;;;;;;;0.05;0.00;;;;;;;23.73;57.88;101913.38;4958646;28;20053;-66
2022/09/05 08:32:52;;;;;;;0.00;0.00;;;;;;;23.89;56.69;101919.75;4977681;28;20050;-67
2022/09/05 08:35:24;;;;;;;0.00;0.00;;;;;;;24.09;55.17;101920.16;4973887;28;20030;-65
2022/09/05 08:37:51;;;;;;;0.00;0.00;;;;;;;24.24;54.62;101923.81;4962708;28;20069;-65
2022/09/05 08:40:28;;;;;;;0.00;0.00;;;;;;;24.44;55.43;101925.19;4962861;28;20037;-70
2022/09/05 08:43:08;;;;;;;0.00;0.00;;;;;;;24.50;54.69;101928.03;4958082;28;20389;-70
2022/09/05 08:45:41;;;;;;;0.00;0.00;;;;;;;24.52;53.09;101908.66;4963833;28;20050;-68
2022/09/05 08:48:16;;;;;;;0.00;0.00;;;;;;;24.88;54.34;101923.59;4976450;28;20043;-67
2022/09/05 08:51:06;;;;;;;0.00;0.00;;;;;;;25.08;52.21;101916.47;4980989;28;20190;-67
2022/09/05 08:53:51;;;;;;;0.05;0.05;;;;;;;25.12;52.65;101916.97;4962051;28;20066;-72
2022/09/05 08:56:44;;;;;;;0.00;0.00;;;;;;;25.17;52.62;101917.22;4966934;28;20045;-70
2022/09/05 08:59:44;;;;;;;0.00;0.00;;;;;;;25.30;51.81;101914.66;4960676;28;20054;-70
2022/09/05 09:02:37;;;;;;;0.00;0.00;;;;;;;25.63;50.44;101907.88;4957179;28;20070;-71
2022/09/05 09:05:12;;;;;;;0.00;0.00;;;;;;;25.84;52.68;101914.44;4968780;28;20045;-71
2022/09/05 09:08:01;;;;;;;0.00;0.00;;;;;;;25.95;49.88;101902.94;4981054;28;20041;-71
2022/09/05 09:10:52;;;;;;;0.00;0.00;;;;;;;26.07;49.73;101897.75;4965086;28;20035;-71
2022/09/05 09:13:58;;;;;;;0.08;0.00;;;;;;;26.08;49.88;101898.63;4958989;28;20039;-71
2022/09/05 09:16:29;;;;;;;0.00;0.00;;;;;;;26.25;49.74;101893.69;4942242;28;20042;-72
2022/09/05 09:19:26;;;;;;;0.00;0.00;;;;;;;26.40;50.17;101890.84;4963883;28;20408;-72
2022/09/05 09:22:01;;;;;;;0.00;0.00;;;;;;;26.69;48.75;101889.81;4964494;28;20166;-72
2022/09/05 09:24:30;;;;;;;0.00;0.00;;;;;;;26.93;47.59;101887.66;4962848;28;20031;-72
2022/09/05 09:27:00;;;;;;;0.00;0.00;;;;;;;26.82;43.28;101863.41;4982917;28;20042;-70
2022/09/05 09:29:27;;;;;;;0.00;0.00;;;;;;;26.95;44.72;101882.78;4963882;28;20038;-72
2022/09/05 09:32:00;;;;;;;0.00;0.00;;;;;;;27.24;43.23;101876.13;4961072;28;20050;-68
2022/09/05 09:34:25;;;;;;;0.00;0.00;;;;;;;27.32;43.93;101883.34;4977019;28;20034;-71
2022/09/05 09:37:17;;;;;;;0.00;0.00;;;;;;;27.46;41.84;101884.25;4967800;28;20041;-70
2022/09/05 09:39:57;;;;;;;0.00;0.00;;;;;;;27.63;42.53;101883.91;4959485;28;20277;-71
2022/09/05 09:42:44;;;;;;;0.00;0.00;;;;;;;27.85;41.22;101870.78;4966294;28;20061;-72
2022/09/05 09:45:50;;;;;;;0.00;0.00;;;;;;;28.08;42.49;101880.56;4981425;28;20042;-72
2022/09/05 09:48:34;;;;;;;0.00;0.00;;;;;;;28.24;41.26;101879.31;4966542;28;20117;-72
2022/09/05 09:51:39;;;;;;;0.00;0.00;;;;;;;28.32;40.49;101887.41;4962759;28;20027;-71
2022/09/05 09:54:30;;;;;;;0.00;0.00;;;;;;;28.13;38.98;101875.28;4983725;28;20137;-73
2022/09/05 09:56:58;;;;;;;0.00;0.00;;;;;;;28.33;41.55;101875.28;4965130;28;20049;-74
2022/09/05 09:59:55;;;;;;;0.00;0.00;;;;;;;28.38;38.29;101869.97;4961299;28;20149;-69
2022/09/05 10:03:00;;;;;;;0.00;0.00;;;;;;;28.71;37.72;101873.75;4975275;28;20057;-73
2022/09/05 10:05:53;;;;;;;0.00;0.00;;;;;;;28.60;37.78;101861.44;4958717;28;20033;-71
2022/09/05 10:08:34;;;;;;;0.00;0.00;;;;;;;28.73;38.37;101866.94;4963039;28;20041;-73
2022/09/05 10:11:34;;;;;;;0.00;0.00;;;;;;;29.13;37.73;101859.59;4962478;28;20035;-74
2022/09/05 10:14:05;;;;;;;0.00;0.00;;;;;;;29.21;36.27;101855.72;4958684;28;20030;-69
2022/09/05 10:17:09;;;;;;;0.00;0.00;;;;;;;29.28;35.10;101856.56;4963207;28;20794;-72
2022/09/05 10:20:13;;;;;;;0.07;0.00;;;;;;;29.60;35.00;101851.09;4962463;28;20034;-72
2022/09/05 10:23:12;;;;;;;0.00;0.00;;;;;;;29.53;34.13;101851.09;4941097;28;20456;-70
2022/09/05 10:26:00;;;;;;;0.00;0.00;;;;;;;29.42;33.18;101838.00;4942134;28;20377;-74
2022/09/05 10:28:34;;;;;;;0.00;0.00;;;;;;;29.20;33.42;101838.31;4953206;28;20043;-74
2022/09/05 10:31:18;;;;;;;0.00;0.00;;;;;;;29.63;35.03;101834.88;4963424;28;20084;-72
2022/09/05 10:34:12;;;;;;;0.00;0.00;;;;;;;30.04;33.36;101829.06;4978920;28;20623;-70
2022/09/05 10:36:38;;;;;;;0.00;0.00;;;;;;;30.17;33.28;101814.25;4961268;28;20122;-73
2022/09/05 10:39:24;;;;;;;0.00;0.00;;;;;;;30.15;32.79;101820.00;4979336;28;20038;-75
2022/09/05 10:42:02;;;;;;;0.00;0.00;;;;;;;30.38;34.25;101824.03;4962245;28;20077;-76
2022/09/05 10:44:51;;;;;;;0.00;0.00;;;;;;;30.65;30.60;101807.16;4959322;28;20030;-72
2022/09/05 10:47:16;;;;;;;0.00;0.00;;;;;;;30.52;33.03;101813.66;4970572;28;20527;-75
2022/09/05 10:49:49;;;;;;;0.00;0.00;;;;;;;30.89;31.73;101813.69;4963330;28;20057;-78
2022/09/05 10:52:35;;;;;;;0.00;0.00;;;;;;;30.64;31.06;101819.31;4977636;28;20045;-73
2022/09/05 10:55:18;;;;;;;0.00;0.00;;;;;;;30.83;30.68;101806.28;4962882;28;20038;-78
2022/09/05 10:57:58;;;;;;;;;;;;;;;30.92;30.62;101804.91;4979323;28;20041;-75
2022/09/05 11:00:51;;;;;;;0.00;0.00;;;;;;;30.65;31.56;101809.91;4959022;28;19918;-72
2022/09/05 11:03:21;;;;;;;0.00;0.00;;;;;;;30.91;30.11;101806.00;4960915;28;20383;-73
2022/09/05 11:05:57;;;;;;;0.00;0.00;;;;;;;31.01;31.39;101804.56;4978305;28;20034;-83
2022/09/05 11:08:52;;;;;;;0.00;0.00;;;;;;;31.59;31.18;101800.34;4962150;28;20507;-83
2022/09/05 11:11:21;;;;;;;0.00;0.00;;;;;;;31.61;28.86;101789.88;4977190;28;20022;-72
2022/09/05 11:13:48;;;;;;;0.00;0.00;;;;;;;30.98;29.70;101800.34;4955847;28;20059;-72
2022/09/05 11:16:23;;;;;;;0.00;0.00;;;;;;;31.02;29.51;101801.56;4969022;28;20151;-72
2022/09/05 11:18:53;;;;;;;0.00;0.00;;;;;;;31.24;30.49;101799.19;4977736;28;20037;-73
2022/09/05 11:21:39;;;;;;;0.00;0.00;;;;;;;31.06;29.46;101801.94;4976536;28;20159;-74
2022/09/05 11:24:33;;;;;;;0.00;0.00;;;;;;;31.39;28.94;101792.34;4961759;28;20034;-71
2022/09/05 11:27:06;;;;;;;0.15;0.00;;;;;;;31.89;29.28;101793.06;4963231;28;20535;-74
2022/09/05 11:29:34;;;;;;;;;;;;;;;31.57;29.19;101797.81;4975989;28;20063;-75
2022/09/05 11:32:18;;;;;;;0.00;0.00;;;;;;;31.84;29.19;101796.56;4962076;28;19951;-74
2022/09/05 11:34:54;;;;;;;0.00;0.00;;;;;;;31.10;29.21;101778.22;4961426;28;20399;-74
2022/09/05 11:37:39;;;;;;;0.00;0.00;;;;;;;31.42;28.98;101789.91;4977118;28;20051;-73
2022/09/05 11:40:17;;;;;;;0.00;0.00;;;;;;;31.88;29.70;101791.38;4964274;28;20118;-77
2022/09/05 11:42:51;;;;;;;0.00;0.00;;;;;;;32.45;29.01;101790.75;4978092;28;20066;-79
2022/09/05 11:45:39;;;;;;;0.00;0.00;;;;;;;33.56;26.45;101783.25;4961356;28;20030;-80
2022/09/05 11:48:18;;;;;;;0.10;0.00;;;;;;;33.49;26.49;101775.06;4959667;28;20452;-77
2022/09/05 11:50:46;;;;;;;0.00;0.00;;;;;;;32.97;27.11;101789.09;4958098;28;20073;-74
2022/09/05 11:53:36;;;;;;;0.00;0.00;;;;;;;32.83;27.22;101785.75;4964477;28;20496;-76
2022/09/05 11:56:12;;;;;;;0.00;0.00;;;;;;;33.22;26.40;101769.25;4956696;28;20424;-79
2022/09/05 11:58:47;;;;;;;0.00;0.00;;;;;;;33.63;26.48;101780.28;4962014;28;20088;-76
2022/09/05 12:01:26;;;;;;;0.00;0.00;;;;;;;33.28;28.20;101779.38;4958778;28;20189;-75
2022/09/05 12:04:09;;;;;;;0.00;0.00;;;;;;;32.49;26.96;101785.56;4952641;28;20035;-71
2022/09/05 12:06:41;;;;;;;0.00;0.00;;;;;;;32.76;27.24;101780.28;4957336;28;20035;-70
2022/09/05 12:09:28;;;;;;;0.00;0.00;;;;;;;32.98;26.91;101782.41;4964123;28;20102;-74
2022/09/05 12:12:05;;;;;;;0.00;0.00;;;;;;;33.05;27.07;101778.41;4960753;28;20452;-74
2022/09/05 12:14:58;;;;;;;0.00;0.00;;;;;;;32.86;26.10;101788.03;4962074;28;20392;-68
2022/09/05 12:17:50;;;;;;;0.00;0.00;;;;;;;33.81;26.19;101770.84;4963590;28;20519;-68
2022/09/05 12:20:25;;;;;;;0.00;0.00;;;;;;;34.04;25.51;101766.19;4981018;28;20160;-72
2022/09/05 12:23:05;;;;;;;0.00;0.00;;;;;;;34.23;25.18;101756.44;4980118;28;20022;-73
2022/09/05 12:25:47;;;;;;;0.00;0.00;;;;;;;34.07;24.86;101766.50;4983581;28;20572;-69
2022/09/05 12:28:25;;;;;;;0.00;0.00;;;;;;;34.09;24.70;101777.41;4964517;28;20037;-67