Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:02:07;;;;;;;8.35;4.65;;;9.70;99.90;;;;;;7402046;19;19918;-78
2023/04/19 00:04:38;;;;;;;6.75;5.05;;;9.70;99.90;;;;;;7403476;19;19925;-78
2023/04/19 00:07:13;;;;;;;11.90;4.30;;;9.70;99.90;;;;;;7403273;19;20691;-79
2023/04/19 00:09:42;;;;;;;7.05;4.95;;;9.70;99.90;;;;;;7403308;19;19922;-79
2023/04/19 00:12:11;;;;;;;7.45;4.45;;;9.70;99.90;;;;;;7401222;19;19933;-79
2023/04/19 00:14:40;;;;;;;7.50;5.00;;;9.70;99.90;;;;;;7403489;19;19922;-79
2023/04/19 00:17:10;;;;;;;7.40;4.57;;;9.60;99.90;;;;;;7400181;19;19922;-79
2023/04/19 00:19:39;;;;;;;7.40;4.78;;;9.60;99.90;;;;;;7402749;19;19919;-79
2023/04/19 00:22:08;;;;;;;7.15;3.92;;;9.50;99.90;;;;;;7395604;19;19930;-79
2023/04/19 00:24:40;;;;;;;7.03;4.72;;;9.60;99.90;;;;;;7400756;19;19922;-79
2023/04/19 00:27:09;;;;;;;7.75;4.78;;;9.60;99.90;;;;;;7403632;19;19935;-78
2023/04/19 00:29:38;;;;;;;8.75;4.68;;;9.40;99.90;;;;;;7397608;19;19918;-79
2023/04/19 00:32:08;;;;;;;7.28;4.63;;;9.40;99.90;;;;;;7401123;19;19996;-78
2023/04/19 00:34:37;;;;;;;6.40;4.63;;;9.30;99.90;;;;;;7403992;19;20620;-78
2023/04/19 00:37:06;;;;;;;7.53;4.65;;;9.40;99.90;;;;;;7399985;19;19918;-78
2023/04/19 00:39:35;;;;;;;8.98;4.60;;;9.40;99.90;;;;;;7400759;19;19935;-78
2023/04/19 00:42:06;;;;;;;9.15;4.70;;;9.30;99.90;;;;;;7403477;19;19931;-78
2023/04/19 00:44:35;;;;;;;6.85;4.78;;;9.30;99.90;;;;;;7400849;19;19926;-78
2023/04/19 00:47:05;;;;;;;7.53;4.82;;;9.20;99.90;;;;;;7402456;19;20411;-78
2023/04/19 00:49:34;;;;;;;6.95;4.90;;;9.10;99.90;;;;;;7399533;19;20340;-78
2023/04/19 00:52:03;;;;;;;10.15;4.55;;;9.00;99.90;;;;;;7403143;19;20259;-79
2023/04/19 00:54:39;;;;;;;7.38;5.28;;;9.00;99.90;;;;;;7402169;19;19930;-78
2023/04/19 00:57:11;;;;;;;9.13;5.35;;;9.00;99.90;;;;;;7398808;19;19990;-78
2023/04/19 00:59:41;;;;;;;8.73;5.32;;;9.10;99.90;;;;;;7398333;19;20271;-78
2023/04/19 01:02:11;;;;;;;7.35;5.38;;;9.10;99.90;;;;;;7402701;19;19929;-78
2023/04/19 01:04:41;;;;;;;8.00;5.50;;;9.00;99.90;;;;;;7402717;19;19915;-78
2023/04/19 01:07:10;;;;;;;9.00;4.85;;;9.10;99.90;;;;;;7401551;19;20208;-78
2023/04/19 01:09:42;;;;;;;9.75;5.32;;;9.00;99.90;;;;;;7400258;19;19952;-79
2023/04/19 01:12:14;;;;;;;10.55;5.15;;;9.20;99.90;;;;;;7400279;19;19939;-79
2023/04/19 01:14:43;;;;;;;11.88;5.18;;;8.90;99.90;;;;;;7400601;19;19926;-79
2023/04/19 01:17:13;;;;;;;8.05;5.15;;;8.90;99.90;;;;;;7400730;19;19934;-79
2023/04/19 01:19:42;;;;;;;8.25;5.28;;;8.90;99.90;;;;;;7403442;19;19922;-79
2023/04/19 01:22:13;;;;;;;8.82;5.22;;;8.90;99.90;;;;;;7413835;19;19910;-79
2023/04/19 01:24:45;;;;;;;7.90;5.00;;;8.70;99.90;;;;;;7404429;19;19919;-79
2023/04/19 01:27:16;;;;;;;8.30;5.63;;;8.60;99.90;;;;;;7400421;19;19945;-79
2023/04/19 01:29:46;;;;;;;8.80;5.50;;;8.70;99.90;;;;;;7401651;19;19986;-78
2023/04/19 01:32:16;;;;;;;9.70;5.78;;;8.70;99.90;;;;;;7398846;19;19923;-78
2023/04/19 01:34:45;;;;;;;8.25;5.80;;;9.80;99.90;;;;;;7400715;19;19941;-79
2023/04/19 01:37:14;;;;;;;8.75;5.20;;;8.70;99.90;;;;;;7398826;19;20293;-78
2023/04/19 01:39:45;;;;;;;9.40;5.70;;;8.60;99.90;;;;;;7402634;19;19922;-78
2023/04/19 01:42:14;;;;;;;9.10;5.60;;;8.50;99.90;;;;;;7401704;19;20268;-78
2023/04/19 01:44:43;;;;;;;13.63;6.63;;;8.70;99.90;;;;;;7400693;19;19921;-78
2023/04/19 01:47:12;;;;;;;12.63;5.85;;;8.60;99.90;;;;;;7398285;19;19918;-78
2023/04/19 01:49:41;;;;;;;10.70;7.88;;;8.50;99.90;;;;;;7401155;19;20530;-78
2023/04/19 01:52:10;;;;;;;9.02;5.38;;;8.40;99.90;;;;;;7401436;19;19923;-78
2023/04/19 01:54:39;;;;;;;9.13;5.68;;;8.50;99.90;;;;;;7401771;19;19933;-78
2023/04/19 01:57:11;;;;;;;9.90;5.32;;;8.50;99.90;;;;;;7400921;19;19922;-78
2023/04/19 01:59:40;;;;;;;8.35;4.88;;;8.40;99.90;;;;;;7399269;19;19922;-79
2023/04/19 02:02:09;;;;;;;9.20;5.60;;;8.40;99.90;;;;;;7401145;19;19914;-78
2023/04/19 02:04:38;;;;;;;9.50;5.18;;;8.40;99.90;;;;;;7400281;19;19922;-78
2023/04/19 02:07:07;;;;;;;8.40;4.78;;;8.40;99.90;;;;;;7399181;19;19937;-77
2023/04/19 02:09:37;;;;;;;5.72;4.30;;;8.20;99.90;;;;;;7399166;19;19922;-78
2023/04/19 02:12:10;;;;;;;7.72;4.47;;;8.10;99.90;;;;;;7398761;19;19946;-78
2023/04/19 02:14:39;;;;;;;8.15;4.72;;;8.20;99.90;;;;;;7398439;19;19918;-78
2023/04/19 02:17:08;;;;;;;7.55;4.82;;;7.00;99.90;;;;;;7393817;19;19922;-79
2023/04/19 02:19:37;;;;;;;6.13;4.22;;;8.00;99.90;;;;;;7400890;19;20688;-79
2023/04/19 02:22:07;;;;;;;8.30;4.57;;;8.20;99.90;;;;;;7398066;19;20253;-78
2023/04/19 02:24:36;;;;;;;7.20;4.97;;;7.90;99.90;;;;;;7401058;19;19918;-79
2023/04/19 02:27:05;;;;;;;6.78;4.72;;;8.10;99.90;;;;;;7403934;19;20424;-78
2023/04/19 02:29:37;;;;;;;7.97;4.43;;;8.10;99.90;;;;;;7405870;19;19914;-78
2023/04/19 02:32:08;;;;;;;7.03;4.53;;;7.90;99.90;;;;;;7405348;19;19919;-78
2023/04/19 02:34:37;;;;;;;7.38;4.45;;;8.10;99.90;;;;;;7407526;19;20340;-78
2023/04/19 02:37:06;;;;;;;7.68;4.20;;;8.00;99.90;;;;;;7405141;19;19974;-78
2023/04/19 02:39:35;;;;;;;7.32;4.38;;;7.90;99.90;;;;;;7405310;19;19936;-79
2023/04/19 02:42:04;;;;;;;6.10;4.07;;;7.90;99.90;;;;;;7404742;19;19922;-78
2023/04/19 02:44:38;;;;;;;8.77;4.38;;;7.80;99.90;;;;;;7404552;19;20363;-78
2023/04/19 02:47:07;;;;;;;8.40;4.57;;;7.90;99.90;;;;;;7407519;19;19936;-79
2023/04/19 02:49:40;;;;;;;8.93;5.10;;;7.70;99.90;;;;;;7404584;19;19948;-78
2023/04/19 02:52:09;;;;;;;7.68;4.82;;;7.60;99.90;;;;;;7406615;19;20268;-79
2023/04/19 02:54:38;;;;;;;8.10;4.00;;;7.70;99.90;;;;;;7404245;19;19918;-78
2023/04/19 02:57:07;;;;;;;6.53;4.32;;;7.50;99.90;;;;;;7404342;19;19923;-78
2023/04/19 02:59:39;;;;;;;7.70;4.38;;;7.60;99.90;;;;;;7403985;19;19922;-78
2023/04/19 03:02:08;;;;;;;6.78;4.13;;;7.50;99.90;;;;;;7405355;19;20321;-78
2023/04/19 03:04:37;;;;;;;7.40;4.25;;;7.60;99.90;;;;;;7406180;19;20257;-79
2023/04/19 03:07:06;;;;;;;6.78;4.38;;;7.60;99.90;;;;;;7405417;19;19929;-78
2023/04/19 03:09:35;;;;;;;8.32;4.32;;;7.40;99.90;;;;;;7406416;19;20385;-78
2023/04/19 03:12:04;;;;;;;7.82;4.57;;;7.50;99.90;;;;;;7404089;19;20289;-79
2023/04/19 03:14:34;;;;;;;7.43;4.53;;;7.30;99.90;;;;;;7405841;19;19919;-78
2023/04/19 03:17:05;;;;;;;6.07;3.80;;;7.10;99.90;;;;;;7404544;19;19918;-78
2023/04/19 03:19:36;;;;;;;9.60;4.80;;;7.20;99.90;;;;;;7404505;19;19982;-78
2023/04/19 03:22:05;;;;;;;6.97;5.05;;;7.30;99.90;;;;;;7403729;19;19927;-78
2023/04/19 03:24:38;;;;;;;6.97;4.57;;;7.20;99.90;;;;;;7403473;19;19922;-79
2023/04/19 03:27:07;;;;;;;6.00;4.57;;;7.10;99.90;;;;;;7404515;19;19942;-78
2023/04/19 03:29:37;;;;;;;6.80;4.38;;;7.10;99.90;;;;;;7403395;19;19918;-78
2023/04/19 03:32:09;;;;;;;6.07;4.13;;;7.00;99.90;;;;;;7404490;19;19927;-79
2023/04/19 03:34:43;;;;;;;7.82;4.13;;;7.00;99.90;;;;;;7404559;19;19940;-79
2023/04/19 03:37:12;;;;;;;8.55;4.93;;;8.10;99.90;;;;;;7405190;19;19926;-78
2023/04/19 03:39:41;;;;;;;6.30;3.70;;;7.00;99.90;;;;;;7403470;19;20001;-78
2023/04/19 03:42:10;;;;;;;8.00;4.53;;;6.90;99.90;;;;;;7404569;19;19937;-78
2023/04/19 03:44:39;;;;;;;7.82;4.57;;;6.90;99.90;;;;;;7403840;19;19926;-78
2023/04/19 03:47:11;;;;;;;7.85;3.83;;;6.80;99.90;;;;;;7404172;19;19923;-78
2023/04/19 03:49:43;;;;;;;7.10;4.47;;;6.80;99.90;;;;;;7404647;19;19926;-78
2023/04/19 03:52:12;;;;;;;6.57;3.78;;;6.80;99.90;;;;;;7401531;19;19974;-78
2023/04/19 03:54:41;;;;;;;7.20;3.95;;;6.70;99.90;;;;;;7405263;19;19942;-77
2023/04/19 03:57:12;;;;;;;9.43;4.47;;;6.80;99.90;;;;;;7401215;19;19940;-78
2023/04/19 03:59:40;;;;;;;6.55;4.13;;;6.70;99.90;;;;;;7402219;19;19931;-78
2023/04/19 04:02:12;;;;;;;10.45;4.05;;;6.60;99.90;;;;;;7403842;19;19919;-77
2023/04/19 04:04:41;;;;;;;6.50;4.05;;;6.70;99.90;;;;;;7403832;19;19923;-78
2023/04/19 04:07:10;;;;;;;6.03;4.05;;;6.80;99.90;;;;;;7404711;19;19934;-79
2023/04/19 04:09:39;;;;;;;7.43;3.67;;;6.50;99.90;;;;;;7404401;19;19922;-78
2023/04/19 04:12:08;;;;;;;6.97;4.00;;;6.60;99.90;;;;;;7404948;19;20463;-79
2023/04/19 04:14:37;;;;;;;8.93;4.00;;;6.30;99.90;;;;;;7405025;19;19974;-78
2023/04/19 04:17:06;;;;;;;8.10;4.30;;;6.60;99.90;;;;;;7402008;19;19958;-78
2023/04/19 04:19:37;;;;;;;7.22;3.97;;;6.40;99.90;;;;;;7403884;19;19936;-78
2023/04/19 04:22:07;;;;;;;7.18;4.28;;;6.30;99.90;;;;;;7403270;19;19923;-78
2023/04/19 04:24:40;;;;;;;6.57;4.07;;;6.40;99.90;;;;;;7402933;19;19994;-78
2023/04/19 04:27:09;;;;;;;6.68;4.22;;;6.30;99.90;;;;;;7403794;19;19945;-79
2023/04/19 04:29:40;;;;;;;7.85;4.32;;;6.50;99.90;;;;;;7405259;19;19918;-78
2023/04/19 04:32:12;;;;;;;6.35;3.75;;;6.40;99.90;;;;;;7404003;19;19945;-78
2023/04/19 04:34:44;;;;;;;7.45;4.18;;;6.40;99.90;;;;;;7404996;19;19926;-78
2023/04/19 04:37:13;;;;;;;;;;;6.70;99.90;;;;;;7404040;19;19919;-78
2023/04/19 04:39:42;;;;;;;6.20;3.70;;;6.30;99.90;;;;;;7410496;19;19918;-78
2023/04/19 04:42:20;;;;;;;7.53;3.58;;;6.40;99.90;;;;;;7402392;19;19919;-78
2023/04/19 04:44:49;;;;;;;7.00;3.63;;;6.40;99.90;;;;;;7398308;19;19981;-78
2023/04/19 04:47:19;;;;;;;7.72;3.38;;;6.20;99.90;;;;;;7402423;19;20315;-78
2023/04/19 04:49:51;;;;;;;5.80;3.85;;;6.50;99.90;;;;;;7398477;19;19988;-77
2023/04/19 04:52:20;;;;;;;7.38;4.03;;;6.30;99.90;;;;;;7403600;19;19928;-78
2023/04/19 04:54:49;;;;;;;6.72;4.03;;;6.40;99.90;;;;;;7399768;19;19922;-78
2023/04/19 04:57:18;;;;;;;5.45;3.53;;;6.20;99.90;;;;;;7401558;19;19927;-78
2023/04/19 04:59:47;;;;;;;5.18;3.58;;;6.10;99.90;;;;;;7400557;19;19919;-78
2023/04/19 05:02:17;;;;;;;5.60;3.72;;;6.20;99.90;;;;;;7398828;19;19925;-78
2023/04/19 05:04:46;;;;;;;6.50;4.13;;;6.30;99.90;;;;;;7401496;19;20320;-78
2023/04/19 05:07:17;;;;;;;6.50;3.50;;;6.10;99.90;;;;;;7402367;19;19919;-78
2023/04/19 05:09:47;;;;;;;6.50;3.22;;;6.20;99.90;;;;;;7401564;19;19927;-78
2023/04/19 05:12:36;;;;;;;8.98;3.42;;;6.10;99.90;;;;;;7400750;19;20634;-77
2023/04/19 05:15:25;;;;;;;5.68;3.53;;;6.20;99.90;;;;;;7400493;19;19926;-77
2023/04/19 05:17:53;;;;;;;8.30;4.22;;;6.20;99.90;;;;;;7400118;19;20256;-77
2023/04/19 05:20:23;;;;;;;6.50;3.53;;;6.00;99.90;;;;;;7399628;19;19918;-77
2023/04/19 05:22:59;;;;;;;7.25;3.35;;;6.20;99.90;;;;;;7401501;19;20022;-77
2023/04/19 05:25:28;;;;;;;5.85;3.38;;;6.30;99.90;;;;;;7400269;19;20357;-77
2023/04/19 05:27:57;;;;;;;7.13;3.85;;;6.10;99.90;;;;;;7401525;19;19918;-77
2023/04/19 05:30:27;;;;;;;7.10;3.35;;;7.00;99.90;;;;;;7400760;19;20238;-77
2023/04/19 05:32:56;;;;;;;6.88;3.70;;;7.10;99.90;;;;;;7400562;19;19925;-77
2023/04/19 05:35:25;;;;;;;6.40;3.50;;;6.10;99.90;;;;;;7401988;19;19986;-78
2023/04/19 05:37:57;;;;;;;5.47;2.90;;;6.10;99.90;;;;;;7398582;19;19918;-78
2023/04/19 05:40:27;;;;;;;6.10;3.47;;;6.20;99.90;;;;;;7401074;19;19918;-77
2023/04/19 05:42:56;;;;;;;6.10;3.13;;;6.20;99.90;;;;;;7400617;19;19935;-78
2023/04/19 05:45:25;;;;;;;5.65;2.90;;;6.30;99.90;;;;;;7400972;19;20249;-78
2023/04/19 05:47:54;;;;;;;10.40;2.85;;;6.40;99.90;;;;;;7399337;19;19927;-77
2023/04/19 05:50:22;;;;;;;8.65;3.38;;;6.30;99.90;;;;;;7401028;19;19926;-77
2023/04/19 05:52:53;;;;;;;6.38;3.42;;;6.30;99.90;;;;;;7398132;19;19946;-77
2023/04/19 05:55:25;;;;;;;6.93;3.00;;;6.50;99.90;;;;;;7399693;19;19922;-77
2023/04/19 05:57:54;;;;;;;6.07;3.38;;;6.40;99.90;;;;;;7399105;19;19930;-80
2023/04/19 06:00:23;;;;;;;4.82;2.67;;;6.30;99.90;;;;;;7400285;19;19922;-79
2023/04/19 06:02:52;;;;;;;8.05;3.25;;;6.40;99.90;;;;;;7397216;19;19915;-79
2023/04/19 06:05:21;;;;;;;4.95;2.60;;;6.50;99.90;;;;;;7397422;19;19922;-79
2023/04/19 06:07:50;;;;;;;6.97;2.40;;;6.40;99.90;;;;;;7400003;19;20309;-78
2023/04/19 06:10:19;;;;;;;4.97;2.67;;;6.50;99.90;;;;;;7397162;19;19962;-79
2023/04/19 06:12:51;;;;;;;3.83;2.58;;;6.60;99.90;;;;;;7397682;19;19922;-79
2023/04/19 06:15:20;;;;;;;5.15;2.88;;;6.40;99.90;;;;;;7396153;19;19934;-80
2023/04/19 06:17:49;;;;;;;4.65;3.17;;;7.40;99.90;;;;;;7397159;19;19941;-85
2023/04/19 06:20:18;;;;;;;5.72;2.70;;;6.70;99.90;;;;;;7402475;19;19922;-86
2023/04/19 06:22:47;;;;;;;5.60;2.55;;;6.80;99.90;;;;;;7401143;19;19918;-83
2023/04/19 06:25:16;;;;;;;6.18;2.33;;;6.80;99.90;;;;;;7395536;19;19930;-80
2023/04/19 06:27:45;;;;;;;4.88;2.55;;;7.00;99.90;;;;;;7399362;19;19926;-80
2023/04/19 06:30:19;;;;;;;4.00;2.58;;;6.90;99.90;;;;;;7396818;19;19983;-80
2023/04/19 06:32:49;;;;;;;6.38;2.92;;;7.10;99.90;;;;;;7399975;19;19944;-79
2023/04/19 06:35:18;;;;;;;5.72;3.03;;;7.10;99.90;;;;;;7398558;19;19929;-80
2023/04/19 06:37:47;;;;;;;4.57;2.42;;;7.20;99.90;;;;;;7398646;19;19951;-79
2023/04/19 06:40:16;;;;;;;4.43;2.72;;;7.20;99.90;;;;;;7398986;19;19923;-80
2023/04/19 06:42:45;;;;;;;4.15;2.70;;;7.20;99.90;;;;;;7397145;19;19922;-79
2023/04/19 06:45:16;;;;;;;3.65;2.45;;;7.20;99.90;;;;;;7397634;19;19926;-79
2023/04/19 06:47:45;;;;;;;5.97;3.00;;;7.20;99.90;;;;;;7395707;19;19930;-79
2023/04/19 06:50:14;;;;;;;6.97;2.92;;;7.30;99.90;;;;;;7398332;19;19918;-79
2023/04/19 06:52:44;;;;;;;3.67;2.35;;;7.40;99.90;;;;;;7396074;19;19933;-79
2023/04/19 06:55:13;;;;;;;5.13;3.75;;;7.40;99.90;;;;;;7396669;19;20622;-80
2023/04/19 06:57:42;;;;;;;4.18;2.72;;;7.40;99.90;;;;;;7397097;19;19926;-79
2023/04/19 07:00:12;;;;;;;4.80;2.70;;;7.50;99.90;;;;;;7397066;19;20526;-81
2023/04/19 07:02:44;;;;;;;3.63;2.47;;;7.50;99.90;;;;;;7396643;19;19923;-79
2023/04/19 07:05:14;;;;;;;7.18;2.45;;;8.60;99.90;;;;;;7398054;19;19950;-79
2023/04/19 07:07:43;;;;;;;5.20;2.33;;;7.60;99.90;;;;;;7395704;19;19918;-79
2023/04/19 07:10:12;;;;;;;6.63;2.75;;;7.60;99.90;;;;;;7399018;19;19922;-78
2023/04/19 07:12:41;;;;;;;4.80;2.25;;;7.70;99.90;;;;;;7396877;19;19925;-79
2023/04/19 07:15:11;;;;;;;3.65;1.90;;;7.70;99.90;;;;;;7404542;19;20340;-78
2023/04/19 07:17:40;;;;;;;3.40;1.90;;;7.80;99.90;;;;;;7399988;19;19937;-80
2023/04/19 07:20:12;;;;;;;3.90;1.75;;;7.70;99.90;;;;;;7402182;19;19934;-79
2023/04/19 07:22:41;;;;;;;3.40;1.88;;;7.70;99.90;;;;;;7403794;19;19922;-78
2023/04/19 07:25:11;;;;;;;3.60;1.92;;;8.10;99.90;;;;;;7402591;19;19929;-79
2023/04/19 07:27:40;;;;;;;2.10;1.42;;;7.90;99.90;;;;;;7400992;19;19925;-78
2023/04/19 07:30:10;;;;;;;1.75;1.48;;;7.90;99.90;;;;;;7403321;19;20269;-79
2023/04/19 07:32:39;;;;;;;3.40;1.75;;;8.10;99.90;;;;;;7404566;19;20336;-79
2023/04/19 07:35:12;;;;;;;3.00;1.58;;;8.30;99.90;;;;;;7405152;19;19929;-79
2023/04/19 07:37:41;;;;;;;2.80;1.45;;;8.10;99.90;;;;;;7403981;19;19925;-79
2023/04/19 07:40:11;;;;;;;3.40;1.40;;;8.20;99.90;;;;;;7404766;19;19941;-80
2023/04/19 07:42:40;;;;;;;4.40;1.30;;;8.20;99.90;;;;;;7401508;19;19922;-79
2023/04/19 07:45:10;;;;;;;3.28;1.23;;;8.40;99.90;;;;;;7401803;19;20265;-79
2023/04/19 07:47:39;;;;;;;3.15;1.67;;;8.40;99.90;;;;;;7404340;19;19922;-79
2023/04/19 07:50:12;;;;;;;2.10;1.30;;;8.50;99.90;;;;;;7403306;19;19915;-79
2023/04/19 07:52:41;;;;;;;2.35;1.48;;;8.40;99.90;;;;;;7405549;19;19918;-79
2023/04/19 07:55:11;;;;;;;2.05;1.25;;;8.50;99.90;;;;;;7402600;19;20264;-79
2023/04/19 07:57:44;;;;;;;2.80;1.27;;;8.60;99.90;;;;;;7402453;19;19919;-80
2023/04/19 08:00:15;;;;;;;2.13;1.58;;;8.70;99.90;;;;;;7404473;19;19941;-78
2023/04/19 08:02:45;;;;;;;4.82;1.60;;;8.70;99.90;;;;;;7401297;19;19922;-79
2023/04/19 08:05:18;;;;;;;2.95;1.40;;;8.80;99.90;;;;;;7399336;19;19927;-79
2023/04/19 08:07:48;;;;;;;3.35;1.25;;;8.80;99.90;;;;;;7401104;19;20419;-80
2023/04/19 08:10:17;;;;;;;3.13;1.65;;;8.70;99.90;;;;;;7402521;19;19929;-79
2023/04/19 08:12:46;;;;;;;1.48;1.23;;;8.90;99.90;;;;;;7402741;19;19929;-77
2023/04/19 08:15:15;;;;;;;2.58;1.50;;;8.80;99.90;;;;;;7404064;19;19935;-79
2023/04/19 08:17:44;;;;;;;1.42;1.00;;;9.00;99.90;;;;;;7400732;19;20399;-79
2023/04/19 08:20:16;;;;;;;1.30;0.90;;;8.90;99.90;;;;;;7402696;19;19919;-79
2023/04/19 08:22:45;;;;;;;2.83;1.10;;;9.10;99.90;;;;;;7402135;19;19919;-79
2023/04/19 08:25:15;;;;;;;1.63;1.10;;;9.20;99.90;;;;;;7401342;19;19990;-79
2023/04/19 08:27:44;;;;;;;1.33;0.93;;;9.30;99.90;;;;;;7400680;19;20475;-79
2023/04/19 08:30:13;;;;;;;2.92;1.27;;;9.30;99.90;;;;;;7401915;19;19918;-79
2023/04/19 08:32:42;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;7401604;19;19927;-79
2023/04/19 08:35:12;;;;;;;1.88;1.25;;;9.40;99.90;;;;;;7402961;19;19930;-78
2023/04/19 08:37:43;;;;;;;1.27;1.05;;;9.50;99.90;;;;;;7402149;19;19931;-79
2023/04/19 08:40:13;;;;;;;1.73;1.35;;;9.50;99.90;;;;;;7399370;19;19918;-79
2023/04/19 08:42:42;;;;;;;2.08;1.00;;;9.60;99.90;;;;;;7401312;19;19919;-79
2023/04/19 08:45:12;;;;;;;2.08;1.10;;;9.70;99.90;;;;;;7400790;19;19934;-78
2023/04/19 08:47:43;;;;;;;4.03;1.10;;;9.60;99.90;;;;;;7400655;19;19930;-79
2023/04/19 08:50:13;;;;;;;3.83;1.10;;;9.70;99.90;;;;;;7403475;19;19923;-78
2023/04/19 08:52:44;;;;;;;2.38;1.30;;;9.70;99.90;;;;;;7401539;19;19960;-79
2023/04/19 08:55:13;;;;;;;2.75;1.15;;;10.00;99.90;;;;;;7400835;19;19922;-79
2023/04/19 08:57:42;;;;;;;2.13;1.10;;;10.00;99.90;;;;;;7402305;19;19929;-79
2023/04/19 09:00:12;;;;;;;2.78;1.00;;;10.10;99.90;;;;;;7399045;19;20379;-79
2023/04/19 09:02:49;;;;;;;1.80;0.85;;;10.30;99.90;;;;;;7397135;19;19963;-80
2023/04/19 09:05:19;;;;;;;2.38;1.15;;;10.30;99.90;;;;;;7400650;19;19939;-80
2023/04/19 09:07:51;;;;;;;2.60;1.10;;;10.30;99.90;;;;;;7398703;19;19943;-80
2023/04/19 09:10:21;;;;;;;1.85;1.15;;;10.30;99.90;;;;;;7399746;19;19932;-79
2023/04/19 09:13:04;;;;;;;2.90;1.20;;;10.40;99.90;;;;;;7400282;19;19931;-79
2023/04/19 09:15:40;;;;;;;1.70;1.25;;;10.50;99.90;;;;;;7400888;19;19930;-79
2023/04/19 09:18:11;;;;;;;2.05;0.93;;;10.60;99.90;;;;;;7400467;19;19942;-80
2023/04/19 09:20:40;;;;;;;2.28;1.30;;;10.40;99.90;;;;;;7399894;19;19922;-80
2023/04/19 09:23:13;;;;;;;1.98;1.52;;;9.80;99.90;;;;;;7396430;19;19915;-79
2023/04/19 09:25:52;;;;;;;1.88;1.00;;;10.60;99.90;;;;;;7402038;19;19919;-79
2023/04/19 09:28:21;;;;;;;1.52;1.17;;;10.80;99.90;;;;;;7399379;19;19923;-80
2023/04/19 09:30:50;;;;;;;2.13;1.35;;;10.80;99.90;;;;;;7401978;19;19915;-79
2023/04/19 09:33:35;;;;;;;1.73;1.00;;;11.00;99.90;;;;;;7401685;19;19931;-79
2023/04/19 09:36:05;;;;;;;1.50;1.02;;;11.10;99.90;;;;;;7398790;19;19923;-79
2023/04/19 09:38:48;;;;;;;2.97;1.00;;;11.10;99.90;;;;;;7400849;19;19926;-79
2023/04/19 09:41:18;;;;;;;;;;;11.20;99.90;;;;;;7402702;19;19928;-79
2023/04/19 09:43:47;;;;;;;1.88;1.05;;;11.40;99.90;;;;;;7400076;19;19919;-79
2023/04/19 09:46:33;;;;;;;2.05;0.82;;;11.40;99.90;;;;;;7398794;19;19929;-79
2023/04/19 09:49:18;;;;;;;1.63;1.15;;;11.60;99.90;;;;;;7397504;19;19985;-79
2023/04/19 09:51:48;;;;;;;1.65;1.08;;;11.50;99.90;;;;;;7400947;19;19957;-79
2023/04/19 09:54:21;;;;;;;2.75;0.98;;;11.50;99.90;;;;;;7397775;19;19922;-78
2023/04/19 09:56:51;;;;;;;0.88;0.80;;;11.60;99.90;;;;;;7400460;19;19939;-78
2023/04/19 09:59:20;;;;;;;1.92;1.00;;;11.80;99.90;;;;;;7398852;19;19954;-79
2023/04/19 10:01:53;;;;;;;2.53;1.00;;;11.80;99.90;;;;;;7396589;19;19918;-79
2023/04/19 10:04:24;;;;;;;2.75;0.90;;;12.00;99.90;;;;;;7397744;19;19934;-79
2023/04/19 10:06:54;;;;;;;1.60;0.80;;;11.90;99.90;;;;;;7398278;19;19930;-79
2023/04/19 10:09:26;;;;;;;2.45;0.90;;;12.10;99.90;;;;;;7399791;19;19981;-79
2023/04/19 10:11:56;;;;;;;0.98;0.70;;;12.10;99.90;;;;;;7400022;19;19918;-79
2023/04/19 10:14:27;;;;;;;1.10;0.77;;;12.20;99.90;;;;;;7398944;19;20323;-79
2023/04/19 10:16:59;;;;;;;2.13;0.93;;;12.30;99.90;;;;;;7398971;19;19923;-79
2023/04/19 10:19:30;;;;;;;0.90;0.70;;;12.30;99.90;;;;;;7398800;19;19931;-80
2023/04/19 10:21:59;;;;;;;1.67;0.80;;;12.40;99.90;;;;;;7397830;19;19926;-80
2023/04/19 10:24:30;;;;;;;2.38;0.95;;;12.50;99.90;;;;;;7394037;19;19918;-82
2023/04/19 10:27:13;;;;;;;1.40;1.00;;;12.50;99.90;;;;;;7388100;19;20356;-80
2023/04/19 10:30:02;;;;;;;1.95;0.90;;;12.60;99.90;;;;;;7388636;19;19944;-77
2023/04/19 10:32:32;;;;;;;1.00;0.80;;;12.50;99.90;;;;;;7397293;19;20404;-79
2023/04/19 10:35:05;;;;;;;1.30;0.63;;;12.70;99.90;;;;;;7398532;19;19919;-77
2023/04/19 10:37:35;;;;;;;1.27;0.80;;;12.70;99.90;;;;;;7395215;19;20024;-75
2023/04/19 10:40:08;;;;;;;2.22;1.10;;;12.80;99.90;;;;;;7397990;19;19927;-78
2023/04/19 10:43:13;;;;;;;1.67;0.98;;;12.90;99.90;;;;;;7396088;19;19945;-78
2023/04/19 10:45:42;;;;;;;2.40;0.90;;;13.00;99.90;;;;;;7399413;19;20482;-79
2023/04/19 10:48:36;;;;;;;1.60;1.10;;;13.00;99.90;;;;;;7400014;19;19918;-79
2023/04/19 10:51:07;;;;;;;2.38;0.90;;;13.00;99.90;;;;;;7405825;19;19926;-77
2023/04/19 10:53:47;;;;;;;2.50;1.25;;;13.20;99.90;;;;;;7403979;19;19922;-77
2023/04/19 10:56:20;;;;;;;2.88;1.02;;;13.20;99.90;;;;;;7407936;19;19915;-79
2023/04/19 10:59:20;;;;;;;4.88;1.10;;;13.30;99.90;;;;;;7404663;19;19922;-77
2023/04/19 11:01:51;;;;;;;4.63;1.15;;;13.30;99.90;;;;;;7403486;19;19927;-76
2023/04/19 11:04:21;;;;;;;1.90;1.02;;;13.50;99.90;;;;;;7402834;19;19914;-76
2023/04/19 11:07:02;;;;;;;3.80;1.42;;;13.60;99.90;;;;;;7404664;19;19939;-76
2023/04/19 11:09:33;;;;;;;1.83;1.48;;;13.70;99.90;;;;;;7404895;19;19930;-76
2023/04/19 11:12:07;;;;;;;1.90;1.20;;;13.60;99.90;;;;;;7405258;19;19922;-76
2023/04/19 11:14:40;;;;;;;2.47;1.40;;;13.60;99.90;;;;;;7402342;19;20025;-76
2023/04/19 11:17:17;;;;;;;2.45;1.42;;;13.60;99.90;;;;;;7403899;19;19919;-77
2023/04/19 11:19:47;;;;;;;3.22;1.50;;;13.60;99.90;;;;;;7399514;19;19948;-76
2023/04/19 11:22:16;;;;;;;2.28;1.30;;;13.80;99.90;;;;;;7401554;19;19937;-77
2023/04/19 11:24:48;;;;;;;3.50;2.25;;;13.80;99.90;;;;;;7403045;19;19923;-76
2023/04/19 11:27:20;;;;;;;2.30;1.20;;;13.90;99.90;;;;;;7403275;19;19934;-77
2023/04/19 11:29:49;;;;;;;1.65;1.23;;;14.10;99.90;;;;;;7401098;19;19922;-77
2023/04/19 11:32:18;;;;;;;3.05;1.60;;;14.00;99.90;;;;;;7402067;19;19914;-77
2023/04/19 11:34:46;;;;;;;2.72;1.27;;;14.20;99.90;;;;;;7404143;19;19915;-77
2023/04/19 11:37:15;;;;;;;3.33;2.30;;;14.20;99.90;;;;;;7401649;19;20293;-78
2023/04/19 11:39:48;;;;;;;2.55;1.55;;;14.30;99.90;;;;;;7399684;19;19935;-77
2023/04/19 11:42:23;;;;;;;2.15;1.70;;;14.30;99.90;;;;;;7391748;19;20279;-77
2023/04/19 11:44:53;;;;;;;2.95;1.65;;;14.40;99.90;;;;;;7400564;19;19922;-76
2023/04/19 11:47:22;;;;;;;4.25;1.70;;;14.50;99.90;;;;;;7401361;19;20339;-76
2023/04/19 11:49:51;;;;;;;2.83;1.77;;;14.50;99.90;;;;;;7402121;19;19927;-77
2023/04/19 11:52:26;;;;;;;6.43;1.83;;;14.70;99.90;;;;;;7402361;19;20345;-78
2023/04/19 11:54:56;;;;;;;2.17;1.20;;;14.70;99.90;;;;;;7400793;19;19925;-78
2023/04/19 11:57:33;;;;;;;4.25;1.77;;;14.80;99.90;;;;;;7402119;19;19919;-78
2023/04/19 12:00:11;;;;;;;1.88;1.60;;;14.90;99.90;;;;;;7398470;19;19974;-77
2023/04/19 12:02:41;;;;;;;2.75;1.38;;;15.00;99.90;;;;;;7402828;19;19928;-77
2023/04/19 12:05:12;;;;;;;1.75;1.33;;;15.00;99.90;;;;;;7402026;19;20014;-77
2023/04/19 12:08:02;;;;;;;2.47;1.40;;;15.10;99.90;;;;;;7402318;19;19919;-77
2023/04/19 12:10:31;;;;;;;1.73;1.42;;;15.10;99.90;;;;;;7401960;19;20015;-77
2023/04/19 12:13:03;;;;;;;2.92;1.70;;;15.30;99.90;;;;;;7402318;19;20279;-77
2023/04/19 12:15:44;;;;;;;3.28;1.30;;;15.30;99.90;;;;;;7402183;19;19926;-78
2023/04/19 12:18:13;;;;;;;2.28;1.30;;;15.30;99.90;;;;;;7401342;19;19922;-77
2023/04/19 12:20:47;;;;;;;1.48;1.10;;;15.30;99.90;;;;;;7397117;19;19919;-78
2023/04/19 12:23:16;;;;;;;1.60;1.40;;;15.40;99.90;;;;;;7403277;19;19915;-77
2023/04/19 12:25:46;;;;;;;3.05;1.67;;;15.50;99.90;;;;;;7401213;19;19930;-78
2023/04/19 12:28:18;;;;;;;2.83;1.50;;;15.80;99.90;;;;;;7402265;19;19996;-77
2023/04/19 12:30:47;;;;;;;2.35;1.42;;;15.90;99.90;;;;;;7402663;19;19926;-77
2023/04/19 12:33:16;;;;;;;3.08;1.95;;;15.90;99.90;;;;;;7402410;19;19921;-78
2023/04/19 12:35:45;;;;;;;1.85;1.25;;;16.10;99.90;;;;;;7402306;19;19928;-77
2023/04/19 12:38:14;;;;;;;1.85;1.40;;;16.00;99.90;;;;;;7402658;19;19914;-78
2023/04/19 12:40:45;;;;;;;4.18;1.35;;;16.20;99.90;;;;;;7399953;19;20263;-78
2023/04/19 12:43:14;;;;;;;1.73;1.52;;;16.20;99.90;;;;;;7399645;19;19926;-77
2023/04/19 12:45:45;;;;;;;2.25;1.60;;;16.50;99.90;;;;;;7400759;19;20319;-78
2023/04/19 12:48:14;;;;;;;2.55;1.40;;;16.50;99.90;;;;;;7397502;19;19930;-78
2023/04/19 12:50:43;;;;;;;3.10;1.40;;;16.50;99.90;;;;;;7402312;19;19929;-77
2023/04/19 12:53:12;;;;;;;3.03;1.15;;;16.40;99.90;;;;;;7401348;19;20372;-77
2023/04/19 12:55:41;;;;;;;3.35;1.30;;;16.40;99.90;;;;;;7400870;19;19919;-78
2023/04/19 12:58:09;;;;;;;2.28;1.20;;;16.70;99.90;;;;;;7402556;19;19930;-77
2023/04/19 13:00:38;;;;;;;5.43;1.75;;;16.60;99.90;;;;;;7398949;19;20356;-77
2023/04/19 13:03:11;;;;;;;2.10;1.50;;;16.90;99.40;;;;;;7400800;19;20007;-77
2023/04/19 13:05:40;;;;;;;2.92;1.50;;;16.90;99.30;;;;;;7401088;19;19939;-77
2023/04/19 13:08:08;;;;;;;3.75;1.50;;;17.00;99.20;;;;;;7395653;19;19918;-78
2023/04/19 13:10:37;;;;;;;2.42;1.80;;;17.00;98.80;;;;;;7395311;19;19925;-77
2023/04/19 13:13:06;;;;;;;2.72;1.50;;;17.20;98.80;;;;;;7394282;19;19922;-77