Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:35;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5102172;28;20035;-72
2022/01/21 00:03:01;;;;;;;0.13;0.13;;;1.80;99.90;;;;;;5093365;28;20531;-72
2022/01/21 00:05:26;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5101843;28;20027;-72
2022/01/21 00:07:52;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5101858;28;20030;-72
2022/01/21 00:10:18;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5101234;28;20027;-72
2022/01/21 00:12:46;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5101661;28;20030;-71
2022/01/21 00:15:12;;;;;;;0.17;0.17;;;1.70;99.90;;;;;;5099055;28;20012;-72
2022/01/21 00:17:38;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5099341;28;20020;-72
2022/01/21 00:31:02;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5101224;28;20035;-72
2022/01/21 00:33:28;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5099924;28;20020;-72
2022/01/21 00:35:53;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5102604;28;20390;-73
2022/01/21 00:38:21;;;;;;;0.08;0.08;;;1.70;99.90;;;;;;5100132;28;20330;-72
2022/01/21 00:40:47;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5100815;28;20024;-73
2022/01/21 00:43:29;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5099630;28;20107;-72
2022/01/21 00:45:55;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5100634;28;20027;-73
2022/01/21 00:48:21;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5098354;28;20020;-72
2022/01/21 00:50:47;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5098947;28;20096;-71
2022/01/21 00:53:13;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5101302;28;20027;-72
2022/01/21 00:55:39;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5077457;28;20111;-72
2022/01/21 00:58:05;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5091775;28;20107;-72
2022/01/21 01:00:31;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5088593;28;20032;-72
2022/01/21 01:02:57;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5071494;28;20028;-72
2022/01/21 01:05:23;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;5072223;28;20029;-72
2022/01/21 01:07:49;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5078591;28;20024;-72
2022/01/21 01:10:23;;;;;;;0.75;0.75;;;1.80;99.90;;;;;;5077610;28;20111;-72
2022/01/21 01:12:59;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5079659;28;20032;-72
2022/01/21 01:20:54;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5081211;28;20580;-73
2022/01/21 01:23:49;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5090838;28;20111;-72
2022/01/21 01:28:58;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5091365;28;20078;-73
2022/01/21 01:31:24;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5090824;28;20031;-72
2022/01/21 01:33:50;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5090679;28;20032;-72
2022/01/21 01:36:15;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5071186;28;20106;-73
2022/01/21 01:41:13;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5096080;28;20020;-72
2022/01/21 01:49:28;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5084290;28;20050;-73
2022/01/21 01:51:55;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5089153;28;20440;-72
2022/01/21 01:54:21;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5071161;28;20048;-72
2022/01/21 01:56:51;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5070830;28;20025;-73
2022/01/21 01:59:17;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5070086;28;20438;-72
2022/01/21 02:01:49;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5080013;28;20040;-72
2022/01/21 02:04:14;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5090272;28;20099;-72
2022/01/21 02:06:40;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5089914;28;20132;-71
2022/01/21 02:09:06;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5074353;28;20024;-72
2022/01/21 02:11:32;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5070174;28;20129;-72
2022/01/21 02:14:00;;;;;;;0.82;0.82;;;1.90;99.90;;;;;;5075720;28;20043;-72
2022/01/21 02:21:43;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5085439;28;20039;-72
2022/01/21 02:24:17;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5089224;28;20434;-72
2022/01/21 02:26:44;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5068809;28;20036;-71
2022/01/21 02:29:11;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5051632;28;20021;-72
2022/01/21 02:31:39;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5069610;28;20017;-72
2022/01/21 02:34:06;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5070460;28;20531;-72
2022/01/21 02:36:33;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5085270;28;20148;-72
2022/01/21 02:38:58;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5089246;28;20039;-72
2022/01/21 02:41:24;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5089729;28;20054;-72
2022/01/21 02:43:51;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5078343;28;20024;-72
2022/01/21 02:46:18;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5051335;28;20040;-72
2022/01/21 02:48:44;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5087508;28;20079;-72
2022/01/21 02:51:13;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5069730;28;20450;-70
2022/01/21 02:56:14;;;;;;;1.10;1.00;;;1.70;99.90;;;;;;5069278;28;20020;-71
2022/01/21 02:58:40;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5069252;28;20044;-71
2022/01/21 03:01:07;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5069359;28;20036;-73
2022/01/21 03:03:33;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5069417;28;20203;-72
2022/01/21 03:06:00;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5051303;28;20040;-71
2022/01/21 03:08:26;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5083212;28;20067;-71
2022/01/21 03:10:52;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5087835;28;20532;-71
2022/01/21 03:13:18;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5089441;28;20044;-72
2022/01/21 03:15:44;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5088692;28;20024;-72
2022/01/21 03:18:09;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5074003;28;20213;-73
2022/01/21 03:20:35;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5078688;22;20044;-66
2022/01/21 03:23:01;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5068113;28;20076;-66
2022/01/21 03:25:27;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5060637;28;20069;-66
2022/01/21 03:27:53;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5068497;28;20027;-66
2022/01/21 03:30:19;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5045730;28;20032;-67
2022/01/21 03:32:45;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5069295;28;20554;-66
2022/01/21 03:35:12;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5068866;28;20070;-66
2022/01/21 03:37:37;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5065903;28;20069;-66
2022/01/21 03:40:04;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5054792;28;20032;-67
2022/01/21 03:42:30;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5059060;28;20499;-64
2022/01/21 03:44:56;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5069370;28;20059;-65
2022/01/21 03:47:21;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5061248;28;20437;-65
2022/01/21 03:49:56;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5067310;28;20115;-65
2022/01/21 03:52:23;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5064582;28;20028;-66
2022/01/21 03:54:49;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5050828;28;20033;-66
2022/01/21 03:57:14;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5069214;28;20486;-65
2022/01/21 03:59:40;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5059263;28;20116;-65
2022/01/21 04:02:06;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5048849;28;20095;-65
2022/01/21 04:04:33;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5048674;28;20040;-65
2022/01/21 04:06:58;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5057627;28;20025;-65
2022/01/21 04:09:24;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5068700;28;20085;-66
2022/01/21 04:11:51;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5068960;28;20024;-65
2022/01/21 04:14:16;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5030715;28;20025;-67
2022/01/21 04:16:42;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5051165;28;20040;-65
2022/01/21 04:19:08;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5068697;28;20021;-65
2022/01/21 04:21:33;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5068497;28;20363;-65
2022/01/21 04:23:59;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5065168;28;20033;-65
2022/01/21 04:26:25;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5052340;28;20122;-65
2022/01/21 04:28:51;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5066336;28;20028;-66
2022/01/21 04:31:16;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5072319;28;20047;-66
2022/01/21 04:33:43;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5053373;28;20383;-65
2022/01/21 04:36:08;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5071491;28;20110;-65
2022/01/21 04:38:35;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5063715;28;20056;-66
2022/01/21 04:49:01;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5069887;28;20098;-67
2022/01/21 04:51:29;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5067026;28;20119;-64
2022/01/21 04:53:55;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5034029;28;20033;-64
2022/01/21 04:56:22;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5051746;28;20048;-66
2022/01/21 04:58:47;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5033869;28;20025;-66
2022/01/21 05:01:13;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5051922;28;20562;-65
2022/01/21 05:03:41;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5039074;28;20043;-67
2022/01/21 05:06:07;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5070955;28;20020;-64
2022/01/21 05:08:53;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5065212;28;20471;-67
2022/01/21 05:11:19;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5071610;28;20029;-66
2022/01/21 05:13:55;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5053544;28;20040;-66
2022/01/21 05:18:53;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5051763;28;20112;-66
2022/01/21 05:21:19;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5067248;28;20115;-66
2022/01/21 05:23:44;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5053588;28;20111;-65
2022/01/21 05:26:11;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5069179;28;20029;-65
2022/01/21 05:28:38;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5071994;28;20099;-67
2022/01/21 05:31:03;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5070969;28;20024;-66
2022/01/21 05:33:29;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5070551;28;20401;-66
2022/01/21 05:35:55;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5051822;28;20032;-66
2022/01/21 05:38:20;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5070854;28;20063;-66
2022/01/21 05:40:47;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5071016;28;20029;-66
2022/01/21 05:43:13;;;;;;;0.15;0.15;;;1.50;99.90;;;;;;5070923;28;20035;-66
2022/01/21 05:48:23;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5051137;28;20063;-66
2022/01/21 05:50:49;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5066705;28;20060;-66
2022/01/21 05:53:15;;;;;;;2.85;1.75;;;1.50;99.90;;;;;;5066199;28;20465;-66
2022/01/21 05:55:42;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5067713;28;20039;-66
2022/01/21 05:58:15;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5070775;28;20046;-66
2022/01/21 06:00:47;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5069849;28;20020;-66
2022/01/21 06:03:12;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5054049;28;20032;-66
2022/01/21 06:05:38;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5069944;28;20023;-65
2022/01/21 06:08:05;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5070352;28;20104;-66
2022/01/21 06:10:31;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5062633;28;20102;-67
2022/01/21 06:12:57;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5059472;28;20074;-66
2022/01/21 06:15:24;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5069984;28;20016;-66
2022/01/21 06:17:50;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5060369;28;20078;-66
2022/01/21 06:20:16;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5051458;28;20056;-65
2022/01/21 06:22:41;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5069883;28;20398;-66
2022/01/21 06:25:07;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5069856;28;20031;-67
2022/01/21 06:27:36;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5070031;28;20028;-66
2022/01/21 06:30:03;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5066029;28;20034;-66
2022/01/21 06:32:28;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5069740;28;20086;-66
2022/01/21 06:34:54;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5070051;28;20024;-66
2022/01/21 06:37:21;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5070385;28;20048;-66
2022/01/21 06:39:46;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5052497;28;20086;-66
2022/01/21 06:42:12;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5059603;28;20074;-66
2022/01/21 06:44:38;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5068053;28;20118;-67
2022/01/21 06:47:04;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5066763;28;20013;-67
2022/01/21 06:49:30;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5070917;28;20028;-66
2022/01/21 06:51:55;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5069761;28;20411;-66
2022/01/21 06:54:21;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5068348;28;20024;-66
2022/01/21 06:56:46;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5049928;28;20035;-66
2022/01/21 06:59:12;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5059185;28;20028;-66
2022/01/21 07:01:38;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5068757;28;20107;-66
2022/01/21 07:04:03;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5067792;28;20116;-66
2022/01/21 07:06:29;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5045589;28;20024;-67
2022/01/21 07:08:55;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5072545;28;20730;-67
2022/01/21 07:11:21;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5068410;28;20029;-67
2022/01/21 07:13:46;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5066502;28;20044;-67
2022/01/21 07:16:12;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5063927;28;20028;-67
2022/01/21 07:18:40;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5063611;28;20443;-66
2022/01/21 07:21:06;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5063790;28;20482;-66
2022/01/21 07:23:32;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5071136;28;20039;-66
2022/01/21 07:25:57;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5045802;28;20424;-66
2022/01/21 07:28:23;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5068857;28;20048;-68
2022/01/21 07:30:48;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5072666;28;20025;-67
2022/01/21 07:33:14;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5068462;28;20036;-66
2022/01/21 07:35:40;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5064351;28;20119;-66
2022/01/21 07:38:06;;;;;;;0.15;0.15;;;1.50;99.90;;;;;;5070741;28;20059;-66
2022/01/21 07:40:32;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5056697;28;20033;-66
2022/01/21 07:42:58;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5065773;28;20059;-66
2022/01/21 07:45:24;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5068863;28;20442;-66
2022/01/21 07:47:49;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5069419;28;20029;-66
2022/01/21 07:50:16;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5071430;28;20031;-67
2022/01/21 07:52:42;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5050539;28;20024;-67
2022/01/21 07:55:08;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5068848;28;20545;-66
2022/01/21 07:57:34;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5075806;28;20048;-66
2022/01/21 08:00:00;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5056491;28;20101;-66
2022/01/21 08:02:30;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5068861;28;20490;-68
2022/01/21 08:04:57;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5076389;28;20044;-68
2022/01/21 08:07:23;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5054955;28;20047;-67
2022/01/21 08:09:53;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5071070;28;20053;-67
2022/01/21 08:12:19;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5073262;28;20035;-65
2022/01/21 08:14:45;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5070795;28;20036;-67
2022/01/21 08:17:11;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5074140;28;20024;-67
2022/01/21 08:19:36;;;;;;;0.93;0.93;;;1.70;99.90;;;;;;5079102;28;20078;-67
2022/01/21 08:22:02;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5060902;28;20037;-67
2022/01/21 08:24:28;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5053236;28;20033;-66
2022/01/21 08:26:54;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5067742;28;20032;-67
2022/01/21 08:29:19;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5070220;28;20032;-67
2022/01/21 08:31:45;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5070237;28;20033;-67
2022/01/21 08:34:13;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5067571;28;20371;-68
2022/01/21 08:36:39;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5071066;28;20060;-66
2022/01/21 08:39:05;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5071862;28;20551;-67
2022/01/21 08:41:31;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5071512;28;20165;-67
2022/01/21 08:43:57;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5067483;28;20041;-67
2022/01/21 08:46:23;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5071245;28;20036;-67
2022/01/21 08:48:48;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5060955;28;20558;-67
2022/01/21 08:51:21;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5070043;28;20025;-67
2022/01/21 08:53:47;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5072691;28;20283;-67
2022/01/21 08:56:16;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5073570;28;20498;-65
2022/01/21 08:58:43;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5072426;28;20025;-67
2022/01/21 09:01:10;;;;;;;3.55;3.20;;;2.10;99.90;;;;;;5069052;28;20035;-66
2022/01/21 09:03:37;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5068743;28;20104;-65
2022/01/21 09:06:03;;;;;;;0.73;0.73;;;2.20;99.90;;;;;;5072411;28;20070;-68
2022/01/21 09:08:30;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5073515;28;20029;-67
2022/01/21 09:10:59;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5058742;28;20032;-66
2022/01/21 09:13:28;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5068197;28;20032;-66
2022/01/21 09:15:59;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5051349;28;20031;-66
2022/01/21 09:18:33;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5069892;28;20016;-66
2022/01/21 09:20:59;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5074977;28;20111;-66
2022/01/21 09:23:24;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5080067;23;20044;-73
2022/01/21 09:25:50;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5074643;28;20110;-73
2022/01/21 09:28:15;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5090623;28;20012;-73
2022/01/21 09:30:41;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5085471;28;20533;-73
2022/01/21 09:33:07;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5083015;28;20047;-73
2022/01/21 09:35:32;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5085583;28;20103;-74
2022/01/21 09:37:58;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5088901;28;20032;-73
2022/01/21 09:40:30;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5084590;28;20111;-73
2022/01/21 09:42:57;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5074300;28;20063;-73
2022/01/21 09:45:24;;;;;;;0.43;0.43;;;2.60;99.90;;;;;;5068339;28;20371;-73
2022/01/21 09:47:54;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5083938;28;20028;-72
2022/01/21 09:50:22;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5089703;28;20111;-79
2022/01/21 09:52:49;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5084914;28;20470;-79
2022/01/21 09:55:21;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5084648;28;20036;-72
2022/01/21 09:57:49;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5084800;28;20042;-73
2022/01/21 10:00:18;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5085361;28;20032;-73
2022/01/21 10:02:45;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5088785;28;20028;-74
2022/01/21 10:05:11;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5086079;28;20109;-73
2022/01/21 10:07:40;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5091189;28;20246;-74
2022/01/21 10:10:08;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5083435;28;20032;-74
2022/01/21 10:12:43;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5082418;28;20402;-73
2022/01/21 10:15:09;;;;;;;6.03;5.55;;;3.20;99.90;;;;;;5061943;28;20164;-75
2022/01/21 10:17:38;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5085192;28;20106;-73
2022/01/21 10:20:17;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5066022;28;20114;-74
2022/01/21 10:23:18;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5082804;28;20031;-72
2022/01/21 10:26:23;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5043084;28;20654;-72
2022/01/21 10:28:54;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5075477;28;20039;-72
2022/01/21 10:31:20;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5097941;28;20028;-73
2022/01/21 10:33:51;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5087942;28;20520;-74
2022/01/21 10:36:27;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5089693;28;20020;-74
2022/01/21 10:38:59;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5087750;28;20032;-73
2022/01/21 10:41:31;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5088149;28;20031;-73
2022/01/21 10:44:25;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5089607;28;20279;-73
2022/01/21 10:47:10;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5082123;28;20127;-73
2022/01/21 10:49:39;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5085826;28;20027;-74
2022/01/21 10:52:09;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5087415;28;20289;-72
2022/01/21 10:54:43;;;;;;;0.15;0.15;;;3.20;99.90;;;;;;5085299;28;20035;-73
2022/01/21 10:57:13;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5088870;28;20170;-74
2022/01/21 11:00:07;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5084234;28;20099;-74
2022/01/21 11:02:41;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5088953;28;20020;-73
2022/01/21 11:05:16;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5085227;28;20016;-73
2022/01/21 11:07:50;;;;;;;0.35;0.32;;;3.70;99.90;;;;;;5072980;28;20120;-72
2022/01/21 11:10:37;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5078898;28;20063;-72
2022/01/21 11:13:23;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5083067;28;20027;-72
2022/01/21 11:16:13;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5083966;28;20063;-74
2022/01/21 11:18:51;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5066551;28;20027;-73
2022/01/21 11:21:18;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5084402;28;20073;-74
2022/01/21 11:23:44;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5070119;28;20043;-73
2022/01/21 11:26:14;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5084048;28;20032;-73
2022/01/21 11:28:47;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5083469;28;20485;-72
2022/01/21 11:31:19;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5087592;28;20024;-73
2022/01/21 11:33:46;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5090053;28;20075;-74
2022/01/21 11:36:12;;;;;;;0.15;0.15;;;3.70;99.90;;;;;;5072042;28;20369;-73
2022/01/21 11:38:40;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5091411;28;20028;-73
2022/01/21 11:41:08;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5086530;28;20070;-74
2022/01/21 11:43:36;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5067327;28;20489;-74
2022/01/21 11:48:54;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5089661;28;20385;-74
2022/01/21 11:51:26;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5090340;28;20047;-73
2022/01/21 11:53:57;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5089134;28;20103;-74
2022/01/21 11:56:43;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5084219;28;20117;-74
2022/01/21 11:59:43;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5089059;28;20064;-75
2022/01/21 12:02:15;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5084354;28;20023;-73
2022/01/21 12:05:17;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5090109;28;20058;-73
2022/01/21 12:07:48;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5032997;28;20044;-72
2022/01/21 12:10:26;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5084808;28;20032;-73
2022/01/21 12:19:09;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5084012;28;20105;-74
2022/01/21 12:21:38;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5089180;28;20024;-74
2022/01/21 12:24:05;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5086793;28;20047;-74
2022/01/21 12:26:31;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5073634;28;20164;-74
2022/01/21 12:28:57;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5077681;28;20028;-74
2022/01/21 12:31:51;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5085118;28;20299;-74
2022/01/21 12:34:16;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5082992;28;20032;-72
2022/01/21 12:36:53;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5087298;28;20035;-74
2022/01/21 12:39:42;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5083671;28;20038;-78
2022/01/21 12:42:27;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5082150;28;20031;-72
2022/01/21 12:45:08;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5072610;28;20028;-75
2022/01/21 12:47:41;;;;;;;0.15;0.15;;;4.00;99.90;;;;;;5088233;28;20537;-78
2022/01/21 12:50:14;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5071809;28;20118;-74
2022/01/21 12:52:53;;;;;;;;;;;4.10;99.90;;;;;;5086237;28;20050;-74
2022/01/21 12:58:14;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5087277;28;20035;-73
2022/01/21 13:00:41;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5080916;28;20465;-73
2022/01/21 13:03:21;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5087568;28;20032;-73
2022/01/21 13:05:57;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5088502;28;20127;-74
2022/01/21 13:08:37;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5088401;28;20028;-74
2022/01/21 13:11:19;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5086892;28;20032;-73
2022/01/21 13:13:58;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5089675;28;20024;-73
2022/01/21 13:16:30;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5089815;28;20507;-73
2022/01/21 13:19:04;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5084223;28;20127;-80
2022/01/21 13:21:32;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5088707;28;20155;-73
2022/01/21 13:23:59;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5089035;28;20043;-75
2022/01/21 13:26:36;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5088530;28;20486;-73
2022/01/21 13:29:08;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5087052;28;20048;-74
2022/01/21 13:31:53;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5089235;28;20386;-74
2022/01/21 13:34:27;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5085766;28;20036;-78
2022/01/21 13:36:58;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5089323;28;20073;-74
2022/01/21 13:39:26;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5099283;28;20023;-75
2022/01/21 13:41:59;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5094217;28;20043;-72
2022/01/21 13:44:31;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5091567;28;20028;-73
2022/01/21 13:46:59;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5090348;28;20106;-72
2022/01/21 13:49:26;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5090743;28;20024;-71
2022/01/21 13:52:04;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5095739;28;20036;-72
2022/01/21 13:54:35;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5093965;28;20039;-74
2022/01/21 13:57:02;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5098937;28;20081;-76
2022/01/21 13:59:29;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5086495;28;20052;-75
2022/01/21 14:02:13;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5085695;28;20028;-74
2022/01/21 14:04:51;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5087764;28;20016;-74
2022/01/21 14:07:29;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5088517;28;20027;-74