Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:18;;;;;;;26.13;6.15;;;5.10;89.30;;;;;;4142863;28;20052;-72
2021/12/17 00:04:36;;;;;;;23.08;6.13;;;5.00;89.10;;;;;;4143886;28;20555;-74
2021/12/17 00:06:47;;;;;;;23.92;5.38;;;5.10;89.10;;;;;;4137213;28;20038;-74
2021/12/17 00:08:49;;;;;;;23.20;5.82;;;5.10;89.10;;;;;;4139403;28;20039;-74
2021/12/17 00:10:50;;;;;;;20.35;4.88;;;5.10;88.90;;;;;;4141661;28;20108;-74
2021/12/17 00:12:52;;;;;;;26.10;5.47;;;5.10;88.90;;;;;;4143369;28;20037;-74
2021/12/17 00:14:52;;;;;;;23.23;6.07;;;5.10;89.60;;;;;;4143587;28;20480;-74
2021/12/17 00:16:54;;;;;;;21.90;5.15;;;5.10;88.80;;;;;;4160012;28;20018;-73
2021/12/17 00:19:10;;;;;;;26.38;5.15;;;5.10;89.50;;;;;;4142954;28;20030;-74
2021/12/17 00:49:04;;;;;;;24.60;4.68;;;5.10;88.80;;;;;;4140347;28;20026;-72
2021/12/17 00:53:18;;;;;;;28.00;5.70;;;5.10;88.60;;;;;;4142962;28;20450;-74
2021/12/17 00:55:19;;;;;;;26.45;5.20;;;5.10;88.60;;;;;;4141840;28;20033;-73
2021/12/17 00:57:23;;;;;;;26.10;4.50;;;5.10;88.50;;;;;;4144816;28;20543;-72
2021/12/17 00:59:24;;;;;;;21.42;5.32;;;5.10;88.50;;;;;;4142708;28;20029;-73
2021/12/17 01:01:25;;;;;;;24.02;4.68;;;5.10;88.50;;;;;;4126106;28;20147;-73
2021/12/17 01:03:26;;;;;;;24.02;5.20;;;5.10;88.50;;;;;;4142652;28;20104;-74
2021/12/17 01:05:28;;;;;;;23.75;4.93;;;5.10;88.40;;;;;;4158202;28;20033;-74
2021/12/17 01:07:31;;;;;;;25.53;5.30;;;5.20;88.50;;;;;;4142081;28;20057;-73
2021/12/17 01:09:32;;;;;;;16.88;4.40;;;5.20;88.40;;;;;;4140192;28;20137;-74
2021/12/17 01:11:32;;;;;;;24.23;4.32;;;5.10;88.30;;;;;;4137242;28;20519;-73
2021/12/17 01:13:34;;;;;;;20.85;4.97;;;5.20;88.20;;;;;;4142262;28;20329;-74
2021/12/17 01:15:35;;;;;;;29.17;5.57;;;5.20;88.10;;;;;;4136989;28;20038;-73
2021/12/17 01:17:40;;;;;;;25.40;5.45;;;5.10;88.10;;;;;;4141232;28;20073;-74
2021/12/17 01:24:39;;;;;;;18.02;4.32;;;5.10;88.20;;;;;;4142955;28;20057;-74
2021/12/17 01:36:01;;;;;;;20.50;4.25;;;5.20;88.10;;;;;;4137828;28;20460;-74
2021/12/17 01:43:03;;;;;;;33.97;4.95;;;5.30;88.10;;;;;;4129270;28;20053;-74
2021/12/17 01:45:05;;;;;;;33.63;4.95;;;5.30;88.00;;;;;;4155227;28;20021;-74
2021/12/17 01:47:06;;;;;;;21.08;4.35;;;5.30;88.00;;;;;;4139032;28;20084;-74
2021/12/17 01:49:27;;;;;;;19.42;4.20;;;5.30;87.90;;;;;;4156961;28;20021;-74
2021/12/17 01:56:37;;;;;;;22.50;5.72;;;5.30;87.80;;;;;;4142468;28;20041;-73
2021/12/17 02:00:57;;;;;;;27.27;4.93;;;5.30;87.60;;;;;;4142897;28;20100;-74
2021/12/17 02:02:58;;;;;;;20.75;5.13;;;5.30;87.50;;;;;;4158301;28;20029;-73
2021/12/17 02:04:59;;;;;;;27.00;4.65;;;5.30;88.20;;;;;;4139566;28;20346;-74
2021/12/17 02:07:00;;;;;;;19.77;4.72;;;5.30;87.50;;;;;;4142782;28;20041;-74
2021/12/17 02:09:01;;;;;;;29.35;4.82;;;5.30;87.50;;;;;;4141022;28;20040;-74
2021/12/17 02:23:20;;;;;;;19.50;5.25;;;5.30;87.50;;;;;;4143167;28;20088;-73
2021/12/17 02:30:17;;;;;;;16.10;5.10;;;5.30;87.50;;;;;;4140322;28;20121;-73
2021/12/17 02:32:19;;;;;;;22.65;5.00;;;5.30;87.50;;;;;;4141508;28;20034;-74
2021/12/17 02:36:39;;;;;;;20.38;5.40;;;5.30;87.40;;;;;;4138811;28;20122;-73
2021/12/17 02:38:40;;;;;;;23.60;5.30;;;5.30;87.40;;;;;;4142223;28;20025;-74
2021/12/17 02:47:20;;;;;;;18.08;5.47;;;5.20;87.10;;;;;;4140987;28;20032;-74
2021/12/17 02:49:20;;;;;;;17.95;4.72;;;5.20;87.10;;;;;;4140910;28;20865;-74
2021/12/17 02:51:22;;;;;;;16.88;4.60;;;5.20;88.00;;;;;;4124765;28;20037;-75
2021/12/17 02:53:23;;;;;;;21.95;5.07;;;5.10;87.20;;;;;;4147341;28;20037;-74
2021/12/17 02:55:24;;;;;;;18.70;4.88;;;5.10;87.20;;;;;;4124779;28;20030;-72
2021/12/17 02:57:25;;;;;;;17.50;5.00;;;5.10;87.30;;;;;;4136193;28;20038;-73
2021/12/17 02:59:26;;;;;;;23.25;5.15;;;5.10;87.50;;;;;;4118898;28;20057;-73
2021/12/17 03:01:26;;;;;;;17.83;4.95;;;5.10;87.50;;;;;;4119765;28;20070;-74
2021/12/17 03:03:30;;;;;;;21.38;5.32;;;5.10;87.60;;;;;;4139400;28;20109;-74
2021/12/17 03:05:31;;;;;;;17.80;6.10;;;5.10;87.60;;;;;;4122826;28;20085;-74
2021/12/17 03:07:34;;;;;;;23.67;5.35;;;5.00;87.60;;;;;;4159109;28;20030;-74
2021/12/17 03:11:38;;;;;;;15.13;3.60;;;5.10;88.40;;;;;;4145228;28;20034;-74
2021/12/17 03:13:39;;;;;;;12.73;4.30;;;5.00;88.30;;;;;;4138994;28;20048;-74
2021/12/17 03:24:41;;;;;;;27.77;4.75;;;4.90;87.30;;;;;;4144519;28;20554;-73
2021/12/17 03:26:42;;;;;;;21.15;4.22;;;4.80;87.20;;;;;;4143429;28;20026;-73
2021/12/17 03:28:45;;;;;;;25.80;4.28;;;4.80;87.30;;;;;;4143932;28;20500;-73
2021/12/17 03:30:46;;;;;;;14.85;4.90;;;4.80;87.40;;;;;;4125158;28;20101;-73
2021/12/17 03:32:46;;;;;;;15.95;4.50;;;4.80;87.60;;;;;;4142809;28;20033;-73
2021/12/17 03:34:47;;;;;;;22.95;4.78;;;4.80;87.70;;;;;;4145106;28;20072;-73
2021/12/17 03:36:53;;;;;;;25.25;4.78;;;4.80;87.80;;;;;;4146039;28;20547;-73
2021/12/17 03:38:54;;;;;;;22.42;4.57;;;4.70;87.80;;;;;;4141023;28;20026;-73
2021/12/17 03:43:13;;;;;;;13.65;4.65;;;4.80;88.00;;;;;;4138900;28;20033;-73
2021/12/17 03:45:14;;;;;;;34.53;5.75;;;4.90;88.10;;;;;;4146227;28;20030;-74
2021/12/17 03:47:15;;;;;;;21.17;5.15;;;4.70;88.00;;;;;;4159309;28;20053;-73
2021/12/17 03:49:16;;;;;;;16.10;5.63;;;4.70;88.10;;;;;;4144898;28;20800;-73
2021/12/17 03:51:18;;;;;;;16.95;5.43;;;4.70;88.10;;;;;;4145729;28;20029;-74
2021/12/17 03:53:19;;;;;;;29.88;5.35;;;4.70;88.20;;;;;;4144924;28;20116;-74
2021/12/17 03:55:20;;;;;;;16.00;6.50;;;4.70;88.20;;;;;;4144533;28;20542;-72
2021/12/17 03:57:21;;;;;;;25.58;6.15;;;4.70;88.20;;;;;;4143975;28;20052;-74
2021/12/17 03:59:21;;;;;;;25.50;5.68;;;4.70;88.20;;;;;;4144759;28;20029;-73
2021/12/17 04:01:22;;;;;;;13.50;5.05;;;4.70;88.20;;;;;;4140035;28;20025;-74
2021/12/17 04:03:22;;;;;;;21.38;5.72;;;4.70;88.20;;;;;;4125096;28;20118;-74
2021/12/17 04:05:23;;;;;;;19.80;5.30;;;4.70;88.20;;;;;;4139937;28;20034;-74
2021/12/17 04:07:24;;;;;;;15.55;5.50;;;4.70;88.30;;;;;;4142157;28;20037;-74
2021/12/17 04:09:29;;;;;;;14.02;4.53;;;4.70;88.30;;;;;;4142647;28;20565;-74
2021/12/17 04:11:31;;;;;;;13.70;5.18;;;4.70;88.30;;;;;;4145948;28;20510;-74
2021/12/17 04:13:35;;;;;;;15.93;5.00;;;4.70;88.30;;;;;;4143379;28;20112;-74
2021/12/17 04:15:37;;;;;;;13.52;5.03;;;4.70;88.20;;;;;;4145875;28;20026;-74
2021/12/17 04:17:44;;;;;;;15.48;4.88;;;4.70;88.20;;;;;;4141559;28;20218;-73
2021/12/17 04:19:44;;;;;;;29.00;5.07;;;4.70;88.20;;;;;;4142377;28;20025;-74
2021/12/17 04:21:45;;;;;;;14.88;4.50;;;4.60;88.00;;;;;;4146100;28;20091;-74
2021/12/17 04:23:47;;;;;;;14.27;4.70;;;4.70;88.20;;;;;;4129865;28;20532;-73
2021/12/17 04:25:49;;;;;;;13.55;5.35;;;4.70;88.20;;;;;;4142497;28;20033;-73
2021/12/17 04:27:49;;;;;;;18.65;5.63;;;4.60;88.00;;;;;;4141881;28;20625;-74
2021/12/17 04:29:51;;;;;;;13.48;4.95;;;4.60;88.10;;;;;;4144112;28;20065;-74
2021/12/17 04:31:55;;;;;;;13.75;5.22;;;4.60;88.10;;;;;;4129284;28;20030;-73
2021/12/17 04:33:55;;;;;;;;;;;4.60;88.20;;;;;;4158974;28;20033;-74
2021/12/17 04:35:57;;;;;;;12.68;4.72;;;4.60;88.40;;;;;;4158273;28;20391;-73
2021/12/17 04:37:58;;;;;;;16.63;4.55;;;4.70;88.20;;;;;;4127027;28;20038;-73
2021/12/17 04:39:59;;;;;;;15.20;4.13;;;4.70;88.30;;;;;;4143950;28;20052;-73
2021/12/17 04:42:09;;;;;;;12.98;5.03;;;4.70;88.30;;;;;;4142700;28;20149;-73
2021/12/17 04:44:16;;;;;;;13.32;4.40;;;4.70;88.20;;;;;;4144955;28;20392;-73
2021/12/17 04:46:30;;;;;;;14.70;4.75;;;4.70;88.20;;;;;;4140222;28;20022;-74
2021/12/17 04:57:51;;;;;;;16.08;4.07;;;4.70;87.80;;;;;;4141291;28;20025;-73
2021/12/17 04:59:51;;;;;;;11.43;3.97;;;4.70;88.00;;;;;;4123125;28;20117;-72
2021/12/17 05:01:52;;;;;;;13.20;4.43;;;4.70;88.70;;;;;;4143314;28;20519;-72
2021/12/17 05:03:52;;;;;;;14.70;4.13;;;4.60;87.90;;;;;;4123726;28;20464;-72
2021/12/17 05:05:53;;;;;;;17.80;4.90;;;4.60;88.00;;;;;;4145084;28;20044;-73
2021/12/17 05:07:59;;;;;;;13.18;5.15;;;4.60;88.10;;;;;;4141666;28;20037;-72
2021/12/17 05:10:11;;;;;;;12.70;4.40;;;4.60;88.00;;;;;;4158220;28;20466;-73
2021/12/17 05:18:16;;;;;;;12.07;4.45;;;4.60;88.40;;;;;;4154926;28;20060;-73
2021/12/17 05:21:14;;;;;;;13.32;4.28;;;4.70;88.60;;;;;;4138476;28;20030;-72
2021/12/17 05:23:28;;;;;;;13.07;3.50;;;4.60;88.50;;;;;;4123332;28;20444;-73
2021/12/17 05:25:29;;;;;;;21.77;4.20;;;4.60;88.60;;;;;;4140234;28;20113;-72
2021/12/17 05:27:29;;;;;;;25.40;3.92;;;4.60;88.70;;;;;;4105475;28;20555;-73
2021/12/17 05:29:30;;;;;;;15.73;4.22;;;4.60;88.80;;;;;;4131808;28;20041;-73
2021/12/17 05:31:31;;;;;;;17.42;3.80;;;4.70;88.80;;;;;;4133665;28;20076;-73
2021/12/17 05:33:31;;;;;;;8.98;3.40;;;4.70;88.80;;;;;;4139511;28;20551;-72
2021/12/17 05:35:32;;;;;;;16.08;3.58;;;4.70;88.90;;;;;;4139043;28;20030;-73
2021/12/17 05:37:32;;;;;;;14.85;3.80;;;4.70;88.90;;;;;;4122846;28;20026;-74
2021/12/17 05:39:33;;;;;;;11.07;4.13;;;4.80;89.00;;;;;;4140234;28;20559;-73
2021/12/17 05:41:34;;;;;;;27.58;3.97;;;4.90;89.10;;;;;;4135633;28;20030;-73
2021/12/17 05:43:37;;;;;;;13.25;3.08;;;4.80;88.90;;;;;;4138751;28;20520;-73
2021/12/17 05:47:48;;;;;;;8.55;3.53;;;4.80;89.00;;;;;;4137081;28;20058;-74
2021/12/17 05:49:49;;;;;;;9.00;3.33;;;4.90;89.10;;;;;;4134048;28;20041;-73
2021/12/17 05:51:50;;;;;;;8.20;3.03;;;4.90;89.00;;;;;;4136635;28;20121;-73
2021/12/17 05:53:50;;;;;;;6.50;2.80;;;4.90;89.00;;;;;;4134051;28;20037;-72
2021/12/17 05:55:51;;;;;;;5.07;2.30;;;4.90;88.90;;;;;;4137420;28;20025;-72
2021/12/17 05:57:52;;;;;;;4.60;2.20;;;4.90;88.90;;;;;;4122647;28;20069;-73
2021/12/17 05:59:53;;;;;;;5.47;2.20;;;4.90;88.90;;;;;;4138299;28;20620;-72
2021/12/17 06:01:55;;;;;;;3.67;1.98;;;4.90;88.90;;;;;;4141109;28;20030;-73
2021/12/17 06:03:55;;;;;;;3.67;1.60;;;5.00;88.90;;;;;;4139588;28;20634;-73
2021/12/17 06:05:56;;;;;;;1.83;1.10;;;5.00;88.90;;;;;;4141895;28;20057;-73
2021/12/17 06:07:58;;;;;;;2.10;1.05;;;5.00;88.70;;;;;;4139943;28;20097;-73
2021/12/17 06:10:02;;;;;;;1.88;1.00;;;5.00;88.50;;;;;;4121864;28;20505;-72
2021/12/17 06:12:03;;;;;;;2.55;0.70;;;5.00;88.50;;;;;;4132638;28;20617;-73
2021/12/17 06:14:04;;;;;;;0.47;0.30;;;5.00;88.40;;;;;;4157976;28;20427;-73
2021/12/17 06:16:04;;;;;;;1.40;0.60;;;5.00;88.10;;;;;;4139945;28;20034;-73
2021/12/17 06:18:05;;;;;;;2.35;0.63;;;4.90;88.00;;;;;;4131395;28;20069;-73
2021/12/17 06:20:06;;;;;;;1.13;0.50;;;5.00;88.00;;;;;;4138077;28;20034;-73
2021/12/17 06:22:07;;;;;;;1.83;0.63;;;5.00;88.00;;;;;;4124785;28;20139;-73
2021/12/17 06:24:07;;;;;;;1.10;0.70;;;4.90;87.80;;;;;;4137792;28;20030;-73
2021/12/17 06:26:08;;;;;;;1.55;0.60;;;5.00;88.00;;;;;;4136711;28;20419;-73
2021/12/17 06:28:09;;;;;;;1.00;0.60;;;5.00;87.90;;;;;;4136528;28;20026;-73
2021/12/17 06:30:15;;;;;;;1.27;0.80;;;5.00;88.00;;;;;;4141314;28;20034;-72
2021/12/17 06:32:16;;;;;;;1.33;0.77;;;5.00;87.90;;;;;;4134832;28;20141;-73
2021/12/17 06:34:17;;;;;;;1.17;0.70;;;5.00;87.90;;;;;;4121944;28;20034;-72
2021/12/17 06:36:18;;;;;;;1.20;0.57;;;5.00;88.00;;;;;;4122744;28;20053;-72
2021/12/17 06:38:18;;;;;;;1.40;0.70;;;5.00;88.10;;;;;;4139581;28;20083;-73
2021/12/17 06:40:19;;;;;;;1.30;0.80;;;5.00;88.00;;;;;;4139175;28;20014;-73
2021/12/17 06:42:20;;;;;;;3.50;0.73;;;5.00;88.20;;;;;;4125998;28;20026;-73
2021/12/17 06:44:24;;;;;;;4.82;0.63;;;5.00;88.20;;;;;;4143162;28;20029;-73
2021/12/17 06:46:33;;;;;;;4.13;0.70;;;5.00;88.20;;;;;;4157664;28;20056;-73
2021/12/17 06:48:34;;;;;;;1.85;1.05;;;5.00;89.00;;;;;;4156129;28;20029;-73
2021/12/17 07:18:36;;;;;;;1.40;1.00;;;4.90;88.50;;;;;;4143697;28;20036;-73
2021/12/17 07:33:44;;;;;;;1.20;0.88;;;4.90;89.30;;;;;;4142824;28;20036;-73
2021/12/17 07:35:49;;;;;;;1.55;0.70;;;4.90;89.40;;;;;;4152593;28;20471;-72
2021/12/17 07:40:10;;;;;;;1.63;0.98;;;4.90;89.60;;;;;;4139259;28;20522;-73
2021/12/17 07:42:11;;;;;;;3.67;1.33;;;4.90;89.70;;;;;;4138422;28;20499;-73
2021/12/17 07:44:13;;;;;;;2.65;1.00;;;4.90;89.60;;;;;;4146536;28;20026;-72
2021/12/17 07:46:13;;;;;;;2.92;1.25;;;4.90;90.10;;;;;;4126921;28;20030;-73
2021/12/17 07:48:15;;;;;;;2.33;1.20;;;5.00;89.70;;;;;;4145683;28;20053;-73
2021/12/17 07:50:16;;;;;;;11.85;1.90;;;5.00;89.70;;;;;;4140325;28;20040;-72
2021/12/17 07:52:16;;;;;;;4.15;1.38;;;5.00;89.80;;;;;;4140269;28;20058;-73
2021/12/17 07:54:17;;;;;;;3.53;1.60;;;5.10;90.00;;;;;;4144520;28;20026;-73
2021/12/17 07:56:19;;;;;;;3.75;1.70;;;5.00;89.90;;;;;;4127003;28;20220;-73
2021/12/17 07:58:20;;;;;;;6.57;1.98;;;5.00;90.00;;;;;;4127330;28;20034;-72
2021/12/17 08:00:21;;;;;;;3.30;1.90;;;5.10;90.00;;;;;;4142533;28;20097;-74
2021/12/17 08:02:21;;;;;;;10.02;1.75;;;5.10;90.00;;;;;;4144459;28;20052;-73
2021/12/17 08:04:23;;;;;;;4.18;1.98;;;5.10;90.10;;;;;;4143812;28;20422;-73
2021/12/17 08:06:23;;;;;;;6.03;2.03;;;5.20;90.10;;;;;;4145397;28;20038;-73
2021/12/17 08:08:24;;;;;;;7.63;2.22;;;5.10;90.00;;;;;;4141369;28;20436;-73
2021/12/17 08:10:25;;;;;;;4.80;1.98;;;5.10;90.10;;;;;;4143932;28;20039;-73
2021/12/17 08:12:26;;;;;;;11.52;2.40;;;5.10;90.10;;;;;;4128743;28;20026;-73
2021/12/17 08:14:28;;;;;;;7.65;2.38;;;5.20;90.20;;;;;;4142148;28;20069;-72
2021/12/17 08:16:37;;;;;;;3.80;1.42;;;5.10;90.10;;;;;;4140939;28;20069;-73
2021/12/17 08:25:40;;;;;;;6.45;2.25;;;5.20;90.20;;;;;;4143156;28;20093;-72
2021/12/17 08:29:51;;;;;;;7.95;2.00;;;5.30;90.30;;;;;;4144859;28;20115;-73
2021/12/17 08:31:52;;;;;;;3.53;1.67;;;5.30;90.30;;;;;;4160486;28;20550;-71
2021/12/17 08:33:53;;;;;;;3.15;1.63;;;5.40;90.20;;;;;;4146750;28;20037;-72
2021/12/17 08:35:57;;;;;;;4.82;2.00;;;5.40;90.20;;;;;;4142521;28;20037;-72
2021/12/17 08:37:58;;;;;;;4.40;1.95;;;5.40;90.20;;;;;;4143045;28;20038;-73
2021/12/17 08:39:59;;;;;;;3.10;1.58;;;5.50;90.20;;;;;;4142638;28;20125;-73
2021/12/17 08:42:00;;;;;;;3.63;1.90;;;5.50;90.20;;;;;;4143800;28;20049;-72
2021/12/17 08:44:01;;;;;;;3.80;1.67;;;5.50;90.10;;;;;;4160248;28;20084;-73
2021/12/17 08:46:01;;;;;;;5.80;2.35;;;5.60;90.20;;;;;;4157474;28;20476;-72
2021/12/17 08:48:02;;;;;;;3.45;1.90;;;5.50;90.10;;;;;;4142396;28;20044;-72
2021/12/17 08:50:06;;;;;;;6.88;1.70;;;5.60;90.10;;;;;;4143053;28;20034;-72
2021/12/17 08:52:10;;;;;;;5.78;2.25;;;5.60;90.10;;;;;;4141313;28;20030;-72
2021/12/17 08:54:11;;;;;;;4.75;1.88;;;5.60;90.10;;;;;;4136455;28;20307;-73
2021/12/17 08:56:18;;;;;;;5.63;1.77;;;5.70;90.10;;;;;;4139973;28;20026;-72
2021/12/17 08:58:19;;;;;;;4.82;1.80;;;5.70;90.10;;;;;;4126200;28;20435;-73
2021/12/17 09:00:20;;;;;;;5.03;1.60;;;5.70;90.10;;;;;;4138917;28;20070;-72
2021/12/17 09:02:20;;;;;;;3.25;1.55;;;5.80;90.10;;;;;;4142135;28;20117;-72
2021/12/17 09:04:21;;;;;;;3.67;1.40;;;5.80;90.10;;;;;;4142637;28;20080;-71
2021/12/17 09:06:26;;;;;;;3.67;1.75;;;5.80;90.10;;;;;;4153777;28;20061;-72
2021/12/17 09:08:26;;;;;;;2.97;1.70;;;5.90;90.40;;;;;;4144598;28;20409;-73
2021/12/17 09:10:28;;;;;;;3.60;1.70;;;5.90;90.00;;;;;;4125610;28;20035;-72
2021/12/17 09:12:28;;;;;;;3.70;1.70;;;6.00;90.10;;;;;;4141846;28;20077;-72
2021/12/17 09:14:29;;;;;;;2.85;1.48;;;6.00;90.00;;;;;;4140651;28;20460;-73
2021/12/17 09:16:29;;;;;;;7.80;2.47;;;6.00;90.00;;;;;;4141599;28;20041;-73
2021/12/17 09:18:30;;;;;;;4.22;1.75;;;6.10;90.00;;;;;;4126558;28;20463;-73
2021/12/17 09:20:31;;;;;;;5.90;1.67;;;6.10;90.00;;;;;;4155883;28;20143;-72
2021/12/17 09:22:33;;;;;;;4.13;1.50;;;6.20;90.00;;;;;;4142001;28;20026;-72
2021/12/17 09:24:33;;;;;;;2.80;1.55;;;6.20;90.00;;;;;;4144020;28;20095;-73
2021/12/17 09:26:34;;;;;;;4.10;1.40;;;6.20;90.00;;;;;;4138844;28;20105;-73
2021/12/17 09:28:35;;;;;;;3.50;1.50;;;6.30;90.00;;;;;;4140063;28;20169;-73
2021/12/17 09:30:35;;;;;;;8.35;2.40;;;6.30;90.00;;;;;;4142791;28;20042;-73
2021/12/17 09:32:38;;;;;;;3.65;1.77;;;6.30;90.00;;;;;;4124657;28;20683;-73
2021/12/17 09:34:39;;;;;;;3.97;2.10;;;6.40;90.10;;;;;;4128198;28;20030;-72
2021/12/17 09:36:39;;;;;;;6.05;1.73;;;6.40;90.10;;;;;;4143094;28;20380;-72
2021/12/17 09:38:40;;;;;;;3.72;1.95;;;6.40;90.10;;;;;;4140378;28;20034;-73
2021/12/17 09:40:41;;;;;;;6.72;2.08;;;6.40;90.10;;;;;;4140653;28;20420;-73
2021/12/17 09:42:43;;;;;;;3.72;1.80;;;6.50;90.40;;;;;;4141191;28;20034;-73
2021/12/17 09:44:43;;;;;;;3.83;1.77;;;6.50;90.40;;;;;;4140200;28;20479;-72
2021/12/17 09:46:45;;;;;;;4.28;2.22;;;6.50;90.10;;;;;;4142302;28;20030;-73
2021/12/17 09:48:46;;;;;;;4.38;1.88;;;6.60;90.10;;;;;;4139840;28;20167;-73
2021/12/17 09:50:47;;;;;;;5.32;2.28;;;6.60;90.10;;;;;;4157966;28;20117;-73
2021/12/17 09:52:48;;;;;;;3.33;1.80;;;6.60;90.10;;;;;;4142159;28;20096;-72
2021/12/17 09:54:49;;;;;;;4.03;1.90;;;6.70;90.00;;;;;;4134982;28;20030;-73
2021/12/17 09:56:49;;;;;;;6.97;2.10;;;6.70;90.00;;;;;;4138656;28;20038;-73
2021/12/17 09:58:50;;;;;;;4.53;2.05;;;6.70;90.00;;;;;;4139621;28;20034;-73
2021/12/17 10:00:50;;;;;;;3.03;1.60;;;6.70;90.00;;;;;;4142932;28;20014;-73
2021/12/17 10:02:51;;;;;;;2.20;1.15;;;6.80;90.00;;;;;;4139119;28;20026;-73
2021/12/17 10:04:54;;;;;;;2.45;1.10;;;6.80;90.00;;;;;;4141135;28;20025;-73
2021/12/17 10:07:19;;;;;;;2.08;1.38;;;6.80;90.00;;;;;;4139207;28;20081;-73
2021/12/17 10:09:20;;;;;;;;;;;6.80;90.00;;;;;;4142515;28;20053;-73
2021/12/17 10:11:21;;;;;;;4.72;1.17;;;6.80;90.10;;;;;;4136928;28;19918;-73
2021/12/17 10:13:27;;;;;;;3.80;1.98;;;6.80;90.00;;;;;;4141798;28;20411;-73
2021/12/17 10:15:27;;;;;;;2.70;1.45;;;6.80;90.00;;;;;;4152961;28;20026;-73
2021/12/17 10:17:28;;;;;;;3.42;1.38;;;6.80;90.00;;;;;;4122025;28;20038;-73
2021/12/17 10:19:49;;;;;;;5.32;1.30;;;6.80;90.10;;;;;;4136623;28;20038;-73
2021/12/17 10:21:49;;;;;;;2.67;1.38;;;6.80;90.20;;;;;;4141370;28;20419;-73
2021/12/17 10:23:51;;;;;;;3.08;1.33;;;6.80;90.20;;;;;;4137548;28;20066;-73
2021/12/17 10:25:52;;;;;;;1.58;1.00;;;6.90;90.20;;;;;;4156193;28;20025;-72
2021/12/17 10:27:59;;;;;;;2.60;1.40;;;6.80;90.20;;;;;;4145481;28;20706;-72
2021/12/17 10:30:09;;;;;;;4.03;1.25;;;6.90;90.20;;;;;;4156855;28;20036;-73
2021/12/17 10:32:16;;;;;;;2.60;1.38;;;6.90;90.30;;;;;;4140332;28;20026;-73
2021/12/17 10:34:18;;;;;;;2.85;1.30;;;6.90;90.30;;;;;;4120423;28;20073;-72
2021/12/17 10:36:50;;;;;;;7.30;1.98;;;6.90;90.40;;;;;;4138526;28;20034;-72
2021/12/17 10:38:50;;;;;;;3.05;1.73;;;6.90;90.40;;;;;;4139339;28;20050;-72
2021/12/17 10:41:03;;;;;;;4.60;1.90;;;6.90;90.40;;;;;;4138846;28;20109;-72
2021/12/17 10:43:14;;;;;;;2.47;1.53;;;6.90;90.40;;;;;;4138434;28;20029;-73
2021/12/17 10:45:23;;;;;;;2.47;1.50;;;6.90;90.40;;;;;;4136487;28;20136;-73
2021/12/17 10:47:32;;;;;;;4.40;1.90;;;7.00;90.50;;;;;;4139390;28;20045;-72
2021/12/17 10:49:33;;;;;;;6.47;2.50;;;7.00;90.50;;;;;;4134537;28;20029;-71
2021/12/17 10:53:36;;;;;;;4.35;1.70;;;7.00;90.50;;;;;;4121249;28;20069;-73
2021/12/17 10:55:36;;;;;;;2.28;1.48;;;7.10;90.60;;;;;;4136752;28;20034;-73
2021/12/17 10:57:37;;;;;;;3.88;1.50;;;7.00;90.50;;;;;;4135662;28;20034;-73
2021/12/17 10:59:38;;;;;;;2.78;1.65;;;7.10;90.40;;;;;;4139902;28;20025;-72
2021/12/17 11:01:42;;;;;;;2.25;1.48;;;7.10;90.60;;;;;;4141597;28;20121;-73
2021/12/17 11:03:43;;;;;;;2.42;1.40;;;7.10;90.40;;;;;;4137760;28;20018;-72
2021/12/17 11:05:44;;;;;;;3.08;1.67;;;7.10;90.40;;;;;;4137421;28;20514;-73
2021/12/17 11:07:45;;;;;;;2.88;1.65;;;7.10;90.40;;;;;;4133647;28;20423;-73
2021/12/17 11:09:53;;;;;;;2.83;1.35;;;7.20;90.40;;;;;;4140554;28;20482;-73
2021/12/17 11:12:01;;;;;;;3.58;1.60;;;7.20;90.40;;;;;;4136381;28;20411;-72
2021/12/17 11:14:02;;;;;;;2.55;1.60;;;7.20;90.40;;;;;;4139914;28;20022;-72
2021/12/17 11:16:03;;;;;;;2.13;1.30;;;7.20;90.40;;;;;;4140261;28;20065;-72
2021/12/17 11:18:04;;;;;;;3.28;1.20;;;7.20;90.40;;;;;;4143601;28;20032;-72
2021/12/17 11:20:08;;;;;;;2.75;1.40;;;7.30;90.30;;;;;;4138448;28;20030;-72
2021/12/17 11:22:08;;;;;;;3.95;1.30;;;7.30;90.30;;;;;;4140413;28;20037;-72
2021/12/17 11:24:09;;;;;;;1.73;1.20;;;7.30;90.30;;;;;;4141213;28;20399;-72
2021/12/17 11:26:10;;;;;;;3.28;1.40;;;7.40;90.30;;;;;;4138207;28;20109;-73
2021/12/17 11:28:11;;;;;;;3.15;1.30;;;7.40;90.30;;;;;;4140173;28;20030;-73
2021/12/17 11:30:17;;;;;;;2.00;1.15;;;7.40;90.20;;;;;;4142847;28;20069;-73
2021/12/17 11:32:19;;;;;;;2.95;1.40;;;7.40;90.20;;;;;;4145366;28;20571;-73
2021/12/17 11:34:19;;;;;;;1.88;1.20;;;7.40;90.00;;;;;;4147988;28;20175;-72
2021/12/17 11:36:20;;;;;;;2.20;1.00;;;7.40;89.90;;;;;;4139293;28;20030;-72
2021/12/17 11:38:58;;;;;;;2.13;1.08;;;7.40;89.90;;;;;;4141917;28;20052;-73
2021/12/17 11:41:04;;;;;;;4.43;2.72;;;7.40;89.50;;;;;;4133263;28;20072;-72
2021/12/17 11:43:51;;;;;;;3.00;1.60;;;7.40;89.20;;;;;;4139628;28;20214;-73
2021/12/17 11:46:21;;;;;;;2.90;1.73;;;7.40;89.20;;;;;;4128695;28;20034;-71
2021/12/17 11:48:29;;;;;;;3.10;2.63;;;7.40;89.00;;;;;;4110642;28;20068;-73
2021/12/17 11:50:31;;;;;;;3.40;1.92;;;7.30;88.90;;;;;;4138290;28;20042;-73
2021/12/17 11:52:35;;;;;;;4.63;2.15;;;7.30;89.10;;;;;;4142853;28;20491;-73
2021/12/17 11:54:37;;;;;;;2.88;1.70;;;7.30;89.20;;;;;;4140150;28;20463;-73
2021/12/17 11:56:45;;;;;;;2.03;1.38;;;7.30;89.20;;;;;;4138537;28;20053;-73
2021/12/17 11:58:50;;;;;;;3.90;1.85;;;7.30;89.20;;;;;;4142737;28;20604;-73
2021/12/17 12:00:51;;;;;;;2.05;1.05;;;7.40;89.20;;;;;;4137092;28;20033;-73
2021/12/17 12:02:55;;;;;;;2.20;1.40;;;7.40;89.30;;;;;;4141530;28;20018;-72
2021/12/17 12:04:56;;;;;;;3.47;2.17;;;7.40;89.20;;;;;;4137291;28;20022;-73
2021/12/17 12:07:09;;;;;;;1.92;1.30;;;7.30;88.70;;;;;;4136053;28;20031;-72
2021/12/17 12:09:10;;;;;;;2.10;1.13;;;7.30;88.80;;;;;;4140525;28;20496;-72
2021/12/17 12:11:25;;;;;;;2.35;1.27;;;7.30;88.90;;;;;;4136616;28;20308;-73
2021/12/17 12:13:44;;;;;;;3.10;1.10;;;7.30;89.00;;;;;;4150971;28;20562;-72
2021/12/17 12:15:45;;;;;;;2.17;1.08;;;7.30;89.10;;;;;;4140174;28;20491;-73
2021/12/17 12:18:07;;;;;;;2.10;1.00;;;7.40;89.20;;;;;;4138613;28;20049;-73
2021/12/17 12:20:09;;;;;;;2.78;1.23;;;7.40;89.10;;;;;;4140172;28;20023;-73
2021/12/17 12:22:13;;;;;;;1.60;1.00;;;7.40;88.90;;;;;;4125020;28;20102;-73
2021/12/17 12:24:15;;;;;;;3.38;1.60;;;7.40;88.70;;;;;;4137772;28;20388;-73
2021/12/17 12:26:21;;;;;;;2.95;1.35;;;7.40;88.30;;;;;;4136095;28;20033;-73
2021/12/17 12:28:46;;;;;;;2.22;1.10;;;7.30;89.00;;;;;;4136445;28;20038;-73
2021/12/17 12:30:47;;;;;;;1.77;1.10;;;7.30;88.20;;;;;;4138148;28;20191;-73
2021/12/17 12:33:07;;;;;;;1.85;0.98;;;7.30;88.00;;;;;;4134747;28;20871;-73
2021/12/17 12:35:09;;;;;;;2.28;1.20;;;7.30;88.30;;;;;;4136232;28;20030;-73
2021/12/17 12:37:24;;;;;;;2.17;1.30;;;7.30;88.40;;;;;;4133361;28;20046;-74
2021/12/17 12:39:35;;;;;;;4.78;4.18;;;7.30;88.50;;;;;;4138450;28;20052;-74
2021/12/17 12:41:56;;;;;;;5.15;3.10;;;7.30;88.40;;;;;;4141201;28;20025;-73
2021/12/17 12:43:57;;;;;;;2.55;1.88;;;7.30;88.40;;;;;;4137615;28;20616;-73
2021/12/17 12:45:58;;;;;;;2.70;1.80;;;7.30;88.00;;;;;;4140481;28;20041;-73
2021/12/17 12:48:00;;;;;;;3.13;1.30;;;7.30;88.20;;;;;;4138796;28;20037;-73
2021/12/17 12:50:04;;;;;;;2.77;1.63;;;7.30;88.20;;;;;;4135346;28;20041;-73
2021/12/17 12:52:25;;;;;;;1.92;1.25;;;7.30;88.00;;;;;;4135515;28;20460;-72
2021/12/17 12:54:26;;;;;;;2.00;1.10;;;7.30;88.00;;;;;;4153084;28;20048;-73
2021/12/17 12:56:27;;;;;;;1.83;1.13;;;7.20;87.90;;;;;;4121001;28;20050;-73
2021/12/17 12:58:29;;;;;;;1.95;1.40;;;7.30;88.00;;;;;;4141103;28;20069;-73
2021/12/17 13:00:49;;;;;;;2.10;1.90;;;7.20;88.00;;;;;;4135277;28;20515;-73
2021/12/17 13:02:53;;;;;;;2.17;1.10;;;7.20;88.10;;;;;;4141732;28;20150;-73
2021/12/17 13:04:54;;;;;;;;;;;7.20;88.10;;;;;;4140491;28;20134;-73
2021/12/17 13:06:55;;;;;;;2.20;1.25;;;7.20;88.90;;;;;;4139986;28;20442;-73
2021/12/17 13:08:56;;;;;;;4.63;1.63;;;7.20;88.70;;;;;;4142291;28;20030;-73
2021/12/17 13:10:59;;;;;;;2.42;1.60;;;7.20;88.00;;;;;;4143151;28;20033;-72
2021/12/17 13:15:41;;;;;;;3.67;2.15;;;7.20;87.70;;;;;;4135799;28;20596;-73
2021/12/17 13:20:55;;;;;;;1.77;1.05;;;7.20;87.80;;;;;;4136964;28;20032;-74
2021/12/17 13:22:59;;;;;;;1.65;1.15;;;7.20;87.70;;;;;;4138829;28;20042;-73
2021/12/17 13:24:59;;;;;;;1.95;1.30;;;7.20;87.60;;;;;;4143594;28;20026;-73
2021/12/17 13:27:09;;;;;;;2.50;1.60;;;7.20;87.50;;;;;;4136365;28;20061;-73
2021/12/17 13:29:14;;;;;;;1.50;0.98;;;7.20;87.50;;;;;;4141254;28;20747;-74
2021/12/17 13:31:30;;;;;;;0.70;0.60;;;7.20;87.60;;;;;;4158851;28;20037;-73
2021/12/17 13:33:37;;;;;;;1.33;0.70;;;7.10;87.50;;;;;;4142112;28;20025;-73
2021/12/17 13:35:38;;;;;;;1.00;0.70;;;7.20;87.50;;;;;;4137136;28;20038;-72
2021/12/17 13:37:39;;;;;;;1.48;0.70;;;7.10;87.50;;;;;;4138562;28;20033;-73
2021/12/17 13:39:45;;;;;;;1.13;0.65;;;7.10;87.60;;;;;;4108992;28;20134;-73
2021/12/17 13:41:46;;;;;;;0.80;0.60;;;7.10;88.30;;;;;;4155393;28;20079;-73
2021/12/17 13:43:47;;;;;;;0.82;0.63;;;7.10;87.50;;;;;;4137639;28;20026;-74
2021/12/17 13:45:48;;;;;;;0.98;0.57;;;7.10;87.50;;;;;;4119989;28;20836;-74