Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:43;;;;;;;1.90;1.70;;;;;;;;;;5093455;28;20200;-81
2024/01/29 00:03:10;;;;;;;2.42;2.10;;;;;;;;;;5099946;28;20291;-81
2024/01/29 00:05:38;;;;;;;2.65;2.00;;;;;;;;;;5115517;28;20231;-81
2024/01/29 00:08:06;;;;;;;4.07;2.60;;;;;;;;;;5120379;28;20207;-82
2024/01/29 00:10:35;;;;;;;2.45;1.90;;;;;;;;;;5113382;28;20259;-82
2024/01/29 00:13:02;;;;;;;2.08;1.90;;;;;;;;;;5119881;28;20207;-81
2024/01/29 00:15:32;;;;;;;2.97;1.70;;;;;;;;;;5106609;28;20652;-80
2024/01/29 00:17:59;;;;;;;2.38;2.08;;;;;;;;;;5110572;28;20208;-82
2024/01/29 00:20:27;;;;;;;2.58;2.03;;;;;;;;;;5120397;28;20726;-80
2024/01/29 00:22:54;;;;;;;2.08;1.80;;;;;;;;;;5112240;28;20215;-81
2024/01/29 00:25:22;;;;;;;1.90;1.80;;;;;;;;;;5115521;28;20633;-81
2024/01/29 00:27:50;;;;;;;2.40;2.20;;;;;;;;;;5092727;28;20211;-81
2024/01/29 00:30:19;;;;;;;3.58;2.30;;;;;;;;;;5111500;28;20314;-78
2024/01/29 00:32:46;;;;;;;2.95;2.28;;;;;;;;;;5112329;28;20199;-78
2024/01/29 00:35:14;;;;;;;2.30;2.10;;;;;;;;;;5103150;28;20726;-78
2024/01/29 00:37:41;;;;;;;2.60;1.90;;;;;;;;;;5104884;28;20317;-78
2024/01/29 00:40:11;;;;;;;2.83;1.98;;;;;;;;;;5091728;28;20197;-78
2024/01/29 00:42:38;;;;;;;1.95;1.85;;;;;;;;;;5108048;28;20205;-78
2024/01/29 00:45:09;;;;;;;2.03;1.85;;;;;;;;;;5091723;28;20208;-78
2024/01/29 00:47:36;;;;;;;3.28;2.60;;;;;;;;;;5101041;28;20250;-79
2024/01/29 00:50:04;;;;;;;2.85;2.10;;;;;;;;;;5106301;28;20239;-78
2024/01/29 00:52:33;;;;;;;2.47;2.13;;;;;;;;;;5099754;28;20211;-78
2024/01/29 00:55:00;;;;;;;3.22;2.10;;;;;;;;;;5102241;28;20295;-78
2024/01/29 00:57:28;;;;;;;2.55;2.28;;;;;;;;;;5099507;28;20294;-78
2024/01/29 00:59:55;;;;;;;2.88;2.25;;;;;;;;;;5099075;28;20204;-77
2024/01/29 01:02:24;;;;;;;2.92;2.08;;;;;;;;;;5098213;28;20731;-78
2024/01/29 01:04:51;;;;;;;2.70;2.10;;;;;;;;;;5108143;28;20714;-79
2024/01/29 01:07:19;;;;;;;1.80;1.70;;;;;;;;;;5100563;28;20299;-78
2024/01/29 01:09:46;;;;;;;2.33;2.13;;;;;;;;;;5101376;28;20596;-78
2024/01/29 01:12:14;;;;;;;3.10;2.40;;;;;;;;;;5116689;28;20216;-78
2024/01/29 01:14:41;;;;;;;5.03;2.35;;;;;;;;;;5099953;28;20632;-78
2024/01/29 01:17:09;;;;;;;2.75;2.35;;;;;;;;;;5108757;28;20786;-78
2024/01/29 01:19:37;;;;;;;2.55;2.25;;;;;;;;;;5114593;28;20207;-78
2024/01/29 01:22:05;;;;;;;3.60;2.60;;;;;;;;;;5102764;28;20196;-78
2024/01/29 01:24:33;;;;;;;2.85;2.17;;;;;;;;;;5111363;28;20208;-78
2024/01/29 01:27:00;;;;;;;2.58;2.25;;;;;;;;;;5110120;28;20292;-78
2024/01/29 01:29:28;;;;;;;4.00;2.38;;;;;;;;;;5099810;28;20295;-78
2024/01/29 01:31:55;;;;;;;3.22;2.20;;;;;;;;;;5107679;28;20290;-78
2024/01/29 01:34:22;;;;;;;4.82;2.00;;;;;;;;;;5102854;28;20214;-78
2024/01/29 01:36:51;;;;;;;2.75;2.22;;;;;;;;;;5119800;28;20318;-78
2024/01/29 01:39:19;;;;;;;3.80;2.00;;;;;;;;;;5094998;28;20207;-79
2024/01/29 01:41:50;;;;;;;2.33;2.13;;;;;;;;;;5102678;28;20571;-78
2024/01/29 01:44:17;;;;;;;2.47;1.90;;;;;;;;;;5103021;28;20203;-78
2024/01/29 01:46:45;;;;;;;2.55;2.35;;;;;;;;;;5111971;28;20296;-78
2024/01/29 01:49:13;;;;;;;2.70;1.90;;;;;;;;;;5101713;28;20218;-78
2024/01/29 01:51:41;;;;;;;2.50;1.90;;;;;;;;;;5112705;28;20220;-78
2024/01/29 01:54:11;;;;;;;1.95;1.85;;;;;;;;;;5098186;28;20205;-78
2024/01/29 01:56:39;;;;;;;1.80;1.70;;;;;;;;;;5098680;28;20687;-78
2024/01/29 01:59:12;;;;;;;1.95;1.70;;;;;;;;;;5099249;28;20203;-78
2024/01/29 02:01:40;;;;;;;2.20;2.00;;;;;;;;;;5098256;28;20201;-78
2024/01/29 02:04:08;;;;;;;1.50;1.40;;;;;;;;;;5097690;28;20291;-78
2024/01/29 02:06:35;;;;;;;1.50;1.40;;;;;;;;;;5107449;28;20307;-78
2024/01/29 02:09:05;;;;;;;2.53;1.83;;;;;;;;;;5106656;28;20207;-78
2024/01/29 02:11:34;;;;;;;2.03;1.80;;;;;;;;;;5091069;28;20228;-78
2024/01/29 02:14:02;;;;;;;1.75;1.65;;;;;;;;;;5086164;28;20723;-78
2024/01/29 02:16:29;;;;;;;3.47;2.25;;;;;;;;;;5107164;28;20225;-78
2024/01/29 02:18:56;;;;;;;1.98;1.85;;;;;;;;;;5117123;28;20573;-79
2024/01/29 02:21:24;;;;;;;1.45;1.35;;;;;;;;;;5113920;28;20287;-78
2024/01/29 02:23:53;;;;;;;1.50;1.40;;;;;;;;;;5098432;28;20204;-79
2024/01/29 02:26:20;;;;;;;2.20;1.30;;;;;;;;;;5095887;28;20234;-79
2024/01/29 02:28:47;;;;;;;1.38;1.30;;;;;;;;;;5118560;28;20254;-79
2024/01/29 02:31:15;;;;;;;2.83;2.55;;;;;;;;;;5110051;28;20235;-79
2024/01/29 02:33:42;;;;;;;2.00;1.80;;;;;;;;;;5109972;28;20204;-79
2024/01/29 02:36:10;;;;;;;1.75;1.65;;;;;;;;;;5107383;28;20230;-79
2024/01/29 02:38:37;;;;;;;1.70;1.60;;;;;;;;;;5099239;28;20208;-79
2024/01/29 02:41:06;;;;;;;1.75;1.65;;;;;;;;;;5099509;28;20203;-79
2024/01/29 02:43:34;;;;;;;1.50;1.40;;;;;;;;;;5098398;28;20204;-79
2024/01/29 02:46:01;;;;;;;2.70;1.58;;;;;;;;;;5098511;28;20314;-79
2024/01/29 02:48:29;;;;;;;1.77;1.67;;;;;;;;;;5098136;28;20208;-79
2024/01/29 02:50:56;;;;;;;2.10;1.90;;;;;;;;;;5098690;28;20224;-79
2024/01/29 02:53:24;;;;;;;2.28;1.92;;;;;;;;;;5098838;28;20240;-79
2024/01/29 02:55:51;;;;;;;1.90;1.75;;;;;;;;;;5098765;28;20224;-79
2024/01/29 02:58:20;;;;;;;2.03;1.83;;;;;;;;;;5099221;28;20670;-79
2024/01/29 03:00:47;;;;;;;2.17;2.08;;;;;;;;;;5098834;28;20196;-79
2024/01/29 03:03:15;;;;;;;1.88;1.77;;;;;;;;;;5101489;28;20666;-79
2024/01/29 03:05:42;;;;;;;3.03;2.28;;;;;;;;;;5103744;28;20225;-79
2024/01/29 03:08:10;;;;;;;1.98;1.77;;;;;;;;;;5098618;28;20588;-79
2024/01/29 03:10:37;;;;;;;2.20;2.00;;;;;;;;;;5113019;28;20234;-79
2024/01/29 03:13:05;;;;;;;1.90;1.70;;;;;;;;;;5118295;28;20200;-79
2024/01/29 03:15:34;;;;;;;1.88;1.77;;;;;;;;;;5118297;28;20665;-79
2024/01/29 03:18:01;;;;;;;2.47;2.08;;;;;;;;;;5118110;28;20206;-79
2024/01/29 03:20:29;;;;;;;2.42;2.22;;;;;;;;;;5118176;28;20200;-78
2024/01/29 03:22:56;;;;;;;3.25;2.33;;;;;;;;;;5101084;28;20196;-79
2024/01/29 03:25:24;;;;;;;2.90;1.95;;;;;;;;;;5097608;28;20220;-79
2024/01/29 03:27:51;;;;;;;2.42;1.98;;;;;;;;;;5106540;28;20231;-79
2024/01/29 03:30:19;;;;;;;2.33;1.98;;;;;;;;;;5098392;28;20204;-79
2024/01/29 03:32:49;;;;;;;1.90;1.55;;;;;;;;;;5105681;28;20223;-79
2024/01/29 03:35:17;;;;;;;2.45;1.80;;;;;;;;;;5098361;28;20320;-79
2024/01/29 03:37:45;;;;;;;1.80;1.70;;;;;;;;;;5097712;28;20249;-78
2024/01/29 03:40:15;;;;;;;2.22;1.60;;;;;;;;;;5098138;28;20204;-79
2024/01/29 03:42:42;;;;;;;2.58;1.80;;;;;;;;;;5113373;28;20195;-78
2024/01/29 03:45:10;;;;;;;1.52;1.42;;;;;;;;;;5118004;28;20289;-79
2024/01/29 03:47:38;;;;;;;1.75;1.65;;;;;;;;;;5118493;28;20203;-79
2024/01/29 03:50:08;;;;;;;2.90;2.13;;;;;;;;;;5117680;28;20302;-79
2024/01/29 03:52:36;;;;;;;2.40;1.83;;;;;;;;;;5104048;28;20714;-79
2024/01/29 03:55:03;;;;;;;3.08;2.03;;;;;;;;;;5096840;28;20291;-79
2024/01/29 03:57:31;;;;;;;2.13;2.03;;;;;;;;;;5098043;28;20607;-79
2024/01/29 03:59:58;;;;;;;2.08;1.98;;;;;;;;;;5097407;28;20666;-79
2024/01/29 04:02:26;;;;;;;2.38;2.08;;;;;;;;;;5097170;28;20200;-79
2024/01/29 04:04:53;;;;;;;4.30;3.03;;;;;;;;;;5097117;28;20651;-79
2024/01/29 04:07:23;;;;;;;2.55;1.90;;;;;;;;;;5096304;28;20201;-79
2024/01/29 04:09:50;;;;;;;3.50;1.90;;;;;;;;;;5098153;28;20570;-79
2024/01/29 04:12:19;;;;;;;1.70;1.60;;;;;;;;;;5089033;28;20235;-79
2024/01/29 04:14:46;;;;;;;1.52;1.42;;;;;;;;;;5088822;28;20204;-79
2024/01/29 04:17:14;;;;;;;1.92;1.63;;;;;;;;;;5094339;28;20235;-79
2024/01/29 04:19:41;;;;;;;1.88;1.77;;;;;;;;;;5092173;28;20214;-79
2024/01/29 04:22:08;;;;;;;2.47;1.75;;;;;;;;;;5086449;28;20647;-79
2024/01/29 04:24:37;;;;;;;3.60;1.90;;;;;;;;;;5076261;28;20232;-78
2024/01/29 04:27:05;;;;;;;1.50;1.40;;;;;;;;;;5093200;28;20380;-79
2024/01/29 04:29:33;;;;;;;1.50;1.40;;;;;;;;;;5091439;28;20200;-79
2024/01/29 04:32:01;;;;;;;1.88;1.35;;;;;;;;;;5096517;28;20737;-79
2024/01/29 04:34:28;;;;;;;3.85;1.75;;;;;;;;;;5091872;28;20715;-79
2024/01/29 04:36:55;;;;;;;1.70;1.60;;;;;;;;;;5076390;28;20244;-79
2024/01/29 04:39:23;;;;;;;4.13;2.53;;;;;;;;;;5089326;28;20204;-79
2024/01/29 04:41:53;;;;;;;4.28;2.00;;;;;;;;;;5096945;28;20200;-79
2024/01/29 04:44:20;;;;;;;1.70;1.60;;;;;;;;;;5084116;28;20207;-79
2024/01/29 04:46:49;;;;;;;1.55;1.45;;;;;;;;;;5084469;28;20298;-79
2024/01/29 04:49:16;;;;;;;2.10;2.00;;;;;;;;;;5076845;28;20212;-79
2024/01/29 04:51:43;;;;;;;2.20;1.63;;;;;;;;;;5083343;28;20762;-79
2024/01/29 04:54:11;;;;;;;2.55;1.88;;;;;;;;;;5081205;28;20207;-78
2024/01/29 04:56:38;;;;;;;1.38;1.27;;;;;;;;;;5101672;28;20220;-78
2024/01/29 04:59:07;;;;;;;1.90;1.80;;;;;;;;;;5101999;28;20247;-78
2024/01/29 05:01:35;;;;;;;2.95;1.90;;;;;;;;;;5095125;28;20209;-78
2024/01/29 05:04:02;;;;;;;1.55;1.45;;;;;;;;;;5098705;28;20215;-78
2024/01/29 05:06:30;;;;;;;1.75;1.65;;;;;;;;;;5105724;28;20291;-78
2024/01/29 05:08:57;;;;;;;1.75;1.60;;;;;;;;;;5121004;28;20211;-78
2024/01/29 05:11:24;;;;;;;2.75;1.80;;;;;;;;;;5121064;28;20304;-78
2024/01/29 05:13:53;;;;;;;2.15;1.95;;;;;;;;;;5103539;28;20220;-78
2024/01/29 05:16:22;;;;;;;1.80;1.70;;;;;;;;;;5105126;28;20255;-78
2024/01/29 05:18:49;;;;;;;2.33;2.13;;;;;;;;;;5112713;28;20236;-78
2024/01/29 05:21:17;;;;;;;2.08;1.80;;;;;;;;;;5111492;28;20204;-78
2024/01/29 05:23:44;;;;;;;5.75;1.90;;;;;;;;;;5104011;28;20201;-77
2024/01/29 05:26:12;;;;;;;1.70;1.60;;;;;;;;;;5099787;28;20311;-78
2024/01/29 05:28:39;;;;;;;1.67;1.33;;;;;;;;;;5107725;28;20196;-78
2024/01/29 05:31:07;;;;;;;2.33;1.60;;;;;;;;;;5093943;28;20292;-78
2024/01/29 05:33:36;;;;;;;1.60;1.50;;;;;;;;;;5099160;28;20235;-77
2024/01/29 05:36:03;;;;;;;2.55;2.13;;;;;;;;;;5099849;28;20314;-78
2024/01/29 05:38:32;;;;;;;2.05;1.83;;;;;;;;;;5099914;28;20208;-78
2024/01/29 05:40:59;;;;;;;2.15;1.85;;;;;;;;;;5116436;28;20275;-78
2024/01/29 05:43:27;;;;;;;2.08;1.88;;;;;;;;;;5109296;28;20260;-78
2024/01/29 05:45:54;;;;;;;4.88;1.88;;;;;;;;;;5100282;28;20254;-78
2024/01/29 05:48:21;;;;;;;1.92;1.77;;;;;;;;;;5100652;28;20291;-78
2024/01/29 05:50:50;;;;;;;2.08;1.60;;;;;;;;;;5107582;28;20210;-78
2024/01/29 05:53:20;;;;;;;1.60;1.50;;;;;;;;;;5099966;28;20255;-78
2024/01/29 05:55:47;;;;;;;2.45;2.20;;;;;;;;;;5100108;28;20252;-78
2024/01/29 05:58:15;;;;;;;2.90;1.40;;;;;;;;;;5093955;28;20294;-78
2024/01/29 06:00:42;;;;;;;1.63;1.52;;;;;;;;;;5100889;28;20204;-78
2024/01/29 06:03:10;;;;;;;2.00;1.65;;;;;;;;;;5103777;28;20693;-78
2024/01/29 06:05:37;;;;;;;2.22;2.03;;;;;;;;;;5114105;28;20306;-78
2024/01/29 06:08:07;;;;;;;1.95;1.85;;;;;;;;;;5117567;28;20290;-78
2024/01/29 06:10:34;;;;;;;2.17;2.00;;;;;;;;;;5111821;28;20209;-78
2024/01/29 06:13:02;;;;;;;3.00;2.30;;;;;;;;;;5117977;28;20299;-78
2024/01/29 06:15:29;;;;;;;2.42;2.22;;;;;;;;;;5099403;28;20314;-79
2024/01/29 06:17:56;;;;;;;1.98;1.88;;;;;;;;;;5092579;28;20664;-78
2024/01/29 06:20:24;;;;;;;2.67;1.85;;;;;;;;;;5122728;28;20290;-78
2024/01/29 06:22:52;;;;;;;2.22;1.73;;;;;;;;;;5112123;28;20655;-78
2024/01/29 06:25:21;;;;;;;2.15;1.95;;;;;;;;;;5100625;28;20315;-78
2024/01/29 06:27:48;;;;;;;1.98;1.77;;;;;;;;;;5099958;28;20291;-78
2024/01/29 06:30:16;;;;;;;2.28;2.10;;;;;;;;;;5103794;28;20239;-78
2024/01/29 06:32:44;;;;;;;4.18;2.08;;;;;;;;;;5104800;28;20204;-78
2024/01/29 06:35:12;;;;;;;2.35;2.10;;;;;;;;;;5095258;28;20200;-78
2024/01/29 06:37:40;;;;;;;1.60;1.50;;;;;;;;;;5093977;28;20299;-78
2024/01/29 06:40:09;;;;;;;2.20;2.10;;;;;;;;;;5107442;28;20290;-78
2024/01/29 06:42:38;;;;;;;2.15;1.95;;;;;;;;;;5113268;28;20290;-78
2024/01/29 06:45:07;;;;;;;2.60;2.38;;;;;;;;;;5100030;28;20205;-78
2024/01/29 06:47:34;;;;;;;4.63;2.17;;;;;;;;;;5106060;28;20570;-78
2024/01/29 06:50:02;;;;;;;3.05;2.20;;;;;;;;;;5091861;28;20657;-78
2024/01/29 06:52:29;;;;;;;2.00;1.80;;;;;;;;;;5102148;28;20299;-78
2024/01/29 06:54:57;;;;;;;2.08;1.80;;;;;;;;;;5098679;28;20254;-78
2024/01/29 06:57:24;;;;;;;1.80;1.70;;;;;;;;;;5100945;28;20204;-78
2024/01/29 06:59:53;;;;;;;2.45;2.10;;;;;;;;;;5103569;28;20702;-78
2024/01/29 07:02:21;;;;;;;1.95;1.85;;;;;;;;;;5095945;28;20204;-80
2024/01/29 07:04:49;;;;;;;2.45;1.80;;;;;;;;;;5099379;28;20204;-80
2024/01/29 07:07:16;;;;;;;2.45;2.25;;;;;;;;;;5116363;28;20216;-80
2024/01/29 07:09:44;;;;;;;2.78;2.22;;;;;;;;;;5099742;28;20222;-79
2024/01/29 07:12:14;;;;;;;1.92;1.70;;;;;;;;;;5099503;28;20210;-80
2024/01/29 07:14:42;;;;;;;2.35;2.15;;;;;;;;;;5107602;28;20635;-79
2024/01/29 07:17:11;;;;;;;3.55;2.00;;;;;;;;;;5107363;28;20907;-79
2024/01/29 07:19:39;;;;;;;2.20;2.00;;;;;;;;;;5107856;28;20206;-80
2024/01/29 07:22:08;;;;;;;3.47;2.08;;;;;;;;;;5117912;28;20238;-80
2024/01/29 07:24:36;;;;;;;3.17;2.15;;;;;;;;;;5111002;28;20599;-79
2024/01/29 07:27:04;;;;;;;2.75;2.35;;;;;;;;;;5111017;28;20311;-79
2024/01/29 07:29:31;;;;;;;3.03;2.65;;;;;;;;;;5110879;28;20290;-79
2024/01/29 07:31:59;;;;;;;3.63;2.47;;;;;;;;;;5102424;28;20216;-80
2024/01/29 07:34:28;;;;;;;6.82;2.97;;;;;;;;;;5110740;28;20310;-80
2024/01/29 07:36:55;;;;;;;2.63;2.28;;;;;;;;;;5101447;28;20232;-79
2024/01/29 07:39:23;;;;;;;2.75;2.55;;;;;;;;;;5105909;28;20204;-80
2024/01/29 07:41:50;;;;;;;5.55;2.70;;;;;;;;;;5089985;28;20211;-77
2024/01/29 07:44:17;;;;;;;3.00;2.70;;;;;;;;;;5101592;28;20196;-80
2024/01/29 07:46:45;;;;;;;4.75;2.90;;;;;;;;;;5109925;28;20319;-80
2024/01/29 07:49:13;;;;;;;6.68;3.05;;;;;;;;;;5102237;28;20214;-80
2024/01/29 07:51:42;;;;;;;5.50;2.70;;;;;;;;;;5111467;28;20578;-78
2024/01/29 07:54:10;;;;;;;4.15;2.80;;;;;;;;;;5098355;28;20231;-80
2024/01/29 07:56:39;;;;;;;2.63;2.42;;;;;;;;;;5098988;28;20243;-79
2024/01/29 07:59:06;;;;;;;3.50;2.85;;;;;;;;;;5098220;28;20212;-79
2024/01/29 08:01:34;;;;;;;3.10;2.80;;;;;;;;;;5098541;28;20200;-79
2024/01/29 08:04:01;;;;;;;3.58;2.72;;;;;;;;;;5097800;28;20201;-80
2024/01/29 08:06:29;;;;;;;3.03;2.83;;;;;;;;;;5097482;28;20236;-79
2024/01/29 08:08:58;;;;;;;3.22;2.92;;;;;;;;;;5113628;28;20210;-79
2024/01/29 08:11:25;;;;;;;4.32;2.67;;;;;;;;;;5109806;28;20584;-79
2024/01/29 08:13:52;;;;;;;3.10;2.60;;;;;;;;;;5109371;28;20453;-79
2024/01/29 08:16:20;;;;;;;3.42;2.92;;;;;;;;;;5081598;28;20316;-79
2024/01/29 08:18:47;;;;;;;3.72;2.60;;;;;;;;;;5098067;28;20202;-79
2024/01/29 08:21:15;;;;;;;3.20;2.83;;;;;;;;;;5105157;28;20210;-79
2024/01/29 08:23:43;;;;;;;3.67;2.47;;;;;;;;;;5105870;28;20204;-80
2024/01/29 08:26:12;;;;;;;3.13;2.83;;;;;;;;;;5105900;28;20259;-79
2024/01/29 08:28:39;;;;;;;5.68;2.47;;;;;;;;;;5112280;28;20226;-79
2024/01/29 08:31:08;;;;;;;5.68;2.83;;;;;;;;;;5107538;28;20296;-79
2024/01/29 08:33:36;;;;;;;2.83;2.60;;;;;;;;;;5106035;28;20247;-79
2024/01/29 08:36:04;;;;;;;2.92;2.65;;;;;;;;;;5104891;28;20577;-80
2024/01/29 08:38:31;;;;;;;3.22;2.90;;;;;;;;;;5096639;28;20207;-80
2024/01/29 08:41:01;;;;;;;3.92;2.97;;;;;;;;;;5104853;28;20200;-80
2024/01/29 10:56:56;;;;;;;3.10;2.80;;;;;;;;;;5063632;28;20255;-78
2024/01/29 10:59:25;;;;;;;2.85;2.65;;;;;;;;;;5091768;28;20223;-78
2024/01/29 11:01:54;;;;;;;2.72;2.47;;;;;;;;;;5076830;28;20231;-78
2024/01/29 11:04:22;;;;;;;3.83;3.42;;;;;;;;;;5077533;28;20577;-78
