Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:02:12;;;;;;;1.20;1.10;;;24.30;45.30;;;;;;5051169;28;20253;-62
2021/08/09 00:04:39;;;;;;;2.05;1.00;;;24.30;45.30;;;;;;5050969;28;20283;-62
2021/08/09 00:07:05;;;;;;;1.20;1.00;;;24.30;45.40;;;;;;5050922;28;20197;-62
2021/08/09 00:09:32;;;;;;;0.93;0.93;;;24.20;45.20;;;;;;5051979;28;20635;-62
2021/08/09 00:12:00;;;;;;;1.20;1.10;;;24.20;45.20;;;;;;5051213;28;20253;-62
2021/08/09 00:14:26;;;;;;;0.95;0.95;;;24.20;45.20;;;;;;5051993;28;20194;-62
2021/08/09 00:16:53;;;;;;;1.48;1.08;;;24.20;45.20;;;;;;5050820;28;20233;-62
2021/08/09 00:19:19;;;;;;;1.00;1.00;;;24.20;45.30;;;;;;5050494;28;20717;-62
2021/08/09 00:21:45;;;;;;;1.10;1.00;;;24.30;45.40;;;;;;5051143;28;20250;-62
2021/08/09 00:24:12;;;;;;;1.70;1.10;;;24.20;45.30;;;;;;5051781;28;20244;-62
2021/08/09 00:26:38;;;;;;;0.90;0.82;;;24.30;45.40;;;;;;5050600;28;20624;-62
2021/08/09 00:29:05;;;;;;;1.70;1.20;;;24.30;45.30;;;;;;5044785;28;20193;-62
2021/08/09 00:31:31;;;;;;;1.30;0.90;;;24.30;45.30;;;;;;5050181;28;20746;-62
2021/08/09 00:33:58;;;;;;;1.38;1.17;;;24.30;45.40;;;;;;5052134;28;20252;-62
2021/08/09 00:36:24;;;;;;;0.80;0.80;;;24.30;45.40;;;;;;5049602;28;20237;-62
2021/08/09 00:38:51;;;;;;;1.10;1.00;;;24.20;45.30;;;;;;5050437;28;20237;-61
2021/08/09 00:41:17;;;;;;;1.13;1.00;;;24.20;45.20;;;;;;5050921;28;20261;-62
2021/08/09 00:43:44;;;;;;;2.00;1.02;;;24.20;45.30;;;;;;5051574;28;20221;-62
2021/08/09 00:46:10;;;;;;;0.90;0.90;;;24.20;45.20;;;;;;5050696;28;20237;-62
2021/08/09 00:48:37;;;;;;;0.93;0.93;;;24.20;45.20;;;;;;5050807;28;20218;-62
2021/08/09 00:51:03;;;;;;;0.90;0.90;;;24.20;45.20;;;;;;5050860;28;20245;-62
2021/08/09 00:53:30;;;;;;;1.45;0.93;;;24.20;45.20;;;;;;5051116;28;20229;-61
2021/08/09 00:55:56;;;;;;;1.20;0.98;;;24.30;45.40;;;;;;5050093;28;20607;-62
2021/08/09 00:58:22;;;;;;;1.15;1.10;;;24.20;45.20;;;;;;5050322;28;20236;-62
2021/08/09 01:00:49;;;;;;;1.80;0.85;;;24.20;45.30;;;;;;5049762;28;20260;-62
2021/08/09 01:03:15;;;;;;;1.67;1.05;;;24.30;45.30;;;;;;5051561;28;20688;-62
2021/08/09 01:05:42;;;;;;;1.02;0.90;;;24.20;45.20;;;;;;5049835;28;20226;-62
2021/08/09 01:08:08;;;;;;;0.98;0.88;;;24.30;45.40;;;;;;5050069;28;20233;-62
2021/08/09 01:10:35;;;;;;;1.55;1.00;;;24.30;45.40;;;;;;5050484;28;20309;-62
2021/08/09 01:13:01;;;;;;;2.42;0.90;;;24.20;45.30;;;;;;5051344;28;20216;-62
2021/08/09 01:15:28;;;;;;;0.98;0.98;;;24.30;45.40;;;;;;5048049;28;20229;-62
2021/08/09 01:17:54;;;;;;;1.13;0.90;;;24.20;45.30;;;;;;5048429;28;20705;-62
2021/08/09 01:20:21;;;;;;;1.15;1.02;;;24.20;45.30;;;;;;5049455;28;20253;-62
2021/08/09 01:22:47;;;;;;;1.10;1.05;;;24.20;45.30;;;;;;5050828;28;20229;-62
2021/08/09 01:25:14;;;;;;;0.90;0.90;;;24.20;45.30;;;;;;5050287;28;20202;-62
2021/08/09 01:27:41;;;;;;;0.98;0.95;;;24.20;45.30;;;;;;5050252;28;20229;-62
2021/08/09 01:30:07;;;;;;;0.93;0.90;;;24.30;45.40;;;;;;5048557;28;20209;-62
2021/08/09 01:32:34;;;;;;;0.85;0.85;;;24.20;45.30;;;;;;5050051;28;20638;-62
2021/08/09 01:35:00;;;;;;;0.80;0.80;;;24.30;45.40;;;;;;5050859;28;20226;-62
2021/08/09 01:37:26;;;;;;;1.10;0.93;;;24.30;45.40;;;;;;5049348;28;20241;-62
2021/08/09 01:39:53;;;;;;;1.20;1.10;;;24.20;45.30;;;;;;5048027;28;20681;-62
2021/08/09 01:42:19;;;;;;;0.80;0.80;;;24.20;45.30;;;;;;5051298;28;20253;-62
2021/08/09 01:44:46;;;;;;;1.30;1.05;;;24.20;45.40;;;;;;5054475;28;20233;-62
2021/08/09 01:47:12;;;;;;;1.08;1.00;;;24.20;45.30;;;;;;5053243;28;20285;-62
2021/08/09 01:49:39;;;;;;;0.90;0.90;;;24.20;45.30;;;;;;5053938;28;20652;-62
2021/08/09 01:52:05;;;;;;;1.85;1.13;;;24.20;45.40;;;;;;5054362;28;20313;-62
2021/08/09 01:54:32;;;;;;;1.75;0.80;;;24.20;45.40;;;;;;5053006;28;20229;-62
2021/08/09 01:56:58;;;;;;;1.33;0.90;;;24.20;45.40;;;;;;5053690;28;20670;-62
2021/08/09 01:59:25;;;;;;;0.82;0.82;;;24.20;45.40;;;;;;5053987;28;20285;-62
2021/08/09 02:01:51;;;;;;;1.17;0.90;;;24.20;45.50;;;;;;5054125;28;20308;-62
2021/08/09 02:04:19;;;;;;;1.65;1.17;;;24.30;45.40;;;;;;5053677;28;20232;-62
2021/08/09 02:06:46;;;;;;;1.27;1.10;;;24.20;45.40;;;;;;5054262;28;20200;-62
2021/08/09 02:09:12;;;;;;;0.90;0.90;;;24.20;45.30;;;;;;5053005;28;20230;-62
2021/08/09 02:11:38;;;;;;;0.80;0.80;;;24.30;45.50;;;;;;5054355;28;20245;-62
2021/08/09 02:14:05;;;;;;;1.17;1.08;;;24.20;45.40;;;;;;5053405;28;20233;-62
2021/08/09 02:16:31;;;;;;;1.00;1.00;;;24.30;45.50;;;;;;5052591;28;20237;-62
2021/08/09 02:18:58;;;;;;;1.05;0.95;;;24.20;45.40;;;;;;5053324;28;21176;-62
2021/08/09 02:21:24;;;;;;;1.00;0.98;;;24.30;45.50;;;;;;5053957;28;20257;-62
2021/08/09 02:23:51;;;;;;;1.25;1.00;;;24.20;45.40;;;;;;5053850;28;20236;-62
2021/08/09 02:26:17;;;;;;;1.25;1.02;;;24.20;45.40;;;;;;5053545;28;20206;-62
2021/08/09 02:28:44;;;;;;;0.90;0.90;;;24.20;45.40;;;;;;5051376;28;20297;-62
2021/08/09 02:31:10;;;;;;;0.82;0.82;;;24.20;45.40;;;;;;5053099;28;20652;-62
2021/08/09 02:33:37;;;;;;;1.10;0.80;;;24.20;45.40;;;;;;5053005;28;20296;-62
2021/08/09 02:36:03;;;;;;;1.23;1.00;;;24.20;45.40;;;;;;5053317;28;20248;-62
2021/08/09 02:38:30;;;;;;;1.38;0.95;;;24.30;45.50;;;;;;5052992;28;20293;-62
2021/08/09 02:40:56;;;;;;;0.90;0.90;;;24.20;45.40;;;;;;5053176;28;20328;-62
2021/08/09 02:43:23;;;;;;;1.10;0.90;;;24.20;45.40;;;;;;5053135;28;20229;-62
2021/08/09 02:45:49;;;;;;;1.25;1.10;;;24.20;45.40;;;;;;5053278;28;20248;-62
2021/08/09 02:48:16;;;;;;;0.90;0.90;;;24.30;45.50;;;;;;5052750;28;20229;-62
2021/08/09 02:50:42;;;;;;;1.42;1.00;;;24.20;45.50;;;;;;5053116;28;20314;-62
2021/08/09 02:53:09;;;;;;;1.00;0.93;;;24.20;45.50;;;;;;5051927;28;20289;-60
2021/08/09 02:55:35;;;;;;;0.90;0.90;;;24.20;45.40;;;;;;5051572;28;20256;-62
2021/08/09 02:58:07;;;;;;;1.15;0.80;;;24.20;45.40;;;;;;5052465;28;20240;-62
2021/08/09 03:00:33;;;;;;;1.40;1.00;;;24.20;45.40;;;;;;5048956;28;20615;-62
2021/08/09 03:02:59;;;;;;;1.55;1.00;;;24.20;45.50;;;;;;5052728;28;20222;-62
2021/08/09 03:05:26;;;;;;;0.93;0.80;;;24.20;45.50;;;;;;5053469;28;20308;-62
2021/08/09 03:07:52;;;;;;;0.82;0.80;;;24.20;45.60;;;;;;5051956;28;20229;-62
2021/08/09 03:10:20;;;;;;;0.90;0.90;;;24.20;45.60;;;;;;5049628;28;20263;-62
2021/08/09 03:12:47;;;;;;;1.10;1.00;;;24.20;45.60;;;;;;5053268;28;20233;-62
2021/08/09 03:15:13;;;;;;;1.70;1.10;;;24.20;45.60;;;;;;5041574;28;20226;-62
2021/08/09 03:17:41;;;;;;;1.02;0.93;;;24.20;45.60;;;;;;5052681;28;20233;-62
2021/08/09 03:20:08;;;;;;;0.90;0.90;;;24.20;45.60;;;;;;5051808;28;20571;-62
2021/08/09 03:22:34;;;;;;;0.80;0.80;;;24.30;45.70;;;;;;5053442;28;20240;-62
2021/08/09 03:25:01;;;;;;;1.00;0.90;;;24.20;45.60;;;;;;5051759;28;20240;-62
2021/08/09 03:27:27;;;;;;;1.38;1.00;;;24.20;45.60;;;;;;5053150;28;20675;-62
2021/08/09 03:29:54;;;;;;;1.65;0.90;;;24.20;45.60;;;;;;5051836;28;20225;-62
2021/08/09 03:32:20;;;;;;;1.75;0.98;;;24.20;45.70;;;;;;5052917;28;20245;-62
2021/08/09 03:34:47;;;;;;;1.20;1.00;;;24.20;45.60;;;;;;5051825;28;20289;-62
2021/08/09 03:37:13;;;;;;;0.90;0.90;;;24.20;45.60;;;;;;5052941;28;20241;-62
2021/08/09 03:39:39;;;;;;;1.95;0.90;;;24.20;45.60;;;;;;5051847;28;20272;-62
2021/08/09 03:42:06;;;;;;;1.00;0.85;;;24.20;45.60;;;;;;5051325;28;20268;-62
2021/08/09 03:44:32;;;;;;;0.90;0.90;;;24.20;45.60;;;;;;5051457;28;20232;-62
2021/08/09 03:46:59;;;;;;;1.42;0.98;;;24.20;45.60;;;;;;5048892;28;20712;-62
2021/08/09 03:49:25;;;;;;;1.08;0.98;;;24.20;45.70;;;;;;5049260;28;20249;-62
2021/08/09 03:51:52;;;;;;;1.20;1.10;;;24.20;45.70;;;;;;5052194;28;20245;-62
2021/08/09 03:54:18;;;;;;;1.20;1.10;;;24.20;45.70;;;;;;5052300;28;20662;-62
2021/08/09 03:56:45;;;;;;;1.48;0.85;;;24.20;45.70;;;;;;5051698;28;20232;-62
2021/08/09 03:59:11;;;;;;;0.80;0.80;;;24.20;45.70;;;;;;5052413;28;20244;-62
2021/08/09 04:01:39;;;;;;;0.82;0.82;;;24.20;45.70;;;;;;5051200;28;20272;-62
2021/08/09 04:04:06;;;;;;;1.38;0.80;;;24.20;45.70;;;;;;5052079;28;20587;-62
2021/08/09 04:06:33;;;;;;;1.63;1.10;;;24.20;45.70;;;;;;5049858;28;20213;-62
2021/08/09 04:08:59;;;;;;;1.67;1.10;;;24.20;45.70;;;;;;5051732;28;20251;-62
2021/08/09 04:11:26;;;;;;;1.20;1.00;;;24.20;45.70;;;;;;5051066;28;20222;-62
2021/08/09 04:13:52;;;;;;;1.25;1.15;;;24.20;45.70;;;;;;5049472;28;20248;-62
2021/08/09 04:16:19;;;;;;;0.90;0.82;;;24.20;45.80;;;;;;5047446;28;20627;-62
2021/08/09 04:18:45;;;;;;;1.23;0.90;;;24.20;45.80;;;;;;5049881;28;20225;-62
2021/08/09 04:21:12;;;;;;;1.02;0.90;;;24.20;45.80;;;;;;5047301;28;20257;-62
2021/08/09 04:23:38;;;;;;;1.10;0.90;;;24.20;45.80;;;;;;5050666;28;20603;-62
2021/08/09 04:26:05;;;;;;;1.80;1.10;;;24.20;45.70;;;;;;5050481;28;20233;-62
2021/08/09 04:28:31;;;;;;;1.70;1.00;;;24.20;45.80;;;;;;5050820;28;20229;-62
2021/08/09 04:30:58;;;;;;;1.52;0.98;;;24.20;45.80;;;;;;5040213;28;20591;-62
2021/08/09 04:33:24;;;;;;;1.33;1.00;;;24.20;45.80;;;;;;5050326;28;20234;-63
2021/08/09 04:35:50;;;;;;;0.85;0.85;;;24.20;45.80;;;;;;5050310;28;20237;-61
2021/08/09 04:38:17;;;;;;;0.90;0.90;;;24.20;45.80;;;;;;5050662;28;20705;-63
2021/08/09 04:40:44;;;;;;;1.60;1.00;;;24.20;45.80;;;;;;5037342;28;20250;-63
2021/08/09 04:43:10;;;;;;;0.80;0.80;;;24.20;45.80;;;;;;5051382;28;20235;-62
2021/08/09 04:45:37;;;;;;;2.05;1.00;;;24.20;45.80;;;;;;5049831;28;20240;-62
2021/08/09 04:48:04;;;;;;;1.20;0.80;;;24.20;45.80;;;;;;5050878;28;20241;-63
2021/08/09 04:50:31;;;;;;;1.25;0.90;;;24.30;45.90;;;;;;5050280;28;20232;-62
2021/08/09 04:52:57;;;;;;;1.10;1.00;;;24.20;45.80;;;;;;5050143;28;20240;-62
2021/08/09 04:55:24;;;;;;;1.10;1.00;;;24.20;45.80;;;;;;5050294;28;20236;-62
2021/08/09 04:57:50;;;;;;;0.60;0.60;;;24.20;45.80;;;;;;5050295;28;20632;-62
2021/08/09 05:00:17;;;;;;;1.17;1.08;;;24.20;45.80;;;;;;5050225;28;20253;-62
2021/08/09 05:02:43;;;;;;;1.58;0.90;;;24.20;45.80;;;;;;5036733;28;20353;-63
2021/08/09 05:05:10;;;;;;;0.95;0.80;;;24.20;45.80;;;;;;5044322;28;20251;-62
2021/08/09 05:07:36;;;;;;;1.88;1.65;;;24.20;45.80;;;;;;5049213;28;20288;-61
2021/08/09 05:10:02;;;;;;;0.95;0.77;;;24.20;45.80;;;;;;5049941;28;20279;-62
2021/08/09 05:12:29;;;;;;;0.75;0.75;;;24.20;45.80;;;;;;5051165;28;20236;-62
2021/08/09 05:14:55;;;;;;;1.40;1.13;;;24.30;45.90;;;;;;5049496;28;20240;-62
2021/08/09 05:17:22;;;;;;;1.58;1.05;;;24.20;45.80;;;;;;5052602;28;20198;-63
2021/08/09 05:19:48;;;;;;;1.13;1.02;;;24.20;45.90;;;;;;5055833;28;20273;-62
2021/08/09 05:22:15;;;;;;;0.93;0.85;;;24.20;45.80;;;;;;5055512;28;20673;-62
2021/08/09 05:24:41;;;;;;;1.90;1.00;;;24.30;45.90;;;;;;5056465;28;20289;-62
2021/08/09 05:27:08;;;;;;;1.00;0.90;;;24.30;46.00;;;;;;5055993;28;20229;-62
2021/08/09 05:29:34;;;;;;;0.90;0.90;;;24.30;46.00;;;;;;5056706;28;20759;-62
2021/08/09 05:32:01;;;;;;;0.98;0.90;;;24.20;45.80;;;;;;5057144;28;20328;-62
2021/08/09 05:34:27;;;;;;;0.80;0.80;;;24.30;46.00;;;;;;5056723;28;20233;-62
2021/08/09 05:36:54;;;;;;;1.35;1.00;;;24.20;45.90;;;;;;5056559;28;20645;-62
2021/08/09 05:39:20;;;;;;;1.42;1.15;;;24.30;46.00;;;;;;5057001;28;20221;-62
2021/08/09 05:41:47;;;;;;;0.85;0.85;;;24.20;45.90;;;;;;5057423;28;20654;-62
2021/08/09 05:44:13;;;;;;;1.10;0.90;;;24.30;46.00;;;;;;5056499;28;20233;-62
2021/08/09 05:46:40;;;;;;;0.90;0.90;;;24.20;45.90;;;;;;5056934;28;20301;-62
2021/08/09 05:49:06;;;;;;;1.10;1.00;;;24.20;45.90;;;;;;5056739;28;20251;-62
2021/08/09 05:51:37;;;;;;;1.40;0.90;;;24.30;46.00;;;;;;5057248;28;20255;-62
2021/08/09 05:54:04;;;;;;;0.80;0.80;;;24.20;45.90;;;;;;5056951;28;20316;-62
2021/08/09 05:56:30;;;;;;;1.05;0.90;;;24.30;46.00;;;;;;5055362;28;20251;-62
2021/08/09 05:58:57;;;;;;;1.30;0.93;;;24.20;45.90;;;;;;5056713;28;20236;-62
2021/08/09 06:01:23;;;;;;;1.00;0.90;;;24.30;46.00;;;;;;5054952;28;20256;-62
2021/08/09 06:03:50;;;;;;;0.80;0.80;;;24.20;46.00;;;;;;5056381;28;20202;-62
2021/08/09 06:06:16;;;;;;;1.30;1.10;;;24.20;46.00;;;;;;5056750;28;21011;-62
2021/08/09 06:08:43;;;;;;;1.15;1.00;;;24.30;46.00;;;;;;5056345;28;20222;-62
2021/08/09 06:11:09;;;;;;;1.77;0.95;;;24.20;46.00;;;;;;5055914;28;20228;-62
2021/08/09 06:13:36;;;;;;;1.55;0.98;;;24.30;46.10;;;;;;5056328;28;20244;-62
2021/08/09 06:16:02;;;;;;;1.52;1.08;;;24.30;46.00;;;;;;5056527;28;20236;-62
2021/08/09 06:18:29;;;;;;;0.80;0.80;;;24.20;45.90;;;;;;5055313;28;20277;-62
2021/08/09 06:20:55;;;;;;;1.90;0.90;;;24.20;46.00;;;;;;5055381;28;20648;-62
2021/08/09 06:23:22;;;;;;;0.90;0.77;;;24.20;46.00;;;;;;5055919;28;20256;-62
2021/08/09 06:25:48;;;;;;;1.77;0.82;;;24.30;46.00;;;;;;5056128;28;20288;-62
2021/08/09 06:28:15;;;;;;;1.73;1.40;;;24.20;46.00;;;;;;5055086;28;20650;-62
2021/08/09 06:30:41;;;;;;;1.17;0.80;;;24.30;46.10;;;;;;5053049;28;20250;-62
2021/08/09 06:33:08;;;;;;;0.73;0.73;;;24.30;46.10;;;;;;5052545;28;20233;-62
2021/08/09 06:35:34;;;;;;;2.15;0.98;;;24.20;46.00;;;;;;5053202;28;20620;-62
2021/08/09 06:38:01;;;;;;;1.00;0.90;;;24.20;46.00;;;;;;5052445;28;20233;-62
2021/08/09 06:40:27;;;;;;;1.23;1.05;;;24.30;46.10;;;;;;5053549;28;20249;-62
2021/08/09 06:42:54;;;;;;;1.20;1.00;;;24.30;46.10;;;;;;5051550;28;20340;-62
2021/08/09 06:45:20;;;;;;;1.73;0.98;;;24.30;46.10;;;;;;5053189;28;20232;-63
2021/08/09 06:47:46;;;;;;;0.93;0.90;;;24.30;46.10;;;;;;5051641;28;20229;-62
2021/08/09 06:50:13;;;;;;;0.88;0.88;;;24.30;46.10;;;;;;5052467;28;20253;-63
2021/08/09 06:52:39;;;;;;;1.45;1.00;;;24.30;46.10;;;;;;5052142;28;20229;-62
2021/08/09 06:55:06;;;;;;;0.98;0.98;;;24.30;46.10;;;;;;5051866;28;20292;-62
2021/08/09 06:57:33;;;;;;;1.10;1.00;;;24.30;46.10;;;;;;5053696;28;20216;-62
2021/08/09 06:59:59;;;;;;;2.10;0.93;;;24.20;46.00;;;;;;5051925;28;20241;-62
2021/08/09 07:02:27;;;;;;;1.90;1.10;;;24.30;46.10;;;;;;5050460;28;20324;-62
2021/08/09 07:04:54;;;;;;;2.25;0.90;;;24.30;46.10;;;;;;5049625;28;20212;-61
2021/08/09 07:07:20;;;;;;;1.42;1.00;;;24.30;46.20;;;;;;5051541;28;20201;-63
2021/08/09 07:09:47;;;;;;;1.95;1.13;;;24.30;46.00;;;;;;5049614;28;20307;-64
2021/08/09 07:12:13;;;;;;;2.28;1.08;;;24.30;46.40;;;;;;5050051;28;20670;-62
2021/08/09 07:14:40;;;;;;;1.75;1.17;;;24.40;46.10;;;;;;5047791;28;20228;-65
2021/08/09 07:17:06;;;;;;;2.55;1.08;;;24.30;45.90;;;;;;5047526;28;20249;-62
2021/08/09 07:19:33;;;;;;;0.80;0.80;;;24.30;46.30;;;;;;5052989;28;20621;-65
2021/08/09 07:21:59;;;;;;;1.15;1.02;;;24.30;46.20;;;;;;5052518;28;20276;-64
2021/08/09 07:24:25;;;;;;;2.50;0.98;;;24.30;46.00;;;;;;5051735;28;20225;-63
2021/08/09 07:26:52;;;;;;;1.95;1.60;;;24.40;46.00;;;;;;5051945;28;20233;-65
2021/08/09 07:29:18;;;;;;;1.00;0.93;;;24.40;46.70;;;;;;5052104;28;20198;-65
2021/08/09 07:31:45;;;;;;;2.15;0.98;;;24.40;46.50;;;;;;5051657;28;20234;-65
2021/08/09 07:34:11;;;;;;;0.93;0.82;;;24.40;46.30;;;;;;5053743;28;20566;-64
2021/08/09 07:36:38;;;;;;;1.88;1.10;;;24.40;46.30;;;;;;5051064;28;20214;-64
2021/08/09 07:39:04;;;;;;;3.15;1.17;;;24.40;46.30;;;;;;5042430;28;20234;-64
2021/08/09 07:41:31;;;;;;;1.20;0.90;;;24.40;46.20;;;;;;5052085;28;20280;-64
2021/08/09 07:43:57;;;;;;;1.70;1.23;;;24.40;46.20;;;;;;5048319;28;20237;-64
2021/08/09 07:46:24;;;;;;;1.63;1.00;;;24.30;46.00;;;;;;5047612;28;20247;-65
2021/08/09 07:48:51;;;;;;;1.95;1.10;;;24.40;46.20;;;;;;5041907;28;20194;-65
2021/08/09 07:51:17;;;;;;;1.73;1.25;;;24.40;46.10;;;;;;5043383;28;20250;-64
2021/08/09 07:53:44;;;;;;;0.93;0.90;;;24.40;46.00;;;;;;5043212;28;20320;-64
2021/08/09 07:56:10;;;;;;;1.10;1.00;;;24.40;45.90;;;;;;5051458;28;20229;-61
2021/08/09 07:58:36;;;;;;;1.80;1.05;;;24.40;46.00;;;;;;5050979;28;20237;-65
2021/08/09 08:01:03;;;;;;;2.83;1.40;;;24.40;45.90;;;;;;5052076;28;20815;-61
2021/08/09 08:03:29;;;;;;;1.58;1.13;;;24.40;46.20;;;;;;5050818;28;20260;-62
2021/08/09 08:05:56;;;;;;;3.00;1.10;;;24.40;46.10;;;;;;5050945;28;20255;-64
2021/08/09 08:08:22;;;;;;;3.15;1.40;;;24.40;46.10;;;;;;5050699;28;20226;-63
2021/08/09 08:10:49;;;;;;;3.83;1.55;;;24.50;46.10;;;;;;5048668;28;20248;-64
2021/08/09 08:13:15;;;;;;;3.70;1.58;;;24.30;43.80;;;;;;5050721;28;20233;-61
2021/08/09 08:15:42;;;;;;;4.53;1.73;;;24.20;42.70;;;;;;5048507;28;20224;-61
2021/08/09 08:18:08;;;;;;;3.92;1.60;;;24.10;40.50;;;;;;5049924;28;20229;-61
2021/08/09 08:20:35;;;;;;;2.63;1.60;;;23.10;41.40;;;;;;5048452;28;20245;-62
2021/08/09 08:23:02;;;;;;;3.08;1.60;;;23.50;42.80;;;;;;5046951;28;20258;-62
2021/08/09 08:25:29;;;;;;;3.17;1.60;;;23.80;42.80;;;;;;5041648;28;20202;-62
2021/08/09 08:27:55;;;;;;;3.83;1.65;;;24.00;42.90;;;;;;5049945;28;20633;-62
2021/08/09 08:30:21;;;;;;;1.75;1.33;;;24.10;43.00;;;;;;5048534;28;20319;-62
2021/08/09 08:32:48;;;;;;;1.38;1.10;;;24.20;43.10;;;;;;5049517;28;20257;-62
2021/08/09 08:35:14;;;;;;;2.53;1.42;;;24.20;43.40;;;;;;5049926;28;20229;-62
2021/08/09 08:37:41;;;;;;;2.08;1.23;;;24.30;43.60;;;;;;5049452;28;20665;-62
2021/08/09 08:40:07;;;;;;;2.47;1.30;;;24.30;43.80;;;;;;5049405;28;20253;-62
2021/08/09 08:42:34;;;;;;;1.48;1.33;;;24.30;44.00;;;;;;5048091;28;20308;-62
2021/08/09 08:45:03;;;;;;;3.03;1.42;;;24.30;44.00;;;;;;5050436;28;20256;-63
2021/08/09 08:47:29;;;;;;;1.45;1.30;;;24.30;44.10;;;;;;5041022;28;20577;-62
2021/08/09 08:49:56;;;;;;;3.20;1.40;;;24.30;44.20;;;;;;5046154;28;20279;-63
2021/08/09 08:52:22;;;;;;;2.05;1.38;;;24.30;44.40;;;;;;5050417;28;20240;-64
2021/08/09 08:54:48;;;;;;;3.85;1.27;;;24.40;44.60;;;;;;5050140;28;20637;-70
2021/08/09 08:57:15;;;;;;;4.68;1.88;;;24.40;44.60;;;;;;5049940;28;20206;-68
2021/08/09 08:59:41;;;;;;;2.13;1.35;;;24.40;44.90;;;;;;5050082;28;20770;-61
2021/08/09 09:02:09;;;;;;;5.15;1.75;;;24.50;45.00;;;;;;5049382;28;20344;-62
2021/08/09 09:04:36;;;;;;;6.90;1.98;;;24.40;45.00;;;;;;5047451;28;20206;-62
2021/08/09 09:07:02;;;;;;;2.88;1.48;;;24.50;45.10;;;;;;5048955;28;20194;-60
2021/08/09 09:09:29;;;;;;;6.18;1.70;;;24.50;45.00;;;;;;5049069;28;20260;-63
2021/08/09 09:11:55;;;;;;;2.83;1.83;;;24.50;45.20;;;;;;5048529;28;20313;-62
2021/08/09 09:14:22;;;;;;;2.03;1.30;;;24.50;45.40;;;;;;5050321;28;20615;-65
2021/08/09 09:16:48;;;;;;;3.80;1.48;;;24.50;45.20;;;;;;5048972;28;20225;-61
2021/08/09 09:19:15;;;;;;;3.28;1.65;;;24.50;45.50;;;;;;5049289;28;20224;-61
2021/08/09 09:21:41;;;;;;;2.03;1.33;;;24.50;44.40;;;;;;5049740;28;20293;-62
2021/08/09 09:24:08;;;;;;;1.98;1.15;;;24.50;44.50;;;;;;5048725;28;20241;-62
2021/08/09 09:26:34;;;;;;;3.03;1.63;;;24.50;44.00;;;;;;5040482;28;20324;-61
2021/08/09 09:29:01;;;;;;;5.53;1.52;;;24.50;44.60;;;;;;5049186;28;20685;-56
2021/08/09 09:31:27;;;;;;;4.63;1.40;;;24.50;45.80;;;;;;5048750;28;20392;-60
2021/08/09 09:33:54;;;;;;;2.30;1.42;;;24.60;45.10;;;;;;5050533;28;20237;-60
2021/08/09 09:36:21;;;;;;;2.53;1.50;;;24.50;45.10;;;;;;5050059;28;20685;-60
2021/08/09 09:38:49;;;;;;;2.15;1.25;;;24.50;45.30;;;;;;5050713;28;20197;-59
2021/08/09 09:41:15;;;;;;;3.80;1.17;;;24.50;45.40;;;;;;5049920;28;20197;-60
2021/08/09 09:43:42;;;;;;;2.83;1.13;;;24.40;45.40;;;;;;5050882;28;20322;-60
2021/08/09 09:46:08;;;;;;;2.40;1.63;;;24.40;45.30;;;;;;5050418;28;20241;-60
2021/08/09 09:48:35;;;;;;;2.38;1.30;;;24.40;45.30;;;;;;5050758;28;20226;-59
2021/08/09 09:51:01;;;;;;;3.72;1.40;;;24.40;45.30;;;;;;5050662;28;20261;-59
2021/08/09 09:53:27;;;;;;;2.40;1.27;;;24.40;45.30;;;;;;5050547;28;20241;-60
2021/08/09 09:55:54;;;;;;;2.22;1.50;;;24.40;45.30;;;;;;5050177;28;20303;-60
2021/08/09 09:58:20;;;;;;;3.00;1.35;;;24.40;45.40;;;;;;5037628;28;20249;-59
2021/08/09 10:00:47;;;;;;;2.20;1.58;;;24.40;45.40;;;;;;5050488;28;20308;-59
2021/08/09 10:03:13;;;;;;;2.63;1.75;;;24.40;45.40;;;;;;5050441;28;20660;-59
2021/08/09 10:05:40;;;;;;;4.68;1.52;;;24.40;45.40;;;;;;5046701;28;20206;-60
2021/08/09 10:08:07;;;;;;;2.92;1.30;;;24.40;45.40;;;;;;5049576;28;20204;-60
2021/08/09 10:10:33;;;;;;;5.35;1.42;;;24.40;45.40;;;;;;5054316;28;20612;-59
2021/08/09 10:13:00;;;;;;;2.80;1.35;;;24.40;45.40;;;;;;5054831;28;20244;-59
2021/08/09 10:15:26;;;;;;;2.25;1.40;;;24.50;45.50;;;;;;5052527;28;20650;-59
2021/08/09 10:17:53;;;;;;;2.75;1.67;;;24.40;45.30;;;;;;5052962;28;20256;-59
2021/08/09 10:20:19;;;;;;;2.25;1.42;;;24.40;45.40;;;;;;5054152;28;20264;-59
2021/08/09 10:22:45;;;;;;;2.65;1.65;;;24.40;45.30;;;;;;5053756;28;20661;-59
2021/08/09 10:25:12;;;;;;;3.25;1.45;;;24.40;45.30;;;;;;5053663;28;20229;-59
2021/08/09 10:27:38;;;;;;;2.08;1.85;;;24.40;45.40;;;;;;5053460;28;20234;-59
2021/08/09 10:30:05;;;;;;;3.38;1.98;;;24.40;45.30;;;;;;5054135;28;20705;-59
2021/08/09 10:32:31;;;;;;;2.40;1.70;;;24.50;45.40;;;;;;5053686;28;20245;-59
2021/08/09 10:34:58;;;;;;;2.95;1.90;;;24.50;45.50;;;;;;5053235;28;20241;-59
2021/08/09 10:37:24;;;;;;;3.92;2.13;;;24.40;45.40;;;;;;5053136;28;20719;-59
2021/08/09 10:39:51;;;;;;;3.95;1.88;;;24.40;45.40;;;;;;5054029;28;20260;-59
2021/08/09 10:42:17;;;;;;;2.80;1.67;;;24.40;45.50;;;;;;5053800;28;20241;-59
2021/08/09 10:44:44;;;;;;;3.92;2.00;;;24.40;45.50;;;;;;5053632;28;20237;-59
2021/08/09 10:47:10;;;;;;;3.22;1.80;;;24.40;45.60;;;;;;5053828;28;20236;-59
2021/08/09 10:49:37;;;;;;;3.97;1.80;;;24.40;45.60;;;;;;5048199;28;20334;-59
2021/08/09 10:52:03;;;;;;;2.28;1.60;;;24.40;45.60;;;;;;5052741;28;20643;-59
2021/08/09 10:54:30;;;;;;;3.28;2.25;;;24.40;45.60;;;;;;5052965;28;20275;-59
2021/08/09 10:56:56;;;;;;;2.88;1.85;;;24.40;45.70;;;;;;5051953;28;20689;-59
2021/08/09 10:59:23;;;;;;;2.13;1.50;;;24.40;45.70;;;;;;5051473;28;20286;-60
2021/08/09 11:01:49;;;;;;;2.50;1.48;;;24.50;45.80;;;;;;5049330;28;20321;-59
2021/08/09 11:04:16;;;;;;;3.55;1.70;;;24.50;45.80;;;;;;5051624;28;20225;-62
2021/08/09 11:06:44;;;;;;;7.22;2.10;;;24.50;45.80;;;;;;5049135;28;20284;-56
2021/08/09 11:09:11;;;;;;;3.83;1.45;;;24.50;46.80;;;;;;5046128;28;20218;-59
2021/08/09 11:11:37;;;;;;;4.15;1.95;;;24.50;46.30;;;;;;5041328;28;20267;-64
2021/08/09 11:14:03;;;;;;;3.95;1.50;;;24.60;46.40;;;;;;5041444;28;20194;-58
2021/08/09 11:16:30;;;;;;;3.55;1.50;;;24.60;46.80;;;;;;5041912;28;20289;-57
2021/08/09 11:18:57;;;;;;;2.17;1.80;;;24.60;46.30;;;;;;5041588;28;20228;-57
2021/08/09 11:21:23;;;;;;;2.90;1.60;;;24.60;46.20;;;;;;5042426;28;20229;-58
2021/08/09 11:23:50;;;;;;;5.72;1.88;;;24.50;46.30;;;;;;5040613;28;20316;-60
2021/08/09 11:26:16;;;;;;;3.03;1.58;;;24.60;46.80;;;;;;5041960;28;20198;-60
2021/08/09 11:28:43;;;;;;;2.33;1.55;;;24.50;46.50;;;;;;5043586;28;20305;-60
2021/08/09 11:31:09;;;;;;;2.72;1.60;;;24.50;46.50;;;;;;5052187;28;20236;-59
2021/08/09 11:33:36;;;;;;;3.35;1.73;;;24.50;46.50;;;;;;5050639;28;20252;-59
2021/08/09 11:36:02;;;;;;;3.72;1.95;;;24.50;46.60;;;;;;5048293;28;20220;-60
2021/08/09 11:38:29;;;;;;;4.03;1.75;;;24.50;46.20;;;;;;5045176;28;20301;-59
2021/08/09 11:40:55;;;;;;;2.38;1.63;;;24.50;46.50;;;;;;5044144;28;20288;-60
2021/08/09 11:43:22;;;;;;;4.95;2.10;;;24.50;46.50;;;;;;5040730;28;20694;-59
2021/08/09 11:45:48;;;;;;;4.03;1.80;;;24.50;46.50;;;;;;5044457;28;20236;-59
2021/08/09 11:48:14;;;;;;;3.55;1.65;;;24.50;46.20;;;;;;5044347;28;20296;-59
2021/08/09 11:50:41;;;;;;;2.10;1.45;;;24.40;45.60;;;;;;5042205;28;22294;-60
2021/08/09 11:53:07;;;;;;;3.97;1.70;;;24.50;45.70;;;;;;5049912;28;20265;-60
2021/08/09 11:55:34;;;;;;;2.25;1.20;;;24.40;46.00;;;;;;5049862;28;20631;-59
2021/08/09 11:58:01;;;;;;;1.90;1.63;;;24.50;46.20;;;;;;5049005;28;20213;-59
2021/08/09 12:00:27;;;;;;;2.75;1.35;;;24.50;46.30;;;;;;5049465;28;20718;-59
2021/08/09 12:02:53;;;;;;;2.35;1.70;;;24.50;46.40;;;;;;5049274;28;20313;-59
2021/08/09 12:05:20;;;;;;;2.08;1.60;;;24.40;47.10;;;;;;5049755;28;20252;-60
2021/08/09 12:07:46;;;;;;;4.65;1.63;;;24.40;46.20;;;;;;5051687;28;20627;-60
2021/08/09 12:10:13;;;;;;;2.85;1.90;;;24.50;46.30;;;;;;5050267;28;20237;-60
2021/08/09 12:12:40;;;;;;;3.28;1.80;;;24.40;46.20;;;;;;5046201;28;20250;-59
2021/08/09 12:15:06;;;;;;;3.42;1.70;;;24.50;46.30;;;;;;5041076;28;20285;-59
2021/08/09 12:17:33;;;;;;;3.25;2.10;;;24.50;46.20;;;;;;5047849;28;20628;-59
2021/08/09 12:20:02;;;;;;;1.85;1.48;;;24.40;46.20;;;;;;5045576;28;20221;-60
2021/08/09 12:22:30;;;;;;;2.40;1.55;;;24.40;46.30;;;;;;5043036;28;20943;-60
2021/08/09 12:24:57;;;;;;;2.40;1.80;;;24.40;46.20;;;;;;5044320;28;20269;-61
2021/08/09 12:27:23;;;;;;;2.40;1.65;;;24.40;46.20;;;;;;5044326;28;20229;-60
2021/08/09 12:29:50;;;;;;;4.60;1.73;;;24.50;46.40;;;;;;5049973;28;20252;-60
2021/08/09 12:32:16;;;;;;;2.72;1.50;;;24.50;46.40;;;;;;5050629;28;20634;-60
2021/08/09 12:34:43;;;;;;;2.65;1.50;;;24.50;46.40;;;;;;5044612;28;20217;-60
2021/08/09 12:37:10;;;;;;;2.95;1.88;;;24.50;46.40;;;;;;5045583;28;20241;-62
2021/08/09 12:39:36;;;;;;;2.95;1.58;;;24.50;46.50;;;;;;5042442;28;20227;-62
2021/08/09 12:42:03;;;;;;;3.78;1.60;;;24.50;46.50;;;;;;5048139;28;20255;-59
2021/08/09 12:44:29;;;;;;;2.85;1.70;;;24.50;46.50;;;;;;5047132;28;20640;-59