Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:01;;;;;;;21.11;8.26;;;-0.30;99.90;;;-0.43;82.44;98620.78;173293;28;1111;-78
2022/01/27 00:01:07;;;;;;;20.98;8.05;;;-0.30;99.90;;;-0.42;82.63;98625.13;172387;28;1222;-77
2022/01/27 00:01:27;;;;;;;20.80;8.20;;;-0.30;99.90;;;-0.51;82.14;98613.28;172531;28;1306;-77
2022/01/27 00:01:59;;;;;;;22.64;8.75;;;-0.30;99.90;;;-0.45;82.31;98623.50;175073;28;1239;-77
2022/01/27 00:03:26;;;;;;;22.91;8.75;;;-0.30;99.90;;;-0.46;82.62;98620.94;170605;28;1216;-78
2022/01/27 00:03:47;;;;;;;22.77;8.59;;;-0.30;99.90;;;-0.41;82.61;98625.97;169906;29;1388;-77
2022/01/27 00:04:16;;;;;;;23.19;8.69;;;-0.30;99.90;;;-0.45;82.45;98628.78;170493;29;1212;-77
2022/01/27 00:04:32;;;;;;;23.54;8.49;;;-0.30;99.90;;;-0.50;82.33;98616.78;171200;28;1475;-77
2022/01/27 00:04:49;;;;;;;23.26;8.44;;;-0.30;99.90;;;-0.39;82.27;98634.66;169287;29;1373;-78
2022/01/27 00:05:26;;;;;;;22.05;7.66;;;-0.30;99.90;;;-0.49;82.43;98631.72;170301;29;1209;-77
2022/01/27 00:05:32;;;;;;;21.19;7.60;;;-0.30;99.90;;;-0.48;82.82;98634.28;170278;29;1520;-79
2022/01/27 00:05:45;;;;;;;20.35;7.75;;;-0.30;99.90;;;-0.46;82.82;98645.59;170394;29;1680;-77
2022/01/27 00:05:55;;;;;;;21.23;7.91;;;-0.30;99.90;;;-0.62;82.76;98606.94;170389;28;2014;-78
2022/01/27 00:06:06;;;;;;;21.29;8.10;;;-0.30;99.90;;;-0.43;82.51;98641.94;170384;28;2770;-78
2022/01/27 00:06:14;;;;;;;22.60;7.93;;;-0.30;99.90;;;-0.51;82.40;98629.13;169482;29;1404;-77
2022/01/27 00:06:20;;;;;;;22.53;7.73;;;-0.40;99.90;;;-0.47;82.75;98632.47;171147;28;1390;-77
2022/01/27 00:06:26;;;;;;;23.95;7.95;;;-0.30;99.90;;;-0.62;82.87;98609.59;172007;28;1212;-77
2022/01/27 00:06:32;;;;;;;25.00;8.50;;;-0.30;99.90;;;-0.46;82.46;98635.00;169842;29;1368;-78
2022/01/27 00:06:40;;;;;;;25.10;8.90;;;-0.30;99.90;;;-0.48;82.94;98636.91;171816;28;1024;-78
2022/01/27 00:06:46;;;;;;;23.92;8.82;;;-0.40;99.90;;;-0.55;82.24;98621.47;170999;28;1496;-78
2022/01/27 00:06:52;;;;;;;23.77;8.85;;;-0.30;99.90;;;-0.61;82.57;98605.97;169803;29;1472;-78
2022/01/27 00:06:58;;;;;;;24.23;8.88;;;-0.40;99.90;;;-0.46;82.48;98636.81;170393;29;1360;-78
2022/01/27 00:07:04;;;;;;;23.23;8.63;;;-0.40;99.90;;;-0.47;82.40;98637.78;170317;28;1196;-78
2022/01/27 00:07:10;;;;;;;22.80;8.45;;;-0.30;99.90;;;-0.44;82.96;98643.72;170707;28;1228;-77
2022/01/27 00:07:16;;;;;;;22.63;8.40;;;-0.30;99.90;;;-0.45;82.70;98638.50;171085;28;987;-77
2022/01/27 00:07:23;;;;;;;21.10;8.35;;;-0.30;99.90;;;-0.49;82.71;98626.41;170455;29;1295;-77
2022/01/27 00:07:30;;;;;;;19.57;8.47;;;-0.30;99.90;;;-0.56;82.54;98609.19;170492;29;902;-77
2022/01/27 00:07:36;;;;;;;18.40;8.16;;;-0.30;99.90;;;-0.59;82.41;98604.09;170927;28;1480;-77
2022/01/27 00:07:54;;;;;;;16.90;7.80;;;-0.40;99.90;;;-0.41;82.45;98636.56;171155;28;1403;-78
2022/01/27 00:08:16;;;;;;;23.63;8.21;;;-0.40;99.90;;;-0.48;82.41;98625.47;170099;28;1217;-78
2022/01/27 00:08:30;;;;;;;25.76;8.90;;;-0.30;99.90;;;-0.54;82.44;98620.53;169821;29;1481;-78
2022/01/27 00:08:53;;;;;;;23.84;8.57;;;-0.30;99.90;;;-0.46;82.52;98624.44;169841;29;1123;-78
2022/01/27 00:09:09;;;;;;;25.45;8.13;;;-0.30;99.90;;;-0.47;82.58;98628.00;170802;28;1433;-77
2022/01/27 00:09:25;;;;;;;27.50;7.71;;;-0.30;99.90;;;-0.43;82.76;98628.69;171808;28;1378;-78
2022/01/27 00:09:49;;;;;;;23.81;7.50;;;-0.30;99.90;;;-0.51;82.72;98613.28;173047;28;1699;-78
2022/01/27 00:11:03;;;;;;;22.71;8.38;;;-0.40;99.90;;;-0.51;82.61;98602.69;172688;28;1185;-78
2022/01/27 00:11:15;;;;;;;21.30;8.27;;;-0.30;99.90;;;-0.38;82.61;98621.34;173070;28;1351;-77
2022/01/27 00:11:21;;;;;;;23.34;9.16;;;-0.30;99.90;;;-0.49;82.57;98605.25;172307;28;1511;-77
2022/01/27 00:11:27;;;;;;;23.45;9.32;;;-0.30;99.90;;;-0.37;82.22;98624.84;172503;28;1318;-77
2022/01/27 00:11:33;;;;;;;23.55;9.57;;;-0.40;99.90;;;-0.50;82.39;98608.84;173668;28;1328;-77
2022/01/27 00:11:42;;;;;;;23.67;9.55;;;-0.30;99.90;;;-0.40;82.40;98625.00;173868;28;1242;-78
2022/01/27 00:11:49;;;;;;;22.20;9.06;;;-0.40;99.90;;;-0.37;82.16;98630.13;172614;28;1182;-77
2022/01/27 00:11:55;;;;;;;23.77;9.07;;;-0.30;99.90;;;-0.49;82.33;98605.25;173824;28;1390;-77
2022/01/27 00:12:02;;;;;;;23.52;8.80;;;-0.30;99.90;;;-0.41;82.50;98620.69;173502;28;1422;-77
2022/01/27 00:12:08;;;;;;;23.80;8.80;;;-0.30;99.90;;;-0.37;82.26;98622.19;172496;28;1362;-77
2022/01/27 00:12:18;;;;;;;22.62;8.50;;;-0.40;99.90;;;-0.35;82.65;98634.38;172136;28;952;-77
2022/01/27 00:12:24;;;;;;;21.27;8.13;;;-0.30;99.90;;;-0.43;82.22;98613.69;173722;28;1356;-79
2022/01/27 00:12:30;;;;;;;21.42;8.05;;;-0.30;99.90;;;-0.77;82.25;98558.44;174690;28;898;-77
2022/01/27 00:12:36;;;;;;;20.38;7.97;;;-0.30;99.90;;;-0.44;82.59;98611.13;173854;28;1354;-78
2022/01/27 00:12:43;;;;;;;22.38;8.50;;;-0.30;99.90;;;-0.35;82.57;98621.16;172438;28;1615;-77
2022/01/27 00:12:49;;;;;;;23.50;8.67;;;-0.30;99.90;;;-0.38;82.64;98620.50;173208;28;1429;-77
2022/01/27 00:12:56;;;;;;;23.10;8.70;;;-0.30;99.90;;;-0.41;82.56;98616.22;173613;28;1314;-78
2022/01/27 00:13:02;;;;;;;24.00;8.86;;;-0.30;99.90;;;-0.36;82.60;98626.56;173207;28;1474;-77
2022/01/27 00:13:14;;;;;;;24.70;8.85;;;-0.40;99.90;;;-0.34;82.59;98625.50;172580;28;1720;-78
2022/01/27 00:13:29;;;;;;;23.63;9.05;;;-0.40;99.90;;;-0.56;82.75;98590.69;173134;28;1426;-77
2022/01/27 00:13:43;;;;;;;23.81;9.45;;;-0.30;99.90;;;-0.36;82.57;98608.84;172275;28;1487;-77
2022/01/27 00:13:58;;;;;;;23.59;9.16;;;-0.30;99.90;;;-0.51;82.45;98592.13;172526;28;1358;-77
2022/01/27 00:14:04;;;;;;;23.15;8.80;;;-0.30;99.90;;;-0.39;82.56;98613.50;172556;28;1754;-77
2022/01/27 00:14:12;;;;;;;23.12;8.86;;;-0.30;99.90;;;-0.33;82.75;98623.72;172545;28;1430;-78
2022/01/27 00:14:20;;;;;;;22.37;8.87;;;-0.40;99.90;;;-0.34;82.61;98617.56;171914;28;1539;-77
2022/01/27 00:14:26;;;;;;;22.27;8.60;;;-0.30;99.90;;;-0.40;82.32;98619.72;172384;28;1350;-78
2022/01/27 00:14:32;;;;;;;22.17;8.68;;;-0.30;99.90;;;-0.43;82.53;98611.03;173914;28;1219;-78
2022/01/27 00:14:45;;;;;;;23.58;9.30;;;-0.40;99.90;;;-0.43;82.39;98611.03;173140;28;1358;-77
2022/01/27 00:15:03;;;;;;;23.69;9.10;;;-0.30;99.90;;;-0.39;82.32;98610.84;173077;28;1420;-78
2022/01/27 00:15:12;;;;;;;22.83;8.88;;;-0.30;99.90;;;-0.46;82.35;98608.56;174485;28;1228;-78
2022/01/27 00:15:23;;;;;;;21.54;8.61;;;-0.30;99.90;;;-0.36;82.69;98627.38;173553;28;1501;-77
2022/01/27 00:15:32;;;;;;;23.40;9.07;;;-0.30;99.90;;;-0.40;82.73;98609.13;174085;28;927;-77
2022/01/27 00:15:39;;;;;;;26.67;9.30;;;-0.30;99.90;;;-0.51;82.46;98597.41;172506;28;1494;-77
2022/01/27 00:15:49;;;;;;;26.88;9.40;;;-0.30;99.90;;;-0.45;82.28;98609.41;173078;28;1453;-78
2022/01/27 00:16:11;;;;;;;25.34;8.74;;;-0.40;99.90;;;-0.36;82.34;98624.72;173296;28;1483;-78
2022/01/27 00:16:22;;;;;;;21.61;8.06;;;-0.30;99.90;;;-0.44;82.77;98593.47;173129;28;1481;-78
2022/01/27 00:16:31;;;;;;;22.96;8.59;;;-0.30;99.90;;;-0.38;82.73;98610.75;173580;28;1504;-77
2022/01/27 00:16:41;;;;;;;24.78;8.63;;;-0.40;99.90;;;-0.39;82.61;98610.84;173686;28;1571;-78
2022/01/27 00:16:59;;;;;;;24.93;9.03;;;-0.30;99.90;;;-0.46;82.31;98597.13;172450;28;1457;-77
2022/01/27 00:17:13;;;;;;;23.51;8.93;;;-0.30;99.90;;;-0.56;82.70;98582.75;173297;28;1504;-78
2022/01/27 00:17:28;;;;;;;22.08;8.79;;;-0.30;99.90;;;-0.39;82.47;98609.06;173013;28;1527;-78
2022/01/27 00:17:39;;;;;;;20.96;8.61;;;-0.30;99.90;;;-0.35;82.79;98621.16;172048;28;2734;-78
2022/01/27 00:17:48;;;;;;;23.82;8.93;;;-0.30;99.90;;;-0.37;82.47;98616.91;172540;28;1227;-77
2022/01/27 00:17:59;;;;;;;24.17;8.74;;;-0.30;99.90;;;-0.34;82.28;98620.22;171805;28;1910;-78
2022/01/27 00:18:13;;;;;;;22.31;8.35;;;-0.30;99.90;;;-0.43;82.53;98608.41;171840;28;1130;-78
2022/01/27 00:18:19;;;;;;;19.90;7.81;;;-0.30;99.90;;;-0.41;82.44;98602.16;172493;28;1409;-77
2022/01/27 00:18:29;;;;;;;20.98;7.90;;;-0.40;99.90;;;-0.48;82.47;98599.88;174457;28;1215;-78
2022/01/27 00:18:35;;;;;;;25.79;8.28;;;-0.30;99.90;;;-0.46;82.00;98591.84;173805;28;1551;-78
2022/01/27 00:18:44;;;;;;;29.63;8.68;;;-0.30;99.90;;;-0.41;82.25;98600.34;173462;28;1215;-77
2022/01/27 00:18:53;;;;;;;29.54;8.83;;;-0.30;99.90;;;-0.34;82.60;98617.56;173284;28;1062;-78
2022/01/27 00:18:59;;;;;;;27.47;8.96;;;-0.30;99.90;;;-0.38;82.28;98601.97;173827;28;1362;-79
2022/01/27 00:19:05;;;;;;;25.27;9.05;;;-0.30;99.90;;;-0.39;82.39;98603.75;173384;28;1272;-77
2022/01/27 00:19:11;;;;;;;22.80;9.18;;;-0.30;99.90;;;-0.39;82.39;98603.75;172538;28;1228;-77
2022/01/27 00:19:17;;;;;;;23.27;9.00;;;-0.40;99.90;;;-0.45;82.21;98597.03;172368;28;1398;-78
2022/01/27 00:19:24;;;;;;;23.63;9.05;;;-0.30;99.90;;;-0.43;82.23;98602.25;173804;28;1423;-77
2022/01/27 00:19:30;;;;;;;23.86;9.16;;;-0.30;99.90;;;-0.39;82.71;98608.19;173521;28;1343;-78
2022/01/27 00:19:36;;;;;;;25.05;9.20;;;-0.30;99.90;;;-0.33;82.79;98621.91;173742;28;1214;-78
2022/01/27 00:19:43;;;;;;;26.13;9.23;;;-0.30;99.90;;;-0.49;82.30;98592.88;173184;28;1239;-79
2022/01/27 00:19:48;;;;;;;26.13;9.68;;;-0.40;99.90;;;-0.43;82.39;98603.09;172497;28;1435;-78
2022/01/27 00:19:54;;;;;;;26.83;10.00;;;-0.30;99.90;;;-0.44;82.79;98600.53;173127;28;1211;-77
2022/01/27 00:20:00;;;;;;;26.70;10.02;;;-0.30;99.90;;;-0.38;82.49;98607.25;174143;28;1231;-78
2022/01/27 00:20:07;;;;;;;26.40;9.88;;;-0.30;99.90;;;-0.44;82.73;98616.41;173848;28;1238;-77
2022/01/27 00:20:15;;;;;;;24.50;9.57;;;-0.30;99.90;;;-0.39;82.78;98614.34;171960;28;1275;-77
2022/01/27 00:20:21;;;;;;;24.10;9.08;;;-0.30;99.90;;;-0.45;82.77;98604.13;174013;28;871;-77
2022/01/27 00:20:27;;;;;;;23.20;8.50;;;-0.30;99.90;;;-0.47;82.97;98600.75;173574;28;1196;-77
2022/01/27 00:20:33;;;;;;;23.83;8.60;;;-0.40;99.90;;;-0.47;82.75;98598.91;173834;28;1297;-78
2022/01/27 00:20:40;;;;;;;23.42;8.28;;;-0.30;99.90;;;-0.42;82.40;98609.25;173364;28;1078;-77
2022/01/27 00:20:48;;;;;;;23.60;8.28;;;-0.30;99.90;;;-0.44;82.42;98611.13;172422;28;1322;-77
2022/01/27 00:20:54;;;;;;;23.07;8.55;;;-0.30;99.90;;;-0.38;82.95;98617.84;172847;28;1436;-77
2022/01/27 00:21:00;;;;;;;22.53;8.77;;;-0.30;99.90;;;-0.44;82.63;98603.19;171850;28;1227;-78
2022/01/27 00:21:06;;;;;;;21.08;8.55;;;-0.30;99.90;;;-0.47;83.00;98601.56;173911;28;1326;-78
2022/01/27 00:21:14;;;;;;;20.60;8.57;;;-0.40;99.90;;;-0.38;82.54;98613.41;173251;28;1387;-78
2022/01/27 00:21:29;;;;;;;21.47;8.50;;;-0.40;99.90;;;-0.36;82.69;98624.72;172354;28;1370;-77
2022/01/27 00:21:35;;;;;;;23.04;8.68;;;-0.30;99.90;;;-0.44;83.02;98605.84;172231;28;2661;-77
2022/01/27 00:21:41;;;;;;;24.90;9.27;;;-0.30;99.90;;;-0.70;83.05;98562.44;172806;28;1472;-78
2022/01/27 00:21:47;;;;;;;24.97;9.20;;;-0.30;99.90;;;-0.43;83.06;98603.09;173104;28;1219;-77
2022/01/27 00:21:53;;;;;;;21.97;8.90;;;-0.40;99.90;;;-0.54;83.13;98583.53;171834;28;1273;-77
2022/01/27 00:21:59;;;;;;;22.17;8.45;;;-0.30;99.90;;;-0.39;82.76;98609.06;173073;28;1412;-77
2022/01/27 00:22:05;;;;;;;22.02;8.77;;;-0.40;99.90;;;-0.44;82.84;98598.75;173116;28;1192;-77
2022/01/27 00:22:11;;;;;;;20.58;8.70;;;-0.30;99.90;;;-0.39;82.67;98603.75;171334;28;1199;-78
2022/01/27 00:22:17;;;;;;;20.90;8.65;;;-0.30;99.90;;;-0.52;82.64;98585.13;173018;28;1623;-78
2022/01/27 00:22:23;;;;;;;22.17;8.88;;;-0.30;99.90;;;-0.55;82.80;98577.38;173128;28;1388;-78
2022/01/27 00:22:29;;;;;;;22.27;8.90;;;-0.30;99.90;;;-0.40;82.78;98606.50;173185;28;1453;-77
2022/01/27 00:22:35;;;;;;;21.95;8.27;;;-0.30;99.90;;;-0.41;82.58;98596.88;172462;28;1355;-78
2022/01/27 00:22:42;;;;;;;21.23;7.93;;;-0.30;99.90;;;-0.39;82.58;98602.91;172449;28;1502;-78
2022/01/27 00:22:48;;;;;;;21.22;7.84;;;-0.30;99.90;;;-0.58;83.00;98577.56;172592;28;917;-78
2022/01/27 00:22:54;;;;;;;22.33;8.32;;;-0.30;99.90;;;-0.41;82.98;98599.53;173840;28;1354;-77
2022/01/27 00:23:00;;;;;;;22.08;8.77;;;-0.30;99.90;;;-0.52;82.89;98582.47;173203;28;1342;-78
2022/01/27 00:23:06;;;;;;;23.40;9.10;;;-0.30;99.90;;;-0.38;82.39;98605.47;172036;28;1208;-78
2022/01/27 00:23:13;;;;;;;24.63;9.48;;;-0.30;99.90;;;-0.39;82.91;98602.91;172469;28;1335;-77
2022/01/27 00:23:18;;;;;;;24.35;9.55;;;-0.30;99.90;;;-0.39;82.82;98601.13;172687;28;1458;-78
2022/01/27 00:23:24;;;;;;;23.77;9.05;;;-0.30;99.90;;;-0.38;82.49;98604.63;173198;28;1247;-78
2022/01/27 00:23:31;;;;;;;25.05;9.00;;;-0.30;99.90;;;-0.71;82.43;98544.00;172731;28;1235;-78
2022/01/27 00:23:40;;;;;;;23.70;8.73;;;-0.30;99.90;;;-0.42;82.58;98590.72;173104;28;1426;-77
2022/01/27 00:23:46;;;;;;;22.97;8.41;;;-0.30;99.90;;;-0.34;82.54;98606.13;171994;28;2648;-78
2022/01/27 00:23:53;;;;;;;23.34;8.46;;;-0.40;99.90;;;-0.62;82.27;98556.69;173161;28;1454;-77
2022/01/27 00:23:59;;;;;;;21.43;8.20;;;-0.30;99.90;;;-0.34;82.30;98606.13;173476;28;1441;-77
2022/01/27 00:24:06;;;;;;;22.77;8.55;;;-0.30;99.90;;;-0.41;82.48;98591.59;173156;28;1382;-78
2022/01/27 00:24:12;;;;;;;22.47;8.60;;;-0.40;99.90;;;-0.38;82.48;98599.31;172170;28;1316;-78
2022/01/27 00:24:18;;;;;;;21.92;8.77;;;-0.30;99.90;;;-0.45;82.34;98591.75;172504;28;1272;-77
2022/01/27 00:24:24;;;;;;;21.80;8.93;;;-0.30;99.90;;;-0.45;82.34;98588.25;173142;28;1328;-78
2022/01/27 00:24:31;;;;;;;22.48;9.02;;;-0.30;99.90;;;-0.44;82.26;98589.97;172453;28;1198;-77
2022/01/27 00:24:37;;;;;;;21.56;8.82;;;-0.30;99.90;;;-0.47;82.25;98584.88;172427;28;1526;-78
2022/01/27 00:24:43;;;;;;;24.13;9.47;;;-0.30;99.90;;;-0.44;82.40;98589.97;172604;28;1219;-78
2022/01/27 00:24:49;;;;;;;23.13;9.52;;;-0.30;99.90;;;-0.49;82.56;98582.31;171853;28;1335;-78
2022/01/27 00:24:55;;;;;;;23.08;9.70;;;-0.30;99.90;;;-0.38;82.31;98600.19;173287;28;1410;-77
2022/01/27 00:25:02;;;;;;;22.67;9.77;;;-0.40;99.90;;;-0.59;82.32;98573.22;173827;28;1363;-77
2022/01/27 00:25:10;;;;;;;22.80;9.77;;;-0.30;99.90;;;-0.39;82.40;98595.81;172495;28;1291;-77
2022/01/27 00:25:16;;;;;;;21.13;9.00;;;-0.30;99.90;;;-0.44;82.50;98580.22;172549;28;1317;-77
2022/01/27 00:25:22;;;;;;;22.67;9.07;;;-0.30;99.90;;;-0.34;82.50;98604.34;172484;28;1251;-77
2022/01/27 00:25:28;;;;;;;22.80;8.90;;;-0.40;99.90;;;-0.39;82.44;98593.19;171846;28;1221;-78
2022/01/27 00:25:34;;;;;;;21.65;8.80;;;-0.30;99.90;;;-0.38;82.73;98589.59;171824;28;1018;-77
2022/01/27 00:25:40;;;;;;;21.40;9.03;;;-0.30;99.90;;;-0.33;82.72;98600.75;171887;28;1415;-77
2022/01/27 00:25:46;;;;;;;20.63;8.98;;;-0.30;99.90;;;-0.43;82.45;98581.94;172007;28;1475;-77
2022/01/27 00:25:52;;;;;;;20.10;8.82;;;-0.30;99.90;;;-0.36;82.48;98595.63;173766;28;1364;-79
2022/01/27 00:25:59;;;;;;;19.50;8.68;;;-0.30;99.90;;;-0.35;82.50;98593.84;174039;28;1334;-77
2022/01/27 00:26:05;;;;;;;20.28;8.48;;;-0.30;99.90;;;-0.39;82.71;98594.97;173298;28;1002;-78
2022/01/27 00:26:14;;;;;;;20.67;8.50;;;-0.30;99.90;;;-0.37;82.21;98599.25;172822;28;1204;-77
2022/01/27 00:26:21;;;;;;;20.34;8.53;;;-0.30;99.90;;;-0.36;82.20;98597.44;173180;28;1468;-77
2022/01/27 00:26:27;;;;;;;22.04;8.28;;;-0.30;99.90;;;-0.44;82.40;98590.81;172220;28;1282;-77
2022/01/27 00:26:33;;;;;;;22.30;8.13;;;-0.30;99.90;;;-0.49;82.32;98576.16;171867;28;1521;-77
2022/01/27 00:26:40;;;;;;;24.00;8.40;;;-0.30;99.90;;;-0.48;82.32;98575.22;172020;28;1494;-77
2022/01/27 00:26:46;;;;;;;24.04;8.10;;;-0.30;99.90;;;-0.37;82.15;98595.75;174613;28;1443;-77
2022/01/27 00:26:53;;;;;;;24.27;8.18;;;-0.30;99.90;;;-0.36;81.92;98603.56;173675;28;1418;-77
2022/01/27 00:26:59;;;;;;;24.53;8.53;;;-0.40;99.90;;;-0.42;82.25;98585.44;173229;28;1342;-77
2022/01/27 00:27:05;;;;;;;25.52;8.80;;;-0.30;99.90;;;-0.45;81.89;98578.53;174004;28;1309;-78
2022/01/27 00:27:11;;;;;;;26.00;8.60;;;-0.40;99.90;;;-0.40;82.26;98591.47;173227;28;879;-77
2022/01/27 00:27:17;;;;;;;27.08;9.15;;;-0.30;99.90;;;-0.36;82.09;98600.91;173663;28;1610;-78
2022/01/27 00:27:23;;;;;;;27.77;9.43;;;-0.30;99.90;;;-0.42;82.46;98590.72;173110;28;943;-78
2022/01/27 00:27:29;;;;;;;24.87;9.10;;;-0.30;99.90;;;-0.46;82.20;98591.84;173294;28;843;-78
2022/01/27 00:27:35;;;;;;;25.67;8.67;;;-0.30;99.90;;;-0.54;82.44;98578.22;173330;28;1022;-77
2022/01/27 00:27:41;;;;;;;24.10;8.43;;;-0.30;99.90;;;-0.43;82.44;98589.03;172616;28;1426;-79
2022/01/27 00:27:48;;;;;;;23.73;8.43;;;-0.40;99.90;;;-0.48;82.24;98584.00;173788;28;1231;-77
2022/01/27 00:27:54;;;;;;;24.90;8.56;;;-0.30;99.90;;;-0.49;82.36;98584.94;172418;28;1410;-77
2022/01/27 00:28:00;;;;;;;27.73;9.27;;;-0.30;99.90;;;-0.45;82.49;98589.09;172517;28;1194;-77
2022/01/27 00:28:06;;;;;;;25.57;9.10;;;-0.30;99.90;;;-0.42;82.08;98598.66;172488;28;1322;-77
2022/01/27 00:28:12;;;;;;;25.50;9.17;;;-0.30;99.90;;;-0.59;82.24;98569.72;172918;28;1272;-78
2022/01/27 00:28:18;;;;;;;23.58;8.88;;;-0.30;99.90;;;-0.52;82.59;98586.94;172690;28;955;-77
2022/01/27 00:28:24;;;;;;;22.70;8.60;;;-0.40;99.90;;;-0.50;82.53;98590.31;173305;28;1360;-78
2022/01/27 00:28:30;;;;;;;23.02;8.40;;;-0.40;99.90;;;-0.53;82.79;98585.22;173179;28;1373;-77
2022/01/27 00:28:36;;;;;;;23.60;9.03;;;-0.30;99.90;;;-0.52;82.79;98589.59;173091;28;1417;-78
2022/01/27 00:28:44;;;;;;;24.20;9.15;;;-0.30;99.90;;;-0.47;83.10;98601.56;173101;28;1269;-77
2022/01/27 00:28:51;;;;;;;25.17;9.23;;;-0.40;99.90;;;-0.52;83.13;98595.69;172802;28;1111;-77
2022/01/27 00:28:57;;;;;;;24.26;9.48;;;-0.40;99.90;;;-0.46;82.83;98610.34;171858;28;1120;-77
2022/01/27 00:29:03;;;;;;;24.08;9.32;;;-0.30;99.90;;;-0.46;82.96;98613.84;172575;28;1211;-77
2022/01/27 00:29:09;;;;;;;24.17;9.40;;;-0.30;99.90;;;-0.51;82.96;98596.56;173293;28;1001;-78
2022/01/27 00:29:15;;;;;;;24.93;9.33;;;-0.40;99.90;;;-0.52;83.00;98600.97;172418;28;1265;-78
2022/01/27 00:29:21;;;;;;;24.45;9.25;;;-0.30;99.90;;;-0.56;82.89;98588.03;172585;28;891;-77
2022/01/27 00:29:27;;;;;;;24.27;9.03;;;-0.40;99.90;;;-0.56;83.34;98590.69;173963;28;899;-77
2022/01/27 00:29:33;;;;;;;22.02;8.50;;;-0.40;99.90;;;-0.55;83.25;98593.25;172592;28;1218;-77
2022/01/27 00:29:39;;;;;;;22.35;8.30;;;-0.40;99.90;;;-0.59;83.32;98589.09;171869;28;1213;-77
2022/01/27 00:29:44;;;;;;;21.23;8.18;;;-0.40;99.90;;;-0.65;82.79;98573.56;172467;28;1215;-77
2022/01/27 00:29:50;;;;;;;21.38;8.35;;;-0.40;99.90;;;-0.45;82.82;98606.78;172390;28;1488;-78
2022/01/27 00:29:56;;;;;;;21.40;8.80;;;-0.40;99.90;;;-0.48;82.98;98609.59;172355;28;1191;-78
2022/01/27 00:30:07;;;;;;;22.05;9.13;;;-0.40;99.90;;;-0.48;82.72;98604.31;172688;28;931;-77
2022/01/27 00:30:13;;;;;;;22.44;9.17;;;-0.40;99.90;;;-0.51;82.75;98593.91;173659;28;1386;-78
2022/01/27 00:30:19;;;;;;;22.17;9.40;;;-0.40;99.90;;;-0.58;82.89;98582.00;173862;28;1263;-77
2022/01/27 00:30:25;;;;;;;20.67;9.00;;;-0.40;99.90;;;-0.79;83.13;98546.25;172419;28;1205;-77
2022/01/27 00:30:31;;;;;;;20.43;8.90;;;-0.40;99.90;;;-0.59;82.80;98583.81;173133;28;1144;-77
2022/01/27 00:30:39;;;;;;;21.10;9.13;;;-0.40;99.90;;;-0.56;83.03;98591.53;172756;28;1057;-77
2022/01/27 00:30:45;;;;;;;19.33;8.77;;;-0.40;99.90;;;-0.52;83.33;98600.97;174037;28;1042;-77
2022/01/27 00:30:51;;;;;;;19.45;8.48;;;-0.40;99.90;;;-0.54;83.24;98594.09;173330;28;1296;-77
2022/01/27 00:30:57;;;;;;;19.25;8.40;;;-0.40;99.90;;;-0.47;82.92;98617.44;173177;28;1216;-77
2022/01/27 00:31:03;;;;;;;18.98;8.20;;;-0.40;99.90;;;-0.83;82.92;98550.03;172042;28;1320;-77
2022/01/27 00:31:10;;;;;;;17.87;7.90;;;-0.40;99.90;;;-0.65;83.25;98575.38;171742;28;1604;-77
2022/01/27 00:31:19;;;;;;;18.68;8.12;;;-0.40;99.90;;;-0.50;83.26;98600.91;172958;28;1374;-77
2022/01/27 00:31:25;;;;;;;18.73;8.30;;;-0.40;99.90;;;-0.52;83.08;98600.97;173173;28;1352;-77
2022/01/27 00:31:31;;;;;;;20.57;8.60;;;-0.40;99.90;;;-0.48;82.65;98604.31;172802;28;1274;-77
2022/01/27 00:31:37;;;;;;;20.67;8.68;;;-0.40;99.90;;;-0.49;82.73;98602.59;173828;28;1330;-77
2022/01/27 00:31:43;;;;;;;20.85;8.90;;;-0.40;99.90;;;-0.55;82.89;98584.47;171738;28;1602;-77
2022/01/27 00:31:49;;;;;;;23.00;9.00;;;-0.40;99.90;;;-0.46;82.67;98599.78;173747;28;1294;-77
2022/01/27 00:31:55;;;;;;;24.60;9.32;;;-0.40;99.90;;;-0.52;82.91;98589.59;174467;28;1475;-78
2022/01/27 00:32:02;;;;;;;23.08;9.13;;;-0.40;99.90;;;-0.60;82.77;98581.22;172496;28;1227;-77
2022/01/27 00:32:08;;;;;;;23.40;9.27;;;-0.40;99.90;;;-0.47;83.05;98609.50;172421;28;1427;-78
2022/01/27 00:32:14;;;;;;;22.70;9.00;;;-0.40;99.90;;;-0.50;83.11;98595.63;172494;28;1307;-77
2022/01/27 00:32:20;;;;;;;21.95;9.30;;;-0.40;99.90;;;-0.56;83.08;98588.88;171659;28;1359;-78
2022/01/27 00:32:26;;;;;;;21.35;9.15;;;-0.40;99.90;;;-0.75;82.85;98558.34;172910;28;1405;-78
2022/01/27 00:32:32;;;;;;;22.58;9.40;;;-0.40;99.90;;;-0.59;82.82;98585.59;172493;28;1373;-79
2022/01/27 00:32:38;;;;;;;23.00;9.47;;;-0.40;99.90;;;-0.56;83.01;98591.53;173023;28;1382;-77
2022/01/27 00:32:44;;;;;;;21.77;9.30;;;-0.40;99.90;;;-0.55;83.09;98593.25;172483;28;1281;-78
2022/01/27 00:32:50;;;;;;;19.98;9.07;;;-0.50;99.90;;;-0.59;82.80;98591.72;173405;28;1358;-78
2022/01/27 00:32:56;;;;;;;19.52;8.98;;;-0.40;99.90;;;-0.54;83.21;98597.59;172397;28;1450;-77
2022/01/27 00:33:03;;;;;;;19.50;8.80;;;-0.40;99.90;;;-0.93;83.36;98531.19;171646;28;1289;-78
2022/01/27 00:33:09;;;;;;;18.98;8.90;;;-0.40;99.90;;;-0.66;83.38;98584.25;172470;28;1557;-77
2022/01/27 00:33:15;;;;;;;20.57;9.10;;;-0.40;99.90;;;-0.61;83.30;98582.16;173775;28;1195;-77
2022/01/27 00:33:21;;;;;;;21.45;8.90;;;-0.40;99.90;;;-0.92;83.26;98536.41;174552;28;1257;-78
2022/01/27 00:33:27;;;;;;;21.36;9.00;;;-0.40;99.90;;;-0.54;83.13;98609.97;173700;28;1521;-79
2022/01/27 00:33:34;;;;;;;20.38;9.20;;;-0.40;99.90;;;-0.61;83.42;98592.75;173349;28;1430;-78
2022/01/27 00:33:42;;;;;;;19.80;8.77;;;-0.40;99.90;;;-0.65;83.47;98588.59;173803;28;1251;-78
2022/01/27 00:33:50;;;;;;;21.08;8.90;;;-0.50;99.90;;;-0.61;83.72;98593.59;172535;28;1436;-77
2022/01/27 00:33:57;;;;;;;23.34;9.01;;;-0.40;99.90;;;-0.64;83.32;98592.94;171379;28;1456;-78
2022/01/27 00:34:04;;;;;;;24.83;9.17;;;-0.50;99.90;;;-0.63;83.40;98594.66;173857;28;1334;-78
2022/01/27 00:34:10;;;;;;;24.85;9.18;;;-0.50;99.90;;;-0.65;83.57;98593.88;173596;28;1497;-78
2022/01/27 00:34:16;;;;;;;24.73;9.00;;;-0.40;99.90;;;-0.90;83.42;98552.19;171772;28;1252;-77
2022/01/27 00:34:22;;;;;;;23.20;9.23;;;-0.50;99.90;;;-0.59;83.55;98604.09;171585;28;1204;-77
2022/01/27 00:34:28;;;;;;;22.17;9.18;;;-0.50;99.90;;;-0.93;83.69;98545.25;173861;28;1298;-77
2022/01/27 00:34:33;;;;;;;21.55;8.77;;;-0.40;99.90;;;-0.60;83.61;98602.41;172485;28;1652;-78
2022/01/27 00:34:39;;;;;;;20.92;8.52;;;-0.50;99.90;;;-0.61;83.37;98593.59;172432;28;1313;-77
2022/01/27 00:34:45;;;;;;;19.25;8.43;;;-0.50;99.90;;;-0.57;83.28;98603.06;171709;28;1439;-78
2022/01/27 00:34:53;;;;;;;19.05;8.23;;;-0.50;99.90;;;-0.60;83.65;98594.47;172052;28;1231;-77
2022/01/27 00:34:59;;;;;;;18.90;8.13;;;-0.40;99.90;;;-0.56;83.61;98604.75;171802;28;1644;-78
2022/01/27 00:35:07;;;;;;;19.90;8.36;;;-0.50;99.90;;;-0.57;83.24;98595.13;171658;28;1663;-78
2022/01/27 00:35:13;;;;;;;23.17;9.23;;;-0.50;99.90;;;-0.53;83.19;98607.25;172368;28;1098;-78
2022/01/27 00:35:19;;;;;;;25.35;9.52;;;-0.50;99.90;;;-0.54;83.15;98600.25;172984;28;1295;-77
2022/01/27 00:35:25;;;;;;;26.00;9.40;;;-0.50;99.90;;;-0.48;83.40;98609.59;173842;28;1455;-77
2022/01/27 00:35:34;;;;;;;25.50;9.52;;;-0.50;99.90;;;-0.66;83.35;98579.81;172377;28;1055;-77
2022/01/27 00:35:40;;;;;;;27.40;9.33;;;-0.50;99.90;;;-0.63;83.30;98581.44;172437;28;1526;-77
2022/01/27 00:35:46;;;;;;;26.00;8.60;;;-0.40;99.90;;;-0.61;83.05;98587.47;172972;28;1303;-77
2022/01/27 00:35:52;;;;;;;23.82;8.32;;;-0.40;99.90;;;-0.61;83.39;98587.47;173101;28;1458;-78
2022/01/27 00:35:58;;;;;;;26.10;8.35;;;-0.40;99.90;;;-0.48;83.38;98610.47;171258;28;1244;-77
2022/01/27 00:36:06;;;;;;;24.35;8.30;;;-0.50;99.90;;;-0.53;83.18;98593.16;173205;28;1317;-78
2022/01/27 00:36:12;;;;;;;22.74;8.44;;;-0.40;99.90;;;-0.62;83.49;98585.78;172574;28;1310;-77
2022/01/27 00:36:19;;;;;;;21.97;8.50;;;-0.50;99.90;;;-0.61;83.31;98585.66;171798;28;1456;-77
2022/01/27 00:36:25;;;;;;;21.80;8.50;;;-0.40;99.90;;;-0.60;83.05;98583.88;172394;28;1295;-77
2022/01/27 00:36:34;;;;;;;20.90;8.75;;;-0.50;99.90;;;-0.55;83.26;98597.69;173143;28;1488;-77
2022/01/27 00:36:40;;;;;;;21.53;8.66;;;-0.50;99.90;;;-0.62;83.32;98580.50;173163;28;1406;-77
2022/01/27 00:36:45;;;;;;;22.48;8.82;;;-0.40;99.90;;;-0.59;83.17;98591.72;172255;28;1622;-77
2022/01/27 00:36:51;;;;;;;22.90;8.85;;;-0.40;99.90;;;-0.55;82.88;98597.69;172958;28;1219;-78
2022/01/27 00:36:57;;;;;;;23.67;9.18;;;-0.50;99.90;;;-0.52;83.29;98606.28;173171;28;1237;-77
2022/01/27 00:37:04;;;;;;;24.52;8.80;;;-0.50;99.90;;;-0.71;83.05;98568.66;171701;28;1362;-78