Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:02:35;;;;;;;43.83;19.90;;;;;;;0.75;79.29;97925.38;5045261;28;20043;-65
2021/03/27 00:05:28;;;;;;;38.22;16.17;;;;;;;-2.73;79.81;97379.84;5043711;28;20424;-65
2021/03/27 00:08:17;;;;;;;29.35;14.05;;;;;;;0.58;80.41;97927.72;5044659;28;20150;-65
2021/03/27 00:11:08;;;;;;;29.38;12.68;;;;;;;0.59;80.48;97932.06;5045666;28;20055;-65
2021/03/27 00:14:00;;;;;;;26.80;13.02;;;;;;;0.68;81.63;97927.59;5045619;28;20094;-65
2021/03/27 00:16:44;;;;;;;25.13;10.88;;;;;;;0.66;80.75;97923.56;5045317;28;20110;-66
2021/03/27 00:19:37;;;;;;;21.98;10.23;;;;;;;-0.01;81.15;97848.03;5045331;28;20035;-65
2021/03/27 00:22:35;;;;;;;25.83;12.13;;;;;;;-0.41;81.18;97762.03;5045112;28;20523;-65
2021/03/27 00:25:25;;;;;;;23.63;10.55;;;;;;;0.47;81.65;97930.78;5043920;28;20055;-64
2021/03/27 00:28:39;;;;;;;15.98;7.25;;;;;;;-1.05;79.06;97659.94;5045674;28;20140;-65
2021/03/27 00:31:32;;;;;;;22.35;10.15;;;;;;;0.54;80.11;97898.59;5045560;28;20598;-64
2021/03/27 00:34:21;;;;;;;16.00;6.33;;;;;;;0.66;78.57;97924.38;5045383;28;20474;-65
2021/03/27 00:37:10;;;;;;;27.60;11.65;;;;;;;-0.21;79.76;97821.78;5055646;28;20051;-65
2021/03/27 00:40:01;;;;;;;22.80;9.98;;;;;;;-0.09;80.19;97821.41;5065013;28;20040;-65
2021/03/27 00:43:03;;;;;;;24.20;10.93;;;;;;;-2.90;79.55;97366.66;5064945;28;20047;-64
2021/03/27 00:46:04;;;;;;;25.77;11.18;;;;;;;-0.40;78.49;97781.91;5064767;28;20070;-65
2021/03/27 00:48:58;;;;;;;26.48;11.43;;;;;;;-0.11;80.73;97848.09;5064627;28;20518;-65
2021/03/27 00:51:45;;;;;;;26.10;11.18;;;;;;;0.44;79.55;97925.91;5064492;28;20109;-66
2021/03/27 00:54:34;;;;;;;24.35;11.70;;;;;;;0.07;79.73;97852.91;5062843;28;20499;-65
2021/03/27 00:57:23;;;;;;;24.85;10.10;;;;;;;0.42;80.55;97928.09;5064255;28;20067;-65
2021/03/27 01:00:18;;;;;;;16.25;7.43;;;;;;;0.55;80.70;97916.56;5064366;28;20035;-64
2021/03/27 01:03:08;;;;;;;31.60;11.90;;;;;;;0.23;80.10;97865.31;5063570;28;20047;-64
2021/03/27 01:05:54;;;;;;;26.73;11.68;;;;;;;0.56;79.96;97919.00;5064604;28;20145;-65
2021/03/27 01:08:40;;;;;;;30.98;12.80;;;;;;;0.56;79.35;97924.44;5064886;28;20423;-65
2021/03/27 01:11:31;;;;;;;27.33;12.38;;;;;;;-0.02;79.93;97851.88;5064129;28;20423;-65
2021/03/27 01:14:20;;;;;;;19.80;9.75;;;;;;;0.43;80.43;97913.41;5064079;28;20514;-66
2021/03/27 01:17:08;;;;;;;20.02;9.52;;;;;;;0.55;78.35;97917.38;5062383;28;20052;-65
2021/03/27 01:19:56;;;;;;;26.45;11.85;;;;;;;0.03;78.03;97865.47;5064255;28;20067;-65
2021/03/27 01:22:41;;;;;;;22.20;9.95;;;;;;;0.51;78.08;97910.84;5064662;28;20445;-65
2021/03/27 01:25:32;;;;;;;26.77;11.93;;;;;;;0.38;80.25;97916.94;5064110;28;20442;-65
2021/03/27 01:28:27;;;;;;;22.15;9.45;;;;;;;0.48;80.11;97937.84;5064614;28;20549;-65
2021/03/27 01:31:17;;;;;;;19.13;8.15;;;;;;;0.50;78.55;97914.69;5062479;28;20044;-65
2021/03/27 01:34:33;;;;;;;18.65;7.97;;;;;;;0.43;78.40;97908.72;5063668;28;20050;-65
2021/03/27 01:37:21;;;;;;;14.75;7.57;;;;;;;0.34;79.29;97917.78;5051545;28;20554;-64
2021/03/27 01:40:14;;;;;;;13.85;7.53;;;;;;;0.25;79.04;97924.94;5043859;28;20122;-65
2021/03/27 01:43:26;;;;;;;19.02;9.15;;;;;;;0.08;78.48;97895.38;5043059;28;20090;-65
2021/03/27 01:46:22;;;;;;;22.65;10.80;;;;;;;0.19;79.79;97918.72;5042911;28;20083;-65
2021/03/27 01:49:29;;;;;;;24.38;12.25;;;;;;;-0.30;81.77;97868.94;5043621;28;20550;-65
2021/03/27 01:52:32;;;;;;;39.60;14.85;;;;;;;-1.13;81.76;97710.25;5042259;28;20090;-65
2021/03/27 01:55:25;;;;;;;30.83;13.25;;;;;;;0.04;83.09;97910.66;5042913;28;20044;-66
2021/03/27 01:58:36;;;;;;;33.33;12.60;;;;;;;0.12;82.73;97923.69;5043620;28;20039;-65
2021/03/27 02:01:30;;;;;;;30.05;12.45;;;;;;;0.21;81.39;97913.81;5043377;28;20071;-65
2021/03/27 02:04:29;;;;;;;31.48;12.63;;;;;;;0.22;81.52;97918.16;5044053;28;20039;-65
2021/03/27 02:07:44;;;;;;;27.83;12.23;;;;;;;0.31;80.20;97921.09;5042408;28;20071;-65
2021/03/27 02:10:48;;;;;;;22.73;10.95;;;;;;;0.13;80.30;97925.28;5043396;28;20457;-66
2021/03/27 02:13:47;;;;;;;34.38;15.02;;;;;;;0.16;81.59;97930.19;5042684;28;20043;-66
2021/03/27 02:16:41;;;;;;;36.15;16.25;;;;;;;0.03;82.19;97909.03;5043548;28;20051;-66
2021/03/27 02:19:47;;;;;;;28.23;12.07;;;;;;;0.24;81.40;97926.84;5042891;28;20083;-65
2021/03/27 02:22:45;;;;;;;28.90;10.75;;;;;;;0.24;81.66;97937.75;5042350;28;20219;-65
2021/03/27 02:26:00;;;;;;;20.58;9.25;;;;;;;0.22;79.80;97939.97;5042095;28;20084;-66
2021/03/27 02:28:56;;;;;;;18.88;8.25;;;;;;;0.17;80.09;97937.28;5043577;28;20435;-66
2021/03/27 02:31:44;;;;;;;20.10;10.57;;;;;;;0.07;80.53;97937.31;5041965;28;20083;-66
2021/03/27 02:34:41;;;;;;;16.52;8.30;;;;;;;0.11;80.29;97937.56;5041776;28;20087;-65
2021/03/27 02:37:32;;;;;;;18.35;9.32;;;;;;;0.02;81.47;97950.97;5054476;28;20036;-66
2021/03/27 02:40:28;;;;;;;24.35;10.93;;;;;;;-0.44;80.39;97865.19;5063030;28;20188;-66
2021/03/27 02:43:32;;;;;;;17.40;9.25;;;;;;;-0.05;81.32;97928.69;5063770;28;20047;-65
2021/03/27 02:46:30;;;;;;;25.20;11.45;;;;;;;-0.02;82.12;97960.78;5063849;28;20518;-66
2021/03/27 02:49:21;;;;;;;26.27;12.18;;;;;;;0.00;81.49;97942.28;5063123;28;20060;-65
2021/03/27 02:52:14;;;;;;;31.10;13.82;;;;;;;0.02;82.26;97937.34;5062754;28;20048;-65
2021/03/27 02:55:25;;;;;;;24.35;11.02;;;;;;;0.10;81.31;97947.66;5062040;28;20518;-66
2021/03/27 02:58:18;;;;;;;25.35;11.18;;;;;;;0.07;80.18;97941.94;5063101;28;20091;-65
2021/03/27 03:01:15;;;;;;;21.25;10.73;;;;;;;-0.04;80.37;97936.56;5063051;28;20083;-64
2021/03/27 03:04:40;;;;;;;26.02;11.18;;;;;;;-0.16;82.48;97940.72;5062313;28;20090;-64
2021/03/27 03:07:45;;;;;;;20.17;9.75;;;;;;;-0.04;80.60;97950.19;5000594;28;20052;-65
2021/03/27 03:10:41;;;;;;;17.27;8.23;;;;;;;-0.08;82.39;97953.75;5062958;28;20394;-65
2021/03/27 03:14:00;;;;;;;16.60;8.15;;;;;;;-0.41;84.39;97940.84;5061796;28;20039;-65
2021/03/27 03:16:52;;;;;;;21.95;9.82;;;;;;;-0.29;84.45;97952.22;5061219;28;20117;-66
2021/03/27 03:19:58;;;;;;;22.27;9.45;;;;;;;-0.83;84.32;97884.13;5064621;28;20122;-66
2021/03/27 03:23:02;;;;;;;14.45;6.60;;;;;;;-0.75;85.16;97901.78;5065498;28;20419;-65
2021/03/27 03:26:18;;;;;;;12.77;6.57;;;;;;;-0.42;85.19;97944.63;5066446;28;20039;-66
2021/03/27 03:29:02;;;;;;;11.88;5.57;;;;;;;-0.35;84.69;97947.88;5066839;28;20158;-64
2021/03/27 03:31:56;;;;;;;17.30;7.03;;;;;;;-0.28;83.17;97951.09;5065912;28;20047;-65
2021/03/27 03:35:01;;;;;;;18.48;7.22;;;;;;;-0.32;81.43;97950.06;5065643;28;20047;-65
2021/03/27 03:38:18;;;;;;;18.60;7.95;;;;;;;-0.32;82.48;97944.59;5059068;28;20160;-65
2021/03/27 03:41:37;;;;;;;30.02;12.30;;;;;;;-0.34;82.31;97949.50;5036176;28;20056;-65
2021/03/27 03:45:09;;;;;;;22.63;9.55;;;;;;;-0.37;82.09;97947.34;5045255;28;20106;-66
2021/03/27 03:48:11;;;;;;;18.35;9.10;;;;;;;-0.43;81.45;97953.91;5044689;28;20555;-65
2021/03/27 03:51:02;;;;;;;19.50;9.63;;;;;;;-0.47;82.08;97953.63;5045268;28;20055;-65
2021/03/27 03:54:23;;;;;;;21.50;10.52;;;;;;;-0.42;82.32;97952.78;5045447;28;20055;-65
2021/03/27 03:57:44;;;;;;;26.77;11.82;;;;;;;-0.51;83.41;97957.19;5044837;28;20087;-65
2021/03/27 04:01:03;;;;;;;21.73;9.60;;;;;;;-0.89;82.45;97895.28;5045366;28;20072;-65
2021/03/27 04:03:54;;;;;;;30.38;12.40;;;;;;;-0.53;83.46;97953.94;5045748;28;20118;-65
2021/03/27 04:06:41;;;;;;;26.75;11.40;;;;;;;-0.65;83.13;97950.72;5045558;28;20099;-65
2021/03/27 04:09:34;;;;;;;22.63;10.05;;;;;;;-0.52;84.12;97967.25;5044312;28;20055;-64
2021/03/27 04:12:33;;;;;;;18.80;6.93;;;;;;;-0.69;85.53;97972.19;5044254;28;20044;-66
2021/03/27 04:15:22;;;;;;;14.77;7.43;;;;;;;-0.51;85.08;97968.06;5045348;28;20087;-65
2021/03/27 04:18:13;;;;;;;18.20;8.82;;;;;;;-0.88;83.57;97902.34;5045668;28;20048;-65
2021/03/27 04:21:18;;;;;;;16.02;8.80;;;;;;;-2.71;83.39;97703.78;5043883;28;20609;-68
2021/03/27 04:24:52;;;;;;;27.42;11.55;;;;;;;-0.38;83.83;97981.91;5044135;28;20086;-64
2021/03/27 04:28:08;;;;;;;23.35;10.32;;;;;;;-0.32;83.72;97977.25;5045498;28;20514;-66
2021/03/27 04:31:05;;;;;;;21.35;9.57;;;;;;;-0.40;83.37;97966.94;5043060;28;20511;-66
2021/03/27 04:34:14;;;;;;;20.85;9.45;;;;;;;-0.35;84.34;97977.81;5045646;28;20483;-66
2021/03/27 04:37:10;;;;;;;24.33;9.55;;;;;;;-0.46;83.12;97938.94;5044787;28;20448;-66
2021/03/27 04:40:19;;;;;;;25.67;11.15;;;;;;;-0.12;82.47;97978.00;5045109;28;20083;-65
2021/03/27 04:43:12;;;;;;;25.48;11.57;;;;;;;0.06;82.57;97983.91;5044682;28;20070;-65
2021/03/27 04:46:05;;;;;;;25.95;13.07;;;;;;;0.25;81.87;97993.88;5043471;28;20083;-66
2021/03/27 04:49:11;;;;;;;35.60;15.40;;;;;;;0.36;81.07;97990.00;5043558;28;20111;-65
2021/03/27 04:52:11;;;;;;;45.40;20.60;;;;;;;0.33;81.12;97990.56;5044402;28;20056;-64
2021/03/27 04:55:11;;;;;;;49.17;19.05;;;;;;;0.52;79.47;97996.16;5045099;28;20483;-66
2021/03/27 04:58:14;;;;;;;56.47;19.48;;;;;;;0.65;78.48;98001.00;5044825;28;20127;-65
2021/03/27 05:01:01;;;;;;;48.38;18.90;;;;;;;0.26;79.93;97935.56;5043236;28;21171;-65
2021/03/27 05:04:10;;;;;;;37.17;16.05;;;;;;;0.76;77.95;98000.63;5043638;28;20416;-66
2021/03/27 05:07:04;;;;;;;37.65;15.80;;;;;;;1.05;78.41;97998.75;5044183;28;20048;-65
2021/03/27 05:09:57;;;;;;;30.20;14.35;;;;;;;1.20;77.54;98001.34;5044466;28;20051;-66
2021/03/27 05:12:41;;;;;;;36.08;17.05;;;;;;;1.33;75.71;98006.13;5043951;28;20559;-65
2021/03/27 05:15:38;;;;;;;40.13;19.65;;;;;;;1.54;75.42;98004.81;5044350;28;20067;-66
2021/03/27 05:18:51;;;;;;;48.13;25.85;;;;;;;1.77;74.91;98010.59;5044533;28;20119;-66
2021/03/27 05:22:08;;;;;;;46.17;21.23;;;;;;;1.44;74.85;97942.16;5044254;28;20518;-65
2021/03/27 05:25:17;;;;;;;39.72;19.08;;;;;;;2.16;73.25;98019.41;5044410;28;20418;-66
2021/03/27 05:28:12;;;;;;;29.30;13.40;;;;;;;2.21;72.49;97989.28;5044482;28;20122;-66
2021/03/27 05:31:12;;;;;;;31.00;14.82;;;;;;;2.50;70.52;98015.38;5044631;28;20120;-66
2021/03/27 05:34:22;;;;;;;33.60;18.52;;;;;;;2.58;69.09;98016.63;5044267;28;20124;-65
2021/03/27 05:37:28;;;;;;;38.25;18.38;;;;;;;2.81;68.50;98021.25;5043433;28;20059;-66
2021/03/27 05:40:24;;;;;;;31.95;16.17;;;;;;;3.03;67.50;98013.22;5042499;28;20055;-65
2021/03/27 05:43:17;;;;;;;27.95;15.15;;;;;;;3.14;66.49;98017.44;5042276;28;20110;-64
2021/03/27 05:46:29;;;;;;;37.90;16.53;;;;;;;3.36;65.87;98012.13;5042588;28;20079;-64
2021/03/27 05:49:38;;;;;;;31.73;15.63;;;;;;;3.58;65.96;98014.19;5042299;28;20285;-65
2021/03/27 05:52:49;;;;;;;39.53;18.05;;;;;;;3.75;64.65;98009.75;5042271;28;20147;-66
2021/03/27 05:55:44;;;;;;;35.25;17.48;;;;;;;3.53;63.61;97945.81;5043012;28;20052;-66
2021/03/27 05:58:51;;;;;;;33.35;16.77;;;;;;;4.26;61.42;98009.56;5044118;28;20911;-65
2021/03/27 06:02:09;;;;;;;37.88;18.85;;;;;;;3.81;61.90;97942.78;5043142;28;20067;-66
2021/03/27 06:05:30;;;;;;;35.35;17.95;;;;;;;4.54;60.70;98003.72;5042409;28;20059;-66
2021/03/27 06:08:45;;;;;;;31.08;16.85;;;;;;;4.74;59.78;98009.88;5042675;28;20495;-66
2021/03/27 06:11:38;;;;;;;40.38;22.60;;;;;;;5.05;59.03;98002.56;5056323;28;20052;-66
2021/03/27 06:14:44;;;;;;;35.20;17.03;;;;;;;5.23;57.93;98002.34;5043517;28;20082;-65
2021/03/27 06:17:46;;;;;;;26.77;14.20;;;;;;;5.51;56.06;98014.03;5043276;28;20329;-66
2021/03/27 06:20:43;;;;;;;36.20;16.55;;;;;;;5.69;55.75;98010.28;5043150;28;20048;-67
2021/03/27 06:23:51;;;;;;;32.25;14.13;;;;;;;5.79;54.70;98012.72;5043434;28;20115;-65
2021/03/27 06:27:05;;;;;;;24.65;13.48;;;;;;;5.25;54.00;97900.44;5043507;28;20055;-66
2021/03/27 06:29:55;;;;;;;28.02;13.40;;;;;;;6.03;53.85;98004.94;5042524;28;20091;-64
2021/03/27 06:33:22;;;;;;;31.20;13.52;;;;;;;6.06;54.01;97999.63;5043519;28;20595;-65
2021/03/27 06:36:35;;;;;;;22.73;11.38;;;;;;;6.33;53.99;98006.84;5041650;28;20139;-63
2021/03/27 06:39:24;;;;;;;20.00;10.57;;;;;;;5.78;52.66;97898.41;5043436;28;20411;-65
2021/03/27 06:43:03;;;;;;;21.23;10.32;;;;;;;6.81;51.61;98009.53;5041324;28;20570;-66
2021/03/27 06:46:04;;;;;;;19.02;9.80;;;;;;;6.90;51.57;98007.59;4983007;28;20085;-66
2021/03/27 06:48:54;;;;;;;21.05;10.23;;;;;;;7.06;51.02;98005.97;5055956;28;20526;-65
2021/03/27 06:51:50;;;;;;;23.25;10.63;;;;;;;7.31;50.54;98005.97;5043167;28;20122;-65
2021/03/27 06:54:57;;;;;;;21.20;11.95;;;;;;;7.54;50.50;98007.38;5046199;28;20455;-66
2021/03/27 06:58:16;;;;;;;21.38;12.55;;;;;;;7.70;50.64;98005.75;5046915;28;20028;-66
2021/03/27 07:01:27;;;;;;;21.48;12.30;;;;;;;7.88;50.30;98005.69;5046622;28;20541;-65
2021/03/27 07:04:49;;;;;;;24.35;11.50;;;;;;;8.01;49.44;98008.25;5046778;28;20043;-66
2021/03/27 07:07:54;;;;;;;18.77;11.05;;;;;;;8.22;48.66;98022.91;5046683;28;20056;-65
2021/03/27 07:11:03;;;;;;;17.67;9.75;;;;;;;8.34;48.38;98002.94;5046145;28;20044;-66
2021/03/27 07:14:25;;;;;;;18.48;10.05;;;;;;;8.64;48.42;98007.31;5046519;28;20079;-66
2021/03/27 07:17:27;;;;;;;19.05;9.95;;;;;;;8.68;49.19;98005.50;5044814;28;20132;-64
2021/03/27 07:20:40;;;;;;;21.65;11.80;;;;;;;6.15;49.47;97618.16;5045775;28;20111;-66
2021/03/27 07:23:24;;;;;;;22.08;12.45;;;;;;;8.76;46.83;98010.16;5046509;28;20043;-64
2021/03/27 07:26:28;;;;;;;21.33;14.85;;;;;;;8.67;46.95;98012.16;5046350;28;20482;-65
2021/03/27 07:29:30;;;;;;;;;;;;;;;8.92;45.66;98013.94;5044435;28;20095;-65
2021/03/27 07:32:23;;;;;;;23.98;15.13;;;;;;;9.08;45.27;98017.72;5044534;28;19932;-65
2021/03/27 07:35:11;;;;;;;18.83;10.97;;;;;;;9.38;44.13;98013.75;5045098;28;20056;-66
2021/03/27 07:38:26;;;;;;;17.15;9.98;;;;;;;9.61;43.69;98014.97;5046192;28;20062;-65
2021/03/27 07:41:37;;;;;;;17.33;10.80;;;;;;;9.84;42.51;98013.47;5045571;28;20040;-65
2021/03/27 07:44:50;;;;;;;20.35;10.98;;;;;;;9.87;42.04;98018.31;5045016;28;20403;-66
2021/03/27 07:47:37;;;;;;;23.13;12.80;;;;;;;9.91;42.39;98013.69;5045508;28;20048;-67
2021/03/27 07:50:45;;;;;;;17.58;10.50;;;;;;;9.65;41.44;97955.06;5044400;28;20075;-65
2021/03/27 07:53:52;;;;;;;18.20;10.30;;;;;;;9.80;41.26;97971.00;5045702;28;20097;-66
2021/03/27 07:56:40;;;;;;;16.95;9.90;;;;;;;9.97;40.75;98022.59;5045389;28;20048;-65
2021/03/27 07:59:58;;;;;;;16.88;9.80;;;;;;;10.24;41.01;98003.41;5045732;28;20048;-66
2021/03/27 08:02:54;;;;;;;21.02;11.50;;;;;;;10.66;40.62;98006.75;5045486;28;20157;-66
2021/03/27 08:05:54;;;;;;;13.98;8.63;;;;;;;10.51;40.87;98005.50;5044141;28;20067;-66
2021/03/27 08:08:44;;;;;;;14.88;7.43;;;;;;;10.61;38.81;98010.56;5044707;28;20529;-66
2021/03/27 08:11:57;;;;;;;11.48;7.07;;;;;;;10.80;38.47;97998.06;5045382;28;20091;-65
2021/03/27 08:14:59;;;;;;;10.93;6.65;;;;;;;10.62;39.20;98006.63;5045515;28;20040;-65
2021/03/27 08:17:52;;;;;;;9.25;6.20;;;;;;;10.95;37.96;98003.75;5045116;28;20495;-66
2021/03/27 08:20:57;;;;;;;11.23;7.10;;;;;;;11.16;38.10;98003.56;5044484;28;20044;-65
2021/03/27 08:23:58;;;;;;;16.55;7.43;;;;;;;11.46;37.81;98002.09;5044143;28;20098;-65
2021/03/27 08:26:51;;;;;;;14.25;7.75;;;;;;;11.71;37.97;97998.09;5045259;28;20158;-65
2021/03/27 08:29:42;;;;;;;14.55;8.70;;;;;;;11.65;37.80;98000.28;5045344;28;20133;-65
2021/03/27 08:32:46;;;;;;;12.43;6.90;;;;;;;11.46;37.90;98005.66;5044868;28;20136;-64
2021/03/27 08:36:06;;;;;;;10.45;7.53;;;;;;;11.70;37.20;98002.00;5044684;28;20143;-65
2021/03/27 08:39:21;;;;;;;13.13;7.18;;;;;;;11.94;37.77;97996.31;5044676;28;20064;-65
2021/03/27 08:42:26;;;;;;;10.48;7.47;;;;;;;12.33;37.79;97998.13;5043030;28;20047;-65
2021/03/27 08:45:16;;;;;;;10.73;8.25;;;;;;;12.67;36.73;97997.41;5044755;28;20079;-65
2021/03/27 08:48:27;;;;;;;17.42;10.20;;;;;;;12.64;35.63;98003.69;5043817;28;20242;-65
2021/03/27 08:51:26;;;;;;;13.52;9.57;;;;;;;12.59;36.29;97989.25;5043246;28;20122;-66
2021/03/27 08:54:36;;;;;;;31.55;15.52;;;;;;;12.60;37.22;97980.56;5044647;28;20046;-66
2021/03/27 08:57:31;;;;;;;20.30;10.55;;;;;;;12.97;36.85;97979.06;5044740;28;20102;-65
2021/03/27 09:00:34;;;;;;;13.80;8.07;;;;;;;13.00;35.94;97972.81;5043165;28;20106;-64
2021/03/27 09:03:48;;;;;;;20.58;12.27;;;;;;;13.21;35.28;97967.72;5045120;28;20122;-66
2021/03/27 09:07:04;;;;;;;12.45;8.07;;;;;;;13.43;34.97;97969.78;5042025;28;20542;-66
2021/03/27 09:09:48;;;;;;;10.07;7.35;;;;;;;13.43;35.95;97963.41;5041165;28;20079;-66
2021/03/27 09:13:06;;;;;;;11.85;7.75;;;;;;;13.18;36.05;97968.41;5043902;28;20094;-65
2021/03/27 09:15:53;;;;;;;11.70;7.68;;;;;;;13.48;34.74;97961.09;5044220;28;20079;-65
2021/03/27 09:19:15;;;;;;;13.73;7.05;;;;;;;13.51;34.28;97957.59;5045071;28;20506;-62
2021/03/27 09:22:37;;;;;;;9.60;7.25;;;;;;;13.66;35.35;97955.91;5043929;28;20126;-67
2021/03/27 09:25:47;;;;;;;13.18;8.52;;;;;;;13.33;35.81;97872.13;5043691;28;20047;-66
2021/03/27 09:28:44;;;;;;;12.55;8.95;;;;;;;13.96;35.12;97948.50;5044393;28;20522;-65
2021/03/27 09:32:02;;;;;;;12.52;7.47;;;;;;;14.00;34.30;97937.44;5044126;28;20150;-65
2021/03/27 09:35:09;;;;;;;17.90;10.65;;;;;;;14.33;34.44;97937.66;5043783;28;20155;-67
2021/03/27 09:38:07;;;;;;;15.38;8.95;;;;;;;14.49;34.15;97927.16;5044171;28;20043;-65
2021/03/27 09:41:09;;;;;;;16.13;9.30;;;;;;;14.59;33.90;97932.13;5042419;28;20040;-65
2021/03/27 09:44:38;;;;;;;12.88;7.65;;;;;;;14.75;32.52;97930.75;5043968;28;20043;-65
2021/03/27 09:47:48;;;;;;;13.25;7.75;;;;;;;14.97;33.09;97920.69;5043703;28;20179;-65
2021/03/27 09:50:50;;;;;;;11.18;7.45;;;;;;;15.12;31.81;97922.53;5042137;28;20517;-65
2021/03/27 09:53:47;;;;;;;11.43;7.80;;;;;;;15.15;32.55;97910.59;5042602;28;20558;-66
2021/03/27 09:56:42;;;;;;;12.48;8.15;;;;;;;14.73;31.85;97846.66;5043385;28;20075;-67
2021/03/27 09:59:46;;;;;;;12.45;7.75;;;;;;;14.95;31.83;97907.13;5044228;28;20542;-67
2021/03/27 10:02:33;;;;;;;;;;;;;;;15.11;32.18;97899.38;5044259;28;20404;-66
2021/03/27 10:05:36;;;;;;;11.75;7.63;;;;;;;15.13;31.35;97901.78;5041865;28;20478;-65
2021/03/27 10:08:38;;;;;;;10.90;7.38;;;;;;;15.05;31.95;97894.50;5043498;28;20213;-66
2021/03/27 10:11:32;;;;;;;11.35;7.20;;;;;;;15.47;32.11;97881.13;5043634;28;20951;-66
2021/03/27 10:14:21;;;;;;;14.82;10.98;;;;;;;15.77;31.50;97881.84;5043798;28;20114;-67
2021/03/27 10:17:24;;;;;;;11.95;7.57;;;;;;;15.37;31.76;97822.31;5042590;28;20044;-65
2021/03/27 10:20:26;;;;;;;11.68;7.82;;;;;;;15.69;31.14;97879.34;5043625;28;20044;-66
2021/03/27 10:23:17;;;;;;;11.07;8.43;;;;;;;15.31;30.74;97863.75;5042307;28;20040;-67
2021/03/27 10:26:05;;;;;;;12.40;7.60;;;;;;;15.01;31.60;97882.50;5042697;28;20558;-70
2021/03/27 10:29:44;;;;;;;11.73;8.30;;;;;;;14.97;31.62;97873.25;5046060;28;20060;-66
2021/03/27 10:32:31;;;;;;;14.00;8.15;;;;;;;15.39;31.64;97871.03;4971313;28;20056;-65
2021/03/27 10:35:21;;;;;;;10.45;7.75;;;;;;;15.54;31.15;97872.78;5046133;28;20063;-67
2021/03/27 10:38:34;;;;;;;10.57;7.65;;;;;;;15.55;31.36;97871.63;5047598;28;20036;-67
2021/03/27 10:41:19;;;;;;;11.63;7.30;;;;;;;15.90;30.52;97858.00;5045593;28;20530;-66
2021/03/27 10:44:24;;;;;;;12.35;8.18;;;;;;;16.00;30.96;97862.88;5047268;28;20124;-66
2021/03/27 10:47:16;;;;;;;12.23;7.15;;;;;;;15.97;30.23;97858.06;5047075;28;20051;-67
2021/03/27 10:50:22;;;;;;;10.90;8.00;;;;;;;15.87;30.67;97864.34;5045758;28;20075;-67
2021/03/27 10:53:31;;;;;;;8.77;6.90;;;;;;;15.85;30.03;97863.97;5045937;28;20106;-67
2021/03/27 10:56:53;;;;;;;10.98;7.47;;;;;;;15.38;30.63;97858.25;5046764;28;20048;-66
2021/03/27 11:00:21;;;;;;;9.50;7.00;;;;;;;15.31;31.24;97793.94;5047149;28;20106;-66
2021/03/27 11:03:42;;;;;;;11.70;7.47;;;;;;;15.67;30.44;97848.19;5043773;28;20094;-65
2021/03/27 11:07:03;;;;;;;10.13;7.38;;;;;;;15.96;31.01;97855.66;5046705;28;20462;-67
2021/03/27 11:10:09;;;;;;;10.93;7.60;;;;;;;15.98;29.73;97837.31;5046536;28;20055;-66
2021/03/27 11:13:25;;;;;;;11.10;7.47;;;;;;;15.87;31.05;97853.19;5046765;28;20474;-67
2021/03/27 11:16:27;;;;;;;15.60;8.38;;;;;;;16.02;30.47;97849.34;5045638;28;20105;-66
2021/03/27 11:19:30;;;;;;;10.00;7.25;;;;;;;15.72;29.86;97831.91;5046861;28;20091;-67
2021/03/27 11:22:17;;;;;;;9.10;6.78;;;;;;;15.99;30.45;97833.34;5046186;28;20055;-67
2021/03/27 11:25:36;;;;;;;10.43;7.22;;;;;;;16.26;30.54;97820.78;5046592;28;20621;-67
2021/03/27 11:28:39;;;;;;;13.68;8.27;;;;;;;16.22;29.36;97831.13;5046768;28;20128;-66
2021/03/27 11:31:59;;;;;;;13.98;8.27;;;;;;;16.17;29.23;97828.69;5046207;28;20055;-66
2021/03/27 11:35:16;;;;;;;14.90;8.10;;;;;;;16.23;29.07;97829.91;5035408;28;20047;-67
2021/03/27 11:38:19;;;;;;;15.80;8.27;;;;;;;16.05;29.09;97826.19;5045257;28;20044;-67
2021/03/27 11:41:13;;;;;;;11.35;8.18;;;;;;;16.00;27.96;97832.16;5044241;28;20043;-66
2021/03/27 11:44:10;;;;;;;9.40;6.75;;;;;;;16.01;28.01;97830.94;5046131;28;20032;-66
2021/03/27 11:47:02;;;;;;;23.65;16.77;;;;;;;14.23;28.02;97562.03;5044276;28;20469;-65
2021/03/27 11:49:57;;;;;;;9.63;6.05;;;;;;;15.74;27.86;97765.28;5045631;28;20068;-64
2021/03/27 11:53:00;;;;;;;8.52;6.55;;;;;;;15.80;27.54;97790.84;5046209;28;20316;-67
2021/03/27 11:56:41;;;;;;;11.13;6.68;;;;;;;15.95;28.63;97821.31;5044139;28;20212;-66
2021/03/27 12:03:21;;;;;;;9.50;7.05;;;;;;;16.37;27.59;97821.66;5025133;28;20195;-65
2021/03/27 12:06:24;;;;;;;9.45;6.78;;;;;;;16.33;27.87;97809.63;5045379;28;20515;-66
2021/03/27 12:09:15;;;;;;;10.15;6.38;;;;;;;16.41;28.46;97810.47;5044725;28;20521;-67
2021/03/27 12:12:38;;;;;;;10.65;6.32;;;;;;;16.36;26.92;97816.47;5045698;28;20048;-66
2021/03/27 12:15:49;;;;;;;9.40;7.00;;;;;;;16.44;27.57;97798.50;5039582;28;20086;-66
2021/03/27 12:18:45;;;;;;;9.95;6.97;;;;;;;16.38;28.10;97805.66;5045614;28;20032;-66
2021/03/27 12:21:33;;;;;;;13.23;7.43;;;;;;;16.38;28.04;97772.09;5045256;28;20126;-66
2021/03/27 12:24:29;;;;;;;7.78;6.55;;;;;;;16.52;27.79;97794.59;5044499;28;20122;-65
2021/03/27 12:27:40;;;;;;;10.55;7.22;;;;;;;16.65;27.44;97793.06;5045213;28;20052;-67
2021/03/27 12:30:33;;;;;;;11.40;7.28;;;;;;;16.75;28.33;97791.53;5045628;28;20153;-67
2021/03/27 12:33:30;;;;;;;9.82;6.82;;;;;;;16.66;27.20;97788.28;5045915;28;20110;-66
2021/03/27 12:36:23;;;;;;;9.07;6.43;;;;;;;16.68;27.19;97792.28;5045047;28;20820;-66
2021/03/27 12:39:20;;;;;;;9.85;6.22;;;;;;;16.67;26.98;97787.09;5045547;28;20132;-66
2021/03/27 12:42:20;;;;;;;14.25;7.32;;;;;;;16.60;27.50;97790.63;5043620;28;20558;-66
2021/03/27 12:45:12;;;;;;;8.25;6.15;;;;;;;16.78;26.97;97780.34;5044924;28;20047;-65
2021/03/27 12:47:56;;;;;;;9.27;6.30;;;;;;;16.75;26.69;97780.31;5045304;28;20052;-66
2021/03/27 12:50:48;;;;;;;;;;;;;;;16.64;26.88;97780.28;5044844;28;20094;-66
2021/03/27 12:53:41;;;;;;;8.63;6.47;;;;;;;16.72;26.33;97786.72;5045018;28;19923;-66
2021/03/27 12:57:03;;;;;;;10.00;6.63;;;;;;;16.64;26.67;97781.06;5044781;28;20535;-66
2021/03/27 12:59:48;;;;;;;9.65;7.72;;;;;;;16.83;26.69;97781.97;5026839;28;20150;-65
2021/03/27 13:02:52;;;;;;;10.30;6.05;;;;;;;16.96;26.28;97780.44;5044535;28;20423;-67
2021/03/27 13:05:41;;;;;;;8.70;6.35;;;;;;;17.07;25.63;97786.88;5043533;28;20060;-66
2021/03/27 13:08:39;;;;;;;11.68;7.45;;;;;;;17.27;26.17;97774.13;5044717;28;20051;-65
2021/03/27 13:11:54;;;;;;;8.38;6.47;;;;;;;17.20;25.69;97734.91;5044209;28;20048;-67
2021/03/27 13:14:53;;;;;;;7.38;6.45;;;;;;;17.11;25.56;97768.88;5040461;28;20055;-66
2021/03/27 13:17:37;;;;;;;6.95;5.90;;;;;;;17.22;25.77;97769.72;5043171;28;20047;-67
2021/03/27 13:20:32;;;;;;;7.90;6.38;;;;;;;17.40;24.32;97772.56;5043838;28;20103;-66
2021/03/27 13:23:27;;;;;;;9.00;6.85;;;;;;;17.66;24.46;97763.81;5044302;28;20071;-67
2021/03/27 13:26:21;;;;;;;7.93;6.32;;;;;;;17.78;24.53;97763.44;5043997;28;20058;-65
2021/03/27 13:29:47;;;;;;;6.88;5.93;;;;;;;17.82;25.01;97756.63;5043771;28;20556;-65
2021/03/27 13:32:32;;;;;;;7.85;5.82;;;;;;;17.85;25.17;97746.59;5056816;28;20122;-66
2021/03/27 13:35:22;;;;;;;8.90;6.60;;;;;;;17.58;23.90;97773.41;5043370;28;20183;-66
2021/03/27 13:38:14;;;;;;;7.90;5.95;;;;;;;17.46;24.52;97768.19;5059043;28;20122;-66
2021/03/27 13:41:07;;;;;;;6.93;6.22;;;;;;;17.39;23.86;97756.94;5062317;28;20051;-66
2021/03/27 13:44:04;;;;;;;7.93;5.90;;;;;;;16.82;24.52;97634.88;5064106;28;20055;-66
2021/03/27 13:47:14;;;;;;;8.43;6.97;;;;;;;17.94;24.12;97759.00;5063985;28;20060;-66
2021/03/27 13:50:07;;;;;;;10.77;6.65;;;;;;;18.48;24.04;97754.94;5062776;28;20521;-66
2021/03/27 13:53:08;;;;;;;8.27;5.87;;;;;;;18.13;23.81;97754.97;5063206;28;20508;-67
2021/03/27 13:56:15;;;;;;;11.20;6.57;;;;;;;19.00;23.34;97748.34;5063386;28;20309;-66
2021/03/27 13:59:37;;;;;;;8.63;5.93;;;;;;;20.64;21.21;97696.81;5064319;28;20035;-67
2021/03/27 14:02:21;;;;;;;12.13;8.45;;;;;;;22.41;19.96;97734.00;5063258;28;20052;-67
2021/03/27 14:05:36;;;;;;;7.38;6.35;;;;;;;22.75;18.87;97735.81;5063769;28;20046;-67
2021/03/27 14:08:30;;;;;;;8.25;6.93;;;;;;;23.95;17.77;97728.31;5063606;28;20583;-67
2021/03/27 14:11:26;;;;;;;9.30;8.40;;;;;;;23.78;18.73;97716.19;5063356;28;20408;-66