Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:28;;;;;;;14.10;4.50;;;;;;;0.42;64.51;96325.55;105310;1257;96596;-71
2023/12/23 00:03:16;;;;;;;12.30;3.60;;;;;;;0.42;64.51;96322.75;105045;1259;112103;-71
2023/12/23 00:05:44;;;;;;;11.30;3.40;;;;;;;0.43;64.64;96318.14;105287;1259;96591;-70
2023/12/23 00:08:12;;;;;;;10.70;2.60;;;;;;;0.46;64.56;96319.71;105098;1259;107386;-70
2023/12/23 00:10:40;;;;;;;15.20;3.30;;;;;;;0.48;64.46;96321.11;105177;1256;96985;-70
2023/12/23 00:13:07;;;;;;;13.10;3.10;;;;;;;0.47;64.54;96325.02;105028;1257;98044;-70
2023/12/23 00:15:35;;;;;;;12.50;3.60;;;;;;;0.47;64.73;96329.08;104969;1259;109993;-70
2023/12/23 00:18:04;;;;;;;11.60;3.60;;;;;;;0.48;64.68;96328.64;105194;1259;96584;-70
2023/12/23 00:20:32;;;;;;;13.20;3.70;;;;;;;0.50;64.74;96333.02;105493;1260;107760;-71
2023/12/23 00:23:00;;;;;;;13.90;3.70;;;;;;;0.50;64.61;96334.21;105411;1257;97831;-70
2023/12/23 00:25:28;;;;;;;15.20;3.50;;;;;;;0.49;64.53;96337.75;105193;1259;97214;-71
2023/12/23 00:27:56;;;;;;;20.30;3.90;;;;;;;0.49;64.62;96340.04;104934;1259;109950;-71
2023/12/23 00:30:23;;;;;;;14.80;3.60;;;;;;;0.50;64.69;96336.84;105118;1257;96607;-71
2023/12/23 00:32:51;;;;;;;16.00;3.70;;;;;;;0.48;64.65;96335.98;105138;1259;107333;-70
2023/12/23 00:35:20;;;;;;;16.60;4.20;;;;;;;0.46;64.76;96335.90;105325;1259;96695;-70
2023/12/23 00:37:48;;;;;;;17.60;3.80;;;;;;;0.48;64.69;96332.98;105151;1257;96601;-69
2023/12/23 00:40:16;;;;;;;18.30;4.70;;;;;;;0.47;64.80;96339.32;105129;1259;109836;-71
2023/12/23 00:42:44;;;;;;;13.90;4.10;;;;;;;0.47;64.78;96346.64;105165;1259;97211;-71
2023/12/23 00:45:12;;;;;;;18.40;4.80;;;;;;;0.47;64.92;96352.57;105300;1271;107437;-71
2023/12/23 00:47:40;;;;;;;17.30;4.70;;;;;;;0.47;64.68;96358.52;104987;1262;96696;-71
2023/12/23 00:50:08;;;;;;;13.70;3.60;;;;;;;0.45;64.80;96351.48;104995;1259;97439;-71
2023/12/23 00:52:36;;;;;;;16.80;4.10;;;;;;;0.45;64.98;96357.27;105324;1257;109597;-70
2023/12/23 00:55:04;;;;;;;12.80;3.80;;;;;;;0.43;65.06;96358.41;104932;1259;96568;-71
2023/12/23 00:57:32;;;;;;;17.20;4.80;;;;;;;0.43;64.97;96357.02;105263;1259;107692;-70
2023/12/23 01:00:00;;;;;;;16.90;4.80;;;;;;;0.43;65.08;96356.32;104830;1262;96893;-70
2023/12/23 01:02:29;;;;;;;21.40;5.40;;;;;;;0.45;65.20;96357.25;105267;1255;97156;-70
2023/12/23 01:04:57;;;;;;;17.40;4.70;;;;;;;0.47;65.13;96358.14;105277;1257;109799;-70
2023/12/23 01:07:25;;;;;;;19.20;5.60;;;;;;;0.50;65.08;96361.27;105138;1259;96585;-71
2023/12/23 01:09:53;;;;;;;17.30;5.10;;;;;;;0.51;65.25;96358.39;104911;1257;107456;-69
2023/12/23 01:12:20;;;;;;;17.70;4.50;;;;;;;0.54;65.25;96352.90;105232;1259;97061;-69
2023/12/23 01:14:48;;;;;;;17.60;5.00;;;;;;;0.56;65.36;96355.05;105181;1257;96743;-69
2023/12/23 01:17:16;;;;;;;17.80;4.60;;;;;;;0.56;65.22;96356.27;105108;1269;110252;-69
2023/12/23 01:19:44;;;;;;;17.00;5.50;;;;;;;0.58;65.21;96358.02;105369;1257;96643;-72
2023/12/23 01:22:12;;;;;;;13.50;4.10;;;;;;;0.59;65.29;96365.95;105011;1259;107449;-69
2023/12/23 01:24:40;;;;;;;15.90;4.50;;;;;;;0.60;65.41;96372.15;105020;1257;96676;-69
2023/12/23 01:27:08;;;;;;;22.50;9.10;;;;;;;0.61;65.18;96376.32;105191;1260;96667;-69
2023/12/23 01:29:35;;;;;;;12.30;4.30;;;;;;;0.63;65.41;96371.77;105329;1257;110350;-70
2023/12/23 01:32:04;;;;;;;10.00;3.00;;;;;;;0.66;65.38;96371.41;104988;1257;96686;-70
2023/12/23 01:34:31;;;;;;;13.00;3.40;;;;;;;0.65;65.54;96369.18;105115;1259;106620;-70
2023/12/23 01:36:59;;;;;;;17.60;4.30;;;;;;;0.68;65.58;96369.69;105033;1259;96615;-70
2023/12/23 01:39:28;;;;;;;12.20;3.30;;;;;;;0.70;65.53;96375.77;105321;1259;96594;-70
2023/12/23 01:41:55;;;;;;;13.60;3.20;;;;;;;0.72;65.72;96375.45;105115;1259;110656;-70
2023/12/23 01:44:23;;;;;;;17.00;3.40;;;;;;;0.76;65.58;96377.30;104957;1260;96562;-69
2023/12/23 01:46:53;;;;;;;12.30;3.50;;;;;;;0.79;65.75;96382.27;104962;1256;107837;-70
2023/12/23 01:49:22;;;;;;;15.00;4.10;;;;;;;0.81;65.56;96378.96;105005;1257;96649;-69
2023/12/23 01:51:52;;;;;;;12.20;3.50;;;;;;;0.81;65.51;96375.14;105299;1259;97820;-70
2023/12/23 01:54:21;;;;;;;10.60;3.10;;;;;;;0.80;65.58;96371.20;105033;1259;109874;-69
2023/12/23 01:56:50;;;;;;;10.10;3.10;;;;;;;0.79;65.56;96370.59;105285;1259;97207;-70
2023/12/23 01:59:18;;;;;;;8.10;3.20;;;;;;;0.72;65.34;96368.11;105263;1270;107600;-69
2023/12/23 02:01:48;;;;;;;12.50;2.70;;;;;;;0.67;65.53;96371.48;105103;1260;96635;-69
2023/12/23 02:04:16;;;;;;;11.30;2.70;;;;;;;0.63;65.40;96373.34;105261;1259;96559;-70
2023/12/23 02:06:44;;;;;;;9.30;2.70;;;;;;;0.62;65.45;96376.08;105212;1262;110422;-69
2023/12/23 02:09:12;;;;;;;12.50;2.80;;;;;;;0.59;64.86;96385.30;105175;1257;96680;-70
2023/12/23 02:11:55;;;;;;;10.60;2.70;;;;;;;0.61;65.28;96388.19;105005;1259;107402;-68
2023/12/23 02:14:35;;;;;;;8.00;1.90;;;;;;;0.62;64.95;96398.77;105291;1259;96632;-70
2023/12/23 02:17:03;;;;;;;4.70;2.00;;;;;;;0.58;65.16;96402.34;105363;1259;96696;-69
2023/12/23 02:19:31;;;;;;;10.90;2.70;;;;;;;0.54;65.07;96415.38;105154;1257;109674;-70
2023/12/23 02:21:58;;;;;;;7.30;2.90;;;;;;;0.54;65.19;96416.38;105401;1259;96562;-71
2023/12/23 02:24:26;;;;;;;8.70;2.40;;;;;;;0.54;65.09;96413.96;105459;1259;106633;-69
2023/12/23 02:27:04;;;;;;;7.00;3.30;;;;;;;0.50;65.02;96425.07;105277;1260;96670;-70
2023/12/23 02:29:32;;;;;;;10.80;3.20;;;;;;;0.41;65.19;96423.29;105442;1260;96517;-71
2023/12/23 02:32:01;;;;;;;8.60;2.60;;;;;;;0.32;65.20;96419.94;105356;1262;109334;-71
2023/12/23 02:34:30;;;;;;;13.60;3.10;;;;;;;0.31;65.46;96416.02;105247;1257;97207;-71
2023/12/23 02:36:58;;;;;;;11.50;3.40;;;;;;;0.33;65.39;96415.02;105095;1260;108337;-69
2023/12/23 02:39:26;;;;;;;14.20;3.20;;;;;;;0.35;65.55;96412.05;105234;1259;96604;-69
2023/12/23 02:41:54;;;;;;;7.40;2.70;;;;;;;0.38;65.56;96409.56;104964;1266;96651;-68
2023/12/23 02:44:21;;;;;;;11.60;3.50;;;;;;;0.39;65.48;96413.81;105105;1259;110497;-69
2023/12/23 02:46:49;;;;;;;9.60;3.30;;;;;;;0.42;65.52;96421.79;105142;1269;97454;-70
2023/12/23 02:49:17;;;;;;;14.70;4.10;;;;;;;0.43;65.46;96421.90;105553;1259;107612;-70
2023/12/23 02:51:45;;;;;;;14.00;4.40;;;;;;;0.42;65.63;96417.11;105351;1259;96668;-71
2023/12/23 02:54:13;;;;;;;12.20;3.90;;;;;;;0.41;65.55;96420.52;105205;1260;96641;-69
2023/12/23 02:56:41;;;;;;;12.00;4.20;;;;;;;0.37;65.36;96416.95;105302;1261;109906;-70
2023/12/23 02:59:10;;;;;;;14.80;3.60;;;;;;;0.34;65.50;96417.35;105169;1259;96702;-70
2023/12/23 03:01:38;;;;;;;10.50;2.90;;;;;;;0.34;65.48;96422.44;105437;1259;107170;-69
2023/12/23 03:04:06;;;;;;;18.40;4.20;;;;;;;0.33;65.56;96425.99;104991;1262;96710;-70
2023/12/23 03:06:33;;;;;;;11.20;2.60;;;;;;;0.33;65.49;96421.74;105053;1262;96607;-70
2023/12/23 03:09:03;;;;;;;12.50;3.00;;;;;;;0.36;65.77;96423.11;105347;1261;107732;-69
2023/12/23 03:11:31;;;;;;;8.30;2.60;;;;;;;0.38;65.64;96424.93;105997;1259;96715;-69
2023/12/23 03:14:00;;;;;;;7.30;2.10;;;;;;;0.39;65.55;96431.11;105190;1262;108200;-70
2023/12/23 03:16:33;;;;;;;12.70;3.00;;;;;;;0.41;65.59;96429.38;105024;1259;96612;-70
2023/12/23 03:19:05;;;;;;;13.00;3.00;;;;;;;0.43;65.62;96432.34;105278;1263;97924;-70
2023/12/23 03:21:33;;;;;;;10.80;2.70;;;;;;;0.44;65.72;96427.23;105220;1262;110096;-71
2023/12/23 03:24:01;;;;;;;8.90;2.70;;;;;;;0.45;65.65;96428.58;105214;1259;96603;-69
2023/12/23 03:26:29;;;;;;;10.20;3.40;;;;;;;0.44;65.59;96440.46;105136;1259;107428;-70
2023/12/23 03:28:57;;;;;;;12.50;4.00;;;;;;;0.44;65.64;96439.64;105137;1262;97948;-70
2023/12/23 03:31:25;;;;;;;7.10;2.50;;;;;;;0.44;65.53;96444.48;105095;1261;96606;-70
2023/12/23 03:33:53;;;;;;;11.20;2.30;;;;;;;0.46;65.62;96461.46;105097;1270;109908;-70
2023/12/23 03:36:21;;;;;;;12.90;2.80;;;;;;;0.45;65.47;96457.52;105073;1262;96606;-70
2023/12/23 03:38:49;;;;;;;7.00;2.40;;;;;;;0.40;65.35;96458.27;105190;1262;107537;-71
2023/12/23 03:41:17;;;;;;;9.60;2.20;;;;;;;0.34;65.42;96459.89;104886;1260;96638;-69
2023/12/23 03:43:45;;;;;;;11.10;2.40;;;;;;;0.32;65.60;96462.64;104974;1260;96598;-70
2023/12/23 03:46:13;;;;;;;11.60;3.20;;;;;;;0.29;65.72;96462.68;105135;1261;110020;-70
2023/12/23 03:48:40;;;;;;;14.20;2.70;;;;;;;0.24;65.62;96466.88;105098;1264;97961;-73
2023/12/23 03:51:08;;;;;;;11.10;2.50;;;;;;;0.23;65.61;96468.00;105333;1259;107371;-73
2023/12/23 03:53:36;;;;;;;9.70;2.80;;;;;;;0.22;65.70;96468.90;104876;1257;97231;-73
2023/12/23 03:56:05;;;;;;;19.20;3.40;;;;;;;0.24;65.74;96477.47;105230;1259;96631;-72
2023/12/23 03:58:33;;;;;;;10.70;2.80;;;;;;;0.28;65.67;96479.65;105321;1259;109991;-72
2023/12/23 04:01:02;;;;;;;10.10;2.80;;;;;;;0.31;65.71;96479.98;104912;1262;97997;-73
2023/12/23 04:03:30;;;;;;;10.00;2.70;;;;;;;0.34;65.61;96482.87;105002;1261;107705;-73
2023/12/23 04:06:01;;;;;;;9.90;2.70;;;;;;;0.37;65.52;96483.92;105188;1262;96614;-72
2023/12/23 04:08:29;;;;;;;7.90;2.10;;;;;;;0.39;65.64;96484.45;105039;1262;96850;-73
2023/12/23 04:10:59;;;;;;;10.20;3.50;;;;;;;0.40;65.54;96485.58;105122;1257;109916;-73
2023/12/23 04:13:27;;;;;;;12.60;2.90;;;;;;;0.42;65.44;96495.70;105083;1263;96578;-73
2023/12/23 04:15:54;;;;;;;9.30;2.50;;;;;;;0.45;65.33;96500.57;105103;1259;107422;-72
2023/12/23 04:18:22;;;;;;;10.00;2.00;;;;;;;0.47;65.56;96503.61;105375;1260;96604;-73
2023/12/23 04:20:50;;;;;;;10.90;2.20;;;;;;;0.48;65.40;96503.33;105154;1258;96600;-74
2023/12/23 04:23:18;;;;;;;6.60;2.10;;;;;;;0.51;65.38;96505.22;105531;1259;110402;-74
2023/12/23 04:25:46;;;;;;;8.30;2.20;;;;;;;0.52;65.22;96508.94;105408;1257;96591;-74
2023/12/23 04:28:15;;;;;;;7.20;1.90;;;;;;;0.53;65.18;96514.81;105262;1264;108234;-74
2023/12/23 04:30:43;;;;;;;8.00;2.00;;;;;;;0.53;65.00;96524.92;105158;1263;97929;-74
2023/12/23 04:33:11;;;;;;;15.40;2.60;;;;;;;0.54;64.84;96517.34;105229;1260;97961;-74
2023/12/23 04:35:39;;;;;;;8.70;1.90;;;;;;;0.57;64.79;96525.36;105284;1262;109888;-76
2023/12/23 04:38:07;;;;;;;6.70;1.80;;;;;;;0.60;64.62;96528.83;105213;1259;96605;-74
2023/12/23 04:40:35;;;;;;;5.00;1.60;;;;;;;0.61;64.75;96538.70;105002;1264;107211;-74
2023/12/23 04:43:03;;;;;;;4.80;1.60;;;;;;;0.61;64.41;96539.88;104981;1269;96622;-73
2023/12/23 04:45:31;;;;;;;11.10;2.80;;;;;;;0.61;64.44;96543.91;105222;1257;96616;-74
2023/12/23 04:47:59;;;;;;;5.80;1.80;;;;;;;0.59;64.08;96550.33;105101;1263;110031;-73
2023/12/23 04:50:27;;;;;;;11.00;2.70;;;;;;;0.55;64.13;96545.52;105163;1257;96621;-73
2023/12/23 04:52:55;;;;;;;9.40;2.70;;;;;;;0.53;64.01;96554.77;105215;1270;107651;-74
2023/12/23 04:55:23;;;;;;;7.30;2.30;;;;;;;0.50;63.99;96553.44;105035;1260;97492;-73
2023/12/23 04:57:50;;;;;;;6.00;2.30;;;;;;;0.46;63.76;96554.95;104919;1257;96597;-74
2023/12/23 05:00:18;;;;;;;13.20;3.90;;;;;;;0.42;63.95;96549.40;105233;1262;109965;-73
2023/12/23 05:02:46;;;;;;;9.10;3.00;;;;;;;0.37;63.75;96554.85;104918;1257;96699;-73
2023/12/23 05:05:15;;;;;;;7.90;3.00;;;;;;;0.33;63.76;96564.91;105113;1263;107732;-73
2023/12/23 05:07:43;;;;;;;11.20;3.20;;;;;;;0.29;63.62;96568.49;104878;1263;97193;-73
2023/12/23 05:10:11;;;;;;;12.80;3.90;;;;;;;0.26;63.60;96582.33;105205;1259;96527;-73
2023/12/23 05:12:39;;;;;;;9.50;2.80;;;;;;;0.24;63.24;96591.35;105286;1259;109829;-73
2023/12/23 05:15:07;;;;;;;6.90;2.60;;;;;;;0.24;63.36;96599.49;104988;1256;96671;-74
2023/12/23 05:17:35;;;;;;;14.60;3.70;;;;;;;0.24;62.99;96606.14;105167;1270;106715;-73
2023/12/23 05:20:04;;;;;;;24.40;7.50;;;;;;;0.23;63.03;96615.98;105250;1263;97301;-73
2023/12/23 05:22:32;;;;;;;20.50;6.50;;;;;;;0.23;63.14;96624.89;105470;1260;96956;-74
2023/12/23 05:25:01;;;;;;;19.20;5.20;;;;;;;0.24;63.03;96634.72;105231;1262;110003;-74
2023/12/23 05:27:29;;;;;;;24.90;6.40;;;;;;;0.24;62.95;96637.14;105107;1268;97624;-74
2023/12/23 05:29:57;;;;;;;20.70;5.90;;;;;;;0.22;62.78;96627.52;105103;1260;107177;-73
2023/12/23 05:32:25;;;;;;;22.20;7.20;;;;;;;0.22;62.96;96638.73;105242;1261;96693;-73
2023/12/23 05:34:58;;;;;;;13.90;4.40;;;;;;;0.20;62.75;96646.20;105033;1261;96542;-73
2023/12/23 05:37:26;;;;;;;12.50;4.10;;;;;;;0.20;62.67;96651.89;105284;1259;110689;-73
2023/12/23 05:39:54;;;;;;;9.10;3.50;;;;;;;0.20;62.87;96649.29;105092;1259;96609;-72
2023/12/23 05:42:24;;;;;;;11.80;3.90;;;;;;;0.19;62.72;96653.77;105210;1260;107590;-73
2023/12/23 05:44:52;;;;;;;8.80;3.00;;;;;;;0.16;62.81;96660.36;105070;1270;96633;-74
2023/12/23 05:47:19;;;;;;;7.70;2.70;;;;;;;0.14;62.79;96660.17;105190;1263;97531;-73
2023/12/23 05:49:48;;;;;;;6.90;2.40;;;;;;;0.12;62.61;96666.08;105254;1260;108545;-74
2023/12/23 05:52:15;;;;;;;12.10;3.30;;;;;;;0.10;62.64;96677.87;105212;1256;96608;-72
2023/12/23 05:54:43;;;;;;;7.90;2.10;;;;;;;0.09;62.50;96688.41;104914;1261;107935;-74
2023/12/23 05:57:11;;;;;;;11.40;3.60;;;;;;;0.09;62.65;96685.77;104920;1269;97909;-73
2023/12/23 05:59:39;;;;;;;7.30;2.00;;;;;;;0.11;62.48;96691.05;104887;1260;96582;-73
2023/12/23 06:02:08;;;;;;;8.80;2.60;;;;;;;0.11;62.60;96693.33;105358;1259;109780;-74
2023/12/23 06:04:36;;;;;;;12.80;4.00;;;;;;;0.09;62.33;96698.46;105097;1269;97621;-73
2023/12/23 06:07:03;;;;;;;15.90;3.80;;;;;;;0.07;62.33;96703.17;108275;1257;107672;-72
2023/12/23 06:09:31;;;;;;;14.50;3.40;;;;;;;0.05;62.20;96709.57;105462;1269;96707;-73
2023/12/23 06:11:59;;;;;;;13.10;3.10;;;;;;;0.04;62.26;96721.30;105365;1257;96608;-73
2023/12/23 06:14:27;;;;;;;19.50;6.70;;;;;;;0.05;62.23;96730.30;105230;1269;110064;-72
2023/12/23 06:16:55;;;;;;;10.30;3.90;;;;;;;0.06;61.96;96734.09;105210;1260;96665;-72
2023/12/23 06:19:23;;;;;;;11.30;3.80;;;;;;;0.08;61.93;96740.05;105003;1269;107333;-74
2023/12/23 06:21:51;;;;;;;10.80;3.10;;;;;;;0.11;61.85;96754.09;104999;1262;96690;-74
2023/12/23 06:24:19;;;;;;;10.80;3.50;;;;;;;0.16;61.56;96751.39;105482;1259;96571;-72
2023/12/23 06:26:47;;;;;;;10.40;4.10;;;;;;;0.20;61.72;96756.67;105135;1260;110053;-73
2023/12/23 06:29:15;;;;;;;12.90;4.10;;;;;;;0.23;61.69;96765.85;105220;1262;97883;-73
2023/12/23 06:31:43;;;;;;;18.80;4.60;;;;;;;0.26;61.51;96764.63;105125;1260;106726;-74
2023/12/23 06:34:11;;;;;;;28.40;9.20;;;;;;;0.29;61.44;96770.55;105013;1270;97956;-74
2023/12/23 06:36:39;;;;;;;30.40;9.90;;;;;;;0.30;61.60;96775.00;105206;1260;97937;-74
2023/12/23 06:39:07;;;;;;;26.80;8.20;;;;;;;0.31;61.81;96775.98;105227;1260;109861;-73
2023/12/23 06:41:35;;;;;;;40.40;14.80;;;;;;;0.32;61.79;96780.63;105086;1263;97938;-72
2023/12/23 06:44:03;;;;;;;33.00;11.50;;;;;;;0.32;61.71;96790.38;105120;1267;107605;-72
2023/12/23 06:46:31;;;;;;;34.00;13.20;;;;;;;0.34;61.32;96790.30;104893;1260;97541;-73
2023/12/23 06:48:59;;;;;;;24.10;7.70;;;;;;;0.33;61.60;96795.72;105148;1259;96635;-72
2023/12/23 06:51:27;;;;;;;30.80;10.50;;;;;;;0.34;61.50;96800.58;104917;1266;109750;-74
2023/12/23 06:53:56;;;;;;;26.10;8.20;;;;;;;0.33;61.32;96805.48;104893;1265;96604;-72
2023/12/23 06:56:24;;;;;;;17.10;6.20;;;;;;;0.31;61.42;96811.18;104942;1257;107694;-75
2023/12/23 06:58:52;;;;;;;12.60;4.30;;;;;;;0.30;61.40;96821.38;104986;1260;97931;-73
2023/12/23 07:01:20;;;;;;;17.20;5.90;;;;;;;0.28;61.44;96829.73;105276;1257;97133;-76
2023/12/23 07:03:48;;;;;;;15.60;4.20;;;;;;;0.28;61.53;96836.84;105052;1270;109932;-79
2023/12/23 07:06:16;;;;;;;11.80;4.00;;;;;;;0.33;61.36;96850.84;105322;1260;96619;-73
2023/12/23 07:08:44;;;;;;;10.20;3.10;;;;;;;0.35;61.11;96856.77;104949;1263;107639;-79
2023/12/23 07:11:11;;;;;;;9.50;4.20;;;;;;;0.36;61.07;96858.98;105078;1260;97426;-78
2023/12/23 07:13:39;;;;;;;11.00;3.50;;;;;;;0.38;60.97;96870.23;105488;1260;96609;-79
2023/12/23 07:16:24;;;;;;;23.30;9.00;;;;;;;0.42;60.98;96870.13;102797;1288;636608;-76
2023/12/23 07:18:52;;;;;;;11.80;3.40;;;;;;;0.40;60.67;96871.66;104493;1270;94309;-77
2023/12/23 07:21:20;;;;;;;9.60;2.90;;;;;;;0.37;60.64;96875.85;104711;1266;94369;-79
2023/12/23 07:23:48;;;;;;;14.10;5.60;;;;;;;0.35;60.84;96878.58;104300;1268;107161;-77
2023/12/23 07:26:16;;;;;;;18.10;6.50;;;;;;;0.34;60.88;96883.86;104288;1271;95462;-76
2023/12/23 07:28:44;;;;;;;12.50;3.50;;;;;;;0.32;60.96;96886.27;104154;1266;107296;-77
2023/12/23 07:31:12;;;;;;;9.60;3.40;;;;;;;0.30;60.78;96892.83;104638;1264;110772;-76
2023/12/23 07:33:40;;;;;;;8.40;2.80;;;;;;;0.28;60.92;96900.29;104555;1267;94406;-76
2023/12/23 07:36:08;;;;;;;16.40;4.60;;;;;;;0.26;60.84;96899.90;104486;1267;107386;-77
2023/12/23 07:38:36;;;;;;;18.60;5.50;;;;;;;0.23;60.83;96906.01;104660;1264;95292;-77
2023/12/23 07:41:07;;;;;;;9.40;3.10;;;;;;;0.19;60.76;96909.45;104653;1279;107683;-76
2023/12/23 07:43:36;;;;;;;16.20;4.70;;;;;;;0.17;60.74;96914.98;104832;1260;96169;-75
2023/12/23 07:46:05;;;;;;;19.10;4.20;;;;;;;0.16;60.72;96917.81;104959;1263;95335;-76
2023/12/23 07:48:33;;;;;;;13.70;3.80;;;;;;;0.15;60.69;96921.90;105081;1259;108006;-76
2023/12/23 07:51:08;;;;;;;16.00;3.70;;;;;;;0.15;60.67;96923.45;105093;1261;97598;-77
2023/12/23 07:53:36;;;;;;;11.50;4.00;;;;;;;0.17;60.53;96920.23;105104;1263;107314;-76
2023/12/23 07:56:05;;;;;;;12.60;3.70;;;;;;;0.18;60.53;96919.27;105109;1260;95275;-76
2023/12/23 07:58:33;;;;;;;12.50;3.20;;;;;;;0.20;60.46;96929.91;105122;1259;95358;-76
2023/12/23 08:01:01;;;;;;;10.60;3.30;;;;;;;0.23;60.45;96926.96;105020;1259;108442;-78
2023/12/23 08:03:29;;;;;;;9.50;3.10;;;;;;;0.23;60.57;96930.06;105243;1261;95386;-77
2023/12/23 08:05:57;;;;;;;15.50;4.30;;;;;;;0.27;60.52;96930.70;105226;1260;107547;-77
2023/12/23 08:08:27;;;;;;;15.80;4.10;;;;;;;0.33;60.50;96940.62;105232;1260;95340;-77
2023/12/23 08:10:57;;;;;;;15.30;4.20;;;;;;;0.39;60.28;96939.15;104914;1260;95223;-76
2023/12/23 08:13:28;;;;;;;9.20;2.60;;;;;;;0.43;60.47;96934.89;105025;1259;109209;-76
2023/12/23 08:15:56;;;;;;;8.50;2.60;;;;;;;0.47;60.37;96942.48;105209;1260;95276;-77
2023/12/23 08:18:24;;;;;;;12.90;2.60;;;;;;;0.50;60.46;96945.95;104863;1264;107608;-74
2023/12/23 08:20:52;;;;;;;11.40;3.60;;;;;;;0.52;60.55;96952.96;105301;1259;95268;-75
2023/12/23 08:23:20;;;;;;;13.70;4.40;;;;;;;0.55;60.86;96949.30;105264;1260;95280;-75
2023/12/23 08:25:48;;;;;;;11.60;3.30;;;;;;;0.56;60.66;96952.90;105316;1257;108054;-76
2023/12/23 08:28:16;;;;;;;10.20;3.30;;;;;;;0.56;60.52;96950.96;105360;1255;95710;-76
2023/12/23 08:30:44;;;;;;;11.90;3.00;;;;;;;0.57;60.44;96970.11;104944;1259;108001;-76
2023/12/23 08:33:12;;;;;;;12.60;4.00;;;;;;;0.56;60.52;96972.26;105213;1260;95945;-76
2023/12/23 08:35:40;;;;;;;11.00;3.30;;;;;;;0.55;60.61;96976.15;105339;1259;95329;-76
2023/12/23 08:38:09;;;;;;;7.00;2.60;;;;;;;0.55;60.63;96976.52;105410;1259;107873;-76
2023/12/23 08:40:37;;;;;;;12.50;3.80;;;;;;;0.54;60.67;96985.61;105491;1259;95277;-76
2023/12/23 08:43:05;;;;;;;9.70;2.80;;;;;;;0.55;60.64;96994.80;105447;1256;109313;-76
2023/12/23 08:45:33;;;;;;;15.60;4.70;;;;;;;0.55;60.55;96995.36;105100;1258;95265;-76
2023/12/23 08:48:01;;;;;;;12.30;4.10;;;;;;;0.53;60.59;96999.10;105330;1255;95279;-77
2023/12/23 08:50:29;;;;;;;9.90;3.50;;;;;;;0.55;60.54;97003.38;105187;1259;109215;-76
2023/12/23 08:52:57;;;;;;;8.20;3.60;;;;;;;0.56;60.87;96998.77;105378;1259;95286;-76
2023/12/23 08:55:25;;;;;;;12.20;3.70;;;;;;;0.57;60.72;97007.09;105472;1260;107143;-75
2023/12/23 08:57:54;;;;;;;17.70;4.10;;;;;;;0.56;60.75;97003.27;105079;1261;95299;-76
2023/12/23 09:00:22;;;;;;;9.50;3.20;;;;;;;0.59;60.83;97016.55;105047;1256;95228;-75
2023/12/23 09:02:50;;;;;;;9.80;3.20;;;;;;;0.59;60.57;97012.36;105217;1260;106999;-75
2023/12/23 09:05:20;;;;;;;15.80;4.50;;;;;;;0.56;60.74;97009.89;105405;1253;96438;-75
2023/12/23 09:07:49;;;;;;;11.10;3.10;;;;;;;0.55;60.55;97011.55;105471;1258;108168;-78
2023/12/23 09:10:17;;;;;;;10.00;3.50;;;;;;;0.54;60.39;96999.59;105366;1252;95559;-78
2023/12/23 09:12:45;;;;;;;22.60;6.60;;;;;;;0.52;60.49;96999.52;105468;1258;95246;-75
2023/12/23 09:15:13;;;;;;;21.00;6.40;;;;;;;0.54;60.49;96996.09;105560;1253;108207;-74
2023/12/23 09:17:41;;;;;;;14.50;5.20;;;;;;;0.58;60.56;97001.79;105368;1253;95722;-73
2023/12/23 09:20:10;;;;;;;10.90;3.70;;;;;;;0.62;60.41;97002.23;105010;1262;107576;-73
2023/12/23 09:22:38;;;;;;;8.50;3.20;;;;;;;0.63;60.32;97003.89;105561;1256;95296;-74
2023/12/23 09:25:06;;;;;;;8.40;3.00;;;;;;;0.63;59.99;97007.88;105574;1252;95186;-74
2023/12/23 09:27:34;;;;;;;6.70;3.00;;;;;;;0.65;59.89;97000.80;105280;1253;108605;-73
2023/12/23 09:30:03;;;;;;;4.90;2.70;;;;;;;0.68;60.14;97000.97;105434;1256;95259;-73
2023/12/23 09:32:31;;;;;;;9.30;2.70;;;;;;;0.69;60.16;96992.34;105243;1254;107708;-74
2023/12/23 09:35:00;;;;;;;14.70;4.80;;;;;;;0.70;59.97;96997.16;105474;1253;96113;-73
2023/12/23 09:37:32;;;;;;;11.10;3.20;;;;;;;0.73;60.23;96990.85;105650;1253;95366;-74
2023/12/23 09:40:01;;;;;;;9.10;3.00;;;;;;;0.74;60.24;96997.03;105214;1253;108242;-74
2023/12/23 09:42:29;;;;;;;10.50;3.20;;;;;;;0.74;60.00;96990.79;105535;1257;95616;-74
2023/12/23 09:44:57;;;;;;;12.70;4.70;;;;;;;0.71;60.04;96986.08;105706;1257;106218;-73
2023/12/23 09:47:28;;;;;;;9.70;3.90;;;;;;;0.70;60.16;96988.95;105586;1253;95344;-73
2023/12/23 09:50:00;;;;;;;8.50;3.10;;;;;;;0.75;60.14;96981.84;105534;1257;95238;-73
2023/12/23 09:52:30;;;;;;;9.80;3.20;;;;;;;0.78;60.37;96984.42;105456;1258;108125;-73
2023/12/23 09:54:58;;;;;;;12.80;3.80;;;;;;;0.82;60.02;96981.16;105417;1257;95514;-73
2023/12/23 09:57:30;;;;;;;8.40;3.00;;;;;;;0.84;60.17;96974.56;105488;1253;106088;-73
2023/12/23 09:59:58;;;;;;;10.10;3.20;;;;;;;0.88;60.26;96975.74;105493;1256;95279;-72
2023/12/23 10:02:26;;;;;;;11.30;3.90;;;;;;;0.89;60.08;96975.48;105430;1257;95382;-72
2023/12/23 10:04:54;;;;;;;6.80;2.70;;;;;;;0.91;59.60;96979.19;105941;1253;108607;-72
2023/12/23 10:07:22;;;;;;;10.80;3.10;;;;;;;0.89;59.96;96971.31;108582;1252;95163;-73
2023/12/23 10:09:50;;;;;;;9.80;2.90;;;;;;;0.87;59.74;96967.91;105893;1257;107309;-73
2023/12/23 10:12:20;;;;;;;9.50;2.60;;;;;;;0.89;59.92;96967.96;105701;1258;95763;-73
2023/12/23 10:14:48;;;;;;;8.50;3.10;;;;;;;0.90;59.98;96964.92;105494;1257;95241;-73
2023/12/23 10:17:17;;;;;;;8.30;2.80;;;;;;;0.93;60.01;96964.21;105334;1268;108517;-73
2023/12/23 10:19:48;;;;;;;8.20;3.10;;;;;;;0.96;59.82;96961.23;105572;1257;95427;-73
2023/12/23 10:22:16;;;;;;;11.60;3.90;;;;;;;1.02;59.80;96962.56;105368;1253;107681;-73
2023/12/23 10:24:44;;;;;;;9.30;3.50;;;;;;;1.12;60.17;96967.52;105238;1259;95251;-72
2023/12/23 10:27:14;;;;;;;10.20;3.10;;;;;;;1.18;59.74;96973.23;105210;1253;95212;-72
2023/12/23 10:29:47;;;;;;;11.40;3.30;;;;;;;1.18;59.78;96974.10;105414;1257;108185;-72
2023/12/23 10:32:23;;;;;;;14.70;5.60;;;;;;;1.16;59.64;96976.98;105192;1259;95254;-72
2023/12/23 10:34:59;;;;;;;11.80;3.90;;;;;;;1.15;59.49;96973.02;105420;1258;107649;-72
2023/12/23 10:37:28;;;;;;;11.60;3.10;;;;;;;1.15;59.79;96982.33;105501;1256;95263;-72
2023/12/23 10:40:20;;;;;;;18.00;4.70;;;;;;;1.13;59.33;96981.79;105413;1257;95213;-73
2023/12/23 10:42:50;;;;;;;9.50;3.00;;;;;;;1.08;59.42;96973.34;105443;1254;108557;-72
2023/12/23 10:45:20;;;;;;;11.30;3.50;;;;;;;1.07;59.28;96965.25;105474;1258;95350;-72
2023/12/23 10:47:50;;;;;;;10.20;4.00;;;;;;;1.06;59.35;96964.44;105541;1258;107710;-72
2023/12/23 10:50:19;;;;;;;9.50;4.00;;;;;;;1.05;59.17;96955.22;105409;1256;96171;-72
2023/12/23 10:52:47;;;;;;;14.40;3.70;;;;;;;1.06;59.38;96962.36;105417;1257;95165;-84
2023/12/23 10:55:16;;;;;;;10.40;3.60;;;;;;;1.09;59.38;96961.20;105205;1259;108541;-72
2023/12/23 10:57:47;;;;;;;10.70;3.60;;;;;;;1.13;59.34;96957.52;105500;1257;95263;-71
2023/12/23 11:03:54;;;;;;;8.40;3.20;;;;;;;1.19;59.50;96948.70;102458;1292;636883;-71
2023/12/23 11:06:22;;;;;;;12.80;3.80;;;;;;;1.15;59.12;96944.75;104834;1271;95238;-72
2023/12/23 11:08:51;;;;;;;10.50;3.30;;;;;;;1.14;59.64;96949.88;104940;1272;94354;-72
2023/12/23 11:11:19;;;;;;;11.10;3.80;;;;;;;1.16;59.29;96948.38;104689;1270;107348;-72
2023/12/23 11:13:45;;;;;;;13.10;4.70;;;;;;;1.17;59.22;96939.77;104583;1272;94308;-72
2023/12/23 11:16:17;;;;;;;14.50;5.10;;;;;;;1.20;59.53;96943.05;104453;1265;105158;-74
2023/12/23 11:18:43;;;;;;;14.00;4.50;;;;;;;1.26;59.26;96939.33;104525;1269;94754;-79
2023/12/23 11:21:19;;;;;;;13.70;5.40;;;;;;;1.29;59.35;96939.27;104719;1269;95349;-76
2023/12/23 11:23:47;;;;;;;16.90;5.30;;;;;;;1.34;58.99;96943.13;104876;1263;107245;-76
2023/12/23 11:26:37;;;;;;;18.20;5.80;;;;;;;1.39;59.32;96941.06;105124;1269;94296;-77
2023/12/23 11:29:04;;;;;;;14.70;5.40;;;;;;;1.45;59.08;96949.53;105065;1266;107694;-76
2023/12/23 11:31:31;;;;;;;16.10;6.20;;;;;;;1.46;59.18;96947.41;105019;1269;95804;-76
2023/12/23 11:34:01;;;;;;;18.60;6.30;;;;;;;1.46;59.33;96945.96;105171;1262;95345;-73