Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:02:44;;;;;;;3.47;1.20;;;;;;;;;;5072378;28;20024;-67
2022/02/23 00:05:29;;;;;;;2.60;0.85;;;;;;;;;;5074309;28;20024;-67
2022/02/23 00:08:15;;;;;;;2.60;1.10;;;;;;;;;;5067839;28;20064;-68
2022/02/23 00:11:00;;;;;;;2.00;1.00;;;;;;;;;;5070779;28;20012;-68
2022/02/23 00:13:45;;;;;;;4.53;1.38;;;;;;;;;;5067986;28;20115;-67
2022/02/23 00:16:31;;;;;;;3.17;1.30;;;;;;;;;;5058491;28;20036;-67
2022/02/23 00:19:16;;;;;;;2.97;1.10;;;;;;;;;;5074889;28;20750;-68
2022/02/23 00:22:01;;;;;;;2.53;1.08;;;;;;;;;;5073506;28;20050;-69
2022/02/23 00:24:46;;;;;;;3.30;1.27;;;;;;;;;;5074919;28;20036;-64
2022/02/23 00:27:32;;;;;;;2.33;0.82;;;;;;;;;;5074727;28;20020;-64
2022/02/23 00:30:17;;;;;;;2.00;1.13;;;;;;;;;;5080404;28;20074;-64
2022/02/23 00:33:03;;;;;;;1.08;0.88;;;;;;;;;;5065740;28;20040;-63
2022/02/23 00:35:48;;;;;;;3.08;1.20;;;;;;;;;;5072350;28;20111;-60
2022/02/23 00:38:33;;;;;;;1.92;1.00;;;;;;;;;;5069164;28;20510;-63
2022/02/23 00:41:19;;;;;;;1.90;0.90;;;;;;;;;;5081954;28;20101;-63
2022/02/23 00:44:06;;;;;;;3.47;0.98;;;;;;;;;;5075261;28;20039;-69
2022/02/23 00:46:51;;;;;;;2.00;0.93;;;;;;;;;;5071378;28;20083;-68
2022/02/23 00:49:37;;;;;;;3.42;1.73;;;;;;;;;;5074391;28;20036;-67
2022/02/23 00:52:22;;;;;;;2.67;1.08;;;;;;;;;;5071855;28;20103;-68
2022/02/23 00:55:08;;;;;;;2.10;1.13;;;;;;;;;;5074443;28;20038;-67
2022/02/23 00:57:53;;;;;;;3.80;1.50;;;;;;;;;;5066087;28;20055;-62
2022/02/23 01:00:38;;;;;;;3.05;0.90;;;;;;;;;;5053765;28;20024;-71
2022/02/23 01:03:24;;;;;;;5.35;1.10;;;;;;;;;;5066382;28;20227;-62
2022/02/23 01:06:09;;;;;;;2.85;0.90;;;;;;;;;;5065743;28;20024;-64
2022/02/23 01:08:54;;;;;;;2.58;1.40;;;;;;;;;;5066216;28;20096;-64
2022/02/23 01:11:40;;;;;;;2.55;1.08;;;;;;;;;;5066570;28;20024;-65
2022/02/23 01:14:25;;;;;;;3.40;1.08;;;;;;;;;;5071834;28;20055;-65
2022/02/23 01:17:11;;;;;;;3.97;1.00;;;;;;;;;;5071011;28;20089;-66
2022/02/23 01:19:56;;;;;;;2.55;0.90;;;;;;;;;;5077189;28;20040;-66
2022/02/23 01:22:41;;;;;;;5.63;1.40;;;;;;;;;;5082732;28;20024;-65
2022/02/23 01:25:28;;;;;;;2.08;1.02;;;;;;;;;;5064203;28;20114;-64
2022/02/23 01:28:13;;;;;;;2.42;0.82;;;;;;;;;;5070613;28;20085;-63
2022/02/23 01:30:58;;;;;;;3.10;1.20;;;;;;;;;;5061852;28;20020;-64
2022/02/23 01:33:44;;;;;;;4.10;1.17;;;;;;;;;;5073114;28;20035;-67
2022/02/23 01:36:29;;;;;;;1.88;0.90;;;;;;;;;;5071114;28;20036;-65
2022/02/23 01:39:14;;;;;;;4.93;1.20;;;;;;;;;;5070059;28;20047;-66
2022/02/23 01:42:00;;;;;;;4.82;1.30;;;;;;;;;;5070417;28;20027;-66
2022/02/23 01:44:45;;;;;;;2.15;0.98;;;;;;;;;;5070907;28;20041;-68
2022/02/23 01:47:30;;;;;;;4.57;1.38;;;;;;;;;;5070366;28;20034;-70
2022/02/23 01:50:16;;;;;;;4.68;1.30;;;;;;;;;;5068743;28;20489;-67
2022/02/23 01:53:01;;;;;;;4.32;1.10;;;;;;;;;;5073291;28;20020;-63
2022/02/23 01:55:47;;;;;;;3.97;1.25;;;;;;;;;;5049548;28;20036;-68
2022/02/23 01:58:32;;;;;;;2.63;1.25;;;;;;;;;;5054343;28;20506;-64
2022/02/23 02:01:17;;;;;;;2.05;1.00;;;;;;;;;;5068922;28;20034;-66
2022/02/23 02:04:02;;;;;;;8.02;1.58;;;;;;;;;;5082198;28;20043;-67
2022/02/23 02:06:51;;;;;;;5.60;1.30;;;;;;;;;;5067431;28;20115;-64
2022/02/23 02:09:36;;;;;;;3.13;1.13;;;;;;;;;;5079053;28;20110;-66
2022/02/23 02:12:22;;;;;;;10.55;1.40;;;;;;;;;;5068429;28;20501;-66
2022/02/23 02:15:08;;;;;;;3.33;1.15;;;;;;;;;;5059009;28;20044;-66
2022/02/23 02:17:53;;;;;;;8.30;2.55;;;;;;;;;;5072256;28;20026;-64
2022/02/23 02:20:38;;;;;;;8.48;2.03;;;;;;;;;;5057369;28;20052;-63
2022/02/23 02:23:24;;;;;;;3.72;1.30;;;;;;;;;;5071379;28;20024;-64
2022/02/23 02:26:09;;;;;;;3.17;1.15;;;;;;;;;;5070555;28;20066;-67
2022/02/23 02:28:54;;;;;;;4.90;1.10;;;;;;;;;;5056050;28;20022;-66
2022/02/23 02:31:39;;;;;;;5.68;1.45;;;;;;;;;;5075324;28;20038;-69
2022/02/23 02:34:25;;;;;;;9.65;1.70;;;;;;;;;;5061123;28;20039;-64
2022/02/23 02:37:10;;;;;;;5.38;1.55;;;;;;;;;;5075951;28;20047;-62
2022/02/23 02:39:55;;;;;;;3.85;1.48;;;;;;;;;;5073813;28;20105;-62
2022/02/23 02:42:41;;;;;;;7.15;1.60;;;;;;;;;;5067438;28;20067;-63
2022/02/23 02:45:26;;;;;;;6.13;1.58;;;;;;;;;;5055657;28;20437;-62
2022/02/23 02:48:11;;;;;;;5.43;1.98;;;;;;;;;;5066648;28;20103;-68
2022/02/23 02:50:56;;;;;;;9.07;1.65;;;;;;;;;;5070475;28;20139;-64
2022/02/23 02:53:42;;;;;;;6.80;2.17;;;;;;;;;;5074979;28;20544;-65
2022/02/23 02:56:27;;;;;;;8.13;1.73;;;;;;;;;;5075888;28;20692;-64
2022/02/23 02:59:12;;;;;;;9.15;2.38;;;;;;;;;;5091310;28;20081;-63
2022/02/23 03:01:58;;;;;;;9.38;1.65;;;;;;;;;;5077538;28;20020;-62
2022/02/23 03:04:43;;;;;;;6.93;1.52;;;;;;;;;;5075589;28;20050;-64
2022/02/23 03:07:28;;;;;;;6.32;1.50;;;;;;;;;;5070181;28;20123;-67
2022/02/23 03:10:13;;;;;;;8.20;1.80;;;;;;;;;;5071079;28;20428;-64
2022/02/23 03:12:59;;;;;;;12.52;2.17;;;;;;;;;;5077262;28;20066;-64
2022/02/23 03:15:46;;;;;;;7.70;2.35;;;;;;;;;;5068392;28;20037;-64
2022/02/23 03:18:32;;;;;;;7.95;1.70;;;;;;;;;;5053537;28;20039;-63
2022/02/23 03:21:17;;;;;;;8.55;1.80;;;;;;;;;;5069664;28;20063;-64
2022/02/23 03:24:03;;;;;;;10.23;2.28;;;;;;;;;;5073728;28;20161;-63
2022/02/23 03:26:48;;;;;;;12.52;2.03;;;;;;;;;;5073749;28;20108;-63
2022/02/23 03:29:33;;;;;;;9.48;2.38;;;;;;;;;;5062501;28;20478;-65
2022/02/23 03:32:18;;;;;;;7.68;1.70;;;;;;;;;;5076275;28;20031;-66
2022/02/23 03:35:04;;;;;;;11.38;2.15;;;;;;;;;;5076378;28;20028;-66
2022/02/23 03:37:49;;;;;;;9.77;2.05;;;;;;;;;;5071144;28;20050;-65
2022/02/23 03:40:35;;;;;;;11.50;2.13;;;;;;;;;;5075573;28;20031;-65
2022/02/23 03:43:20;;;;;;;10.13;1.75;;;;;;;;;;5072420;28;20032;-66
2022/02/23 03:46:06;;;;;;;6.80;2.10;;;;;;;;;;5077977;28;20109;-63
2022/02/23 03:48:51;;;;;;;7.03;1.63;;;;;;;;;;5076762;28;20024;-67
2022/02/23 03:51:36;;;;;;;8.25;1.85;;;;;;;;;;5061962;28;20028;-69
2022/02/23 03:54:21;;;;;;;7.35;1.65;;;;;;;;;;5073343;28;20028;-68
2022/02/23 03:57:07;;;;;;;9.70;2.17;;;;;;;;;;5075516;28;20039;-67
2022/02/23 03:59:52;;;;;;;7.00;1.70;;;;;;;;;;5065738;28;20075;-67
2022/02/23 04:02:37;;;;;;;10.52;1.80;;;;;;;;;;5075699;28;20024;-61
2022/02/23 04:05:22;;;;;;;8.27;1.85;;;;;;;;;;5072354;28;20035;-63
2022/02/23 04:08:08;;;;;;;9.25;1.80;;;;;;;;;;5074879;28;20031;-62
2022/02/23 04:10:54;;;;;;;7.72;2.08;;;;;;;;;;5075259;28;20076;-63
2022/02/23 04:13:39;;;;;;;9.27;2.13;;;;;;;;;;5074834;28;20061;-63
2022/02/23 04:16:25;;;;;;;11.00;2.47;;;;;;;;;;5062546;28;20204;-63
2022/02/23 04:19:10;;;;;;;6.65;2.13;;;;;;;;;;5066734;28;20049;-62
2022/02/23 04:21:55;;;;;;;6.20;1.92;;;;;;;;;;5051263;28;20426;-67
2022/02/23 04:24:40;;;;;;;5.75;1.75;;;;;;;;;;5036771;28;20024;-67
2022/02/23 04:27:26;;;;;;;6.60;1.95;;;;;;;;;;5048322;28;20135;-66
2022/02/23 04:30:11;;;;;;;7.60;2.13;;;;;;;;;;5047265;28;20433;-68
2022/02/23 04:32:56;;;;;;;9.75;1.65;;;;;;;;;;5054319;28;20028;-67
2022/02/23 04:35:42;;;;;;;5.90;1.70;;;;;;;;;;5037979;28;20033;-66
2022/02/23 04:38:27;;;;;;;8.23;2.15;;;;;;;;;;5054583;28;20513;-64
2022/02/23 04:41:12;;;;;;;7.63;2.15;;;;;;;;;;5047892;28;20036;-61
2022/02/23 04:43:58;;;;;;;6.88;2.85;;;;;;;;;;5050067;28;20074;-66
2022/02/23 04:46:43;;;;;;;5.63;1.65;;;;;;;;;;5049246;28;20032;-62
2022/02/23 04:49:28;;;;;;;10.57;2.13;;;;;;;;;;5051475;28;20107;-62
2022/02/23 04:52:13;;;;;;;9.68;2.50;;;;;;;;;;5038656;28;20025;-65
2022/02/23 04:54:59;;;;;;;4.85;1.50;;;;;;;;;;5052110;28;20021;-65
2022/02/23 04:57:45;;;;;;;9.75;2.80;;;;;;;;;;5046890;28;20029;-64
2022/02/23 05:00:30;;;;;;;10.00;1.83;;;;;;;;;;5046133;28;20476;-67
2022/02/23 05:03:16;;;;;;;6.00;1.92;;;;;;;;;;5047912;28;20029;-66
2022/02/23 05:06:01;;;;;;;8.05;1.58;;;;;;;;;;5051977;28;20020;-67
2022/02/23 05:08:46;;;;;;;10.88;2.63;;;;;;;;;;5034178;28;20032;-69
2022/02/23 05:11:32;;;;;;;8.60;2.10;;;;;;;;;;5048029;28;20017;-66
2022/02/23 05:14:17;;;;;;;7.55;2.03;;;;;;;;;;5043165;28;20043;-70
2022/02/23 05:17:03;;;;;;;9.30;2.15;;;;;;;;;;5051923;28;20094;-68
2022/02/23 05:19:48;;;;;;;11.30;2.50;;;;;;;;;;5035018;28;20396;-66
2022/02/23 05:22:34;;;;;;;12.10;2.28;;;;;;;;;;5041989;28;20036;-67
2022/02/23 05:25:19;;;;;;;9.07;1.80;;;;;;;;;;5031021;28;20044;-68
2022/02/23 05:28:04;;;;;;;6.47;2.20;;;;;;;;;;5042301;28;20553;-66
2022/02/23 05:30:50;;;;;;;10.68;2.30;;;;;;;;;;5036900;28;20120;-68
2022/02/23 05:33:35;;;;;;;6.50;2.22;;;;;;;;;;5050235;28;20412;-64
2022/02/23 05:36:20;;;;;;;9.23;2.40;;;;;;;;;;5050355;28;20036;-69
2022/02/23 05:39:06;;;;;;;7.25;2.13;;;;;;;;;;5054570;28;20392;-65
2022/02/23 05:41:51;;;;;;;7.85;2.25;;;;;;;;;;5053835;28;20020;-64
2022/02/23 05:44:36;;;;;;;12.20;3.25;;;;;;;;;;5047431;28;20391;-63
2022/02/23 05:47:22;;;;;;;8.02;2.35;;;;;;;;;;5033288;28;20368;-64
2022/02/23 05:50:08;;;;;;;9.07;2.20;;;;;;;;;;5049645;28;20024;-64
2022/02/23 05:52:53;;;;;;;9.18;3.45;;;;;;;;;;5040960;28;20529;-64
2022/02/23 05:55:38;;;;;;;11.60;2.58;;;;;;;;;;5045807;28;20052;-69
2022/02/23 05:58:24;;;;;;;8.93;2.60;;;;;;;;;;5039492;28;20108;-67
2022/02/23 06:01:10;;;;;;;10.50;3.60;;;;;;;;;;5047248;28;20032;-65
2022/02/23 06:03:55;;;;;;;9.57;2.88;;;;;;;;;;5045440;28;20020;-66
2022/02/23 06:06:41;;;;;;;10.10;2.70;;;;;;;;;;5034522;28;20024;-65
2022/02/23 06:09:26;;;;;;;9.27;2.60;;;;;;;;;;5047356;28;20041;-65
2022/02/23 06:12:11;;;;;;;7.53;2.30;;;;;;;;;;5048662;28;20425;-61
2022/02/23 06:14:56;;;;;;;11.43;3.40;;;;;;;;;;5049206;28;20046;-63
2022/02/23 06:17:41;;;;;;;9.77;2.97;;;;;;;;;;5041683;28;20373;-64
2022/02/23 06:20:27;;;;;;;7.43;2.55;;;;;;;;;;5049798;28;20051;-65
2022/02/23 06:23:12;;;;;;;7.10;2.55;;;;;;;;;;5071183;28;20039;-67
2022/02/23 06:25:57;;;;;;;7.82;2.78;;;;;;;;;;5050529;28;20409;-65
2022/02/23 06:28:43;;;;;;;7.20;3.10;;;;;;;;;;5050815;28;20090;-64
2022/02/23 06:31:28;;;;;;;10.10;2.60;;;;;;;;;;5050987;28;20024;-74
2022/02/23 06:34:13;;;;;;;7.72;2.63;;;;;;;;;;5071578;28;20079;-65
2022/02/23 06:37:02;;;;;;;11.80;3.05;;;;;;;;;;5100199;28;20032;-64
2022/02/23 06:39:49;;;;;;;12.88;3.65;;;;;;;;;;5054373;28;20024;-65
2022/02/23 06:42:36;;;;;;;7.63;3.53;;;;;;;;;;5055136;28;20028;-65
2022/02/23 06:45:21;;;;;;;10.23;2.88;;;;;;;;;;5074036;28;20040;-64
2022/02/23 06:48:07;;;;;;;11.57;3.53;;;;;;;;;;5071710;28;20024;-77
2022/02/23 06:50:52;;;;;;;14.50;4.38;;;;;;;;;;5074020;28;20028;-66
2022/02/23 06:53:37;;;;;;;10.60;4.00;;;;;;;;;;5073511;28;20036;-65
2022/02/23 06:56:22;;;;;;;10.48;3.88;;;;;;;;;;5073441;28;20391;-64
2022/02/23 06:59:08;;;;;;;11.52;3.78;;;;;;;;;;5051053;28;20078;-63
2022/02/23 07:01:53;;;;;;;9.02;3.70;;;;;;;;;;5099294;28;20509;-63
2022/02/23 07:04:38;;;;;;;12.57;4.45;;;;;;;;;;5059375;28;20032;-63
2022/02/23 07:07:23;;;;;;;10.60;3.45;;;;;;;;;;5074308;28;20042;-62
2022/02/23 07:10:10;;;;;;;8.35;3.50;;;;;;;;;;5072723;28;20054;-65
2022/02/23 07:12:56;;;;;;;13.98;3.85;;;;;;;;;;5072751;28;20392;-65
2022/02/23 07:15:41;;;;;;;12.38;3.90;;;;;;;;;;5071055;28;20028;-66
2022/02/23 07:18:28;;;;;;;9.70;4.25;;;;;;;;;;5059928;28;20035;-65
2022/02/23 07:21:13;;;;;;;10.35;3.42;;;;;;;;;;5062757;28;20097;-62
2022/02/23 07:23:59;;;;;;;13.55;3.88;;;;;;;;;;5063687;28;20124;-65
2022/02/23 07:26:45;;;;;;;8.52;3.80;;;;;;;;;;5074390;28;20047;-69
2022/02/23 07:29:30;;;;;;;12.15;4.13;;;;;;;;;;5063150;28;20099;-75
2022/02/23 07:32:15;;;;;;;13.27;4.05;;;;;;;;;;5077943;28;20078;-75
2022/02/23 07:35:01;;;;;;;7.28;3.58;;;;;;;;;;5076965;28;20024;-75
2022/02/23 07:37:49;;;;;;;10.18;3.88;;;;;;;;;;5076946;28;20016;-74
2022/02/23 07:40:35;;;;;;;8.48;3.45;;;;;;;;;;5076691;28;20379;-76
2022/02/23 07:43:20;;;;;;;12.05;3.70;;;;;;;;;;5077504;28;20032;-67
2022/02/23 07:46:10;;;;;;;9.50;3.83;;;;;;;;;;5076755;28;20047;-66
2022/02/23 07:49:00;;;;;;;13.38;3.42;;;;;;;;;;5076707;28;20497;-64
2022/02/23 07:51:45;;;;;;;12.13;4.25;;;;;;;;;;5076536;28;20185;-65
2022/02/23 07:54:30;;;;;;;8.63;4.00;;;;;;;;;;5077040;28;20119;-64
2022/02/23 07:57:16;;;;;;;12.38;3.67;;;;;;;;;;5070505;28;20029;-64
2022/02/23 08:00:02;;;;;;;10.52;4.28;;;;;;;;;;5077261;28;20029;-65
2022/02/23 08:02:48;;;;;;;9.43;3.83;;;;;;;;;;5076372;28;20031;-70
2022/02/23 08:05:33;;;;;;;8.82;4.00;;;;;;;;;;5062594;28;20402;-64
2022/02/23 08:08:19;;;;;;;8.70;3.60;;;;;;;;;;5057046;28;20463;-66
2022/02/23 08:11:05;;;;;;;8.32;3.67;;;;;;;;;;5058701;28;20418;-64
2022/02/23 08:13:58;;;;;;;11.73;3.75;;;;;;;;;;5056815;28;20062;-63
2022/02/23 08:19:47;;;;;;;8.25;3.60;;;;;;;;;;5062261;28;20048;-65
2022/02/23 08:22:33;;;;;;;7.93;3.85;;;;;;;;;;5056457;28;20442;-62
2022/02/23 08:25:18;;;;;;;12.25;3.55;;;;;;;;;;5056637;28;20060;-61
2022/02/23 08:28:03;;;;;;;9.65;3.88;;;;;;;;;;5049370;28;20406;-62
2022/02/23 08:30:48;;;;;;;7.07;3.30;;;;;;;;;;5056667;28;20021;-67
2022/02/23 08:33:34;;;;;;;7.50;3.47;;;;;;;;;;5055994;28;20134;-62
2022/02/23 08:36:19;;;;;;;14.57;4.10;;;;;;;;;;5056463;28;20028;-64
2022/02/23 08:39:05;;;;;;;8.88;3.10;;;;;;;;;;5054649;28;20483;-63
2022/02/23 08:41:50;;;;;;;8.43;2.80;;;;;;;;;;5055693;28;20647;-67
2022/02/23 08:44:36;;;;;;;9.38;3.03;;;;;;;;;;5036784;28;20091;-67
2022/02/23 08:47:25;;;;;;;9.82;2.97;;;;;;;;;;5023430;28;20025;-67
2022/02/23 08:50:10;;;;;;;6.60;2.40;;;;;;;;;;5042298;28;20070;-67
2022/02/23 08:52:56;;;;;;;7.55;2.60;;;;;;;;;;5055793;28;20056;-65
2022/02/23 08:55:41;;;;;;;6.30;2.88;;;;;;;;;;5056015;28;20446;-66
2022/02/23 08:58:26;;;;;;;10.15;3.00;;;;;;;;;;5045339;28;20016;-64
2022/02/23 09:01:12;;;;;;;9.45;2.75;;;;;;;;;;5055764;28;20391;-74
2022/02/23 09:03:57;;;;;;;6.60;2.75;;;;;;;;;;5054053;28;20056;-74
2022/02/23 09:06:42;;;;;;;14.50;3.45;;;;;;;;;;5022523;28;20033;-74
2022/02/23 09:09:28;;;;;;;11.88;3.45;;;;;;;;;;5044457;28;20803;-74
2022/02/23 09:12:13;;;;;;;12.52;3.40;;;;;;;;;;5055272;28;20387;-73
2022/02/23 09:14:58;;;;;;;12.95;3.40;;;;;;;;;;5055071;28;20040;-77
2022/02/23 09:17:45;;;;;;;14.48;5.38;;;;;;;;;;5049567;28;20029;-65
2022/02/23 09:20:31;;;;;;;16.92;5.55;;;;;;;;;;5051875;28;20612;-64
2022/02/23 09:23:18;;;;;;;38.05;7.50;;;;;;;;;;5055582;28;20055;-65
2022/02/23 09:26:05;;;;;;;58.55;13.00;;;;;;;;;;5055223;28;20032;-66
2022/02/23 09:28:50;;;;;;;29.30;5.93;;;;;;;;;;5035039;28;20511;-65
2022/02/23 09:31:38;;;;;;;18.85;6.15;;;;;;;;;;5055128;28;20024;-65
2022/02/23 09:34:24;;;;;;;48.67;7.13;;;;;;;;;;5054869;28;20333;-65
2022/02/23 09:37:09;;;;;;;49.40;7.60;;;;;;;;;;5034671;28;20032;-66
2022/02/23 09:39:54;;;;;;;15.15;4.35;;;;;;;;;;5040130;28;20131;-64
2022/02/23 09:42:39;;;;;;;25.52;4.85;;;;;;;;;;5055017;28;20032;-64
2022/02/23 09:45:26;;;;;;;7.95;2.67;;;;;;;;;;5040468;28;20033;-64
2022/02/23 09:48:11;;;;;;;10.35;3.03;;;;;;;;;;5054846;28;20024;-66
2022/02/23 09:50:58;;;;;;;12.65;2.60;;;;;;;;;;5040330;28;20111;-65
2022/02/23 09:53:46;;;;;;;13.50;3.05;;;;;;;;;;5054690;28;20036;-76
2022/02/23 09:56:34;;;;;;;6.55;2.00;;;;;;;;;;5040110;28;20036;-65
2022/02/23 09:59:22;;;;;;;6.45;2.17;;;;;;;;;;5054950;28;20115;-65
2022/02/23 10:02:10;;;;;;;5.90;2.67;;;;;;;;;;5053890;28;20041;-65
2022/02/23 10:04:55;;;;;;;6.85;2.08;;;;;;;;;;5049837;28;20017;-65
2022/02/23 10:07:40;;;;;;;12.65;3.17;;;;;;;;;;5054408;28;20119;-65
2022/02/23 10:10:31;;;;;;;7.25;2.55;;;;;;;;;;5054086;28;20020;-64
2022/02/23 10:13:23;;;;;;;6.57;2.67;;;;;;;;;;5034848;28;20501;-75
2022/02/23 10:16:08;;;;;;;7.75;2.25;;;;;;;;;;5041955;28;20039;-74
2022/02/23 10:19:06;;;;;;;6.53;2.92;;;;;;;;;;5054465;28;20041;-76
2022/02/23 10:21:56;;;;;;;8.05;2.72;;;;;;;;;;5053744;28;20556;-78
2022/02/23 10:24:43;;;;;;;8.88;3.10;;;;;;;;;;5054719;28;20039;-77
2022/02/23 10:27:32;;;;;;;10.40;3.60;;;;;;;;;;5040004;28;20051;-77
2022/02/23 10:30:26;;;;;;;9.15;2.45;;;;;;;;;;5054120;28;20085;-63
2022/02/23 10:33:12;;;;;;;7.82;3.30;;;;;;;;;;5046646;28;20099;-75
2022/02/23 10:36:05;;;;;;;5.70;3.35;;;;;;;;;;5034262;28;20040;-77
2022/02/23 10:39:00;;;;;;;8.05;4.28;;;;;;;;;;5054315;28;20119;-75
2022/02/23 10:41:45;;;;;;;6.20;3.33;;;;;;;;;;5053662;28;20024;-75
2022/02/23 10:44:32;;;;;;;6.90;3.40;;;;;;;;;;5054234;28;20403;-76
2022/02/23 10:47:21;;;;;;;10.70;4.03;;;;;;;;;;5053784;28;20044;-65
2022/02/23 10:50:11;;;;;;;7.80;4.05;;;;;;;;;;5056485;28;20017;-65
2022/02/23 10:52:57;;;;;;;8.70;4.28;;;;;;;;;;5057205;28;20502;-69
2022/02/23 10:55:43;;;;;;;7.15;2.05;;;;;;;;;;5058012;28;20522;-66
2022/02/23 10:58:28;;;;;;;8.23;2.97;;;;;;;;;;5057867;28;20353;-64
2022/02/23 11:01:15;;;;;;;5.25;2.13;;;;;;;;;;5058096;28;20058;-66
2022/02/23 11:04:00;;;;;;;5.88;2.13;;;;;;;;;;5057120;28;20037;-65
2022/02/23 11:06:48;;;;;;;6.60;2.03;;;;;;;;;;5038075;28;20021;-64
2022/02/23 11:09:34;;;;;;;4.20;1.95;;;;;;;;;;5053630;28;20153;-73
2022/02/23 11:12:19;;;;;;;5.32;2.20;;;;;;;;;;5057980;28;20094;-69
2022/02/23 11:15:07;;;;;;;7.68;2.33;;;;;;;;;;5056812;28;20038;-71
2022/02/23 11:17:54;;;;;;;6.30;2.08;;;;;;;;;;5057068;28;20024;-74
2022/02/23 11:20:41;;;;;;;7.38;2.83;;;;;;;;;;5038046;28;20041;-71
2022/02/23 11:23:26;;;;;;;7.68;2.28;;;;;;;;;;5038941;28;20033;-65
2022/02/23 11:26:15;;;;;;;11.05;2.70;;;;;;;;;;5043619;28;20048;-66
2022/02/23 11:29:15;;;;;;;10.32;2.58;;;;;;;;;;5052344;28;20063;-65
2022/02/23 11:32:01;;;;;;;6.80;2.45;;;;;;;;;;5046242;28;20031;-65
2022/02/23 11:34:46;;;;;;;5.65;2.08;;;;;;;;;;5046276;28;20102;-65
2022/02/23 11:37:33;;;;;;;3.50;1.80;;;;;;;;;;5057607;28;20037;-63
2022/02/23 11:40:21;;;;;;;8.20;1.98;;;;;;;;;;5056865;28;20107;-66
2022/02/23 11:43:33;;;;;;;5.25;1.90;;;;;;;;;;5057229;28;20443;-67
2022/02/23 11:46:37;;;;;;;4.65;1.88;;;;;;;;;;5056695;28;20048;-68
2022/02/23 11:49:27;;;;;;;5.85;1.98;;;;;;;;;;5051504;28;20266;-66
2022/02/23 11:52:14;;;;;;;6.55;2.03;;;;;;;;;;5041155;28;20476;-68
2022/02/23 11:55:11;;;;;;;11.25;2.55;;;;;;;;;;5056497;28;20039;-65
2022/02/23 11:57:58;;;;;;;8.30;1.83;;;;;;;;;;5044119;28;20430;-70
2022/02/23 12:00:43;;;;;;;7.25;1.95;;;;;;;;;;5055091;28;20086;-64
2022/02/23 12:03:30;;;;;;;9.65;2.47;;;;;;;;;;5053448;28;20040;-68
2022/02/23 12:06:16;;;;;;;11.52;2.40;;;;;;;;;;5038292;28;20043;-67
2022/02/23 12:09:01;;;;;;;5.03;2.17;;;;;;;;;;5056836;28;20031;-64
2022/02/23 12:11:50;;;;;;;5.75;2.03;;;;;;;;;;5055793;28;20020;-65
2022/02/23 12:14:51;;;;;;;6.38;2.08;;;;;;;;;;5042389;28;20047;-66
2022/02/23 12:17:42;;;;;;;10.25;2.00;;;;;;;;;;5055685;28;20429;-66
2022/02/23 12:20:37;;;;;;;8.45;2.45;;;;;;;;;;5075241;28;20048;-66
2022/02/23 12:23:22;;;;;;;8.38;2.63;;;;;;;;;;5050501;28;20032;-63
2022/02/23 12:26:08;;;;;;;10.13;3.22;;;;;;;;;;5056611;28;20502;-63
2022/02/23 12:28:54;;;;;;;7.88;2.50;;;;;;;;;;5042247;28;20483;-62
2022/02/23 12:31:44;;;;;;;7.13;2.33;;;;;;;;;;5061954;28;20024;-64
2022/02/23 12:34:32;;;;;;;10.25;3.03;;;;;;;;;;5056068;28;20032;-64
2022/02/23 12:37:18;;;;;;;8.10;2.17;;;;;;;;;;5065393;28;20036;-64
2022/02/23 12:40:03;;;;;;;5.40;1.92;;;;;;;;;;5049952;28;20028;-63
2022/02/23 12:43:02;;;;;;;8.18;2.10;;;;;;;;;;5055909;28;20024;-67
2022/02/23 12:45:52;;;;;;;9.60;2.42;;;;;;;;;;5056453;28;20027;-65
2022/02/23 12:48:38;;;;;;;6.03;1.80;;;;;;;;;;5073060;28;20034;-65
2022/02/23 12:51:23;;;;;;;6.20;1.95;;;;;;;;;;5076107;28;20032;-65
2022/02/23 12:54:10;;;;;;;7.88;2.40;;;;;;;;;;5055555;28;20375;-67
2022/02/23 12:57:00;;;;;;;7.22;2.85;;;;;;;;;;5040154;28;20089;-65
2022/02/23 12:59:45;;;;;;;9.73;2.72;;;;;;;;;;5036092;28;20033;-66
2022/02/23 13:02:31;;;;;;;6.97;2.47;;;;;;;;;;5028217;28;20047;-65
2022/02/23 13:05:16;;;;;;;5.88;2.10;;;;;;;;;;5042584;28;20143;-66
2022/02/23 13:08:04;;;;;;;7.22;2.15;;;;;;;;;;5060627;28;20023;-68
2022/02/23 13:10:59;;;;;;;4.88;2.13;;;;;;;;;;5076307;28;20371;-67
2022/02/23 13:13:44;;;;;;;6.68;2.03;;;;;;;;;;5059100;28;20032;-65
2022/02/23 13:16:30;;;;;;;6.78;1.92;;;;;;;;;;5055268;28;20029;-67
2022/02/23 13:19:33;;;;;;;9.90;2.40;;;;;;;;;;5067017;28;20044;-65
2022/02/23 13:22:19;;;;;;;7.93;1.88;;;;;;;;;;5048404;28;20115;-65
2022/02/23 13:25:04;;;;;;;7.57;2.00;;;;;;;;;;5056018;28;20081;-65
2022/02/23 13:27:50;;;;;;;9.15;2.53;;;;;;;;;;5055537;28;20107;-65
2022/02/23 13:30:35;;;;;;;6.72;1.40;;;;;;;;;;5074698;28;20541;-67
2022/02/23 13:33:23;;;;;;;5.60;2.38;;;;;;;;;;5058713;28;20025;-74
2022/02/23 13:36:08;;;;;;;5.05;1.80;;;;;;;;;;5046274;28;20110;-68
2022/02/23 13:39:12;;;;;;;6.35;1.90;;;;;;;;;;5057361;28;20043;-69
2022/02/23 13:41:59;;;;;;;8.68;2.30;;;;;;;;;;5071476;28;20487;-67
2022/02/23 13:44:46;;;;;;;9.35;2.20;;;;;;;;;;5062945;28;20078;-68
2022/02/23 13:47:31;;;;;;;7.07;1.95;;;;;;;;;;5075034;28;20036;-68
2022/02/23 13:50:21;;;;;;;7.55;2.13;;;;;;;;;;5062968;28;20064;-68
2022/02/23 13:53:08;;;;;;;6.60;2.03;;;;;;;;;;5054795;28;20032;-66
2022/02/23 13:55:55;;;;;;;7.25;1.60;;;;;;;;;;5068339;28;20490;-63
2022/02/23 13:58:40;;;;;;;5.00;1.95;;;;;;;;;;5055484;28;20498;-65
2022/02/23 14:01:25;;;;;;;5.15;1.85;;;;;;;;;;5071425;28;20032;-65
2022/02/23 14:04:13;;;;;;;4.63;1.40;;;;;;;;;;5063668;28;20028;-65
2022/02/23 14:06:58;;;;;;;7.80;1.73;;;;;;;;;;5074108;28;20054;-64
2022/02/23 14:09:44;;;;;;;4.05;1.80;;;;;;;;;;5074195;28;20020;-63
2022/02/23 14:12:31;;;;;;;6.13;1.80;;;;;;;;;;5048978;28;20037;-69
2022/02/23 14:15:20;;;;;;;7.22;1.77;;;;;;;;;;5056109;28;20251;-66
2022/02/23 14:18:19;;;;;;;5.97;1.88;;;;;;;;;;5055740;28;20020;-65
2022/02/23 14:21:08;;;;;;;5.87;1.90;;;;;;;;;;5053110;28;20075;-67
2022/02/23 14:23:55;;;;;;;8.27;2.20;;;;;;;;;;5054239;28;20029;-65
2022/02/23 14:26:40;;;;;;;4.07;1.83;;;;;;;;;;5052782;28;20494;-66
2022/02/23 14:29:28;;;;;;;7.38;1.90;;;;;;;;;;5054619;28;20035;-64
2022/02/23 14:32:21;;;;;;;5.88;2.05;;;;;;;;;;5066983;28;20024;-65
2022/02/23 14:35:08;;;;;;;4.85;1.27;;;;;;;;;;5053746;28;20028;-67
2022/02/23 14:37:53;;;;;;;6.57;1.90;;;;;;;;;;5022892;28;20029;-65
2022/02/23 14:40:39;;;;;;;6.50;1.98;;;;;;;;;;5036831;28;20536;-67
2022/02/23 14:43:24;;;;;;;5.22;1.60;;;;;;;;;;5053996;28;20032;-68
2022/02/23 14:46:10;;;;;;;8.98;1.85;;;;;;;;;;5053311;28;20456;-64
2022/02/23 14:48:55;;;;;;;5.45;1.67;;;;;;;;;;5065009;28;20054;-64
2022/02/23 14:51:40;;;;;;;3.47;1.50;;;;;;;;;;5052302;28;20025;-68
2022/02/23 14:54:25;;;;;;;9.95;1.70;;;;;;;;;;5053793;28;20471;-68
2022/02/23 14:57:14;;;;;;;6.43;1.52;;;;;;;;;;5051729;28;20033;-67
2022/02/23 14:59:59;;;;;;;5.68;1.70;;;;;;;;;;5053947;28;20083;-68
2022/02/23 15:02:45;;;;;;;7.38;1.60;;;;;;;;;;5041448;28;20472;-67
2022/02/23 15:05:32;;;;;;;6.45;1.70;;;;;;;;;;5064456;28;20357;-66
2022/02/23 15:08:17;;;;;;;5.20;1.33;;;;;;;;;;5053605;28;20285;-65
2022/02/23 15:11:02;;;;;;;6.40;1.40;;;;;;;;;;5054032;28;20021;-65
2022/02/23 15:13:48;;;;;;;3.92;1.45;;;;;;;;;;5044591;28;20081;-65
2022/02/23 15:16:33;;;;;;;9.02;1.60;;;;;;;;;;5050083;28;20089;-64
2022/02/23 15:19:19;;;;;;;6.75;1.85;;;;;;;;;;5051761;28;20044;-65
2022/02/23 15:22:06;;;;;;;3.63;1.60;;;;;;;;;;5053725;28;20056;-66
2022/02/23 15:24:51;;;;;;;5.60;1.17;;;;;;;;;;5053158;28;20396;-66
2022/02/23 15:27:37;;;;;;;8.38;1.75;;;;;;;;;;5053671;28;20107;-67
2022/02/23 15:30:23;;;;;;;3.72;1.55;;;;;;;;;;5053657;28;20461;-68
2022/02/23 15:33:10;;;;;;;4.00;1.30;;;;;;;;;;5052760;28;20036;-68
2022/02/23 15:35:55;;;;;;;5.00;1.30;;;;;;;;;;5055145;28;20451;-66
2022/02/23 15:38:40;;;;;;;5.25;1.90;;;;;;;;;;5056786;28;20586;-67
2022/02/23 15:41:27;;;;;;;6.93;1.80;;;;;;;;;;5057462;28;20111;-64
2022/02/23 15:44:12;;;;;;;5.25;1.42;;;;;;;;;;5056647;28;20028;-64
2022/02/23 15:47:01;;;;;;;8.50;3.15;;;;;;;;;;5057085;28;20472;-66
2022/02/23 15:49:46;;;;;;;5.60;2.00;;;;;;;;;;5056724;28;20074;-67
2022/02/23 15:52:31;;;;;;;5.35;1.67;;;;;;;;;;5056979;28;20468;-65
2022/02/23 15:55:16;;;;;;;10.00;3.70;;;;;;;;;;5042169;28;20028;-65
2022/02/23 15:58:03;;;;;;;5.40;1.85;;;;;;;;;;5050429;28;20112;-66
2022/02/23 16:00:48;;;;;;;12.90;2.00;;;;;;;;;;5056368;28;20058;-67
2022/02/23 16:03:35;;;;;;;5.18;1.77;;;;;;;;;;5042795;28;20050;-66
2022/02/23 16:06:21;;;;;;;8.82;2.20;;;;;;;;;;5055726;28;20035;-66
2022/02/23 16:09:06;;;;;;;7.68;2.00;;;;;;;;;;5056622;28;20379;-64
2022/02/23 16:11:52;;;;;;;8.27;2.00;;;;;;;;;;5056142;28;20028;-65
2022/02/23 16:14:37;;;;;;;7.28;2.95;;;;;;;;;;5037022;28;20033;-67
2022/02/23 16:17:22;;;;;;;6.38;1.60;;;;;;;;;;5056296;28;20036;-68
2022/02/23 16:20:09;;;;;;;14.55;2.40;;;;;;;;;;5068403;28;20086;-65
2022/02/23 16:22:54;;;;;;;8.13;2.30;;;;;;;;;;5056794;28;20052;-62
2022/02/23 16:25:42;;;;;;;6.18;2.00;;;;;;;;;;5070938;28;20195;-63
2022/02/23 16:28:27;;;;;;;6.35;2.08;;;;;;;;;;5059203;28;20039;-63
2022/02/23 16:31:12;;;;;;;6.38;1.92;;;;;;;;;;5061119;28;20020;-64
2022/02/23 16:33:58;;;;;;;5.82;2.10;;;;;;;;;;5062578;28;20036;-66
2022/02/23 16:36:44;;;;;;;7.93;2.00;;;;;;;;;;5063817;28;20039;-64
2022/02/23 16:39:29;;;;;;;6.32;2.53;;;;;;;;;;5036354;28;20037;-65