Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:00:49;;;;;;;6.60;4.13;;;19.00;99.90;;;;;;4974775;28;20205;-72
2023/10/08 00:03:15;;;;;;;8.03;4.73;;;19.00;99.90;;;;;;4974452;28;20657;-72
2023/10/08 00:05:41;;;;;;;5.87;4.57;;;19.00;99.90;;;;;;4974846;28;20176;-71
2023/10/08 00:08:09;;;;;;;9.57;4.20;;;18.90;99.90;;;;;;4974878;28;20570;-72
2023/10/08 00:10:42;;;;;;;5.73;4.37;;;18.90;99.90;;;;;;4974604;28;20562;-72
2023/10/08 00:13:09;;;;;;;6.93;4.43;;;18.80;99.90;;;;;;4974170;28;20205;-72
2023/10/08 00:15:41;;;;;;;8.30;5.07;;;18.70;99.90;;;;;;4974606;28;20213;-72
2023/10/08 00:18:11;;;;;;;5.10;4.60;;;18.70;99.90;;;;;;4974444;28;20174;-71
2023/10/08 00:20:57;;;;;;;7.73;3.97;;;18.70;99.90;;;;;;4974106;28;20221;-72
2023/10/08 00:23:25;;;;;;;9.33;4.73;;;18.60;99.90;;;;;;4974143;28;20169;-72
2023/10/08 00:25:52;;;;;;;4.63;4.10;;;18.50;99.90;;;;;;4974060;28;20229;-70
2023/10/08 00:28:18;;;;;;;10.23;4.73;;;18.40;99.90;;;;;;4973947;28;20174;-71
2023/10/08 00:30:44;;;;;;;5.57;4.10;;;18.40;99.90;;;;;;4974076;28;20255;-73
2023/10/08 00:33:11;;;;;;;6.70;4.67;;;18.40;99.90;;;;;;4973893;28;20272;-72
2023/10/08 00:35:39;;;;;;;7.20;4.30;;;18.40;99.90;;;;;;4973878;28;20181;-72
2023/10/08 00:38:13;;;;;;;9.87;4.53;;;18.30;99.90;;;;;;4973987;28;20188;-72
2023/10/08 00:40:40;;;;;;;6.17;4.53;;;18.30;99.90;;;;;;4973942;28;20212;-70
2023/10/08 00:43:10;;;;;;;6.17;4.30;;;18.30;99.90;;;;;;4973757;28;20170;-71
2023/10/08 00:45:42;;;;;;;6.97;4.40;;;18.30;99.90;;;;;;4973634;28;20177;-72
2023/10/08 00:48:09;;;;;;;6.97;4.00;;;18.30;99.90;;;;;;4973762;28;20641;-72
2023/10/08 00:50:42;;;;;;;5.47;4.23;;;18.30;99.90;;;;;;4974115;28;20268;-71
2023/10/08 00:53:21;;;;;;;5.20;4.20;;;18.30;99.90;;;;;;4973699;28;20178;-72
2023/10/08 00:55:53;;;;;;;6.33;3.93;;;18.30;99.90;;;;;;4973538;28;20185;-70
2023/10/08 00:58:27;;;;;;;5.37;4.63;;;18.20;99.90;;;;;;4973771;28;20548;-72
2023/10/08 01:01:00;;;;;;;8.47;5.07;;;18.20;99.90;;;;;;4973587;28;20231;-71
2023/10/08 01:03:28;;;;;;;7.77;4.13;;;18.20;99.90;;;;;;4973617;28;20174;-71
2023/10/08 01:06:00;;;;;;;6.03;4.23;;;18.10;99.90;;;;;;4973611;28;20170;-70
2023/10/08 01:08:36;;;;;;;8.00;4.57;;;18.10;99.90;;;;;;4973675;28;20184;-70
2023/10/08 01:14:07;;;;;;;5.77;4.67;;;18.00;99.90;;;;;;4973409;28;20239;-70
2023/10/08 01:16:34;;;;;;;6.30;5.03;;;17.90;99.90;;;;;;4973297;28;20189;-70
2023/10/08 01:19:00;;;;;;;7.33;5.07;;;17.80;99.90;;;;;;4973153;28;20177;-71
2023/10/08 01:21:34;;;;;;;5.97;4.83;;;17.70;99.90;;;;;;4973099;28;20213;-71
2023/10/08 01:24:02;;;;;;;6.13;4.50;;;17.60;99.90;;;;;;4973121;28;20177;-71
2023/10/08 01:26:31;;;;;;;8.40;5.10;;;17.50;99.90;;;;;;4972952;28;20640;-71
2023/10/08 01:28:57;;;;;;;5.50;4.27;;;17.50;99.90;;;;;;4973110;28;20178;-70
2023/10/08 01:31:23;;;;;;;5.87;4.27;;;17.40;99.90;;;;;;4971596;28;20581;-71
2023/10/08 01:33:56;;;;;;;5.77;4.20;;;17.30;99.90;;;;;;4973086;28;20178;-71
2023/10/08 01:36:23;;;;;;;7.33;4.70;;;17.30;99.90;;;;;;4973247;28;20267;-71
2023/10/08 01:38:49;;;;;;;6.97;4.30;;;17.20;99.90;;;;;;4971531;28;20193;-70
2023/10/08 01:41:48;;;;;;;6.37;4.00;;;17.20;99.90;;;;;;4973115;28;20304;-71
2023/10/08 01:44:08;;;;;;;7.17;5.07;;;17.10;99.90;;;;;;4971390;28;20185;-70
2023/10/08 01:46:34;;;;;;;6.23;4.63;;;17.00;99.90;;;;;;4972801;28;20711;-70
2023/10/08 01:49:04;;;;;;;7.10;5.07;;;17.00;99.90;;;;;;4972669;28;20169;-71
2023/10/08 01:51:37;;;;;;;6.20;5.13;;;17.00;99.90;;;;;;4972511;28;20202;-71
2023/10/08 01:54:09;;;;;;;7.27;4.30;;;16.90;99.90;;;;;;4972729;28;20174;-72
2023/10/08 01:56:43;;;;;;;6.80;4.70;;;16.90;99.90;;;;;;4972425;28;20660;-72
2023/10/08 01:59:10;;;;;;;7.27;4.60;;;16.90;99.90;;;;;;4972080;28;20188;-71
2023/10/08 02:01:36;;;;;;;7.57;4.80;;;16.80;99.90;;;;;;4972556;28;20215;-71
2023/10/08 02:04:02;;;;;;;6.17;4.43;;;16.80;99.90;;;;;;4972566;28;20212;-73
2023/10/08 02:06:27;;;;;;;6.27;5.00;;;16.80;99.90;;;;;;4972485;28;20609;-72
2023/10/08 02:08:53;;;;;;;6.63;4.20;;;16.80;99.90;;;;;;4972712;28;20181;-71
2023/10/08 02:11:20;;;;;;;6.93;4.70;;;16.80;99.90;;;;;;4972559;28;20202;-72
2023/10/08 02:13:46;;;;;;;8.87;4.40;;;16.70;99.90;;;;;;4953222;28;20193;-71
2023/10/08 02:16:18;;;;;;;6.40;4.50;;;16.70;99.90;;;;;;4953264;28;20178;-70
2023/10/08 02:18:44;;;;;;;5.67;4.00;;;16.70;99.90;;;;;;4953448;28;20658;-72
2023/10/08 02:21:10;;;;;;;5.77;4.33;;;16.70;99.90;;;;;;4953133;28;20216;-72
2023/10/08 02:23:37;;;;;;;7.00;4.50;;;16.70;99.90;;;;;;4953155;28;20183;-72
2023/10/08 02:26:02;;;;;;;7.70;4.83;;;16.70;99.90;;;;;;4956390;28;20584;-72
2023/10/08 02:28:28;;;;;;;10.10;4.63;;;16.80;99.90;;;;;;4972663;28;20369;-71
2023/10/08 02:30:54;;;;;;;8.10;4.90;;;16.80;99.90;;;;;;4972060;28;20201;-71
2023/10/08 02:33:20;;;;;;;7.00;4.70;;;16.80;99.90;;;;;;4972100;28;20189;-71
2023/10/08 02:35:47;;;;;;;4.63;4.23;;;16.90;99.90;;;;;;4972676;28;20184;-72
2023/10/08 02:38:16;;;;;;;6.93;4.47;;;16.90;99.90;;;;;;4972486;28;20196;-71
2023/10/08 02:40:46;;;;;;;5.13;4.63;;;16.90;99.90;;;;;;4970931;28;20217;-71
2023/10/08 02:43:14;;;;;;;6.17;4.50;;;16.90;99.90;;;;;;4972399;28;20169;-72
2023/10/08 02:45:40;;;;;;;9.97;4.93;;;16.90;99.90;;;;;;4972166;28;20626;-70
2023/10/08 02:48:11;;;;;;;5.27;4.77;;;16.90;99.90;;;;;;4972392;28;20247;-72
2023/10/08 02:50:41;;;;;;;7.60;5.30;;;17.00;99.90;;;;;;4972543;28;20589;-71
2023/10/08 02:53:10;;;;;;;6.30;4.23;;;17.00;99.90;;;;;;4971950;28;20658;-72
2023/10/08 02:55:42;;;;;;;7.60;4.97;;;17.10;99.90;;;;;;4972486;28;20261;-72
2023/10/08 02:58:14;;;;;;;4.77;3.90;;;17.00;99.90;;;;;;4972397;28;20182;-71
2023/10/08 03:00:40;;;;;;;5.97;4.63;;;17.00;99.90;;;;;;4970833;28;20643;-71
2023/10/08 03:03:15;;;;;;;8.03;4.40;;;17.10;99.90;;;;;;4971502;28;20205;-73
2023/10/08 03:05:51;;;;;;;5.97;4.90;;;17.00;99.90;;;;;;4972390;28;20169;-71
2023/10/08 03:08:21;;;;;;;7.03;4.53;;;17.00;99.90;;;;;;4972391;28;20181;-71
2023/10/08 03:10:55;;;;;;;9.17;4.80;;;17.00;99.90;;;;;;4975782;28;20197;-71
2023/10/08 03:13:26;;;;;;;5.70;4.30;;;16.90;99.90;;;;;;4975670;28;20184;-72
2023/10/08 03:18:35;;;;;;;5.77;4.50;;;16.80;99.90;;;;;;4975735;28;20649;-72
2023/10/08 03:21:04;;;;;;;5.37;4.50;;;16.80;99.90;;;;;;4975533;28;20211;-72
2023/10/08 03:23:34;;;;;;;11.17;4.97;;;16.80;99.90;;;;;;4975298;28;20245;-71
2023/10/08 03:26:09;;;;;;;6.00;4.30;;;16.80;99.90;;;;;;4975231;28;20173;-72
2023/10/08 03:28:35;;;;;;;6.30;4.13;;;16.70;99.90;;;;;;4975939;28;20177;-71
2023/10/08 03:31:04;;;;;;;6.03;4.83;;;16.70;99.90;;;;;;4975163;28;20617;-71
2023/10/08 03:33:34;;;;;;;7.03;4.73;;;16.60;99.90;;;;;;4975285;28;20180;-71
2023/10/08 03:36:44;;;;;;;11.63;5.47;;;16.60;99.90;;;;;;4975234;28;20181;-72
2023/10/08 03:38:57;;;;;;;7.70;5.20;;;16.60;99.90;;;;;;4975044;28;20190;-72
2023/10/08 03:41:30;;;;;;;10.23;5.73;;;16.50;99.90;;;;;;4975139;28;20205;-72
2023/10/08 03:44:05;;;;;;;7.80;4.63;;;16.50;99.90;;;;;;4975249;28;20170;-72
2023/10/08 03:46:32;;;;;;;8.87;4.57;;;16.50;99.90;;;;;;4974837;28;20193;-72
2023/10/08 03:49:04;;;;;;;8.30;4.93;;;16.40;99.90;;;;;;4973803;28;20268;-72
2023/10/08 03:51:38;;;;;;;8.40;4.47;;;16.40;99.90;;;;;;4975002;28;20251;-72
2023/10/08 03:56:41;;;;;;;7.97;5.10;;;16.50;99.90;;;;;;4975243;28;20212;-71
2023/10/08 03:59:13;;;;;;;7.50;6.07;;;16.50;99.90;;;;;;4974832;28;20228;-71
2023/10/08 04:01:45;;;;;;;7.03;4.63;;;16.50;99.90;;;;;;4974605;28;20209;-72
2023/10/08 04:04:14;;;;;;;8.60;5.03;;;16.50;99.90;;;;;;4974397;28;20649;-72
2023/10/08 04:06:47;;;;;;;6.83;5.07;;;16.50;99.90;;;;;;4974914;28;20182;-71
2023/10/08 04:09:21;;;;;;;5.53;4.70;;;16.50;99.90;;;;;;4974452;28;20181;-72
2023/10/08 04:11:56;;;;;;;8.17;4.83;;;16.50;99.90;;;;;;4974759;28;20646;-71
2023/10/08 04:14:24;;;;;;;6.07;4.83;;;16.60;99.90;;;;;;4974603;28;20188;-71
2023/10/08 04:16:51;;;;;;;9.27;5.10;;;16.60;99.90;;;;;;4974579;28;20183;-71
2023/10/08 04:19:21;;;;;;;10.57;5.17;;;16.50;99.90;;;;;;4974668;28;20188;-72
2023/10/08 04:21:53;;;;;;;6.67;4.40;;;16.50;99.90;;;;;;4973823;28;20284;-72
2023/10/08 04:24:27;;;;;;;9.73;5.33;;;16.50;99.90;;;;;;4974259;28;20181;-72
2023/10/08 04:26:56;;;;;;;8.07;4.50;;;16.50;99.90;;;;;;4974047;28;20186;-71
2023/10/08 04:29:22;;;;;;;7.63;4.90;;;16.40;99.90;;;;;;4974020;28;20180;-72
2023/10/08 04:32:00;;;;;;;7.30;4.57;;;16.40;99.90;;;;;;4974456;28;20236;-71
2023/10/08 04:34:27;;;;;;;9.57;5.30;;;16.40;99.90;;;;;;4973026;28;20205;-72
2023/10/08 04:37:12;;;;;;;5.63;4.70;;;16.40;99.90;;;;;;4973983;28;20225;-71
2023/10/08 04:39:46;;;;;;;6.63;4.33;;;16.40;99.90;;;;;;4974321;28;20201;-71
2023/10/08 04:42:13;;;;;;;7.07;4.57;;;16.30;99.90;;;;;;4974027;28;20179;-71
2023/10/08 04:44:40;;;;;;;7.83;4.60;;;16.30;99.90;;;;;;4974040;28;20221;-72
2023/10/08 04:47:17;;;;;;;10.80;5.30;;;16.30;99.90;;;;;;4973823;28;20187;-71
2023/10/08 04:49:47;;;;;;;7.70;4.40;;;16.30;99.90;;;;;;4974068;28;20193;-70
2023/10/08 04:52:15;;;;;;;6.53;5.10;;;16.30;99.90;;;;;;4973617;28;20182;-70
2023/10/08 04:54:51;;;;;;;9.03;4.87;;;16.30;99.90;;;;;;4973906;28;20673;-71
2023/10/08 04:57:17;;;;;;;8.13;5.33;;;16.20;99.90;;;;;;4972568;28;20201;-71
2023/10/08 04:59:43;;;;;;;9.20;4.53;;;16.20;99.90;;;;;;4973546;28;20426;-71
2023/10/08 05:05:06;;;;;;;8.13;5.20;;;16.20;99.90;;;;;;4973530;28;20232;-71
2023/10/08 05:10:36;;;;;;;10.50;4.93;;;16.20;99.90;;;;;;4973601;28;20677;-72
2023/10/08 05:15:36;;;;;;;7.47;5.23;;;16.10;99.90;;;;;;4973489;28;20174;-72
2023/10/08 05:20:58;;;;;;;8.87;5.40;;;16.00;99.90;;;;;;4973533;28;20209;-71
2023/10/08 05:25:58;;;;;;;5.33;4.37;;;15.90;99.90;;;;;;4973289;28;20174;-71
2023/10/08 05:28:24;;;;;;;11.30;4.97;;;15.90;99.90;;;;;;4972966;28;20169;-72
2023/10/08 05:36:27;;;;;;;6.03;4.90;;;15.70;99.90;;;;;;4973482;28;20255;-71
2023/10/08 05:41:51;;;;;;;6.37;4.70;;;15.60;99.90;;;;;;4972688;28;20579;-71
2023/10/08 05:47:06;;;;;;;5.70;4.70;;;15.50;99.90;;;;;;4972984;28;20193;-72
2023/10/08 05:59:52;;;;;;;8.23;4.93;;;15.30;99.90;;;;;;4972428;28;20657;-72
2023/10/08 06:10:42;;;;;;;10.03;4.80;;;15.50;99.90;;;;;;4972413;28;20299;-71
2023/10/08 06:18:31;;;;;;;8.50;5.43;;;15.60;99.90;;;;;;4972451;28;20689;-71
2023/10/08 06:21:11;;;;;;;5.90;4.83;;;15.70;99.90;;;;;;4972378;28;20279;-72
2023/10/08 06:23:39;;;;;;;9.57;5.40;;;15.70;99.90;;;;;;4972321;28;20268;-71
2023/10/08 06:28:38;;;;;;;8.60;5.60;;;15.80;99.90;;;;;;4972104;28;20633;-71
2023/10/08 06:31:11;;;;;;;7.77;4.53;;;15.90;99.90;;;;;;4972445;28;20205;-71
2023/10/08 06:33:37;;;;;;;10.37;5.77;;;15.90;99.90;;;;;;4972386;28;20205;-70
2023/10/08 06:38:33;;;;;;;9.17;6.10;;;15.90;99.90;;;;;;4972390;28;20646;-71
2023/10/08 06:41:10;;;;;;;6.33;5.17;;;16.00;99.90;;;;;;4972232;28;20289;-72
2023/10/08 06:43:37;;;;;;;8.63;5.20;;;16.00;99.90;;;;;;4971449;28;20228;-70
2023/10/08 06:46:03;;;;;;;7.13;4.83;;;16.00;99.90;;;;;;4976295;28;20190;-72
2023/10/08 06:48:29;;;;;;;10.63;5.40;;;16.10;99.90;;;;;;4976007;28;20173;-71
2023/10/08 06:51:07;;;;;;;5.77;5.07;;;16.10;99.90;;;;;;4976114;28;20571;-71
2023/10/08 06:53:38;;;;;;;10.23;4.80;;;16.20;99.90;;;;;;4975380;28;20177;-72
2023/10/08 06:56:04;;;;;;;7.50;4.90;;;16.30;99.90;;;;;;4976059;28;20181;-72
2023/10/08 06:58:33;;;;;;;8.77;5.53;;;16.40;99.90;;;;;;4975505;28;20185;-72
2023/10/08 07:00:58;;;;;;;9.40;5.77;;;16.40;99.90;;;;;;4975746;28;20213;-71
2023/10/08 07:03:24;;;;;;;5.97;4.60;;;16.50;99.90;;;;;;4976077;28;20612;-72
2023/10/08 07:05:57;;;;;;;7.07;5.23;;;16.60;99.90;;;;;;4975924;28;20181;-71
2023/10/08 07:08:24;;;;;;;9.33;5.37;;;16.60;99.90;;;;;;4975911;28;20181;-71
2023/10/08 07:10:51;;;;;;;8.83;4.80;;;16.70;99.90;;;;;;4975368;28;20446;-70
2023/10/08 07:13:19;;;;;;;8.90;5.17;;;16.70;99.90;;;;;;4973859;28;20181;-71
2023/10/08 07:15:45;;;;;;;8.47;5.27;;;16.70;99.90;;;;;;4974469;28;20182;-71
2023/10/08 07:18:14;;;;;;;8.17;4.87;;;16.70;99.90;;;;;;4975700;28;20541;-70
2023/10/08 07:20:45;;;;;;;10.40;5.17;;;16.60;99.90;;;;;;4973394;28;20245;-71
2023/10/08 07:23:24;;;;;;;10.63;4.57;;;16.70;99.90;;;;;;4975453;28;20205;-71
2023/10/08 07:26:10;;;;;;;11.07;4.97;;;16.80;99.90;;;;;;4975392;28;20188;-71
2023/10/08 07:28:46;;;;;;;9.77;5.17;;;16.90;99.90;;;;;;4975409;28;20557;-70
2023/10/08 07:31:22;;;;;;;9.77;5.27;;;17.00;99.90;;;;;;4974106;28;20205;-71
2023/10/08 07:33:56;;;;;;;12.33;5.33;;;17.00;99.90;;;;;;4975028;28;20181;-72
2023/10/08 07:36:29;;;;;;;5.87;4.77;;;17.10;99.90;;;;;;4975714;28;20591;-71
2023/10/08 07:38:54;;;;;;;10.83;4.70;;;17.20;99.90;;;;;;4975070;28;20178;-71
2023/10/08 07:41:20;;;;;;;9.40;4.83;;;17.30;99.90;;;;;;4974855;28;20213;-71
2023/10/08 07:43:55;;;;;;;6.50;5.03;;;17.40;99.90;;;;;;4974984;28;20181;-71
2023/10/08 07:46:26;;;;;;;6.93;4.73;;;17.40;99.90;;;;;;4974966;28;20189;-71
2023/10/08 07:48:52;;;;;;;8.37;4.70;;;17.40;99.90;;;;;;4975146;28;20173;-71
2023/10/08 07:51:22;;;;;;;9.90;4.73;;;17.50;99.90;;;;;;4974996;28;20240;-71
2023/10/08 07:53:48;;;;;;;8.97;5.10;;;17.50;99.90;;;;;;4974602;28;20197;-70
2023/10/08 07:56:14;;;;;;;7.23;5.13;;;17.60;99.90;;;;;;4973723;28;20596;-71
2023/10/08 07:58:40;;;;;;;9.60;5.07;;;17.80;99.90;;;;;;4974925;28;20185;-71
2023/10/08 08:01:09;;;;;;;6.73;4.90;;;18.00;99.90;;;;;;4974604;28;20731;-71
2023/10/08 08:03:39;;;;;;;10.07;5.07;;;18.20;99.90;;;;;;4974145;28;20619;-71
2023/10/08 08:06:06;;;;;;;6.17;4.70;;;18.50;99.90;;;;;;4974794;28;20208;-70
2023/10/08 08:08:33;;;;;;;8.37;5.07;;;18.70;99.90;;;;;;4974322;28;20185;-71
2023/10/08 08:11:12;;;;;;;8.00;4.80;;;18.80;99.90;;;;;;4974775;28;20198;-71
2023/10/08 08:13:42;;;;;;;8.13;4.80;;;18.90;99.90;;;;;;4974403;28;20268;-72
2023/10/08 08:16:17;;;;;;;12.17;5.13;;;18.90;99.90;;;;;;4974775;28;20182;-72
2023/10/08 08:18:52;;;;;;;7.27;4.70;;;18.80;99.90;;;;;;4974704;28;20184;-70
2023/10/08 08:21:19;;;;;;;7.67;5.37;;;18.70;99.90;;;;;;4974063;28;20239;-71
2023/10/08 08:23:49;;;;;;;10.37;5.23;;;18.70;99.90;;;;;;4974231;28;20586;-71
2023/10/08 08:26:28;;;;;;;11.73;5.60;;;18.60;99.90;;;;;;4974011;28;20277;-71
2023/10/08 08:29:01;;;;;;;10.30;5.20;;;18.70;99.90;;;;;;4974561;28;20260;-71
2023/10/08 08:31:31;;;;;;;10.53;5.43;;;18.80;99.90;;;;;;4974008;28;20205;-73
2023/10/08 08:33:59;;;;;;;8.27;5.07;;;18.90;99.90;;;;;;4974599;28;20178;-72
2023/10/08 08:36:27;;;;;;;9.30;5.63;;;19.10;99.90;;;;;;4974141;28;20186;-71
2023/10/08 08:38:53;;;;;;;10.40;5.73;;;19.10;99.90;;;;;;4974530;28;20192;-71
2023/10/08 08:41:20;;;;;;;7.30;4.77;;;19.10;99.90;;;;;;4974539;28;20213;-72
2023/10/08 08:43:58;;;;;;;7.53;4.73;;;19.40;99.90;;;;;;4973180;28;20257;-72
2023/10/08 08:46:37;;;;;;;6.33;5.03;;;19.50;99.90;;;;;;4974196;28;20196;-71
2023/10/08 08:49:07;;;;;;;8.45;4.95;;;19.60;99.90;;;;;;4974380;28;20645;-72
2023/10/08 08:51:37;;;;;;;10.90;5.90;;;19.60;99.90;;;;;;4973778;28;20211;-71
2023/10/08 08:54:07;;;;;;;10.47;5.50;;;19.50;99.90;;;;;;4974485;28;20177;-71
2023/10/08 08:56:43;;;;;;;8.93;4.83;;;19.60;99.90;;;;;;4974357;28;20672;-71
2023/10/08 08:59:11;;;;;;;12.73;5.70;;;19.60;99.90;;;;;;4974453;28;20657;-71
2023/10/08 09:01:41;;;;;;;9.80;5.60;;;19.70;99.90;;;;;;4973930;28;20209;-71
2023/10/08 09:04:07;;;;;;;10.27;5.22;;;19.90;99.90;;;;;;4973663;28;20252;-71
2023/10/08 09:06:40;;;;;;;9.20;4.93;;;20.20;99.90;;;;;;4973514;28;20185;-71
2023/10/08 09:09:22;;;;;;;8.40;5.77;;;20.40;99.90;;;;;;4973954;28;20184;-72
2023/10/08 09:11:51;;;;;;;15.57;6.70;;;20.60;99.90;;;;;;4973799;28;20209;-71
2023/10/08 09:14:25;;;;;;;13.85;5.50;;;20.90;99.90;;;;;;4973997;28;20657;-71
2023/10/08 09:16:51;;;;;;;14.18;5.70;;;21.10;99.90;;;;;;4973650;28;20173;-70
2023/10/08 09:19:22;;;;;;;11.98;6.05;;;21.40;99.90;;;;;;4973604;28;20185;-70
2023/10/08 09:22:06;;;;;;;10.30;5.78;;;21.70;99.90;;;;;;4974012;28;20212;-70
2023/10/08 09:24:36;;;;;;;11.18;5.47;;;21.80;99.90;;;;;;4973101;28;20658;-70
2023/10/08 09:27:15;;;;;;;13.02;7.65;;;21.90;99.90;;;;;;4973453;28;20244;-70
2023/10/08 09:29:41;;;;;;;13.70;6.32;;;22.00;99.90;;;;;;4973405;28;20196;-70
2023/10/08 09:32:23;;;;;;;15.43;7.38;;;22.00;99.90;;;;;;4973600;28;20170;-70
2023/10/08 09:34:50;;;;;;;13.52;7.05;;;22.00;99.90;;;;;;4973612;28;20184;-70
2023/10/08 09:37:17;;;;;;;15.70;7.85;;;21.90;99.90;;;;;;4973377;28;20664;-71
2023/10/08 09:39:45;;;;;;;14.93;7.28;;;21.90;99.90;;;;;;4973043;28;20201;-70
2023/10/08 09:42:12;;;;;;;24.55;8.80;;;21.80;99.90;;;;;;4973563;28;20209;-71
2023/10/08 09:44:39;;;;;;;13.70;8.10;;;21.70;99.90;;;;;;4973435;28;20173;-70
2023/10/08 09:47:10;;;;;;;11.98;6.93;;;21.50;99.90;;;;;;4973568;28;20181;-71
2023/10/08 09:49:43;;;;;;;10.95;7.68;;;21.40;99.90;;;;;;4973152;28;20192;-70
2023/10/08 09:52:10;;;;;;;13.75;7.75;;;21.50;99.90;;;;;;4973608;28;20571;-71
2023/10/08 09:54:48;;;;;;;10.07;6.22;;;21.40;99.90;;;;;;4972915;28;20241;-71
2023/10/08 09:57:13;;;;;;;8.05;6.00;;;21.30;99.90;;;;;;4972943;28;20606;-70
2023/10/08 09:59:41;;;;;;;15.23;7.18;;;21.30;99.90;;;;;;4972583;28;20297;-70
2023/10/08 10:02:09;;;;;;;22.40;7.70;;;21.40;99.90;;;;;;4972467;28;20574;-70
2023/10/08 10:04:35;;;;;;;14.40;7.63;;;21.40;99.90;;;;;;4972602;28;20170;-71
2023/10/08 10:07:12;;;;;;;20.77;9.00;;;21.40;99.90;;;;;;4970811;28;20173;-71
2023/10/08 10:09:38;;;;;;;16.58;7.82;;;21.40;99.90;;;;;;4972534;28;20252;-71
2023/10/08 10:12:09;;;;;;;18.92;9.10;;;21.30;99.90;;;;;;4972745;28;20181;-70
2023/10/08 10:14:56;;;;;;;18.33;7.55;;;21.30;99.90;;;;;;4972312;28;20174;-70
2023/10/08 10:17:25;;;;;;;14.88;7.72;;;21.30;99.90;;;;;;4972038;28;20276;-71
2023/10/08 10:19:54;;;;;;;13.20;7.82;;;21.40;99.90;;;;;;4971872;28;20189;-72
2023/10/08 10:22:32;;;;;;;16.13;7.63;;;21.40;99.90;;;;;;4972285;28;20551;-71
2023/10/08 10:25:00;;;;;;;12.95;7.55;;;21.30;99.90;;;;;;4972440;28;20180;-71
2023/10/08 10:27:26;;;;;;;14.35;7.68;;;21.40;99.90;;;;;;4971377;28;20174;-71
2023/10/08 10:30:07;;;;;;;17.48;7.20;;;21.50;99.90;;;;;;4972289;28;20276;-71
2023/10/08 10:32:34;;;;;;;17.33;9.27;;;21.80;99.90;;;;;;4976028;28;20177;-71
2023/10/08 10:35:03;;;;;;;19.35;14.15;;;22.10;99.90;;;;;;4971356;28;20642;-70
2023/10/08 10:37:40;;;;;;;17.80;8.18;;;22.20;99.90;;;;;;4971756;28;20183;-70
2023/10/08 10:40:10;;;;;;;16.80;7.90;;;22.30;99.90;;;;;;4972426;28;20199;-70
2023/10/08 10:42:42;;;;;;;14.95;8.05;;;22.40;99.90;;;;;;4971949;28;20177;-70
2023/10/08 10:45:36;;;;;;;14.43;8.15;;;22.50;99.90;;;;;;4972400;28;20174;-70
2023/10/08 10:48:12;;;;;;;9.93;6.47;;;22.60;99.90;;;;;;4971866;28;20186;-70
2023/10/08 10:53:27;;;;;;;19.25;8.63;;;23.00;99.90;;;;;;4971681;28;20180;-71
2023/10/08 10:56:09;;;;;;;15.95;7.68;;;22.90;99.90;;;;;;4971811;28;20181;-69
2023/10/08 10:58:41;;;;;;;19.67;7.63;;;22.90;99.90;;;;;;4972141;28;20188;-70
2023/10/08 11:04:05;;;;;;;12.55;7.35;;;23.10;99.90;;;;;;4967421;28;20185;-71
2023/10/08 11:06:35;;;;;;;18.60;7.78;;;23.20;99.90;;;;;;4972023;28;20665;-69
2023/10/08 11:09:00;;;;;;;15.00;7.18;;;23.40;99.90;;;;;;4972034;28;20269;-72
2023/10/08 11:11:27;;;;;;;16.88;7.57;;;23.60;99.90;;;;;;4971778;28;20597;-70
2023/10/08 11:14:00;;;;;;;16.80;8.00;;;23.60;99.90;;;;;;4971657;28;20276;-71
2023/10/08 11:16:26;;;;;;;12.40;7.75;;;23.80;99.90;;;;;;4971973;28;20190;-70
2023/10/08 11:18:57;;;;;;;20.00;8.32;;;23.60;99.90;;;;;;4971974;28;20192;-70
2023/10/08 11:21:24;;;;;;;14.68;7.70;;;23.50;99.90;;;;;;4971578;28;20280;-72
2023/10/08 11:23:55;;;;;;;12.02;7.53;;;23.50;99.90;;;;;;4971254;28;20188;-70
2023/10/08 11:26:32;;;;;;;18.17;8.07;;;23.60;99.90;;;;;;4972048;28;20630;-70
2023/10/08 11:29:00;;;;;;;17.35;9.48;;;23.70;99.90;;;;;;4972032;28;20174;-70
2023/10/08 11:31:28;;;;;;;19.45;7.75;;;23.60;99.90;;;;;;4975193;28;20200;-71
2023/10/08 11:33:59;;;;;;;14.77;8.00;;;23.50;99.90;;;;;;4975065;28;20174;-70
2023/10/08 11:36:28;;;;;;;17.70;8.50;;;23.30;99.90;;;;;;4975280;28;20185;-70
2023/10/08 11:39:08;;;;;;;18.48;8.88;;;23.20;99.90;;;;;;4975196;28;20209;-70
2023/10/08 11:41:49;;;;;;;15.50;7.55;;;23.20;99.90;;;;;;4974739;28;20201;-70
2023/10/08 11:44:19;;;;;;;15.27;7.53;;;23.10;99.90;;;;;;4974746;28;20173;-71
2023/10/08 11:46:45;;;;;;;15.10;7.85;;;23.30;99.90;;;;;;4974896;28;20212;-71
2023/10/08 11:49:25;;;;;;;15.60;8.15;;;23.50;99.90;;;;;;4974685;28;20169;-71
2023/10/08 11:51:55;;;;;;;16.23;8.23;;;23.30;99.90;;;;;;4974872;28;20657;-72
2023/10/08 11:54:23;;;;;;;14.93;8.30;;;23.20;99.90;;;;;;4974377;28;20181;-71
2023/10/08 11:56:49;;;;;;;13.70;8.00;;;23.30;99.90;;;;;;4973735;28;20182;-71
2023/10/08 11:59:17;;;;;;;11.55;8.15;;;23.40;99.90;;;;;;4974886;28;20645;-70
2023/10/08 12:01:43;;;;;;;15.77;8.52;;;23.40;99.90;;;;;;4974572;28;20672;-71
2023/10/08 12:04:16;;;;;;;18.15;8.32;;;23.30;99.90;;;;;;4974495;28;20188;-70
2023/10/08 12:06:46;;;;;;;21.27;8.35;;;23.30;99.90;;;;;;4974673;28;20204;-71
2023/10/08 12:09:14;;;;;;;19.95;8.48;;;23.30;99.90;;;;;;4974721;28;20712;-71
2023/10/08 12:11:39;;;;;;;14.45;8.23;;;23.30;99.90;;;;;;4974464;28;20182;-72
2023/10/08 12:14:05;;;;;;;18.77;8.52;;;23.20;99.90;;;;;;4974809;28;20254;-72
2023/10/08 12:16:35;;;;;;;14.43;9.00;;;23.00;99.90;;;;;;4974568;28;20573;-72
2023/10/08 12:19:01;;;;;;;16.30;9.73;;;22.80;99.90;;;;;;4974443;28;20192;-71
2023/10/08 12:21:30;;;;;;;15.98;9.15;;;22.80;99.90;;;;;;4973666;28;20648;-72
2023/10/08 12:23:59;;;;;;;15.52;8.73;;;22.70;99.90;;;;;;4974287;28;20201;-70
2023/10/08 12:26:25;;;;;;;16.75;10.05;;;22.70;99.90;;;;;;4974416;28;20174;-72
2023/10/08 12:28:51;;;;;;;16.75;10.18;;;22.60;99.90;;;;;;4974335;28;20252;-70
2023/10/08 12:31:24;;;;;;;16.30;9.10;;;22.50;99.90;;;;;;4974542;28;20689;-69
2023/10/08 12:34:00;;;;;;;12.05;8.00;;;22.40;99.90;;;;;;4974729;28;20216;-70
2023/10/08 12:36:32;;;;;;;19.90;8.60;;;22.40;99.90;;;;;;4975316;28;20235;-72
2023/10/08 12:38:58;;;;;;;19.80;8.10;;;22.50;99.90;;;;;;4974646;28;20236;-71
2023/10/08 12:41:26;;;;;;;16.65;8.27;;;22.40;99.90;;;;;;4973521;28;20288;-71
2023/10/08 12:43:52;;;;;;;16.95;8.63;;;22.50;99.90;;;;;;4972534;28;20181;-71
2023/10/08 12:46:23;;;;;;;16.17;8.00;;;22.60;99.90;;;;;;4973699;28;20189;-71
2023/10/08 12:48:53;;;;;;;15.27;8.10;;;22.70;99.90;;;;;;4973946;28;20173;-71
2023/10/08 12:51:23;;;;;;;16.13;9.48;;;22.80;99.90;;;;;;4973850;28;20213;-71
2023/10/08 12:53:58;;;;;;;17.27;8.05;;;22.80;99.90;;;;;;4972923;28;20178;-70
2023/10/08 12:56:31;;;;;;;20.27;8.38;;;22.60;99.90;;;;;;4973893;28;20175;-71
2023/10/08 12:58:58;;;;;;;14.60;7.90;;;22.60;99.90;;;;;;4973743;28;20520;-71
2023/10/08 13:01:28;;;;;;;17.88;8.57;;;22.70;99.90;;;;;;4973116;28;20245;-70
2023/10/08 13:03:59;;;;;;;20.08;8.02;;;22.70;99.90;;;;;;4973485;28;20177;-73
2023/10/08 13:06:28;;;;;;;15.93;8.75;;;22.70;99.90;;;;;;4973708;28;20221;-71
2023/10/08 13:08:58;;;;;;;15.02;8.77;;;22.70;99.90;;;;;;4973424;28;20181;-70
2023/10/08 13:11:25;;;;;;;15.63;8.57;;;22.70;99.90;;;;;;4973495;28;20198;-70
2023/10/08 13:13:56;;;;;;;21.85;8.23;;;22.80;99.90;;;;;;4973026;28;20177;-70
2023/10/08 13:16:23;;;;;;;17.98;8.45;;;22.90;99.90;;;;;;4972224;28;20178;-70
2023/10/08 13:18:50;;;;;;;20.10;8.65;;;23.00;99.90;;;;;;4972866;28;20282;-71
2023/10/08 13:21:18;;;;;;;21.77;9.60;;;23.10;99.90;;;;;;4973033;28;20211;-69
2023/10/08 13:23:44;;;;;;;18.45;9.23;;;23.20;99.90;;;;;;4972812;28;20198;-72
2023/10/08 13:26:16;;;;;;;15.65;8.82;;;23.20;99.90;;;;;;4973280;28;20169;-70
2023/10/08 13:28:43;;;;;;;12.40;8.82;;;23.10;99.90;;;;;;4972526;28;20169;-70
2023/10/08 13:31:11;;;;;;;16.70;9.65;;;23.00;99.90;;;;;;4973250;28;20208;-70
2023/10/08 13:33:39;;;;;;;20.48;10.23;;;23.00;99.90;;;;;;4972653;28;20260;-70
2023/10/08 13:36:11;;;;;;;17.67;8.50;;;22.90;99.90;;;;;;4973029;28;20520;-70
2023/10/08 13:38:37;;;;;;;13.93;9.35;;;22.90;99.90;;;;;;4973208;28;20178;-70
2023/10/08 13:41:14;;;;;;;20.33;11.00;;;22.90;99.90;;;;;;4973016;28;20213;-71
2023/10/08 13:43:51;;;;;;;17.02;8.48;;;23.10;99.90;;;;;;4953443;28;20178;-71
2023/10/08 13:46:19;;;;;;;17.80;8.20;;;23.20;99.90;;;;;;4953646;28;20186;-70
2023/10/08 13:48:50;;;;;;;16.65;8.88;;;23.00;99.90;;;;;;4953510;28;20186;-70
2023/10/08 13:51:20;;;;;;;14.55;8.05;;;22.80;99.90;;;;;;4953655;28;20223;-70
2023/10/08 13:53:59;;;;;;;16.50;8.73;;;22.80;99.90;;;;;;4952223;28;20170;-70
2023/10/08 13:56:26;;;;;;;16.15;8.30;;;23.10;99.90;;;;;;4956855;28;20177;-70
2023/10/08 13:59:11;;;;;;;16.60;8.13;;;23.30;99.90;;;;;;4972656;28;20272;-69
2023/10/08 14:01:38;;;;;;;14.43;8.70;;;23.50;99.90;;;;;;4972429;28;20205;-70
2023/10/08 14:04:07;;;;;;;11.48;7.40;;;23.80;99.90;;;;;;4971382;28;20656;-69
2023/10/08 14:06:37;;;;;;;19.33;10.10;;;24.10;99.90;;;;;;4972674;28;20165;-73