Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:17:36;;;;;;;7.78;3.60;;;;;;;;;;4645230;28;20106;-66
2021/08/27 00:20:03;;;;;;;7.95;3.53;;;;;;;;;;4234138;33;20120;-67
2021/08/27 00:22:29;;;;;;;11.30;4.87;;;;;;;;;;4228530;33;20124;-66
2021/08/27 00:24:55;;;;;;;7.62;3.90;;;;;;;;;;4220414;33;20627;-67
2021/08/27 00:27:21;;;;;;;10.13;3.62;;;;;;;;;;4219957;34;20101;-66
2021/08/27 00:29:47;;;;;;;6.97;3.50;;;;;;;;;;4207086;34;20130;-67
2021/08/27 00:32:13;;;;;;;6.65;3.58;;;;;;;;;;4220000;34;20199;-67
2021/08/27 00:34:39;;;;;;;4.55;2.90;;;;;;;;;;4206778;34;20138;-67
2021/08/27 00:37:05;;;;;;;16.20;3.55;;;;;;;;;;4206652;34;20140;-67
2021/08/27 00:39:31;;;;;;;9.00;2.90;;;;;;;;;;4219866;34;20545;-67
2021/08/27 00:41:57;;;;;;;5.57;3.10;;;;;;;;;;4219572;34;20120;-66
2021/08/27 00:44:23;;;;;;;6.78;2.90;;;;;;;;;;4219601;34;20121;-67
2021/08/27 00:46:49;;;;;;;7.50;3.22;;;;;;;;;;4206538;34;20193;-67
2021/08/27 00:49:15;;;;;;;7.00;3.72;;;;;;;;;;4219149;34;20140;-67
2021/08/27 00:51:42;;;;;;;6.32;3.37;;;;;;;;;;4219318;34;20100;-67
2021/08/27 00:54:08;;;;;;;10.20;3.37;;;;;;;;;;4219794;34;20110;-67
2021/08/27 00:56:34;;;;;;;9.07;3.42;;;;;;;;;;4206724;34;20120;-67
2021/08/27 00:59:00;;;;;;;13.10;3.37;;;;;;;;;;4219412;34;20140;-67
2021/08/27 01:01:25;;;;;;;7.18;3.20;;;;;;;;;;4206508;34;20536;-66
2021/08/27 01:03:53;;;;;;;7.85;2.87;;;;;;;;;;4219258;34;20190;-67
2021/08/27 01:06:22;;;;;;;10.50;4.00;;;;;;;;;;4218822;33;20478;-67
2021/08/27 01:08:55;;;;;;;6.65;3.25;;;;;;;;;;4195318;34;20261;-66
2021/08/27 01:11:42;;;;;;;9.68;3.65;;;;;;;;;;4195706;34;20108;-66
2021/08/27 01:14:10;;;;;;;9.40;3.65;;;;;;;;;;4206728;34;20105;-66
2021/08/27 01:16:41;;;;;;;6.65;3.10;;;;;;;;;;4206514;34;20447;-65
2021/08/27 01:19:34;;;;;;;5.45;3.15;;;;;;;;;;4195579;34;20228;-67
2021/08/27 01:22:07;;;;;;;8.45;3.28;;;;;;;;;;4206564;34;20144;-66
2021/08/27 01:24:33;;;;;;;5.70;3.47;;;;;;;;;;4206315;34;20109;-67
2021/08/27 01:27:02;;;;;;;10.73;3.10;;;;;;;;;;4206228;34;20105;-66
2021/08/27 01:29:52;;;;;;;4.70;3.22;;;;;;;;;;4206475;34;20466;-66
2021/08/27 01:32:22;;;;;;;8.18;2.92;;;;;;;;;;4219337;34;20210;-66
2021/08/27 01:34:49;;;;;;;5.05;3.17;;;;;;;;;;4206310;34;20112;-66
2021/08/27 01:37:18;;;;;;;9.50;3.83;;;;;;;;;;4195029;34;20117;-67
2021/08/27 01:39:49;;;;;;;10.18;3.37;;;;;;;;;;4194996;34;20614;-66
2021/08/27 01:42:17;;;;;;;10.13;3.53;;;;;;;;;;4206187;34;20124;-66
2021/08/27 01:44:44;;;;;;;6.07;3.35;;;;;;;;;;4206616;34;20267;-66
2021/08/27 01:47:10;;;;;;;5.90;2.90;;;;;;;;;;4195049;34;20101;-66
2021/08/27 01:49:36;;;;;;;6.55;3.45;;;;;;;;;;4206394;34;20109;-66
2021/08/27 01:52:05;;;;;;;8.98;4.00;;;;;;;;;;4183239;34;20513;-66
2021/08/27 01:54:31;;;;;;;12.48;3.72;;;;;;;;;;4206101;34;20457;-66
2021/08/27 01:56:57;;;;;;;7.00;3.55;;;;;;;;;;4194569;34;20117;-66
2021/08/27 01:59:25;;;;;;;12.45;4.35;;;;;;;;;;4194776;34;20128;-67
2021/08/27 02:01:51;;;;;;;7.28;3.40;;;;;;;;;;4205981;34;20501;-66
2021/08/27 02:04:17;;;;;;;7.62;3.42;;;;;;;;;;4218912;34;20133;-67
2021/08/27 02:06:43;;;;;;;7.28;3.50;;;;;;;;;;4194688;34;20120;-66
2021/08/27 02:09:09;;;;;;;9.05;3.75;;;;;;;;;;4206054;34;20204;-66
2021/08/27 02:11:35;;;;;;;6.80;3.08;;;;;;;;;;4206026;34;20109;-66
2021/08/27 02:14:00;;;;;;;11.98;4.05;;;;;;;;;;4218205;34;20133;-67
2021/08/27 02:16:26;;;;;;;10.98;3.47;;;;;;;;;;4194309;34;20192;-66
2021/08/27 02:18:52;;;;;;;5.50;3.60;;;;;;;;;;4219651;33;20604;-66
2021/08/27 02:21:18;;;;;;;6.85;3.80;;;;;;;;;;4232710;33;20124;-66
2021/08/27 02:23:44;;;;;;;6.95;3.80;;;;;;;;;;4208273;33;20093;-66
2021/08/27 02:26:12;;;;;;;14.70;5.85;;;;;;;;;;4219704;33;20148;-66
2021/08/27 02:28:38;;;;;;;10.40;3.95;;;;;;;;;;4219644;33;20120;-67
2021/08/27 02:31:04;;;;;;;8.75;3.90;;;;;;;;;;4208117;33;20550;-67
2021/08/27 02:33:30;;;;;;;7.43;3.05;;;;;;;;;;4219648;33;20140;-67
2021/08/27 02:35:55;;;;;;;10.68;4.40;;;;;;;;;;4219690;33;20387;-67
2021/08/27 02:38:22;;;;;;;10.43;4.37;;;;;;;;;;4219685;33;20101;-68
2021/08/27 02:40:49;;;;;;;9.20;3.37;;;;;;;;;;4208368;33;20132;-67
2021/08/27 02:43:14;;;;;;;9.75;3.65;;;;;;;;;;4219623;33;20203;-67
2021/08/27 02:45:41;;;;;;;8.95;3.62;;;;;;;;;;4219738;33;20109;-67
2021/08/27 02:48:07;;;;;;;8.75;3.60;;;;;;;;;;4219723;33;20547;-67
2021/08/27 02:50:37;;;;;;;13.18;3.78;;;;;;;;;;4232412;33;20124;-68
2021/08/27 02:53:12;;;;;;;11.00;3.45;;;;;;;;;;4219947;33;20200;-67
2021/08/27 02:55:43;;;;;;;6.30;3.85;;;;;;;;;;4208107;33;20098;-67
2021/08/27 02:58:22;;;;;;;9.57;3.80;;;;;;;;;;4208242;33;20094;-67
2021/08/27 03:01:48;;;;;;;8.50;3.58;;;;;;;;;;4219360;33;20112;-67
2021/08/27 03:04:37;;;;;;;11.43;3.33;;;;;;;;;;4232665;33;20128;-67
2021/08/27 03:07:06;;;;;;;13.20;4.25;;;;;;;;;;4209603;33;20105;-67
2021/08/27 03:09:47;;;;;;;10.20;4.05;;;;;;;;;;4219413;33;20357;-68
2021/08/27 03:12:13;;;;;;;8.65;3.90;;;;;;;;;;4232050;33;20100;-67
2021/08/27 03:14:45;;;;;;;9.38;3.70;;;;;;;;;;4232441;33;20120;-68
2021/08/27 03:17:15;;;;;;;6.55;3.50;;;;;;;;;;4207612;33;20113;-70
2021/08/27 03:19:56;;;;;;;7.78;4.00;;;;;;;;;;4232015;33;20109;-68
2021/08/27 03:22:27;;;;;;;11.18;3.60;;;;;;;;;;4232148;33;20436;-67
2021/08/27 03:25:08;;;;;;;10.65;3.83;;;;;;;;;;4219167;33;20124;-70
2021/08/27 03:27:36;;;;;;;10.38;3.87;;;;;;;;;;4234160;33;20105;-70
2021/08/27 03:30:07;;;;;;;14.73;3.83;;;;;;;;;;4209998;33;20120;-69
2021/08/27 03:32:33;;;;;;;13.18;3.70;;;;;;;;;;4233833;33;20192;-69
2021/08/27 03:35:00;;;;;;;13.13;3.67;;;;;;;;;;4209001;33;20103;-67
2021/08/27 03:37:26;;;;;;;16.52;3.85;;;;;;;;;;4219219;33;20608;-67
2021/08/27 03:39:52;;;;;;;16.20;3.90;;;;;;;;;;4232122;33;20232;-68
2021/08/27 03:42:18;;;;;;;9.57;3.90;;;;;;;;;;4232335;33;20124;-75
2021/08/27 03:44:45;;;;;;;20.62;3.72;;;;;;;;;;4218958;33;20213;-74
2021/08/27 03:47:12;;;;;;;14.35;3.85;;;;;;;;;;4231988;33;20121;-74
2021/08/27 03:49:38;;;;;;;7.65;4.12;;;;;;;;;;4219239;33;20123;-75
2021/08/27 03:52:04;;;;;;;19.12;4.65;;;;;;;;;;4234065;33;20124;-75
2021/08/27 03:54:31;;;;;;;10.30;4.40;;;;;;;;;;4221072;33;20550;-75
2021/08/27 03:57:00;;;;;;;32.50;7.72;;;;;;;;;;4234008;33;20561;-75
2021/08/27 03:59:26;;;;;;;11.55;4.78;;;;;;;;;;4209818;33;20121;-75
2021/08/27 04:01:52;;;;;;;15.20;5.35;;;;;;;;;;4220965;33;20105;-74
2021/08/27 04:04:21;;;;;;;18.27;4.50;;;;;;;;;;4209564;33;20216;-75
2021/08/27 04:07:00;;;;;;;8.13;4.37;;;;;;;;;;4233947;33;20128;-76
2021/08/27 04:09:28;;;;;;;3.50;2.10;;;;;;;;;;4234069;33;20129;-75
2021/08/27 04:11:54;;;;;;;6.87;3.85;;;;;;;;;;4234048;33;20128;-75
2021/08/27 04:14:19;;;;;;;7.12;3.72;;;;;;;;;;4233986;33;20701;-74
2021/08/27 04:16:45;;;;;;;15.35;3.62;;;;;;;;;;4233567;33;20094;-75
2021/08/27 04:19:14;;;;;;;4.30;2.58;;;;;;;;;;4220785;33;20449;-76
2021/08/27 04:21:43;;;;;;;10.55;3.72;;;;;;;;;;4233679;33;20496;-75
2021/08/27 04:24:10;;;;;;;12.60;4.10;;;;;;;;;;4220794;33;20135;-75
2021/08/27 04:26:36;;;;;;;6.18;2.50;;;;;;;;;;4233720;33;20104;-75
2021/08/27 04:29:02;;;;;;;9.02;4.97;;;;;;;;;;4233753;33;20133;-75
2021/08/27 04:31:28;;;;;;;6.03;3.50;;;;;;;;;;4233842;33;20148;-75
2021/08/27 04:33:54;;;;;;;4.72;3.25;;;;;;;;;;4220614;33;20476;-75
2021/08/27 04:36:20;;;;;;;9.13;3.85;;;;;;;;;;4233748;33;20121;-76
2021/08/27 04:38:46;;;;;;;14.32;4.18;;;;;;;;;;4233065;33;20113;-76
2021/08/27 04:41:12;;;;;;;6.22;3.35;;;;;;;;;;4233691;33;20228;-75
2021/08/27 04:43:38;;;;;;;12.90;4.18;;;;;;;;;;4233670;33;20131;-75
2021/08/27 04:46:04;;;;;;;6.80;3.53;;;;;;;;;;4233783;33;20298;-74
2021/08/27 04:48:29;;;;;;;8.52;3.67;;;;;;;;;;4234879;33;20125;-74
2021/08/27 04:50:55;;;;;;;5.90;2.97;;;;;;;;;;4234287;33;20540;-73
2021/08/27 04:53:21;;;;;;;9.38;3.58;;;;;;;;;;4234070;33;20108;-74
2021/08/27 04:55:47;;;;;;;12.65;4.68;;;;;;;;;;4234185;33;20137;-73
2021/08/27 04:58:13;;;;;;;7.80;4.50;;;;;;;;;;4233939;33;20164;-74
2021/08/27 05:00:39;;;;;;;11.23;3.70;;;;;;;;;;4233904;33;20569;-73
2021/08/27 05:03:05;;;;;;;5.07;3.20;;;;;;;;;;4220848;33;20109;-74
2021/08/27 05:05:31;;;;;;;4.55;2.67;;;;;;;;;;4233770;33;20236;-72
2021/08/27 05:07:57;;;;;;;10.95;3.28;;;;;;;;;;4233402;33;20117;-74
2021/08/27 05:10:22;;;;;;;8.32;3.83;;;;;;;;;;4233450;33;20252;-73
2021/08/27 05:12:48;;;;;;;7.20;3.45;;;;;;;;;;4233406;33;20103;-74
2021/08/27 05:15:14;;;;;;;7.12;3.75;;;;;;;;;;4233411;33;20109;-74
2021/08/27 05:17:40;;;;;;;6.07;3.00;;;;;;;;;;4233224;33;20128;-74
2021/08/27 05:20:07;;;;;;;7.55;3.45;;;;;;;;;;4233253;33;20112;-73
2021/08/27 05:22:33;;;;;;;7.22;3.50;;;;;;;;;;4233211;33;20112;-74
2021/08/27 05:24:59;;;;;;;12.88;3.45;;;;;;;;;;4233561;33;20118;-75
2021/08/27 05:27:25;;;;;;;5.90;3.83;;;;;;;;;;4233431;33;20200;-76
2021/08/27 05:29:51;;;;;;;6.35;3.30;;;;;;;;;;4233356;33;20520;-76
2021/08/27 05:32:17;;;;;;;5.60;2.70;;;;;;;;;;4233437;33;20203;-76
2021/08/27 05:34:42;;;;;;;8.05;3.87;;;;;;;;;;4233166;33;20197;-75
2021/08/27 05:37:09;;;;;;;6.95;3.80;;;;;;;;;;4233132;33;20396;-75
2021/08/27 05:39:35;;;;;;;5.07;3.50;;;;;;;;;;4233435;33;20117;-75
2021/08/27 05:42:01;;;;;;;11.40;4.15;;;;;;;;;;4233126;33;20121;-76
2021/08/27 05:44:27;;;;;;;6.55;3.72;;;;;;;;;;4233154;33;20137;-75
2021/08/27 05:46:53;;;;;;;4.75;3.55;;;;;;;;;;4220562;33;20101;-75
2021/08/27 05:49:19;;;;;;;8.57;3.58;;;;;;;;;;4232419;33;20125;-75
2021/08/27 05:51:45;;;;;;;11.15;3.87;;;;;;;;;;4233011;33;20608;-76
2021/08/27 05:54:11;;;;;;;12.63;3.67;;;;;;;;;;4233187;33;20505;-76
2021/08/27 05:56:37;;;;;;;5.93;3.20;;;;;;;;;;4233549;33;20117;-76
2021/08/27 05:59:02;;;;;;;5.95;3.55;;;;;;;;;;4220092;33;20129;-75
2021/08/27 06:01:28;;;;;;;5.10;3.40;;;;;;;;;;4233224;33;20232;-74
2021/08/27 06:03:54;;;;;;;7.87;3.80;;;;;;;;;;4233104;33;20117;-75
2021/08/27 06:06:20;;;;;;;5.37;3.50;;;;;;;;;;4233175;33;20616;-76
2021/08/27 06:08:46;;;;;;;12.32;3.50;;;;;;;;;;4233043;33;20117;-76
2021/08/27 06:11:12;;;;;;;14.73;3.85;;;;;;;;;;4233123;33;20125;-75
2021/08/27 06:13:38;;;;;;;7.00;3.10;;;;;;;;;;4232915;33;20117;-75
2021/08/27 06:16:04;;;;;;;6.37;3.40;;;;;;;;;;4232962;33;20152;-75
2021/08/27 06:18:30;;;;;;;10.40;4.00;;;;;;;;;;4232896;33;20676;-76
2021/08/27 06:20:56;;;;;;;3.55;2.67;;;;;;;;;;4233008;33;20207;-75
2021/08/27 06:23:22;;;;;;;6.85;3.08;;;;;;;;;;4232927;33;20128;-76
2021/08/27 06:25:48;;;;;;;7.87;3.47;;;;;;;;;;4219924;33;20109;-74
2021/08/27 06:28:14;;;;;;;8.13;4.10;;;;;;;;;;4219526;33;20113;-76
2021/08/27 06:30:40;;;;;;;6.90;3.70;;;;;;;;;;4233088;33;20117;-75
2021/08/27 06:33:06;;;;;;;9.35;3.62;;;;;;;;;;4219774;33;20529;-76
2021/08/27 06:35:32;;;;;;;7.90;4.25;;;;;;;;;;4220140;33;20112;-75
2021/08/27 06:40:44;;;;;;;6.40;3.25;;;;;;;;;;4211888;33;20113;-76
2021/08/27 06:43:10;;;;;;;13.77;3.70;;;;;;;;;;4219660;33;20522;-76
2021/08/27 06:45:36;;;;;;;14.05;5.25;;;;;;;;;;4232600;33;20224;-74
2021/08/27 06:48:01;;;;;;;6.35;3.22;;;;;;;;;;4232639;33;20186;-76
2021/08/27 06:50:27;;;;;;;15.32;3.17;;;;;;;;;;4232545;33;20633;-76
2021/08/27 06:52:54;;;;;;;4.90;3.42;;;;;;;;;;4232570;33;20481;-75
2021/08/27 06:55:20;;;;;;;9.30;3.55;;;;;;;;;;4232516;33;20124;-76
2021/08/27 06:57:45;;;;;;;4.22;3.05;;;;;;;;;;4232222;33;20173;-76
2021/08/27 07:00:12;;;;;;;12.63;3.45;;;;;;;;;;4232556;33;20491;-74
2021/08/27 07:02:38;;;;;;;7.78;2.85;;;;;;;;;;4221876;33;20116;-76
2021/08/27 07:05:04;;;;;;;6.28;3.42;;;;;;;;;;4234594;33;20689;-74
2021/08/27 07:07:30;;;;;;;11.57;3.17;;;;;;;;;;4234638;33;20156;-76
2021/08/27 07:09:56;;;;;;;8.05;3.65;;;;;;;;;;4234802;33;20444;-75
2021/08/27 07:12:22;;;;;;;9.98;3.28;;;;;;;;;;4221205;33;20187;-76
2021/08/27 07:14:49;;;;;;;5.97;2.20;;;;;;;;;;4221262;33;20132;-75
2021/08/27 07:17:16;;;;;;;4.68;2.58;;;;;;;;;;4234247;33;20525;-76
2021/08/27 07:19:42;;;;;;;4.95;3.15;;;;;;;;;;4209879;33;20101;-76
2021/08/27 07:22:08;;;;;;;9.73;3.33;;;;;;;;;;4221999;33;20112;-76
2021/08/27 07:24:34;;;;;;;4.47;2.70;;;;;;;;;;4235425;33;20125;-76
2021/08/27 07:27:00;;;;;;;5.57;2.75;;;;;;;;;;4234593;33;20540;-76
2021/08/27 07:29:26;;;;;;;6.15;3.03;;;;;;;;;;4234375;33;20125;-76
2021/08/27 07:31:52;;;;;;;4.47;2.87;;;;;;;;;;4221187;33;20140;-76
2021/08/27 07:34:18;;;;;;;7.30;3.42;;;;;;;;;;4234775;33;20202;-76
2021/08/27 07:36:44;;;;;;;5.18;2.80;;;;;;;;;;4234418;33;20518;-76
2021/08/27 07:39:09;;;;;;;7.22;3.30;;;;;;;;;;4234491;33;20119;-76
2021/08/27 07:41:35;;;;;;;7.87;3.33;;;;;;;;;;4234478;33;20101;-76
2021/08/27 07:44:01;;;;;;;5.95;2.40;;;;;;;;;;4234303;33;20216;-75
2021/08/27 07:46:27;;;;;;;6.85;3.30;;;;;;;;;;4234452;33;20136;-76
2021/08/27 07:48:53;;;;;;;7.50;3.47;;;;;;;;;;4234219;33;20141;-75
2021/08/27 07:51:19;;;;;;;3.22;2.17;;;;;;;;;;4234069;33;20120;-76
2021/08/27 07:53:45;;;;;;;7.03;4.05;;;;;;;;;;4221268;33;20135;-76
2021/08/27 07:56:11;;;;;;;5.30;3.17;;;;;;;;;;4234483;33;20192;-76
2021/08/27 07:58:37;;;;;;;6.72;3.03;;;;;;;;;;4234096;33;20204;-77
2021/08/27 08:01:03;;;;;;;8.45;2.97;;;;;;;;;;4234152;33;20100;-74
2021/08/27 08:03:29;;;;;;;7.22;3.00;;;;;;;;;;4221177;33;20127;-75
2021/08/27 08:05:55;;;;;;;8.48;3.30;;;;;;;;;;4233990;33;20552;-73
2021/08/27 08:08:20;;;;;;;4.50;2.78;;;;;;;;;;4233921;33;20520;-75
2021/08/27 08:10:46;;;;;;;7.43;3.20;;;;;;;;;;4220903;33;20552;-74
2021/08/27 08:13:12;;;;;;;8.70;3.10;;;;;;;;;;4233672;33;20113;-75
2021/08/27 08:15:38;;;;;;;9.07;3.42;;;;;;;;;;4234081;33;20592;-74
2021/08/27 08:18:04;;;;;;;7.87;3.58;;;;;;;;;;4233582;33;20109;-75
2021/08/27 08:20:30;;;;;;;19.52;4.03;;;;;;;;;;4233769;33;20148;-74
2021/08/27 08:22:57;;;;;;;7.62;3.12;;;;;;;;;;4220751;33;20696;-75
2021/08/27 08:25:23;;;;;;;3.62;2.60;;;;;;;;;;4233736;33;20540;-75
2021/08/27 08:27:49;;;;;;;3.50;1.73;;;;;;;;;;4221029;33;20117;-76
2021/08/27 08:30:16;;;;;;;9.30;3.50;;;;;;;;;;4233804;33;20117;-75
2021/08/27 08:32:42;;;;;;;7.55;2.97;;;;;;;;;;4220806;33;20116;-75
2021/08/27 08:35:08;;;;;;;5.90;3.25;;;;;;;;;;4234002;33;20132;-75
2021/08/27 08:37:38;;;;;;;4.78;2.47;;;;;;;;;;4233929;33;20121;-76
2021/08/27 08:40:05;;;;;;;7.75;3.40;;;;;;;;;;4234088;33;20121;-76
2021/08/27 08:42:31;;;;;;;6.50;2.90;;;;;;;;;;4220579;33;20121;-76
2021/08/27 08:44:57;;;;;;;6.47;3.33;;;;;;;;;;4233782;33;20137;-75
2021/08/27 08:47:23;;;;;;;6.05;2.67;;;;;;;;;;4233635;33;20143;-75
2021/08/27 08:49:49;;;;;;;7.05;3.12;;;;;;;;;;4220645;33;20129;-75
2021/08/27 08:52:19;;;;;;;8.52;2.35;;;;;;;;;;4209220;33;20612;-76
2021/08/27 08:54:48;;;;;;;7.70;2.12;;;;;;;;;;4209274;33;20485;-76
2021/08/27 08:57:14;;;;;;;4.37;2.92;;;;;;;;;;4220704;33;20173;-76
2021/08/27 08:59:40;;;;;;;8.38;2.90;;;;;;;;;;4233806;33;20132;-74
2021/08/27 09:02:08;;;;;;;8.25;3.15;;;;;;;;;;4208899;33;20208;-76
2021/08/27 09:04:34;;;;;;;6.40;2.90;;;;;;;;;;4233857;33;20128;-75
2021/08/27 09:06:59;;;;;;;11.00;2.83;;;;;;;;;;4233455;33;20513;-75
2021/08/27 09:09:30;;;;;;;7.60;3.10;;;;;;;;;;4233703;33;20204;-76
2021/08/27 09:11:57;;;;;;;4.47;3.03;;;;;;;;;;4233690;33;20129;-75
2021/08/27 09:14:29;;;;;;;5.50;2.50;;;;;;;;;;4221915;33;20109;-75
2021/08/27 09:17:13;;;;;;;4.82;2.97;;;;;;;;;;4222112;33;20105;-76
2021/08/27 09:19:52;;;;;;;12.10;2.87;;;;;;;;;;4234331;33;20148;-74
2021/08/27 09:22:18;;;;;;;5.68;3.28;;;;;;;;;;4235189;33;20188;-76
2021/08/27 09:24:44;;;;;;;4.75;3.33;;;;;;;;;;4233829;33;20128;-69
2021/08/27 09:27:10;;;;;;;6.95;3.12;;;;;;;;;;4233241;33;20615;-69
2021/08/27 09:29:43;;;;;;;6.28;2.30;;;;;;;;;;4220354;33;20097;-69
2021/08/27 09:32:28;;;;;;;1.95;1.65;;;;;;;;;;4220171;33;20510;-68
2021/08/27 09:35:20;;;;;;;5.87;2.45;;;;;;;;;;4220498;33;20101;-69
2021/08/27 09:37:47;;;;;;;6.12;2.90;;;;;;;;;;4233388;33;20129;-69
2021/08/27 09:40:28;;;;;;;5.87;2.90;;;;;;;;;;4233326;33;20533;-69
2021/08/27 09:42:55;;;;;;;8.15;2.62;;;;;;;;;;4233561;33;20117;-69
2021/08/27 09:45:36;;;;;;;4.07;2.62;;;;;;;;;;4233300;33;20505;-69
2021/08/27 09:48:03;;;;;;;5.97;3.42;;;;;;;;;;4233411;33;20219;-69
2021/08/27 09:50:31;;;;;;;17.83;3.20;;;;;;;;;;4220356;33;20117;-69
2021/08/27 09:52:59;;;;;;;5.07;3.00;;;;;;;;;;4232927;33;20097;-69
2021/08/27 09:55:26;;;;;;;4.95;2.90;;;;;;;;;;4233417;33;20124;-70
2021/08/27 09:58:02;;;;;;;6.12;2.83;;;;;;;;;;4233148;33;20093;-69
2021/08/27 10:00:28;;;;;;;5.18;2.62;;;;;;;;;;4220361;33;20108;-76
2021/08/27 10:02:54;;;;;;;4.62;2.62;;;;;;;;;;4232985;33;20109;-77
2021/08/27 10:05:22;;;;;;;11.43;3.10;;;;;;;;;;4208555;33;20133;-74
2021/08/27 10:07:48;;;;;;;4.20;2.10;;;;;;;;;;4220314;33;20097;-76
2021/08/27 10:10:15;;;;;;;3.47;2.37;;;;;;;;;;4208892;33;20111;-76
2021/08/27 10:12:43;;;;;;;4.70;3.25;;;;;;;;;;4232803;33;20097;-78
2021/08/27 10:15:10;;;;;;;8.10;2.80;;;;;;;;;;4220238;33;20121;-75
2021/08/27 10:17:37;;;;;;;3.47;2.33;;;;;;;;;;4232568;33;20132;-77
2021/08/27 10:20:07;;;;;;;5.32;3.12;;;;;;;;;;4220269;33;20291;-76
2021/08/27 10:22:44;;;;;;;3.65;2.37;;;;;;;;;;4220171;33;20105;-77
2021/08/27 10:25:17;;;;;;;2.33;1.98;;;;;;;;;;4233586;33;20112;-77
2021/08/27 10:27:47;;;;;;;6.72;2.65;;;;;;;;;;4208300;33;20113;-76
2021/08/27 10:30:13;;;;;;;5.28;2.58;;;;;;;;;;4233064;33;20131;-75
2021/08/27 10:32:39;;;;;;;6.35;2.60;;;;;;;;;;4232987;33;20136;-74
2021/08/27 10:35:06;;;;;;;4.07;2.78;;;;;;;;;;4232280;33;20136;-73
2021/08/27 10:37:51;;;;;;;5.32;2.60;;;;;;;;;;4232745;33;20127;-76
2021/08/27 10:40:26;;;;;;;6.20;2.87;;;;;;;;;;4232914;33;20093;-76
2021/08/27 10:43:00;;;;;;;6.20;2.85;;;;;;;;;;4233247;33;20120;-75
2021/08/27 10:45:41;;;;;;;8.63;2.58;;;;;;;;;;4233061;33;20157;-75
2021/08/27 10:48:26;;;;;;;7.10;4.25;;;;;;;;;;4232914;33;20101;-76
2021/08/27 10:50:56;;;;;;;4.00;3.03;;;;;;;;;;4220079;33;20136;-76
2021/08/27 10:53:32;;;;;;;4.60;2.70;;;;;;;;;;4219757;33;20150;-76
2021/08/27 10:55:59;;;;;;;5.57;3.00;;;;;;;;;;4232848;33;20097;-76
2021/08/27 10:58:47;;;;;;;6.18;2.55;;;;;;;;;;4232812;33;20110;-77
2021/08/27 11:01:43;;;;;;;8.00;2.67;;;;;;;;;;4233328;33;20136;-76
2021/08/27 11:04:25;;;;;;;7.12;2.87;;;;;;;;;;4231741;33;20446;-76
2021/08/27 11:06:54;;;;;;;5.62;2.65;;;;;;;;;;4220085;33;20136;-76
2021/08/27 11:09:33;;;;;;;3.42;2.33;;;;;;;;;;4219531;33;20104;-75
2021/08/27 11:12:18;;;;;;;4.90;3.35;;;;;;;;;;4219638;33;20108;-76
2021/08/27 11:14:52;;;;;;;5.55;2.42;;;;;;;;;;4219643;33;20106;-75
2021/08/27 11:17:18;;;;;;;9.40;2.70;;;;;;;;;;4219706;33;20132;-76
2021/08/27 11:19:58;;;;;;;4.87;3.15;;;;;;;;;;4207891;33;20293;-75
2021/08/27 11:22:26;;;;;;;6.93;2.50;;;;;;;;;;4220653;33;20113;-76
2021/08/27 11:25:04;;;;;;;4.50;2.60;;;;;;;;;;4232837;33;20120;-76
2021/08/27 11:27:31;;;;;;;3.55;2.20;;;;;;;;;;4219176;33;20225;-76
2021/08/27 11:30:00;;;;;;;4.93;3.33;;;;;;;;;;4232239;33;20113;-75
2021/08/27 11:32:25;;;;;;;4.85;2.90;;;;;;;;;;4232203;33;20097;-76
2021/08/27 11:34:58;;;;;;;6.22;2.58;;;;;;;;;;4232217;33;20113;-76
2021/08/27 11:37:40;;;;;;;6.00;3.25;;;;;;;;;;4207963;33;20141;-76
2021/08/27 11:40:10;;;;;;;5.12;2.50;;;;;;;;;;4220661;33;20177;-76
2021/08/27 11:42:40;;;;;;;4.28;2.70;;;;;;;;;;4232450;33;20437;-75
2021/08/27 11:45:11;;;;;;;7.18;2.65;;;;;;;;;;4232468;33;20105;-76
2021/08/27 11:47:44;;;;;;;5.25;2.78;;;;;;;;;;4233886;33;20510;-77
2021/08/27 11:50:11;;;;;;;4.90;2.87;;;;;;;;;;4234446;33;20138;-76
2021/08/27 11:52:37;;;;;;;4.70;2.60;;;;;;;;;;4221256;33;20512;-70
2021/08/27 11:55:15;;;;;;;4.40;2.67;;;;;;;;;;4221367;33;20487;-70
2021/08/27 11:57:52;;;;;;;7.78;2.58;;;;;;;;;;4234343;33;20105;-70
2021/08/27 12:00:41;;;;;;;3.08;2.33;;;;;;;;;;4234177;33;20124;-70
2021/08/27 12:03:08;;;;;;;3.10;2.10;;;;;;;;;;4228529;33;20109;-69
2021/08/27 12:05:34;;;;;;;2.87;1.90;;;;;;;;;;4221102;33;20413;-75
2021/08/27 12:08:04;;;;;;;8.00;2.65;;;;;;;;;;4234202;33;20189;-76
2021/08/27 12:10:31;;;;;;;6.40;2.40;;;;;;;;;;4234013;33;20199;-76
2021/08/27 12:12:57;;;;;;;5.70;2.50;;;;;;;;;;4234739;33;20128;-76
2021/08/27 12:15:26;;;;;;;5.00;1.73;;;;;;;;;;4234620;33;20090;-74
2021/08/27 12:17:54;;;;;;;5.97;2.50;;;;;;;;;;4222128;33;20101;-76
2021/08/27 12:20:22;;;;;;;3.78;2.40;;;;;;;;;;4224318;33;20185;-76
2021/08/27 12:22:49;;;;;;;1.30;1.12;;;;;;;;;;4221945;33;20131;-76
2021/08/27 12:25:20;;;;;;;4.85;2.70;;;;;;;;;;4222510;34;20105;-77
2021/08/27 12:27:49;;;;;;;6.40;2.78;;;;;;;;;;4208602;34;20476;-76
2021/08/27 12:30:16;;;;;;;5.03;2.58;;;;;;;;;;4221284;33;20205;-71
2021/08/27 12:32:42;;;;;;;4.28;2.65;;;;;;;;;;4221202;33;20144;-69
2021/08/27 12:35:10;;;;;;;6.62;2.40;;;;;;;;;;4220821;34;20113;-74
2021/08/27 12:37:36;;;;;;;4.87;2.60;;;;;;;;;;4210233;34;20150;-75
2021/08/27 12:40:10;;;;;;;9.48;3.62;;;;;;;;;;4210503;34;20101;-75
2021/08/27 12:42:36;;;;;;;4.05;2.78;;;;;;;;;;4210548;34;20109;-75
2021/08/27 12:45:05;;;;;;;7.10;2.83;;;;;;;;;;4223158;34;20536;-75
2021/08/27 12:47:33;;;;;;;7.53;3.10;;;;;;;;;;4222083;33;20125;-75
2021/08/27 12:50:00;;;;;;;6.53;3.12;;;;;;;;;;4209376;34;20209;-69
2021/08/27 12:52:26;;;;;;;6.00;3.00;;;;;;;;;;4220092;33;20096;-70
2021/08/27 12:54:52;;;;;;;4.40;2.55;;;;;;;;;;4208368;34;20445;-74
2021/08/27 12:57:18;;;;;;;3.35;2.50;;;;;;;;;;4207406;34;20117;-74
2021/08/27 12:59:58;;;;;;;4.80;2.28;;;;;;;;;;4196611;34;20121;-73
2021/08/27 13:02:25;;;;;;;4.20;2.72;;;;;;;;;;4210020;34;20333;-68
2021/08/27 13:04:52;;;;;;;7.03;2.60;;;;;;;;;;4207312;34;20132;-70
2021/08/27 13:07:32;;;;;;;8.95;3.22;;;;;;;;;;4219835;33;20124;-69
2021/08/27 13:10:20;;;;;;;13.57;2.95;;;;;;;;;;4206690;34;20211;-69
2021/08/27 13:12:46;;;;;;;3.37;2.20;;;;;;;;;;4219442;33;20107;-68
2021/08/27 13:15:22;;;;;;;15.00;3.10;;;;;;;;;;4206562;34;20208;-69
2021/08/27 13:18:04;;;;;;;4.72;2.58;;;;;;;;;;4219329;33;20621;-69
2021/08/27 13:20:35;;;;;;;6.30;2.78;;;;;;;;;;4206613;33;20096;-68
2021/08/27 13:23:21;;;;;;;5.72;2.78;;;;;;;;;;4209171;33;20224;-68
2021/08/27 13:25:51;;;;;;;3.50;2.10;;;;;;;;;;4233394;33;20125;-68
2021/08/27 13:28:17;;;;;;;2.95;2.10;;;;;;;;;;4233719;33;20223;-68
2021/08/27 13:30:45;;;;;;;3.75;2.05;;;;;;;;;;4228811;33;20129;-74
2021/08/27 13:33:23;;;;;;;4.72;2.50;;;;;;;;;;4219732;34;20156;-73
2021/08/27 13:36:08;;;;;;;4.82;2.70;;;;;;;;;;4219958;34;20125;-68
2021/08/27 13:38:48;;;;;;;3.17;2.30;;;;;;;;;;4215279;33;20129;-73
2021/08/27 13:41:22;;;;;;;6.32;2.60;;;;;;;;;;4208960;34;20191;-75
2021/08/27 13:43:57;;;;;;;3.72;2.70;;;;;;;;;;4219682;33;20112;-68
2021/08/27 13:46:26;;;;;;;3.70;2.60;;;;;;;;;;4219904;34;20105;-73
2021/08/27 13:49:21;;;;;;;;;;;;;;;;;;;;;
2021/08/27 13:52:00;;;;;;;3.47;2.17;;;;;;;;;;4212381;34;20102;-68
2021/08/27 13:54:27;;;;;;;4.57;2.33;;;;;;;;;;4223342;34;20102;-73
2021/08/27 13:56:54;;;;;;;4.95;2.30;;;;;;;;;;4228190;33;20086;-69
2021/08/27 13:59:22;;;;;;;9.18;2.40;;;;;;;;;;4220642;34;20550;-76
2021/08/27 14:01:48;;;;;;;6.95;3.05;;;;;;;;;;4219814;34;20112;-76
2021/08/27 14:04:14;;;;;;;6.60;2.62;;;;;;;;;;4219238;34;20121;-74
2021/08/27 14:06:40;;;;;;;10.80;2.12;;;;;;;;;;4206523;34;20139;-73
2021/08/27 14:09:08;;;;;;;4.65;2.80;;;;;;;;;;4219329;34;20518;-74
2021/08/27 14:11:35;;;;;;;4.05;2.83;;;;;;;;;;4206825;34;20105;-74
2021/08/27 14:14:01;;;;;;;6.45;2.25;;;;;;;;;;4219446;34;20101;-75
2021/08/27 14:16:28;;;;;;;4.30;2.10;;;;;;;;;;4206461;34;20227;-75
2021/08/27 14:18:54;;;;;;;4.57;2.90;;;;;;;;;;4218717;33;20125;-75
2021/08/27 14:21:20;;;;;;;6.90;2.25;;;;;;;;;;4218815;34;20510;-75
2021/08/27 14:23:46;;;;;;;10.10;2.42;;;;;;;;;;4218817;34;20101;-75
2021/08/27 14:26:12;;;;;;;4.55;2.50;;;;;;;;;;4218700;34;20110;-74
2021/08/27 14:28:38;;;;;;;3.95;2.75;;;;;;;;;;4205720;34;20208;-74
2021/08/27 14:31:06;;;;;;;6.35;2.65;;;;;;;;;;4218771;34;20132;-72
2021/08/27 14:33:34;;;;;;;5.57;2.50;;;;;;;;;;4218062;33;20220;-68
2021/08/27 14:36:00;;;;;;;3.28;2.20;;;;;;;;;;4206442;34;20216;-66
2021/08/27 14:38:26;;;;;;;4.37;2.70;;;;;;;;;;4218509;33;20129;-74
2021/08/27 14:40:52;;;;;;;7.00;3.28;;;;;;;;;;4218883;34;20319;-74
2021/08/27 14:43:19;;;;;;;5.65;3.35;;;;;;;;;;4205562;34;20112;-74
2021/08/27 14:45:45;;;;;;;4.12;3.00;;;;;;;;;;4229978;33;20206;-73
2021/08/27 14:48:11;;;;;;;5.45;2.80;;;;;;;;;;4232446;33;20108;-74
2021/08/27 14:50:37;;;;;;;8.30;3.05;;;;;;;;;;4232662;33;20224;-74
2021/08/27 14:53:03;;;;;;;7.00;2.42;;;;;;;;;;4232372;33;20604;-73
2021/08/27 14:55:29;;;;;;;8.32;2.50;;;;;;;;;;4219357;33;20136;-74
2021/08/27 14:57:56;;;;;;;10.32;2.85;;;;;;;;;;4232372;33;20090;-75
2021/08/27 15:00:21;;;;;;;6.18;2.75;;;;;;;;;;4232762;33;20458;-76
2021/08/27 15:02:48;;;;;;;6.75;2.70;;;;;;;;;;4234277;33;20222;-75
2021/08/27 15:05:13;;;;;;;3.97;2.53;;;;;;;;;;4234013;33;20132;-74
2021/08/27 15:07:39;;;;;;;7.05;2.90;;;;;;;;;;4232455;33;20525;-73
2021/08/27 15:10:06;;;;;;;6.00;2.80;;;;;;;;;;4233538;33;20109;-75