Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:02:04;;;;;;;30.58;4.10;;;;;;;;;;5021929;28;20026;-75
2022/11/24 00:04:30;;;;;;;31.65;4.68;;;;;;;;;;5013956;28;20032;-75
2022/11/24 00:06:56;;;;;;;35.60;4.85;;;;;;;;;;5026541;28;20084;-75
2022/11/24 00:09:22;;;;;;;24.63;3.47;;;;;;;;;;5033558;28;20483;-75
2022/11/24 00:11:48;;;;;;;30.15;3.50;;;;;;;;;;5033452;28;20034;-75
2022/11/24 00:14:14;;;;;;;27.33;3.67;;;;;;;;;;5030235;28;20034;-75
2022/11/24 00:16:40;;;;;;;32.33;3.45;;;;;;;;;;5053170;28;20029;-75
2022/11/24 00:19:10;;;;;;;34.92;3.83;;;;;;;;;;5034006;28;20064;-75
2022/11/24 00:21:37;;;;;;;35.00;3.78;;;;;;;;;;4996349;28;20033;-75
2022/11/24 00:24:03;;;;;;;27.45;3.85;;;;;;;;;;5022258;28;20040;-75
2022/11/24 00:26:33;;;;;;;22.70;3.70;;;;;;;;;;5019858;28;20376;-75
2022/11/24 00:29:00;;;;;;;20.40;3.95;;;;;;;;;;5013932;28;20033;-75
2022/11/24 00:31:26;;;;;;;30.50;3.80;;;;;;;;;;5032970;28;20075;-75
2022/11/24 00:33:53;;;;;;;28.98;4.93;;;;;;;;;;5033037;28;20032;-76
2022/11/24 00:36:20;;;;;;;33.08;4.03;;;;;;;;;;5031519;28;20083;-75
2022/11/24 00:38:46;;;;;;;37.00;4.20;;;;;;;;;;5013327;28;20065;-75
2022/11/24 00:41:13;;;;;;;21.02;3.17;;;;;;;;;;5013717;28;20018;-75
2022/11/24 00:43:39;;;;;;;30.38;4.38;;;;;;;;;;5033092;28;20024;-75
2022/11/24 00:46:05;;;;;;;22.50;3.92;;;;;;;;;;5047607;28;20028;-76
2022/11/24 00:48:31;;;;;;;17.83;2.88;;;;;;;;;;5052896;28;20055;-75
2022/11/24 00:51:01;;;;;;;25.10;3.20;;;;;;;;;;5052220;28;20463;-76
2022/11/24 00:53:27;;;;;;;29.58;3.45;;;;;;;;;;5052637;28;20029;-75
2022/11/24 00:55:54;;;;;;;34.08;4.30;;;;;;;;;;5035560;28;20022;-75
2022/11/24 00:58:20;;;;;;;29.88;3.70;;;;;;;;;;5015189;28;20108;-75
2022/11/24 01:00:46;;;;;;;32.10;4.10;;;;;;;;;;5032570;28;20028;-75
2022/11/24 01:03:13;;;;;;;29.25;4.30;;;;;;;;;;5032544;28;20025;-75
2022/11/24 01:05:39;;;;;;;27.65;3.75;;;;;;;;;;5032322;28;20045;-75
2022/11/24 01:08:05;;;;;;;25.00;3.58;;;;;;;;;;5032391;28;20032;-75
2022/11/24 01:10:32;;;;;;;27.08;3.38;;;;;;;;;;5032216;28;20124;-75
2022/11/24 01:12:58;;;;;;;25.90;3.15;;;;;;;;;;5030453;28;20372;-75
2022/11/24 01:15:24;;;;;;;22.88;3.58;;;;;;;;;;5023755;28;20449;-76
2022/11/24 01:17:50;;;;;;;21.33;3.63;;;;;;;;;;5051683;28;20044;-76
2022/11/24 01:20:16;;;;;;;31.02;4.00;;;;;;;;;;5028811;28;20034;-75
2022/11/24 01:22:43;;;;;;;23.77;3.92;;;;;;;;;;5012408;28;20107;-76
2022/11/24 01:25:10;;;;;;;27.20;3.65;;;;;;;;;;5031034;28;20106;-76
2022/11/24 01:27:36;;;;;;;30.05;3.40;;;;;;;;;;5032059;28;20443;-75
2022/11/24 01:30:03;;;;;;;15.52;2.97;;;;;;;;;;5022811;28;20041;-75
2022/11/24 01:32:29;;;;;;;26.20;3.72;;;;;;;;;;5012133;28;20026;-75
2022/11/24 01:34:55;;;;;;;27.67;4.50;;;;;;;;;;5012270;28;20057;-75
2022/11/24 01:37:21;;;;;;;25.08;3.33;;;;;;;;;;5021762;28;20025;-76
2022/11/24 01:39:47;;;;;;;29.60;3.20;;;;;;;;;;5032107;28;20022;-75
2022/11/24 01:42:13;;;;;;;31.73;3.97;;;;;;;;;;5022045;28;20029;-75
2022/11/24 01:44:41;;;;;;;23.48;3.83;;;;;;;;;;5018924;28;20033;-76
2022/11/24 01:47:25;;;;;;;23.77;3.10;;;;;;;;;;5051484;28;20029;-75
2022/11/24 01:49:53;;;;;;;21.85;2.95;;;;;;;;;;5051714;28;20083;-75
2022/11/24 01:52:22;;;;;;;20.75;3.65;;;;;;;;;;5051611;28;20040;-75
2022/11/24 01:54:51;;;;;;;18.92;3.42;;;;;;;;;;5025923;28;20041;-76
2022/11/24 01:57:21;;;;;;;19.77;3.28;;;;;;;;;;5031683;28;20026;-75
2022/11/24 01:59:50;;;;;;;16.97;2.63;;;;;;;;;;5031699;28;20075;-75
2022/11/24 02:02:17;;;;;;;24.13;2.85;;;;;;;;;;5031505;28;20263;-75
2022/11/24 02:04:43;;;;;;;26.08;3.63;;;;;;;;;;5031479;28;20033;-76
2022/11/24 02:07:11;;;;;;;20.55;2.53;;;;;;;;;;5031194;28;20041;-76
2022/11/24 02:09:42;;;;;;;22.17;3.78;;;;;;;;;;5031813;28;20025;-76
2022/11/24 02:12:09;;;;;;;20.80;2.90;;;;;;;;;;5014023;28;20132;-76
2022/11/24 02:14:36;;;;;;;20.70;2.88;;;;;;;;;;5022016;28;20041;-76
2022/11/24 02:17:02;;;;;;;19.05;2.75;;;;;;;;;;5051555;28;20025;-75
2022/11/24 02:19:33;;;;;;;17.98;2.42;;;;;;;;;;5035400;28;20535;-75
2022/11/24 02:22:01;;;;;;;15.80;2.08;;;;;;;;;;5031467;28;20488;-76
2022/11/24 02:24:27;;;;;;;13.15;2.40;;;;;;;;;;5030197;28;20526;-75
2022/11/24 02:26:53;;;;;;;15.85;3.10;;;;;;;;;;5014666;28;20508;-75
2022/11/24 02:29:19;;;;;;;27.92;3.47;;;;;;;;;;5011875;28;20084;-76
2022/11/24 02:31:50;;;;;;;15.68;2.30;;;;;;;;;;5014658;28;20054;-75
2022/11/24 02:34:16;;;;;;;20.42;2.47;;;;;;;;;;5015601;28;20030;-75
2022/11/24 02:36:43;;;;;;;18.15;2.30;;;;;;;;;;5020040;28;20034;-75
2022/11/24 02:39:13;;;;;;;20.73;2.85;;;;;;;;;;5035344;28;20029;-75
2022/11/24 02:41:44;;;;;;;25.17;3.17;;;;;;;;;;5034972;28;20029;-75
2022/11/24 02:44:12;;;;;;;18.70;2.53;;;;;;;;;;5035140;28;20507;-75
2022/11/24 02:46:38;;;;;;;25.15;3.55;;;;;;;;;;5054540;28;20025;-75
2022/11/24 02:49:04;;;;;;;15.90;2.20;;;;;;;;;;5055242;28;20087;-75
2022/11/24 02:51:30;;;;;;;13.65;2.10;;;;;;;;;;5055181;28;20075;-76
2022/11/24 02:53:56;;;;;;;20.80;2.95;;;;;;;;;;5054180;28;20033;-75
2022/11/24 02:56:22;;;;;;;20.20;3.22;;;;;;;;;;5035133;28;20063;-76
2022/11/24 02:58:48;;;;;;;15.15;2.70;;;;;;;;;;5017228;28;20052;-75
2022/11/24 03:01:14;;;;;;;20.50;2.90;;;;;;;;;;5034737;28;20029;-75
2022/11/24 03:03:40;;;;;;;18.88;2.60;;;;;;;;;;5034899;28;20033;-75
2022/11/24 03:06:06;;;;;;;23.90;3.28;;;;;;;;;;5034813;28;20045;-75
2022/11/24 03:08:32;;;;;;;28.52;2.58;;;;;;;;;;5034949;28;20486;-75
2022/11/24 03:10:58;;;;;;;21.05;2.58;;;;;;;;;;5034986;28;20132;-75
2022/11/24 03:13:24;;;;;;;21.13;2.42;;;;;;;;;;5016692;28;20113;-75
2022/11/24 03:15:50;;;;;;;20.20;2.53;;;;;;;;;;5048027;28;20060;-75
2022/11/24 03:18:16;;;;;;;21.98;3.10;;;;;;;;;;5047736;28;20476;-75
2022/11/24 03:20:43;;;;;;;19.63;2.58;;;;;;;;;;5017437;28;20041;-75
2022/11/24 03:23:09;;;;;;;15.98;2.45;;;;;;;;;;5033610;28;20022;-76
2022/11/24 03:25:35;;;;;;;19.45;2.60;;;;;;;;;;5027763;28;20030;-75
2022/11/24 03:28:01;;;;;;;23.73;3.28;;;;;;;;;;4997147;28;20033;-76
2022/11/24 03:30:27;;;;;;;22.95;3.13;;;;;;;;;;5014626;28;20029;-76
2022/11/24 03:32:53;;;;;;;19.38;2.58;;;;;;;;;;5014640;28;20384;-75
2022/11/24 03:35:20;;;;;;;24.40;3.00;;;;;;;;;;5014599;28;20030;-76
2022/11/24 03:37:46;;;;;;;24.83;3.13;;;;;;;;;;5028101;28;20022;-76
2022/11/24 03:40:12;;;;;;;16.45;2.60;;;;;;;;;;5034405;28;20040;-76
2022/11/24 03:42:39;;;;;;;23.63;3.10;;;;;;;;;;5019443;28;20057;-76
2022/11/24 03:45:05;;;;;;;19.15;2.63;;;;;;;;;;5013230;28;20030;-75
2022/11/24 03:47:31;;;;;;;19.48;2.53;;;;;;;;;;5012993;28;20068;-75
2022/11/24 03:49:57;;;;;;;18.55;2.35;;;;;;;;;;5014007;28;20029;-75
2022/11/24 03:52:25;;;;;;;19.30;3.42;;;;;;;;;;5013780;28;20045;-75
2022/11/24 03:54:51;;;;;;;27.63;3.08;;;;;;;;;;5004566;28;20056;-75
2022/11/24 03:57:17;;;;;;;18.88;2.67;;;;;;;;;;5033798;28;20064;-75
2022/11/24 03:59:43;;;;;;;21.17;2.90;;;;;;;;;;5033850;28;20026;-75
2022/11/24 04:02:09;;;;;;;30.77;2.88;;;;;;;;;;5033693;28;20064;-75
2022/11/24 04:04:35;;;;;;;22.67;2.72;;;;;;;;;;5033777;28;20393;-75
2022/11/24 04:07:01;;;;;;;18.05;2.35;;;;;;;;;;4993546;28;20152;-76
2022/11/24 04:09:28;;;;;;;19.63;2.70;;;;;;;;;;4993024;28;20053;-75
2022/11/24 04:14:38;;;;;;;25.77;3.75;;;;;;;;;;4987647;28;20179;-75
2022/11/24 04:17:04;;;;;;;18.50;2.60;;;;;;;;;;4974965;28;20031;-75
2022/11/24 04:19:30;;;;;;;25.73;3.15;;;;;;;;;;4988697;28;20034;-75
2022/11/24 04:21:56;;;;;;;23.73;3.65;;;;;;;;;;4977399;28;20030;-75
2022/11/24 04:24:22;;;;;;;16.45;2.88;;;;;;;;;;4987211;28;20108;-75
2022/11/24 04:26:48;;;;;;;23.42;3.03;;;;;;;;;;4992588;28;20030;-75
2022/11/24 04:29:14;;;;;;;26.77;3.88;;;;;;;;;;4990563;28;20054;-76
2022/11/24 04:31:41;;;;;;;26.52;3.20;;;;;;;;;;4974268;28;20043;-75
2022/11/24 04:34:07;;;;;;;20.30;3.00;;;;;;;;;;4974602;28;20393;-76
2022/11/24 04:36:33;;;;;;;23.45;2.80;;;;;;;;;;4976839;28;20381;-76
2022/11/24 04:38:59;;;;;;;24.17;3.50;;;;;;;;;;4994001;28;20037;-76
2022/11/24 04:41:25;;;;;;;25.85;3.05;;;;;;;;;;4993551;28;20473;-75
2022/11/24 04:43:51;;;;;;;29.58;2.95;;;;;;;;;;4993840;28;20472;-75
2022/11/24 04:46:17;;;;;;;20.63;2.75;;;;;;;;;;4993781;28;20031;-75
2022/11/24 04:48:43;;;;;;;26.40;3.83;;;;;;;;;;4993555;28;20041;-76
2022/11/24 04:51:09;;;;;;;21.35;3.03;;;;;;;;;;4992155;28;20166;-76
2022/11/24 04:53:36;;;;;;;20.45;3.75;;;;;;;;;;4993079;28;20089;-75
2022/11/24 04:56:05;;;;;;;25.85;3.55;;;;;;;;;;4993379;28;20034;-76
2022/11/24 04:58:31;;;;;;;20.20;3.15;;;;;;;;;;4992131;28;20030;-75
2022/11/24 05:00:57;;;;;;;25.92;3.45;;;;;;;;;;4992085;28;20034;-75
2022/11/24 05:03:23;;;;;;;20.38;3.45;;;;;;;;;;4993575;28;20461;-75
2022/11/24 05:05:49;;;;;;;26.00;3.50;;;;;;;;;;5011260;28;20068;-76
2022/11/24 05:08:15;;;;;;;26.92;3.72;;;;;;;;;;5014996;28;20050;-75
2022/11/24 05:10:41;;;;;;;26.75;3.78;;;;;;;;;;5032400;28;20504;-76
2022/11/24 05:13:11;;;;;;;20.60;3.70;;;;;;;;;;5032195;28;20025;-75
2022/11/24 05:15:38;;;;;;;15.32;2.90;;;;;;;;;;5032349;28;20033;-75
2022/11/24 05:18:08;;;;;;;27.50;4.20;;;;;;;;;;5013298;28;20026;-75
2022/11/24 05:20:34;;;;;;;19.55;3.28;;;;;;;;;;5025785;28;20061;-75
2022/11/24 05:23:04;;;;;;;16.75;3.25;;;;;;;;;;5014408;28;20018;-75
2022/11/24 05:25:30;;;;;;;18.88;3.75;;;;;;;;;;5021806;28;20042;-76
2022/11/24 05:28:03;;;;;;;16.75;3.55;;;;;;;;;;5012416;28;20432;-75
2022/11/24 05:30:30;;;;;;;17.35;3.53;;;;;;;;;;5026402;28;20037;-75
2022/11/24 05:32:56;;;;;;;27.40;3.17;;;;;;;;;;5031965;28;20036;-75
2022/11/24 05:35:23;;;;;;;16.10;3.03;;;;;;;;;;5032100;28;20476;-76
2022/11/24 05:37:49;;;;;;;18.02;3.60;;;;;;;;;;5031917;28;20109;-75
2022/11/24 05:40:16;;;;;;;13.50;2.85;;;;;;;;;;5032151;28;20025;-75
2022/11/24 05:42:42;;;;;;;15.95;3.00;;;;;;;;;;5032074;28;20033;-75
2022/11/24 05:45:12;;;;;;;16.27;2.70;;;;;;;;;;5031945;28;20333;-75
2022/11/24 05:47:39;;;;;;;15.02;2.70;;;;;;;;;;5032061;28;20017;-75
2022/11/24 05:50:05;;;;;;;12.90;2.05;;;;;;;;;;5031980;28;20032;-75
2022/11/24 05:52:31;;;;;;;14.25;2.88;;;;;;;;;;5032100;28;20391;-75
2022/11/24 05:54:57;;;;;;;12.45;1.95;;;;;;;;;;5031780;28;20184;-75
2022/11/24 05:57:23;;;;;;;6.20;2.00;;;;;;;;;;5031948;28;20029;-75
2022/11/24 05:59:49;;;;;;;12.85;2.15;;;;;;;;;;5031829;28;20369;-75
2022/11/24 06:02:15;;;;;;;14.40;2.60;;;;;;;;;;5031702;28;20413;-75
2022/11/24 06:04:41;;;;;;;12.25;3.08;;;;;;;;;;5031657;28;20032;-75
2022/11/24 06:07:08;;;;;;;14.95;2.20;;;;;;;;;;5035663;28;20044;-75
2022/11/24 06:09:38;;;;;;;10.75;2.10;;;;;;;;;;5035884;28;20025;-76
2022/11/24 06:12:05;;;;;;;6.95;1.95;;;;;;;;;;5017842;28;20030;-74
2022/11/24 06:14:31;;;;;;;12.95;2.40;;;;;;;;;;5019536;28;20525;-75
2022/11/24 06:16:57;;;;;;;6.93;2.03;;;;;;;;;;5015701;28;20064;-75
2022/11/24 06:19:23;;;;;;;8.48;2.35;;;;;;;;;;5030963;28;20037;-75
2022/11/24 06:21:50;;;;;;;10.77;2.15;;;;;;;;;;5035318;28;20021;-75
2022/11/24 06:24:16;;;;;;;10.98;2.35;;;;;;;;;;5030499;28;20120;-75
2022/11/24 06:26:42;;;;;;;11.57;2.25;;;;;;;;;;5015665;28;20029;-75
2022/11/24 06:29:08;;;;;;;6.53;1.70;;;;;;;;;;5018537;28;20380;-75
2022/11/24 06:31:34;;;;;;;6.15;1.83;;;;;;;;;;5017572;28;20032;-75
2022/11/24 06:34:00;;;;;;;5.30;2.17;;;;;;;;;;5035563;28;20029;-75
2022/11/24 06:36:27;;;;;;;10.20;2.30;;;;;;;;;;5035405;28;20025;-75
2022/11/24 06:38:53;;;;;;;10.20;2.70;;;;;;;;;;5035278;28;20024;-75
2022/11/24 06:41:19;;;;;;;8.25;3.17;;;;;;;;;;5035062;28;20375;-75
2022/11/24 06:43:46;;;;;;;7.05;3.03;;;;;;;;;;5035250;28;20033;-76
2022/11/24 06:46:12;;;;;;;9.20;3.33;;;;;;;;;;5035007;28;20021;-75
2022/11/24 06:48:38;;;;;;;12.52;3.95;;;;;;;;;;5035193;28;20045;-75
2022/11/24 06:51:06;;;;;;;13.82;4.85;;;;;;;;;;5034602;28;20025;-75
2022/11/24 06:53:36;;;;;;;13.82;4.95;;;;;;;;;;5035163;28;20049;-75
2022/11/24 06:56:02;;;;;;;12.95;4.80;;;;;;;;;;5034637;28;20800;-75
2022/11/24 06:58:28;;;;;;;15.73;6.10;;;;;;;;;;5035118;28;20076;-75
2022/11/24 07:00:54;;;;;;;13.18;5.65;;;;;;;;;;5034633;28;20084;-75
2022/11/24 07:03:20;;;;;;;17.73;6.07;;;;;;;;;;5016864;28;20469;-75
2022/11/24 07:05:46;;;;;;;12.15;6.40;;;;;;;;;;5034809;28;20127;-75
2022/11/24 07:08:13;;;;;;;12.68;6.70;;;;;;;;;;5034668;28;20036;-75
2022/11/24 07:10:39;;;;;;;15.82;6.70;;;;;;;;;;5034687;28;20477;-76
2022/11/24 07:13:08;;;;;;;16.80;7.50;;;;;;;;;;5027786;28;20029;-76
2022/11/24 07:15:34;;;;;;;17.30;7.70;;;;;;;;;;5014747;28;20544;-75
2022/11/24 07:18:01;;;;;;;17.20;7.43;;;;;;;;;;5015755;28;20171;-75
2022/11/24 07:20:27;;;;;;;16.70;7.40;;;;;;;;;;5034564;28;20383;-75
2022/11/24 07:22:56;;;;;;;18.70;8.02;;;;;;;;;;5033333;28;20079;-75
2022/11/24 07:25:23;;;;;;;20.02;8.35;;;;;;;;;;5028665;28;20041;-75
2022/11/24 07:27:49;;;;;;;15.63;7.70;;;;;;;;;;4997005;28;20445;-75
2022/11/24 07:30:15;;;;;;;17.98;7.78;;;;;;;;;;5026697;28;20499;-76
2022/11/24 07:32:41;;;;;;;13.13;8.02;;;;;;;;;;5034191;28;20427;-76
2022/11/24 07:35:07;;;;;;;19.10;8.77;;;;;;;;;;5032626;28;20033;-75
2022/11/24 07:37:33;;;;;;;18.15;9.40;;;;;;;;;;5027263;28;20349;-76
2022/11/24 07:39:59;;;;;;;16.50;9.13;;;;;;;;;;5027428;28;20536;-76
2022/11/24 07:42:25;;;;;;;22.65;10.20;;;;;;;;;;5033620;28;20037;-76
2022/11/24 07:44:51;;;;;;;17.23;8.75;;;;;;;;;;5003420;28;20029;-76
2022/11/24 07:47:17;;;;;;;21.58;9.23;;;;;;;;;;5029242;28;20041;-76
2022/11/24 07:49:43;;;;;;;19.35;9.35;;;;;;;;;;5019549;28;20042;-76
2022/11/24 07:52:09;;;;;;;17.05;9.43;;;;;;;;;;5005059;28;20022;-76
2022/11/24 07:54:35;;;;;;;19.48;9.05;;;;;;;;;;5025546;28;20037;-76
2022/11/24 07:57:01;;;;;;;21.73;9.52;;;;;;;;;;5025675;28;20060;-75
2022/11/24 07:59:27;;;;;;;16.45;9.52;;;;;;;;;;5016897;28;20022;-76
2022/11/24 08:01:53;;;;;;;18.05;9.68;;;;;;;;;;5009140;28;20029;-76
2022/11/24 08:04:19;;;;;;;18.27;9.43;;;;;;;;;;5028914;28;20026;-76
2022/11/24 08:06:45;;;;;;;16.42;8.60;;;;;;;;;;4984546;28;20050;-76
2022/11/24 08:09:11;;;;;;;14.88;8.27;;;;;;;;;;4982823;28;20018;-76
2022/11/24 08:11:38;;;;;;;21.80;10.65;;;;;;;;;;4987031;28;20023;-76
2022/11/24 08:14:04;;;;;;;21.10;9.43;;;;;;;;;;4989733;28;20027;-76
2022/11/24 08:16:30;;;;;;;18.42;8.02;;;;;;;;;;4982630;28;20027;-76
2022/11/24 08:18:57;;;;;;;14.88;6.97;;;;;;;;;;4981834;28;20055;-76
2022/11/24 08:21:23;;;;;;;19.98;8.13;;;;;;;;;;4982649;28;20080;-76
2022/11/24 08:23:49;;;;;;;18.25;7.30;;;;;;;;;;4988628;28;20445;-76
2022/11/24 08:26:18;;;;;;;17.80;7.13;;;;;;;;;;4984941;28;20030;-76
2022/11/24 08:28:45;;;;;;;13.27;6.97;;;;;;;;;;4981194;28;20533;-76
2022/11/24 08:31:12;;;;;;;20.63;6.70;;;;;;;;;;4986305;28;20112;-76
2022/11/24 08:33:38;;;;;;;21.58;8.50;;;;;;;;;;4980939;28;20018;-77
2022/11/24 08:36:05;;;;;;;17.45;6.35;;;;;;;;;;4988444;28;20022;-76
2022/11/24 08:38:32;;;;;;;16.20;6.15;;;;;;;;;;4987823;28;20057;-76
2022/11/24 08:41:02;;;;;;;13.65;5.70;;;;;;;;;;4982585;28;20465;-76
2022/11/24 08:43:28;;;;;;;17.88;6.43;;;;;;;;;;4989184;28;20029;-76
2022/11/24 08:45:54;;;;;;;15.75;6.25;;;;;;;;;;4991678;28;20049;-76
2022/11/24 08:48:20;;;;;;;14.00;6.20;;;;;;;;;;4986254;28;20049;-76
2022/11/24 08:50:46;;;;;;;15.05;5.65;;;;;;;;;;4980264;28;20023;-76
2022/11/24 08:53:12;;;;;;;15.48;6.20;;;;;;;;;;4987115;28;20038;-75
2022/11/24 08:55:38;;;;;;;15.65;5.97;;;;;;;;;;4985585;28;20045;-76
2022/11/24 08:58:04;;;;;;;18.92;6.72;;;;;;;;;;4983543;28;20023;-75
2022/11/24 09:00:30;;;;;;;15.05;6.70;;;;;;;;;;4981175;28;20026;-76
2022/11/24 09:02:57;;;;;;;21.88;7.68;;;;;;;;;;4982202;28;20034;-76
2022/11/24 09:05:23;;;;;;;17.38;6.63;;;;;;;;;;4992306;28;20049;-76
2022/11/24 09:07:49;;;;;;;18.38;6.40;;;;;;;;;;5032658;28;20087;-76
2022/11/24 09:10:15;;;;;;;18.15;6.43;;;;;;;;;;5011961;28;20026;-76
2022/11/24 09:12:43;;;;;;;22.05;5.80;;;;;;;;;;5030890;28;20022;-77
2022/11/24 09:15:09;;;;;;;16.77;5.47;;;;;;;;;;5032713;28;20079;-76
2022/11/24 09:17:35;;;;;;;20.80;5.97;;;;;;;;;;5014599;28;20029;-76
2022/11/24 09:20:02;;;;;;;14.63;6.22;;;;;;;;;;5031700;28;20057;-76
2022/11/24 09:22:30;;;;;;;22.77;6.20;;;;;;;;;;5032263;28;20026;-76
2022/11/24 09:24:56;;;;;;;15.35;5.55;;;;;;;;;;5026673;28;20039;-76
2022/11/24 09:27:23;;;;;;;17.73;5.65;;;;;;;;;;5032499;28;20049;-80
2022/11/24 09:29:49;;;;;;;19.52;5.40;;;;;;;;;;5015226;28;20476;-76
2022/11/24 09:32:15;;;;;;;21.75;5.35;;;;;;;;;;5032560;28;20112;-76
2022/11/24 09:34:41;;;;;;;16.15;4.85;;;;;;;;;;5014803;28;20033;-78
2022/11/24 09:37:07;;;;;;;19.13;5.30;;;;;;;;;;5024107;28;20384;-77
2022/11/24 09:39:33;;;;;;;13.50;5.00;;;;;;;;;;5032570;28;20425;-78
2022/11/24 09:42:05;;;;;;;20.17;5.00;;;;;;;;;;5028247;28;20334;-78
2022/11/24 09:44:39;;;;;;;25.05;5.35;;;;;;;;;;5013008;28;20026;-78
2022/11/24 09:47:25;;;;;;;17.73;4.90;;;;;;;;;;5021584;28;20037;-78
2022/11/24 09:49:58;;;;;;;22.63;5.07;;;;;;;;;;4992154;28;20036;-78
2022/11/24 09:52:44;;;;;;;26.17;4.90;;;;;;;;;;5005911;28;20030;-78
2022/11/24 09:55:30;;;;;;;22.25;4.72;;;;;;;;;;5007632;28;20129;-77
2022/11/24 09:58:19;;;;;;;17.02;4.63;;;;;;;;;;5021037;28;20022;-77
2022/11/24 10:00:47;;;;;;;18.92;4.65;;;;;;;;;;4980425;28;20453;-75
2022/11/24 10:03:24;;;;;;;22.90;4.95;;;;;;;;;;5020038;28;20416;-79
2022/11/24 10:05:50;;;;;;;12.00;4.78;;;;;;;;;;5024692;28;20518;-79
2022/11/24 10:08:26;;;;;;;20.23;4.70;;;;;;;;;;5014389;28;20030;-78
2022/11/24 10:10:58;;;;;;;14.63;4.07;;;;;;;;;;5014420;28;20025;-78
2022/11/24 10:13:39;;;;;;;13.43;3.83;;;;;;;;;;5006465;28;20555;-79
2022/11/24 10:16:08;;;;;;;18.70;3.95;;;;;;;;;;4994038;28;20034;-78
2022/11/24 10:18:40;;;;;;;15.05;3.58;;;;;;;;;;5018792;28;20029;-78
2022/11/24 10:21:22;;;;;;;14.13;3.60;;;;;;;;;;5030734;28;20048;-78
2022/11/24 10:23:57;;;;;;;11.98;3.50;;;;;;;;;;5019624;28;20038;-78
2022/11/24 10:26:35;;;;;;;13.45;3.42;;;;;;;;;;5011856;28;20038;-78
2022/11/24 10:29:01;;;;;;;18.13;3.30;;;;;;;;;;4994803;28;20033;-78
2022/11/24 10:31:35;;;;;;;12.77;4.32;;;;;;;;;;5012896;28;20025;-78
2022/11/24 10:34:08;;;;;;;14.85;3.38;;;;;;;;;;5012589;28;20049;-78
2022/11/24 10:36:45;;;;;;;22.88;3.30;;;;;;;;;;5018180;28;20525;-78
2022/11/24 10:39:20;;;;;;;11.18;3.45;;;;;;;;;;5032402;28;20021;-78
2022/11/24 10:41:52;;;;;;;11.75;3.22;;;;;;;;;;5032427;28;20049;-78
2022/11/24 10:44:18;;;;;;;22.75;4.68;;;;;;;;;;5032358;28;20028;-78
2022/11/24 10:46:44;;;;;;;15.98;3.42;;;;;;;;;;5032281;28;20032;-78
2022/11/24 10:49:17;;;;;;;14.75;3.13;;;;;;;;;;5032442;28;20048;-78
2022/11/24 10:51:43;;;;;;;13.90;3.00;;;;;;;;;;5033729;28;20128;-78
2022/11/24 10:54:19;;;;;;;15.85;3.15;;;;;;;;;;5036157;28;20029;-78
2022/11/24 10:56:46;;;;;;;13.57;2.88;;;;;;;;;;5036157;28;20029;-78
2022/11/24 10:59:21;;;;;;;17.70;3.25;;;;;;;;;;5035855;28;20049;-79
2022/11/24 11:01:48;;;;;;;15.32;2.88;;;;;;;;;;5036057;28;20014;-78
2022/11/24 11:04:21;;;;;;;23.60;3.45;;;;;;;;;;5017884;28;20026;-78
2022/11/24 11:06:47;;;;;;;17.73;2.97;;;;;;;;;;5015809;28;20070;-78
2022/11/24 11:09:13;;;;;;;14.75;3.33;;;;;;;;;;5015949;28;20022;-78
2022/11/24 11:11:40;;;;;;;17.88;3.15;;;;;;;;;;4998303;28;20052;-78
2022/11/24 11:14:07;;;;;;;16.80;2.88;;;;;;;;;;5015950;28;20092;-78
2022/11/24 11:16:33;;;;;;;19.02;3.67;;;;;;;;;;5015807;28;20049;-78
2022/11/24 11:19:00;;;;;;;13.52;3.45;;;;;;;;;;5026031;28;20029;-78
2022/11/24 11:21:36;;;;;;;24.15;3.30;;;;;;;;;;5035643;28;20056;-79
2022/11/24 11:24:04;;;;;;;14.25;3.05;;;;;;;;;;5035590;28;20103;-80
2022/11/24 11:26:35;;;;;;;19.63;2.78;;;;;;;;;;5035502;28;20393;-78
2022/11/24 11:29:22;;;;;;;21.10;3.55;;;;;;;;;;5035234;28;20049;-78
2022/11/24 11:31:59;;;;;;;23.52;3.33;;;;;;;;;;5017403;28;20025;-78
2022/11/24 11:34:25;;;;;;;25.35;3.25;;;;;;;;;;5017384;28;20029;-78
2022/11/24 11:36:53;;;;;;;14.80;2.83;;;;;;;;;;5017490;28;20021;-78
2022/11/24 11:39:28;;;;;;;24.52;3.78;;;;;;;;;;5035305;28;20022;-78
2022/11/24 11:42:15;;;;;;;24.30;3.97;;;;;;;;;;5034941;28;20026;-78
2022/11/24 11:44:56;;;;;;;12.50;2.90;;;;;;;;;;5035053;28;20056;-79
2022/11/24 11:47:40;;;;;;;24.02;3.67;;;;;;;;;;5035107;28;20038;-79
2022/11/24 11:50:14;;;;;;;24.95;3.83;;;;;;;;;;5035154;28;20025;-79
2022/11/24 11:52:40;;;;;;;16.17;3.40;;;;;;;;;;5035060;28;20419;-78
2022/11/24 11:55:15;;;;;;;19.48;3.53;;;;;;;;;;5035219;28;20464;-78
2022/11/24 11:57:54;;;;;;;15.40;3.05;;;;;;;;;;5034876;28;20025;-78
2022/11/24 12:00:23;;;;;;;22.52;3.25;;;;;;;;;;5023349;28;20109;-78
2022/11/24 12:03:04;;;;;;;19.13;3.50;;;;;;;;;;5014135;28;20026;-78
2022/11/24 12:05:36;;;;;;;28.25;3.50;;;;;;;;;;5025965;28;20041;-78
2022/11/24 12:08:10;;;;;;;21.48;3.60;;;;;;;;;;5035051;28;20360;-79
2022/11/24 12:10:41;;;;;;;17.13;3.10;;;;;;;;;;5016973;28;20021;-79
2022/11/24 12:13:10;;;;;;;19.95;3.40;;;;;;;;;;5034823;28;20022;-78
2022/11/24 12:15:49;;;;;;;17.48;3.33;;;;;;;;;;5034700;28;20033;-78
2022/11/24 12:18:30;;;;;;;23.23;3.08;;;;;;;;;;5034470;28;20022;-78
2022/11/24 12:21:06;;;;;;;16.57;2.67;;;;;;;;;;5035947;28;20013;-79
2022/11/24 12:23:42;;;;;;;21.10;3.80;;;;;;;;;;5034458;28;20040;-78
2022/11/24 12:26:10;;;;;;;14.60;2.67;;;;;;;;;;5034416;28;20081;-76
2022/11/24 12:28:49;;;;;;;26.98;2.95;;;;;;;;;;5030064;28;20029;-79
2022/11/24 12:31:18;;;;;;;17.85;2.90;;;;;;;;;;5034196;28;20113;-78
2022/11/24 12:34:05;;;;;;;19.88;3.42;;;;;;;;;;5008430;28;20037;-78
2022/11/24 12:36:34;;;;;;;15.65;2.75;;;;;;;;;;5016314;28;20026;-78
2022/11/24 12:39:26;;;;;;;22.67;3.28;;;;;;;;;;5034226;28;20056;-79
2022/11/24 12:41:55;;;;;;;18.20;2.85;;;;;;;;;;5031280;28;20064;-78
2022/11/24 12:44:22;;;;;;;15.90;2.50;;;;;;;;;;5034207;28;20018;-78
2022/11/24 12:47:00;;;;;;;19.42;2.80;;;;;;;;;;5033800;28;20104;-79
2022/11/24 12:49:46;;;;;;;21.52;3.30;;;;;;;;;;5033984;28;20029;-78
2022/11/24 12:52:31;;;;;;;26.02;3.00;;;;;;;;;;5003493;28;20037;-78
2022/11/24 12:54:57;;;;;;;18.00;2.90;;;;;;;;;;5023037;28;20044;-78
2022/11/24 12:57:56;;;;;;;20.55;3.70;;;;;;;;;;5019987;28;20460;-82
2022/11/24 13:00:23;;;;;;;22.23;3.45;;;;;;;;;;4997574;28;20492;-79
2022/11/24 13:03:09;;;;;;;20.77;2.50;;;;;;;;;;5026375;28;20464;-78
2022/11/24 13:05:54;;;;;;;18.00;2.42;;;;;;;;;;5025205;28;20347;-78
2022/11/24 13:08:21;;;;;;;16.58;2.90;;;;;;;;;;5033694;28;20143;-78
2022/11/24 13:10:47;;;;;;;22.90;3.28;;;;;;;;;;5027221;28;20058;-78
2022/11/24 13:13:14;;;;;;;29.88;3.70;;;;;;;;;;5020355;28;20029;-78
2022/11/24 13:15:52;;;;;;;16.63;2.75;;;;;;;;;;5025960;28;20030;-78
2022/11/24 13:18:37;;;;;;;22.20;3.15;;;;;;;;;;5002237;28;20025;-78
2022/11/24 13:21:03;;;;;;;19.55;3.00;;;;;;;;;;5032945;28;20110;-75
2022/11/24 13:23:29;;;;;;;16.33;2.97;;;;;;;;;;5032331;28;20124;-75
2022/11/24 13:26:14;;;;;;;27.55;3.40;;;;;;;;;;5013853;28;20209;-75
2022/11/24 13:29:03;;;;;;;23.67;2.85;;;;;;;;;;5012363;28;20037;-75
2022/11/24 13:31:29;;;;;;;15.88;2.90;;;;;;;;;;5013356;28;20427;-76
2022/11/24 13:33:55;;;;;;;19.70;3.20;;;;;;;;;;5013413;28;20057;-75
2022/11/24 13:36:24;;;;;;;21.00;3.28;;;;;;;;;;5017739;28;20036;-75
2022/11/24 13:38:50;;;;;;;22.40;3.80;;;;;;;;;;5032822;28;20064;-75
2022/11/24 13:41:31;;;;;;;21.55;3.25;;;;;;;;;;5014922;28;20413;-75
2022/11/24 13:44:15;;;;;;;18.15;2.67;;;;;;;;;;5032956;28;20022;-75
2022/11/24 13:46:56;;;;;;;15.88;2.78;;;;;;;;;;5032713;28;20029;-75
2022/11/24 13:49:23;;;;;;;17.75;2.67;;;;;;;;;;5015075;28;20051;-76
2022/11/24 13:51:53;;;;;;;25.02;3.90;;;;;;;;;;5032850;28;20044;-75
2022/11/24 13:54:19;;;;;;;23.17;2.85;;;;;;;;;;5032391;28;20052;-75
2022/11/24 13:56:45;;;;;;;16.25;2.50;;;;;;;;;;5032496;28;20444;-76
2022/11/24 13:59:22;;;;;;;21.85;3.08;;;;;;;;;;5032426;28;20034;-75
2022/11/24 14:01:56;;;;;;;18.30;3.22;;;;;;;;;;5032592;28;20032;-75
2022/11/24 14:04:23;;;;;;;19.20;2.97;;;;;;;;;;5031933;28;20049;-75
2022/11/24 14:07:00;;;;;;;15.93;2.65;;;;;;;;;;5015328;28;20042;-75
2022/11/24 14:09:31;;;;;;;25.27;3.45;;;;;;;;;;5013065;28;20022;-75
2022/11/24 14:12:06;;;;;;;18.45;2.47;;;;;;;;;;5012532;28;20022;-76
2022/11/24 14:14:33;;;;;;;16.75;2.70;;;;;;;;;;5024762;28;20484;-83
2022/11/24 14:17:06;;;;;;;17.52;2.90;;;;;;;;;;5023852;28;20041;-78
2022/11/24 14:19:32;;;;;;;21.95;2.72;;;;;;;;;;5029196;28;20014;-78
2022/11/24 14:21:58;;;;;;;14.43;2.30;;;;;;;;;;5029898;28;20092;-77
2022/11/24 14:24:26;;;;;;;19.02;2.45;;;;;;;;;;5031229;28;20040;-77
2022/11/24 14:26:52;;;;;;;14.65;2.25;;;;;;;;;;5024978;28;20034;-77
2022/11/24 14:29:23;;;;;;;17.92;2.38;;;;;;;;;;5016835;28;20049;-78
2022/11/24 14:31:56;;;;;;;24.42;2.90;;;;;;;;;;5017678;28;20022;-77
2022/11/24 14:34:23;;;;;;;22.92;3.10;;;;;;;;;;5036407;28;20471;-77
2022/11/24 14:36:50;;;;;;;22.90;2.88;;;;;;;;;;5036677;28;20029;-77
2022/11/24 14:39:24;;;;;;;20.42;3.15;;;;;;;;;;5036311;28;20468;-77
2022/11/24 14:42:04;;;;;;;21.33;2.83;;;;;;;;;;5030629;28;20080;-77
2022/11/24 14:44:39;;;;;;;24.27;2.50;;;;;;;;;;5016436;28;20053;-77